Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:33;;;;;;;18.17;8.18;;;;;;;-4.02;81.52;95930.06;5046885;28;20045;-60
2022/12/14 00:03:59;;;;;;;14.93;8.07;;;;;;;-4.18;81.40;95924.06;5042727;28;20111;-62
2022/12/14 00:06:28;;;;;;;18.02;8.98;;;;;;;-4.24;82.61;95917.72;5043489;28;20033;-60
2022/12/14 00:08:58;;;;;;;15.75;8.15;;;;;;;-4.20;81.55;95904.97;5043628;28;20610;-60
2022/12/14 00:11:26;;;;;;;19.15;8.75;;;;;;;-4.02;81.43;95908.91;5042158;28;20519;-61
2022/12/14 00:13:55;;;;;;;19.48;9.23;;;;;;;-3.99;80.46;95916.47;5047791;28;20066;-60
2022/12/14 00:16:23;;;;;;;17.20;8.90;;;;;;;-3.91;79.04;95916.28;5048962;28;20045;-60
2022/12/14 00:18:52;;;;;;;17.45;8.63;;;;;;;-3.97;79.02;95912.63;5044776;28;20103;-61
2022/12/14 00:21:20;;;;;;;16.13;8.38;;;;;;;-4.01;79.30;95916.66;5047302;28;20049;-60
2022/12/14 00:23:47;;;;;;;21.50;9.48;;;;;;;-4.05;79.27;95916.22;5048232;28;20041;-60
2022/12/14 00:26:23;;;;;;;16.70;9.02;;;;;;;-3.95;79.26;95922.97;5040295;28;20116;-60
2022/12/14 00:28:51;;;;;;;15.20;7.75;;;;;;;-3.95;79.15;95905.28;5031502;28;20041;-61
2022/12/14 00:31:19;;;;;;;16.08;8.65;;;;;;;-3.92;79.68;95904.06;5046641;28;20041;-57
2022/12/14 00:33:46;;;;;;;16.85;8.50;;;;;;;-3.95;80.92;95912.38;5047986;28;20412;-60
2022/12/14 00:36:13;;;;;;;16.05;9.25;;;;;;;-4.01;80.17;95899.97;5049088;28;20073;-60
2022/12/14 00:38:40;;;;;;;20.27;9.45;;;;;;;-3.95;80.41;95886.78;5041585;28;20068;-59
2022/12/14 00:41:08;;;;;;;17.05;9.05;;;;;;;-3.86;80.18;95895.38;5037941;28;20053;-59
2022/12/14 00:43:35;;;;;;;17.33;8.23;;;;;;;-3.88;82.02;95902.66;5048744;28;20124;-61
2022/12/14 00:46:04;;;;;;;15.88;9.35;;;;;;;-3.90;83.05;95895.94;5048157;28;20124;-61
2022/12/14 00:48:30;;;;;;;16.60;9.80;;;;;;;-3.82;85.62;95888.69;5047145;28;20041;-62
2022/12/14 00:50:58;;;;;;;17.83;9.60;;;;;;;-3.89;86.77;95882.53;5046947;28;20072;-62
2022/12/14 00:53:24;;;;;;;18.10;9.23;;;;;;;-3.86;87.58;95883.97;5047735;28;20136;-61
2022/12/14 00:55:51;;;;;;;18.20;9.82;;;;;;;-3.81;88.05;95889.47;5048310;28;20087;-61
2022/12/14 00:58:20;;;;;;;21.95;9.10;;;;;;;-3.82;86.49;95888.69;5046068;28;20064;-59
2022/12/14 01:00:47;;;;;;;19.92;9.88;;;;;;;-3.97;87.39;95891.47;5047015;28;20446;-61
2022/12/14 01:03:14;;;;;;;23.08;9.95;;;;;;;-3.94;87.25;95879.66;5047956;28;20689;-59
2022/12/14 01:05:41;;;;;;;20.30;9.57;;;;;;;-3.93;87.49;95884.75;5034059;28;20120;-61
2022/12/14 01:08:14;;;;;;;22.65;10.73;;;;;;;-4.11;88.11;95895.84;5043771;28;20037;-59
2022/12/14 01:10:41;;;;;;;19.00;10.60;;;;;;;-4.07;nan;95889.16;5065961;28;20044;-61
2022/12/14 01:13:10;;;;;;;20.55;9.95;;;;;;;-4.04;89.75;95880.03;5051050;28;20036;-60
2022/12/14 01:15:37;;;;;;;15.15;9.32;;;;;;;-3.99;90.11;95885.53;5048121;28;20049;-61
2022/12/14 01:18:03;;;;;;;22.67;10.55;;;;;;;-4.06;89.58;95888.16;5036574;28;20579;-60
2022/12/14 01:20:30;;;;;;;16.67;9.15;;;;;;;-3.98;90.21;95887.16;5047222;28;20128;-60
2022/12/14 01:22:57;;;;;;;17.73;9.93;;;;;;;-4.00;88.44;95891.00;5047297;28;20048;-61
2022/12/14 01:25:24;;;;;;;23.05;10.77;;;;;;;-3.99;87.83;95901.41;5045397;28;20067;-61
2022/12/14 01:27:50;;;;;;;22.38;10.70;;;;;;;-4.05;88.39;95900.34;5043852;28;20041;-60
2022/12/14 01:30:18;;;;;;;25.52;10.55;;;;;;;-4.06;87.90;95901.38;5028690;28;20091;-61
2022/12/14 01:32:45;;;;;;;19.08;9.48;;;;;;;-3.87;89.05;95888.44;5043357;28;20079;-59
2022/12/14 01:35:12;;;;;;;20.10;9.98;;;;;;;-3.86;87.24;95891.91;5031317;28;20045;-60
2022/12/14 01:37:38;;;;;;;19.50;9.75;;;;;;;-3.91;87.83;95889.81;5027457;28;20115;-60
2022/12/14 01:40:05;;;;;;;20.58;9.43;;;;;;;-3.90;87.37;95893.31;5047373;28;20075;-61
2022/12/14 01:42:36;;;;;;;17.77;9.75;;;;;;;-3.88;87.42;95884.16;5045304;28;20114;-60
2022/12/14 01:45:04;;;;;;;18.05;10.73;;;;;;;-3.92;88.12;95875.81;5033918;28;20124;-60
2022/12/14 01:47:40;;;;;;;21.75;10.68;;;;;;;-4.01;87.78;95866.41;5047929;28;20094;-58
2022/12/14 01:50:15;;;;;;;18.08;9.50;;;;;;;-3.96;87.93;95865.81;5045913;28;20045;-60
2022/12/14 01:52:45;;;;;;;19.38;10.40;;;;;;;-3.94;88.57;95864.59;5040244;28;20075;-59
2022/12/14 01:55:14;;;;;;;23.35;10.23;;;;;;;-3.85;87.40;95859.97;5046837;28;20679;-61
2022/12/14 01:57:49;;;;;;;15.93;8.57;;;;;;;-3.87;88.56;95853.25;5044496;28;20065;-61
2022/12/14 02:00:18;;;;;;;21.92;11.18;;;;;;;-3.92;87.96;95851.19;5028704;28;20061;-60
2022/12/14 02:02:55;;;;;;;17.60;10.05;;;;;;;-3.97;88.16;95854.44;5039853;28;20069;-60
2022/12/14 02:05:24;;;;;;;20.33;10.13;;;;;;;-3.96;88.50;95855.22;5040581;28;20044;-61
2022/12/14 02:07:52;;;;;;;17.92;9.95;;;;;;;-3.73;87.61;95851.47;5027230;28;20096;-59
2022/12/14 02:10:21;;;;;;;18.65;9.82;;;;;;;-3.70;87.99;95856.34;5065301;28;20044;-61
2022/12/14 02:12:52;;;;;;;20.65;10.10;;;;;;;-3.82;88.33;95864.03;5045644;28;20732;-61
2022/12/14 02:15:19;;;;;;;24.17;12.20;;;;;;;-3.71;89.30;95865.31;5033085;28;20037;-61
2022/12/14 02:17:47;;;;;;;19.67;10.27;;;;;;;-3.68;87.67;95851.69;5039497;28;20389;-62
2022/12/14 02:20:15;;;;;;;18.02;9.95;;;;;;;-3.73;87.65;95846.19;5035120;28;20119;-61
2022/12/14 02:22:50;;;;;;;19.30;10.18;;;;;;;-3.82;89.17;95840.25;5043413;28;20079;-61
2022/12/14 02:25:26;;;;;;;22.08;10.57;;;;;;;-3.61;87.90;95835.81;5046246;28;20067;-60
2022/12/14 02:28:16;;;;;;;18.42;9.25;;;;;;;-3.78;89.69;95841.47;5034232;28;20037;-60
2022/12/14 02:31:00;;;;;;;21.75;10.90;;;;;;;-3.70;88.49;95849.22;5034005;28;20048;-60
2022/12/14 02:33:54;;;;;;;17.63;10.13;;;;;;;-3.70;88.59;95846.59;5041547;28;20566;-60
2022/12/14 02:36:34;;;;;;;23.83;11.52;;;;;;;-3.60;89.95;95845.38;5031929;28;20047;-58
2022/12/14 02:39:33;;;;;;;22.70;11.05;;;;;;;-3.58;88.05;95844.16;5037262;28;20044;-59
2022/12/14 02:42:17;;;;;;;18.63;9.85;;;;;;;-3.59;90.24;95839.91;5044439;28;20052;-60
2022/12/14 02:45:12;;;;;;;22.63;10.70;;;;;;;-3.83;89.89;95836.78;5046659;28;20045;-58
2022/12/14 02:47:58;;;;;;;20.23;10.52;;;;;;;-3.94;91.14;95832.06;5027148;28;20049;-59
2022/12/14 02:50:58;;;;;;;19.92;10.25;;;;;;;-3.92;90.69;95830.03;5042394;28;20143;-59
2022/12/14 02:53:41;;;;;;;20.42;10.60;;;;;;;-3.87;90.79;95818.88;5056659;28;20038;-59
2022/12/14 02:56:13;;;;;;;20.70;11.07;;;;;;;-3.68;90.30;95804.84;5046270;28;20052;-59
2022/12/14 02:58:47;;;;;;;18.63;10.20;;;;;;;-3.72;89.70;95802.84;5045596;28;20068;-59
2022/12/14 03:01:17;;;;;;;17.75;10.23;;;;;;;-3.67;89.83;95803.03;5043122;28;20044;-60
2022/12/14 03:03:45;;;;;;;21.35;10.65;;;;;;;-3.78;90.34;95804.44;5029688;28;20107;-60
2022/12/14 03:06:24;;;;;;;22.52;10.27;;;;;;;-3.66;90.70;95792.25;5028720;28;20128;-59
2022/12/14 03:09:00;;;;;;;21.83;11.43;;;;;;;-3.52;89.90;95792.28;5030776;28;20036;-61
2022/12/14 03:11:33;;;;;;;19.48;9.63;;;;;;;-3.40;90.98;95795.13;5039967;28;21068;-60
2022/12/14 03:14:07;;;;;;;19.48;9.82;;;;;;;-3.41;91.00;95785.56;5037754;28;20473;-59
2022/12/14 03:16:43;;;;;;;20.80;12.15;;;;;;;-3.72;91.63;95793.03;5044771;28;20195;-59
2022/12/14 03:19:16;;;;;;;19.48;11.27;;;;;;;-3.61;93.11;95794.28;5039367;28;20497;-59
2022/12/14 03:21:48;;;;;;;17.48;9.30;;;;;;;-3.48;91.73;95784.75;5037456;28;20080;-61
2022/12/14 03:24:22;;;;;;;20.42;12.35;;;;;;;-3.62;91.91;95790.03;5045308;28;20066;-61
2022/12/14 03:27:10;;;;;;;20.98;12.25;;;;;;;-3.87;92.89;95782.63;5031746;28;20053;-61
2022/12/14 03:29:44;;;;;;;18.60;9.95;;;;;;;-3.64;93.73;95784.13;5045242;28;20377;-61
2022/12/14 03:32:15;;;;;;;18.75;10.35;;;;;;;-3.67;93.53;95785.34;5043547;28;20052;-61
2022/12/14 03:34:51;;;;;;;20.48;10.38;;;;;;;-3.44;92.61;95775.38;5040104;28;20131;-60
2022/12/14 03:37:46;;;;;;;21.98;11.68;;;;;;;-3.36;91.43;95774.38;5045481;28;20048;-60
2022/12/14 03:40:23;;;;;;;23.25;13.07;;;;;;;-3.48;92.27;95779.44;5043441;28;20061;-59
2022/12/14 03:43:05;;;;;;;22.45;11.90;;;;;;;-3.46;92.92;95774.78;5044804;28;20492;-61
2022/12/14 03:45:46;;;;;;;22.95;11.30;;;;;;;-3.43;92.63;95767.25;5044037;28;20283;-59
2022/12/14 03:48:41;;;;;;;21.73;12.00;;;;;;;-3.45;93.88;95771.13;5062959;28;20041;-59
2022/12/14 03:51:21;;;;;;;19.48;10.55;;;;;;;-3.41;93.74;95759.09;5024628;28;20369;-61
2022/12/14 03:54:36;;;;;;;20.85;11.40;;;;;;;-3.55;94.49;95751.16;5044551;28;20080;-61
2022/12/14 03:57:40;;;;;;;17.88;10.45;;;;;;;-3.61;95.13;95743.22;5031232;28;20095;-59
2022/12/14 04:00:11;;;;;;;17.00;9.70;;;;;;;-3.54;95.14;95736.91;5031000;28;20037;-59
2022/12/14 04:03:07;;;;;;;21.02;11.95;;;;;;;-3.44;94.61;95735.69;5040524;28;20041;-59
2022/12/14 04:05:41;;;;;;;18.08;10.35;;;;;;;-3.50;94.34;95729.41;5042341;28;20516;-60
2022/12/14 04:08:25;;;;;;;19.57;10.87;;;;;;;-3.51;94.37;95717.16;5042617;28;20044;-60
2022/12/14 04:19:45;;;;;;;24.38;11.13;;;;;;;-3.53;96.62;95704.13;5039864;28;20632;-60
2022/12/14 04:22:19;;;;;;;22.45;12.52;;;;;;;-3.55;96.61;95706.19;5043312;28;20055;-60
2022/12/14 04:28:04;;;;;;;20.20;10.85;;;;;;;-3.69;98.05;95707.22;5045066;28;20045;-59
2022/12/14 04:30:36;;;;;;;23.60;14.18;;;;;;;-3.76;97.77;95714.31;5040317;28;20281;-60
2022/12/14 04:36:00;;;;;;;21.95;12.95;;;;;;;-3.72;96.39;95702.31;5028714;28;20079;-60
2022/12/14 04:38:35;;;;;;;23.15;12.40;;;;;;;-3.53;96.77;95700.69;5045554;28;20061;-61
2022/12/14 04:41:10;;;;;;;20.70;11.95;;;;;;;-3.38;95.70;95697.84;5046651;28;20120;-59
2022/12/14 04:43:41;;;;;;;21.42;12.00;;;;;;;-3.33;94.08;95692.72;5048178;28;20049;-61
2022/12/14 04:46:12;;;;;;;24.55;12.70;;;;;;;-3.46;94.89;95695.41;5048024;28;20066;-60
2022/12/14 04:49:00;;;;;;;22.75;11.65;;;;;;;-3.34;95.24;95692.94;5058813;28;20045;-60
2022/12/14 04:51:37;;;;;;;20.45;11.85;;;;;;;-3.33;93.45;95684.78;5027019;28;20041;-59
2022/12/14 04:54:18;;;;;;;19.17;10.50;;;;;;;-3.20;93.55;95678.69;5038068;28;20486;-61
2022/12/14 04:56:53;;;;;;;21.50;11.70;;;;;;;-3.16;93.04;95689.66;5032618;28;20038;-59
2022/12/14 04:59:20;;;;;;;21.73;12.70;;;;;;;-3.31;93.70;95685.38;5037414;28;20092;-61
2022/12/14 05:01:52;;;;;;;21.80;12.48;;;;;;;-3.34;94.81;95677.88;5028517;28;20037;-60
2022/12/14 05:04:21;;;;;;;24.98;15.25;;;;;;;-3.50;94.42;95679.13;5036989;28;20416;-59
2022/12/14 05:07:07;;;;;;;23.25;13.07;;;;;;;-3.36;97.57;95682.56;5028924;28;20034;-60
2022/12/14 05:09:46;;;;;;;19.55;11.43;;;;;;;-3.37;97.96;95675.63;5058666;28;20050;-62
2022/12/14 05:12:23;;;;;;;23.60;13.32;;;;;;;-3.24;99.19;95674.81;5054554;28;20411;-59
2022/12/14 05:15:06;;;;;;;27.52;13.75;;;;;;;-3.64;100.00;95672.19;5048446;28;20569;-59
2022/12/14 05:17:37;;;;;;;26.67;13.90;;;;;;;-3.60;100.00;95679.53;5048270;28;20566;-60
2022/12/14 05:20:05;;;;;;;28.63;13.93;;;;;;;-3.67;100.00;95660.19;5042191;28;20041;-61
2022/12/14 05:22:32;;;;;;;23.73;13.60;;;;;;;-3.66;100.00;95665.28;5032836;28;20041;-61
2022/12/14 05:24:58;;;;;;;27.35;15.50;;;;;;;-3.50;100.00;95657.13;5047084;28;20273;-61
2022/12/14 05:27:25;;;;;;;25.33;14.95;;;;;;;-3.68;100.00;95675.22;5053258;28;20114;-61
2022/12/14 05:29:51;;;;;;;32.53;15.52;;;;;;;-3.54;100.00;95676.06;5032610;28;20128;-61
2022/12/14 05:32:18;;;;;;;27.60;15.75;;;;;;;-3.71;100.00;95675.66;5034331;28;20389;-60
2022/12/14 05:34:44;;;;;;;26.77;16.23;;;;;;;-3.63;100.00;95669.34;5037723;28;20128;-60
2022/12/14 05:37:11;;;;;;;31.48;15.43;;;;;;;-3.61;100.00;95671.78;5045357;28;20047;-59
2022/12/14 05:39:43;;;;;;;27.65;15.35;;;;;;;-3.47;100.00;95664.66;5034908;28;20536;-61
2022/12/14 05:42:10;;;;;;;26.92;16.05;;;;;;;-3.43;100.00;95657.94;5045021;28;20056;-61
2022/12/14 05:44:36;;;;;;;29.20;14.75;;;;;;;-3.59;100.00;95649.41;5046081;28;20045;-61
2022/12/14 05:47:03;;;;;;;30.85;15.88;;;;;;;-3.49;100.00;95646.34;5046557;28;20118;-60
2022/12/14 05:49:29;;;;;;;26.63;16.58;;;;;;;-3.62;100.00;95633.94;5045451;28;20051;-61
2022/12/14 05:51:56;;;;;;;28.48;15.88;;;;;;;-3.50;100.00;95628.03;5027581;28;20659;-59
2022/12/14 05:54:23;;;;;;;28.15;16.55;;;;;;;-3.51;100.00;95629.84;5044150;28;20073;-60
2022/12/14 05:56:49;;;;;;;30.10;16.02;;;;;;;-3.46;100.00;95631.88;5030854;28;20053;-60
2022/12/14 05:59:16;;;;;;;34.92;18.02;;;;;;;-3.36;100.00;95634.13;5034962;28;20072;-60
2022/12/14 06:01:44;;;;;;;30.85;16.60;;;;;;;-3.32;100.00;95630.03;5034768;28;20045;-59
2022/12/14 06:04:16;;;;;;;32.00;17.10;;;;;;;-3.37;100.00;95633.28;5045040;28;20073;-60
2022/12/14 06:06:42;;;;;;;31.27;17.83;;;;;;;-3.45;100.00;95629.03;5027022;28;20111;-61
2022/12/14 06:09:12;;;;;;;34.80;18.38;;;;;;;-3.49;100.00;95627.81;5055232;28;20119;-60
2022/12/14 06:11:39;;;;;;;26.98;15.93;;;;;;;-3.47;100.00;95640.84;5057292;28;20045;-61
2022/12/14 06:14:07;;;;;;;29.90;16.73;;;;;;;-3.54;100.00;95638.22;5045060;28;20531;-60
2022/12/14 06:16:35;;;;;;;31.40;16.67;;;;;;;-3.62;100.00;95633.94;5045930;28;20042;-61
2022/12/14 06:19:03;;;;;;;29.15;16.33;;;;;;;-3.68;100.00;95642.69;5046560;28;20502;-61
2022/12/14 06:21:33;;;;;;;31.65;16.48;;;;;;;-3.69;100.00;95636.56;5025917;28;20142;-60
2022/12/14 06:24:00;;;;;;;38.65;18.00;;;;;;;-3.78;100.00;95624.59;5047352;28;20048;-61
2022/12/14 06:26:29;;;;;;;31.02;15.75;;;;;;;-3.71;100.00;95624.56;5045594;28;20116;-61
2022/12/14 06:28:56;;;;;;;35.75;17.33;;;;;;;-3.74;100.00;95623.16;5045518;28;20655;-56
2022/12/14 06:31:25;;;;;;;27.48;16.35;;;;;;;-3.57;100.00;95628.81;5041480;28;20044;-57
2022/12/14 06:33:53;;;;;;;32.83;17.17;;;;;;;-3.65;100.00;95629.03;5035296;28;20052;-55
2022/12/14 06:36:22;;;;;;;33.08;17.08;;;;;;;-3.54;100.00;95615.19;5026363;28;20057;-59
2022/12/14 06:38:50;;;;;;;30.27;15.88;;;;;;;-3.55;100.00;95618.03;5036192;28;20056;-56
2022/12/14 06:41:17;;;;;;;28.88;15.88;;;;;;;-3.72;100.00;95610.53;5030694;28;20037;-54
2022/12/14 06:43:44;;;;;;;36.95;16.60;;;;;;;-3.73;100.00;95598.31;5048854;28;20527;-58
2022/12/14 06:46:17;;;;;;;31.13;16.70;;;;;;;-3.66;100.00;95590.38;5045701;28;20497;-54
2022/12/14 06:48:48;;;;;;;31.02;16.55;;;;;;;-3.79;100.00;95589.38;5046424;28;20040;-57
2022/12/14 06:51:15;;;;;;;32.33;19.48;;;;;;;-3.65;100.00;95581.41;5038995;28;20131;-58
2022/12/14 06:53:41;;;;;;;30.10;17.15;;;;;;;-3.72;100.00;95576.16;5041191;28;20304;-58
2022/12/14 06:56:13;;;;;;;32.83;18.90;;;;;;;-3.76;100.00;95590.00;5036942;28;20077;-58
2022/12/14 06:58:41;;;;;;;35.70;16.10;;;;;;;-3.76;100.00;95584.72;5034176;28;20069;-58
2022/12/14 07:01:13;;;;;;;32.58;17.67;;;;;;;-3.86;100.00;95578.00;5041065;28;20048;-56
2022/12/14 07:03:41;;;;;;;37.40;19.33;;;;;;;-3.87;100.00;95581.66;5037156;28;20069;-55
2022/12/14 07:06:08;;;;;;;34.30;17.80;;;;;;;-3.86;100.00;95574.53;5041437;28;20064;-56
2022/12/14 07:08:37;;;;;;;35.85;17.60;;;;;;;-3.85;100.00;95566.41;5044279;28;20127;-55
2022/12/14 07:11:06;;;;;;;36.63;18.27;;;;;;;-3.87;100.00;95567.63;5024600;28;20199;-55
2022/12/14 07:13:34;;;;;;;39.60;19.85;;;;;;;-3.80;100.00;95561.31;5035662;28;20049;-58
2022/12/14 07:16:01;;;;;;;35.97;18.75;;;;;;;-3.77;100.00;95564.56;5040211;28;20120;-57
2022/12/14 07:18:28;;;;;;;36.35;18.88;;;;;;;-3.66;100.00;95561.28;5040388;28;20033;-58
2022/12/14 07:21:08;;;;;;;35.08;19.70;;;;;;;-3.49;100.00;95556.38;5022068;28;20376;-54
2022/12/14 07:23:36;;;;;;;41.95;19.13;;;;;;;-3.54;100.00;95556.97;5040389;28;20091;-56
2022/12/14 07:26:06;;;;;;;40.92;21.38;;;;;;;-3.41;100.00;95560.63;5043817;28;20060;-54
2022/12/14 07:28:35;;;;;;;37.95;19.45;;;;;;;-3.61;100.00;95550.09;5037636;28;20670;-53
2022/12/14 07:31:03;;;;;;;35.78;17.98;;;;;;;-3.55;100.00;95544.78;5028543;28;20041;-56
2022/12/14 07:33:30;;;;;;;35.60;18.85;;;;;;;-3.51;100.00;95554.97;5036414;28;20052;-56
2022/12/14 07:36:17;;;;;;;36.33;18.45;;;;;;;-3.53;100.00;95557.81;5030457;28;20053;-55
2022/12/14 07:38:46;;;;;;;36.42;19.50;;;;;;;-3.45;100.00;95557.59;5043125;28;20064;-56
2022/12/14 07:41:20;;;;;;;35.20;18.55;;;;;;;-3.48;100.00;95554.53;5054461;28;20491;-55
2022/12/14 07:43:49;;;;;;;31.58;18.40;;;;;;;-3.40;100.00;95549.00;5039731;28;20322;-55
2022/12/14 07:46:18;;;;;;;33.67;18.85;;;;;;;-3.38;100.00;95546.97;5052750;28;20471;-56
2022/12/14 07:48:47;;;;;;;32.45;18.08;;;;;;;-3.42;100.00;95532.53;5042548;28;20460;-57
2022/12/14 07:51:17;;;;;;;33.58;17.45;;;;;;;-3.38;100.00;95523.16;5039871;28;20550;-56
2022/12/14 07:53:43;;;;;;;36.28;17.48;;;;;;;-3.43;100.00;95521.13;5043092;28;20082;-58
2022/12/14 07:56:12;;;;;;;34.55;18.85;;;;;;;-3.47;100.00;95527.84;5042700;28;20051;-55
2022/12/14 07:58:39;;;;;;;34.95;18.25;;;;;;;-3.50;100.00;95532.75;5042558;28;20511;-57
2022/12/14 08:01:14;;;;;;;36.47;19.23;;;;;;;-3.41;100.00;95539.44;5054435;28;20049;-57
2022/12/14 08:03:44;;;;;;;35.10;18.42;;;;;;;-3.38;100.00;95535.56;5040048;28;20056;-58
2022/12/14 08:06:12;;;;;;;32.20;18.08;;;;;;;-3.34;100.00;95537.59;5029290;28;20160;-58
2022/12/14 08:08:39;;;;;;;34.08;19.83;;;;;;;-3.34;100.00;95534.97;5049974;28;20468;-55
2022/12/14 08:11:06;;;;;;;37.28;19.23;;;;;;;-3.39;100.00;95540.06;5045720;28;20053;-56
2022/12/14 08:13:33;;;;;;;34.58;18.48;;;;;;;-3.42;100.00;95528.03;5046496;28;20506;-58
2022/12/14 08:16:02;;;;;;;36.22;20.25;;;;;;;-3.43;100.00;95523.78;5047787;28;20049;-55
2022/12/14 08:18:29;;;;;;;35.88;20.20;;;;;;;-3.43;100.00;95515.84;5047808;28;20066;-56
2022/12/14 08:20:56;;;;;;;39.35;20.52;;;;;;;-3.30;100.00;95520.28;5032634;28;20603;-53
2022/12/14 08:23:22;;;;;;;37.25;20.95;;;;;;;-3.36;100.00;95525.59;5046752;28;20076;-57
2022/12/14 08:25:54;;;;;;;37.83;19.92;;;;;;;-3.41;100.00;95507.69;5046462;28;20049;-56
2022/12/14 08:28:21;;;;;;;32.65;18.80;;;;;;;-3.39;100.00;95510.97;5045545;28;20044;-57
2022/12/14 08:30:48;;;;;;;34.63;18.05;;;;;;;-3.28;100.00;95533.31;5044189;28;20048;-57
2022/12/14 08:33:15;;;;;;;33.05;19.02;;;;;;;-3.31;100.00;95537.16;5046736;28;20072;-55
2022/12/14 08:35:41;;;;;;;35.58;19.75;;;;;;;-3.21;100.00;95549.16;5032103;28;20504;-54
2022/12/14 08:38:08;;;;;;;38.38;19.90;;;;;;;-3.24;100.00;95529.22;5041740;28;20049;-56
2022/12/14 08:40:35;;;;;;;39.80;20.55;;;;;;;-3.29;100.00;95527.19;5047057;28;20516;-55
2022/12/14 08:43:01;;;;;;;32.42;18.15;;;;;;;-3.09;100.00;95522.84;5044901;28;20132;-54
2022/12/14 08:45:28;;;;;;;42.83;20.70;;;;;;;-3.04;100.00;95521.19;5043141;28;20128;-58
2022/12/14 08:47:58;;;;;;;39.60;19.20;;;;;;;-3.16;100.00;95525.50;5044837;28;20057;-54
2022/12/14 08:50:28;;;;;;;43.60;19.98;;;;;;;-3.26;100.00;95515.38;5037384;28;20144;-54
2022/12/14 08:52:55;;;;;;;38.97;21.02;;;;;;;-3.29;100.00;95516.59;5056252;28;20055;-55
2022/12/14 08:55:22;;;;;;;45.83;23.50;;;;;;;-3.28;100.00;95509.50;5045595;28;20764;-53
2022/12/14 08:57:55;;;;;;;40.90;21.40;;;;;;;-3.16;100.00;95512.28;5045509;28;20147;-55
2022/12/14 09:00:22;;;;;;;40.90;20.83;;;;;;;-3.03;100.00;95520.16;5045528;28;20561;-54
2022/12/14 09:02:50;;;;;;;39.13;19.75;;;;;;;-2.90;100.00;95526.41;5047532;28;20046;-56
2022/12/14 09:05:17;;;;;;;38.05;21.45;;;;;;;-3.01;100.00;95520.78;5040300;28;20095;-54
2022/12/14 09:07:43;;;;;;;39.97;20.48;;;;;;;-3.07;100.00;95516.31;5045140;28;20044;-52
2022/12/14 09:10:10;;;;;;;36.38;20.75;;;;;;;-3.09;100.00;95509.59;5051426;28;20037;-58
2022/12/14 09:12:37;;;;;;;40.92;22.00;;;;;;;-3.06;100.00;95509.97;5043507;28;20091;-52
2022/12/14 09:15:04;;;;;;;39.30;20.80;;;;;;;-2.96;100.00;95509.53;5046607;28;20099;-55
2022/12/14 09:17:30;;;;;;;43.75;22.42;;;;;;;-3.03;100.00;95506.09;5045727;28;20088;-53
2022/12/14 09:19:57;;;;;;;39.20;20.70;;;;;;;-3.02;100.00;95502.44;5030854;28;20041;-55
2022/12/14 09:22:24;;;;;;;43.33;22.67;;;;;;;-2.93;100.00;95505.63;5030733;28;20055;-54
2022/12/14 09:24:51;;;;;;;45.55;23.05;;;;;;;-2.94;100.00;95501.38;5045285;28;20076;-56
2022/12/14 09:27:17;;;;;;;42.22;22.52;;;;;;;-2.82;100.00;95501.50;5045208;28;20041;-55
2022/12/14 09:29:44;;;;;;;42.75;21.85;;;;;;;-2.71;100.00;95500.00;5044941;28;20095;-54
2022/12/14 09:32:10;;;;;;;42.95;22.67;;;;;;;-2.68;100.00;95507.53;5043609;28;20080;-55
2022/12/14 09:34:37;;;;;;;45.10;22.63;;;;;;;-2.69;100.00;95505.91;5043026;28;20049;-54
2022/12/14 09:37:06;;;;;;;45.25;24.20;;;;;;;-2.76;100.00;95501.44;5044469;28;20075;-55
2022/12/14 09:39:34;;;;;;;45.15;23.13;;;;;;;-2.84;100.00;95508.84;5044186;28;20520;-54
2022/12/14 09:42:18;;;;;;;47.42;27.38;;;;;;;-2.80;100.00;95507.41;5044406;28;20311;-56
2022/12/14 09:44:59;;;;;;;57.80;27.88;;;;;;;-2.72;100.00;95508.97;5046325;28;20126;-53
2022/12/14 09:47:43;;;;;;;45.08;22.88;;;;;;;-2.85;100.00;95510.69;5047298;28;20037;-54
2022/12/14 09:50:15;;;;;;;41.13;20.88;;;;;;;-2.95;100.00;95513.78;5047211;28;20045;-54
2022/12/14 09:52:44;;;;;;;43.90;23.40;;;;;;;-2.89;100.00;95515.59;5045413;28;20056;-52
2022/12/14 09:55:28;;;;;;;41.08;22.88;;;;;;;-2.93;100.00;95511.75;5047212;28;20126;-55
2022/12/14 09:58:00;;;;;;;43.20;21.25;;;;;;;-2.85;100.00;95523.94;5046344;28;20076;-52
2022/12/14 10:00:34;;;;;;;50.60;25.63;;;;;;;-2.92;100.00;95521.31;5062133;28;20044;-57
2022/12/14 10:03:25;;;;;;;41.22;22.90;;;;;;;-2.90;100.00;95507.88;5041515;28;20076;-52
2022/12/14 10:06:01;;;;;;;42.63;22.55;;;;;;;-2.92;100.00;95512.53;5047372;28;20045;-54
2022/12/14 10:08:37;;;;;;;38.42;21.77;;;;;;;-2.94;100.00;95498.72;5048571;28;20255;-56
2022/12/14 10:11:34;;;;;;;44.50;23.40;;;;;;;-2.98;100.00;95501.00;5029857;28;20133;-53
2022/12/14 10:14:55;;;;;;;41.83;22.48;;;;;;;-2.86;100.00;95503.78;5055153;28;20051;-54
2022/12/14 10:17:29;;;;;;;41.97;22.17;;;;;;;-2.76;100.00;95496.16;5021760;28;20057;-53
2022/12/14 10:20:11;;;;;;;45.85;23.80;;;;;;;-2.86;100.00;95498.47;5040205;28;20091;-55
2022/12/14 10:22:44;;;;;;;45.55;22.67;;;;;;;-2.87;100.00;95494.22;5043083;28;20508;-56
2022/12/14 10:25:12;;;;;;;42.28;21.90;;;;;;;-2.87;100.00;95495.00;5043710;28;20114;-55
2022/12/14 10:27:44;;;;;;;40.22;22.85;;;;;;;-2.82;100.00;95496.19;5044410;28;20072;-58
2022/12/14 10:30:31;;;;;;;44.55;24.05;;;;;;;-2.82;100.00;95491.72;5037019;28;20056;-53
2022/12/14 10:33:12;;;;;;;48.22;24.10;;;;;;;-2.79;100.00;95486.00;5042926;28;20045;-56
2022/12/14 10:36:03;;;;;;;44.00;22.98;;;;;;;-2.64;100.00;95482.22;5039629;28;20127;-57
2022/12/14 10:38:41;;;;;;;40.35;22.80;;;;;;;-2.48;100.00;95486.19;5042311;28;20456;-57
2022/12/14 10:41:21;;;;;;;43.97;23.38;;;;;;;-2.56;100.00;95487.28;5041567;28;20044;-54
2022/12/14 10:44:00;;;;;;;44.10;22.80;;;;;;;-2.40;100.00;95483.25;5041093;28;20038;-54
2022/12/14 10:46:30;;;;;;;46.97;22.90;;;;;;;-2.42;100.00;95489.81;5043269;28;20041;-54
2022/12/14 10:49:38;;;;;;;39.17;22.90;;;;;;;-2.35;100.00;95491.38;5043998;28;20082;-57
2022/12/14 10:52:29;;;;;;;37.85;20.10;;;;;;;-2.08;100.00;95485.03;5045916;28;20036;-55
2022/12/14 10:55:02;;;;;;;35.83;19.80;;;;;;;-1.90;100.00;95486.09;5032134;28;20076;-55
2022/12/14 10:57:28;;;;;;;42.15;22.17;;;;;;;-1.77;100.00;95488.59;5043818;28;20095;-53
2022/12/14 10:59:55;;;;;;;42.08;22.40;;;;;;;-1.71;100.00;95489.56;5044029;28;20088;-54
2022/12/14 11:02:40;;;;;;;39.45;20.80;;;;;;;-1.68;100.00;95490.97;5041698;28;20049;-54
2022/12/14 11:05:26;;;;;;;38.83;20.92;;;;;;;-1.70;100.00;95488.53;5036538;28;20099;-54
2022/12/14 11:08:01;;;;;;;43.60;19.42;;;;;;;-1.79;100.00;95488.03;5041213;28;20044;-53
2022/12/14 11:10:31;;;;;;;33.15;20.38;;;;;;;-1.90;100.00;95478.13;5035134;28;20769;-53
2022/12/14 11:12:59;;;;;;;36.40;21.08;;;;;;;-1.84;100.00;95478.06;5045135;28;20125;-55
2022/12/14 11:15:30;;;;;;;42.05;21.30;;;;;;;-1.66;100.00;95483.63;5057352;28;20052;-55
2022/12/14 11:18:02;;;;;;;;;;;;;;;-1.60;100.00;95478.22;5053556;28;20626;-57
2022/12/14 11:20:30;;;;;;;31.13;18.70;;;;;;;-1.42;100.00;95462.50;5039469;28;20319;-53
2022/12/14 11:23:07;;;;;;;34.25;19.13;;;;;;;-1.35;100.00;95468.56;5044871;28;20503;-54
2022/12/14 11:25:34;;;;;;;36.45;20.88;;;;;;;-1.35;100.00;95469.38;5043619;28;20044;-57
2022/12/14 11:28:14;;;;;;;39.55;21.65;;;;;;;-1.60;100.00;95472.09;5045084;28;20295;-53
2022/12/14 11:30:53;;;;;;;35.08;19.70;;;;;;;-1.67;100.00;95474.84;5043317;28;20087;-54
2022/12/14 11:33:21;;;;;;;33.33;18.85;;;;;;;-1.63;100.00;95478.66;5044113;28;20045;-57
2022/12/14 11:35:50;;;;;;;35.30;20.00;;;;;;;-1.71;100.00;95468.34;5039049;28;20045;-54
2022/12/14 11:38:17;;;;;;;35.13;20.33;;;;;;;-1.68;100.00;95475.06;5043704;28;20110;-56
2022/12/14 11:40:43;;;;;;;37.00;20.30;;;;;;;-1.84;100.00;95477.28;5043617;28;20047;-58
2022/12/14 11:43:28;;;;;;;37.85;20.67;;;;;;;-2.08;100.00;95471.78;5036839;28;20049;-57
2022/12/14 11:45:56;;;;;;;34.40;19.55;;;;;;;-1.86;100.00;95474.84;5045859;28;20285;-56
2022/12/14 11:48:26;;;;;;;37.60;21.35;;;;;;;-1.68;100.00;95475.88;5045496;28;20123;-53
2022/12/14 11:51:07;;;;;;;41.65;22.17;;;;;;;-1.52;100.00;95469.16;5037223;28;20069;-56
2022/12/14 11:53:34;;;;;;;37.22;19.90;;;;;;;-1.33;100.00;95461.97;5045254;28;20503;-55