Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:06;;;;;;;6.32;4.35;;;;;;;10.25;47.43;101009.06;5091856;28;20060;-59
2022/04/12 00:02:32;;;;;;;7.43;4.50;;;;;;;10.22;47.23;100999.50;5094045;28;20115;-58
2022/04/12 00:04:58;;;;;;;7.47;4.60;;;;;;;10.19;47.43;100991.75;5092483;28;20024;-58
2022/04/12 00:07:23;;;;;;;6.28;4.47;;;;;;;10.17;47.38;100988.38;5093514;28;20081;-59
2022/04/12 00:09:48;;;;;;;6.07;4.60;;;;;;;10.15;47.40;100993.78;5093997;28;20115;-58
2022/04/12 00:12:15;;;;;;;9.30;4.80;;;;;;;10.11;47.54;100989.66;5094061;28;20772;-59
2022/04/12 00:14:41;;;;;;;5.18;4.20;;;;;;;10.11;47.46;100976.41;5093024;28;20474;-59
2022/04/12 00:19:50;;;;;;;6.53;4.57;;;;;;;10.08;47.81;100978.44;5094196;28;20397;-58
2022/04/12 00:22:15;;;;;;;6.32;4.30;;;;;;;10.04;47.86;100980.44;5092478;28;20036;-58
2022/04/12 00:24:41;;;;;;;6.47;4.00;;;;;;;10.02;47.73;100978.88;5093779;28;20031;-59
2022/04/12 00:27:06;;;;;;;7.18;4.85;;;;;;;9.99;47.93;100983.44;5090996;28;20051;-58
2022/04/12 00:29:33;;;;;;;7.22;4.30;;;;;;;9.97;47.88;100979.19;5093626;28;20610;-58
2022/04/12 00:31:58;;;;;;;4.85;4.22;;;;;;;9.97;47.77;100976.53;5093755;28;20024;-58
2022/04/12 00:34:24;;;;;;;5.68;3.65;;;;;;;9.93;48.04;100975.91;5092509;28;20031;-59
2022/04/12 00:36:50;;;;;;;5.88;4.53;;;;;;;9.94;47.85;100984.72;5092972;28;20458;-58
2022/04/12 00:39:15;;;;;;;7.30;4.32;;;;;;;9.92;47.76;100979.50;5093608;28;20031;-59
2022/04/12 00:41:40;;;;;;;6.30;4.18;;;;;;;9.91;47.92;100987.59;5093569;28;20020;-58
2022/04/12 00:44:05;;;;;;;6.15;4.00;;;;;;;9.89;47.92;100986.84;5090749;28;20355;-58
2022/04/12 00:46:31;;;;;;;5.50;4.05;;;;;;;9.86;48.28;100987.06;5093256;28;20103;-58
2022/04/12 00:48:56;;;;;;;5.95;3.92;;;;;;;9.85;48.17;100978.28;5093833;28;20470;-58
2022/04/12 00:51:22;;;;;;;5.65;4.25;;;;;;;9.84;48.15;100976.56;5091495;28;20040;-58
2022/04/12 00:53:49;;;;;;;7.68;4.15;;;;;;;9.81;48.55;100977.66;5093541;28;20085;-58
2022/04/12 00:56:15;;;;;;;4.38;3.65;;;;;;;9.79;48.45;100976.03;5090914;28;20119;-58
2022/04/12 00:58:45;;;;;;;6.65;3.63;;;;;;;9.77;48.44;100977.97;5093377;28;20024;-58
2022/04/12 01:01:10;;;;;;;5.63;3.58;;;;;;;9.76;48.50;100989.56;5093035;28;20020;-58
2022/04/12 01:03:36;;;;;;;7.10;4.07;;;;;;;9.73;48.42;100984.47;5090848;28;20027;-59
2022/04/12 01:06:02;;;;;;;6.38;4.10;;;;;;;9.73;48.57;100982.66;5092528;28;20024;-57
2022/04/12 01:08:27;;;;;;;7.07;4.10;;;;;;;9.69;48.80;100973.22;5090348;28;20101;-58
2022/04/12 01:10:53;;;;;;;8.27;4.15;;;;;;;9.68;48.61;100968.03;5090520;28;20035;-59
2022/04/12 01:13:19;;;;;;;6.05;3.83;;;;;;;9.67;49.02;100966.31;5093099;28;20035;-58
2022/04/12 01:15:44;;;;;;;7.95;4.35;;;;;;;9.63;48.70;100955.94;5092377;28;20028;-59
2022/04/12 01:18:10;;;;;;;7.25;3.72;;;;;;;9.61;48.89;100964.97;5090747;28;20028;-58
2022/04/12 01:20:35;;;;;;;6.13;3.90;;;;;;;9.59;48.98;100973.03;5092542;28;20020;-58
2022/04/12 01:23:12;;;;;;;7.50;3.63;;;;;;;9.57;49.10;100968.78;5092670;28;20028;-58
2022/04/12 01:25:38;;;;;;;4.88;3.90;;;;;;;9.55;49.36;100968.88;5092650;28;20036;-58
2022/04/12 01:28:04;;;;;;;7.30;3.80;;;;;;;9.51;49.49;100980.66;5092345;28;20034;-58
2022/04/12 01:30:30;;;;;;;8.30;4.00;;;;;;;9.49;49.36;100969.28;5092251;28;20047;-58
2022/04/12 01:32:55;;;;;;;6.40;4.03;;;;;;;9.49;49.37;100973.75;5089941;28;20032;-59
2022/04/12 01:35:20;;;;;;;8.50;3.90;;;;;;;9.45;49.65;100970.47;5092400;28;20156;-58
2022/04/12 01:37:45;;;;;;;7.55;4.47;;;;;;;9.43;49.58;100967.09;5090085;28;20625;-59
2022/04/12 01:40:11;;;;;;;5.53;4.18;;;;;;;9.41;50.12;100972.50;5092200;28;20012;-59
2022/04/12 01:42:38;;;;;;;4.90;3.70;;;;;;;9.39;49.84;100969.13;5090541;28;20024;-58
2022/04/12 01:45:03;;;;;;;7.53;3.95;;;;;;;9.39;50.28;100966.47;5092405;28;20046;-58
2022/04/12 01:47:29;;;;;;;6.72;3.63;;;;;;;9.37;49.97;100965.69;5090185;28;20478;-58
2022/04/12 01:49:54;;;;;;;6.90;3.80;;;;;;;9.36;50.40;100968.47;5092153;28;20020;-58
2022/04/12 01:52:19;;;;;;;5.63;4.05;;;;;;;9.32;50.47;100964.34;5092062;28;20476;-58
2022/04/12 01:54:44;;;;;;;6.22;3.85;;;;;;;9.29;50.40;100956.59;5090688;28;20081;-58
2022/04/12 01:57:10;;;;;;;8.13;4.40;;;;;;;9.25;50.25;100954.16;5091882;28;20016;-58
2022/04/12 01:59:35;;;;;;;8.90;4.10;;;;;;;9.24;50.52;100952.47;5089998;28;20297;-58
2022/04/12 02:02:00;;;;;;;10.73;4.45;;;;;;;9.21;50.75;100944.72;5091837;28;20381;-58
2022/04/12 02:04:26;;;;;;;12.00;4.63;;;;;;;9.20;50.90;100958.09;5091610;28;20054;-59
2022/04/12 02:06:51;;;;;;;7.05;4.20;;;;;;;9.17;50.92;100966.25;5091716;28;20374;-58
2022/04/12 02:09:16;;;;;;;8.70;4.00;;;;;;;9.14;51.26;100959.34;5092072;28;20016;-58
2022/04/12 02:11:41;;;;;;;8.13;3.83;;;;;;;9.12;51.23;100963.91;5091869;28;20028;-58
2022/04/12 02:14:07;;;;;;;9.57;4.07;;;;;;;9.08;51.42;100957.13;5089978;28;20488;-59
2022/04/12 02:16:33;;;;;;;8.43;4.03;;;;;;;9.08;51.23;100970.38;5091641;28;20023;-59
2022/04/12 02:18:58;;;;;;;9.43;4.18;;;;;;;9.05;51.26;100954.69;5091744;28;20020;-59
2022/04/12 02:21:24;;;;;;;6.50;4.00;;;;;;;9.05;51.75;100946.75;5090467;28;20462;-59
2022/04/12 02:23:49;;;;;;;5.53;3.80;;;;;;;9.01;51.63;100950.53;5091300;28;20274;-59
2022/04/12 02:26:14;;;;;;;9.27;4.15;;;;;;;9.00;51.78;100952.34;5088032;28;20333;-58
2022/04/12 02:28:39;;;;;;;7.57;3.95;;;;;;;8.97;51.96;100957.84;5073383;28;20081;-59
2022/04/12 02:31:05;;;;;;;7.30;3.80;;;;;;;8.96;52.23;100952.66;5090256;28;20110;-58
2022/04/12 02:33:30;;;;;;;5.83;3.83;;;;;;;8.93;52.25;100950.25;5092198;28;20319;-59
2022/04/12 02:35:55;;;;;;;7.03;4.27;;;;;;;8.91;52.24;100945.03;5092127;28;20274;-59
2022/04/12 02:38:20;;;;;;;8.65;4.18;;;;;;;8.88;52.30;100950.53;5092188;28;20290;-59
2022/04/12 02:40:46;;;;;;;5.82;3.85;;;;;;;8.86;52.56;100947.16;5088982;28;20028;-59
2022/04/12 02:43:11;;;;;;;6.90;4.47;;;;;;;8.82;52.57;100940.34;5092485;28;20039;-58
2022/04/12 02:45:36;;;;;;;7.40;4.40;;;;;;;8.80;52.83;100939.63;5090048;28;20290;-59
2022/04/12 02:48:02;;;;;;;8.15;4.60;;;;;;;8.78;52.98;100930.94;5092480;28;20343;-59
2022/04/12 02:50:27;;;;;;;8.43;3.90;;;;;;;8.75;53.27;100931.13;5074152;28;20028;-59
2022/04/12 02:52:53;;;;;;;5.38;4.13;;;;;;;8.74;53.00;100932.06;5092077;28;20031;-59
2022/04/12 02:55:18;;;;;;;7.75;4.10;;;;;;;8.72;53.36;100936.63;5090381;28;20114;-59
2022/04/12 02:57:43;;;;;;;9.45;4.43;;;;;;;8.68;53.32;100928.91;5092003;28;20430;-58
2022/04/12 03:00:09;;;;;;;7.13;4.50;;;;;;;8.66;53.68;100927.28;5092395;28;20024;-58
2022/04/12 03:02:34;;;;;;;7.28;4.10;;;;;;;8.63;53.22;100928.34;5090595;28;20290;-59
2022/04/12 03:04:59;;;;;;;6.07;4.30;;;;;;;8.56;53.60;100918.28;5092067;28;20036;-58
2022/04/12 03:07:25;;;;;;;6.55;4.05;;;;;;;8.55;53.79;100922.72;5089183;28;20367;-59
2022/04/12 03:09:50;;;;;;;7.18;4.13;;;;;;;8.54;54.05;100915.72;5092020;28;20036;-59
2022/04/12 03:12:15;;;;;;;8.50;4.40;;;;;;;8.52;54.40;100907.88;5086520;28;20031;-59
2022/04/12 03:14:41;;;;;;;7.82;4.32;;;;;;;8.49;54.16;100909.88;5091772;28;20040;-59
2022/04/12 03:17:06;;;;;;;8.95;4.10;;;;;;;8.46;54.55;100915.38;5091815;28;20035;-59
2022/04/12 03:19:31;;;;;;;6.65;4.07;;;;;;;8.42;54.69;100904.13;5091307;28;20032;-59
2022/04/12 03:21:57;;;;;;;7.18;4.00;;;;;;;8.41;54.55;100897.16;5091660;28;20036;-58
2022/04/12 03:24:22;;;;;;;6.80;3.80;;;;;;;8.36;54.74;100893.97;5091702;28;20485;-58
2022/04/12 03:26:49;;;;;;;6.82;4.50;;;;;;;8.36;54.85;100887.81;5091109;28;20052;-58
2022/04/12 03:29:14;;;;;;;7.63;4.28;;;;;;;8.32;55.10;100895.09;5091797;28;20573;-59
2022/04/12 03:31:39;;;;;;;8.82;4.40;;;;;;;8.28;55.28;100891.81;5091584;28;20028;-58
2022/04/12 03:34:05;;;;;;;9.47;4.00;;;;;;;8.28;55.25;100886.53;5091162;28;20039;-59
2022/04/12 03:36:30;;;;;;;9.60;4.77;;;;;;;8.26;55.24;100893.72;5091680;28;20286;-59
2022/04/12 03:38:55;;;;;;;7.30;4.65;;;;;;;8.23;55.46;100901.88;5093175;28;20294;-59
2022/04/12 03:41:23;;;;;;;8.73;4.13;;;;;;;8.25;55.67;100907.06;5095535;28;20081;-58
2022/04/12 03:43:50;;;;;;;7.15;4.38;;;;;;;8.21;55.68;100903.78;5095442;28;20111;-58
2022/04/12 03:46:16;;;;;;;6.15;4.30;;;;;;;8.20;55.52;100904.72;5094370;28;20032;-59
2022/04/12 03:48:42;;;;;;;8.32;4.68;;;;;;;8.19;55.27;100891.56;5095323;28;20021;-59
2022/04/12 03:51:07;;;;;;;8.02;4.53;;;;;;;8.18;55.93;100877.50;5095492;28;20378;-59
2022/04/12 03:53:32;;;;;;;9.05;4.60;;;;;;;8.19;56.05;100875.69;5095144;28;20030;-59
2022/04/12 03:55:58;;;;;;;8.55;4.00;;;;;;;8.18;56.03;100871.34;5093648;28;20024;-59
2022/04/12 03:58:23;;;;;;;7.28;4.93;;;;;;;8.14;55.93;100866.28;5095463;28;20404;-59
2022/04/12 04:00:49;;;;;;;6.38;4.30;;;;;;;8.12;56.15;100876.09;5092870;28;20631;-59
2022/04/12 04:03:17;;;;;;;6.10;4.80;;;;;;;8.03;56.30;100871.44;5094974;28;20028;-58
2022/04/12 04:05:43;;;;;;;8.60;4.65;;;;;;;8.07;56.29;100888.78;5095056;28;20031;-59
2022/04/12 04:08:08;;;;;;;11.65;4.80;;;;;;;8.07;56.29;100882.66;5094520;28;20028;-59
2022/04/12 04:10:33;;;;;;;8.05;4.50;;;;;;;8.06;56.81;100876.53;5094883;28;20024;-59
2022/04/12 04:12:59;;;;;;;9.20;4.68;;;;;;;8.05;56.63;100884.56;5094917;28;20024;-59
2022/04/12 04:15:24;;;;;;;8.10;4.60;;;;;;;8.04;56.81;100878.41;5094304;28;20024;-59
2022/04/12 04:17:49;;;;;;;7.35;4.80;;;;;;;8.04;56.70;100877.56;5094716;28;20648;-58
2022/04/12 04:20:17;;;;;;;8.65;5.03;;;;;;;8.05;57.13;100887.19;5093620;28;20049;-59
2022/04/12 04:22:42;;;;;;;8.10;5.15;;;;;;;8.04;57.15;100875.75;5093964;28;20020;-59
2022/04/12 04:25:09;;;;;;;10.48;5.30;;;;;;;8.05;57.10;100876.63;5094665;28;20069;-58
2022/04/12 04:27:35;;;;;;;6.65;4.80;;;;;;;8.04;57.01;100877.56;5093317;28;20040;-58
2022/04/12 04:30:03;;;;;;;8.05;4.95;;;;;;;8.04;57.14;100877.56;5093950;28;20035;-59
2022/04/12 04:32:29;;;;;;;8.30;4.82;;;;;;;8.03;57.15;100879.38;5094702;28;20393;-59
2022/04/12 04:34:54;;;;;;;9.35;5.10;;;;;;;8.03;57.16;100886.47;5094328;28;20032;-58
2022/04/12 04:37:20;;;;;;;9.10;4.53;;;;;;;8.02;57.35;100880.28;5094526;28;20046;-59
2022/04/12 04:39:45;;;;;;;7.03;4.32;;;;;;;8.01;57.30;100885.69;5093641;28;20024;-59
2022/04/12 04:42:11;;;;;;;9.85;5.03;;;;;;;8.00;57.46;100895.44;5094169;28;20024;-57
2022/04/12 04:44:36;;;;;;;6.68;5.20;;;;;;;8.00;57.44;100897.22;5094557;28;20077;-58
2022/04/12 04:47:01;;;;;;;6.32;4.53;;;;;;;8.00;57.41;100916.59;5094708;28;20034;-59
2022/04/12 04:49:26;;;;;;;9.10;4.85;;;;;;;7.97;57.51;100925.56;5070781;28;20085;-59
2022/04/12 04:51:52;;;;;;;9.07;5.38;;;;;;;7.96;57.61;100925.69;5073881;28;20405;-58
2022/04/12 04:54:17;;;;;;;7.05;4.90;;;;;;;7.94;57.65;100931.06;5074497;28;20482;-59
2022/04/12 04:56:42;;;;;;;9.23;4.90;;;;;;;7.92;57.62;100932.94;5073909;28;20032;-59
2022/04/12 04:59:10;;;;;;;9.18;5.30;;;;;;;7.93;57.55;100934.66;5074249;28;20720;-59
2022/04/12 05:01:35;;;;;;;9.07;5.35;;;;;;;7.93;57.80;100933.81;5074339;28;20029;-58
2022/04/12 05:04:01;;;;;;;9.70;5.57;;;;;;;7.93;57.81;100926.72;5074174;28;20482;-58
2022/04/12 05:06:26;;;;;;;10.20;5.47;;;;;;;7.91;57.81;100910.09;5074160;28;20028;-58
2022/04/12 05:08:51;;;;;;;10.68;5.40;;;;;;;7.93;58.14;100908.19;5074183;28;20032;-58
2022/04/12 05:11:17;;;;;;;8.90;4.75;;;;;;;7.93;58.45;100897.63;5074211;28;20444;-58
2022/04/12 05:13:42;;;;;;;12.65;5.57;;;;;;;7.93;58.39;100905.56;5056048;28;20025;-59
2022/04/12 05:16:07;;;;;;;9.07;5.47;;;;;;;7.93;58.57;100910.84;5073931;28;20032;-58
2022/04/12 05:18:32;;;;;;;8.17;5.33;;;;;;;7.94;58.39;100911.69;5074362;28;20299;-59
2022/04/12 05:20:57;;;;;;;8.18;5.53;;;;;;;7.95;58.68;100913.41;5073851;28;20811;-57
2022/04/12 05:23:23;;;;;;;8.45;5.28;;;;;;;7.97;58.75;100907.03;5073621;28;20017;-59
2022/04/12 05:25:48;;;;;;;8.30;5.32;;;;;;;8.01;58.76;100909.50;5073906;28;20055;-59
2022/04/12 05:28:13;;;;;;;9.23;5.30;;;;;;;8.03;58.56;100907.63;5073619;28;20387;-59
2022/04/12 05:30:39;;;;;;;9.23;5.53;;;;;;;8.05;58.50;100898.63;5073638;28;20085;-58
2022/04/12 05:33:04;;;;;;;9.82;5.40;;;;;;;8.08;58.59;100895.78;5073479;28;20036;-58
2022/04/12 05:35:29;;;;;;;12.82;5.32;;;;;;;8.11;58.75;100900.88;5072413;28;20024;-59
2022/04/12 05:37:55;;;;;;;10.47;5.50;;;;;;;8.13;58.38;100909.56;5073952;28;20028;-58
2022/04/12 05:40:22;;;;;;;11.00;5.35;;;;;;;8.18;58.47;100913.69;5073379;28;20274;-57
2022/04/12 05:42:48;;;;;;;8.27;5.45;;;;;;;8.20;58.60;100898.56;5073330;28;20032;-59
2022/04/12 05:45:15;;;;;;;12.50;5.45;;;;;;;8.22;58.21;100900.16;5073713;28;20509;-58
2022/04/12 05:47:42;;;;;;;8.13;5.30;;;;;;;8.23;58.41;100901.03;5073595;28;20100;-58
2022/04/12 05:50:08;;;;;;;11.63;5.50;;;;;;;8.27;58.11;100913.09;5073177;28;20492;-59
2022/04/12 05:52:33;;;;;;;8.15;5.60;;;;;;;8.28;58.40;100912.16;5073116;28;20479;-59
2022/04/12 05:54:58;;;;;;;10.63;5.80;;;;;;;8.29;58.22;100917.34;5092086;28;20036;-58
2022/04/12 05:57:24;;;;;;;9.83;5.63;;;;;;;8.31;58.11;100917.22;5087349;28;20629;-59
2022/04/12 05:59:49;;;;;;;10.30;5.53;;;;;;;8.31;58.31;100909.28;5092385;28;20286;-59
2022/04/12 06:02:14;;;;;;;9.90;5.53;;;;;;;8.34;58.28;100912.59;5073890;28;20297;-59
2022/04/12 06:04:39;;;;;;;8.60;5.78;;;;;;;8.35;58.34;100913.44;5073003;28;20470;-58
2022/04/12 06:07:05;;;;;;;12.85;6.22;;;;;;;8.36;58.48;100912.50;5055206;28;20043;-58
2022/04/12 06:09:30;;;;;;;8.63;5.90;;;;;;;8.39;58.39;100916.72;5072860;28;20086;-58
2022/04/12 06:11:55;;;;;;;11.52;6.38;;;;;;;8.42;58.33;100920.00;5073446;28;20060;-58
2022/04/12 06:14:20;;;;;;;11.30;5.70;;;;;;;8.45;58.43;100911.91;5072746;28;20048;-58
2022/04/12 06:16:46;;;;;;;10.27;5.93;;;;;;;8.50;58.58;100908.94;5073420;28;20283;-58
2022/04/12 06:19:11;;;;;;;10.23;5.68;;;;;;;8.53;58.39;100911.41;5072812;28;20274;-58
2022/04/12 06:21:36;;;;;;;13.52;5.85;;;;;;;8.61;58.12;100914.38;5072773;28;20489;-58
2022/04/12 06:24:02;;;;;;;10.23;5.97;;;;;;;8.66;58.19;100911.41;5072646;28;20031;-58
2022/04/12 06:26:28;;;;;;;9.98;5.97;;;;;;;8.72;57.94;100918.09;5072773;28;20090;-59
2022/04/12 06:28:54;;;;;;;9.70;6.45;;;;;;;8.79;58.30;100919.38;5072431;28;20505;-59
2022/04/12 06:31:19;;;;;;;9.73;6.27;;;;;;;8.85;57.36;100911.03;5073516;28;20245;-59
2022/04/12 06:33:44;;;;;;;11.25;5.65;;;;;;;8.94;57.32;100913.03;5079482;28;20779;-59
2022/04/12 06:36:09;;;;;;;9.55;5.60;;;;;;;9.04;57.11;100921.19;5057157;28;20039;-59
2022/04/12 06:38:35;;;;;;;11.38;6.05;;;;;;;9.11;56.85;100922.47;5086644;28;20032;-59
2022/04/12 06:41:00;;;;;;;9.00;5.85;;;;;;;9.17;56.63;100924.69;5091925;28;20373;-60
2022/04/12 06:43:25;;;;;;;9.35;5.93;;;;;;;9.25;56.21;100927.66;5086312;28;20031;-58
2022/04/12 06:45:51;;;;;;;9.70;5.85;;;;;;;9.32;56.32;100914.81;5092113;28;20572;-59
2022/04/12 06:48:16;;;;;;;9.15;6.03;;;;;;;9.41;55.83;100905.38;5091706;28;20050;-59
2022/04/12 06:50:42;;;;;;;9.07;5.57;;;;;;;9.49;55.64;100905.66;5092089;28;20056;-59
2022/04/12 06:53:07;;;;;;;8.85;5.63;;;;;;;9.59;55.54;100906.72;5076731;28;20317;-59
2022/04/12 06:55:32;;;;;;;10.60;5.88;;;;;;;9.68;55.56;100899.91;5071979;28;20025;-60
2022/04/12 06:57:58;;;;;;;10.00;6.03;;;;;;;9.79;55.34;100904.41;5071990;28;20555;-58
2022/04/12 07:00:23;;;;;;;9.20;5.80;;;;;;;9.92;54.49;100915.00;5071650;28;20058;-59
2022/04/12 07:02:49;;;;;;;8.15;5.43;;;;;;;10.08;54.21;100906.78;5071734;28;20044;-59
2022/04/12 07:05:15;;;;;;;10.07;5.78;;;;;;;10.24;53.93;100904.69;5072386;28;20047;-59
2022/04/12 07:07:41;;;;;;;6.65;5.20;;;;;;;10.41;53.69;100897.28;5083951;28;20044;-59
2022/04/12 07:10:08;;;;;;;8.05;5.50;;;;;;;10.60;53.53;100896.75;5091144;28;20119;-59
2022/04/12 07:12:34;;;;;;;9.25;5.40;;;;;;;10.79;52.78;100894.41;5090046;28;20708;-59
2022/04/12 07:14:59;;;;;;;7.78;5.00;;;;;;;11.06;52.79;100895.88;5096640;28;20032;-59
2022/04/12 07:17:25;;;;;;;8.18;5.03;;;;;;;11.30;51.76;100890.44;5094421;28;20044;-59
2022/04/12 07:19:50;;;;;;;9.23;4.97;;;;;;;11.58;51.23;100901.56;5090119;28;20032;-60
2022/04/12 07:22:16;;;;;;;11.25;5.50;;;;;;;11.82;50.18;100912.91;5076116;28;20036;-60
2022/04/12 07:24:41;;;;;;;9.90;5.05;;;;;;;12.07;50.19;100896.75;5076378;28;20036;-60
2022/04/12 07:27:07;;;;;;;10.73;5.20;;;;;;;12.31;49.51;100886.75;5075304;28;20075;-60
2022/04/12 07:29:32;;;;;;;10.13;5.53;;;;;;;12.60;49.15;100894.09;5087216;28;20080;-60
2022/04/12 07:31:57;;;;;;;10.45;5.03;;;;;;;12.81;47.99;100903.94;5095313;28;20462;-60
2022/04/12 07:34:23;;;;;;;9.38;4.80;;;;;;;13.02;47.87;100893.22;5076298;28;20064;-59
2022/04/12 07:36:53;;;;;;;12.65;5.38;;;;;;;13.28;47.56;100896.31;5077020;28;20036;-60
2022/04/12 07:39:18;;;;;;;8.75;5.18;;;;;;;13.57;47.14;100901.78;5076278;28;20032;-59
2022/04/12 07:41:45;;;;;;;10.70;5.03;;;;;;;13.87;46.31;100892.00;5076754;28;20032;-59
2022/04/12 07:44:11;;;;;;;8.25;4.63;;;;;;;14.12;45.60;100893.34;5076177;28;20414;-59
2022/04/12 07:46:36;;;;;;;7.97;4.68;;;;;;;14.36;45.23;100889.41;5075917;28;20064;-59
2022/04/12 07:49:01;;;;;;;6.23;4.47;;;;;;;14.56;44.63;100890.22;5076635;28;20043;-59
2022/04/12 07:51:26;;;;;;;10.07;4.75;;;;;;;14.77;44.08;100887.41;5076030;28;20609;-59
2022/04/12 07:53:52;;;;;;;8.68;4.22;;;;;;;15.06;44.54;100889.16;5095482;28;20062;-59
2022/04/12 07:56:17;;;;;;;8.23;4.65;;;;;;;15.29;43.24;100890.47;5095793;28;20028;-59
2022/04/12 07:58:43;;;;;;;6.82;4.40;;;;;;;15.44;42.70;100887.34;5099310;28;20034;-59
2022/04/12 08:01:08;;;;;;;5.95;4.28;;;;;;;15.61;42.59;100891.88;5109068;28;20477;-59
2022/04/12 08:03:34;;;;;;;4.70;3.80;;;;;;;15.71;41.78;100889.97;5086459;28;20055;-59
2022/04/12 08:05:59;;;;;;;5.40;4.25;;;;;;;15.89;41.87;100894.56;5094780;28;20040;-59
2022/04/12 08:08:25;;;;;;;6.75;3.92;;;;;;;16.05;41.84;100892.06;5089247;28;20044;-59
2022/04/12 08:10:50;;;;;;;5.55;3.80;;;;;;;16.22;41.62;100890.38;5074594;28;20028;-59
2022/04/12 08:13:15;;;;;;;5.72;3.95;;;;;;;16.27;40.59;100890.75;5094089;28;20040;-59
2022/04/12 08:15:41;;;;;;;6.57;3.95;;;;;;;16.29;40.96;100890.63;5076641;28;20024;-59
2022/04/12 08:18:06;;;;;;;7.28;3.88;;;;;;;16.49;41.30;100891.28;5075049;28;20025;-59
2022/04/12 08:20:32;;;;;;;7.20;4.22;;;;;;;16.56;40.45;100891.50;5074612;28;20032;-59
2022/04/12 08:22:58;;;;;;;8.75;3.50;;;;;;;16.78;40.46;100896.34;5082055;28;20027;-59
2022/04/12 08:25:24;;;;;;;5.63;3.45;;;;;;;16.99;40.39;100890.66;5091514;28;20080;-59
2022/04/12 08:27:49;;;;;;;5.95;3.95;;;;;;;17.10;39.68;100884.19;5093034;28;20028;-59
2022/04/12 08:30:15;;;;;;;6.40;3.85;;;;;;;17.35;39.83;100895.03;5090696;28;20020;-59
2022/04/12 08:32:41;;;;;;;4.95;3.17;;;;;;;17.73;39.99;100893.66;5093241;28;20107;-59
2022/04/12 08:35:07;;;;;;;6.95;3.60;;;;;;;17.94;38.66;100900.50;5092905;28;20015;-59
2022/04/12 08:37:32;;;;;;;3.20;2.65;;;;;;;18.01;37.71;100892.59;5091037;28;20033;-59
2022/04/12 08:39:58;;;;;;;5.53;2.88;;;;;;;18.10;37.52;100883.53;5092874;28;20385;-59
2022/04/12 08:42:23;;;;;;;4.57;2.63;;;;;;;18.23;37.53;100877.69;5092986;28;20050;-59
2022/04/12 08:44:50;;;;;;;6.22;2.45;;;;;;;18.40;37.45;100870.44;5091190;28;20042;-59
2022/04/12 08:47:18;;;;;;;5.53;3.00;;;;;;;18.45;36.57;100858.19;5093057;28;20016;-59
2022/04/12 08:49:43;;;;;;;7.15;2.75;;;;;;;18.50;36.88;100857.66;5092584;28;20089;-59
2022/04/12 08:52:11;;;;;;;7.80;2.78;;;;;;;18.58;36.19;100857.66;5092181;28;20108;-59
2022/04/12 08:54:37;;;;;;;5.53;2.67;;;;;;;18.77;36.63;100850.22;5091091;28;20074;-59
2022/04/12 08:57:03;;;;;;;7.13;2.67;;;;;;;18.72;36.10;100858.84;5094033;28;20050;-59
2022/04/12 08:59:28;;;;;;;5.03;2.65;;;;;;;18.75;36.06;100850.44;5059416;28;20488;-59
2022/04/12 09:01:54;;;;;;;10.27;3.03;;;;;;;18.84;35.82;100852.09;5093574;28;20028;-59
2022/04/12 09:04:20;;;;;;;6.10;2.75;;;;;;;19.03;36.07;100858.13;5087121;28;20123;-59
2022/04/12 09:06:53;;;;;;;5.85;2.70;;;;;;;19.12;36.07;100859.78;5088410;28;20028;-59
2022/04/12 09:09:22;;;;;;;4.38;2.92;;;;;;;19.41;35.82;100850.25;5073653;28;20036;-58
2022/04/12 09:12:06;;;;;;;4.97;2.60;;;;;;;19.62;36.83;100849.63;5078814;28;20025;-59
2022/04/12 09:14:46;;;;;;;3.50;2.92;;;;;;;19.90;36.14;100836.53;5093845;28;20027;-59
2022/04/12 09:17:14;;;;;;;5.72;2.70;;;;;;;20.04;34.86;100829.50;5083498;28;20036;-59
2022/04/12 09:19:48;;;;;;;6.25;2.75;;;;;;;20.13;34.97;100817.66;5073475;28;20064;-59
2022/04/12 09:22:19;;;;;;;5.10;2.65;;;;;;;20.49;35.06;100818.84;5077793;28;20028;-59
2022/04/12 09:24:53;;;;;;;5.35;2.60;;;;;;;20.57;34.09;100818.78;5093232;28;20059;-59
2022/04/12 09:27:23;;;;;;;3.72;2.38;;;;;;;20.84;34.62;100820.03;5092451;28;20418;-59
2022/04/12 09:29:51;;;;;;;4.85;2.63;;;;;;;20.94;33.29;100813.53;5092674;28;20039;-59
2022/04/12 09:32:21;;;;;;;8.07;2.58;;;;;;;21.33;33.64;100809.66;5093127;28;20568;-59
2022/04/12 09:34:47;;;;;;;7.85;2.80;;;;;;;21.52;32.97;100800.16;5093446;28;20024;-59
2022/04/12 09:37:27;;;;;;;4.22;2.50;;;;;;;21.60;33.79;100813.53;5075898;28;20040;-58
2022/04/12 09:39:54;;;;;;;7.75;3.13;;;;;;;21.73;32.86;100820.94;5073030;28;20029;-59
2022/04/12 09:42:36;;;;;;;5.15;2.47;;;;;;;22.03;33.85;100820.81;5073208;28;20094;-59
2022/04/12 09:45:03;;;;;;;4.28;2.40;;;;;;;21.94;31.30;100817.41;5072898;28;20093;-59
2022/04/12 09:47:30;;;;;;;4.38;2.42;;;;;;;21.83;32.92;100823.34;5072750;28;20031;-59
2022/04/12 09:49:55;;;;;;;11.52;2.85;;;;;;;21.83;31.50;100826.88;5072794;28;20024;-59
2022/04/12 09:52:21;;;;;;;5.53;2.30;;;;;;;21.93;31.89;100823.84;5073079;28;20497;-59
2022/04/12 09:54:46;;;;;;;6.45;2.58;;;;;;;22.05;31.93;100814.22;5072828;28;20275;-59
2022/04/12 09:57:12;;;;;;;4.13;2.90;;;;;;;22.08;31.86;100826.50;5072604;28;20028;-59
2022/04/12 09:59:39;;;;;;;5.95;2.53;;;;;;;22.18;32.37;100824.28;5072578;28;20279;-59
2022/04/12 10:02:05;;;;;;;5.40;2.70;;;;;;;22.12;31.30;100822.38;5082178;28;20016;-59
2022/04/12 10:04:33;;;;;;;8.75;2.95;;;;;;;22.02;31.87;100806.47;5092762;28;20024;-61
2022/04/12 10:07:00;;;;;;;29.50;3.47;;;;;;;22.09;31.82;100803.84;5092551;28;20024;-60
2022/04/12 10:09:27;;;;;;;5.82;2.30;;;;;;;22.18;31.59;100799.94;5092733;28;20280;-59
2022/04/12 10:11:53;;;;;;;6.78;2.60;;;;;;;22.17;31.55;100795.56;5079014;28;20364;-59
2022/04/12 10:14:18;;;;;;;5.15;2.53;;;;;;;22.31;31.58;100788.44;5066427;28;20027;-59
2022/04/12 10:16:45;;;;;;;6.32;2.97;;;;;;;22.44;30.82;100788.53;5072322;28;20359;-59
2022/04/12 10:19:11;;;;;;;5.22;2.70;;;;;;;22.51;30.67;100785.88;5072122;28;20035;-59
2022/04/12 10:21:36;;;;;;;5.97;2.60;;;;;;;22.64;31.06;100787.84;5087062;28;20028;-59
2022/04/12 10:24:03;;;;;;;5.53;2.43;;;;;;;22.64;30.96;100779.72;5092285;28;20020;-59
2022/04/12 10:26:29;;;;;;;6.60;2.50;;;;;;;22.44;30.77;100779.59;5089306;28;20317;-59
2022/04/12 10:29:00;;;;;;;6.65;2.40;;;;;;;22.48;32.29;100773.59;5072124;28;20017;-59
2022/04/12 10:31:31;;;;;;;8.13;2.80;;;;;;;22.45;31.21;100773.13;5075424;28;20078;-59
2022/04/12 10:34:09;;;;;;;8.27;3.08;;;;;;;22.42;32.23;100770.84;5092006;28;20031;-59
2022/04/12 10:37:02;;;;;;;4.13;2.42;;;;;;;22.62;32.41;100763.66;5081276;28;20446;-59
2022/04/12 10:39:35;;;;;;;4.07;2.53;;;;;;;22.77;31.83;100760.84;5091659;28;20040;-59
2022/04/12 10:42:07;;;;;;;6.35;3.20;;;;;;;22.88;31.45;100754.84;5083527;28;20058;-60
2022/04/12 10:44:40;;;;;;;7.38;2.33;;;;;;;23.06;30.59;100765.16;5091533;28;20047;-58
2022/04/12 10:47:20;;;;;;;5.07;2.70;;;;;;;23.05;30.83;100759.94;5088738;28;20032;-59
2022/04/12 10:49:52;;;;;;;6.47;2.28;;;;;;;22.97;30.70;100768.22;5091799;28;20064;-58
2022/04/12 10:52:17;;;;;;;4.88;2.50;;;;;;;22.98;30.82;100754.50;5091402;28;20549;-59
2022/04/12 10:54:42;;;;;;;7.55;2.63;;;;;;;23.08;31.32;100744.13;5072318;28;20105;-59
2022/04/12 10:57:16;;;;;;;4.30;2.37;;;;;;;23.13;30.84;100753.53;5071566;28;20117;-60
2022/04/12 10:59:47;;;;;;;8.32;3.33;;;;;;;23.16;29.84;100748.53;5071923;28;20379;-59
2022/04/12 11:02:14;;;;;;;5.63;2.70;;;;;;;23.05;31.36;100738.25;5071386;28;20024;-59
2022/04/12 11:04:39;;;;;;;4.68;2.75;;;;;;;23.25;30.52;100751.91;5071540;28;20100;-59
2022/04/12 11:07:07;;;;;;;8.13;2.80;;;;;;;23.42;30.10;100749.66;5071778;28;20097;-60
2022/04/12 11:09:32;;;;;;;5.43;2.70;;;;;;;23.48;29.61;100753.41;5071153;28;20047;-59
2022/04/12 11:12:01;;;;;;;5.97;2.27;;;;;;;23.51;29.75;100755.72;5071542;28;20037;-60
2022/04/12 11:14:36;;;;;;;5.57;2.47;;;;;;;23.50;29.40;100754.91;5072485;28;20279;-59
2022/04/12 11:17:10;;;;;;;6.03;2.80;;;;;;;23.25;30.23;100762.75;5080459;28;20056;-59
2022/04/12 11:19:47;;;;;;;5.53;2.70;;;;;;;23.14;30.61;100749.78;5089953;28;20031;-58
2022/04/12 11:22:14;;;;;;;6.13;2.67;;;;;;;22.91;30.53;100731.94;5089077;28;20111;-58
2022/04/12 11:24:40;;;;;;;5.32;2.50;;;;;;;22.86;30.78;100742.53;5079953;28;20020;-59
2022/04/12 11:27:08;;;;;;;7.45;2.80;;;;;;;22.72;31.18;100753.31;5090044;28;20048;-59