Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:43;;;;;;;18.77;3.72;;;;;;;;;;5019695;28;19939;-73
2023/05/11 00:03:09;;;;;;;15.45;3.70;;;;;;;;;;5022353;28;20033;-72
2023/05/11 00:05:39;;;;;;;18.98;3.78;;;;;;;;;;5016756;28;20067;-72
2023/05/11 00:08:05;;;;;;;17.00;4.22;;;;;;;;;;5024099;28;20033;-73
2023/05/11 00:10:31;;;;;;;17.05;3.63;;;;;;;;;;5019559;28;20469;-73
2023/05/11 00:12:57;;;;;;;15.75;3.85;;;;;;;;;;5021454;28;20025;-73
2023/05/11 00:15:24;;;;;;;18.63;3.88;;;;;;;;;;5021707;28;20034;-73
2023/05/11 00:17:50;;;;;;;16.50;3.97;;;;;;;;;;5017881;28;20024;-73
2023/05/11 00:20:16;;;;;;;;;;;;;;;;;;5022869;28;20037;-73
2023/05/11 00:22:42;;;;;;;19.25;4.03;;;;;;;;;;5019743;28;20331;-75
2023/05/11 00:25:08;;;;;;;21.55;4.35;;;;;;;;;;5023422;28;20040;-74
2023/05/11 00:27:35;;;;;;;15.93;4.47;;;;;;;;;;5026575;28;20037;-74
2023/05/11 00:30:01;;;;;;;16.98;3.72;;;;;;;;;;5023891;28;20025;-74
2023/05/11 00:32:27;;;;;;;;;;;;;;;;;;5020839;28;20463;-73
2023/05/11 00:34:53;;;;;;;14.65;3.60;;;;;;;;;;5023263;28;19919;-73
2023/05/11 00:37:19;;;;;;;19.67;3.85;;;;;;;;;;5022681;28;20103;-74
2023/05/11 00:39:45;;;;;;;;;;;;;;;;;;5020260;28;20076;-74
2023/05/11 00:42:11;;;;;;;21.10;4.10;;;;;;;;;;5024202;28;20365;-74
2023/05/11 00:44:37;;;;;;;;;;;;;;;;;;5018734;28;20339;-73
2023/05/11 00:47:03;;;;;;;18.30;4.15;;;;;;;;;;5021016;28;20346;-73
2023/05/11 00:49:30;;;;;;;;;;;;;;;;;;5020160;28;20041;-73
2023/05/11 00:51:56;;;;;;;18.88;3.95;;;;;;;;;;5019469;28;19916;-74
2023/05/11 00:54:23;;;;;;;18.55;3.70;;;;;;;;;;5023425;28;20036;-74
2023/05/11 00:56:49;;;;;;;17.00;3.72;;;;;;;;;;5019199;28;20507;-74
2023/05/11 00:59:15;;;;;;;;;;;;;;;;;;5021652;28;20056;-73
2023/05/11 01:01:41;;;;;;;17.23;3.65;;;;;;;;;;5018834;28;20008;-74
2023/05/11 01:04:07;;;;;;;;;;;;;;;;;;5023398;28;20029;-74
2023/05/11 01:06:41;;;;;;;18.88;3.90;;;;;;;;;;5022553;28;19925;-74
2023/05/11 01:09:27;;;;;;;18.30;3.75;;;;;;;;;;5023605;28;20455;-74
2023/05/11 01:11:59;;;;;;;13.10;3.50;;;;;;;;;;5014039;28;20079;-73
2023/05/11 01:14:31;;;;;;;19.60;4.15;;;;;;;;;;5022252;28;20308;-73
2023/05/11 01:16:59;;;;;;;21.58;4.30;;;;;;;;;;5016919;28;20029;-74
2023/05/11 01:19:39;;;;;;;17.45;3.60;;;;;;;;;;5022831;28;20045;-74
2023/05/11 01:22:21;;;;;;;12.70;3.22;;;;;;;;;;5022412;28;20335;-74
2023/05/11 01:24:54;;;;;;;14.32;3.33;;;;;;;;;;5017282;28;20029;-73
2023/05/11 01:27:36;;;;;;;16.88;3.85;;;;;;;;;;5023098;28;20126;-74
2023/05/11 01:30:24;;;;;;;17.17;4.13;;;;;;;;;;5018725;28;20349;-73
2023/05/11 01:32:51;;;;;;;20.30;3.92;;;;;;;;;;5019536;28;20025;-73
2023/05/11 01:35:19;;;;;;;19.52;4.22;;;;;;;;;;5023120;28;20041;-73
2023/05/11 01:37:47;;;;;;;18.23;3.80;;;;;;;;;;5018884;28;20095;-74
2023/05/11 01:40:16;;;;;;;18.70;5.63;;;;;;;;;;5023241;28;20478;-74
2023/05/11 01:42:47;;;;;;;36.08;19.60;;;;;;;;;;5020304;28;20360;-73
2023/05/11 01:45:14;;;;;;;29.38;14.60;;;;;;;;;;5018913;28;20515;-74
2023/05/11 01:47:40;;;;;;;23.10;9.20;;;;;;;;;;5019765;28;20170;-74
2023/05/11 01:50:07;;;;;;;17.88;5.45;;;;;;;;;;5018851;28;20572;-73
2023/05/11 01:52:35;;;;;;;20.77;4.93;;;;;;;;;;5017847;28;20039;-74
2023/05/11 01:55:03;;;;;;;18.95;4.00;;;;;;;;;;5018451;28;20485;-73
2023/05/11 01:57:30;;;;;;;18.83;4.00;;;;;;;;;;5019652;28;20040;-74
2023/05/11 01:59:56;;;;;;;15.75;3.78;;;;;;;;;;5015323;28;20032;-74
2023/05/11 02:02:23;;;;;;;20.15;4.47;;;;;;;;;;5020520;28;20122;-73
2023/05/11 02:04:50;;;;;;;21.45;4.15;;;;;;;;;;5021026;28;20557;-74
2023/05/11 02:07:17;;;;;;;19.27;3.95;;;;;;;;;;5016406;28;20044;-74
2023/05/11 02:09:44;;;;;;;17.88;3.92;;;;;;;;;;5016927;28;20131;-74
2023/05/11 02:12:11;;;;;;;20.08;4.47;;;;;;;;;;5016255;28;20013;-73
2023/05/11 02:14:38;;;;;;;19.58;4.28;;;;;;;;;;5013960;28;20296;-73
2023/05/11 02:17:05;;;;;;;14.05;3.55;;;;;;;;;;5018134;28;20116;-74
2023/05/11 02:19:35;;;;;;;16.98;3.67;;;;;;;;;;5018054;28;20398;-74
2023/05/11 02:22:01;;;;;;;15.35;3.45;;;;;;;;;;5016065;28;20552;-73
2023/05/11 02:24:29;;;;;;;15.57;3.80;;;;;;;;;;5022434;28;20431;-74
2023/05/11 02:26:56;;;;;;;19.25;3.75;;;;;;;;;;5015834;28;20757;-74
2023/05/11 02:29:22;;;;;;;13.98;3.70;;;;;;;;;;5019283;28;20040;-74
2023/05/11 02:31:52;;;;;;;15.25;3.72;;;;;;;;;;5015122;28;20029;-73
2023/05/11 02:34:23;;;;;;;18.73;4.13;;;;;;;;;;5018684;28;20351;-73
2023/05/11 02:36:50;;;;;;;14.10;2.97;;;;;;;;;;5011963;28;20135;-74
2023/05/11 02:39:22;;;;;;;14.52;3.85;;;;;;;;;;5017283;28;20053;-74
2023/05/11 02:41:56;;;;;;;15.82;3.78;;;;;;;;;;5012242;28;20469;-73
2023/05/11 02:44:23;;;;;;;17.55;3.67;;;;;;;;;;5017032;28;20028;-73
2023/05/11 02:46:51;;;;;;;16.55;3.70;;;;;;;;;;5018344;28;20049;-73
2023/05/11 02:49:19;;;;;;;19.38;3.83;;;;;;;;;;5020685;28;20029;-74
2023/05/11 02:51:47;;;;;;;16.92;3.85;;;;;;;;;;5012901;28;20890;-74
2023/05/11 02:54:15;;;;;;;14.82;3.35;;;;;;;;;;5020463;28;20151;-75
2023/05/11 02:56:42;;;;;;;17.95;3.97;;;;;;;;;;5019310;28;20065;-74
2023/05/11 02:59:08;;;;;;;15.30;3.72;;;;;;;;;;5017634;28;20665;-77
2023/05/11 03:01:34;;;;;;;15.27;3.78;;;;;;;;;;5018698;28;20403;-73
2023/05/11 03:04:03;;;;;;;15.05;3.53;;;;;;;;;;5019209;28;20025;-74
2023/05/11 03:06:30;;;;;;;18.90;3.80;;;;;;;;;;5016378;28;20386;-74
2023/05/11 03:08:56;;;;;;;13.38;3.65;;;;;;;;;;5012925;28;20553;-73
2023/05/11 03:11:23;;;;;;;15.77;3.20;;;;;;;;;;5019327;28;20032;-73
2023/05/11 03:13:49;;;;;;;16.23;3.90;;;;;;;;;;5015943;28;20368;-72
2023/05/11 03:16:16;;;;;;;14.15;3.28;;;;;;;;;;5020744;28;21075;-75
2023/05/11 03:18:42;;;;;;;14.93;3.22;;;;;;;;;;5018117;28;20071;-73
2023/05/11 03:21:08;;;;;;;16.80;3.30;;;;;;;;;;5019892;28;20040;-73
2023/05/11 03:23:35;;;;;;;;;;;;;;;;;;5022118;28;20021;-73
2023/05/11 03:26:01;;;;;;;19.83;4.20;;;;;;;;;;5019428;28;19912;-73
2023/05/11 03:28:27;;;;;;;15.65;3.40;;;;;;;;;;5019527;28;20032;-73
2023/05/11 03:30:53;;;;;;;14.63;3.05;;;;;;;;;;5022000;28;20037;-73
2023/05/11 03:33:19;;;;;;;;;;;;;;;;;;5026877;28;20029;-73
2023/05/11 03:35:47;;;;;;;15.85;3.65;;;;;;;;;;5020861;28;19917;-73
2023/05/11 03:38:14;;;;;;;19.17;3.88;;;;;;;;;;5022800;28;20268;-73
2023/05/11 03:40:41;;;;;;;15.13;3.47;;;;;;;;;;5024316;28;20116;-73
2023/05/11 03:43:08;;;;;;;14.48;3.42;;;;;;;;;;5024527;28;20142;-73
2023/05/11 03:45:35;;;;;;;16.30;3.55;;;;;;;;;;5025231;28;20455;-73
2023/05/11 03:48:03;;;;;;;14.15;3.20;;;;;;;;;;5024504;28;20029;-73
2023/05/11 03:50:30;;;;;;;15.85;2.95;;;;;;;;;;5022607;28;20049;-73
2023/05/11 03:52:56;;;;;;;16.63;3.30;;;;;;;;;;5021669;28;22725;-74
2023/05/11 03:55:23;;;;;;;16.67;3.13;;;;;;;;;;5023700;28;20037;-73
2023/05/11 03:57:49;;;;;;;14.82;3.65;;;;;;;;;;5021974;28;20108;-73
2023/05/11 04:00:15;;;;;;;15.10;3.28;;;;;;;;;;5021761;28;20109;-73
2023/05/11 04:02:42;;;;;;;11.80;2.70;;;;;;;;;;5020172;28;20475;-73
2023/05/11 04:05:09;;;;;;;18.90;3.58;;;;;;;;;;5018141;28;20144;-73
2023/05/11 04:07:36;;;;;;;15.90;3.72;;;;;;;;;;5024265;28;20036;-74
2023/05/11 04:10:03;;;;;;;16.73;3.65;;;;;;;;;;5025634;28;20017;-74
2023/05/11 04:12:29;;;;;;;15.77;3.60;;;;;;;;;;5020881;28;20021;-74
2023/05/11 04:14:55;;;;;;;14.30;3.55;;;;;;;;;;5021128;28;20418;-73
2023/05/11 04:17:21;;;;;;;;;;;;;;;;;;5026237;28;20381;-74
2023/05/11 04:19:47;;;;;;;17.25;3.65;;;;;;;;;;5018538;28;19912;-74
2023/05/11 04:22:13;;;;;;;13.23;3.25;;;;;;;;;;5021702;28;20044;-74
2023/05/11 04:24:39;;;;;;;16.13;3.50;;;;;;;;;;5019757;28;20044;-74
2023/05/11 04:27:05;;;;;;;;;;;;;;;;;;5026515;28;20412;-73
2023/05/11 04:29:32;;;;;;;16.92;3.67;;;;;;;;;;5025607;28;19912;-73
2023/05/11 04:31:58;;;;;;;15.98;3.47;;;;;;;;;;5018658;28;20033;-74
2023/05/11 04:34:24;;;;;;;;;;;;;;;;;;5021302;28;20049;-74
2023/05/11 04:36:50;;;;;;;14.27;3.33;;;;;;;;;;5018639;28;19921;-73
2023/05/11 04:39:17;;;;;;;13.07;3.30;;;;;;;;;;5022130;28;20044;-74
2023/05/11 04:41:44;;;;;;;14.20;2.97;;;;;;;;;;5017583;28;20033;-73
2023/05/11 04:44:10;;;;;;;15.82;3.53;;;;;;;;;;5019771;28;20025;-73
2023/05/11 04:46:37;;;;;;;;;;;;;;;;;;5019890;28;20048;-74
2023/05/11 04:49:04;;;;;;;16.10;4.07;;;;;;;;;;5022539;28;20402;-73
2023/05/11 04:51:30;;;;;;;18.77;4.25;;;;;;;;;;5021580;28;20033;-73
2023/05/11 04:53:56;;;;;;;;;;;;;;;;;;5021531;28;20029;-74
2023/05/11 04:56:22;;;;;;;20.42;5.05;;;;;;;;;;5020983;28;19912;-73
2023/05/11 04:58:48;;;;;;;21.83;5.25;;;;;;;;;;5022251;28;20029;-72
2023/05/11 05:01:14;;;;;;;;;;;;;;;;;;5023145;28;20090;-72
2023/05/11 05:03:40;;;;;;;18.80;4.75;;;;;;;;;;5018489;28;20459;-72
2023/05/11 05:06:06;;;;;;;;;;;;;;;;;;5021505;28;20029;-73
2023/05/11 05:08:32;;;;;;;19.13;4.82;;;;;;;;;;5022712;28;20659;-73
2023/05/11 05:10:58;;;;;;;;;;;;;;;;;;5017583;28;20037;-74
2023/05/11 05:13:24;;;;;;;16.77;3.90;;;;;;;;;;5022157;28;20337;-75
2023/05/11 05:15:50;;;;;;;;;;;;;;;;;;5019704;28;20123;-73
2023/05/11 05:18:16;;;;;;;14.88;3.83;;;;;;;;;;5022251;28;19913;-74
2023/05/11 05:20:42;;;;;;;;;;;;;;;;;;5021086;28;20033;-73
2023/05/11 05:23:08;;;;;;;17.05;3.90;;;;;;;;;;5022122;28;20018;-73
2023/05/11 05:25:34;;;;;;;;;;;;;;;;;;5024345;28;20439;-72
2023/05/11 05:28:00;;;;;;;17.90;3.22;;;;;;;;;;5019715;28;19938;-74
2023/05/11 05:30:27;;;;;;;;;;;;;;;;;;5020202;28;20033;-74
2023/05/11 05:32:53;;;;;;;12.82;3.30;;;;;;;;;;5019942;28;20617;-73
2023/05/11 05:35:19;;;;;;;12.98;3.22;;;;;;;;;;5021166;28;20109;-73
2023/05/11 05:37:46;;;;;;;14.23;3.05;;;;;;;;;;5017952;28;20167;-74
2023/05/11 05:40:12;;;;;;;;;;;;;;;;;;5020810;28;20556;-73
2023/05/11 05:42:38;;;;;;;13.77;3.22;;;;;;;;;;5018666;28;19913;-72
2023/05/11 05:45:04;;;;;;;16.70;3.42;;;;;;;;;;5021004;28;20040;-73
2023/05/11 05:47:31;;;;;;;16.17;3.65;;;;;;;;;;5018736;28;20041;-73
2023/05/11 05:49:57;;;;;;;;;;;;;;;;;;5018630;28;20075;-73
2023/05/11 05:52:23;;;;;;;13.15;2.97;;;;;;;;;;5021656;28;20565;-73
2023/05/11 05:54:49;;;;;;;18.83;4.00;;;;;;;;;;5018098;28;20029;-73
2023/05/11 05:57:15;;;;;;;;;;;;;;;;;;5020003;28;20044;-73
2023/05/11 05:59:41;;;;;;;13.35;3.30;;;;;;;;;;5020477;28;19913;-73
2023/05/11 06:02:08;;;;;;;20.77;4.07;;;;;;;;;;5019015;28;20132;-73
2023/05/11 06:04:34;;;;;;;16.55;4.03;;;;;;;;;;5021595;28;20500;-73
2023/05/11 06:07:00;;;;;;;22.10;5.60;;;;;;;;;;5017369;28;20601;-74
2023/05/11 06:09:26;;;;;;;16.38;4.70;;;;;;;;;;5016460;28;20124;-73
2023/05/11 06:11:53;;;;;;;;;;;;;;;;;;5019146;28;20552;-74
2023/05/11 06:14:21;;;;;;;15.32;3.80;;;;;;;;;;5018379;28;20018;-74
2023/05/11 06:16:47;;;;;;;16.63;4.30;;;;;;;;;;5018302;28;20433;-74
2023/05/11 06:19:14;;;;;;;18.95;4.53;;;;;;;;;;5018706;28;20041;-73
2023/05/11 06:21:41;;;;;;;15.05;4.45;;;;;;;;;;5017856;28;20036;-73
2023/05/11 06:24:08;;;;;;;16.52;3.83;;;;;;;;;;5023847;28;20144;-73
2023/05/11 06:26:35;;;;;;;17.88;3.92;;;;;;;;;;5022259;28;20068;-73
2023/05/11 06:29:01;;;;;;;17.38;4.10;;;;;;;;;;5020602;28;20026;-73
2023/05/11 06:31:28;;;;;;;20.05;4.22;;;;;;;;;;5023081;28;20130;-73
2023/05/11 06:33:54;;;;;;;18.75;3.50;;;;;;;;;;5020133;28;20037;-73
2023/05/11 06:36:20;;;;;;;18.42;3.97;;;;;;;;;;5019763;28;20115;-72
2023/05/11 06:38:46;;;;;;;18.33;3.80;;;;;;;;;;5016567;28;20243;-73
2023/05/11 06:41:12;;;;;;;14.73;3.80;;;;;;;;;;5020691;28;20025;-73
2023/05/11 06:43:39;;;;;;;18.48;4.25;;;;;;;;;;5018992;28;20021;-73
2023/05/11 06:46:05;;;;;;;14.75;3.78;;;;;;;;;;5022390;28;20162;-73
2023/05/11 06:48:31;;;;;;;15.30;4.32;;;;;;;;;;5018601;28;20156;-73
2023/05/11 06:50:57;;;;;;;15.48;3.80;;;;;;;;;;5016437;28;20036;-73
2023/05/11 06:53:24;;;;;;;18.38;3.65;;;;;;;;;;5015470;28;20051;-73
2023/05/11 06:55:50;;;;;;;17.23;4.00;;;;;;;;;;5017938;28;20045;-73
2023/05/11 06:58:19;;;;;;;13.60;3.80;;;;;;;;;;5019461;28;20026;-73
2023/05/11 07:00:45;;;;;;;20.05;3.90;;;;;;;;;;5017830;28;20036;-73
2023/05/11 07:03:11;;;;;;;23.52;3.70;;;;;;;;;;5021207;28;20036;-73
2023/05/11 07:05:38;;;;;;;15.68;3.55;;;;;;;;;;5021221;28;20282;-75
2023/05/11 07:08:05;;;;;;;18.17;3.40;;;;;;;;;;5021598;28;20089;-75
2023/05/11 07:10:31;;;;;;;17.50;4.10;;;;;;;;;;5024701;28;20067;-72
2023/05/11 07:12:57;;;;;;;20.63;4.55;;;;;;;;;;5020910;28;20103;-75
2023/05/11 07:15:23;;;;;;;;;;;;;;;;;;5021082;28;20326;-73
2023/05/11 07:17:50;;;;;;;14.70;4.20;;;;;;;;;;5021627;28;19931;-75
2023/05/11 07:20:16;;;;;;;12.70;3.22;;;;;;;;;;5023785;28;20047;-74
2023/05/11 07:22:42;;;;;;;13.48;3.08;;;;;;;;;;5020838;28;20814;-75
2023/05/11 07:25:09;;;;;;;12.35;3.03;;;;;;;;;;5023207;28;20029;-73
2023/05/11 07:27:35;;;;;;;11.55;2.55;;;;;;;;;;5022493;28;20045;-74
2023/05/11 07:30:02;;;;;;;14.70;2.80;;;;;;;;;;5025502;28;20838;-75
2023/05/11 07:32:28;;;;;;;11.57;2.38;;;;;;;;;;5022038;28;20432;-74
2023/05/11 07:34:55;;;;;;;10.35;2.45;;;;;;;;;;5021104;28;20118;-75
2023/05/11 07:37:21;;;;;;;13.10;3.08;;;;;;;;;;5023944;28;20389;-74
2023/05/11 07:39:47;;;;;;;10.02;2.45;;;;;;;;;;5020663;28;20029;-74
2023/05/11 07:42:14;;;;;;;11.68;2.55;;;;;;;;;;5022179;28;20041;-75
2023/05/11 07:44:40;;;;;;;12.88;2.80;;;;;;;;;;5019378;28;20021;-74
2023/05/11 07:47:06;;;;;;;14.05;2.83;;;;;;;;;;5019477;28;20034;-74
2023/05/11 07:49:32;;;;;;;11.18;2.30;;;;;;;;;;5020994;28;20820;-74
2023/05/11 07:51:58;;;;;;;13.88;2.60;;;;;;;;;;5019241;28;20025;-74
2023/05/11 07:54:25;;;;;;;11.85;2.70;;;;;;;;;;5020933;28;20439;-74
2023/05/11 07:56:51;;;;;;;12.07;2.47;;;;;;;;;;5022436;28;20048;-74
2023/05/11 07:59:17;;;;;;;11.38;2.40;;;;;;;;;;5022297;28;20139;-74
2023/05/11 08:01:43;;;;;;;14.88;3.10;;;;;;;;;;5020100;28;20499;-74
2023/05/11 08:04:09;;;;;;;13.73;2.63;;;;;;;;;;5020714;28;20099;-74
2023/05/11 08:06:35;;;;;;;9.77;2.33;;;;;;;;;;5022677;28;20037;-76
2023/05/11 08:09:01;;;;;;;10.63;2.33;;;;;;;;;;5022486;28;20113;-74
2023/05/11 08:11:28;;;;;;;11.52;2.53;;;;;;;;;;5020788;28;20078;-74
2023/05/11 08:13:54;;;;;;;11.63;2.70;;;;;;;;;;5017790;28;20112;-74
2023/05/11 08:16:20;;;;;;;12.20;2.33;;;;;;;;;;5023056;28;20054;-74
2023/05/11 08:18:46;;;;;;;13.55;2.90;;;;;;;;;;5018536;28;20036;-74
2023/05/11 08:21:13;;;;;;;11.93;2.65;;;;;;;;;;5020797;28;20575;-74
2023/05/11 08:23:39;;;;;;;10.98;2.45;;;;;;;;;;5019824;28;20477;-74
2023/05/11 08:26:05;;;;;;;;;;;;;;;;;;5021851;28;20485;-74
2023/05/11 08:28:32;;;;;;;11.43;2.50;;;;;;;;;;5022425;28;19917;-73
2023/05/11 08:30:58;;;;;;;10.68;2.35;;;;;;;;;;5017388;28;20024;-74
2023/05/11 08:33:26;;;;;;;10.40;2.40;;;;;;;;;;5022189;28;20029;-74
2023/05/11 08:35:52;;;;;;;9.88;2.38;;;;;;;;;;5020829;28;20274;-74
2023/05/11 08:38:18;;;;;;;12.60;2.30;;;;;;;;;;5021641;28;20558;-73
2023/05/11 08:40:47;;;;;;;11.27;2.28;;;;;;;;;;5018389;28;20033;-73
2023/05/11 08:43:17;;;;;;;9.80;2.08;;;;;;;;;;5023488;28;20052;-74
2023/05/11 08:45:47;;;;;;;9.88;2.42;;;;;;;;;;5020057;28;20669;-74
2023/05/11 08:48:16;;;;;;;10.77;2.78;;;;;;;;;;5021383;28;20029;-74
2023/05/11 08:50:46;;;;;;;11.43;2.92;;;;;;;;;;5019856;28;20103;-74
2023/05/11 08:53:12;;;;;;;15.15;3.30;;;;;;;;;;5020331;28;20381;-73
2023/05/11 08:55:40;;;;;;;12.55;2.92;;;;;;;;;;5020772;28;20036;-74
2023/05/11 08:58:07;;;;;;;13.57;3.20;;;;;;;;;;5019571;28;20035;-74
2023/05/11 09:00:36;;;;;;;11.88;2.90;;;;;;;;;;5018141;28;20380;-74
2023/05/11 09:03:03;;;;;;;12.32;3.08;;;;;;;;;;5021887;28;20546;-74
2023/05/11 09:05:30;;;;;;;12.43;2.70;;;;;;;;;;5022693;28;20472;-75
2023/05/11 09:08:03;;;;;;;12.45;2.78;;;;;;;;;;5018242;28;21487;-74
2023/05/11 09:10:29;;;;;;;12.15;2.75;;;;;;;;;;5023968;28;20029;-74
2023/05/11 09:12:56;;;;;;;11.10;2.67;;;;;;;;;;5021350;28;24628;-75
2023/05/11 09:15:22;;;;;;;11.65;2.45;;;;;;;;;;5019320;28;20083;-75
2023/05/11 09:17:48;;;;;;;10.32;2.55;;;;;;;;;;5020522;28;20082;-75
2023/05/11 09:20:14;;;;;;;11.07;2.22;;;;;;;;;;5023926;28;20139;-74
2023/05/11 09:22:42;;;;;;;12.02;2.28;;;;;;;;;;5018726;28;20113;-74
2023/05/11 09:25:10;;;;;;;9.10;1.90;;;;;;;;;;5019449;28;20037;-74
2023/05/11 09:27:41;;;;;;;11.20;1.98;;;;;;;;;;5019553;28;20033;-76
2023/05/11 09:30:26;;;;;;;12.77;2.88;;;;;;;;;;5023788;28;20851;-74
2023/05/11 09:32:53;;;;;;;10.32;2.40;;;;;;;;;;5022224;28;20025;-74
2023/05/11 09:35:20;;;;;;;10.82;2.25;;;;;;;;;;5020893;28;20033;-74
2023/05/11 09:37:59;;;;;;;11.95;2.40;;;;;;;;;;5017525;28;20245;-74
2023/05/11 09:40:29;;;;;;;9.55;2.40;;;;;;;;;;5019865;28;20523;-74
2023/05/11 09:42:55;;;;;;;10.77;2.38;;;;;;;;;;5018321;28;20029;-74
2023/05/11 09:45:37;;;;;;;9.40;2.28;;;;;;;;;;5022466;28;20474;-74
2023/05/11 09:48:07;;;;;;;11.02;2.28;;;;;;;;;;5019308;28;20124;-74
2023/05/11 09:50:36;;;;;;;13.55;2.30;;;;;;;;;;5022303;28;20416;-74
2023/05/11 09:53:02;;;;;;;6.88;1.42;;;;;;;;;;5021973;28;20035;-74
2023/05/11 09:55:29;;;;;;;8.32;1.52;;;;;;;;;;5023047;28;20029;-75
2023/05/11 09:57:58;;;;;;;7.78;1.63;;;;;;;;;;5020105;28;20136;-74
2023/05/11 10:00:25;;;;;;;8.52;1.80;;;;;;;;;;5021649;28;20041;-74
2023/05/11 10:03:01;;;;;;;8.82;1.80;;;;;;;;;;5018772;28;20055;-74
2023/05/11 10:05:28;;;;;;;10.48;1.95;;;;;;;;;;5023696;28;20063;-74
2023/05/11 10:08:01;;;;;;;7.85;1.95;;;;;;;;;;5017847;28;20037;-74
2023/05/11 10:10:30;;;;;;;8.27;1.70;;;;;;;;;;5019441;28;20037;-74
2023/05/11 10:12:57;;;;;;;7.85;1.50;;;;;;;;;;5019754;28;21055;-74
2023/05/11 10:15:25;;;;;;;8.38;2.00;;;;;;;;;;5021266;28;20032;-74
2023/05/11 10:17:53;;;;;;;8.68;1.83;;;;;;;;;;5017319;28;20031;-74
2023/05/11 10:20:20;;;;;;;10.32;1.90;;;;;;;;;;5020311;28;20050;-74
2023/05/11 10:22:46;;;;;;;10.43;2.05;;;;;;;;;;5016273;28;20041;-74
2023/05/11 10:25:14;;;;;;;7.95;2.05;;;;;;;;;;5017971;28;20036;-74
2023/05/11 10:27:40;;;;;;;9.73;1.95;;;;;;;;;;5015599;28;20031;-74
2023/05/11 10:30:07;;;;;;;9.27;1.90;;;;;;;;;;5022367;28;20318;-74
2023/05/11 10:32:36;;;;;;;8.32;1.95;;;;;;;;;;5020108;28;20029;-74
2023/05/11 10:35:04;;;;;;;9.25;1.90;;;;;;;;;;5020430;28;20412;-74
2023/05/11 10:37:31;;;;;;;9.73;2.20;;;;;;;;;;5017334;28;20049;-74
2023/05/11 10:39:58;;;;;;;9.43;1.85;;;;;;;;;;5017112;28;20040;-74
2023/05/11 10:42:39;;;;;;;7.68;1.90;;;;;;;;;;5021351;28;20119;-75
2023/05/11 10:45:26;;;;;;;8.00;1.80;;;;;;;;;;5021998;28;20296;-72
2023/05/11 10:47:52;;;;;;;7.93;1.55;;;;;;;;;;5021883;28;20151;-72
2023/05/11 10:50:37;;;;;;;9.20;1.60;;;;;;;;;;5019818;28;20147;-72
2023/05/11 10:53:06;;;;;;;9.60;2.03;;;;;;;;;;5019302;28;20037;-73
2023/05/11 10:55:51;;;;;;;7.75;1.73;;;;;;;;;;5020176;28;20068;-73
2023/05/11 10:58:26;;;;;;;8.70;1.90;;;;;;;;;;5022266;28;20272;-73
2023/05/11 11:00:52;;;;;;;7.22;1.83;;;;;;;;;;5018357;28;20033;-73
2023/05/11 11:03:19;;;;;;;8.52;1.85;;;;;;;;;;5021415;28;20594;-73
2023/05/11 11:05:46;;;;;;;8.90;1.92;;;;;;;;;;5018332;28;20542;-72
2023/05/11 11:08:13;;;;;;;8.40;1.80;;;;;;;;;;5019284;28;20032;-72
2023/05/11 11:10:42;;;;;;;8.48;1.95;;;;;;;;;;5017637;28;20029;-74
2023/05/11 11:13:10;;;;;;;9.43;1.75;;;;;;;;;;5021429;28;20025;-73
2023/05/11 11:15:54;;;;;;;9.07;1.75;;;;;;;;;;5019583;28;20523;-72
2023/05/11 11:18:32;;;;;;;10.63;1.77;;;;;;;;;;5019455;28;20044;-72
2023/05/11 11:20:58;;;;;;;10.48;2.15;;;;;;;;;;5013072;28;20032;-72
2023/05/11 11:23:40;;;;;;;9.73;1.90;;;;;;;;;;5020445;28;20037;-72
2023/05/11 11:26:07;;;;;;;10.25;2.00;;;;;;;;;;5021715;28;20028;-74
2023/05/11 11:28:51;;;;;;;7.95;1.73;;;;;;;;;;5020905;28;20128;-74
2023/05/11 11:31:27;;;;;;;11.10;2.08;;;;;;;;;;5015876;28;20353;-74
2023/05/11 11:33:59;;;;;;;9.05;1.98;;;;;;;;;;5016815;28;20072;-73
2023/05/11 11:36:44;;;;;;;9.27;2.20;;;;;;;;;;5018657;28;20598;-73
2023/05/11 11:39:11;;;;;;;8.90;2.05;;;;;;;;;;5019610;28;20130;-73
2023/05/11 11:41:37;;;;;;;10.05;2.25;;;;;;;;;;5016447;28;20036;-73
2023/05/11 11:44:03;;;;;;;8.70;1.83;;;;;;;;;;5019619;28;20025;-73
2023/05/11 11:46:30;;;;;;;8.30;1.63;;;;;;;;;;5020720;28;20033;-73
2023/05/11 11:49:07;;;;;;;8.77;1.85;;;;;;;;;;5016504;28;23479;-73
2023/05/11 11:51:33;;;;;;;8.48;1.90;;;;;;;;;;5020694;28;20037;-73
2023/05/11 11:53:59;;;;;;;10.20;2.20;;;;;;;;;;5020063;28;20045;-72
2023/05/11 11:56:25;;;;;;;8.68;2.13;;;;;;;;;;5023368;28;20513;-73
2023/05/11 11:58:52;;;;;;;11.38;2.60;;;;;;;;;;5020467;28;20214;-73
2023/05/11 12:01:18;;;;;;;10.93;2.70;;;;;;;;;;5019047;28;20402;-72
2023/05/11 12:03:46;;;;;;;11.75;2.50;;;;;;;;;;5019234;28;20539;-72
2023/05/11 12:06:13;;;;;;;9.60;1.98;;;;;;;;;;5023678;28;20036;-73
2023/05/11 12:08:39;;;;;;;11.55;2.15;;;;;;;;;;5019191;28;20492;-73
2023/05/11 12:11:06;;;;;;;10.60;2.35;;;;;;;;;;5019221;28;20123;-72
2023/05/11 12:13:33;;;;;;;11.13;2.28;;;;;;;;;;5021037;28;20060;-73
2023/05/11 12:16:12;;;;;;;8.18;1.98;;;;;;;;;;5016357;28;20347;-72
2023/05/11 12:18:39;;;;;;;15.10;2.17;;;;;;;;;;5015015;28;20078;-72
2023/05/11 12:21:05;;;;;;;9.40;1.55;;;;;;;;;;5019859;28;20033;-75
2023/05/11 12:23:31;;;;;;;8.90;2.17;;;;;;;;;;5020000;28;20571;-72
2023/05/11 12:26:04;;;;;;;11.43;1.92;;;;;;;;;;5017268;28;20087;-72
2023/05/11 12:28:30;;;;;;;5.75;1.25;;;;;;;;;;5019922;28;20279;-72
2023/05/11 12:30:57;;;;;;;7.25;1.40;;;;;;;;;;5017726;28;20130;-74
2023/05/11 12:33:23;;;;;;;7.32;1.40;;;;;;;;;;5020412;28;20079;-73
2023/05/11 12:35:53;;;;;;;6.90;1.33;;;;;;;;;;5016075;28;20048;-73
2023/05/11 12:38:19;;;;;;;6.93;1.50;;;;;;;;;;5018407;28;20041;-73
2023/05/11 12:40:53;;;;;;;7.40;1.52;;;;;;;;;;5016378;28;20111;-73
2023/05/11 12:43:20;;;;;;;8.00;1.75;;;;;;;;;;5019647;28;20044;-73
2023/05/11 12:45:46;;;;;;;10.25;1.45;;;;;;;;;;5017494;28;20478;-73
2023/05/11 12:48:13;;;;;;;8.77;1.65;;;;;;;;;;5017194;28;20039;-73
2023/05/11 12:50:40;;;;;;;8.70;1.70;;;;;;;;;;5013752;28;20072;-74
2023/05/11 12:53:17;;;;;;;8.57;2.20;;;;;;;;;;5018906;28;20256;-73
2023/05/11 12:55:43;;;;;;;9.25;1.60;;;;;;;;;;5016766;28;20447;-73
2023/05/11 12:58:11;;;;;;;10.27;1.63;;;;;;;;;;5017749;28;20155;-73
2023/05/11 13:00:37;;;;;;;7.72;1.70;;;;;;;;;;5014484;28;20036;-73
2023/05/11 13:03:03;;;;;;;7.25;1.77;;;;;;;;;;5017949;28;20021;-73
2023/05/11 13:05:30;;;;;;;9.10;1.67;;;;;;;;;;5021023;28;20037;-73
2023/05/11 13:07:57;;;;;;;9.30;1.85;;;;;;;;;;5015790;28;22052;-72
2023/05/11 13:10:25;;;;;;;7.78;1.73;;;;;;;;;;5020077;28;20464;-73
2023/05/11 13:12:52;;;;;;;9.45;2.10;;;;;;;;;;5012885;28;20040;-72
2023/05/11 13:15:19;;;;;;;6.60;1.70;;;;;;;;;;5016160;28;20337;-73
2023/05/11 13:17:45;;;;;;;9.73;2.03;;;;;;;;;;5017907;28;20364;-73
2023/05/11 13:20:15;;;;;;;9.55;1.83;;;;;;;;;;5017344;28;20549;-73
2023/05/11 13:22:41;;;;;;;9.23;2.03;;;;;;;;;;5014593;28;20037;-72
2023/05/11 13:25:08;;;;;;;11.82;2.17;;;;;;;;;;5016161;28;20037;-72
2023/05/11 13:27:35;;;;;;;8.95;1.70;;;;;;;;;;5015090;28;20125;-72
2023/05/11 13:30:03;;;;;;;9.98;1.95;;;;;;;;;;5017422;28;20028;-72
2023/05/11 13:32:29;;;;;;;10.30;1.92;;;;;;;;;;5019904;28;20023;-72
2023/05/11 13:34:55;;;;;;;9.88;1.98;;;;;;;;;;5017826;28;20072;-73
2023/05/11 13:37:21;;;;;;;8.57;1.70;;;;;;;;;;5016440;28;20072;-72
2023/05/11 13:39:47;;;;;;;8.60;2.00;;;;;;;;;;5013825;28;20037;-74
2023/05/11 13:42:14;;;;;;;11.88;3.00;;;;;;;;;;5016485;28;20860;-74
2023/05/11 13:44:40;;;;;;;11.38;2.78;;;;;;;;;;5013847;28;20037;-72
2023/05/11 13:47:06;;;;;;;9.07;1.90;;;;;;;;;;5019315;28;20124;-74
2023/05/11 13:49:32;;;;;;;7.78;1.95;;;;;;;;;;5017034;28;20461;-72
2023/05/11 13:51:59;;;;;;;11.60;2.08;;;;;;;;;;5012649;28;21305;-72
2023/05/11 13:54:25;;;;;;;7.75;1.58;;;;;;;;;;5018565;28;20067;-72
2023/05/11 13:56:51;;;;;;;8.63;1.88;;;;;;;;;;5014132;28;20033;-74
2023/05/11 13:59:17;;;;;;;9.52;1.80;;;;;;;;;;5012798;28;20025;-73
2023/05/11 14:01:44;;;;;;;10.57;2.35;;;;;;;;;;5011699;28;20017;-72
2023/05/11 14:04:10;;;;;;;8.80;2.08;;;;;;;;;;5006913;28;21207;-72
2023/05/11 14:06:37;;;;;;;9.88;1.80;;;;;;;;;;5012855;28;20111;-75
2023/05/11 14:09:03;;;;;;;7.95;1.45;;;;;;;;;;5017934;28;20171;-75
2023/05/11 14:11:29;;;;;;;10.25;1.65;;;;;;;;;;5018213;28;20387;-72
2023/05/11 14:13:55;;;;;;;10.18;1.83;;;;;;;;;;5012265;28;20029;-74
2023/05/11 14:16:22;;;;;;;9.15;1.80;;;;;;;;;;5017734;28;20487;-72
2023/05/11 14:18:49;;;;;;;8.52;2.10;;;;;;;;;;5017356;28;20029;-73
2023/05/11 14:21:16;;;;;;;10.65;1.80;;;;;;;;;;5014274;28;20067;-73
2023/05/11 14:23:42;;;;;;;8.05;1.75;;;;;;;;;;5014872;28;20431;-72
2023/05/11 14:26:08;;;;;;;9.55;1.75;;;;;;;;;;5017273;28;20388;-72
2023/05/11 14:28:35;;;;;;;7.85;1.80;;;;;;;;;;5017834;28;20510;-73
2023/05/11 14:31:01;;;;;;;9.93;2.05;;;;;;;;;;5013609;28;20397;-74
2023/05/11 14:33:27;;;;;;;8.52;2.20;;;;;;;;;;5017677;28;20552;-72
2023/05/11 14:35:53;;;;;;;9.57;1.92;;;;;;;;;;5013672;28;20083;-74
2023/05/11 14:38:19;;;;;;;10.23;2.38;;;;;;;;;;5013032;28;20037;-74
2023/05/11 14:40:46;;;;;;;7.65;1.95;;;;;;;;;;5011768;28;20373;-73
2023/05/11 14:43:12;;;;;;;11.65;2.17;;;;;;;;;;5015382;28;20040;-74
2023/05/11 14:45:38;;;;;;;8.43;1.90;;;;;;;;;;5013603;28;20029;-74