Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:58;;;;;;;1.42;1.42;;;;;;;1.09;100.00;101447.13;5007503;28;20030;-62
2024/01/29 00:03:23;;;;;;;1.40;1.40;;;;;;;1.05;100.00;101442.66;4990995;28;20030;-63
2024/01/29 00:05:48;;;;;;;1.38;1.38;;;;;;;1.02;100.00;101445.22;5007145;28;20779;-62
2024/01/29 00:08:14;;;;;;;1.30;1.30;;;;;;;0.76;100.00;101425.22;4973979;28;20046;-63
2024/01/29 00:10:39;;;;;;;1.38;1.38;;;;;;;0.96;100.00;101459.00;4998527;28;20765;-63
2024/01/29 00:13:05;;;;;;;1.30;1.30;;;;;;;0.95;100.00;101459.88;5006470;28;20030;-62
2024/01/29 00:15:32;;;;;;;1.60;1.60;;;;;;;0.93;100.00;101461.53;5007099;28;20033;-63
2024/01/29 00:17:57;;;;;;;1.50;1.50;;;;;;;0.89;100.00;101453.56;5005592;28;20062;-61
2024/01/29 00:20:23;;;;;;;1.40;1.40;;;;;;;0.93;100.00;101455.41;5006719;28;20037;-61
2024/01/29 00:22:48;;;;;;;1.42;1.42;;;;;;;0.92;100.00;101453.66;5005556;28;20029;-62
2024/01/29 00:25:14;;;;;;;1.50;1.50;;;;;;;0.93;100.00;101455.41;5009202;28;20069;-62
2024/01/29 00:27:39;;;;;;;1.60;1.60;;;;;;;0.91;100.00;101457.09;5008179;28;20028;-62
2024/01/29 00:30:06;;;;;;;1.45;1.45;;;;;;;0.88;100.00;101457.91;5006716;28;20030;-62
2024/01/29 00:32:31;;;;;;;1.40;1.40;;;;;;;0.84;100.00;101452.53;4993717;28;20098;-61
2024/01/29 00:34:57;;;;;;;1.50;1.50;;;;;;;0.84;100.00;101458.66;5005726;28;20511;-62
2024/01/29 00:37:23;;;;;;;1.50;1.50;;;;;;;0.55;100.00;101393.19;4988865;28;20088;-62
2024/01/29 00:39:51;;;;;;;1.40;1.40;;;;;;;0.85;100.00;101451.69;5007116;28;20581;-62
2024/01/29 00:42:18;;;;;;;1.50;1.50;;;;;;;0.83;100.00;101454.25;5005811;28;20029;-62
2024/01/29 00:44:44;;;;;;;1.60;1.60;;;;;;;0.83;100.00;101448.13;5008678;28;20044;-61
2024/01/29 00:47:10;;;;;;;1.60;1.60;;;;;;;0.84;100.00;101449.91;5004632;28;20037;-61
2024/01/29 00:49:35;;;;;;;1.45;1.45;;;;;;;0.52;100.00;101398.34;4992555;28;20017;-61
2024/01/29 00:52:04;;;;;;;1.50;1.50;;;;;;;0.78;100.00;101444.47;5007022;28;20036;-62
2024/01/29 00:54:30;;;;;;;1.40;1.40;;;;;;;0.33;100.00;101364.63;5005570;28;20144;-66
2024/01/29 00:56:55;;;;;;;1.50;1.50;;;;;;;0.78;100.00;101455.84;5006647;28;20041;-67
2024/01/29 00:59:21;;;;;;;1.30;1.30;;;;;;;0.80;100.00;101463.75;5006659;28;20718;-67
2024/01/29 01:01:46;;;;;;;1.40;1.40;;;;;;;0.85;100.00;101456.91;5007795;28;20033;-67
2024/01/29 01:04:12;;;;;;;1.42;1.42;;;;;;;0.88;100.00;101459.63;5005901;28;20088;-66
2024/01/29 01:06:37;;;;;;;1.38;1.38;;;;;;;0.88;100.00;101463.13;5006491;28;20121;-66
2024/01/29 01:09:03;;;;;;;1.40;1.40;;;;;;;0.87;100.00;101465.72;5005962;28;20408;-65
2024/01/29 01:11:29;;;;;;;1.40;1.40;;;;;;;0.59;100.00;101411.66;4988634;28;20186;-67
2024/01/29 01:13:54;;;;;;;1.50;1.50;;;;;;;0.86;100.00;101461.31;4990162;28;20034;-66
2024/01/29 01:16:20;;;;;;;1.27;1.27;;;;;;;0.86;100.00;101472.69;4987917;28;20088;-65
2024/01/29 01:18:45;;;;;;;1.40;1.40;;;;;;;0.81;100.00;101463.78;5006626;28;20395;-66
2024/01/29 01:21:10;;;;;;;1.30;1.30;;;;;;;0.80;100.00;101464.66;5006921;28;20125;-66
2024/01/29 01:23:37;;;;;;;1.40;1.40;;;;;;;0.86;100.00;101469.16;4979238;28;20026;-67
2024/01/29 01:26:02;;;;;;;1.50;1.50;;;;;;;0.87;100.00;101460.47;4986251;28;20053;-66
2024/01/29 01:28:28;;;;;;;1.55;1.55;;;;;;;0.86;100.00;101467.44;4988954;28;20422;-66
2024/01/29 01:30:54;;;;;;;1.50;1.50;;;;;;;0.85;100.00;101452.59;5005642;28;20086;-66
2024/01/29 01:33:19;;;;;;;1.40;1.40;;;;;;;0.82;100.00;101457.72;5006995;28;20105;-66
2024/01/29 01:35:44;;;;;;;1.42;1.42;;;;;;;0.82;100.00;101462.06;5009781;28;20794;-66
2024/01/29 01:38:10;;;;;;;1.40;1.40;;;;;;;0.81;100.00;101461.19;5009978;28;20080;-66
2024/01/29 01:40:35;;;;;;;1.50;1.50;;;;;;;0.82;100.00;101464.69;5011374;28;20025;-67
2024/01/29 01:43:14;;;;;;;1.40;1.40;;;;;;;0.78;100.00;101457.56;5012231;28;20038;-66
2024/01/29 01:45:39;;;;;;;1.40;1.40;;;;;;;0.78;100.00;101450.63;4994378;28;20037;-66
2024/01/29 01:48:05;;;;;;;1.50;1.50;;;;;;;0.53;100.00;101416.69;5011302;28;20030;-66
2024/01/29 01:50:31;;;;;;;1.50;1.50;;;;;;;0.79;100.00;101454.13;5011662;28;20030;-66
2024/01/29 01:52:56;;;;;;;1.50;1.50;;;;;;;0.65;100.00;101432.78;4993630;28;20034;-66
2024/01/29 01:55:22;;;;;;;1.42;1.42;;;;;;;0.79;100.00;101462.84;4990755;28;20095;-65
2024/01/29 01:57:47;;;;;;;1.50;1.50;;;;;;;0.64;100.00;101440.59;5009905;28;20022;-66
2024/01/29 02:00:37;;;;;;;1.50;1.50;;;;;;;0.73;100.00;101462.69;5009488;28;20484;-66
2024/01/29 02:03:03;;;;;;;1.45;1.45;;;;;;;0.74;100.00;101468.81;5009563;28;20139;-66
2024/01/29 02:05:29;;;;;;;1.48;1.48;;;;;;;0.74;100.00;101474.06;4992423;28;20404;-67
2024/01/29 02:07:55;;;;;;;1.50;1.50;;;;;;;0.74;100.00;101463.59;4997396;28;20096;-66
2024/01/29 02:10:21;;;;;;;1.50;1.50;;;;;;;0.32;100.00;101404.69;5011875;28;20468;-66
2024/01/29 02:12:46;;;;;;;1.50;1.50;;;;;;;0.61;100.00;101456.22;5010685;28;20068;-66
2024/01/29 02:15:12;;;;;;;1.40;1.40;;;;;;;0.59;100.00;101457.88;5009502;28;20026;-65
2024/01/29 02:17:37;;;;;;;1.50;1.50;;;;;;;0.34;100.00;101418.72;5006662;28;20036;-67
2024/01/29 02:20:04;;;;;;;1.50;1.50;;;;;;;0.58;100.00;101464.84;5010089;28;20353;-66
2024/01/29 02:22:29;;;;;;;1.50;1.50;;;;;;;0.55;100.00;101462.13;5010009;28;20109;-67
2024/01/29 02:24:54;;;;;;;1.30;1.30;;;;;;;0.59;100.00;101460.50;5007887;28;20037;-66
2024/01/29 02:27:20;;;;;;;1.38;1.38;;;;;;;0.58;100.00;101456.09;5009721;28;20030;-66
2024/01/29 02:29:45;;;;;;;1.23;1.23;;;;;;;0.59;100.00;101463.13;5011476;28;20028;-67
2024/01/29 02:32:11;;;;;;;1.40;1.40;;;;;;;0.58;100.00;101466.56;5010818;28;20396;-67
2024/01/29 02:34:36;;;;;;;1.50;1.50;;;;;;;0.62;100.00;101463.22;5010045;28;20038;-67
2024/01/29 02:37:01;;;;;;;1.58;1.58;;;;;;;0.65;100.00;101469.44;5011223;28;20034;-67
2024/01/29 02:39:27;;;;;;;1.60;1.60;;;;;;;0.61;100.00;101461.44;5010406;28;20033;-67
2024/01/29 02:41:52;;;;;;;1.60;1.60;;;;;;;0.62;100.00;101464.09;5010144;28;20025;-66
2024/01/29 02:44:18;;;;;;;1.58;1.58;;;;;;;0.68;100.00;101466.00;5009558;28;20037;-66
2024/01/29 02:46:43;;;;;;;1.50;1.50;;;;;;;0.67;100.00;101461.63;5009279;28;20472;-66
2024/01/29 02:49:08;;;;;;;1.42;1.42;;;;;;;0.60;100.00;101460.53;5010747;28;20364;-66
2024/01/29 02:51:34;;;;;;;1.58;1.58;;;;;;;0.62;100.00;101463.22;5010416;28;20549;-67
2024/01/29 02:53:59;;;;;;;1.60;1.60;;;;;;;0.64;100.00;101465.06;5008545;28;20488;-67
2024/01/29 02:56:25;;;;;;;1.50;1.50;;;;;;;0.57;100.00;101464.78;5009119;28;20034;-67
2024/01/29 02:58:50;;;;;;;1.45;1.45;;;;;;;0.51;100.00;101464.63;5008981;28;20026;-67
2024/01/29 03:01:19;;;;;;;1.60;1.60;;;;;;;0.50;100.00;101462.81;4989445;28;20056;-66
2024/01/29 03:03:44;;;;;;;1.50;1.50;;;;;;;0.39;100.00;101474.69;5009050;28;20551;-66
2024/01/29 03:06:10;;;;;;;1.50;1.50;;;;;;;0.36;100.00;101465.03;5008871;28;20056;-67
2024/01/29 03:08:35;;;;;;;1.70;1.70;;;;;;;0.31;100.00;101465.72;5008266;28;20018;-66
2024/01/29 03:11:01;;;;;;;1.50;1.50;;;;;;;0.27;100.00;101466.47;5010852;28;20033;-66
2024/01/29 03:13:26;;;;;;;1.50;1.50;;;;;;;0.01;100.00;101423.78;4979606;28;20026;-67
2024/01/29 03:15:51;;;;;;;1.50;1.50;;;;;;;0.26;100.00;101472.53;4988719;28;20030;-66
2024/01/29 03:18:17;;;;;;;1.50;1.50;;;;;;;0.25;100.00;101461.19;5009325;28;20033;-66
2024/01/29 03:20:42;;;;;;;1.50;1.50;;;;;;;0.33;100.00;101462.31;5010719;28;20033;-66
2024/01/29 03:23:09;;;;;;;1.60;1.60;;;;;;;0.34;100.00;101450.13;4992606;28;20385;-67
2024/01/29 03:25:35;;;;;;;1.60;1.60;;;;;;;0.36;100.00;101454.56;5009494;28;20034;-67
2024/01/29 03:28:00;;;;;;;1.50;1.50;;;;;;;0.37;100.00;101456.34;5009896;28;20719;-66
2024/01/29 03:30:26;;;;;;;1.58;1.58;;;;;;;0.05;100.00;101404.72;5009980;28;20042;-66
2024/01/29 03:32:54;;;;;;;1.60;1.60;;;;;;;0.36;100.00;101449.34;5008721;28;20056;-66
2024/01/29 03:35:19;;;;;;;1.60;1.60;;;;;;;0.35;100.00;101451.88;5007695;28;20029;-66
2024/01/29 03:37:45;;;;;;;1.38;1.38;;;;;;;0.36;100.00;101458.91;5008478;28;20036;-66
2024/01/29 03:40:11;;;;;;;1.50;1.50;;;;;;;0.28;100.00;101452.56;5008366;28;20041;-66
2024/01/29 03:42:37;;;;;;;1.50;1.50;;;;;;;0.28;100.00;101455.16;5001922;28;20125;-67
2024/01/29 03:45:03;;;;;;;1.60;1.60;;;;;;;0.29;100.00;101459.56;4996576;28;20595;-67
2024/01/29 03:47:28;;;;;;;1.65;1.65;;;;;;;0.26;100.00;101452.50;5005903;28;20038;-66
2024/01/29 03:49:53;;;;;;;1.50;1.50;;;;;;;0.31;100.00;101458.78;5009489;28;20026;-66
2024/01/29 03:52:19;;;;;;;1.60;1.60;;;;;;;0.35;100.00;101458.00;4989679;28;20030;-66
2024/01/29 03:54:45;;;;;;;1.40;1.40;;;;;;;0.43;100.00;101460.88;5007268;28;20037;-66
2024/01/29 03:57:10;;;;;;;1.50;1.50;;;;;;;0.54;100.00;101456.84;5007385;28;20684;-66
2024/01/29 03:59:36;;;;;;;1.40;1.40;;;;;;;0.55;100.00;101458.63;5007627;28;20018;-67
2024/01/29 04:02:01;;;;;;;1.40;1.40;;;;;;;0.35;100.00;101418.75;4989655;28;20028;-67
2024/01/29 04:04:27;;;;;;;1.60;1.60;;;;;;;0.60;100.00;101455.31;5008201;28;20026;-67
2024/01/29 04:06:52;;;;;;;1.30;1.30;;;;;;;0.57;100.00;101449.09;5008447;28;20057;-67
2024/01/29 04:09:21;;;;;;;1.60;1.60;;;;;;;0.57;100.00;101451.72;5008449;28;20295;-66
2024/01/29 04:11:47;;;;;;;1.40;1.40;;;;;;;0.31;100.00;101413.41;5009534;28;20100;-67
2024/01/29 04:14:13;;;;;;;1.60;1.60;;;;;;;0.52;100.00;101455.91;4972292;28;20034;-67
2024/01/29 04:16:39;;;;;;;1.48;1.48;;;;;;;0.09;100.00;101408.31;5008845;28;20452;-66
2024/01/29 04:19:04;;;;;;;1.50;1.50;;;;;;;0.16;100.00;101410.31;5009235;28;20026;-67
2024/01/29 04:21:29;;;;;;;1.50;1.50;;;;;;;0.40;100.00;101460.75;4985494;28;20112;-67
2024/01/29 04:23:55;;;;;;;1.60;1.60;;;;;;;0.44;100.00;101463.53;5008705;28;20029;-62
2024/01/29 04:26:20;;;;;;;1.52;1.52;;;;;;;0.46;100.00;101458.34;5009255;28;20033;-61
2024/01/29 04:28:46;;;;;;;1.50;1.50;;;;;;;0.45;100.00;101451.31;5007743;28;20104;-63
2024/01/29 04:31:12;;;;;;;1.60;1.60;;;;;;;0.46;100.00;101456.59;5009071;28;20037;-62
2024/01/29 04:33:39;;;;;;;1.60;1.60;;;;;;;0.45;100.00;101453.94;5008666;28;20026;-62
2024/01/29 04:36:05;;;;;;;1.30;1.30;;;;;;;0.39;100.00;101449.44;5008949;28;20044;-61
2024/01/29 04:38:30;;;;;;;1.50;1.50;;;;;;;0.18;100.00;101408.63;5008568;28;20026;-62
2024/01/29 04:40:56;;;;;;;1.55;1.55;;;;;;;0.44;100.00;101465.25;5008392;28;20365;-61
2024/01/29 04:43:21;;;;;;;1.50;1.50;;;;;;;0.43;100.00;101456.50;5008065;28;20022;-61
2024/01/29 04:45:46;;;;;;;1.50;1.50;;;;;;;0.45;100.00;101453.94;5006594;28;20033;-61
2024/01/29 04:48:12;;;;;;;1.40;1.40;;;;;;;0.41;100.00;101462.56;5006140;28;20762;-61
2024/01/29 04:50:37;;;;;;;1.60;1.60;;;;;;;0.36;100.00;101459.81;4989602;28;20053;-61
2024/01/29 04:53:03;;;;;;;1.50;1.50;;;;;;;0.37;100.00;101455.44;5005508;28;20585;-61
2024/01/29 04:55:29;;;;;;;1.60;1.60;;;;;;;0.33;100.00;101464.06;4988905;28;20030;-62
2024/01/29 04:57:54;;;;;;;1.50;1.50;;;;;;;0.32;100.00;101457.91;5006231;28;20026;-62
2024/01/29 05:00:20;;;;;;;1.60;1.60;;;;;;;0.33;100.00;101453.59;5005509;28;20495;-62
2024/01/29 05:02:47;;;;;;;1.50;1.50;;;;;;;0.31;100.00;101455.25;5008113;28;20367;-61
2024/01/29 05:05:14;;;;;;;1.50;1.50;;;;;;;0.34;100.00;101463.19;4983228;28;20110;-61
2024/01/29 05:07:40;;;;;;;1.60;1.60;;;;;;;0.22;100.00;101441.88;4987642;28;20066;-61
2024/01/29 05:10:06;;;;;;;1.50;1.50;;;;;;;0.39;100.00;101466.84;4970600;28;20101;-62
2024/01/29 05:12:33;;;;;;;1.45;1.45;;;;;;;0.18;100.00;101411.25;5007949;28;20033;-61
2024/01/29 05:14:59;;;;;;;1.70;1.70;;;;;;;0.48;100.00;101470.63;4990876;28;20061;-61
2024/01/29 05:17:24;;;;;;;1.20;1.20;;;;;;;0.18;100.00;101429.56;5006661;28;20127;-61
2024/01/29 05:19:49;;;;;;;1.42;1.42;;;;;;;0.39;100.00;101472.09;5007843;28;20038;-61
2024/01/29 05:22:15;;;;;;;1.48;1.48;;;;;;;0.37;100.00;101465.91;5005952;28;20095;-61
2024/01/29 05:24:40;;;;;;;1.50;1.50;;;;;;;0.40;100.00;101463.38;5006830;28;20030;-60
2024/01/29 05:27:06;;;;;;;1.60;1.60;;;;;;;0.46;100.00;101474.91;5006659;28;20038;-62
2024/01/29 05:29:31;;;;;;;1.55;1.55;;;;;;;0.47;100.00;101465.34;4989228;28;20022;-62
2024/01/29 05:31:56;;;;;;;1.60;1.60;;;;;;;0.45;100.00;101469.66;5006176;28;20365;-61
2024/01/29 05:34:22;;;;;;;1.50;1.50;;;;;;;0.44;100.00;101466.16;4988891;28;20038;-67
2024/01/29 05:36:47;;;;;;;1.50;1.50;;;;;;;0.32;100.00;101446.56;5008034;28;20037;-67
2024/01/29 05:39:12;;;;;;;1.40;1.40;;;;;;;0.47;100.00;101467.97;5006670;28;20038;-67
2024/01/29 05:41:38;;;;;;;1.60;1.60;;;;;;;0.52;100.00;101466.38;5007552;28;20361;-66
2024/01/29 05:44:03;;;;;;;1.50;1.50;;;;;;;0.57;100.00;101467.41;5006312;28;20037;-66
2024/01/29 05:46:29;;;;;;;1.50;1.50;;;;;;;0.58;100.00;101472.69;5002946;28;20022;-66
2024/01/29 05:48:54;;;;;;;1.70;1.70;;;;;;;0.58;100.00;101474.41;5006741;28;20046;-67
2024/01/29 05:51:20;;;;;;;1.45;1.45;;;;;;;0.50;100.00;101473.28;5006354;28;20026;-67
2024/01/29 05:53:46;;;;;;;1.60;1.60;;;;;;;0.45;100.00;101481.00;5006746;28;20054;-66
2024/01/29 05:56:11;;;;;;;1.60;1.60;;;;;;;0.39;100.00;101480.84;5004933;28;20122;-66
2024/01/29 05:58:36;;;;;;;1.50;1.50;;;;;;;0.34;100.00;101473.66;5007982;28;20038;-67
2024/01/29 06:01:02;;;;;;;1.50;1.50;;;;;;;0.29;100.00;101485.72;5006901;28;20106;-67
2024/01/29 06:03:28;;;;;;;1.50;1.50;;;;;;;0.27;100.00;101488.28;5007767;28;20032;-67
2024/01/29 06:05:53;;;;;;;1.58;1.58;;;;;;;0.25;100.00;101489.09;5006939;28;20088;-66
2024/01/29 06:08:18;;;;;;;1.60;1.60;;;;;;;0.23;100.00;101481.16;5006409;28;20053;-67
2024/01/29 06:10:44;;;;;;;1.58;1.58;;;;;;;0.18;100.00;101479.25;5007109;28;20030;-67
2024/01/29 06:13:09;;;;;;;1.70;1.70;;;;;;;0.16;100.00;101491.41;4987976;28;20045;-67
2024/01/29 06:15:35;;;;;;;1.58;1.58;;;;;;;0.11;100.00;101485.13;5002325;28;20097;-67
2024/01/29 06:18:00;;;;;;;1.55;1.55;;;;;;;0.09;100.00;101484.19;4987312;28;20026;-67
2024/01/29 06:20:26;;;;;;;1.55;1.55;;;;;;;0.08;100.00;101479.81;4989917;28;20057;-67
2024/01/29 06:22:52;;;;;;;1.50;1.50;;;;;;;0.12;100.00;101479.94;5001895;28;20034;-68
2024/01/29 06:25:19;;;;;;;1.50;1.50;;;;;;;0.10;100.00;101483.34;5010926;28;20036;-68
2024/01/29 06:27:45;;;;;;;1.50;1.50;;;;;;;0.07;100.00;101478.91;5009055;28;20111;-68
2024/01/29 06:30:12;;;;;;;1.60;1.60;;;;;;;0.05;100.00;101477.94;4993262;28;20025;-66
2024/01/29 06:32:37;;;;;;;1.60;1.60;;;;;;;0.03;100.00;101485.75;5008063;28;20480;-68
2024/01/29 06:35:03;;;;;;;1.70;1.70;;;;;;;0.01;100.00;101470.88;5009475;28;20092;-68
2024/01/29 06:37:28;;;;;;;1.60;1.60;;;;;;;0.00;100.00;101474.34;5009544;28;20056;-67
2024/01/29 06:39:54;;;;;;;1.50;1.50;;;;;;;0.04;100.00;101484.03;4991846;28;20037;-66
2024/01/29 06:42:19;;;;;;;1.60;1.60;;;;;;;0.03;100.00;101481.38;5007709;28;20506;-67
2024/01/29 06:44:44;;;;;;;1.50;1.50;;;;;;;0.07;100.00;101488.50;4992083;28;20394;-60
2024/01/29 06:47:10;;;;;;;1.60;1.60;;;;;;;0.06;100.00;101498.06;5007602;28;20034;-61
2024/01/29 06:49:35;;;;;;;1.42;1.42;;;;;;;-0.24;100.00;101444.75;5009123;28;20036;-61
2024/01/29 06:52:01;;;;;;;1.70;1.70;;;;;;;0.09;100.00;101499.88;5010013;28;20025;-62
2024/01/29 06:54:26;;;;;;;1.60;1.60;;;;;;;0.09;100.00;101498.16;5009903;28;20033;-61
2024/01/29 06:56:53;;;;;;;1.50;1.50;;;;;;;0.12;100.00;101500.88;5008595;28;20038;-61
2024/01/29 06:59:18;;;;;;;1.50;1.50;;;;;;;-0.13;100.00;101457.34;5010085;28;20456;-61
2024/01/29 07:01:43;;;;;;;1.50;1.50;;;;;;;0.19;100.00;101507.19;5010500;28;20088;-61
2024/01/29 07:04:09;;;;;;;1.70;1.70;;;;;;;0.07;100.00;101480.66;5010664;28;20029;-61
2024/01/29 07:06:34;;;;;;;1.40;1.40;;;;;;;0.21;100.00;101505.50;5008448;28;20100;-61
2024/01/29 07:09:00;;;;;;;1.60;1.60;;;;;;;0.24;100.00;101509.13;5010767;28;20032;-63
2024/01/29 07:11:25;;;;;;;1.50;1.50;;;;;;;0.30;100.00;101511.06;5010415;28;20034;-61
2024/01/29 07:13:50;;;;;;;1.50;1.50;;;;;;;0.36;100.00;101514.75;4989258;28;20034;-61
2024/01/29 07:16:16;;;;;;;1.50;1.50;;;;;;;0.40;100.00;101518.34;5010709;28;20535;-61
2024/01/29 07:18:41;;;;;;;1.60;1.60;;;;;;;0.44;100.00;101533.31;5009412;28;20388;-61
2024/01/29 07:21:09;;;;;;;1.40;1.40;;;;;;;0.14;100.00;101472.13;5010096;28;20117;-62
2024/01/29 07:23:34;;;;;;;1.55;1.55;;;;;;;0.56;100.00;101531.09;5009922;28;20144;-61
2024/01/29 07:26:00;;;;;;;1.42;1.42;;;;;;;0.60;100.00;101532.94;4991734;28;20042;-63
2024/01/29 07:28:25;;;;;;;1.50;1.50;;;;;;;0.67;100.00;101540.16;5010053;28;20061;-61
2024/01/29 07:30:51;;;;;;;1.60;1.60;;;;;;;0.74;100.00;101547.38;5008975;28;20041;-61
2024/01/29 07:33:16;;;;;;;1.50;1.50;;;;;;;0.85;100.00;101530.25;5008583;28;20046;-61
2024/01/29 07:35:42;;;;;;;1.50;1.50;;;;;;;1.12;100.00;101542.44;4989730;28;20030;-61
2024/01/29 07:38:07;;;;;;;1.40;1.40;;;;;;;1.08;100.00;101508.25;5008007;28;20042;-61
2024/01/29 07:40:33;;;;;;;1.48;1.48;;;;;;;1.38;100.00;101545.81;5006975;28;20592;-62
2024/01/29 07:42:59;;;;;;;1.50;1.50;;;;;;;1.40;100.00;101549.34;4996977;28;20031;-62
2024/01/29 07:45:25;;;;;;;1.50;1.50;;;;;;;1.46;100.00;101554.78;4987097;28;20037;-61
2024/01/29 07:47:51;;;;;;;1.50;1.50;;;;;;;1.57;100.00;101542.84;4987764;28;20038;-62
2024/01/29 07:50:17;;;;;;;1.50;1.50;;;;;;;1.77;100.00;101546.91;5003756;28;20029;-62
2024/01/29 07:52:42;;;;;;;1.35;1.35;;;;;;;2.04;100.00;101546.75;5008247;28;20099;-61
2024/01/29 07:55:08;;;;;;;1.35;1.35;;;;;;;2.18;100.00;101520.03;5008054;28;20026;-67
2024/01/29 07:57:33;;;;;;;1.40;1.40;;;;;;;2.54;100.00;101551.53;4991825;28;20026;-67
2024/01/29 07:59:59;;;;;;;1.35;1.35;;;;;;;3.21;100.00;101546.06;5008160;28;20022;-68
2024/01/29 08:02:24;;;;;;;1.20;1.20;;;;;;;4.35;100.00;101543.00;5009763;28;20037;-67
2024/01/29 08:04:50;;;;;;;1.20;1.20;;;;;;;5.71;100.00;101544.94;5008402;28;20133;-68
2024/01/29 08:07:15;;;;;;;1.20;1.20;;;;;;;6.66;100.00;101546.75;5008981;28;20100;-68
2024/01/29 08:09:41;;;;;;;1.00;1.00;;;;;;;7.33;100.00;101542.78;4991090;28;20585;-67
2024/01/29 08:12:06;;;;;;;0.98;0.98;;;;;;;8.06;100.00;101542.13;5009556;28;20037;-67
2024/01/29 08:14:32;;;;;;;0.80;0.80;;;;;;;8.61;100.00;101548.41;4990195;28;20503;-67
2024/01/29 08:16:57;;;;;;;0.70;0.70;;;;;;;9.07;95.74;101547.47;5009143;28;20030;-66
2024/01/29 08:19:22;;;;;;;0.90;0.90;;;;;;;9.25;91.30;101542.13;5009450;28;20029;-67
2024/01/29 08:21:48;;;;;;;0.80;0.80;;;;;;;9.55;87.37;101542.00;5008471;28;20053;-67
2024/01/29 08:24:13;;;;;;;0.80;0.80;;;;;;;10.03;82.24;101540.88;4991080;28;20044;-66
2024/01/29 08:26:39;;;;;;;0.63;0.63;;;;;;;10.12;75.84;101541.72;5007652;28;20037;-67
2024/01/29 08:29:04;;;;;;;0.90;0.90;;;;;;;10.26;72.85;101545.16;4989375;28;20071;-67
2024/01/29 08:31:30;;;;;;;0.88;0.88;;;;;;;11.37;70.15;101547.69;5007349;28;20107;-66
2024/01/29 08:33:56;;;;;;;0.80;0.80;;;;;;;12.08;61.62;101545.00;5007437;28;20072;-67
2024/01/29 08:36:22;;;;;;;0.70;0.70;;;;;;;12.36;56.75;101551.69;5007240;28;20147;-66
2024/01/29 08:38:48;;;;;;;0.70;0.70;;;;;;;11.97;55.29;101556.72;5006018;28;20037;-67
2024/01/29 08:41:14;;;;;;;0.70;0.70;;;;;;;11.28;56.46;101558.44;5004907;28;20055;-67
2024/01/29 08:43:40;;;;;;;0.60;0.60;;;;;;;11.52;56.84;101548.38;5005092;28;20038;-67
2024/01/29 08:46:06;;;;;;;0.80;0.80;;;;;;;12.09;55.02;101541.44;5007820;28;20530;-66
2024/01/29 08:48:32;;;;;;;0.73;0.73;;;;;;;12.09;54.50;101552.13;5006743;28;20022;-67
2024/01/29 08:50:57;;;;;;;0.70;0.70;;;;;;;12.71;53.42;101557.34;5008052;28;20080;-67
2024/01/29 08:53:23;;;;;;;0.80;0.80;;;;;;;13.38;52.27;101549.00;5006502;28;20603;-68
2024/01/29 08:55:48;;;;;;;0.70;0.70;;;;;;;14.02;50.91;101546.75;4990305;28;20101;-67
2024/01/29 08:58:15;;;;;;;0.70;0.70;;;;;;;14.61;49.52;101545.41;5008391;28;20034;-68
2024/01/29 09:00:40;;;;;;;0.65;0.65;;;;;;;15.19;46.59;101551.00;5008056;28;20045;-68
2024/01/29 09:03:05;;;;;;;0.68;0.68;;;;;;;15.30;46.54;101559.66;5008749;28;20109;-68
2024/01/29 09:05:31;;;;;;;0.63;0.63;;;;;;;15.23;46.55;101558.06;5008421;28;20025;-64
2024/01/29 09:07:56;;;;;;;0.60;0.60;;;;;;;15.46;45.63;101558.34;5007758;28;20128;-64
2024/01/29 09:10:22;;;;;;;0.60;0.60;;;;;;;15.71;45.49;101564.75;5006971;28;20037;-64
2024/01/29 09:12:48;;;;;;;0.60;0.60;;;;;;;15.99;45.16;101561.25;5007724;28;20431;-65
2024/01/29 09:15:13;;;;;;;0.60;0.60;;;;;;;16.25;44.56;101555.94;5005509;28;20026;-65
2024/01/29 09:17:40;;;;;;;0.60;0.60;;;;;;;16.23;44.78;101558.69;4972795;28;20058;-65
2024/01/29 09:20:07;;;;;;;0.70;0.70;;;;;;;15.26;45.04;101535.63;4986056;28;20535;-65
2024/01/29 09:22:32;;;;;;;0.60;0.60;;;;;;;13.89;46.06;101557.75;4989091;28;20117;-65
2024/01/29 09:24:58;;;;;;;0.70;0.70;;;;;;;11.82;50.75;101571.16;5005811;28;20492;-65
2024/01/29 09:27:23;;;;;;;0.70;0.70;;;;;;;10.50;54.96;101568.94;5005371;28;20112;-65
2024/01/29 09:29:49;;;;;;;0.70;0.70;;;;;;;9.72;59.91;101577.34;5005621;28;20030;-64
2024/01/29 09:32:14;;;;;;;0.80;0.80;;;;;;;9.39;63.38;101572.16;5006383;28;20022;-65
2024/01/29 09:34:40;;;;;;;0.60;0.60;;;;;;;9.65;67.39;101567.66;5005623;28;20164;-64
2024/01/29 09:37:05;;;;;;;0.80;0.80;;;;;;;10.87;66.80;101539.34;5005749;28;20365;-65
2024/01/29 09:39:31;;;;;;;0.70;0.70;;;;;;;12.26;61.69;101565.19;4969540;28;20721;-65
2024/01/29 09:42:06;;;;;;;0.75;0.75;;;;;;;13.52;55.00;101562.13;4992626;28;20036;-65
2024/01/29 09:44:38;;;;;;;0.70;0.70;;;;;;;14.28;50.82;101559.59;4988572;28;20161;-65
2024/01/29 09:47:05;;;;;;;0.70;0.70;;;;;;;14.76;49.87;101562.88;4986963;28;20026;-65
2024/01/29 09:49:33;;;;;;;0.80;0.80;;;;;;;14.77;49.78;101568.22;5007358;28;20026;-65
2024/01/29 09:51:59;;;;;;;0.70;0.70;;;;;;;15.29;48.42;101563.22;4990208;28;20037;-65
2024/01/29 09:54:24;;;;;;;0.70;0.70;;;;;;;15.35;47.68;101563.06;4990704;28;20066;-65
2024/01/29 09:56:50;;;;;;;0.70;0.70;;;;;;;15.63;47.38;101542.63;5010471;28;20064;-65
2024/01/29 09:59:15;;;;;;;0.70;0.70;;;;;;;16.28;46.84;101566.59;5010662;28;20074;-65
2024/01/29 10:01:41;;;;;;;0.60;0.60;;;;;;;16.51;46.06;101567.66;5012045;28;20585;-65
2024/01/29 10:04:06;;;;;;;0.60;0.60;;;;;;;16.54;45.40;101572.06;5009503;28;20444;-64
2024/01/29 10:06:31;;;;;;;0.60;0.60;;;;;;;16.61;45.72;101568.25;5010194;28;20049;-65
2024/01/29 10:08:57;;;;;;;0.63;0.63;;;;;;;17.04;45.32;101558.69;5011398;28;20018;-65
2024/01/29 10:11:23;;;;;;;0.60;0.60;;;;;;;17.06;44.71;101572.09;5010764;28;20420;-65
2024/01/29 10:13:58;;;;;;;0.60;0.60;;;;;;;16.56;45.15;101568.41;5010062;28;20121;-65
2024/01/29 10:16:23;;;;;;;0.60;0.60;;;;;;;16.32;47.08;101570.94;5010554;28;20025;-65
2024/01/29 10:18:59;;;;;;;0.60;0.60;;;;;;;15.84;48.74;101551.84;4989038;28;20034;-65
2024/01/29 10:21:24;;;;;;;0.65;0.65;;;;;;;15.64;48.15;101554.22;5008963;28;20484;-64
2024/01/29 10:23:56;;;;;;;0.60;0.60;;;;;;;14.75;49.68;101540.56;5010348;28;20030;-65
2024/01/29 10:26:22;;;;;;;0.60;0.60;;;;;;;15.18;50.26;101551.94;5010424;28;20051;-65
2024/01/29 10:29:09;;;;;;;0.70;0.70;;;;;;;15.49;48.40;101563.59;5009701;28;20030;-65
2024/01/29 10:31:35;;;;;;;0.70;0.70;;;;;;;14.70;50.01;101528.19;5010331;28;20520;-65
2024/01/29 10:34:02;;;;;;;0.65;0.65;;;;;;;15.18;50.86;101554.63;5008941;28;20014;-65
2024/01/29 10:36:28;;;;;;;0.60;0.60;;;;;;;15.23;51.16;101536.59;5011866;28;20038;-65
2024/01/29 10:38:54;;;;;;;0.60;0.60;;;;;;;15.45;49.76;101540.47;5006189;28;20038;-64
2024/01/29 10:41:22;;;;;;;0.60;0.60;;;;;;;15.77;49.65;101545.78;4999421;28;20030;-65
2024/01/29 10:43:50;;;;;;;0.60;0.60;;;;;;;15.80;47.96;101540.31;4993208;28;20443;-65
2024/01/29 10:46:20;;;;;;;0.50;0.50;;;;;;;16.06;49.28;101539.56;5010719;28;20038;-65
2024/01/29 10:48:49;;;;;;;0.50;0.50;;;;;;;16.41;47.53;101542.00;5008746;28;20120;-65
2024/01/29 10:51:16;;;;;;;0.50;0.50;;;;;;;16.77;46.75;101524.69;5010697;28;20448;-65
2024/01/29 10:53:43;;;;;;;0.50;0.50;;;;;;;16.53;48.14;101541.63;5010687;28;20030;-65
2024/01/29 10:56:09;;;;;;;0.50;0.50;;;;;;;16.40;47.33;101539.34;5009291;28;20108;-65
2024/01/29 10:58:36;;;;;;;0.50;0.50;;;;;;;16.38;46.78;101536.72;5007630;28;20033;-65
2024/01/29 11:01:02;;;;;;;0.50;0.50;;;;;;;16.42;47.76;101529.44;5010461;28;20029;-64
2024/01/29 11:03:29;;;;;;;0.40;0.40;;;;;;;15.95;47.42;101527.41;5010423;28;20541;-64
2024/01/29 11:06:16;;;;;;;0.50;0.50;;;;;;;16.24;46.22;101525.56;5008399;28;20029;-65
2024/01/29 11:08:46;;;;;;;0.45;0.45;;;;;;;16.23;47.53;101528.25;5010490;28;20026;-66
2024/01/29 11:11:12;;;;;;;0.50;0.50;;;;;;;16.65;47.14;101516.19;5010934;28;20022;-65
2024/01/29 11:13:38;;;;;;;0.50;0.50;;;;;;;17.07;47.23;101514.69;5009353;28;20030;-64
2024/01/29 11:16:06;;;;;;;0.40;0.40;;;;;;;17.28;46.98;101503.16;5010224;28;20554;-64
2024/01/29 11:18:33;;;;;;;0.40;0.40;;;;;;;17.69;46.07;101504.34;5008600;28;20029;-65