Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:23;;;;;;;;;;;;;;;1.13;100.00;96820.56;5074622;28;19978;-77
2020/12/05 00:04:50;;;;;;;;;;;;;;;1.17;100.00;96824.84;5056631;28;19924;-78
2020/12/05 00:07:16;;;;;;;;;;;;;;;1.18;100.00;96831.13;5074691;28;19971;-77
2020/12/05 00:09:43;;;;;;;;;;;;;;;1.19;100.00;96844.47;5074435;28;20284;-77
2020/12/05 00:12:10;;;;;;;;;;;;;;;1.25;100.00;96856.56;5073283;28;20331;-77
2020/12/05 00:14:44;;;;;;;;;;;;;;;1.28;100.00;96869.47;5073874;28;19924;-77
2020/12/05 00:17:11;;;;;;;;;;;;;;;1.25;100.00;96870.31;5073197;28;19973;-77
2020/12/05 00:19:37;;;;;;;;;;;;;;;1.29;100.00;96882.03;5074166;28;20011;-77
2020/12/05 00:22:04;;;;;;;;;;;;;;;1.33;100.00;96906.75;5074348;28;19925;-77
2020/12/05 00:24:30;;;;;;;;;;;;;;;1.37;100.00;96913.75;5074294;28;19925;-77
2020/12/05 00:26:57;;;;;;;;;;;;;;;1.40;100.00;96917.63;5073159;28;20322;-78
2020/12/05 00:29:24;;;;;;;;;;;;;;;1.38;100.00;96931.81;5074111;28;19934;-77
2020/12/05 00:31:53;;;;;;;;;;;;;;;1.45;100.00;96942.72;5073994;28;19931;-77
2020/12/05 00:34:20;;;;;;;;;;;;;;;1.45;100.00;96953.72;5072830;28;20380;-77
2020/12/05 00:36:47;;;;;;;;;;;;;;;1.46;100.00;96963.56;5073974;28;19931;-77
2020/12/05 00:39:14;;;;;;;;;;;;;;;1.45;100.00;96967.47;5072835;28;19975;-78
2020/12/05 00:41:40;;;;;;;;;;;;;;;1.49;100.00;96975.69;5073802;28;20304;-78
2020/12/05 00:44:07;;;;;;;;;;;;;;;1.50;100.00;97002.78;5073740;28;19924;-77
2020/12/05 00:46:34;;;;;;;;;;;;;;;1.53;100.00;97012.97;5072455;28;19925;-77
2020/12/05 00:49:01;;;;;;;;;;;;;;;1.56;100.00;97025.16;5072461;28;20406;-77
2020/12/05 00:51:28;;;;;;;;;;;;;;;1.56;100.00;97034.16;5073505;28;19931;-77
2020/12/05 00:53:55;;;;;;;;;;;;;;;1.56;100.00;97039.69;5072530;28;19993;-78
2020/12/05 00:56:21;;;;;;;;;;;;;;;1.56;100.00;97049.94;5072400;28;19932;-77
2020/12/05 00:58:48;;;;;;;;;;;;;;;1.55;100.00;97060.16;5073455;28;19924;-76
2020/12/05 01:01:16;;;;;;;;;;;;;;;1.55;100.00;97081.38;5072134;28;19931;-78
2020/12/05 01:03:42;;;;;;;;;;;;;;;1.55;100.00;97082.16;5073445;28;20018;-77
2020/12/05 01:06:10;;;;;;;;;;;;;;;1.55;100.00;97089.63;5073926;28;19932;-78
2020/12/05 01:08:40;;;;;;;;;;;;;;;1.55;100.00;97103.38;5074056;28;20372;-77
2020/12/05 01:11:13;;;;;;;;;;;;;;;1.52;100.00;97105.00;5073940;28;20388;-78
2020/12/05 01:13:40;;;;;;;;;;;;;;;1.52;100.00;97110.50;5074098;28;19924;-78
2020/12/05 01:16:09;;;;;;;;;;;;;;;1.54;100.00;97118.34;5072592;28;20074;-78
2020/12/05 01:18:36;;;;;;;;;;;;;;;1.55;100.00;97131.69;5073524;28;19924;-78
2020/12/05 01:21:03;;;;;;;;;;;;;;;1.52;100.00;97146.28;5072697;28;19924;-77
2020/12/05 01:23:29;;;;;;;;;;;;;;;1.54;100.00;97160.44;5073602;28;20351;-78
2020/12/05 01:25:56;;;;;;;;;;;;;;;1.55;100.00;97167.50;5073643;28;20398;-77
2020/12/05 01:28:23;;;;;;;;;;;;;;;1.55;100.00;97173.00;5077656;28;19929;-78
2020/12/05 01:30:49;;;;;;;;;;;;;;;1.57;100.00;97176.13;5077222;28;19930;-78
2020/12/05 01:33:16;;;;;;;;;;;;;;;1.57;100.00;97178.88;5077631;28;19952;-78
2020/12/05 01:35:43;;;;;;;;;;;;;;;1.55;100.00;97186.75;5077581;28;20521;-77
2020/12/05 01:38:09;;;;;;;;;;;;;;;1.55;100.00;97194.22;5077570;28;19928;-78
2020/12/05 01:40:36;;;;;;;;;;;;;;;1.52;100.00;97208.78;5077364;28;20423;-78
2020/12/05 01:43:02;;;;;;;;;;;;;;;1.53;100.00;97221.38;5077423;28;20011;-77
2020/12/05 01:45:29;;;;;;;;;;;;;;;1.51;100.00;97227.31;5077346;28;19930;-77
2020/12/05 01:47:55;;;;;;;;;;;;;;;1.51;100.00;97224.56;5077432;28;19929;-78
2020/12/05 01:50:22;;;;;;;;;;;;;;;1.51;100.00;97240.28;5077352;28;19925;-78
2020/12/05 01:52:49;;;;;;;;;;;;;;;1.52;100.00;97245.38;5077167;28;19970;-78
2020/12/05 01:55:16;;;;;;;;;;;;;;;1.53;100.00;97255.19;5076080;28;20018;-78
2020/12/05 01:57:42;;;;;;;;;;;;;;;1.52;100.00;97252.84;5077101;28;19932;-77
2020/12/05 02:00:09;;;;;;;;;;;;;;;1.51;100.00;97257.56;5076866;28;20380;-77
2020/12/05 02:02:36;;;;;;;;;;;;;;;1.52;100.00;97264.63;5077247;28;19931;-77
2020/12/05 02:05:09;;;;;;;;;;;;;;;1.54;100.00;97272.47;5077019;28;19929;-78
2020/12/05 02:07:45;;;;;;;;;;;;;;;1.53;100.00;97277.19;5076901;28;19932;-77
2020/12/05 02:10:16;;;;;;;;;;;;;;;1.51;100.00;97271.34;5076852;28;19924;-78
2020/12/05 02:12:46;;;;;;;;;;;;;;;1.51;100.00;97257.56;5075504;28;19929;-77
2020/12/05 02:15:16;;;;;;;;;;;;;;;1.52;100.00;97250.09;5076705;28;19982;-77
2020/12/05 02:17:47;;;;;;;;;;;;;;;1.53;100.00;97259.91;5076806;28;20440;-77
2020/12/05 02:20:14;;;;;;;;;;;;;;;1.51;100.00;97252.06;5075851;28;20378;-78
2020/12/05 02:22:42;;;;;;;;;;;;;;;1.52;100.00;97264.63;5076859;28;19967;-77
2020/12/05 02:25:10;;;;;;;;;;;;;;;1.54;100.00;97255.97;5076743;28;20005;-77
2020/12/05 02:27:38;;;;;;;;;;;;;;;1.52;100.00;97258.34;5075387;28;20355;-78
2020/12/05 02:30:05;;;;;;;;;;;;;;;1.52;100.00;97259.13;5076450;28;19932;-78
2020/12/05 02:32:31;;;;;;;;;;;;;;;1.50;100.00;97278.00;5075543;28;19924;-77
2020/12/05 02:34:58;;;;;;;;;;;;;;;1.50;100.00;97272.50;5076597;28;19924;-77
2020/12/05 02:37:27;;;;;;;;;;;;;;;1.50;100.00;97278.00;5074423;28;19961;-77
2020/12/05 02:39:54;;;;;;;;;;;;;;;1.47;100.00;97284.31;5076479;28;20391;-77
2020/12/05 02:42:20;;;;;;;;;;;;;;;1.42;100.00;97282.00;5076505;28;19925;-77
2020/12/05 02:44:55;;;;;;;;;;;;;;;1.40;100.00;97289.91;5076311;28;20025;-78
2020/12/05 02:47:22;;;;;;;;;;;;;;;1.40;100.00;97289.09;5109196;28;20396;-78
2020/12/05 02:49:49;;;;;;;;;;;;;;;1.42;100.00;97298.50;5108915;28;19925;-77
2020/12/05 02:52:15;;;;;;;;;;;;;;;1.40;100.00;97298.16;5076234;28;20426;-77
2020/12/05 02:54:42;;;;;;;;;;;;;;;1.39;100.00;97304.06;5075128;28;19925;-78
2020/12/05 02:57:09;;;;;;;;;;;;;;;1.38;100.00;97314.28;5076310;28;19928;-77
2020/12/05 02:59:35;;;;;;;;;;;;;;;1.37;100.00;97318.22;5075007;28;19924;-78
2020/12/05 03:02:02;;;;;;;;;;;;;;;1.37;100.00;97315.47;5076286;28;20403;-78
2020/12/05 03:04:28;;;;;;;;;;;;;;;1.36;100.00;97319.41;5074949;28;20363;-78
2020/12/05 03:06:55;;;;;;;;;;;;;;;1.30;100.00;97321.00;5074851;28;19947;-78
2020/12/05 03:09:22;;;;;;;;;;;;;;;1.32;100.00;97367.38;5075023;28;19925;-78
2020/12/05 03:11:48;;;;;;;;;;;;;;;1.28;100.00;97392.19;5075732;28;19932;-78
2020/12/05 03:14:15;;;;;;;;;;;;;;;1.27;100.00;97406.34;5076133;28;19960;-78
2020/12/05 03:16:42;;;;;;;;;;;;;;;1.27;100.00;97411.84;5074832;28;19924;-78
2020/12/05 03:19:08;;;;;;;;;;;;;;;1.22;100.00;97415.03;5074706;28;19924;-78
2020/12/05 03:21:36;;;;;;;;;;;;;;;1.21;100.00;97396.97;5074551;28;20352;-78
2020/12/05 03:24:02;;;;;;;;;;;;;;;1.22;100.00;97410.31;5075864;28;20066;-78
2020/12/05 03:26:29;;;;;;;;;;;;;;;1.23;100.00;97433.09;5074554;28;19924;-77
2020/12/05 03:28:57;;;;;;;;;;;;;;;1.18;100.00;97463.78;5074595;28;19931;-78
2020/12/05 03:34:04;;;;;;;;;;;;;;;1.12;100.00;97539.66;5074533;28;19931;-78
2020/12/05 03:36:31;;;;;;;;;;;;;;;1.08;100.00;97569.13;5075521;28;19925;-78
2020/12/05 03:38:58;;;;;;;;;;;;;;;0.99;100.00;97610.00;5075874;28;19925;-78
2020/12/05 03:41:24;;;;;;;;;;;;;;;0.94;100.00;97666.19;5075452;28;19924;-78
2020/12/05 03:43:52;;;;;;;;;;;;;;;0.93;100.00;97705.88;5058430;28;20015;-77
2020/12/05 03:46:19;;;;;;;;;;;;;;;0.86;100.00;97746.34;5075454;28;19924;-77
2020/12/05 03:48:46;;;;;;;;;;;;;;;0.82;100.00;97784.81;5073587;28;19991;-77
2020/12/05 03:51:12;;;;;;;;;;;;;;;0.80;100.00;97819.38;5074510;28;20356;-78
2020/12/05 03:53:39;;;;;;;;;;;;;;;0.79;100.00;97859.84;5073840;28;20019;-78
2020/12/05 03:56:06;;;;;;;;;;;;;;;0.83;100.00;97898.34;5074959;28;19925;-78
2020/12/05 03:58:32;;;;;;;;;;;;;;;0.78;100.00;97917.97;5075154;28;19931;-77
2020/12/05 04:00:59;;;;;;;;;;;;;;;0.72;100.00;97928.56;5073724;28;19925;-78
2020/12/05 04:03:26;;;;;;;;;;;;;;;0.70;100.00;97933.63;5075241;28;20278;-77
2020/12/05 04:05:52;;;;;;;;;;;;;;;0.62;100.00;97943.00;5073687;28;19925;-78
2020/12/05 04:08:19;;;;;;;;;;;;;;;0.64;100.00;97956.38;5074785;28;19931;-78
2020/12/05 04:10:46;;;;;;;;;;;;;;;0.60;100.00;97961.88;5074375;28;19952;-78
2020/12/05 04:13:12;;;;;;;;;;;;;;;0.57;100.00;97962.63;5074618;28;19924;-78
2020/12/05 04:15:39;;;;;;;;;;;;;;;0.56;100.00;97968.53;5074663;28;20015;-77
2020/12/05 04:18:05;;;;;;;;;;;;;;;0.52;100.00;97974.00;5074657;28;19932;-78
2020/12/05 04:20:32;;;;;;;;;;;;;;;0.52;100.00;97979.50;5074560;28;19925;-77
2020/12/05 04:22:58;;;;;;;;;;;;;;;0.51;100.00;97988.91;5074410;28;20030;-77
2020/12/05 04:25:25;;;;;;;;;;;;;;;0.52;100.00;97997.94;5074230;28;19924;-77
2020/12/05 04:27:52;;;;;;;;;;;;;;;0.56;100.00;98004.25;5073182;28;19978;-78
2020/12/05 04:30:19;;;;;;;;;;;;;;;0.58;100.00;98008.19;5074227;28;19924;-77
2020/12/05 04:32:47;;;;;;;;;;;;;;;0.59;100.00;98009.75;5074281;28;20013;-78
2020/12/05 04:35:13;;;;;;;;;;;;;;;0.62;100.00;98025.47;5074220;28;19955;-77
2020/12/05 04:37:40;;;;;;;;;;;;;;;0.67;100.00;98040.81;5074182;28;19931;-77
2020/12/05 04:40:06;;;;;;;;;;;;;;;0.72;100.00;98038.53;5074115;28;19931;-77
2020/12/05 04:42:41;;;;;;;;;;;;;;;0.77;100.00;98032.66;5074163;28;19928;-77
2020/12/05 04:45:08;;;;;;;;;;;;;;;0.79;100.00;98052.31;5074002;28;19967;-78
2020/12/05 04:47:35;;;;;;;;;;;;;;;0.86;100.00;98052.38;5072890;28;20271;-77
2020/12/05 04:50:02;;;;;;;;;;;;;;;0.88;100.00;98050.00;5072834;28;19925;-77
2020/12/05 04:52:41;;;;;;;;;;;;;;;0.90;100.00;98052.38;5073885;28;19971;-77
2020/12/05 04:55:08;;;;;;;;;;;;;;;0.95;100.00;98052.81;5073828;28;19924;-77
2020/12/05 04:57:38;;;;;;;;;;;;;;;0.95;100.00;98050.06;5073892;28;20364;-77
2020/12/05 05:00:05;;;;;;;;;;;;;;;0.97;100.00;98035.94;5072457;28;19929;-77
2020/12/05 05:02:35;;;;;;;;;;;;;;;0.98;100.00;98032.00;5072496;28;20074;-77
2020/12/05 05:05:02;;;;;;;;;;;;;;;0.98;100.00;97928.28;5072633;28;19924;-77
2020/12/05 05:07:31;;;;;;;;;;;;;;;0.99;100.00;97916.09;5072055;28;19932;-76
2020/12/05 05:10:09;;;;;;;;;;;;;;;1.00;100.00;97912.16;5073212;28;20395;-77
2020/12/05 05:12:37;;;;;;;;;;;;;;;1.07;100.00;97901.19;5073186;28;20443;-77
2020/12/05 05:15:28;;;;;;;;;;;;;;;1.06;100.00;97901.56;5073707;28;19954;-77
2020/12/05 05:17:58;;;;;;;;;;;;;;;1.07;100.00;97914.94;5072295;28;19932;-77
2020/12/05 05:20:25;;;;;;;;;;;;;;;1.11;100.00;97920.44;5072236;28;19924;-77
2020/12/05 05:23:06;;;;;;;;;;;;;;;1.12;100.00;97928.28;5072043;28;20428;-77
2020/12/05 05:25:49;;;;;;;;;;;;;;;1.13;100.00;97924.38;5073669;28;20023;-77
2020/12/05 05:28:22;;;;;;;;;;;;;;;1.09;100.00;97945.56;5072250;28;20008;-77
2020/12/05 05:33:47;;;;;;;;;;;;;;;0.86;100.00;97958.88;5073334;28;20368;-77
2020/12/05 05:36:18;;;;;;;;;;;;;;;0.79;100.00;97986.31;5072217;28;19974;-77
2020/12/05 05:38:55;;;;;;;;;;;;;;;0.76;100.00;97992.59;5072107;28;20556;-77
2020/12/05 05:41:23;;;;;;;;;;;;;;;0.72;100.00;97980.78;5073477;28;19928;-77
2020/12/05 05:43:54;;;;;;;;;;;;;;;0.73;100.00;97987.84;5073224;28;20011;-77
2020/12/05 05:46:22;;;;;;;;;;;;;;;0.73;100.00;97981.56;5072068;28;19930;-77
2020/12/05 05:48:49;;;;;;;;;;;;;;;0.73;100.00;97982.34;5072017;28;19931;-78
2020/12/05 05:51:16;;;;;;;;;;;;;;;0.75;100.00;97982.78;5073074;28;19993;-77
2020/12/05 05:53:42;;;;;;;;;;;;;;;0.75;100.00;97980.03;5073080;28;19925;-77
2020/12/05 05:56:11;;;;;;;;;;;;;;;0.78;100.00;97995.75;5071930;28;19931;-77
2020/12/05 05:58:38;;;;;;;;;;;;;;;0.83;100.00;97998.13;5072092;28;19991;-77
2020/12/05 06:01:05;;;;;;;;;;;;;;;0.89;100.00;98006.78;5073235;28;20059;-77
2020/12/05 06:03:36;;;;;;;;;;;;;;;0.94;100.00;98000.94;5055413;28;19966;-77
2020/12/05 06:06:04;;;;;;;;;;;;;;;0.98;100.00;98010.78;5071484;28;19928;-77
2020/12/05 06:08:31;;;;;;;;;;;;;;;1.03;100.00;98007.66;5071592;28;19947;-77
2020/12/05 06:11:02;;;;;;;;;;;;;;;1.04;100.00;98014.75;5071697;28;19932;-77
2020/12/05 06:13:30;;;;;;;;;;;;;;;1.04;100.00;98003.75;5074938;28;20074;-77
2020/12/05 06:15:58;;;;;;;;;;;;;;;1.05;100.00;98005.31;5076829;28;19924;-77
2020/12/05 06:18:25;;;;;;;;;;;;;;;1.10;100.00;98009.66;5076778;28;19947;-77
2020/12/05 06:20:52;;;;;;;;;;;;;;;1.10;100.00;98002.19;5076335;28;19978;-77
2020/12/05 06:23:33;;;;;;;;;;;;;;;1.10;100.00;97996.69;5075580;28;20267;-77
2020/12/05 06:26:00;;;;;;;;;;;;;;;1.14;100.00;98000.22;5075420;28;19931;-77
2020/12/05 06:28:27;;;;;;;;;;;;;;;1.17;100.00;97982.94;5076537;28;20027;-78
2020/12/05 06:30:54;;;;;;;;;;;;;;;1.21;100.00;97982.97;5076443;28;19932;-77
2020/12/05 06:33:40;;;;;;;;;;;;;;;1.22;100.00;97979.84;5076306;28;19932;-77
2020/12/05 06:36:30;;;;;;;;;;;;;;;1.25;100.00;97970.81;5076260;28;20385;-77
2020/12/05 06:39:05;;;;;;;;;;;;;;;1.24;100.00;97968.44;5070931;28;19963;-77
2020/12/05 06:41:33;;;;;;;;;;;;;;;1.27;100.00;97970.41;5076417;28;19963;-77
2020/12/05 06:44:08;;;;;;;;;;;;;;;1.28;100.00;97963.72;5076260;28;19925;-77
2020/12/05 06:46:45;;;;;;;;;;;;;;;1.30;100.00;97962.16;5076301;28;19928;-77
2020/12/05 06:49:32;;;;;;;;;;;;;;;1.32;100.00;97965.31;5075898;28;19924;-77
2020/12/05 06:52:22;;;;;;;;;;;;;;;1.32;100.00;97959.00;5075896;28;19924;-77
2020/12/05 06:54:50;;;;;;;;;;;;;;;1.32;100.00;97970.81;5076186;28;20291;-77
2020/12/05 06:57:16;;;;;;;;;;;;;;;1.38;100.00;97971.22;5108657;28;20381;-77
2020/12/05 06:59:43;;;;;;;;;;;;;;;1.42;100.00;97975.53;5074832;28;19924;-77
2020/12/05 07:02:39;;;;;;;;;;;;;;;1.45;100.00;97969.25;5075930;28;19932;-77
2020/12/05 07:05:21;;;;;;;;;;;;;;;1.51;100.00;97975.19;5067039;28;20336;-77
2020/12/05 07:07:52;;;;;;;;;;;;;;;1.52;100.00;97977.56;5058131;28;19969;-77
2020/12/05 07:10:20;;;;;;;;;;;;;;;1.48;100.00;97979.53;5075717;28;19963;-77
2020/12/05 07:12:47;;;;;;;;;;;;;;;1.51;100.00;97994.47;5057931;28;19924;-77
2020/12/05 07:15:27;;;;;;;;;;;;;;;1.51;100.00;97988.97;5074550;28;20059;-77
2020/12/05 07:17:54;;;;;;;;;;;;;;;1.50;100.00;97993.66;5074389;28;20372;-77
2020/12/05 07:20:21;;;;;;;;;;;;;;;1.51;100.00;97995.25;5075468;28;19930;-76
2020/12/05 07:22:49;;;;;;;;;;;;;;;1.53;100.00;97990.13;5057573;28;20284;-77
2020/12/05 07:25:16;;;;;;;;;;;;;;;1.56;100.00;97997.63;5075298;28;19924;-77
2020/12/05 07:27:43;;;;;;;;;;;;;;;1.59;100.00;98002.34;5075527;28;20011;-77
2020/12/05 07:30:10;;;;;;;;;;;;;;;1.59;100.00;98010.59;5075355;28;20384;-77
2020/12/05 07:32:39;;;;;;;;;;;;;;;1.65;100.00;98006.28;5074038;28;19928;-77
2020/12/05 07:35:06;;;;;;;;;;;;;;;1.65;100.00;98011.78;5075368;28;19924;-77
2020/12/05 07:37:35;;;;;;;;;;;;;;;1.68;100.00;98027.53;5074103;28;19931;-77
2020/12/05 07:40:03;;;;;;;;;;;;;;;1.70;100.00;98033.44;5073910;28;20299;-78
2020/12/05 07:42:33;;;;;;;;;;;;;;;1.74;100.00;98025.97;5075223;28;19924;-78
2020/12/05 07:45:07;;;;;;;;;;;;;;;1.76;100.00;98028.34;5073859;28;20356;-77
2020/12/05 07:47:34;;;;;;;;;;;;;;;1.79;100.00;98022.03;5074888;28;19935;-77
2020/12/05 07:50:01;;;;;;;;;;;;;;;1.78;100.00;98024.03;5075048;28;19931;-77
2020/12/05 07:52:41;;;;;;;;;;;;;;;1.80;100.00;98026.41;5075071;28;19930;-78
2020/12/05 07:55:09;;;;;;;;;;;;;;;1.78;100.00;98026.78;5075057;28;19924;-78
2020/12/05 07:57:37;;;;;;;;;;;;;;;1.80;100.00;98021.66;5074938;28;19924;-77
2020/12/05 08:00:03;;;;;;;;;;;;;;;1.84;100.00;98027.19;5073533;28;19935;-77
2020/12/05 08:02:50;;;;;;;;;;;;;;;1.84;100.00;98036.25;5074929;28;19925;-77
2020/12/05 08:05:36;;;;;;;;;;;;;;;1.89;100.00;98035.84;5057233;28;20015;-77
2020/12/05 08:08:05;;;;;;;;;;;;;;;1.89;100.00;98046.09;5074605;28;19932;-77
2020/12/05 08:10:33;;;;;;;;;;;;;;;1.92;100.00;98050.03;5056870;28;19947;-78
2020/12/05 08:13:18;;;;;;;;;;;;;;;1.92;100.00;98048.81;5073339;28;19924;-77
2020/12/05 08:15:46;;;;;;;;;;;;;;;1.92;100.00;98047.25;5073282;28;19930;-77
2020/12/05 08:18:14;;;;;;;;;;;;;;;1.91;100.00;98045.69;5074282;28;19924;-78
2020/12/05 08:20:42;;;;;;;;;;;;;;;1.94;100.00;98055.94;5072963;28;19924;-77
2020/12/05 08:23:09;;;;;;;;;;;;;;;1.94;100.00;98055.94;5073681;28;19928;-77
2020/12/05 08:25:35;;;;;;;;;;;;;;;1.91;100.00;98057.47;5073088;28;19939;-77
2020/12/05 08:28:03;;;;;;;;;;;;;;;1.92;100.00;98059.84;5073440;28;20360;-78
2020/12/05 08:30:30;;;;;;;;;;;;;;;1.92;100.00;98061.03;5072501;28;19947;-78
2020/12/05 08:33:01;;;;;;;;;;;;;;;1.94;100.00;98055.94;5074194;28;20472;-78
2020/12/05 08:35:32;;;;;;;;;;;;;;;1.94;100.00;98055.94;5072739;28;19925;-78
2020/12/05 08:38:03;;;;;;;;;;;;;;;1.95;100.00;98060.25;5074466;28;20015;-78
2020/12/05 08:40:30;;;;;;;;;;;;;;;2.01;100.00;98066.97;5073283;28;19931;-83
2020/12/05 08:43:00;;;;;;;;;;;;;;;2.03;100.00;98072.88;5106934;28;19931;-81
2020/12/05 08:45:58;;;;;;;;;;;;;;;2.10;100.00;98070.13;5072370;28;19924;-81
2020/12/05 08:48:24;;;;;;;;;;;;;;;2.14;100.00;98077.22;5056737;28;19932;-81
2020/12/05 08:50:51;;;;;;;;;;;;;;;2.18;100.00;98077.22;5074558;28;19930;-80
2020/12/05 08:53:19;;;;;;;;;;;;;;;2.24;100.00;98083.94;5073260;28;19969;-81
2020/12/05 08:55:47;;;;;;;;;;;;;;;2.25;100.00;98082.72;5068931;28;19935;-76
2020/12/05 08:58:14;;;;;;;;;;;;;;;2.25;100.00;98086.28;5067179;28;19924;-76
2020/12/05 09:00:42;;;;;;;;;;;;;;;2.28;100.00;98059.91;5071235;28;19931;-85
2020/12/05 09:03:32;;;;;;;;;;;;;;;2.31;100.00;98067.38;5056544;28;20338;-83
2020/12/05 09:05:59;;;;;;;;;;;;;;;2.31;100.00;98059.13;5049106;28;19924;-82
2020/12/05 09:08:25;;;;;;;;;;;;;;;2.30;100.00;98065.81;5072735;28;19924;-82
2020/12/05 09:10:52;;;;;;;;;;;;;;;2.33;100.00;98067.78;5073711;28;19924;-82
2020/12/05 09:13:19;;;;;;;;;;;;;;;2.34;100.00;98063.84;5072804;28;20022;-82
2020/12/05 09:15:53;;;;;;;;;;;;;;;2.33;100.00;98062.28;5072915;28;20053;-82
2020/12/05 09:18:19;;;;;;;;;;;;;;;2.35;100.00;98065.44;5072893;28;19951;-82
2020/12/05 09:20:46;;;;;;;;;;;;;;;2.40;100.00;98070.53;5073938;28;19924;-83
2020/12/05 09:23:12;;;;;;;;;;;;;;;2.41;100.00;98072.13;5072555;28;19931;-84
2020/12/05 09:25:41;;;;;;;;;;;;;;;2.44;100.00;98068.59;5056107;28;19956;-84
2020/12/05 09:28:09;;;;;;;;;;;;;;;2.54;100.00;98078.81;5072533;28;20385;-83
2020/12/05 09:30:36;;;;;;;;;;;;;;;2.55;100.00;98074.88;5089904;28;20257;-84
2020/12/05 09:33:09;;;;;;;;;;;;;;;2.59;100.00;98076.44;5056258;28;20015;-84
2020/12/05 09:35:37;;;;;;;;;;;;;;;2.59;100.00;98076.44;5055836;28;19924;-84
2020/12/05 09:38:03;;;;;;;;;;;;;;;2.58;100.00;98052.03;5055976;28;19924;-83
2020/12/05 09:40:30;;;;;;;;;;;;;;;2.63;100.00;98044.16;5073851;28;20280;-86
2020/12/05 09:42:58;;;;;;;;;;;;;;;2.68;100.00;98031.94;5072839;28;19930;-80
2020/12/05 09:45:24;;;;;;;;;;;;;;;2.71;100.00;98033.91;5074024;28;19932;-83
2020/12/05 09:47:51;;;;;;;;;;;;;;;2.74;100.00;98033.88;5075387;28;20023;-80
2020/12/05 09:50:18;;;;;;;;;;;;;;;2.78;100.00;98028.38;5078083;28;19924;-78
2020/12/05 09:52:45;;;;;;;;;;;;;;;2.78;100.00;98028.38;5110986;28;20345;-80
2020/12/05 09:55:12;;;;;;;;;;;;;;;2.80;100.00;98031.53;5076068;28;19938;-80
2020/12/05 09:57:39;;;;;;;;;;;;;;;2.85;100.00;98034.66;5059578;28;19928;-80
2020/12/05 10:00:10;;;;;;;;;;;;;;;2.86;100.00;98032.69;5093319;28;19924;-80
2020/12/05 10:02:37;;;;;;;;;;;;;;;2.87;100.00;98032.28;5076376;28;19925;-80
2020/12/05 10:05:04;;;;;;;;;;;;;;;2.94;100.00;98032.25;5076486;28;19951;-80
2020/12/05 10:07:31;;;;;;;;;;;;;;;2.93;100.00;98024.38;5077261;28;19932;-80
2020/12/05 10:09:58;;;;;;;;;;;;;;;3.04;100.00;98023.19;5075624;28;20360;-80
2020/12/05 10:12:25;;;;;;;;;;;;;;;2.98;100.00;98016.50;5077279;28;20043;-80
2020/12/05 10:14:52;;;;;;;;;;;;;;;3.00;100.00;98024.38;5076135;28;19924;-80
2020/12/05 10:17:18;;;;;;;;;;;;;;;3.01;100.00;98017.66;5077168;28;20019;-80
2020/12/05 10:19:45;;;;;;;;;;;;;;;3.00;100.00;98024.38;5092735;28;19932;-81
2020/12/05 10:22:18;;;;;;;;;;;;;;;3.01;100.00;98014.91;5075998;28;19950;-82
2020/12/05 10:24:45;;;;;;;;;;;;;;;3.01;100.00;98009.41;5075984;28;20324;-82
2020/12/05 10:27:12;;;;;;;;;;;;;;;3.05;100.00;97999.13;5076943;28;20403;-83
2020/12/05 10:29:38;;;;;;;;;;;;;;;3.04;100.00;97997.56;5075758;28;19963;-84
2020/12/05 10:32:05;;;;;;;;;;;;;;;3.08;100.00;97993.59;5076040;28;20310;-82
2020/12/05 10:34:32;;;;;;;;;;;;;;;3.10;100.00;97999.50;5075684;28;19932;-80
2020/12/05 10:36:58;;;;;;;;;;;;;;;3.16;100.00;97997.13;5072539;28;19924;-80
2020/12/05 10:39:25;;;;;;;;;;;;;;;3.26;100.00;97982.47;5063864;28;19931;-81
2020/12/05 10:41:53;;;;;;;;;;;;;;;3.26;100.00;97999.03;5042635;28;19924;-81
2020/12/05 10:44:20;;;;;;;;;;;;;;;3.29;100.00;97988.00;5074997;28;20460;-82
2020/12/05 10:46:48;;;;;;;;;;;;;;;3.33;100.00;97985.22;5072905;28;19924;-81
2020/12/05 10:49:16;;;;;;;;;;;;;;;3.39;100.00;97991.91;5058745;28;20429;-81
2020/12/05 10:51:43;;;;;;;;;;;;;;;3.47;100.00;97988.69;5075068;28;20031;-81
2020/12/05 10:54:10;;;;;;;;;;;;;;;3.54;100.00;97987.88;5092331;28;19931;-81
2020/12/05 10:56:37;;;;;;;;;;;;;;;3.66;100.00;97984.66;5076186;28;20019;-81
2020/12/05 10:59:04;;;;;;;;;;;;;;;3.72;100.00;97991.31;5075673;28;19979;-82
2020/12/05 11:01:31;;;;;;;;;;;;;;;3.74;100.00;97986.19;5075291;28;19925;-82
2020/12/05 11:03:59;;;;;;;;;;;;;;;3.86;100.00;97993.22;5074233;28;19939;-82
2020/12/05 11:06:26;;;;;;;;;;;;;;;3.99;100.00;97992.31;5058313;28;20058;-81
2020/12/05 11:08:53;;;;;;;;;;;;;;;4.21;100.00;97988.19;5072244;28;19967;-80
2020/12/05 11:11:20;;;;;;;;;;;;;;;4.14;100.00;97996.56;5072922;28;20413;-80
2020/12/05 11:13:47;;;;;;;;;;;;;;;4.12;100.00;98009.22;5074616;28;19970;-83
2020/12/05 11:16:17;;;;;;;;;;;;;;;4.13;100.00;98008.81;5058107;28;19928;-79
2020/12/05 11:18:44;;;;;;;;;;;;;;;4.18;100.00;98010.34;5075873;28;19929;-81
2020/12/05 11:21:11;;;;;;;;;;;;;;;4.08;100.00;98012.00;5057923;28;19932;-80
2020/12/05 11:23:37;;;;;;;;;;;;;;;4.03;100.00;98017.94;5075702;28;19931;-81
2020/12/05 11:26:03;;;;;;;;;;;;;;;4.00;100.00;98018.00;5074083;28;20361;-79
2020/12/05 11:28:30;;;;;;;;;;;;;;;3.99;100.00;98030.22;5075108;28;19924;-80
2020/12/05 11:30:56;;;;;;;;;;;;;;;4.00;100.00;98035.34;5075185;28;19930;-80
2020/12/05 11:33:23;;;;;;;;;;;;;;;4.11;100.00;98032.50;5073966;28;20338;-80
2020/12/05 11:35:51;;;;;;;;;;;;;;;4.21;100.00;98042.72;5075122;28;20375;-80
2020/12/05 11:38:18;;;;;;;;;;;;;;;4.11;100.00;98060.94;5074126;28;19925;-78
2020/12/05 11:40:48;;;;;;;;;;;;;;;4.01;100.00;98059.03;5074471;28;19925;-80
2020/12/05 11:43:15;;;;;;;;;;;;;;;3.90;100.00;98068.56;5091526;28;19932;-82
2020/12/05 11:45:45;;;;;;;;;;;;;;;3.86;100.00;98071.38;5074604;28;19928;-80
2020/12/05 11:48:12;;;;;;;;;;;;;;;3.85;100.00;98064.25;5073929;28;19930;-77
2020/12/05 11:50:38;;;;;;;;;;;;;;;3.84;100.00;98084.78;5103887;28;19929;-80
2020/12/05 11:53:08;;;;;;;;;;;;;;;3.83;100.00;98077.72;5071002;28;19931;-81
2020/12/05 11:55:34;;;;;;;;;;;;;;;3.86;100.00;98082.44;5052423;28;19925;-76
2020/12/05 11:58:01;;;;;;;;;;;;;;;3.95;100.00;98093.03;5071160;28;19951;-76
2020/12/05 12:00:28;;;;;;;;;;;;;;;4.06;100.00;98102.06;5069815;28;20521;-76
2020/12/05 12:02:54;;;;;;;;;;;;;;;4.14;100.00;98120.16;5069609;28;19925;-76
2020/12/05 12:05:21;;;;;;;;;;;;;;;4.25;100.00;98123.66;5070538;28;19931;-76
2020/12/05 12:07:48;;;;;;;;;;;;;;;4.29;100.00;98132.72;5070571;28;19963;-76
2020/12/05 12:10:14;;;;;;;;;;;;;;;4.21;100.00;98142.25;5069869;28;19928;-77
2020/12/05 12:12:41;;;;;;;;;;;;;;;4.24;100.00;98153.28;5089040;28;19973;-78
2020/12/05 12:15:08;;;;;;;;;;;;;;;4.31;100.00;98164.31;5091395;28;19924;-77
2020/12/05 12:17:35;;;;;;;;;;;;;;;4.37;100.00;98171.00;5092181;28;20010;-76
2020/12/05 12:20:02;;;;;;;;;;;;;;;4.42;100.00;98176.13;5087299;28;19931;-78
2020/12/05 12:22:29;;;;;;;;;;;;;;;4.54;100.00;98194.22;5061187;28;20346;-76
2020/12/05 12:24:56;;;;;;;;;;;;;;;4.39;100.00;98207.31;5050533;28;19925;-75
2020/12/05 12:27:22;;;;;;;;;;;;;;;4.62;100.00;98218.66;5051240;28;19925;-80
2020/12/05 12:29:49;;;;;;;;;;;;;;;4.53;100.00;98229.38;5051879;28;20008;-84
2020/12/05 12:32:16;;;;;;;;;;;;;;;4.48;100.00;98245.63;5049565;28;19928;-78
2020/12/05 12:34:45;;;;;;;;;;;;;;;4.66;100.00;98263.72;5050784;28;20015;-78
2020/12/05 12:37:14;;;;;;;;;;;;;;;4.74;100.00;98279.06;5050497;28;19925;-79
2020/12/05 12:39:41;;;;;;;;;;;;;;;4.83;100.00;98301.56;5051678;28;19924;-83
2020/12/05 12:42:08;;;;;;;;;;;;;;;4.92;100.00;98324.03;5050887;28;19956;-81
2020/12/05 12:44:34;;;;;;;;;;;;;;;5.01;100.00;98349.31;5051677;28;19925;-83
2020/12/05 12:49:37;;;;;;;;;;;;;;;5.10;100.00;98387.66;5050827;28;19929;-80
2020/12/05 12:52:07;;;;;;;;;;;;;;;5.15;100.00;98415.69;5049100;28;19928;-79
2020/12/05 12:54:34;;;;;;;;;;;;;;;5.16;100.00;98435.88;5051356;28;19929;-80
2020/12/05 12:57:00;;;;;;;;;;;;;;;5.03;100.00;98460.44;5050978;28;19924;-80
2020/12/05 12:59:27;;;;;;;;;;;;;;;5.13;100.00;98487.31;5062253;28;20359;-80
2020/12/05 13:01:54;;;;;;;;;;;;;;;5.03;100.00;98520.56;5071212;28;20371;-81
2020/12/05 13:04:21;;;;;;;;;;;;;;;5.02;100.00;98547.47;5070915;28;20027;-80