Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:50;;;;;;;1.77;1.67;;;11.70;99.90;;;;;;4975646;28;20541;-69
2023/02/18 00:03:16;;;;;;;1.43;1.33;;;11.70;99.90;;;;;;4975760;28;20179;-70
2023/02/18 00:05:41;;;;;;;1.20;1.10;;;11.70;99.90;;;;;;4975743;28;20547;-69
2023/02/18 00:08:07;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;4973778;28;20176;-69
2023/02/18 00:10:32;;;;;;;2.83;1.47;;;11.70;99.90;;;;;;4974932;28;20245;-70
2023/02/18 00:12:59;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;4975590;28;20184;-69
2023/02/18 00:15:24;;;;;;;1.23;1.13;;;11.60;99.90;;;;;;4975481;28;20192;-69
2023/02/18 00:17:50;;;;;;;2.00;1.33;;;11.60;99.90;;;;;;4975587;28;20420;-69
2023/02/18 00:20:15;;;;;;;3.13;1.60;;;11.50;99.90;;;;;;4974637;28;20196;-70
2023/02/18 00:22:41;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;4975388;28;20639;-69
2023/02/18 00:25:06;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;4975335;28;20182;-69
2023/02/18 00:27:32;;;;;;;1.17;1.03;;;11.50;99.90;;;;;;4975310;28;20721;-69
2023/02/18 00:29:58;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;4974670;28;20172;-69
2023/02/18 00:32:23;;;;;;;1.67;1.57;;;11.50;99.90;;;;;;4975250;28;20173;-69
2023/02/18 00:34:49;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;4975233;28;20295;-70
2023/02/18 00:37:14;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;4975122;28;20547;-69
2023/02/18 00:39:40;;;;;;;1.97;1.67;;;11.50;99.90;;;;;;4974349;28;20168;-70
2023/02/18 00:42:05;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;4974963;28;20188;-70
2023/02/18 00:44:30;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;4974950;28;20191;-69
2023/02/18 00:46:56;;;;;;;1.70;1.30;;;11.60;99.90;;;;;;4974974;28;20173;-69
2023/02/18 00:49:22;;;;;;;1.47;1.37;;;11.60;99.90;;;;;;4974256;28;20232;-71
2023/02/18 00:51:47;;;;;;;1.63;1.40;;;11.60;99.90;;;;;;4974746;28;20200;-70
2023/02/18 00:54:13;;;;;;;1.73;1.63;;;11.60;99.90;;;;;;4974155;28;20200;-69
2023/02/18 00:56:38;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;4974758;28;20180;-70
2023/02/18 00:59:04;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;4974044;28;20223;-70
2023/02/18 01:01:29;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;4974536;28;20204;-70
2023/02/18 01:03:55;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;4974655;28;20207;-70
2023/02/18 01:06:23;;;;;;;3.10;1.47;;;11.60;99.90;;;;;;4974512;28;20175;-70
2023/02/18 01:08:49;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;4972458;28;20517;-69
2023/02/18 01:11:15;;;;;;;2.50;1.30;;;11.50;99.90;;;;;;4974487;28;20443;-69
2023/02/18 01:13:41;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;4974419;28;20665;-69
2023/02/18 01:16:07;;;;;;;4.03;1.90;;;11.50;99.90;;;;;;4974360;28;20503;-69
2023/02/18 01:18:33;;;;;;;2.80;1.50;;;11.50;99.90;;;;;;4973724;28;20203;-69
2023/02/18 01:20:58;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;4974240;28;20946;-70
2023/02/18 01:23:24;;;;;;;1.67;1.57;;;11.50;99.90;;;;;;4974007;28;20203;-69
2023/02/18 01:25:50;;;;;;;1.67;1.57;;;11.40;99.90;;;;;;4974095;28;20664;-69
2023/02/18 01:28:17;;;;;;;1.47;1.37;;;11.40;99.90;;;;;;4973236;28;20173;-69
2023/02/18 01:30:43;;;;;;;1.67;1.57;;;11.40;99.90;;;;;;4974056;28;20431;-69
2023/02/18 01:33:09;;;;;;;1.97;1.40;;;11.40;99.90;;;;;;4974004;28;20791;-69
2023/02/18 01:35:38;;;;;;;2.60;1.60;;;11.30;99.90;;;;;;4973767;28;20455;-69
2023/02/18 01:38:04;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;4973919;28;20466;-70
2023/02/18 01:40:29;;;;;;;1.70;1.60;;;11.20;99.90;;;;;;4973313;28;20972;-70
2023/02/18 01:42:55;;;;;;;2.07;1.87;;;11.20;99.90;;;;;;4973786;28;20176;-69
2023/02/18 01:45:32;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;4973911;28;20548;-70
2023/02/18 01:48:10;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;4973888;28;20638;-69
2023/02/18 01:50:45;;;;;;;1.80;1.70;;;11.10;99.90;;;;;;4973427;28;20451;-70
2023/02/18 01:53:15;;;;;;;1.67;1.57;;;11.10;99.90;;;;;;4973552;28;20419;-70
2023/02/18 01:55:41;;;;;;;2.40;1.93;;;11.20;99.90;;;;;;4973620;28;20424;-69
2023/02/18 01:58:08;;;;;;;1.67;1.57;;;11.20;99.90;;;;;;4973435;28;20455;-69
2023/02/18 02:00:35;;;;;;;1.93;1.83;;;11.20;99.90;;;;;;4972793;28;20470;-69
2023/02/18 02:03:01;;;;;;;2.43;1.50;;;11.10;99.90;;;;;;4973394;28;20431;-70
2023/02/18 02:05:31;;;;;;;1.73;1.63;;;11.10;99.90;;;;;;4972925;28;20436;-70
2023/02/18 02:07:58;;;;;;;1.90;1.77;;;11.10;99.90;;;;;;4972954;28;20642;-69
2023/02/18 02:10:29;;;;;;;1.83;1.53;;;11.00;99.90;;;;;;4972496;28;20455;-70
2023/02/18 02:13:03;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;4973250;28;20431;-70
2023/02/18 02:15:42;;;;;;;2.40;1.80;;;11.00;99.90;;;;;;4973370;28;20509;-70
2023/02/18 02:18:48;;;;;;;2.40;1.93;;;10.90;99.90;;;;;;4973266;28;20519;-70
2023/02/18 02:21:42;;;;;;;1.63;1.53;;;10.90;99.90;;;;;;4973294;28;20466;-69
2023/02/18 02:24:32;;;;;;;1.80;1.70;;;10.80;99.90;;;;;;4973358;28;20461;-69
2023/02/18 02:27:22;;;;;;;3.13;2.10;;;10.80;99.90;;;;;;4973349;28;20419;-70
2023/02/18 02:30:05;;;;;;;2.13;2.00;;;10.80;99.90;;;;;;4972460;28;20430;-70
2023/02/18 02:33:05;;;;;;;4.27;1.70;;;10.80;99.90;;;;;;4973326;28;20427;-70
2023/02/18 02:35:53;;;;;;;1.90;1.80;;;10.80;99.90;;;;;;4973220;28;20471;-70
2023/02/18 02:38:51;;;;;;;1.57;1.47;;;10.80;99.90;;;;;;4972441;28;20428;-69
2023/02/18 02:41:39;;;;;;;2.20;1.80;;;10.80;99.90;;;;;;4971770;28;20587;-69
2023/02/18 02:44:19;;;;;;;2.43;1.70;;;10.80;99.90;;;;;;4973149;28;20419;-69
2023/02/18 02:46:48;;;;;;;2.77;2.00;;;10.70;99.90;;;;;;4973118;28;20411;-69
2023/02/18 02:49:22;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;4972278;28;20431;-69
2023/02/18 02:52:04;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;4973010;28;20436;-69
2023/02/18 02:54:29;;;;;;;1.60;1.47;;;10.80;99.90;;;;;;4973041;28;20463;-69
2023/02/18 02:57:21;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;4973063;28;20438;-69
2023/02/18 02:59:51;;;;;;;1.73;1.63;;;10.90;99.90;;;;;;4963690;28;20431;-70
2023/02/18 03:02:34;;;;;;;4.63;1.87;;;11.00;99.90;;;;;;4973042;28;20578;-69
2023/02/18 03:05:24;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;4972900;28;20415;-69
2023/02/18 03:08:35;;;;;;;2.07;1.87;;;11.00;99.90;;;;;;4972956;28;21090;-70
2023/02/18 03:11:09;;;;;;;1.90;1.70;;;11.00;99.90;;;;;;4967456;28;20872;-69
2023/02/18 03:14:06;;;;;;;2.03;1.93;;;11.00;99.90;;;;;;4972687;28;20460;-69
2023/02/18 03:16:47;;;;;;;2.23;2.03;;;11.00;99.90;;;;;;4972838;28;20452;-70
2023/02/18 03:19:21;;;;;;;1.47;1.37;;;11.00;99.90;;;;;;4975602;28;20427;-70
2023/02/18 03:22:20;;;;;;;2.27;2.07;;;11.00;99.90;;;;;;4976342;28;20427;-69
2023/02/18 03:24:49;;;;;;;1.77;1.67;;;10.90;99.90;;;;;;4976311;28;20430;-70
2023/02/18 03:27:21;;;;;;;1.70;1.40;;;10.90;99.90;;;;;;4976319;28;20439;-70
2023/02/18 03:29:52;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;4975484;28;20772;-69
2023/02/18 03:32:21;;;;;;;1.90;1.57;;;10.80;99.90;;;;;;4975872;28;20815;-70
2023/02/18 03:34:52;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;4976077;28;20493;-69
2023/02/18 03:37:18;;;;;;;4.70;1.50;;;10.70;99.90;;;;;;4976154;28;20498;-69
2023/02/18 03:39:48;;;;;;;2.33;2.23;;;10.60;99.90;;;;;;4975374;28;20439;-70
2023/02/18 03:42:17;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;4976169;28;20793;-69
2023/02/18 03:44:43;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;4975907;28;20439;-71
2023/02/18 03:47:08;;;;;;;3.70;1.40;;;10.50;99.90;;;;;;4975938;28;20428;-69
2023/02/18 03:49:34;;;;;;;3.70;1.97;;;10.40;99.90;;;;;;4975202;28;20183;-69
2023/02/18 03:51:59;;;;;;;1.67;1.47;;;10.40;99.90;;;;;;4975745;28;20287;-70
2023/02/18 03:54:25;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;4975902;28;20203;-69
2023/02/18 03:56:50;;;;;;;2.00;1.90;;;10.30;99.90;;;;;;4975767;28;20176;-70
2023/02/18 03:59:16;;;;;;;2.00;1.77;;;10.30;99.90;;;;;;4974890;28;20169;-70
2023/02/18 04:01:41;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;4975564;28;20701;-69
2023/02/18 04:04:07;;;;;;;2.27;1.63;;;10.30;99.90;;;;;;4975602;28;20267;-70
2023/02/18 04:06:33;;;;;;;1.47;1.37;;;10.40;99.90;;;;;;4974658;28;20222;-70
2023/02/18 04:08:58;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;4974723;28;20176;-69
2023/02/18 04:11:24;;;;;;;2.03;1.93;;;10.40;99.90;;;;;;4975452;28;20658;-69
2023/02/18 04:13:49;;;;;;;2.20;2.00;;;10.40;99.90;;;;;;4975361;28;20211;-70
2023/02/18 04:16:15;;;;;;;1.87;1.67;;;10.40;99.90;;;;;;4975433;28;20180;-69
2023/02/18 04:18:40;;;;;;;3.40;1.83;;;10.40;99.90;;;;;;4974648;28;20176;-69
2023/02/18 04:21:06;;;;;;;2.23;1.80;;;10.40;99.90;;;;;;4975303;28;20706;-70
2023/02/18 04:23:31;;;;;;;2.47;1.63;;;10.40;99.90;;;;;;4975341;28;20168;-70
2023/02/18 04:25:57;;;;;;;5.70;2.13;;;10.30;99.90;;;;;;4975440;28;20184;-70
2023/02/18 04:28:22;;;;;;;1.67;1.57;;;10.30;99.90;;;;;;4974287;28;20172;-70
2023/02/18 04:30:48;;;;;;;2.90;1.73;;;10.30;99.90;;;;;;4974469;28;20195;-69
2023/02/18 04:33:14;;;;;;;2.00;1.63;;;10.20;99.90;;;;;;4975108;28;20191;-70
2023/02/18 04:35:40;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;4974918;28;20200;-71
2023/02/18 04:38:06;;;;;;;2.17;1.97;;;10.10;99.90;;;;;;4974866;28;20173;-70
2023/02/18 04:40:31;;;;;;;4.70;1.93;;;10.10;99.90;;;;;;4974320;28;20463;-70
2023/02/18 04:42:58;;;;;;;2.90;1.83;;;10.10;99.90;;;;;;4974947;28;20979;-70
2023/02/18 04:45:25;;;;;;;2.10;1.90;;;10.10;99.90;;;;;;4975079;28;20541;-69
2023/02/18 04:47:50;;;;;;;2.27;2.07;;;10.10;99.90;;;;;;4974802;28;20434;-70
2023/02/18 04:50:16;;;;;;;1.43;1.33;;;10.00;99.90;;;;;;4974036;28;20465;-69
2023/02/18 04:52:41;;;;;;;2.17;2.07;;;10.00;99.90;;;;;;4974771;28;20203;-69
2023/02/18 04:55:07;;;;;;;2.10;1.90;;;10.00;99.90;;;;;;4974652;28;20208;-71
2023/02/18 04:57:32;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;4974837;28;20176;-70
2023/02/18 04:59:58;;;;;;;2.00;1.90;;;10.00;99.90;;;;;;4973728;28;20652;-69
2023/02/18 05:02:24;;;;;;;3.10;2.70;;;10.00;99.90;;;;;;4975079;28;20176;-70
2023/02/18 05:04:49;;;;;;;2.20;2.03;;;10.00;99.90;;;;;;4974517;28;20173;-70
2023/02/18 05:07:15;;;;;;;2.87;2.67;;;10.00;99.90;;;;;;4973500;28;20188;-70
2023/02/18 05:09:41;;;;;;;2.47;1.80;;;10.00;99.90;;;;;;4973814;28;20172;-70
2023/02/18 05:12:06;;;;;;;2.50;2.10;;;10.00;99.90;;;;;;4973096;28;20184;-70
2023/02/18 05:14:32;;;;;;;2.80;2.23;;;9.90;99.90;;;;;;4974276;28;20670;-70
2023/02/18 05:16:58;;;;;;;1.97;1.80;;;9.90;99.90;;;;;;4974276;28;20176;-70
2023/02/18 05:19:23;;;;;;;1.77;1.67;;;9.90;99.90;;;;;;4973657;28;20176;-70
2023/02/18 05:21:49;;;;;;;2.70;1.50;;;9.90;99.90;;;;;;4974245;28;20255;-70
2023/02/18 05:24:14;;;;;;;1.93;1.63;;;9.90;99.90;;;;;;4974300;28;20183;-70
2023/02/18 05:26:40;;;;;;;1.97;1.80;;;9.90;99.90;;;;;;4974181;28;20183;-70
2023/02/18 05:29:05;;;;;;;2.20;1.47;;;9.90;99.90;;;;;;4973367;28;20579;-70
2023/02/18 05:31:31;;;;;;;2.17;1.63;;;10.00;99.90;;;;;;4973963;28;20275;-70
2023/02/18 05:33:56;;;;;;;1.90;1.70;;;10.00;99.90;;;;;;4973937;28;20231;-70
2023/02/18 05:36:22;;;;;;;2.77;2.00;;;10.00;99.90;;;;;;4974058;28;20188;-70
2023/02/18 05:38:48;;;;;;;1.73;1.53;;;10.00;99.90;;;;;;4973325;28;20164;-71
2023/02/18 05:41:13;;;;;;;1.83;1.73;;;10.00;99.90;;;;;;4973527;28;20740;-70
2023/02/18 05:46:23;;;;;;;2.00;1.90;;;9.90;99.90;;;;;;4973901;28;20234;-70
2023/02/18 05:48:48;;;;;;;2.67;2.20;;;9.90;99.90;;;;;;4973073;28;20791;-70
2023/02/18 05:51:14;;;;;;;1.83;1.73;;;10.00;99.90;;;;;;4973663;28;20204;-70
2023/02/18 05:53:40;;;;;;;2.00;1.90;;;10.00;99.90;;;;;;4973741;28;20204;-70
2023/02/18 05:56:06;;;;;;;3.77;2.10;;;10.10;99.90;;;;;;4973620;28;20168;-70
2023/02/18 05:58:31;;;;;;;2.77;1.67;;;10.10;99.90;;;;;;4972829;28;20431;-70
2023/02/18 06:00:57;;;;;;;3.50;2.90;;;10.10;99.90;;;;;;4973370;28;20212;-70
2023/02/18 06:03:22;;;;;;;1.80;1.70;;;10.20;99.90;;;;;;4973667;28;20176;-70
2023/02/18 06:05:52;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;4973551;28;20176;-70
2023/02/18 06:08:21;;;;;;;3.07;2.30;;;10.20;99.90;;;;;;4972740;28;20650;-70
2023/02/18 06:10:46;;;;;;;2.23;2.03;;;10.20;99.90;;;;;;4973388;28;20443;-70
2023/02/18 06:13:12;;;;;;;1.90;1.70;;;10.20;99.90;;;;;;4973268;28;20790;-70
2023/02/18 06:15:38;;;;;;;2.50;2.30;;;10.20;99.90;;;;;;4973280;28;20199;-70
2023/02/18 06:18:04;;;;;;;2.50;2.13;;;10.20;99.90;;;;;;4973432;28;20263;-70
2023/02/18 06:20:30;;;;;;;2.00;1.90;;;10.20;99.90;;;;;;4972714;28;20860;-70
2023/02/18 06:22:55;;;;;;;2.80;1.97;;;10.20;99.90;;;;;;4973369;28;20423;-70
2023/02/18 06:25:21;;;;;;;2.17;2.00;;;10.30;99.90;;;;;;4973238;28;20634;-70
2023/02/18 06:27:47;;;;;;;2.70;2.00;;;10.40;99.90;;;;;;4973178;28;20173;-70
2023/02/18 06:30:12;;;;;;;2.10;1.90;;;10.40;99.90;;;;;;4972295;28;20223;-70
2023/02/18 06:32:38;;;;;;;2.00;1.87;;;10.40;99.90;;;;;;4973156;28;20180;-70
2023/02/18 06:35:04;;;;;;;2.00;1.90;;;10.40;99.90;;;;;;4973136;28;20209;-70
2023/02/18 06:37:29;;;;;;;1.93;1.83;;;10.40;99.90;;;;;;4973115;28;20339;-70
2023/02/18 06:39:55;;;;;;;2.20;2.03;;;10.50;99.90;;;;;;4972353;28;20650;-70
2023/02/18 06:42:20;;;;;;;2.37;2.10;;;10.50;99.90;;;;;;4973033;28;20610;-70
2023/02/18 06:44:46;;;;;;;2.73;2.53;;;10.50;99.90;;;;;;4973072;28;20267;-70
2023/02/18 06:47:11;;;;;;;2.60;2.40;;;10.60;99.90;;;;;;4973232;28;20568;-70
2023/02/18 06:49:37;;;;;;;2.10;1.90;;;10.60;99.90;;;;;;4972307;28;20183;-70
2023/02/18 06:52:04;;;;;;;3.30;2.10;;;10.50;99.90;;;;;;4973177;28;20192;-70
2023/02/18 06:54:29;;;;;;;2.67;2.10;;;10.60;99.90;;;;;;4976841;28;20451;-70
2023/02/18 06:56:55;;;;;;;1.97;1.87;;;10.60;99.90;;;;;;4976884;28;20434;-70
2023/02/18 06:59:21;;;;;;;2.30;1.60;;;10.60;99.90;;;;;;4976100;28;20649;-70
2023/02/18 07:01:47;;;;;;;2.80;2.40;;;10.70;99.90;;;;;;4976659;28;20204;-70
2023/02/18 07:04:12;;;;;;;5.07;2.37;;;10.70;99.90;;;;;;4976870;28;21044;-70
2023/02/18 07:06:38;;;;;;;2.30;2.10;;;10.80;99.90;;;;;;4977353;28;20176;-71
2023/02/18 07:09:05;;;;;;;2.43;2.17;;;10.80;99.90;;;;;;4977098;28;20164;-70
2023/02/18 07:11:31;;;;;;;2.63;2.13;;;10.90;99.90;;;;;;4976491;28;20247;-70
2023/02/18 07:13:56;;;;;;;2.47;2.27;;;10.90;99.90;;;;;;4976490;28;20462;-70
2023/02/18 07:16:22;;;;;;;5.57;2.47;;;10.90;99.90;;;;;;4976751;28;20253;-69
2023/02/18 07:18:47;;;;;;;2.10;1.90;;;10.90;99.90;;;;;;4975744;28;20177;-70
2023/02/18 07:21:13;;;;;;;2.90;2.10;;;10.90;99.90;;;;;;4976423;28;20188;-70
2023/02/18 07:23:38;;;;;;;2.40;2.20;;;11.00;99.90;;;;;;4976466;28;20238;-70
2023/02/18 07:26:07;;;;;;;2.70;2.50;;;11.00;99.90;;;;;;4976350;28;20179;-69
2023/02/18 07:28:32;;;;;;;2.30;2.10;;;11.10;99.90;;;;;;4975509;28;20216;-70
2023/02/18 07:30:58;;;;;;;2.70;2.30;;;11.00;99.90;;;;;;4976309;28;20482;-70
2023/02/18 07:33:23;;;;;;;3.73;2.57;;;11.00;99.90;;;;;;4976291;28;20180;-70
2023/02/18 07:35:57;;;;;;;1.93;1.83;;;11.10;99.90;;;;;;4976225;28;20289;-69
2023/02/18 07:38:23;;;;;;;3.00;2.33;;;11.10;99.90;;;;;;4975360;28;20180;-69
2023/02/18 07:40:49;;;;;;;4.33;3.60;;;11.10;99.90;;;;;;4975997;28;20494;-69
2023/02/18 07:43:15;;;;;;;2.90;1.93;;;11.10;99.90;;;;;;4975951;28;20448;-69
2023/02/18 07:45:40;;;;;;;3.70;1.90;;;11.10;99.90;;;;;;4975988;28;20431;-69
2023/02/18 07:48:06;;;;;;;3.70;2.10;;;11.10;99.90;;;;;;4975832;28;20211;-69
2023/02/18 07:50:34;;;;;;;2.53;2.33;;;11.20;99.90;;;;;;4975300;28;20196;-70
2023/02/18 07:53:04;;;;;;;2.07;1.97;;;11.10;99.90;;;;;;4975824;28;20177;-69
2023/02/18 07:55:48;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;4975881;28;20470;-70
2023/02/18 07:58:28;;;;;;;2.37;2.17;;;11.20;99.90;;;;;;4975113;28;20415;-69
2023/02/18 08:00:54;;;;;;;3.00;2.57;;;11.30;99.90;;;;;;4975743;28;20541;-69
2023/02/18 08:03:22;;;;;;;5.00;4.50;;;11.30;99.90;;;;;;4975787;28;20777;-70
2023/02/18 08:05:49;;;;;;;3.50;2.80;;;11.30;99.90;;;;;;4975684;28;20430;-69
2023/02/18 08:08:22;;;;;;;2.13;1.70;;;11.40;99.90;;;;;;4974997;28;20431;-69
2023/02/18 08:10:49;;;;;;;2.57;2.37;;;11.40;99.90;;;;;;4975572;28;20454;-70
2023/02/18 08:13:15;;;;;;;2.70;2.50;;;11.50;99.90;;;;;;4975358;28;20910;-69
2023/02/18 08:15:41;;;;;;;2.63;2.43;;;11.50;99.90;;;;;;4975415;28;20455;-69
2023/02/18 08:18:13;;;;;;;3.10;2.10;;;11.60;99.90;;;;;;4975158;28;20827;-69
2023/02/18 08:20:38;;;;;;;3.87;2.30;;;11.60;99.90;;;;;;4975399;28;20564;-70
2023/02/18 08:23:05;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;4975383;28;20515;-69
2023/02/18 08:25:31;;;;;;;3.10;2.83;;;11.70;99.90;;;;;;4975538;28;20176;-70
2023/02/18 08:27:56;;;;;;;2.53;1.80;;;11.70;99.90;;;;;;4975043;28;20451;-70
2023/02/18 08:30:22;;;;;;;3.20;2.90;;;11.80;99.90;;;;;;4974503;28;20498;-70
2023/02/18 08:32:48;;;;;;;2.67;2.47;;;11.80;99.90;;;;;;4974925;28;20207;-70
2023/02/18 08:35:13;;;;;;;10.73;1.83;;;11.90;99.90;;;;;;4975127;28;20214;-70
2023/02/18 08:37:39;;;;;;;3.93;1.90;;;12.00;99.90;;;;;;4975066;28;20654;-70
2023/02/18 08:40:05;;;;;;;1.77;1.60;;;12.00;99.90;;;;;;4974315;28;20258;-69
2023/02/18 08:42:31;;;;;;;2.13;1.80;;;12.00;99.90;;;;;;4975132;28;20231;-70
2023/02/18 08:44:56;;;;;;;2.20;1.93;;;12.10;99.90;;;;;;4974960;28;20924;-69
2023/02/18 08:47:22;;;;;;;2.40;2.20;;;12.10;99.90;;;;;;4974923;28;20180;-70
2023/02/18 08:49:47;;;;;;;2.80;2.33;;;12.20;99.90;;;;;;4974128;28;20633;-70
2023/02/18 08:52:13;;;;;;;2.10;1.70;;;12.30;99.90;;;;;;4974847;28;20544;-70
2023/02/18 08:54:38;;;;;;;2.77;2.00;;;12.30;99.90;;;;;;4974715;28;20212;-70
2023/02/18 08:57:04;;;;;;;2.40;2.30;;;12.40;99.90;;;;;;4974858;28;20541;-70
2023/02/18 08:59:29;;;;;;;4.60;2.07;;;12.40;99.90;;;;;;4974022;28;20204;-70
2023/02/18 09:01:55;;;;;;;3.03;2.13;;;12.40;99.90;;;;;;4974543;28;20208;-70
2023/02/18 09:04:21;;;;;;;2.83;2.30;;;12.50;99.90;;;;;;4974591;28;20192;-70
2023/02/18 09:06:47;;;;;;;1.87;1.73;;;12.50;99.90;;;;;;4973582;28;20191;-70
2023/02/18 09:09:12;;;;;;;3.53;2.20;;;12.50;99.90;;;;;;4973809;28;20191;-70
2023/02/18 09:11:38;;;;;;;2.90;2.30;;;12.60;99.90;;;;;;4974491;28;20439;-70
2023/02/18 09:14:04;;;;;;;2.53;1.87;;;12.70;99.90;;;;;;4974463;28;20204;-70
2023/02/18 09:16:29;;;;;;;3.00;2.10;;;12.70;99.90;;;;;;4974011;28;20530;-70
2023/02/18 09:18:57;;;;;;;4.13;3.50;;;12.70;99.90;;;;;;4973592;28;20223;-70
2023/02/18 09:21:23;;;;;;;3.77;1.80;;;12.70;99.90;;;;;;4974373;28;20316;-70
2023/02/18 09:23:49;;;;;;;2.97;1.40;;;12.70;99.90;;;;;;4974239;28;20510;-69
2023/02/18 09:26:17;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;4974262;28;20438;-70
2023/02/18 09:28:43;;;;;;;2.47;2.17;;;12.90;99.90;;;;;;4973481;28;20436;-70
2023/02/18 09:31:15;;;;;;;1.73;1.43;;;13.00;99.90;;;;;;4974163;28;20892;-70
2023/02/18 09:33:43;;;;;;;3.40;3.10;;;13.00;99.90;;;;;;4974056;28;20642;-70
2023/02/18 09:36:08;;;;;;;1.57;1.47;;;13.10;99.90;;;;;;4974066;28;20515;-70
2023/02/18 09:38:34;;;;;;;3.80;1.60;;;13.10;99.90;;;;;;4973378;28;20451;-70
2023/02/18 09:41:03;;;;;;;1.67;1.50;;;13.10;99.90;;;;;;4973993;28;20255;-70
2023/02/18 09:43:37;;;;;;;4.30;1.97;;;13.00;99.90;;;;;;4972617;28;20503;-70
2023/02/18 09:46:08;;;;;;;2.50;1.87;;;13.10;99.90;;;;;;4973811;28;20419;-70
2023/02/18 09:48:36;;;;;;;2.10;1.90;;;13.10;99.90;;;;;;4973132;28;20428;-70
2023/02/18 09:51:02;;;;;;;1.93;1.60;;;13.10;99.90;;;;;;4973717;28;20446;-70
2023/02/18 09:53:27;;;;;;;2.00;1.80;;;13.10;99.90;;;;;;4973823;28;20428;-70
2023/02/18 09:55:55;;;;;;;2.00;1.90;;;13.10;99.90;;;;;;4973699;28;20184;-70
2023/02/18 09:58:28;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;4972848;28;20207;-70
2023/02/18 10:01:25;;;;;;;3.20;2.17;;;13.10;99.90;;;;;;4973390;28;20809;-70
2023/02/18 10:03:51;;;;;;;2.20;2.00;;;13.20;99.90;;;;;;4965277;28;20953;-70
2023/02/18 10:06:30;;;;;;;3.40;1.57;;;13.20;99.90;;;;;;4973632;28;20420;-70
2023/02/18 10:08:58;;;;;;;1.83;1.67;;;13.20;99.90;;;;;;4972703;28;20550;-70
2023/02/18 10:11:30;;;;;;;2.03;1.93;;;13.30;99.90;;;;;;4973351;28;20445;-70
2023/02/18 10:13:57;;;;;;;3.90;1.43;;;13.30;99.90;;;;;;4973281;28;20503;-70
2023/02/18 10:16:23;;;;;;;2.07;1.87;;;13.30;99.90;;;;;;4973326;28;20834;-70
2023/02/18 10:18:57;;;;;;;1.97;1.63;;;13.40;99.90;;;;;;4972572;28;20427;-70
2023/02/18 10:21:26;;;;;;;1.83;1.47;;;13.40;99.90;;;;;;4973327;28;20435;-70
2023/02/18 10:24:05;;;;;;;2.20;2.00;;;13.60;99.90;;;;;;4973197;28;20423;-70
2023/02/18 10:26:34;;;;;;;2.30;1.83;;;13.60;99.90;;;;;;4972947;28;20416;-70
2023/02/18 10:28:59;;;;;;;2.37;2.10;;;13.60;99.90;;;;;;4972247;28;20412;-70
2023/02/18 10:31:40;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;4973199;28;20857;-70
2023/02/18 10:34:28;;;;;;;3.83;2.43;;;13.50;99.90;;;;;;4973129;28;20242;-70
2023/02/18 10:37:26;;;;;;;2.07;1.60;;;13.60;99.90;;;;;;4973360;28;20419;-70
2023/02/18 10:40:02;;;;;;;2.47;2.00;;;13.60;99.90;;;;;;4972411;28;20925;-70
2023/02/18 10:43:21;;;;;;;2.60;1.43;;;13.60;99.90;;;;;;4973008;28;20924;-70
2023/02/18 10:46:05;;;;;;;2.13;1.40;;;13.70;99.90;;;;;;4951530;29;20435;-70
2023/02/18 10:48:53;;;;;;;1.97;1.80;;;13.70;99.90;;;;;;4970632;28;20430;-70
2023/02/18 10:51:22;;;;;;;1.43;1.33;;;13.70;99.90;;;;;;4972947;28;20439;-70
2023/02/18 10:53:51;;;;;;;2.83;1.73;;;13.70;99.90;;;;;;4973029;28;20415;-70
2023/02/18 10:56:39;;;;;;;1.80;1.70;;;13.80;99.90;;;;;;4973090;28;20909;-70
2023/02/18 10:59:30;;;;;;;2.00;1.90;;;13.90;99.90;;;;;;4972144;28;20408;-70
2023/02/18 11:02:16;;;;;;;6.20;1.87;;;14.10;99.90;;;;;;4973338;28;20460;-71
2023/02/18 11:04:44;;;;;;;1.57;1.47;;;14.20;99.90;;;;;;4972936;28;20450;-70
2023/02/18 11:07:23;;;;;;;7.20;1.50;;;14.20;99.90;;;;;;4972826;28;20423;-70
2023/02/18 11:09:54;;;;;;;1.67;1.57;;;14.30;99.90;;;;;;4972154;28;20415;-70
2023/02/18 11:12:45;;;;;;;4.83;1.77;;;14.40;99.90;;;;;;4972740;28;20430;-70
2023/02/18 11:15:13;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;4969861;28;21001;-70
2023/02/18 11:17:41;;;;;;;2.70;1.67;;;14.40;99.90;;;;;;4972734;28;20882;-70
2023/02/18 11:20:24;;;;;;;2.07;1.50;;;14.30;99.90;;;;;;4972044;28;20582;-70
2023/02/18 11:22:50;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;4972638;28;20447;-70
2023/02/18 11:25:24;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;4972792;28;20423;-70
2023/02/18 11:27:58;;;;;;;1.83;1.50;;;14.50;99.90;;;;;;4972702;28;20506;-70
2023/02/18 11:30:34;;;;;;;1.73;1.63;;;14.80;99.90;;;;;;4971893;28;20438;-70
2023/02/18 11:33:05;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;4972688;28;20972;-70
2023/02/18 11:35:32;;;;;;;10.33;2.40;;;15.00;99.90;;;;;;4972705;28;20467;-71
2023/02/18 11:37:59;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;4972677;28;20466;-70
2023/02/18 11:40:32;;;;;;;4.97;2.13;;;14.90;99.90;;;;;;4975453;28;20443;-70
2023/02/18 11:43:09;;;;;;;2.07;1.80;;;14.90;99.90;;;;;;4976051;28;20470;-70
2023/02/18 11:45:35;;;;;;;2.93;2.70;;;14.90;99.90;;;;;;4976040;28;20761;-70
2023/02/18 11:48:06;;;;;;;2.13;1.93;;;14.90;99.90;;;;;;4975960;28;20430;-70
2023/02/18 11:50:33;;;;;;;2.53;1.80;;;14.90;99.90;;;;;;4975377;28;20203;-70
2023/02/18 11:52:59;;;;;;;3.60;1.67;;;15.10;99.90;;;;;;4975848;28;20423;-70
2023/02/18 11:55:29;;;;;;;3.20;2.07;;;15.30;99.90;;;;;;4975747;28;20466;-71
2023/02/18 11:57:58;;;;;;;1.90;1.40;;;15.60;99.90;;;;;;4975674;28;20416;-70
2023/02/18 12:00:42;;;;;;;1.63;1.53;;;15.70;99.90;;;;;;4974897;28;20463;-70
2023/02/18 12:03:23;;;;;;;2.00;1.80;;;15.50;99.90;;;;;;4975849;28;20575;-70
2023/02/18 12:05:49;;;;;;;1.90;1.70;;;15.80;99.90;;;;;;4975807;28;20503;-70
2023/02/18 12:08:22;;;;;;;4.40;1.77;;;15.90;99.90;;;;;;4975003;28;20639;-70
2023/02/18 12:10:55;;;;;;;1.97;1.87;;;16.00;99.90;;;;;;4975423;28;20327;-70
2023/02/18 12:13:24;;;;;;;4.27;1.20;;;16.10;99.90;;;;;;4975511;28;20493;-69
2023/02/18 12:16:29;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;4975405;28;20459;-70
2023/02/18 12:19:12;;;;;;;1.57;1.47;;;16.20;99.90;;;;;;4974725;28;20430;-70
2023/02/18 12:21:51;;;;;;;2.73;1.67;;;16.10;99.90;;;;;;4975294;28;20443;-70
2023/02/18 12:24:55;;;;;;;3.07;2.53;;;16.00;99.90;;;;;;4975239;28;20412;-70
2023/02/18 12:27:33;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;4975184;28;20936;-70
2023/02/18 12:30:31;;;;;;;1.63;1.53;;;16.50;99.90;;;;;;4974362;28;20423;-69
2023/02/18 12:33:25;;;;;;;3.20;2.60;;;17.00;99.90;;;;;;4975127;28;20419;-69
2023/02/18 12:36:09;;;;;;;4.60;1.70;;;16.40;99.90;;;;;;4975035;28;21152;-70
2023/02/18 12:38:53;;;;;;;2.93;1.70;;;16.60;99.90;;;;;;4974340;28;20929;-69
2023/02/18 12:41:56;;;;;;;2.23;2.03;;;17.30;99.90;;;;;;4975041;28;20812;-70
2023/02/18 12:44:35;;;;;;;2.37;2.17;;;17.00;99.90;;;;;;4966647;28;20804;-70
2023/02/18 12:47:31;;;;;;;2.70;2.50;;;17.10;99.90;;;;;;4974954;28;20411;-70
2023/02/18 12:50:29;;;;;;;2.30;2.10;;;16.80;99.90;;;;;;4973193;28;20447;-70
2023/02/18 12:53:14;;;;;;;3.00;2.07;;;16.50;99.90;;;;;;4974762;28;20431;-70
2023/02/18 12:56:16;;;;;;;2.73;1.70;;;16.30;99.90;;;;;;4974604;28;20451;-70
2023/02/18 12:59:00;;;;;;;4.00;2.60;;;16.50;99.90;;;;;;4973982;28;20423;-70
2023/02/18 13:01:34;;;;;;;4.07;2.07;;;16.40;99.90;;;;;;4974386;28;21023;-70
2023/02/18 13:04:34;;;;;;;2.70;2.30;;;16.80;99.90;;;;;;4974605;28;20443;-70
2023/02/18 13:07:39;;;;;;;7.27;2.83;;;17.00;99.90;;;;;;4974677;28;20414;-70
2023/02/18 13:10:43;;;;;;;3.93;2.10;;;17.20;99.90;;;;;;4973710;28;20518;-70