Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:54;;;;;;;23.73;12.33;;;6.30;99.90;;;;;;5028391;28;20045;-83
2022/01/29 00:04:20;;;;;;;31.67;13.73;;;6.30;99.90;;;;;;5053451;28;20079;-83
2022/01/29 00:06:46;;;;;;;22.07;10.77;;;6.30;99.90;;;;;;5034682;28;20051;-83
2022/01/29 00:09:15;;;;;;;17.43;12.30;;;6.30;99.90;;;;;;5015057;28;20099;-83
2022/01/29 00:11:42;;;;;;;19.05;11.05;;;6.40;99.90;;;;;;5039925;28;20037;-83
2022/01/29 00:14:08;;;;;;;18.58;12.38;;;6.30;99.90;;;;;;5034542;28;20124;-84
2022/01/29 00:16:35;;;;;;;21.50;11.83;;;6.00;99.90;;;;;;5023265;28;20470;-83
2022/01/29 00:19:00;;;;;;;20.38;12.15;;;6.30;99.90;;;;;;5054797;28;20382;-83
2022/01/29 00:21:26;;;;;;;17.40;11.83;;;6.30;99.90;;;;;;5059118;28;20045;-83
2022/01/29 00:23:52;;;;;;;16.43;8.87;;;6.30;99.90;;;;;;5029799;28;20407;-83
2022/01/29 00:26:21;;;;;;;24.30;12.07;;;6.30;99.90;;;;;;5017779;28;20045;-84
2022/01/29 00:28:47;;;;;;;19.02;10.98;;;6.30;99.90;;;;;;5025482;28;20045;-83
2022/01/29 00:31:13;;;;;;;18.60;11.95;;;6.30;99.90;;;;;;5039184;28;20068;-84
2022/01/29 00:33:39;;;;;;;27.80;11.90;;;6.20;99.90;;;;;;5016645;28;20080;-83
2022/01/29 00:36:05;;;;;;;18.60;11.73;;;6.30;99.90;;;;;;5048314;28;20074;-82
2022/01/29 00:38:32;;;;;;;19.85;13.35;;;6.30;99.90;;;;;;5024562;28;20048;-83
2022/01/29 00:40:58;;;;;;;25.02;11.43;;;6.20;99.90;;;;;;5052007;28;20518;-83
2022/01/29 00:43:23;;;;;;;23.37;13.97;;;6.20;99.90;;;;;;5060143;28;20040;-83
2022/01/29 00:45:49;;;;;;;23.33;14.07;;;6.20;99.90;;;;;;5030588;28;20072;-83
2022/01/29 00:48:15;;;;;;;19.47;13.13;;;6.30;99.90;;;;;;5044841;28;20041;-84
2022/01/29 00:50:41;;;;;;;27.40;17.23;;;6.10;99.90;;;;;;5055347;28;20478;-83
2022/01/29 00:53:06;;;;;;;28.10;14.77;;;6.10;99.90;;;;;;5024014;28;20560;-83
2022/01/29 00:55:33;;;;;;;;;;;6.10;99.90;;;;;;5021708;28;20114;-84
2022/01/29 00:57:59;;;;;;;24.50;13.05;;;6.40;99.90;;;;;;5036369;28;19925;-84
2022/01/29 01:00:25;;;;;;;27.30;13.93;;;6.30;99.90;;;;;;5041842;28;20106;-84
2022/01/29 01:02:50;;;;;;;27.60;15.67;;;6.70;99.90;;;;;;5023876;28;20064;-84
2022/01/29 01:05:16;;;;;;;22.70;14.23;;;6.10;99.90;;;;;;5052915;28;20059;-84
2022/01/29 01:07:42;;;;;;;23.23;14.03;;;6.10;99.90;;;;;;5039557;28;20466;-84
2022/01/29 01:10:10;;;;;;;20.97;12.43;;;6.10;99.90;;;;;;5029480;28;20041;-84
2022/01/29 01:12:36;;;;;;;19.65;13.07;;;6.10;99.90;;;;;;5032437;28;20037;-84
2022/01/29 01:15:04;;;;;;;23.48;15.10;;;7.10;99.90;;;;;;5054872;28;20124;-84
2022/01/29 01:17:30;;;;;;;29.40;14.77;;;6.10;99.90;;;;;;5052419;28;20075;-85
2022/01/29 01:19:55;;;;;;;28.40;16.43;;;6.10;99.90;;;;;;5043363;28;20036;-85
2022/01/29 01:22:21;;;;;;;21.90;15.50;;;6.10;99.90;;;;;;5024668;28;20124;-85
2022/01/29 01:24:47;;;;;;;24.33;15.87;;;6.10;99.90;;;;;;5025324;28;20049;-85
2022/01/29 01:27:14;;;;;;;21.53;11.97;;;6.10;99.90;;;;;;5054467;28;20056;-84
2022/01/29 01:29:40;;;;;;;;;;;6.10;99.90;;;;;;5043940;28;20098;-85
2022/01/29 01:32:10;;;;;;;17.00;12.52;;;6.10;99.90;;;;;;5040165;28;20398;-84
2022/01/29 01:34:46;;;;;;;22.33;14.25;;;6.10;99.90;;;;;;5058846;28;20053;-85
2022/01/29 01:37:18;;;;;;;30.80;14.40;;;6.20;99.90;;;;;;5036347;28;20037;-84
2022/01/29 01:39:44;;;;;;;24.73;14.45;;;6.20;99.90;;;;;;5031291;28;20076;-85
2022/01/29 01:42:10;;;;;;;20.83;14.47;;;6.20;99.90;;;;;;5022148;28;20130;-85
2022/01/29 01:44:38;;;;;;;25.90;14.30;;;6.20;99.90;;;;;;5043641;28;20447;-84
2022/01/29 01:47:06;;;;;;;22.95;14.10;;;6.20;99.90;;;;;;5076539;28;20045;-85
2022/01/29 01:49:32;;;;;;;23.10;11.93;;;6.20;99.90;;;;;;5047567;28;20437;-85
2022/01/29 01:51:58;;;;;;;21.75;14.55;;;6.20;99.90;;;;;;5019249;28;20080;-85
2022/01/29 01:54:24;;;;;;;36.08;16.02;;;6.30;99.90;;;;;;5060315;28;20112;-85
2022/01/29 01:56:50;;;;;;;21.50;12.73;;;6.20;99.90;;;;;;5041282;28;20048;-85
2022/01/29 01:59:15;;;;;;;25.20;13.13;;;6.30;99.90;;;;;;5038923;28;20447;-85
2022/01/29 02:01:41;;;;;;;24.77;13.13;;;6.30;99.90;;;;;;5053265;28;20124;-85
2022/01/29 02:04:07;;;;;;;24.40;14.50;;;6.30;99.90;;;;;;5042876;28;20124;-84
2022/01/29 02:06:33;;;;;;;29.80;15.23;;;6.40;99.90;;;;;;5036126;28;20049;-85
2022/01/29 02:09:00;;;;;;;28.88;15.18;;;6.40;99.90;;;;;;5023748;28;20037;-84
2022/01/29 02:11:27;;;;;;;23.58;12.02;;;6.40;99.90;;;;;;5042009;28;20044;-85
2022/01/29 02:13:56;;;;;;;27.00;14.18;;;6.40;99.90;;;;;;5053025;28;20045;-85
2022/01/29 02:16:22;;;;;;;28.77;14.45;;;7.20;99.90;;;;;;5039008;28;20052;-85
2022/01/29 02:18:48;;;;;;;22.52;14.02;;;6.40;99.90;;;;;;5041176;28;20132;-85
2022/01/29 02:21:15;;;;;;;24.43;14.10;;;6.40;99.90;;;;;;5033691;28;20144;-84
2022/01/29 02:23:41;;;;;;;24.88;15.07;;;6.50;99.90;;;;;;5042012;28;20048;-84
2022/01/29 02:26:07;;;;;;;31.90;15.53;;;6.50;99.90;;;;;;5039966;28;20048;-84
2022/01/29 02:28:33;;;;;;;25.23;13.73;;;6.50;99.90;;;;;;5041662;28;20045;-84
2022/01/29 02:31:00;;;;;;;24.93;14.30;;;6.50;99.90;;;;;;5043666;28;20045;-84
2022/01/29 02:33:27;;;;;;;22.02;13.75;;;7.40;99.90;;;;;;5025568;28;20041;-85
2022/01/29 02:35:54;;;;;;;;;;;6.60;99.90;;;;;;5045749;28;20064;-84
2022/01/29 02:38:23;;;;;;;22.40;13.30;;;6.60;99.90;;;;;;5024495;28;19920;-85
2022/01/29 02:40:52;;;;;;;22.38;13.00;;;6.60;99.90;;;;;;5040537;28;20034;-85
2022/01/29 02:43:20;;;;;;;26.52;13.60;;;6.60;99.90;;;;;;5043923;28;20045;-85
2022/01/29 02:45:47;;;;;;;30.83;13.40;;;6.60;99.90;;;;;;5054183;28;20510;-85
2022/01/29 02:48:13;;;;;;;29.00;13.85;;;6.70;99.90;;;;;;5051449;28;20052;-85
2022/01/29 02:50:40;;;;;;;19.55;14.32;;;6.70;99.90;;;;;;5053865;28;20073;-84
2022/01/29 02:53:07;;;;;;;25.48;12.30;;;6.70;99.90;;;;;;5039966;28;20044;-84
2022/01/29 02:55:33;;;;;;;23.77;12.88;;;6.80;99.90;;;;;;5059614;28;20495;-85
2022/01/29 02:57:59;;;;;;;20.60;11.57;;;6.80;99.90;;;;;;5029670;28;20051;-84
2022/01/29 03:00:25;;;;;;;23.17;12.23;;;6.80;99.90;;;;;;5039847;28;20409;-85
2022/01/29 03:02:51;;;;;;;29.50;13.43;;;6.80;99.90;;;;;;5045695;28;20040;-85
2022/01/29 03:05:17;;;;;;;21.53;12.87;;;7.00;99.90;;;;;;5040885;28;20048;-84
2022/01/29 03:07:43;;;;;;;22.00;13.27;;;7.00;99.90;;;;;;5045203;28;20123;-84
2022/01/29 03:10:09;;;;;;;23.77;11.30;;;7.00;99.90;;;;;;5024015;28;20036;-84
2022/01/29 03:12:37;;;;;;;23.27;11.03;;;7.00;99.90;;;;;;5036689;28;20048;-85
2022/01/29 03:15:04;;;;;;;22.70;11.52;;;7.10;99.90;;;;;;5046808;28;20502;-84
2022/01/29 03:17:30;;;;;;;20.27;11.52;;;7.00;99.90;;;;;;5052974;28;20084;-84
2022/01/29 03:19:56;;;;;;;14.83;11.40;;;7.00;99.90;;;;;;5011851;28;20123;-85
2022/01/29 03:22:21;;;;;;;16.47;9.47;;;6.70;99.90;;;;;;5017261;28;20044;-84
2022/01/29 03:24:50;;;;;;;19.63;11.50;;;7.20;99.90;;;;;;5049840;28;20045;-85
2022/01/29 03:27:16;;;;;;;22.88;11.95;;;7.10;99.90;;;;;;5031884;28;20072;-84
2022/01/29 03:29:42;;;;;;;21.27;10.33;;;7.10;99.90;;;;;;5045881;28;20068;-85
2022/01/29 03:32:08;;;;;;;25.75;11.98;;;7.10;99.90;;;;;;5040576;28;20433;-84
2022/01/29 03:34:34;;;;;;;25.88;11.13;;;7.10;99.90;;;;;;5053208;28;20045;-84
2022/01/29 03:36:59;;;;;;;22.10;10.63;;;7.10;99.90;;;;;;5026090;28;20036;-85
2022/01/29 03:39:27;;;;;;;20.33;11.33;;;7.10;99.90;;;;;;5056488;28;20511;-84
2022/01/29 03:41:54;;;;;;;17.40;11.15;;;7.20;99.90;;;;;;5022827;28;20538;-85
2022/01/29 03:44:20;;;;;;;23.15;11.93;;;7.10;99.90;;;;;;5006118;28;20033;-84
2022/01/29 03:46:47;;;;;;;20.33;10.77;;;7.20;99.90;;;;;;5066347;28;20116;-85
2022/01/29 03:49:13;;;;;;;19.27;10.90;;;7.20;99.90;;;;;;5036643;28;20041;-84
2022/01/29 03:51:39;;;;;;;21.85;11.88;;;7.20;99.90;;;;;;5039541;28;20538;-85
2022/01/29 03:54:05;;;;;;;29.60;12.07;;;7.20;99.90;;;;;;5016864;28;20048;-84
2022/01/29 03:56:31;;;;;;;15.83;10.17;;;7.20;99.90;;;;;;5020745;28;20047;-85
2022/01/29 03:58:56;;;;;;;17.63;10.17;;;7.10;99.90;;;;;;5036676;28;20053;-84
2022/01/29 04:01:22;;;;;;;15.83;10.13;;;6.50;99.90;;;;;;5037166;28;20040;-84
2022/01/29 04:03:48;;;;;;;19.27;12.00;;;8.00;99.90;;;;;;5037264;28;20155;-84
2022/01/29 04:06:14;;;;;;;24.87;11.27;;;7.30;99.90;;;;;;5054711;28;20122;-84
2022/01/29 04:08:41;;;;;;;22.70;11.97;;;7.20;99.90;;;;;;5041415;28;20041;-85
2022/01/29 04:11:10;;;;;;;22.77;11.68;;;7.30;99.90;;;;;;5056507;28;20300;-84
2022/01/29 04:13:38;;;;;;;15.82;10.07;;;7.30;99.90;;;;;;5049004;28;20041;-84
2022/01/29 04:16:04;;;;;;;19.63;11.70;;;7.30;99.90;;;;;;5048645;28;20048;-84
2022/01/29 04:18:29;;;;;;;18.00;10.63;;;7.30;99.90;;;;;;5029002;28;20045;-84
2022/01/29 04:20:55;;;;;;;23.80;11.97;;;7.30;99.90;;;;;;5039979;28;20048;-85
2022/01/29 04:23:21;;;;;;;19.87;11.37;;;7.30;99.90;;;;;;5031911;28;20438;-84
2022/01/29 04:25:47;;;;;;;16.13;10.23;;;7.30;99.90;;;;;;5036231;28;20110;-85
2022/01/29 04:28:14;;;;;;;17.30;11.17;;;7.30;99.90;;;;;;5038502;28;20074;-84
2022/01/29 04:30:46;;;;;;;18.33;10.45;;;7.40;99.90;;;;;;5025172;28;20040;-85
2022/01/29 04:35:40;;;;;;;19.58;9.60;;;7.40;99.90;;;;;;5032994;28;20086;-84
2022/01/29 04:38:06;;;;;;;16.47;10.07;;;7.40;99.90;;;;;;5033905;28;20041;-84
2022/01/29 04:40:33;;;;;;;24.27;12.37;;;7.40;99.90;;;;;;5022321;28;20059;-85
2022/01/29 04:43:02;;;;;;;14.50;10.25;;;7.40;99.90;;;;;;5039284;28;20483;-85
2022/01/29 04:45:27;;;;;;;15.38;10.63;;;7.40;99.90;;;;;;5020064;28;20041;-84
2022/01/29 04:47:53;;;;;;;24.70;11.40;;;7.40;99.90;;;;;;5015897;28;20041;-84
2022/01/29 04:50:19;;;;;;;15.97;10.53;;;7.40;99.90;;;;;;5045702;28;20128;-85
2022/01/29 04:52:45;;;;;;;21.60;11.37;;;7.40;99.90;;;;;;5053378;28;20071;-84
2022/01/29 04:55:12;;;;;;;16.43;10.53;;;7.40;99.90;;;;;;5054404;28;20052;-85
2022/01/29 04:57:40;;;;;;;22.25;10.00;;;7.40;99.90;;;;;;5059907;28;20106;-84
2022/01/29 05:00:12;;;;;;;20.38;9.85;;;7.40;99.90;;;;;;5053383;28;20069;-84
2022/01/29 05:02:38;;;;;;;14.38;9.60;;;7.40;99.90;;;;;;5048087;28;20404;-85
2022/01/29 05:05:05;;;;;;;14.27;8.65;;;7.50;99.90;;;;;;5044684;28;20075;-84
2022/01/29 05:07:31;;;;;;;17.25;9.60;;;7.30;99.90;;;;;;5053829;28;20498;-84
2022/01/29 05:09:57;;;;;;;15.05;10.00;;;7.50;99.90;;;;;;5017594;28;20112;-85
2022/01/29 05:12:31;;;;;;;13.65;8.85;;;7.40;99.90;;;;;;5025322;28;20040;-84
2022/01/29 05:28:03;;;;;;;16.45;8.73;;;7.60;99.90;;;;;;5053048;28;20509;-84
2022/01/29 05:30:29;;;;;;;13.40;9.23;;;7.60;99.90;;;;;;5023750;28;20036;-84
2022/01/29 05:32:54;;;;;;;16.27;9.37;;;7.60;99.90;;;;;;5024723;28;20076;-85
2022/01/29 05:35:20;;;;;;;14.37;9.27;;;7.60;99.90;;;;;;5024247;28;20048;-84
2022/01/29 05:37:49;;;;;;;15.93;9.07;;;7.60;99.90;;;;;;5026049;28;20150;-84
2022/01/29 05:40:15;;;;;;;17.65;9.85;;;7.60;99.90;;;;;;5062637;28;20147;-84
2022/01/29 05:42:41;;;;;;;15.30;9.83;;;8.80;99.90;;;;;;5052542;28;20491;-84
2022/01/29 05:45:07;;;;;;;17.77;9.23;;;7.60;99.90;;;;;;5063817;28;20045;-84
2022/01/29 05:47:35;;;;;;;14.13;8.00;;;7.60;99.90;;;;;;5010617;28;20042;-84
2022/01/29 05:50:02;;;;;;;15.57;9.27;;;7.30;99.90;;;;;;5020486;28;20087;-84
2022/01/29 05:52:27;;;;;;;16.38;8.60;;;7.60;99.90;;;;;;5060530;28;20140;-84
2022/01/29 05:54:53;;;;;;;14.97;8.57;;;7.70;99.90;;;;;;5052498;28;20048;-84
2022/01/29 05:57:19;;;;;;;14.83;7.03;;;7.70;99.90;;;;;;5040872;28;20065;-84
2022/01/29 05:59:45;;;;;;;15.93;8.20;;;7.70;99.90;;;;;;5049869;28;20124;-84
2022/01/29 06:02:10;;;;;;;12.50;8.37;;;7.70;99.90;;;;;;5044673;28;20047;-84
2022/01/29 06:04:36;;;;;;;14.03;8.23;;;7.70;99.90;;;;;;5030698;28;20044;-84
2022/01/29 06:07:02;;;;;;;12.17;9.03;;;7.70;99.90;;;;;;5070370;28;20131;-84
2022/01/29 06:09:28;;;;;;;17.00;8.80;;;7.80;99.90;;;;;;5049499;28;20076;-84
2022/01/29 06:11:54;;;;;;;13.10;7.87;;;7.70;99.90;;;;;;5049714;28;20079;-84
2022/01/29 06:14:20;;;;;;;13.73;8.63;;;7.80;99.90;;;;;;5038230;28;20040;-84
2022/01/29 06:16:49;;;;;;;11.25;7.28;;;7.80;99.90;;;;;;5051653;28;20044;-84
2022/01/29 06:19:15;;;;;;;14.93;7.93;;;7.80;99.90;;;;;;5043801;28;20041;-84
2022/01/29 06:21:40;;;;;;;13.93;8.20;;;7.80;99.90;;;;;;5044209;28;20071;-84
2022/01/29 06:24:09;;;;;;;19.67;9.00;;;7.80;99.90;;;;;;5045056;28;20049;-84
2022/01/29 06:26:34;;;;;;;12.07;8.30;;;7.80;99.90;;;;;;5059667;28;20049;-84
2022/01/29 06:29:01;;;;;;;18.80;9.00;;;7.80;99.90;;;;;;5002462;28;20053;-85
2022/01/29 06:31:27;;;;;;;;;;;9.10;99.90;;;;;;5018472;28;20087;-84
2022/01/29 06:33:53;;;;;;;18.60;7.53;;;7.90;99.90;;;;;;5050798;28;19924;-84
2022/01/29 06:36:19;;;;;;;15.87;8.43;;;7.90;99.90;;;;;;5021255;28;20152;-84
2022/01/29 06:38:44;;;;;;;13.15;7.43;;;7.90;99.90;;;;;;5027356;28;20049;-84
2022/01/29 06:41:10;;;;;;;9.23;7.10;;;7.90;99.90;;;;;;5040220;28;20071;-84
2022/01/29 06:43:36;;;;;;;12.50;7.97;;;8.00;99.90;;;;;;5063559;28;20060;-84
2022/01/29 06:46:02;;;;;;;14.80;7.50;;;8.00;99.90;;;;;;5056337;28;20033;-85
2022/01/29 06:48:28;;;;;;;12.07;8.07;;;8.00;99.90;;;;;;5083399;28;20105;-85
2022/01/29 06:50:53;;;;;;;14.67;6.87;;;8.00;99.90;;;;;;5044628;28;20041;-84
2022/01/29 06:53:19;;;;;;;15.80;7.07;;;8.00;99.90;;;;;;5043007;28;20050;-84
2022/01/29 06:55:45;;;;;;;12.47;6.70;;;8.10;99.90;;;;;;5020627;28;20049;-84
2022/01/29 06:58:11;;;;;;;8.00;6.20;;;8.10;99.90;;;;;;5046296;28;20141;-85
2022/01/29 07:00:36;;;;;;;9.47;6.73;;;8.10;99.90;;;;;;5048917;28;20451;-84
2022/01/29 07:03:03;;;;;;;8.93;6.40;;;8.60;99.90;;;;;;5039373;28;20045;-84
2022/01/29 07:05:28;;;;;;;10.77;6.30;;;8.10;99.90;;;;;;5078960;28;20048;-84
2022/01/29 07:07:54;;;;;;;9.07;6.00;;;8.20;99.90;;;;;;5043528;28;20295;-84
2022/01/29 07:10:20;;;;;;;13.80;7.00;;;8.10;99.90;;;;;;5036804;28;20053;-84
2022/01/29 07:12:46;;;;;;;9.00;6.57;;;8.10;99.90;;;;;;5018966;28;20073;-84
2022/01/29 07:15:12;;;;;;;15.45;6.68;;;8.10;99.90;;;;;;5039116;28;20040;-84
2022/01/29 07:17:39;;;;;;;17.30;6.68;;;8.20;99.90;;;;;;5058698;28;20095;-85
2022/01/29 07:20:05;;;;;;;9.30;6.15;;;8.20;99.90;;;;;;5032918;28;20045;-84
2022/01/29 07:22:31;;;;;;;;;;;8.20;99.90;;;;;;5049009;28;20098;-83
2022/01/29 07:24:57;;;;;;;9.50;6.05;;;8.20;99.90;;;;;;5043289;28;19925;-84
2022/01/29 07:27:23;;;;;;;9.83;5.73;;;8.20;99.90;;;;;;5058989;28;20041;-84
2022/01/29 07:29:49;;;;;;;7.80;5.67;;;8.20;99.90;;;;;;5019551;28;20484;-84
2022/01/29 07:32:14;;;;;;;8.57;5.50;;;8.20;99.90;;;;;;5043439;28;20080;-84
2022/01/29 07:34:40;;;;;;;8.73;5.27;;;8.60;99.90;;;;;;5059508;28;20041;-83
2022/01/29 07:37:06;;;;;;;6.63;4.80;;;8.20;99.90;;;;;;5022343;28;20140;-83
2022/01/29 07:39:32;;;;;;;9.57;5.80;;;8.10;99.90;;;;;;5044019;28;20114;-83
2022/01/29 07:41:58;;;;;;;9.40;6.07;;;8.10;99.90;;;;;;5051328;28;20300;-83
2022/01/29 07:44:24;;;;;;;7.85;6.00;;;8.10;99.90;;;;;;5079995;28;20287;-84
2022/01/29 07:46:50;;;;;;;13.87;6.43;;;8.10;99.90;;;;;;5027798;28;20063;-84
2022/01/29 07:49:19;;;;;;;9.50;6.15;;;8.10;99.90;;;;;;5062381;28;20045;-83
2022/01/29 07:51:45;;;;;;;10.02;6.10;;;8.00;99.90;;;;;;5040977;28;20518;-83
2022/01/29 07:54:11;;;;;;;11.67;7.03;;;8.00;99.90;;;;;;5037299;28;20048;-84
2022/01/29 07:56:37;;;;;;;10.77;7.33;;;8.00;99.90;;;;;;5027887;28;20049;-83
2022/01/29 07:59:03;;;;;;;10.60;6.53;;;8.00;99.90;;;;;;5044867;28;20327;-83
2022/01/29 08:01:29;;;;;;;12.80;6.82;;;8.00;99.90;;;;;;5035986;28;20399;-83
2022/01/29 08:03:54;;;;;;;12.47;7.00;;;8.20;99.90;;;;;;5066458;28;20051;-83
2022/01/29 08:06:22;;;;;;;8.17;6.67;;;8.00;99.90;;;;;;5034742;28;20186;-83
2022/01/29 08:08:49;;;;;;;13.18;7.13;;;7.20;99.90;;;;;;5047555;28;20503;-83
2022/01/29 08:11:15;;;;;;;8.85;6.40;;;8.00;99.90;;;;;;5034826;28;20132;-84
2022/01/29 08:13:41;;;;;;;9.80;6.85;;;8.00;99.90;;;;;;5068933;28;20033;-84
2022/01/29 08:16:07;;;;;;;7.97;6.20;;;8.00;99.90;;;;;;5040370;28;20045;-83
2022/01/29 08:18:32;;;;;;;11.20;6.23;;;8.00;99.90;;;;;;5061936;28;20044;-83
2022/01/29 08:20:58;;;;;;;12.90;6.37;;;8.10;99.90;;;;;;5027517;28;20043;-84
2022/01/29 08:23:24;;;;;;;7.03;5.83;;;8.10;99.90;;;;;;5047043;28;20532;-83
2022/01/29 08:25:50;;;;;;;10.00;7.40;;;8.10;99.90;;;;;;5034900;28;20052;-83
2022/01/29 08:28:16;;;;;;;10.00;6.72;;;8.10;99.90;;;;;;5056596;28;20037;-84
2022/01/29 08:30:43;;;;;;;10.15;6.88;;;8.10;99.90;;;;;;5041601;28;20052;-83
2022/01/29 08:33:17;;;;;;;10.48;6.63;;;8.10;99.90;;;;;;5038896;28;20082;-90
2022/01/29 08:35:46;;;;;;;;;;;8.10;99.90;;;;;;5054277;28;20488;-84
2022/01/29 08:38:15;;;;;;;10.73;6.30;;;8.10;99.90;;;;;;5037439;28;19982;-84
2022/01/29 08:40:44;;;;;;;9.93;6.72;;;8.10;99.90;;;;;;5032933;28;20489;-83
2022/01/29 08:43:09;;;;;;;12.70;6.47;;;8.00;99.90;;;;;;5039625;28;20041;-83
2022/01/29 08:45:35;;;;;;;8.77;6.07;;;7.20;99.90;;;;;;5021483;28;20087;-83
2022/01/29 08:48:01;;;;;;;13.30;5.93;;;8.10;99.90;;;;;;5061788;28;20116;-83
2022/01/29 08:50:27;;;;;;;8.23;5.73;;;8.20;99.90;;;;;;5048992;28;20045;-83
2022/01/29 08:52:53;;;;;;;8.47;5.77;;;8.20;99.90;;;;;;5046784;28;20074;-83
2022/01/29 08:55:24;;;;;;;9.30;6.10;;;8.20;99.90;;;;;;5049705;28;20073;-89
2022/01/29 08:57:50;;;;;;;13.95;5.70;;;8.20;99.90;;;;;;5041531;28;20386;-88
2022/01/29 09:00:20;;;;;;;7.78;4.70;;;8.30;99.90;;;;;;5031077;28;20471;-87
2022/01/29 09:02:46;;;;;;;7.85;4.00;;;8.40;99.90;;;;;;5035018;28;20048;-85
2022/01/29 09:05:14;;;;;;;4.37;3.87;;;8.30;99.90;;;;;;5038305;28;20045;-86
2022/01/29 09:07:42;;;;;;;9.55;3.67;;;8.40;99.90;;;;;;5019384;28;20071;-84
2022/01/29 09:10:12;;;;;;;6.32;4.10;;;8.40;99.90;;;;;;5034525;28;20080;-86
2022/01/29 09:12:40;;;;;;;5.93;4.30;;;8.40;99.90;;;;;;5036949;28;20052;-86
2022/01/29 09:15:06;;;;;;;6.80;4.22;;;8.40;99.90;;;;;;5060789;28;20121;-85
2022/01/29 09:17:32;;;;;;;5.15;3.88;;;8.40;99.90;;;;;;5032383;28;20044;-86
2022/01/29 09:19:58;;;;;;;8.87;4.07;;;8.40;99.90;;;;;;5035101;28;20426;-87
2022/01/29 09:22:26;;;;;;;5.73;3.73;;;8.40;99.90;;;;;;5058009;28;20052;-89
2022/01/29 09:24:55;;;;;;;10.15;4.13;;;8.50;99.90;;;;;;5051685;28;20131;-84
2022/01/29 09:27:26;;;;;;;6.75;4.30;;;8.40;99.90;;;;;;5036654;28;20076;-84
2022/01/29 09:29:52;;;;;;;6.22;4.03;;;8.40;99.90;;;;;;5034982;28;20052;-83
2022/01/29 09:32:20;;;;;;;4.97;3.30;;;8.50;99.90;;;;;;5027447;28;20659;-85
2022/01/29 09:34:45;;;;;;;9.95;4.28;;;7.60;99.90;;;;;;5058179;28;20080;-83
2022/01/29 09:37:17;;;;;;;6.90;3.43;;;8.50;99.90;;;;;;5034007;28;20088;-83
2022/01/29 09:39:43;;;;;;;6.93;3.88;;;8.40;99.90;;;;;;5060384;28;20566;-85
2022/01/29 09:42:16;;;;;;;7.33;3.73;;;8.50;99.90;;;;;;5044338;28;20037;-84
2022/01/29 09:45:00;;;;;;;7.70;4.05;;;8.60;99.90;;;;;;5037569;28;20064;-84
2022/01/29 09:47:27;;;;;;;7.53;3.97;;;8.60;99.90;;;;;;5050351;28;20040;-86
2022/01/29 09:49:54;;;;;;;6.80;3.78;;;8.60;99.90;;;;;;5051476;28;20132;-83
2022/01/29 09:52:20;;;;;;;;;;;8.60;99.90;;;;;;5037999;28;20052;-83
2022/01/29 09:54:48;;;;;;;5.47;3.85;;;8.70;99.90;;;;;;5022926;28;20590;-83
2022/01/29 09:57:13;;;;;;;5.75;3.92;;;8.70;99.90;;;;;;5050855;28;20143;-83
2022/01/29 09:59:39;;;;;;;5.33;3.47;;;8.70;99.90;;;;;;5053550;28;20492;-82
2022/01/29 10:02:16;;;;;;;4.93;3.20;;;8.80;99.90;;;;;;5029093;28;20045;-84
2022/01/29 10:04:51;;;;;;;10.38;3.88;;;8.10;99.90;;;;;;5006078;28;20450;-85
2022/01/29 10:07:26;;;;;;;3.42;2.35;;;8.80;99.90;;;;;;5051042;28;20064;-85
2022/01/29 10:09:54;;;;;;;9.20;3.25;;;8.90;99.90;;;;;;5040517;28;20044;-84
2022/01/29 10:12:24;;;;;;;6.50;3.28;;;8.90;99.90;;;;;;5050002;28;20478;-83
2022/01/29 10:14:51;;;;;;;3.95;3.05;;;9.00;99.90;;;;;;5039148;28;20513;-84
2022/01/29 10:17:46;;;;;;;5.40;3.42;;;9.00;99.90;;;;;;5039743;28;20139;-84
2022/01/29 10:20:20;;;;;;;4.50;2.60;;;9.00;99.90;;;;;;5056618;28;20510;-83
2022/01/29 10:22:55;;;;;;;5.40;2.72;;;9.00;99.90;;;;;;5063410;28;20048;-88
2022/01/29 10:25:30;;;;;;;7.55;3.08;;;9.10;99.90;;;;;;5071743;28;20072;-85
2022/01/29 10:28:12;;;;;;;3.13;2.75;;;9.00;99.90;;;;;;5052281;28;20099;-84
2022/01/29 10:31:02;;;;;;;6.60;3.65;;;9.10;99.90;;;;;;5039357;28;20137;-84
2022/01/29 10:33:39;;;;;;;8.02;3.60;;;9.20;99.90;;;;;;5041570;28;20045;-86
2022/01/29 10:36:16;;;;;;;5.97;3.22;;;9.00;99.90;;;;;;5047511;28;20053;-86
2022/01/29 10:38:52;;;;;;;6.85;2.95;;;9.20;99.90;;;;;;5040110;28;20051;-83
2022/01/29 10:41:29;;;;;;;5.97;3.15;;;9.10;99.90;;;;;;5056272;28;20049;-82
2022/01/29 10:44:00;;;;;;;5.20;2.63;;;9.20;99.90;;;;;;5032380;28;20065;-82
2022/01/29 10:46:30;;;;;;;4.00;2.80;;;9.10;99.90;;;;;;5021473;28;20079;-83
2022/01/29 10:48:57;;;;;;;6.22;2.83;;;9.20;99.90;;;;;;5047535;28;20052;-83
2022/01/29 10:51:24;;;;;;;4.63;2.30;;;9.20;99.90;;;;;;5032131;28;20496;-83
2022/01/29 10:54:18;;;;;;;5.82;2.42;;;9.20;99.90;;;;;;5075821;28;20057;-84
2022/01/29 10:57:13;;;;;;;7.53;2.75;;;9.20;99.90;;;;;;5063753;28;20048;-84
2022/01/29 10:59:53;;;;;;;3.83;2.25;;;9.30;99.90;;;;;;5043639;28;20068;-84
2022/01/29 11:02:40;;;;;;;3.10;2.47;;;9.30;99.90;;;;;;5045020;28;20482;-85
2022/01/29 11:05:06;;;;;;;5.50;2.10;;;9.30;99.90;;;;;;5061689;28;20391;-85
2022/01/29 11:07:34;;;;;;;4.47;2.00;;;9.40;99.90;;;;;;5047094;28;20546;-84
2022/01/29 11:10:04;;;;;;;10.23;2.05;;;9.40;99.90;;;;;;5051810;28;20110;-84
2022/01/29 11:12:33;;;;;;;7.20;2.60;;;9.40;99.90;;;;;;5037611;28;20125;-84
2022/01/29 11:15:00;;;;;;;2.95;1.75;;;9.40;99.90;;;;;;5047933;28;20227;-85
2022/01/29 11:17:31;;;;;;;5.45;2.33;;;9.40;99.90;;;;;;5040146;28;20087;-84
2022/01/29 11:19:57;;;;;;;2.75;2.08;;;9.40;99.90;;;;;;5045583;28;20499;-83
2022/01/29 11:22:26;;;;;;;4.28;2.00;;;9.50;99.90;;;;;;5041136;28;20040;-84
2022/01/29 11:25:02;;;;;;;2.83;1.55;;;9.90;99.90;;;;;;5044492;28;20048;-84
2022/01/29 11:27:32;;;;;;;6.03;2.25;;;9.50;99.90;;;;;;5055026;28;20091;-84
2022/01/29 11:30:00;;;;;;;2.60;1.90;;;9.50;99.90;;;;;;5046598;28;20076;-84
2022/01/29 11:32:28;;;;;;;5.00;2.03;;;9.50;99.90;;;;;;5051524;28;20065;-84
2022/01/29 11:35:16;;;;;;;6.45;2.25;;;9.50;99.90;;;;;;5041211;28;20075;-85
2022/01/29 11:37:48;;;;;;;5.05;1.85;;;9.50;99.90;;;;;;5058512;28;20049;-86
2022/01/29 11:40:30;;;;;;;4.75;1.92;;;9.50;99.90;;;;;;5036693;28;20499;-84
2022/01/29 11:43:01;;;;;;;6.18;1.80;;;9.60;99.90;;;;;;5052221;28;20546;-84
2022/01/29 11:46:12;;;;;;;5.63;1.85;;;9.60;99.90;;;;;;5050450;28;20075;-84
2022/01/29 11:48:54;;;;;;;5.15;1.52;;;9.60;99.90;;;;;;5009481;28;20091;-84
2022/01/29 11:51:39;;;;;;;3.47;2.03;;;9.60;99.90;;;;;;5035070;28;20053;-84
2022/01/29 11:54:05;;;;;;;3.95;1.98;;;9.70;99.90;;;;;;5028657;28;20062;-84
2022/01/29 11:56:39;;;;;;;5.20;2.00;;;9.60;99.90;;;;;;5041121;28;20048;-84
2022/01/29 11:59:20;;;;;;;2.83;1.50;;;9.60;99.90;;;;;;5052264;28;20650;-84
2022/01/29 12:01:53;;;;;;;2.20;1.48;;;9.60;99.90;;;;;;5036479;28;20110;-87
2022/01/29 12:04:21;;;;;;;3.65;2.05;;;9.70;99.90;;;;;;5041388;28;20074;-84
2022/01/29 12:07:16;;;;;;;4.35;2.22;;;9.70;99.90;;;;;;5052379;28;20136;-85
2022/01/29 12:09:51;;;;;;;4.68;1.60;;;9.70;99.90;;;;;;5061429;28;20059;-84
2022/01/29 12:12:28;;;;;;;4.35;1.92;;;9.70;99.90;;;;;;5067474;28;20072;-84
2022/01/29 12:15:17;;;;;;;3.70;1.47;;;9.80;99.90;;;;;;5063585;28;20053;-84
2022/01/29 12:17:49;;;;;;;2.45;1.50;;;9.80;99.90;;;;;;5036241;28;20041;-84
2022/01/29 12:20:20;;;;;;;6.10;1.75;;;9.80;99.90;;;;;;5054492;28;20048;-83
2022/01/29 12:22:51;;;;;;;1.77;1.42;;;9.90;99.90;;;;;;5059469;28;20055;-83
2022/01/29 12:25:28;;;;;;;4.20;1.48;;;9.90;99.90;;;;;;5069176;28;20040;-83
2022/01/29 12:27:56;;;;;;;5.43;1.50;;;9.90;99.90;;;;;;5056766;28;20116;-82
2022/01/29 12:30:23;;;;;;;4.63;1.45;;;10.00;99.90;;;;;;5054804;28;20041;-82
2022/01/29 12:32:58;;;;;;;2.83;1.30;;;10.00;99.90;;;;;;5042296;28;20067;-81
2022/01/29 12:35:46;;;;;;;2.58;1.65;;;10.00;99.90;;;;;;5041030;28;20044;-82
2022/01/29 12:38:17;;;;;;;2.13;1.10;;;10.10;99.90;;;;;;5045103;28;20523;-81
2022/01/29 12:41:00;;;;;;;2.53;0.90;;;10.10;99.90;;;;;;5063486;28;20165;-84
2022/01/29 12:43:31;;;;;;;2.88;1.20;;;10.10;99.90;;;;;;5074508;28;20487;-82
2022/01/29 12:46:08;;;;;;;3.53;1.25;;;10.10;99.90;;;;;;5038862;28;20063;-82
2022/01/29 12:48:34;;;;;;;2.22;1.15;;;10.20;99.90;;;;;;5037798;28;20447;-82
2022/01/29 12:51:05;;;;;;;5.60;1.50;;;10.20;99.90;;;;;;5034735;28;20123;-82
2022/01/29 12:53:31;;;;;;;2.75;1.05;;;10.20;99.90;;;;;;5040922;28;20078;-82
2022/01/29 12:56:02;;;;;;;3.65;1.55;;;10.30;99.90;;;;;;5045404;28;20074;-83
2022/01/29 12:58:40;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5054855;28;20128;-83
2022/01/29 13:01:17;;;;;;;4.32;1.17;;;10.30;99.90;;;;;;5054757;28;20053;-82
2022/01/29 13:03:46;;;;;;;4.03;1.50;;;10.30;99.90;;;;;;5048005;28;20041;-83
2022/01/29 13:06:14;;;;;;;3.63;1.50;;;10.30;99.90;;;;;;5022656;28;20040;-83
2022/01/29 13:08:41;;;;;;;3.47;1.30;;;10.30;99.90;;;;;;5059381;28;20120;-83
2022/01/29 13:11:26;;;;;;;11.32;2.30;;;10.30;99.90;;;;;;5032846;28;20037;-83