Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 02:04:58;;;;;;;2.13;1.60;;;15.10;57.20;;;;;;5026160;28;20047;-67
2023/01/24 02:07:31;;;;;;;1.77;1.42;;;15.10;57.30;;;;;;5040379;28;20037;-67
2023/01/24 02:09:57;;;;;;;1.83;1.33;;;15.10;57.30;;;;;;5040052;28;20092;-67
2023/01/24 02:12:55;;;;;;;1.85;1.45;;;15.10;57.40;;;;;;5040301;28;20081;-68
2023/01/24 02:18:09;;;;;;;1.77;1.42;;;15.10;57.50;;;;;;5040337;28;20032;-67
2023/01/24 02:20:41;;;;;;;1.88;1.45;;;15.10;57.40;;;;;;5040193;28;20020;-68
2023/01/24 02:23:22;;;;;;;1.65;1.38;;;15.20;57.30;;;;;;5040228;28;20037;-69
2023/01/24 02:25:50;;;;;;;1.63;1.50;;;15.30;57.20;;;;;;5040291;28;20025;-68
2023/01/24 02:28:17;;;;;;;1.25;1.02;;;15.40;57.00;;;;;;5040261;28;20100;-68
2023/01/24 02:30:43;;;;;;;2.42;2.00;;;15.50;56.80;;;;;;5040407;28;20056;-68
2023/01/24 02:33:11;;;;;;;2.03;1.30;;;15.60;56.70;;;;;;5040344;28;20313;-69
2023/01/24 02:35:37;;;;;;;1.95;1.67;;;15.60;56.50;;;;;;5040204;28;20356;-68
2023/01/24 02:38:11;;;;;;;1.77;1.65;;;15.60;56.50;;;;;;5040272;28;20057;-68
2023/01/24 02:40:37;;;;;;;2.42;1.63;;;15.60;56.40;;;;;;5040285;28;20025;-67
2023/01/24 02:43:06;;;;;;;2.10;1.40;;;15.60;56.30;;;;;;5040253;28;20025;-67
2023/01/24 02:45:33;;;;;;;2.13;1.55;;;15.50;56.40;;;;;;5040088;28;20029;-66
2023/01/24 02:48:00;;;;;;;1.63;1.38;;;15.50;56.50;;;;;;5040064;28;20353;-66
2023/01/24 02:50:28;;;;;;;2.38;1.60;;;15.40;56.50;;;;;;5039977;28;20233;-67
2023/01/24 02:58:05;;;;;;;1.48;1.35;;;15.40;56.70;;;;;;5039930;28;20037;-69
2023/01/24 02:58:26;;;;;;;1.80;1.48;;;15.30;56.80;;;;;;5039932;28;20036;-67
2023/01/24 03:00:52;;;;;;;2.00;1.80;;;15.30;56.80;;;;;;5039779;28;20104;-67
2023/01/24 03:03:18;;;;;;;2.47;1.80;;;15.20;56.80;;;;;;5039855;28;20033;-67
2023/01/24 03:05:56;;;;;;;1.85;1.38;;;15.20;56.90;;;;;;5039735;28;20313;-67
2023/01/24 03:08:26;;;;;;;2.77;2.17;;;15.20;56.90;;;;;;5039901;28;20024;-68
2023/01/24 03:10:53;;;;;;;2.33;1.60;;;15.10;57.00;;;;;;5039921;28;20200;-67
2023/01/24 03:35:15;;;;;;;1.40;1.30;;;15.10;57.50;;;;;;5043317;28;20096;-67
2023/01/24 03:40:25;;;;;;;1.98;1.70;;;15.20;57.50;;;;;;5043137;28;20048;-68
2023/01/24 03:42:51;;;;;;;2.47;1.67;;;15.30;57.40;;;;;;5043262;28;20321;-67
2023/01/24 03:45:32;;;;;;;1.73;1.50;;;15.40;57.30;;;;;;5043159;28;20029;-68
2023/01/24 03:48:01;;;;;;;2.78;1.73;;;15.40;57.10;;;;;;5043098;28;20025;-67
2023/01/24 03:53:13;;;;;;;2.15;1.63;;;15.60;56.70;;;;;;5043041;28;20239;-66
2023/01/24 03:55:39;;;;;;;1.83;1.73;;;15.60;56.50;;;;;;5042928;28;20025;-68
2023/01/24 03:58:07;;;;;;;2.40;1.98;;;15.60;56.30;;;;;;5042924;28;20036;-67
2023/01/24 04:00:34;;;;;;;1.88;1.65;;;15.70;56.40;;;;;;5042511;28;20305;-67
2023/01/24 04:03:00;;;;;;;2.35;1.70;;;15.70;56.30;;;;;;5042882;28;20182;-68
2023/01/24 04:05:26;;;;;;;1.40;1.30;;;15.60;56.30;;;;;;5042666;28;20087;-68
2023/01/24 04:07:53;;;;;;;1.92;1.73;;;15.60;56.30;;;;;;5042925;28;20026;-67
2023/01/24 04:10:19;;;;;;;2.22;1.60;;;15.50;56.40;;;;;;5042996;28;20032;-67
2023/01/24 04:12:45;;;;;;;2.13;1.75;;;15.50;56.50;;;;;;5042712;28;20032;-68
2023/01/24 04:15:18;;;;;;;2.25;1.63;;;15.40;56.60;;;;;;5042708;28;20029;-67
2023/01/24 04:17:44;;;;;;;1.90;1.60;;;15.40;56.60;;;;;;5058075;28;20202;-67
2023/01/24 04:20:10;;;;;;;1.70;1.60;;;15.30;56.70;;;;;;5042763;28;20033;-68
2023/01/24 04:22:36;;;;;;;1.90;1.70;;;15.30;56.80;;;;;;5042463;28;20097;-67
2023/01/24 04:25:02;;;;;;;2.40;1.50;;;15.20;56.80;;;;;;5042529;28;20036;-66
2023/01/24 04:27:28;;;;;;;4.13;1.90;;;15.20;56.90;;;;;;5042467;28;20021;-68
2023/01/24 04:29:54;;;;;;;1.88;1.55;;;15.20;56.90;;;;;;5042386;28;20340;-66
2023/01/24 04:32:20;;;;;;;1.55;1.45;;;15.20;56.90;;;;;;5042212;28;20064;-68
2023/01/24 04:34:45;;;;;;;1.77;1.50;;;15.10;56.90;;;;;;5042301;28;20053;-67
2023/01/24 04:37:11;;;;;;;1.75;1.63;;;15.10;57.00;;;;;;5042246;28;20339;-67
2023/01/24 04:39:37;;;;;;;2.63;1.67;;;15.10;57.10;;;;;;5042133;28;20025;-67
2023/01/24 04:42:03;;;;;;;2.55;1.80;;;15.00;57.10;;;;;;5042064;28;20037;-67
2023/01/24 04:44:29;;;;;;;2.40;2.00;;;15.10;57.30;;;;;;5042164;28;20017;-68
2023/01/24 04:46:54;;;;;;;1.48;1.30;;;15.00;57.30;;;;;;5042071;28;20040;-67
2023/01/24 04:49:20;;;;;;;1.83;1.50;;;15.00;57.30;;;;;;5042023;28;20401;-68
2023/01/24 04:51:50;;;;;;;1.63;1.42;;;15.00;57.30;;;;;;5041951;28;20341;-68
2023/01/24 04:54:16;;;;;;;1.58;1.38;;;15.00;57.30;;;;;;5041907;28;20199;-69
2023/01/24 04:56:43;;;;;;;1.65;1.40;;;15.00;57.50;;;;;;5041914;28;20029;-67
2023/01/24 04:59:11;;;;;;;2.00;1.65;;;15.10;57.50;;;;;;5041874;28;20205;-68
2023/01/24 05:01:37;;;;;;;1.60;1.00;;;15.10;57.50;;;;;;5041774;28;20076;-67
2023/01/24 05:04:04;;;;;;;2.28;1.75;;;15.20;57.40;;;;;;5041716;28;20036;-67
2023/01/24 05:06:31;;;;;;;2.30;1.70;;;15.30;57.20;;;;;;5041612;28;20050;-68
2023/01/24 05:08:57;;;;;;;2.50;1.88;;;15.40;57.10;;;;;;5041931;28;20067;-67
2023/01/24 05:11:24;;;;;;;1.45;1.30;;;15.50;57.00;;;;;;5041628;28;20051;-67
2023/01/24 05:13:50;;;;;;;1.73;1.55;;;15.50;56.80;;;;;;5041630;28;20021;-68
2023/01/24 05:16:16;;;;;;;1.67;1.38;;;15.50;56.70;;;;;;5041636;28;20021;-67
2023/01/24 05:18:42;;;;;;;2.70;1.80;;;15.60;56.60;;;;;;5041531;28;20338;-67
2023/01/24 05:21:17;;;;;;;1.95;1.40;;;15.50;56.50;;;;;;5041358;28;20040;-66
2023/01/24 05:23:43;;;;;;;1.70;1.30;;;15.60;56.50;;;;;;5041369;28;20041;-68
2023/01/24 05:26:09;;;;;;;1.60;1.48;;;15.50;56.50;;;;;;5041331;28;20217;-68
2023/01/24 05:28:35;;;;;;;2.20;1.50;;;15.50;56.60;;;;;;5041195;28;20059;-68
2023/01/24 05:31:03;;;;;;;2.08;1.60;;;15.40;56.60;;;;;;5041200;28;20029;-68
2023/01/24 05:33:29;;;;;;;1.85;1.67;;;15.40;56.70;;;;;;5056414;28;20202;-68
2023/01/24 05:36:05;;;;;;;2.15;1.50;;;15.30;56.70;;;;;;5041008;28;20025;-69
2023/01/24 05:38:31;;;;;;;2.17;1.98;;;15.30;56.90;;;;;;5040955;28;20029;-67
2023/01/24 05:41:01;;;;;;;1.73;1.58;;;15.20;56.90;;;;;;5040836;28;20252;-68
2023/01/24 05:43:28;;;;;;;1.60;1.50;;;15.20;56.90;;;;;;5040476;28;20337;-68
2023/01/24 05:46:01;;;;;;;2.15;1.65;;;15.10;56.90;;;;;;5040869;28;20021;-68
2023/01/24 05:48:27;;;;;;;2.03;1.73;;;15.10;57.00;;;;;;5040769;28;20029;-67
2023/01/24 05:51:02;;;;;;;2.35;1.80;;;15.10;57.00;;;;;;5040760;28;20025;-68
2023/01/24 05:53:29;;;;;;;2.38;1.70;;;15.10;57.10;;;;;;5040742;28;20040;-68
2023/01/24 05:55:59;;;;;;;1.55;1.45;;;15.00;57.10;;;;;;5040681;28;20095;-68
2023/01/24 05:58:27;;;;;;;1.52;1.40;;;15.00;57.10;;;;;;5040602;28;20362;-67
2023/01/24 06:00:53;;;;;;;2.17;1.50;;;15.00;57.20;;;;;;5040573;28;20041;-68
2023/01/24 06:03:19;;;;;;;2.17;1.70;;;15.00;57.30;;;;;;5040690;28;20013;-68
2023/01/24 06:05:50;;;;;;;1.67;1.58;;;15.00;57.30;;;;;;5040610;28;20064;-67
2023/01/24 06:08:16;;;;;;;1.52;1.40;;;15.10;57.50;;;;;;5040694;28;20044;-67
2023/01/24 06:10:43;;;;;;;1.95;1.77;;;15.20;57.30;;;;;;5040537;28;20345;-68
2023/01/24 06:13:09;;;;;;;1.98;1.40;;;15.30;57.30;;;;;;5040448;28;20034;-67
2023/01/24 06:15:35;;;;;;;2.17;1.70;;;15.30;57.10;;;;;;5040372;28;20021;-67
2023/01/24 06:18:02;;;;;;;2.40;1.67;;;15.50;57.00;;;;;;5040386;28;20041;-69
2023/01/24 06:20:28;;;;;;;2.28;1.45;;;15.50;56.80;;;;;;5040409;28;20029;-68
2023/01/24 06:22:59;;;;;;;2.00;1.70;;;15.60;56.70;;;;;;5040422;28;20348;-68
2023/01/24 06:25:26;;;;;;;1.80;1.55;;;15.60;56.60;;;;;;5040455;28;20033;-68
2023/01/24 06:27:52;;;;;;;1.90;1.38;;;15.70;56.50;;;;;;5040339;28;20020;-69
2023/01/24 06:30:19;;;;;;;1.55;1.45;;;15.70;56.50;;;;;;5040244;28;20032;-68
2023/01/24 06:33:20;;;;;;;2.10;1.58;;;15.80;56.60;;;;;;5040209;28;20353;-68
2023/01/24 06:35:59;;;;;;;1.50;1.27;;;15.80;56.40;;;;;;5040143;28;20025;-68
2023/01/24 06:38:25;;;;;;;1.73;1.58;;;15.90;56.30;;;;;;5040174;28;20088;-69
2023/01/24 06:41:00;;;;;;;2.30;1.85;;;15.90;56.20;;;;;;5039903;28;20334;-68
2023/01/24 06:43:27;;;;;;;2.30;1.77;;;15.90;56.20;;;;;;5040151;28;20060;-68
2023/01/24 06:45:55;;;;;;;1.70;1.60;;;16.00;56.20;;;;;;5039981;28;20026;-67
2023/01/24 06:48:20;;;;;;;1.67;1.50;;;15.90;56.20;;;;;;5040050;28;20272;-67
2023/01/24 06:50:46;;;;;;;2.17;1.50;;;16.00;56.20;;;;;;5039980;28;20340;-69
2023/01/24 06:53:14;;;;;;;2.35;1.55;;;16.10;56.20;;;;;;5039909;28;20272;-67
2023/01/24 06:55:44;;;;;;;1.63;1.50;;;16.10;56.10;;;;;;5040862;28;20075;-68
2023/01/24 06:58:10;;;;;;;2.55;1.70;;;16.20;56.10;;;;;;5043983;28;20083;-68
2023/01/24 07:00:35;;;;;;;2.33;1.90;;;16.20;55.80;;;;;;5043845;28;20264;-68
2023/01/24 07:03:06;;;;;;;2.33;1.90;;;16.20;55.90;;;;;;5043908;28;20033;-68
2023/01/24 07:05:32;;;;;;;2.13;1.80;;;16.20;55.90;;;;;;5043718;28;20055;-68
2023/01/24 07:07:59;;;;;;;2.03;1.80;;;16.20;55.80;;;;;;5043831;28;20037;-67
2023/01/24 07:10:25;;;;;;;2.35;1.48;;;16.30;55.80;;;;;;5043707;28;20028;-68
2023/01/24 07:12:51;;;;;;;2.70;2.17;;;16.30;55.80;;;;;;5043729;28;20033;-68
2023/01/24 07:15:17;;;;;;;2.13;1.63;;;16.40;55.80;;;;;;5043610;28;20068;-68
2023/01/24 07:17:44;;;;;;;2.33;1.90;;;16.40;55.70;;;;;;5043681;28;20520;-67
2023/01/24 07:20:12;;;;;;;2.88;2.13;;;16.50;55.60;;;;;;5043689;28;20026;-68
2023/01/24 07:22:39;;;;;;;2.65;2.22;;;16.50;55.50;;;;;;5043618;28;20120;-69
2023/01/24 07:25:11;;;;;;;2.50;1.98;;;16.50;55.40;;;;;;5043512;28;20041;-67
2023/01/24 07:27:37;;;;;;;2.58;1.40;;;16.50;55.50;;;;;;5043395;28;20260;-68
2023/01/24 07:30:04;;;;;;;2.80;2.13;;;16.50;55.50;;;;;;5043441;28;20013;-67
2023/01/24 07:32:30;;;;;;;1.85;1.63;;;16.50;55.40;;;;;;5043361;28;20029;-68
2023/01/24 07:34:56;;;;;;;2.45;1.98;;;16.60;55.40;;;;;;5043431;28;20393;-69
2023/01/24 07:37:23;;;;;;;1.70;1.48;;;16.60;55.30;;;;;;5043412;28;20025;-68
2023/01/24 07:39:49;;;;;;;3.15;2.10;;;16.70;55.30;;;;;;5043392;28;20059;-67
2023/01/24 07:42:14;;;;;;;2.15;1.92;;;16.70;55.20;;;;;;5043199;28;20033;-67
2023/01/24 07:44:40;;;;;;;2.72;1.88;;;16.60;55.10;;;;;;5043267;28;20034;-68
2023/01/24 07:47:06;;;;;;;2.70;2.10;;;16.70;55.20;;;;;;5043260;28;20033;-68
2023/01/24 07:49:32;;;;;;;2.88;2.08;;;16.70;55.10;;;;;;5043246;28;20029;-67
2023/01/24 07:51:57;;;;;;;2.53;1.92;;;16.70;55.00;;;;;;5043049;28;20089;-68
2023/01/24 07:54:23;;;;;;;2.83;2.33;;;16.80;55.00;;;;;;5043069;28;20013;-69
2023/01/24 07:56:49;;;;;;;2.45;2.00;;;16.80;55.00;;;;;;5058316;28;20029;-68
2023/01/24 07:59:15;;;;;;;2.47;2.00;;;16.80;54.90;;;;;;5042836;28;20025;-68
2023/01/24 08:01:41;;;;;;;2.17;1.90;;;16.80;54.90;;;;;;5042715;28;20029;-68
2023/01/24 08:04:06;;;;;;;2.25;2.00;;;16.80;54.80;;;;;;5042770;28;20032;-69
2023/01/24 08:06:32;;;;;;;2.40;1.70;;;16.80;54.80;;;;;;5057568;28;20265;-68
2023/01/24 08:08:58;;;;;;;1.98;1.52;;;16.80;54.90;;;;;;5042777;28;20056;-68
2023/01/24 08:11:25;;;;;;;2.38;2.08;;;16.80;54.90;;;;;;5042628;28;20025;-68
2023/01/24 08:13:51;;;;;;;2.30;1.77;;;16.80;54.90;;;;;;5042600;28;20240;-68
2023/01/24 08:16:17;;;;;;;2.13;1.90;;;16.80;54.80;;;;;;5042584;28;20053;-69
2023/01/24 08:18:44;;;;;;;2.60;2.08;;;16.90;54.80;;;;;;5042551;28;20057;-68
2023/01/24 08:21:10;;;;;;;2.75;2.00;;;16.80;54.70;;;;;;5042427;28;20029;-68
2023/01/24 08:23:36;;;;;;;2.72;2.25;;;16.90;54.80;;;;;;5042468;28;20032;-68
2023/01/24 08:26:05;;;;;;;2.50;2.00;;;16.80;54.80;;;;;;5042436;28;20022;-68
2023/01/24 08:28:32;;;;;;;2.47;1.88;;;16.90;54.80;;;;;;5042406;28;20013;-68
2023/01/24 08:30:58;;;;;;;2.80;2.10;;;16.90;54.80;;;;;;5042414;28;20029;-68
2023/01/24 08:33:24;;;;;;;3.22;2.42;;;16.90;54.80;;;;;;5042354;28;20048;-68
2023/01/24 08:35:50;;;;;;;20.27;13.50;;;16.90;54.70;;;;;;5042383;28;20057;-67
2023/01/24 08:38:16;;;;;;;20.67;10.65;;;16.10;47.10;;;;;;5042198;28;20029;-67
2023/01/24 08:40:43;;;;;;;19.67;13.70;;;15.90;52.20;;;;;;5042170;28;20079;-68
2023/01/24 08:43:09;;;;;;;22.02;15.32;;;15.60;47.20;;;;;;5042244;28;20026;-66
2023/01/24 08:45:35;;;;;;;15.93;9.68;;;14.90;49.30;;;;;;5042715;28;20025;-68
2023/01/24 08:48:02;;;;;;;13.30;7.13;;;15.40;53.20;;;;;;5041946;28;20021;-68
2023/01/24 08:50:28;;;;;;;12.10;5.22;;;15.80;54.40;;;;;;5048802;28;20052;-67
2023/01/24 08:52:55;;;;;;;8.80;5.18;;;16.10;54.80;;;;;;5046454;28;20040;-68
2023/01/24 08:55:21;;;;;;;21.73;5.30;;;16.30;54.70;;;;;;5041816;28;20332;-69
2023/01/24 08:57:47;;;;;;;20.55;6.30;;;16.40;54.60;;;;;;5041690;28;20037;-67
2023/01/24 09:00:13;;;;;;;21.75;6.22;;;16.50;54.00;;;;;;5049974;28;20036;-67
2023/01/24 09:02:39;;;;;;;16.80;5.63;;;16.60;54.30;;;;;;5061621;28;20039;-68
2023/01/24 09:05:06;;;;;;;8.30;4.90;;;16.60;54.70;;;;;;5061411;28;20064;-66
2023/01/24 09:07:34;;;;;;;14.60;5.45;;;16.70;54.80;;;;;;5061510;28;20032;-66
2023/01/24 09:10:00;;;;;;;8.57;4.57;;;16.70;54.80;;;;;;5061527;28;20021;-69
2023/01/24 09:12:25;;;;;;;8.15;4.40;;;16.80;54.80;;;;;;5059727;28;20070;-66
2023/01/24 09:14:51;;;;;;;8.10;4.28;;;16.80;54.70;;;;;;5061437;28;20280;-69
2023/01/24 09:17:17;;;;;;;7.13;4.22;;;16.80;54.70;;;;;;5061353;28;20052;-67
2023/01/24 09:19:43;;;;;;;9.73;4.28;;;16.90;54.80;;;;;;5060543;28;20320;-66
2023/01/24 09:22:09;;;;;;;6.85;3.75;;;16.90;54.60;;;;;;5059660;28;20028;-67
2023/01/24 09:24:34;;;;;;;6.90;4.05;;;16.90;54.70;;;;;;5061228;28;20032;-66
2023/01/24 09:27:00;;;;;;;10.65;4.35;;;16.90;54.90;;;;;;5061203;28;20041;-69
2023/01/24 09:29:26;;;;;;;9.73;4.93;;;16.90;54.80;;;;;;5061096;28;20025;-70
2023/01/24 09:31:54;;;;;;;8.63;4.55;;;17.00;54.90;;;;;;5061134;28;20035;-67
2023/01/24 09:34:20;;;;;;;9.00;4.60;;;16.90;54.90;;;;;;5044954;28;20033;-68
2023/01/24 09:36:49;;;;;;;7.00;4.00;;;17.00;54.80;;;;;;5041039;28;20364;-68
2023/01/24 09:39:15;;;;;;;;;;;17.00;54.90;;;;;;5041679;28;20079;-67
2023/01/24 09:42:11;;;;;;;14.93;4.10;;;17.00;54.90;;;;;;5041099;28;20100;-67
2023/01/24 09:44:50;;;;;;;11.48;4.80;;;17.00;54.90;;;;;;5053393;28;20021;-69
2023/01/24 09:47:23;;;;;;;14.85;4.47;;;17.10;55.00;;;;;;5060772;28;20016;-67
2023/01/24 09:49:59;;;;;;;6.60;3.80;;;17.10;55.00;;;;;;5060682;28;20055;-68
2023/01/24 09:52:36;;;;;;;23.15;4.65;;;17.10;55.00;;;;;;5041404;28;20017;-70
2023/01/24 09:55:26;;;;;;;11.75;4.35;;;17.20;55.00;;;;;;5040666;28;20029;-68
2023/01/24 09:58:06;;;;;;;21.40;5.38;;;17.20;55.00;;;;;;5040698;28;20095;-68
2023/01/24 10:00:37;;;;;;;23.25;4.97;;;17.30;55.10;;;;;;5040687;28;20086;-68
2023/01/24 10:03:13;;;;;;;21.88;4.80;;;17.20;55.10;;;;;;5060494;28;20065;-70
2023/01/24 10:05:43;;;;;;;15.13;4.85;;;17.20;55.20;;;;;;5060481;28;20048;-69
2023/01/24 10:08:53;;;;;;;19.17;5.15;;;17.20;55.30;;;;;;5060536;28;20222;-69
2023/01/24 10:11:56;;;;;;;33.55;6.32;;;17.20;55.30;;;;;;5043026;28;20036;-68
2023/01/24 10:14:43;;;;;;;35.67;15.30;;;17.20;55.30;;;;;;5060383;28;20291;-67
2023/01/24 10:17:28;;;;;;;31.23;12.10;;;17.20;55.80;;;;;;5060102;28;20029;-68
2023/01/24 10:20:12;;;;;;;30.20;10.38;;;17.20;56.20;;;;;;5060343;28;20032;-67
2023/01/24 10:22:50;;;;;;;33.83;11.60;;;17.20;56.00;;;;;;5059068;28;20028;-67
2023/01/24 10:25:15;;;;;;;24.70;9.80;;;17.20;56.30;;;;;;5060588;28;20019;-69
2023/01/24 10:27:51;;;;;;;31.23;8.68;;;17.20;56.30;;;;;;5060267;28;20028;-67
2023/01/24 10:30:23;;;;;;;24.65;9.55;;;17.20;56.40;;;;;;5060161;28;20028;-67
2023/01/24 10:32:55;;;;;;;25.33;9.40;;;17.20;56.30;;;;;;5059008;28;20048;-68
2023/01/24 10:35:32;;;;;;;33.90;11.98;;;17.30;56.40;;;;;;5060166;28;20048;-69
2023/01/24 10:38:01;;;;;;;28.73;10.07;;;17.30;56.60;;;;;;5060112;28;20035;-65
2023/01/24 10:40:27;;;;;;;53.63;17.52;;;17.30;56.60;;;;;;5060193;28;20382;-67
2023/01/24 10:42:53;;;;;;;67.53;35.10;;;17.30;56.60;;;;;;5059984;28;20021;-68
2023/01/24 10:45:32;;;;;;;71.28;34.72;;;17.30;56.60;;;;;;5058691;28;20013;-69
2023/01/24 10:48:31;;;;;;;46.20;23.98;;;17.30;56.60;;;;;;5060071;28;20033;-67
2023/01/24 10:51:14;;;;;;;51.67;24.05;;;17.40;56.60;;;;;;5059058;28;20316;-67
2023/01/24 10:53:40;;;;;;;51.92;25.25;;;17.40;56.60;;;;;;5059870;28;20092;-65
2023/01/24 10:56:06;;;;;;;46.83;23.05;;;17.40;56.60;;;;;;5059903;28;20017;-67
2023/01/24 10:59:00;;;;;;;52.08;23.88;;;17.40;56.70;;;;;;5059937;28;20037;-65
2023/01/24 11:01:54;;;;;;;64.43;25.35;;;17.40;56.70;;;;;;5056054;28;20255;-66
2023/01/24 11:04:25;;;;;;;52.50;25.13;;;17.40;56.70;;;;;;5058325;28;20029;-67
2023/01/24 11:06:52;;;;;;;50.85;24.17;;;17.40;56.70;;;;;;5059942;28;20041;-66
2023/01/24 11:09:34;;;;;;;50.53;25.95;;;17.40;56.80;;;;;;5059931;28;20064;-66
2023/01/24 11:12:00;;;;;;;48.75;24.85;;;17.40;56.70;;;;;;5056261;28;20352;-65
2023/01/24 11:14:30;;;;;;;56.55;25.67;;;17.40;56.70;;;;;;5039764;28;20105;-67
2023/01/24 11:16:59;;;;;;;49.00;26.33;;;17.50;56.80;;;;;;5039850;28;20029;-66
2023/01/24 11:19:35;;;;;;;50.25;25.60;;;17.50;56.70;;;;;;5039740;28;20088;-66
2023/01/24 11:22:20;;;;;;;50.17;24.95;;;17.50;56.70;;;;;;5039630;28;20033;-67
2023/01/24 11:24:46;;;;;;;46.15;24.00;;;17.50;56.70;;;;;;5059381;28;20033;-68
2023/01/24 11:27:17;;;;;;;51.95;24.48;;;17.50;56.80;;;;;;5059619;28;20556;-66
2023/01/24 11:29:43;;;;;;;53.60;23.55;;;17.50;56.80;;;;;;5059620;28;20021;-66
2023/01/24 11:32:28;;;;;;;46.08;24.98;;;17.50;56.80;;;;;;5059436;28;20036;-67
2023/01/24 11:35:20;;;;;;;52.47;23.60;;;17.50;57.30;;;;;;5047131;28;20093;-69
2023/01/24 11:38:10;;;;;;;50.95;24.30;;;17.50;56.80;;;;;;5039418;28;20041;-67
2023/01/24 11:40:48;;;;;;;47.72;23.77;;;17.50;56.70;;;;;;5039288;28;20033;-65
2023/01/24 11:43:35;;;;;;;46.42;23.65;;;17.50;56.70;;;;;;5045273;28;20029;-65
2023/01/24 11:46:29;;;;;;;47.20;24.30;;;17.50;56.70;;;;;;5062186;28;20020;-66
2023/01/24 11:49:20;;;;;;;40.35;21.33;;;17.50;56.70;;;;;;5063132;28;20056;-65
2023/01/24 11:51:45;;;;;;;46.38;21.98;;;17.60;56.80;;;;;;5062960;28;20094;-66
2023/01/24 11:54:17;;;;;;;45.28;23.25;;;17.60;56.70;;;;;;5062896;28;20029;-66
2023/01/24 11:56:59;;;;;;;45.05;22.17;;;17.60;56.70;;;;;;5062900;28;20457;-65
2023/01/24 11:59:44;;;;;;;44.10;21.85;;;17.60;57.30;;;;;;5062805;28;20037;-66
2023/01/24 12:02:31;;;;;;;45.88;22.00;;;17.60;56.70;;;;;;5062757;28;20035;-67
2023/01/24 12:05:24;;;;;;;47.42;22.05;;;17.50;56.80;;;;;;5062538;28;20100;-66
2023/01/24 12:08:05;;;;;;;40.20;21.00;;;17.60;56.80;;;;;;5062816;28;20087;-64
2023/01/24 12:11:00;;;;;;;53.50;21.50;;;17.60;56.70;;;;;;5062717;28;20052;-65
2023/01/24 12:13:57;;;;;;;53.10;21.70;;;17.60;56.70;;;;;;5062802;28;20104;-65
2023/01/24 12:16:30;;;;;;;72.47;24.73;;;17.50;56.80;;;;;;5062806;28;20013;-67
2023/01/24 12:19:19;;;;;;;61.72;22.58;;;17.50;57.10;;;;;;5062605;28;20025;-70
2023/01/24 12:21:45;;;;;;;68.20;23.45;;;17.50;57.00;;;;;;5062378;28;20032;-67
2023/01/24 12:24:22;;;;;;;82.60;25.10;;;17.50;57.00;;;;;;5062408;28;20024;-65
2023/01/24 12:26:58;;;;;;;78.45;23.67;;;17.40;57.10;;;;;;5062349;28;20032;-67
2023/01/24 12:29:41;;;;;;;82.50;25.30;;;17.40;57.40;;;;;;5062212;28;20044;-66
2023/01/24 12:32:21;;;;;;;72.20;23.38;;;17.40;57.60;;;;;;5062194;28;20036;-67
2023/01/24 12:35:32;;;;;;;70.85;19.45;;;17.30;57.70;;;;;;5062142;28;20035;-66
2023/01/24 12:38:30;;;;;;;83.25;21.45;;;16.90;54.80;;;;;;5056427;28;20336;-65
2023/01/24 12:41:02;;;;;;;76.00;24.37;;;17.10;57.60;;;;;;5062036;28;20040;-64
2023/01/24 12:44:18;;;;;;;71.57;24.40;;;17.10;57.90;;;;;;5062004;28;20265;-65
2023/01/24 12:47:12;;;;;;;76.60;22.67;;;17.10;57.90;;;;;;5062023;28;20236;-64
2023/01/24 12:49:46;;;;;;;61.28;22.02;;;17.20;57.90;;;;;;5061938;28;20084;-65
2023/01/24 12:52:44;;;;;;;71.90;21.42;;;17.20;57.80;;;;;;5061817;28;20032;-65
2023/01/24 12:55:27;;;;;;;89.63;23.27;;;17.20;57.80;;;;;;5061353;28;20020;-66
2023/01/24 12:58:04;;;;;;;68.32;23.52;;;17.20;57.70;;;;;;5061757;28;20040;-64
2023/01/24 13:00:49;;;;;;;68.90;21.40;;;17.20;57.70;;;;;;5061681;28;20041;-65
2023/01/24 13:03:18;;;;;;;52.80;21.98;;;17.30;57.70;;;;;;5061633;28;20086;-65
2023/01/24 13:05:43;;;;;;;58.95;20.95;;;17.30;57.60;;;;;;5061468;28;20257;-65
2023/01/24 13:08:31;;;;;;;61.03;21.02;;;17.30;57.50;;;;;;5061481;28;20103;-66
2023/01/24 13:11:28;;;;;;;56.13;21.10;;;17.40;57.50;;;;;;5061612;28;20025;-65
2023/01/24 13:14:15;;;;;;;58.65;21.75;;;17.40;57.40;;;;;;5061581;28;20025;-66
2023/01/24 13:17:05;;;;;;;62.28;21.13;;;17.40;57.30;;;;;;5061549;28;20589;-65
2023/01/24 13:19:38;;;;;;;74.47;22.48;;;17.50;57.20;;;;;;5061507;28;20013;-66
2023/01/24 13:22:35;;;;;;;63.55;21.02;;;17.50;57.20;;;;;;5061291;28;20048;-65
2023/01/24 13:25:03;;;;;;;62.72;20.88;;;17.50;57.20;;;;;;5060317;28;20033;-66
2023/01/24 13:28:01;;;;;;;51.25;20.23;;;17.50;57.10;;;;;;5061227;28;20101;-66
2023/01/24 13:30:45;;;;;;;58.83;19.92;;;17.50;57.10;;;;;;5061200;28;20249;-64
2023/01/24 13:33:16;;;;;;;44.58;19.92;;;17.50;57.20;;;;;;5061064;28;20119;-65
2023/01/24 13:35:52;;;;;;;58.03;20.27;;;17.40;57.20;;;;;;5061056;28;20031;-65
2023/01/24 13:38:26;;;;;;;51.35;19.80;;;17.40;57.10;;;;;;5060916;28;20035;-64
2023/01/24 13:41:02;;;;;;;51.25;20.27;;;17.40;57.20;;;;;;5059479;28;20245;-66
2023/01/24 13:43:57;;;;;;;43.28;20.20;;;17.40;57.30;;;;;;5060810;28;20025;-65
2023/01/24 13:46:46;;;;;;;48.17;19.98;;;17.40;57.20;;;;;;5060788;28;20055;-64
2023/01/24 13:49:32;;;;;;;40.58;19.63;;;17.50;57.20;;;;;;5060656;28;20017;-66
2023/01/24 13:51:59;;;;;;;41.97;18.77;;;17.50;57.00;;;;;;5060881;28;20036;-65
2023/01/24 13:54:43;;;;;;;43.70;18.77;;;17.50;57.00;;;;;;5060780;28;20025;-65
2023/01/24 13:57:09;;;;;;;49.55;18.33;;;17.50;57.00;;;;;;5060726;28;20093;-65
2023/01/24 13:59:38;;;;;;;41.58;17.85;;;17.50;56.90;;;;;;5060581;28;20036;-65
2023/01/24 14:02:38;;;;;;;43.97;17.55;;;17.50;56.90;;;;;;5060447;28;20029;-65
2023/01/24 14:05:27;;;;;;;43.25;19.50;;;17.40;56.90;;;;;;5059930;28;20033;-65
2023/01/24 14:07:59;;;;;;;50.65;18.83;;;17.40;57.10;;;;;;5060341;28;20021;-66
2023/01/24 14:10:38;;;;;;;40.40;17.20;;;17.40;57.20;;;;;;5060437;28;20066;-65
2023/01/24 14:13:25;;;;;;;45.55;18.00;;;17.40;57.10;;;;;;5060352;28;20025;-65
2023/01/24 14:15:51;;;;;;;37.83;18.92;;;17.40;57.10;;;;;;5060185;28;20025;-65
2023/01/24 14:18:54;;;;;;;44.15;16.88;;;17.40;57.20;;;;;;5060162;28;20187;-65
2023/01/24 14:21:23;;;;;;;38.97;16.75;;;17.30;57.20;;;;;;5060047;28;20056;-65
2023/01/24 14:23:56;;;;;;;42.53;19.17;;;17.30;57.20;;;;;;5060171;28;20333;-65
2023/01/24 14:26:27;;;;;;;39.42;18.30;;;17.30;57.90;;;;;;5060127;28;20033;-65
2023/01/24 14:28:57;;;;;;;35.25;15.60;;;17.20;57.30;;;;;;5059963;28;20024;-65
2023/01/24 14:31:36;;;;;;;34.20;15.77;;;17.20;57.40;;;;;;5060130;28;20506;-65
2023/01/24 14:34:13;;;;;;;39.22;16.92;;;17.20;57.40;;;;;;5060097;28;20279;-65
2023/01/24 14:36:39;;;;;;;41.58;17.50;;;17.20;57.40;;;;;;5060097;28;20032;-65
2023/01/24 14:39:21;;;;;;;38.70;16.52;;;17.20;57.50;;;;;;5060122;28;20043;-66
2023/01/24 14:42:08;;;;;;;45.50;17.45;;;17.10;57.40;;;;;;5059926;28;20092;-65
2023/01/24 14:44:36;;;;;;;45.28;17.88;;;17.10;57.40;;;;;;5052419;28;20039;-66
2023/01/24 14:47:16;;;;;;;35.85;15.15;;;17.10;57.50;;;;;;5060002;28;20021;-65
2023/01/24 14:49:53;;;;;;;35.45;16.83;;;17.10;57.50;;;;;;5060058;28;20028;-66
2023/01/24 14:52:26;;;;;;;30.85;16.20;;;17.10;57.50;;;;;;5060081;28;20033;-65
2023/01/24 14:54:57;;;;;;;37.45;15.88;;;17.10;57.50;;;;;;5060088;28;20198;-65
2023/01/24 14:57:28;;;;;;;36.67;15.48;;;17.10;57.50;;;;;;5059924;28;20044;-65
2023/01/24 15:00:01;;;;;;;34.22;16.15;;;17.10;57.50;;;;;;5059796;28;20033;-65
2023/01/24 15:02:27;;;;;;;30.58;16.83;;;17.00;57.30;;;;;;5059653;28;20048;-64
2023/01/24 15:04:53;;;;;;;42.03;17.92;;;17.00;57.20;;;;;;5059217;28;20248;-65
2023/01/24 15:07:19;;;;;;;35.70;15.60;;;17.10;57.00;;;;;;5059719;28;20025;-64
2023/01/24 15:09:44;;;;;;;33.88;15.23;;;17.10;56.70;;;;;;5058312;28;20029;-65
2023/01/24 15:12:13;;;;;;;30.98;16.30;;;17.10;56.50;;;;;;5059647;28;20088;-67
2023/01/24 15:14:40;;;;;;;36.50;17.88;;;17.10;56.20;;;;;;5059620;28;20031;-65
2023/01/24 15:17:19;;;;;;;31.38;15.98;;;17.20;56.10;;;;;;5061168;28;20045;-66
2023/01/24 15:19:48;;;;;;;31.77;16.95;;;17.20;56.00;;;;;;5063518;28;20052;-64
2023/01/24 15:22:22;;;;;;;33.50;17.05;;;17.20;56.10;;;;;;5063281;28;20092;-65
2023/01/24 15:24:59;;;;;;;35.35;15.70;;;17.10;56.20;;;;;;5063365;28;20254;-65
2023/01/24 15:27:28;;;;;;;28.02;16.60;;;17.10;56.20;;;;;;5063206;28;20029;-65
2023/01/24 15:30:14;;;;;;;;;;;17.10;56.20;;;;;;5063825;28;20033;-66
2023/01/24 15:32:41;;;;;;;33.67;15.95;;;17.10;56.80;;;;;;5063375;28;19912;-64
2023/01/24 15:35:24;;;;;;;35.75;16.45;;;17.10;56.30;;;;;;5063284;28;20029;-65
2023/01/24 15:38:09;;;;;;;35.85;15.32;;;17.00;56.20;;;;;;5061956;28;20105;-66
2023/01/24 15:40:45;;;;;;;29.67;15.73;;;17.00;56.30;;;;;;5063203;28;20029;-65
2023/01/24 15:43:46;;;;;;;33.00;15.60;;;17.00;56.40;;;;;;5063034;28;20240;-64