Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:02:14;;;;;;;7.50;5.60;;;4.40;99.90;;;;;;6222004;28;20250;-71
2021/04/25 00:05:18;;;;;;;6.80;4.57;;;4.40;99.90;;;;;;6239172;28;20237;-72
2021/04/25 00:08:20;;;;;;;7.10;4.90;;;4.30;99.90;;;;;;6230754;28;20643;-72
2021/04/25 00:11:22;;;;;;;8.10;5.07;;;4.30;99.90;;;;;;6229627;28;20234;-72
2021/04/25 00:14:24;;;;;;;8.30;4.77;;;4.20;99.90;;;;;;6218938;28;20246;-71
2021/04/25 00:17:25;;;;;;;6.87;4.93;;;4.20;99.90;;;;;;6233423;28;20239;-71
2021/04/25 00:20:28;;;;;;;7.30;4.50;;;4.20;99.90;;;;;;6233047;28;20232;-71
2021/04/25 00:23:30;;;;;;;7.17;4.47;;;4.10;99.90;;;;;;6241768;28;20259;-72
2021/04/25 00:26:32;;;;;;;7.67;4.73;;;4.10;99.90;;;;;;6236812;28;20602;-71
2021/04/25 00:29:34;;;;;;;8.10;4.83;;;4.00;99.90;;;;;;6238288;28;20587;-71
2021/04/25 00:32:36;;;;;;;8.43;5.20;;;4.00;99.90;;;;;;6253759;28;20652;-72
2021/04/25 00:35:37;;;;;;;7.40;4.97;;;4.00;99.90;;;;;;6237351;28;20362;-72
2021/04/25 00:38:39;;;;;;;7.03;4.67;;;3.90;99.90;;;;;;6252241;28;20723;-71
2021/04/25 00:41:41;;;;;;;6.73;4.60;;;4.00;99.90;;;;;;6237213;28;20305;-71
2021/04/25 00:44:47;;;;;;;7.00;4.83;;;3.90;99.90;;;;;;6255173;28;20301;-71
2021/04/25 00:47:50;;;;;;;6.73;4.97;;;3.90;99.90;;;;;;6254106;28;20258;-71
2021/04/25 00:50:52;;;;;;;7.23;4.57;;;3.90;99.90;;;;;;6236043;28;20273;-71
2021/04/25 00:53:56;;;;;;;6.03;4.87;;;3.80;99.90;;;;;;6254396;28;20370;-71
2021/04/25 00:56:59;;;;;;;6.57;4.57;;;3.80;99.90;;;;;;6235323;28;20310;-71
2021/04/25 01:00:01;;;;;;;8.17;4.77;;;3.80;99.90;;;;;;6246103;28;20366;-71
2021/04/25 01:03:02;;;;;;;4.93;4.40;;;3.70;99.90;;;;;;6259240;28;20742;-71
2021/04/25 01:06:04;;;;;;;9.43;5.10;;;3.70;99.90;;;;;;6216430;28;20212;-71
2021/04/25 01:09:06;;;;;;;8.90;5.27;;;3.70;99.90;;;;;;6231988;28;20282;-71
2021/04/25 01:12:09;;;;;;;8.47;4.90;;;3.60;99.90;;;;;;6233911;28;20207;-71
2021/04/25 01:15:13;;;;;;;6.13;4.63;;;3.60;99.90;;;;;;6233482;28;20640;-71
2021/04/25 01:18:15;;;;;;;6.27;4.97;;;3.50;99.90;;;;;;6233475;28;20543;-71
2021/04/25 01:21:17;;;;;;;9.77;5.17;;;3.50;99.90;;;;;;6238182;28;20220;-71
2021/04/25 01:24:19;;;;;;;7.10;5.17;;;3.50;99.90;;;;;;6240569;28;20294;-71
2021/04/25 01:27:20;;;;;;;7.03;4.60;;;3.40;99.90;;;;;;6259979;28;20758;-71
2021/04/25 01:30:32;;;;;;;9.87;6.77;;;3.40;99.90;;;;;;6259031;28;20720;-71
2021/04/25 01:33:35;;;;;;;8.97;5.50;;;3.40;99.90;;;;;;6241294;28;20369;-71
2021/04/25 01:36:37;;;;;;;8.33;5.30;;;3.40;99.90;;;;;;6256892;28;20227;-71
2021/04/25 01:39:39;;;;;;;8.53;5.60;;;3.30;99.90;;;;;;6239351;28;20729;-71
2021/04/25 01:42:41;;;;;;;8.10;5.80;;;3.30;99.90;;;;;;6240148;28;20230;-71
2021/04/25 01:45:43;;;;;;;23.13;8.10;;;3.30;99.90;;;;;;6240260;28;20277;-71
2021/04/25 01:48:44;;;;;;;14.43;6.17;;;3.30;99.90;;;;;;6238730;28;20230;-71
2021/04/25 01:51:46;;;;;;;12.33;6.10;;;3.20;99.90;;;;;;6257806;28;20243;-71
2021/04/25 01:54:48;;;;;;;12.13;5.93;;;3.20;99.90;;;;;;6239752;28;20243;-71
2021/04/25 01:57:50;;;;;;;10.93;6.80;;;3.10;99.90;;;;;;6239288;28;20241;-72
2021/04/25 02:00:52;;;;;;;8.33;5.93;;;3.20;99.90;;;;;;6239749;28;20243;-72
2021/04/25 02:03:55;;;;;;;10.57;6.10;;;3.10;99.90;;;;;;6218766;28;20607;-72
2021/04/25 02:06:56;;;;;;;14.67;6.73;;;3.10;99.90;;;;;;6215952;28;20271;-71
2021/04/25 02:09:58;;;;;;;11.67;7.23;;;3.10;99.90;;;;;;6214294;28;20598;-71
2021/04/25 02:13:00;;;;;;;13.37;7.00;;;3.10;99.90;;;;;;6232603;28;20282;-72
2021/04/25 02:16:02;;;;;;;9.83;7.17;;;3.20;99.90;;;;;;6214677;28;20267;-71
2021/04/25 02:19:04;;;;;;;9.17;6.53;;;3.20;99.90;;;;;;6216985;28;20234;-71
2021/04/25 02:22:06;;;;;;;8.83;6.13;;;3.20;99.90;;;;;;6256743;28;20325;-72
2021/04/25 02:25:10;;;;;;;10.37;6.40;;;3.20;99.90;;;;;;6239269;28;20242;-71
2021/04/25 02:28:12;;;;;;;8.00;6.70;;;3.20;99.90;;;;;;6239015;28;20235;-71
2021/04/25 02:31:14;;;;;;;10.60;6.20;;;3.20;99.90;;;;;;6230208;28;20373;-71
2021/04/25 02:34:16;;;;;;;9.20;6.30;;;3.20;99.90;;;;;;6224688;28;20248;-71
2021/04/25 02:37:18;;;;;;;10.87;7.63;;;3.20;99.90;;;;;;6206917;28;20236;-72
2021/04/25 02:40:22;;;;;;;11.80;8.53;;;3.20;99.90;;;;;;6207570;28;20291;-72
2021/04/25 02:43:24;;;;;;;13.60;8.67;;;3.20;99.90;;;;;;6206318;28;20232;-72
2021/04/25 02:46:26;;;;;;;12.07;8.70;;;3.30;99.90;;;;;;6209519;28;20723;-72
2021/04/25 02:49:28;;;;;;;13.40;7.70;;;3.40;99.90;;;;;;6230035;28;20265;-71
2021/04/25 02:52:30;;;;;;;16.67;8.40;;;3.50;99.90;;;;;;6230710;28;20274;-71
2021/04/25 02:55:31;;;;;;;12.40;7.93;;;3.60;99.90;;;;;;6232172;28;20326;-71
2021/04/25 02:58:34;;;;;;;12.53;8.10;;;3.60;99.90;;;;;;6230333;28;20572;-72
2021/04/25 03:01:36;;;;;;;15.03;8.03;;;3.70;99.90;;;;;;6232057;28;20326;-71
2021/04/25 03:04:38;;;;;;;12.83;8.47;;;3.70;99.90;;;;;;6220632;28;20224;-71
2021/04/25 03:07:40;;;;;;;11.60;7.93;;;3.80;99.90;;;;;;6205898;28;20236;-71
2021/04/25 03:10:42;;;;;;;11.90;8.63;;;3.80;99.90;;;;;;6205410;28;20233;-72
2021/04/25 03:13:43;;;;;;;15.30;8.93;;;3.80;99.90;;;;;;6207131;28;20263;-72
2021/04/25 03:16:46;;;;;;;14.27;9.00;;;3.80;99.90;;;;;;6207884;28;20230;-71
2021/04/25 03:19:48;;;;;;;12.30;8.47;;;3.80;99.90;;;;;;6215327;28;20235;-71
2021/04/25 03:22:50;;;;;;;12.13;8.97;;;3.80;99.90;;;;;;6231271;28;20847;-71
2021/04/25 03:25:52;;;;;;;16.37;10.90;;;3.80;99.90;;;;;;6229888;28;20640;-71
2021/04/25 03:28:54;;;;;;;15.10;10.17;;;3.80;99.90;;;;;;6231263;28;20327;-71
2021/04/25 03:31:55;;;;;;;12.97;9.73;;;3.70;99.90;;;;;;6229279;28;20236;-71
2021/04/25 03:34:57;;;;;;;16.17;9.90;;;3.70;99.90;;;;;;6230194;28;20239;-71
2021/04/25 03:38:00;;;;;;;12.27;8.63;;;3.70;99.90;;;;;;6231427;28;20232;-70
2021/04/25 03:41:02;;;;;;;15.30;10.07;;;3.60;99.90;;;;;;6231382;28;20236;-71
2021/04/25 03:44:03;;;;;;;12.40;9.47;;;3.60;99.90;;;;;;6232070;28;20234;-71
2021/04/25 03:47:05;;;;;;;12.97;9.30;;;3.60;99.90;;;;;;6231093;28;20231;-71
2021/04/25 03:50:08;;;;;;;14.73;9.80;;;3.60;99.90;;;;;;6230675;28;20227;-71
2021/04/25 03:53:10;;;;;;;15.47;9.33;;;3.60;99.90;;;;;;6229088;28;20238;-71
2021/04/25 03:56:12;;;;;;;14.07;10.20;;;3.70;99.90;;;;;;6229058;28;20331;-71
2021/04/25 03:59:14;;;;;;;14.33;10.37;;;3.70;99.90;;;;;;6230314;28;20235;-71
2021/04/25 04:02:16;;;;;;;13.67;10.17;;;3.70;99.90;;;;;;6229570;28;20231;-71
2021/04/25 04:05:18;;;;;;;18.30;10.40;;;3.70;99.90;;;;;;6214848;28;20383;-71
2021/04/25 04:08:19;;;;;;;14.30;9.90;;;3.70;99.90;;;;;;6206459;28;20289;-72
2021/04/25 04:11:21;;;;;;;13.40;10.50;;;3.70;99.90;;;;;;6206820;28;20717;-71
2021/04/25 04:14:23;;;;;;;16.27;12.20;;;3.70;99.90;;;;;;6205646;28;20248;-71
2021/04/25 04:17:25;;;;;;;16.03;11.00;;;3.70;99.90;;;;;;6205051;28;20228;-71
2021/04/25 04:20:26;;;;;;;12.37;9.77;;;3.70;99.90;;;;;;6219027;28;20293;-71
2021/04/25 04:23:29;;;;;;;17.40;10.20;;;3.70;99.90;;;;;;6230425;28;20592;-71
2021/04/25 04:26:31;;;;;;;14.97;10.07;;;3.70;99.90;;;;;;6229184;28;20602;-71
2021/04/25 04:29:33;;;;;;;18.40;10.83;;;3.70;99.90;;;;;;6230512;28;20270;-71
2021/04/25 04:32:35;;;;;;;13.67;9.27;;;3.80;99.90;;;;;;6226034;28;20325;-71
2021/04/25 04:35:37;;;;;;;14.77;9.47;;;3.80;99.90;;;;;;6241006;28;20724;-71
2021/04/25 04:38:39;;;;;;;13.20;9.90;;;3.90;99.90;;;;;;6230205;28;20231;-71
2021/04/25 04:41:41;;;;;;;12.93;9.87;;;3.90;99.90;;;;;;6211842;28;20238;-71
2021/04/25 04:44:42;;;;;;;13.90;9.90;;;4.00;99.90;;;;;;6215736;28;20295;-71
2021/04/25 04:47:46;;;;;;;15.03;10.47;;;4.10;99.90;;;;;;6231060;28;20239;-71
2021/04/25 04:50:48;;;;;;;12.30;9.47;;;4.20;99.90;;;;;;6241310;28;20281;-71
2021/04/25 04:53:50;;;;;;;13.70;9.40;;;4.30;99.90;;;;;;6258357;28;20712;-71
2021/04/25 04:56:52;;;;;;;16.30;8.93;;;4.30;99.90;;;;;;6258970;28;20244;-71
2021/04/25 04:59:54;;;;;;;13.47;9.30;;;4.40;99.90;;;;;;6266909;28;20314;-71
2021/04/25 05:02:57;;;;;;;15.17;8.90;;;4.50;99.90;;;;;;6282970;28;20372;-71
2021/04/25 05:05:59;;;;;;;13.73;8.83;;;4.70;99.90;;;;;;6205192;28;20322;-71
2021/04/25 05:09:00;;;;;;;12.07;8.37;;;4.90;99.90;;;;;;6233839;28;20316;-71
2021/04/25 05:12:02;;;;;;;14.03;8.80;;;5.00;99.90;;;;;;6232933;28;20236;-71
2021/04/25 05:15:06;;;;;;;11.07;8.40;;;5.20;99.90;;;;;;6234660;28;20352;-71
2021/04/25 05:18:08;;;;;;;11.37;8.20;;;5.20;99.90;;;;;;6234166;28;20561;-71
2021/04/25 05:21:10;;;;;;;16.63;9.00;;;5.30;99.90;;;;;;6252924;28;20626;-72
2021/04/25 05:24:12;;;;;;;12.80;8.67;;;5.30;99.90;;;;;;6241779;28;20211;-71
2021/04/25 05:27:14;;;;;;;14.60;8.67;;;5.50;99.90;;;;;;6258810;28;20617;-71
2021/04/25 05:30:16;;;;;;;14.23;9.50;;;5.60;99.90;;;;;;6258559;28;20233;-71
2021/04/25 05:33:18;;;;;;;14.17;8.83;;;5.70;99.90;;;;;;6258153;28;20605;-71
2021/04/25 05:36:20;;;;;;;12.87;8.17;;;5.80;99.90;;;;;;6216694;28;20329;-71
2021/04/25 05:39:22;;;;;;;12.73;8.43;;;5.90;99.90;;;;;;6234530;28;20318;-71
2021/04/25 05:42:23;;;;;;;10.90;7.97;;;6.00;99.90;;;;;;6232774;28;20610;-71
2021/04/25 05:45:25;;;;;;;12.30;8.03;;;6.20;99.90;;;;;;6233988;28;20227;-71
2021/04/25 05:48:27;;;;;;;13.27;8.00;;;6.20;99.90;;;;;;6253775;28;20322;-71
2021/04/25 05:51:29;;;;;;;13.73;8.80;;;6.30;99.90;;;;;;6257480;28;20227;-71
2021/04/25 05:54:31;;;;;;;11.27;7.57;;;6.40;99.90;;;;;;6237130;28;20332;-71
2021/04/25 05:57:33;;;;;;;11.50;8.50;;;6.50;99.90;;;;;;6222773;28;20339;-71
2021/04/25 06:00:38;;;;;;;11.33;7.80;;;6.60;99.90;;;;;;6239444;28;20757;-72
2021/04/25 06:03:42;;;;;;;12.50;8.00;;;6.70;99.90;;;;;;6252651;28;20228;-72
2021/04/25 06:06:45;;;;;;;15.70;7.77;;;6.80;99.90;;;;;;6214765;28;20234;-72
2021/04/25 06:09:47;;;;;;;12.57;8.23;;;6.90;99.90;;;;;;6220137;28;20321;-72
2021/04/25 06:12:51;;;;;;;12.33;7.67;;;7.00;99.90;;;;;;6236188;28;20368;-72
2021/04/25 06:15:53;;;;;;;13.63;7.90;;;7.00;99.90;;;;;;6232228;28;20322;-72
2021/04/25 06:18:55;;;;;;;12.80;7.93;;;7.10;99.90;;;;;;6234137;28;20238;-72
2021/04/25 06:21:56;;;;;;;9.73;7.30;;;7.20;99.90;;;;;;6238990;28;20276;-72
2021/04/25 06:24:58;;;;;;;9.77;7.43;;;7.30;99.90;;;;;;6239756;28;20226;-72
2021/04/25 06:28:00;;;;;;;15.10;7.53;;;7.30;99.90;;;;;;6256473;28;20314;-72
2021/04/25 06:31:02;;;;;;;14.97;8.30;;;7.30;99.90;;;;;;6257757;28;20605;-72
2021/04/25 06:34:04;;;;;;;13.17;8.20;;;7.30;99.90;;;;;;6240188;28;20341;-71
2021/04/25 06:37:06;;;;;;;12.17;8.13;;;7.40;99.90;;;;;;6256846;28;20238;-72
2021/04/25 06:40:09;;;;;;;11.27;7.47;;;7.50;99.90;;;;;;6238749;28;20234;-71
2021/04/25 06:43:12;;;;;;;14.80;7.80;;;7.60;99.90;;;;;;6256813;28;20231;-72
2021/04/25 06:46:19;;;;;;;12.53;7.03;;;7.80;99.90;;;;;;6256502;28;20762;-71
2021/04/25 06:49:22;;;;;;;11.53;6.67;;;8.00;99.90;;;;;;6256361;28;20704;-72
2021/04/25 06:52:23;;;;;;;12.13;7.33;;;8.20;99.90;;;;;;6256297;28;20227;-71
2021/04/25 06:55:26;;;;;;;11.07;6.87;;;8.40;99.90;;;;;;6238967;28;20793;-72
2021/04/25 06:58:28;;;;;;;13.77;7.67;;;8.60;99.90;;;;;;6237482;28;20225;-72
2021/04/25 07:01:29;;;;;;;11.47;7.47;;;8.80;99.30;;;;;;6255776;28;20404;-72
2021/04/25 07:04:33;;;;;;;13.33;7.97;;;8.90;98.40;;;;;;6255832;28;20255;-72
2021/04/25 07:07:34;;;;;;;12.13;7.37;;;9.00;97.70;;;;;;6256533;28;20230;-72
2021/04/25 07:10:37;;;;;;;12.50;7.17;;;9.10;97.30;;;;;;6255654;28;20238;-72
2021/04/25 07:13:38;;;;;;;8.47;6.37;;;9.30;96.60;;;;;;6255933;28;20724;-73
2021/04/25 07:16:40;;;;;;;12.70;7.30;;;9.60;96.20;;;;;;6256590;28;20317;-72
2021/04/25 07:19:42;;;;;;;13.27;7.30;;;9.90;95.20;;;;;;6238053;28;20233;-72
2021/04/25 07:22:44;;;;;;;12.63;6.73;;;10.20;94.30;;;;;;6237753;28;20287;-72
2021/04/25 07:25:46;;;;;;;13.03;6.97;;;10.40;92.70;;;;;;6254732;28;20288;-72
2021/04/25 07:28:48;;;;;;;11.33;6.57;;;10.60;92.30;;;;;;6254736;28;20240;-72
2021/04/25 07:31:50;;;;;;;11.30;6.60;;;10.80;90.30;;;;;;6256179;28;20240;-73
2021/04/25 07:34:52;;;;;;;11.77;7.37;;;10.90;89.70;;;;;;6223879;28;20388;-73
2021/04/25 07:37:54;;;;;;;15.63;7.57;;;10.90;86.90;;;;;;6213704;28;20312;-72
2021/04/25 07:40:55;;;;;;;13.40;6.90;;;10.90;89.50;;;;;;6212582;28;20226;-72
2021/04/25 07:43:57;;;;;;;11.37;7.17;;;10.80;86.30;;;;;;6233504;28;20709;-72
2021/04/25 07:46:59;;;;;;;13.03;7.60;;;10.70;87.90;;;;;;6263280;28;20240;-72
2021/04/25 07:50:01;;;;;;;9.73;6.70;;;10.80;87.70;;;;;;6237162;28;20237;-72
2021/04/25 07:53:05;;;;;;;9.73;6.67;;;10.90;85.90;;;;;;6255301;28;20269;-72
2021/04/25 07:56:07;;;;;;;9.00;6.60;;;11.10;89.00;;;;;;6253487;28;20678;-72
2021/04/25 07:59:08;;;;;;;9.60;6.57;;;11.60;87.20;;;;;;6236500;28;20264;-72
2021/04/25 08:02:11;;;;;;;10.13;6.00;;;12.00;84.50;;;;;;6254151;28;20241;-72
2021/04/25 08:05:13;;;;;;;13.13;6.57;;;12.40;80.10;;;;;;6221152;28;20610;-71
2021/04/25 08:08:15;;;;;;;10.50;6.53;;;12.80;78.20;;;;;;6197388;28;20262;-71
2021/04/25 08:11:17;;;;;;;11.03;6.13;;;13.10;76.50;;;;;;6231378;28;20239;-72
2021/04/25 08:14:19;;;;;;;7.77;5.67;;;13.40;72.50;;;;;;6211984;28;20738;-72
2021/04/25 08:17:20;;;;;;;10.03;6.33;;;13.50;73.10;;;;;;6230399;28;20677;-71
2021/04/25 08:20:24;;;;;;;10.13;6.50;;;13.40;68.80;;;;;;6248966;28;20897;-72
2021/04/25 08:23:25;;;;;;;11.63;6.50;;;13.40;68.50;;;;;;6259892;28;20790;-73
2021/04/25 08:26:27;;;;;;;7.63;5.47;;;13.30;66.10;;;;;;6240708;28;20311;-71
2021/04/25 08:29:29;;;;;;;9.10;6.60;;;13.30;69.00;;;;;;6241258;28;20374;-72
2021/04/25 08:32:31;;;;;;;9.10;6.20;;;13.50;68.20;;;;;;6241416;28;20240;-72
2021/04/25 08:35:34;;;;;;;8.93;6.23;;;13.30;66.60;;;;;;6259473;28;20239;-72
2021/04/25 08:38:36;;;;;;;10.10;6.60;;;13.10;67.10;;;;;;6258921;28;20243;-72
2021/04/25 08:41:40;;;;;;;10.57;6.90;;;12.80;67.40;;;;;;6241398;28;20750;-72
2021/04/25 08:44:44;;;;;;;14.53;6.63;;;12.90;67.90;;;;;;6259242;28;20741;-72
2021/04/25 08:48:00;;;;;;;8.90;6.37;;;13.30;67.30;;;;;;6258638;28;20379;-72
2021/04/25 08:51:03;;;;;;;9.70;7.10;;;13.70;64.20;;;;;;6225216;28;20235;-72
2021/04/25 08:54:05;;;;;;;10.37;6.83;;;13.90;60.70;;;;;;6240682;28;20713;-72
2021/04/25 08:57:07;;;;;;;11.17;6.87;;;14.20;60.90;;;;;;6258523;28;20242;-73
2021/04/25 09:00:10;;;;;;;9.53;6.90;;;14.50;61.00;;;;;;6252785;28;20221;-72
2021/04/25 09:03:15;;;;;;;10.03;6.70;;;14.70;60.90;;;;;;6283872;28;20274;-72
2021/04/25 09:06:17;;;;;;;9.83;7.13;;;14.80;58.90;;;;;;6234812;28;20254;-72
2021/04/25 09:09:18;;;;;;;9.87;6.30;;;14.80;59.00;;;;;;6216165;28;20682;-71
2021/04/25 09:12:37;;;;;;;10.00;7.10;;;15.00;59.50;;;;;;6217280;28;20206;-72
2021/04/25 09:15:39;;;;;;;10.07;6.87;;;15.20;58.30;;;;;;6202098;28;20295;-71
2021/04/25 09:18:41;;;;;;;8.20;6.30;;;15.20;58.30;;;;;;6216305;28;20365;-71
2021/04/25 09:22:01;;;;;;;14.70;7.17;;;15.50;58.70;;;;;;6257837;28;20326;-71
2021/04/25 09:25:12;;;;;;;13.90;6.70;;;15.90;57.50;;;;;;6258182;28;20633;-71
2021/04/25 09:28:16;;;;;;;8.50;6.53;;;16.10;56.90;;;;;;6257391;28;20243;-72
2021/04/25 09:31:20;;;;;;;11.37;6.47;;;16.30;57.30;;;;;;6215505;28;20281;-72
2021/04/25 09:34:29;;;;;;;10.37;6.83;;;16.30;56.70;;;;;;6223903;28;20370;-71
2021/04/25 09:37:38;;;;;;;9.67;7.30;;;16.40;56.00;;;;;;6209559;28;20298;-71
2021/04/25 09:40:45;;;;;;;9.50;7.23;;;16.50;55.70;;;;;;6210031;28;20707;-72
2021/04/25 09:43:47;;;;;;;8.23;7.00;;;16.50;54.70;;;;;;6208502;28;20394;-72
2021/04/25 09:46:55;;;;;;;12.03;7.03;;;16.80;55.50;;;;;;6213122;28;20227;-73
2021/04/25 09:49:57;;;;;;;8.50;6.97;;;16.60;52.70;;;;;;6232465;28;20282;-72
2021/04/25 09:53:01;;;;;;;10.33;6.73;;;16.50;53.50;;;;;;6232967;28;20318;-72
2021/04/25 09:56:04;;;;;;;10.57;8.03;;;16.50;54.30;;;;;;6230925;28;20297;-72
2021/04/25 09:59:08;;;;;;;11.93;6.57;;;16.60;52.90;;;;;;6232925;28;20228;-73
2021/04/25 10:02:10;;;;;;;7.70;6.30;;;16.60;53.80;;;;;;6232280;28;20326;-71
2021/04/25 10:05:12;;;;;;;12.30;7.70;;;16.60;54.10;;;;;;6218433;28;20236;-73
2021/04/25 10:08:36;;;;;;;13.83;7.40;;;16.80;53.10;;;;;;6208310;28;20228;-72
2021/04/25 10:11:38;;;;;;;12.90;7.60;;;17.00;53.50;;;;;;6209367;28;20332;-72
2021/04/25 10:14:40;;;;;;;10.53;6.53;;;17.30;53.80;;;;;;6208590;28;20245;-71
2021/04/25 10:18:02;;;;;;;9.70;7.20;;;17.60;53.60;;;;;;6207938;28;20216;-72
2021/04/25 10:21:05;;;;;;;10.20;7.40;;;17.80;50.50;;;;;;6226154;28;20208;-72
2021/04/25 10:24:09;;;;;;;9.23;5.80;;;17.60;51.00;;;;;;6232758;28;20212;-72
2021/04/25 10:27:13;;;;;;;7.70;6.23;;;18.20;52.40;;;;;;6231700;28;20594;-71
2021/04/25 10:30:16;;;;;;;9.47;6.93;;;18.60;51.30;;;;;;6234365;28;20242;-72
2021/04/25 10:33:18;;;;;;;10.93;6.67;;;19.10;50.40;;;;;;6234428;28;20208;-72
2021/04/25 10:36:22;;;;;;;9.77;7.43;;;19.60;49.40;;;;;;6227794;28;20315;-72
2021/04/25 10:39:37;;;;;;;10.97;7.03;;;19.90;46.70;;;;;;6207153;28;20228;-72
2021/04/25 10:42:53;;;;;;;10.63;6.97;;;19.60;46.80;;;;;;6208061;28;20606;-72
2021/04/25 10:45:59;;;;;;;9.37;6.77;;;19.50;47.70;;;;;;6206737;28;20236;-71
2021/04/25 10:49:40;;;;;;;11.47;8.27;;;19.70;46.20;;;;;;6207398;28;20248;-72
2021/04/25 10:52:45;;;;;;;10.33;7.00;;;19.60;44.40;;;;;;6202867;28;20240;-71
2021/04/25 10:56:10;;;;;;;9.17;6.40;;;18.70;47.60;;;;;;6204390;28;20780;-71
2021/04/25 10:59:23;;;;;;;9.57;6.67;;;19.00;48.50;;;;;;6203641;28;20656;-71
2021/04/25 11:02:45;;;;;;;8.47;6.60;;;19.50;47.70;;;;;;6171738;28;20436;-72
2021/04/25 11:05:49;;;;;;;9.60;7.00;;;19.60;46.00;;;;;;6216150;28;20232;-72
2021/04/25 11:08:51;;;;;;;11.50;6.93;;;19.40;45.50;;;;;;6186431;28;20292;-71
2021/04/25 11:11:56;;;;;;;9.40;6.47;;;19.40;46.00;;;;;;6187944;28;20271;-72
2021/04/25 11:14:58;;;;;;;11.57;7.50;;;19.50;45.80;;;;;;6204140;28;20232;-72
2021/04/25 11:18:00;;;;;;;10.67;7.70;;;19.30;44.60;;;;;;6187903;28;20232;-72
2021/04/25 11:21:22;;;;;;;12.20;7.53;;;18.10;45.80;;;;;;6223169;28;20311;-72
2021/04/25 11:24:29;;;;;;;10.07;7.03;;;17.20;47.20;;;;;;6191067;28;20772;-72
2021/04/25 11:27:32;;;;;;;11.53;6.70;;;17.50;49.00;;;;;;6205347;28;20237;-71
2021/04/25 11:30:40;;;;;;;11.53;7.57;;;18.10;49.40;;;;;;6217468;28;20255;-72
2021/04/25 11:33:42;;;;;;;12.63;7.73;;;18.70;46.90;;;;;;6234826;28;20237;-72
2021/04/25 11:36:44;;;;;;;13.07;7.40;;;18.20;47.30;;;;;;6254785;28;20239;-71
2021/04/25 11:40:01;;;;;;;10.07;7.37;;;18.20;47.30;;;;;;6238585;28;20320;-71
2021/04/25 11:43:03;;;;;;;11.10;7.30;;;18.70;46.70;;;;;;6237841;28;20696;-72
2021/04/25 11:46:05;;;;;;;10.30;6.77;;;19.20;46.00;;;;;;6255225;28;20230;-71
2021/04/25 11:49:07;;;;;;;11.17;7.20;;;19.30;45.50;;;;;;6237887;28;20288;-71
2021/04/25 11:52:22;;;;;;;8.80;6.77;;;19.10;45.20;;;;;;6219372;28;20288;-71
2021/04/25 11:55:25;;;;;;;9.67;6.73;;;18.60;44.20;;;;;;6237181;28;20758;-71
2021/04/25 11:58:27;;;;;;;10.27;6.20;;;18.70;45.40;;;;;;6237605;28;20726;-71
2021/04/25 12:01:29;;;;;;;9.23;6.67;;;19.10;45.70;;;;;;6254215;28;20325;-71
2021/04/25 12:04:48;;;;;;;8.83;5.90;;;19.10;44.00;;;;;;6225862;28;20239;-70
2021/04/25 12:07:54;;;;;;;7.43;5.73;;;19.40;45.50;;;;;;6212189;28;20327;-70
2021/04/25 12:10:56;;;;;;;9.27;6.30;;;20.00;45.00;;;;;;6230732;28;20639;-71
2021/04/25 12:13:57;;;;;;;10.33;7.17;;;20.20;42.80;;;;;;6213205;28;20362;-71
2021/04/25 12:17:14;;;;;;;9.77;6.37;;;19.70;42.70;;;;;;6210938;28;20245;-71
2021/04/25 12:20:16;;;;;;;8.93;7.23;;;19.30;42.90;;;;;;6226193;28;20234;-71
2021/04/25 12:23:24;;;;;;;8.80;6.60;;;19.20;44.00;;;;;;6254550;28;20234;-71
2021/04/25 12:26:27;;;;;;;10.27;7.40;;;19.10;43.30;;;;;;6236893;28;20318;-71
2021/04/25 12:29:36;;;;;;;9.17;6.63;;;18.70;43.90;;;;;;6236614;28;20324;-71
2021/04/25 12:32:38;;;;;;;9.53;5.97;;;18.50;44.40;;;;;;6236211;28;20321;-71
2021/04/25 12:35:50;;;;;;;10.33;6.20;;;18.30;44.70;;;;;;6237768;28;20258;-72
2021/04/25 12:38:59;;;;;;;10.33;6.27;;;18.60;45.00;;;;;;6255191;28;20385;-71
2021/04/25 12:42:01;;;;;;;7.07;5.10;;;18.80;45.60;;;;;;6238641;28;20595;-71
2021/04/25 12:45:03;;;;;;;7.93;5.87;;;19.50;45.40;;;;;;6254010;28;20230;-71
2021/04/25 12:48:30;;;;;;;8.53;5.77;;;19.80;44.50;;;;;;6235532;28;20217;-71
2021/04/25 12:51:41;;;;;;;8.93;5.93;;;19.80;43.90;;;;;;6235266;28;20269;-71
2021/04/25 12:54:45;;;;;;;8.73;6.03;;;20.00;44.10;;;;;;6260396;28;20377;-71
2021/04/25 12:57:46;;;;;;;8.07;5.97;;;20.20;43.30;;;;;;6236789;28;20231;-71
2021/04/25 13:00:48;;;;;;;9.23;5.87;;;20.20;42.00;;;;;;6236514;28;20237;-71
2021/04/25 13:03:50;;;;;;;8.30;5.50;;;20.00;43.60;;;;;;6270328;28;20636;-71
2021/04/25 13:07:14;;;;;;;8.37;5.50;;;19.90;42.70;;;;;;6216085;28;20230;-71
2021/04/25 13:10:19;;;;;;;7.43;5.50;;;19.30;43.20;;;;;;6216749;28;20708;-72
2021/04/25 13:13:20;;;;;;;8.40;5.60;;;19.40;42.80;;;;;;6216805;28;20235;-71
2021/04/25 13:16:22;;;;;;;9.53;5.63;;;19.10;43.10;;;;;;6214628;28;20271;-71
2021/04/25 13:19:27;;;;;;;8.60;5.83;;;18.40;43.30;;;;;;6222121;28;20241;-71
2021/04/25 13:22:29;;;;;;;9.43;6.23;;;17.70;44.00;;;;;;6224382;28;20242;-72
2021/04/25 13:25:36;;;;;;;7.30;5.20;;;17.10;45.30;;;;;;6224864;28;20269;-71
2021/04/25 13:28:38;;;;;;;7.23;5.07;;;17.00;45.80;;;;;;6239784;28;20682;-71
2021/04/25 13:31:44;;;;;;;8.83;6.07;;;17.60;45.30;;;;;;6257603;28;20242;-71
2021/04/25 13:34:46;;;;;;;7.93;5.80;;;18.10;45.30;;;;;;6229919;28;20910;-71
2021/04/25 13:37:50;;;;;;;8.37;5.07;;;18.80;43.60;;;;;;6215693;28;20643;-71
2021/04/25 13:40:55;;;;;;;6.03;4.50;;;19.00;42.80;;;;;;6232440;28;20251;-70
2021/04/25 13:43:57;;;;;;;7.47;4.70;;;19.00;42.00;;;;;;6232261;28;20710;-71
2021/04/25 13:46:59;;;;;;;8.57;4.97;;;19.20;43.00;;;;;;6240869;28;20321;-71
2021/04/25 13:50:03;;;;;;;6.33;3.80;;;19.50;41.30;;;;;;6257685;28;20723;-70
2021/04/25 13:53:06;;;;;;;7.83;4.70;;;19.50;43.10;;;;;;6239576;28;20256;-71
2021/04/25 13:56:08;;;;;;;7.83;4.87;;;20.30;42.60;;;;;;6239168;28;20288;-71
2021/04/25 13:59:10;;;;;;;6.23;5.13;;;20.90;40.10;;;;;;6239153;28;20262;-71
2021/04/25 14:02:12;;;;;;;7.00;4.80;;;21.00;39.20;;;;;;6257515;28;20227;-71
2021/04/25 14:05:14;;;;;;;6.63;4.53;;;20.90;40.30;;;;;;6240371;28;20615;-71
2021/04/25 14:08:17;;;;;;;5.97;4.03;;;21.20;38.60;;;;;;6240947;28;20322;-72
2021/04/25 14:11:19;;;;;;;7.73;4.10;;;21.30;38.10;;;;;;6257742;28;20246;-71
2021/04/25 14:14:21;;;;;;;6.77;3.60;;;21.20;38.90;;;;;;6257169;28;20223;-71
2021/04/25 14:17:24;;;;;;;7.50;3.73;;;21.60;38.30;;;;;;6257418;28;20234;-72
2021/04/25 14:20:27;;;;;;;5.13;3.57;;;21.70;39.00;;;;;;6256784;28;20235;-71
2021/04/25 14:23:30;;;;;;;5.37;3.13;;;22.20;37.40;;;;;;6239251;28;20318;-71
2021/04/25 14:26:32;;;;;;;6.67;3.90;;;22.10;36.60;;;;;;6256597;28;20369;-71
2021/04/25 14:29:34;;;;;;;6.50;3.30;;;22.10;37.30;;;;;;6221596;28;21741;-71
2021/04/25 14:32:36;;;;;;;4.83;3.83;;;22.60;37.10;;;;;;6238802;28;20715;-72
2021/04/25 14:35:38;;;;;;;6.07;3.43;;;22.90;35.30;;;;;;6223884;28;20235;-72
2021/04/25 14:38:45;;;;;;;6.00;3.53;;;22.80;36.10;;;;;;6237816;28;20285;-72
2021/04/25 14:41:47;;;;;;;6.20;3.10;;;22.30;34.90;;;;;;6214408;28;20232;-71
2021/04/25 14:44:49;;;;;;;6.23;3.67;;;21.10;36.10;;;;;;6213022;28;20317;-72
2021/04/25 14:47:52;;;;;;;3.33;2.97;;;20.30;35.90;;;;;;6247127;28;20223;-71
2021/04/25 14:50:54;;;;;;;5.80;2.93;;;19.70;37.20;;;;;;6255389;28;20322;-71
2021/04/25 14:53:57;;;;;;;6.90;2.83;;;19.10;37.90;;;;;;6222614;28;20284;-71
2021/04/25 14:56:59;;;;;;;5.60;3.20;;;18.20;38.20;;;;;;6238422;28;20249;-72
2021/04/25 15:00:01;;;;;;;5.80;2.90;;;17.20;38.70;;;;;;6237881;28;20721;-71
2021/04/25 15:03:03;;;;;;;3.60;2.63;;;16.50;40.70;;;;;;6238722;28;20338;-71
2021/04/25 15:06:05;;;;;;;4.00;2.50;;;16.30;40.30;;;;;;6239083;28;20238;-71
2021/04/25 15:09:07;;;;;;;5.67;2.60;;;17.10;39.30;;;;;;6256154;28;20242;-71
2021/04/25 15:12:09;;;;;;;5.93;2.73;;;18.40;36.80;;;;;;6257260;28;20634;-71
2021/04/25 15:15:13;;;;;;;3.57;2.63;;;19.70;36.00;;;;;;6258723;28;20222;-71
2021/04/25 15:18:14;;;;;;;3.00;2.40;;;20.80;33.70;;;;;;6255635;28;20226;-71
2021/04/25 15:21:16;;;;;;;4.73;2.63;;;20.80;33.80;;;;;;6237696;28;20791;-72
2021/04/25 15:24:19;;;;;;;4.00;2.87;;;20.60;33.60;;;;;;6255661;28;20221;-71
2021/04/25 15:27:21;;;;;;;3.83;2.40;;;20.00;34.40;;;;;;6237048;28;20236;-71
2021/04/25 15:30:26;;;;;;;3.90;2.30;;;19.60;35.00;;;;;;6255069;28;20596;-71
2021/04/25 15:33:30;;;;;;;5.07;2.93;;;18.70;35.60;;;;;;6254233;28;20329;-71
2021/04/25 15:36:32;;;;;;;4.73;2.80;;;17.70;37.40;;;;;;6231115;28;20239;-71
2021/04/25 15:39:35;;;;;;;4.00;2.67;;;16.80;37.60;;;;;;6230730;28;20607;-71
2021/04/25 15:42:37;;;;;;;4.83;2.73;;;16.10;38.90;;;;;;6230062;28;20767;-70
2021/04/25 15:45:42;;;;;;;4.50;2.70;;;15.60;39.90;;;;;;6230698;28;20750;-71
2021/04/25 15:48:43;;;;;;;3.70;2.67;;;15.50;40.50;;;;;;6235378;28;20243;-71
2021/04/25 15:51:46;;;;;;;4.73;3.00;;;15.40;39.80;;;;;;6237607;28;20234;-71
2021/04/25 15:54:49;;;;;;;3.93;2.17;;;15.40;41.10;;;;;;6237034;28;20243;-71