Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:05;;;;;;;12.10;10.88;;;10.30;99.90;;;;;;4969448;28;20208;-69
2021/05/13 00:03:32;;;;;;;12.93;11.20;;;10.30;99.90;;;;;;4970067;28;20259;-68
2021/05/13 00:05:58;;;;;;;15.05;10.55;;;10.20;99.90;;;;;;4969666;28;20205;-68
2021/05/13 00:08:25;;;;;;;17.10;10.65;;;10.30;99.90;;;;;;4969353;28;20304;-69
2021/05/13 00:10:53;;;;;;;11.65;10.55;;;10.40;99.90;;;;;;4969788;28;20211;-68
2021/05/13 00:13:19;;;;;;;11.88;10.75;;;10.40;99.90;;;;;;4968457;28;20290;-69
2021/05/13 00:15:45;;;;;;;11.63;9.95;;;10.30;99.90;;;;;;4969286;28;20247;-68
2021/05/13 00:18:12;;;;;;;11.38;9.70;;;10.30;99.90;;;;;;4969809;28;20287;-69
2021/05/13 00:20:42;;;;;;;10.00;8.98;;;10.30;99.90;;;;;;4969972;28;20215;-68
2021/05/13 00:23:09;;;;;;;12.23;10.90;;;10.20;99.90;;;;;;4968912;28;20196;-68
2021/05/13 00:25:36;;;;;;;11.68;10.07;;;10.20;99.90;;;;;;4969011;28;20204;-69
2021/05/13 00:28:04;;;;;;;10.32;9.23;;;10.10;99.90;;;;;;4969247;28;20307;-68
2021/05/13 00:30:30;;;;;;;12.07;10.45;;;10.10;99.90;;;;;;4969412;28;20321;-69
2021/05/13 00:32:56;;;;;;;12.52;11.20;;;10.20;99.90;;;;;;4968759;28;20236;-68
2021/05/13 00:35:23;;;;;;;14.95;11.23;;;10.20;99.90;;;;;;4969073;28;20297;-68
2021/05/13 00:37:50;;;;;;;12.15;10.85;;;10.20;99.90;;;;;;4977762;28;20207;-68
2021/05/13 00:40:19;;;;;;;12.10;10.52;;;10.20;99.90;;;;;;4988282;28;20302;-68
2021/05/13 00:42:46;;;;;;;12.60;11.50;;;10.10;99.90;;;;;;4988348;28;20207;-68
2021/05/13 00:45:15;;;;;;;11.82;10.70;;;10.20;99.90;;;;;;4967679;28;20204;-68
2021/05/13 00:47:47;;;;;;;12.48;11.18;;;10.10;99.90;;;;;;4968808;28;20212;-69
2021/05/13 00:50:15;;;;;;;14.15;11.30;;;10.20;99.90;;;;;;4969367;28;20210;-69
2021/05/13 00:52:42;;;;;;;14.27;11.05;;;10.00;99.90;;;;;;4968649;28;20706;-68
2021/05/13 00:55:10;;;;;;;11.85;10.75;;;10.00;99.90;;;;;;4968740;28;20215;-68
2021/05/13 00:57:39;;;;;;;12.00;10.65;;;10.00;99.90;;;;;;4949367;28;20217;-69
2021/05/13 01:00:29;;;;;;;12.30;11.18;;;10.00;99.90;;;;;;4948405;29;20213;-69
2021/05/13 01:02:55;;;;;;;11.93;10.82;;;9.90;99.90;;;;;;4949269;29;21630;-69
2021/05/13 01:05:21;;;;;;;13.05;11.10;;;9.90;99.90;;;;;;4950106;28;20714;-69
2021/05/13 01:07:48;;;;;;;13.70;12.40;;;9.80;99.90;;;;;;4968235;28;20212;-69
2021/05/13 01:10:16;;;;;;;12.65;11.35;;;9.80;99.90;;;;;;4968752;28;20208;-69
2021/05/13 01:12:43;;;;;;;14.15;12.63;;;9.70;99.90;;;;;;4984020;28;20235;-68
2021/05/13 01:15:21;;;;;;;17.05;11.48;;;9.80;99.90;;;;;;4987941;28;20568;-68
2021/05/13 01:17:57;;;;;;;14.20;12.75;;;9.90;99.90;;;;;;4969305;28;20208;-68
2021/05/13 01:20:25;;;;;;;16.77;13.27;;;10.00;99.90;;;;;;4968316;28;20200;-69
2021/05/13 01:22:53;;;;;;;17.85;13.50;;;10.00;99.90;;;;;;4968759;28;20270;-68
2021/05/13 01:25:19;;;;;;;15.88;13.88;;;9.90;99.90;;;;;;4967907;28;20312;-68
2021/05/13 01:27:46;;;;;;;15.95;13.55;;;9.80;99.90;;;;;;4968080;28;20736;-68
2021/05/13 01:30:15;;;;;;;16.60;14.85;;;9.70;99.90;;;;;;4967673;28;20298;-68
2021/05/13 01:32:42;;;;;;;14.27;12.75;;;9.70;99.90;;;;;;4968502;28;20247;-68
2021/05/13 01:35:09;;;;;;;15.68;12.43;;;9.70;99.90;;;;;;4968278;28;20305;-69
2021/05/13 01:37:35;;;;;;;13.73;12.43;;;9.80;99.90;;;;;;4968596;28;20682;-68
2021/05/13 01:40:04;;;;;;;14.63;11.50;;;9.70;99.90;;;;;;4968170;28;20288;-68
2021/05/13 01:42:30;;;;;;;13.40;12.07;;;9.80;99.90;;;;;;4968717;28;20277;-69
2021/05/13 01:44:56;;;;;;;15.30;11.75;;;9.90;99.90;;;;;;4967958;28;20753;-68
2021/05/13 01:47:22;;;;;;;12.27;10.95;;;10.00;99.90;;;;;;4968326;28;20212;-69
2021/05/13 01:49:49;;;;;;;13.95;11.57;;;10.00;99.90;;;;;;4968663;28;20680;-68
2021/05/13 01:52:15;;;;;;;12.65;11.35;;;10.00;99.90;;;;;;4968008;28;20232;-69
2021/05/13 01:54:42;;;;;;;15.63;12.55;;;10.00;99.90;;;;;;4967729;28;20574;-69
2021/05/13 01:57:10;;;;;;;12.88;11.57;;;9.90;99.90;;;;;;4968185;28;20204;-68
2021/05/13 01:59:36;;;;;;;12.50;11.30;;;9.70;99.90;;;;;;4967901;28;20278;-69
2021/05/13 02:02:03;;;;;;;12.60;11.40;;;9.70;99.90;;;;;;4968048;28;20220;-68
2021/05/13 02:04:30;;;;;;;12.73;11.52;;;9.80;99.90;;;;;;4967241;28;20565;-69
2021/05/13 02:06:56;;;;;;;13.13;10.60;;;9.70;99.90;;;;;;4967736;28;20210;-68
2021/05/13 02:09:23;;;;;;;12.73;11.43;;;9.60;99.90;;;;;;4967816;28;20217;-68
2021/05/13 02:11:49;;;;;;;12.75;11.23;;;9.50;99.90;;;;;;4971994;28;20231;-68
2021/05/13 02:14:16;;;;;;;12.80;11.30;;;9.40;99.90;;;;;;4967655;28;20243;-68
2021/05/13 02:16:42;;;;;;;15.05;11.68;;;9.40;99.90;;;;;;4971163;28;20302;-68
2021/05/13 02:19:09;;;;;;;13.95;11.98;;;9.40;99.90;;;;;;4973834;28;20219;-68
2021/05/13 02:21:35;;;;;;;14.25;12.18;;;9.40;99.90;;;;;;4973700;28;20207;-69
2021/05/13 02:24:01;;;;;;;16.50;13.95;;;9.30;99.90;;;;;;4970475;28;20196;-68
2021/05/13 02:26:27;;;;;;;15.77;14.10;;;9.30;99.90;;;;;;4971584;28;20212;-68
2021/05/13 02:28:55;;;;;;;17.40;13.63;;;9.30;99.90;;;;;;4970735;28;20192;-68
2021/05/13 02:31:22;;;;;;;12.60;11.30;;;9.30;99.90;;;;;;4971191;28;20205;-68
2021/05/13 02:33:49;;;;;;;18.70;13.07;;;9.30;99.90;;;;;;4971385;28;20228;-69
2021/05/13 02:36:16;;;;;;;14.73;12.10;;;9.40;99.90;;;;;;4971140;28;20546;-69
2021/05/13 02:38:42;;;;;;;12.82;11.02;;;9.40;99.90;;;;;;4971429;28;20212;-68
2021/05/13 02:41:09;;;;;;;12.55;10.75;;;9.60;99.90;;;;;;4971656;28;20255;-69
2021/05/13 02:43:35;;;;;;;13.15;11.63;;;9.70;99.90;;;;;;4971235;28;20212;-68
2021/05/13 02:46:01;;;;;;;12.88;11.57;;;9.70;99.90;;;;;;4970334;28;20208;-69
2021/05/13 02:48:28;;;;;;;13.57;11.75;;;9.70;99.90;;;;;;4962556;28;20201;-68
2021/05/13 02:50:55;;;;;;;13.18;11.75;;;9.70;99.90;;;;;;4967663;28;20204;-69
2021/05/13 02:53:22;;;;;;;12.32;11.23;;;9.70;99.90;;;;;;4967101;28;20285;-68
2021/05/13 02:55:48;;;;;;;12.85;11.75;;;9.70;99.90;;;;;;4970579;28;20236;-68
2021/05/13 02:58:14;;;;;;;13.65;12.25;;;9.80;99.90;;;;;;4971142;28;20213;-68
2021/05/13 03:00:50;;;;;;;17.05;15.40;;;9.80;99.90;;;;;;4971071;28;20278;-68
2021/05/13 03:03:17;;;;;;;19.90;17.80;;;9.70;99.90;;;;;;4971029;28;20204;-68
2021/05/13 03:05:44;;;;;;;21.70;19.50;;;9.80;99.90;;;;;;4970431;28;20666;-68
2021/05/13 03:08:12;;;;;;;22.77;18.55;;;9.70;99.90;;;;;;4970406;28;20200;-68
2021/05/13 03:10:43;;;;;;;22.08;19.80;;;9.70;99.90;;;;;;4977391;28;20208;-68
2021/05/13 03:13:13;;;;;;;23.15;19.58;;;9.60;99.90;;;;;;4990092;28;20239;-68
2021/05/13 03:15:39;;;;;;;23.65;15.45;;;9.60;99.90;;;;;;4989851;28;20968;-68
2021/05/13 03:18:06;;;;;;;15.65;13.98;;;9.60;99.90;;;;;;4974933;28;20231;-68
2021/05/13 03:20:36;;;;;;;20.33;16.77;;;9.60;99.90;;;;;;4970412;28;20216;-68
2021/05/13 03:23:05;;;;;;;15.80;14.13;;;9.70;99.90;;;;;;4969816;28;20211;-68
2021/05/13 03:25:33;;;;;;;14.10;12.77;;;9.70;99.90;;;;;;4970631;28;20212;-68
2021/05/13 03:28:07;;;;;;;14.73;13.23;;;9.70;99.90;;;;;;4970469;28;20208;-68
2021/05/13 03:30:38;;;;;;;14.48;12.20;;;9.70;99.90;;;;;;4970611;28;20646;-68
2021/05/13 03:33:05;;;;;;;14.82;12.32;;;9.70;99.90;;;;;;4970017;28;20235;-68
2021/05/13 03:35:32;;;;;;;13.60;12.05;;;9.70;99.90;;;;;;4970573;28;20296;-68
2021/05/13 03:37:58;;;;;;;13.25;11.88;;;9.60;99.90;;;;;;4969567;28;20327;-68
2021/05/13 03:40:28;;;;;;;13.80;11.30;;;9.50;99.90;;;;;;4970411;28;20626;-68
2021/05/13 03:42:54;;;;;;;13.23;12.02;;;9.50;99.90;;;;;;4970350;28;20267;-68
2021/05/13 03:45:21;;;;;;;12.77;11.40;;;9.50;99.90;;;;;;4970212;28;20231;-68
2021/05/13 03:47:47;;;;;;;13.63;12.23;;;9.60;99.90;;;;;;4969837;28;20296;-68
2021/05/13 03:50:14;;;;;;;13.65;12.25;;;9.60;99.90;;;;;;4970026;28;20204;-68
2021/05/13 03:52:41;;;;;;;12.13;10.80;;;9.50;99.90;;;;;;4969693;28;20235;-68
2021/05/13 03:55:09;;;;;;;12.80;11.35;;;9.40;99.90;;;;;;4969458;28;20235;-68
2021/05/13 03:57:36;;;;;;;13.18;11.85;;;9.40;99.90;;;;;;4969602;28;20209;-68
2021/05/13 04:00:06;;;;;;;13.20;11.95;;;9.40;99.90;;;;;;4969652;28;20258;-68
2021/05/13 04:02:33;;;;;;;14.43;12.07;;;9.40;99.90;;;;;;4983870;28;20564;-68
2021/05/13 04:05:01;;;;;;;13.73;12.43;;;9.50;99.90;;;;;;4988536;28;20212;-68
2021/05/13 04:07:28;;;;;;;12.10;10.80;;;9.50;99.90;;;;;;4980535;28;20212;-68
2021/05/13 04:09:56;;;;;;;13.27;11.88;;;9.50;99.90;;;;;;4969561;28;20213;-69
2021/05/13 04:12:22;;;;;;;14.75;11.10;;;9.60;99.90;;;;;;4969942;28;20211;-68
2021/05/13 04:14:50;;;;;;;13.10;11.38;;;9.50;99.90;;;;;;4969598;28;20211;-68
2021/05/13 04:17:16;;;;;;;13.52;12.23;;;9.60;99.90;;;;;;4969769;28;20207;-68
2021/05/13 04:19:43;;;;;;;12.40;11.18;;;9.70;99.90;;;;;;4969973;28;20216;-68
2021/05/13 04:22:11;;;;;;;15.50;12.50;;;9.60;99.90;;;;;;4969223;28;20300;-68
2021/05/13 04:24:38;;;;;;;15.68;13.18;;;9.60;99.90;;;;;;4969318;28;20224;-68
2021/05/13 04:27:04;;;;;;;17.25;15.60;;;9.60;99.90;;;;;;4968904;28;20236;-68
2021/05/13 04:29:31;;;;;;;20.35;17.30;;;9.80;99.90;;;;;;4969302;28;20228;-68
2021/05/13 04:31:58;;;;;;;18.48;16.60;;;9.80;99.90;;;;;;4969016;28;20299;-68
2021/05/13 04:34:24;;;;;;;18.83;16.85;;;9.90;99.90;;;;;;4968846;28;20705;-68
2021/05/13 04:36:51;;;;;;;16.40;14.82;;;10.00;99.90;;;;;;4984186;28;20258;-68
2021/05/13 04:39:17;;;;;;;16.10;14.40;;;9.90;99.90;;;;;;4968809;28;20302;-68
2021/05/13 04:41:44;;;;;;;16.20;14.60;;;10.00;99.90;;;;;;4969084;28;20758;-68
2021/05/13 04:44:10;;;;;;;15.38;11.88;;;10.10;99.90;;;;;;4968545;28;20209;-68
2021/05/13 04:46:37;;;;;;;13.60;12.30;;;10.30;99.90;;;;;;4968529;28;20235;-68
2021/05/13 04:49:18;;;;;;;14.60;11.95;;;10.30;99.90;;;;;;4968410;28;20610;-68
2021/05/13 04:51:46;;;;;;;12.90;11.60;;;10.40;99.90;;;;;;4968662;28;20208;-68
2021/05/13 04:54:14;;;;;;;12.60;11.30;;;10.50;99.90;;;;;;4971337;28;20239;-68
2021/05/13 04:56:41;;;;;;;10.68;9.68;;;10.80;99.90;;;;;;4968412;28;20263;-68
2021/05/13 04:59:08;;;;;;;11.00;9.55;;;11.20;99.90;;;;;;4967692;28;20263;-68
2021/05/13 05:01:34;;;;;;;11.15;10.10;;;11.30;99.90;;;;;;4968137;28;20753;-68
2021/05/13 05:04:01;;;;;;;11.85;8.80;;;11.60;99.90;;;;;;4967848;28;20263;-69
2021/05/13 05:06:28;;;;;;;8.65;7.70;;;12.00;99.90;;;;;;4968424;28;20787;-68
2021/05/13 05:08:55;;;;;;;8.27;7.45;;;13.70;99.90;;;;;;4969037;28;20291;-68
2021/05/13 05:11:22;;;;;;;8.07;7.25;;;14.90;99.90;;;;;;4967658;28;20655;-68
2021/05/13 05:13:48;;;;;;;9.85;7.18;;;16.00;99.90;;;;;;4967865;28;20243;-68
2021/05/13 05:16:16;;;;;;;8.63;7.07;;;16.00;99.90;;;;;;4967857;28;20662;-68
2021/05/13 05:18:42;;;;;;;8.75;7.95;;;15.60;99.60;;;;;;4968634;28;20205;-68
2021/05/13 05:21:09;;;;;;;8.25;7.55;;;15.10;99.90;;;;;;4967544;28;20732;-68
2021/05/13 05:23:36;;;;;;;8.30;7.45;;;15.10;99.90;;;;;;4968724;28;20208;-68
2021/05/13 05:26:02;;;;;;;7.45;6.63;;;15.60;99.90;;;;;;4968387;28;20220;-68
2021/05/13 05:28:29;;;;;;;7.50;6.47;;;18.20;97.20;;;;;;4968260;28;20208;-68
2021/05/13 05:30:55;;;;;;;7.83;7.13;;;20.20;92.80;;;;;;4968151;28;21532;-68
2021/05/13 05:33:22;;;;;;;6.07;5.50;;;20.30;91.60;;;;;;4948839;28;21494;-68
2021/05/13 05:35:49;;;;;;;7.70;6.90;;;20.40;90.20;;;;;;4948747;28;20621;-68
2021/05/13 05:38:16;;;;;;;7.53;6.50;;;18.80;91.80;;;;;;4949018;28;20625;-68
2021/05/13 05:40:43;;;;;;;7.70;7.00;;;18.10;92.80;;;;;;4949196;28;20644;-68
2021/05/13 05:43:09;;;;;;;7.20;6.20;;;17.80;93.20;;;;;;4965136;28;20643;-68
2021/05/13 05:45:37;;;;;;;7.17;6.57;;;18.60;93.50;;;;;;4966891;28;20643;-70
2021/05/13 05:48:04;;;;;;;8.43;6.40;;;19.10;91.30;;;;;;4962641;28;20625;-69
2021/05/13 05:50:33;;;;;;;6.77;6.17;;;19.90;91.10;;;;;;4962028;28;20631;-69
2021/05/13 05:52:59;;;;;;;6.50;5.97;;;21.90;87.30;;;;;;4967706;28;20679;-69
2021/05/13 05:55:27;;;;;;;6.37;5.87;;;23.00;82.40;;;;;;4967910;28;20609;-69
2021/05/13 05:57:55;;;;;;;7.30;6.20;;;23.30;78.90;;;;;;4968277;28;20625;-67
2021/05/13 06:00:21;;;;;;;5.60;5.23;;;23.20;77.10;;;;;;4968458;28;21484;-67
2021/05/13 06:02:48;;;;;;;5.83;5.40;;;23.40;77.60;;;;;;4967755;28;20638;-68
2021/05/13 06:05:15;;;;;;;6.80;6.20;;;24.60;73.80;;;;;;4967666;28;20653;-68
2021/05/13 06:07:41;;;;;;;6.80;6.23;;;23.50;75.40;;;;;;4967426;28;20702;-68
2021/05/13 06:10:10;;;;;;;6.00;5.60;;;23.00;74.60;;;;;;4959201;28;20698;-68
2021/05/13 06:12:37;;;;;;;5.70;5.30;;;25.50;69.40;;;;;;4967995;28;20636;-68
2021/05/13 06:15:06;;;;;;;6.40;5.80;;;26.70;65.50;;;;;;4968041;28;20677;-68
2021/05/13 06:17:32;;;;;;;6.23;5.83;;;26.10;65.50;;;;;;4968577;28;21195;-67
2021/05/13 06:20:01;;;;;;;6.83;6.30;;;26.00;66.90;;;;;;4948555;29;20987;-67
2021/05/13 06:22:28;;;;;;;6.13;5.63;;;25.10;65.10;;;;;;4948729;28;20636;-68
2021/05/13 06:24:55;;;;;;;6.97;6.37;;;24.90;68.50;;;;;;4951474;28;20771;-68
2021/05/13 06:27:21;;;;;;;5.63;5.23;;;23.80;68.00;;;;;;4984844;28;20663;-68
2021/05/13 06:29:49;;;;;;;5.37;5.00;;;23.60;69.10;;;;;;4965077;28;20642;-68
2021/05/13 06:32:16;;;;;;;6.43;6.03;;;23.50;69.80;;;;;;4967874;28;20742;-68
2021/05/13 06:34:43;;;;;;;7.50;6.70;;;24.70;69.20;;;;;;4966805;28;20679;-68
2021/05/13 06:37:09;;;;;;;6.03;5.60;;;25.10;68.20;;;;;;4967249;28;21011;-69
2021/05/13 06:39:35;;;;;;;6.00;5.40;;;24.60;67.40;;;;;;4967827;28;20641;-68
2021/05/13 06:42:03;;;;;;;5.77;5.40;;;25.30;65.90;;;;;;4967671;28;21095;-68
2021/05/13 06:44:29;;;;;;;6.70;6.10;;;25.30;65.30;;;;;;4966667;28;20644;-68
2021/05/13 06:46:55;;;;;;;6.20;5.70;;;24.50;68.00;;;;;;4967839;28;21184;-68
2021/05/13 06:49:22;;;;;;;5.47;5.17;;;24.00;68.10;;;;;;4967485;28;21098;-68
2021/05/13 06:51:49;;;;;;;6.10;5.60;;;24.90;67.40;;;;;;4967994;28;20635;-68
2021/05/13 06:54:15;;;;;;;5.03;4.73;;;27.50;60.60;;;;;;4967196;28;20714;-68
2021/05/13 06:56:42;;;;;;;6.20;5.80;;;27.30;59.50;;;;;;4967745;28;20747;-70
2021/05/13 06:59:09;;;;;;;5.33;5.03;;;27.20;61.00;;;;;;4960078;28;20668;-69
2021/05/13 07:01:36;;;;;;;5.20;4.83;;;25.90;59.90;;;;;;4965827;28;20648;-71
2021/05/13 07:04:04;;;;;;;5.53;5.03;;;25.90;63.40;;;;;;4965337;28;21181;-71
2021/05/13 07:06:33;;;;;;;6.90;5.50;;;26.00;63.30;;;;;;4964795;28;20640;-71
2021/05/13 07:09:02;;;;;;;6.00;5.50;;;25.40;65.10;;;;;;4980244;28;20785;-70
2021/05/13 07:11:28;;;;;;;5.20;4.80;;;25.60;62.30;;;;;;4983964;28;20645;-71
2021/05/13 07:13:55;;;;;;;5.20;4.90;;;26.00;61.90;;;;;;4981520;28;21317;-71
2021/05/13 07:16:21;;;;;;;6.27;5.80;;;26.40;61.30;;;;;;4976946;28;20729;-70
2021/05/13 07:18:47;;;;;;;6.73;5.43;;;26.10;60.20;;;;;;4986203;28;20750;-71
2021/05/13 07:21:14;;;;;;;6.30;5.40;;;25.80;62.10;;;;;;4982477;28;20642;-71
2021/05/13 07:23:43;;;;;;;5.60;5.10;;;25.90;62.10;;;;;;4979689;28;21069;-71
2021/05/13 07:26:10;;;;;;;6.03;4.70;;;25.40;62.70;;;;;;4978667;28;20663;-71
2021/05/13 07:28:37;;;;;;;5.10;4.80;;;24.70;65.30;;;;;;4983100;28;21217;-71
2021/05/13 07:31:04;;;;;;;5.73;5.23;;;25.20;63.30;;;;;;4978954;28;20639;-70
2021/05/13 07:33:30;;;;;;;5.10;4.80;;;25.60;62.60;;;;;;4984762;28;20678;-71
2021/05/13 07:35:56;;;;;;;5.00;4.70;;;26.20;60.00;;;;;;4978850;28;20997;-71
2021/05/13 07:38:23;;;;;;;4.07;3.77;;;25.80;60.00;;;;;;4978151;28;20639;-70
2021/05/13 07:40:50;;;;;;;6.57;4.40;;;26.80;59.20;;;;;;4980459;28;20684;-70
2021/05/13 07:43:18;;;;;;;4.67;4.27;;;27.20;59.50;;;;;;4977580;28;20654;-70
2021/05/13 07:45:45;;;;;;;4.93;4.53;;;26.40;60.90;;;;;;4970509;28;21216;-69
2021/05/13 07:48:12;;;;;;;4.77;4.50;;;26.50;61.40;;;;;;4981177;28;20681;-69
2021/05/13 07:50:39;;;;;;;5.40;5.00;;;26.10;61.20;;;;;;4976608;28;20674;-68
2021/05/13 07:53:06;;;;;;;5.17;4.77;;;24.90;60.80;;;;;;4980978;28;20702;-68
2021/05/13 07:55:33;;;;;;;5.00;4.60;;;24.70;63.00;;;;;;4972556;28;20631;-69
2021/05/13 07:58:00;;;;;;;4.23;3.83;;;24.00;62.60;;;;;;4980455;28;20633;-68
2021/05/13 08:00:27;;;;;;;4.30;4.00;;;23.90;64.30;;;;;;4979913;28;20657;-69
2021/05/13 08:02:54;;;;;;;4.70;4.40;;;23.30;66.50;;;;;;4974451;28;20723;-70
2021/05/13 08:05:20;;;;;;;4.47;4.17;;;23.10;66.10;;;;;;4978310;28;21315;-70
2021/05/13 08:07:47;;;;;;;4.27;3.97;;;22.10;69.20;;;;;;4978559;28;21010;-72
2021/05/13 08:10:13;;;;;;;4.87;4.50;;;21.00;70.30;;;;;;4973174;28;20631;-70
2021/05/13 08:12:41;;;;;;;4.30;4.00;;;20.30;73.70;;;;;;4979260;28;20639;-69
2021/05/13 08:15:11;;;;;;;4.33;3.93;;;20.30;72.80;;;;;;4963816;28;21196;-72
2021/05/13 08:17:37;;;;;;;3.57;3.37;;;21.10;71.60;;;;;;4967309;28;20676;-71
2021/05/13 08:20:05;;;;;;;4.30;3.43;;;20.90;67.30;;;;;;4971522;28;21162;-71
2021/05/13 08:22:31;;;;;;;2.70;2.50;;;21.20;69.90;;;;;;4975619;28;20719;-70
2021/05/13 08:24:57;;;;;;;3.00;2.50;;;21.50;66.30;;;;;;4976115;28;20700;-68
2021/05/13 08:27:24;;;;;;;2.53;2.17;;;23.00;61.40;;;;;;4974350;28;20631;-69
2021/05/13 08:29:50;;;;;;;2.90;2.70;;;24.30;59.10;;;;;;4978542;28;20621;-66
2021/05/13 08:32:17;;;;;;;3.00;2.80;;;24.30;62.50;;;;;;4979938;28;20728;-68
2021/05/13 08:34:43;;;;;;;2.37;2.17;;;23.70;61.80;;;;;;4971403;28;20796;-66
2021/05/13 08:37:10;;;;;;;3.83;2.40;;;23.10;64.00;;;;;;4979793;28;20733;-67
2021/05/13 08:39:36;;;;;;;3.60;3.30;;;21.90;65.70;;;;;;4970328;28;20617;-67
2021/05/13 08:42:03;;;;;;;3.33;3.03;;;21.50;67.50;;;;;;4972480;28;20606;-67
2021/05/13 08:44:30;;;;;;;2.03;1.93;;;22.00;66.50;;;;;;4978921;28;20681;-67
2021/05/13 08:46:57;;;;;;;2.63;2.50;;;22.00;66.70;;;;;;4970755;28;20657;-67
2021/05/13 08:49:25;;;;;;;2.57;2.47;;;23.10;62.90;;;;;;4971371;28;20702;-66
2021/05/13 08:51:52;;;;;;;2.70;2.50;;;23.50;62.30;;;;;;4973784;28;20732;-67
2021/05/13 08:54:19;;;;;;;2.60;2.40;;;23.50;58.90;;;;;;4965435;28;20729;-67
2021/05/13 08:56:47;;;;;;;2.60;2.40;;;23.60;60.90;;;;;;4979445;28;21038;-67
2021/05/13 08:59:15;;;;;;;2.60;2.40;;;24.00;63.50;;;;;;4975657;28;20622;-67
2021/05/13 09:01:55;;;;;;;4.50;2.00;;;23.40;59.80;;;;;;4977152;28;20794;-67
2021/05/13 09:04:21;;;;;;;3.27;2.47;;;23.00;61.90;;;;;;4974327;28;20638;-67
2021/05/13 09:06:48;;;;;;;2.57;2.40;;;22.70;60.70;;;;;;4977644;28;20703;-67
2021/05/13 09:09:17;;;;;;;3.47;2.20;;;21.60;64.60;;;;;;4967104;28;20630;-69
2021/05/13 09:11:51;;;;;;;2.83;2.63;;;20.70;65.40;;;;;;4976838;28;20702;-69
2021/05/13 09:14:22;;;;;;;3.20;3.00;;;19.70;72.20;;;;;;4978225;28;20713;-69
2021/05/13 09:16:50;;;;;;;2.50;2.30;;;19.00;71.70;;;;;;4975059;28;20635;-67
2021/05/13 09:19:24;;;;;;;2.80;2.60;;;19.20;71.50;;;;;;4969424;28;20643;-67
2021/05/13 09:21:56;;;;;;;2.40;2.30;;;18.80;72.80;;;;;;4976884;28;21031;-67
2021/05/13 09:24:49;;;;;;;2.87;2.60;;;18.70;72.80;;;;;;4970859;28;20635;-67
2021/05/13 09:27:24;;;;;;;2.23;2.13;;;18.10;76.10;;;;;;4971981;28;20735;-67
2021/05/13 09:30:15;;;;;;;3.93;3.00;;;18.30;75.30;;;;;;4976766;28;20717;-68
2021/05/13 09:32:42;;;;;;;3.00;2.40;;;18.20;75.60;;;;;;4973470;28;20643;-67
2021/05/13 09:35:11;;;;;;;2.50;2.30;;;18.40;73.10;;;;;;4976522;28;20635;-68
2021/05/13 09:37:40;;;;;;;2.87;2.17;;;18.90;74.60;;;;;;4969764;28;20647;-69
2021/05/13 09:40:08;;;;;;;2.80;2.60;;;19.70;73.50;;;;;;4974931;28;20639;-68
2021/05/13 09:42:35;;;;;;;2.73;2.53;;;20.00;68.90;;;;;;4977046;28;20726;-67
2021/05/13 09:45:01;;;;;;;2.80;2.13;;;19.80;70.20;;;;;;4971209;28;20638;-67
2021/05/13 09:47:28;;;;;;;2.60;2.40;;;19.60;70.20;;;;;;4973100;28;20754;-67
2021/05/13 09:50:01;;;;;;;2.33;2.23;;;19.50;73.40;;;;;;4976384;28;20703;-68
2021/05/13 09:52:48;;;;;;;2.70;2.50;;;19.60;73.60;;;;;;4962831;28;20731;-68
2021/05/13 09:55:20;;;;;;;2.23;2.00;;;20.00;73.10;;;;;;4961188;28;21217;-67
2021/05/13 09:57:55;;;;;;;2.60;2.40;;;21.80;68.70;;;;;;4970339;28;20636;-67
2021/05/13 10:00:53;;;;;;;2.60;2.40;;;22.60;63.80;;;;;;4969069;28;20643;-68
2021/05/13 10:03:21;;;;;;;2.73;2.53;;;22.10;63.50;;;;;;4973810;28;20680;-68
2021/05/13 10:05:49;;;;;;;2.40;2.30;;;22.10;64.60;;;;;;4970846;28;20739;-68
2021/05/13 10:08:17;;;;;;;2.83;2.63;;;22.10;66.40;;;;;;4969710;28;20646;-69
2021/05/13 10:10:43;;;;;;;3.13;2.60;;;21.90;65.70;;;;;;4974947;28;21139;-69
2021/05/13 10:13:11;;;;;;;2.77;2.57;;;21.50;67.40;;;;;;4972651;28;20694;-68
2021/05/13 10:15:39;;;;;;;2.20;2.10;;;21.10;71.10;;;;;;4978828;28;21119;-67
2021/05/13 10:18:23;;;;;;;3.30;3.10;;;20.60;71.70;;;;;;4973538;28;20638;-67
2021/05/13 10:20:56;;;;;;;3.47;2.80;;;20.20;71.00;;;;;;4975001;28;20681;-67
2021/05/13 10:23:23;;;;;;;3.10;2.80;;;19.70;69.80;;;;;;4974739;28;20684;-69
2021/05/13 10:25:50;;;;;;;3.13;2.93;;;19.50;72.30;;;;;;4969760;28;21212;-68
2021/05/13 10:28:16;;;;;;;4.23;3.57;;;18.90;72.60;;;;;;4976026;28;20638;-68
2021/05/13 10:30:43;;;;;;;4.57;3.47;;;18.80;75.60;;;;;;4976820;28;21202;-68
2021/05/13 10:33:16;;;;;;;6.67;3.40;;;18.70;77.00;;;;;;4982165;28;21258;-68
2021/05/13 10:36:05;;;;;;;6.03;2.80;;;18.80;77.40;;;;;;4969268;28;21184;-68
2021/05/13 10:38:44;;;;;;;2.87;2.67;;;18.70;76.60;;;;;;4978125;28;20635;-68
2021/05/13 10:41:32;;;;;;;4.10;2.77;;;18.70;78.30;;;;;;4974196;28;20643;-68
2021/05/13 10:43:59;;;;;;;3.03;2.73;;;18.60;76.50;;;;;;4966740;28;20643;-68
2021/05/13 10:46:27;;;;;;;2.80;2.63;;;18.50;77.20;;;;;;4974316;28;20640;-69
2021/05/13 10:49:13;;;;;;;3.07;2.80;;;18.50;76.30;;;;;;4978536;28;20638;-69
2021/05/13 10:51:39;;;;;;;3.27;2.90;;;18.40;78.80;;;;;;4969685;28;20709;-68
2021/05/13 10:54:06;;;;;;;3.03;2.60;;;18.50;77.90;;;;;;4969088;28;20694;-69
2021/05/13 10:56:35;;;;;;;2.97;2.77;;;18.60;78.50;;;;;;4973069;28;20647;-69
2021/05/13 10:59:17;;;;;;;3.17;2.97;;;18.60;77.60;;;;;;4975847;28;20646;-68
2021/05/13 11:01:47;;;;;;;3.27;3.00;;;18.60;79.50;;;;;;4971310;28;20681;-69
2021/05/13 11:04:41;;;;;;;3.17;2.77;;;18.60;77.60;;;;;;4969808;28;20750;-69
2021/05/13 11:07:31;;;;;;;3.70;3.40;;;18.60;80.10;;;;;;4971257;28;20698;-69
2021/05/13 11:10:04;;;;;;;3.37;3.17;;;18.70;78.80;;;;;;4973158;28;20639;-69
2021/05/13 11:12:40;;;;;;;3.47;3.10;;;18.50;76.70;;;;;;4971909;28;20719;-69
2021/05/13 11:15:13;;;;;;;3.30;2.80;;;18.40;78.70;;;;;;4973459;28;20691;-72
2021/05/13 11:18:07;;;;;;;3.13;2.87;;;18.40;77.80;;;;;;4974443;28;20639;-69
2021/05/13 11:20:36;;;;;;;2.77;2.30;;;18.30;76.00;;;;;;4973362;28;20656;-70
2021/05/13 11:23:05;;;;;;;2.73;2.53;;;18.30;76.60;;;;;;4972374;28;20631;-69
2021/05/13 11:25:41;;;;;;;4.77;2.57;;;18.30;76.70;;;;;;4971285;28;20643;-70
2021/05/13 11:28:19;;;;;;;2.58;2.00;;;18.20;78.50;;;;;;4972076;28;20730;-70
2021/05/13 11:30:46;;;;;;;3.50;3.20;;;18.10;77.60;;;;;;4975210;28;20741;-70
2021/05/13 11:33:12;;;;;;;2.65;1.95;;;18.00;78.60;;;;;;4972244;28;21138;-70
2021/05/13 11:35:39;;;;;;;1.88;1.77;;;17.90;80.10;;;;;;4974840;28;20301;-67
2021/05/13 11:38:17;;;;;;;3.90;1.90;;;17.60;79.00;;;;;;4965517;28;20530;-70
2021/05/13 11:40:45;;;;;;;2.05;1.90;;;17.50;80.40;;;;;;4975131;28;20267;-67
2021/05/13 11:43:19;;;;;;;2.10;1.95;;;17.60;81.10;;;;;;4971900;28;20204;-67
2021/05/13 11:45:47;;;;;;;2.20;2.00;;;17.70;80.40;;;;;;4973514;28;20214;-69
2021/05/13 11:48:31;;;;;;;2.30;2.10;;;17.90;81.40;;;;;;4974881;28;20546;-69
2021/05/13 11:51:00;;;;;;;2.00;1.77;;;18.20;82.50;;;;;;4966789;28;20705;-69
2021/05/13 11:53:27;;;;;;;4.23;1.87;;;18.30;79.70;;;;;;4968796;28;20676;-70
2021/05/13 11:55:55;;;;;;;2.90;2.70;;;18.60;78.50;;;;;;4973125;28;20616;-71
2021/05/13 11:58:42;;;;;;;3.33;2.00;;;18.80;79.10;;;;;;4971070;28;20670;-69
2021/05/13 12:01:28;;;;;;;2.60;2.10;;;18.90;77.00;;;;;;4970863;28;20647;-70
2021/05/13 12:04:00;;;;;;;2.03;1.70;;;19.30;77.70;;;;;;4967997;28;20642;-70
2021/05/13 12:06:27;;;;;;;2.27;1.73;;;19.70;76.20;;;;;;4970458;28;20667;-67
2021/05/13 12:08:54;;;;;;;2.10;2.00;;;19.80;74.30;;;;;;4970796;28;20733;-66
2021/05/13 12:11:22;;;;;;;1.60;1.50;;;19.70;73.80;;;;;;4972977;28;20694;-67
2021/05/13 12:13:50;;;;;;;1.77;1.63;;;19.50;72.60;;;;;;4972829;28;20777;-66
2021/05/13 12:16:17;;;;;;;1.50;1.40;;;19.50;73.40;;;;;;4974141;28;20638;-66
2021/05/13 12:18:45;;;;;;;1.43;1.33;;;19.20;71.90;;;;;;4970995;28;20697;-66
2021/05/13 12:21:14;;;;;;;2.40;1.40;;;19.00;72.50;;;;;;4975580;28;20993;-66
2021/05/13 12:23:42;;;;;;;1.20;1.20;;;18.90;72.40;;;;;;4975554;28;20670;-66
2021/05/13 12:26:11;;;;;;;1.27;1.27;;;18.90;73.70;;;;;;4970260;28;20662;-66
2021/05/13 12:28:39;;;;;;;1.50;1.40;;;18.80;74.50;;;;;;4976824;28;21187;-66
2021/05/13 12:31:06;;;;;;;2.00;1.60;;;18.90;72.00;;;;;;4970134;28;20991;-66
2021/05/13 12:33:35;;;;;;;1.67;1.47;;;18.90;73.70;;;;;;4969438;28;20675;-66
2021/05/13 12:36:04;;;;;;;1.70;1.50;;;18.80;75.10;;;;;;4971191;28;20647;-66
2021/05/13 12:38:31;;;;;;;6.20;1.80;;;18.70;76.00;;;;;;4974766;28;21330;-66
2021/05/13 12:41:09;;;;;;;1.00;1.00;;;18.60;75.70;;;;;;4973735;28;20639;-66
2021/05/13 12:43:35;;;;;;;1.53;1.43;;;18.40;77.70;;;;;;4970747;28;20632;-67
2021/05/13 12:46:19;;;;;;;1.00;1.00;;;18.30;78.70;;;;;;4977752;28;20690;-65
2021/05/13 12:48:47;;;;;;;1.08;0.98;;;18.20;77.10;;;;;;4968513;28;20218;-68