Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:26;;;;;;;7.97;1.52;;;9.10;99.90;;;;;;5007270;28;20045;-43
2022/10/19 00:03:53;;;;;;;8.03;1.67;;;9.30;99.90;;;;;;5005889;28;20563;-42
2022/10/19 00:06:26;;;;;;;14.07;1.60;;;9.30;99.90;;;;;;5006761;28;20280;-42
2022/10/19 00:08:57;;;;;;;8.82;1.80;;;8.20;99.90;;;;;;5007273;28;20053;-43
2022/10/19 00:11:24;;;;;;;8.43;1.58;;;8.20;99.90;;;;;;5007131;28;20588;-43
2022/10/19 00:13:50;;;;;;;6.93;1.95;;;8.20;99.90;;;;;;5007471;28;20041;-43
2022/10/19 00:16:16;;;;;;;7.50;1.30;;;8.10;99.90;;;;;;5006805;28;20045;-44
2022/10/19 00:18:43;;;;;;;14.27;2.28;;;8.10;99.90;;;;;;5006822;28;20057;-43
2022/10/19 00:21:12;;;;;;;10.45;1.60;;;8.10;99.90;;;;;;5007191;28;20125;-42
2022/10/19 00:23:37;;;;;;;5.68;1.63;;;8.10;99.90;;;;;;5006592;28;20050;-42
2022/10/19 00:26:03;;;;;;;5.13;1.90;;;8.20;99.90;;;;;;5007093;28;20048;-43
2022/10/19 00:28:29;;;;;;;13.82;2.00;;;8.20;99.90;;;;;;5006713;28;20042;-42
2022/10/19 00:30:55;;;;;;;7.55;2.20;;;8.20;99.90;;;;;;5007362;28;20077;-43
2022/10/19 00:33:21;;;;;;;6.40;2.15;;;9.30;99.90;;;;;;5006871;28;20089;-47
2022/10/19 00:35:49;;;;;;;8.50;1.60;;;9.30;99.90;;;;;;5007304;28;20042;-42
2022/10/19 00:38:17;;;;;;;7.80;1.77;;;8.50;99.90;;;;;;5006859;28;20388;-44
2022/10/19 00:40:43;;;;;;;6.55;1.52;;;8.30;99.90;;;;;;5006967;28;20132;-42
2022/10/19 00:43:15;;;;;;;10.20;1.73;;;8.40;99.90;;;;;;5007056;28;20042;-43
2022/10/19 00:45:41;;;;;;;7.80;1.75;;;8.40;99.90;;;;;;5006116;28;20049;-43
2022/10/19 00:48:09;;;;;;;8.98;1.55;;;8.50;99.90;;;;;;5006351;28;20064;-44
2022/10/19 00:50:35;;;;;;;5.75;1.60;;;8.50;99.90;;;;;;5006170;28;20042;-44
2022/10/19 00:53:00;;;;;;;8.57;1.55;;;9.50;99.90;;;;;;5006452;28;20050;-43
2022/10/19 00:55:26;;;;;;;13.13;1.95;;;8.60;99.90;;;;;;5006378;28;20050;-43
2022/10/19 00:57:52;;;;;;;9.02;1.60;;;8.60;99.90;;;;;;5005139;28;20179;-44
2022/10/19 01:00:17;;;;;;;8.18;2.08;;;8.60;99.90;;;;;;5006199;28;20049;-43
2022/10/19 01:02:43;;;;;;;8.23;2.00;;;8.70;99.90;;;;;;5005877;28;20048;-42
2022/10/19 01:05:10;;;;;;;9.30;1.42;;;8.70;99.90;;;;;;5006222;28;20042;-43
2022/10/19 01:07:35;;;;;;;7.82;1.40;;;8.70;99.90;;;;;;5006303;28;20061;-44
2022/10/19 01:10:01;;;;;;;8.32;1.77;;;9.40;99.90;;;;;;5005953;28;20049;-44
2022/10/19 01:12:52;;;;;;;6.85;1.63;;;8.50;99.90;;;;;;5006019;28;20042;-44
2022/10/19 01:15:22;;;;;;;10.15;1.52;;;8.90;99.90;;;;;;5006137;28;20046;-43
2022/10/19 01:18:14;;;;;;;11.13;2.55;;;8.60;99.90;;;;;;5005600;28;20139;-43
2022/10/19 01:21:00;;;;;;;19.85;2.67;;;8.70;99.90;;;;;;5005774;28;20054;-44
2022/10/19 01:23:45;;;;;;;10.98;3.05;;;8.70;99.90;;;;;;5005596;28;20041;-43
2022/10/19 01:26:31;;;;;;;6.95;2.00;;;8.80;99.90;;;;;;5006105;28;20484;-43
2022/10/19 01:29:25;;;;;;;9.85;2.80;;;8.80;99.90;;;;;;5005691;28;20120;-43
2022/10/19 01:32:00;;;;;;;10.20;2.65;;;8.90;99.90;;;;;;5006091;28;20261;-44
2022/10/19 01:34:33;;;;;;;8.27;2.00;;;10.00;99.90;;;;;;5005169;28;20483;-43
2022/10/19 01:37:09;;;;;;;6.47;1.45;;;9.90;99.90;;;;;;5005709;28;20049;-43
2022/10/19 01:39:34;;;;;;;5.60;1.58;;;9.00;99.90;;;;;;5005284;28;20042;-47
2022/10/19 01:42:12;;;;;;;12.25;2.40;;;9.10;99.90;;;;;;5005392;28;20072;-43
2022/10/19 01:45:13;;;;;;;7.97;1.98;;;9.00;99.90;;;;;;5005661;28;20073;-44
2022/10/19 01:48:07;;;;;;;9.07;1.80;;;9.00;99.90;;;;;;4993076;28;20054;-43
2022/10/19 01:50:39;;;;;;;8.95;2.20;;;10.00;99.90;;;;;;5001014;28;20207;-44
2022/10/19 01:53:08;;;;;;;7.85;1.65;;;9.10;99.90;;;;;;5005611;28;20499;-43
2022/10/19 01:55:36;;;;;;;5.25;1.40;;;10.10;99.90;;;;;;5005368;28;20508;-43
2022/10/19 01:58:06;;;;;;;3.20;1.15;;;9.60;99.90;;;;;;5005678;28;20073;-43
2022/10/19 02:00:37;;;;;;;8.70;1.90;;;9.20;99.90;;;;;;5003842;28;20484;-44
2022/10/19 02:03:04;;;;;;;4.82;1.25;;;9.20;99.90;;;;;;5005388;28;20049;-43
2022/10/19 02:05:32;;;;;;;12.73;1.88;;;9.20;99.90;;;;;;5004844;28;20057;-53
2022/10/19 02:08:01;;;;;;;11.20;1.52;;;9.20;99.90;;;;;;5005247;28;20100;-44
2022/10/19 02:10:30;;;;;;;7.75;1.23;;;9.30;99.90;;;;;;5005019;28;20100;-42
2022/10/19 02:12:57;;;;;;;9.00;1.90;;;9.40;99.90;;;;;;5004993;28;20049;-44
2022/10/19 02:15:25;;;;;;;5.53;1.83;;;9.30;99.90;;;;;;5004848;28;20471;-43
2022/10/19 02:17:56;;;;;;;9.52;1.65;;;9.20;99.90;;;;;;5004729;28;20056;-44
2022/10/19 02:20:22;;;;;;;5.53;2.05;;;9.80;99.90;;;;;;5005017;28;20068;-44
2022/10/19 02:22:48;;;;;;;9.07;1.83;;;9.30;99.90;;;;;;5004858;28;20120;-43
2022/10/19 02:25:14;;;;;;;11.13;1.98;;;9.60;99.90;;;;;;5005161;28;20404;-44
2022/10/19 02:27:41;;;;;;;6.75;1.35;;;9.40;99.90;;;;;;5004540;28;20092;-44
2022/10/19 02:30:09;;;;;;;9.73;1.73;;;9.40;99.90;;;;;;5005092;28;20736;-44
2022/10/19 02:32:35;;;;;;;5.75;1.58;;;9.40;99.90;;;;;;5005070;28;20042;-45
2022/10/19 02:35:00;;;;;;;10.25;2.25;;;9.40;99.90;;;;;;5005060;28;20048;-44
2022/10/19 02:37:26;;;;;;;9.75;1.67;;;10.50;99.90;;;;;;5004752;28;20598;-44
2022/10/19 02:39:52;;;;;;;6.50;1.00;;;9.40;99.90;;;;;;5004895;28;20038;-43
2022/10/19 02:42:26;;;;;;;9.52;1.52;;;9.40;99.90;;;;;;5004966;28;20046;-43
2022/10/19 02:45:05;;;;;;;14.55;2.22;;;10.00;99.90;;;;;;5002883;28;20060;-45
2022/10/19 02:47:36;;;;;;;9.40;1.95;;;9.40;99.90;;;;;;5004566;28;20056;-44
2022/10/19 02:50:06;;;;;;;6.25;1.83;;;9.20;99.90;;;;;;5004567;28;20065;-43
2022/10/19 02:52:32;;;;;;;6.40;2.80;;;9.30;99.90;;;;;;5004313;28;20037;-42
2022/10/19 02:54:58;;;;;;;12.07;2.28;;;9.30;99.90;;;;;;5004473;28;20048;-44
2022/10/19 02:57:24;;;;;;;5.38;1.15;;;9.30;99.90;;;;;;5004678;28;20033;-44
2022/10/19 02:59:51;;;;;;;6.35;1.02;;;9.70;99.90;;;;;;5004534;28;20042;-44
2022/10/19 03:02:18;;;;;;;5.57;1.63;;;9.30;99.90;;;;;;5004606;28;20734;-43
2022/10/19 03:04:45;;;;;;;14.27;2.03;;;9.50;99.90;;;;;;5004233;28;20092;-44
2022/10/19 03:07:15;;;;;;;9.00;1.92;;;10.10;99.90;;;;;;5004591;28;20135;-43
2022/10/19 03:09:42;;;;;;;9.18;3.08;;;10.00;99.90;;;;;;5004490;28;20046;-43
2022/10/19 03:12:08;;;;;;;10.68;1.63;;;9.40;99.90;;;;;;5004987;28;20046;-44
2022/10/19 03:14:34;;;;;;;6.35;2.53;;;9.20;99.90;;;;;;5005071;28;20064;-43
2022/10/19 03:16:59;;;;;;;5.88;1.40;;;9.40;99.90;;;;;;5004647;28;20046;-43
2022/10/19 03:19:25;;;;;;;9.32;1.65;;;10.20;99.90;;;;;;5004327;28;20054;-43
2022/10/19 03:21:51;;;;;;;7.03;1.15;;;9.20;99.90;;;;;;5004770;28;20034;-43
2022/10/19 03:24:16;;;;;;;8.35;1.83;;;9.20;99.90;;;;;;5004981;28;20081;-43
2022/10/19 03:26:42;;;;;;;8.75;2.03;;;10.00;99.90;;;;;;5007992;28;20080;-46
2022/10/19 03:29:08;;;;;;;7.50;3.38;;;9.20;99.90;;;;;;5008202;28;20053;-43
2022/10/19 03:31:33;;;;;;;12.38;2.72;;;9.20;99.90;;;;;;5008334;28;20049;-44
2022/10/19 03:33:59;;;;;;;10.77;2.40;;;9.20;99.90;;;;;;5008007;28;20065;-47
2022/10/19 03:36:33;;;;;;;8.57;1.95;;;9.20;99.90;;;;;;5007900;28;20065;-44
2022/10/19 03:39:01;;;;;;;6.97;1.75;;;9.00;99.90;;;;;;5007498;28;20663;-43
2022/10/19 03:41:30;;;;;;;7.25;1.52;;;8.80;99.90;;;;;;5007654;28;20042;-43
2022/10/19 03:43:56;;;;;;;6.72;1.17;;;8.80;99.90;;;;;;5007761;28;20347;-43
2022/10/19 03:46:22;;;;;;;6.28;1.20;;;8.80;99.90;;;;;;5007688;28;20081;-43
2022/10/19 03:48:49;;;;;;;3.45;0.90;;;8.70;99.90;;;;;;5007461;28;20080;-43
2022/10/19 03:51:17;;;;;;;7.60;0.90;;;8.70;99.90;;;;;;5007367;28;20351;-44
2022/10/19 03:53:44;;;;;;;8.10;1.50;;;8.70;99.90;;;;;;5007049;28;20395;-43
2022/10/19 03:56:17;;;;;;;9.70;1.65;;;9.00;99.90;;;;;;5007459;28;20037;-44
2022/10/19 03:58:45;;;;;;;13.02;2.03;;;9.90;99.90;;;;;;5007084;28;20060;-43
2022/10/19 04:01:16;;;;;;;7.57;1.58;;;8.80;99.90;;;;;;5007289;28;20049;-44
2022/10/19 04:03:42;;;;;;;5.63;1.25;;;8.80;99.90;;;;;;5007195;28;20052;-45
2022/10/19 04:06:18;;;;;;;9.40;1.63;;;8.80;99.90;;;;;;5007585;28;20041;-43
2022/10/19 04:08:48;;;;;;;6.60;1.50;;;8.80;99.90;;;;;;5007457;28;20085;-43
2022/10/19 04:11:15;;;;;;;7.97;1.88;;;8.80;99.90;;;;;;5007484;28;20061;-43
2022/10/19 04:13:41;;;;;;;8.75;1.83;;;9.60;99.90;;;;;;5007462;28;20053;-44
2022/10/19 04:16:07;;;;;;;7.60;1.70;;;8.90;99.90;;;;;;5007445;28;20384;-43
2022/10/19 04:18:33;;;;;;;9.10;1.52;;;8.90;99.90;;;;;;5007359;28;20458;-44
2022/10/19 04:21:00;;;;;;;7.22;1.60;;;9.80;99.90;;;;;;5007669;28;20046;-45
2022/10/19 04:23:28;;;;;;;7.22;1.63;;;8.90;99.90;;;;;;5007146;28;20518;-44
2022/10/19 04:26:04;;;;;;;5.10;1.30;;;8.90;99.90;;;;;;5006778;28;20496;-44
2022/10/19 04:28:30;;;;;;;8.55;1.42;;;8.90;99.90;;;;;;5007740;28;20190;-43
2022/10/19 04:30:56;;;;;;;7.45;1.45;;;9.70;99.90;;;;;;5007229;28;20053;-43
2022/10/19 04:33:22;;;;;;;4.72;1.27;;;8.80;99.90;;;;;;5007279;28;20056;-43
2022/10/19 04:35:47;;;;;;;13.82;1.85;;;8.90;99.90;;;;;;5007040;28;20050;-43
2022/10/19 04:38:13;;;;;;;9.55;1.50;;;8.90;99.90;;;;;;5007202;28;20451;-43
2022/10/19 04:40:39;;;;;;;7.82;1.25;;;8.90;99.90;;;;;;5006666;28;20119;-43
2022/10/19 04:43:05;;;;;;;9.57;1.95;;;9.30;99.90;;;;;;5006875;28;20046;-43
2022/10/19 04:45:31;;;;;;;5.72;1.40;;;8.80;99.90;;;;;;5006781;28;20131;-44
2022/10/19 04:47:56;;;;;;;10.95;1.52;;;9.40;99.90;;;;;;5006552;28;20088;-44
2022/10/19 04:50:23;;;;;;;8.40;1.48;;;8.90;99.90;;;;;;5006740;28;20479;-43
2022/10/19 04:52:49;;;;;;;7.05;1.63;;;8.70;99.90;;;;;;5006602;28;20054;-44
2022/10/19 04:55:14;;;;;;;10.98;1.85;;;8.60;99.90;;;;;;5006532;28;20057;-43
2022/10/19 04:57:40;;;;;;;5.38;1.27;;;8.60;99.90;;;;;;5006368;28;20443;-44
2022/10/19 05:00:06;;;;;;;7.85;1.45;;;8.50;99.90;;;;;;5005655;28;20046;-43
2022/10/19 05:02:32;;;;;;;9.43;1.30;;;8.50;99.90;;;;;;5006078;28;20045;-44
2022/10/19 05:04:58;;;;;;;7.97;1.50;;;8.50;99.90;;;;;;5006158;28;20048;-43
2022/10/19 05:07:24;;;;;;;10.38;1.70;;;8.50;99.90;;;;;;5006386;28;20605;-45
2022/10/19 05:09:49;;;;;;;9.13;1.88;;;9.10;99.90;;;;;;5006251;28;20064;-45
2022/10/19 05:12:15;;;;;;;12.55;1.77;;;9.60;99.90;;;;;;5006277;28;20088;-44
2022/10/19 05:14:40;;;;;;;7.40;2.05;;;8.50;99.90;;;;;;5005760;28;20046;-42
2022/10/19 05:17:06;;;;;;;7.15;1.65;;;8.50;99.90;;;;;;5005529;28;20052;-43
2022/10/19 05:19:32;;;;;;;10.65;1.40;;;8.50;99.90;;;;;;5005965;28;20050;-43
2022/10/19 05:21:57;;;;;;;9.82;1.10;;;8.60;99.90;;;;;;5005521;28;20057;-44
2022/10/19 05:24:23;;;;;;;5.65;1.25;;;8.60;99.90;;;;;;5005920;28;20133;-43
2022/10/19 05:26:49;;;;;;;8.63;1.02;;;8.60;99.90;;;;;;5005646;28;20186;-43
2022/10/19 05:29:14;;;;;;;10.35;1.25;;;9.00;99.90;;;;;;5005896;28;20045;-43
2022/10/19 05:31:41;;;;;;;8.80;1.00;;;8.60;99.90;;;;;;5005551;28;20136;-44
2022/10/19 05:34:06;;;;;;;10.43;1.55;;;8.70;99.90;;;;;;5005556;28;20814;-44
2022/10/19 05:36:35;;;;;;;14.32;0.90;;;8.70;99.90;;;;;;5005721;28;20128;-43
2022/10/19 05:39:08;;;;;;;11.45;0.88;;;8.70;99.90;;;;;;5005810;28;20060;-43
2022/10/19 05:41:34;;;;;;;11.05;0.93;;;8.70;99.90;;;;;;5006359;28;20429;-44
2022/10/19 05:44:01;;;;;;;13.82;0.70;;;9.00;99.90;;;;;;5005678;28;20528;-43
2022/10/19 05:46:28;;;;;;;10.48;0.77;;;8.80;99.90;;;;;;5005696;28;20041;-43
2022/10/19 05:48:55;;;;;;;10.93;1.13;;;8.80;99.90;;;;;;5005304;28;20045;-43
2022/10/19 05:51:22;;;;;;;12.40;0.57;;;8.80;99.90;;;;;;5005732;28;20107;-44
2022/10/19 05:53:48;;;;;;;29.63;1.27;;;8.80;99.90;;;;;;5005160;28;20034;-44
2022/10/19 05:56:20;;;;;;;9.73;1.00;;;8.70;99.90;;;;;;5005202;28;20100;-47
2022/10/19 05:58:45;;;;;;;8.82;0.90;;;9.30;99.90;;;;;;5005177;28;20121;-43
2022/10/19 06:01:12;;;;;;;11.50;1.42;;;9.70;99.90;;;;;;5005213;28;20149;-45
2022/10/19 06:03:39;;;;;;;11.73;1.20;;;8.50;99.90;;;;;;5005546;28;20042;-43
2022/10/19 06:06:06;;;;;;;9.35;1.20;;;8.80;99.90;;;;;;5005015;28;20042;-44
2022/10/19 06:08:33;;;;;;;14.23;1.48;;;8.80;99.90;;;;;;5005377;28;20081;-45
2022/10/19 06:11:13;;;;;;;22.80;1.17;;;8.80;99.90;;;;;;5005345;28;20049;-43
2022/10/19 06:13:40;;;;;;;10.10;0.70;;;8.80;99.90;;;;;;5005298;28;20795;-44
2022/10/19 06:16:07;;;;;;;8.52;1.05;;;8.80;99.90;;;;;;5005121;28;20138;-43
2022/10/19 06:18:33;;;;;;;7.45;0.55;;;8.80;99.90;;;;;;5005474;28;20137;-44
2022/10/19 06:21:08;;;;;;;9.95;1.00;;;8.90;99.90;;;;;;5004872;28;20377;-45
2022/10/19 06:23:35;;;;;;;5.57;0.95;;;10.00;99.90;;;;;;5005080;28;20037;-43
2022/10/19 06:26:06;;;;;;;9.35;1.13;;;9.90;99.90;;;;;;5004814;28;20120;-46
2022/10/19 06:28:32;;;;;;;7.40;0.65;;;8.90;99.90;;;;;;5005051;28;20041;-43
2022/10/19 06:30:58;;;;;;;13.13;0.93;;;8.90;99.90;;;;;;5004675;28;20060;-43
2022/10/19 06:33:24;;;;;;;6.45;0.57;;;9.00;99.90;;;;;;5005009;28;20045;-44
2022/10/19 06:35:50;;;;;;;9.23;0.73;;;9.00;99.90;;;;;;5004936;28;20045;-43
2022/10/19 06:38:16;;;;;;;10.52;0.82;;;9.40;99.90;;;;;;5005048;28;20046;-44
2022/10/19 06:40:42;;;;;;;11.63;0.63;;;9.00;99.90;;;;;;5005009;28;20413;-45
2022/10/19 06:43:08;;;;;;;10.05;1.08;;;9.90;99.90;;;;;;5004920;28;20091;-44
2022/10/19 06:45:36;;;;;;;6.70;0.38;;;10.10;99.90;;;;;;5005186;28;20061;-44
2022/10/19 06:48:03;;;;;;;9.63;0.82;;;9.20;99.90;;;;;;5004638;28;20045;-44
2022/10/19 06:50:30;;;;;;;7.97;0.60;;;9.30;99.90;;;;;;5004948;28;20120;-43
2022/10/19 06:52:59;;;;;;;11.70;0.60;;;9.30;99.90;;;;;;5004908;28;20053;-44
2022/10/19 06:55:25;;;;;;;10.70;0.90;;;9.40;99.90;;;;;;5005273;28;20532;-45
2022/10/19 06:57:50;;;;;;;10.90;2.03;;;10.40;99.90;;;;;;5005010;28;20095;-43
2022/10/19 07:00:16;;;;;;;11.05;1.13;;;9.60;99.90;;;;;;5006667;28;20073;-43
2022/10/19 07:02:42;;;;;;;9.73;0.88;;;9.80;99.90;;;;;;5008566;28;20549;-43
2022/10/19 07:05:08;;;;;;;12.27;0.98;;;9.50;99.90;;;;;;5008660;28;20038;-45
2022/10/19 07:07:34;;;;;;;8.65;1.38;;;9.60;99.90;;;;;;5008883;28;20081;-44
2022/10/19 07:09:59;;;;;;;11.15;1.63;;;9.60;99.90;;;;;;5008553;28;20421;-44
2022/10/19 07:12:25;;;;;;;7.10;1.15;;;9.60;99.90;;;;;;5008904;28;20455;-45
2022/10/19 07:14:51;;;;;;;10.70;1.17;;;9.70;99.90;;;;;;5008548;28;20392;-47
2022/10/19 07:17:17;;;;;;;9.93;1.25;;;9.70;99.90;;;;;;5007505;28;20101;-43
2022/10/19 07:19:42;;;;;;;9.50;1.42;;;9.80;99.90;;;;;;5008005;28;20054;-44
2022/10/19 07:22:08;;;;;;;8.25;0.90;;;10.60;99.90;;;;;;5007706;28;20077;-42
2022/10/19 07:24:34;;;;;;;11.35;1.35;;;9.90;99.90;;;;;;5007802;28;20030;-43
2022/10/19 07:27:00;;;;;;;7.60;0.80;;;9.90;99.90;;;;;;5007862;28;20049;-44
2022/10/19 07:29:25;;;;;;;10.27;0.93;;;10.00;99.90;;;;;;5007961;28;20046;-44
2022/10/19 07:31:51;;;;;;;7.40;0.40;;;10.70;99.90;;;;;;5007764;28;20107;-42
2022/10/19 07:34:17;;;;;;;5.53;0.38;;;10.10;99.90;;;;;;5008180;28;20453;-43
2022/10/19 07:36:46;;;;;;;7.32;0.50;;;10.20;99.90;;;;;;5008525;28;20042;-43
2022/10/19 07:39:13;;;;;;;8.05;1.92;;;10.50;99.90;;;;;;5008625;28;20050;-49
2022/10/19 07:41:39;;;;;;;8.57;0.85;;;10.30;99.90;;;;;;5007551;28;20054;-44
2022/10/19 07:44:05;;;;;;;9.77;0.57;;;10.40;99.90;;;;;;5009653;28;20048;-58
2022/10/19 07:46:36;;;;;;;5.80;1.08;;;10.40;99.90;;;;;;5010844;28;20077;-48
2022/10/19 07:49:04;;;;;;;8.10;0.45;;;10.50;99.90;;;;;;5011594;28;20049;-49
2022/10/19 07:51:30;;;;;;;7.30;0.68;;;10.60;99.90;;;;;;5010830;28;20141;-41
2022/10/19 07:53:57;;;;;;;12.93;0.70;;;10.40;99.90;;;;;;5009496;28;20096;-56
2022/10/19 07:56:25;;;;;;;10.98;1.20;;;10.70;99.90;;;;;;5007268;28;20078;-56
2022/10/19 07:58:53;;;;;;;5.10;0.50;;;10.80;99.90;;;;;;5009802;28;20049;-44
2022/10/19 08:01:22;;;;;;;7.20;0.80;;;10.80;99.90;;;;;;5009043;28;20033;-45
2022/10/19 08:03:48;;;;;;;7.97;1.08;;;10.90;99.90;;;;;;5008857;28;20034;-47
2022/10/19 08:06:17;;;;;;;4.93;1.25;;;10.90;99.90;;;;;;5009190;28;20038;-47
2022/10/19 08:08:44;;;;;;;6.68;0.80;;;11.40;99.90;;;;;;5009870;28;20085;-43
2022/10/19 08:11:16;;;;;;;7.32;0.73;;;11.10;99.90;;;;;;5008782;28;20053;-49
2022/10/19 08:13:42;;;;;;;11.90;1.40;;;11.10;99.90;;;;;;5009151;28;20073;-58
2022/10/19 08:16:41;;;;;;;10.68;1.08;;;11.20;99.90;;;;;;5007426;28;20181;-58
2022/10/19 08:19:09;;;;;;;13.35;0.60;;;11.30;99.90;;;;;;5007926;28;20060;-59
2022/10/19 08:21:37;;;;;;;7.25;0.43;;;11.20;99.90;;;;;;5008398;28;20045;-57
2022/10/19 08:24:03;;;;;;;8.50;0.98;;;11.70;99.90;;;;;;5008216;28;20046;-60
2022/10/19 08:26:31;;;;;;;12.02;0.80;;;11.50;99.90;;;;;;5009853;28;20091;-56
2022/10/19 08:29:00;;;;;;;6.72;0.65;;;11.60;99.90;;;;;;5010630;28;20046;-56
2022/10/19 08:31:26;;;;;;;8.40;0.65;;;11.60;99.90;;;;;;5008986;28;20045;-46
2022/10/19 08:33:51;;;;;;;7.22;0.85;;;11.90;99.90;;;;;;5008998;28;20053;-58
2022/10/19 08:36:21;;;;;;;13.98;1.30;;;11.60;99.90;;;;;;5008308;28;20050;-46
2022/10/19 08:38:48;;;;;;;9.43;0.55;;;11.80;99.90;;;;;;5008104;28;20099;-44
2022/10/19 08:41:19;;;;;;;6.25;0.50;;;11.80;99.90;;;;;;5005653;28;20046;-44
2022/10/19 08:43:53;;;;;;;7.77;0.43;;;11.90;99.90;;;;;;5007954;28;20440;-46
2022/10/19 08:46:28;;;;;;;7.78;0.45;;;12.10;99.90;;;;;;5007779;28;20281;-45
2022/10/19 08:48:54;;;;;;;7.28;1.30;;;12.10;99.90;;;;;;5007384;28;20041;-48
2022/10/19 08:51:21;;;;;;;7.00;0.77;;;12.40;99.90;;;;;;5007380;28;20184;-44
2022/10/19 08:53:54;;;;;;;5.50;0.35;;;12.20;99.90;;;;;;5007879;28;20045;-47
2022/10/19 08:56:25;;;;;;;4.43;0.28;;;12.30;99.90;;;;;;5006132;28;20100;-54
2022/10/19 08:58:51;;;;;;;9.30;1.27;;;12.40;99.90;;;;;;5007053;28;20041;-48
2022/10/19 09:01:34;;;;;;;8.43;1.33;;;12.90;99.90;;;;;;5007081;28;20451;-56
2022/10/19 09:04:04;;;;;;;5.97;0.82;;;12.40;99.90;;;;;;5007279;28;20077;-54
2022/10/19 09:06:40;;;;;;;6.72;0.40;;;12.50;99.90;;;;;;5008626;28;20693;-55
2022/10/19 09:09:09;;;;;;;4.10;0.50;;;12.50;99.90;;;;;;5008087;28;20468;-54
2022/10/19 09:11:41;;;;;;;7.68;0.73;;;12.90;99.90;;;;;;5007679;28;20046;-56
2022/10/19 09:14:13;;;;;;;7.03;0.68;;;12.60;99.90;;;;;;5009343;28;20121;-53
2022/10/19 09:16:39;;;;;;;;;;;12.60;99.90;;;;;;5010765;28;20161;-55
2022/10/19 09:19:16;;;;;;;6.07;1.13;;;12.60;99.90;;;;;;5010425;28;20048;-53
2022/10/19 09:21:49;;;;;;;8.30;0.70;;;12.70;99.90;;;;;;5008838;28;20073;-47
2022/10/19 09:24:34;;;;;;;7.93;0.68;;;12.80;99.90;;;;;;5006564;28;20042;-42
2022/10/19 09:27:00;;;;;;;11.68;0.82;;;12.70;99.90;;;;;;5006922;28;20137;-47
2022/10/19 09:29:37;;;;;;;7.75;0.60;;;12.80;99.90;;;;;;5007052;28;20060;-47
2022/10/19 09:32:10;;;;;;;8.27;0.93;;;12.80;99.90;;;;;;5008854;28;20127;-49
2022/10/19 09:34:51;;;;;;;10.90;1.17;;;12.80;99.90;;;;;;5008526;28;20117;-54
2022/10/19 09:37:19;;;;;;;9.05;0.80;;;13.40;99.90;;;;;;5007716;28;20107;-55
2022/10/19 09:39:44;;;;;;;3.92;0.70;;;13.00;99.90;;;;;;5008120;28;20129;-54
2022/10/19 09:42:31;;;;;;;9.73;1.02;;;13.00;99.90;;;;;;5008207;28;20188;-54
2022/10/19 09:45:16;;;;;;;7.45;0.73;;;13.00;99.90;;;;;;5008056;28;20476;-55
2022/10/19 09:47:46;;;;;;;4.88;0.90;;;13.10;99.90;;;;;;5008089;28;20156;-55
2022/10/19 09:50:24;;;;;;;9.48;1.00;;;13.10;99.90;;;;;;5007780;28;20057;-55
2022/10/19 09:52:55;;;;;;;16.00;1.00;;;13.20;99.90;;;;;;5008105;28;20126;-53
2022/10/19 09:55:44;;;;;;;5.35;0.75;;;13.20;99.90;;;;;;5005944;28;20135;-55
2022/10/19 09:58:13;;;;;;;5.88;0.30;;;13.30;99.90;;;;;;5005981;28;20052;-53
2022/10/19 10:00:49;;;;;;;5.10;0.40;;;13.40;99.90;;;;;;5007918;28;20048;-54
2022/10/19 10:03:39;;;;;;;6.70;0.80;;;13.40;99.90;;;;;;5007796;28;20112;-53
2022/10/19 10:06:15;;;;;;;5.45;0.60;;;13.30;99.90;;;;;;5008447;28;20042;-54
2022/10/19 10:09:00;;;;;;;6.38;0.38;;;13.30;99.90;;;;;;5007666;28;20076;-54
2022/10/19 10:11:28;;;;;;;5.38;0.80;;;13.30;99.90;;;;;;5007728;28;20129;-54
2022/10/19 10:13:56;;;;;;;7.85;0.60;;;13.30;99.90;;;;;;5007555;28;20045;-53
2022/10/19 10:16:28;;;;;;;6.50;0.30;;;13.30;99.90;;;;;;5007553;28;20041;-54
2022/10/19 10:18:55;;;;;;;6.45;0.35;;;13.30;99.90;;;;;;5007329;28;20389;-54
2022/10/19 10:21:26;;;;;;;6.50;0.40;;;13.60;99.90;;;;;;5007564;28;20115;-54
2022/10/19 10:24:16;;;;;;;5.47;0.30;;;13.70;99.90;;;;;;5006459;28;20061;-53
2022/10/19 10:26:50;;;;;;;4.35;0.43;;;13.60;99.90;;;;;;5007938;28;20068;-54
2022/10/19 10:29:16;;;;;;;7.20;0.75;;;13.50;99.90;;;;;;5007587;28;20071;-54
2022/10/19 10:31:42;;;;;;;7.30;0.70;;;13.60;99.90;;;;;;5007421;28;20554;-53
2022/10/19 10:34:17;;;;;;;5.18;0.93;;;13.90;99.90;;;;;;5008879;28;20045;-54
2022/10/19 10:36:42;;;;;;;6.43;0.63;;;13.90;99.90;;;;;;5011440;28;20423;-53
2022/10/19 10:39:15;;;;;;;5.18;0.50;;;13.60;99.90;;;;;;5010979;28;20037;-53
2022/10/19 10:41:43;;;;;;;9.15;0.63;;;13.50;99.90;;;;;;5011226;28;20096;-54
2022/10/19 10:44:25;;;;;;;5.68;0.50;;;13.50;99.90;;;;;;5011211;28;20041;-54
2022/10/19 10:46:59;;;;;;;7.30;1.30;;;13.70;99.90;;;;;;5011603;28;20056;-53
2022/10/19 10:49:35;;;;;;;7.30;0.75;;;13.50;99.90;;;;;;5010910;28;20046;-54
2022/10/19 10:52:14;;;;;;;5.78;0.60;;;13.60;99.90;;;;;;5011429;28;20053;-53
2022/10/19 10:54:55;;;;;;;4.95;0.52;;;13.50;99.90;;;;;;5010897;28;20038;-53
2022/10/19 10:57:24;;;;;;;6.47;0.80;;;13.50;99.90;;;;;;5011152;28;20046;-53
2022/10/19 10:59:56;;;;;;;6.15;1.75;;;14.10;99.90;;;;;;5011381;28;20113;-54
2022/10/19 11:02:49;;;;;;;7.95;1.05;;;13.60;99.90;;;;;;5010654;28;20103;-54
2022/10/19 11:05:26;;;;;;;9.98;0.70;;;13.70;99.90;;;;;;5010702;28;20049;-53
2022/10/19 11:08:11;;;;;;;6.43;0.55;;;13.70;99.90;;;;;;5010859;28;20052;-54
2022/10/19 11:10:58;;;;;;;7.00;0.63;;;13.70;99.90;;;;;;5010766;28;20046;-54
2022/10/19 11:13:27;;;;;;;4.85;0.65;;;13.70;99.90;;;;;;5010519;28;20408;-53
2022/10/19 11:16:05;;;;;;;8.77;1.00;;;13.70;99.90;;;;;;5011131;28;20046;-54
2022/10/19 11:18:45;;;;;;;6.22;0.63;;;13.60;99.90;;;;;;5010630;28;20115;-54
2022/10/19 11:21:16;;;;;;;7.63;0.63;;;13.60;99.90;;;;;;5011620;28;20053;-52
2022/10/19 11:24:24;;;;;;;5.80;0.75;;;13.60;99.90;;;;;;5010529;28;20610;-53
2022/10/19 11:27:13;;;;;;;7.63;0.70;;;13.70;99.90;;;;;;5000139;28;20791;-52
2022/10/19 11:29:58;;;;;;;7.53;0.93;;;13.60;99.90;;;;;;5010110;28;20042;-53
2022/10/19 11:33:03;;;;;;;6.78;0.60;;;13.70;99.90;;;;;;5009993;28;20038;-54
2022/10/19 11:35:56;;;;;;;6.85;1.45;;;13.80;99.90;;;;;;5009863;28;20753;-53
2022/10/19 11:38:27;;;;;;;6.78;0.85;;;13.90;99.90;;;;;;5010168;28;20109;-54
2022/10/19 11:41:12;;;;;;;14.43;2.15;;;14.10;99.90;;;;;;5009021;28;20045;-54
2022/10/19 11:44:07;;;;;;;5.50;0.60;;;14.30;99.90;;;;;;5009751;28;20060;-54
2022/10/19 11:46:45;;;;;;;6.72;0.47;;;14.40;99.90;;;;;;5009051;28;20049;-52
2022/10/19 11:49:59;;;;;;;8.27;0.90;;;14.40;99.90;;;;;;5010293;28;20041;-54
2022/10/19 11:52:36;;;;;;;7.25;0.45;;;14.40;99.90;;;;;;5005113;28;20058;-54
2022/10/19 11:55:14;;;;;;;9.80;0.82;;;14.50;99.90;;;;;;5010091;28;20056;-54
2022/10/19 11:57:58;;;;;;;7.65;0.75;;;14.50;99.90;;;;;;5008330;28;20061;-54
2022/10/19 12:00:29;;;;;;;4.65;0.30;;;14.50;99.90;;;;;;5010395;28;20042;-54
2022/10/19 12:03:09;;;;;;;7.32;1.02;;;14.50;99.90;;;;;;5009904;28;20073;-55
2022/10/19 12:06:03;;;;;;;8.05;0.32;;;14.50;99.90;;;;;;5009115;28;20089;-54
2022/10/19 12:08:41;;;;;;;7.35;0.47;;;14.40;99.90;;;;;;5009250;28;20107;-53
2022/10/19 12:11:26;;;;;;;6.43;0.45;;;14.30;99.90;;;;;;5009513;28;20484;-54
2022/10/19 12:14:13;;;;;;;6.38;1.48;;;14.20;99.90;;;;;;5008979;28;20511;-52
2022/10/19 12:16:46;;;;;;;5.82;0.52;;;14.20;99.90;;;;;;5009555;28;20082;-54
2022/10/19 12:19:20;;;;;;;9.40;1.00;;;14.20;99.90;;;;;;5007926;28;20085;-54
2022/10/19 12:21:46;;;;;;;12.75;0.60;;;14.20;99.90;;;;;;5010049;28;20117;-53
2022/10/19 12:24:19;;;;;;;4.25;0.40;;;14.30;99.90;;;;;;5009424;28;20041;-51
2022/10/19 12:26:46;;;;;;;5.28;0.35;;;14.30;99.90;;;;;;5009583;28;20652;-53
2022/10/19 12:29:23;;;;;;;3.22;0.40;;;14.10;99.90;;;;;;5009136;28;20037;-54
2022/10/19 12:31:49;;;;;;;4.63;0.52;;;14.40;99.90;;;;;;5009387;28;20056;-54
2022/10/19 12:34:21;;;;;;;4.32;0.40;;;14.00;99.90;;;;;;5009103;28;20084;-54
2022/10/19 12:37:11;;;;;;;4.70;0.20;;;13.90;99.90;;;;;;5009610;28;20377;-54
2022/10/19 12:39:45;;;;;;;5.85;0.40;;;13.80;99.90;;;;;;5008646;28;20476;-53
2022/10/19 12:42:29;;;;;;;3.35;0.30;;;13.70;99.90;;;;;;5009410;28;20487;-53
2022/10/19 12:45:24;;;;;;;2.22;0.20;;;13.70;99.90;;;;;;5008613;28;20077;-54
2022/10/19 12:48:09;;;;;;;4.97;0.50;;;13.60;99.90;;;;;;5005626;28;20137;-52
2022/10/19 12:50:47;;;;;;;7.72;0.50;;;13.60;99.90;;;;;;5008944;28;20053;-54
2022/10/19 12:53:37;;;;;;;4.35;0.30;;;13.50;99.90;;;;;;5009146;28;20197;-54
2022/10/19 12:56:09;;;;;;;5.88;0.82;;;13.70;99.90;;;;;;5008711;28;20061;-54
2022/10/19 12:58:41;;;;;;;3.60;0.20;;;13.70;99.90;;;;;;5008705;28;20042;-53
2022/10/19 13:01:10;;;;;;;3.58;0.40;;;13.60;99.90;;;;;;5007670;28;20060;-54
2022/10/19 13:03:40;;;;;;;6.70;0.70;;;13.40;99.90;;;;;;5008755;28;20088;-52
2022/10/19 13:06:12;;;;;;;3.92;0.50;;;13.30;99.90;;;;;;5008718;28;20655;-54
2022/10/19 13:08:40;;;;;;;;;;;13.90;99.90;;;;;;5008939;28;20038;-54
2022/10/19 13:11:13;;;;;;;8.65;1.20;;;13.10;99.90;;;;;;5008696;28;19921;-54