Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:13;;;;;;;13.10;8.77;;;;;;;;;;5060773;28;20467;-78
2022/11/28 00:02:39;;;;;;;15.33;8.43;;;;;;;;;;5062948;28;20043;-77
2022/11/28 00:05:05;;;;;;;15.13;9.03;;;;;;;;;;5062085;28;20115;-77
2022/11/28 00:07:31;;;;;;;11.93;8.27;;;;;;;;;;5064266;28;20036;-77
2022/11/28 00:09:57;;;;;;;15.57;9.20;;;;;;;;;;5057030;28;20017;-75
2022/11/28 00:12:23;;;;;;;13.87;7.97;;;;;;;;;;5065038;28;20028;-78
2022/11/28 00:14:49;;;;;;;15.47;8.90;;;;;;;;;;5051933;28;20028;-78
2022/11/28 00:17:15;;;;;;;15.93;9.37;;;;;;;;;;5067924;28;20087;-77
2022/11/28 00:19:46;;;;;;;13.50;8.87;;;;;;;;;;5075629;28;20392;-76
2022/11/28 00:22:14;;;;;;;13.47;8.83;;;;;;;;;;5065592;28;20428;-79
2022/11/28 00:24:43;;;;;;;16.27;8.80;;;;;;;;;;5079739;28;20053;-79
2022/11/28 00:27:09;;;;;;;15.70;8.80;;;;;;;;;;5063774;28;20041;-78
2022/11/28 00:29:35;;;;;;;15.97;8.70;;;;;;;;;;5081384;28;20028;-78
2022/11/28 00:32:02;;;;;;;14.90;8.97;;;;;;;;;;5061413;28;20028;-78
2022/11/28 00:34:28;;;;;;;15.23;9.20;;;;;;;;;;5070999;28;20050;-77
2022/11/28 00:36:54;;;;;;;14.93;9.00;;;;;;;;;;5068838;28;20050;-77
2022/11/28 00:39:20;;;;;;;16.90;9.47;;;;;;;;;;5069854;28;20024;-78
2022/11/28 00:41:51;;;;;;;15.67;9.20;;;;;;;;;;5066398;28;20040;-76
2022/11/28 00:44:17;;;;;;;15.13;9.43;;;;;;;;;;5068231;28;20028;-77
2022/11/28 00:46:43;;;;;;;16.10;10.00;;;;;;;;;;5078261;28;20028;-77
2022/11/28 00:49:09;;;;;;;15.33;9.27;;;;;;;;;;5075032;28;20094;-78
2022/11/28 00:51:36;;;;;;;17.73;9.47;;;;;;;;;;5052162;28;20090;-78
2022/11/28 00:54:03;;;;;;;15.30;9.00;;;;;;;;;;5063528;28;20119;-77
2022/11/28 00:56:31;;;;;;;22.17;9.13;;;;;;;;;;5065471;28;20341;-76
2022/11/28 00:58:57;;;;;;;13.33;8.50;;;;;;;;;;5074023;28;20020;-78
2022/11/28 01:01:31;;;;;;;19.53;10.00;;;;;;;;;;5060663;28;20063;-77
2022/11/28 01:04:00;;;;;;;13.07;9.17;;;;;;;;;;5078565;28;20031;-78
2022/11/28 01:06:46;;;;;;;13.53;7.83;;;;;;;;;;5070563;28;20035;-78
2022/11/28 01:09:13;;;;;;;13.70;8.80;;;;;;;;;;5087918;28;20107;-76
2022/11/28 01:11:40;;;;;;;15.77;8.97;;;;;;;;;;5082837;28;20103;-78
2022/11/28 01:14:06;;;;;;;15.73;8.83;;;;;;;;;;5077192;28;20031;-77
2022/11/28 01:16:32;;;;;;;12.83;8.73;;;;;;;;;;5074394;28;20029;-79
2022/11/28 01:18:58;;;;;;;15.60;9.20;;;;;;;;;;5053843;28;20051;-78
2022/11/28 01:21:25;;;;;;;18.10;9.00;;;;;;;;;;5074179;28;20032;-78
2022/11/28 01:23:51;;;;;;;13.53;9.10;;;;;;;;;;5074371;28;20025;-78
2022/11/28 01:26:19;;;;;;;13.87;9.33;;;;;;;;;;5074959;28;20032;-78
2022/11/28 01:28:46;;;;;;;15.53;8.40;;;;;;;;;;5061228;28;20106;-78
2022/11/28 01:31:14;;;;;;;13.17;8.40;;;;;;;;;;5069885;28;20411;-78
2022/11/28 01:33:40;;;;;;;16.63;9.23;;;;;;;;;;5055571;28;20040;-79
2022/11/28 01:36:07;;;;;;;16.83;8.90;;;;;;;;;;5041427;28;20032;-78
2022/11/28 01:38:36;;;;;;;15.70;9.07;;;;;;;;;;5054239;28;20048;-78
2022/11/28 01:41:03;;;;;;;14.47;9.13;;;;;;;;;;5077851;28;20089;-79
2022/11/28 01:43:29;;;;;;;17.03;8.97;;;;;;;;;;5078610;28;20360;-78
2022/11/28 01:45:55;;;;;;;13.73;9.27;;;;;;;;;;5064679;28;20032;-78
2022/11/28 01:48:26;;;;;;;17.07;10.13;;;;;;;;;;5061284;28;20085;-77
2022/11/28 01:50:54;;;;;;;14.87;9.83;;;;;;;;;;5049073;28;20032;-77
2022/11/28 01:53:20;;;;;;;17.60;8.93;;;;;;;;;;5043588;28;20036;-77
2022/11/28 01:55:49;;;;;;;15.43;9.33;;;;;;;;;;5073283;28;20036;-78
2022/11/28 01:58:15;;;;;;;16.60;9.40;;;;;;;;;;5060278;28;20359;-77
2022/11/28 02:00:44;;;;;;;15.27;10.10;;;;;;;;;;5077082;28;20120;-78
2022/11/28 02:03:12;;;;;;;15.23;9.90;;;;;;;;;;5078203;28;20385;-78
2022/11/28 02:05:41;;;;;;;16.27;9.53;;;;;;;;;;5057088;28;20024;-78
2022/11/28 02:08:08;;;;;;;18.33;9.17;;;;;;;;;;5077081;28;20017;-78
2022/11/28 02:10:50;;;;;;;15.27;9.33;;;;;;;;;;5060550;28;20115;-78
2022/11/28 02:13:28;;;;;;;14.40;9.07;;;;;;;;;;5076910;28;20024;-78
2022/11/28 02:15:54;;;;;;;18.03;9.53;;;;;;;;;;5064298;28;20067;-78
2022/11/28 02:18:35;;;;;;;15.83;9.50;;;;;;;;;;5076814;28;20471;-79
2022/11/28 02:21:21;;;;;;;15.90;9.20;;;;;;;;;;5081019;28;20052;-78
2022/11/28 02:23:47;;;;;;;15.43;9.30;;;;;;;;;;5077704;28;20043;-78
2022/11/28 02:26:34;;;;;;;15.90;9.27;;;;;;;;;;5076801;28;20028;-78
2022/11/28 02:29:00;;;;;;;17.13;9.27;;;;;;;;;;5076378;28;20024;-79
2022/11/28 02:31:32;;;;;;;13.83;9.03;;;;;;;;;;5059688;28;20460;-79
2022/11/28 02:33:59;;;;;;;12.57;8.75;;;;;;;;;;5077196;28;20017;-78
2022/11/28 02:36:30;;;;;;;16.50;10.00;;;;;;;;;;5059945;28;20032;-78
2022/11/28 02:39:08;;;;;;;17.43;10.00;;;;;;;;;;5076052;28;20044;-78
2022/11/28 02:41:40;;;;;;;13.50;8.23;;;;;;;;;;5077008;28;20344;-78
2022/11/28 02:44:09;;;;;;;12.70;8.57;;;;;;;;;;5059917;28;20085;-78
2022/11/28 02:46:51;;;;;;;17.27;9.60;;;;;;;;;;5076035;28;20032;-79
2022/11/28 02:49:28;;;;;;;15.63;9.48;;;;;;;;;;5076335;28;20115;-79
2022/11/28 02:52:00;;;;;;;14.60;9.67;;;;;;;;;;5059634;28;20036;-78
2022/11/28 02:54:27;;;;;;;15.53;9.53;;;;;;;;;;5076109;28;20027;-78
2022/11/28 02:56:54;;;;;;;13.10;9.07;;;;;;;;;;5076184;28;20070;-78
2022/11/28 02:59:38;;;;;;;15.87;9.80;;;;;;;;;;5059677;28;20048;-78
2022/11/28 03:02:06;;;;;;;14.43;9.97;;;;;;;;;;5056945;28;20021;-79
2022/11/28 03:04:44;;;;;;;13.43;9.43;;;;;;;;;;5049339;28;20025;-79
2022/11/28 03:07:10;;;;;;;15.47;10.40;;;;;;;;;;5059074;28;20663;-78
2022/11/28 03:09:41;;;;;;;17.00;10.63;;;;;;;;;;5048457;28;20429;-79
2022/11/28 03:12:20;;;;;;;16.30;10.10;;;;;;;;;;5049488;28;20025;-78
2022/11/28 03:14:49;;;;;;;17.63;10.27;;;;;;;;;;5053968;28;20071;-79
2022/11/28 03:17:25;;;;;;;17.73;9.67;;;;;;;;;;5058790;28;20119;-79
2022/11/28 03:19:58;;;;;;;14.17;8.77;;;;;;;;;;5059080;28;20025;-78
2022/11/28 03:22:43;;;;;;;14.83;9.20;;;;;;;;;;5059087;28;20041;-78
2022/11/28 03:25:12;;;;;;;21.23;10.33;;;;;;;;;;5075839;28;20025;-78
2022/11/28 03:27:47;;;;;;;14.40;9.07;;;;;;;;;;5058753;28;20059;-78
2022/11/28 03:30:18;;;;;;;17.37;9.67;;;;;;;;;;5058875;28;20060;-78
2022/11/28 03:32:45;;;;;;;15.80;10.03;;;;;;;;;;5075155;28;20038;-77
2022/11/28 03:35:16;;;;;;;16.20;9.87;;;;;;;;;;5055516;28;20083;-77
2022/11/28 03:37:55;;;;;;;16.03;9.60;;;;;;;;;;5058365;28;20562;-78
2022/11/28 03:40:41;;;;;;;18.73;9.80;;;;;;;;;;5055604;28;20039;-78
2022/11/28 03:43:12;;;;;;;17.97;9.47;;;;;;;;;;5058370;28;20032;-77
2022/11/28 03:45:40;;;;;;;13.70;9.47;;;;;;;;;;5075447;28;20051;-78
2022/11/28 03:48:12;;;;;;;19.40;9.47;;;;;;;;;;5075138;28;20028;-78
2022/11/28 03:50:44;;;;;;;17.20;10.27;;;;;;;;;;5074412;28;20036;-78
2022/11/28 03:53:13;;;;;;;13.80;9.63;;;;;;;;;;5057415;28;20052;-78
2022/11/28 03:55:44;;;;;;;17.13;9.73;;;;;;;;;;5058188;28;20029;-77
2022/11/28 03:58:24;;;;;;;14.00;8.70;;;;;;;;;;5075702;28;20032;-78
2022/11/28 04:00:56;;;;;;;17.27;9.57;;;;;;;;;;5058229;28;20048;-78
2022/11/28 04:03:27;;;;;;;15.95;10.52;;;;;;;;;;5072266;28;20071;-78
2022/11/28 04:06:05;;;;;;;16.00;9.13;;;;;;;;;;5047474;28;20025;-78
2022/11/28 04:08:36;;;;;;;19.30;9.53;;;;;;;;;;5057859;28;20142;-78
2022/11/28 04:11:02;;;;;;;14.97;9.63;;;;;;;;;;5074937;28;20112;-79
2022/11/28 04:13:50;;;;;;;15.07;9.43;;;;;;;;;;5043922;28;20358;-77
2022/11/28 04:16:22;;;;;;;17.37;9.30;;;;;;;;;;5067903;28;20021;-78
2022/11/28 04:18:53;;;;;;;15.70;9.02;;;;;;;;;;5054583;28;20032;-77
2022/11/28 04:21:43;;;;;;;20.03;9.70;;;;;;;;;;5048491;28;20032;-78
2022/11/28 04:24:12;;;;;;;15.67;9.60;;;;;;;;;;5043692;28;20024;-78
2022/11/28 04:26:45;;;;;;;15.30;10.10;;;;;;;;;;5057502;28;20031;-77
2022/11/28 04:29:13;;;;;;;16.02;9.55;;;;;;;;;;5075698;28;20082;-78
2022/11/28 04:31:40;;;;;;;14.53;9.30;;;;;;;;;;5074213;28;20060;-78
2022/11/28 04:34:07;;;;;;;12.20;8.60;;;;;;;;;;5057453;28;20052;-78
2022/11/28 04:36:35;;;;;;;15.87;9.17;;;;;;;;;;5057389;28;20020;-78
2022/11/28 04:39:01;;;;;;;23.07;10.73;;;;;;;;;;5056330;28;20499;-77
2022/11/28 04:41:35;;;;;;;17.03;9.67;;;;;;;;;;5045109;28;20067;-78
2022/11/28 04:44:09;;;;;;;22.03;10.83;;;;;;;;;;5043219;28;20033;-77
2022/11/28 04:46:39;;;;;;;16.47;9.73;;;;;;;;;;5057385;28;20055;-80
2022/11/28 04:49:06;;;;;;;14.13;9.57;;;;;;;;;;5057802;28;20043;-78
2022/11/28 04:51:39;;;;;;;19.03;10.00;;;;;;;;;;5067624;28;20029;-77
2022/11/28 04:54:05;;;;;;;;;;;;;;;;;;5055325;28;20452;-78
2022/11/28 04:56:40;;;;;;;18.13;10.43;;;;;;;;;;5053904;28;19951;-78
2022/11/28 04:59:08;;;;;;;14.93;9.17;;;;;;;;;;5067538;28;20020;-77
2022/11/28 05:01:34;;;;;;;15.50;9.70;;;;;;;;;;5056195;28;20360;-78
2022/11/28 05:04:01;;;;;;;17.97;10.37;;;;;;;;;;5074367;28;20093;-77
2022/11/28 05:06:28;;;;;;;15.67;10.50;;;;;;;;;;5073065;28;20021;-78
2022/11/28 05:08:54;;;;;;;16.47;9.80;;;;;;;;;;5045792;28;20368;-78
2022/11/28 05:11:20;;;;;;;15.30;9.40;;;;;;;;;;5043158;28;20075;-77
2022/11/28 05:13:47;;;;;;;16.50;10.10;;;;;;;;;;5057414;28;20089;-77
2022/11/28 05:16:16;;;;;;;17.70;11.07;;;;;;;;;;5066708;28;20046;-78
2022/11/28 05:18:45;;;;;;;15.80;10.17;;;;;;;;;;5060039;28;20024;-78
2022/11/28 05:21:11;;;;;;;26.93;10.97;;;;;;;;;;5064901;28;20059;-77
2022/11/28 05:23:38;;;;;;;15.63;9.87;;;;;;;;;;5049022;28;20035;-77
2022/11/28 05:26:05;;;;;;;19.87;10.23;;;;;;;;;;5062144;28;20033;-77
2022/11/28 05:28:31;;;;;;;13.60;9.30;;;;;;;;;;5062271;28;20036;-77
2022/11/28 05:30:57;;;;;;;16.07;9.53;;;;;;;;;;5061977;28;20029;-77
2022/11/28 05:33:23;;;;;;;16.73;11.00;;;;;;;;;;5064898;28;20106;-78
2022/11/28 05:35:49;;;;;;;16.33;10.53;;;;;;;;;;5076209;28;20028;-77
2022/11/28 05:38:15;;;;;;;15.23;10.30;;;;;;;;;;5056837;28;20028;-76
2022/11/28 05:40:43;;;;;;;17.57;11.17;;;;;;;;;;5079029;28;20451;-78
2022/11/28 05:43:09;;;;;;;20.00;10.23;;;;;;;;;;5055525;28;20113;-78
2022/11/28 05:45:39;;;;;;;18.07;10.03;;;;;;;;;;5051946;28;20113;-77
2022/11/28 05:48:05;;;;;;;15.00;10.83;;;;;;;;;;5056991;28;20043;-79
2022/11/28 05:50:31;;;;;;;17.37;10.13;;;;;;;;;;5061154;28;20032;-78
2022/11/28 05:52:57;;;;;;;16.13;9.67;;;;;;;;;;5059563;28;20109;-78
2022/11/28 05:55:24;;;;;;;14.77;10.23;;;;;;;;;;5079042;28;20024;-78
2022/11/28 05:57:50;;;;;;;15.40;10.53;;;;;;;;;;5064996;28;20062;-78
2022/11/28 06:00:18;;;;;;;14.57;10.73;;;;;;;;;;5061220;28;20025;-77
2022/11/28 06:02:44;;;;;;;17.40;10.00;;;;;;;;;;5073812;28;20036;-77
2022/11/28 06:05:10;;;;;;;19.03;10.50;;;;;;;;;;5068570;28;20036;-78
2022/11/28 06:07:36;;;;;;;15.93;10.40;;;;;;;;;;5072601;28;20044;-77
2022/11/28 06:10:03;;;;;;;16.80;10.67;;;;;;;;;;5063763;28;20048;-78
2022/11/28 06:12:29;;;;;;;13.87;10.20;;;;;;;;;;5065741;28;20365;-79
2022/11/28 06:14:55;;;;;;;15.70;10.40;;;;;;;;;;5078929;28;21704;-78
2022/11/28 06:17:21;;;;;;;15.53;10.43;;;;;;;;;;5062107;28;20043;-78
2022/11/28 06:19:47;;;;;;;16.70;11.23;;;;;;;;;;5061762;28;20044;-77
2022/11/28 06:22:13;;;;;;;15.10;10.50;;;;;;;;;;5055477;28;20036;-78
2022/11/28 06:24:39;;;;;;;16.13;11.60;;;;;;;;;;5063294;28;20028;-77
2022/11/28 06:27:05;;;;;;;13.97;10.70;;;;;;;;;;5064386;28;20117;-77
2022/11/28 06:29:31;;;;;;;19.23;11.93;;;;;;;;;;5079437;28;20028;-77
2022/11/28 06:31:59;;;;;;;18.17;11.63;;;;;;;;;;5077527;28;20028;-78
2022/11/28 06:34:26;;;;;;;19.97;11.57;;;;;;;;;;5064080;28;20032;-77
2022/11/28 06:36:52;;;;;;;17.97;11.77;;;;;;;;;;5061759;28;20016;-77
2022/11/28 06:39:18;;;;;;;18.47;11.87;;;;;;;;;;5069193;28;20028;-78
2022/11/28 06:41:47;;;;;;;17.87;11.97;;;;;;;;;;5067743;28;21721;-77
2022/11/28 06:44:16;;;;;;;18.57;11.83;;;;;;;;;;5067125;28;20043;-78
2022/11/28 06:46:43;;;;;;;22.17;14.03;;;;;;;;;;5062651;28;20049;-77
2022/11/28 06:49:12;;;;;;;23.07;14.27;;;;;;;;;;5065189;28;20032;-78
2022/11/28 06:51:39;;;;;;;19.57;12.43;;;;;;;;;;5080870;28;20036;-78
2022/11/28 06:54:05;;;;;;;16.97;12.13;;;;;;;;;;5063351;28;20039;-77
2022/11/28 06:56:34;;;;;;;19.43;11.53;;;;;;;;;;5065097;28;20043;-78
2022/11/28 06:59:02;;;;;;;19.00;12.40;;;;;;;;;;5064595;28;20020;-78
2022/11/28 07:01:29;;;;;;;20.87;12.40;;;;;;;;;;5058200;28;20036;-78
2022/11/28 07:03:55;;;;;;;19.20;11.80;;;;;;;;;;5064960;28;20029;-78
2022/11/28 07:06:22;;;;;;;15.17;10.67;;;;;;;;;;5076914;28;20024;-79
2022/11/28 07:08:49;;;;;;;15.67;10.80;;;;;;;;;;5067492;28;20061;-79
2022/11/28 07:11:20;;;;;;;14.87;10.47;;;;;;;;;;5063813;28;20032;-78
2022/11/28 07:13:47;;;;;;;17.83;10.13;;;;;;;;;;5053420;28;20129;-77
2022/11/28 07:16:15;;;;;;;16.20;11.00;;;;;;;;;;5056031;28;20036;-78
2022/11/28 07:18:41;;;;;;;15.27;10.37;;;;;;;;;;5075458;28;20119;-78
2022/11/28 07:21:07;;;;;;;18.33;10.90;;;;;;;;;;5058771;28;20041;-78
2022/11/28 07:23:33;;;;;;;16.23;10.87;;;;;;;;;;5059130;28;20082;-78
2022/11/28 07:26:00;;;;;;;16.60;11.50;;;;;;;;;;5076322;28;20028;-79
2022/11/28 07:28:26;;;;;;;17.00;10.60;;;;;;;;;;5058833;28;20037;-79
2022/11/28 07:30:59;;;;;;;18.43;11.20;;;;;;;;;;5072125;28;20059;-78
2022/11/28 07:33:25;;;;;;;16.87;10.90;;;;;;;;;;5076002;28;20035;-79
2022/11/28 07:35:51;;;;;;;15.50;10.47;;;;;;;;;;5059129;28;20029;-79
2022/11/28 07:38:17;;;;;;;18.23;11.67;;;;;;;;;;5059073;28;20028;-78
2022/11/28 07:40:46;;;;;;;20.40;10.67;;;;;;;;;;5054805;28;20040;-78
2022/11/28 07:43:14;;;;;;;16.53;10.77;;;;;;;;;;5071490;28;20025;-78
2022/11/28 07:45:40;;;;;;;13.93;10.80;;;;;;;;;;5050265;28;20103;-78
2022/11/28 07:48:06;;;;;;;15.80;11.10;;;;;;;;;;5076658;28;20029;-78
2022/11/28 07:50:32;;;;;;;15.47;10.67;;;;;;;;;;5062233;28;20032;-80
2022/11/28 07:52:58;;;;;;;17.03;10.73;;;;;;;;;;5059828;28;20052;-79
2022/11/28 07:55:24;;;;;;;15.77;9.90;;;;;;;;;;5059090;28;20051;-79
2022/11/28 07:57:50;;;;;;;17.27;11.03;;;;;;;;;;5075033;28;20445;-78
2022/11/28 08:00:17;;;;;;;22.17;13.67;;;;;;;;;;5059144;28;20499;-78
2022/11/28 08:02:43;;;;;;;23.03;14.23;;;;;;;;;;5058787;28;20033;-78
2022/11/28 08:05:09;;;;;;;17.03;10.87;;;;;;;;;;5058753;28;20082;-79
2022/11/28 08:07:35;;;;;;;16.87;11.00;;;;;;;;;;5059293;28;20032;-79
2022/11/28 08:10:01;;;;;;;19.20;10.13;;;;;;;;;;5059689;28;20122;-79
2022/11/28 08:12:27;;;;;;;20.40;10.60;;;;;;;;;;5060096;28;20322;-78
2022/11/28 08:14:53;;;;;;;16.60;10.40;;;;;;;;;;5073360;28;20021;-79
2022/11/28 08:17:19;;;;;;;18.37;10.93;;;;;;;;;;5058682;28;20067;-79
2022/11/28 08:19:45;;;;;;;17.37;10.83;;;;;;;;;;5075992;28;20020;-77
2022/11/28 08:22:11;;;;;;;17.47;10.20;;;;;;;;;;5058521;28;20047;-80
2022/11/28 08:24:37;;;;;;;18.87;11.10;;;;;;;;;;5058908;28;20043;-79
2022/11/28 08:27:03;;;;;;;21.80;10.23;;;;;;;;;;5075821;28;20076;-78
2022/11/28 08:29:29;;;;;;;13.57;9.80;;;;;;;;;;5055268;28;20043;-78
2022/11/28 08:31:55;;;;;;;15.67;9.80;;;;;;;;;;5074501;28;20024;-78
2022/11/28 08:34:21;;;;;;;15.97;10.03;;;;;;;;;;5058530;28;20348;-79
2022/11/28 08:36:49;;;;;;;13.60;9.57;;;;;;;;;;5053535;28;20043;-78
2022/11/28 08:39:17;;;;;;;21.20;10.20;;;;;;;;;;5043880;28;20025;-79
2022/11/28 08:41:43;;;;;;;15.70;9.43;;;;;;;;;;5058565;28;20040;-79
2022/11/28 08:44:09;;;;;;;13.23;9.90;;;;;;;;;;5072376;28;20376;-78
2022/11/28 08:46:36;;;;;;;18.27;9.87;;;;;;;;;;5065147;28;20024;-78
2022/11/28 08:49:02;;;;;;;17.97;10.80;;;;;;;;;;5075251;28;20067;-78
2022/11/28 08:51:29;;;;;;;15.83;10.73;;;;;;;;;;5057952;28;20024;-79
2022/11/28 08:53:55;;;;;;;15.93;10.60;;;;;;;;;;5074945;28;20326;-78
2022/11/28 08:56:21;;;;;;;16.80;10.97;;;;;;;;;;5058466;28;20123;-79
2022/11/28 08:58:47;;;;;;;16.27;10.10;;;;;;;;;;5058865;28;20028;-78
2022/11/28 09:01:15;;;;;;;13.63;8.43;;;;;;;;;;5076460;28;20044;-80
2022/11/28 09:03:41;;;;;;;17.90;10.70;;;;;;;;;;5058791;28;20036;-78
2022/11/28 09:06:09;;;;;;;19.83;11.07;;;;;;;;;;5074126;28;20190;-79
2022/11/28 09:08:35;;;;;;;13.90;9.50;;;;;;;;;;5057485;28;20118;-78
2022/11/28 09:11:02;;;;;;;16.90;11.37;;;;;;;;;;5076450;28;20334;-78
2022/11/28 09:13:28;;;;;;;14.90;10.03;;;;;;;;;;5058387;28;20017;-79
2022/11/28 09:15:54;;;;;;;19.70;11.60;;;;;;;;;;5075910;28;20055;-79
2022/11/28 09:18:20;;;;;;;16.23;11.13;;;;;;;;;;5075332;28;20047;-78
2022/11/28 09:20:46;;;;;;;15.83;10.50;;;;;;;;;;5057922;28;20029;-79
2022/11/28 09:23:12;;;;;;;16.77;10.40;;;;;;;;;;5057636;28;20021;-79
2022/11/28 09:25:38;;;;;;;19.90;10.90;;;;;;;;;;5050465;28;20028;-79
2022/11/28 09:28:05;;;;;;;17.10;10.00;;;;;;;;;;5074100;28;20071;-78
2022/11/28 09:30:32;;;;;;;15.77;10.30;;;;;;;;;;5057166;28;20035;-79
2022/11/28 09:32:58;;;;;;;16.03;10.50;;;;;;;;;;5057265;28;20016;-79
2022/11/28 09:35:24;;;;;;;13.17;9.47;;;;;;;;;;5057384;28;20075;-78
2022/11/28 09:37:50;;;;;;;13.50;9.20;;;;;;;;;;5074271;28;20107;-78
2022/11/28 09:40:18;;;;;;;17.30;11.13;;;;;;;;;;5073999;28;20052;-78
2022/11/28 09:42:45;;;;;;;13.27;9.67;;;;;;;;;;5075218;28;20017;-79
2022/11/28 09:45:14;;;;;;;19.60;10.00;;;;;;;;;;5057012;28;20024;-79
2022/11/28 09:47:43;;;;;;;16.77;9.87;;;;;;;;;;5074066;28;20025;-78
2022/11/28 09:50:14;;;;;;;15.03;9.90;;;;;;;;;;5075613;28;20048;-79
2022/11/28 09:52:49;;;;;;;14.97;9.80;;;;;;;;;;5076320;28;20119;-79
2022/11/28 09:55:34;;;;;;;14.80;9.43;;;;;;;;;;5078760;28;20093;-80
2022/11/28 09:58:02;;;;;;;15.07;9.80;;;;;;;;;;5049784;28;20025;-78
2022/11/28 10:00:31;;;;;;;14.63;9.57;;;;;;;;;;5060700;28;20029;-78
2022/11/28 10:03:15;;;;;;;17.07;9.90;;;;;;;;;;5060215;28;20024;-78
2022/11/28 10:05:41;;;;;;;15.77;9.73;;;;;;;;;;5077601;28;20098;-78
2022/11/28 10:08:26;;;;;;;15.80;9.20;;;;;;;;;;5077783;28;20033;-78
2022/11/28 10:11:02;;;;;;;13.60;9.40;;;;;;;;;;5077984;28;20055;-78
2022/11/28 10:13:34;;;;;;;16.97;9.67;;;;;;;;;;5079476;28;20027;-79
2022/11/28 10:16:12;;;;;;;14.40;8.13;;;;;;;;;;5058490;28;20112;-78
2022/11/28 10:18:42;;;;;;;13.40;8.17;;;;;;;;;;5078570;28;20025;-78
2022/11/28 10:21:27;;;;;;;13.13;8.60;;;;;;;;;;5078212;28;20094;-78
2022/11/28 10:23:56;;;;;;;14.50;8.90;;;;;;;;;;5093701;28;20025;-79
2022/11/28 10:26:28;;;;;;;21.93;11.40;;;;;;;;;;5078209;28;20074;-79
2022/11/28 10:28:55;;;;;;;17.65;10.20;;;;;;;;;;5077180;28;20055;-79
2022/11/28 10:31:31;;;;;;;15.40;8.77;;;;;;;;;;5078183;28;20107;-78
2022/11/28 10:33:56;;;;;;;12.27;8.13;;;;;;;;;;5077193;28;20027;-78
2022/11/28 10:36:32;;;;;;;15.50;10.23;;;;;;;;;;5078124;28;20028;-79
2022/11/28 10:39:01;;;;;;;15.20;8.60;;;;;;;;;;5060453;28;20422;-78
2022/11/28 10:41:37;;;;;;;14.17;9.03;;;;;;;;;;5077830;28;20029;-78
2022/11/28 10:44:22;;;;;;;14.57;8.53;;;;;;;;;;5077275;28;20028;-78
2022/11/28 10:47:06;;;;;;;19.33;10.67;;;;;;;;;;5094381;28;20093;-79
2022/11/28 10:49:51;;;;;;;14.77;10.20;;;;;;;;;;5064252;28;20142;-78
2022/11/28 10:52:21;;;;;;;15.23;9.43;;;;;;;;;;5077153;28;20036;-79
2022/11/28 10:54:47;;;;;;;15.67;8.77;;;;;;;;;;5076358;28;20032;-78
2022/11/28 10:57:32;;;;;;;20.23;11.80;;;;;;;;;;5076741;28;20021;-79
2022/11/28 11:00:04;;;;;;;14.30;9.87;;;;;;;;;;5048061;28;20021;-79
2022/11/28 11:02:44;;;;;;;13.57;8.95;;;;;;;;;;5076640;28;20032;-79
2022/11/28 11:05:15;;;;;;;19.37;9.93;;;;;;;;;;5084890;28;20044;-79
2022/11/28 11:07:48;;;;;;;15.03;10.10;;;;;;;;;;5075932;28;20095;-79
2022/11/28 11:10:23;;;;;;;19.33;10.57;;;;;;;;;;5077350;28;20032;-78
2022/11/28 11:12:51;;;;;;;16.13;10.03;;;;;;;;;;5059606;28;20085;-79
2022/11/28 11:15:37;;;;;;;17.23;9.90;;;;;;;;;;5059875;28;20028;-78
2022/11/28 11:18:05;;;;;;;15.43;10.20;;;;;;;;;;5064970;28;20037;-78
2022/11/28 11:20:36;;;;;;;16.80;10.47;;;;;;;;;;5059827;28;20051;-78
2022/11/28 11:23:11;;;;;;;17.00;9.70;;;;;;;;;;5076949;28;20529;-77
2022/11/28 11:25:44;;;;;;;16.03;10.10;;;;;;;;;;5054036;28;20090;-78
2022/11/28 11:28:10;;;;;;;;;;;;;;;;;;5079867;28;20047;-77
2022/11/28 11:30:37;;;;;;;19.40;10.63;;;;;;;;;;5073169;28;19912;-78
2022/11/28 11:33:04;;;;;;;14.70;10.40;;;;;;;;;;5064159;28;20033;-78
2022/11/28 11:35:34;;;;;;;15.47;9.33;;;;;;;;;;5084357;28;20020;-77
2022/11/28 11:38:27;;;;;;;14.73;9.90;;;;;;;;;;5078095;28;20047;-79
2022/11/28 11:40:52;;;;;;;;;;;;;;;;;;5061466;28;20430;-78
2022/11/28 11:43:31;;;;;;;16.03;10.27;;;;;;;;;;5066303;28;19908;-79
2022/11/28 11:46:14;;;;;;;16.73;10.60;;;;;;;;;;5064460;28;20037;-79
2022/11/28 11:48:57;;;;;;;21.42;11.73;;;;;;;;;;5066500;28;20029;-79
2022/11/28 11:51:28;;;;;;;18.87;11.30;;;;;;;;;;5076863;28;20372;-78
2022/11/28 11:54:15;;;;;;;22.23;11.57;;;;;;;;;;5063404;28;20076;-78
2022/11/28 11:56:43;;;;;;;19.00;11.20;;;;;;;;;;5076580;28;20024;-79
2022/11/28 11:59:15;;;;;;;16.13;10.47;;;;;;;;;;5078375;28;20025;-78
2022/11/28 12:01:42;;;;;;;17.10;10.20;;;;;;;;;;5069573;28;20090;-79
2022/11/28 12:04:13;;;;;;;17.57;11.47;;;;;;;;;;5062497;28;20055;-78
2022/11/28 12:06:42;;;;;;;18.37;11.43;;;;;;;;;;5079791;28;20097;-78
2022/11/28 12:09:17;;;;;;;16.97;11.30;;;;;;;;;;5079822;28;20023;-78
2022/11/28 12:11:48;;;;;;;18.80;11.60;;;;;;;;;;5052561;28;20441;-78
2022/11/28 12:14:26;;;;;;;20.30;11.43;;;;;;;;;;5064906;28;20024;-78
2022/11/28 12:16:57;;;;;;;17.60;11.67;;;;;;;;;;5058158;28;20119;-78
2022/11/28 12:19:41;;;;;;;15.40;11.53;;;;;;;;;;5054008;28;20077;-78
2022/11/28 12:22:16;;;;;;;15.83;10.37;;;;;;;;;;5066888;28;20580;-77
2022/11/28 12:24:44;;;;;;;21.03;11.57;;;;;;;;;;5059054;28;20064;-77
2022/11/28 12:27:10;;;;;;;17.70;10.70;;;;;;;;;;5064554;28;20024;-77
2022/11/28 12:29:39;;;;;;;14.70;10.67;;;;;;;;;;5061888;28;20357;-78
2022/11/28 12:32:08;;;;;;;19.17;11.50;;;;;;;;;;5075701;28;20040;-78
2022/11/28 12:34:40;;;;;;;19.13;11.23;;;;;;;;;;5063494;28;20027;-78
2022/11/28 12:37:23;;;;;;;20.67;12.65;;;;;;;;;;5078175;28;20107;-78
2022/11/28 12:40:05;;;;;;;16.33;11.00;;;;;;;;;;5065483;28;20084;-77
2022/11/28 12:42:31;;;;;;;;;;;;;;;;;;5062585;28;20028;-78
2022/11/28 12:45:13;;;;;;;18.37;11.83;;;;;;;;;;5066042;28;19919;-78
2022/11/28 12:47:39;;;;;;;15.77;10.77;;;;;;;;;;5076476;28;20509;-78
2022/11/28 12:50:08;;;;;;;19.37;11.60;;;;;;;;;;5063562;28;20021;-77
2022/11/28 12:52:52;;;;;;;18.47;12.10;;;;;;;;;;5064662;28;20063;-78
2022/11/28 12:55:18;;;;;;;19.40;11.93;;;;;;;;;;5080680;28;20452;-78
2022/11/28 12:57:51;;;;;;;19.37;12.27;;;;;;;;;;5060095;28;20112;-79
2022/11/28 13:00:27;;;;;;;22.37;12.47;;;;;;;;;;5080490;28;20028;-78
2022/11/28 13:02:59;;;;;;;19.40;11.23;;;;;;;;;;5055583;28;20089;-79
2022/11/28 13:05:28;;;;;;;18.52;12.13;;;;;;;;;;5057456;28;20040;-78
2022/11/28 13:08:10;;;;;;;18.00;11.60;;;;;;;;;;5066178;28;20110;-78
2022/11/28 13:10:43;;;;;;;22.83;11.80;;;;;;;;;;5049853;28;20476;-78
2022/11/28 13:13:12;;;;;;;17.80;12.53;;;;;;;;;;5063851;28;20430;-78
2022/11/28 13:15:52;;;;;;;22.10;12.53;;;;;;;;;;5060267;28;20056;-79
2022/11/28 13:18:27;;;;;;;16.77;12.23;;;;;;;;;;5057000;28;20025;-78
2022/11/28 13:20:54;;;;;;;19.90;11.53;;;;;;;;;;5075478;28;20032;-78
2022/11/28 13:23:24;;;;;;;18.50;11.97;;;;;;;;;;5057849;28;20468;-78
2022/11/28 13:25:57;;;;;;;15.83;11.10;;;;;;;;;;5059879;28;20060;-78
2022/11/28 13:28:34;;;;;;;19.47;12.27;;;;;;;;;;5071995;28;20021;-78
2022/11/28 13:31:05;;;;;;;17.27;12.03;;;;;;;;;;5055028;28;20448;-76
2022/11/28 13:33:42;;;;;;;19.37;11.03;;;;;;;;;;5077704;28;20059;-78
2022/11/28 13:36:14;;;;;;;18.80;12.43;;;;;;;;;;5044695;28;20061;-78
2022/11/28 13:38:58;;;;;;;18.97;13.07;;;;;;;;;;5077537;28;20449;-78
2022/11/28 13:41:31;;;;;;;17.37;12.97;;;;;;;;;;5061269;28;20068;-77
2022/11/28 13:44:02;;;;;;;21.02;12.35;;;;;;;;;;5060757;28;20376;-78
2022/11/28 13:46:29;;;;;;;19.30;12.70;;;;;;;;;;5078669;28;20028;-77
2022/11/28 13:49:09;;;;;;;22.27;13.83;;;;;;;;;;5061591;28;20020;-78
2022/11/28 13:51:35;;;;;;;25.13;16.00;;;;;;;;;;5061411;28;20029;-79
2022/11/28 13:54:19;;;;;;;22.87;14.47;;;;;;;;;;5078428;28;20314;-78
2022/11/28 13:56:46;;;;;;;20.17;13.40;;;;;;;;;;5067198;28;20025;-78
2022/11/28 13:59:21;;;;;;;18.57;11.83;;;;;;;;;;5060221;28;20029;-78
2022/11/28 14:01:57;;;;;;;20.00;12.77;;;;;;;;;;5060541;28;20036;-77
2022/11/28 14:04:24;;;;;;;21.43;12.30;;;;;;;;;;5061333;28;20124;-78
2022/11/28 14:06:59;;;;;;;20.27;12.53;;;;;;;;;;5058258;28;20429;-77
2022/11/28 14:09:46;;;;;;;17.83;11.33;;;;;;;;;;5060751;28;20028;-78
2022/11/28 14:12:24;;;;;;;19.37;12.37;;;;;;;;;;5064112;28;20029;-79
2022/11/28 14:15:09;;;;;;;24.50;12.50;;;;;;;;;;5060820;28;20021;-78
2022/11/28 14:17:41;;;;;;;19.17;13.57;;;;;;;;;;5060544;28;20024;-78
2022/11/28 14:20:27;;;;;;;19.33;12.85;;;;;;;;;;5077778;28;20059;-78
2022/11/28 14:23:32;;;;;;;18.77;12.53;;;;;;;;;;5060024;28;20028;-78
2022/11/28 14:25:58;;;;;;;19.77;12.23;;;;;;;;;;4980708;28;20050;-77
2022/11/28 14:28:27;;;;;;;19.67;11.03;;;;;;;;;;4977001;28;20038;-79
2022/11/28 14:31:01;;;;;;;17.50;11.47;;;;;;;;;;4977498;28;20452;-77
2022/11/28 14:33:37;;;;;;;19.70;11.33;;;;;;;;;;4960924;28;20035;-78
2022/11/28 14:36:03;;;;;;;19.83;12.63;;;;;;;;;;4976142;28;20031;-79
2022/11/28 14:38:29;;;;;;;20.40;10.93;;;;;;;;;;4983468;28;20117;-79
2022/11/28 14:40:55;;;;;;;19.23;11.50;;;;;;;;;;4977414;28;20571;-79