Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:18;;;;;;;1.13;0.70;;;22.70;42.00;;;;;;4997119;28;20057;-60
2023/03/11 00:02:46;;;;;;;0.67;0.67;;;22.70;42.00;;;;;;4996716;28;20054;-60
2023/03/11 00:05:25;;;;;;;0.60;0.60;;;22.70;42.00;;;;;;4995998;28;20046;-60
2023/03/11 00:07:52;;;;;;;0.50;0.50;;;22.70;42.00;;;;;;4996170;28;20054;-60
2023/03/11 00:10:23;;;;;;;1.17;0.70;;;22.70;42.00;;;;;;4979372;28;20081;-60
2023/03/11 00:12:50;;;;;;;0.60;0.60;;;22.60;41.90;;;;;;4996269;28;20052;-60
2023/03/11 00:15:17;;;;;;;0.98;0.90;;;22.70;42.00;;;;;;4996064;28;20491;-60
2023/03/11 00:17:47;;;;;;;1.08;0.98;;;22.60;42.00;;;;;;4978958;28;20045;-60
2023/03/11 00:20:18;;;;;;;0.68;0.68;;;22.60;42.00;;;;;;4988027;28;20423;-60
2023/03/11 00:22:46;;;;;;;1.60;0.98;;;22.60;42.00;;;;;;4976489;28;20057;-60
2023/03/11 00:25:13;;;;;;;0.95;0.80;;;22.60;42.00;;;;;;4976150;28;20412;-60
2023/03/11 00:27:40;;;;;;;1.70;0.80;;;22.60;42.00;;;;;;4975591;28;20055;-60
2023/03/11 00:30:08;;;;;;;0.68;0.63;;;22.60;42.10;;;;;;4976942;28;20050;-60
2023/03/11 00:32:36;;;;;;;0.73;0.73;;;22.60;42.10;;;;;;4976345;28;20054;-60
2023/03/11 00:35:03;;;;;;;0.70;0.70;;;22.60;42.00;;;;;;4976887;28;20109;-60
2023/03/11 00:37:31;;;;;;;1.17;0.88;;;22.60;42.00;;;;;;4976659;28;20061;-61
2023/03/11 00:39:58;;;;;;;1.08;0.75;;;22.60;42.00;;;;;;4976288;28;20051;-60
2023/03/11 00:42:25;;;;;;;0.80;0.80;;;22.60;42.10;;;;;;4976080;28;20117;-60
2023/03/11 00:44:53;;;;;;;0.50;0.50;;;22.50;42.00;;;;;;4975262;28;20054;-60
2023/03/11 00:47:20;;;;;;;1.10;1.00;;;22.50;42.00;;;;;;4976495;28;20057;-60
2023/03/11 00:49:47;;;;;;;1.17;0.90;;;22.60;42.10;;;;;;4975639;28;20050;-60
2023/03/11 00:52:14;;;;;;;1.55;1.00;;;22.60;42.10;;;;;;4976160;28;20491;-60
2023/03/11 00:54:41;;;;;;;0.70;0.70;;;22.50;42.00;;;;;;4975702;28;20064;-60
2023/03/11 00:57:08;;;;;;;0.75;0.75;;;22.60;42.10;;;;;;4976833;28;20050;-60
2023/03/11 00:59:35;;;;;;;0.90;0.80;;;22.50;42.00;;;;;;4975463;28;20066;-60
2023/03/11 01:02:02;;;;;;;0.80;0.77;;;22.50;42.00;;;;;;4976180;28;20403;-60
2023/03/11 01:04:29;;;;;;;0.70;0.65;;;22.50;42.00;;;;;;4976004;28;20051;-61
2023/03/11 01:06:57;;;;;;;0.70;0.60;;;22.50;42.00;;;;;;4957968;28;20134;-60
2023/03/11 01:09:24;;;;;;;1.35;0.90;;;22.50;42.00;;;;;;4975157;28;20042;-60
2023/03/11 01:11:51;;;;;;;0.75;0.70;;;22.50;42.10;;;;;;4975458;28;20047;-60
2023/03/11 01:14:18;;;;;;;0.75;0.70;;;22.50;42.00;;;;;;4975746;28;20403;-60
2023/03/11 01:16:45;;;;;;;0.80;0.80;;;22.50;42.10;;;;;;4975818;28;20051;-60
2023/03/11 01:19:12;;;;;;;1.90;0.80;;;22.50;42.10;;;;;;4958836;28;20051;-60
2023/03/11 01:21:39;;;;;;;1.02;0.80;;;22.50;42.10;;;;;;4976049;28;20479;-61
2023/03/11 01:24:06;;;;;;;0.70;0.60;;;22.50;42.10;;;;;;4975123;28;20134;-60
2023/03/11 01:26:33;;;;;;;0.82;0.80;;;22.50;42.10;;;;;;4974857;28;20047;-61
2023/03/11 01:29:00;;;;;;;0.85;0.85;;;22.40;42.00;;;;;;4958063;28;20058;-60
2023/03/11 01:31:28;;;;;;;0.80;0.80;;;22.40;42.10;;;;;;4975446;28;20050;-60
2023/03/11 01:33:55;;;;;;;0.52;0.52;;;22.40;42.10;;;;;;4958189;28;20082;-60
2023/03/11 01:36:22;;;;;;;1.00;0.88;;;22.40;42.00;;;;;;4958309;28;20043;-60
2023/03/11 01:38:49;;;;;;;1.45;1.10;;;22.40;42.10;;;;;;4974927;28;20058;-60
2023/03/11 01:41:16;;;;;;;1.00;0.90;;;22.40;42.10;;;;;;4974932;28;20057;-60
2023/03/11 01:43:50;;;;;;;0.82;0.82;;;22.40;42.10;;;;;;4975786;28;20054;-61
2023/03/11 01:46:24;;;;;;;0.70;0.70;;;22.40;42.10;;;;;;4957697;28;20235;-60
2023/03/11 01:48:57;;;;;;;1.10;0.95;;;22.40;42.10;;;;;;4975252;28;20100;-60
2023/03/11 01:51:44;;;;;;;0.50;0.50;;;22.40;42.10;;;;;;4975467;28;20483;-60
2023/03/11 01:54:16;;;;;;;1.00;0.73;;;22.40;42.10;;;;;;4974816;28;20086;-60
2023/03/11 01:56:45;;;;;;;1.63;0.60;;;22.40;42.10;;;;;;4974559;28;20054;-60
2023/03/11 01:59:16;;;;;;;0.88;0.73;;;22.40;42.00;;;;;;4974846;28;20051;-60
2023/03/11 02:02:05;;;;;;;1.10;0.80;;;22.40;42.10;;;;;;4976982;28;20491;-61
2023/03/11 02:04:34;;;;;;;0.50;0.50;;;22.40;42.00;;;;;;4994538;28;20110;-60
2023/03/11 02:07:03;;;;;;;1.15;0.80;;;22.40;42.00;;;;;;4994210;28;20349;-60
2023/03/11 02:09:30;;;;;;;0.90;0.60;;;22.40;42.00;;;;;;4994281;28;20126;-60
2023/03/11 02:11:57;;;;;;;0.75;0.75;;;22.40;42.00;;;;;;4994142;28;20497;-60
2023/03/11 02:14:26;;;;;;;0.75;0.70;;;22.40;42.00;;;;;;4994418;28;20043;-60
2023/03/11 02:16:54;;;;;;;1.10;0.95;;;22.40;42.00;;;;;;4994542;28;20050;-60
2023/03/11 02:19:48;;;;;;;0.63;0.60;;;22.40;42.00;;;;;;4994135;28;20137;-60
2023/03/11 02:22:16;;;;;;;0.60;0.60;;;22.40;42.00;;;;;;4993100;28;20137;-60
2023/03/11 02:25:08;;;;;;;0.73;0.73;;;22.40;42.00;;;;;;4994025;28;20062;-61
2023/03/11 02:27:40;;;;;;;0.88;0.73;;;22.40;42.00;;;;;;4993997;28;20072;-60
2023/03/11 02:30:09;;;;;;;1.38;0.73;;;22.40;42.00;;;;;;4987656;28;20050;-60
2023/03/11 02:32:37;;;;;;;3.00;0.70;;;22.40;42.00;;;;;;4974965;28;20050;-60
2023/03/11 02:35:05;;;;;;;0.88;0.70;;;22.40;41.90;;;;;;4973728;28;20117;-60
2023/03/11 02:37:32;;;;;;;0.88;0.65;;;22.40;42.00;;;;;;4974710;28;20484;-61
2023/03/11 02:40:39;;;;;;;0.70;0.70;;;22.40;42.00;;;;;;4973975;28;20495;-60
2023/03/11 02:43:11;;;;;;;1.00;0.70;;;22.40;42.00;;;;;;4960252;28;20049;-60
2023/03/11 02:45:40;;;;;;;1.48;0.60;;;22.40;42.00;;;;;;4973536;28;20055;-60
2023/03/11 02:48:09;;;;;;;1.02;0.93;;;22.40;42.00;;;;;;4957032;28;20054;-60
2023/03/11 02:50:36;;;;;;;0.82;0.50;;;22.30;41.90;;;;;;4974707;28;20046;-60
2023/03/11 02:53:05;;;;;;;0.70;0.70;;;22.30;41.90;;;;;;4974255;28;20412;-60
2023/03/11 02:55:32;;;;;;;1.33;0.93;;;22.30;42.50;;;;;;4973240;28;20055;-60
2023/03/11 02:58:00;;;;;;;0.77;0.70;;;22.30;41.90;;;;;;4973681;28;20138;-61
2023/03/11 03:00:27;;;;;;;0.60;0.60;;;22.40;41.90;;;;;;4974018;28;20058;-61
2023/03/11 03:02:54;;;;;;;0.63;0.57;;;22.30;42.40;;;;;;4974438;28;20047;-61
2023/03/11 03:05:22;;;;;;;0.68;0.60;;;22.40;41.90;;;;;;4973901;28;20047;-60
2023/03/11 03:07:50;;;;;;;0.70;0.60;;;22.30;41.90;;;;;;4974370;28;20058;-60
2023/03/11 03:10:18;;;;;;;1.42;1.17;;;22.30;41.90;;;;;;4956862;28;20050;-60
2023/03/11 03:12:46;;;;;;;1.40;0.80;;;22.30;41.90;;;;;;4973411;28;20049;-60
2023/03/11 03:15:14;;;;;;;0.70;0.70;;;22.30;41.90;;;;;;4973007;28;20054;-61
2023/03/11 03:17:42;;;;;;;1.00;0.73;;;22.30;41.90;;;;;;4973169;28;20047;-61
2023/03/11 03:20:11;;;;;;;0.65;0.65;;;22.30;42.00;;;;;;4974297;28;20051;-61
2023/03/11 03:22:40;;;;;;;0.70;0.70;;;22.30;41.90;;;;;;4973647;28;20050;-60
2023/03/11 03:25:07;;;;;;;1.13;0.80;;;22.30;41.90;;;;;;4973893;28;20061;-61
2023/03/11 03:27:35;;;;;;;1.25;0.70;;;22.30;41.90;;;;;;4973464;28;20046;-60
2023/03/11 03:30:03;;;;;;;0.90;0.60;;;22.30;41.90;;;;;;4973313;28;20398;-60
2023/03/11 03:32:30;;;;;;;0.68;0.50;;;22.30;41.90;;;;;;4973646;28;20051;-60
2023/03/11 03:34:58;;;;;;;0.80;0.80;;;22.30;41.90;;;;;;4973079;28;20090;-60
2023/03/11 03:37:26;;;;;;;1.13;0.88;;;22.30;41.90;;;;;;4973812;28;20051;-60
2023/03/11 03:39:54;;;;;;;0.90;0.70;;;22.30;41.90;;;;;;4979063;28;20064;-61
2023/03/11 03:42:23;;;;;;;0.68;0.68;;;22.30;41.90;;;;;;4993295;28;20053;-60
2023/03/11 03:44:54;;;;;;;1.33;0.82;;;22.30;41.80;;;;;;4991488;28;20089;-60
2023/03/11 03:47:21;;;;;;;0.77;0.60;;;22.30;41.80;;;;;;4976002;28;20053;-61
2023/03/11 03:49:48;;;;;;;0.70;0.70;;;22.30;41.80;;;;;;4992480;28;20050;-60
2023/03/11 03:52:15;;;;;;;1.20;0.77;;;22.30;41.80;;;;;;4993115;28;20395;-61
2023/03/11 03:54:42;;;;;;;0.73;0.70;;;22.30;41.80;;;;;;4993350;28;20134;-60
2023/03/11 03:57:09;;;;;;;0.68;0.65;;;22.30;41.80;;;;;;4993057;28;20046;-60
2023/03/11 03:59:37;;;;;;;1.10;0.70;;;22.30;41.80;;;;;;4974417;28;20054;-61
2023/03/11 04:02:04;;;;;;;0.77;0.75;;;22.30;41.80;;;;;;4996765;28;20086;-61
2023/03/11 04:04:31;;;;;;;0.65;0.65;;;22.30;42.40;;;;;;4996862;28;20081;-60
2023/03/11 04:06:59;;;;;;;1.15;0.85;;;22.30;41.80;;;;;;4996041;28;20047;-62
2023/03/11 04:09:26;;;;;;;0.57;0.57;;;22.30;41.80;;;;;;4996101;28;20057;-60
2023/03/11 04:11:53;;;;;;;2.33;0.70;;;22.30;41.80;;;;;;4996129;28;20438;-60
2023/03/11 04:14:20;;;;;;;1.67;0.93;;;22.30;41.80;;;;;;4996714;28;20078;-60
2023/03/11 04:16:47;;;;;;;1.33;0.70;;;22.30;41.70;;;;;;4995912;28;20419;-60
2023/03/11 04:19:14;;;;;;;1.00;0.90;;;22.30;41.70;;;;;;4978701;28;20054;-60
2023/03/11 04:21:41;;;;;;;1.92;1.02;;;22.30;41.70;;;;;;4996593;28;20093;-60
2023/03/11 04:24:08;;;;;;;0.70;0.70;;;22.30;42.20;;;;;;4996423;28;20046;-61
2023/03/11 04:26:35;;;;;;;0.70;0.70;;;22.30;41.70;;;;;;4996228;28;20051;-60
2023/03/11 04:29:03;;;;;;;0.65;0.55;;;22.30;41.70;;;;;;4979239;28;20050;-62
2023/03/11 04:31:30;;;;;;;0.40;0.40;;;22.30;41.60;;;;;;4996477;28;20133;-60
2023/03/11 04:33:57;;;;;;;1.40;1.30;;;22.30;41.60;;;;;;4996235;28;20483;-60
2023/03/11 04:36:24;;;;;;;0.88;0.57;;;22.30;41.60;;;;;;4996253;28;20483;-60
2023/03/11 04:38:51;;;;;;;0.73;0.68;;;22.30;41.60;;;;;;4996053;28;20056;-60
2023/03/11 04:41:18;;;;;;;0.50;0.50;;;22.30;41.70;;;;;;4996449;28;20053;-61
2023/03/11 04:43:45;;;;;;;0.85;0.70;;;22.30;41.70;;;;;;4995912;28;20487;-60
2023/03/11 04:46:12;;;;;;;0.60;0.50;;;22.30;41.70;;;;;;4996214;28;20046;-61
2023/03/11 04:48:40;;;;;;;0.82;0.65;;;22.30;41.70;;;;;;4995348;28;20050;-60
2023/03/11 04:51:07;;;;;;;1.00;0.90;;;22.30;41.70;;;;;;4996149;28;20054;-61
2023/03/11 04:53:34;;;;;;;1.30;0.90;;;22.30;41.60;;;;;;4995978;28;20050;-61
2023/03/11 04:56:01;;;;;;;0.93;0.85;;;22.30;41.60;;;;;;4978675;28;20054;-61
2023/03/11 04:58:28;;;;;;;0.80;0.60;;;22.30;41.50;;;;;;4995530;28;20402;-61
2023/03/11 05:00:55;;;;;;;0.55;0.55;;;22.30;41.50;;;;;;4995524;28;20333;-61
2023/03/11 05:03:23;;;;;;;0.65;0.60;;;22.30;41.50;;;;;;4977918;28;20048;-61
2023/03/11 05:05:52;;;;;;;0.60;0.47;;;22.30;41.50;;;;;;4994877;28;20494;-61
2023/03/11 05:08:19;;;;;;;0.88;0.63;;;22.30;41.50;;;;;;4994454;28;20042;-61
2023/03/11 05:10:46;;;;;;;0.75;0.75;;;22.30;41.50;;;;;;4978534;28;20060;-60
2023/03/11 05:13:13;;;;;;;0.65;0.55;;;22.30;41.50;;;;;;4995173;28;20414;-61
2023/03/11 05:15:41;;;;;;;0.75;0.75;;;22.30;41.50;;;;;;4994403;28;20065;-61
2023/03/11 05:18:08;;;;;;;0.50;0.50;;;22.30;41.50;;;;;;4995228;28;20063;-60
2023/03/11 05:20:35;;;;;;;0.93;0.57;;;22.20;41.50;;;;;;4995253;28;20057;-60
2023/03/11 05:23:03;;;;;;;1.23;0.65;;;22.30;41.50;;;;;;4995431;28;20046;-60
2023/03/11 05:25:30;;;;;;;0.50;0.50;;;22.20;41.50;;;;;;4994991;28;20121;-61
2023/03/11 05:27:57;;;;;;;0.68;0.55;;;22.20;41.50;;;;;;4994447;28;20138;-60
2023/03/11 05:30:24;;;;;;;0.70;0.70;;;22.20;41.50;;;;;;4995070;28;20053;-61
2023/03/11 05:32:51;;;;;;;0.55;0.55;;;22.20;41.50;;;;;;4994703;28;20046;-61
2023/03/11 05:35:19;;;;;;;0.80;0.80;;;22.20;41.50;;;;;;4994403;28;20113;-61
2023/03/11 05:37:48;;;;;;;0.60;0.55;;;22.20;41.40;;;;;;4995167;28;20560;-60
2023/03/11 05:40:16;;;;;;;0.90;0.43;;;22.20;41.30;;;;;;4994287;28;20054;-61
2023/03/11 05:42:43;;;;;;;0.52;0.30;;;22.10;41.20;;;;;;4976709;28;20056;-60
2023/03/11 05:45:10;;;;;;;0.82;0.40;;;22.10;41.20;;;;;;4994002;28;20057;-60
2023/03/11 05:47:37;;;;;;;0.35;0.30;;;22.10;41.20;;;;;;4994452;28;20479;-61
2023/03/11 05:50:05;;;;;;;0.45;0.40;;;22.10;41.30;;;;;;4994638;28;20065;-61
2023/03/11 05:52:32;;;;;;;0.60;0.60;;;22.00;41.30;;;;;;4994148;28;20053;-60
2023/03/11 05:55:00;;;;;;;1.65;0.40;;;22.00;41.30;;;;;;4994310;28;20138;-61
2023/03/11 05:57:27;;;;;;;0.50;0.50;;;22.00;41.30;;;;;;4994369;28;20497;-61
2023/03/11 05:59:54;;;;;;;0.28;0.28;;;22.00;41.30;;;;;;4994333;28;20046;-60
2023/03/11 06:02:22;;;;;;;3.20;0.50;;;22.00;41.20;;;;;;4994659;28;20047;-61
2023/03/11 06:04:49;;;;;;;0.65;0.43;;;22.00;41.10;;;;;;4993618;28;20082;-60
2023/03/11 06:07:16;;;;;;;0.70;0.43;;;22.00;41.10;;;;;;4995148;28;20108;-60
2023/03/11 06:09:43;;;;;;;1.40;0.90;;;22.00;41.00;;;;;;4993007;28;20050;-60
2023/03/11 06:12:10;;;;;;;0.30;0.30;;;22.00;41.00;;;;;;4995151;28;20053;-60
2023/03/11 06:14:37;;;;;;;0.73;0.55;;;22.00;41.00;;;;;;4992953;28;20578;-60
2023/03/11 06:17:04;;;;;;;0.63;0.40;;;22.00;41.00;;;;;;4993914;28;20085;-60
2023/03/11 06:19:32;;;;;;;0.50;0.40;;;22.00;40.90;;;;;;4993114;28;20056;-60
2023/03/11 06:21:59;;;;;;;0.40;0.40;;;22.10;40.90;;;;;;4993676;28;20060;-60
2023/03/11 06:24:26;;;;;;;0.55;0.47;;;22.10;40.90;;;;;;4975953;28;20050;-61
2023/03/11 06:26:53;;;;;;;0.43;0.43;;;22.10;40.80;;;;;;4992784;28;20054;-60
2023/03/11 06:29:23;;;;;;;0.85;0.40;;;22.10;40.70;;;;;;4992865;28;20065;-60
2023/03/11 06:31:50;;;;;;;1.85;0.17;;;22.10;40.70;;;;;;4993957;28;20077;-60
2023/03/11 06:34:17;;;;;;;0.65;0.25;;;22.10;40.60;;;;;;4976406;28;20047;-60
2023/03/11 06:36:44;;;;;;;0.38;0.30;;;22.10;40.60;;;;;;4993371;28;20058;-60
2023/03/11 06:39:14;;;;;;;0.40;0.40;;;22.10;40.50;;;;;;4993638;28;20046;-60
2023/03/11 06:41:41;;;;;;;0.20;0.20;;;22.20;40.50;;;;;;4993252;28;20054;-60
2023/03/11 06:44:10;;;;;;;0.65;0.30;;;22.20;40.50;;;;;;4994170;28;20046;-60
2023/03/11 06:46:37;;;;;;;0.95;0.50;;;22.20;40.40;;;;;;4993217;28;20054;-60
2023/03/11 06:49:05;;;;;;;0.80;0.52;;;22.20;40.30;;;;;;4976799;28;20472;-60
2023/03/11 06:51:33;;;;;;;0.30;0.30;;;22.20;40.30;;;;;;4993156;28;20074;-61
2023/03/11 06:54:00;;;;;;;1.35;1.00;;;22.20;40.20;;;;;;4993760;28;20491;-60
2023/03/11 06:56:27;;;;;;;0.68;0.43;;;22.30;40.20;;;;;;4993216;28;20043;-61
2023/03/11 06:58:54;;;;;;;0.30;0.30;;;22.30;40.20;;;;;;4975833;28;20054;-61
2023/03/11 07:01:24;;;;;;;1.00;0.30;;;22.30;40.10;;;;;;4974654;28;20054;-60
2023/03/11 07:03:51;;;;;;;0.57;0.40;;;22.30;40.10;;;;;;4973762;28;20050;-60
2023/03/11 07:06:22;;;;;;;0.98;0.43;;;22.30;40.00;;;;;;4974042;28;20419;-60
2023/03/11 07:08:51;;;;;;;0.60;0.60;;;22.30;39.90;;;;;;4973791;28;20134;-60
2023/03/11 07:11:21;;;;;;;0.77;0.40;;;22.40;39.90;;;;;;4973637;28;20255;-60
2023/03/11 07:13:49;;;;;;;1.15;0.30;;;22.40;39.90;;;;;;4972481;28;20160;-60
2023/03/11 07:16:19;;;;;;;0.40;0.40;;;22.40;39.80;;;;;;4973680;28;20086;-60
2023/03/11 07:18:48;;;;;;;0.20;0.20;;;22.40;39.70;;;;;;4973771;28;20463;-60
2023/03/11 07:21:21;;;;;;;0.40;0.40;;;22.40;39.60;;;;;;4973461;28;20053;-60
2023/03/11 07:23:52;;;;;;;2.22;0.93;;;22.50;39.60;;;;;;4973357;28;20411;-60
2023/03/11 07:26:20;;;;;;;0.40;0.40;;;22.50;39.50;;;;;;4974113;28;20050;-60
2023/03/11 07:28:48;;;;;;;0.50;0.50;;;22.50;39.40;;;;;;4971758;28;20047;-60
2023/03/11 07:31:18;;;;;;;1.33;0.60;;;22.60;39.40;;;;;;4973064;28;20054;-60
2023/03/11 07:33:46;;;;;;;1.00;0.75;;;22.60;39.20;;;;;;4973432;28;20078;-60
2023/03/11 07:36:16;;;;;;;2.03;0.82;;;22.70;39.20;;;;;;4976666;28;20069;-60
2023/03/11 07:38:44;;;;;;;1.00;0.90;;;22.70;39.10;;;;;;4976442;28;20415;-60
2023/03/11 07:41:12;;;;;;;1.00;0.52;;;22.70;39.00;;;;;;4977348;28;20046;-60
2023/03/11 07:43:41;;;;;;;0.68;0.50;;;22.70;39.00;;;;;;4976189;28;20042;-60
2023/03/11 07:46:15;;;;;;;0.52;0.52;;;22.70;38.80;;;;;;4977537;28;20065;-60
2023/03/11 07:48:44;;;;;;;0.98;0.77;;;22.80;39.40;;;;;;4975609;28;20051;-61
2023/03/11 07:51:23;;;;;;;0.68;0.68;;;22.90;38.80;;;;;;4977522;28;20054;-61
2023/03/11 07:53:52;;;;;;;1.10;0.73;;;22.90;38.70;;;;;;4976994;28;20137;-61
2023/03/11 07:56:19;;;;;;;0.90;0.60;;;22.90;38.60;;;;;;4977365;28;20042;-61
2023/03/11 07:58:47;;;;;;;1.45;0.77;;;23.00;38.50;;;;;;4977218;28;20051;-61
2023/03/11 08:01:16;;;;;;;0.68;0.60;;;23.00;38.40;;;;;;4977526;28;20411;-61
2023/03/11 08:03:45;;;;;;;2.05;1.33;;;23.00;38.40;;;;;;4976758;28;20093;-61
2023/03/11 08:06:17;;;;;;;1.15;0.70;;;23.10;38.30;;;;;;4976562;28;20491;-61
2023/03/11 08:08:45;;;;;;;0.88;0.80;;;23.10;38.20;;;;;;4977181;28;20057;-61
2023/03/11 08:11:14;;;;;;;1.02;0.80;;;23.20;38.10;;;;;;4977580;28;20130;-61
2023/03/11 08:13:43;;;;;;;1.55;0.98;;;23.20;37.90;;;;;;4977137;28;20129;-62
2023/03/11 08:16:12;;;;;;;0.80;0.73;;;23.30;37.90;;;;;;4977198;28;20051;-61
2023/03/11 08:18:40;;;;;;;1.13;0.90;;;23.30;37.80;;;;;;4976550;28;20058;-62
2023/03/11 08:21:10;;;;;;;2.15;0.90;;;23.30;37.60;;;;;;4959757;28;20050;-61
2023/03/11 08:23:37;;;;;;;0.75;0.75;;;23.40;37.60;;;;;;4976435;28;20411;-61
2023/03/11 08:26:07;;;;;;;1.85;0.80;;;23.40;37.50;;;;;;4976677;28;20054;-61
2023/03/11 08:28:34;;;;;;;0.95;0.95;;;23.50;37.40;;;;;;4977040;28;20051;-61
2023/03/11 08:31:09;;;;;;;1.05;1.00;;;23.50;37.30;;;;;;4976859;28;20432;-61
2023/03/11 08:33:37;;;;;;;3.00;0.80;;;23.50;37.20;;;;;;4976741;28;20051;-61
2023/03/11 08:36:04;;;;;;;1.75;1.13;;;23.60;37.10;;;;;;4975686;28;20055;-61
2023/03/11 08:38:32;;;;;;;0.80;0.80;;;23.60;36.90;;;;;;4977066;28;20051;-61
2023/03/11 08:40:59;;;;;;;1.95;0.88;;;23.60;36.80;;;;;;4976105;28;20065;-61
2023/03/11 08:43:27;;;;;;;2.35;1.00;;;23.60;36.70;;;;;;4976474;28;20050;-61
2023/03/11 08:45:54;;;;;;;1.42;0.90;;;23.70;36.60;;;;;;4976058;28;20070;-61
2023/03/11 08:48:24;;;;;;;2.85;1.02;;;23.70;36.50;;;;;;4975323;28;20142;-61
2023/03/11 08:50:51;;;;;;;2.67;0.80;;;23.70;36.40;;;;;;4976316;28;20057;-61
2023/03/11 08:53:21;;;;;;;5.72;1.10;;;23.70;36.30;;;;;;4975679;28;20129;-61
2023/03/11 08:55:50;;;;;;;3.20;0.65;;;23.70;36.20;;;;;;4975496;28;20575;-62
2023/03/11 08:58:18;;;;;;;1.92;0.70;;;23.70;36.10;;;;;;4975944;28;20119;-61
2023/03/11 09:00:46;;;;;;;1.15;0.70;;;23.70;36.10;;;;;;4975685;28;20085;-61
2023/03/11 09:03:13;;;;;;;1.25;0.70;;;23.70;36.00;;;;;;4975542;28;20050;-61
2023/03/11 09:05:41;;;;;;;1.92;0.98;;;23.70;35.90;;;;;;4975935;28;20448;-59
2023/03/11 09:08:08;;;;;;;0.93;0.80;;;23.80;35.80;;;;;;4976405;28;20051;-58
2023/03/11 09:10:35;;;;;;;2.25;0.93;;;23.80;35.70;;;;;;4974352;28;20050;-58
2023/03/11 09:13:02;;;;;;;2.40;0.70;;;23.80;35.60;;;;;;4974822;28;20133;-59
2023/03/11 09:15:29;;;;;;;1.25;0.90;;;23.80;35.50;;;;;;4975364;28;20054;-59
2023/03/11 09:17:56;;;;;;;1.63;0.73;;;23.80;35.30;;;;;;4975337;28;20072;-59
2023/03/11 09:20:23;;;;;;;2.65;0.93;;;23.80;35.30;;;;;;4975894;28;20050;-59
2023/03/11 09:22:50;;;;;;;1.52;0.57;;;23.90;35.20;;;;;;4975241;28;20204;-61
2023/03/11 09:25:18;;;;;;;1.10;0.68;;;23.90;35.10;;;;;;4976124;28;20419;-61
2023/03/11 09:27:45;;;;;;;1.33;0.90;;;23.90;35.00;;;;;;4974260;28;20069;-61
2023/03/11 09:30:12;;;;;;;0.45;0.45;;;23.90;34.90;;;;;;4975618;28;20051;-60
2023/03/11 09:32:39;;;;;;;0.50;0.50;;;23.90;34.80;;;;;;4975505;28;20057;-58
2023/03/11 09:35:07;;;;;;;1.20;0.50;;;24.00;34.70;;;;;;4974997;28;20496;-59
2023/03/11 09:37:34;;;;;;;0.88;0.52;;;24.00;34.60;;;;;;4973908;28;20119;-59
2023/03/11 09:40:02;;;;;;;1.50;0.50;;;24.10;34.50;;;;;;4975075;28;20063;-59
2023/03/11 09:42:55;;;;;;;1.98;0.70;;;24.10;34.30;;;;;;4975289;28;20047;-59
2023/03/11 09:45:28;;;;;;;0.52;0.45;;;24.10;34.10;;;;;;4974498;28;20386;-59
2023/03/11 09:48:19;;;;;;;0.57;0.40;;;24.10;33.90;;;;;;4974735;28;20396;-59
2023/03/11 09:50:54;;;;;;;1.00;0.70;;;24.20;34.00;;;;;;4974615;28;20451;-59
2023/03/11 09:53:41;;;;;;;0.52;0.50;;;24.20;34.00;;;;;;4975021;28;20055;-59
2023/03/11 09:56:18;;;;;;;1.38;0.70;;;24.20;34.00;;;;;;4973476;28;20053;-61
2023/03/11 09:58:51;;;;;;;1.42;0.40;;;24.20;33.80;;;;;;4989313;28;20061;-61
2023/03/11 10:01:30;;;;;;;0.73;0.52;;;24.30;33.70;;;;;;4993557;28;20082;-61
2023/03/11 10:04:06;;;;;;;2.30;0.38;;;24.30;33.60;;;;;;4978661;28;20133;-61
2023/03/11 10:06:33;;;;;;;0.40;0.40;;;24.30;33.60;;;;;;4974112;28;20051;-61
2023/03/11 10:09:28;;;;;;;0.43;0.40;;;24.30;33.40;;;;;;4974638;28;20050;-61
2023/03/11 10:12:17;;;;;;;0.52;0.52;;;24.30;33.40;;;;;;4963354;28;20479;-61
2023/03/11 10:15:24;;;;;;;0.43;0.38;;;24.30;33.30;;;;;;4994403;28;20133;-61
2023/03/11 10:18:31;;;;;;;0.35;0.30;;;24.30;33.00;;;;;;4983459;28;20054;-61
2023/03/11 10:21:17;;;;;;;0.30;0.22;;;24.30;33.10;;;;;;4994250;28;20510;-61
2023/03/11 10:24:24;;;;;;;0.30;0.30;;;24.30;33.10;;;;;;4979916;28;20450;-61
2023/03/11 10:26:56;;;;;;;0.40;0.30;;;24.40;32.90;;;;;;4980899;28;20047;-61
2023/03/11 10:29:39;;;;;;;1.25;0.35;;;24.40;32.70;;;;;;4974698;28;20057;-61
2023/03/11 10:32:25;;;;;;;0.20;0.20;;;24.40;32.60;;;;;;4975120;28;20133;-62
2023/03/11 10:35:09;;;;;;;0.25;0.20;;;24.40;32.40;;;;;;4974852;28;20130;-61
2023/03/11 10:37:45;;;;;;;0.40;0.32;;;24.40;32.40;;;;;;4973518;28;20483;-61
2023/03/11 10:40:34;;;;;;;0.30;0.30;;;24.40;32.20;;;;;;4974625;28;20043;-61
2023/03/11 10:43:14;;;;;;;0.40;0.28;;;24.40;32.20;;;;;;4974694;28;20065;-61
2023/03/11 10:45:43;;;;;;;0.20;0.20;;;24.40;32.20;;;;;;4974349;28;20047;-61
2023/03/11 10:48:16;;;;;;;0.20;0.20;;;24.40;32.00;;;;;;4974442;28;20514;-61
2023/03/11 10:51:11;;;;;;;0.30;0.30;;;24.40;32.10;;;;;;4974533;28;20051;-61
2023/03/11 10:53:57;;;;;;;0.30;0.30;;;24.40;31.90;;;;;;4974738;28;20050;-58
2023/03/11 10:56:39;;;;;;;0.30;0.20;;;24.40;31.90;;;;;;4973826;28;20051;-58
2023/03/11 10:59:29;;;;;;;0.40;0.32;;;24.40;31.80;;;;;;4974471;28;20125;-59
2023/03/11 11:02:18;;;;;;;0.22;0.22;;;24.40;31.30;;;;;;4974323;28;20061;-58
2023/03/11 11:04:46;;;;;;;0.40;0.20;;;24.30;31.20;;;;;;4972206;28;20484;-58
2023/03/11 11:07:34;;;;;;;0.10;0.10;;;24.40;31.30;;;;;;4973465;28;20460;-58
2023/03/11 11:10:17;;;;;;;0.10;0.10;;;24.30;31.00;;;;;;4971742;28;20055;-58
2023/03/11 11:13:16;;;;;;;0.13;0.13;;;24.30;31.30;;;;;;4974636;28;20412;-59
2023/03/11 11:15:54;;;;;;;0.20;0.10;;;24.30;31.20;;;;;;4973043;28;20054;-58
2023/03/11 11:18:26;;;;;;;0.60;0.30;;;24.30;31.10;;;;;;4973806;28;20494;-59
2023/03/11 11:21:00;;;;;;;0.20;0.20;;;24.30;31.00;;;;;;4972480;28;20054;-59
2023/03/11 11:23:40;;;;;;;0.20;0.20;;;24.20;30.80;;;;;;4973523;28;20061;-59
2023/03/11 11:26:24;;;;;;;0.10;0.10;;;24.20;30.70;;;;;;4973135;28;20160;-58
2023/03/11 11:29:19;;;;;;;0.30;0.20;;;24.20;30.40;;;;;;4972266;28;20049;-61
2023/03/11 11:31:47;;;;;;;0.28;0.10;;;24.20;31.00;;;;;;4974050;28;20067;-61
2023/03/11 11:34:34;;;;;;;0.43;0.10;;;24.20;30.30;;;;;;4973508;28;20500;-61
2023/03/11 11:37:04;;;;;;;0.45;0.10;;;24.20;30.50;;;;;;4973380;28;20081;-61
2023/03/11 11:39:50;;;;;;;0.10;0.10;;;24.20;30.40;;;;;;4971663;28;20050;-61
2023/03/11 11:42:24;;;;;;;0.57;0.10;;;24.20;30.40;;;;;;4973862;28;20483;-61
2023/03/11 11:45:02;;;;;;;0.08;0.08;;;24.10;30.30;;;;;;4972766;28;20051;-61
2023/03/11 11:47:38;;;;;;;0.63;0.10;;;24.10;30.20;;;;;;4973455;28;20050;-61
2023/03/11 11:50:13;;;;;;;0.05;0.05;;;24.10;30.20;;;;;;4972410;28;20396;-61
2023/03/11 11:52:46;;;;;;;0.08;0.08;;;24.10;30.00;;;;;;4973455;28;20112;-60
2023/03/11 11:55:23;;;;;;;0.20;0.10;;;24.10;30.00;;;;;;4972930;28;20047;-61
2023/03/11 11:57:51;;;;;;;0.10;0.10;;;24.10;30.00;;;;;;4973383;28;20051;-61
2023/03/11 12:00:27;;;;;;;0.10;0.10;;;24.10;30.00;;;;;;4972309;28;20086;-61
2023/03/11 12:03:24;;;;;;;0.45;0.20;;;24.10;30.00;;;;;;4973017;28;20070;-61
2023/03/11 12:05:59;;;;;;;0.10;0.10;;;24.10;29.80;;;;;;4972531;28;20407;-61
2023/03/11 12:08:47;;;;;;;0.10;0.05;;;24.10;29.90;;;;;;4979006;28;20384;-61
2023/03/11 12:11:26;;;;;;;0.08;0.08;;;24.10;29.90;;;;;;4992251;28;20057;-61
2023/03/11 12:14:14;;;;;;;0.38;0.13;;;24.10;29.80;;;;;;4992441;28;20081;-61
2023/03/11 12:16:59;;;;;;;0.08;0.00;;;24.00;29.60;;;;;;4992555;28;20046;-61
2023/03/11 12:20:04;;;;;;;0.10;0.10;;;24.10;29.60;;;;;;4975951;28;20081;-61
2023/03/11 12:23:04;;;;;;;0.13;0.10;;;24.00;29.60;;;;;;4994793;28;20054;-61
2023/03/11 12:26:02;;;;;;;0.10;0.10;;;24.10;30.00;;;;;;4983559;28;20050;-61
2023/03/11 12:28:48;;;;;;;0.10;0.10;;;24.00;29.60;;;;;;4982909;28;20050;-58
2023/03/11 12:31:16;;;;;;;0.20;0.10;;;24.00;29.70;;;;;;4996207;28;20050;-58
2023/03/11 12:33:47;;;;;;;0.10;0.10;;;24.00;29.70;;;;;;4996140;28;20133;-58
2023/03/11 12:36:30;;;;;;;0.20;0.03;;;24.00;29.60;;;;;;4995533;28;20110;-58
2023/03/11 12:38:58;;;;;;;0.10;0.10;;;24.00;29.60;;;;;;4979036;28;20054;-58
2023/03/11 12:41:35;;;;;;;0.20;0.20;;;24.00;29.40;;;;;;4995973;28;20058;-58
2023/03/11 12:44:21;;;;;;;0.10;0.10;;;24.00;29.50;;;;;;4974053;28;20142;-58
2023/03/11 12:47:22;;;;;;;0.30;0.10;;;24.00;29.40;;;;;;4976722;28;20057;-58
2023/03/11 12:49:53;;;;;;;0.25;0.10;;;24.00;29.30;;;;;;4976693;28;20051;-58
2023/03/11 12:52:26;;;;;;;0.30;0.30;;;24.00;29.40;;;;;;4976142;28;20530;-58
2023/03/11 12:55:29;;;;;;;0.32;0.13;;;24.00;29.30;;;;;;4975978;28;20086;-59
2023/03/11 12:58:10;;;;;;;0.20;0.10;;;24.00;29.30;;;;;;4975765;28;20047;-58
2023/03/11 13:01:17;;;;;;;0.00;0.00;;;24.00;29.30;;;;;;4975283;28;20047;-61
2023/03/11 13:04:03;;;;;;;0.75;0.10;;;24.00;29.30;;;;;;4975574;28;20077;-61
2023/03/11 13:07:11;;;;;;;0.30;0.10;;;24.00;29.30;;;;;;4976158;28;20050;-61
2023/03/11 13:09:39;;;;;;;0.43;0.20;;;24.00;29.20;;;;;;4975038;28;20230;-61
2023/03/11 13:12:40;;;;;;;0.00;0.00;;;24.00;29.30;;;;;;4975954;28;20046;-60