Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:02;;;;;;;0.28;0.28;;;4.80;99.90;;;;;;5074004;28;20386;-74
2023/02/14 00:02:28;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5073772;28;20028;-74
2023/02/14 00:04:53;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5073962;28;20035;-75
2023/02/14 00:07:19;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5073492;28;20032;-74
2023/02/14 00:09:44;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5074011;28;20028;-74
2023/02/14 00:12:10;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5073396;28;20033;-76
2023/02/14 00:17:19;;;;;;;;;;;4.90;99.90;;;;;;5074224;28;20040;-75
2023/02/14 00:19:45;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5073619;28;19904;-75
2023/02/14 00:22:10;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5074092;28;20029;-75
2023/02/14 00:24:36;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5073306;28;20402;-76
2023/02/14 00:27:01;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5073738;28;20470;-74
2023/02/14 00:29:29;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5073335;28;20064;-75
2023/02/14 00:31:55;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5073500;28;20032;-75
2023/02/14 00:34:21;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5073120;28;20505;-75
2023/02/14 00:36:47;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5073579;28;20053;-75
2023/02/14 00:39:14;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5073253;28;20028;-75
2023/02/14 00:41:40;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5073344;28;20025;-75
2023/02/14 00:44:08;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5073447;28;20437;-75
2023/02/14 00:46:34;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5071541;28;20474;-75
2023/02/14 00:49:00;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5073351;28;20029;-74
2023/02/14 00:51:26;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5073052;28;20086;-75
2023/02/14 00:53:51;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;5073074;28;20032;-74
2023/02/14 00:56:18;;;;;;;0.85;0.82;;;4.80;99.90;;;;;;5073294;28;20103;-74
2023/02/14 00:58:44;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5073002;28;20089;-75
2023/02/14 01:01:14;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5073129;28;20103;-76
2023/02/14 01:03:40;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5073122;28;20025;-74
2023/02/14 01:06:06;;;;;;;4.03;3.83;;;4.80;99.90;;;;;;5071969;28;20032;-75
2023/02/14 01:08:32;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5071545;28;20516;-75
2023/02/14 01:11:05;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5073082;28;20020;-75
2023/02/14 01:13:30;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5072599;28;20043;-75
2023/02/14 01:15:56;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5071813;28;20020;-75
2023/02/14 01:18:21;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5073385;28;20474;-75
2023/02/14 01:20:47;;;;;;;5.68;5.35;;;4.70;99.90;;;;;;5072878;28;20478;-75
2023/02/14 01:23:12;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5073105;28;20027;-75
2023/02/14 01:25:39;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5072686;28;20037;-75
2023/02/14 01:28:05;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5072844;28;20027;-75
2023/02/14 01:30:31;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5073049;28;20612;-74
2023/02/14 01:32:57;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5072543;28;20072;-75
2023/02/14 01:35:23;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5072669;28;20108;-74
2023/02/14 01:37:48;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5072873;28;20114;-74
2023/02/14 01:40:14;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5072676;28;20017;-75
2023/02/14 01:42:40;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5071612;28;20116;-74
2023/02/14 01:45:18;;;;;;;0.15;0.15;;;4.60;99.90;;;;;;5071155;28;20111;-75
2023/02/14 01:47:47;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5071356;28;20052;-74
2023/02/14 01:50:28;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5072792;28;20020;-75
2023/02/14 01:53:00;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5072386;28;20039;-74
2023/02/14 01:55:31;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5072547;28;20104;-75
2023/02/14 01:58:05;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5072903;28;20551;-75
2023/02/14 02:03:18;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5076246;28;20082;-75
2023/02/14 02:05:47;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5076442;28;20107;-75
2023/02/14 02:08:13;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;5076394;28;20035;-74
2023/02/14 02:10:38;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;5076209;28;20102;-74
2023/02/14 02:13:08;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5076107;28;20036;-75
2023/02/14 02:15:41;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5075886;28;20024;-76
2023/02/14 02:18:41;;;;;;;0.28;0.28;;;4.60;99.90;;;;;;5076069;28;20032;-75
2023/02/14 02:21:58;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5076220;28;20025;-74
2023/02/14 02:24:34;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5056547;28;20036;-75
2023/02/14 02:27:33;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5076749;28;20382;-75
2023/02/14 02:30:36;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5075857;28;20036;-75
2023/02/14 02:33:34;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5074380;28;20025;-75
2023/02/14 02:36:12;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5075588;28;20081;-75
2023/02/14 02:38:49;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5074419;28;20028;-75
2023/02/14 02:41:23;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5075761;28;20021;-75
2023/02/14 02:43:51;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5075535;28;20060;-76
2023/02/14 02:46:48;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5075429;28;20032;-75
2023/02/14 02:55:21;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5075499;28;20028;-75
2023/02/14 02:57:49;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5075626;28;20109;-74
2023/02/14 03:00:17;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5073983;28;20053;-75
2023/02/14 03:05:49;;;;;;;0.22;0.22;;;4.40;99.90;;;;;;5072821;28;20140;-75
2023/02/14 03:08:15;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5074697;28;20036;-75
2023/02/14 03:10:40;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5074762;28;20032;-74
2023/02/14 03:13:32;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;5058453;28;20045;-74
2023/02/14 03:16:22;;;;;;;4.85;2.28;;;4.30;99.90;;;;;;5054639;28;20060;-75
2023/02/14 03:22:06;;;;;;;0.15;0.15;;;4.30;99.90;;;;;;5054617;28;20087;-75
2023/02/14 03:24:43;;;;;;;7.28;2.15;;;4.30;99.90;;;;;;5071740;28;20150;-75
2023/02/14 03:27:23;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5074751;28;20077;-74
2023/02/14 03:30:26;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5074745;28;20024;-75
2023/02/14 03:33:07;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5074361;28;20032;-75
2023/02/14 03:36:05;;;;;;;0.25;0.25;;;4.30;99.90;;;;;;5073030;28;20530;-75
2023/02/14 03:38:45;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5073316;28;20036;-75
2023/02/14 03:41:17;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5074322;28;20025;-74
2023/02/14 03:43:50;;;;;;;2.20;1.13;;;4.20;99.90;;;;;;5074387;28;20052;-75
2023/02/14 03:46:26;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5074270;28;20047;-75
2023/02/14 03:48:53;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5073249;28;20028;-74
2023/02/14 03:51:21;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5074523;28;20082;-75
2023/02/14 03:53:51;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5074183;28;20024;-75
2023/02/14 03:56:36;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5056384;28;20020;-75
2023/02/14 03:59:11;;;;;;;1.30;0.82;;;4.20;99.90;;;;;;5053681;28;20040;-75
2023/02/14 04:01:50;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5054605;28;20025;-75
2023/02/14 04:04:19;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5053919;28;20028;-75
2023/02/14 04:06:45;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5065516;28;20431;-75
2023/02/14 04:09:10;;;;;;;0.15;0.15;;;4.20;99.90;;;;;;5073987;28;20048;-75
2023/02/14 04:11:37;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5073604;28;20032;-75
2023/02/14 04:14:03;;;;;;;0.45;0.45;;;4.10;99.90;;;;;;5073608;28;20103;-75
2023/02/14 04:16:30;;;;;;;0.22;0.22;;;4.10;99.90;;;;;;5073521;28;20029;-75
2023/02/14 04:21:40;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5073363;28;20078;-75
2023/02/14 04:24:05;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5073681;28;20024;-75
2023/02/14 04:26:31;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5073671;28;20069;-75
2023/02/14 04:28:56;;;;;;;0.25;0.25;;;4.00;99.90;;;;;;5073149;28;20039;-75
2023/02/14 04:31:22;;;;;;;2.05;1.27;;;4.00;99.90;;;;;;5073553;28;20032;-75
2023/02/14 04:33:50;;;;;;;3.85;1.45;;;4.00;99.90;;;;;;5073017;28;20032;-75
2023/02/14 04:36:15;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;5061279;28;20024;-74
2023/02/14 04:38:41;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5053599;28;20095;-75
2023/02/14 04:41:06;;;;;;;0.60;0.57;;;4.00;99.90;;;;;;5053456;28;20092;-74
2023/02/14 04:43:32;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5066103;28;20372;-75
2023/02/14 04:45:57;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5071687;28;20020;-75
2023/02/14 04:48:23;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5073420;28;20051;-75
2023/02/14 04:50:52;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;5072360;28;20510;-75
2023/02/14 04:53:19;;;;;;;1.27;1.27;;;4.00;99.90;;;;;;5071610;28;20081;-75
2023/02/14 04:55:45;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5054123;28;20538;-75
2023/02/14 04:58:10;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5053234;28;20104;-75
2023/02/14 05:00:36;;;;;;;1.05;0.95;;;3.90;99.90;;;;;;5052984;28;20052;-75
2023/02/14 05:03:01;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5053257;28;20060;-75
2023/02/14 05:05:27;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5072995;28;20062;-75
2023/02/14 05:07:52;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5072937;28;20024;-75
2023/02/14 05:10:18;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5073082;28;20491;-75
2023/02/14 05:12:43;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5072691;28;20498;-75
2023/02/14 05:15:09;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5073034;28;20505;-75
2023/02/14 05:17:36;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5073098;28;20024;-74
2023/02/14 05:20:02;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5072640;28;20012;-75
2023/02/14 05:22:28;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5073014;28;20024;-75
2023/02/14 05:24:53;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5072653;28;20367;-75
2023/02/14 05:27:19;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5073018;28;20035;-74
2023/02/14 05:29:44;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5072736;28;20052;-75
2023/02/14 05:32:10;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5071620;28;20025;-75
2023/02/14 05:34:35;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5064620;28;20035;-75
2023/02/14 05:37:02;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5056956;28;20017;-75
2023/02/14 05:39:27;;;;;;;0.17;0.17;;;3.90;99.90;;;;;;5056575;28;20014;-75
2023/02/14 05:41:53;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5056728;28;20029;-75
2023/02/14 05:44:19;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5056787;28;20059;-75
2023/02/14 05:46:44;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5067293;28;20067;-75
2023/02/14 05:49:10;;;;;;;0.15;0.15;;;3.90;99.90;;;;;;5076569;28;20035;-75
2023/02/14 05:51:35;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5076459;28;20079;-75
2023/02/14 05:54:01;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5076499;28;20035;-75
2023/02/14 05:56:27;;;;;;;0.28;0.28;;;3.90;99.90;;;;;;5076221;28;20020;-75
2023/02/14 05:58:52;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5076500;28;20099;-75
2023/02/14 06:01:18;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5076334;28;20043;-75
2023/02/14 06:03:43;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5057096;28;20374;-75
2023/02/14 06:06:09;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5056063;28;20043;-75
2023/02/14 06:08:35;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5056457;28;20028;-75
2023/02/14 06:11:00;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5056194;28;20029;-74
2023/02/14 06:13:26;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5063830;28;20397;-75
2023/02/14 06:15:51;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5076161;28;20031;-75
2023/02/14 06:18:17;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5076096;28;20028;-75
2023/02/14 06:20:42;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5076113;28;20126;-75
2023/02/14 06:23:08;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5061168;28;20025;-75
2023/02/14 06:25:33;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5055966;28;20391;-75
2023/02/14 06:27:59;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5055885;28;20475;-75
2023/02/14 06:30:25;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5056034;28;20032;-75
2023/02/14 06:32:51;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5055578;28;20029;-75
2023/02/14 06:35:17;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5055762;28;20024;-75
2023/02/14 06:37:44;;;;;;;0.15;0.15;;;3.90;99.90;;;;;;5055396;28;20378;-75
2023/02/14 06:40:10;;;;;;;0.25;0.25;;;4.00;99.90;;;;;;5067227;28;20020;-75
2023/02/14 06:42:36;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5075703;28;20056;-75
2023/02/14 06:45:03;;;;;;;0.15;0.15;;;4.00;99.90;;;;;;5074845;28;20031;-75
2023/02/14 06:47:28;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5075583;28;20482;-75
2023/02/14 06:49:54;;;;;;;0.22;0.22;;;4.00;99.90;;;;;;5075297;28;20032;-75
2023/02/14 06:52:19;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5075170;28;20020;-75
2023/02/14 06:54:45;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5075493;28;20530;-75
2023/02/14 06:57:11;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5075495;28;20030;-75
2023/02/14 06:59:36;;;;;;;0.25;0.25;;;4.00;99.90;;;;;;5075365;28;20024;-75
2023/02/14 07:02:02;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5073881;28;20021;-75
2023/02/14 07:04:28;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5074970;28;20066;-75
2023/02/14 07:06:53;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5075136;28;20549;-75
2023/02/14 07:09:19;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5075032;28;20085;-75
2023/02/14 07:11:45;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5073844;28;20032;-75
2023/02/14 07:14:11;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5074844;28;20025;-75
2023/02/14 07:16:36;;;;;;;0.13;0.13;;;4.00;99.90;;;;;;5074766;28;20024;-75
2023/02/14 07:19:02;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5074758;28;20090;-74
2023/02/14 07:21:28;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5074968;28;20029;-75
2023/02/14 07:23:53;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5074907;28;20029;-75
2023/02/14 07:26:19;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5074768;28;20028;-75
2023/02/14 07:28:45;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5074720;28;20036;-75
2023/02/14 07:31:11;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5073167;28;20486;-75
2023/02/14 07:33:37;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5074541;28;20033;-75
2023/02/14 07:36:07;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5074366;28;20093;-75
2023/02/14 07:38:33;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5066406;28;20032;-75
2023/02/14 07:40:59;;;;;;;6.15;5.50;;;4.20;99.90;;;;;;5054662;28;20395;-75
2023/02/14 07:43:25;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5057982;28;20031;-75
2023/02/14 07:45:50;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5074335;28;20104;-74
2023/02/14 07:48:16;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5072569;28;20021;-74
2023/02/14 07:50:42;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5074142;28;20028;-74
2023/02/14 07:53:07;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5072794;28;20031;-73
2023/02/14 07:55:33;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5073817;28;20108;-73
2023/02/14 07:57:59;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5073125;28;20035;-73
2023/02/14 08:00:25;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5074174;28;20454;-73
2023/02/14 08:02:50;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5074411;28;20033;-72
2023/02/14 08:05:16;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5073828;28;20375;-73
2023/02/14 08:07:42;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5073790;28;20030;-72
2023/02/14 08:10:08;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5074004;28;20048;-73
2023/02/14 08:18:02;;;;;;;0.15;0.15;;;4.60;99.90;;;;;;5074258;28;19911;-73
2023/02/14 08:20:27;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5073547;28;20446;-73
2023/02/14 08:22:53;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5073744;28;20039;-72
2023/02/14 08:25:19;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5073285;28;20028;-72
2023/02/14 08:27:44;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5073759;28;20032;-72
2023/02/14 08:30:10;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5073432;28;20085;-73
2023/02/14 08:32:36;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5073328;28;20029;-72
2023/02/14 08:35:01;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5073552;28;20074;-72
2023/02/14 08:37:27;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5073381;28;20016;-72
2023/02/14 08:39:52;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5072054;28;20470;-72
2023/02/14 08:42:18;;;;;;;0.15;0.15;;;4.90;99.90;;;;;;5073434;28;20028;-72
2023/02/14 08:44:43;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5073341;28;20025;-72
2023/02/14 08:47:09;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5073165;28;20024;-71
2023/02/14 08:49:34;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;5074018;28;20033;-71
2023/02/14 08:52:00;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5073076;28;20036;-72
2023/02/14 08:54:25;;;;;;;0.15;0.15;;;5.10;99.90;;;;;;5072911;28;20036;-71
2023/02/14 08:56:51;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5073078;28;20052;-71
2023/02/14 08:59:16;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5073350;28;20030;-71
2023/02/14 09:01:42;;;;;;;0.22;0.22;;;5.10;99.90;;;;;;5073023;28;20505;-72
2023/02/14 09:04:07;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5073039;28;20054;-71
2023/02/14 09:06:37;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5071527;28;20028;-71
2023/02/14 09:09:03;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5053045;28;20040;-71
2023/02/14 09:11:28;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5052594;28;20069;-71
2023/02/14 09:13:54;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5053317;28;20082;-71
2023/02/14 09:16:21;;;;;;;1.42;1.33;;;5.30;99.90;;;;;;5053060;28;20049;-71
2023/02/14 09:18:47;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5064100;28;20482;-72
2023/02/14 09:21:15;;;;;;;1.77;1.65;;;5.40;99.90;;;;;;5072829;28;20025;-71
2023/02/14 09:23:41;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5073008;28;20112;-71
2023/02/14 09:26:09;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5073248;28;20056;-71
2023/02/14 09:28:35;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5072730;28;20474;-71
2023/02/14 09:31:27;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5072934;28;20032;-71
2023/02/14 09:36:37;;;;;;;4.28;3.35;;;5.80;99.90;;;;;;5052844;28;20391;-72
2023/02/14 09:39:03;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5052795;28;20025;-72
2023/02/14 09:41:39;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5052656;28;20029;-72
2023/02/14 09:44:12;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5054635;28;20016;-72
2023/02/14 09:46:47;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5072815;28;20024;-72
2023/02/14 09:49:15;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5072653;28;20027;-72
2023/02/14 09:51:47;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5072540;28;20102;-72
2023/02/14 09:54:17;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5073627;28;20031;-71
2023/02/14 09:57:12;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5072606;28;20027;-72
2023/02/14 09:59:43;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5072997;28;20021;-72
2023/02/14 10:02:30;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5072397;28;20103;-72
2023/02/14 10:05:12;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5072409;28;20040;-72
2023/02/14 10:07:50;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5072343;28;20032;-72
2023/02/14 10:10:24;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5072481;28;20104;-72
2023/02/14 10:13:10;;;;;;;;;;;6.50;99.90;;;;;;5072717;28;20070;-72
2023/02/14 10:15:42;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5068442;28;19904;-72
2023/02/14 10:18:21;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5070905;28;20487;-73
2023/02/14 10:20:59;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5074937;28;20035;-73
2023/02/14 10:23:33;;;;;;;2.15;0.95;;;6.70;99.90;;;;;;5075707;28;20036;-72
2023/02/14 10:26:11;;;;;;;0.22;0.22;;;6.80;99.90;;;;;;5075748;28;20056;-72
2023/02/14 10:28:48;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5074740;28;20036;-72
2023/02/14 10:31:21;;;;;;;2.05;1.10;;;6.80;99.90;;;;;;5075759;28;20025;-72
2023/02/14 10:34:11;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5075642;28;20023;-72
2023/02/14 10:37:02;;;;;;;2.40;0.73;;;6.90;99.90;;;;;;5075810;28;20024;-73
2023/02/14 10:40:00;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5056315;28;20108;-73
2023/02/14 10:42:54;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5075414;28;20059;-72
2023/02/14 10:45:42;;;;;;;0.22;0.22;;;7.10;99.90;;;;;;5075523;28;20067;-73
2023/02/14 10:48:19;;;;;;;0.17;0.17;;;7.10;99.90;;;;;;5075270;28;20085;-72
2023/02/14 10:51:09;;;;;;;1.17;0.88;;;7.20;99.90;;;;;;5075442;28;20025;-73
2023/02/14 10:53:57;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5075234;28;20029;-72
2023/02/14 10:56:34;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5075509;28;20021;-72
2023/02/14 10:59:15;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5075035;28;20021;-72
2023/02/14 11:01:41;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5075301;28;20017;-73
2023/02/14 11:04:10;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5074944;28;20073;-73
2023/02/14 11:06:36;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5075380;28;20024;-72
2023/02/14 11:09:02;;;;;;;3.92;1.05;;;7.40;99.90;;;;;;5075367;28;20155;-72
2023/02/14 11:11:39;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5075077;28;20107;-72
2023/02/14 11:14:24;;;;;;;0.15;0.15;;;7.50;99.90;;;;;;5074821;28;20029;-72
2023/02/14 11:16:51;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5074967;28;20105;-72
2023/02/14 11:19:27;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5075072;28;20017;-72
2023/02/14 11:21:58;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5074519;28;20020;-72
2023/02/14 11:24:44;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5073267;28;20023;-72
2023/02/14 11:27:09;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5074968;28;20024;-73
2023/02/14 11:29:38;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5074690;28;20077;-72
2023/02/14 11:32:18;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5074362;28;20044;-72
2023/02/14 11:34:51;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5074296;28;20028;-72
2023/02/14 11:40:38;;;;;;;;;;;8.10;99.90;;;;;;5026183;23;20058;-73
2023/02/14 11:43:10;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4995062;28;19913;-76
2023/02/14 11:45:38;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4995213;28;20018;-76
2023/02/14 11:48:23;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4995075;28;20058;-76
2023/02/14 11:51:03;;;;;;;0.25;0.25;;;8.30;99.90;;;;;;4995270;28;20049;-77
2023/02/14 11:53:42;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5021869;23;20045;-75
2023/02/14 11:56:07;;;;;;;1.15;0.35;;;8.40;99.90;;;;;;5013368;28;20076;-74
2023/02/14 11:58:40;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5014518;28;20030;-75
2023/02/14 12:01:08;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5014497;28;20021;-75
2023/02/14 12:03:43;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5014364;28;20018;-75
2023/02/14 12:06:09;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5014416;28;20084;-75
2023/02/14 12:08:40;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5014354;28;20029;-75
2023/02/14 12:11:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5014352;28;20501;-75
2023/02/14 12:13:56;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5012913;28;20491;-75
2023/02/14 12:16:34;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5014213;28;20375;-75
2023/02/14 12:19:09;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5014417;28;20038;-75
2023/02/14 12:21:45;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5014498;28;20021;-75
2023/02/14 12:24:31;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5014424;28;20083;-75
2023/02/14 12:27:01;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5014545;28;20018;-75
2023/02/14 12:29:48;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5012834;28;20021;-75
2023/02/14 12:32:24;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5014149;28;20029;-75
2023/02/14 12:34:52;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;5013931;28;20026;-75
2023/02/14 12:37:39;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5013878;28;20018;-75
2023/02/14 12:40:11;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5010295;28;20030;-75
2023/02/14 12:42:42;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5013681;28;20018;-75
2023/02/14 12:45:22;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5012591;28;20071;-75
2023/02/14 12:48:18;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5012544;28;20109;-75
2023/02/14 12:50:56;;;;;;;1.27;1.20;;;8.80;99.90;;;;;;5014277;28;20022;-75
2023/02/14 12:53:39;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5011693;28;20109;-75
2023/02/14 12:56:35;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5013889;28;20148;-75
2023/02/14 12:59:25;;;;;;;0.38;0.38;;;9.00;99.90;;;;;;5013587;28;20026;-75
2023/02/14 13:01:56;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5013794;28;20026;-74
2023/02/14 13:04:44;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5013701;28;20552;-75
2023/02/14 13:07:16;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5012730;28;20022;-75
2023/02/14 13:09:49;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5013745;28;20018;-75
2023/02/14 13:12:37;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5010872;28;20129;-75
2023/02/14 13:15:19;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;5013353;28;20014;-75
2023/02/14 13:17:51;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5008860;28;20502;-75
2023/02/14 13:20:39;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4993712;28;20078;-75
2023/02/14 13:23:13;;;;;;;0.43;0.35;;;9.20;99.90;;;;;;5026734;28;20036;-75
2023/02/14 13:25:48;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;5013137;28;20505;-75
2023/02/14 13:28:15;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5013259;28;20056;-75
2023/02/14 13:30:41;;;;;;;2.20;0.90;;;9.70;99.90;;;;;;5013237;28;20061;-75
2023/02/14 13:33:26;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5013356;28;20029;-75
2023/02/14 13:35:55;;;;;;;0.65;0.50;;;9.60;99.90;;;;;;5012474;28;20033;-75
2023/02/14 13:38:23;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5013087;28;20046;-75
2023/02/14 13:40:49;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5013210;28;20113;-75
2023/02/14 13:43:43;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5012101;28;20443;-75
2023/02/14 13:46:09;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5013097;28;20494;-75
2023/02/14 13:48:34;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5011826;28;20037;-75