Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:08;;;;;;;18.98;14.88;;;21.10;38.40;;;;;;5070641;28;20055;-60
2022/01/26 00:08:03;;;;;;;20.45;16.20;;;21.10;38.50;;;;;;5074249;28;20152;-60
2022/01/26 00:10:28;;;;;;;19.17;15.48;;;21.10;38.50;;;;;;5066351;28;20047;-59
2022/01/26 00:12:54;;;;;;;17.38;15.45;;;21.00;38.60;;;;;;5070498;28;20047;-59
2022/01/26 00:15:20;;;;;;;19.52;16.23;;;21.00;38.50;;;;;;5070420;28;20115;-59
2022/01/26 00:17:45;;;;;;;19.63;16.08;;;21.00;38.40;;;;;;5071561;28;20047;-59
2022/01/26 00:25:32;;;;;;;19.50;15.80;;;20.90;38.40;;;;;;5070066;28;20048;-60
2022/01/26 00:38:38;;;;;;;18.30;16.13;;;20.90;38.50;;;;;;5069041;28;20052;-59
2022/01/26 00:41:06;;;;;;;22.55;16.20;;;20.90;38.40;;;;;;5070514;28;20407;-58
2022/01/26 00:43:33;;;;;;;20.30;16.42;;;20.80;38.30;;;;;;5071302;28;20036;-60
2022/01/26 00:46:01;;;;;;;18.83;15.98;;;20.80;38.30;;;;;;5071378;28;20039;-60
2022/01/26 00:48:30;;;;;;;20.63;15.43;;;20.80;38.30;;;;;;5069276;28;20170;-59
2022/01/26 00:50:59;;;;;;;19.25;15.38;;;20.80;38.30;;;;;;5062146;28;20047;-59
2022/01/26 00:53:32;;;;;;;18.67;16.65;;;20.80;38.30;;;;;;5069248;28;20059;-59
2022/01/26 00:55:58;;;;;;;18.48;15.27;;;20.80;38.30;;;;;;5072100;28;20457;-59
2022/01/26 00:58:24;;;;;;;21.05;16.05;;;20.70;38.20;;;;;;5070353;28;20059;-59
2022/01/26 01:00:49;;;;;;;18.25;16.13;;;20.70;38.30;;;;;;5072716;28;20043;-59
2022/01/26 01:03:15;;;;;;;19.67;15.93;;;20.70;38.30;;;;;;5069690;28;20041;-59
2022/01/26 01:05:53;;;;;;;20.52;16.58;;;20.70;38.30;;;;;;5062046;28;35480;-59
2022/01/26 01:08:22;;;;;;;23.17;15.25;;;20.70;38.20;;;;;;5067240;28;20143;-59
2022/01/26 01:10:50;;;;;;;18.55;14.95;;;20.70;38.30;;;;;;5071815;28;20059;-59
2022/01/26 01:13:19;;;;;;;18.13;15.77;;;20.70;38.30;;;;;;5049479;28;20043;-59
2022/01/26 01:15:47;;;;;;;18.40;15.85;;;20.60;38.20;;;;;;5071030;28;20044;-59
2022/01/26 01:18:20;;;;;;;18.40;15.05;;;20.70;38.30;;;;;;5071371;28;20036;-59
2022/01/26 01:24:11;;;;;;;19.48;16.15;;;20.60;38.20;;;;;;5071516;28;20036;-59
2022/01/26 01:27:03;;;;;;;18.20;14.60;;;20.60;38.60;;;;;;5069113;28;20058;-59
2022/01/26 01:32:00;;;;;;;18.63;15.85;;;20.60;38.30;;;;;;5067756;28;20535;-59
2022/01/26 01:34:37;;;;;;;19.48;14.88;;;20.50;38.20;;;;;;5059125;28;33362;-59
2022/01/26 01:37:08;;;;;;;18.30;15.48;;;20.60;38.40;;;;;;5069018;28;20032;-59
2022/01/26 01:39:35;;;;;;;16.60;14.25;;;20.60;38.60;;;;;;5072393;28;20047;-59
2022/01/26 01:42:04;;;;;;;17.17;14.32;;;20.60;38.80;;;;;;5075508;28;20507;-59
2022/01/26 01:44:29;;;;;;;19.02;15.30;;;20.50;38.90;;;;;;5073389;28;20040;-59
2022/01/26 01:46:58;;;;;;;19.45;15.40;;;20.60;39.00;;;;;;5072482;28;20036;-59
2022/01/26 01:49:25;;;;;;;17.92;15.40;;;20.60;39.10;;;;;;5034672;28;20361;-59
2022/01/26 01:51:56;;;;;;;17.85;15.00;;;20.50;39.10;;;;;;5073070;28;20055;-60
2022/01/26 01:54:22;;;;;;;;;;;20.50;39.30;;;;;;5075804;28;20767;-60
2022/01/26 01:56:54;;;;;;;18.83;15.82;;;20.50;39.40;;;;;;5073119;28;19920;-60
2022/01/26 01:59:21;;;;;;;18.52;16.13;;;20.50;39.30;;;;;;5075574;28;20049;-60
2022/01/26 02:01:47;;;;;;;19.13;15.45;;;20.50;39.30;;;;;;5072183;28;40568;-59
2022/01/26 02:04:13;;;;;;;18.13;15.52;;;20.40;39.30;;;;;;5074005;28;20507;-59
2022/01/26 02:06:40;;;;;;;18.08;14.75;;;20.40;39.30;;;;;;5065879;28;20116;-60
2022/01/26 02:09:11;;;;;;;17.63;15.30;;;20.50;39.40;;;;;;5073931;28;20036;-59
2022/01/26 02:11:48;;;;;;;17.40;15.50;;;20.50;39.30;;;;;;5073803;28;20116;-59
2022/01/26 02:14:22;;;;;;;20.90;17.05;;;20.40;39.30;;;;;;5073368;28;20045;-59
2022/01/26 02:17:07;;;;;;;19.17;16.52;;;20.40;39.30;;;;;;5069738;28;45552;-58
2022/01/26 02:55:34;;;;;;;21.42;17.60;;;20.30;39.20;;;;;;5070109;28;20652;-59
2022/01/26 03:00:42;;;;;;;25.23;16.23;;;20.20;39.00;;;;;;5066788;28;20052;-59
2022/01/26 03:03:25;;;;;;;21.90;16.27;;;20.20;39.00;;;;;;5069697;28;20044;-59
2022/01/26 03:05:56;;;;;;;21.80;17.02;;;20.20;39.00;;;;;;5063339;28;20036;-59
2022/01/26 03:08:33;;;;;;;22.23;17.10;;;20.20;39.00;;;;;;5071730;28;20478;-59
2022/01/26 03:11:05;;;;;;;36.17;17.83;;;20.20;39.00;;;;;;5053830;28;20076;-59
2022/01/26 03:13:33;;;;;;;24.73;17.10;;;20.20;39.00;;;;;;5047544;28;20094;-59
2022/01/26 03:16:06;;;;;;;23.55;17.67;;;20.20;39.00;;;;;;5054245;28;20041;-60
2022/01/26 03:18:54;;;;;;;23.02;17.58;;;20.20;39.00;;;;;;5053096;28;20285;-59
2022/01/26 03:21:26;;;;;;;23.58;17.38;;;20.20;38.90;;;;;;5046237;28;20045;-59
2022/01/26 03:34:53;;;;;;;22.88;16.52;;;20.10;38.80;;;;;;5046130;28;20447;-60
2022/01/26 03:37:23;;;;;;;25.60;17.05;;;20.10;38.80;;;;;;5047257;28;20040;-60
2022/01/26 03:39:50;;;;;;;22.50;16.95;;;20.10;38.80;;;;;;5050603;28;32833;-59
2022/01/26 03:42:16;;;;;;;20.67;17.42;;;20.10;38.80;;;;;;5035255;28;20048;-58
2022/01/26 03:44:43;;;;;;;20.63;16.40;;;20.10;38.80;;;;;;5051875;28;20044;-59
2022/01/26 03:47:09;;;;;;;23.83;17.90;;;20.00;38.70;;;;;;5054043;28;20044;-59
2022/01/26 03:49:35;;;;;;;25.13;17.65;;;20.00;38.70;;;;;;5050827;28;20041;-59
2022/01/26 03:52:02;;;;;;;21.13;16.60;;;20.00;38.70;;;;;;5045730;28;20040;-60
2022/01/26 03:54:28;;;;;;;22.83;17.40;;;20.00;38.70;;;;;;5033064;28;20449;-60
2022/01/26 03:56:53;;;;;;;23.05;17.52;;;20.00;38.70;;;;;;5054347;28;20241;-59
2022/01/26 03:59:19;;;;;;;20.15;16.85;;;20.00;38.80;;;;;;5046045;28;20052;-59
2022/01/26 04:01:44;;;;;;;22.15;17.70;;;20.00;38.80;;;;;;5052049;28;20468;-59
2022/01/26 04:04:10;;;;;;;21.67;17.42;;;20.00;38.80;;;;;;5049018;28;20037;-59
2022/01/26 04:06:36;;;;;;;19.98;16.48;;;20.00;38.80;;;;;;5027731;28;20039;-59
2022/01/26 04:09:05;;;;;;;22.10;17.23;;;20.00;38.80;;;;;;5048222;28;20082;-59
2022/01/26 04:11:35;;;;;;;22.63;17.10;;;20.00;38.70;;;;;;5072739;28;20044;-59
2022/01/26 04:14:07;;;;;;;21.35;17.17;;;19.90;38.70;;;;;;5061947;28;20086;-60
2022/01/26 04:16:33;;;;;;;23.05;17.15;;;19.90;38.70;;;;;;5071099;28;20047;-59
2022/01/26 04:19:00;;;;;;;22.38;17.30;;;19.90;38.70;;;;;;5062216;28;20075;-59
2022/01/26 04:24:20;;;;;;;22.73;16.10;;;19.90;38.70;;;;;;5066770;28;45824;-60
2022/01/26 04:26:51;;;;;;;19.88;16.42;;;19.90;39.40;;;;;;5071462;28;20071;-59
2022/01/26 04:29:25;;;;;;;20.67;16.63;;;19.90;38.70;;;;;;5072708;28;20040;-59
2022/01/26 04:31:51;;;;;;;18.73;16.00;;;19.90;38.80;;;;;;5071419;28;20384;-59
2022/01/26 04:34:17;;;;;;;20.08;16.60;;;19.90;38.80;;;;;;5053934;28;20055;-60
2022/01/26 04:36:53;;;;;;;21.20;16.33;;;19.90;38.80;;;;;;5058961;28;20048;-59
2022/01/26 04:39:25;;;;;;;21.85;16.42;;;19.80;38.70;;;;;;5073720;28;20487;-60
2022/01/26 04:42:09;;;;;;;18.73;15.57;;;19.80;38.70;;;;;;5070660;28;20040;-59
2022/01/26 04:44:41;;;;;;;18.88;16.17;;;19.90;38.80;;;;;;5068866;28;20041;-60
2022/01/26 04:47:07;;;;;;;20.70;16.42;;;19.80;38.70;;;;;;5068957;28;20533;-60
2022/01/26 04:49:34;;;;;;;20.52;15.30;;;19.80;38.80;;;;;;5070315;28;20032;-60
2022/01/26 04:52:00;;;;;;;21.95;15.70;;;19.80;38.70;;;;;;5062196;28;40660;-59
2022/01/26 04:54:26;;;;;;;19.35;15.70;;;19.80;38.70;;;;;;5070715;28;20072;-59
2022/01/26 04:56:51;;;;;;;18.90;15.30;;;19.80;38.80;;;;;;5070834;28;20071;-59
2022/01/26 04:59:17;;;;;;;20.42;15.15;;;19.80;38.70;;;;;;5071136;28;20047;-60
2022/01/26 05:01:43;;;;;;;18.83;15.27;;;19.80;38.70;;;;;;5064761;28;20484;-59
2022/01/26 05:04:08;;;;;;;19.92;15.57;;;19.80;38.70;;;;;;5064299;28;42554;-59
2022/01/26 05:06:34;;;;;;;18.58;14.90;;;19.80;38.70;;;;;;5064684;28;20070;-59
2022/01/26 05:08:59;;;;;;;19.10;15.63;;;19.80;38.70;;;;;;5067370;28;20086;-59
2022/01/26 05:11:37;;;;;;;18.30;14.38;;;19.80;38.80;;;;;;5071786;28;20054;-59
2022/01/26 05:14:04;;;;;;;19.75;16.00;;;19.70;39.30;;;;;;5072774;28;20399;-59
2022/01/26 05:16:30;;;;;;;18.90;15.38;;;19.70;38.70;;;;;;5072938;28;20079;-59
2022/01/26 05:18:56;;;;;;;18.05;13.80;;;19.70;38.70;;;;;;5068151;28;20056;-59
2022/01/26 05:21:23;;;;;;;18.85;14.73;;;19.70;38.70;;;;;;5065245;28;20120;-59
2022/01/26 05:23:49;;;;;;;17.45;13.77;;;19.70;38.60;;;;;;5071093;28;20037;-59
2022/01/26 05:26:16;;;;;;;16.67;14.15;;;19.70;38.70;;;;;;5067889;28;20046;-60
2022/01/26 05:28:41;;;;;;;23.20;14.20;;;19.70;38.70;;;;;;5072010;28;20419;-59
2022/01/26 05:31:07;;;;;;;16.45;13.52;;;19.70;38.60;;;;;;5069672;28;20037;-59
2022/01/26 05:33:33;;;;;;;16.10;13.90;;;19.70;39.40;;;;;;5070916;28;20070;-59
2022/01/26 05:35:58;;;;;;;16.70;13.45;;;19.70;39.40;;;;;;5071716;28;20472;-59
2022/01/26 05:38:24;;;;;;;16.60;13.27;;;19.70;38.60;;;;;;5060280;28;20036;-59
2022/01/26 05:40:51;;;;;;;17.90;12.73;;;19.70;38.70;;;;;;5071485;28;20399;-59
2022/01/26 05:43:17;;;;;;;16.95;13.43;;;19.70;38.70;;;;;;5070829;28;20032;-59
2022/01/26 05:45:47;;;;;;;16.75;12.30;;;19.70;39.40;;;;;;5072784;28;20059;-59
2022/01/26 05:48:13;;;;;;;15.20;12.73;;;19.70;38.70;;;;;;5065940;28;23277;-59
2022/01/26 05:50:45;;;;;;;16.33;12.60;;;19.70;38.70;;;;;;5071143;28;20123;-59
2022/01/26 05:53:11;;;;;;;15.23;12.20;;;19.70;38.60;;;;;;5064871;28;20402;-58
2022/01/26 05:55:37;;;;;;;14.82;11.38;;;19.70;38.70;;;;;;5072894;28;20044;-59
2022/01/26 05:58:02;;;;;;;13.88;10.80;;;19.70;38.70;;;;;;5073716;28;20613;-59
2022/01/26 06:00:28;;;;;;;15.07;11.52;;;19.80;38.70;;;;;;5063280;28;38132;-59
2022/01/26 06:02:53;;;;;;;13.77;11.50;;;19.80;39.50;;;;;;5073277;28;20033;-59
2022/01/26 06:05:19;;;;;;;13.85;11.25;;;19.80;38.80;;;;;;5069698;28;20052;-58
2022/01/26 06:07:44;;;;;;;15.23;10.35;;;19.80;38.80;;;;;;5065416;28;20476;-60
2022/01/26 06:10:10;;;;;;;12.38;10.80;;;19.80;38.80;;;;;;5071884;28;20052;-60
2022/01/26 06:12:36;;;;;;;13.52;11.15;;;19.80;38.70;;;;;;5073088;28;20484;-59
2022/01/26 06:15:03;;;;;;;12.65;10.05;;;19.80;38.80;;;;;;5065343;28;37931;-59
2022/01/26 06:17:29;;;;;;;11.70;10.48;;;19.80;38.80;;;;;;5071960;28;20091;-58
2022/01/26 06:19:54;;;;;;;12.60;10.13;;;19.80;38.80;;;;;;5072527;28;20044;-59
2022/01/26 06:22:20;;;;;;;13.13;10.52;;;19.80;38.80;;;;;;5062670;28;20094;-59
2022/01/26 06:24:45;;;;;;;13.88;11.18;;;19.90;38.80;;;;;;5072471;28;20486;-59
2022/01/26 06:27:11;;;;;;;12.90;9.85;;;19.90;38.70;;;;;;5073685;28;20087;-59
2022/01/26 06:29:37;;;;;;;12.93;10.43;;;19.90;38.70;;;;;;5071997;28;28147;-59
2022/01/26 06:32:02;;;;;;;12.88;10.10;;;19.90;38.70;;;;;;5072615;28;20079;-59
2022/01/26 06:34:28;;;;;;;13.65;10.40;;;19.90;38.70;;;;;;5074169;28;20040;-59
2022/01/26 06:36:54;;;;;;;12.10;9.88;;;19.90;38.80;;;;;;5070966;28;20143;-59
2022/01/26 06:39:19;;;;;;;10.52;8.68;;;19.90;38.80;;;;;;5068165;28;20051;-59
2022/01/26 06:41:54;;;;;;;12.98;8.95;;;20.00;38.90;;;;;;5077640;28;20119;-60
2022/01/26 06:44:33;;;;;;;11.15;9.60;;;19.90;39.00;;;;;;5073779;28;20036;-60
2022/01/26 06:49:35;;;;;;;11.98;9.10;;;20.00;39.20;;;;;;5074055;28;20609;-63
2022/01/26 06:52:00;;;;;;;11.93;9.32;;;20.00;39.20;;;;;;5072039;28;20024;-60
2022/01/26 06:54:26;;;;;;;12.35;9.65;;;20.00;39.20;;;;;;5070885;28;20040;-60
2022/01/26 06:56:52;;;;;;;11.55;8.90;;;20.00;39.30;;;;;;5068044;28;20072;-59
2022/01/26 06:59:18;;;;;;;12.35;9.05;;;20.00;39.20;;;;;;5069272;28;20345;-60
2022/01/26 07:01:43;;;;;;;12.20;9.27;;;20.00;39.30;;;;;;5072291;28;20040;-60
2022/01/26 07:04:09;;;;;;;12.20;9.68;;;20.10;39.40;;;;;;5070489;28;20044;-60
2022/01/26 07:06:34;;;;;;;10.80;8.10;;;20.10;39.30;;;;;;5070494;28;20044;-59
2022/01/26 07:09:00;;;;;;;11.30;8.93;;;20.10;39.40;;;;;;5067515;28;20046;-61
2022/01/26 07:11:26;;;;;;;12.10;9.02;;;20.10;39.40;;;;;;5071873;28;20527;-60
2022/01/26 07:13:53;;;;;;;11.05;8.95;;;20.10;39.40;;;;;;5074038;28;20037;-59
2022/01/26 07:21:48;;;;;;;11.70;8.45;;;20.20;39.30;;;;;;5066065;28;20575;-60
2022/01/26 07:24:14;;;;;;;12.13;9.38;;;20.20;39.30;;;;;;5063508;28;20047;-60
2022/01/26 07:26:39;;;;;;;18.88;10.23;;;20.10;39.30;;;;;;5070673;28;20408;-60
2022/01/26 07:29:10;;;;;;;11.43;9.10;;;20.20;39.30;;;;;;5070760;28;20575;-60
2022/01/26 07:31:38;;;;;;;17.92;9.45;;;20.20;39.30;;;;;;5064987;28;20040;-60
2022/01/26 07:34:07;;;;;;;12.27;9.00;;;20.20;39.30;;;;;;5068861;28;20081;-60
2022/01/26 07:36:33;;;;;;;11.18;9.95;;;20.20;39.40;;;;;;5064663;28;20055;-60
2022/01/26 07:39:06;;;;;;;12.80;9.45;;;20.20;39.40;;;;;;5062191;28;25187;-60
2022/01/26 07:41:32;;;;;;;13.55;9.75;;;20.20;39.50;;;;;;5066937;28;20470;-61
2022/01/26 07:43:58;;;;;;;11.88;10.15;;;20.20;39.60;;;;;;5069553;28;20127;-60
2022/01/26 07:46:24;;;;;;;13.10;9.15;;;20.20;39.50;;;;;;5068799;28;20583;-61
2022/01/26 07:48:50;;;;;;;12.25;10.65;;;20.20;39.60;;;;;;5070531;28;20143;-60
2022/01/26 07:51:16;;;;;;;12.38;10.30;;;20.20;39.70;;;;;;5072063;28;20569;-60
2022/01/26 07:53:44;;;;;;;12.35;10.88;;;20.20;39.70;;;;;;5062253;28;23153;-60
2022/01/26 07:56:09;;;;;;;14.02;10.93;;;20.20;39.80;;;;;;5070021;28;20070;-60
2022/01/26 07:58:35;;;;;;;13.80;11.32;;;20.20;39.70;;;;;;5067930;28;20044;-60
2022/01/26 08:01:01;;;;;;;14.15;10.00;;;20.30;39.90;;;;;;5063369;28;20115;-60
2022/01/26 08:03:33;;;;;;;14.23;11.18;;;20.30;40.70;;;;;;5061554;28;20123;-60
2022/01/26 08:06:00;;;;;;;15.32;12.45;;;20.30;40.00;;;;;;5071386;28;20056;-60
2022/01/26 08:08:27;;;;;;;15.25;11.57;;;20.20;39.90;;;;;;5060424;28;27496;-60
2022/01/26 08:10:52;;;;;;;13.20;11.52;;;20.30;40.10;;;;;;5068122;28;20045;-60
2022/01/26 08:13:18;;;;;;;13.93;11.82;;;20.30;40.10;;;;;;5069671;28;20029;-59
2022/01/26 08:15:43;;;;;;;16.58;11.85;;;20.30;40.10;;;;;;5068056;28;20049;-60
2022/01/26 08:18:09;;;;;;;14.82;12.23;;;20.30;40.10;;;;;;5068519;28;20163;-60
2022/01/26 08:20:35;;;;;;;14.05;11.18;;;20.30;40.20;;;;;;5065262;28;20048;-60
2022/01/26 08:23:00;;;;;;;14.75;12.27;;;20.40;40.20;;;;;;5066579;28;23034;-60
2022/01/26 08:25:28;;;;;;;14.32;12.48;;;20.30;40.20;;;;;;5064379;28;20052;-60
2022/01/26 08:28:04;;;;;;;14.73;12.85;;;20.40;40.20;;;;;;5069391;28;20929;-60
2022/01/26 08:30:35;;;;;;;15.82;13.55;;;20.30;40.20;;;;;;5065870;28;20044;-60
2022/01/26 08:33:01;;;;;;;17.42;14.00;;;20.40;40.20;;;;;;5070486;28;20079;-60
2022/01/26 08:35:27;;;;;;;16.60;13.82;;;20.40;40.20;;;;;;5063913;28;20083;-61
2022/01/26 08:37:52;;;;;;;17.27;13.85;;;20.40;40.30;;;;;;5052952;28;20477;-60
2022/01/26 08:40:18;;;;;;;17.33;14.23;;;20.40;40.30;;;;;;5065576;28;20479;-60
2022/01/26 08:42:44;;;;;;;19.52;15.60;;;20.40;40.40;;;;;;5067496;28;20547;-58
2022/01/26 08:45:10;;;;;;;17.63;15.15;;;20.40;40.30;;;;;;5069310;28;20143;-60
2022/01/26 08:47:36;;;;;;;20.02;16.45;;;20.40;40.30;;;;;;5066281;28;20850;-60
2022/01/26 08:50:03;;;;;;;19.17;16.42;;;20.40;40.30;;;;;;5066348;28;25454;-60
2022/01/26 08:52:28;;;;;;;19.33;16.38;;;20.40;40.40;;;;;;5071404;28;20085;-60
2022/01/26 08:54:54;;;;;;;19.13;17.02;;;20.40;40.50;;;;;;5063361;28;20048;-60
2022/01/26 08:57:20;;;;;;;18.27;16.17;;;20.50;40.60;;;;;;5070124;28;20047;-60
2022/01/26 08:59:45;;;;;;;19.80;16.77;;;20.40;40.50;;;;;;5068280;28;20072;-60
2022/01/26 09:02:11;;;;;;;19.50;16.95;;;20.40;40.50;;;;;;5068227;28;20047;-61
2022/01/26 09:04:36;;;;;;;21.30;17.20;;;20.40;40.40;;;;;;5067372;28;20033;-61
2022/01/26 09:07:04;;;;;;;21.88;18.55;;;20.50;40.70;;;;;;5073496;28;20043;-59
2022/01/26 09:09:32;;;;;;;21.60;18.08;;;20.50;40.70;;;;;;5060504;28;20684;-60
2022/01/26 09:12:00;;;;;;;21.75;17.45;;;20.50;40.80;;;;;;5072889;28;20091;-60
2022/01/26 09:14:28;;;;;;;21.40;17.67;;;20.50;40.80;;;;;;5071137;28;20048;-60
2022/01/26 09:16:54;;;;;;;20.95;17.80;;;20.50;40.80;;;;;;5068763;28;20044;-59
2022/01/26 09:19:28;;;;;;;22.00;18.60;;;20.50;41.00;;;;;;5067617;28;20467;-60
2022/01/26 09:21:57;;;;;;;20.55;17.52;;;20.50;41.10;;;;;;5068766;28;20043;-59
2022/01/26 09:24:26;;;;;;;23.10;19.85;;;20.50;41.20;;;;;;5052771;28;20085;-60
2022/01/26 09:26:51;;;;;;;23.75;19.08;;;20.50;41.50;;;;;;5066657;28;20048;-60
2022/01/26 09:29:17;;;;;;;21.88;19.48;;;20.50;41.70;;;;;;5072498;28;20098;-60
2022/01/26 09:31:44;;;;;;;24.00;19.70;;;20.60;41.70;;;;;;5066070;28;20447;-60
2022/01/26 09:34:09;;;;;;;30.17;19.52;;;20.60;41.70;;;;;;5070502;28;20051;-59
2022/01/26 09:36:35;;;;;;;21.90;18.75;;;20.60;41.80;;;;;;5071836;28;20048;-59
2022/01/26 09:39:00;;;;;;;24.50;19.48;;;20.60;41.90;;;;;;5063739;28;20055;-60
2022/01/26 09:41:26;;;;;;;25.23;20.27;;;20.60;41.80;;;;;;5067136;28;20059;-60
2022/01/26 09:43:52;;;;;;;22.63;19.77;;;20.70;41.90;;;;;;5064461;28;20186;-60
2022/01/26 09:46:18;;;;;;;24.67;20.15;;;20.60;41.80;;;;;;5067207;28;20045;-60
2022/01/26 09:48:44;;;;;;;23.27;20.42;;;20.70;41.90;;;;;;5069973;28;20439;-59
2022/01/26 09:51:13;;;;;;;25.88;20.20;;;20.70;41.90;;;;;;5070880;28;20357;-60
2022/01/26 09:53:39;;;;;;;22.50;19.58;;;20.70;41.90;;;;;;5070844;28;20048;-61
2022/01/26 09:56:05;;;;;;;25.27;20.90;;;20.70;41.80;;;;;;5063521;28;20055;-61
2022/01/26 09:58:31;;;;;;;22.98;19.73;;;20.70;41.80;;;;;;5073703;28;20036;-60
2022/01/26 10:00:58;;;;;;;22.38;19.27;;;20.70;41.70;;;;;;5065669;28;25679;-60
2022/01/26 10:03:30;;;;;;;22.02;19.40;;;20.70;41.70;;;;;;5074995;28;20405;-60
2022/01/26 10:05:56;;;;;;;23.58;20.95;;;20.70;41.70;;;;;;5071472;28;20105;-59
2022/01/26 10:08:52;;;;;;;24.20;19.88;;;20.70;41.70;;;;;;5071996;28;20037;-59
2022/01/26 10:19:06;;;;;;;23.35;20.25;;;20.80;41.80;;;;;;5071083;28;20131;-60
2022/01/26 10:21:32;;;;;;;22.77;19.88;;;20.80;41.80;;;;;;5071082;28;20041;-60
2022/01/26 10:24:10;;;;;;;23.08;19.98;;;20.80;41.70;;;;;;5069444;28;20033;-60
2022/01/26 10:26:35;;;;;;;21.52;19.23;;;20.80;41.60;;;;;;5066524;28;20045;-60
2022/01/26 10:29:03;;;;;;;22.23;19.38;;;20.80;41.60;;;;;;5072585;28;20071;-60
2022/01/26 10:31:39;;;;;;;21.70;19.33;;;20.80;41.60;;;;;;5067179;28;37798;-60
2022/01/26 10:34:18;;;;;;;21.30;18.83;;;20.80;41.50;;;;;;5069968;28;20516;-60
2022/01/26 10:36:45;;;;;;;22.10;18.83;;;20.80;41.50;;;;;;5071321;28;20079;-60
2022/01/26 10:39:23;;;;;;;21.73;18.98;;;20.80;41.50;;;;;;5066331;28;20833;-58
2022/01/26 10:41:52;;;;;;;23.15;18.35;;;20.80;41.40;;;;;;5068356;28;20082;-60
2022/01/26 10:44:27;;;;;;;21.30;18.38;;;20.80;41.40;;;;;;5070313;28;20067;-60
2022/01/26 10:46:53;;;;;;;22.42;18.10;;;20.90;41.40;;;;;;5064770;28;35546;-60
2022/01/26 10:49:31;;;;;;;23.05;19.23;;;20.90;41.40;;;;;;5069744;28;20138;-60
2022/01/26 10:52:02;;;;;;;19.42;17.33;;;20.80;41.30;;;;;;5067570;28;20028;-60
2022/01/26 10:54:38;;;;;;;21.58;18.48;;;20.90;41.40;;;;;;5067372;28;20040;-61
2022/01/26 10:57:09;;;;;;;20.27;17.63;;;20.80;41.30;;;;;;5065466;28;20040;-61
2022/01/26 10:59:37;;;;;;;;;;;20.90;41.30;;;;;;5070297;28;25572;-60
2022/01/26 11:02:08;;;;;;;20.85;17.52;;;20.90;41.20;;;;;;5072385;28;19920;-60
2022/01/26 11:04:37;;;;;;;22.48;16.60;;;20.80;41.20;;;;;;5072394;28;20036;-60
2022/01/26 11:07:05;;;;;;;18.58;16.58;;;20.80;41.20;;;;;;5061896;28;20036;-61
2022/01/26 11:09:34;;;;;;;19.73;16.77;;;20.80;41.10;;;;;;5070441;28;20821;-60
2022/01/26 11:12:07;;;;;;;19.83;16.92;;;20.90;41.20;;;;;;5071047;28;20059;-60
2022/01/26 11:15:07;;;;;;;19.60;16.10;;;20.90;41.10;;;;;;5069587;28;20432;-61
2022/01/26 11:17:40;;;;;;;19.40;16.02;;;20.90;41.50;;;;;;5066572;28;20059;-60
2022/01/26 11:20:20;;;;;;;20.25;16.70;;;20.80;41.80;;;;;;5068606;28;20056;-61
2022/01/26 11:22:54;;;;;;;19.70;17.13;;;20.90;42.30;;;;;;5054676;28;20090;-60
2022/01/26 11:25:21;;;;;;;21.13;17.00;;;20.90;42.70;;;;;;5068948;28;20048;-61
2022/01/26 11:27:47;;;;;;;19.92;15.75;;;20.90;42.90;;;;;;5055198;28;20056;-61
2022/01/26 11:30:33;;;;;;;22.17;16.77;;;20.90;42.90;;;;;;5070889;28;20033;-60
2022/01/26 11:33:12;;;;;;;19.55;16.02;;;20.90;42.90;;;;;;5073194;28;20079;-60
2022/01/26 11:35:42;;;;;;;17.17;15.13;;;20.90;42.90;;;;;;5072909;28;20785;-60
2022/01/26 11:46:26;;;;;;;16.90;13.23;;;21.00;42.70;;;;;;5069417;28;20134;-60
2022/01/26 11:49:10;;;;;;;16.38;13.73;;;20.90;42.70;;;;;;5068674;28;20115;-60
2022/01/26 11:51:47;;;;;;;17.70;13.90;;;21.00;42.70;;;;;;5067446;28;20546;-60
2022/01/26 11:54:25;;;;;;;16.40;13.60;;;21.00;42.80;;;;;;5071540;28;20073;-58
2022/01/26 11:57:02;;;;;;;18.35;13.60;;;21.00;42.70;;;;;;5067186;28;20074;-59
2022/01/26 11:59:30;;;;;;;18.42;13.05;;;21.00;43.00;;;;;;5069988;28;20491;-59
2022/01/26 12:02:08;;;;;;;15.02;12.52;;;21.00;42.70;;;;;;5073733;28;20040;-59
2022/01/26 12:04:37;;;;;;;17.20;12.75;;;21.00;42.70;;;;;;5074897;28;20048;-59
2022/01/26 12:07:20;;;;;;;19.17;12.75;;;21.00;42.60;;;;;;5073972;28;20150;-60
2022/01/26 12:09:45;;;;;;;17.02;12.50;;;21.00;42.50;;;;;;5070039;28;20063;-59
2022/01/26 12:12:20;;;;;;;15.55;12.70;;;21.00;43.20;;;;;;5070815;28;20539;-59
2022/01/26 12:15:17;;;;;;;16.08;12.30;;;21.00;42.30;;;;;;5071102;28;20544;-59
2022/01/26 12:18:00;;;;;;;15.68;12.07;;;21.00;42.20;;;;;;5056262;28;20876;-59
2022/01/26 12:42:36;;;;;;;13.90;10.93;;;21.00;41.90;;;;;;5070184;28;20058;-59
2022/01/26 12:45:03;;;;;;;13.38;11.00;;;21.00;41.80;;;;;;5069859;28;20087;-59
2022/01/26 12:47:30;;;;;;;16.40;11.43;;;21.00;41.80;;;;;;5071578;28;20040;-59
2022/01/26 12:49:57;;;;;;;14.63;11.48;;;21.00;41.70;;;;;;5071438;28;20044;-59
2022/01/26 12:52:23;;;;;;;14.60;10.68;;;21.10;41.60;;;;;;5068929;28;20043;-59
2022/01/26 12:54:49;;;;;;;13.70;10.68;;;21.10;41.60;;;;;;5072349;28;20048;-59
2022/01/26 12:57:15;;;;;;;16.83;11.07;;;21.00;41.50;;;;;;5071438;28;20423;-59
2022/01/26 12:59:40;;;;;;;15.68;10.98;;;21.00;41.30;;;;;;5069180;28;20044;-58
2022/01/26 13:02:06;;;;;;;15.20;11.57;;;21.10;41.50;;;;;;5069757;28;20460;-59
2022/01/26 13:04:32;;;;;;;15.98;10.85;;;21.10;41.40;;;;;;5068168;28;20557;-59
2022/01/26 13:06:58;;;;;;;16.13;11.05;;;21.10;41.40;;;;;;5069165;28;20044;-59
2022/01/26 13:09:29;;;;;;;15.30;10.60;;;21.10;41.40;;;;;;5069344;28;20129;-59
2022/01/26 13:11:57;;;;;;;14.55;11.43;;;21.10;41.40;;;;;;5072547;28;20040;-59
2022/01/26 13:14:27;;;;;;;14.13;11.13;;;21.10;41.30;;;;;;5063574;28;20072;-60
2022/01/26 13:17:34;;;;;;;17.10;10.95;;;21.00;41.30;;;;;;5070077;28;20052;-58
2022/01/26 13:23:07;;;;;;;14.73;10.57;;;21.00;41.20;;;;;;5069400;28;20118;-59
2022/01/26 13:28:22;;;;;;;14.15;10.57;;;21.10;41.20;;;;;;5067227;28;20056;-59
2022/01/26 13:34:01;;;;;;;14.15;10.68;;;21.00;41.10;;;;;;5073842;28;20047;-59
2022/01/26 13:36:39;;;;;;;17.95;10.50;;;21.10;41.10;;;;;;5066649;28;20074;-59
2022/01/26 13:39:53;;;;;;;15.63;10.65;;;21.10;41.10;;;;;;5070399;28;20074;-59
2022/01/26 13:47:55;;;;;;;13.95;10.85;;;21.00;40.90;;;;;;5072495;28;20062;-59
2022/01/26 13:50:31;;;;;;;15.02;10.25;;;21.00;40.90;;;;;;5068370;28;20535;-60
2022/01/26 13:53:06;;;;;;;14.73;10.57;;;21.00;40.90;;;;;;5066114;28;20055;-60
2022/01/26 13:58:47;;;;;;;13.02;9.70;;;21.00;40.90;;;;;;5067810;28;20048;-58
2022/01/26 14:01:14;;;;;;;12.90;10.55;;;21.00;40.80;;;;;;5068130;28;20057;-58
2022/01/26 14:03:39;;;;;;;;;;;21.00;40.70;;;;;;5069075;28;20056;-59
2022/01/26 14:06:05;;;;;;;13.70;10.57;;;21.00;40.70;;;;;;5071965;28;19939;-59
2022/01/26 14:08:31;;;;;;;15.15;10.57;;;21.00;40.80;;;;;;5068256;28;20427;-60
2022/01/26 14:10:57;;;;;;;12.98;10.60;;;21.00;40.80;;;;;;5071067;28;20098;-60
2022/01/26 14:13:25;;;;;;;14.02;10.52;;;21.00;40.80;;;;;;5071156;28;20048;-60
2022/01/26 14:15:54;;;;;;;13.38;10.27;;;21.00;40.70;;;;;;5069221;28;20064;-58
2022/01/26 14:23:56;;;;;;;13.52;10.38;;;21.00;40.80;;;;;;5068097;28;20038;-60
2022/01/26 14:26:25;;;;;;;13.27;9.95;;;21.00;40.70;;;;;;5043450;28;20432;-60
2022/01/26 14:28:53;;;;;;;15.60;11.20;;;21.00;40.80;;;;;;5066397;28;20555;-60
2022/01/26 14:31:37;;;;;;;14.48;10.38;;;21.00;40.80;;;;;;5070350;28;20040;-60
2022/01/26 14:34:33;;;;;;;14.98;10.57;;;21.00;40.80;;;;;;5068546;28;20036;-60
2022/01/26 14:55:56;;;;;;;15.30;10.50;;;20.90;40.90;;;;;;5069510;28;20477;-59
2022/01/26 15:29:58;;;;;;;15.55;10.77;;;20.80;41.30;;;;;;5050294;28;20036;-59
2022/01/26 15:34:11;;;;;;;14.63;11.52;;;20.80;41.40;;;;;;5069595;28;20043;-61
2022/01/26 15:42:20;;;;;;;12.82;10.27;;;20.80;41.40;;;;;;5073007;28;20491;-62
2022/01/26 15:50:10;;;;;;;13.27;10.63;;;20.80;41.40;;;;;;5071238;28;20063;-60
2022/01/26 16:06:14;;;;;;;14.95;10.57;;;20.70;41.50;;;;;;5070758;28;20777;-58
2022/01/26 16:17:06;;;;;;;13.20;11.38;;;20.70;41.80;;;;;;5069219;28;20079;-59
2022/01/26 18:07:21;;;;;;;15.93;10.93;;;20.60;47.20;;;;;;5070521;28;20119;-59
2022/01/26 18:13:07;;;;;;;14.60;11.02;;;20.60;47.10;;;;;;5062409;28;20216;-59
2022/01/26 18:27:02;;;;;;;13.90;10.57;;;20.50;46.60;;;;;;5037656;28;20488;-59
2022/01/26 18:32:23;;;;;;;14.40;10.38;;;20.50;46.50;;;;;;5019540;28;20048;-59
2022/01/26 18:50:56;;;;;;;13.10;9.95;;;20.50;46.20;;;;;;5033368;28;20447;-59
2022/01/26 18:53:22;;;;;;;18.23;10.35;;;20.50;46.10;;;;;;5016799;28;20049;-59