Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:03;;;;;;;35.03;6.07;;;10.10;99.90;;;;;;5112851;28;20218;-69
2022/12/24 00:03:30;;;;;;;39.17;6.17;;;10.10;99.90;;;;;;5112162;28;20233;-68
2022/12/24 00:05:57;;;;;;;27.30;5.67;;;10.10;99.90;;;;;;5112425;28;20697;-68
2022/12/24 00:08:24;;;;;;;33.30;5.47;;;10.10;99.90;;;;;;5112690;28;20662;-69
2022/12/24 00:10:52;;;;;;;29.17;5.33;;;10.10;99.90;;;;;;5112318;28;20339;-68
2022/12/24 00:13:20;;;;;;;28.00;5.70;;;10.10;99.90;;;;;;5111926;28;20310;-68
2022/12/24 00:15:47;;;;;;;33.03;5.47;;;10.20;99.90;;;;;;5111809;28;20210;-69
2022/12/24 00:18:14;;;;;;;32.63;5.10;;;10.20;99.90;;;;;;5108782;28;20195;-69
2022/12/24 00:20:44;;;;;;;31.73;5.03;;;10.10;99.90;;;;;;5111738;28;20573;-68
2022/12/24 00:23:11;;;;;;;40.90;5.87;;;10.10;99.90;;;;;;5109894;28;20195;-69
2022/12/24 00:25:38;;;;;;;30.40;6.07;;;10.10;99.90;;;;;;5107214;28;20203;-69
2022/12/24 00:28:05;;;;;;;36.10;6.27;;;10.10;99.90;;;;;;5093546;28;20203;-70
2022/12/24 00:30:32;;;;;;;38.13;6.03;;;10.20;99.90;;;;;;5111064;28;20292;-69
2022/12/24 00:32:59;;;;;;;30.07;5.47;;;10.20;99.90;;;;;;5111909;28;20296;-69
2022/12/24 00:35:28;;;;;;;31.90;5.23;;;10.20;99.90;;;;;;5112064;28;20275;-69
2022/12/24 00:38:04;;;;;;;37.27;6.33;;;10.20;99.90;;;;;;5111322;28;20605;-69
2022/12/24 00:40:32;;;;;;;34.37;5.77;;;10.10;99.90;;;;;;5110302;28;20204;-69
2022/12/24 00:42:58;;;;;;;28.27;5.50;;;10.20;99.90;;;;;;5111068;28;20210;-69
2022/12/24 00:45:28;;;;;;;30.63;5.10;;;10.10;99.90;;;;;;5112008;28;20539;-69
2022/12/24 00:47:55;;;;;;;33.13;5.83;;;10.20;99.90;;;;;;5109024;28;20222;-71
2022/12/24 00:50:22;;;;;;;25.83;5.20;;;10.20;99.90;;;;;;5111543;28;20239;-69
2022/12/24 00:52:49;;;;;;;33.83;5.47;;;10.20;99.90;;;;;;5111734;28;20207;-69
2022/12/24 00:55:16;;;;;;;35.30;5.50;;;10.10;99.90;;;;;;5109083;28;20203;-69
2022/12/24 00:57:42;;;;;;;34.37;5.73;;;10.10;99.90;;;;;;5110110;28;20647;-69
2022/12/24 01:00:10;;;;;;;31.60;5.30;;;10.10;99.90;;;;;;5111150;28;20204;-69
2022/12/24 01:02:37;;;;;;;39.87;6.67;;;10.10;99.90;;;;;;5110582;28;20318;-69
2022/12/24 01:05:10;;;;;;;35.83;5.97;;;10.10;99.90;;;;;;5111525;28;20639;-69
2022/12/24 01:07:40;;;;;;;37.07;5.27;;;10.10;99.90;;;;;;5110362;28;20207;-69
2022/12/24 01:10:09;;;;;;;38.27;7.20;;;10.10;99.90;;;;;;5092682;28;20317;-69
2022/12/24 01:12:36;;;;;;;33.87;5.00;;;10.10;99.90;;;;;;5092671;28;20662;-69
2022/12/24 01:15:04;;;;;;;41.37;5.97;;;10.10;99.90;;;;;;5109354;28;20294;-70
2022/12/24 01:17:32;;;;;;;26.83;5.00;;;10.10;99.90;;;;;;5110798;28;20246;-69
2022/12/24 01:19:59;;;;;;;32.03;6.40;;;10.10;99.90;;;;;;5090226;28;20245;-70
2022/12/24 01:22:26;;;;;;;35.27;5.80;;;10.10;99.90;;;;;;5110374;28;20234;-70
2022/12/24 01:24:53;;;;;;;37.17;5.50;;;10.20;99.90;;;;;;5109244;28;20292;-70
2022/12/24 01:27:20;;;;;;;36.97;6.07;;;10.10;99.90;;;;;;5107370;28;20609;-69
2022/12/24 01:29:46;;;;;;;30.07;5.23;;;10.10;99.90;;;;;;5082644;28;20227;-69
2022/12/24 01:32:13;;;;;;;33.70;5.90;;;10.10;99.90;;;;;;5109467;28;20264;-69
2022/12/24 01:34:40;;;;;;;31.93;6.03;;;10.10;99.90;;;;;;5091494;28;20660;-69
2022/12/24 01:37:07;;;;;;;35.73;5.77;;;10.10;99.90;;;;;;5110104;28;20298;-70
2022/12/24 01:39:33;;;;;;;41.77;8.00;;;10.10;99.90;;;;;;5107722;28;20581;-70
2022/12/24 01:44:51;;;;;;;26.83;5.80;;;10.10;99.90;;;;;;5110109;28;20614;-70
2022/12/24 01:47:26;;;;;;;39.13;6.73;;;10.10;99.90;;;;;;5107216;28;20222;-70
2022/12/24 01:50:08;;;;;;;31.90;5.50;;;10.20;99.90;;;;;;5107954;28;20321;-70
2022/12/24 01:52:35;;;;;;;36.10;7.17;;;10.20;99.90;;;;;;5108671;28;20295;-68
2022/12/24 01:55:08;;;;;;;36.33;5.73;;;10.20;99.90;;;;;;5110024;28;20340;-70
2022/12/24 01:57:56;;;;;;;33.70;6.13;;;10.10;99.90;;;;;;5110440;28;20218;-70
2022/12/24 02:00:23;;;;;;;34.90;8.17;;;10.10;99.90;;;;;;5107014;28;20200;-70
2022/12/24 02:02:51;;;;;;;35.27;5.80;;;10.20;99.90;;;;;;5108618;28;20298;-68
2022/12/24 02:05:29;;;;;;;35.23;6.20;;;10.10;99.90;;;;;;5110425;28;20293;-70
2022/12/24 02:07:59;;;;;;;38.87;5.57;;;10.10;99.90;;;;;;5105118;28;20665;-70
2022/12/24 02:10:26;;;;;;;36.97;5.80;;;10.10;99.90;;;;;;5091676;28;20771;-69
2022/12/24 02:12:53;;;;;;;34.27;6.10;;;10.00;99.90;;;;;;5110383;28;20246;-69
2022/12/24 02:15:20;;;;;;;37.37;6.03;;;9.90;99.90;;;;;;5070026;28;20629;-69
2022/12/24 02:18:09;;;;;;;37.80;6.10;;;10.00;99.90;;;;;;5108543;28;20261;-69
2022/12/24 02:21:05;;;;;;;39.77;6.83;;;9.90;99.90;;;;;;5106357;28;20205;-69
2022/12/24 02:24:05;;;;;;;40.23;7.33;;;9.90;99.90;;;;;;5107172;28;20227;-69
2022/12/24 02:26:44;;;;;;;47.27;6.90;;;9.80;99.90;;;;;;5108977;28;20238;-69
2022/12/24 02:29:39;;;;;;;42.47;6.37;;;9.80;99.90;;;;;;5107874;28;20202;-69
2022/12/24 02:32:21;;;;;;;32.50;6.00;;;9.70;99.90;;;;;;5108712;28;20258;-69
2022/12/24 02:35:14;;;;;;;32.47;7.30;;;9.70;99.90;;;;;;5109724;28;20261;-69
2022/12/24 02:38:07;;;;;;;34.47;7.57;;;9.70;99.90;;;;;;5107062;28;20261;-69
2022/12/24 02:40:39;;;;;;;36.40;7.00;;;9.70;99.90;;;;;;5110030;28;20388;-69
2022/12/24 02:43:12;;;;;;;44.70;6.93;;;9.70;99.90;;;;;;5109767;28;20551;-69
2022/12/24 02:45:43;;;;;;;32.43;6.43;;;9.70;99.90;;;;;;5103700;28;20452;-69
2022/12/24 02:48:12;;;;;;;36.70;5.93;;;9.70;99.90;;;;;;5109825;28;20199;-69
2022/12/24 02:50:39;;;;;;;51.00;6.23;;;9.70;99.90;;;;;;5108926;28;20238;-69
2022/12/24 02:53:09;;;;;;;37.07;6.93;;;9.60;99.90;;;;;;5108933;28;20282;-69
2022/12/24 02:55:54;;;;;;;40.33;7.53;;;9.60;99.90;;;;;;5107959;28;20582;-69
2022/12/24 02:58:37;;;;;;;38.50;7.13;;;9.60;99.90;;;;;;5109665;28;20632;-69
2022/12/24 03:01:15;;;;;;;39.53;6.23;;;9.60;99.90;;;;;;5109702;28;20309;-70
2022/12/24 03:04:14;;;;;;;37.00;7.30;;;9.50;99.90;;;;;;5108336;28;20202;-69
2022/12/24 03:06:52;;;;;;;54.57;8.30;;;9.50;99.90;;;;;;5029901;28;20625;-69
2022/12/24 03:09:24;;;;;;;34.40;6.87;;;9.40;99.90;;;;;;5030313;28;20341;-69
2022/12/24 03:12:20;;;;;;;36.37;5.33;;;9.30;99.90;;;;;;5106987;28;20254;-69
2022/12/24 03:14:48;;;;;;;40.07;7.97;;;9.30;99.90;;;;;;5111313;28;20549;-69
2022/12/24 03:17:19;;;;;;;38.10;5.83;;;9.20;99.90;;;;;;5112545;28;20683;-69
2022/12/24 03:19:46;;;;;;;36.70;6.20;;;9.20;99.90;;;;;;5095383;28;20207;-69
2022/12/24 03:22:15;;;;;;;38.63;6.93;;;9.10;99.90;;;;;;5112828;28;20244;-70
2022/12/24 03:24:42;;;;;;;41.87;6.53;;;9.00;99.90;;;;;;5113323;28;20292;-70
2022/12/24 03:27:11;;;;;;;48.43;7.03;;;8.90;99.90;;;;;;5112973;28;20250;-69
2022/12/24 03:29:39;;;;;;;46.20;6.57;;;8.90;99.90;;;;;;5110477;28;20229;-69
2022/12/24 03:32:06;;;;;;;40.40;6.57;;;8.90;99.90;;;;;;5108801;28;20237;-69
2022/12/24 03:34:36;;;;;;;46.23;7.70;;;8.90;99.90;;;;;;5113057;28;20768;-69
2022/12/24 03:37:03;;;;;;;41.57;6.87;;;8.80;99.90;;;;;;5112602;28;20226;-69
2022/12/24 03:39:30;;;;;;;36.17;5.83;;;8.80;99.90;;;;;;5111299;28;20260;-69
2022/12/24 03:41:56;;;;;;;45.97;6.57;;;8.80;99.90;;;;;;5108257;28;20636;-70
2022/12/24 03:44:26;;;;;;;37.03;5.67;;;8.70;99.90;;;;;;5090637;28;20242;-70
2022/12/24 03:46:53;;;;;;;47.07;7.13;;;8.70;99.90;;;;;;5111669;28;20271;-70
2022/12/24 03:49:19;;;;;;;30.23;5.60;;;8.70;99.90;;;;;;5106575;28;20325;-73
2022/12/24 03:51:46;;;;;;;31.10;5.33;;;8.60;99.90;;;;;;5089760;28;20230;-69
2022/12/24 03:54:13;;;;;;;45.83;7.53;;;8.60;99.90;;;;;;5071676;28;20207;-69
2022/12/24 03:56:40;;;;;;;48.83;6.00;;;8.60;99.90;;;;;;5091833;28;20234;-70
2022/12/24 03:59:06;;;;;;;53.20;6.10;;;8.60;99.90;;;;;;5094698;28;20230;-69
2022/12/24 04:01:33;;;;;;;37.93;6.37;;;8.60;99.90;;;;;;5091809;28;20253;-69
2022/12/24 04:04:00;;;;;;;35.40;6.87;;;8.60;99.90;;;;;;5091848;28;20206;-70
2022/12/24 04:06:26;;;;;;;47.70;7.43;;;8.60;99.90;;;;;;5093049;28;20292;-69
2022/12/24 04:08:53;;;;;;;56.60;7.90;;;8.60;99.90;;;;;;5094688;28;20674;-70
2022/12/24 04:11:20;;;;;;;50.30;7.53;;;8.60;99.90;;;;;;5091088;28;20227;-69
2022/12/24 04:13:47;;;;;;;39.03;6.43;;;8.50;99.90;;;;;;5093002;28;20572;-70
2022/12/24 04:16:16;;;;;;;43.20;7.53;;;8.60;99.90;;;;;;5093344;28;20223;-71
2022/12/24 04:18:43;;;;;;;43.13;9.07;;;8.60;99.90;;;;;;5091772;28;20203;-70
2022/12/24 04:21:10;;;;;;;48.37;7.90;;;8.70;99.90;;;;;;5094129;28;20209;-70
2022/12/24 04:23:38;;;;;;;51.83;9.27;;;8.70;99.90;;;;;;5091178;28;20232;-69
2022/12/24 04:26:07;;;;;;;48.03;8.90;;;8.80;99.90;;;;;;5093028;28;20621;-70
2022/12/24 04:28:35;;;;;;;44.43;9.53;;;8.80;99.90;;;;;;5091693;28;20220;-70
2022/12/24 04:31:05;;;;;;;44.90;8.67;;;8.80;99.90;;;;;;5091375;28;20684;-69
2022/12/24 04:33:33;;;;;;;49.90;8.37;;;8.80;99.90;;;;;;5091754;28;20204;-70
2022/12/24 04:36:00;;;;;;;44.00;9.50;;;8.90;99.90;;;;;;5091305;28;20329;-70
2022/12/24 04:38:28;;;;;;;44.80;9.40;;;8.90;99.90;;;;;;5090063;28;20196;-70
2022/12/24 04:41:03;;;;;;;51.40;9.80;;;8.90;99.90;;;;;;5092275;28;20250;-70
2022/12/24 04:43:30;;;;;;;57.30;10.60;;;8.90;99.90;;;;;;5093583;28;20203;-69
2022/12/24 04:46:13;;;;;;;63.60;11.43;;;8.90;99.90;;;;;;5091441;28;20290;-69
2022/12/24 04:48:40;;;;;;;76.50;11.27;;;9.00;99.90;;;;;;5072717;28;20200;-70
2022/12/24 04:51:08;;;;;;;54.10;10.63;;;9.00;99.90;;;;;;5110465;28;20249;-70
2022/12/24 04:53:36;;;;;;;57.03;10.23;;;9.10;99.90;;;;;;5110856;28;20203;-70
2022/12/24 04:56:05;;;;;;;57.60;10.50;;;9.10;99.90;;;;;;5108996;28;20203;-69
2022/12/24 04:58:33;;;;;;;62.47;10.93;;;9.20;99.90;;;;;;5093341;28;20622;-70
2022/12/24 05:01:07;;;;;;;57.33;11.50;;;9.20;99.90;;;;;;5111581;28;20226;-69
2022/12/24 05:03:34;;;;;;;66.37;11.87;;;9.20;99.90;;;;;;5110621;28;20199;-70
2022/12/24 05:06:03;;;;;;;65.10;12.27;;;9.20;99.90;;;;;;5108901;28;20209;-70
2022/12/24 05:08:30;;;;;;;69.53;12.73;;;9.20;99.90;;;;;;5110827;28;20278;-70
2022/12/24 05:10:57;;;;;;;61.63;12.93;;;9.30;99.90;;;;;;5107555;28;20288;-70
2022/12/24 05:13:24;;;;;;;55.17;12.67;;;9.20;99.90;;;;;;5091562;28;20224;-69
2022/12/24 05:16:04;;;;;;;72.07;15.37;;;9.30;99.90;;;;;;5110667;28;20577;-70
2022/12/24 05:18:30;;;;;;;58.27;13.60;;;9.30;99.90;;;;;;5110012;28;20719;-69
2022/12/24 05:20:57;;;;;;;63.77;13.97;;;9.30;99.90;;;;;;5110574;28;20695;-70
2022/12/24 05:26:22;;;;;;;73.43;15.37;;;9.30;99.90;;;;;;5108133;28;20558;-70
2022/12/24 05:28:55;;;;;;;57.60;13.80;;;9.30;99.90;;;;;;5107258;28;20743;-70
2022/12/24 05:31:24;;;;;;;47.13;11.97;;;9.30;99.90;;;;;;5091544;28;20231;-69
2022/12/24 05:33:53;;;;;;;55.73;13.90;;;9.30;99.90;;;;;;5107397;28;20211;-69
2022/12/24 05:36:20;;;;;;;57.03;14.00;;;9.30;99.90;;;;;;5110440;28;20262;-69
2022/12/24 05:38:47;;;;;;;54.93;11.77;;;9.40;99.90;;;;;;5092636;28;20256;-69
2022/12/24 05:41:14;;;;;;;38.33;10.67;;;9.40;99.90;;;;;;5110918;28;20224;-69
2022/12/24 05:43:41;;;;;;;49.50;11.37;;;9.40;99.90;;;;;;5110809;28;20203;-69
2022/12/24 05:46:10;;;;;;;49.97;11.77;;;9.40;99.90;;;;;;5108191;28;20218;-69
2022/12/24 05:48:36;;;;;;;56.33;12.47;;;9.40;99.90;;;;;;5109861;28;20246;-69
2022/12/24 05:51:09;;;;;;;60.70;12.17;;;9.30;99.90;;;;;;5090146;28;20672;-69
2022/12/24 05:53:36;;;;;;;55.87;12.77;;;9.40;99.90;;;;;;5089223;28;20657;-69
2022/12/24 05:56:09;;;;;;;71.43;15.20;;;9.40;99.90;;;;;;5090245;28;20203;-69
2022/12/24 05:58:36;;;;;;;61.10;12.90;;;9.40;99.90;;;;;;5090086;28;20231;-69
2022/12/24 06:01:04;;;;;;;60.40;12.17;;;9.40;99.90;;;;;;5089164;28;20224;-69
2022/12/24 06:03:31;;;;;;;61.07;11.50;;;9.40;99.90;;;;;;5064497;28;20199;-69
2022/12/24 06:05:59;;;;;;;55.20;12.93;;;9.40;99.90;;;;;;5068821;28;20219;-69
2022/12/24 06:08:27;;;;;;;50.97;15.07;;;9.50;99.90;;;;;;5089180;28;20566;-70
2022/12/24 06:10:56;;;;;;;53.60;12.27;;;9.50;99.90;;;;;;5085909;28;20251;-69
2022/12/24 06:13:24;;;;;;;61.00;16.83;;;9.50;99.90;;;;;;5087275;28;20397;-73
2022/12/24 06:15:54;;;;;;;59.83;12.37;;;9.50;99.90;;;;;;5085923;28;20291;-69
2022/12/24 06:18:21;;;;;;;55.63;14.10;;;9.60;99.90;;;;;;5063780;28;20212;-69
2022/12/24 06:20:52;;;;;;;51.87;13.13;;;9.60;99.90;;;;;;5085096;28;20771;-70
2022/12/24 06:23:20;;;;;;;40.43;11.90;;;9.60;99.90;;;;;;5084543;28;20219;-70
2022/12/24 06:25:47;;;;;;;56.13;13.47;;;9.60;99.90;;;;;;5087507;28;20286;-69
2022/12/24 06:28:14;;;;;;;54.50;12.93;;;9.70;99.90;;;;;;5089612;28;20269;-69
2022/12/24 06:30:46;;;;;;;51.27;12.37;;;9.70;99.90;;;;;;5086960;28;20562;-70
2022/12/24 06:33:13;;;;;;;57.17;13.97;;;9.70;99.90;;;;;;5087223;28;20192;-69
2022/12/24 06:35:40;;;;;;;49.13;12.40;;;9.70;99.90;;;;;;5088174;28;20677;-70
2022/12/24 06:38:07;;;;;;;56.77;13.63;;;9.80;99.90;;;;;;5092934;28;20202;-70
2022/12/24 06:40:34;;;;;;;50.60;12.37;;;9.80;99.90;;;;;;5092714;28;20195;-69
2022/12/24 06:43:00;;;;;;;57.57;12.73;;;9.80;99.90;;;;;;5089996;28;20203;-69
2022/12/24 06:45:27;;;;;;;54.27;12.53;;;9.80;99.90;;;;;;5072956;28;20205;-69
2022/12/24 06:47:54;;;;;;;55.60;12.03;;;9.80;99.90;;;;;;5072314;28;20303;-69
2022/12/24 06:50:20;;;;;;;54.10;12.27;;;9.80;99.90;;;;;;5082950;28;20660;-68
2022/12/24 06:52:47;;;;;;;36.10;10.37;;;9.80;99.90;;;;;;5110016;28;20309;-69
2022/12/24 06:55:14;;;;;;;46.00;12.00;;;9.90;99.90;;;;;;5090312;28;20198;-70
2022/12/24 06:57:40;;;;;;;45.50;10.67;;;9.80;99.90;;;;;;5110509;28;20687;-69
2022/12/24 07:00:09;;;;;;;46.43;11.20;;;9.80;99.90;;;;;;5112262;28;20278;-70
2022/12/24 07:02:40;;;;;;;53.67;11.43;;;9.80;99.90;;;;;;5112548;28;20273;-69
2022/12/24 07:05:09;;;;;;;43.83;11.13;;;9.80;99.90;;;;;;5111589;28;20214;-69
2022/12/24 07:07:37;;;;;;;40.37;11.70;;;9.80;99.90;;;;;;5112986;28;20207;-70
2022/12/24 07:10:05;;;;;;;55.97;12.23;;;9.90;99.90;;;;;;5091874;28;20234;-69
2022/12/24 07:12:32;;;;;;;55.93;13.20;;;9.90;99.90;;;;;;5110893;28;20278;-69
2022/12/24 07:15:00;;;;;;;52.77;11.60;;;10.00;99.90;;;;;;5108630;28;20244;-69
2022/12/24 07:17:27;;;;;;;49.47;11.13;;;10.00;99.90;;;;;;5112619;28;20223;-70
2022/12/24 07:19:54;;;;;;;50.50;12.37;;;10.00;99.90;;;;;;5112208;28;20652;-70
2022/12/24 07:22:20;;;;;;;48.33;11.37;;;10.00;99.90;;;;;;5109381;28;20230;-70
2022/12/24 07:24:47;;;;;;;61.03;12.50;;;10.10;99.90;;;;;;5111145;28;20243;-70
2022/12/24 07:27:14;;;;;;;61.63;12.27;;;10.10;99.90;;;;;;5111778;28;20225;-69
2022/12/24 07:29:40;;;;;;;54.97;12.43;;;10.10;99.90;;;;;;5111552;28;20210;-70
2022/12/24 07:32:07;;;;;;;62.37;13.60;;;10.10;99.90;;;;;;5111153;28;20273;-69
2022/12/24 07:34:35;;;;;;;62.33;13.43;;;10.20;99.90;;;;;;5109094;28;20270;-71
2022/12/24 07:37:01;;;;;;;62.17;15.63;;;10.10;99.90;;;;;;5112102;28;20241;-70
2022/12/24 07:39:28;;;;;;;57.50;15.03;;;10.20;99.90;;;;;;5110957;28;20275;-71
2022/12/24 07:41:55;;;;;;;63.73;13.10;;;10.20;99.90;;;;;;5112134;28;20289;-69
2022/12/24 07:44:22;;;;;;;65.77;13.63;;;10.20;99.90;;;;;;5089626;28;20204;-71
2022/12/24 07:46:49;;;;;;;66.47;14.67;;;10.10;99.90;;;;;;5093159;28;20300;-70
2022/12/24 07:49:16;;;;;;;62.67;15.53;;;10.20;99.90;;;;;;5109197;28;20229;-70
2022/12/24 07:51:43;;;;;;;63.07;12.73;;;10.20;99.90;;;;;;5111099;28;20612;-70
2022/12/24 07:54:10;;;;;;;53.80;11.83;;;10.20;99.90;;;;;;5111717;28;20191;-71
2022/12/24 07:56:36;;;;;;;62.87;13.47;;;10.20;99.90;;;;;;5111029;28;20203;-70
2022/12/24 07:59:03;;;;;;;58.30;12.33;;;10.20;99.90;;;;;;5107328;28;20203;-71
2022/12/24 08:01:30;;;;;;;57.67;11.63;;;10.20;99.90;;;;;;5111003;28;20250;-70
2022/12/24 08:03:57;;;;;;;55.77;12.93;;;10.20;99.90;;;;;;5112147;28;20551;-70
2022/12/24 08:06:24;;;;;;;48.00;10.17;;;10.20;99.90;;;;;;5109149;28;20265;-70
2022/12/24 08:08:54;;;;;;;65.87;13.57;;;10.20;99.90;;;;;;5095264;28;20289;-71
2022/12/24 08:11:21;;;;;;;66.60;13.73;;;10.30;99.90;;;;;;5107543;28;20219;-70
2022/12/24 08:13:47;;;;;;;59.97;13.47;;;10.30;99.90;;;;;;5112580;28;20201;-70
2022/12/24 08:16:14;;;;;;;51.10;12.60;;;10.30;99.90;;;;;;5111245;28;20283;-69
2022/12/24 08:18:42;;;;;;;50.03;11.57;;;10.30;99.90;;;;;;5090536;28;20743;-71
2022/12/24 08:21:09;;;;;;;53.47;11.87;;;10.30;99.90;;;;;;5109216;28;20290;-70
2022/12/24 08:23:36;;;;;;;55.20;12.50;;;10.30;99.90;;;;;;5110456;28;20252;-70
2022/12/24 08:26:06;;;;;;;54.50;15.57;;;10.30;99.90;;;;;;5108757;28;20195;-70
2022/12/24 08:28:33;;;;;;;49.53;12.47;;;10.30;99.90;;;;;;5089199;28;20236;-70
2022/12/24 08:30:59;;;;;;;55.87;11.53;;;10.30;99.90;;;;;;5108220;28;20219;-70
2022/12/24 08:33:26;;;;;;;49.77;10.93;;;10.40;99.90;;;;;;5107759;28;20238;-70
2022/12/24 08:35:55;;;;;;;57.07;10.53;;;10.40;99.90;;;;;;5109360;28;20233;-70
2022/12/24 08:38:21;;;;;;;48.40;10.33;;;10.40;99.90;;;;;;5108219;28;20210;-70
2022/12/24 08:40:49;;;;;;;50.50;10.73;;;10.40;99.90;;;;;;5106544;28;20226;-70
2022/12/24 08:43:16;;;;;;;50.07;11.27;;;10.40;99.90;;;;;;5111477;28;20648;-69
2022/12/24 08:45:45;;;;;;;54.73;10.67;;;10.40;99.90;;;;;;5110673;28;20191;-72
2022/12/24 08:48:12;;;;;;;45.60;10.53;;;10.40;99.90;;;;;;5109126;28;20226;-70
2022/12/24 08:50:40;;;;;;;51.80;10.50;;;10.40;99.90;;;;;;5105895;28;20241;-70
2022/12/24 08:53:08;;;;;;;54.47;10.47;;;10.40;99.90;;;;;;5108605;28;20298;-70
2022/12/24 08:55:35;;;;;;;55.20;10.13;;;10.30;99.90;;;;;;5090149;28;20196;-69
2022/12/24 08:58:02;;;;;;;53.00;10.07;;;10.40;99.90;;;;;;5111266;28;20206;-69
2022/12/24 09:00:29;;;;;;;52.90;10.37;;;10.30;99.90;;;;;;5110137;28;20580;-70
2022/12/24 09:02:56;;;;;;;57.00;11.40;;;10.30;99.90;;;;;;5108538;28;20766;-70
2022/12/24 09:05:24;;;;;;;54.10;11.40;;;10.20;99.90;;;;;;5109744;28;20290;-70
2022/12/24 09:07:51;;;;;;;55.60;11.43;;;10.30;99.90;;;;;;5088385;28;20632;-70
2022/12/24 09:10:19;;;;;;;45.03;10.97;;;10.30;99.90;;;;;;5092303;28;20246;-70
2022/12/24 09:12:46;;;;;;;42.83;10.70;;;10.30;99.90;;;;;;5109253;28;20312;-69
2022/12/24 09:15:13;;;;;;;46.53;9.93;;;10.20;99.90;;;;;;5110858;28;20265;-69
2022/12/24 09:17:40;;;;;;;48.90;10.83;;;10.30;99.90;;;;;;5110795;28;20223;-69
2022/12/24 09:20:08;;;;;;;56.73;10.50;;;10.30;99.90;;;;;;5087117;28;20195;-70
2022/12/24 09:22:37;;;;;;;50.23;10.83;;;10.30;99.90;;;;;;5108761;28;20206;-70
2022/12/24 09:25:05;;;;;;;55.37;10.83;;;10.40;99.90;;;;;;5108931;28;20231;-68
2022/12/24 09:27:31;;;;;;;50.40;10.90;;;10.40;99.90;;;;;;5111102;28;20209;-69
2022/12/24 09:29:58;;;;;;;59.90;12.17;;;10.50;99.90;;;;;;5107954;28;20637;-68
2022/12/24 09:32:25;;;;;;;55.73;12.50;;;10.50;99.90;;;;;;5088487;28;20310;-70
2022/12/24 09:34:53;;;;;;;42.37;9.37;;;10.50;99.90;;;;;;5110579;28;20187;-70
2022/12/24 09:37:19;;;;;;;44.83;11.00;;;10.60;99.90;;;;;;5108833;28;20211;-69
2022/12/24 09:39:46;;;;;;;48.10;10.70;;;10.60;99.90;;;;;;5092108;28;20258;-69
2022/12/24 09:42:31;;;;;;;53.00;10.20;;;10.70;99.90;;;;;;5108052;28;20199;-69
2022/12/24 09:45:10;;;;;;;55.13;10.13;;;10.70;99.90;;;;;;5108817;28;20206;-69
2022/12/24 09:47:43;;;;;;;34.67;8.23;;;10.70;99.90;;;;;;5106771;28;20873;-70
2022/12/24 09:50:53;;;;;;;42.50;9.63;;;10.70;99.90;;;;;;5110214;28;20227;-69
2022/12/24 09:53:39;;;;;;;33.93;7.53;;;10.80;99.90;;;;;;5085285;28;20217;-70
2022/12/24 09:56:23;;;;;;;47.37;8.90;;;10.80;99.90;;;;;;5089672;28;20353;-70
2022/12/24 09:58:56;;;;;;;43.50;10.27;;;10.80;99.90;;;;;;5110157;28;20211;-70
2022/12/24 10:01:23;;;;;;;43.17;9.10;;;10.80;99.90;;;;;;5109581;28;20215;-70
2022/12/24 10:03:50;;;;;;;34.10;8.03;;;10.90;99.90;;;;;;5105393;28;20191;-69
2022/12/24 10:06:24;;;;;;;39.87;8.97;;;10.80;99.90;;;;;;5110281;28;20207;-70
2022/12/24 10:09:06;;;;;;;43.40;9.53;;;10.80;99.90;;;;;;5102368;28;20211;-70
2022/12/24 10:11:42;;;;;;;43.87;9.37;;;10.80;99.90;;;;;;5109750;28;20232;-70
2022/12/24 10:14:33;;;;;;;41.20;9.23;;;10.80;99.90;;;;;;5106958;28;20238;-70
2022/12/24 10:17:40;;;;;;;36.97;7.83;;;10.80;99.90;;;;;;5070509;28;20653;-70
2022/12/24 10:20:46;;;;;;;40.17;8.60;;;10.90;99.90;;;;;;5104324;28;20261;-69
2022/12/24 10:23:36;;;;;;;32.93;8.40;;;10.80;99.90;;;;;;5073172;28;20268;-70
2022/12/24 10:26:18;;;;;;;39.50;8.37;;;10.80;99.90;;;;;;5105804;28;20270;-69
2022/12/24 10:28:56;;;;;;;46.60;9.20;;;10.90;99.90;;;;;;5101752;28;20282;-69
2022/12/24 10:31:39;;;;;;;45.27;9.07;;;10.90;99.90;;;;;;5105626;28;20725;-69
2022/12/24 10:34:15;;;;;;;41.07;8.53;;;11.00;99.90;;;;;;5103053;28;20203;-68
2022/12/24 10:36:41;;;;;;;45.63;9.73;;;11.00;99.90;;;;;;5101921;28;20248;-69
2022/12/24 10:39:18;;;;;;;36.67;9.83;;;11.00;99.90;;;;;;5105557;28;20226;-69
2022/12/24 10:41:48;;;;;;;31.63;8.37;;;11.10;99.90;;;;;;5104120;28;20233;-69
2022/12/24 10:44:21;;;;;;;36.73;9.20;;;11.20;99.90;;;;;;5110917;28;20203;-70
2022/12/24 10:46:48;;;;;;;36.43;8.63;;;11.10;99.90;;;;;;5107341;28;20580;-69
2022/12/24 10:49:39;;;;;;;35.73;8.63;;;11.20;99.90;;;;;;5109209;28;20318;-70
2022/12/24 10:52:12;;;;;;;42.67;8.83;;;11.20;99.90;;;;;;5095589;28;20310;-69
2022/12/24 10:55:20;;;;;;;41.53;8.27;;;11.40;99.90;;;;;;5105814;28;20223;-70
2022/12/24 10:58:00;;;;;;;36.97;8.80;;;11.40;99.90;;;;;;5106183;28;20244;-70
2022/12/24 11:00:27;;;;;;;39.53;8.37;;;11.50;99.90;;;;;;5110195;28;20211;-69
2022/12/24 11:03:12;;;;;;;25.73;7.13;;;11.50;99.90;;;;;;5106520;28;20731;-69
2022/12/24 11:05:39;;;;;;;26.50;7.53;;;11.60;99.90;;;;;;5105919;28;20282;-69
2022/12/24 11:08:12;;;;;;;34.30;8.20;;;11.60;99.90;;;;;;5089991;28;20196;-70
2022/12/24 11:10:43;;;;;;;32.77;7.97;;;11.50;99.90;;;;;;5106193;28;20253;-69
2022/12/24 11:13:26;;;;;;;35.57;9.00;;;11.60;99.90;;;;;;5108806;28;20227;-70
2022/12/24 11:16:19;;;;;;;28.13;8.27;;;11.50;99.90;;;;;;5106102;28;20207;-69
2022/12/24 11:18:58;;;;;;;40.37;13.27;;;11.60;99.90;;;;;;5109693;28;20209;-69
2022/12/24 11:21:28;;;;;;;33.20;8.77;;;11.60;99.90;;;;;;5109969;28;20231;-69
2022/12/24 11:23:58;;;;;;;38.27;7.17;;;11.60;99.90;;;;;;5112662;28;20722;-69
2022/12/24 11:26:28;;;;;;;41.70;7.97;;;11.60;99.90;;;;;;5107199;28;20629;-69
2022/12/24 11:29:06;;;;;;;28.30;7.53;;;11.50;99.90;;;;;;5111668;28;20199;-69
2022/12/24 11:31:36;;;;;;;34.90;8.40;;;11.60;99.90;;;;;;5111342;28;20706;-69
2022/12/24 11:34:29;;;;;;;39.60;9.30;;;11.60;99.90;;;;;;5112664;28;20231;-69
2022/12/24 11:37:12;;;;;;;32.33;8.40;;;11.70;99.90;;;;;;5106873;28;20596;-69
2022/12/24 11:39:46;;;;;;;27.20;7.53;;;11.70;99.90;;;;;;5094294;28;20213;-69
2022/12/24 11:42:27;;;;;;;28.33;8.30;;;11.70;99.90;;;;;;5111888;28;20654;-69
2022/12/24 11:44:56;;;;;;;32.33;7.00;;;11.70;99.90;;;;;;5089159;28;20251;-69
2022/12/24 11:47:40;;;;;;;28.83;7.07;;;11.70;99.90;;;;;;5105433;28;20212;-70
2022/12/24 11:50:31;;;;;;;41.43;7.50;;;11.70;99.90;;;;;;5106982;28;20241;-69
2022/12/24 11:53:22;;;;;;;21.63;7.20;;;11.60;99.90;;;;;;5103469;28;20284;-69
2022/12/24 11:56:19;;;;;;;28.67;8.63;;;11.50;99.90;;;;;;5110828;28;20201;-70
2022/12/24 11:58:53;;;;;;;26.27;7.13;;;11.40;99.90;;;;;;5106514;28;20215;-70
2022/12/24 12:01:33;;;;;;;39.27;8.20;;;11.20;99.90;;;;;;5105322;28;20687;-70
2022/12/24 12:04:11;;;;;;;30.17;7.20;;;11.10;99.90;;;;;;5104636;28;20238;-69
2022/12/24 12:06:57;;;;;;;39.30;7.73;;;11.20;99.90;;;;;;5100206;28;20278;-70
2022/12/24 12:09:30;;;;;;;30.03;8.60;;;11.20;99.90;;;;;;5100086;28;20323;-69
2022/12/24 12:12:21;;;;;;;31.17;8.70;;;11.20;99.90;;;;;;5100593;28;20282;-69
2022/12/24 12:14:57;;;;;;;23.93;7.10;;;11.30;99.90;;;;;;5088797;28;20528;-69
2022/12/24 12:17:49;;;;;;;22.67;6.70;;;11.20;99.90;;;;;;5104912;28;20215;-69
2022/12/24 12:20:26;;;;;;;35.00;6.97;;;11.30;99.90;;;;;;5107891;28;20538;-68
2022/12/24 12:22:56;;;;;;;23.63;7.33;;;11.30;99.90;;;;;;5105279;28;20628;-70
2022/12/24 12:25:44;;;;;;;31.07;6.60;;;11.30;99.90;;;;;;5104521;28;20598;-69
2022/12/24 12:28:24;;;;;;;33.30;6.90;;;11.40;99.90;;;;;;5106879;28;20227;-69
2022/12/24 12:31:15;;;;;;;35.43;7.10;;;11.30;99.90;;;;;;5102076;28;20195;-69
2022/12/24 12:34:04;;;;;;;35.10;6.93;;;11.40;99.90;;;;;;5105730;28;20290;-69
2022/12/24 12:37:01;;;;;;;24.00;5.43;;;11.40;99.90;;;;;;5102725;28;20192;-69
2022/12/24 12:39:30;;;;;;;22.80;5.47;;;11.30;99.90;;;;;;5063707;28;20294;-70
2022/12/24 12:42:03;;;;;;;24.80;5.90;;;11.40;99.90;;;;;;5107074;28;20306;-69
2022/12/24 12:44:53;;;;;;;23.23;5.90;;;11.40;99.90;;;;;;5109581;28;20229;-69
2022/12/24 12:47:37;;;;;;;20.53;5.73;;;11.40;99.90;;;;;;5095542;28;20281;-69
2022/12/24 12:50:37;;;;;;;34.53;6.90;;;11.40;99.90;;;;;;5107011;28;20242;-69
2022/12/24 12:53:21;;;;;;;24.30;4.90;;;11.40;99.90;;;;;;5096228;28;20255;-69
2022/12/24 12:55:55;;;;;;;25.33;5.27;;;11.30;99.90;;;;;;5089488;28;20201;-70
2022/12/24 12:58:28;;;;;;;19.03;5.37;;;11.30;99.90;;;;;;5084912;28;20256;-69
2022/12/24 13:01:05;;;;;;;22.97;4.60;;;11.20;99.90;;;;;;5101682;28;20390;-69
2022/12/24 13:03:40;;;;;;;24.23;6.27;;;11.20;99.90;;;;;;5109322;28;20604;-70
2022/12/24 13:06:29;;;;;;;20.60;5.60;;;11.20;99.90;;;;;;5106926;28;20223;-69