Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:39;;;;;;;7.18;2.92;;;;;;;;;;6104999;19;20014;-72
2022/12/27 00:03:45;;;;;;;14.00;3.38;;;;;;;;;;6105376;19;20014;-72
2022/12/27 00:05:49;;;;;;;8.75;3.03;;;;;;;;;;6103779;19;20018;-73
2022/12/27 00:07:54;;;;;;;13.43;2.70;;;;;;;;;;6103721;19;20045;-73
2022/12/27 00:09:59;;;;;;;11.68;2.70;;;;;;;;;;6106271;19;20007;-74
2022/12/27 00:12:04;;;;;;;10.32;2.45;;;;;;;;;;6106982;19;20646;-72
2022/12/27 00:14:12;;;;;;;8.75;3.00;;;;;;;;;;6106434;19;20006;-73
2022/12/27 00:16:19;;;;;;;11.07;2.95;;;;;;;;;;6104618;19;20010;-72
2022/12/27 00:18:24;;;;;;;11.43;2.90;;;;;;;;;;6104106;19;20078;-72
2022/12/27 00:20:29;;;;;;;9.93;2.90;;;;;;;;;;6104463;19;20018;-72
2022/12/27 00:22:34;;;;;;;10.00;2.80;;;;;;;;;;6107491;19;20417;-72
2022/12/27 00:24:39;;;;;;;8.65;2.97;;;;;;;;;;6107337;19;20048;-73
2022/12/27 00:26:44;;;;;;;9.73;2.58;;;;;;;;;;6104801;19;20010;-73
2022/12/27 00:28:49;;;;;;;12.68;3.13;;;;;;;;;;6106001;19;20022;-73
2022/12/27 00:30:59;;;;;;;10.05;2.58;;;;;;;;;;6106613;19;20090;-72
2022/12/27 00:33:03;;;;;;;17.05;2.67;;;;;;;;;;6106846;19;20089;-72
2022/12/27 00:35:09;;;;;;;12.40;3.08;;;;;;;;;;6106588;19;20013;-72
2022/12/27 00:37:14;;;;;;;10.57;2.88;;;;;;;;;;6105608;19;20014;-73
2022/12/27 00:39:19;;;;;;;15.35;3.28;;;;;;;;;;6105903;19;20054;-73
2022/12/27 00:41:23;;;;;;;10.43;2.83;;;;;;;;;;6106438;19;20010;-71
2022/12/27 00:43:28;;;;;;;8.32;2.78;;;;;;;;;;6105445;19;20038;-71
2022/12/27 00:45:33;;;;;;;7.25;2.97;;;;;;;;;;6105529;19;20011;-71
2022/12/27 00:47:40;;;;;;;9.15;2.78;;;;;;;;;;6105618;19;20021;-72
2022/12/27 00:49:45;;;;;;;10.88;2.92;;;;;;;;;;6103885;19;20011;-72
2022/12/27 00:51:50;;;;;;;11.43;3.58;;;;;;;;;;6105091;19;20018;-73
2022/12/27 00:53:55;;;;;;;9.95;2.55;;;;;;;;;;6102719;19;20395;-73
2022/12/27 00:56:00;;;;;;;10.27;2.75;;;;;;;;;;6104381;19;20007;-72
2022/12/27 00:58:06;;;;;;;10.55;2.70;;;;;;;;;;6104706;19;20400;-72
2022/12/27 01:00:13;;;;;;;11.23;2.70;;;;;;;;;;6107441;19;20017;-73
2022/12/27 01:02:18;;;;;;;7.85;2.33;;;;;;;;;;6105365;19;20018;-73
2022/12/27 01:04:25;;;;;;;8.43;2.83;;;;;;;;;;6111271;19;20049;-74
2022/12/27 01:06:32;;;;;;;12.52;2.72;;;;;;;;;;6110257;19;20010;-74
2022/12/27 01:08:36;;;;;;;12.60;3.55;;;;;;;;;;6108631;19;20590;-74
2022/12/27 01:10:42;;;;;;;8.20;2.75;;;;;;;;;;6111609;19;20016;-74
2022/12/27 01:12:47;;;;;;;14.23;3.20;;;;;;;;;;6109681;19;20015;-71
2022/12/27 01:14:51;;;;;;;12.15;2.83;;;;;;;;;;6106256;19;20467;-71
2022/12/27 01:16:56;;;;;;;14.85;3.22;;;;;;;;;;6111099;19;20006;-71
2022/12/27 01:19:01;;;;;;;8.80;2.45;;;;;;;;;;6110983;19;20078;-71
2022/12/27 01:21:13;;;;;;;15.73;2.97;;;;;;;;;;6111929;19;20050;-71
2022/12/27 01:23:18;;;;;;;7.90;2.97;;;;;;;;;;6108942;19;20078;-71
2022/12/27 01:25:24;;;;;;;10.23;3.00;;;;;;;;;;6109285;19;20038;-71
2022/12/27 01:27:29;;;;;;;11.70;2.80;;;;;;;;;;6108560;19;20021;-74
2022/12/27 01:29:34;;;;;;;10.48;2.70;;;;;;;;;;6110360;19;20021;-71
2022/12/27 01:31:38;;;;;;;9.55;2.30;;;;;;;;;;6109128;19;20042;-71
2022/12/27 01:33:44;;;;;;;8.40;2.67;;;;;;;;;;6110819;19;20124;-71
2022/12/27 01:35:49;;;;;;;11.77;3.67;;;;;;;;;;6110645;19;20038;-71
2022/12/27 01:37:56;;;;;;;10.95;4.22;;;;;;;;;;6108775;19;20009;-74
2022/12/27 01:40:01;;;;;;;11.93;3.20;;;;;;;;;;6111038;19;20041;-71
2022/12/27 01:44:50;;;;;;;9.90;2.78;;;;;;;;;;6105486;19;20015;-71
2022/12/27 01:46:55;;;;;;;10.73;2.88;;;;;;;;;;6110904;19;20002;-71
2022/12/27 01:49:00;;;;;;;10.38;3.13;;;;;;;;;;6110060;19;20020;-71
2022/12/27 01:51:08;;;;;;;12.73;3.05;;;;;;;;;;6105521;19;20471;-73
2022/12/27 01:53:19;;;;;;;5.82;2.97;;;;;;;;;;6106471;19;20007;-74
2022/12/27 01:55:28;;;;;;;15.77;3.00;;;;;;;;;;6109041;19;20014;-71
2022/12/27 01:57:33;;;;;;;8.73;2.90;;;;;;;;;;6109449;19;20010;-71
2022/12/27 01:59:39;;;;;;;12.13;2.75;;;;;;;;;;6105391;19;20045;-71
2022/12/27 02:01:45;;;;;;;15.82;3.88;;;;;;;;;;6105113;19;20066;-72
2022/12/27 02:03:53;;;;;;;10.05;2.67;;;;;;;;;;6106893;19;20010;-71
2022/12/27 02:06:00;;;;;;;15.07;3.38;;;;;;;;;;6106312;19;20335;-72
2022/12/27 02:08:20;;;;;;;9.32;2.60;;;;;;;;;;6109115;19;20349;-71
2022/12/27 02:10:25;;;;;;;11.25;2.85;;;;;;;;;;6102409;19;20014;-71
2022/12/27 02:12:30;;;;;;;8.75;3.28;;;;;;;;;;6104986;19;20113;-71
2022/12/27 02:14:38;;;;;;;11.10;3.30;;;;;;;;;;6109103;19;20021;-70
2022/12/27 02:16:43;;;;;;;12.30;3.58;;;;;;;;;;6109221;19;20555;-73
2022/12/27 02:18:48;;;;;;;9.88;3.33;;;;;;;;;;6108814;19;20479;-74
2022/12/27 02:21:26;;;;;;;12.60;2.75;;;;;;;;;;6107979;19;20021;-71
2022/12/27 02:26:29;;;;;;;12.82;3.00;;;;;;;;;;6107543;19;20302;-71
2022/12/27 02:28:50;;;;;;;7.45;2.28;;;;;;;;;;6105820;19;20003;-73
2022/12/27 02:30:59;;;;;;;12.82;2.90;;;;;;;;;;6109640;19;20018;-72
2022/12/27 02:33:07;;;;;;;7.70;2.45;;;;;;;;;;6106585;19;20015;-73
2022/12/27 02:35:16;;;;;;;7.20;2.50;;;;;;;;;;6108446;19;20022;-71
2022/12/27 02:37:22;;;;;;;9.40;3.05;;;;;;;;;;6107423;19;20031;-73
2022/12/27 02:39:28;;;;;;;5.45;2.00;;;;;;;;;;6105887;19;20014;-71
2022/12/27 02:53:29;;;;;;;4.10;1.90;;;;;;;;;;6101509;19;20011;-73
2022/12/27 02:57:07;;;;;;;15.57;2.45;;;;;;;;;;6106941;19;20010;-73
2022/12/27 02:58:23;;;;;;;6.13;2.40;;;;;;;;;;6104522;19;20015;-72
2022/12/27 03:03:23;;;;;;;6.07;2.15;;;;;;;;;;6102819;19;20015;-71
2022/12/27 03:05:33;;;;;;;8.27;1.67;;;;;;;;;;6103550;19;20557;-72
2022/12/27 03:07:45;;;;;;;8.90;2.10;;;;;;;;;;6105948;19;20074;-72
2022/12/27 03:17:04;;;;;;;6.07;2.08;;;;;;;;;;6103577;19;20015;-72
2022/12/27 03:19:12;;;;;;;8.40;2.25;;;;;;;;;;6104450;19;20014;-72
2022/12/27 03:25:57;;;;;;;4.75;1.92;;;;;;;;;;6105394;19;20014;-72
2022/12/27 03:35:08;;;;;;;7.18;2.15;;;;;;;;;;6107351;19;20043;-73
2022/12/27 03:39:36;;;;;;;8.52;2.60;;;;;;;;;;6105366;19;20074;-72
2022/12/27 03:43:59;;;;;;;6.97;2.60;;;;;;;;;;6102655;19;20473;-73
2022/12/27 03:48:35;;;;;;;12.77;1.90;;;;;;;;;;6100531;19;20019;-72
2022/12/27 03:50:43;;;;;;;6.88;2.05;;;;;;;;;;6103479;19;20930;-72
2022/12/27 03:52:50;;;;;;;14.63;2.78;;;;;;;;;;6102823;19;20022;-73
2022/12/27 03:54:55;;;;;;;7.10;2.20;;;;;;;;;;6102188;19;20007;-72
2022/12/27 03:57:03;;;;;;;3.38;1.58;;;;;;;;;;6104322;19;20364;-72
2022/12/27 03:59:08;;;;;;;5.22;2.20;;;;;;;;;;6104856;19;20019;-72
2022/12/27 04:01:13;;;;;;;11.35;2.60;;;;;;;;;;6103073;19;20090;-72
2022/12/27 04:03:18;;;;;;;6.88;2.25;;;;;;;;;;6102503;19;20014;-71
2022/12/27 04:05:26;;;;;;;7.60;2.03;;;;;;;;;;6102936;19;20420;-71
2022/12/27 04:07:31;;;;;;;7.97;2.20;;;;;;;;;;6104805;19;20007;-72
2022/12/27 04:34:47;;;;;;;9.70;2.50;;;;;;;;;;6107050;19;20018;-72
2022/12/27 04:36:54;;;;;;;8.18;2.35;;;;;;;;;;6108910;19;20021;-72
2022/12/27 04:38:59;;;;;;;5.32;2.88;;;;;;;;;;6110802;19;20013;-70
2022/12/27 04:54:59;;;;;;;4.85;2.83;;;;;;;;;;6107159;19;20023;-71
2022/12/27 04:57:04;;;;;;;5.65;2.03;;;;;;;;;;6108382;19;20022;-71
2022/12/27 05:03:44;;;;;;;11.30;2.25;;;;;;;;;;6110365;19;20011;-71
2022/12/27 05:05:49;;;;;;;22.77;2.97;;;;;;;;;;6106773;19;20031;-71
2022/12/27 05:14:50;;;;;;;7.72;2.15;;;;;;;;;;6109643;19;20027;-72
2022/12/27 05:16:54;;;;;;;3.28;1.95;;;;;;;;;;6107672;19;20393;-71
2022/12/27 05:19:00;;;;;;;7.40;2.45;;;;;;;;;;6107700;19;20025;-71
2022/12/27 05:21:05;;;;;;;11.30;2.50;;;;;;;;;;6107669;19;20376;-71
2022/12/27 05:25:33;;;;;;;12.43;2.50;;;;;;;;;;6106984;19;20031;-71
2022/12/27 05:27:38;;;;;;;12.25;2.58;;;;;;;;;;6107769;19;20010;-71
2022/12/27 05:29:43;;;;;;;7.78;1.98;;;;;;;;;;6108697;19;20090;-71
2022/12/27 05:31:47;;;;;;;8.02;2.28;;;;;;;;;;6105929;19;20074;-71
2022/12/27 05:33:53;;;;;;;6.85;2.63;;;;;;;;;;6107765;19;20024;-71
2022/12/27 05:36:00;;;;;;;12.48;2.75;;;;;;;;;;6104482;19;20015;-70
2022/12/27 05:38:05;;;;;;;10.23;2.58;;;;;;;;;;6108602;19;20035;-71
2022/12/27 05:40:13;;;;;;;8.07;2.10;;;;;;;;;;6108955;19;20018;-71
2022/12/27 05:42:18;;;;;;;10.27;3.60;;;;;;;;;;6104370;19;20042;-71
2022/12/27 05:44:23;;;;;;;8.40;2.50;;;;;;;;;;6108726;19;20014;-72
2022/12/27 05:46:28;;;;;;;8.98;2.35;;;;;;;;;;6105557;19;20392;-71
2022/12/27 05:48:33;;;;;;;11.75;2.38;;;;;;;;;;6108054;19;20384;-73
2022/12/27 05:50:38;;;;;;;7.95;2.53;;;;;;;;;;6110145;19;20034;-74
2022/12/27 05:52:42;;;;;;;10.75;2.72;;;;;;;;;;6106739;19;20025;-73
2022/12/27 05:54:47;;;;;;;6.60;2.28;;;;;;;;;;6108390;19;20064;-73
2022/12/27 05:56:57;;;;;;;4.68;2.28;;;;;;;;;;6110114;19;20018;-73
2022/12/27 05:59:01;;;;;;;6.88;2.70;;;;;;;;;;6105101;19;20015;-73
2022/12/27 06:01:10;;;;;;;9.23;2.50;;;;;;;;;;6105544;19;20015;-73
2022/12/27 06:03:15;;;;;;;7.93;2.40;;;;;;;;;;6108650;19;20067;-73
2022/12/27 06:05:20;;;;;;;5.78;2.38;;;;;;;;;;6106085;19;20393;-73
2022/12/27 06:07:24;;;;;;;10.35;3.10;;;;;;;;;;6108159;19;20778;-74
2022/12/27 06:09:29;;;;;;;9.43;3.05;;;;;;;;;;6107148;19;20029;-74
2022/12/27 06:11:34;;;;;;;9.10;2.83;;;;;;;;;;6107623;19;21072;-74
2022/12/27 06:13:42;;;;;;;13.65;2.80;;;;;;;;;;6106234;19;20003;-72
2022/12/27 06:15:47;;;;;;;6.32;2.40;;;;;;;;;;6107024;19;20003;-71
2022/12/27 06:17:52;;;;;;;17.73;3.13;;;;;;;;;;6108738;19;20014;-72
2022/12/27 06:19:56;;;;;;;8.90;2.30;;;;;;;;;;6108144;19;20507;-71
2022/12/27 06:22:01;;;;;;;11.27;2.60;;;;;;;;;;6106566;19;20038;-70
2022/12/27 06:24:07;;;;;;;5.28;2.47;;;;;;;;;;6105261;19;20014;-71
2022/12/27 06:26:14;;;;;;;6.32;2.55;;;;;;;;;;6105999;19;20549;-70
2022/12/27 06:28:19;;;;;;;6.30;2.33;;;;;;;;;;6103788;19;20017;-69
2022/12/27 06:30:27;;;;;;;6.32;2.60;;;;;;;;;;6104354;19;20078;-71
2022/12/27 06:32:39;;;;;;;9.65;2.72;;;;;;;;;;6104875;19;20006;-71
2022/12/27 06:34:44;;;;;;;6.88;2.30;;;;;;;;;;6104725;19;20431;-71
2022/12/27 06:36:50;;;;;;;10.85;2.15;;;;;;;;;;6105377;19;20070;-72
2022/12/27 06:38:55;;;;;;;9.80;2.40;;;;;;;;;;6103899;19;20010;-72
2022/12/27 06:41:02;;;;;;;4.85;2.17;;;;;;;;;;6103979;19;20021;-72
2022/12/27 06:43:07;;;;;;;6.55;2.30;;;;;;;;;;6107462;19;20014;-72
2022/12/27 06:45:12;;;;;;;5.20;2.25;;;;;;;;;;6105645;19;20349;-72
2022/12/27 06:47:19;;;;;;;7.38;2.22;;;;;;;;;;6106094;19;20370;-72
2022/12/27 06:49:24;;;;;;;4.10;1.85;;;;;;;;;;6105869;19;20023;-72
2022/12/27 06:51:29;;;;;;;9.38;2.67;;;;;;;;;;6106183;19;20345;-70
2022/12/27 06:53:35;;;;;;;4.22;1.95;;;;;;;;;;6106452;19;20368;-70
2022/12/27 06:55:40;;;;;;;5.90;2.10;;;;;;;;;;6109485;19;20139;-70
2022/12/27 06:57:44;;;;;;;4.57;2.30;;;;;;;;;;6105372;19;20031;-71
2022/12/27 06:59:49;;;;;;;11.15;2.83;;;;;;;;;;6100788;19;20011;-72
2022/12/27 07:01:57;;;;;;;12.52;2.97;;;;;;;;;;6104336;19;20014;-73
2022/12/27 07:04:05;;;;;;;8.43;2.47;;;;;;;;;;6103868;19;20003;-73
2022/12/27 07:06:12;;;;;;;9.10;2.28;;;;;;;;;;6106477;19;20019;-73
2022/12/27 07:08:16;;;;;;;8.93;2.47;;;;;;;;;;6104658;19;20766;-73
2022/12/27 07:10:21;;;;;;;8.40;2.53;;;;;;;;;;6101435;19;20014;-71
2022/12/27 07:12:26;;;;;;;8.85;2.85;;;;;;;;;;6106236;19;20017;-71
2022/12/27 07:14:39;;;;;;;6.20;2.83;;;;;;;;;;6106495;19;20485;-71
2022/12/27 07:16:44;;;;;;;6.40;2.33;;;;;;;;;;6105603;19;20006;-71
2022/12/27 07:18:49;;;;;;;12.98;2.90;;;;;;;;;;6105604;19;20009;-72
2022/12/27 07:20:56;;;;;;;9.63;3.05;;;;;;;;;;6106114;19;20014;-72
2022/12/27 07:23:01;;;;;;;8.15;2.70;;;;;;;;;;6104882;19;20467;-72
2022/12/27 07:25:07;;;;;;;14.48;3.13;;;;;;;;;;6103705;19;20010;-72
2022/12/27 07:27:14;;;;;;;12.13;3.35;;;;;;;;;;6103502;19;20032;-72
2022/12/27 07:29:19;;;;;;;9.93;3.13;;;;;;;;;;6105640;19;20011;-74
2022/12/27 07:31:26;;;;;;;8.93;3.28;;;;;;;;;;6104180;19;20653;-73
2022/12/27 07:33:33;;;;;;;10.38;3.30;;;;;;;;;;6107980;19;20010;-73
2022/12/27 07:35:38;;;;;;;9.27;2.60;;;;;;;;;;6108213;19;20062;-73
2022/12/27 07:37:51;;;;;;;6.63;2.58;;;;;;;;;;6104842;19;20015;-74
2022/12/27 07:39:55;;;;;;;12.98;3.90;;;;;;;;;;6105311;19;20014;-74
2022/12/27 07:42:01;;;;;;;11.00;3.25;;;;;;;;;;6104066;19;20339;-73
2022/12/27 07:44:12;;;;;;;14.15;3.75;;;;;;;;;;6106556;19;20026;-72
2022/12/27 07:46:18;;;;;;;7.78;3.47;;;;;;;;;;6103811;19;20035;-72
2022/12/27 07:48:23;;;;;;;17.40;3.80;;;;;;;;;;6103207;19;20007;-71
2022/12/27 07:50:28;;;;;;;10.65;3.30;;;;;;;;;;6106177;19;20408;-71
2022/12/27 07:52:33;;;;;;;13.80;3.75;;;;;;;;;;6103856;19;20086;-71
2022/12/27 07:54:46;;;;;;;10.15;3.10;;;;;;;;;;6107292;19;21501;-71
2022/12/27 07:56:51;;;;;;;11.02;3.42;;;;;;;;;;6106408;19;20020;-73
2022/12/27 07:58:57;;;;;;;11.13;2.88;;;;;;;;;;6106539;19;20615;-73
2022/12/27 08:01:02;;;;;;;10.65;3.15;;;;;;;;;;6102852;19;20031;-73
2022/12/27 08:03:07;;;;;;;8.00;2.90;;;;;;;;;;6102160;19;20396;-74
2022/12/27 08:05:12;;;;;;;15.88;3.70;;;;;;;;;;6101075;19;20038;-74
2022/12/27 08:07:18;;;;;;;8.77;2.80;;;;;;;;;;6100772;19;20019;-74
2022/12/27 08:09:28;;;;;;;11.25;3.55;;;;;;;;;;6101763;19;20015;-73
2022/12/27 08:11:36;;;;;;;10.65;3.45;;;;;;;;;;6105464;19;20014;-74
2022/12/27 08:13:40;;;;;;;9.82;2.80;;;;;;;;;;6103161;19;20010;-73
2022/12/27 08:15:45;;;;;;;9.02;2.90;;;;;;;;;;6102812;19;20019;-73
2022/12/27 08:17:50;;;;;;;12.13;3.13;;;;;;;;;;6102554;19;20014;-73
2022/12/27 08:19:55;;;;;;;11.45;3.47;;;;;;;;;;6102504;19;20035;-72
2022/12/27 08:22:00;;;;;;;11.77;3.08;;;;;;;;;;6103853;19;20007;-72
2022/12/27 08:24:06;;;;;;;8.27;3.35;;;;;;;;;;6100423;19;20076;-72
2022/12/27 08:26:11;;;;;;;8.20;2.47;;;;;;;;;;6102422;19;20020;-72
2022/12/27 08:28:19;;;;;;;8.98;3.25;;;;;;;;;;6095233;19;20011;-72
2022/12/27 08:30:24;;;;;;;8.88;3.67;;;;;;;;;;6096722;19;20078;-70
2022/12/27 08:32:29;;;;;;;10.50;3.25;;;;;;;;;;6102075;19;20079;-70
2022/12/27 08:34:34;;;;;;;7.93;2.85;;;;;;;;;;6100709;19;20011;-70
2022/12/27 08:36:38;;;;;;;13.10;2.97;;;;;;;;;;6104432;19;20062;-70
2022/12/27 08:39:00;;;;;;;9.68;3.00;;;;;;;;;;6106771;19;20026;-70
2022/12/27 08:41:05;;;;;;;8.50;2.83;;;;;;;;;;6101616;19;20376;-70
2022/12/27 08:43:10;;;;;;;12.95;3.10;;;;;;;;;;6102989;19;20506;-72
2022/12/27 08:45:20;;;;;;;14.68;3.90;;;;;;;;;;6086595;19;20010;-72
2022/12/27 08:47:25;;;;;;;14.43;4.05;;;;;;;;;;6102010;19;20633;-72
2022/12/27 08:49:30;;;;;;;9.20;3.22;;;;;;;;;;6104458;19;20019;-71
2022/12/27 08:51:35;;;;;;;16.05;4.32;;;;;;;;;;6103378;19;20050;-73
2022/12/27 08:53:45;;;;;;;10.55;4.50;;;;;;;;;;6101549;19;20018;-71
2022/12/27 08:55:50;;;;;;;11.40;4.03;;;;;;;;;;6104212;19;20014;-72
2022/12/27 08:57:58;;;;;;;21.88;4.90;;;;;;;;;;6102640;19;20023;-74
2022/12/27 09:00:02;;;;;;;12.82;4.60;;;;;;;;;;6104550;19;20411;-73
2022/12/27 09:02:11;;;;;;;10.20;4.15;;;;;;;;;;6104149;19;20512;-74
2022/12/27 09:04:16;;;;;;;12.15;4.55;;;;;;;;;;6104394;19;20800;-73
2022/12/27 09:06:26;;;;;;;9.63;4.07;;;;;;;;;;6102063;19;20002;-72
2022/12/27 09:08:31;;;;;;;12.75;4.82;;;;;;;;;;6104858;19;20042;-72
2022/12/27 09:10:36;;;;;;;15.93;4.68;;;;;;;;;;6104390;19;20475;-72
2022/12/27 09:12:41;;;;;;;9.48;4.30;;;;;;;;;;6104449;19;20046;-72
2022/12/27 09:14:45;;;;;;;12.93;4.80;;;;;;;;;;6104683;19;20011;-70
2022/12/27 09:16:51;;;;;;;9.88;4.18;;;;;;;;;;6104017;19;20047;-71
2022/12/27 09:19:00;;;;;;;14.65;4.38;;;;;;;;;;6104671;19;20329;-72
2022/12/27 09:21:06;;;;;;;16.33;4.75;;;;;;;;;;6109853;19;20766;-71
2022/12/27 09:23:11;;;;;;;10.43;3.58;;;;;;;;;;6110678;19;20011;-72
2022/12/27 09:25:16;;;;;;;13.05;4.68;;;;;;;;;;6109126;19;20021;-72
2022/12/27 09:27:21;;;;;;;11.02;4.22;;;;;;;;;;6109046;19;20015;-73
2022/12/27 09:29:25;;;;;;;10.35;3.97;;;;;;;;;;6110178;19;20105;-73
2022/12/27 09:31:30;;;;;;;11.75;4.10;;;;;;;;;;6108528;19;20999;-72
2022/12/27 09:36:31;;;;;;;7.55;3.97;;;;;;;;;;6091517;19;20015;-72
2022/12/27 09:38:36;;;;;;;9.27;3.83;;;;;;;;;;6107182;19;20610;-75
2022/12/27 09:40:41;;;;;;;11.88;3.85;;;;;;;;;;6107276;19;20031;-72
2022/12/27 09:42:50;;;;;;;15.25;4.85;;;;;;;;;;6108920;19;20006;-72
2022/12/27 09:45:17;;;;;;;7.30;3.55;;;;;;;;;;6106702;19;20043;-71
2022/12/27 09:47:25;;;;;;;10.68;3.83;;;;;;;;;;6106514;19;20014;-71
2022/12/27 09:49:34;;;;;;;8.32;3.72;;;;;;;;;;6108154;19;20023;-72
2022/12/27 09:51:49;;;;;;;12.75;5.10;;;;;;;;;;6104193;19;20011;-72
2022/12/27 09:53:59;;;;;;;11.63;4.20;;;;;;;;;;6096729;19;20459;-71
2022/12/27 09:56:03;;;;;;;12.57;4.05;;;;;;;;;;6105852;19;20011;-71
2022/12/27 09:58:20;;;;;;;14.10;4.00;;;;;;;;;;6105749;19;20465;-71
2022/12/27 10:00:25;;;;;;;9.80;4.50;;;;;;;;;;6104904;19;20023;-71
2022/12/27 10:02:39;;;;;;;11.10;4.15;;;;;;;;;;6107182;19;20034;-71
2022/12/27 10:04:44;;;;;;;13.13;4.55;;;;;;;;;;6107974;19;20419;-73
2022/12/27 10:07:20;;;;;;;9.15;4.03;;;;;;;;;;6107513;19;20014;-73
2022/12/27 10:09:38;;;;;;;9.52;3.53;;;;;;;;;;6106909;19;20006;-72
2022/12/27 10:11:48;;;;;;;8.27;3.65;;;;;;;;;;6107594;19;20015;-71
2022/12/27 10:13:57;;;;;;;13.88;4.15;;;;;;;;;;6106423;19;20136;-72
2022/12/27 10:16:15;;;;;;;13.27;4.63;;;;;;;;;;6107122;19;20010;-71
2022/12/27 10:18:27;;;;;;;12.55;4.45;;;;;;;;;;6106422;19;20632;-72
2022/12/27 10:20:43;;;;;;;12.27;4.80;;;;;;;;;;6107878;19;20010;-71
2022/12/27 10:22:53;;;;;;;8.90;3.63;;;;;;;;;;6107319;19;20344;-70
2022/12/27 10:25:01;;;;;;;10.88;3.85;;;;;;;;;;6105173;19;20011;-71
2022/12/27 10:27:13;;;;;;;13.23;4.20;;;;;;;;;;6106596;19;20017;-71
2022/12/27 10:29:22;;;;;;;10.48;3.85;;;;;;;;;;6105043;19;20119;-72
2022/12/27 10:31:27;;;;;;;11.68;4.22;;;;;;;;;;6104804;19;20025;-70
2022/12/27 10:33:34;;;;;;;11.00;4.30;;;;;;;;;;6105868;19;20561;-70
2022/12/27 10:35:39;;;;;;;15.05;4.50;;;;;;;;;;6106735;19;20010;-69
2022/12/27 10:37:44;;;;;;;13.60;4.63;;;;;;;;;;6106444;19;20019;-71
2022/12/27 10:39:51;;;;;;;12.85;4.70;;;;;;;;;;6104733;19;20463;-70
2022/12/27 10:42:02;;;;;;;13.65;4.50;;;;;;;;;;6106109;19;20017;-70
2022/12/27 10:44:11;;;;;;;10.23;4.18;;;;;;;;;;6105234;19;20306;-72
2022/12/27 10:46:19;;;;;;;10.02;4.63;;;;;;;;;;6108555;19;20002;-72
2022/12/27 10:48:26;;;;;;;9.75;4.93;;;;;;;;;;6100968;19;20018;-71
2022/12/27 10:50:55;;;;;;;8.90;4.22;;;;;;;;;;6104554;19;20011;-70
2022/12/27 10:53:00;;;;;;;11.32;4.22;;;;;;;;;;6103352;19;20078;-73
2022/12/27 10:55:13;;;;;;;9.18;4.40;;;;;;;;;;6102971;19;20011;-72
2022/12/27 10:57:18;;;;;;;;;;;;;;;;;;6104817;19;20023;-73
2022/12/27 10:59:25;;;;;;;13.05;5.18;;;;;;;;;;6106938;19;19919;-74
2022/12/27 11:01:32;;;;;;;16.67;5.63;;;;;;;;;;6107542;19;20010;-72
2022/12/27 11:03:37;;;;;;;15.57;5.90;;;;;;;;;;6106716;19;20007;-73
2022/12/27 11:05:42;;;;;;;13.40;5.50;;;;;;;;;;6105705;19;20015;-72
2022/12/27 11:07:47;;;;;;;11.85;4.82;;;;;;;;;;6107064;19;20007;-73
2022/12/27 11:10:10;;;;;;;15.68;5.35;;;;;;;;;;6108349;19;20485;-72
2022/12/27 11:12:18;;;;;;;9.98;5.45;;;;;;;;;;6105501;19;20519;-73
2022/12/27 11:14:24;;;;;;;10.43;5.22;;;;;;;;;;6105522;19;20170;-71
2022/12/27 11:16:33;;;;;;;10.63;5.15;;;;;;;;;;6107250;19;20047;-70
2022/12/27 11:18:38;;;;;;;8.60;5.07;;;;;;;;;;6101536;19;20030;-70
2022/12/27 11:20:47;;;;;;;11.23;5.40;;;;;;;;;;6104884;19;20014;-71
2022/12/27 11:22:54;;;;;;;10.65;5.30;;;;;;;;;;6105949;19;20090;-71
2022/12/27 11:25:01;;;;;;;14.43;4.95;;;;;;;;;;6103386;19;20038;-71
2022/12/27 11:27:16;;;;;;;11.00;5.57;;;;;;;;;;6104113;19;20042;-70
2022/12/27 11:29:22;;;;;;;12.60;4.70;;;;;;;;;;6102952;19;20013;-71
2022/12/27 11:31:37;;;;;;;13.23;4.22;;;;;;;;;;6104179;19;20730;-71
2022/12/27 11:33:43;;;;;;;10.52;4.70;;;;;;;;;;6104998;19;20573;-72
2022/12/27 11:35:52;;;;;;;12.63;5.55;;;;;;;;;;6105473;19;20017;-73
2022/12/27 11:37:58;;;;;;;11.57;4.72;;;;;;;;;;6106139;19;20644;-74
2022/12/27 11:40:21;;;;;;;10.98;5.00;;;;;;;;;;6106613;19;20021;-73
2022/12/27 11:42:37;;;;;;;14.43;4.82;;;;;;;;;;6103519;19;20006;-72
2022/12/27 11:44:45;;;;;;;10.27;5.45;;;;;;;;;;6106057;19;20435;-71
2022/12/27 11:46:53;;;;;;;10.50;4.85;;;;;;;;;;6105763;19;20406;-72
2022/12/27 11:49:04;;;;;;;13.88;6.18;;;;;;;;;;6104095;19;20011;-71
2022/12/27 11:51:31;;;;;;;12.90;5.38;;;;;;;;;;6104684;19;20081;-71
2022/12/27 11:53:59;;;;;;;14.38;5.53;;;;;;;;;;6099366;19;20010;-71
2022/12/27 11:56:17;;;;;;;10.57;4.43;;;;;;;;;;6105939;19;20129;-72
2022/12/27 11:58:47;;;;;;;8.48;4.75;;;;;;;;;;6102280;19;20014;-74
2022/12/27 12:00:59;;;;;;;12.13;5.07;;;;;;;;;;6105673;19;20042;-71
2022/12/27 12:03:40;;;;;;;14.90;5.30;;;;;;;;;;6105477;19;20027;-73
2022/12/27 12:06:01;;;;;;;7.13;4.10;;;;;;;;;;6106323;19;20019;-73
2022/12/27 12:08:39;;;;;;;11.68;4.63;;;;;;;;;;6107605;19;20039;-73
2022/12/27 12:10:50;;;;;;;15.10;4.95;;;;;;;;;;6103778;19;20303;-72
2022/12/27 12:13:11;;;;;;;10.73;4.72;;;;;;;;;;6105473;19;20055;-73
2022/12/27 12:15:38;;;;;;;13.45;4.97;;;;;;;;;;6104744;19;20455;-74
2022/12/27 12:18:02;;;;;;;9.98;4.65;;;;;;;;;;6105624;19;20021;-73
2022/12/27 12:20:49;;;;;;;10.52;5.28;;;;;;;;;;6105733;19;20495;-71
2022/12/27 12:23:07;;;;;;;11.95;5.05;;;;;;;;;;6100174;19;20392;-72
2022/12/27 12:25:39;;;;;;;13.77;5.28;;;;;;;;;;6104811;19;20010;-72
2022/12/27 12:27:52;;;;;;;9.70;4.65;;;;;;;;;;6106271;19;20027;-73
2022/12/27 12:30:29;;;;;;;11.55;4.78;;;;;;;;;;6105313;19;20007;-73
2022/12/27 12:32:51;;;;;;;13.50;4.55;;;;;;;;;;6097613;19;20372;-72
2022/12/27 12:35:16;;;;;;;8.52;4.47;;;;;;;;;;6102120;19;20515;-73
2022/12/27 12:37:35;;;;;;;10.10;4.75;;;;;;;;;;6101040;19;20507;-74
2022/12/27 12:39:55;;;;;;;13.68;4.70;;;;;;;;;;6104602;19;20253;-72
2022/12/27 12:42:20;;;;;;;10.73;4.85;;;;;;;;;;6103454;19;20030;-72
2022/12/27 12:44:55;;;;;;;10.10;4.18;;;;;;;;;;6094987;19;20127;-73
2022/12/27 12:47:04;;;;;;;10.38;4.57;;;;;;;;;;6101188;19;20102;-73
2022/12/27 12:49:23;;;;;;;10.65;4.30;;;;;;;;;;6100862;19;20015;-72
2022/12/27 12:51:42;;;;;;;9.77;4.47;;;;;;;;;;6102166;19;20503;-75
2022/12/27 12:54:00;;;;;;;9.18;3.70;;;;;;;;;;6094693;19;20009;-77
2022/12/27 12:56:15;;;;;;;7.53;4.00;;;;;;;;;;6103588;19;20074;-74
2022/12/27 12:58:46;;;;;;;11.05;4.47;;;;;;;;;;6099090;19;20010;-72
2022/12/27 13:01:02;;;;;;;6.35;3.65;;;;;;;;;;6106098;19;20557;-74
2022/12/27 13:03:36;;;;;;;9.18;4.40;;;;;;;;;;6108380;19;20467;-73
2022/12/27 13:05:48;;;;;;;15.18;5.22;;;;;;;;;;6101063;19;20615;-73
2022/12/27 13:08:06;;;;;;;12.52;4.95;;;;;;;;;;6105579;19;20018;-73
2022/12/27 13:10:36;;;;;;;13.40;5.38;;;;;;;;;;6107873;19;20543;-73
2022/12/27 13:12:46;;;;;;;10.65;5.65;;;;;;;;;;6101181;19;20082;-75
2022/12/27 13:15:20;;;;;;;10.68;5.22;;;;;;;;;;6105796;19;20239;-75
2022/12/27 13:17:30;;;;;;;11.25;4.85;;;;;;;;;;6106242;19;20019;-73
2022/12/27 13:20:05;;;;;;;11.98;5.13;;;;;;;;;;6108630;19;20015;-72
2022/12/27 13:22:18;;;;;;;12.25;6.15;;;;;;;;;;6105646;19;20015;-75
2022/12/27 13:24:27;;;;;;;11.10;5.10;;;;;;;;;;6107216;19;20082;-74
2022/12/27 13:26:41;;;;;;;11.82;4.40;;;;;;;;;;6109967;19;20014;-74
2022/12/27 13:28:54;;;;;;;9.82;4.55;;;;;;;;;;6108556;19;20007;-74
2022/12/27 13:31:01;;;;;;;14.35;5.13;;;;;;;;;;6109603;19;20068;-74
2022/12/27 13:33:20;;;;;;;11.23;5.03;;;;;;;;;;6110615;19;20034;-75
2022/12/27 13:35:33;;;;;;;6.78;3.80;;;;;;;;;;6110499;19;20030;-75
2022/12/27 13:37:52;;;;;;;9.48;4.30;;;;;;;;;;6108054;19;20010;-75
2022/12/27 13:40:16;;;;;;;11.38;4.78;;;;;;;;;;6108687;19;20052;-72
2022/12/27 13:42:45;;;;;;;9.75;4.88;;;;;;;;;;6107327;19;20039;-72
2022/12/27 13:45:01;;;;;;;10.82;4.70;;;;;;;;;;6105131;19;20012;-72
2022/12/27 13:47:29;;;;;;;9.73;4.55;;;;;;;;;;6108085;19;20022;-73
2022/12/27 13:49:55;;;;;;;7.72;3.95;;;;;;;;;;6107974;19;20046;-75
2022/12/27 13:52:04;;;;;;;7.68;4.53;;;;;;;;;;6108938;19;20034;-76
2022/12/27 13:54:38;;;;;;;8.95;4.78;;;;;;;;;;6107375;19;20017;-72
2022/12/27 13:56:50;;;;;;;8.90;4.20;;;;;;;;;;6098737;19;20010;-75
2022/12/27 13:59:52;;;;;;;16.00;4.63;;;;;;;;;;6105598;19;20727;-72
2022/12/27 14:02:18;;;;;;;8.35;4.40;;;;;;;;;;6100769;19;20010;-72
2022/12/27 14:04:43;;;;;;;13.35;4.90;;;;;;;;;;6101106;19;20050;-72
2022/12/27 14:06:56;;;;;;;10.68;4.63;;;;;;;;;;6104260;19;20007;-76
2022/12/27 14:09:31;;;;;;;11.63;5.18;;;;;;;;;;6106439;19;20108;-75
2022/12/27 14:11:47;;;;;;;13.73;5.80;;;;;;;;;;6107161;19;20519;-75
2022/12/27 14:13:53;;;;;;;9.77;5.00;;;;;;;;;;6107881;19;20360;-72
2022/12/27 14:16:23;;;;;;;10.88;4.80;;;;;;;;;;6104127;19;20383;-72
2022/12/27 14:18:49;;;;;;;10.23;4.32;;;;;;;;;;6104133;19;20118;-71
2022/12/27 14:21:10;;;;;;;8.90;4.18;;;;;;;;;;6101354;19;20018;-72
2022/12/27 14:23:39;;;;;;;11.63;4.93;;;;;;;;;;6103111;19;20014;-72
2022/12/27 14:26:23;;;;;;;12.45;5.20;;;;;;;;;;6101560;19;20043;-74
2022/12/27 14:28:58;;;;;;;17.77;5.97;;;;;;;;;;6098026;19;20010;-74
2022/12/27 14:31:26;;;;;;;15.65;5.40;;;;;;;;;;6103675;19;20018;-74
2022/12/27 14:33:59;;;;;;;11.02;5.25;;;;;;;;;;6101129;19;20035;-75
2022/12/27 14:36:34;;;;;;;14.48;6.03;;;;;;;;;;6100984;19;20381;-74
2022/12/27 14:38:51;;;;;;;13.38;5.72;;;;;;;;;;6100193;19;20280;-74