Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:55;;;;;;;;;;;1.50;99.90;;;;;;4979085;28;19925;-78
2022/01/06 00:04:24;;;;;;;;;;;1.50;99.90;;;;;;5007314;28;19933;-78
2022/01/06 00:06:55;;;;;;;;;;;1.50;99.90;;;;;;5002310;28;19945;-78
2022/01/06 00:09:23;;;;;;;;;;;1.50;99.90;;;;;;4989784;28;19933;-78
2022/01/06 00:11:52;;;;;;;;;;;1.50;99.90;;;;;;4974280;28;20782;-79
2022/01/06 00:14:56;;;;;;;;;;;1.50;99.90;;;;;;4977708;28;19929;-79
2022/01/06 00:25:19;;;;;;;;;;;1.40;99.90;;;;;;4986671;28;19926;-79
2022/01/06 00:27:47;;;;;;;;;;;1.40;99.90;;;;;;4988230;28;20430;-78
2022/01/06 00:30:14;;;;;;;;;;;1.30;99.90;;;;;;5003037;28;19940;-78
2022/01/06 00:32:43;;;;;;;;;;;1.30;99.90;;;;;;4987876;28;19929;-78
2022/01/06 00:35:12;;;;;;;;;;;1.20;99.90;;;;;;4999913;28;19930;-78
2022/01/06 00:37:42;;;;;;;;;;;1.30;99.90;;;;;;4970263;28;19932;-78
2022/01/06 00:40:12;;;;;;;;;;;1.30;99.90;;;;;;4987146;28;20549;-79
2022/01/06 00:42:41;;;;;;;;;;;1.30;99.90;;;;;;4987599;28;19929;-78
2022/01/06 00:45:10;;;;;;;;;;;1.10;99.90;;;;;;5002765;28;19930;-79
2022/01/06 00:47:40;;;;;;;;;;;1.20;99.90;;;;;;5004314;28;19930;-78
2022/01/06 00:50:09;;;;;;;;;;;1.20;99.90;;;;;;5004299;28;19933;-79
2022/01/06 00:52:38;;;;;;;;;;;1.80;99.90;;;;;;4985812;28;19960;-78
2022/01/06 00:55:06;;;;;;;;;;;1.20;99.90;;;;;;4985780;28;19925;-78
2022/01/06 00:57:33;;;;;;;;;;;1.20;99.90;;;;;;4965740;28;19930;-78
2022/01/06 01:00:01;;;;;;;;;;;1.10;99.90;;;;;;4981589;28;19938;-78
2022/01/06 01:02:30;;;;;;;;;;;1.00;99.90;;;;;;4983270;28;19937;-79
2022/01/06 01:04:58;;;;;;;;;;;1.10;99.90;;;;;;4993401;28;20029;-79
2022/01/06 01:07:27;;;;;;;;;;;1.00;99.90;;;;;;4969126;28;19936;-79
2022/01/06 01:09:57;;;;;;;;;;;2.30;99.90;;;;;;4985780;28;19926;-79
2022/01/06 01:12:26;;;;;;;;;;;0.60;99.90;;;;;;5003563;28;19929;-78
2022/01/06 01:15:05;;;;;;;;;;;0.60;99.90;;;;;;5003250;28;19929;-78
2022/01/06 01:17:34;;;;;;;;;;;0.90;99.90;;;;;;4986365;28;19926;-78
2022/01/06 01:20:03;;;;;;;;;;;1.00;99.90;;;;;;5003791;28;19930;-78
2022/01/06 01:22:30;;;;;;;;;;;0.90;99.90;;;;;;5014159;28;19926;-78
2022/01/06 01:24:58;;;;;;;;;;;0.80;99.90;;;;;;5015798;28;19936;-78
2022/01/06 01:27:31;;;;;;;;;;;0.80;99.90;;;;;;4966147;28;19930;-78
2022/01/06 01:30:08;;;;;;;;;;;0.80;99.90;;;;;;4965480;28;19926;-78
2022/01/06 01:32:37;;;;;;;;;;;1.00;99.90;;;;;;4981282;28;19926;-78
2022/01/06 01:35:08;;;;;;;;;;;0.70;99.90;;;;;;4965759;28;19949;-78
2022/01/06 01:37:37;;;;;;;;;;;0.70;99.90;;;;;;4971614;28;20438;-78
2022/01/06 01:40:06;;;;;;;;;;;0.70;99.90;;;;;;4993268;28;19937;-79
2022/01/06 01:42:34;;;;;;;;;;;0.70;99.90;;;;;;4985656;28;19925;-79
2022/01/06 01:45:03;;;;;;;;;;;0.70;99.90;;;;;;4984577;28;20461;-79
2022/01/06 01:47:44;;;;;;;;;;;0.90;99.90;;;;;;5001499;28;19925;-78
2022/01/06 01:50:20;;;;;;;;;;;0.70;99.90;;;;;;4970589;28;19929;-78
2022/01/06 01:52:50;;;;;;;;;;;0.70;99.90;;;;;;4966408;28;20311;-78
2022/01/06 01:55:19;;;;;;;;;;;0.70;99.90;;;;;;4999932;28;19926;-78
2022/01/06 01:57:48;;;;;;;;;;;0.60;99.90;;;;;;4969498;28;19932;-78
2022/01/06 02:00:16;;;;;;;;;;;0.70;99.90;;;;;;4968736;28;19929;-78
2022/01/06 02:02:45;;;;;;;;;;;0.70;99.90;;;;;;5001714;28;20411;-78
2022/01/06 02:05:13;;;;;;;;;;;0.90;99.90;;;;;;4995698;28;20319;-78
2022/01/06 02:07:41;;;;;;;;;;;0.70;99.90;;;;;;5015142;28;20295;-78
2022/01/06 02:10:10;;;;;;;;;;;0.70;99.90;;;;;;5002750;28;19925;-78
2022/01/06 02:12:40;;;;;;;;;;;0.80;99.90;;;;;;4989093;28;19926;-78
2022/01/06 02:15:11;;;;;;;;;;;0.70;99.90;;;;;;4996134;28;19929;-79
2022/01/06 02:17:39;;;;;;;;;;;0.70;99.90;;;;;;5002641;28;19926;-79
2022/01/06 02:20:21;;;;;;;;;;;0.40;99.90;;;;;;5008851;28;19932;-79
2022/01/06 02:22:50;;;;;;;;;;;0.90;99.90;;;;;;5006487;28;19936;-78
2022/01/06 02:25:19;;;;;;;;;;;0.70;99.90;;;;;;4989429;28;19933;-76
2022/01/06 02:27:49;;;;;;;;;;;0.80;99.90;;;;;;4989783;28;19926;-79
2022/01/06 02:30:17;;;;;;;;;;;0.70;99.90;;;;;;5006008;28;20406;-78
2022/01/06 02:32:45;;;;;;;;;;;0.70;99.90;;;;;;4996570;28;19930;-79
2022/01/06 02:35:16;;;;;;;;;;;0.70;99.90;;;;;;4996912;28;19937;-79
2022/01/06 02:37:45;;;;;;;;;;;0.70;99.90;;;;;;4987951;28;19930;-79
2022/01/06 02:40:17;;;;;;;;;;;0.60;99.90;;;;;;5006873;28;20391;-78
2022/01/06 02:42:51;;;;;;;;;;;0.60;99.90;;;;;;4972953;28;19929;-78
2022/01/06 02:45:20;;;;;;;;;;;0.60;99.90;;;;;;5004798;28;19937;-78
2022/01/06 02:47:48;;;;;;;;;;;0.50;99.90;;;;;;5008860;28;19926;-78
2022/01/06 02:50:16;;;;;;;;;;;0.50;99.90;;;;;;4990595;28;19925;-77
2022/01/06 02:52:50;;;;;;;;;;;-0.10;99.90;;;;;;4990457;28;19930;-77
2022/01/06 02:55:18;;;;;;;;;;;0.40;99.90;;;;;;4993649;28;19933;-78
2022/01/06 02:57:46;;;;;;;;;;;0.30;99.90;;;;;;5006978;28;19929;-78
2022/01/06 03:00:16;;;;;;;;;;;0.30;99.90;;;;;;5006487;28;19928;-78
2022/01/06 03:02:49;;;;;;;;;;;0.30;99.90;;;;;;4989035;28;19926;-78
2022/01/06 03:05:22;;;;;;;;;;;0.20;99.90;;;;;;5017007;28;19949;-78
2022/01/06 03:07:50;;;;;;;;;;;0.20;99.90;;;;;;5000844;28;19936;-78
2022/01/06 03:10:18;;;;;;;;;;;0.20;99.90;;;;;;4989289;28;19926;-78
2022/01/06 03:12:47;;;;;;;;;;;0.10;99.90;;;;;;5007831;28;19925;-78
2022/01/06 03:15:19;;;;;;;;;;;0.10;99.90;;;;;;4972597;28;19940;-78
2022/01/06 03:17:49;;;;;;;;;;;0.20;99.90;;;;;;5004732;28;19933;-78
2022/01/06 03:20:18;;;;;;;;;;;0.10;99.90;;;;;;4991372;28;19933;-78
2022/01/06 03:23:03;;;;;;;;;;;0.10;99.90;;;;;;4989656;28;19936;-78
2022/01/06 03:25:38;;;;;;;;;;;0.00;99.90;;;;;;4989928;28;19932;-78
2022/01/06 03:28:08;;;;;;;;;;;0.00;99.90;;;;;;5006252;28;19926;-79
2022/01/06 03:30:36;;;;;;;;;;;0.00;99.90;;;;;;5007394;28;20426;-78
2022/01/06 03:33:04;;;;;;;;;;;0.00;99.90;;;;;;5007198;28;19930;-78
2022/01/06 03:35:32;;;;;;;;;;;-0.10;99.90;;;;;;4989651;28;19929;-78
2022/01/06 03:38:00;;;;;;;;;;;0.00;99.90;;;;;;4973163;28;19930;-79
2022/01/06 03:40:28;;;;;;;;;;;0.00;99.90;;;;;;5007307;28;19926;-78
2022/01/06 03:42:57;;;;;;;;;;;-0.10;99.90;;;;;;5015305;28;20483;-78
2022/01/06 03:45:26;;;;;;;;;;;-0.10;99.90;;;;;;5007856;28;19956;-78
2022/01/06 03:47:55;;;;;;;;;;;0.10;99.90;;;;;;5006757;28;20014;-79
2022/01/06 03:50:22;;;;;;;;;;;-0.10;99.90;;;;;;5006639;28;19936;-78
2022/01/06 03:52:50;;;;;;;;;;;-0.10;99.90;;;;;;4971268;28;19930;-78
2022/01/06 03:55:19;;;;;;;;;;;-0.10;99.90;;;;;;4988851;28;19936;-78
2022/01/06 03:57:47;;;;;;;;;;;0.00;99.90;;;;;;4956909;28;19930;-78
2022/01/06 04:00:16;;;;;;;;;;;0.00;99.90;;;;;;4988664;28;19936;-78
2022/01/06 04:02:44;;;;;;;;;;;0.00;99.90;;;;;;5005802;28;19936;-78
2022/01/06 04:05:13;;;;;;;;;;;0.00;99.90;;;;;;5005467;28;19937;-78
2022/01/06 04:07:42;;;;;;;;;;;0.00;99.90;;;;;;4988150;28;19932;-77
2022/01/06 04:10:10;;;;;;;;;;;0.00;99.90;;;;;;4972184;28;20407;-78
2022/01/06 04:12:38;;;;;;;;;;;0.00;99.90;;;;;;5006915;28;19936;-78
2022/01/06 04:15:09;;;;;;;;;;;0.00;99.90;;;;;;5005080;28;20051;-79
2022/01/06 04:17:38;;;;;;;;;;;0.00;99.90;;;;;;4988618;28;20022;-78
2022/01/06 04:20:07;;;;;;;;;;;-0.10;99.90;;;;;;4988506;28;19926;-77
2022/01/06 04:22:36;;;;;;;;;;;-0.10;99.90;;;;;;4988162;28;19925;-78
2022/01/06 04:25:04;;;;;;;;;;;-0.10;99.90;;;;;;4955542;28;20585;-78
2022/01/06 04:27:33;;;;;;;;;;;-0.10;99.90;;;;;;5004803;28;19933;-78
2022/01/06 04:30:03;;;;;;;;;;;-0.10;99.90;;;;;;4971104;28;19937;-78
2022/01/06 04:32:31;;;;;;;;;;;-0.10;99.90;;;;;;5003582;28;19926;-78
2022/01/06 04:35:01;;;;;;;;;;;-0.10;99.90;;;;;;5003602;28;19929;-78
2022/01/06 04:37:32;;;;;;;;;;;-0.10;99.90;;;;;;4970543;28;19930;-78
2022/01/06 04:40:04;;;;;;;;;;;0.00;99.90;;;;;;4987497;28;19930;-78
2022/01/06 04:42:31;;;;;;;;;;;0.00;99.90;;;;;;5004052;28;19933;-78
2022/01/06 04:45:00;;;;;;;;;;;0.00;99.90;;;;;;5001744;28;19932;-79
2022/01/06 04:47:31;;;;;;;;;;;0.00;99.90;;;;;;5007911;28;19935;-80
2022/01/06 04:49:59;;;;;;;;;;;0.00;99.90;;;;;;5024748;28;20038;-78
2022/01/06 04:52:28;;;;;;;;;;;0.00;99.90;;;;;;5017580;28;20002;-78
2022/01/06 04:54:56;;;;;;;;;;;-0.10;99.90;;;;;;5003179;28;20358;-78
2022/01/06 04:57:23;;;;;;;;;;;-0.10;99.90;;;;;;4987428;28;19926;-78
2022/01/06 04:59:51;;;;;;;;;;;-0.10;99.90;;;;;;4987533;28;19932;-78
2022/01/06 05:02:20;;;;;;;;;;;-0.20;99.90;;;;;;5005080;28;19925;-78
2022/01/06 05:04:48;;;;;;;;;;;-0.20;99.90;;;;;;4974324;28;19952;-78
2022/01/06 05:07:16;;;;;;;;;;;-0.20;99.90;;;;;;5021219;28;19929;-78
2022/01/06 05:09:44;;;;;;;;;;;-0.20;99.90;;;;;;5008085;28;19929;-78
2022/01/06 05:12:12;;;;;;;;;;;-0.20;99.90;;;;;;5005836;28;19926;-77
2022/01/06 05:14:40;;;;;;;;;;;-0.20;99.90;;;;;;4986789;28;19940;-78
2022/01/06 05:17:08;;;;;;;;;;;0.40;99.90;;;;;;5005620;28;19953;-78
2022/01/06 05:20:02;;;;;;;;;;;-0.30;99.90;;;;;;5000084;28;19932;-78
2022/01/06 05:22:31;;;;;;;;;;;-0.30;99.90;;;;;;4989890;28;19930;-78
2022/01/06 05:24:59;;;;;;;;;;;-0.30;99.90;;;;;;4971536;28;19936;-79
2022/01/06 05:27:27;;;;;;;;;;;-0.30;99.90;;;;;;5005631;28;19936;-78
2022/01/06 05:29:55;;;;;;;;;;;-0.10;99.90;;;;;;4987422;28;19936;-82
2022/01/06 05:32:23;;;;;;;;;;;-0.30;99.90;;;;;;5005132;28;19929;-80
2022/01/06 05:34:56;;;;;;;;;;;-0.30;99.90;;;;;;4986632;28;20002;-78
2022/01/06 05:37:24;;;;;;;;;;;-0.30;99.90;;;;;;4986315;28;19926;-78
2022/01/06 05:39:52;;;;;;;;;;;-0.30;99.90;;;;;;4987150;28;19932;-78
2022/01/06 05:42:21;;;;;;;;;;;-0.30;99.90;;;;;;5014453;28;19930;-78
2022/01/06 05:44:51;;;;;;;;;;;-0.30;99.90;;;;;;4985797;28;20315;-81
2022/01/06 05:47:20;;;;;;;;;;;-0.30;99.90;;;;;;5004243;28;19930;-77
2022/01/06 05:49:48;;;;;;;;;;;-0.40;99.90;;;;;;5007994;28;20016;-78
2022/01/06 05:52:23;;;;;;;;;;;-0.40;99.90;;;;;;5014636;28;19936;-77
2022/01/06 05:54:53;;;;;;;;;;;-0.40;99.90;;;;;;4975245;28;20033;-78
2022/01/06 05:57:21;;;;;;;;;;;-0.40;99.90;;;;;;4986830;28;20371;-78
2022/01/06 05:59:49;;;;;;;;;;;-0.40;99.90;;;;;;4985321;28;19949;-77
2022/01/06 06:02:17;;;;;;;;;;;-0.40;99.90;;;;;;5002224;28;19926;-78
2022/01/06 06:04:46;;;;;;;;;;;-0.40;99.90;;;;;;4985560;28;19930;-78
2022/01/06 06:07:13;;;;;;;;;;;-1.10;99.90;;;;;;5003139;28;19940;-78
2022/01/06 06:09:41;;;;;;;;;;;-0.50;99.90;;;;;;5002314;28;19926;-78
2022/01/06 06:12:11;;;;;;;;;;;-0.50;99.90;;;;;;4985055;28;19926;-78
2022/01/06 06:14:45;;;;;;;;;;;-0.60;99.90;;;;;;4999968;28;19925;-78
2022/01/06 06:17:12;;;;;;;;;;;-0.60;99.90;;;;;;5002996;28;19929;-78
2022/01/06 06:19:42;;;;;;;;;;;-0.60;99.90;;;;;;5002943;28;19929;-79
2022/01/06 06:22:11;;;;;;;;;;;-0.60;99.90;;;;;;4984475;28;19926;-78
2022/01/06 06:24:44;;;;;;;;;;;-0.60;99.90;;;;;;5000099;28;20492;-78
2022/01/06 06:27:14;;;;;;;;;;;-0.60;99.90;;;;;;4983490;28;19930;-78
2022/01/06 06:29:42;;;;;;;;;;;-1.20;99.90;;;;;;4983307;28;19926;-78
2022/01/06 06:32:10;;;;;;;;;;;-0.70;99.90;;;;;;5001371;28;19929;-79
2022/01/06 06:34:38;;;;;;;;;;;-0.70;99.90;;;;;;4982950;28;19930;-78
2022/01/06 06:37:06;;;;;;;;;;;-0.70;99.90;;;;;;4983092;28;19926;-77
2022/01/06 06:39:34;;;;;;;;;;;-0.70;99.90;;;;;;5001807;28;19930;-78
2022/01/06 06:42:02;;;;;;;;;;;-0.70;99.90;;;;;;4985114;28;19930;-78
2022/01/06 06:44:30;;;;;;;;;;;-0.70;99.90;;;;;;4964475;28;19938;-78
2022/01/06 06:46:58;;;;;;;;;;;-0.70;99.90;;;;;;5017101;28;19925;-78
2022/01/06 06:49:51;;;;;;;;;;;-0.80;99.90;;;;;;4993298;28;19933;-78
2022/01/06 06:52:31;;;;;;;;;;;-0.80;99.90;;;;;;5001903;28;19932;-78
2022/01/06 06:55:15;;;;;;;;;;;-0.80;99.90;;;;;;4985561;28;19940;-78
2022/01/06 06:57:45;;;;;;;;;;;-0.80;99.90;;;;;;4999904;28;19926;-78
2022/01/06 07:00:16;;;;;;;;;;;-0.90;99.90;;;;;;4991479;28;19929;-78
2022/01/06 07:02:45;;;;;;;;;;;-0.80;99.90;;;;;;4980687;28;20287;-78
2022/01/06 07:05:20;;;;;;;;;;;-0.90;99.90;;;;;;5014788;28;19925;-78
2022/01/06 07:07:49;;;;;;;;;;;-0.90;99.90;;;;;;4997291;28;20428;-78
2022/01/06 07:10:19;;;;;;;;;;;-0.90;99.90;;;;;;4987938;28;19926;-78
2022/01/06 07:12:58;;;;;;;;;;;-0.90;99.90;;;;;;4987940;28;19936;-78
2022/01/06 07:15:27;;;;;;;;;;;-1.00;99.90;;;;;;5004152;28;19936;-78
2022/01/06 07:17:55;;;;;;;;;;;-0.90;99.90;;;;;;5004593;28;19932;-78
2022/01/06 07:20:48;;;;;;;;;;;-1.00;99.90;;;;;;5007447;28;19929;-77
2022/01/06 07:23:18;;;;;;;;;;;-1.00;99.90;;;;;;4988236;28;19933;-79
2022/01/06 07:25:47;;;;;;;;;;;-1.00;99.90;;;;;;5005337;28;19925;-78
2022/01/06 07:28:16;;;;;;;;;;;-1.00;99.90;;;;;;4989511;28;19933;-78
2022/01/06 07:30:44;;;;;;;;;;;-1.00;99.90;;;;;;5019682;28;19937;-78
2022/01/06 07:33:12;;;;;;;;;;;-1.10;99.90;;;;;;4997295;28;19926;-78
2022/01/06 07:35:45;;;;;;;;;;;-1.60;99.90;;;;;;4999066;28;19936;-78
2022/01/06 07:38:13;;;;;;;;;;;-1.10;99.90;;;;;;4994939;28;19955;-79
2022/01/06 07:40:44;;;;;;;;;;;-1.10;99.90;;;;;;4975626;28;19945;-78
2022/01/06 07:43:12;;;;;;;;;;;-1.10;99.90;;;;;;4979771;28;19932;-78
2022/01/06 07:48:55;;;;;;;;;;;-1.10;99.90;;;;;;5002650;28;19933;-78
2022/01/06 07:52:01;;;;;;;;;;;-1.10;99.90;;;;;;4992702;28;19918;-80
2022/01/06 07:54:30;;;;;;;;;;;-1.10;99.90;;;;;;4984023;28;20196;-81
2022/01/06 07:56:58;;;;;;;;;;;-1.10;99.90;;;;;;4984413;28;19949;-82
2022/01/06 07:59:25;;;;;;;;;;;-1.00;99.90;;;;;;5002200;28;19926;-80
2022/01/06 08:01:53;;;;;;;;;;;-0.80;99.90;;;;;;4987969;28;19929;-80
2022/01/06 08:04:21;;;;;;;;;;;-1.00;99.90;;;;;;5015364;28;20162;-81
2022/01/06 08:06:50;;;;;;;;;;;-0.80;99.90;;;;;;5003354;28;19930;-80
2022/01/06 08:09:18;;;;;;;;;;;-1.00;99.90;;;;;;5005350;28;19925;-81
2022/01/06 08:11:47;;;;;;;;;;;-1.10;99.90;;;;;;4990395;28;19949;-81
2022/01/06 08:14:15;;;;;;;;;;;-1.00;99.90;;;;;;5009765;28;19933;-81
2022/01/06 08:16:45;;;;;;;;;;;-1.00;99.90;;;;;;5005460;28;19941;-80
2022/01/06 08:19:12;;;;;;;;;;;-1.10;99.90;;;;;;5004376;28;20504;-81
2022/01/06 08:21:40;;;;;;;;;;;-1.10;99.90;;;;;;4984863;28;19930;-79
2022/01/06 08:24:29;;;;;;;;;;;-1.20;99.90;;;;;;4985616;28;19941;-80
2022/01/06 08:26:58;;;;;;;;;;;-1.10;99.90;;;;;;4981489;28;19933;-79
2022/01/06 08:29:26;;;;;;;;;;;-1.00;99.90;;;;;;5005661;28;20256;-80
2022/01/06 08:31:54;;;;;;;;;;;-1.10;99.90;;;;;;4985650;28;19933;-79
2022/01/06 08:34:22;;;;;;;;;;;-0.90;99.90;;;;;;5003565;28;19933;-80
2022/01/06 08:36:52;;;;;;;;;;;-1.00;99.90;;;;;;4984853;28;20511;-77
2022/01/06 08:39:21;;;;;;;;;;;-1.00;99.90;;;;;;4972179;28;20406;-79
2022/01/06 08:41:51;;;;;;;;;;;-0.90;99.90;;;;;;4993060;28;19933;-77
2022/01/06 08:44:21;;;;;;;;;;;-0.90;99.90;;;;;;5010844;28;19936;-77
2022/01/06 08:46:49;;;;;;;;;;;-0.90;99.90;;;;;;5010954;28;20335;-76
2022/01/06 08:49:18;;;;;;;;;;;-0.80;99.90;;;;;;5006821;28;19933;-76
2022/01/06 08:51:48;;;;;;;;;;;-0.80;99.90;;;;;;4985549;28;19930;-76
2022/01/06 08:54:22;;;;;;;;;;;-0.90;99.90;;;;;;5001770;28;20185;-76
2022/01/06 08:56:51;;;;;;;;;;;-0.70;99.90;;;;;;5004714;28;19926;-76
2022/01/06 08:59:21;;;;;;;;;;;-0.70;99.90;;;;;;5007360;28;19926;-76
2022/01/06 09:01:50;;;;;;;;;;;-0.70;99.90;;;;;;5008583;28;19937;-77
2022/01/06 09:04:20;;;;;;;;;;;-0.70;99.90;;;;;;4990825;28;19926;-81
2022/01/06 09:06:49;;;;;;;;;;;-0.60;99.90;;;;;;5003449;28;19936;-78
2022/01/06 09:09:19;;;;;;;;;;;-0.60;99.90;;;;;;5006927;28;20304;-77
2022/01/06 09:11:48;;;;;;;;;;;-0.60;99.90;;;;;;5006807;28;19934;-76
2022/01/06 09:14:19;;;;;;;;;;;-0.50;99.90;;;;;;5009431;28;20322;-79
2022/01/06 09:16:48;;;;;;;;;;;-0.50;99.90;;;;;;4994554;28;19932;-80
2022/01/06 09:19:16;;;;;;;;;;;-0.50;99.90;;;;;;4994074;28;19929;-77
2022/01/06 09:21:44;;;;;;;;;;;-0.40;99.90;;;;;;5007056;28;19925;-76
2022/01/06 09:24:13;;;;;;;;;;;-0.40;99.90;;;;;;4991894;28;19926;-78
2022/01/06 09:26:42;;;;;;;;;;;-0.40;99.90;;;;;;4994381;28;19926;-77
2022/01/06 09:29:35;;;;;;;;;;;-0.30;99.90;;;;;;4977818;28;19937;-76
2022/01/06 09:32:28;;;;;;;;;;;-0.30;99.90;;;;;;5001665;28;19940;-77
2022/01/06 09:34:56;;;;;;;;;;;-0.20;99.90;;;;;;5001762;28;19933;-79
2022/01/06 09:37:25;;;;;;;;;;;-0.20;99.90;;;;;;4998577;28;19934;-78
2022/01/06 09:40:31;;;;;;;;;;;-0.10;99.90;;;;;;4988702;28;19926;-76
2022/01/06 09:42:59;;;;;;;;;;;0.00;99.90;;;;;;5016535;28;19930;-77
2022/01/06 09:45:27;;;;;;;;;;;0.10;99.90;;;;;;5008221;28;19929;-77
2022/01/06 09:47:55;;;;;;;;;;;0.30;99.90;;;;;;5004250;28;19929;-76
2022/01/06 09:50:22;;;;;;;;;;;0.40;99.90;;;;;;4998333;28;19941;-78
2022/01/06 09:53:21;;;;;;;;;;;0.50;99.90;;;;;;4984115;28;19929;-77
2022/01/06 09:55:52;;;;;;;;;;;0.70;99.90;;;;;;5003196;28;19933;-80
2022/01/06 09:58:24;;;;;;;;;;;0.80;99.90;;;;;;4990561;28;19948;-78
2022/01/06 10:00:52;;;;;;;;;;;0.90;99.90;;;;;;5002726;28;19926;-76
2022/01/06 10:03:20;;;;;;;;;;;1.00;99.90;;;;;;4978938;28;19937;-77
2022/01/06 10:06:13;;;;;;;;;;;1.10;99.90;;;;;;4965606;28;19937;-83
2022/01/06 10:08:50;;;;;;;;;;;1.20;99.90;;;;;;5006463;28;19926;-76
2022/01/06 10:11:22;;;;;;;;;;;1.40;99.90;;;;;;4995993;28;19929;-77
2022/01/06 10:13:59;;;;;;;;;;;1.50;99.90;;;;;;5008365;28;19926;-77
2022/01/06 10:16:29;;;;;;;;;;;1.60;99.90;;;;;;4994753;28;19960;-78
2022/01/06 10:19:14;;;;;;;;;;;1.70;99.90;;;;;;4999131;28;19926;-77
2022/01/06 10:21:47;;;;;;;;;;;1.80;99.90;;;;;;4998797;28;20897;-78
2022/01/06 10:24:16;;;;;;;;;;;2.00;99.90;;;;;;4997747;28;19944;-76
2022/01/06 10:26:50;;;;;;;;;;;2.10;99.90;;;;;;4966514;28;19926;-76
2022/01/06 10:29:19;;;;;;;;;;;2.20;99.90;;;;;;5014676;28;19937;-78
2022/01/06 10:31:47;;;;;;;;;;;2.40;99.90;;;;;;5000975;28;21537;-77
2022/01/06 10:34:15;;;;;;;;;;;2.50;99.90;;;;;;5020760;28;19933;-76
2022/01/06 10:36:47;;;;;;;;;;;2.60;99.90;;;;;;5001920;28;19930;-78
2022/01/06 10:39:16;;;;;;;;;;;2.80;99.90;;;;;;4999524;28;19925;-77
2022/01/06 10:41:45;;;;;;;;;;;2.90;99.90;;;;;;5002090;28;20675;-77
2022/01/06 10:44:13;;;;;;;;;;;3.00;99.90;;;;;;5002456;28;19933;-78
2022/01/06 10:46:42;;;;;;;;;;;3.10;99.90;;;;;;5017688;28;19926;-79
2022/01/06 10:49:11;;;;;;;;;;;3.30;99.90;;;;;;4987618;28;19937;-76
2022/01/06 10:51:47;;;;;;;;;;;3.40;99.90;;;;;;5003902;28;19940;-77
2022/01/06 10:54:22;;;;;;;;;;;3.50;99.90;;;;;;5019054;28;19941;-77
2022/01/06 10:56:57;;;;;;;;;;;3.60;99.90;;;;;;5022403;28;19945;-80
2022/01/06 10:59:26;;;;;;;;;;;3.70;99.90;;;;;;5003458;28;19934;-78
2022/01/06 11:01:53;;;;;;;;;;;3.80;99.90;;;;;;5002768;28;19930;-78
2022/01/06 11:04:21;;;;;;;;;;;3.90;99.90;;;;;;5000760;28;20454;-78
2022/01/06 11:06:50;;;;;;;;;;;4.00;99.90;;;;;;5015874;28;19941;-78
2022/01/06 11:09:29;;;;;;;;;;;4.10;99.90;;;;;;4998773;28;21016;-77
2022/01/06 11:12:30;;;;;;;;;;;4.20;99.90;;;;;;4999662;28;20281;-78
2022/01/06 11:14:59;;;;;;;;;;;4.20;99.90;;;;;;4993244;28;19930;-76
2022/01/06 11:17:27;;;;;;;;;;;4.30;99.90;;;;;;4997644;28;19934;-78
2022/01/06 11:20:20;;;;;;;;;;;4.30;99.90;;;;;;4999082;28;19944;-80
2022/01/06 11:23:06;;;;;;;;;;;4.40;99.90;;;;;;5011224;28;19926;-79
2022/01/06 11:26:11;;;;;;;;;;;4.40;99.90;;;;;;5002155;28;20543;-79
2022/01/06 11:28:40;;;;;;;;;;;4.50;99.90;;;;;;5001209;28;19952;-79
2022/01/06 11:31:35;;;;;;;;;;;4.60;99.90;;;;;;5002228;28;19933;-78
2022/01/06 11:34:27;;;;;;;;;;;4.70;99.90;;;;;;5009500;28;19925;-79
2022/01/06 11:37:14;;;;;;;;;;;4.80;99.90;;;;;;5022393;28;19936;-78
2022/01/06 11:39:43;;;;;;;;;;;4.90;99.90;;;;;;5018844;28;19926;-79
2022/01/06 11:42:20;;;;;;;;;;;4.60;99.90;;;;;;5004173;28;19929;-80
2022/01/06 11:44:52;;;;;;;;;;;5.00;99.90;;;;;;4958633;28;19930;-78
2022/01/06 11:47:33;;;;;;;;;;;5.00;99.90;;;;;;5006026;28;19930;-81
2022/01/06 11:50:46;;;;;;;;;;;5.00;99.90;;;;;;4638410;28;9999994;-78
2022/01/06 11:53:42;;;;;;;;;;;5.00;99.90;;;;;;4998432;28;19933;-77
2022/01/06 11:56:48;;;;;;;;;;;5.00;99.90;;;;;;5005579;28;19937;-81
2022/01/06 11:59:40;;;;;;;;;;;5.10;99.90;;;;;;4965362;28;20103;-81
2022/01/06 12:02:31;;;;;;;;;;;5.10;99.90;;;;;;4982452;28;19926;-80
2022/01/06 12:04:59;;;;;;;;;;;5.10;99.90;;;;;;4983322;28;19926;-79
2022/01/06 12:07:27;;;;;;;;;;;5.10;99.90;;;;;;4982588;28;19929;-79
2022/01/06 12:09:59;;;;;;;;;;;5.10;99.90;;;;;;5005235;28;19937;-79
2022/01/06 12:17:25;;;;;;;;;;;5.10;99.90;;;;;;4988805;28;19922;-80
2022/01/06 12:20:19;;;;;;;;;;;5.20;99.90;;;;;;4984575;28;19930;-82
2022/01/06 12:22:47;;;;;;;;;;;5.20;99.90;;;;;;5007155;28;19936;-81
2022/01/06 12:28:32;;;;;;;;;;;5.10;99.90;;;;;;4981903;28;19950;-81
2022/01/06 12:31:05;;;;;;;;;;;5.10;99.90;;;;;;4979767;28;19930;-81
2022/01/06 12:33:46;;;;;;;;;;;5.10;99.90;;;;;;4967252;28;19937;-82
2022/01/06 12:36:18;;;;;;;;;;;5.10;99.90;;;;;;4983533;28;20390;-82
2022/01/06 12:38:48;;;;;;;;;;;5.10;99.90;;;;;;5000955;28;20322;-81
2022/01/06 12:41:29;;;;;;;;;;;5.80;99.90;;;;;;5000917;28;19936;-79
2022/01/06 12:43:57;;;;;;;;;;;5.00;99.90;;;;;;5004831;28;20180;-76
2022/01/06 12:46:33;;;;;;;;;;;5.20;99.90;;;;;;5002096;28;19936;-76
2022/01/06 12:49:28;;;;;;;;;;;5.20;99.90;;;;;;5001414;28;19930;-76
2022/01/06 12:51:57;;;;;;;;;;;5.20;99.90;;;;;;4962889;28;19930;-78
2022/01/06 12:54:25;;;;;;;;;;;5.30;99.90;;;;;;4998194;28;19944;-77
2022/01/06 12:56:54;;;;;;;;;;;5.30;99.90;;;;;;4980747;28;20436;-76
2022/01/06 12:59:34;;;;;;;;;;;5.40;99.90;;;;;;4986965;28;19930;-77
2022/01/06 13:02:05;;;;;;;;;;;5.40;99.90;;;;;;5018430;28;19929;-77
2022/01/06 13:04:34;;;;;;;;;;;5.40;99.90;;;;;;5010311;28;20297;-76
2022/01/06 13:07:04;;;;;;;;;;;5.40;99.90;;;;;;5005847;28;19925;-77
2022/01/06 13:09:57;;;;;;;;;;;5.50;99.90;;;;;;5010882;28;19930;-76
2022/01/06 13:12:29;;;;;;;;;;;5.50;99.90;;;;;;5019486;28;19936;-76
2022/01/06 13:14:58;;;;;;;;;;;5.50;99.90;;;;;;5018859;28;19930;-78
2022/01/06 13:17:33;;;;;;;;;;;5.60;99.90;;;;;;4991206;28;19926;-76
2022/01/06 13:20:04;;;;;;;;;;;5.60;99.90;;;;;;5027472;28;19929;-77
2022/01/06 13:23:41;;;;;;;;;;;5.60;99.90;;;;;;5008884;28;19933;-76
2022/01/06 13:26:03;;;;;;;;;;;5.70;99.90;;;;;;5000223;28;20395;-77
2022/01/06 13:28:31;;;;;;;;;;;5.70;99.90;;;;;;4985547;28;20422;-76
2022/01/06 13:31:33;;;;;;;;;;;5.70;99.90;;;;;;5006746;28;20427;-76
2022/01/06 13:34:14;;;;;;;;;;;5.70;99.90;;;;;;5002229;28;19929;-76
2022/01/06 13:36:42;;;;;;;;;;;5.70;99.90;;;;;;4978676;28;19926;-77
2022/01/06 13:39:11;;;;;;;;;;;5.70;99.90;;;;;;4979600;28;20142;-76
2022/01/06 13:42:04;;;;;;;;;;;5.70;99.90;;;;;;4995508;28;19930;-76
2022/01/06 13:44:32;;;;;;;;;;;5.70;99.90;;;;;;4996790;28;19941;-76
2022/01/06 13:47:10;;;;;;;;;;;5.70;99.90;;;;;;5011336;28;20331;-76
2022/01/06 13:52:29;;;;;;;;;;;5.70;99.90;;;;;;5004438;28;19936;-76
2022/01/06 13:54:57;;;;;;;;;;;5.70;99.90;;;;;;4996865;28;20293;-76
2022/01/06 14:08:00;;;;;;;;;;;5.80;99.90;;;;;;5004666;28;19929;-76
2022/01/06 14:20:59;;;;;;;;;;;5.70;99.90;;;;;;4983673;28;19937;-75
2022/01/06 14:23:34;;;;;;;;;;;5.60;99.90;;;;;;4987424;28;19941;-76
2022/01/06 14:33:37;;;;;;;;;;;5.80;99.90;;;;;;4985822;28;19937;-81
2022/01/06 14:36:05;;;;;;;;;;;5.70;99.90;;;;;;4993844;28;19926;-81
2022/01/06 14:43:11;;;;;;;;;;;5.80;99.90;;;;;;4963498;28;19930;-80
2022/01/06 14:45:38;;;;;;;;;;;5.90;99.90;;;;;;4954643;28;19934;-80
2022/01/06 14:49:10;;;;;;;;;;;5.70;99.90;;;;;;4954672;28;19961;-80
2022/01/06 14:51:38;;;;;;;;;;;5.80;99.90;;;;;;4967656;28;19934;-80
2022/01/06 14:54:06;;;;;;;;;;;5.80;99.90;;;;;;4931479;28;19931;-80
2022/01/06 14:56:33;;;;;;;;;;;5.80;99.90;;;;;;4958511;28;19926;-83
2022/01/06 14:59:07;;;;;;;;;;;5.80;99.90;;;;;;5013125;28;19937;-83
2022/01/06 15:02:04;;;;;;;;;;;6.00;99.90;;;;;;4988929;28;19934;-82
2022/01/06 15:05:48;;;;;;;;;;;6.10;99.90;;;;;;4978823;28;20053;-81
2022/01/06 15:12:20;;;;;;;;;;;5.90;99.90;;;;;;4982965;28;19933;-80
2022/01/06 15:15:14;;;;;;;;;;;5.90;99.90;;;;;;4984048;28;19933;-81
2022/01/06 15:17:45;;;;;;;;;;;5.70;99.90;;;;;;4992851;28;19937;-78
2022/01/06 15:21:02;;;;;;;;;;;6.10;99.90;;;;;;4992696;28;20747;-78
2022/01/06 15:23:50;;;;;;;;;;;6.10;99.90;;;;;;4997452;28;20166;-78
2022/01/06 15:26:20;;;;;;;;;;;6.20;99.90;;;;;;4999181;28;19926;-80
2022/01/06 15:32:13;;;;;;;;;;;6.30;99.90;;;;;;4981998;28;19934;-77
2022/01/06 15:34:41;;;;;;;;;;;6.40;99.90;;;;;;4998284;28;19926;-83
2022/01/06 15:37:13;;;;;;;;;;;6.40;99.90;;;;;;4983700;28;19936;-82
2022/01/06 15:39:48;;;;;;;;;;;6.40;99.90;;;;;;5003271;28;19929;-79
2022/01/06 15:42:59;;;;;;;;;;;6.40;99.90;;;;;;4965942;28;19926;-79
2022/01/06 15:46:06;;;;;;;;;;;6.50;99.90;;;;;;4985817;28;19936;-78
2022/01/06 15:48:35;;;;;;;;;;;6.50;99.90;;;;;;4992516;28;19929;-78
2022/01/06 15:51:06;;;;;;;;;;;6.60;99.90;;;;;;4987057;28;19934;-79
2022/01/06 15:53:54;;;;;;;;;;;6.60;99.90;;;;;;4986548;28;19941;-83
2022/01/06 15:59:56;;;;;;;;;;;6.70;99.90;;;;;;4996778;28;19944;-80
2022/01/06 16:05:15;;;;;;;;;;;6.70;99.90;;;;;;4980055;28;20396;-79
2022/01/06 16:07:49;;;;;;;;;;;6.70;99.90;;;;;;4982097;28;19933;-79
2022/01/06 16:10:19;;;;;;;;;;;6.80;99.90;;;;;;4996110;28;19929;-81