Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:02:03;;;;;;;;;;;16.20;99.90;;;;;;5075835;28;19908;-71
2021/07/28 00:04:32;;;;;;;;;;;16.30;99.90;;;;;;5093845;28;20326;-71
2021/07/28 00:06:58;;;;;;;;;;;16.30;99.90;;;;;;5076144;28;19908;-71
2021/07/28 00:09:23;;;;;;;;;;;16.40;99.90;;;;;;5094084;28;19915;-71
2021/07/28 00:11:49;;;;;;;;;;;16.30;99.90;;;;;;5076065;28;19919;-71
2021/07/28 00:14:15;;;;;;;;;;;16.30;99.90;;;;;;5094047;28;19908;-71
2021/07/28 00:16:40;;;;;;;;;;;16.30;99.90;;;;;;5094057;28;19946;-71
2021/07/28 00:19:16;;;;;;;;;;;16.20;99.90;;;;;;5093981;28;19915;-71
2021/07/28 00:24:31;;;;;;;;;;;16.20;99.90;;;;;;5093458;28;19909;-71
2021/07/28 00:26:58;;;;;;;;;;;16.20;99.90;;;;;;5093667;28;20362;-71
2021/07/28 00:29:24;;;;;;;;;;;16.10;99.90;;;;;;5093655;28;19908;-71
2021/07/28 00:31:50;;;;;;;;;;;16.10;99.90;;;;;;5075483;28;19935;-71
2021/07/28 00:34:15;;;;;;;;;;;16.20;99.90;;;;;;5093851;28;19908;-71
2021/07/28 00:36:41;;;;;;;;;;;16.20;99.90;;;;;;5094767;28;19930;-71
2021/07/28 00:39:06;;;;;;;;;;;16.10;99.90;;;;;;5097403;28;20063;-71
2021/07/28 00:41:31;;;;;;;;;;;16.10;99.90;;;;;;5097343;28;19912;-71
2021/07/28 00:43:57;;;;;;;;;;;16.00;99.90;;;;;;5097308;28;19908;-71
2021/07/28 00:46:22;;;;;;;;;;;16.00;99.90;;;;;;5097309;28;19912;-71
2021/07/28 00:48:48;;;;;;;;;;;16.00;99.90;;;;;;5097516;28;20348;-71
2021/07/28 00:51:13;;;;;;;;;;;16.00;99.90;;;;;;5097018;28;20376;-71
2021/07/28 00:53:39;;;;;;;;;;;16.00;99.90;;;;;;5097154;28;19912;-71
2021/07/28 00:56:04;;;;;;;;;;;15.90;99.90;;;;;;5097084;28;19954;-71
2021/07/28 00:58:31;;;;;;;;;;;15.90;99.90;;;;;;5097040;28;19912;-72
2021/07/28 01:00:56;;;;;;;;;;;15.90;99.90;;;;;;5097309;28;19922;-71
2021/07/28 01:03:22;;;;;;;;;;;15.90;99.90;;;;;;5097269;28;20014;-71
2021/07/28 01:05:47;;;;;;;;;;;15.80;99.90;;;;;;5078934;28;19915;-73
2021/07/28 01:08:13;;;;;;;;;;;15.80;99.90;;;;;;5096861;28;19908;-73
2021/07/28 01:10:38;;;;;;;;;;;15.80;99.90;;;;;;5078579;28;20258;-73
2021/07/28 01:13:06;;;;;;;;;;;15.80;99.90;;;;;;5096772;28;20006;-73
2021/07/28 01:15:32;;;;;;;;;;;15.70;99.90;;;;;;5096749;28;20366;-73
2021/07/28 01:18:02;;;;;;;;;;;15.70;99.90;;;;;;5096692;28;19916;-73
2021/07/28 01:20:36;;;;;;;;;;;15.70;99.90;;;;;;5079048;28;19915;-73
2021/07/28 01:23:03;;;;;;;;;;;15.70;99.90;;;;;;5096576;28;20281;-73
2021/07/28 01:25:29;;;;;;;;;;;15.70;99.90;;;;;;5096525;28;19908;-73
2021/07/28 01:27:54;;;;;;;;;;;15.70;99.90;;;;;;5078304;28;19908;-73
2021/07/28 01:30:20;;;;;;;;;;;15.70;99.90;;;;;;5096451;28;19967;-71
2021/07/28 01:32:46;;;;;;;;;;;15.70;99.90;;;;;;5096390;28;19908;-71
2021/07/28 01:35:13;;;;;;;;;;;15.70;99.90;;;;;;5096343;28;19995;-71
2021/07/28 01:37:39;;;;;;;;;;;15.70;99.90;;;;;;5096284;28;19938;-71
2021/07/28 01:40:04;;;;;;;;;;;15.70;99.90;;;;;;5096251;28;19908;-71
2021/07/28 01:42:31;;;;;;;;;;;15.70;99.90;;;;;;5096221;28;19915;-71
2021/07/28 01:44:56;;;;;;;;;;;15.70;99.90;;;;;;5096842;28;19908;-71
2021/07/28 01:47:21;;;;;;;;;;;15.70;99.90;;;;;;5096649;28;20351;-68
2021/07/28 01:49:47;;;;;;;;;;;15.70;99.90;;;;;;5096349;28;20282;-68
2021/07/28 01:52:12;;;;;;;;;;;15.70;99.90;;;;;;5096024;28;20319;-69
2021/07/28 01:54:38;;;;;;;;;;;15.70;99.90;;;;;;5095979;28;20353;-68
2021/07/28 01:57:04;;;;;;;;;;;15.80;99.90;;;;;;5096029;28;20333;-68
2021/07/28 01:59:35;;;;;;;;;;;15.80;99.90;;;;;;5061771;28;19908;-68
2021/07/28 02:02:01;;;;;;;;;;;15.80;99.90;;;;;;5096400;28;19989;-68
2021/07/28 02:04:26;;;;;;;;;;;15.90;99.90;;;;;;5096401;28;19912;-73
2021/07/28 02:06:52;;;;;;;;;;;15.90;99.90;;;;;;5096283;28;19912;-73
2021/07/28 02:09:17;;;;;;;;;;;15.90;99.90;;;;;;5096239;28;19908;-73
2021/07/28 02:11:43;;;;;;;;;;;16.00;99.90;;;;;;5096085;28;19916;-73
2021/07/28 02:14:08;;;;;;;;;;;16.10;99.90;;;;;;5096173;28;19915;-73
2021/07/28 02:16:33;;;;;;;;;;;16.10;99.90;;;;;;5096101;28;19908;-73
2021/07/28 02:18:59;;;;;;;;;;;16.10;99.90;;;;;;5060659;28;19911;-73
2021/07/28 02:21:24;;;;;;;;;;;16.10;99.90;;;;;;5095414;28;19915;-73
2021/07/28 02:23:50;;;;;;;;;;;16.20;99.90;;;;;;5077238;28;19948;-73
2021/07/28 02:26:16;;;;;;;;;;;16.20;99.90;;;;;;5095351;28;20277;-73
2021/07/28 02:28:41;;;;;;;;;;;16.20;99.90;;;;;;5095597;28;19909;-73
2021/07/28 02:31:07;;;;;;;;;;;16.30;99.90;;;;;;5095466;28;20365;-73
2021/07/28 02:33:32;;;;;;;;;;;16.30;99.90;;;;;;5095238;28;20439;-73
2021/07/28 02:35:57;;;;;;;;;;;16.30;99.90;;;;;;5095486;28;20365;-73
2021/07/28 02:38:23;;;;;;;;;;;16.40;99.90;;;;;;5095376;28;19908;-73
2021/07/28 02:40:48;;;;;;;;;;;16.50;99.90;;;;;;5060315;28;19954;-73
2021/07/28 02:43:14;;;;;;;;;;;16.50;99.90;;;;;;5095070;28;19934;-73
2021/07/28 02:45:39;;;;;;;;;;;16.40;99.90;;;;;;5094971;28;19961;-73
2021/07/28 02:48:05;;;;;;;;;;;16.40;99.90;;;;;;5094907;28;19908;-73
2021/07/28 02:50:31;;;;;;;;;;;16.40;99.90;;;;;;5094801;28;20007;-73
2021/07/28 02:52:56;;;;;;;;;;;16.30;99.90;;;;;;5094815;28;20381;-73
2021/07/28 02:55:22;;;;;;;;;;;16.30;99.90;;;;;;5094827;28;19912;-73
2021/07/28 02:57:47;;;;;;;;;;;16.20;99.90;;;;;;5076934;28;19938;-73
2021/07/28 03:00:13;;;;;;;;;;;16.30;99.90;;;;;;5094574;28;19961;-74
2021/07/28 03:02:39;;;;;;;;;;;16.30;99.90;;;;;;5094796;28;20083;-73
2021/07/28 03:05:05;;;;;;;;;;;16.20;99.90;;;;;;5095191;28;19908;-73
2021/07/28 03:07:33;;;;;;;;;;;16.20;99.90;;;;;;5095172;28;20049;-73
2021/07/28 03:09:59;;;;;;;;;;;16.10;99.90;;;;;;5094795;28;19922;-73
2021/07/28 03:12:24;;;;;;;;;;;16.10;99.90;;;;;;5094557;28;20395;-73
2021/07/28 03:14:50;;;;;;;;;;;16.10;99.90;;;;;;5094534;28;19923;-73
2021/07/28 03:17:16;;;;;;;;;;;16.10;99.90;;;;;;5094729;28;20440;-73
2021/07/28 03:19:42;;;;;;;;;;;16.00;99.90;;;;;;5094714;28;20423;-73
2021/07/28 03:22:07;;;;;;;;;;;16.00;99.90;;;;;;5094633;28;19912;-73
2021/07/28 03:24:32;;;;;;;;;;;16.00;99.90;;;;;;5094320;28;19912;-73
2021/07/28 03:26:58;;;;;;;;;;;16.00;99.90;;;;;;5076572;28;19974;-73
2021/07/28 03:29:23;;;;;;;;;;;16.00;99.90;;;;;;5094575;28;19909;-73
2021/07/28 03:31:50;;;;;;;;;;;16.00;99.90;;;;;;5076064;28;20284;-73
2021/07/28 03:34:16;;;;;;;;;;;16.00;99.90;;;;;;5094208;28;19908;-73
2021/07/28 03:36:41;;;;;;;;;;;16.10;99.90;;;;;;5076501;28;19915;-74
2021/07/28 03:39:06;;;;;;;;;;;16.10;99.90;;;;;;5094429;28;20325;-73
2021/07/28 03:41:32;;;;;;;;;;;16.20;99.90;;;;;;5094371;28;19919;-73
2021/07/28 03:43:57;;;;;;;;;;;16.20;99.90;;;;;;5094382;28;19909;-73
2021/07/28 03:46:23;;;;;;;;;;;16.20;99.90;;;;;;5059555;28;19999;-73
2021/07/28 03:48:48;;;;;;;;;;;16.30;99.90;;;;;;5094575;28;19927;-74
2021/07/28 03:51:14;;;;;;;;;;;16.30;99.90;;;;;;5093890;28;19920;-74
2021/07/28 03:53:39;;;;;;;;;;;16.40;99.90;;;;;;5093965;28;19912;-74
2021/07/28 03:56:05;;;;;;;;;;;16.30;99.90;;;;;;5093974;28;19908;-74
2021/07/28 03:58:30;;;;;;;;;;;16.30;99.90;;;;;;5059719;28;19909;-73
2021/07/28 04:00:56;;;;;;;;;;;16.30;99.90;;;;;;5093906;28;19909;-73
2021/07/28 04:03:21;;;;;;;;;;;16.20;99.90;;;;;;5093862;28;19979;-74
2021/07/28 04:05:51;;;;;;;;;;;16.20;99.90;;;;;;5093839;28;19916;-73
2021/07/28 04:08:17;;;;;;;;;;;16.20;99.90;;;;;;5093829;28;20400;-74
2021/07/28 04:10:42;;;;;;;;;;;16.10;99.90;;;;;;5093757;28;20018;-73
2021/07/28 04:13:08;;;;;;;;;;;16.10;99.90;;;;;;5078734;28;19950;-73
2021/07/28 04:15:33;;;;;;;;;;;16.10;99.90;;;;;;5079722;28;19908;-73
2021/07/28 04:17:58;;;;;;;;;;;16.10;99.90;;;;;;5079650;28;19908;-73
2021/07/28 04:20:24;;;;;;;;;;;16.10;99.90;;;;;;5098351;28;20041;-73
2021/07/28 04:22:49;;;;;;;;;;;16.10;99.90;;;;;;5098331;28;19961;-74
2021/07/28 04:25:15;;;;;;;;;;;16.10;99.90;;;;;;5080066;28;19990;-73
2021/07/28 04:27:40;;;;;;;;;;;16.10;99.90;;;;;;5079466;28;19931;-74
2021/07/28 04:30:06;;;;;;;;;;;16.20;99.90;;;;;;5079369;28;19918;-74
2021/07/28 04:32:31;;;;;;;;;;;16.20;99.90;;;;;;5097552;28;19908;-74
2021/07/28 04:34:57;;;;;;;;;;;16.30;99.90;;;;;;5097527;28;19942;-73
2021/07/28 04:37:22;;;;;;;;;;;16.30;99.90;;;;;;5097504;28;20352;-74
2021/07/28 04:39:48;;;;;;;;;;;16.40;99.90;;;;;;5097470;28;19931;-74
2021/07/28 04:42:13;;;;;;;;;;;16.40;99.90;;;;;;5097395;28;19912;-73
2021/07/28 04:44:39;;;;;;;;;;;16.50;99.90;;;;;;5097436;28;20000;-73
2021/07/28 04:47:04;;;;;;;;;;;16.70;99.90;;;;;;5097604;28;20249;-74
2021/07/28 04:49:30;;;;;;;;;;;16.90;99.90;;;;;;5097365;28;20258;-73
2021/07/28 04:51:55;;;;;;;;;;;17.10;99.90;;;;;;5097704;28;19966;-74
2021/07/28 04:54:21;;;;;;;;;;;17.20;99.90;;;;;;5079556;28;19912;-74
2021/07/28 04:56:46;;;;;;;;;;;17.20;99.90;;;;;;5078930;28;19942;-74
2021/07/28 04:59:12;;;;;;;;;;;17.20;99.90;;;;;;5097093;28;19968;-73
2021/07/28 05:01:37;;;;;;;;;;;17.30;99.90;;;;;;5078868;28;19912;-73
2021/07/28 05:04:03;;;;;;;;;;;17.20;99.90;;;;;;5078795;28;19999;-74
2021/07/28 05:06:29;;;;;;;;;;;17.30;99.90;;;;;;5096956;28;19923;-74
2021/07/28 05:08:54;;;;;;;;;;;17.30;99.90;;;;;;5096901;28;19908;-73
2021/07/28 05:11:20;;;;;;;;;;;17.40;99.90;;;;;;5096778;28;19926;-74
2021/07/28 05:13:45;;;;;;;;;;;17.40;99.90;;;;;;5078645;28;19934;-74
2021/07/28 05:16:11;;;;;;;;;;;17.40;99.90;;;;;;5096787;28;20427;-74
2021/07/28 05:18:36;;;;;;;;;;;17.40;99.90;;;;;;5078787;28;19908;-74
2021/07/28 05:21:01;;;;;;;;;;;17.40;99.90;;;;;;5096624;28;19915;-73
2021/07/28 05:23:27;;;;;;;;;;;17.30;99.90;;;;;;5096099;28;19915;-73
2021/07/28 05:25:52;;;;;;;;;;;17.40;99.90;;;;;;5096590;28;19938;-73
2021/07/28 05:28:18;;;;;;;;;;;17.40;99.90;;;;;;5096630;28;19951;-74
2021/07/28 05:30:43;;;;;;;;;;;17.40;99.90;;;;;;5097120;28;20380;-73
2021/07/28 05:33:09;;;;;;;;;;;17.50;99.90;;;;;;5078684;28;19908;-73
2021/07/28 05:35:34;;;;;;;;;;;17.50;99.90;;;;;;5096641;28;20272;-73
2021/07/28 05:38:00;;;;;;;;;;;17.50;99.90;;;;;;5096343;28;19966;-73
2021/07/28 05:40:26;;;;;;;;;;;17.50;99.90;;;;;;5096517;28;19912;-73
2021/07/28 05:42:51;;;;;;;;;;;17.50;99.90;;;;;;5096462;28;19908;-74
2021/07/28 05:45:17;;;;;;;;;;;17.50;99.90;;;;;;5096673;28;19915;-74
2021/07/28 05:47:45;;;;;;;;;;;17.60;99.90;;;;;;5096699;28;19919;-73
2021/07/28 05:50:11;;;;;;;;;;;17.70;99.90;;;;;;5096172;28;20377;-74
2021/07/28 05:52:36;;;;;;;;;;;17.80;99.90;;;;;;5096032;28;19914;-74
2021/07/28 05:55:02;;;;;;;;;;;17.90;99.90;;;;;;5096276;28;20334;-73
2021/07/28 05:57:27;;;;;;;;;;;17.90;99.90;;;;;;5078345;28;19908;-73
2021/07/28 05:59:52;;;;;;;;;;;18.00;99.90;;;;;;5061642;28;19916;-74
2021/07/28 06:02:18;;;;;;;;;;;18.10;99.90;;;;;;5077039;28;19965;-74
2021/07/28 06:04:43;;;;;;;;;;;18.20;99.90;;;;;;5095717;28;20285;-74
2021/07/28 06:07:09;;;;;;;;;;;18.20;99.90;;;;;;5094735;28;20315;-74
2021/07/28 06:09:35;;;;;;;;;;;18.30;99.90;;;;;;5095380;28;19912;-74
2021/07/28 06:12:00;;;;;;;;;;;18.60;99.90;;;;;;5094777;28;20369;-74
2021/07/28 06:14:26;;;;;;;;;;;19.00;99.90;;;;;;5094685;28;20007;-74
2021/07/28 06:16:51;;;;;;;;;;;19.70;99.90;;;;;;5095200;28;19912;-74
2021/07/28 06:19:16;;;;;;;;;;;19.90;99.90;;;;;;5095302;28;19912;-74
2021/07/28 06:21:42;;;;;;;;;;;19.60;99.90;;;;;;5094558;28;20381;-74
2021/07/28 06:24:07;;;;;;;;;;;19.60;99.90;;;;;;5076857;28;20478;-74
2021/07/28 06:26:33;;;;;;;;;;;20.00;99.90;;;;;;5073215;28;19965;-75
2021/07/28 06:28:59;;;;;;;;;;;21.20;99.90;;;;;;5090766;28;19912;-75
2021/07/28 06:31:24;;;;;;;;;;;21.90;99.90;;;;;;5089517;28;20300;-75
2021/07/28 06:33:50;;;;;;;;;;;21.90;99.90;;;;;;5071245;28;19959;-74
2021/07/28 06:36:15;;;;;;;;;;;21.90;99.90;;;;;;5050926;28;20282;-71
2021/07/28 06:38:41;;;;;;;;;;;22.40;99.90;;;;;;5088598;28;20015;-67
2021/07/28 06:41:06;;;;;;;;;;;23.20;99.90;;;;;;5089236;28;20446;-68
2021/07/28 06:43:32;;;;;;;;;;;23.20;99.90;;;;;;5104615;28;19912;-72
2021/07/28 06:45:58;;;;;;;;;;;23.40;99.90;;;;;;5102952;28;20007;-72
2021/07/28 06:48:23;;;;;;;;;;;23.40;99.90;;;;;;5076371;28;19920;-72
2021/07/28 06:50:49;;;;;;;;;;;24.00;99.90;;;;;;5088386;28;19920;-72
2021/07/28 06:53:14;;;;;;;;;;;23.50;99.90;;;;;;5097263;28;19916;-73
2021/07/28 06:55:40;;;;;;;;;;;24.00;99.90;;;;;;5094573;28;19970;-72
2021/07/28 06:58:05;;;;;;;;;;;24.40;99.90;;;;;;5093999;28;19912;-73
2021/07/28 07:00:32;;;;;;;;;;;23.90;99.90;;;;;;5094083;28;19912;-73
2021/07/28 07:02:58;;;;;;;;;;;23.70;99.90;;;;;;5075598;28;20017;-74
2021/07/28 07:05:24;;;;;;;;;;;23.90;99.90;;;;;;5094475;28;19974;-73
2021/07/28 07:07:50;;;;;;;;;;;24.30;99.90;;;;;;5075904;28;19912;-72
2021/07/28 07:10:16;;;;;;;;;;;24.60;99.90;;;;;;5094141;28;20005;-72
2021/07/28 07:12:41;;;;;;;;;;;24.10;99.90;;;;;;5094121;28;19917;-72
2021/07/28 07:15:07;;;;;;;;;;;23.40;99.90;;;;;;5093575;28;19999;-72
2021/07/28 07:17:32;;;;;;;;;;;22.90;99.90;;;;;;5094123;28;20365;-72
2021/07/28 07:19:58;;;;;;;;;;;22.30;99.90;;;;;;5094100;28;19965;-73
2021/07/28 07:22:23;;;;;;;;;;;22.10;99.90;;;;;;5092958;28;19919;-72
2021/07/28 07:24:49;;;;;;;;;;;22.60;99.90;;;;;;5075637;28;19918;-67
2021/07/28 07:27:14;;;;;;;;;;;22.00;99.90;;;;;;5093523;28;20384;-71
2021/07/28 07:29:40;;;;;;;;;;;21.60;99.90;;;;;;5093729;28;19919;-71
2021/07/28 07:32:06;;;;;;;;;;;21.50;99.90;;;;;;5075924;28;19912;-71
2021/07/28 07:34:32;;;;;;;;;;;21.70;99.90;;;;;;5092833;28;19916;-71
2021/07/28 07:36:57;;;;;;;;;;;22.40;99.90;;;;;;5074739;28;19934;-67
2021/07/28 07:39:23;;;;;;;;;;;23.00;99.90;;;;;;5092088;28;20369;-67
2021/07/28 07:41:48;;;;;;;;;;;22.70;99.90;;;;;;5074794;28;19908;-67
2021/07/28 07:44:14;;;;;;;;;;;23.70;99.90;;;;;;5098070;28;20014;-66
2021/07/28 07:46:39;;;;;;;;;;;24.50;99.90;;;;;;5105036;28;19912;-66
2021/07/28 07:49:05;;;;;;;;;;;23.80;99.90;;;;;;5103060;28;19923;-65
2021/07/28 07:51:31;;;;;;;;;;;23.00;99.90;;;;;;5108792;28;19926;-65
2021/07/28 07:53:57;;;;;;;;;;;23.40;99.90;;;;;;5094815;28;19912;-66
2021/07/28 07:56:22;;;;;;;;;;;23.00;99.90;;;;;;5092440;28;19919;-68
2021/07/28 07:58:47;;;;;;;;;;;22.40;99.90;;;;;;5090459;28;21219;-68
2021/07/28 08:01:13;;;;;;;;;;;22.10;99.90;;;;;;5091831;28;19919;-67
2021/07/28 08:03:39;;;;;;;;;;;21.60;99.90;;;;;;5072177;28;19962;-68
2021/07/28 08:06:05;;;;;;;;;;;21.40;99.90;;;;;;5083484;28;19920;-67
2021/07/28 08:08:30;;;;;;;;;;;21.40;99.90;;;;;;5086231;28;20003;-68
2021/07/28 08:10:56;;;;;;;;;;;21.10;99.90;;;;;;5091290;28;19923;-67
2021/07/28 08:13:22;;;;;;;;;;;20.90;99.90;;;;;;5088186;28;19964;-68
2021/07/28 08:15:47;;;;;;;;;;;21.00;99.90;;;;;;5074830;28;20253;-68
2021/07/28 08:18:13;;;;;;;;;;;20.90;99.90;;;;;;5093290;28;19923;-68
2021/07/28 08:20:38;;;;;;;;;;;20.90;99.90;;;;;;5092760;28;19929;-67
2021/07/28 08:23:04;;;;;;;;;;;20.80;99.90;;;;;;5092997;28;19920;-72
2021/07/28 08:25:29;;;;;;;;;;;20.90;99.90;;;;;;5084246;28;19915;-76
2021/07/28 08:27:55;;;;;;;;;;;21.00;99.90;;;;;;5082520;28;19912;-77
2021/07/28 08:30:20;;;;;;;;;;;21.30;99.90;;;;;;5093026;28;19912;-79
2021/07/28 08:32:46;;;;;;;;;;;21.70;99.90;;;;;;5092933;28;20289;-73
2021/07/28 08:35:11;;;;;;;;;;;21.30;99.90;;;;;;5092645;28;19912;-73
2021/07/28 08:37:39;;;;;;;;;;;21.40;99.90;;;;;;5092585;28;19912;-72
2021/07/28 08:40:09;;;;;;;;;;;21.60;99.90;;;;;;5093176;28;19919;-72
2021/07/28 08:42:35;;;;;;;;;;;22.50;99.90;;;;;;5074820;28;20282;-75
2021/07/28 08:45:01;;;;;;;;;;;23.40;99.90;;;;;;5092754;28;20393;-76
2021/07/28 08:47:27;;;;;;;;;;;24.90;99.90;;;;;;5092814;28;20007;-75
2021/07/28 08:49:52;;;;;;;;;;;25.00;99.90;;;;;;5092857;28;19916;-75
2021/07/28 08:52:19;;;;;;;;;;;24.50;99.90;;;;;;5091939;28;19919;-74
2021/07/28 08:54:44;;;;;;;;;;;24.10;99.90;;;;;;5092660;28;19965;-75
2021/07/28 08:57:10;;;;;;;;;;;24.20;99.90;;;;;;5092711;28;19912;-73
2021/07/28 08:59:36;;;;;;;;;;;23.70;99.90;;;;;;5096481;28;20284;-73
2021/07/28 09:02:01;;;;;;;;;;;23.20;99.90;;;;;;5095966;28;19912;-73
2021/07/28 09:04:27;;;;;;;;;;;22.90;99.90;;;;;;5095599;28;20353;-74
2021/07/28 09:06:54;;;;;;;;;;;22.30;99.90;;;;;;5096179;28;20400;-73
2021/07/28 09:09:19;;;;;;;;;;;21.90;99.90;;;;;;5054501;28;19919;-74
2021/07/28 09:12:01;;;;;;;;;;;22.00;99.90;;;;;;5077187;28;19916;-74
2021/07/28 09:14:30;;;;;;;;;;;21.80;99.90;;;;;;5095282;28;20408;-72
2021/07/28 09:17:12;;;;;;;;;;;21.80;99.90;;;;;;5094994;28;19959;-73
2021/07/28 09:19:39;;;;;;;;;;;21.90;99.90;;;;;;5090643;28;19998;-72
2021/07/28 09:22:05;;;;;;;;;;;21.90;99.90;;;;;;5078882;28;19912;-72
2021/07/28 09:24:31;;;;;;;;;;;21.70;99.90;;;;;;5096058;28;20373;-71
2021/07/28 09:26:56;;;;;;;;;;;21.20;99.90;;;;;;5095754;28;19912;-71
2021/07/28 09:29:27;;;;;;;;;;;20.90;99.90;;;;;;5095040;28;19935;-71
2021/07/28 09:31:54;;;;;;;;;;;20.30;99.90;;;;;;5095939;28;19912;-71
2021/07/28 09:37:03;;;;;;;;;;;19.40;99.90;;;;;;5090901;27;19923;-73
2021/07/28 09:39:35;;;;;;;;;;;19.80;99.90;;;;;;5088755;28;20285;-73
2021/07/28 09:42:06;;;;;;;;;;;20.30;99.90;;;;;;5090959;28;19916;-72
2021/07/28 09:44:33;;;;;;;;;;;20.40;99.90;;;;;;5089872;28;19912;-72
2021/07/28 09:47:03;;;;;;;;;;;20.90;99.90;;;;;;5090576;28;20019;-68
2021/07/28 09:49:29;;;;;;;;;;;20.90;99.90;;;;;;5089196;28;20288;-69
2021/07/28 09:51:54;;;;;;;;;;;20.50;99.90;;;;;;5090760;28;20010;-69
2021/07/28 09:54:20;;;;;;;;;;;20.20;99.90;;;;;;5088606;28;19919;-68
2021/07/28 09:59:23;;;;;;;;;;;19.60;99.90;;;;;;5115712;27;20292;-68
2021/07/28 10:01:49;;;;;;;;;;;19.50;99.90;;;;;;5110520;28;19912;-68
2021/07/28 10:04:15;;;;;;;;;;;19.40;99.90;;;;;;5142925;27;20393;-69
2021/07/28 10:06:43;;;;;;;;;;;19.30;99.90;;;;;;5109872;28;20316;-68
2021/07/28 10:09:11;;;;;;;;;;;19.50;99.90;;;;;;5108834;28;19912;-69
2021/07/28 10:11:38;;;;;;;;;;;19.40;99.90;;;;;;5110411;28;19912;-69
2021/07/28 10:14:03;;;;;;;;;;;19.60;99.90;;;;;;5108783;28;19950;-68
2021/07/28 10:16:30;;;;;;;;;;;19.90;99.90;;;;;;5109163;28;19959;-69
2021/07/28 10:18:55;;;;;;;;;;;20.30;99.90;;;;;;5091816;28;19916;-69
2021/07/28 10:21:21;;;;;;;;;;;20.80;99.90;;;;;;5109076;28;19942;-69
2021/07/28 10:23:47;;;;;;;;;;;20.80;99.90;;;;;;5110293;28;20377;-69
2021/07/28 10:26:13;;;;;;;;;;;20.70;99.90;;;;;;5110782;28;19940;-69
2021/07/28 10:28:41;;;;;;;;;;;20.70;99.90;;;;;;5110804;28;19912;-69
2021/07/28 10:31:10;;;;;;;;;;;20.80;99.90;;;;;;5108605;28;19977;-69
2021/07/28 10:33:53;;;;;;;;;;;21.60;99.90;;;;;;5140032;27;20381;-68
2021/07/28 10:36:19;;;;;;;;;;;21.70;99.90;;;;;;5089355;28;19912;-71
2021/07/28 10:38:53;;;;;;;;;;;21.40;99.90;;;;;;5107720;28;19916;-70
2021/07/28 10:41:40;;;;;;;;;;;21.00;99.90;;;;;;5110076;28;20381;-70
2021/07/28 10:44:13;;;;;;;;;;;20.80;99.90;;;;;;5108012;28;20339;-70
2021/07/28 10:46:57;;;;;;;;;;;20.80;99.90;;;;;;5110567;28;19931;-68
2021/07/28 10:49:40;;;;;;;;;;;21.00;99.90;;;;;;5110350;28;19913;-68
2021/07/28 10:52:09;;;;;;;;;;;21.40;99.90;;;;;;5108410;28;19912;-69
2021/07/28 10:54:55;;;;;;;;;;;21.70;99.90;;;;;;5109018;28;19957;-70
2021/07/28 10:57:43;;;;;;;;;;;22.50;99.90;;;;;;5109853;28;19923;-69
2021/07/28 11:00:10;;;;;;;;;;;22.80;99.90;;;;;;5109935;28;19920;-68
2021/07/28 11:02:55;;;;;;;;;;;22.70;99.90;;;;;;5108848;28;19916;-67
2021/07/28 11:05:25;;;;;;;;;;;22.40;99.90;;;;;;5109915;28;20289;-69
2021/07/28 11:10:47;;;;;;;;;;;22.70;99.90;;;;;;5110928;27;19916;-68
2021/07/28 11:13:13;;;;;;;;;;;22.80;99.90;;;;;;5090458;28;19916;-68
2021/07/28 11:15:40;;;;;;;;;;;23.10;99.90;;;;;;5085899;28;20028;-69
2021/07/28 11:18:06;;;;;;;;;;;23.20;99.90;;;;;;5128687;27;19973;-69
2021/07/28 11:20:32;;;;;;;;;;;23.10;99.90;;;;;;5090905;28;19916;-73
2021/07/28 11:23:18;;;;;;;;;;;23.40;99.90;;;;;;5091285;28;19957;-70
2021/07/28 11:25:43;;;;;;;;;;;23.00;99.90;;;;;;5091006;28;19957;-68
2021/07/28 11:28:08;;;;;;;;;;;23.20;99.90;;;;;;5090758;28;20354;-71
2021/07/28 11:30:34;;;;;;;;;;;23.40;99.90;;;;;;5110093;28;20433;-71
2021/07/28 11:33:15;;;;;;;;;;;23.40;99.90;;;;;;5111264;28;19908;-72
2021/07/28 11:35:41;;;;;;;;;;;23.30;99.90;;;;;;5076843;28;20350;-71
2021/07/28 11:38:14;;;;;;;;;;;22.70;99.90;;;;;;5091954;28;19914;-67
2021/07/28 11:40:48;;;;;;;;;;;22.90;99.90;;;;;;5090623;28;19919;-69
2021/07/28 11:43:23;;;;;;;;;;;22.70;99.90;;;;;;5091189;28;19912;-67
2021/07/28 11:45:49;;;;;;;;;;;22.70;99.90;;;;;;5089418;28;19995;-68
2021/07/28 11:48:35;;;;;;;;;;;22.80;99.90;;;;;;5090432;28;19948;-68
2021/07/28 11:51:03;;;;;;;;;;;23.10;99.90;;;;;;5095809;28;19916;-66
2021/07/28 11:53:29;;;;;;;;;;;23.60;99.90;;;;;;5084461;28;19916;-66
2021/07/28 11:56:07;;;;;;;;;;;24.00;99.90;;;;;;5083698;28;19912;-68
2021/07/28 11:58:33;;;;;;;;;;;24.10;99.90;;;;;;5119610;27;20003;-66
2021/07/28 12:01:15;;;;;;;;;;;24.00;99.90;;;;;;5105393;28;19912;-68
2021/07/28 12:03:49;;;;;;;;;;;23.90;99.90;;;;;;5078239;28;19921;-67
2021/07/28 12:06:14;;;;;;;;;;;23.80;99.90;;;;;;5089839;28;19939;-66
2021/07/28 12:08:45;;;;;;;;;;;23.90;99.90;;;;;;5089792;28;20381;-65
2021/07/28 12:11:11;;;;;;;;;;;23.70;99.90;;;;;;5100306;28;19908;-64
2021/07/28 12:13:44;;;;;;;;;;;24.00;99.90;;;;;;5085075;28;19931;-65
2021/07/28 12:16:10;;;;;;;;;;;24.20;99.90;;;;;;5105592;28;19955;-67
2021/07/28 12:18:39;;;;;;;;;;;24.40;99.90;;;;;;5083894;28;19948;-66
2021/07/28 12:21:05;;;;;;;;;;;24.80;99.90;;;;;;5114511;28;19920;-65
2021/07/28 12:23:30;;;;;;;;;;;24.60;99.90;;;;;;5092865;28;19962;-67
2021/07/28 12:25:56;;;;;;;;;;;24.30;99.90;;;;;;5079589;28;20304;-69
2021/07/28 12:28:22;;;;;;;;;;;24.00;99.90;;;;;;5064963;28;19918;-67
2021/07/28 12:30:56;;;;;;;;;;;24.20;99.90;;;;;;5093807;28;20038;-67
2021/07/28 12:33:23;;;;;;;;;;;24.50;99.90;;;;;;5083172;28;19916;-67
2021/07/28 12:35:55;;;;;;;;;;;24.70;99.90;;;;;;5076414;28;19916;-67
2021/07/28 12:38:22;;;;;;;;;;;24.90;99.90;;;;;;5082522;28;19916;-68
2021/07/28 12:40:50;;;;;;;;;;;24.90;99.90;;;;;;5081095;28;19966;-68
2021/07/28 12:43:16;;;;;;;;;;;25.40;99.90;;;;;;5075912;28;19923;-68
2021/07/28 12:45:42;;;;;;;;;;;24.90;99.90;;;;;;5081167;28;19912;-68
2021/07/28 12:48:08;;;;;;;;;;;24.30;99.90;;;;;;5078661;28;19912;-67
2021/07/28 12:50:34;;;;;;;;;;;24.20;99.90;;;;;;5076807;28;20201;-69
2021/07/28 12:53:01;;;;;;;;;;;24.10;99.90;;;;;;5079504;28;19912;-67
2021/07/28 12:55:26;;;;;;;;;;;24.10;99.90;;;;;;5107342;28;19966;-68
2021/07/28 12:57:51;;;;;;;;;;;24.30;99.90;;;;;;5090015;28;19912;-67
2021/07/28 13:00:17;;;;;;;;;;;24.30;99.90;;;;;;5096056;28;20288;-68
2021/07/28 13:02:43;;;;;;;;;;;24.60;99.90;;;;;;5091635;28;19929;-68
2021/07/28 13:05:19;;;;;;;;;;;24.70;99.90;;;;;;5064655;28;19920;-67
2021/07/28 13:07:57;;;;;;;;;;;24.70;99.90;;;;;;5074444;28;19908;-67
2021/07/28 13:10:23;;;;;;;;;;;24.90;99.90;;;;;;5093541;27;20286;-67
2021/07/28 13:12:49;;;;;;;;;;;25.00;99.90;;;;;;5075648;28;19924;-69
2021/07/28 13:15:15;;;;;;;;;;;24.60;99.90;;;;;;5077920;28;20344;-66
2021/07/28 13:17:40;;;;;;;;;;;24.30;99.90;;;;;;5074610;28;20435;-67
2021/07/28 13:20:06;;;;;;;;;;;24.10;99.90;;;;;;5074833;28;19958;-66
2021/07/28 13:22:31;;;;;;;;;;;24.00;99.90;;;;;;5074979;28;20301;-68
2021/07/28 13:24:57;;;;;;;;;;;23.80;99.90;;;;;;5076916;28;20301;-68
2021/07/28 13:27:22;;;;;;;;;;;23.70;99.90;;;;;;5075487;28;20281;-69
2021/07/28 13:29:48;;;;;;;;;;;23.70;99.90;;;;;;5076928;28;20321;-69
2021/07/28 13:32:13;;;;;;;;;;;23.90;99.90;;;;;;5073291;28;19908;-69
2021/07/28 13:34:39;;;;;;;;;;;23.50;99.90;;;;;;5109866;28;19966;-69
2021/07/28 13:37:05;;;;;;;;;;;23.40;99.90;;;;;;5110903;28;19919;-68
2021/07/28 13:39:32;;;;;;;;;;;23.40;99.90;;;;;;5093151;28;19961;-68
2021/07/28 13:41:57;;;;;;;;;;;23.70;99.90;;;;;;5083766;28;19916;-68
2021/07/28 13:44:23;;;;;;;;;;;24.00;99.90;;;;;;5117525;27;19958;-69
2021/07/28 13:46:49;;;;;;;;;;;24.50;99.90;;;;;;5077728;28;20328;-69
2021/07/28 13:49:14;;;;;;;;;;;24.60;99.90;;;;;;5074901;28;19916;-67
2021/07/28 13:51:40;;;;;;;;;;;24.50;99.90;;;;;;5086958;28;19919;-67
2021/07/28 13:54:05;;;;;;;;;;;24.20;99.90;;;;;;5074993;28;19981;-67
2021/07/28 13:56:30;;;;;;;;;;;24.10;99.90;;;;;;5085200;28;20019;-67
2021/07/28 13:58:56;;;;;;;;;;;24.50;99.90;;;;;;5094893;28;19955;-67
2021/07/28 14:01:23;;;;;;;;;;;24.50;99.90;;;;;;5080453;28;20297;-67
2021/07/28 14:03:48;;;;;;;;;;;24.10;99.90;;;;;;5080957;28;20002;-67
2021/07/28 14:06:14;;;;;;;;;;;23.50;99.90;;;;;;5074559;28;20003;-67
2021/07/28 14:08:39;;;;;;;;;;;23.50;99.90;;;;;;5089040;28;19916;-68
2021/07/28 14:11:08;;;;;;;;;;;23.70;99.90;;;;;;5081882;28;19912;-69
2021/07/28 14:13:34;;;;;;;;;;;24.10;99.90;;;;;;5074549;28;19912;-68
2021/07/28 14:15:59;;;;;;;;;;;24.30;99.90;;;;;;5056487;28;20435;-67
2021/07/28 14:18:25;;;;;;;;;;;24.20;99.90;;;;;;5073826;28;19908;-69
2021/07/28 14:20:51;;;;;;;;;;;24.00;99.90;;;;;;5092813;28;20269;-69
2021/07/28 14:23:16;;;;;;;;;;;24.10;99.90;;;;;;5073506;28;19928;-68
2021/07/28 14:25:42;;;;;;;;;;;24.40;99.90;;;;;;5073764;28;19913;-68