Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:03;;;;;;;4.85;3.85;;;17.20;99.90;;;;;;5110131;28;20454;-74
2023/07/24 00:04:31;;;;;;;4.53;3.78;;;17.20;99.90;;;;;;5116728;27;20486;-74
2023/07/24 00:06:56;;;;;;;4.63;3.47;;;17.20;99.90;;;;;;5131434;27;20043;-74
2023/07/24 00:09:22;;;;;;;;;;;17.20;99.90;;;;;;5108907;27;20050;-74
2023/07/24 00:11:48;;;;;;;5.75;3.95;;;17.20;99.90;;;;;;5125292;27;19970;-71
2023/07/24 00:14:15;;;;;;;5.75;3.63;;;17.10;99.90;;;;;;5127266;27;20562;-73
2023/07/24 00:16:41;;;;;;;4.75;3.92;;;17.10;99.90;;;;;;5111510;27;20039;-73
2023/07/24 00:19:06;;;;;;;;;;;17.10;99.90;;;;;;5103998;27;20039;-72
2023/07/24 00:21:32;;;;;;;4.85;3.50;;;17.10;99.90;;;;;;5109805;27;20259;-72
2023/07/24 00:23:58;;;;;;;4.55;3.58;;;17.10;99.90;;;;;;5118370;27;20098;-72
2023/07/24 00:26:23;;;;;;;4.18;3.40;;;17.10;99.90;;;;;;5083016;28;20032;-73
2023/07/24 00:28:49;;;;;;;;;;;17.10;99.90;;;;;;5101892;27;20036;-73
2023/07/24 00:31:15;;;;;;;5.82;3.70;;;17.00;99.90;;;;;;5109542;27;19920;-73
2023/07/24 00:33:40;;;;;;;4.82;3.97;;;17.00;99.90;;;;;;5088908;28;20410;-73
2023/07/24 00:36:06;;;;;;;;;;;16.90;99.90;;;;;;5100379;28;20122;-73
2023/07/24 00:38:32;;;;;;;4.05;3.03;;;16.90;99.90;;;;;;5083074;27;19915;-73
2023/07/24 00:40:58;;;;;;;4.47;3.20;;;16.90;99.90;;;;;;5092308;28;20035;-73
2023/07/24 00:43:24;;;;;;;4.88;3.55;;;16.80;99.90;;;;;;5095837;28;20047;-72
2023/07/24 00:45:49;;;;;;;;;;;16.80;99.90;;;;;;5080144;28;20043;-73
2023/07/24 00:48:15;;;;;;;4.43;3.38;;;16.80;99.90;;;;;;5097136;28;19960;-73
2023/07/24 00:50:43;;;;;;;3.78;3.08;;;16.80;99.90;;;;;;5111433;28;20475;-74
2023/07/24 00:53:11;;;;;;;5.00;3.55;;;16.70;99.90;;;;;;5114271;27;20088;-73
2023/07/24 00:55:37;;;;;;;3.45;2.85;;;16.70;99.90;;;;;;5115536;27;20127;-73
2023/07/24 00:58:03;;;;;;;3.95;3.20;;;16.60;99.90;;;;;;5102367;28;20479;-74
2023/07/24 01:00:29;;;;;;;;;;;16.50;99.90;;;;;;5103771;27;20052;-73
2023/07/24 01:02:56;;;;;;;5.25;3.65;;;16.50;99.90;;;;;;5131566;27;19972;-73
2023/07/24 01:05:25;;;;;;;3.90;3.30;;;16.50;99.90;;;;;;5109653;27;20082;-73
2023/07/24 01:07:52;;;;;;;4.35;2.92;;;16.50;99.90;;;;;;5112168;27;20044;-73
2023/07/24 01:10:17;;;;;;;4.25;3.03;;;16.50;99.90;;;;;;5103884;27;20123;-73
2023/07/24 01:12:49;;;;;;;;;;;16.50;99.90;;;;;;5123637;27;20114;-73
2023/07/24 01:15:37;;;;;;;4.60;3.45;;;16.50;99.90;;;;;;5123524;27;19930;-74
2023/07/24 01:18:10;;;;;;;4.00;2.90;;;16.50;99.90;;;;;;5128230;27;20133;-73
2023/07/24 01:20:38;;;;;;;4.47;3.30;;;16.50;99.90;;;;;;5106380;27;20115;-73
2023/07/24 01:23:40;;;;;;;4.07;3.15;;;16.40;99.90;;;;;;5125530;27;20116;-74
2023/07/24 01:26:07;;;;;;;3.85;3.10;;;16.50;99.90;;;;;;5130866;27;20047;-74
2023/07/24 01:28:33;;;;;;;4.43;3.30;;;16.40;99.90;;;;;;5133756;27;20079;-74
2023/07/24 01:30:59;;;;;;;4.03;3.45;;;16.40;99.90;;;;;;5127919;27;20465;-74
2023/07/24 01:33:25;;;;;;;;;;;16.30;99.90;;;;;;5132434;27;20054;-74
2023/07/24 01:35:57;;;;;;;4.85;3.70;;;16.30;99.90;;;;;;5112908;27;20381;-74
2023/07/24 01:38:25;;;;;;;5.03;3.65;;;16.30;99.90;;;;;;5116287;27;20046;-74
2023/07/24 01:40:53;;;;;;;4.10;3.20;;;16.30;99.90;;;;;;5115093;27;20031;-74
2023/07/24 01:43:18;;;;;;;3.55;3.03;;;16.30;99.90;;;;;;5127747;27;20179;-74
2023/07/24 01:45:44;;;;;;;3.42;2.72;;;16.20;99.90;;;;;;5115711;27;20229;-74
2023/07/24 01:48:10;;;;;;;3.90;3.10;;;16.20;99.90;;;;;;5095754;28;20054;-74
2023/07/24 01:50:36;;;;;;;3.30;2.75;;;16.10;99.90;;;;;;5111131;27;20043;-74
2023/07/24 01:53:02;;;;;;;2.97;2.55;;;16.10;99.90;;;;;;5131727;27;20043;-74
2023/07/24 01:55:27;;;;;;;;;;;16.10;99.90;;;;;;5128123;27;20467;-74
2023/07/24 01:57:53;;;;;;;4.28;3.22;;;16.10;99.90;;;;;;5114484;27;20420;-74
2023/07/24 02:00:19;;;;;;;3.47;2.85;;;16.10;99.90;;;;;;5108511;27;20116;-74
2023/07/24 02:02:44;;;;;;;3.22;2.92;;;16.10;99.90;;;;;;5124476;27;20039;-74
2023/07/24 02:05:11;;;;;;;3.80;3.10;;;16.20;99.90;;;;;;5118106;27;20042;-74
2023/07/24 02:07:36;;;;;;;4.03;2.70;;;16.20;99.90;;;;;;5127036;27;20207;-74
2023/07/24 02:10:02;;;;;;;3.45;3.00;;;16.20;99.90;;;;;;5130468;27;20133;-74
2023/07/24 02:12:28;;;;;;;4.00;3.38;;;16.30;99.90;;;;;;5107149;28;20166;-74
2023/07/24 02:14:55;;;;;;;3.60;2.95;;;16.30;99.90;;;;;;5109675;28;20390;-74
2023/07/24 02:17:21;;;;;;;3.72;3.38;;;16.30;99.90;;;;;;5107859;27;20054;-74
2023/07/24 03:45:13;;;;;;;4.38;3.80;;;16.80;99.90;;;;;;5227963;23;20056;-74
2023/07/24 03:48:00;;;;;;;4.18;3.65;;;16.70;99.90;;;;;;5583391;23;21186;31
2023/07/24 03:50:26;;;;;;;;;;;16.70;99.90;;;;;;4837209;29;20096;-73
2023/07/24 03:52:51;;;;;;;3.40;2.97;;;16.80;99.90;;;;;;4823630;29;19952;-73
2023/07/24 03:55:17;;;;;;;;;;;16.70;99.90;;;;;;4815808;29;20042;-73
2023/07/24 03:57:43;;;;;;;4.40;3.65;;;16.70;99.90;;;;;;4824218;29;19920;-72
2023/07/24 04:00:09;;;;;;;4.70;4.20;;;16.70;99.90;;;;;;4818046;29;20145;-72
2023/07/24 04:02:34;;;;;;;4.40;3.75;;;16.80;99.90;;;;;;4821337;29;20524;-72
2023/07/24 04:05:01;;;;;;;;;;;16.80;99.90;;;;;;4805564;29;20058;-72
2023/07/24 04:07:27;;;;;;;4.40;3.30;;;16.80;99.90;;;;;;4812557;29;19928;-72
2023/07/24 04:09:52;;;;;;;3.42;3.00;;;16.80;99.90;;;;;;4814582;29;20061;-72
2023/07/24 04:12:18;;;;;;;3.55;2.60;;;16.80;99.90;;;;;;4820709;29;20038;-72
2023/07/24 04:14:44;;;;;;;;;;;16.80;99.90;;;;;;4818293;29;20050;-72
2023/07/24 04:17:09;;;;;;;4.13;3.40;;;16.90;99.90;;;;;;4819566;29;19993;-72
2023/07/24 04:19:35;;;;;;;;;;;16.80;99.90;;;;;;4819791;29;20056;-72
2023/07/24 04:22:00;;;;;;;4.00;3.60;;;16.80;99.90;;;;;;4819665;29;20027;-72
2023/07/24 04:24:26;;;;;;;;;;;16.70;99.90;;;;;;4822874;29;20077;-72
2023/07/24 04:26:52;;;;;;;4.85;3.63;;;16.70;99.90;;;;;;4830564;29;20056;-73
2023/07/24 04:29:17;;;;;;;;;;;16.70;99.90;;;;;;4785299;29;20042;-73
2023/07/24 04:31:43;;;;;;;4.40;3.47;;;16.70;99.90;;;;;;4815439;29;19979;-74
2023/07/24 04:34:09;;;;;;;4.05;3.20;;;16.80;99.90;;;;;;4804128;29;20501;-73
2023/07/24 04:36:34;;;;;;;;;;;16.80;99.90;;;;;;4824489;29;20501;-74
2023/07/24 04:39:00;;;;;;;3.90;3.03;;;16.80;99.90;;;;;;4806348;29;19928;-73
2023/07/24 04:41:25;;;;;;;3.38;2.60;;;16.80;99.90;;;;;;4805100;29;20035;-74
2023/07/24 04:43:51;;;;;;;3.65;3.08;;;16.70;99.90;;;;;;4811015;29;20494;-73
2023/07/24 04:46:17;;;;;;;3.30;2.88;;;16.80;99.90;;;;;;4822561;29;20498;-74
2023/07/24 04:48:42;;;;;;;3.75;3.35;;;16.80;99.90;;;;;;4812174;29;20065;-75
2023/07/24 04:51:08;;;;;;;4.55;3.78;;;16.90;99.90;;;;;;4824494;29;20053;-74
2023/07/24 04:53:34;;;;;;;4.10;3.63;;;16.80;99.90;;;;;;4822603;29;20061;-74
2023/07/24 04:56:00;;;;;;;4.05;3.20;;;16.90;99.90;;;;;;4854324;29;20169;-74
2023/07/24 04:58:25;;;;;;;4.32;3.78;;;16.90;99.90;;;;;;4821234;29;20100;-74
2023/07/24 05:00:51;;;;;;;;;;;16.80;99.90;;;;;;4851837;29;20074;-72
2023/07/24 05:03:18;;;;;;;4.10;3.70;;;16.80;99.90;;;;;;4838361;29;19921;-72
2023/07/24 05:05:43;;;;;;;5.05;4.15;;;16.90;99.90;;;;;;4837961;29;20068;-72
2023/07/24 05:08:09;;;;;;;;;;;16.80;99.90;;;;;;4851813;29;20532;-72
2023/07/24 05:10:38;;;;;;;4.88;3.97;;;17.00;99.90;;;;;;4821489;29;19924;-74
2023/07/24 05:13:04;;;;;;;4.72;4.22;;;16.80;99.90;;;;;;4854459;29;20050;-73
2023/07/24 05:15:29;;;;;;;;;;;17.00;99.90;;;;;;4828994;29;20052;-73
2023/07/24 05:17:55;;;;;;;4.43;3.90;;;17.00;99.90;;;;;;4855290;29;20041;-73
2023/07/24 05:20:21;;;;;;;5.07;4.25;;;16.90;99.90;;;;;;4836370;29;20046;-73
2023/07/24 05:22:46;;;;;;;4.20;3.80;;;17.00;99.90;;;;;;4836713;29;20053;-73
2023/07/24 05:25:12;;;;;;;3.95;3.25;;;17.00;99.90;;;;;;4823196;29;20132;-74
2023/07/24 05:27:38;;;;;;;;;;;17.00;99.90;;;;;;4822967;29;20355;-73
2023/07/24 05:30:05;;;;;;;3.58;3.28;;;17.10;99.90;;;;;;4852570;29;19920;-72
2023/07/24 05:32:30;;;;;;;3.58;3.13;;;17.00;99.90;;;;;;4827709;29;20098;-72
2023/07/24 05:34:56;;;;;;;;;;;17.10;99.90;;;;;;4823223;29;20133;-72
2023/07/24 05:37:22;;;;;;;4.35;3.95;;;17.20;99.90;;;;;;4855948;29;19928;-72
2023/07/24 05:39:47;;;;;;;;;;;17.20;99.90;;;;;;4844823;29;20045;-73
2023/07/24 05:42:13;;;;;;;4.53;4.00;;;17.30;99.90;;;;;;4864873;29;19931;-72
2023/07/24 05:44:38;;;;;;;;;;;17.20;99.90;;;;;;4821779;29;20042;-72
2023/07/24 05:47:04;;;;;;;4.38;3.72;;;17.20;99.90;;;;;;4840977;29;20380;-72
2023/07/24 05:49:30;;;;;;;4.10;3.63;;;17.20;99.90;;;;;;4856491;29;20061;-73
2023/07/24 05:51:56;;;;;;;4.97;3.78;;;17.20;99.90;;;;;;4855355;29;20062;-73
2023/07/24 05:54:22;;;;;;;4.50;3.40;;;17.20;99.90;;;;;;4825241;29;20079;-73
2023/07/24 05:56:48;;;;;;;;;;;17.20;99.90;;;;;;4843131;29;20061;-73
2023/07/24 05:59:14;;;;;;;5.35;3.63;;;17.20;99.90;;;;;;4823690;29;19928;-73
2023/07/24 06:01:39;;;;;;;4.63;3.95;;;17.20;99.90;;;;;;4822725;29;20075;-74
2023/07/24 06:04:07;;;;;;;4.40;4.00;;;17.30;99.90;;;;;;4820659;29;20147;-73
2023/07/24 06:06:33;;;;;;;3.72;3.42;;;17.20;99.90;;;;;;4844663;29;20054;-73
2023/07/24 06:08:58;;;;;;;3.75;3.35;;;17.20;99.90;;;;;;4806067;29;20090;-73
2023/07/24 06:11:26;;;;;;;;;;;17.20;99.90;;;;;;4859096;29;20085;-73
2023/07/24 06:13:52;;;;;;;5.43;4.10;;;17.20;99.90;;;;;;4841101;29;19988;-73
2023/07/24 06:16:18;;;;;;;5.13;4.30;;;17.20;99.90;;;;;;4822993;29;20081;-73
2023/07/24 06:18:44;;;;;;;;;;;17.30;99.90;;;;;;4840040;29;20081;-73
2023/07/24 06:21:10;;;;;;;6.03;4.30;;;17.30;99.90;;;;;;4827262;29;19927;-73
2023/07/24 06:23:35;;;;;;;;;;;17.30;99.90;;;;;;4856379;29;20106;-73
2023/07/24 06:26:01;;;;;;;4.55;4.10;;;17.40;99.90;;;;;;4854997;29;20308;-73
2023/07/24 06:28:28;;;;;;;5.15;4.60;;;17.50;99.90;;;;;;4840501;29;20053;-73
2023/07/24 06:30:54;;;;;;;4.18;3.72;;;17.50;99.90;;;;;;4856463;29;20061;-73
2023/07/24 06:33:21;;;;;;;;;;;17.60;99.90;;;;;;4812365;29;20053;-73
2023/07/24 06:35:50;;;;;;;5.38;4.40;;;17.50;99.90;;;;;;4859842;29;20030;-73
2023/07/24 06:38:16;;;;;;;4.65;3.88;;;17.60;99.90;;;;;;4829567;29;20379;-73
2023/07/24 06:40:42;;;;;;;;;;;17.60;99.90;;;;;;4829132;29;20034;-73
2023/07/24 06:43:08;;;;;;;5.57;4.32;;;17.70;99.90;;;;;;4851084;29;19926;-74
2023/07/24 06:45:33;;;;;;;;;;;17.60;99.90;;;;;;4853547;29;20042;-73
2023/07/24 06:47:59;;;;;;;4.40;3.85;;;17.60;99.90;;;;;;4854359;29;19924;-73
2023/07/24 06:50:25;;;;;;;;;;;17.70;99.90;;;;;;4825897;29;20092;-73
2023/07/24 06:52:51;;;;;;;5.20;4.40;;;17.70;99.90;;;;;;4837876;29;19932;-73
2023/07/24 06:55:17;;;;;;;5.85;4.50;;;17.80;99.90;;;;;;4835810;29;20099;-74
2023/07/24 06:57:43;;;;;;;;;;;17.80;99.90;;;;;;4838764;29;20049;-74
2023/07/24 07:00:11;;;;;;;5.03;4.10;;;17.80;99.90;;;;;;4857480;29;20328;-73
2023/07/24 07:02:38;;;;;;;4.40;4.00;;;17.90;99.90;;;;;;4829334;29;20046;-73
2023/07/24 07:05:04;;;;;;;6.57;5.60;;;17.90;99.90;;;;;;4824065;29;20045;-73
2023/07/24 07:07:30;;;;;;;6.25;5.07;;;17.80;99.90;;;;;;4823801;29;20050;-73
2023/07/24 07:09:56;;;;;;;;;;;17.90;99.90;;;;;;4810948;29;20494;-73
2023/07/24 07:12:21;;;;;;;5.50;4.40;;;18.00;99.90;;;;;;4851047;29;20064;-73
2023/07/24 07:14:47;;;;;;;;;;;18.00;99.90;;;;;;4822707;29;20053;-73
2023/07/24 07:17:13;;;;;;;6.00;4.80;;;18.10;99.90;;;;;;4827878;29;20325;-73
2023/07/24 07:19:38;;;;;;;;;;;18.10;99.90;;;;;;4826266;29;20498;-72
2023/07/24 07:22:04;;;;;;;7.25;5.78;;;18.10;99.90;;;;;;4855183;29;19931;-72
2023/07/24 07:24:30;;;;;;;;;;;18.10;99.90;;;;;;4859501;29;20463;-73
2023/07/24 07:26:55;;;;;;;6.97;5.90;;;18.10;99.90;;;;;;4845115;29;19981;-73
2023/07/24 07:29:21;;;;;;;;;;;18.20;99.90;;;;;;4838860;29;20413;-73
2023/07/24 07:31:47;;;;;;;8.30;6.47;;;18.20;99.90;;;;;;4827490;29;20080;-73
2023/07/24 07:34:12;;;;;;;;;;;18.10;99.90;;;;;;4855980;29;20102;-72
2023/07/24 07:36:38;;;;;;;8.48;6.35;;;18.30;99.90;;;;;;4854629;29;19928;-73
2023/07/24 07:39:04;;;;;;;;;;;18.20;99.90;;;;;;4831110;29;20053;-73
2023/07/24 07:41:29;;;;;;;8.20;5.93;;;18.30;99.90;;;;;;4853888;29;20307;-74
2023/07/24 07:43:55;;;;;;;;;;;18.30;99.90;;;;;;4821508;29;20137;-75
2023/07/24 07:46:21;;;;;;;7.07;5.40;;;18.40;99.90;;;;;;4854551;29;20363;-74
2023/07/24 07:48:47;;;;;;;;;;;18.50;99.90;;;;;;4823251;29;20118;-74
2023/07/24 07:51:12;;;;;;;8.70;6.13;;;18.50;99.90;;;;;;4852374;29;20011;-74
2023/07/24 07:53:38;;;;;;;;;;;18.50;99.90;;;;;;4855304;29;20193;-74
2023/07/24 07:56:04;;;;;;;7.82;5.55;;;18.60;99.90;;;;;;4847166;29;20330;-74
2023/07/24 07:58:30;;;;;;;;;;;18.60;99.90;;;;;;4838208;29;20125;-73
2023/07/24 08:00:55;;;;;;;7.10;5.53;;;18.80;99.90;;;;;;4834652;29;20015;-73
2023/07/24 08:03:21;;;;;;;;;;;18.80;99.90;;;;;;4840905;29;20045;-73
2023/07/24 08:05:47;;;;;;;7.47;5.55;;;18.80;99.90;;;;;;4861345;29;19930;-73
2023/07/24 08:08:13;;;;;;;;;;;18.80;99.90;;;;;;4840998;29;20490;-73
2023/07/24 08:10:39;;;;;;;6.45;5.57;;;18.80;99.90;;;;;;4849597;29;19931;-74
2023/07/24 08:13:06;;;;;;;7.35;5.38;;;18.90;99.90;;;;;;4834419;29;20045;-74
2023/07/24 08:15:37;;;;;;;6.43;5.43;;;19.00;99.90;;;;;;4823821;29;20045;-74
2023/07/24 08:18:06;;;;;;;5.95;4.93;;;19.00;99.90;;;;;;4823648;29;20042;-74
2023/07/24 08:20:34;;;;;;;7.32;5.70;;;19.00;99.90;;;;;;4804715;29;20050;-75
2023/07/24 08:23:00;;;;;;;6.35;5.28;;;19.00;99.90;;;;;;4850233;29;20054;-74
2023/07/24 08:25:25;;;;;;;;;;;19.00;99.90;;;;;;4854838;29;20063;-74
2023/07/24 08:27:51;;;;;;;6.93;4.53;;;19.00;99.90;;;;;;4823170;29;19929;-75
2023/07/24 08:30:18;;;;;;;;;;;19.00;99.90;;;;;;4836296;29;20465;-75
2023/07/24 08:32:44;;;;;;;8.10;5.25;;;19.00;99.90;;;;;;4833634;29;20019;-75
2023/07/24 08:35:09;;;;;;;;;;;18.90;99.90;;;;;;4820332;29;20134;-75
2023/07/24 08:37:35;;;;;;;6.55;4.68;;;18.90;99.90;;;;;;4834280;29;19927;-75
2023/07/24 08:40:00;;;;;;;;;;;19.00;99.90;;;;;;4836411;29;20055;-75
2023/07/24 08:42:27;;;;;;;7.20;5.45;;;18.90;99.90;;;;;;4850600;29;19971;-75
2023/07/24 08:44:54;;;;;;;7.63;5.20;;;19.00;99.90;;;;;;4837464;29;20544;-75
2023/07/24 08:47:20;;;;;;;6.55;4.85;;;19.00;99.90;;;;;;4818795;29;20137;-75
2023/07/24 08:49:47;;;;;;;6.65;4.88;;;19.10;99.90;;;;;;4832066;29;20061;-75
2023/07/24 08:52:13;;;;;;;7.05;5.10;;;19.10;99.90;;;;;;4819163;29;20058;-75
2023/07/24 08:54:40;;;;;;;6.07;4.95;;;19.10;99.90;;;;;;4820125;29;20086;-75
2023/07/24 08:57:09;;;;;;;5.63;4.15;;;19.10;99.90;;;;;;4849804;29;20533;-75
2023/07/24 08:59:35;;;;;;;8.57;5.32;;;19.20;99.90;;;;;;4848320;29;20045;-75
2023/07/24 09:02:01;;;;;;;7.22;5.20;;;19.20;99.90;;;;;;4848621;29;20085;-75
2023/07/24 09:04:26;;;;;;;6.03;4.90;;;19.20;99.90;;;;;;4820591;29;20053;-75
2023/07/24 09:06:53;;;;;;;;;;;19.30;99.90;;;;;;4845030;29;20118;-75
2023/07/24 09:09:18;;;;;;;5.13;4.25;;;19.40;99.90;;;;;;4848906;29;19964;-75
2023/07/24 09:11:50;;;;;;;5.43;4.25;;;19.50;99.90;;;;;;4818630;29;20084;-74
2023/07/24 09:14:32;;;;;;;5.97;4.20;;;19.60;99.90;;;;;;4855411;29;20710;-83
2023/07/24 09:17:11;;;;;;;6.50;4.30;;;19.70;99.90;;;;;;4826053;29;20046;-75
2023/07/24 09:19:37;;;;;;;7.05;5.53;;;19.60;99.90;;;;;;4838821;29;20470;-74
2023/07/24 09:22:17;;;;;;;6.95;4.70;;;19.50;54.80;;;;;;4850438;29;20141;-73
2023/07/24 09:24:54;;;;;;;8.32;5.10;;;19.40;48.70;;;;;;4828384;29;20045;-74
2023/07/24 09:27:23;;;;;;;8.20;5.50;;;19.40;99.90;;;;;;4841765;29;20199;-73
2023/07/24 09:29:50;;;;;;;7.20;5.40;;;19.40;99.90;;;;;;4827622;29;20085;-74
2023/07/24 09:32:21;;;;;;;9.38;5.35;;;19.50;99.90;;;;;;4836476;29;20045;-75
2023/07/24 09:34:47;;;;;;;7.65;5.40;;;19.70;99.90;;;;;;4818764;29;20049;-75
2023/07/24 09:37:34;;;;;;;7.60;5.18;;;19.90;99.90;;;;;;4819304;29;20056;-74
2023/07/24 09:40:04;;;;;;;6.80;5.25;;;20.00;29.40;;;;;;4835778;29;20100;-76
2023/07/24 09:42:35;;;;;;;6.85;4.68;;;20.10;1.00;;;;;;4857533;29;20417;-73
2023/07/24 09:45:04;;;;;;;8.07;4.65;;;20.10;85.40;;;;;;4840436;29;20050;-73
2023/07/24 09:47:31;;;;;;;6.28;4.45;;;20.30;93.70;;;;;;4823601;29;20053;-73
2023/07/24 09:49:57;;;;;;;9.25;5.00;;;20.50;99.90;;;;;;4853601;29;20065;-72
2023/07/24 09:52:24;;;;;;;10.27;5.47;;;20.60;99.90;;;;;;4824438;29;20096;-72
2023/07/24 09:55:15;;;;;;;6.45;4.78;;;20.60;1.00;;;;;;4840506;29;20041;-74
2023/07/24 09:57:43;;;;;;;7.05;4.65;;;20.90;1.00;;;;;;4851895;29;20042;-74
2023/07/24 10:00:11;;;;;;;7.00;4.57;;;20.90;99.90;;;;;;4808218;29;20132;-74
2023/07/24 10:02:37;;;;;;;5.10;4.25;;;21.20;1.00;;;;;;4809304;29;20054;-74
2023/07/24 10:05:03;;;;;;;5.65;4.30;;;21.60;1.00;;;;;;4838282;29;20057;-75
2023/07/24 10:07:30;;;;;;;6.80;5.03;;;21.70;1.00;;;;;;4849401;29;20125;-74
2023/07/24 10:09:56;;;;;;;7.55;4.95;;;21.50;99.90;;;;;;4845705;29;20118;-73
2023/07/24 10:12:23;;;;;;;7.65;5.32;;;21.40;1.00;;;;;;4825085;29;20049;-72
2023/07/24 10:14:49;;;;;;;6.30;4.57;;;21.30;1.00;;;;;;4825127;29;20467;-73
2023/07/24 10:17:37;;;;;;;5.97;4.55;;;21.20;99.90;;;;;;4844890;29;20041;-73
2023/07/24 10:20:07;;;;;;;7.00;5.60;;;21.20;99.90;;;;;;4862245;29;20562;-72
2023/07/24 10:22:33;;;;;;;6.65;5.13;;;21.00;99.90;;;;;;4847518;29;20535;-72
2023/07/24 10:24:59;;;;;;;7.68;5.45;;;21.00;99.90;;;;;;4842135;29;20443;-72
2023/07/24 10:27:26;;;;;;;6.85;5.13;;;21.10;99.90;;;;;;4855854;29;20053;-72
2023/07/24 10:30:02;;;;;;;6.57;5.18;;;21.20;1.00;;;;;;4840581;29;20485;-75
2023/07/24 10:32:28;;;;;;;7.00;5.30;;;21.70;99.90;;;;;;4826679;29;20048;-75
2023/07/24 10:35:08;;;;;;;5.55;4.95;;;22.00;5.20;;;;;;4856126;29;20050;-76
2023/07/24 10:37:37;;;;;;;4.95;4.20;;;22.00;99.90;;;;;;4859504;29;20049;-74
2023/07/24 10:40:04;;;;;;;5.25;4.47;;;22.00;99.90;;;;;;4851129;29;20482;-73
2023/07/24 10:42:33;;;;;;;6.70;5.20;;;21.80;77.80;;;;;;4838266;29;20152;-74
2023/07/24 10:45:06;;;;;;;5.90;4.82;;;21.80;99.90;;;;;;4840375;29;20121;-74
2023/07/24 10:47:32;;;;;;;6.35;3.72;;;22.00;99.90;;;;;;4824809;29;20049;-74
2023/07/24 10:49:58;;;;;;;5.40;4.00;;;22.40;99.90;;;;;;4845874;29;20084;-74
2023/07/24 10:52:33;;;;;;;5.70;4.20;;;22.60;1.00;;;;;;4855520;29;20111;-75
2023/07/24 10:55:03;;;;;;;4.80;3.50;;;22.60;1.00;;;;;;4827195;29;20042;-74
2023/07/24 10:57:30;;;;;;;7.28;4.28;;;22.60;99.90;;;;;;4823850;29;20054;-73
2023/07/24 10:59:56;;;;;;;6.10;4.50;;;22.20;99.90;;;;;;4839939;29;20102;-75
2023/07/24 11:02:21;;;;;;;5.80;4.30;;;21.70;95.10;;;;;;4847476;29;20052;-75
2023/07/24 11:04:47;;;;;;;6.15;4.07;;;21.20;99.90;;;;;;4834449;29;20128;-75
2023/07/24 11:07:14;;;;;;;4.30;3.53;;;20.80;5.20;;;;;;4818892;29;20046;-76
2023/07/24 11:09:40;;;;;;;4.95;3.72;;;20.70;99.90;;;;;;4851851;29;20073;-76
2023/07/24 11:12:14;;;;;;;5.95;3.75;;;20.50;1.00;;;;;;4837947;29;20054;-75
2023/07/24 11:14:50;;;;;;;6.68;3.83;;;20.40;38.60;;;;;;4840005;29;20148;-76
2023/07/24 11:17:16;;;;;;;5.93;3.88;;;20.10;1.00;;;;;;4821670;29;20050;-76
2023/07/24 11:19:45;;;;;;;4.65;3.30;;;19.90;54.70;;;;;;4825249;29;20124;-75
2023/07/24 11:22:11;;;;;;;7.28;4.03;;;19.80;99.90;;;;;;4855709;29;20058;-76
2023/07/24 11:25:04;;;;;;;6.75;4.22;;;19.60;1.00;;;;;;4823871;29;20054;-76
2023/07/24 11:27:30;;;;;;;6.00;3.85;;;19.30;99.90;;;;;;4837539;29;20061;-72
2023/07/24 11:29:55;;;;;;;4.53;3.60;;;19.30;99.90;;;;;;4852877;29;20142;-72
2023/07/24 11:32:22;;;;;;;5.65;3.83;;;19.40;99.90;;;;;;4856439;29;20132;-72
2023/07/24 11:34:49;;;;;;;6.13;4.20;;;19.50;99.90;;;;;;4807587;29;20478;-72
2023/07/24 11:37:15;;;;;;;9.35;5.40;;;19.60;99.90;;;;;;4823965;29;20080;-72
2023/07/24 11:39:41;;;;;;;7.20;5.55;;;19.60;99.90;;;;;;4823103;29;20186;-76
2023/07/24 11:42:07;;;;;;;6.82;5.40;;;19.80;99.90;;;;;;4853985;29;20124;-74
2023/07/24 11:44:33;;;;;;;;;;;19.90;99.90;;;;;;4810053;29;20053;-74
2023/07/24 11:47:06;;;;;;;7.22;4.80;;;20.10;99.90;;;;;;4853865;29;20269;-74
2023/07/24 11:49:32;;;;;;;5.03;4.53;;;20.50;99.90;;;;;;4852958;29;20057;-75
2023/07/24 11:52:06;;;;;;;6.93;4.78;;;21.20;99.90;;;;;;4822355;29;20065;-75
2023/07/24 11:54:35;;;;;;;7.15;4.70;;;21.30;67.10;;;;;;4808835;29;20049;-74
2023/07/24 11:57:01;;;;;;;5.97;4.65;;;21.40;99.90;;;;;;4823655;29;20263;-75
2023/07/24 11:59:26;;;;;;;5.57;4.10;;;21.50;99.00;;;;;;4808398;29;20068;-75
2023/07/24 12:01:52;;;;;;;4.90;3.85;;;21.40;1.00;;;;;;4825453;29;20446;-75
2023/07/24 12:04:18;;;;;;;5.15;3.70;;;21.50;25.80;;;;;;4838231;29;20383;-75
2023/07/24 12:06:44;;;;;;;6.68;4.18;;;21.50;99.90;;;;;;4823167;29;20494;-75
2023/07/24 12:09:11;;;;;;;5.13;3.78;;;21.40;1.00;;;;;;4824834;29;20073;-75
2023/07/24 12:11:45;;;;;;;9.75;4.50;;;21.30;99.90;;;;;;4823253;29;20061;-75
2023/07/24 12:14:12;;;;;;;6.30;4.00;;;21.00;1.00;;;;;;4855946;29;20054;-74
2023/07/24 12:16:39;;;;;;;4.93;3.35;;;20.90;99.90;;;;;;4808931;29;20537;-76
2023/07/24 12:19:05;;;;;;;6.35;3.90;;;20.90;99.90;;;;;;4853813;29;20106;-75
2023/07/24 12:21:31;;;;;;;6.85;4.07;;;20.80;99.90;;;;;;4841034;29;20049;-75
2023/07/24 12:23:57;;;;;;;4.38;3.38;;;20.50;1.00;;;;;;4824767;29;20037;-75
2023/07/24 12:26:25;;;;;;;4.68;3.35;;;20.10;99.90;;;;;;4824037;29;20533;-75
2023/07/24 12:28:51;;;;;;;4.13;3.25;;;19.50;1.00;;;;;;4824068;29;20045;-74
2023/07/24 12:31:16;;;;;;;5.88;3.60;;;19.10;1.00;;;;;;4854746;29;20492;-75
2023/07/24 12:33:42;;;;;;;7.38;3.80;;;18.80;99.90;;;;;;4822618;29;20077;-76
2023/07/24 12:36:08;;;;;;;5.10;4.13;;;18.70;99.90;;;;;;4823926;29;20495;-75
2023/07/24 12:38:33;;;;;;;;;;;18.60;99.90;;;;;;4853631;29;20042;-73
2023/07/24 12:40:59;;;;;;;5.15;4.07;;;18.60;99.90;;;;;;4838817;29;20451;-73
2023/07/24 12:43:25;;;;;;;;;;;18.60;99.90;;;;;;4823807;29;20482;-72
2023/07/24 12:45:50;;;;;;;4.53;4.03;;;18.60;99.90;;;;;;4835985;29;19924;-73
2023/07/24 12:48:17;;;;;;;;;;;18.60;99.90;;;;;;4792412;29;20041;-73
2023/07/24 12:50:43;;;;;;;5.90;4.00;;;18.60;99.90;;;;;;4838293;29;19968;-73
2023/07/24 12:53:08;;;;;;;;;;;18.50;99.90;;;;;;4821632;29;20093;-73
2023/07/24 12:55:34;;;;;;;7.47;5.20;;;18.40;99.90;;;;;;4838429;29;19924;-72
2023/07/24 12:58:01;;;;;;;;;;;18.20;99.90;;;;;;4838672;29;20038;-72
2023/07/24 13:00:27;;;;;;;4.78;4.03;;;18.20;99.90;;;;;;4856689;29;19930;-72
2023/07/24 13:02:53;;;;;;;;;;;18.10;99.90;;;;;;4841209;29;20128;-72
2023/07/24 13:05:18;;;;;;;4.15;3.03;;;18.00;99.90;;;;;;4854896;29;19994;-72
2023/07/24 13:07:46;;;;;;;3.50;2.78;;;18.00;99.90;;;;;;4822316;29;20045;-72
2023/07/24 13:10:11;;;;;;;2.90;2.50;;;18.10;99.90;;;;;;4823744;29;20061;-72
2023/07/24 13:12:37;;;;;;;;;;;18.20;99.90;;;;;;4837669;29;20384;-73
2023/07/24 13:15:03;;;;;;;3.53;3.08;;;18.20;99.90;;;;;;4837859;29;20187;-72
2023/07/24 13:17:29;;;;;;;3.10;2.80;;;18.30;99.90;;;;;;4853889;29;20042;-72
2023/07/24 13:19:55;;;;;;;2.95;2.65;;;18.50;99.90;;;;;;4837499;29;20054;-72
2023/07/24 13:22:21;;;;;;;;;;;18.60;99.90;;;;;;4852915;29;20061;-72
2023/07/24 13:24:46;;;;;;;3.10;2.80;;;18.90;99.90;;;;;;4837290;29;19924;-72
2023/07/24 13:27:12;;;;;;;;;;;19.30;99.90;;;;;;4854676;29;20053;-72
2023/07/24 13:29:37;;;;;;;4.15;3.75;;;19.70;99.90;;;;;;4853931;29;20011;-73
2023/07/24 13:32:03;;;;;;;;;;;19.80;99.90;;;;;;4854287;29;20054;-73
2023/07/24 13:34:29;;;;;;;4.75;3.70;;;19.70;99.90;;;;;;4821991;29;20015;-72
2023/07/24 13:36:54;;;;;;;;;;;19.60;99.90;;;;;;4852981;29;20502;-72
2023/07/24 13:39:21;;;;;;;2.50;2.17;;;19.30;99.90;;;;;;4851123;29;19935;-72
2023/07/24 13:41:47;;;;;;;3.40;1.70;;;19.20;99.90;;;;;;4838059;29;20061;-72
2023/07/24 13:44:12;;;;;;;;;;;19.00;99.90;;;;;;4822262;29;20038;-72
2023/07/24 13:46:39;;;;;;;2.97;1.45;;;18.90;99.90;;;;;;4822799;29;19921;-72
2023/07/24 13:49:05;;;;;;;4.53;1.85;;;18.90;99.90;;;;;;4852465;29;20058;-72
2023/07/24 13:51:30;;;;;;;;;;;18.80;99.90;;;;;;4837797;29;20229;-72
2023/07/24 13:53:56;;;;;;;4.13;1.90;;;18.70;99.90;;;;;;4838921;29;19928;-72
2023/07/24 13:56:26;;;;;;;;;;;18.70;99.90;;;;;;4853726;29;20057;-73
2023/07/24 13:58:52;;;;;;;3.72;1.63;;;18.50;99.90;;;;;;4854305;29;20946;-72
2023/07/24 14:01:18;;;;;;;;;;;18.60;99.90;;;;;;4840582;29;20049;-73
2023/07/24 14:03:44;;;;;;;6.28;1.60;;;18.60;99.90;;;;;;4855643;29;20094;-73
2023/07/24 14:06:09;;;;;;;;;;;18.70;99.90;;;;;;4853739;29;20585;-73
2023/07/24 14:08:35;;;;;;;4.70;1.70;;;18.60;99.90;;;;;;4857319;29;19947;-73
2023/07/24 14:11:01;;;;;;;;;;;18.60;99.90;;;;;;4856095;29;20054;-73
2023/07/24 14:13:27;;;;;;;5.88;1.92;;;18.50;99.90;;;;;;4842861;29;19972;-73
2023/07/24 14:15:53;;;;;;;;;;;18.30;99.90;;;;;;4840209;29;20046;-73
2023/07/24 14:18:18;;;;;;;5.10;2.00;;;18.10;99.90;;;;;;4854999;29;19935;-73
2023/07/24 14:20:44;;;;;;;;;;;18.10;99.90;;;;;;4855432;29;20053;-73
2023/07/24 14:23:10;;;;;;;6.55;2.05;;;18.10;99.90;;;;;;4826239;29;19931;-72
2023/07/24 14:25:35;;;;;;;;;;;18.10;99.90;;;;;;4855518;29;20078;-73
2023/07/24 14:28:01;;;;;;;7.55;2.20;;;18.10;99.90;;;;;;4854965;29;20296;-73
2023/07/24 14:30:27;;;;;;;;;;;18.10;99.90;;;;;;4839977;29;20064;-73
2023/07/24 14:32:53;;;;;;;5.75;2.15;;;18.10;99.90;;;;;;4853275;29;19932;-73