Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:25;;;;;;;9.70;3.10;;;;;;;16.40;47.23;99185.39;109345;1279;22169;-89
2022/07/25 00:04:59;;;;;;;13.50;3.50;;;;;;;16.48;47.39;99189.94;109158;1279;22206;-89
2022/07/25 00:07:32;;;;;;;8.60;3.20;;;;;;;16.50;47.36;99183.40;109207;1279;22320;-89
2022/07/25 00:10:07;;;;;;;12.00;3.40;;;;;;;16.57;47.43;99190.60;109061;1279;22334;-89
2022/07/25 00:12:34;;;;;;;11.70;3.40;;;;;;;16.59;47.50;99186.27;109035;1281;22471;-88
2022/07/25 00:15:07;;;;;;;8.80;3.30;;;;;;;16.59;47.65;99189.15;109165;1279;23121;-89
2022/07/25 00:17:45;;;;;;;10.50;3.10;;;;;;;16.56;47.56;99183.50;109054;1281;22350;-89
2022/07/25 00:20:26;;;;;;;10.20;3.10;;;;;;;16.49;47.56;99180.05;109197;1278;22591;-89
2022/07/25 00:23:00;;;;;;;9.30;3.30;;;;;;;16.45;47.66;99183.62;109186;1279;22415;-89
2022/07/25 00:25:32;;;;;;;10.70;3.60;;;;;;;16.41;47.67;99179.70;109407;1278;22369;-89
2022/07/25 00:28:13;;;;;;;9.50;3.50;;;;;;;16.40;47.79;99183.94;109193;1279;22531;-89
2022/07/25 00:30:48;;;;;;;13.00;3.40;;;;;;;16.34;47.82;99178.73;109411;1278;22363;-87
2022/07/25 00:33:17;;;;;;;10.30;3.30;;;;;;;16.33;47.83;99177.24;109407;1278;23085;-89
2022/07/25 00:35:47;;;;;;;12.20;4.00;;;;;;;16.31;47.98;99174.18;109046;1280;23413;-88
2022/07/25 00:38:21;;;;;;;10.40;3.40;;;;;;;16.31;48.04;99172.91;109165;1279;22492;-88
2022/07/25 00:40:48;;;;;;;8.90;3.60;;;;;;;16.31;48.19;99173.00;109192;1279;22425;-88
2022/07/25 00:43:22;;;;;;;10.50;3.70;;;;;;;16.33;48.11;99174.41;109205;1279;22417;-89
2022/07/25 00:46:01;;;;;;;11.20;3.30;;;;;;;16.39;48.31;99168.56;109184;1279;22375;-89
2022/07/25 00:48:41;;;;;;;10.30;3.30;;;;;;;16.40;48.46;99164.16;109217;1279;22586;-88
2022/07/25 00:51:10;;;;;;;9.80;3.20;;;;;;;16.42;48.37;99167.45;109394;1278;22335;-88
2022/07/25 00:53:54;;;;;;;10.60;3.40;;;;;;;16.44;48.46;99169.57;109194;1279;22475;-89
2022/07/25 00:56:29;;;;;;;9.20;3.10;;;;;;;16.41;48.58;99165.48;109233;1278;22406;-89
2022/07/25 00:58:59;;;;;;;9.00;3.30;;;;;;;16.39;48.54;99156.91;109017;1281;23039;-89
2022/07/25 01:01:31;;;;;;;9.90;3.40;;;;;;;16.36;48.65;99159.31;109224;1279;22464;-89
2022/07/25 01:04:06;;;;;;;9.90;3.40;;;;;;;16.35;48.66;99164.52;109023;1281;22622;-88
2022/07/25 01:06:57;;;;;;;11.60;3.30;;;;;;;16.26;48.70;99158.55;108982;1281;22681;-89
2022/07/25 01:09:35;;;;;;;10.20;3.30;;;;;;;16.21;48.78;99163.25;108995;1281;22457;-89
2022/07/25 01:12:15;;;;;;;9.60;3.20;;;;;;;16.16;48.94;99158.14;109396;1278;22448;-88
2022/07/25 01:14:42;;;;;;;9.80;3.50;;;;;;;16.10;48.92;99150.81;109352;1279;22386;-89
2022/07/25 01:17:28;;;;;;;11.40;3.50;;;;;;;16.07;48.99;99158.13;109200;1279;22961;-89
2022/07/25 01:20:15;;;;;;;10.10;3.20;;;;;;;16.02;49.17;99152.70;109238;1278;23208;-88
2022/07/25 01:22:56;;;;;;;9.70;3.00;;;;;;;16.01;49.18;99151.90;109570;1277;22389;-88
2022/07/25 01:25:28;;;;;;;8.70;3.00;;;;;;;16.01;49.28;99149.19;109405;1279;22468;-88
2022/07/25 01:28:10;;;;;;;7.80;3.00;;;;;;;16.03;49.25;99143.48;109609;1277;22459;-88
2022/07/25 01:30:45;;;;;;;7.70;2.80;;;;;;;16.03;49.28;99138.57;109186;1279;22640;-88
2022/07/25 01:33:32;;;;;;;8.40;2.40;;;;;;;16.05;49.36;99137.69;109190;1279;22846;-89
2022/07/25 01:36:13;;;;;;;6.50;2.40;;;;;;;16.06;49.23;99137.09;109299;1279;22384;-89
2022/07/25 01:39:03;;;;;;;7.50;2.60;;;;;;;16.05;49.30;99136.24;109407;1278;22434;-88
2022/07/25 01:41:40;;;;;;;7.70;2.50;;;;;;;16.06;49.36;99132.05;109631;1277;22570;-89
2022/07/25 01:44:26;;;;;;;6.30;2.40;;;;;;;16.07;49.33;99136.58;109604;1277;23119;-89
2022/07/25 01:47:20;;;;;;;8.10;2.30;;;;;;;16.01;49.42;99132.36;109377;1277;22447;-88
2022/07/25 01:50:01;;;;;;;6.60;2.10;;;;;;;15.97;49.56;99131.94;109611;1277;23180;-89
2022/07/25 01:53:04;;;;;;;8.70;2.10;;;;;;;15.94;49.55;99133.33;109348;1277;22276;-89
2022/07/25 01:56:08;;;;;;;9.20;2.40;;;;;;;15.89;49.65;99129.60;109607;1277;23189;-89
2022/07/25 01:58:56;;;;;;;10.30;2.70;;;;;;;15.81;49.75;99127.85;109335;1277;22513;-90
2022/07/25 02:01:47;;;;;;;7.50;2.80;;;;;;;15.68;49.97;99127.61;109338;1278;23368;-89
2022/07/25 02:04:24;;;;;;;9.80;3.40;;;;;;;15.60;50.02;99129.59;109208;1279;22559;-88
2022/07/25 02:06:54;;;;;;;8.70;3.30;;;;;;;15.51;50.06;99124.30;109381;1277;22542;-89
2022/07/25 02:09:26;;;;;;;8.10;2.90;;;;;;;15.49;50.22;99121.44;109288;1277;22537;-89
2022/07/25 02:12:04;;;;;;;9.50;2.60;;;;;;;15.46;50.26;99120.98;109307;1277;22270;-89
2022/07/25 02:14:34;;;;;;;8.20;3.00;;;;;;;15.50;50.35;99115.25;109380;1277;23222;-88
2022/07/25 02:17:01;;;;;;;8.00;2.90;;;;;;;15.57;50.57;99123.09;109269;1277;23297;-89
2022/07/25 02:19:31;;;;;;;8.90;2.90;;;;;;;15.58;50.63;99118.85;109585;1277;22362;-88
2022/07/25 02:21:59;;;;;;;9.50;2.90;;;;;;;15.59;50.67;99119.42;109318;1277;22371;-89
2022/07/25 02:24:31;;;;;;;8.30;2.90;;;;;;;15.60;50.69;99118.17;109335;1277;22461;-89
2022/07/25 02:27:12;;;;;;;9.30;2.90;;;;;;;15.54;50.72;99113.12;109360;1277;23170;-89
2022/07/25 02:29:51;;;;;;;10.10;3.40;;;;;;;15.42;50.70;99113.13;109371;1277;22360;-88
2022/07/25 02:32:21;;;;;;;10.70;3.50;;;;;;;15.34;50.84;99110.61;109273;1277;22390;-89
2022/07/25 02:34:53;;;;;;;9.30;3.00;;;;;;;15.25;50.88;99108.36;109348;1277;22296;-89
2022/07/25 02:37:22;;;;;;;9.00;2.80;;;;;;;15.22;50.88;99105.48;109392;1277;22350;-89
2022/07/25 02:39:52;;;;;;;8.70;3.30;;;;;;;15.17;51.04;99107.00;109214;1279;23043;-89
2022/07/25 02:42:22;;;;;;;8.70;2.90;;;;;;;15.15;51.02;99105.77;109616;1277;22350;-88
2022/07/25 02:44:49;;;;;;;8.40;2.90;;;;;;;15.13;51.05;99108.54;109007;1277;22477;-89
2022/07/25 02:47:18;;;;;;;7.80;2.70;;;;;;;15.14;51.19;99104.80;109275;1277;22459;-88
2022/07/25 02:49:48;;;;;;;8.50;2.90;;;;;;;15.19;51.19;99106.04;109417;1277;22440;-88
2022/07/25 02:52:18;;;;;;;11.20;2.90;;;;;;;15.20;51.31;99100.67;109596;1277;22421;-87
2022/07/25 02:54:50;;;;;;;10.50;3.10;;;;;;;15.22;51.46;99105.42;109329;1277;22439;-89
2022/07/25 02:57:19;;;;;;;10.50;3.10;;;;;;;15.24;51.45;99101.38;109230;1279;22502;-88
2022/07/25 02:59:51;;;;;;;12.20;3.50;;;;;;;15.26;51.58;99102.77;109309;1279;23100;-89
2022/07/25 03:02:20;;;;;;;12.40;3.20;;;;;;;15.29;51.63;99107.17;109572;1277;22391;-88
2022/07/25 03:04:50;;;;;;;10.40;2.90;;;;;;;15.29;51.59;99113.98;109344;1278;22501;-89
2022/07/25 03:07:20;;;;;;;12.90;3.00;;;;;;;15.25;51.64;99108.63;109573;1277;23057;-89
2022/07/25 03:09:58;;;;;;;9.70;3.20;;;;;;;15.21;51.57;99104.66;109352;1277;22357;-89
2022/07/25 03:12:37;;;;;;;9.80;2.90;;;;;;;15.20;51.74;99100.44;109425;1277;22414;-89
2022/07/25 03:15:10;;;;;;;11.20;3.50;;;;;;;15.18;51.83;99101.21;109297;1277;22451;-90
2022/07/25 03:17:48;;;;;;;11.00;3.10;;;;;;;15.17;51.85;99102.10;109347;1277;22415;-89
2022/07/25 03:20:18;;;;;;;7.50;2.60;;;;;;;15.14;51.87;99099.02;109593;1277;23238;-87
2022/07/25 03:22:47;;;;;;;8.30;2.80;;;;;;;15.16;51.86;99099.14;109057;1278;22393;-87
2022/07/25 03:25:17;;;;;;;10.90;2.80;;;;;;;15.20;51.85;99095.77;109244;1279;22367;-88
2022/07/25 03:27:54;;;;;;;7.80;2.70;;;;;;;15.25;51.87;99091.70;108949;1279;22563;-88
2022/07/25 03:30:22;;;;;;;9.80;2.50;;;;;;;15.30;51.85;99083.73;109059;1279;22454;-89
2022/07/25 03:32:54;;;;;;;8.70;2.70;;;;;;;15.36;51.92;99084.97;109020;1279;22175;-89
2022/07/25 03:35:22;;;;;;;8.70;2.80;;;;;;;15.42;52.00;99081.76;108870;1278;22331;-88
2022/07/25 03:37:48;;;;;;;7.50;2.60;;;;;;;15.48;51.87;99085.69;109084;1279;22480;-89
2022/07/25 03:40:16;;;;;;;8.80;2.60;;;;;;;15.52;51.99;99082.95;109260;1279;22727;-87
2022/07/25 03:42:50;;;;;;;8.50;2.80;;;;;;;15.58;51.90;99086.70;109263;1278;22444;-89
2022/07/25 03:45:24;;;;;;;7.40;2.40;;;;;;;15.62;51.92;99086.73;109278;1279;22172;-89
2022/07/25 03:47:56;;;;;;;7.40;2.40;;;;;;;15.65;52.00;99078.66;109086;1280;22391;-89
2022/07/25 03:50:27;;;;;;;10.20;2.60;;;;;;;15.70;52.03;99075.41;109262;1279;22325;-89
2022/07/25 03:53:00;;;;;;;7.90;2.40;;;;;;;15.76;51.97;99071.64;109241;1279;22642;-88
2022/07/25 03:55:35;;;;;;;8.70;3.00;;;;;;;15.80;52.04;99073.16;109252;1278;22480;-91
2022/07/25 03:58:12;;;;;;;8.70;2.70;;;;;;;15.84;52.06;99067.44;109050;1279;22369;-90
2022/07/25 04:00:48;;;;;;;9.60;2.40;;;;;;;15.88;52.16;99068.12;109266;1279;22638;-89
2022/07/25 04:03:23;;;;;;;9.60;2.80;;;;;;;15.88;52.12;99064.35;109012;1281;22500;-90
2022/07/25 04:06:03;;;;;;;13.20;2.90;;;;;;;15.91;52.18;99063.91;109034;1279;22486;-88
2022/07/25 04:08:43;;;;;;;11.80;3.40;;;;;;;15.91;52.12;99057.96;109432;1279;22388;-88
2022/07/25 04:11:29;;;;;;;10.10;2.70;;;;;;;15.97;52.12;99055.85;109268;1278;22440;-89
2022/07/25 04:14:06;;;;;;;9.40;3.10;;;;;;;16.05;52.24;99057.77;109279;1279;22385;-90
2022/07/25 04:16:49;;;;;;;11.40;3.60;;;;;;;16.18;52.38;99056.83;109257;1279;22364;-89
2022/07/25 04:19:34;;;;;;;13.10;3.30;;;;;;;16.28;52.40;99056.09;109439;1278;22409;-89
2022/07/25 04:22:23;;;;;;;10.60;3.10;;;;;;;16.40;52.38;99062.48;109228;1279;22498;-90
2022/07/25 04:25:05;;;;;;;9.60;2.80;;;;;;;16.47;52.60;99060.58;109271;1279;22437;-90
2022/07/25 04:27:43;;;;;;;9.30;3.20;;;;;;;16.57;52.60;99052.74;109407;1278;22326;-89
2022/07/25 04:30:21;;;;;;;9.00;2.90;;;;;;;16.67;52.56;99046.40;108855;1281;22408;-90
2022/07/25 04:32:55;;;;;;;9.50;3.00;;;;;;;16.82;52.51;99045.84;109282;1279;22370;-90
2022/07/25 04:35:44;;;;;;;11.80;2.80;;;;;;;16.99;52.47;99048.25;108905;1278;22428;-88
2022/07/25 04:38:25;;;;;;;9.20;2.80;;;;;;;17.18;52.54;99046.45;109449;1278;22492;-90
2022/07/25 04:41:09;;;;;;;9.50;2.80;;;;;;;17.36;52.61;99045.20;109293;1279;22377;-90
2022/07/25 04:44:06;;;;;;;;;;;;;;;;;;;;;
2022/07/25 04:46:44;;;;;;;11.80;3.20;;;;;;;17.57;52.74;99039.58;109270;1279;22154;-90
2022/07/25 04:49:32;;;;;;;14.50;3.40;;;;;;;17.67;52.78;99036.27;109167;1279;22444;-91
2022/07/25 04:52:10;;;;;;;14.70;3.20;;;;;;;17.76;52.80;99031.92;109128;1279;22418;-90
2022/07/25 04:54:56;;;;;;;12.50;3.40;;;;;;;17.91;52.82;99029.47;109248;1279;22378;-90
2022/07/25 04:57:57;;;;;;;13.20;3.40;;;;;;;18.12;52.94;99022.66;109152;1279;22550;-89
2022/07/25 05:00:41;;;;;;;14.20;3.10;;;;;;;18.20;52.92;99012.98;109370;1278;22497;-90
2022/07/25 05:03:22;;;;;;;14.10;3.10;;;;;;;18.40;53.01;99013.58;109098;1279;22476;-90
2022/07/25 05:06:12;;;;;;;17.50;3.50;;;;;;;18.62;52.97;99005.51;109091;1279;22572;-90
2022/07/25 05:09:06;;;;;;;12.30;3.20;;;;;;;18.86;52.88;99002.77;109303;1278;22123;-90
2022/07/25 05:11:55;;;;;;;12.00;2.80;;;;;;;19.08;52.89;98999.05;109263;1279;22514;-90
2022/07/25 05:14:48;;;;;;;;;;;;;;;;;;;;;
2022/07/25 05:17:37;;;;;;;12.20;2.10;;;;;;;19.55;52.48;98991.55;109261;1279;22417;-90
2022/07/25 05:20:45;;;;;;;;;;;;;;;;;;;;;
2022/07/25 05:24:27;;;;;;;10.10;1.80;;;;;;;20.12;51.77;98985.92;109450;1278;22360;-90
2022/07/25 05:27:29;;;;;;;;;;;;;;;;;;;;;
2022/07/25 05:30:13;;;;;;;6.60;1.60;;;;;;;20.72;51.38;98987.73;108581;1285;22498;-88
2022/07/25 05:33:33;;;;;;;;;;;;;;;;;;;;;
2022/07/25 05:36:26;;;;;;;;;;;;;;;;;;;;;
2022/07/25 05:39:08;;;;;;;8.10;1.70;;;;;;;21.30;51.16;98985.45;108524;1285;22591;-89
2022/07/25 05:43:01;;;;;;;9.20;1.90;;;;;;;21.40;51.13;98982.10;108513;1284;22589;-90
2022/07/25 05:46:12;;;;;;;;;;;;;;;;;;;;;
2022/07/25 05:49:34;;;;;;;;;;;;;;;;;;;;;
2022/07/25 05:52:34;;;;;;;8.00;1.90;;;;;;;22.07;50.87;98976.98;107463;1294;22579;-90
2022/07/25 05:56:12;;;;;;;8.20;1.90;;;;;;;22.31;50.91;98967.87;107492;1294;22852;-91
2022/07/25 05:59:13;;;;;;;6.40;1.80;;;;;;;22.72;50.86;98974.32;107462;1294;22698;-91
2022/07/25 06:02:30;;;;;;;5.50;1.70;;;;;;;22.93;50.47;98964.85;107501;1294;23322;-91
2022/07/25 06:06:07;;;;;;;6.10;1.80;;;;;;;23.29;50.56;98975.21;107876;1289;22495;-91
2022/07/25 06:09:31;;;;;;;5.00;1.70;;;;;;;23.55;50.36;98963.72;108038;1289;22700;-92
2022/07/25 06:12:36;;;;;;;;;;;;;;;;;;;;;
2022/07/25 06:16:42;;;;;;;5.90;1.30;;;;;;;24.14;50.37;98952.15;108666;1284;22381;-91
2022/07/25 06:19:10;;;;;;;7.50;1.40;;;;;;;24.47;49.67;98954.66;107988;1290;23241;-90
2022/07/25 06:22:24;;;;;;;4.90;1.50;;;;;;;24.65;49.65;98950.84;107823;1287;22386;-91
2022/07/25 06:25:23;;;;;;;5.80;1.70;;;;;;;24.88;49.39;98950.40;108489;1285;22549;-92
2022/07/25 06:28:25;;;;;;;3.60;1.30;;;;;;;24.96;49.14;98946.15;108491;1286;23020;-90
2022/07/25 06:31:28;;;;;;;5.80;1.30;;;;;;;25.17;49.16;98942.15;108447;1287;22472;-89
2022/07/25 06:34:14;;;;;;;;;;;;;;;;;;;;;
2022/07/25 06:36:56;;;;;;;4.20;1.00;;;;;;;25.54;48.61;98937.29;108503;1286;22495;-91
2022/07/25 06:40:13;;;;;;;4.50;1.20;;;;;;;25.66;48.67;98935.69;108444;1286;22523;-92
2022/07/25 06:43:23;;;;;;;;;;;;;;;;;;;;;
2022/07/25 06:46:59;;;;;;;;;;;;;;;;;;;;;
2022/07/25 06:49:27;;;;;;;7.70;1.50;;;;;;;26.31;48.35;98912.89;108424;1286;23156;-92
2022/07/25 06:52:00;;;;;;;4.60;1.40;;;;;;;26.50;48.24;98912.64;108536;1287;23219;-89
2022/07/25 06:54:38;;;;;;;5.30;1.40;;;;;;;26.67;47.95;98910.59;108516;1286;22418;-91
2022/07/25 06:57:31;;;;;;;6.30;1.00;;;;;;;26.72;47.71;98908.04;109142;1278;23126;-91
2022/07/25 07:00:18;;;;;;;5.50;1.30;;;;;;;26.80;47.48;98905.77;109637;1277;22439;-93
2022/07/25 07:03:01;;;;;;;5.80;1.30;;;;;;;26.91;47.42;98899.64;109482;1278;23024;-92
2022/07/25 07:05:44;;;;;;;3.30;1.30;;;;;;;27.20;47.46;98895.27;109519;1278;22329;-92
2022/07/25 07:08:25;;;;;;;3.80;1.10;;;;;;;27.44;47.21;98887.58;109398;1277;22419;-92
2022/07/25 07:11:12;;;;;;;2.60;1.10;;;;;;;27.61;47.12;98884.35;109474;1278;22415;-92
2022/07/25 07:13:55;;;;;;;4.60;1.30;;;;;;;27.67;46.77;98880.80;109233;1278;22386;-91
2022/07/25 07:16:25;;;;;;;2.60;0.90;;;;;;;27.75;46.66;98872.02;109323;1278;22947;-92
2022/07/25 07:18:58;;;;;;;4.00;1.10;;;;;;;27.90;46.78;98870.05;109271;1278;22428;-91
2022/07/25 07:21:44;;;;;;;5.50;1.00;;;;;;;28.10;46.66;98871.70;109193;1278;23222;-89
2022/07/25 07:24:23;;;;;;;5.70;1.60;;;;;;;28.18;46.37;98865.30;109473;1278;22418;-92
2022/07/25 07:27:08;;;;;;;4.00;1.10;;;;;;;28.18;46.11;98866.83;109261;1279;22324;-93
2022/07/25 07:29:40;;;;;;;3.20;1.10;;;;;;;28.11;45.82;98858.30;109357;1277;22542;-91
2022/07/25 07:32:32;;;;;;;7.00;1.20;;;;;;;28.18;45.70;98856.45;109281;1279;22364;-93
2022/07/25 07:35:24;;;;;;;4.80;1.40;;;;;;;28.33;45.62;98851.21;109294;1278;22354;-89
2022/07/25 07:37:56;;;;;;;3.40;1.00;;;;;;;28.51;45.36;98853.79;109121;1279;22586;-89
2022/07/25 07:40:32;;;;;;;4.30;1.10;;;;;;;28.72;45.32;98856.17;109404;1278;22836;-91
2022/07/25 07:43:09;;;;;;;9.40;1.50;;;;;;;28.83;45.10;98860.86;109428;1278;22219;-89
2022/07/25 07:45:40;;;;;;;4.10;1.40;;;;;;;28.93;44.89;98863.09;109466;1278;23076;-90
2022/07/25 07:48:17;;;;;;;5.30;1.20;;;;;;;28.92;44.54;98865.64;109207;1278;22563;-90
2022/07/25 07:50:52;;;;;;;5.30;1.40;;;;;;;28.92;44.57;98864.54;109123;1279;23271;-91
2022/07/25 07:56:34;;;;;;;7.00;1.20;;;;;;;29.05;44.14;98850.92;109360;1277;22536;-89
2022/07/25 07:59:18;;;;;;;5.40;1.00;;;;;;;29.15;44.28;98853.06;109502;1277;22346;-91
2022/07/25 08:02:07;;;;;;;5.50;1.50;;;;;;;29.25;43.89;98849.56;109241;1278;22405;-93
2022/07/25 08:05:09;;;;;;;;;;;;;;;;;;;;;
2022/07/25 08:07:53;;;;;;;10.00;1.60;;;;;;;29.59;43.55;98854.14;109242;1278;22176;-91
2022/07/25 08:10:33;;;;;;;5.40;1.70;;;;;;;29.74;43.55;98841.67;109239;1278;22571;-92
2022/07/25 08:14:03;;;;;;;5.50;1.50;;;;;;;29.97;43.20;98847.02;109608;1277;22358;-91
2022/07/25 08:16:51;;;;;;;8.10;1.80;;;;;;;30.08;42.78;98843.81;109595;1277;22346;-90
2022/07/25 08:19:26;;;;;;;3.80;1.30;;;;;;;30.09;42.86;98848.41;109467;1278;22603;-91
2022/07/25 08:22:16;;;;;;;4.70;1.40;;;;;;;30.17;42.46;98851.30;109323;1277;22508;-92
2022/07/25 08:25:01;;;;;;;5.70;1.60;;;;;;;30.12;42.37;98843.64;109301;1279;22362;-91
2022/07/25 08:27:39;;;;;;;7.50;1.50;;;;;;;30.19;42.41;98843.80;109626;1278;22393;-90
2022/07/25 08:30:42;;;;;;;7.50;1.60;;;;;;;30.37;42.29;98839.06;109246;1277;22419;-90
2022/07/25 08:33:40;;;;;;;6.40;1.30;;;;;;;30.56;41.95;98836.04;109344;1279;22474;-89
2022/07/25 08:36:28;;;;;;;6.30;1.40;;;;;;;30.67;41.36;98834.30;109428;1278;22514;-90
2022/07/25 08:39:02;;;;;;;5.90;1.50;;;;;;;30.57;41.41;98829.36;109458;1278;23115;-90
2022/07/25 08:41:53;;;;;;;5.20;1.60;;;;;;;30.59;41.05;98825.00;109584;1277;22328;-90
2022/07/25 08:44:39;;;;;;;7.10;1.60;;;;;;;30.66;40.92;98826.04;109456;1279;23083;-90
2022/07/25 08:47:23;;;;;;;5.50;1.70;;;;;;;30.78;41.11;98829.27;109608;1278;22861;-90
2022/07/25 08:50:07;;;;;;;9.10;2.10;;;;;;;30.91;40.59;98818.42;109541;1278;22336;-89
2022/07/25 08:53:00;;;;;;;;;;;;;;;;;;;;;
2022/07/25 08:55:47;;;;;;;;;;;;;;;;;;;;;
2022/07/25 08:58:30;;;;;;;5.90;1.60;;;;;;;30.91;40.18;98812.36;109417;1278;23229;-89
2022/07/25 09:01:44;;;;;;;4.70;1.50;;;;;;;30.96;39.83;98811.51;109239;1279;23182;-92
2022/07/25 09:04:37;;;;;;;7.50;1.70;;;;;;;30.99;39.58;98803.49;109509;1278;23036;-91
2022/07/25 09:07:20;;;;;;;9.20;1.70;;;;;;;31.06;39.55;98810.18;109355;1278;22405;-90
2022/07/25 09:10:16;;;;;;;9.00;1.70;;;;;;;31.16;39.26;98795.95;109603;1277;23122;-90
2022/07/25 09:13:44;;;;;;;4.00;1.70;;;;;;;31.17;39.42;98797.85;109398;1278;22190;-91
2022/07/25 09:16:23;;;;;;;7.00;2.00;;;;;;;31.42;39.12;98797.25;109415;1278;23086;-92
2022/07/25 09:19:54;;;;;;;4.10;1.70;;;;;;;31.50;38.78;98798.90;109667;1277;22284;-91
2022/07/25 09:23:53;;;;;;;7.80;1.90;;;;;;;31.69;38.87;98799.48;109494;1277;22423;-92
2022/07/25 09:27:22;;;;;;;;;;;;;;;;;;;;;
2022/07/25 09:30:46;;;;;;;7.20;1.90;;;;;;;32.17;38.36;98785.20;108777;1284;23116;-93
2022/07/25 09:33:50;;;;;;;9.90;2.00;;;;;;;32.26;38.33;98786.63;108837;1284;22923;-93
2022/07/25 09:41:26;;;;;;;;;;;;;;;;;;;;;
2022/07/25 09:49:13;;;;;;;4.90;1.90;;;;;;;32.91;37.29;98769.46;103388;1296;22306;-89
2022/07/25 09:52:29;;;;;;;;;;;;;;;;;;;;;
2022/07/25 09:55:32;;;;;;;9.20;2.20;;;;;;;32.87;36.63;98770.80;107496;1296;22455;-89
2022/07/25 09:59:38;;;;;;;9.10;2.30;;;;;;;32.82;36.64;98770.84;107479;1296;22479;-90
2022/07/25 10:03:02;;;;;;;;;;;;;;;;;;;;;
2022/07/25 10:07:10;;;;;;;;;;;;;;;;;;;;;
2022/07/25 10:10:30;;;;;;;;;;;;;;;;;;;;;
2022/07/25 10:13:38;;;;;;;;;;;;;;;;;;;;;
2022/07/25 10:17:09;;;;;;;4.60;1.70;;;;;;;33.21;35.73;98748.47;106204;1311;22256;-87
2022/07/25 10:20:20;;;;;;;;;;;;;;;;;;;;;
2022/07/25 10:23:57;;;;;;;6.40;1.60;;;;;;;33.54;35.46;98738.64;106421;1310;22235;-88
2022/07/25 10:26:38;;;;;;;3.60;1.60;;;;;;;33.64;35.10;98739.04;106606;1307;22416;-90
2022/07/25 10:29:39;;;;;;;6.70;1.50;;;;;;;33.57;34.98;98730.75;106694;1305;22224;-90
2022/07/25 10:32:11;;;;;;;7.90;2.10;;;;;;;33.66;34.91;98731.67;106800;1305;22265;-89
2022/07/25 10:34:38;;;;;;;10.10;1.80;;;;;;;33.76;34.81;98732.34;106629;1305;22241;-88
2022/07/25 10:37:20;;;;;;;6.70;1.60;;;;;;;33.83;34.75;98730.98;106662;1305;23058;-88
2022/07/25 10:39:53;;;;;;;4.10;1.70;;;;;;;33.90;34.46;98722.80;107862;1292;22521;-90
2022/07/25 10:42:25;;;;;;;9.50;1.90;;;;;;;33.98;34.57;98718.89;108352;1284;22480;-89
2022/07/25 10:45:03;;;;;;;5.80;1.80;;;;;;;34.02;34.19;98715.04;108905;1280;22557;-89
2022/07/25 10:47:53;;;;;;;4.60;1.70;;;;;;;34.04;34.18;98714.50;109435;1277;22376;-87
2022/07/25 10:50:32;;;;;;;6.80;1.60;;;;;;;34.04;33.87;98714.92;109307;1278;22177;-87
2022/07/25 10:53:07;;;;;;;7.40;1.70;;;;;;;34.03;33.82;98711.89;109667;1277;22325;-90
2022/07/25 10:55:37;;;;;;;6.00;1.60;;;;;;;34.07;33.73;98706.19;109501;1278;22489;-88
2022/07/25 10:58:07;;;;;;;5.70;2.10;;;;;;;34.16;33.59;98703.23;109231;1278;23117;-86
2022/07/25 11:00:43;;;;;;;6.00;2.00;;;;;;;34.22;33.52;98698.47;109454;1278;22988;-88
2022/07/25 11:03:17;;;;;;;6.30;1.50;;;;;;;34.19;33.34;98694.80;109491;1277;22524;-91
2022/07/25 11:05:53;;;;;;;7.20;1.70;;;;;;;34.14;33.23;98695.08;109410;1278;22355;-88
2022/07/25 11:08:37;;;;;;;5.00;1.50;;;;;;;34.20;33.09;98684.06;109361;1277;22074;-87
2022/07/25 11:11:13;;;;;;;9.70;2.30;;;;;;;34.32;33.16;98676.94;109472;1278;22876;-87
2022/07/25 11:13:51;;;;;;;13.80;2.00;;;;;;;34.41;32.78;98688.11;109479;1277;22496;-90
2022/07/25 11:16:31;;;;;;;4.90;1.50;;;;;;;34.42;32.79;98681.73;109216;1277;22414;-89
2022/07/25 11:19:17;;;;;;;5.00;2.00;;;;;;;34.43;32.52;98675.73;109634;1277;23389;-90
2022/07/25 11:21:55;;;;;;;3.80;1.60;;;;;;;34.45;32.40;98673.92;109322;1277;22409;-88
2022/07/25 11:24:43;;;;;;;7.20;1.80;;;;;;;34.45;32.34;98667.80;109303;1278;23079;-88
2022/07/25 11:27:22;;;;;;;4.90;1.60;;;;;;;34.41;32.17;98665.77;109455;1277;22315;-89
2022/07/25 11:30:04;;;;;;;5.40;1.60;;;;;;;34.40;32.26;98655.00;109468;1277;22437;-88
2022/07/25 11:32:49;;;;;;;5.50;1.50;;;;;;;34.38;31.98;98652.73;109203;1278;22916;-89
2022/07/25 11:35:28;;;;;;;11.30;1.90;;;;;;;34.34;31.95;98652.11;109466;1278;22491;-84
2022/07/25 11:38:02;;;;;;;6.00;2.50;;;;;;;34.40;31.90;98651.11;109438;1277;22267;-88
2022/07/25 11:40:48;;;;;;;4.10;1.80;;;;;;;34.52;31.84;98649.05;109442;1278;22351;-92
2022/07/25 11:43:26;;;;;;;5.10;1.60;;;;;;;34.63;31.77;98644.61;109430;1278;22892;-89
2022/07/25 11:46:21;;;;;;;7.50;1.90;;;;;;;34.70;31.41;98642.66;109427;1278;22448;-90
2022/07/25 11:49:14;;;;;;;7.50;1.90;;;;;;;34.60;31.30;98640.79;109705;1277;22323;-91
2022/07/25 11:51:46;;;;;;;3.40;1.70;;;;;;;34.57;31.37;98630.80;109456;1277;22420;-89
2022/07/25 11:54:19;;;;;;;4.10;1.50;;;;;;;34.62;31.33;98632.46;109478;1278;22806;-88
2022/07/25 11:56:59;;;;;;;4.50;1.70;;;;;;;34.52;30.73;98628.02;109370;1277;22437;-90
2022/07/25 11:59:44;;;;;;;3.50;1.60;;;;;;;34.30;30.88;98629.04;109231;1279;22464;-89
2022/07/25 12:02:35;;;;;;;7.90;2.10;;;;;;;34.34;30.93;98624.55;109405;1277;23290;-89
2022/07/25 12:05:10;;;;;;;3.80;1.50;;;;;;;34.47;30.78;98623.70;109430;1278;23067;-88
2022/07/25 12:07:43;;;;;;;5.70;1.80;;;;;;;34.50;30.67;98624.48;109258;1279;22327;-89
2022/07/25 12:10:28;;;;;;;6.70;1.60;;;;;;;34.41;30.43;98617.69;109264;1277;22360;-91
2022/07/25 12:13:05;;;;;;;6.20;1.70;;;;;;;34.29;30.60;98607.25;109449;1277;23097;-88
2022/07/25 12:15:51;;;;;;;5.30;1.50;;;;;;;34.41;30.57;98605.29;109223;1277;22953;-87
2022/07/25 12:18:36;;;;;;;6.30;1.30;;;;;;;34.48;30.30;98600.80;109360;1278;22360;-89
2022/07/25 12:21:12;;;;;;;6.60;1.40;;;;;;;34.50;30.10;98597.25;109452;1278;22616;-89
2022/07/25 12:23:47;;;;;;;6.00;1.40;;;;;;;34.55;30.25;98596.75;109335;1277;22162;-90
2022/07/25 12:26:28;;;;;;;4.50;1.70;;;;;;;34.55;30.04;98591.54;109476;1278;22422;-88
2022/07/25 12:29:03;;;;;;;5.10;1.60;;;;;;;34.56;30.11;98583.05;109382;1277;22555;-90
2022/07/25 12:31:43;;;;;;;4.30;1.60;;;;;;;34.58;29.89;98584.55;109522;1277;22165;-88
2022/07/25 12:34:21;;;;;;;7.30;1.60;;;;;;;34.41;29.77;98575.84;109335;1277;22471;-89
2022/07/25 12:37:10;;;;;;;5.90;1.40;;;;;;;34.45;29.72;98571.98;109479;1278;22251;-90
2022/07/25 12:39:46;;;;;;;10.00;1.70;;;;;;;34.33;29.61;98568.22;109640;1277;23013;-86
2022/07/25 12:42:22;;;;;;;3.80;1.80;;;;;;;34.29;29.48;98560.85;109345;1277;22346;-91
2022/07/25 12:45:06;;;;;;;3.80;1.50;;;;;;;34.24;29.45;98555.30;109642;1277;22343;-89
2022/07/25 12:47:53;;;;;;;5.20;1.60;;;;;;;34.32;29.64;98552.03;109410;1277;23128;-90
2022/07/25 12:50:41;;;;;;;4.20;1.60;;;;;;;34.33;29.51;98542.39;109358;1278;22360;-87
2022/07/25 12:53:27;;;;;;;6.20;1.50;;;;;;;34.26;29.31;98538.90;109360;1277;23061;-89
2022/07/25 12:56:07;;;;;;;5.80;1.60;;;;;;;34.15;29.25;98534.30;109374;1278;22391;-89
2022/07/25 12:58:49;;;;;;;6.20;1.80;;;;;;;34.09;29.02;98536.29;109484;1277;22341;-91
2022/07/25 13:01:48;;;;;;;7.20;1.60;;;;;;;34.08;29.36;98529.63;109456;1277;22915;-88
2022/07/25 13:04:33;;;;;;;6.20;2.00;;;;;;;34.16;29.03;98529.38;109324;1278;22193;-89
2022/07/25 13:07:14;;;;;;;7.90;1.70;;;;;;;34.13;29.05;98524.61;109628;1277;23134;-87
2022/07/25 13:10:06;;;;;;;3.80;1.40;;;;;;;34.11;29.09;98523.42;109385;1278;22336;-87
2022/07/25 13:12:46;;;;;;;6.90;1.90;;;;;;;34.09;28.82;98523.05;109280;1278;22335;-88
2022/07/25 13:15:22;;;;;;;5.80;1.50;;;;;;;34.07;29.01;98523.83;109638;1277;22455;-87
2022/07/25 13:18:11;;;;;;;7.40;1.60;;;;;;;34.12;28.71;98515.23;109222;1279;22379;-90
2022/07/25 13:21:18;;;;;;;7.20;1.80;;;;;;;34.15;28.85;98508.52;109456;1277;22314;-88
2022/07/25 13:24:33;;;;;;;5.80;1.50;;;;;;;34.21;28.60;98505.32;109261;1277;22437;-87
2022/07/25 13:27:15;;;;;;;4.60;1.40;;;;;;;34.08;28.55;98499.17;109681;1277;22444;-87
2022/07/25 13:30:05;;;;;;;3.00;1.00;;;;;;;34.01;28.44;98498.45;109646;1277;22420;-88
2022/07/25 13:32:38;;;;;;;7.20;1.70;;;;;;;33.92;28.43;98488.94;109354;1278;23169;-89
2022/07/25 13:36:05;;;;;;;;;;;;;;;;;;;;;
2022/07/25 13:39:27;;;;;;;;;;;;;;;;;;;;;
2022/07/25 13:42:51;;;;;;;;;;;;;;;;;;;;;
2022/07/25 13:46:10;;;;;;;;;;;;;;;;;;;;;