Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:12;;;;;;;;;;;14.30;85.90;;;;;;4998207;28;19940;-69
2023/10/03 00:02:44;;;;;;;;;;;14.20;85.80;;;;;;5024483;28;19959;-68
2023/10/03 00:05:22;;;;;;;;;;;14.20;85.80;;;;;;5018508;28;19973;-68
2023/10/03 00:07:56;;;;;;;;;;;14.20;85.80;;;;;;5014517;28;19933;-68
2023/10/03 00:10:29;;;;;;;;;;;14.30;85.70;;;;;;5010242;28;20039;-68
2023/10/03 00:13:07;;;;;;;;;;;14.20;85.70;;;;;;4984828;28;19983;-68
2023/10/03 00:15:43;;;;;;;;;;;14.20;85.70;;;;;;5016449;28;19925;-68
2023/10/03 00:18:16;;;;;;;;;;;14.20;85.90;;;;;;5013593;28;19925;-68
2023/10/03 00:20:50;;;;;;;;;;;14.20;86.10;;;;;;5017422;28;19929;-68
2023/10/03 00:23:24;;;;;;;;;;;14.20;85.90;;;;;;5019347;28;19926;-68
2023/10/03 00:25:54;;;;;;;;;;;14.20;85.90;;;;;;5020336;28;19936;-68
2023/10/03 00:28:27;;;;;;;;;;;14.20;86.00;;;;;;5020204;28;19979;-69
2023/10/03 00:31:01;;;;;;;;;;;14.20;86.10;;;;;;5003274;28;19929;-68
2023/10/03 00:33:36;;;;;;;;;;;14.20;86.10;;;;;;5020951;28;19930;-76
2023/10/03 00:36:03;;;;;;;;;;;14.10;86.20;;;;;;5016677;28;20020;-80
2023/10/03 00:38:38;;;;;;;;;;;14.10;86.20;;;;;;4998915;28;20004;-77
2023/10/03 00:41:05;;;;;;;;;;;14.10;86.10;;;;;;5023341;28;19929;-79
2023/10/03 00:43:38;;;;;;;;;;;14.10;86.20;;;;;;4997038;28;20369;-78
2023/10/03 00:46:19;;;;;;;;;;;14.00;86.20;;;;;;4996173;28;20008;-77
2023/10/03 00:48:51;;;;;;;;;;;14.10;86.30;;;;;;5006086;28;19975;-77
2023/10/03 00:51:25;;;;;;;;;;;14.00;86.30;;;;;;5017757;28;19936;-77
2023/10/03 00:53:56;;;;;;;;;;;14.00;86.30;;;;;;5003908;28;19931;-76
2023/10/03 00:56:29;;;;;;;;;;;14.00;86.40;;;;;;5000761;28;19926;-79
2023/10/03 00:59:03;;;;;;;;;;;14.00;86.50;;;;;;4997666;28;19925;-78
2023/10/03 01:01:37;;;;;;;;;;;13.90;86.60;;;;;;4998496;28;20349;-76
2023/10/03 01:04:17;;;;;;;;;;;13.90;86.70;;;;;;4984265;28;20353;-77
2023/10/03 01:06:50;;;;;;;;;;;13.90;86.70;;;;;;5000156;28;19934;-76
2023/10/03 01:09:27;;;;;;;;;;;13.90;87.00;;;;;;4990648;28;19961;-76
2023/10/03 01:12:00;;;;;;;;;;;13.90;87.00;;;;;;4999671;28;19940;-73
2023/10/03 01:14:34;;;;;;;;;;;13.90;86.60;;;;;;4993323;28;19935;-73
2023/10/03 01:17:08;;;;;;;;;;;13.90;86.40;;;;;;5003935;28;20289;-74
2023/10/03 01:19:43;;;;;;;;;;;13.90;86.20;;;;;;5021085;28;19925;-73
2023/10/03 01:22:17;;;;;;;;;;;13.90;86.10;;;;;;5036262;28;19955;-74
2023/10/03 01:24:51;;;;;;;;;;;13.90;85.90;;;;;;5017047;28;19944;-74
2023/10/03 01:27:24;;;;;;;;;;;13.90;85.90;;;;;;5020469;28;20344;-74
2023/10/03 01:29:57;;;;;;;;;;;13.90;85.80;;;;;;5018968;28;20020;-75
2023/10/03 01:32:32;;;;;;;;;;;13.90;85.80;;;;;;5021116;28;19930;-74
2023/10/03 01:35:07;;;;;;;;;;;13.90;85.80;;;;;;5022641;28;20020;-73
2023/10/03 01:37:40;;;;;;;;;;;13.90;85.80;;;;;;5021099;28;19940;-75
2023/10/03 01:40:16;;;;;;;;;;;13.90;85.80;;;;;;5022044;28;19936;-73
2023/10/03 01:42:49;;;;;;;;;;;13.80;85.70;;;;;;5032620;28;19941;-71
2023/10/03 01:45:24;;;;;;;;;;;13.80;85.70;;;;;;5002706;28;19929;-71
2023/10/03 01:47:59;;;;;;;;;;;13.80;85.60;;;;;;5001018;28;19926;-71
2023/10/03 01:50:33;;;;;;;;;;;13.80;85.60;;;;;;5002945;28;20292;-71
2023/10/03 01:53:07;;;;;;;;;;;13.80;85.60;;;;;;5000576;28;19926;-72
2023/10/03 01:55:42;;;;;;;;;;;13.70;85.50;;;;;;4999754;28;19933;-72
2023/10/03 01:58:16;;;;;;;;;;;13.70;85.50;;;;;;5015712;28;19948;-72
2023/10/03 02:00:50;;;;;;;;;;;13.70;85.60;;;;;;5005758;28;19926;-71
2023/10/03 02:03:23;;;;;;;;;;;13.70;85.70;;;;;;4997448;28;19992;-72
2023/10/03 02:05:57;;;;;;;;;;;13.70;85.70;;;;;;5020942;28;19929;-72
2023/10/03 02:08:33;;;;;;;;;;;13.70;85.60;;;;;;5015192;28;19925;-72
2023/10/03 02:11:07;;;;;;;;;;;13.70;85.60;;;;;;5029768;28;20305;-73
2023/10/03 02:13:34;;;;;;;;;;;13.70;85.40;;;;;;5009051;28;19948;-71
2023/10/03 02:16:10;;;;;;;;;;;13.70;85.40;;;;;;5001241;28;19969;-72
2023/10/03 02:18:37;;;;;;;;;;;13.70;85.30;;;;;;5002288;28;20403;-70
2023/10/03 02:21:17;;;;;;;;;;;13.70;85.40;;;;;;5000475;28;20008;-71
2023/10/03 02:23:50;;;;;;;;;;;13.70;85.40;;;;;;4999892;28;19930;-70
2023/10/03 02:26:28;;;;;;;;;;;13.60;85.50;;;;;;5004987;28;20459;-72
2023/10/03 02:29:03;;;;;;;;;;;13.60;85.50;;;;;;5030433;28;19937;-71
2023/10/03 02:31:37;;;;;;;;;;;13.60;85.50;;;;;;5017308;28;19925;-71
2023/10/03 02:34:11;;;;;;;;;;;13.60;85.40;;;;;;5015157;28;19929;-71
2023/10/03 02:36:46;;;;;;;;;;;13.60;85.40;;;;;;5003889;28;20231;-71
2023/10/03 02:39:25;;;;;;;;;;;13.60;85.40;;;;;;5018651;28;19932;-71
2023/10/03 02:41:59;;;;;;;;;;;13.60;85.30;;;;;;5019931;28;19926;-71
2023/10/03 02:44:33;;;;;;;;;;;13.50;85.40;;;;;;5030915;28;19929;-71
2023/10/03 02:47:06;;;;;;;;;;;13.60;85.30;;;;;;5025444;28;19925;-72
2023/10/03 02:49:40;;;;;;;;;;;13.50;85.30;;;;;;5012240;28;19933;-71
2023/10/03 02:52:07;;;;;;;;;;;13.50;85.40;;;;;;5002360;28;19925;-63
2023/10/03 02:54:39;;;;;;;;;;;13.40;85.30;;;;;;5017582;28;20038;-62
2023/10/03 02:57:15;;;;;;;;;;;13.40;85.40;;;;;;5032083;28;20012;-62
2023/10/03 02:59:49;;;;;;;;;;;13.40;85.10;;;;;;5019045;28;19972;-63
2023/10/03 03:02:23;;;;;;;;;;;13.40;85.10;;;;;;5014483;28;20317;-63
2023/10/03 03:04:56;;;;;;;;;;;13.30;85.20;;;;;;5015188;28;19928;-63
2023/10/03 03:07:29;;;;;;;;;;;13.30;85.30;;;;;;5031064;28;19936;-63
2023/10/03 03:10:13;;;;;;;;;;;13.30;85.30;;;;;;5017381;28;20384;-63
2023/10/03 03:12:48;;;;;;;;;;;13.30;85.20;;;;;;5016472;28;19929;-63
2023/10/03 03:15:23;;;;;;;;;;;13.30;85.20;;;;;;5000155;28;20589;-63
2023/10/03 03:17:57;;;;;;;;;;;13.30;85.40;;;;;;5017397;28;20067;-64
2023/10/03 03:20:36;;;;;;;;;;;13.30;85.30;;;;;;5017798;28;19944;-64
2023/10/03 03:23:11;;;;;;;;;;;13.30;85.20;;;;;;5015904;28;19926;-64
2023/10/03 03:25:45;;;;;;;;;;;13.20;85.50;;;;;;5011736;28;20411;-64
2023/10/03 03:28:23;;;;;;;;;;;13.20;85.70;;;;;;5013691;28;20380;-63
2023/10/03 03:30:57;;;;;;;;;;;13.20;85.80;;;;;;5018137;28;20007;-64
2023/10/03 03:33:31;;;;;;;;;;;13.20;85.80;;;;;;5020740;28;19964;-64
2023/10/03 03:36:04;;;;;;;;;;;13.20;86.00;;;;;;5016535;28;19986;-64
2023/10/03 03:38:37;;;;;;;;;;;13.20;86.10;;;;;;5018491;28;19934;-65
2023/10/03 03:41:10;;;;;;;;;;;13.20;86.00;;;;;;5018620;28;19925;-65
2023/10/03 03:43:44;;;;;;;;;;;13.20;86.10;;;;;;5014372;28;19930;-65
2023/10/03 03:46:19;;;;;;;;;;;13.20;86.00;;;;;;5019619;28;20430;-65
2023/10/03 03:48:59;;;;;;;;;;;13.20;86.10;;;;;;5020562;28;19979;-65
2023/10/03 03:51:32;;;;;;;;;;;13.10;86.10;;;;;;5017435;28;19931;-64
2023/10/03 03:54:07;;;;;;;;;;;13.10;85.90;;;;;;5002922;28;19932;-63
2023/10/03 03:56:41;;;;;;;;;;;13.00;85.80;;;;;;5017738;28;19979;-64
2023/10/03 03:59:16;;;;;;;;;;;13.10;85.60;;;;;;5018020;28;20380;-64
2023/10/03 04:01:50;;;;;;;;;;;13.00;85.60;;;;;;5013243;28;19934;-75
2023/10/03 04:04:24;;;;;;;;;;;13.00;85.60;;;;;;5017868;28;19939;-75
2023/10/03 04:06:58;;;;;;;;;;;13.00;85.70;;;;;;5019959;28;19928;-74
2023/10/03 04:09:32;;;;;;;;;;;13.00;85.70;;;;;;5018271;28;20296;-74
2023/10/03 04:11:59;;;;;;;;;;;13.00;85.60;;;;;;5020022;28;20016;-74
2023/10/03 04:14:33;;;;;;;;;;;13.00;85.50;;;;;;5017258;28;20020;-75
2023/10/03 04:17:08;;;;;;;;;;;12.90;85.70;;;;;;5016966;28;19929;-74
2023/10/03 04:19:41;;;;;;;;;;;12.90;85.80;;;;;;5018815;28;19935;-74
2023/10/03 04:22:15;;;;;;;;;;;12.90;85.90;;;;;;5018298;28;20015;-73
2023/10/03 04:24:48;;;;;;;;;;;12.90;86.00;;;;;;5018641;28;19967;-74
2023/10/03 04:27:25;;;;;;;;;;;12.90;86.10;;;;;;5017156;28;19981;-75
2023/10/03 04:30:00;;;;;;;;;;;12.80;86.10;;;;;;5018035;28;19931;-76
2023/10/03 04:32:34;;;;;;;;;;;12.80;86.10;;;;;;5017279;28;19929;-74
2023/10/03 04:35:11;;;;;;;;;;;12.80;86.10;;;;;;5017854;28;20027;-74
2023/10/03 04:37:44;;;;;;;;;;;12.80;86.10;;;;;;5021290;28;19925;-74
2023/10/03 04:40:22;;;;;;;;;;;12.80;86.00;;;;;;5019959;28;19925;-73
2023/10/03 04:42:55;;;;;;;;;;;12.80;85.90;;;;;;5020104;28;19940;-73
2023/10/03 04:45:31;;;;;;;;;;;12.80;86.10;;;;;;5015680;28;19948;-73
2023/10/03 04:48:05;;;;;;;;;;;12.80;86.00;;;;;;5014733;28;20377;-74
2023/10/03 04:50:39;;;;;;;;;;;12.80;86.00;;;;;;5014310;28;19925;-73
2023/10/03 04:53:14;;;;;;;;;;;12.80;86.10;;;;;;5017892;28;19979;-75
2023/10/03 04:55:48;;;;;;;;;;;12.80;86.00;;;;;;5020400;28;20024;-75
2023/10/03 04:58:21;;;;;;;;;;;12.70;86.00;;;;;;5021652;28;19933;-73
2023/10/03 05:00:56;;;;;;;;;;;12.70;85.90;;;;;;4993645;28;19934;-74
2023/10/03 05:03:30;;;;;;;;;;;12.80;85.90;;;;;;5018175;28;19933;-74
2023/10/03 05:06:04;;;;;;;;;;;12.70;85.90;;;;;;5018380;28;20013;-74
2023/10/03 05:08:38;;;;;;;;;;;12.70;86.00;;;;;;5016108;28;20377;-74
2023/10/03 05:11:13;;;;;;;;;;;12.70;86.00;;;;;;5020442;28;20455;-73
2023/10/03 05:13:48;;;;;;;;;;;12.70;85.90;;;;;;5000274;28;19933;-73
2023/10/03 05:16:22;;;;;;;;;;;12.70;86.00;;;;;;4998512;28;19929;-73
2023/10/03 05:18:56;;;;;;;;;;;12.80;86.00;;;;;;4994004;28;19926;-73
2023/10/03 05:21:32;;;;;;;;;;;12.80;85.90;;;;;;4996863;28;19929;-74
2023/10/03 05:24:09;;;;;;;;;;;12.70;86.00;;;;;;4994313;28;19930;-75
2023/10/03 05:26:42;;;;;;;;;;;12.70;86.10;;;;;;4996451;28;19973;-75
2023/10/03 05:29:16;;;;;;;;;;;12.70;86.10;;;;;;4995074;28;20845;-73
2023/10/03 05:31:51;;;;;;;;;;;12.70;86.10;;;;;;4992808;28;19930;-74
2023/10/03 05:34:25;;;;;;;;;;;12.70;86.10;;;;;;4999302;28;19933;-74
2023/10/03 05:36:58;;;;;;;;;;;12.70;86.10;;;;;;5012157;28;19980;-75
2023/10/03 05:39:31;;;;;;;;;;;12.70;86.40;;;;;;5000280;28;19962;-75
2023/10/03 05:42:05;;;;;;;;;;;12.70;86.30;;;;;;5001281;28;19961;-74
2023/10/03 05:44:38;;;;;;;;;;;12.70;86.30;;;;;;5031432;28;19936;-73
2023/10/03 05:47:13;;;;;;;;;;;12.70;86.30;;;;;;5018236;28;19976;-74
2023/10/03 05:49:40;;;;;;;;;;;12.70;86.20;;;;;;5016633;28;19940;-75
2023/10/03 05:52:13;;;;;;;;;;;12.60;86.30;;;;;;5017192;28;20574;-74
2023/10/03 05:54:47;;;;;;;;;;;12.60;86.40;;;;;;5018115;28;20340;-74
2023/10/03 05:57:21;;;;;;;;;;;12.60;86.40;;;;;;5017607;28;20369;-75
2023/10/03 05:59:54;;;;;;;;;;;12.70;86.20;;;;;;5017311;28;19930;-73
2023/10/03 06:02:28;;;;;;;;;;;12.70;86.20;;;;;;5012595;28;19934;-75
2023/10/03 06:05:02;;;;;;;;;;;12.70;86.20;;;;;;5019078;28;19925;-73
2023/10/03 06:07:37;;;;;;;;;;;12.70;86.10;;;;;;5021091;28;19932;-74
2023/10/03 06:10:13;;;;;;;;;;;12.80;86.10;;;;;;5020580;28;19956;-74
2023/10/03 06:12:48;;;;;;;;;;;12.80;86.20;;;;;;5020025;28;19935;-74
2023/10/03 06:15:24;;;;;;;;;;;12.80;86.30;;;;;;5019491;28;20024;-74
2023/10/03 06:17:58;;;;;;;;;;;12.80;86.50;;;;;;5016347;28;20403;-75
2023/10/03 06:20:31;;;;;;;;;;;12.90;86.50;;;;;;5019831;28;20032;-75
2023/10/03 06:23:05;;;;;;;;;;;12.90;86.50;;;;;;5020508;28;19964;-65
2023/10/03 06:25:38;;;;;;;;;;;12.90;86.50;;;;;;5018371;28;19932;-64
2023/10/03 06:28:11;;;;;;;;;;;13.00;86.50;;;;;;5017719;28;19926;-65
2023/10/03 06:30:44;;;;;;;;;;;13.00;86.40;;;;;;5017879;28;19929;-65
2023/10/03 06:33:12;;;;;;;;;;;13.10;86.60;;;;;;5021908;28;19925;-65
2023/10/03 06:35:45;;;;;;;;;;;13.10;86.50;;;;;;5017237;28;19972;-66
2023/10/03 06:38:19;;;;;;;;;;;13.10;86.60;;;;;;5018670;28;19936;-65
2023/10/03 06:40:52;;;;;;;;;;;13.20;86.70;;;;;;5019300;28;20017;-65
2023/10/03 06:43:25;;;;;;;;;;;13.20;86.50;;;;;;5018377;28;20435;-66
2023/10/03 06:45:59;;;;;;;;;;;13.30;86.60;;;;;;5014734;28;20374;-66
2023/10/03 06:48:33;;;;;;;;;;;13.30;86.90;;;;;;4999110;28;20321;-65
2023/10/03 06:51:09;;;;;;;;;;;13.40;86.70;;;;;;5021172;28;19933;-65
2023/10/03 06:53:46;;;;;;;;;;;13.40;86.80;;;;;;5016796;28;20377;-66
2023/10/03 06:56:20;;;;;;;;;;;13.40;87.00;;;;;;5017889;28;19929;-66
2023/10/03 06:58:54;;;;;;;;;;;13.50;86.80;;;;;;5019534;28;20446;-66
2023/10/03 07:01:27;;;;;;;;;;;13.50;86.80;;;;;;5015670;28;19968;-66
2023/10/03 07:04:02;;;;;;;;;;;13.60;87.10;;;;;;5020232;28;19931;-65
2023/10/03 07:06:35;;;;;;;;;;;13.60;86.90;;;;;;5010440;28;19925;-67
2023/10/03 07:09:10;;;;;;;;;;;13.70;86.90;;;;;;5017588;28;19925;-65
2023/10/03 07:11:47;;;;;;;;;;;13.80;87.30;;;;;;5015977;28;19979;-65
2023/10/03 07:14:20;;;;;;;;;;;13.90;87.20;;;;;;5019005;28;19925;-66
2023/10/03 07:16:53;;;;;;;;;;;14.10;87.50;;;;;;5018840;28;19925;-66
2023/10/03 07:19:27;;;;;;;;;;;14.20;87.60;;;;;;5017361;28;20015;-66
2023/10/03 07:22:01;;;;;;;;;;;14.20;87.30;;;;;;4986905;28;19988;-65
2023/10/03 07:24:34;;;;;;;;;;;14.30;87.90;;;;;;5014172;28;19959;-65
2023/10/03 07:27:08;;;;;;;;;;;14.40;88.20;;;;;;5013846;28;20295;-66
2023/10/03 07:29:42;;;;;;;;;;;14.50;88.10;;;;;;5012247;28;20296;-66
2023/10/03 07:32:16;;;;;;;;;;;14.50;87.70;;;;;;5018781;28;20803;-69
2023/10/03 07:34:51;;;;;;;;;;;14.60;88.60;;;;;;5019384;28;19975;-69
2023/10/03 07:37:25;;;;;;;;;;;14.70;88.50;;;;;;5018867;28;19988;-69
2023/10/03 07:39:58;;;;;;;;;;;14.80;87.90;;;;;;5014565;28;19956;-70
2023/10/03 07:42:24;;;;;;;;;;;14.90;88.10;;;;;;5017465;28;20380;-70
2023/10/03 07:44:58;;;;;;;;;;;14.90;88.20;;;;;;5017181;28;19933;-69
2023/10/03 07:47:31;;;;;;;;;;;15.00;88.60;;;;;;5016851;28;19925;-68
2023/10/03 07:50:06;;;;;;;;;;;15.10;88.40;;;;;;5000197;28;19979;-68
2023/10/03 07:52:39;;;;;;;;;;;15.10;88.30;;;;;;5000942;28;19988;-69
2023/10/03 07:55:12;;;;;;;;;;;15.10;88.20;;;;;;4994894;28;19930;-67
2023/10/03 07:57:46;;;;;;;;;;;15.20;88.10;;;;;;4998052;28;20404;-69
2023/10/03 08:00:20;;;;;;;;;;;15.20;88.00;;;;;;4994304;28;20021;-69
2023/10/03 08:02:55;;;;;;;;;;;15.30;88.00;;;;;;4997143;28;19936;-69
2023/10/03 08:05:30;;;;;;;;;;;15.40;87.80;;;;;;4998619;28;19930;-68
2023/10/03 08:07:57;;;;;;;;;;;15.50;87.60;;;;;;4990739;28;19937;-69
2023/10/03 08:10:32;;;;;;;;;;;15.60;87.80;;;;;;5030729;28;19925;-68
2023/10/03 08:13:07;;;;;;;;;;;15.60;88.10;;;;;;5016548;28;20011;-68
2023/10/03 08:15:42;;;;;;;;;;;15.70;88.50;;;;;;5006903;28;19969;-68
2023/10/03 08:18:18;;;;;;;;;;;15.80;88.50;;;;;;5011342;28;19933;-68
2023/10/03 08:20:53;;;;;;;;;;;15.90;88.50;;;;;;5000170;28;19926;-67
2023/10/03 08:23:33;;;;;;;;;;;15.90;88.60;;;;;;4997018;28;19937;-69
2023/10/03 08:26:06;;;;;;;;;;;16.00;88.20;;;;;;5000047;28;20341;-67
2023/10/03 08:28:34;;;;;;;;;;;16.00;88.40;;;;;;4993635;28;20290;-68
2023/10/03 08:31:08;;;;;;;;;;;16.00;88.10;;;;;;5015582;28;20369;-69
2023/10/03 08:33:42;;;;;;;;;;;16.10;88.10;;;;;;5018145;28;20015;-68
2023/10/03 08:36:16;;;;;;;;;;;16.20;88.40;;;;;;5019771;28;19936;-67
2023/10/03 08:38:44;;;;;;;;;;;16.20;88.70;;;;;;5016099;28;19925;-68
2023/10/03 08:41:37;;;;;;;;;;;16.40;88.20;;;;;;5017407;28;21298;-69
2023/10/03 08:44:20;;;;;;;;;;;16.50;88.40;;;;;;5019177;28;19929;-69
2023/10/03 08:46:55;;;;;;;;;;;16.60;88.70;;;;;;5015898;28;19936;-69
2023/10/03 08:49:38;;;;;;;;;;;16.60;88.50;;;;;;5030292;28;19930;-69
2023/10/03 08:52:12;;;;;;;;;;;16.70;88.40;;;;;;5007801;28;19965;-69
2023/10/03 08:54:46;;;;;;;;;;;16.90;88.00;;;;;;4997995;28;19932;-69
2023/10/03 08:57:23;;;;;;;;;;;17.00;87.60;;;;;;4995926;28;19941;-69
2023/10/03 08:59:56;;;;;;;;;;;17.10;87.30;;;;;;4992869;28;19930;-69
2023/10/03 09:02:45;;;;;;;;;;;17.20;87.20;;;;;;4997499;28;20011;-71
2023/10/03 09:05:19;;;;;;;;;;;17.30;87.30;;;;;;4997371;28;19932;-70
2023/10/03 09:08:00;;;;;;;;;;;17.30;86.90;;;;;;4982935;28;20289;-70
2023/10/03 09:10:34;;;;;;;;;;;17.40;86.50;;;;;;5000869;28;19925;-69
2023/10/03 09:13:08;;;;;;;;;;;17.50;86.80;;;;;;4997502;28;20403;-69
2023/10/03 09:15:42;;;;;;;;;;;17.50;86.50;;;;;;4996150;28;19936;-70
2023/10/03 09:18:21;;;;;;;;;;;17.50;87.10;;;;;;4998871;28;19933;-69
2023/10/03 09:20:59;;;;;;;;;;;17.60;87.10;;;;;;4996152;28;19934;-69
2023/10/03 09:23:39;;;;;;;;;;;17.60;86.90;;;;;;4998004;28;20392;-69
2023/10/03 09:26:12;;;;;;;;;;;17.60;87.10;;;;;;4999289;28;19932;-69
2023/10/03 09:28:51;;;;;;;;;;;17.60;87.20;;;;;;4995635;28;19934;-70
2023/10/03 09:31:25;;;;;;;;;;;17.60;87.30;;;;;;4997313;28;20292;-67
2023/10/03 09:34:01;;;;;;;;;;;17.60;86.90;;;;;;5001335;28;20362;-69
2023/10/03 09:36:35;;;;;;;;;;;17.70;86.40;;;;;;5020208;28;20440;-70
2023/10/03 09:39:20;;;;;;;;;;;17.70;86.50;;;;;;5018530;28;19932;-69
2023/10/03 09:41:55;;;;;;;;;;;17.80;86.90;;;;;;5018218;28;19936;-69
2023/10/03 09:44:32;;;;;;;;;;;17.80;86.50;;;;;;5022943;28;20012;-69
2023/10/03 09:47:06;;;;;;;;;;;17.90;86.90;;;;;;5017813;28;19934;-69
2023/10/03 09:49:39;;;;;;;;;;;18.10;86.70;;;;;;5016158;28;19929;-69
2023/10/03 09:52:22;;;;;;;;;;;18.20;86.20;;;;;;5020534;28;19933;-74
2023/10/03 09:54:59;;;;;;;;;;;18.30;85.30;;;;;;5023107;28;20398;-75
2023/10/03 09:57:35;;;;;;;;;;;18.40;85.00;;;;;;5020160;28;19929;-78
2023/10/03 10:00:23;;;;;;;;;;;18.50;83.90;;;;;;5010663;28;19929;-77
2023/10/03 10:03:03;;;;;;;;;;;18.60;83.60;;;;;;5017062;28;19939;-78
2023/10/03 10:05:39;;;;;;;;;;;18.60;84.20;;;;;;5016311;28;20012;-74
2023/10/03 10:08:13;;;;;;;;;;;18.70;83.90;;;;;;5020536;28;20016;-74
2023/10/03 10:11:03;;;;;;;;;;;18.80;83.40;;;;;;5022613;28;19995;-73
2023/10/03 10:14:00;;;;;;;;;;;19.00;83.10;;;;;;5013613;28;20395;-73
2023/10/03 10:16:33;;;;;;;;;;;19.10;82.10;;;;;;5019326;28;19930;-74
2023/10/03 10:19:06;;;;;;;;;;;19.10;81.40;;;;;;5012355;28;19930;-77
2023/10/03 10:21:51;;;;;;;;;;;19.10;81.00;;;;;;5030907;28;19934;-73
2023/10/03 10:24:28;;;;;;;;;;;19.10;81.10;;;;;;5013943;28;19929;-76
2023/10/03 10:27:18;;;;;;;;;;;19.10;81.10;;;;;;5018149;28;19929;-74
2023/10/03 10:29:57;;;;;;;;;;;19.20;81.00;;;;;;5018260;28;19932;-73
2023/10/03 10:32:31;;;;;;;;;;;19.20;81.10;;;;;;5016306;28;19988;-75
2023/10/03 10:35:32;;;;;;;;;;;19.20;80.70;;;;;;5019936;28;19925;-74
2023/10/03 10:38:06;;;;;;;;;;;19.30;80.00;;;;;;5022263;28;19936;-75
2023/10/03 10:41:11;;;;;;;;;;;19.40;79.90;;;;;;5019536;28;19926;-73
2023/10/03 10:43:59;;;;;;;;;;;19.50;79.40;;;;;;5009115;28;20024;-74
2023/10/03 10:46:35;;;;;;;;;;;19.60;79.80;;;;;;5018691;28;19929;-73
2023/10/03 10:49:28;;;;;;;;;;;19.70;78.70;;;;;;5018255;28;19925;-74
2023/10/03 10:52:01;;;;;;;;;;;19.90;79.10;;;;;;5019054;28;19929;-75
2023/10/03 10:54:35;;;;;;;;;;;20.10;78.20;;;;;;5013528;28;19963;-73
2023/10/03 10:57:10;;;;;;;;;;;20.10;78.70;;;;;;5022124;28;19929;-75
2023/10/03 10:59:45;;;;;;;;;;;20.20;78.20;;;;;;5016478;28;19957;-74
2023/10/03 11:02:21;;;;;;;;;;;20.30;77.60;;;;;;5019602;28;19959;-74
2023/10/03 11:04:55;;;;;;;;;;;20.30;77.60;;;;;;5016051;28;19925;-73
2023/10/03 11:07:30;;;;;;;;;;;20.40;78.00;;;;;;5013390;28;19925;-74
2023/10/03 11:10:04;;;;;;;;;;;20.40;77.80;;;;;;5021491;28;20004;-76
2023/10/03 11:12:38;;;;;;;;;;;20.30;77.90;;;;;;5018631;28;20002;-74
2023/10/03 11:15:12;;;;;;;;;;;20.30;78.00;;;;;;5017312;28;19929;-74
2023/10/03 11:17:50;;;;;;;;;;;20.40;77.80;;;;;;5013941;28;19933;-74
2023/10/03 11:20:23;;;;;;;;;;;20.40;77.50;;;;;;5017496;28;19925;-74
2023/10/03 11:22:56;;;;;;;;;;;20.50;77.50;;;;;;5016698;28;19933;-75
2023/10/03 11:25:29;;;;;;;;;;;20.40;77.90;;;;;;5013957;28;19925;-73
2023/10/03 11:28:05;;;;;;;;;;;20.50;77.80;;;;;;5018440;28;19929;-75
2023/10/03 11:30:39;;;;;;;;;;;20.50;78.20;;;;;;5019071;28;20406;-74
2023/10/03 11:33:13;;;;;;;;;;;20.40;78.20;;;;;;5016019;28;19929;-74
2023/10/03 11:35:52;;;;;;;;;;;20.40;77.70;;;;;;5016688;28;19957;-75
2023/10/03 11:38:25;;;;;;;;;;;20.50;77.70;;;;;;5017294;28;19925;-73
2023/10/03 11:40:59;;;;;;;;;;;20.50;76.80;;;;;;5019153;28;20012;-74
2023/10/03 11:43:33;;;;;;;;;;;20.40;77.50;;;;;;5016494;28;19935;-74
2023/10/03 11:46:08;;;;;;;;;;;20.50;77.70;;;;;;5017948;28;19983;-74
2023/10/03 11:48:43;;;;;;;;;;;20.50;77.80;;;;;;5016562;28;19947;-75
2023/10/03 11:51:17;;;;;;;;;;;20.50;77.90;;;;;;5017845;28;20004;-75
2023/10/03 11:53:51;;;;;;;;;;;20.60;77.50;;;;;;5017040;28;19925;-74
2023/10/03 11:56:25;;;;;;;;;;;20.70;77.30;;;;;;5017709;28;19935;-75
2023/10/03 11:58:58;;;;;;;;;;;20.80;77.30;;;;;;5019590;28;19936;-74
2023/10/03 12:01:31;;;;;;;;;;;20.80;76.90;;;;;;5015454;28;20401;-74
2023/10/03 12:04:05;;;;;;;;;;;20.80;76.70;;;;;;4996489;28;20274;-74
2023/10/03 12:06:39;;;;;;;;;;;20.90;76.90;;;;;;5004176;28;19925;-73
2023/10/03 12:09:12;;;;;;;;;;;20.90;76.60;;;;;;5014323;28;19941;-74
2023/10/03 12:11:45;;;;;;;;;;;21.00;76.00;;;;;;5017044;28;19996;-68
2023/10/03 12:14:18;;;;;;;;;;;21.00;76.20;;;;;;5020169;28;19936;-67
2023/10/03 12:16:51;;;;;;;;;;;21.00;76.00;;;;;;5012934;28;19925;-69
2023/10/03 12:19:19;;;;;;;;;;;20.90;76.00;;;;;;5017920;28;19961;-68
2023/10/03 12:21:53;;;;;;;;;;;20.90;76.10;;;;;;5015887;28;19929;-68
2023/10/03 12:24:26;;;;;;;;;;;21.00;75.80;;;;;;5013330;28;19925;-68
2023/10/03 12:27:04;;;;;;;;;;;21.00;76.10;;;;;;5018740;28;19925;-68
2023/10/03 12:29:38;;;;;;;;;;;21.10;76.10;;;;;;5019834;28;20020;-67
2023/10/03 12:32:11;;;;;;;;;;;21.10;76.50;;;;;;5014694;28;19933;-68
2023/10/03 12:34:46;;;;;;;;;;;21.10;76.40;;;;;;4999546;28;20000;-68
2023/10/03 12:37:19;;;;;;;;;;;21.10;76.00;;;;;;5000286;28;19929;-68
2023/10/03 12:39:53;;;;;;;;;;;21.10;75.70;;;;;;4998244;28;19971;-68
2023/10/03 12:42:28;;;;;;;;;;;21.10;75.80;;;;;;4996346;28;19940;-68
2023/10/03 12:45:03;;;;;;;;;;;21.10;76.40;;;;;;4999526;28;19929;-68
2023/10/03 12:47:36;;;;;;;;;;;21.10;76.30;;;;;;4999778;28;19925;-68
2023/10/03 12:50:11;;;;;;;;;;;21.20;76.20;;;;;;4999467;28;20024;-68
2023/10/03 12:52:48;;;;;;;;;;;21.30;76.10;;;;;;4997173;28;19933;-68
2023/10/03 12:55:21;;;;;;;;;;;21.20;76.10;;;;;;4999688;28;19926;-68
2023/10/03 12:57:56;;;;;;;;;;;21.30;76.00;;;;;;4997214;28;19944;-67
2023/10/03 13:00:29;;;;;;;;;;;21.30;75.30;;;;;;4998701;28;19932;-68
2023/10/03 13:03:03;;;;;;;;;;;21.30;75.50;;;;;;4990961;28;19933;-67
2023/10/03 13:05:37;;;;;;;;;;;21.30;75.50;;;;;;4982968;28;19937;-68
2023/10/03 13:08:12;;;;;;;;;;;21.20;75.50;;;;;;5022050;28;19926;-67
2023/10/03 13:10:45;;;;;;;;;;;21.10;75.50;;;;;;5021146;28;20019;-69
2023/10/03 13:13:19;;;;;;;;;;;21.00;76.20;;;;;;5023824;28;19933;-68
2023/10/03 13:15:54;;;;;;;;;;;20.90;77.30;;;;;;5022910;28;19951;-68
2023/10/03 13:18:27;;;;;;;;;;;20.80;78.80;;;;;;5023226;28;20432;-68
2023/10/03 13:21:01;;;;;;;;;;;20.60;80.00;;;;;;5022233;28;19925;-68
2023/10/03 13:23:34;;;;;;;;;;;20.50;80.90;;;;;;5021671;28;19929;-73
2023/10/03 13:26:07;;;;;;;;;;;20.40;82.50;;;;;;5023011;28;19929;-74
2023/10/03 13:28:40;;;;;;;;;;;20.30;83.10;;;;;;5022543;28;19929;-73
2023/10/03 13:31:14;;;;;;;;;;;20.20;83.80;;;;;;5023506;28;19952;-73
2023/10/03 13:33:49;;;;;;;;;;;20.10;84.10;;;;;;5023541;28;20024;-73
2023/10/03 13:36:24;;;;;;;;;;;20.10;84.50;;;;;;5023276;28;20774;-74
2023/10/03 13:38:58;;;;;;;;;;;20.10;84.70;;;;;;5022761;28;19926;-72
2023/10/03 13:41:31;;;;;;;;;;;20.10;85.20;;;;;;5021681;28;19936;-73
2023/10/03 13:44:04;;;;;;;;;;;20.00;84.80;;;;;;4993406;28;19926;-75
2023/10/03 13:46:37;;;;;;;;;;;19.90;85.20;;;;;;4985778;28;19941;-73
2023/10/03 13:49:10;;;;;;;;;;;19.90;85.30;;;;;;4986927;28;19933;-74
2023/10/03 13:51:46;;;;;;;;;;;19.80;85.30;;;;;;5019705;28;20373;-74
2023/10/03 13:54:20;;;;;;;;;;;19.80;85.50;;;;;;5021821;28;19979;-73
2023/10/03 13:56:53;;;;;;;;;;;19.80;85.20;;;;;;5011885;28;19930;-71
2023/10/03 13:59:19;;;;;;;;;;;19.60;85.60;;;;;;5023092;28;19929;-74
2023/10/03 14:01:54;;;;;;;;;;;19.60;85.30;;;;;;5021944;28;20304;-74
2023/10/03 14:04:27;;;;;;;;;;;19.50;85.70;;;;;;5022636;28;20392;-74
2023/10/03 14:07:07;;;;;;;;;;;19.40;86.30;;;;;;5022517;28;19925;-73
2023/10/03 14:09:41;;;;;;;;;;;19.40;86.10;;;;;;5018798;28;19975;-73
2023/10/03 14:12:16;;;;;;;;;;;19.20;86.20;;;;;;5021989;28;19932;-73
2023/10/03 14:14:49;;;;;;;;;;;19.20;86.60;;;;;;5004700;28;19934;-73
2023/10/03 14:17:23;;;;;;;;;;;19.10;86.70;;;;;;5002148;28;19991;-73
2023/10/03 14:20:00;;;;;;;;;;;19.10;86.40;;;;;;5001890;28;20428;-73
2023/10/03 14:22:34;;;;;;;;;;;19.10;86.10;;;;;;5003053;28;19933;-72
2023/10/03 14:25:11;;;;;;;;;;;19.10;86.20;;;;;;4993963;28;19980;-72
2023/10/03 14:27:45;;;;;;;;;;;19.00;86.50;;;;;;5015737;28;20004;-73
2023/10/03 14:30:12;;;;;;;;;;;19.10;86.40;;;;;;5024015;28;19926;-72
2023/10/03 14:32:46;;;;;;;;;;;18.90;86.80;;;;;;5021380;28;19947;-73
2023/10/03 14:35:19;;;;;;;;;;;18.80;86.90;;;;;;5020483;28;19933;-72
2023/10/03 14:37:53;;;;;;;;;;;18.80;87.10;;;;;;5015379;28;19999;-72
2023/10/03 14:40:27;;;;;;;;;;;18.90;87.00;;;;;;5021553;28;20009;-74
2023/10/03 14:43:01;;;;;;;;;;;18.80;87.00;;;;;;5022225;28;20377;-74
2023/10/03 14:45:37;;;;;;;;;;;18.70;87.00;;;;;;5022678;28;20011;-73
2023/10/03 14:48:13;;;;;;;;;;;18.60;87.40;;;;;;5025993;28;19926;-73
2023/10/03 14:50:57;;;;;;;;;;;18.60;87.50;;;;;;5020077;28;19940;-74
2023/10/03 14:53:38;;;;;;;;;;;18.60;87.40;;;;;;5035698;28;19936;-75
2023/10/03 14:56:17;;;;;;;;;;;18.50;87.60;;;;;;5003445;28;19995;-75
2023/10/03 14:58:51;;;;;;;;;;;18.50;87.50;;;;;;5017672;28;20387;-75