Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:14;;;;;;;3.00;2.00;;;;;;;12.03;54.84;96790.66;5074675;28;20056;-61
2022/11/03 00:03:41;;;;;;;4.57;2.30;;;;;;;12.11;54.70;96793.88;5074644;28;20144;-60
2022/11/03 00:06:09;;;;;;;8.57;2.88;;;;;;;12.17;53.60;96792.75;5074481;28;20080;-60
2022/11/03 00:08:39;;;;;;;6.20;2.92;;;;;;;12.26;53.82;96792.41;5074397;28;20107;-60
2022/11/03 00:11:09;;;;;;;8.35;2.75;;;;;;;12.35;54.73;96791.16;5074403;28;20521;-60
2022/11/03 00:13:37;;;;;;;4.85;2.25;;;;;;;12.35;54.39;96786.78;5074372;28;20048;-60
2022/11/03 00:16:05;;;;;;;9.93;2.22;;;;;;;12.40;54.92;96783.09;5074282;28;20040;-60
2022/11/03 00:18:32;;;;;;;5.30;2.17;;;;;;;12.42;54.26;96783.88;5074154;28;20105;-60
2022/11/03 00:21:01;;;;;;;7.18;2.83;;;;;;;12.51;53.84;96789.63;5074184;28;20051;-60
2022/11/03 00:23:30;;;;;;;7.03;3.13;;;;;;;12.53;53.58;96786.06;5073930;28;20059;-60
2022/11/03 00:26:04;;;;;;;7.63;2.67;;;;;;;12.59;53.12;96791.91;5074115;28;20465;-60
2022/11/03 00:28:32;;;;;;;8.88;2.60;;;;;;;12.69;53.96;96791.50;5074011;28;20119;-60
2022/11/03 00:31:00;;;;;;;4.38;2.55;;;;;;;12.70;53.65;96782.75;5074055;28;20044;-60
2022/11/03 00:33:31;;;;;;;7.28;2.88;;;;;;;12.79;53.60;96784.94;5074027;28;20048;-60
2022/11/03 00:35:58;;;;;;;;;;;;;;;12.73;53.48;96783.44;5074377;28;20426;-60
2022/11/03 00:38:26;;;;;;;5.70;2.63;;;;;;;12.70;52.58;96794.06;5073787;28;19964;-60
2022/11/03 00:40:56;;;;;;;7.95;3.28;;;;;;;12.57;53.03;96795.50;5073835;28;20091;-60
2022/11/03 00:43:26;;;;;;;7.85;3.08;;;;;;;12.47;53.31;96797.66;5073871;28;20070;-60
2022/11/03 00:45:54;;;;;;;5.17;2.73;;;;;;;12.47;52.92;96787.19;5073876;28;20098;-60
2022/11/03 00:48:31;;;;;;;6.50;2.63;;;;;;;12.51;53.15;96789.63;5073704;28;20040;-60
2022/11/03 00:51:06;;;;;;;7.38;3.50;;;;;;;12.60;51.94;96790.13;5073592;28;20055;-61
2022/11/03 00:53:35;;;;;;;7.30;3.05;;;;;;;12.72;52.65;96791.38;5073580;28;20048;-61
2022/11/03 00:56:02;;;;;;;7.55;2.95;;;;;;;12.77;52.42;96785.00;5073631;28;20048;-61
2022/11/03 00:58:32;;;;;;;6.97;3.10;;;;;;;12.78;52.44;96783.25;5073428;28;20052;-60
2022/11/03 01:01:01;;;;;;;10.57;3.00;;;;;;;12.83;52.51;96777.81;5073593;28;20049;-60
2022/11/03 01:03:28;;;;;;;8.43;3.40;;;;;;;12.86;52.47;96777.66;5073404;28;20056;-61
2022/11/03 01:08:39;;;;;;;3.22;2.50;;;;;;;12.92;51.57;96772.16;5072581;28;20059;-60
2022/11/03 01:13:54;;;;;;;8.05;3.60;;;;;;;13.02;51.30;96767.34;5073489;28;20510;-61
2022/11/03 01:16:21;;;;;;;7.75;3.33;;;;;;;13.05;52.71;96769.84;5073193;28;20131;-61
2022/11/03 01:18:49;;;;;;;4.47;3.20;;;;;;;13.07;51.85;96768.00;5073309;28;20056;-61
2022/11/03 01:21:16;;;;;;;6.53;3.00;;;;;;;13.12;50.97;96767.78;5073169;28;20049;-60
2022/11/03 01:23:43;;;;;;;7.82;3.83;;;;;;;13.13;50.70;96770.34;5072960;28;20518;-61
2022/11/03 01:26:12;;;;;;;8.07;3.50;;;;;;;13.11;51.30;96774.81;5073100;28;20051;-61
2022/11/03 01:28:41;;;;;;;6.15;2.95;;;;;;;13.10;50.95;96777.50;5072858;28;20121;-61
2022/11/03 01:31:11;;;;;;;10.55;3.55;;;;;;;13.06;51.05;96782.03;5073112;28;20127;-61
2022/11/03 01:33:39;;;;;;;12.18;3.97;;;;;;;13.03;51.46;96782.16;5073132;28;20210;-60
2022/11/03 01:36:07;;;;;;;7.97;3.72;;;;;;;13.06;52.00;96792.53;5073032;28;20128;-61
2022/11/03 01:38:36;;;;;;;9.55;3.63;;;;;;;13.14;51.57;96795.69;5072863;28;20135;-61
2022/11/03 01:41:05;;;;;;;6.13;3.40;;;;;;;13.21;49.36;96803.28;5072922;28;20044;-61
2022/11/03 01:43:32;;;;;;;9.88;3.75;;;;;;;13.24;49.03;96808.41;5072912;28;20041;-61
2022/11/03 01:46:07;;;;;;;8.07;3.53;;;;;;;13.33;48.99;96808.00;5072925;28;20534;-60
2022/11/03 01:48:37;;;;;;;7.25;3.38;;;;;;;13.41;49.20;96807.66;5072857;28;20087;-61
2022/11/03 01:51:08;;;;;;;9.07;3.83;;;;;;;13.37;50.95;96808.72;5073034;28;20056;-61
2022/11/03 01:53:35;;;;;;;;;;;;;;;13.30;50.31;96802.88;5073332;28;20135;-61
2022/11/03 01:56:03;;;;;;;6.22;3.65;;;;;;;13.33;50.96;96807.16;5072910;28;19927;-61
2022/11/03 01:58:34;;;;;;;7.30;3.88;;;;;;;13.34;50.62;96817.56;5072858;28;20091;-61
2022/11/03 02:01:01;;;;;;;;;;;;;;;13.33;50.82;96805.38;5073346;28;20544;-61
2022/11/03 02:03:34;;;;;;;7.85;3.70;;;;;;;13.25;50.79;96805.69;5072905;28;19999;-61
2022/11/03 02:06:04;;;;;;;6.75;3.40;;;;;;;13.22;51.49;96812.88;5072729;28;20080;-60
2022/11/03 02:08:36;;;;;;;12.55;4.00;;;;;;;13.17;51.44;96820.97;5072986;28;20106;-61
2022/11/03 02:12:05;;;;;;;9.73;4.13;;;;;;;13.20;51.23;96823.47;5072777;28;20079;-61
2022/11/03 02:13:51;;;;;;;10.65;4.20;;;;;;;13.18;51.00;96827.09;5072845;28;20044;-60
2022/11/03 02:16:20;;;;;;;9.18;4.00;;;;;;;13.14;49.73;96823.72;5072667;28;20048;-61
2022/11/03 02:18:49;;;;;;;9.23;3.92;;;;;;;13.20;49.19;96828.72;5072691;28;20052;-61
2022/11/03 02:21:27;;;;;;;13.02;4.22;;;;;;;13.32;49.14;96824.69;5075505;28;20072;-60
2022/11/03 02:24:01;;;;;;;10.57;4.05;;;;;;;13.39;49.89;96830.50;5076585;28;20106;-61
2022/11/03 02:26:31;;;;;;;5.45;3.47;;;;;;;13.44;51.00;96835.56;5076435;28;20041;-61
2022/11/03 02:28:58;;;;;;;9.65;3.70;;;;;;;13.43;51.05;96833.88;5076343;28;20144;-61
2022/11/03 02:31:35;;;;;;;8.13;3.88;;;;;;;13.36;50.58;96838.53;5076415;28;20045;-60
2022/11/03 02:34:08;;;;;;;6.82;3.30;;;;;;;13.30;51.15;96836.19;5076321;28;20044;-61
2022/11/03 02:36:41;;;;;;;10.13;4.15;;;;;;;13.19;51.27;96839.28;5076176;28;20048;-61
2022/11/03 02:39:13;;;;;;;9.93;4.13;;;;;;;13.12;51.12;96833.44;5075991;28;20063;-61
2022/11/03 02:41:43;;;;;;;8.70;3.78;;;;;;;13.08;51.25;96830.09;5076033;28;20041;-61
2022/11/03 02:44:15;;;;;;;7.55;3.60;;;;;;;13.07;51.29;96827.53;5076112;28;20079;-61
2022/11/03 02:46:44;;;;;;;9.68;3.97;;;;;;;13.09;51.78;96836.19;5076153;28;20455;-61
2022/11/03 02:49:12;;;;;;;11.98;3.50;;;;;;;13.05;50.74;96824.13;5076014;28;20187;-61
2022/11/03 02:51:39;;;;;;;5.07;3.60;;;;;;;13.12;51.10;96828.19;5075895;28;20058;-61
2022/11/03 02:54:11;;;;;;;11.18;3.63;;;;;;;13.10;50.82;96823.00;5075959;28;20044;-60
2022/11/03 02:56:47;;;;;;;4.78;2.72;;;;;;;13.03;50.75;96826.81;5075761;28;20057;-61
2022/11/03 02:59:19;;;;;;;6.03;3.20;;;;;;;12.95;51.40;96828.94;5075704;28;20052;-60
2022/11/03 03:01:51;;;;;;;2.78;2.35;;;;;;;12.91;50.41;96822.09;5075883;28;20060;-61
2022/11/03 03:04:25;;;;;;;5.65;2.47;;;;;;;12.91;50.34;96833.44;5075893;28;20418;-61
2022/11/03 03:06:58;;;;;;;5.85;2.03;;;;;;;12.89;50.14;96830.03;5075774;28;20132;-60
2022/11/03 03:09:29;;;;;;;5.28;2.67;;;;;;;12.89;50.10;96827.44;5075871;28;20044;-60
2022/11/03 03:12:01;;;;;;;4.38;2.78;;;;;;;12.92;50.21;96845.69;5075649;28;20541;-60
2022/11/03 03:14:32;;;;;;;9.10;2.50;;;;;;;12.91;49.77;96853.63;5075774;28;20079;-61
2022/11/03 03:17:01;;;;;;;8.65;2.40;;;;;;;12.91;49.63;96845.75;5075575;28;20048;-61
2022/11/03 03:19:44;;;;;;;6.43;2.70;;;;;;;12.86;49.94;96848.56;5075418;28;20105;-61
2022/11/03 03:22:16;;;;;;;6.45;2.80;;;;;;;12.87;50.28;96853.75;5075129;28;20502;-60
2022/11/03 03:24:51;;;;;;;8.02;2.75;;;;;;;12.81;50.12;96854.00;5075325;28;20094;-61
2022/11/03 03:27:22;;;;;;;3.38;2.28;;;;;;;12.76;49.95;96863.81;5075333;28;20045;-60
2022/11/03 03:29:53;;;;;;;5.88;1.73;;;;;;;12.73;50.32;96856.94;5075269;28;20053;-61
2022/11/03 03:32:22;;;;;;;;;;;;;;;12.69;50.19;96865.84;5074479;28;20517;-61
2022/11/03 03:34:51;;;;;;;3.53;2.03;;;;;;;12.64;50.45;96859.94;5075184;28;19997;-61
2022/11/03 03:37:20;;;;;;;3.85;2.10;;;;;;;12.51;50.43;96860.47;5075225;28;20124;-61
2022/11/03 03:39:53;;;;;;;3.85;1.80;;;;;;;12.42;50.07;96852.94;5074976;28;20049;-60
2022/11/03 03:42:25;;;;;;;5.63;1.73;;;;;;;12.25;50.05;96853.63;5075093;28;20445;-60
2022/11/03 03:44:53;;;;;;;10.30;2.50;;;;;;;12.18;49.84;96858.25;5074868;28;20455;-60
2022/11/03 03:47:25;;;;;;;7.43;2.28;;;;;;;12.21;50.06;96849.41;5075037;28;20079;-61
2022/11/03 03:49:52;;;;;;;4.38;2.05;;;;;;;12.13;50.83;96847.09;5074871;28;20052;-60
2022/11/03 03:52:20;;;;;;;3.47;1.95;;;;;;;12.04;51.08;96845.66;5074799;28;20577;-61
2022/11/03 03:54:47;;;;;;;5.43;2.20;;;;;;;12.06;50.19;96856.09;5074721;28;20457;-60
2022/11/03 03:57:17;;;;;;;3.25;1.83;;;;;;;12.02;49.94;96860.59;5074735;28;20041;-60
2022/11/03 03:59:45;;;;;;;5.90;2.42;;;;;;;12.03;50.52;96849.19;5074638;28;20074;-60
2022/11/03 04:02:13;;;;;;;7.60;2.20;;;;;;;12.04;50.85;96850.06;5074653;28;20185;-61
2022/11/03 04:04:40;;;;;;;5.03;2.58;;;;;;;11.97;49.90;96852.06;5074596;28;20055;-60
2022/11/03 04:09:52;;;;;;;4.25;2.25;;;;;;;11.95;50.85;96873.09;5074564;28;20113;-60
2022/11/03 04:23:19;;;;;;;7.10;2.63;;;;;;;11.69;51.79;96868.84;5074016;28;20063;-60
2022/11/03 04:25:49;;;;;;;9.98;2.70;;;;;;;11.61;52.46;96869.97;5074176;28;20076;-60
2022/11/03 04:28:16;;;;;;;5.07;2.63;;;;;;;11.49;52.50;96873.91;5074215;28;20414;-61
2022/11/03 04:30:45;;;;;;;8.52;2.30;;;;;;;11.43;53.26;96881.97;5074035;28;20132;-61
2022/11/03 04:33:15;;;;;;;6.68;2.63;;;;;;;11.34;53.27;96877.06;5074077;28;20049;-60
2022/11/03 04:35:44;;;;;;;7.63;3.03;;;;;;;11.29;53.93;96886.88;5073996;28;20048;-61
2022/11/03 04:38:23;;;;;;;7.07;2.30;;;;;;;11.26;52.49;96898.31;5073849;28;20048;-60
2022/11/03 04:40:54;;;;;;;6.32;2.25;;;;;;;11.16;53.54;96903.00;5073840;28;20059;-60
2022/11/03 04:43:29;;;;;;;5.30;2.78;;;;;;;11.15;54.19;96903.03;5073591;28;20044;-60
2022/11/03 04:45:58;;;;;;;3.33;2.20;;;;;;;11.08;54.46;96900.63;5073709;28;20048;-60
2022/11/03 04:48:31;;;;;;;10.15;2.70;;;;;;;11.09;54.06;96907.59;5073692;28;20521;-60
2022/11/03 04:51:03;;;;;;;5.45;2.42;;;;;;;11.08;54.56;96908.50;5073647;28;20074;-60
2022/11/03 04:53:33;;;;;;;3.78;2.13;;;;;;;11.10;53.93;96909.31;5073654;28;20053;-60
2022/11/03 04:56:01;;;;;;;3.67;2.45;;;;;;;11.12;54.20;96909.25;5073551;28;20056;-60
2022/11/03 04:58:34;;;;;;;11.55;2.80;;;;;;;11.22;53.34;96910.63;5073428;28;20052;-60
2022/11/03 05:01:05;;;;;;;5.35;2.63;;;;;;;11.32;53.56;96910.31;5073565;28;20052;-60
2022/11/03 05:03:34;;;;;;;5.47;2.00;;;;;;;11.44;52.93;96909.03;5073586;28;20053;-60
2022/11/03 05:06:10;;;;;;;5.85;2.88;;;;;;;11.56;52.59;96926.09;5073342;28;20098;-60
2022/11/03 05:08:37;;;;;;;9.02;3.28;;;;;;;11.67;52.43;96931.78;5073360;28;20060;-60
2022/11/03 05:11:15;;;;;;;6.95;3.30;;;;;;;11.81;52.65;96935.66;5073393;28;20388;-60
2022/11/03 05:13:42;;;;;;;7.55;3.33;;;;;;;11.83;53.29;96941.72;5073523;28;20040;-60
2022/11/03 05:16:11;;;;;;;8.65;3.17;;;;;;;11.96;52.50;96947.34;5073435;28;20049;-60
2022/11/03 05:18:41;;;;;;;7.43;2.78;;;;;;;12.13;53.63;96944.97;5073211;28;20060;-60
2022/11/03 05:21:11;;;;;;;4.90;2.88;;;;;;;12.22;53.25;96949.00;5073150;28;20052;-60
2022/11/03 05:23:40;;;;;;;5.23;2.60;;;;;;;12.28;53.56;96949.72;5072972;28;20194;-60
2022/11/03 05:26:14;;;;;;;11.38;3.03;;;;;;;12.40;54.01;96959.72;5073142;28;20079;-61
2022/11/03 05:28:45;;;;;;;10.10;5.50;;;;;;;12.51;53.25;96962.78;5073055;28;20047;-60
2022/11/03 05:31:20;;;;;;;;;;;;;;;12.84;52.45;96960.63;5073579;28;20544;-61
2022/11/03 05:33:49;;;;;;;7.75;4.70;;;;;;;13.22;52.17;96959.97;5073090;28;19974;-61
2022/11/03 05:36:21;;;;;;;12.15;5.90;;;;;;;13.77;50.60;96961.19;5073216;28;20055;-61
2022/11/03 05:38:49;;;;;;;12.73;5.35;;;;;;;14.17;50.03;96958.53;5072990;28;20060;-60
2022/11/03 05:41:22;;;;;;;15.80;5.72;;;;;;;14.65;48.34;96963.34;5073198;28;20472;-60
2022/11/03 05:43:59;;;;;;;16.83;5.03;;;;;;;15.30;47.12;96972.53;5073083;28;20071;-61
2022/11/03 05:46:30;;;;;;;12.75;5.35;;;;;;;15.97;45.56;96976.19;5073028;28;20076;-61
2022/11/03 05:49:01;;;;;;;8.07;4.82;;;;;;;16.65;44.39;96987.53;5072954;28;20048;-61
2022/11/03 05:51:29;;;;;;;;;;;;;;;17.27;42.88;96989.34;5073349;28;20091;-61
2022/11/03 05:54:00;;;;;;;11.95;4.78;;;;;;;17.36;43.46;96990.59;5072989;28;20007;-61
2022/11/03 05:56:27;;;;;;;9.10;4.80;;;;;;;17.08;43.33;96994.84;5076464;28;20049;-61
2022/11/03 05:58:56;;;;;;;8.40;5.13;;;;;;;16.75;43.32;96995.78;5077090;28;20052;-61
2022/11/03 06:01:29;;;;;;;9.23;4.63;;;;;;;16.58;43.58;97000.22;5076936;28;20045;-61
2022/11/03 06:03:57;;;;;;;7.20;4.28;;;;;;;16.32;43.38;97006.91;5076904;28;20059;-61
2022/11/03 06:06:28;;;;;;;8.48;4.55;;;;;;;16.23;43.50;97008.28;5076733;28;20053;-60
2022/11/03 06:08:57;;;;;;;10.43;4.63;;;;;;;16.47;42.44;97003.47;5076755;28;20560;-61
2022/11/03 06:11:27;;;;;;;12.75;5.00;;;;;;;17.35;41.02;97011.84;5076763;28;20055;-61
2022/11/03 06:13:57;;;;;;;8.68;5.10;;;;;;;18.07;40.55;97013.78;5076796;28;20521;-61
2022/11/03 06:16:48;;;;;;;9.77;5.20;;;;;;;19.28;38.13;97023.06;5076738;28;20072;-61
2022/11/03 06:19:26;;;;;;;7.97;4.50;;;;;;;20.12;35.84;97025.47;5072571;28;20394;-61
2022/11/03 06:21:57;;;;;;;8.20;5.10;;;;;;;20.65;34.72;97021.78;5076487;28;20044;-61
2022/11/03 06:24:28;;;;;;;7.65;4.78;;;;;;;21.02;33.78;97028.09;5076690;28;20049;-61
2022/11/03 06:26:56;;;;;;;8.63;4.65;;;;;;;21.68;33.80;97027.66;5076746;28;20516;-61
2022/11/03 06:29:23;;;;;;;15.25;5.57;;;;;;;22.76;31.98;97029.25;5076477;28;20074;-61
2022/11/03 06:31:55;;;;;;;8.70;4.72;;;;;;;23.78;29.40;97032.59;5076424;28;20052;-61
2022/11/03 06:34:41;;;;;;;11.27;5.32;;;;;;;24.63;28.46;97023.63;5076408;28;20445;-61
2022/11/03 06:37:19;;;;;;;9.13;4.70;;;;;;;25.65;27.43;97024.41;5076269;28;20090;-59
2022/11/03 06:39:47;;;;;;;7.70;4.88;;;;;;;26.70;26.19;97030.78;5076041;28;20052;-61
2022/11/03 06:42:16;;;;;;;11.30;5.53;;;;;;;26.90;25.29;97028.81;5076051;28;20049;-61
2022/11/03 06:44:46;;;;;;;6.88;4.72;;;;;;;27.20;24.73;97034.03;5076070;28;20048;-61
2022/11/03 06:47:22;;;;;;;10.45;5.18;;;;;;;27.07;24.99;97029.03;5076330;28;20109;-61
2022/11/03 06:49:51;;;;;;;8.45;5.30;;;;;;;27.86;24.21;97034.66;5076049;28;20052;-61
2022/11/03 06:52:26;;;;;;;9.07;4.60;;;;;;;27.74;24.30;97038.59;5076104;28;20055;-61
2022/11/03 06:54:59;;;;;;;10.13;4.50;;;;;;;27.80;24.03;97029.03;5075982;28;20041;-61
2022/11/03 06:57:27;;;;;;;10.60;4.65;;;;;;;27.36;24.91;97036.88;5076017;28;20056;-61
2022/11/03 06:59:57;;;;;;;6.68;4.72;;;;;;;26.91;25.15;97038.53;5076047;28;20478;-60
2022/11/03 07:02:48;;;;;;;7.47;4.47;;;;;;;26.79;25.04;97042.44;5075924;28;20088;-61
2022/11/03 07:05:22;;;;;;;9.07;4.50;;;;;;;26.97;25.01;97048.69;5075660;28;20056;-61
2022/11/03 07:07:50;;;;;;;7.63;4.45;;;;;;;26.42;26.32;97050.34;5075540;28;20132;-60
2022/11/03 07:10:17;;;;;;;9.88;4.07;;;;;;;26.01;26.41;97049.72;5075662;28;20052;-60
2022/11/03 07:12:45;;;;;;;6.15;4.18;;;;;;;25.66;26.95;97052.88;5075504;28;20072;-60
2022/11/03 07:15:26;;;;;;;6.90;3.70;;;;;;;25.21;27.54;97043.50;5075753;28;20052;-60
2022/11/03 07:17:55;;;;;;;9.40;4.35;;;;;;;25.09;27.21;97042.78;5075571;28;20057;-61
2022/11/03 07:20:23;;;;;;;6.82;4.47;;;;;;;24.83;27.85;97044.09;5075490;28;20076;-60
2022/11/03 07:22:54;;;;;;;5.70;3.92;;;;;;;25.24;27.26;97041.41;5075269;28;20060;-61
2022/11/03 07:25:23;;;;;;;6.85;4.53;;;;;;;25.92;26.15;97041.56;5075323;28;20098;-60
2022/11/03 07:27:53;;;;;;;6.68;4.13;;;;;;;25.51;26.76;97048.88;5075374;28;20529;-61
2022/11/03 07:30:22;;;;;;;7.07;4.30;;;;;;;25.55;26.83;97043.09;5075247;28;20048;-60
2022/11/03 07:32:53;;;;;;;9.65;4.20;;;;;;;26.08;26.50;97043.66;5075314;28;20041;-61
2022/11/03 07:35:30;;;;;;;9.77;4.30;;;;;;;26.59;26.58;97045.22;5075362;28;20054;-61
2022/11/03 07:38:01;;;;;;;6.10;4.10;;;;;;;26.51;25.80;97045.94;5075291;28;20072;-60
2022/11/03 07:40:32;;;;;;;13.38;4.72;;;;;;;26.49;25.89;97043.41;5075167;28;20132;-61
2022/11/03 07:43:01;;;;;;;5.47;3.85;;;;;;;26.59;25.94;97040.69;5075333;28;20106;-60
2022/11/03 07:45:38;;;;;;;6.85;4.55;;;;;;;26.07;26.87;97041.13;5075465;28;20155;-61
2022/11/03 07:48:19;;;;;;;6.78;4.10;;;;;;;25.72;27.27;97043.41;5074978;28;20055;-60
2022/11/03 07:50:49;;;;;;;11.80;4.80;;;;;;;26.09;27.17;97041.78;5074783;28;20124;-61
2022/11/03 07:53:21;;;;;;;7.53;4.28;;;;;;;26.09;27.56;97036.44;5074836;28;20052;-60
2022/11/03 07:55:48;;;;;;;8.10;4.03;;;;;;;25.41;28.16;97040.84;5074768;28;20052;-60
2022/11/03 07:58:24;;;;;;;8.38;4.38;;;;;;;25.02;29.32;97039.81;5074846;28;20131;-60
2022/11/03 08:01:00;;;;;;;5.78;3.78;;;;;;;24.60;29.29;97036.28;5074538;28;20135;-60
2022/11/03 08:03:42;;;;;;;7.32;4.20;;;;;;;24.22;30.06;97038.66;5074705;28;20048;-60
2022/11/03 08:06:11;;;;;;;8.30;4.28;;;;;;;23.80;30.49;97031.47;5074639;28;20048;-60
2022/11/03 08:08:38;;;;;;;8.10;3.90;;;;;;;23.22;31.44;97030.00;5074819;28;20072;-60
2022/11/03 08:11:05;;;;;;;9.05;4.38;;;;;;;23.06;32.14;97030.41;5074922;28;20418;-60
2022/11/03 08:13:33;;;;;;;6.65;3.80;;;;;;;22.71;32.62;97038.47;5074435;28;20406;-60
2022/11/03 08:16:00;;;;;;;8.32;4.05;;;;;;;22.48;33.95;97040.25;5074803;28;20111;-60
2022/11/03 08:18:27;;;;;;;8.75;4.30;;;;;;;22.25;33.91;97042.94;5073828;28;20094;-60
2022/11/03 08:20:54;;;;;;;6.10;3.90;;;;;;;22.21;33.90;97039.66;5074041;28;20482;-60
2022/11/03 08:23:23;;;;;;;6.88;3.22;;;;;;;21.84;34.91;97031.84;5074063;28;20048;-60
2022/11/03 08:25:50;;;;;;;8.27;4.00;;;;;;;21.90;35.31;97036.69;5074188;28;20123;-60
2022/11/03 08:28:17;;;;;;;4.60;3.40;;;;;;;21.53;35.34;97039.47;5074153;28;20049;-60
2022/11/03 08:30:44;;;;;;;7.60;4.38;;;;;;;21.00;36.40;97036.19;5074271;28;20045;-60
2022/11/03 08:33:11;;;;;;;5.05;3.60;;;;;;;20.90;37.49;97035.16;5073915;28;20079;-60
2022/11/03 08:35:38;;;;;;;7.28;4.10;;;;;;;21.15;36.83;97033.34;5074258;28;20480;-61
2022/11/03 08:38:05;;;;;;;4.63;3.38;;;;;;;21.34;36.26;97040.81;5074148;28;20052;-61
2022/11/03 08:40:34;;;;;;;7.70;3.50;;;;;;;21.29;36.27;97035.88;5073936;28;20045;-60
2022/11/03 08:43:01;;;;;;;6.13;3.83;;;;;;;21.34;36.06;97035.50;5073881;28;20041;-60
2022/11/03 08:45:30;;;;;;;5.43;3.30;;;;;;;21.12;36.20;97031.78;5073727;28;20048;-60
2022/11/03 08:47:57;;;;;;;5.75;3.80;;;;;;;20.92;37.34;97031.41;5073807;28;20102;-60
2022/11/03 08:50:24;;;;;;;7.30;3.67;;;;;;;20.92;37.26;97030.59;5073723;28;20128;-60
2022/11/03 08:52:52;;;;;;;11.35;3.92;;;;;;;20.78;37.42;97036.84;5073571;28;20048;-60
2022/11/03 08:55:19;;;;;;;8.32;4.15;;;;;;;20.70;37.39;97032.94;5073581;28;20110;-60
2022/11/03 08:57:47;;;;;;;6.45;3.47;;;;;;;20.97;37.29;97031.09;5073572;28;20074;-59
2022/11/03 09:00:16;;;;;;;6.63;3.95;;;;;;;21.05;37.26;97031.38;5073734;28;20093;-60
2022/11/03 09:02:44;;;;;;;5.22;3.50;;;;;;;21.07;36.96;97032.09;5073478;28;20109;-60
2022/11/03 09:05:12;;;;;;;6.65;3.67;;;;;;;21.24;36.62;97032.69;5073561;28;20048;-60
2022/11/03 09:07:40;;;;;;;5.75;3.67;;;;;;;21.11;37.20;97030.09;5073553;28;20076;-60
2022/11/03 09:10:10;;;;;;;6.32;3.63;;;;;;;20.80;37.68;97022.50;5073413;28;20059;-60
2022/11/03 09:12:38;;;;;;;6.15;3.53;;;;;;;20.86;37.85;97023.03;5073769;28;20045;-60
2022/11/03 09:15:07;;;;;;;5.85;3.47;;;;;;;20.96;37.06;97011.63;5073679;28;20083;-60
2022/11/03 09:17:34;;;;;;;5.13;3.38;;;;;;;21.03;36.98;97019.16;5073531;28;20474;-60
2022/11/03 09:20:01;;;;;;;8.77;4.00;;;;;;;20.85;37.04;97011.53;5073160;28;20048;-60
2022/11/03 09:22:28;;;;;;;8.40;3.75;;;;;;;20.73;37.06;97010.59;5073028;28;20049;-60
2022/11/03 09:24:55;;;;;;;4.65;3.35;;;;;;;20.76;37.17;97006.88;5073241;28;20123;-61
2022/11/03 09:27:22;;;;;;;8.90;3.53;;;;;;;20.87;36.83;97008.75;5073169;28;20440;-60
2022/11/03 09:29:50;;;;;;;7.47;3.80;;;;;;;20.60;36.71;97013.31;5072223;28;20052;-60
2022/11/03 09:32:18;;;;;;;6.57;4.10;;;;;;;20.54;37.64;97011.94;5073081;28;20094;-60
2022/11/03 09:34:45;;;;;;;8.38;4.20;;;;;;;20.60;36.87;97004.47;5073158;28;20040;-60
2022/11/03 09:37:12;;;;;;;7.30;3.50;;;;;;;20.60;36.83;97004.47;5073087;28;20080;-60
2022/11/03 09:39:40;;;;;;;9.10;3.60;;;;;;;20.51;37.19;97006.84;5072920;28;20041;-59
2022/11/03 09:42:08;;;;;;;5.43;3.25;;;;;;;20.52;37.39;97002.34;5073277;28;20052;-60
2022/11/03 09:44:36;;;;;;;7.32;3.83;;;;;;;20.65;38.00;97002.34;5073053;28;20041;-59
2022/11/03 09:47:05;;;;;;;6.07;3.45;;;;;;;20.92;37.21;96998.69;5073204;28;20086;-60
2022/11/03 09:49:34;;;;;;;10.48;3.90;;;;;;;21.05;37.01;97011.91;5072947;28;20143;-60
2022/11/03 09:52:03;;;;;;;9.65;3.80;;;;;;;20.73;37.54;97007.09;5072989;28;20140;-59
2022/11/03 09:54:31;;;;;;;7.78;3.55;;;;;;;20.52;37.90;96997.91;5072959;28;20080;-60
2022/11/03 09:57:05;;;;;;;9.23;3.50;;;;;;;20.54;37.70;97006.63;5073020;28;20505;-60
2022/11/03 09:59:32;;;;;;;9.00;4.35;;;;;;;20.45;37.25;96999.31;5072847;28;20044;-59
2022/11/03 10:02:00;;;;;;;12.10;4.13;;;;;;;20.43;37.36;97003.88;5072687;28;20131;-59
2022/11/03 10:04:30;;;;;;;7.30;3.80;;;;;;;20.43;37.65;96994.09;5072758;28;20056;-59
2022/11/03 10:06:59;;;;;;;5.97;4.07;;;;;;;20.40;37.32;96996.13;5072889;28;20056;-60
2022/11/03 10:09:29;;;;;;;8.10;3.80;;;;;;;20.18;38.17;96985.22;5072821;28;20277;-60
2022/11/03 10:11:56;;;;;;;6.80;3.80;;;;;;;20.28;37.99;96984.56;5073106;28;20094;-60
2022/11/03 10:14:24;;;;;;;9.45;3.80;;;;;;;20.36;38.32;96982.22;5072717;28;20045;-61
2022/11/03 10:16:55;;;;;;;7.32;4.28;;;;;;;20.41;37.52;96980.06;5072687;28;20102;-61
2022/11/03 10:19:24;;;;;;;6.20;3.67;;;;;;;20.57;37.81;96973.66;5072903;28;20483;-60
2022/11/03 10:21:52;;;;;;;9.70;3.45;;;;;;;20.74;37.05;96976.91;5072366;28;20140;-60
2022/11/03 10:24:20;;;;;;;6.78;4.00;;;;;;;20.83;36.67;96966.44;5072574;28;20044;-61
2022/11/03 10:26:49;;;;;;;7.03;3.60;;;;;;;20.80;36.72;96966.66;5072681;28;20051;-61
2022/11/03 10:29:23;;;;;;;5.93;3.58;;;;;;;20.79;36.39;96967.63;5072844;28;20132;-60
2022/11/03 10:31:52;;;;;;;5.75;3.17;;;;;;;20.92;36.44;96964.13;5072681;28;20441;-60
2022/11/03 10:34:35;;;;;;;6.03;3.40;;;;;;;21.05;36.74;96953.41;5072884;28;20049;-61
2022/11/03 10:37:19;;;;;;;9.10;3.88;;;;;;;21.11;36.10;96949.44;5072537;28;20384;-61
2022/11/03 10:39:49;;;;;;;6.00;3.20;;;;;;;21.12;36.38;96946.66;5072463;28;20084;-61
2022/11/03 10:42:19;;;;;;;7.45;3.55;;;;;;;21.26;35.74;96942.13;5075324;28;20473;-60
2022/11/03 10:44:47;;;;;;;5.88;3.47;;;;;;;21.37;35.58;96941.31;5076284;28;20045;-60
2022/11/03 10:47:26;;;;;;;7.72;3.92;;;;;;;21.45;35.55;96941.56;5076280;28;20113;-61
2022/11/03 10:49:55;;;;;;;7.13;4.03;;;;;;;21.29;35.30;96939.25;5076069;28;20122;-60
2022/11/03 10:52:24;;;;;;;5.93;3.58;;;;;;;21.14;35.69;96927.94;5076221;28;20041;-61
2022/11/03 10:54:55;;;;;;;4.10;3.00;;;;;;;20.97;36.34;96935.38;5075918;28;20044;-61
2022/11/03 10:57:23;;;;;;;8.52;3.67;;;;;;;20.93;36.17;96923.28;5075915;28;20045;-61
2022/11/03 10:59:52;;;;;;;5.63;3.42;;;;;;;20.80;36.35;96931.28;5076095;28;20590;-60
2022/11/03 11:02:22;;;;;;;7.05;3.65;;;;;;;20.60;36.82;96922.09;5075856;28;20406;-60
2022/11/03 11:04:57;;;;;;;5.97;3.35;;;;;;;20.72;36.59;96915.91;5075856;28;20080;-61
2022/11/03 11:07:27;;;;;;;7.40;3.70;;;;;;;20.71;36.44;96915.03;5075668;28;20052;-60
2022/11/03 11:09:55;;;;;;;9.85;3.70;;;;;;;20.66;36.73;96914.53;5075668;28;20102;-61
2022/11/03 11:12:24;;;;;;;4.30;3.08;;;;;;;20.62;36.22;96915.69;5075559;28;20059;-61
2022/11/03 11:14:54;;;;;;;7.22;3.00;;;;;;;20.68;35.98;96904.63;5075621;28;20102;-60
2022/11/03 11:17:51;;;;;;;8.55;3.92;;;;;;;20.80;35.53;96894.91;5075623;28;20080;-61
2022/11/03 11:20:38;;;;;;;7.20;3.15;;;;;;;20.87;35.56;96897.97;5013555;28;20045;-61
2022/11/03 11:23:51;;;;;;;5.78;3.00;;;;;;;20.90;35.80;96891.59;5069506;28;20083;-61
2022/11/03 11:26:38;;;;;;;7.28;3.17;;;;;;;20.98;35.92;96894.50;5075449;28;20139;-60
2022/11/03 11:29:44;;;;;;;5.30;3.25;;;;;;;20.92;35.46;96882.53;5075219;28;20056;-61
2022/11/03 11:32:50;;;;;;;6.75;3.33;;;;;;;20.95;35.54;96874.34;5075299;28;20060;-61
2022/11/03 11:35:34;;;;;;;6.85;3.40;;;;;;;21.01;36.18;96869.53;5075335;28;20087;-60
2022/11/03 11:38:34;;;;;;;9.90;3.10;;;;;;;21.02;35.57;96876.53;5075097;28;20052;-60
2022/11/03 11:41:01;;;;;;;5.15;2.67;;;;;;;21.07;35.64;96869.06;5075115;28;20139;-60
2022/11/03 11:43:30;;;;;;;6.60;3.22;;;;;;;21.20;35.07;96864.47;5075435;28;20060;-61
2022/11/03 11:46:38;;;;;;;5.13;3.10;;;;;;;21.20;35.17;96867.16;5075054;28;20072;-61
2022/11/03 11:49:19;;;;;;;4.80;3.05;;;;;;;21.21;35.27;96868.00;5075080;28;20049;-60
2022/11/03 11:51:46;;;;;;;8.38;2.80;;;;;;;21.23;35.11;96863.41;5075004;28;20197;-61
2022/11/03 11:54:19;;;;;;;7.05;2.83;;;;;;;21.16;34.69;96863.03;5074120;28;20049;-60
2022/11/03 11:56:48;;;;;;;10.50;3.42;;;;;;;21.17;35.04;96861.22;5074882;28;20079;-60
2022/11/03 11:59:23;;;;;;;5.43;3.38;;;;;;;20.99;34.77;96859.00;5074718;28;20131;-60
2022/11/03 12:01:52;;;;;;;5.78;2.95;;;;;;;20.88;34.97;96861.56;5074691;28;20105;-60
2022/11/03 12:04:22;;;;;;;5.30;2.88;;;;;;;20.81;35.27;96855.88;5074696;28;20433;-60
2022/11/03 12:06:49;;;;;;;6.68;3.83;;;;;;;20.78;35.17;96850.81;5074806;28;20052;-60
2022/11/03 12:09:18;;;;;;;7.93;3.00;;;;;;;20.82;35.28;96853.13;5074613;28;20084;-60
2022/11/03 12:11:47;;;;;;;8.23;3.85;;;;;;;20.68;35.48;96850.66;5074548;28;20553;-60