Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:30;;;;;;;1.00;0.40;;;18.10;77.00;;;;;;10449500;28;20213;-69
2021/09/30 00:05:52;;;;;;;0.87;0.30;;;18.10;77.00;;;;;;10447954;28;20194;-69
2021/09/30 00:11:19;;;;;;;1.37;0.40;;;18.10;77.00;;;;;;10434849;22;20599;-68
2021/09/30 00:17:01;;;;;;;0.30;0.30;;;18.10;77.00;;;;;;10381662;28;20226;-62
2021/09/30 00:33:47;;;;;;;0.77;0.30;;;18.10;77.00;;;;;;10389951;28;20284;-61
2021/09/30 00:50:37;;;;;;;0.93;0.37;;;18.10;77.20;;;;;;10385197;28;20318;-61
2021/09/30 01:19:24;;;;;;;0.77;0.30;;;18.10;77.40;;;;;;10414380;28;20210;-61
2021/09/30 02:22:29;;;;;;;0.73;0.33;;;18.00;77.70;;;;;;10371579;28;20213;-61
2021/09/30 03:02:05;;;;;;;0.50;0.40;;;18.00;77.80;;;;;;10368336;28;20213;-61
2021/09/30 03:07:27;;;;;;;1.23;0.40;;;18.00;77.90;;;;;;10381078;28;20202;-61
2021/09/30 03:12:54;;;;;;;1.93;0.50;;;18.00;77.90;;;;;;10370330;28;20234;-61
2021/09/30 03:18:37;;;;;;;1.77;0.50;;;18.00;77.90;;;;;;10408738;28;20206;-63
2021/09/30 03:23:59;;;;;;;2.77;0.50;;;18.00;77.90;;;;;;10368940;28;20293;-61
2021/09/30 03:29:24;;;;;;;1.23;0.47;;;18.00;77.90;;;;;;10369927;28;20860;-61
2021/09/30 03:34:47;;;;;;;1.03;0.40;;;18.00;77.90;;;;;;10368143;28;20572;-61
2021/09/30 03:40:10;;;;;;;1.83;0.50;;;18.00;77.90;;;;;;10367299;28;20214;-61
2021/09/30 03:45:34;;;;;;;0.27;0.27;;;18.00;77.80;;;;;;10368992;28;20205;-62
2021/09/30 03:51:06;;;;;;;1.43;0.40;;;17.90;77.90;;;;;;10378737;28;20214;-62
2021/09/30 03:56:49;;;;;;;0.67;0.40;;;18.00;77.90;;;;;;10387320;28;20210;-61
2021/09/30 04:02:13;;;;;;;0.87;0.40;;;18.00;77.90;;;;;;10387236;28;20578;-61
2021/09/30 04:07:35;;;;;;;0.87;0.57;;;18.00;77.90;;;;;;10387088;28;20197;-61
2021/09/30 04:12:57;;;;;;;0.20;0.20;;;17.90;77.90;;;;;;10387723;28;20583;-62
2021/09/30 04:18:20;;;;;;;0.77;0.40;;;17.90;77.90;;;;;;10387329;28;20209;-61
2021/09/30 04:23:42;;;;;;;0.97;0.50;;;18.00;77.90;;;;;;10388986;28;20233;-61
2021/09/30 04:29:05;;;;;;;1.07;0.33;;;17.90;77.90;;;;;;10386733;28;20552;-61
2021/09/30 04:34:28;;;;;;;2.10;0.57;;;17.90;77.90;;;;;;10383251;28;20901;-61
2021/09/30 04:39:51;;;;;;;0.30;0.20;;;18.00;77.90;;;;;;10372628;28;20218;-61
2021/09/30 04:45:13;;;;;;;2.33;0.40;;;18.00;77.90;;;;;;10367650;28;20572;-60
2021/09/30 04:50:37;;;;;;;1.27;0.50;;;17.90;77.90;;;;;;10391308;28;20229;-60
2021/09/30 04:55:59;;;;;;;1.40;0.40;;;17.90;77.90;;;;;;10399263;28;20224;-61
2021/09/30 05:01:21;;;;;;;0.57;0.30;;;17.90;77.80;;;;;;10406157;28;20217;-62
2021/09/30 05:06:45;;;;;;;1.60;0.40;;;17.90;77.90;;;;;;10403173;28;20201;-62
2021/09/30 05:12:11;;;;;;;1.43;0.40;;;17.90;77.90;;;;;;10404461;28;20222;-63
2021/09/30 05:17:33;;;;;;;1.53;0.50;;;17.90;77.90;;;;;;10406905;28;20271;-62
2021/09/30 05:22:56;;;;;;;1.20;0.50;;;18.00;78.00;;;;;;10371556;28;20222;-62
2021/09/30 05:28:18;;;;;;;0.90;0.23;;;17.90;77.80;;;;;;10373549;28;20738;-63
2021/09/30 05:33:41;;;;;;;1.20;0.47;;;17.90;77.70;;;;;;10407353;28;20214;-62
2021/09/30 05:39:04;;;;;;;4.93;0.40;;;17.90;77.70;;;;;;10414072;28;20214;-63
2021/09/30 05:44:29;;;;;;;3.17;0.50;;;18.00;77.80;;;;;;10413043;28;20190;-63
2021/09/30 05:49:51;;;;;;;1.00;0.40;;;17.90;77.70;;;;;;10380824;28;20214;-62
2021/09/30 05:55:14;;;;;;;0.70;0.40;;;18.00;77.80;;;;;;10362550;28;20675;-61
2021/09/30 06:00:44;;;;;;;3.07;0.50;;;17.90;77.70;;;;;;10389511;28;20221;-63
2021/09/30 06:12:10;;;;;;;3.63;1.10;;;17.80;74.30;;;;;;10435738;23;20406;-67
2021/09/30 06:17:35;;;;;;;2.07;0.80;;;17.80;72.30;;;;;;10466643;28;20712;-68
2021/09/30 06:22:57;;;;;;;2.30;0.70;;;17.70;72.10;;;;;;10465700;28;20829;-65
2021/09/30 06:28:21;;;;;;;2.67;0.73;;;17.70;72.40;;;;;;10446802;28;20193;-65
2021/09/30 06:33:43;;;;;;;2.40;0.63;;;17.70;72.20;;;;;;10446630;28;20221;-67
2021/09/30 06:39:06;;;;;;;1.87;0.60;;;17.70;71.90;;;;;;10448927;28;20221;-67
2021/09/30 06:44:29;;;;;;;3.40;0.70;;;17.70;71.60;;;;;;10422673;28;20220;-68
2021/09/30 06:49:51;;;;;;;1.80;0.70;;;17.70;70.60;;;;;;10430335;28;20220;-66
2021/09/30 06:55:14;;;;;;;1.60;0.70;;;17.70;71.40;;;;;;10443277;28;20193;-64
2021/09/30 07:00:38;;;;;;;1.90;0.40;;;17.70;72.20;;;;;;10441053;28;20247;-67
2021/09/30 07:06:00;;;;;;;1.83;0.70;;;17.70;72.80;;;;;;10450145;28;20197;-68
2021/09/30 07:11:22;;;;;;;1.63;0.53;;;17.80;73.20;;;;;;10426314;28;20228;-68
2021/09/30 07:16:46;;;;;;;1.27;0.57;;;17.80;73.30;;;;;;10410593;28;20218;-68
2021/09/30 07:22:09;;;;;;;1.77;0.30;;;17.80;73.50;;;;;;10449830;28;20229;-68
2021/09/30 07:27:32;;;;;;;4.33;0.63;;;17.80;73.70;;;;;;10443856;28;20973;-68
2021/09/30 07:32:55;;;;;;;1.60;0.60;;;17.80;74.00;;;;;;10442823;28;20232;-65
2021/09/30 07:38:18;;;;;;;1.30;0.50;;;17.80;74.20;;;;;;10450210;28;20212;-68
2021/09/30 07:43:41;;;;;;;1.80;0.53;;;17.80;74.40;;;;;;10432645;28;20212;-66
2021/09/30 07:49:05;;;;;;;2.13;0.80;;;17.80;74.30;;;;;;10448861;28;20189;-68
2021/09/30 07:54:27;;;;;;;1.33;0.60;;;17.80;74.40;;;;;;10447841;28;20209;-65
2021/09/30 07:59:50;;;;;;;2.07;0.53;;;17.80;74.60;;;;;;10412717;28;20240;-66
2021/09/30 08:05:13;;;;;;;0.63;0.33;;;17.80;74.80;;;;;;10450297;28;20204;-65
2021/09/30 08:10:37;;;;;;;1.03;0.40;;;17.80;74.90;;;;;;10445175;28;20236;-68
2021/09/30 08:15:59;;;;;;;2.03;0.57;;;17.80;75.10;;;;;;10416061;28;20205;-68
2021/09/30 08:21:23;;;;;;;1.43;0.60;;;17.80;75.30;;;;;;10443615;28;20248;-68
2021/09/30 08:26:46;;;;;;;3.50;0.80;;;17.80;75.40;;;;;;10451250;28;20251;-68
2021/09/30 08:32:09;;;;;;;1.10;0.40;;;17.80;75.60;;;;;;10450261;28;20247;-67
2021/09/30 08:37:33;;;;;;;1.33;0.40;;;17.80;75.70;;;;;;10446684;28;20217;-65
2021/09/30 08:42:56;;;;;;;1.03;0.60;;;17.80;75.80;;;;;;10428848;28;20221;-65
2021/09/30 08:48:18;;;;;;;4.63;0.67;;;17.80;75.90;;;;;;10439439;28;20201;-65
2021/09/30 08:53:42;;;;;;;2.77;0.57;;;17.80;76.00;;;;;;10438762;28;20221;-65
2021/09/30 08:59:15;;;;;;;1.87;0.70;;;17.80;76.00;;;;;;10453482;28;20593;-66
2021/09/30 09:04:52;;;;;;;0.87;0.43;;;17.80;76.10;;;;;;10445902;28;20204;-67
2021/09/30 09:10:15;;;;;;;0.87;0.50;;;17.80;76.10;;;;;;10456212;28;20213;-67
2021/09/30 09:15:39;;;;;;;0.70;0.40;;;17.80;76.30;;;;;;10421736;28;20205;-66
2021/09/30 09:21:05;;;;;;;1.50;0.43;;;17.80;76.50;;;;;;10441899;28;20594;-65
2021/09/30 09:26:32;;;;;;;1.03;0.40;;;17.80;76.30;;;;;;10457436;28;20220;-67
2021/09/30 09:31:54;;;;;;;2.53;0.50;;;17.80;76.10;;;;;;10453620;28;20248;-65
2021/09/30 09:37:20;;;;;;;0.93;0.50;;;17.80;76.00;;;;;;10456367;28;20219;-66
2021/09/30 09:42:45;;;;;;;0.50;0.23;;;17.80;76.00;;;;;;10454163;28;20220;-67
2021/09/30 09:48:15;;;;;;;0.87;0.40;;;17.80;76.00;;;;;;10456790;28;20195;-67
2021/09/30 09:53:38;;;;;;;1.67;0.50;;;17.80;76.00;;;;;;10448222;28;20217;-66
2021/09/30 09:59:02;;;;;;;3.10;0.60;;;17.90;76.10;;;;;;10454769;28;20217;-66
2021/09/30 10:04:27;;;;;;;0.67;0.60;;;17.80;76.10;;;;;;10441899;28;20215;-66
2021/09/30 10:09:49;;;;;;;1.13;0.53;;;17.90;76.20;;;;;;10418124;28;20213;-66
2021/09/30 10:15:13;;;;;;;1.23;0.60;;;17.80;76.10;;;;;;10412979;28;20197;-65
2021/09/30 10:20:36;;;;;;;1.40;0.60;;;17.90;76.20;;;;;;10438342;28;20299;-65
2021/09/30 10:26:07;;;;;;;1.90;0.50;;;17.90;76.20;;;;;;10444603;28;20201;-66
2021/09/30 10:31:33;;;;;;;1.03;0.40;;;17.80;76.30;;;;;;10444557;28;20229;-66
2021/09/30 10:36:55;;;;;;;2.53;0.60;;;17.80;76.40;;;;;;10447335;28;20228;-66
2021/09/30 10:42:43;;;;;;;2.17;0.80;;;17.80;76.50;;;;;;10435539;28;20228;-66
2021/09/30 10:48:07;;;;;;;1.47;0.53;;;17.80;76.50;;;;;;10435599;28;20800;-66
2021/09/30 10:53:57;;;;;;;0.60;0.30;;;17.80;76.70;;;;;;10425524;28;20217;-64
2021/09/30 10:59:46;;;;;;;1.53;0.40;;;17.90;76.80;;;;;;10438437;28;20214;-65
2021/09/30 11:05:10;;;;;;;0.97;0.50;;;17.80;76.60;;;;;;10401675;28;20918;-64
2021/09/30 11:10:32;;;;;;;2.10;0.40;;;17.90;77.00;;;;;;10449000;28;20586;-66
2021/09/30 11:16:01;;;;;;;1.77;0.63;;;17.80;76.90;;;;;;10438026;28;20193;-65
2021/09/30 11:21:47;;;;;;;1.47;0.43;;;17.80;76.80;;;;;;10443600;28;20224;-69
2021/09/30 11:27:28;;;;;;;1.37;0.57;;;17.80;76.60;;;;;;10435942;28;20694;-65
2021/09/30 11:32:59;;;;;;;1.10;0.50;;;17.80;76.70;;;;;;10445437;28;20215;-64
2021/09/30 11:38:24;;;;;;;2.00;0.60;;;17.80;76.60;;;;;;10442536;28;20398;-66
2021/09/30 11:43:48;;;;;;;1.47;0.60;;;17.80;76.50;;;;;;10442601;28;20209;-66
2021/09/30 11:49:12;;;;;;;0.97;0.50;;;17.80;76.30;;;;;;10444284;28;20888;-66
2021/09/30 11:54:36;;;;;;;1.70;0.57;;;17.90;76.40;;;;;;10444435;28;20205;-67
2021/09/30 12:00:11;;;;;;;1.83;0.60;;;17.80;76.30;;;;;;10425317;28;20229;-67
2021/09/30 12:05:35;;;;;;;2.23;0.67;;;17.80;76.10;;;;;;10443330;28;20197;-67
2021/09/30 12:11:04;;;;;;;1.57;0.63;;;17.90;76.30;;;;;;10442752;28;20228;-67
2021/09/30 12:16:28;;;;;;;1.33;0.63;;;17.80;76.30;;;;;;10403932;28;20220;-66
2021/09/30 12:21:50;;;;;;;1.93;0.60;;;17.90;76.40;;;;;;10415974;28;20279;-64
2021/09/30 12:27:19;;;;;;;1.37;0.60;;;17.80;76.30;;;;;;10444216;28;20193;-65
2021/09/30 12:32:47;;;;;;;1.93;0.50;;;17.80;76.40;;;;;;10406474;28;20224;-66
2021/09/30 12:38:13;;;;;;;0.40;0.33;;;17.80;76.60;;;;;;10413200;28;20599;-68
2021/09/30 12:43:42;;;;;;;1.17;0.50;;;17.80;76.60;;;;;;10452495;28;20661;-64
2021/09/30 12:49:04;;;;;;;1.60;0.50;;;17.80;76.70;;;;;;10444576;28;20205;-63
2021/09/30 12:54:27;;;;;;;1.27;0.50;;;17.90;76.90;;;;;;10453192;28;20193;-66
2021/09/30 13:00:11;;;;;;;2.00;0.60;;;17.90;76.90;;;;;;10441456;28;20225;-64
2021/09/30 13:05:46;;;;;;;2.30;0.80;;;17.80;76.80;;;;;;10412851;28;20750;-63
2021/09/30 13:11:30;;;;;;;1.93;0.57;;;17.80;77.00;;;;;;10425846;28;20252;-66
2021/09/30 13:16:55;;;;;;;1.10;0.40;;;17.80;77.50;;;;;;10451113;28;20948;-64
2021/09/30 13:22:18;;;;;;;2.27;0.73;;;17.80;77.10;;;;;;10449624;28;20220;-65
2021/09/30 13:27:41;;;;;;;2.90;1.10;;;17.90;77.20;;;;;;10440957;28;20209;-67
2021/09/30 13:33:06;;;;;;;1.50;0.50;;;17.80;77.70;;;;;;10439310;28;20224;-66
2021/09/30 13:38:28;;;;;;;2.17;0.70;;;17.80;77.20;;;;;;10419870;28;20300;-67
2021/09/30 13:43:51;;;;;;;1.43;0.57;;;17.80;77.20;;;;;;10409951;28;20587;-67
2021/09/30 13:49:14;;;;;;;3.17;0.60;;;17.90;76.70;;;;;;10442792;28;20196;-69
2021/09/30 13:54:38;;;;;;;1.80;0.53;;;17.90;76.90;;;;;;10425523;28;20193;-68
2021/09/30 13:59:49;;;;;;;3.67;0.77;;;17.90;76.90;;;;;;10464154;23;20237;-69
2021/09/30 14:05:15;;;;;;;1.73;0.70;;;17.90;76.90;;;;;;10426502;28;20600;-69
2021/09/30 14:10:37;;;;;;;1.27;0.90;;;18.00;76.70;;;;;;10453374;28;20182;-69
2021/09/30 14:15:59;;;;;;;5.43;1.50;;;17.90;76.00;;;;;;10427899;28;20240;-69
2021/09/30 14:21:23;;;;;;;2.17;1.23;;;17.90;76.00;;;;;;10422634;28;20224;-69
2021/09/30 14:26:45;;;;;;;2.07;1.40;;;18.00;76.00;;;;;;10453764;28;20217;-69
2021/09/30 14:32:08;;;;;;;3.23;1.40;;;17.90;75.90;;;;;;10453865;28;20201;-69
2021/09/30 14:37:32;;;;;;;4.50;1.70;;;17.90;76.00;;;;;;10451398;28;20221;-69
2021/09/30 14:42:54;;;;;;;2.33;1.10;;;17.90;75.90;;;;;;10441139;28;20200;-67
2021/09/30 14:48:16;;;;;;;1.73;1.10;;;17.90;75.90;;;;;;10431280;28;20214;-69
2021/09/30 14:53:40;;;;;;;2.67;1.30;;;17.90;75.90;;;;;;10410088;28;20198;-69
2021/09/30 14:59:02;;;;;;;8.90;1.47;;;17.90;76.00;;;;;;10411001;28;20229;-69
2021/09/30 15:04:24;;;;;;;6.80;1.83;;;18.00;76.20;;;;;;10411654;28;20205;-69
2021/09/30 15:09:47;;;;;;;20.40;2.35;;;18.00;76.40;;;;;;10419427;28;20441;-70
2021/09/30 15:15:11;;;;;;;13.03;1.90;;;18.50;74.10;;;;;;10421853;28;20217;-70
2021/09/30 15:26:17;;;;;;;8.83;1.43;;;18.10;75.90;;;;;;10411637;28;20652;-69
2021/09/30 15:31:42;;;;;;;4.63;1.23;;;18.00;76.20;;;;;;10429974;28;20189;-69
2021/09/30 15:37:04;;;;;;;4.50;1.40;;;17.90;76.30;;;;;;10434138;28;20225;-69
2021/09/30 15:42:27;;;;;;;2.83;1.37;;;17.90;76.00;;;;;;10425032;28;20256;-69
2021/09/30 15:47:50;;;;;;;3.83;1.33;;;17.90;75.60;;;;;;10431410;28;20221;-68
2021/09/30 15:53:12;;;;;;;4.93;1.30;;;17.90;75.80;;;;;;10409615;28;20197;-69
2021/09/30 15:58:36;;;;;;;1.53;0.90;;;17.90;75.90;;;;;;10408776;28;20705;-69
2021/09/30 16:03:58;;;;;;;5.13;1.43;;;17.90;75.90;;;;;;10438434;28;20205;-67
2021/09/30 16:09:20;;;;;;;3.07;1.23;;;17.90;75.90;;;;;;10431837;28;20217;-69
2021/09/30 16:14:43;;;;;;;2.90;1.00;;;17.90;75.90;;;;;;10449743;28;20718;-69
2021/09/30 16:20:08;;;;;;;2.57;1.10;;;17.90;76.00;;;;;;10449874;28;20229;-69
2021/09/30 16:25:30;;;;;;;3.57;1.20;;;17.90;76.00;;;;;;10451154;28;20217;-70
2021/09/30 16:30:54;;;;;;;3.17;1.10;;;17.90;76.00;;;;;;10450205;28;20198;-69
2021/09/30 16:36:16;;;;;;;2.23;1.23;;;17.90;75.40;;;;;;10448380;28;20213;-69
2021/09/30 16:41:38;;;;;;;2.57;0.97;;;17.90;75.90;;;;;;10434770;28;20570;-69
2021/09/30 16:47:02;;;;;;;3.33;1.30;;;17.90;75.90;;;;;;10416968;28;20295;-68
2021/09/30 16:52:24;;;;;;;1.40;0.97;;;17.90;75.90;;;;;;10434855;28;20209;-68
2021/09/30 16:57:47;;;;;;;2.93;1.10;;;17.90;75.90;;;;;;10424990;28;20700;-68
2021/09/30 17:03:14;;;;;;;2.90;1.23;;;17.90;76.00;;;;;;10448929;28;20197;-68
2021/09/30 17:08:36;;;;;;;2.33;0.93;;;17.90;76.00;;;;;;10431803;28;20221;-69
2021/09/30 17:13:58;;;;;;;2.20;1.13;;;17.90;75.90;;;;;;10423295;28;20588;-68
2021/09/30 17:19:21;;;;;;;2.03;1.13;;;17.90;75.90;;;;;;10412552;28;20232;-67
2021/09/30 17:24:43;;;;;;;2.33;0.90;;;17.90;76.00;;;;;;10424134;28;20228;-67
2021/09/30 17:30:08;;;;;;;2.43;1.10;;;17.90;76.00;;;;;;10417563;28;20198;-68
2021/09/30 17:35:31;;;;;;;3.33;0.83;;;17.90;76.00;;;;;;10436205;28;20790;-70
2021/09/30 17:40:53;;;;;;;1.40;0.80;;;17.80;76.10;;;;;;10425820;28;20216;-70
2021/09/30 17:46:16;;;;;;;1.80;0.90;;;17.80;76.20;;;;;;10433322;28;20216;-66
2021/09/30 17:51:39;;;;;;;2.67;1.10;;;17.80;76.20;;;;;;10454519;28;20193;-69
2021/09/30 17:57:01;;;;;;;4.38;1.38;;;17.90;76.10;;;;;;10454256;28;20432;-67
2021/09/30 18:02:23;;;;;;;1.47;1.00;;;18.20;75.00;;;;;;10454330;28;20731;-67
2021/09/30 18:07:47;;;;;;;2.83;0.97;;;18.10;75.00;;;;;;10454503;28;20216;-67
2021/09/30 18:13:10;;;;;;;1.50;0.93;;;18.00;75.20;;;;;;10449928;28;20673;-67
2021/09/30 18:18:32;;;;;;;3.00;0.90;;;17.90;75.30;;;;;;10453650;28;20213;-67
2021/09/30 18:24:03;;;;;;;3.90;0.83;;;17.90;75.50;;;;;;10454083;28;20617;-67
2021/09/30 18:29:26;;;;;;;1.57;0.67;;;17.90;75.60;;;;;;10428463;28;20220;-67
2021/09/30 18:34:48;;;;;;;2.37;0.87;;;17.90;75.70;;;;;;10415872;28;20204;-66
2021/09/30 18:40:13;;;;;;;2.50;1.07;;;17.90;75.70;;;;;;10412799;28;20221;-67
2021/09/30 18:45:35;;;;;;;0.83;0.77;;;17.90;75.90;;;;;;10433878;28;20228;-67
2021/09/30 18:50:57;;;;;;;1.63;0.80;;;17.80;75.90;;;;;;10452166;28;20193;-65
2021/09/30 18:56:21;;;;;;;1.47;0.70;;;17.90;76.00;;;;;;10454105;28;20232;-67
2021/09/30 19:01:43;;;;;;;1.70;0.87;;;17.90;76.10;;;;;;10453138;28;20228;-67
2021/09/30 19:07:05;;;;;;;1.60;1.00;;;17.90;76.10;;;;;;10453708;28;20220;-67
2021/09/30 19:12:29;;;;;;;2.23;0.73;;;17.90;76.10;;;;;;10452622;28;20600;-67
2021/09/30 19:17:51;;;;;;;3.40;0.90;;;17.90;76.10;;;;;;10422793;28;20216;-68
2021/09/30 19:23:13;;;;;;;3.13;0.87;;;17.80;76.00;;;;;;10415608;28;20288;-68
2021/09/30 19:28:37;;;;;;;3.20;0.90;;;17.80;76.00;;;;;;10415946;28;20214;-67
2021/09/30 19:33:59;;;;;;;1.77;0.90;;;17.90;76.10;;;;;;10439370;28;20197;-67
2021/09/30 19:39:21;;;;;;;1.20;0.73;;;17.80;76.00;;;;;;10416542;28;20228;-66
2021/09/30 19:44:46;;;;;;;2.20;0.90;;;17.80;76.00;;;;;;10409948;28;20193;-67
2021/09/30 19:50:09;;;;;;;1.37;0.80;;;17.90;76.10;;;;;;10447498;28;20193;-67
2021/09/30 19:55:32;;;;;;;1.27;0.73;;;17.90;76.10;;;;;;10452536;28;20573;-67
2021/09/30 20:00:59;;;;;;;2.13;0.93;;;17.80;76.10;;;;;;10465894;22;20225;-68
2021/09/30 20:06:24;;;;;;;2.23;0.80;;;17.80;76.10;;;;;;10470000;28;20193;-68
2021/09/30 20:11:46;;;;;;;2.50;0.70;;;17.80;76.10;;;;;;10478089;28;20696;-68
2021/09/30 20:17:09;;;;;;;1.17;0.70;;;17.80;76.10;;;;;;10450796;28;20668;-68
2021/09/30 20:22:32;;;;;;;1.57;0.90;;;17.80;76.10;;;;;;10415403;28;20306;-68
2021/09/30 20:27:54;;;;;;;1.23;0.70;;;17.80;76.10;;;;;;10412664;28;20255;-68
2021/09/30 20:33:17;;;;;;;2.73;0.80;;;17.80;76.10;;;;;;10409157;28;20206;-68
2021/09/30 20:38:39;;;;;;;1.57;0.87;;;17.80;76.10;;;;;;10409714;28;20699;-68
2021/09/30 20:44:01;;;;;;;1.27;0.73;;;17.80;76.10;;;;;;10433018;28;20222;-67
2021/09/30 20:49:25;;;;;;;2.37;0.80;;;17.80;76.10;;;;;;10446798;28;20197;-68
2021/09/30 20:54:47;;;;;;;1.63;0.70;;;17.80;76.10;;;;;;10415256;28;20200;-68
2021/09/30 21:00:11;;;;;;;1.13;0.63;;;17.80;76.70;;;;;;10457945;28;20220;-68
2021/09/30 21:05:35;;;;;;;0.87;0.63;;;17.80;76.20;;;;;;10432906;28;20189;-68
2021/09/30 21:10:57;;;;;;;2.20;0.70;;;17.80;76.20;;;;;;10437541;28;20205;-68
2021/09/30 21:16:19;;;;;;;1.40;0.63;;;17.80;76.10;;;;;;10437538;28;20194;-67
2021/09/30 21:21:43;;;;;;;2.20;0.80;;;17.80;76.10;;;;;;10434678;28;20218;-69
2021/09/30 21:27:06;;;;;;;2.47;0.80;;;17.80;76.10;;;;;;10423059;28;20185;-69
2021/09/30 21:32:28;;;;;;;1.17;0.70;;;17.80;76.20;;;;;;10456717;28;20213;-69
2021/09/30 21:37:52;;;;;;;1.60;0.80;;;17.80;76.20;;;;;;10449844;28;20660;-68
2021/09/30 21:43:14;;;;;;;1.70;0.60;;;17.80;76.20;;;;;;10426403;28;20214;-68
2021/09/30 21:48:36;;;;;;;1.00;0.67;;;17.80;76.20;;;;;;10429257;28;20194;-68
2021/09/30 21:53:59;;;;;;;1.10;0.60;;;17.80;76.80;;;;;;10416516;28;20221;-68
2021/09/30 21:59:21;;;;;;;0.60;0.50;;;17.80;76.20;;;;;;10422232;28;20209;-69
2021/09/30 22:04:44;;;;;;;1.30;0.70;;;17.80;76.80;;;;;;10448304;28;20206;-68
2021/09/30 22:10:08;;;;;;;0.83;0.60;;;17.80;76.30;;;;;;10443771;28;20205;-68
2021/09/30 22:15:30;;;;;;;1.90;0.77;;;17.80;76.30;;;;;;10455742;28;20204;-68
2021/09/30 22:20:53;;;;;;;1.47;0.80;;;17.80;76.30;;;;;;10451188;28;20244;-68
2021/09/30 22:26:17;;;;;;;1.97;0.90;;;17.80;76.40;;;;;;10420754;28;20220;-68
2021/09/30 22:31:40;;;;;;;0.60;0.60;;;17.80;76.30;;;;;;10413910;28;20240;-68
2021/09/30 22:37:02;;;;;;;1.67;0.80;;;17.80;76.40;;;;;;10417661;28;20192;-69
2021/09/30 22:42:26;;;;;;;1.70;0.87;;;17.80;76.40;;;;;;10446475;28;20228;-68
2021/09/30 22:47:48;;;;;;;0.90;0.57;;;17.80;76.40;;;;;;10432723;28;20189;-67
2021/09/30 22:53:10;;;;;;;1.60;0.60;;;17.80;76.40;;;;;;10453461;28;20224;-69
2021/09/30 22:58:34;;;;;;;1.57;0.70;;;17.80;76.40;;;;;;10433829;28;20538;-67
2021/09/30 23:03:56;;;;;;;0.60;0.50;;;17.80;76.40;;;;;;10429868;28;20220;-68
2021/09/30 23:09:18;;;;;;;1.13;0.70;;;17.80;76.50;;;;;;10454420;28;20189;-68
2021/09/30 23:14:41;;;;;;;1.37;0.70;;;17.80;76.50;;;;;;10451293;28;20224;-68
2021/09/30 23:20:05;;;;;;;0.43;0.40;;;17.80;76.50;;;;;;10419713;28;20206;-67
2021/09/30 23:25:28;;;;;;;0.90;0.53;;;17.80;76.60;;;;;;10414369;28;20556;-69
2021/09/30 23:30:51;;;;;;;0.73;0.40;;;17.70;76.50;;;;;;10412143;28;20217;-69
2021/09/30 23:36:13;;;;;;;2.07;0.80;;;17.80;76.60;;;;;;10412760;28;20202;-68
2021/09/30 23:41:36;;;;;;;1.10;0.53;;;17.80;76.60;;;;;;10413148;28;20229;-69
2021/09/30 23:47:02;;;;;;;0.93;0.70;;;17.80;76.60;;;;;;10451778;28;20204;-68
2021/09/30 23:52:24;;;;;;;1.13;0.50;;;17.80;76.60;;;;;;10452674;28;20331;-68
2021/09/30 23:57:46;;;;;;;1.63;0.73;;;17.80;76.60;;;;;;10449124;28;20204;-68
