Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:02:17;;;;;;;61.63;33.55;;;5.80;67.40;;;;;;5019866;28;20037;-81
2023/02/14 00:04:45;;;;;;;49.30;27.13;;;5.80;67.20;;;;;;5032845;28;20025;-88
2023/02/14 00:07:11;;;;;;;39.28;21.30;;;5.80;67.10;;;;;;5016520;28;20113;-88
2023/02/14 00:10:11;;;;;;;37.67;20.60;;;5.80;67.10;;;;;;5005164;28;20060;-92
2023/02/14 00:12:37;;;;;;;49.28;24.27;;;5.70;67.00;;;;;;5004272;28;20030;-81
2023/02/14 00:15:21;;;;;;;39.25;21.42;;;5.70;67.00;;;;;;5031728;28;20111;-82
2023/02/14 00:17:51;;;;;;;;;;;5.70;67.20;;;;;;5006331;28;20021;-82
2023/02/14 00:20:17;;;;;;;61.30;22.60;;;5.70;66.90;;;;;;5004939;28;19925;-82
2023/02/14 00:22:43;;;;;;;51.97;23.98;;;5.80;67.20;;;;;;5030394;28;20437;-80
2023/02/14 00:25:09;;;;;;;43.58;23.15;;;5.80;67.50;;;;;;5018299;28;20480;-80
2023/02/14 00:27:36;;;;;;;47.05;23.50;;;5.80;67.60;;;;;;5028726;28;20432;-83
2023/02/14 00:30:02;;;;;;;47.30;22.23;;;5.80;67.70;;;;;;5006879;28;20065;-82
2023/02/14 00:32:29;;;;;;;42.65;23.23;;;5.80;67.70;;;;;;5020939;28;20149;-80
2023/02/14 00:37:20;;;;;;;39.40;20.42;;;5.80;67.70;;;;;;5019862;28;20120;-82
2023/02/14 00:42:43;;;;;;;38.08;21.52;;;5.90;67.80;;;;;;4936594;29;20103;-81
2023/02/14 00:45:09;;;;;;;43.60;22.42;;;5.90;67.70;;;;;;4918994;29;20036;-85
2023/02/14 00:47:35;;;;;;;42.13;22.65;;;6.00;67.70;;;;;;4935820;29;20055;-85
2023/02/14 00:50:48;;;;;;;34.17;19.58;;;6.00;67.60;;;;;;4935735;29;20027;-82
2023/02/14 00:53:14;;;;;;;37.47;21.23;;;6.10;67.70;;;;;;4917994;29;20040;-81
2023/02/14 00:55:40;;;;;;;39.17;22.08;;;6.10;67.60;;;;;;4940616;29;20019;-81
2023/02/14 00:58:05;;;;;;;39.95;21.30;;;6.20;67.50;;;;;;4954589;29;20373;-85
2023/02/14 01:00:31;;;;;;;36.28;20.67;;;6.30;67.50;;;;;;4936017;29;20047;-82
2023/02/14 01:02:57;;;;;;;43.35;22.50;;;6.30;67.20;;;;;;4934954;29;20083;-82
2023/02/14 01:05:23;;;;;;;51.03;23.67;;;6.30;67.00;;;;;;4934110;29;20040;-82
2023/02/14 01:07:49;;;;;;;58.28;27.92;;;6.40;66.90;;;;;;4934719;29;20034;-81
2023/02/14 01:10:15;;;;;;;55.78;26.88;;;6.40;66.50;;;;;;4945989;29;20054;-83
2023/02/14 01:12:40;;;;;;;50.47;23.35;;;6.40;66.40;;;;;;4939709;29;20050;-83
2023/02/14 01:15:07;;;;;;;53.70;24.42;;;6.40;66.50;;;;;;4950642;29;20035;-82
2023/02/14 01:17:32;;;;;;;62.83;27.45;;;6.50;66.70;;;;;;4940563;29;20031;-82
2023/02/14 01:19:58;;;;;;;67.82;29.17;;;6.60;66.70;;;;;;4988897;28;20053;-82
2023/02/14 01:22:24;;;;;;;74.05;30.42;;;6.60;66.60;;;;;;4987799;28;20026;-82
2023/02/14 01:24:50;;;;;;;87.82;36.10;;;6.60;66.40;;;;;;4965577;28;20024;-82
2023/02/14 01:27:15;;;;;;;97.30;37.28;;;6.70;66.50;;;;;;4976325;28;20030;-80
2023/02/14 01:29:41;;;;;;;100.28;36.78;;;6.70;66.40;;;;;;4980737;28;20478;-82
2023/02/14 01:32:07;;;;;;;110.18;36.28;;;6.70;67.40;;;;;;4984118;28;20076;-82
2023/02/14 01:34:33;;;;;;;128.65;43.30;;;6.80;66.50;;;;;;4979367;28;20031;-82
2023/02/14 01:36:58;;;;;;;163.02;51.97;;;6.80;66.50;;;;;;4997844;28;20034;-82
2023/02/14 01:39:25;;;;;;;126.95;45.65;;;6.80;66.50;;;;;;4985739;28;20390;-81
2023/02/14 01:41:52;;;;;;;148.02;49.30;;;6.80;66.50;;;;;;4991147;28;20030;-82
2023/02/14 01:44:18;;;;;;;169.85;55.47;;;6.80;66.50;;;;;;4987633;28;20029;-82
2023/02/14 01:46:46;;;;;;;164.52;57.92;;;6.80;66.50;;;;;;4978182;28;20022;-81
2023/02/14 01:49:20;;;;;;;227.55;68.57;;;6.90;66.70;;;;;;4990949;28;20042;-82
2023/02/14 01:52:00;;;;;;;221.10;67.10;;;6.90;66.70;;;;;;4987280;28;20034;-83
2023/02/14 01:54:28;;;;;;;258.65;72.82;;;6.80;66.70;;;;;;4988178;28;20023;-82
2023/02/14 01:56:58;;;;;;;196.57;60.90;;;6.80;66.90;;;;;;4962522;28;20038;-82
2023/02/14 01:59:29;;;;;;;194.82;59.63;;;6.80;67.10;;;;;;4964552;28;20046;-83
2023/02/14 02:01:55;;;;;;;228.75;71.43;;;6.80;67.20;;;;;;4955861;28;20027;-82
2023/02/14 02:04:29;;;;;;;199.48;63.53;;;6.80;67.30;;;;;;4973411;28;20026;-82
2023/02/14 02:06:58;;;;;;;;;;;6.80;67.30;;;;;;4976386;28;20019;-82
2023/02/14 02:09:32;;;;;;;158.52;53.97;;;6.80;67.00;;;;;;4961370;28;19917;-81
2023/02/14 02:11:59;;;;;;;172.10;53.83;;;6.80;67.20;;;;;;4982293;28;20434;-82
2023/02/14 02:14:25;;;;;;;161.82;57.20;;;6.90;67.30;;;;;;4980228;28;20054;-82
2023/02/14 02:17:16;;;;;;;211.75;64.72;;;6.90;67.50;;;;;;4989501;28;20488;-82
2023/02/14 02:20:19;;;;;;;181.00;56.92;;;6.90;67.40;;;;;;4995562;28;20495;-83
2023/02/14 02:22:50;;;;;;;211.63;60.65;;;6.80;67.00;;;;;;5007963;28;20037;-82
2023/02/14 02:25:18;;;;;;;225.77;59.85;;;6.70;66.90;;;;;;5025261;28;20014;-82
2023/02/14 02:27:59;;;;;;;182.55;58.28;;;6.70;67.20;;;;;;5008160;28;20025;-82
2023/02/14 02:30:47;;;;;;;153.23;49.80;;;6.60;67.30;;;;;;5026267;28;20504;-83
2023/02/14 02:33:55;;;;;;;168.27;55.83;;;6.60;67.70;;;;;;4964611;28;20033;-83
2023/02/14 02:36:35;;;;;;;140.88;49.55;;;6.60;67.90;;;;;;5014406;28;20126;-81
2023/02/14 02:39:56;;;;;;;135.68;47.33;;;6.60;68.00;;;;;;5033782;28;20097;-82
2023/02/14 02:42:58;;;;;;;154.13;49.35;;;6.60;68.10;;;;;;4952928;28;20027;-83
2023/02/14 02:45:27;;;;;;;131.80;45.30;;;6.70;68.20;;;;;;4989321;28;20021;-83
2023/02/14 02:48:13;;;;;;;160.00;54.22;;;6.80;68.30;;;;;;5028553;28;20031;-80
2023/02/14 02:53:40;;;;;;;176.32;56.58;;;6.80;68.10;;;;;;5008359;28;20112;-81
2023/02/14 02:59:19;;;;;;;184.57;60.25;;;6.80;67.90;;;;;;5026955;28;20092;-83
2023/02/14 03:01:54;;;;;;;169.15;53.60;;;6.70;67.70;;;;;;5012022;28;20026;-82
2023/02/14 03:07:51;;;;;;;166.82;56.78;;;6.70;67.70;;;;;;5020686;28;20045;-82
2023/02/14 03:09:56;;;;;;;216.77;66.18;;;6.70;67.70;;;;;;5017854;28;20030;-81
2023/02/14 03:12:34;;;;;;;176.32;60.90;;;6.60;67.70;;;;;;5011769;28;20456;-83
2023/02/14 03:15:10;;;;;;;161.60;54.47;;;6.50;67.80;;;;;;5020350;28;20033;-82
2023/02/14 03:20:43;;;;;;;145.45;48.13;;;6.40;68.30;;;;;;5022985;28;20068;-83
2023/02/14 03:23:50;;;;;;;120.07;48.25;;;6.50;68.60;;;;;;5035430;28;20466;-83
2023/02/14 03:26:46;;;;;;;125.78;47.65;;;6.40;69.40;;;;;;4944805;29;20047;-83
2023/02/14 03:29:30;;;;;;;124.70;46.55;;;6.50;68.80;;;;;;4936903;29;20434;-82
2023/02/14 03:32:23;;;;;;;122.03;44.53;;;6.50;68.70;;;;;;4945656;29;20024;-82
2023/02/14 03:35:21;;;;;;;125.88;45.25;;;6.60;68.80;;;;;;4936799;28;20023;-82
2023/02/14 03:38:11;;;;;;;109.00;42.88;;;6.60;68.60;;;;;;4944419;29;20019;-83
2023/02/14 03:40:39;;;;;;;110.00;42.13;;;6.60;68.60;;;;;;4956229;29;20428;-82
2023/02/14 03:43:12;;;;;;;110.68;42.45;;;6.70;68.50;;;;;;4938284;29;20040;-83
2023/02/14 03:46:19;;;;;;;110.25;41.40;;;6.70;68.40;;;;;;4937063;29;20032;-82
2023/02/14 03:48:48;;;;;;;125.70;45.80;;;6.70;68.20;;;;;;4918119;29;20036;-81
2023/02/14 03:51:15;;;;;;;106.32;41.80;;;6.70;67.90;;;;;;4933741;29;20092;-82
2023/02/14 03:53:46;;;;;;;94.90;36.75;;;6.60;67.60;;;;;;4918043;29;20083;-82
2023/02/14 03:56:28;;;;;;;101.75;35.90;;;6.60;67.70;;;;;;4919323;29;20119;-80
2023/02/14 03:58:59;;;;;;;89.13;36.72;;;6.60;68.00;;;;;;4920150;29;20070;-82
2023/02/14 04:01:42;;;;;;;92.18;35.83;;;6.60;68.10;;;;;;4967382;28;20057;-81
2023/02/14 04:04:09;;;;;;;82.35;35.13;;;6.70;68.20;;;;;;5015668;28;20534;-82
2023/02/14 04:06:35;;;;;;;78.63;35.63;;;6.70;68.10;;;;;;5015332;28;20026;-81
2023/02/14 04:09:01;;;;;;;83.47;35.58;;;6.70;68.10;;;;;;4998095;28;20076;-81
2023/02/14 04:11:27;;;;;;;86.95;34.63;;;6.70;68.00;;;;;;5016000;28;20463;-81
2023/02/14 04:13:53;;;;;;;82.70;36.70;;;6.70;67.80;;;;;;4997980;28;20494;-82
2023/02/14 04:16:18;;;;;;;87.20;35.40;;;6.70;67.80;;;;;;5015610;28;20376;-81
2023/02/14 04:21:28;;;;;;;80.43;34.25;;;6.70;67.60;;;;;;5015698;28;20052;-83
2023/02/14 04:23:54;;;;;;;70.78;32.42;;;6.70;67.50;;;;;;5014577;28;20022;-81
2023/02/14 04:26:20;;;;;;;66.78;30.35;;;6.70;67.40;;;;;;5012845;28;20022;-82
2023/02/14 04:28:46;;;;;;;66.78;30.65;;;6.70;67.30;;;;;;4995830;28;20391;-81
2023/02/14 04:31:11;;;;;;;61.10;28.30;;;6.70;67.20;;;;;;5010275;28;20152;-82
2023/02/14 04:33:38;;;;;;;56.85;28.05;;;6.70;67.10;;;;;;4997695;28;20030;-81
2023/02/14 04:36:04;;;;;;;58.67;28.20;;;6.60;66.80;;;;;;5015423;28;20087;-83
2023/02/14 04:38:31;;;;;;;52.50;25.48;;;6.60;66.70;;;;;;5025305;28;20026;-81
2023/02/14 04:40:56;;;;;;;55.08;25.52;;;6.60;66.60;;;;;;5013798;28;20132;-81
2023/02/14 04:43:22;;;;;;;54.38;24.20;;;6.60;66.40;;;;;;5011245;28;20145;-82
2023/02/14 04:45:48;;;;;;;53.28;25.10;;;6.60;66.40;;;;;;5013949;28;20018;-83
2023/02/14 04:48:14;;;;;;;58.35;27.13;;;6.50;66.30;;;;;;5023683;28;20537;-80
2023/02/14 04:50:40;;;;;;;59.35;26.58;;;6.50;66.00;;;;;;5024450;28;20026;-80
2023/02/14 04:53:06;;;;;;;56.03;26.20;;;6.40;65.80;;;;;;5021359;28;20022;-81
2023/02/14 04:55:31;;;;;;;61.70;26.75;;;6.40;65.90;;;;;;5017914;28;20049;-82
2023/02/14 04:57:57;;;;;;;68.47;26.10;;;6.40;66.10;;;;;;5018730;28;20025;-81
2023/02/14 05:00:23;;;;;;;50.92;25.55;;;6.30;66.10;;;;;;5008876;28;20101;-81
2023/02/14 05:02:49;;;;;;;58.78;25.90;;;6.30;66.20;;;;;;5025974;28;20022;-81
2023/02/14 05:05:14;;;;;;;61.72;26.90;;;6.30;66.20;;;;;;5016850;28;20026;-81
2023/02/14 05:07:41;;;;;;;59.20;26.15;;;6.30;66.30;;;;;;5023553;28;20046;-82
2023/02/14 05:10:07;;;;;;;63.35;26.77;;;6.30;66.30;;;;;;5020113;28;20482;-83
2023/02/14 05:12:34;;;;;;;65.22;26.95;;;6.30;66.50;;;;;;5019644;28;20041;-82
2023/02/14 05:14:59;;;;;;;63.55;28.20;;;6.30;66.50;;;;;;5016296;28;20026;-81
2023/02/14 05:17:25;;;;;;;63.50;27.85;;;6.30;66.50;;;;;;5015262;28;20022;-83
2023/02/14 05:19:51;;;;;;;67.63;28.50;;;6.30;66.50;;;;;;5014890;28;20487;-82
2023/02/14 05:22:17;;;;;;;59.63;27.38;;;6.30;66.40;;;;;;5013428;28;20029;-82
2023/02/14 05:24:43;;;;;;;50.33;25.05;;;6.30;66.30;;;;;;5013334;28;20502;-81
2023/02/14 05:27:10;;;;;;;52.70;24.02;;;6.30;66.20;;;;;;5014048;28;20033;-82
2023/02/14 05:29:36;;;;;;;52.33;22.30;;;6.30;66.10;;;;;;4996652;28;20029;-81
2023/02/14 05:32:02;;;;;;;50.00;22.65;;;6.30;65.90;;;;;;5014558;28;20029;-83
2023/02/14 05:34:28;;;;;;;42.15;20.80;;;6.30;65.80;;;;;;4996931;28;20022;-82
2023/02/14 05:36:54;;;;;;;47.33;22.73;;;6.20;65.60;;;;;;5014881;28;20021;-82
2023/02/14 05:39:20;;;;;;;34.33;19.98;;;6.20;65.60;;;;;;5015027;28;20022;-82
2023/02/14 05:41:45;;;;;;;38.90;19.40;;;6.20;65.60;;;;;;4997081;28;20112;-81
2023/02/14 05:44:11;;;;;;;43.75;20.83;;;6.10;65.50;;;;;;4997261;28;20034;-82
2023/02/14 05:46:37;;;;;;;35.13;18.67;;;6.10;65.50;;;;;;5014595;28;20046;-82
2023/02/14 05:49:03;;;;;;;49.13;20.17;;;6.10;65.50;;;;;;5014805;28;20506;-82
2023/02/14 05:51:28;;;;;;;39.17;18.48;;;6.10;65.60;;;;;;5014557;28;20164;-83
2023/02/14 05:53:56;;;;;;;27.10;15.75;;;6.00;65.50;;;;;;4995661;28;20026;-82
2023/02/14 05:56:22;;;;;;;24.35;14.30;;;6.00;65.40;;;;;;5013482;28;20442;-82
2023/02/14 05:58:48;;;;;;;27.52;15.55;;;6.00;65.30;;;;;;5012882;28;20034;-82
2023/02/14 06:01:13;;;;;;;26.40;14.80;;;6.00;65.20;;;;;;5012286;28;20029;-82
2023/02/14 06:03:39;;;;;;;23.02;13.02;;;6.00;65.30;;;;;;5014088;28;20021;-81
2023/02/14 06:06:05;;;;;;;26.58;14.73;;;5.90;65.50;;;;;;5012924;28;20025;-82
2023/02/14 06:08:31;;;;;;;23.25;13.02;;;5.90;65.60;;;;;;5013710;28;20029;-82
2023/02/14 06:10:57;;;;;;;22.58;14.23;;;5.90;65.70;;;;;;5013797;28;20033;-83
2023/02/14 06:13:23;;;;;;;20.83;13.07;;;5.80;65.50;;;;;;5013769;28;20113;-81
2023/02/14 06:15:49;;;;;;;21.55;13.18;;;5.80;65.40;;;;;;5014036;28;20399;-81
2023/02/14 06:18:15;;;;;;;23.10;12.48;;;5.80;65.60;;;;;;5013532;28;20026;-82
2023/02/14 06:20:41;;;;;;;23.65;12.45;;;5.80;65.70;;;;;;4995209;28;20107;-83
2023/02/14 06:23:07;;;;;;;20.30;12.77;;;5.80;65.80;;;;;;5012983;28;20018;-81
2023/02/14 06:25:32;;;;;;;19.73;12.43;;;5.70;65.40;;;;;;4996105;28;20087;-83
2023/02/14 06:27:59;;;;;;;21.50;12.27;;;5.60;65.00;;;;;;5013088;28;20125;-82
2023/02/14 06:30:25;;;;;;;17.33;9.80;;;5.60;64.80;;;;;;4997164;28;20056;-82
2023/02/14 06:32:52;;;;;;;19.67;11.70;;;5.50;64.80;;;;;;4994789;28;20030;-82
2023/02/14 06:35:18;;;;;;;20.65;11.70;;;5.50;65.10;;;;;;5012740;28;20486;-82
2023/02/14 06:37:44;;;;;;;17.55;10.85;;;5.40;65.00;;;;;;5017072;28;20127;-82
2023/02/14 06:40:11;;;;;;;16.00;9.77;;;5.40;65.10;;;;;;4995240;28;20502;-82
2023/02/14 06:42:37;;;;;;;19.40;11.05;;;5.50;65.30;;;;;;5012743;28;20117;-83
2023/02/14 06:45:05;;;;;;;16.83;10.93;;;5.50;65.50;;;;;;5013473;28;20025;-81
2023/02/14 06:47:30;;;;;;;17.92;11.32;;;5.50;65.40;;;;;;4995718;28;20372;-81
2023/02/14 06:49:58;;;;;;;18.67;11.38;;;5.50;65.40;;;;;;4995477;28;20021;-82
2023/02/14 06:52:25;;;;;;;16.65;10.32;;;5.50;65.30;;;;;;4991081;28;20034;-81
2023/02/14 06:54:51;;;;;;;18.70;10.50;;;5.60;65.10;;;;;;4996383;28;20482;-83
2023/02/14 06:57:16;;;;;;;16.02;10.60;;;5.60;65.00;;;;;;4996007;28;20041;-82
2023/02/14 06:59:42;;;;;;;18.50;11.25;;;5.60;64.90;;;;;;4995729;28;20022;-83
2023/02/14 07:02:10;;;;;;;18.52;11.40;;;5.70;64.80;;;;;;5012921;28;20026;-81
2023/02/14 07:04:36;;;;;;;17.05;11.10;;;5.70;64.80;;;;;;5012426;28;20010;-83
2023/02/14 07:07:02;;;;;;;17.63;10.93;;;5.70;64.70;;;;;;5013329;28;20028;-81
2023/02/14 07:09:28;;;;;;;19.98;12.18;;;5.70;64.50;;;;;;5010467;28;20022;-82
2023/02/14 07:11:54;;;;;;;18.75;11.18;;;5.70;64.40;;;;;;5010497;28;20466;-82
2023/02/14 07:14:21;;;;;;;18.08;11.48;;;5.70;64.30;;;;;;5032932;28;20155;-82
2023/02/14 07:16:46;;;;;;;23.88;12.50;;;5.70;64.20;;;;;;5000796;28;20033;-83
2023/02/14 07:19:12;;;;;;;21.58;12.32;;;5.80;64.10;;;;;;5015722;28;20045;-83
2023/02/14 07:21:38;;;;;;;23.85;12.80;;;5.80;64.10;;;;;;5017103;28;20030;-83
2023/02/14 07:24:04;;;;;;;17.17;10.85;;;5.80;64.10;;;;;;4999240;28;20100;-82
2023/02/14 07:26:30;;;;;;;21.23;10.50;;;5.80;64.00;;;;;;5017236;28;20101;-82
2023/02/14 07:28:56;;;;;;;21.52;12.50;;;5.80;63.90;;;;;;5016463;28;20030;-82
2023/02/14 07:31:22;;;;;;;21.75;13.18;;;5.80;63.90;;;;;;5016170;28;20022;-82
2023/02/14 07:33:51;;;;;;;22.73;11.95;;;5.90;63.90;;;;;;5016825;28;20491;-84
2023/02/14 07:36:18;;;;;;;20.90;12.38;;;5.90;63.70;;;;;;4999333;28;20080;-81
2023/02/14 07:38:44;;;;;;;25.20;12.70;;;5.90;63.70;;;;;;5015041;28;20030;-81
2023/02/14 07:41:10;;;;;;;26.52;12.15;;;5.90;63.70;;;;;;4998442;28;20040;-80
2023/02/14 07:43:37;;;;;;;27.45;13.07;;;5.90;63.60;;;;;;5016115;28;20533;-80
2023/02/14 07:46:03;;;;;;;20.30;11.75;;;5.90;63.60;;;;;;5016350;28;20030;-80
2023/02/14 07:48:29;;;;;;;23.27;12.02;;;6.00;63.60;;;;;;4998547;28;20022;-81
2023/02/14 07:50:56;;;;;;;18.05;10.32;;;6.00;63.40;;;;;;5016237;28;20463;-82
2023/02/14 07:53:22;;;;;;;33.47;10.60;;;6.00;63.20;;;;;;5015763;28;20033;-84
2023/02/14 07:55:49;;;;;;;20.30;11.50;;;6.00;63.10;;;;;;5019363;28;20034;-83
2023/02/14 07:58:15;;;;;;;17.30;10.02;;;6.00;62.90;;;;;;5004363;28;20076;-82
2023/02/14 08:00:45;;;;;;;19.13;9.55;;;6.00;62.80;;;;;;4985836;28;20030;-83
2023/02/14 08:03:12;;;;;;;15.95;9.07;;;6.00;62.60;;;;;;5019611;28;20471;-83
2023/02/14 08:05:38;;;;;;;17.00;10.48;;;6.10;62.70;;;;;;5019160;28;20410;-83
2023/02/14 08:08:04;;;;;;;15.73;10.23;;;6.10;62.60;;;;;;5008365;28;20029;-83
2023/02/14 08:10:30;;;;;;;17.30;10.20;;;6.10;62.50;;;;;;5015402;28;20018;-82
2023/02/14 08:12:58;;;;;;;16.08;9.65;;;6.10;62.40;;;;;;5016201;28;20030;-82
2023/02/14 08:18:18;;;;;;;16.17;10.68;;;6.20;62.00;;;;;;5014776;28;20033;-80
2023/02/14 08:20:48;;;;;;;19.85;11.18;;;6.20;62.20;;;;;;4998585;28;20057;-81
2023/02/14 08:23:15;;;;;;;19.25;11.27;;;6.20;62.10;;;;;;5020308;28;20037;-80
2023/02/14 08:25:41;;;;;;;22.63;11.20;;;6.30;62.10;;;;;;5012187;28;20021;-81
2023/02/14 08:28:07;;;;;;;25.08;12.95;;;6.30;62.10;;;;;;5013978;28;20072;-81
2023/02/14 08:30:36;;;;;;;26.50;11.10;;;6.30;62.10;;;;;;5029529;28;20087;-80
2023/02/14 08:33:03;;;;;;;19.77;11.63;;;6.40;62.10;;;;;;5024926;28;20022;-81
2023/02/14 08:35:29;;;;;;;19.80;11.25;;;6.50;62.30;;;;;;5001905;28;20427;-80
2023/02/14 08:37:54;;;;;;;19.58;10.75;;;6.50;62.20;;;;;;5000236;28;20072;-82
2023/02/14 08:40:20;;;;;;;17.63;10.85;;;6.50;62.20;;;;;;5006358;28;20026;-82
2023/02/14 08:42:46;;;;;;;23.10;11.30;;;6.60;62.00;;;;;;5010022;28;20057;-81
2023/02/14 08:45:13;;;;;;;19.77;11.80;;;6.70;62.20;;;;;;5021878;28;20022;-80
2023/02/14 08:47:39;;;;;;;20.13;10.73;;;6.70;62.10;;;;;;5000790;28;20025;-86
2023/02/14 08:50:10;;;;;;;18.33;10.73;;;6.80;61.90;;;;;;5015883;28;20095;-83
2023/02/14 08:52:39;;;;;;;25.25;11.27;;;6.80;61.70;;;;;;4997790;28;20030;-87
2023/02/14 08:55:05;;;;;;;18.92;10.57;;;6.90;61.80;;;;;;5019604;28;20108;-81
2023/02/14 08:57:31;;;;;;;19.17;10.98;;;7.00;61.50;;;;;;5014762;28;20390;-80
2023/02/14 08:59:56;;;;;;;19.17;10.40;;;7.00;61.40;;;;;;5008050;28;20037;-82
2023/02/14 09:02:23;;;;;;;15.25;9.60;;;7.10;61.30;;;;;;5035124;28;20091;-84
2023/02/14 09:04:48;;;;;;;18.80;10.27;;;7.10;61.20;;;;;;5017002;28;20536;-80
2023/02/14 09:07:14;;;;;;;19.33;11.05;;;7.20;61.10;;;;;;5034392;28;20021;-80
2023/02/14 09:09:40;;;;;;;19.77;11.40;;;7.30;61.00;;;;;;5035087;28;20025;-84
2023/02/14 09:12:08;;;;;;;19.35;11.35;;;7.30;60.90;;;;;;5035063;28;20569;-83
2023/02/14 09:14:38;;;;;;;19.30;10.80;;;7.40;60.80;;;;;;5017515;28;20028;-84
2023/02/14 09:17:05;;;;;;;16.63;9.98;;;7.40;60.70;;;;;;5034979;28;20152;-84
2023/02/14 09:19:32;;;;;;;17.58;10.50;;;7.50;60.80;;;;;;5017174;28;20049;-81
2023/02/14 09:21:59;;;;;;;17.17;10.20;;;7.50;60.50;;;;;;5035050;28;20390;-82
2023/02/14 09:24:26;;;;;;;19.27;11.10;;;7.60;60.20;;;;;;5000654;28;20121;-82
2023/02/14 09:26:53;;;;;;;21.35;11.73;;;7.60;60.20;;;;;;5014942;28;20093;-84
2023/02/14 09:29:19;;;;;;;17.92;11.05;;;7.70;60.30;;;;;;5014638;28;20090;-84
2023/02/14 09:31:44;;;;;;;17.23;9.15;;;7.80;60.30;;;;;;5015024;28;20506;-83
2023/02/14 09:34:10;;;;;;;19.08;10.20;;;7.80;60.20;;;;;;5015141;28;20487;-84
2023/02/14 09:39:20;;;;;;;19.65;11.43;;;7.90;60.00;;;;;;5015546;28;20033;-83
2023/02/14 09:42:00;;;;;;;22.35;10.93;;;8.00;59.90;;;;;;5014551;28;20034;-80
2023/02/14 09:44:35;;;;;;;19.42;10.73;;;8.00;59.70;;;;;;5014878;28;20094;-81
2023/02/14 09:47:25;;;;;;;18.92;11.02;;;8.00;59.60;;;;;;4997288;28;20456;-82
2023/02/14 09:49:53;;;;;;;18.17;10.48;;;8.10;59.50;;;;;;4974691;28;20034;-83
2023/02/14 09:52:24;;;;;;;19.92;11.07;;;8.20;59.50;;;;;;4996921;28;20068;-83
2023/02/14 09:54:54;;;;;;;26.85;11.85;;;8.20;59.50;;;;;;5014084;28;20029;-83
2023/02/14 09:57:40;;;;;;;21.83;12.07;;;8.20;59.40;;;;;;5014446;28;20144;-83
2023/02/14 10:00:06;;;;;;;21.90;11.88;;;8.30;59.20;;;;;;4987462;28;20046;-84
2023/02/14 10:02:43;;;;;;;19.80;11.05;;;8.30;59.10;;;;;;4994626;28;20105;-83
2023/02/14 10:05:14;;;;;;;19.20;10.88;;;8.30;59.10;;;;;;4977139;28;20157;-84
2023/02/14 10:07:59;;;;;;;22.08;11.65;;;8.30;59.10;;;;;;4977147;28;20022;-81
2023/02/14 10:10:48;;;;;;;28.00;12.15;;;8.40;59.00;;;;;;4977407;28;20026;-82
2023/02/14 10:13:24;;;;;;;22.58;12.75;;;8.40;59.10;;;;;;4994534;28;20072;-82
2023/02/14 10:16:01;;;;;;;29.92;13.50;;;8.40;58.90;;;;;;4994703;28;20022;-85
2023/02/14 10:18:44;;;;;;;30.35;14.93;;;8.40;58.90;;;;;;4976843;28;20109;-81
2023/02/14 10:21:22;;;;;;;28.77;14.90;;;8.40;58.80;;;;;;4995120;28;20042;-80
2023/02/14 10:23:54;;;;;;;26.77;14.07;;;8.50;58.90;;;;;;4996204;28;20030;-82
2023/02/14 10:26:36;;;;;;;31.75;16.30;;;8.50;58.90;;;;;;5012539;28;20025;-82
2023/02/14 10:29:05;;;;;;;34.15;15.40;;;8.50;58.40;;;;;;4996309;28;20406;-80
2023/02/14 10:31:38;;;;;;;30.98;14.15;;;8.50;58.20;;;;;;5014091;28;20026;-82
2023/02/14 10:34:15;;;;;;;28.40;14.77;;;8.50;58.40;;;;;;5013839;28;20479;-79
2023/02/14 10:36:55;;;;;;;30.15;15.13;;;8.50;58.60;;;;;;5013744;28;20136;-81
2023/02/14 10:39:26;;;;;;;28.27;14.70;;;8.60;58.60;;;;;;4996654;28;20079;-81
2023/02/14 10:42:00;;;;;;;29.98;14.82;;;8.60;58.60;;;;;;5013249;28;20053;-81
2023/02/14 10:44:49;;;;;;;24.95;14.82;;;8.60;58.50;;;;;;5013026;28;20030;-81
2023/02/14 10:47:24;;;;;;;28.23;14.90;;;8.60;58.30;;;;;;4995183;28;20064;-84
2023/02/14 10:50:20;;;;;;;25.92;14.27;;;8.70;58.50;;;;;;5014885;28;20078;-84
2023/02/14 10:53:24;;;;;;;24.38;13.40;;;8.70;58.60;;;;;;5005886;28;20087;-81
2023/02/14 10:56:00;;;;;;;29.98;14.05;;;8.80;58.50;;;;;;4993616;28;20073;-81
2023/02/14 10:58:30;;;;;;;25.17;14.32;;;8.80;58.30;;;;;;5028172;28;20030;-80
2023/02/14 11:01:03;;;;;;;28.70;14.77;;;8.80;58.20;;;;;;5017359;28;20033;-81
2023/02/14 11:03:29;;;;;;;29.33;13.65;;;8.80;58.20;;;;;;5017259;28;20034;-83
2023/02/14 11:05:55;;;;;;;27.17;12.68;;;8.90;58.40;;;;;;5017256;28;20022;-79
2023/02/14 11:08:24;;;;;;;23.40;13.70;;;9.00;58.30;;;;;;4999703;28;20046;-79
2023/02/14 11:10:51;;;;;;;21.20;12.82;;;9.00;58.20;;;;;;5017380;28;20037;-81
2023/02/14 11:13:35;;;;;;;25.92;14.13;;;9.00;58.10;;;;;;5017508;28;20034;-80
2023/02/14 11:16:08;;;;;;;29.27;15.10;;;9.10;58.10;;;;;;4999864;28;20150;-82
2023/02/14 11:18:36;;;;;;;27.42;13.98;;;9.10;58.00;;;;;;5000743;28;20038;-80
2023/02/14 11:21:12;;;;;;;20.20;12.02;;;9.20;57.90;;;;;;5025532;28;20053;-81
2023/02/14 11:23:47;;;;;;;19.17;12.23;;;9.20;57.80;;;;;;5006374;28;20467;-79
2023/02/14 11:26:48;;;;;;;26.25;11.90;;;9.20;57.80;;;;;;5020785;28;20105;-80
2023/02/14 11:29:30;;;;;;;19.50;11.88;;;9.30;57.90;;;;;;4927747;29;20044;-80
2023/02/14 11:32:07;;;;;;;18.58;11.88;;;9.30;57.70;;;;;;4922591;29;20087;-82
2023/02/14 11:34:38;;;;;;;20.55;12.02;;;9.40;57.70;;;;;;4910220;29;20217;-80
2023/02/14 11:37:16;;;;;;;20.35;12.52;;;9.40;57.60;;;;;;4906010;29;20433;-81
2023/02/14 11:39:42;;;;;;;22.13;11.63;;;9.40;57.40;;;;;;4920932;29;20371;-83
2023/02/14 11:42:11;;;;;;;22.15;13.60;;;9.50;57.20;;;;;;4919378;29;20028;-83
2023/02/14 11:44:52;;;;;;;24.40;13.05;;;9.40;56.90;;;;;;4918934;29;20044;-82
2023/02/14 11:47:23;;;;;;;22.00;13.05;;;9.40;56.90;;;;;;4918844;29;20097;-82
2023/02/14 11:50:04;;;;;;;20.70;12.52;;;9.40;57.20;;;;;;4918976;29;20028;-81
2023/02/14 11:52:32;;;;;;;24.73;12.90;;;9.50;57.20;;;;;;4919039;29;20147;-83
2023/02/14 11:54:59;;;;;;;23.42;13.13;;;9.50;57.20;;;;;;4918665;29;20069;-82
2023/02/14 11:57:27;;;;;;;20.50;12.00;;;9.50;57.00;;;;;;4902934;29;20409;-80
2023/02/14 11:59:58;;;;;;;19.58;12.40;;;9.50;57.10;;;;;;4937152;29;20040;-80
2023/02/14 12:02:47;;;;;;;20.08;12.70;;;9.50;56.90;;;;;;4937745;29;20036;-82
2023/02/14 12:05:32;;;;;;;17.10;11.07;;;9.60;57.00;;;;;;4978088;28;20510;-82
2023/02/14 12:08:01;;;;;;;17.95;11.20;;;9.60;57.00;;;;;;4979737;28;20026;-82
2023/02/14 12:10:29;;;;;;;19.02;11.07;;;9.60;57.00;;;;;;4997123;28;20022;-81
2023/02/14 12:13:03;;;;;;;20.33;12.45;;;9.70;56.90;;;;;;4996725;28;20031;-84
2023/02/14 12:15:36;;;;;;;19.10;12.40;;;9.70;56.90;;;;;;4979470;28;20030;-81
2023/02/14 12:18:17;;;;;;;21.73;12.25;;;9.70;56.90;;;;;;4979451;28;20034;-83
2023/02/14 12:21:20;;;;;;;22.90;13.98;;;9.70;56.80;;;;;;4979206;28;20042;-82
2023/02/14 12:24:20;;;;;;;27.90;13.60;;;9.60;56.30;;;;;;4997018;28;20029;-84
2023/02/14 12:26:52;;;;;;;21.27;12.80;;;9.60;56.20;;;;;;4996726;28;20089;-84
2023/02/14 12:29:43;;;;;;;20.88;12.50;;;9.60;56.60;;;;;;5010665;28;20081;-82
2023/02/14 12:32:26;;;;;;;21.85;12.90;;;9.60;56.90;;;;;;5016152;28;20030;-81
2023/02/14 12:35:02;;;;;;;30.73;12.68;;;9.60;56.90;;;;;;5016769;28;20420;-81
2023/02/14 12:37:40;;;;;;;24.20;14.23;;;9.60;57.10;;;;;;4998786;28;20026;-81
2023/02/14 12:40:35;;;;;;;27.35;14.52;;;9.60;57.00;;;;;;4998884;28;20113;-83
2023/02/14 12:43:31;;;;;;;20.38;12.07;;;9.60;56.40;;;;;;4962838;28;20034;-82
2023/02/14 12:46:34;;;;;;;25.40;14.63;;;9.50;56.50;;;;;;4998330;28;20026;-82
2023/02/14 12:49:12;;;;;;;28.13;15.40;;;9.50;56.40;;;;;;5001195;28;20029;-84
2023/02/14 12:51:40;;;;;;;25.42;14.98;;;9.40;56.40;;;;;;5016026;28;20045;-84
2023/02/14 12:54:28;;;;;;;21.75;13.48;;;9.30;56.50;;;;;;5015634;28;20112;-83
2023/02/14 12:57:31;;;;;;;25.63;14.25;;;9.20;56.70;;;;;;5014187;28;20533;-82
2023/02/14 13:00:17;;;;;;;24.67;14.30;;;9.20;57.00;;;;;;5000938;28;20112;-82
2023/02/14 13:02:49;;;;;;;35.30;20.30;;;9.10;57.30;;;;;;4997373;28;20033;-83
2023/02/14 13:05:27;;;;;;;28.10;16.80;;;9.10;57.10;;;;;;5013738;28;20128;-83
2023/02/14 13:08:11;;;;;;;38.17;16.13;;;9.00;56.90;;;;;;5035375;28;20033;-85
2023/02/14 13:10:55;;;;;;;30.58;17.02;;;8.80;56.90;;;;;;5002520;28;20033;-83
2023/02/14 13:13:40;;;;;;;28.10;15.50;;;8.60;57.30;;;;;;4997694;28;20083;-80
2023/02/14 13:16:25;;;;;;;29.08;15.05;;;8.50;57.70;;;;;;4997373;28;20030;-80
2023/02/14 13:18:57;;;;;;;26.95;14.90;;;8.50;58.20;;;;;;4997377;28;20022;-82
2023/02/14 13:21:27;;;;;;;25.15;14.38;;;8.50;58.60;;;;;;4997854;28;20487;-80
2023/02/14 13:24:09;;;;;;;24.27;14.27;;;8.50;58.70;;;;;;5018746;28;20034;-84
2023/02/14 13:26:40;;;;;;;28.00;15.30;;;8.50;58.90;;;;;;5020815;28;20025;-85