Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:04;;;;;;;;;;;;;;;27.74;50.92;100222.44;5467162;32;34359;-71
2023/07/16 00:03:06;;;;;;;;;;;;;;;27.09;53.37;100229.84;5463264;32;35491;-76
2023/07/16 00:06:08;;;;;;;;;;;;;;;27.71;51.62;100238.19;5467352;32;35358;-71
2023/07/16 00:09:10;;;;;;;;;;;;;;;27.51;52.18;100229.59;5465517;32;35256;-76
2023/07/16 00:12:12;;;;;;;;;;;;;;;27.92;51.24;100234.88;5466939;32;35406;-71
2023/07/16 00:15:14;;;;;;;;;;;;;;;27.87;51.28;100238.09;5464600;32;35572;-71
2023/07/16 00:18:18;;;;;;;;;;;;;;;26.24;55.94;100231.94;5476915;32;36304;-79
2023/07/16 00:21:20;;;;;;;;;;;;;;;26.14;57.10;100230.19;5440192;32;36529;-76
2023/07/16 00:24:22;;;;;;;;;;;;;;;26.20;56.96;100232.25;5447862;32;35572;-76
2023/07/16 00:27:24;;;;;;;;;;;;;;;26.46;56.25;100237.53;5467678;32;34248;-77
2023/07/16 00:30:26;;;;;;;;;;;;;;;27.17;54.19;100237.94;5459884;32;34681;-71
2023/07/16 00:33:28;;;;;;;;;;;;;;;27.52;52.95;100239.38;5465039;32;35587;-71
2023/07/16 00:36:33;;;;;;;;;;;;;;;26.77;54.82;100228.81;5463287;32;35074;-77
2023/07/16 00:39:35;;;;;;;;;;;;;;;26.83;54.40;100236.22;5462414;32;35599;-79
2023/07/16 00:42:39;;;;;;;;;;;;;;;27.03;53.95;100225.09;5439591;32;34903;-79
2023/07/16 00:45:41;;;;;;;;;;;;;;;26.66;54.80;100231.84;5448319;32;34907;-70
2023/07/16 00:48:43;;;;;;;;;;;;;;;27.19;53.14;100230.53;5467002;32;34943;-70
2023/07/16 00:51:45;;;;;;;;;;;;;;;26.22;55.98;100224.03;5438369;32;35919;-70
2023/07/16 00:54:47;;;;;;;;;;;;;;;26.11;56.27;100221.62;5455687;32;35875;-78
2023/07/16 00:57:49;;;;;;;;;;;;;;;26.85;54.21;100226.13;5449462;32;35154;-70
2023/07/16 01:00:51;;;;;;;;;;;;;;;27.50;51.92;100223.37;5463031;32;34979;-70
2023/07/16 01:03:53;;;;;;;;;;;;;;;26.39;54.97;100214.94;5459472;32;34445;-75
2023/07/16 01:06:55;;;;;;;;;;;;;;;25.83;57.18;100221.03;5454758;32;34458;-75
2023/07/16 01:09:58;;;;;;;;;;;;;;;26.10;56.55;100220.78;5451803;32;34993;-72
2023/07/16 01:13:00;;;;;;;;;;;;;;;26.13;56.39;100216.91;5447141;32;35309;-70
2023/07/16 01:16:01;;;;;;;;;;;;;;;25.50;58.55;100218.12;5451152;32;35428;-71
2023/07/16 01:19:04;;;;;;;;;;;;;;;25.61;59.55;100209.78;5451166;32;34836;-79
2023/07/16 01:22:21;;;;;;;;;;;;;;;25.80;59.10;100214.13;5462109;32;34609;-71
2023/07/16 01:25:23;;;;;;;;;;;;;;;26.26;57.04;100208.34;5466936;32;35829;-71
2023/07/16 01:28:40;;;;;;;;;;;;;;;25.77;58.46;100213.63;5446940;32;34355;-76
2023/07/16 01:31:42;;;;;;;;;;;;;;;25.40;59.74;100217.44;5463698;32;34571;-75
2023/07/16 01:34:44;;;;;;;;;;;;;;;25.31;60.73;100219.25;5432504;32;35564;-70
2023/07/16 01:37:46;;;;;;;;;;;;;;;25.44;60.24;100220.63;5462556;32;35257;-76
2023/07/16 01:40:48;;;;;;;;;;;;;;;25.13;62.07;100218.44;5469355;32;34994;-74
2023/07/16 01:43:50;;;;;;;;;;;;;;;25.29;60.61;100220.37;5461726;32;34273;-70
2023/07/16 01:47:12;;;;;;;;;;;;;;;25.35;60.25;100215.22;5472218;32;35154;-71
2023/07/16 01:50:14;;;;;;;;;;;;;;;25.65;59.23;100211.16;5462949;32;34753;-70
2023/07/16 01:53:16;;;;;;;;;;;;;;;25.89;57.71;100213.16;5463683;32;34196;-75
2023/07/16 01:56:18;;;;;;;;;;;;;;;24.82;61.72;100213.47;5437032;32;34986;-76
2023/07/16 01:59:20;;;;;;;;;;;;;;;25.16;61.56;100215.44;5447036;32;34298;-76
2023/07/16 02:02:22;;;;;;;;;;;;;;;25.73;59.51;100220.31;5440151;32;34853;-71
2023/07/16 02:05:24;;;;;;;;;;;;;;;25.62;59.52;100213.31;5463693;32;35181;-70
2023/07/16 02:08:26;;;;;;;;;;;;;;;24.97;61.66;100221.81;5468569;32;34140;-75
2023/07/16 02:11:29;;;;;;;;;;;;;;;25.72;58.91;100216.75;5464328;32;34238;-70
2023/07/16 02:14:31;;;;;;;;;;;;;;;25.42;59.85;100215.41;5451156;32;35392;-77
2023/07/16 02:17:33;;;;;;;;;;;;;;;25.50;59.36;100204.69;5440611;32;34890;-79
2023/07/16 02:20:35;;;;;;;;;;;;;;;26.19;56.81;100208.16;5463453;32;34992;-70
2023/07/16 02:23:37;;;;;;;;;;;;;;;25.39;59.47;100205.00;5470964;32;35182;-75
2023/07/16 02:26:39;;;;;;;;;;;;;;;24.99;61.10;100211.78;5453529;32;35378;-75
2023/07/16 02:29:41;;;;;;;;;;;;;;;25.14;60.59;100211.22;5465588;32;34708;-80
2023/07/16 02:32:43;;;;;;;;;;;;;;;24.64;62.47;100204.59;5461302;32;34719;-71
2023/07/16 02:35:47;;;;;;;;;;;;;;;24.53;63.35;100194.91;5465662;32;34356;-71
2023/07/16 02:38:48;;;;;;;;;;;;;;;25.66;59.01;100196.69;5473737;32;34227;-76
2023/07/16 02:41:50;;;;;;;;;;;;;;;25.32;60.20;100203.94;5463525;32;34554;-71
2023/07/16 02:44:52;;;;;;;;;;;;;;;25.26;60.17;100205.41;5467162;32;34260;-71
2023/07/16 02:47:54;;;;;;;;;;;;;;;25.09;61.06;100217.06;5473176;32;34669;-76
2023/07/16 02:50:56;;;;;;;;;;;;;;;25.32;60.22;100215.53;5440754;32;35026;-74
2023/07/16 02:53:58;;;;;;;;;;;;;;;24.24;64.31;100218.44;5463315;32;35868;-79
2023/07/16 02:57:00;;;;;;;;;;;;;;;24.43;63.39;100214.81;5452554;32;34696;-71
2023/07/16 03:00:02;;;;;;;;;;;;;;;24.66;62.71;100216.00;5473636;32;35607;-76
2023/07/16 03:03:04;;;;;;;;;;;;;;;24.40;63.73;100213.25;5449127;32;34929;-76
2023/07/16 03:06:07;;;;;;;;;;;;;;;24.18;64.16;100216.37;5453141;32;34668;-71
2023/07/16 03:09:08;;;;;;;;;;;;;;;24.28;64.50;100214.44;5450805;32;34696;-76
2023/07/16 03:12:10;;;;;;;;;;;;;;;24.88;61.30;100211.16;5452776;32;34590;-76
2023/07/16 03:15:12;;;;;;;;;;;;;;;25.28;60.05;100222.22;5462660;32;35191;-75
2023/07/16 03:18:18;;;;;;;;;;;;;;;25.34;58.62;100226.97;5465439;32;34228;-70
2023/07/16 03:21:20;;;;;;;;;;;;;;;24.75;61.10;100228.53;5466134;32;34321;-71
2023/07/16 03:24:22;;;;;;;;;;;;;;;23.99;64.46;100233.44;5464648;32;34207;-72
2023/07/16 03:27:24;;;;;;;;;;;;;;;24.06;63.90;100226.47;5467901;32;34569;-70
2023/07/16 03:30:29;;;;;;;;;;;;;;;24.93;60.74;100225.84;5452342;32;35073;-79
2023/07/16 03:33:31;;;;;;;;;;;;;;;25.51;58.32;100225.22;5439964;32;35179;-70
2023/07/16 03:36:33;;;;;;;;;;;;;;;24.72;60.98;100234.22;5463748;32;34249;-75
2023/07/16 03:39:35;;;;;;;;;;;;;;;24.61;61.23;100241.69;5467682;32;34759;-76
2023/07/16 03:42:37;;;;;;;;;;;;;;;24.64;60.95;100244.88;5451961;32;35239;-71
2023/07/16 03:45:39;;;;;;;;;;;;;;;24.69;60.88;100241.75;5448848;32;35546;-78
2023/07/16 03:48:41;;;;;;;;;;;;;;;24.54;61.28;100242.28;5452803;32;34861;-71
2023/07/16 03:51:44;;;;;;;;;;;;;;;24.46;62.17;100249.41;5463132;32;34200;-77
2023/07/16 03:54:45;;;;;;;;;;;;;;;24.10;62.87;100254.72;5465875;32;34836;-79
2023/07/16 03:57:48;;;;;;;;;;;;;;;24.35;61.72;100261.25;5463101;32;35671;-71
2023/07/16 04:00:49;;;;;;;;;;;;;;;25.07;58.91;100259.41;5452504;32;35010;-71
2023/07/16 04:03:51;;;;;;;;;;;;;;;24.82;59.72;100258.31;5453312;32;34636;-70
2023/07/16 04:06:53;;;;;;;;;;;;;;;24.65;60.22;100259.16;5455896;32;34442;-76
2023/07/16 04:09:55;;;;;;;;;;;;;;;24.32;60.90;100261.50;5466950;32;34534;-70
2023/07/16 04:12:57;;;;;;;;;;;;;;;24.54;60.18;100262.94;5463141;32;35013;-71
2023/07/16 04:15:59;;;;;;;;;;;;;;;24.57;59.80;100263.47;5464541;32;35087;-72
2023/07/16 04:19:01;;;;;;;;;;;;;;;24.68;59.34;100262.41;5463445;32;34807;-72
2023/07/16 04:22:03;;;;;;;;;;;;;;;24.73;59.23;100265.47;5462576;32;35521;-77
2023/07/16 04:25:06;;;;;;;;;;;;;;;25.30;57.40;100271.31;5441213;32;35308;-71
2023/07/16 04:28:08;;;;;;;;;;;;;;;25.15;57.62;100261.31;5448217;32;34512;-75
2023/07/16 04:31:10;;;;;;;;;;;;;;;25.28;57.24;100267.97;5453696;32;34631;-70
2023/07/16 04:34:12;;;;;;;;;;;;;;;25.16;56.84;100277.28;5460949;32;35190;-70
2023/07/16 04:37:13;;;;;;;;;;;;;;;25.86;54.79;100261.94;5466711;32;34928;-70
2023/07/16 04:40:15;;;;;;;;;;;;;;;25.79;54.59;100265.44;5461953;32;34484;-72
2023/07/16 04:43:17;;;;;;;;;;;;;;;26.07;54.01;100274.13;5449864;32;35263;-71
2023/07/16 04:46:19;;;;;;;;;;;;;;;25.61;55.14;100270.84;5466906;32;35559;-76
2023/07/16 04:49:22;;;;;;;;;;;;;;;25.55;55.28;100279.56;5434787;32;34283;-79
2023/07/16 04:52:24;;;;;;;;;;;;;;;25.99;54.19;100271.41;5467047;32;35452;-71
2023/07/16 04:55:26;;;;;;;;;;;;;;;26.71;51.99;100264.53;5462348;32;34744;-70
2023/07/16 04:58:28;;;;;;;;;;;;;;;26.73;52.19;100268.78;5451708;32;35279;-75
2023/07/16 05:01:30;;;;;;;;;;;;;;;26.95;51.19;100279.91;5461886;32;35317;-70
2023/07/16 05:04:32;;;;;;;;;;;;;;;27.36;50.12;100277.19;5461234;32;35000;-76
2023/07/16 05:07:34;;;;;;;;;;;;;;;27.48;49.41;100282.06;5467254;32;34838;-76
2023/07/16 05:10:36;;;;;;;;;;;;;;;27.63;49.11;100281.34;5436823;32;34468;-75
2023/07/16 05:13:38;;;;;;;;;;;;;;;29.33;45.18;100279.56;5470020;32;36097;-70
2023/07/16 05:16:40;;;;;;;;;;;;;;;28.75;46.09;100286.44;5461964;32;34286;-71
2023/07/16 05:19:42;;;;;;;;;;;;;;;28.56;46.30;100284.22;5467164;32;32591;-77
2023/07/16 05:22:44;;;;;;;;;;;;;;;28.51;46.05;100295.53;5462716;32;34308;-70
2023/07/16 05:25:47;;;;;;;;;;;;;;;28.47;46.62;100288.84;5462418;32;34524;-76
2023/07/16 05:28:49;;;;;;;;;;;;;;;28.53;46.62;100280.00;5439004;32;34205;-75
2023/07/16 05:31:51;;;;;;;;;;;;;;;29.79;43.58;100275.88;5458803;32;34628;-75
2023/07/16 05:34:56;;;;;;;;;;;;;;;29.39;44.38;100278.81;5451024;32;34811;-78
2023/07/16 05:37:58;;;;;;;;;;;;;;;29.40;43.79;100280.50;5463924;32;34984;-76
2023/07/16 05:41:03;;;;;;;;;;;;;;;30.20;42.40;100276.22;5467845;32;34857;-71
2023/07/16 05:44:05;;;;;;;;;;;;;;;30.00;42.61;100286.78;5435860;32;35070;-70
2023/07/16 05:47:08;;;;;;;;;;;;;;;31.25;40.21;100271.09;5463885;32;35362;-72
2023/07/16 05:50:10;;;;;;;;;;;;;;;29.48;43.38;100287.69;5467449;32;35156;-70
2023/07/16 05:53:14;;;;;;;;;;;;;;;30.22;41.98;100279.59;5471298;32;36580;-70
2023/07/16 05:56:16;;;;;;;;;;;;;;;31.41;39.74;100269.09;5470076;32;35671;-76
2023/07/16 05:59:19;;;;;;;;;;;;;;;32.04;38.10;100269.91;5463018;32;35623;-76
2023/07/16 06:02:20;;;;;;;;;;;;;;;31.55;38.97;100271.69;5467130;32;34393;-78
2023/07/16 06:05:24;;;;;;;;;;;;;;;32.65;36.94;100277.22;5451647;32;34738;-78
2023/07/16 06:08:26;;;;;;;;;;;;;;;31.01;39.91;100280.44;5464695;32;34813;-76
2023/07/16 06:11:28;;;;;;;;;;;;;;;32.26;37.75;100287.75;5468120;32;34790;-76
2023/07/16 06:14:30;;;;;;;;;;;;;;;31.57;38.77;100285.09;5462214;32;34377;-72
2023/07/16 06:17:32;;;;;;;;;;;;;;;32.13;37.71;100279.53;5454011;32;34695;-77
2023/07/16 06:20:34;;;;;;;;;;;;;;;34.28;33.82;100281.06;5450469;32;35556;-71
2023/07/16 06:23:36;;;;;;;;;;;;;;;31.47;38.79;100282.72;5465969;32;35286;-72
2023/07/16 06:26:38;;;;;;;;;;;;;;;31.83;38.22;100283.59;5466309;32;35159;-77
2023/07/16 06:29:40;;;;;;;;;;;;;;;33.84;34.30;100283.50;5445067;32;34410;-77
2023/07/16 06:32:42;;;;;;;;;;;;;;;32.54;36.76;100284.13;5465552;32;35154;-71
2023/07/16 06:35:45;;;;;;;;;;;;;;;33.20;35.39;100281.50;5465641;32;36389;-71
2023/07/16 06:38:47;;;;;;;;;;;;;;;33.54;34.84;100285.03;5468142;32;34343;-70
2023/07/16 06:41:49;;;;;;;;;;;;;;;33.16;35.60;100285.69;5463705;32;36009;-76
2023/07/16 06:44:51;;;;;;;;;;;;;;;34.09;33.71;100280.94;5438124;32;35021;-76
2023/07/16 06:47:53;;;;;;;;;;;;;;;33.37;34.55;100281.91;5466874;32;34316;-70
2023/07/16 06:50:56;;;;;;;;;;;;;;;34.51;33.04;100277.81;5464522;32;34345;-76
2023/07/16 06:53:59;;;;;;;;;;;;;;;35.46;31.62;100273.97;5448339;32;34390;-76
2023/07/16 06:57:01;;;;;;;;;;;;;;;33.92;33.88;100279.75;5447329;32;34576;-71
2023/07/16 07:00:04;;;;;;;;;;;;;;;34.95;32.51;100268.72;5467075;32;34465;-71
2023/07/16 07:03:06;;;;;;;;;;;;;;;34.79;32.42;100272.81;5463264;32;35929;-71
2023/07/16 07:06:10;;;;;;;;;;;;;;;35.82;30.13;100272.34;5465329;32;34812;-71
2023/07/16 07:09:12;;;;;;;;;;;;;;;35.68;30.24;100263.44;5466411;32;35387;-75
2023/07/16 07:12:14;;;;;;;;;;;;;;;35.69;30.60;100264.28;5436153;32;35431;-71
2023/07/16 07:15:16;;;;;;;;;;;;;;;35.19;31.16;100262.44;5467362;32;35293;-75
2023/07/16 07:18:18;;;;;;;;;;;;;;;35.96;29.57;100252.00;5463577;32;33152;-79
2023/07/16 07:21:20;;;;;;;;;;;;;;;36.38;28.66;100262.16;5467689;32;34145;-80
2023/07/16 07:24:22;;;;;;;;;;;;;;;35.55;29.62;100269.03;5463651;32;35420;-80
2023/07/16 07:27:24;;;;;;;;;;;;;;;36.49;28.38;100258.66;5437322;32;34649;-76
2023/07/16 07:30:26;;;;;;;;;;;;;;;35.26;30.53;100260.47;5465541;32;35158;-77
2023/07/16 07:33:28;;;;;;;;;;;;;;;37.71;27.13;100255.38;5464912;32;35816;-78
2023/07/16 07:36:31;;;;;;;;;;;;;;;39.40;24.50;100250.00;5469967;32;34222;-80
2023/07/16 07:39:33;;;;;;;;;;;;;;;37.12;27.79;100263.59;5463141;32;35449;-71
2023/07/16 07:42:35;;;;;;;;;;;;;;;38.08;26.38;100256.75;5454541;32;35969;-76
2023/07/16 07:45:37;;;;;;;;;;;;;;;37.57;27.33;100252.88;5463518;32;34831;-77
2023/07/16 07:48:38;;;;;;;;;;;;;;;39.52;24.41;100241.66;5464938;32;35791;-72
2023/07/16 07:51:40;;;;;;;;;;;;;;;37.94;26.49;100249.88;5452745;32;34912;-72
2023/07/16 07:54:42;;;;;;;;;;;;;;;37.18;27.47;100250.84;5468201;32;35243;-72
2023/07/16 07:57:45;;;;;;;;;;;;;;;38.77;25.39;100242.12;5452312;32;34687;-76
2023/07/16 08:00:47;;;;;;;;;;;;;;;39.06;25.13;100235.47;5435575;32;34563;-72
2023/07/16 08:03:48;;;;;;;;;;;;;;;39.61;24.69;100237.44;5452880;32;35294;-78
2023/07/16 08:06:51;;;;;;;;;;;;;;;37.82;26.68;100235.34;5466044;32;35051;-71
2023/07/16 08:09:53;;;;;;;;;;;;;;;37.69;26.67;100230.94;5464118;32;35470;-71
2023/07/16 08:12:55;;;;;;;;;;;;;;;38.29;26.34;100236.03;5466980;32;35050;-71
2023/07/16 08:15:56;;;;;;;;;;;;;;;39.11;24.67;100231.97;5463418;32;34916;-77
2023/07/16 08:18:59;;;;;;;;;;;;;;;38.76;24.77;100226.72;5462146;32;34250;-77
2023/07/16 08:22:03;;;;;;;;;;;;;;;41.01;21.98;100226.53;5464385;32;34225;-71
2023/07/16 08:25:06;;;;;;;;;;;;;;;39.73;23.12;100226.28;5467274;32;34997;-78
2023/07/16 08:28:08;;;;;;;;;;;;;;;39.79;22.90;100234.34;5462632;32;35434;-77
2023/07/16 08:31:11;;;;;;;;;;;;;;;39.71;23.44;100226.53;5460489;32;35291;-76
2023/07/16 08:34:13;;;;;;;;;;;;;;;41.57;21.22;100220.56;5451208;32;34340;-76
2023/07/16 08:37:15;;;;;;;;;;;;;;;42.94;19.66;100215.34;5467435;32;34785;-77
2023/07/16 08:40:17;;;;;;;;;;;;;;;41.38;21.49;100211.91;5453638;32;35109;-77
2023/07/16 08:43:19;;;;;;;;;;;;;;;41.62;21.50;100215.06;5436519;32;34452;-77
2023/07/16 08:46:21;;;;;;;;;;;;;;;42.65;19.90;100208.78;5468353;32;34264;-78
2023/07/16 08:49:23;;;;;;;;;;;;;;;41.28;21.67;100222.84;5448573;32;34988;-72
2023/07/16 08:52:25;;;;;;;;;;;;;;;39.34;24.01;100217.22;5447382;32;35039;-78
2023/07/16 08:55:27;;;;;;;;;;;;;;;40.94;21.99;100206.66;5452122;32;35464;-72
2023/07/16 08:58:29;;;;;;;;;;;;;;;40.27;23.30;100207.94;5463010;32;34436;-77
2023/07/16 09:01:31;;;;;;;;;;;;;;;41.42;21.84;100207.53;5439664;32;33992;-81
2023/07/16 09:04:33;;;;;;;;;;;;;;;41.74;21.80;100215.72;5462728;32;34319;-76
2023/07/16 09:07:37;;;;;;;;;;;;;;;39.67;24.05;100219.87;5466190;32;33546;-72
2023/07/16 09:10:42;;;;;;;;;;;;;;;40.28;23.86;100214.28;5463673;32;34412;-72
2023/07/16 09:13:47;;;;;;;;;;;;;;;41.81;21.89;100221.81;5465594;32;34401;-71
2023/07/16 09:16:53;;;;;;;;;;;;;;;39.79;24.53;100220.59;5453914;32;34831;-71
2023/07/16 09:19:55;;;;;;;;;;;;;;;38.66;25.85;100213.63;5464277;32;34954;-77
2023/07/16 09:22:57;;;;;;;;;;;;;;;41.29;22.73;100216.25;5441918;32;34333;-76
2023/07/16 09:26:00;;;;;;;;;;;;;;;42.93;20.87;100216.47;5449509;32;34588;-71
2023/07/16 09:29:05;;;;;;;;;;;;;;;43.75;19.95;100205.22;5451055;32;35458;-82
2023/07/16 09:32:07;;;;;;;;;;;;;;;43.47;20.19;100207.53;5464652;32;36315;-77
2023/07/16 09:35:13;;;;;;;;;;;;;;;42.50;21.47;100209.53;5464484;32;34671;-72
2023/07/16 09:38:15;;;;;;;;;;;;;;;43.40;20.39;100198.72;5451935;32;34235;-73
2023/07/16 09:41:17;;;;;;;;;;;;;;;43.11;20.71;100200.44;5439988;32;34224;-73
2023/07/16 09:44:19;;;;;;;;;;;;;;;42.99;21.17;100203.50;5453992;32;35374;-82
2023/07/16 09:47:21;;;;;;;;;;;;;;;42.96;20.61;100213.16;5435612;32;33620;-72
2023/07/16 09:50:30;;;;;;;;;;;;;;;42.03;22.07;100213.31;5466253;32;34501;-78
2023/07/16 09:53:32;;;;;;;;;;;;;;;39.63;24.98;100209.66;5452461;32;35061;-72
2023/07/16 09:56:36;;;;;;;;;;;;;;;42.03;22.03;100206.97;5464221;32;34922;-81
2023/07/16 09:59:38;;;;;;;;;;;;;;;41.90;21.83;100213.81;5468237;32;34693;-71
2023/07/16 10:02:40;;;;;;;;;;;;;;;42.43;21.35;100207.06;5467850;32;35405;-72
2023/07/16 10:05:43;;;;;;;;;;;;;;;42.27;21.74;100201.81;5453441;32;34689;-81
2023/07/16 10:08:49;;;;;;;;;;;;;;;43.68;20.34;100188.94;5453988;32;34328;-71
2023/07/16 10:11:51;;;;;;;;;;;;;;;39.49;25.29;100201.75;5450903;32;35094;-79
2023/07/16 10:14:57;;;;;;;;;;;;;;;41.49;22.94;100196.25;5469034;32;34387;-71
2023/07/16 10:17:59;;;;;;;;;;;;;;;43.18;20.60;100195.44;5449874;32;34643;-71
2023/07/16 10:21:03;;;;;;;;;;;;;;;43.24;19.56;100181.34;5456042;32;34433;-78
2023/07/16 10:24:05;;;;;;;;;;;;;;;42.49;20.99;100179.44;5464531;32;35670;-78
2023/07/16 10:27:07;;;;;;;;;;;;;;;41.41;22.60;100189.31;5453852;32;34580;-77
2023/07/16 10:30:09;;;;;;;;;;;;;;;41.07;23.04;100186.91;5464645;32;34916;-73
2023/07/16 10:33:12;;;;;;;;;;;;;;;42.68;21.15;100175.03;5464687;32;35220;-71
2023/07/16 10:36:17;;;;;;;;;;;;;;;43.74;20.09;100176.72;5468934;32;34156;-75
2023/07/16 10:39:20;;;;;;;;;;;;;;;40.47;23.83;100193.56;5448540;32;35331;-78
2023/07/16 10:42:26;;;;;;;;;;;;;;;43.26;20.75;100183.81;5453557;32;34626;-71
2023/07/16 10:45:28;;;;;;;;;;;;;;;42.65;20.90;100181.12;5449080;32;34769;-72
2023/07/16 10:48:30;;;;;;;;;;;;;;;43.71;19.52;100184.75;5452247;32;34278;-77
2023/07/16 10:51:32;;;;;;;;;;;;;;;44.09;19.06;100179.59;5450595;32;35511;-73
2023/07/16 10:54:34;;;;;;;;;;;;;;;45.50;17.46;100179.44;5464012;32;35421;-71
2023/07/16 10:57:36;;;;;;;;;;;;;;;41.73;21.52;100180.88;5467612;32;35878;-79
2023/07/16 11:00:39;;;;;;;;;;;;;;;42.13;20.73;100179.37;5448757;32;34898;-72
2023/07/16 11:03:41;;;;;;;;;;;;;;;44.57;18.08;100173.19;5453724;32;34424;-73
2023/07/16 11:06:43;;;;;;;;;;;;;;;44.03;18.53;100163.00;5463043;32;35260;-72
2023/07/16 11:09:49;;;;;;;;;;;;;;;42.35;20.28;100176.41;5465676;32;35372;-78
2023/07/16 11:12:52;;;;;;;;;;;;;;;43.85;18.98;100171.16;5450211;32;34799;-72
2023/07/16 11:15:57;;;;;;;;;;;;;;;44.05;18.71;100166.31;5463420;32;35602;-72
2023/07/16 11:19:00;;;;;;;;;;;;;;;46.27;15.91;100165.34;5468075;32;35487;-72
2023/07/16 11:22:03;;;;;;;;;;;;;;;46.00;16.11;100160.47;5447091;32;34270;-77
2023/07/16 11:25:10;;;;;;;;;;;;;;;45.58;16.63;100159.34;5452792;32;34695;-72
2023/07/16 11:28:12;;;;;;;;;;;;;;;44.47;17.64;100162.16;5459842;32;34690;-78
2023/07/16 11:31:15;;;;;;;;;;;;;;;42.41;20.05;100164.25;5461012;32;34312;-82
2023/07/16 11:34:21;;;;;;;;;;;;;;;42.03;19.85;100160.88;5449227;32;35623;-78
2023/07/16 11:37:27;;;;;;;;;;;;;;;44.66;17.04;100150.38;5448383;32;35526;-76
2023/07/16 11:40:30;;;;;;;;;;;;;;;43.34;18.85;100149.19;5439853;32;37387;-73
2023/07/16 11:43:38;;;;;;;;;;;;;;;42.43;19.89;100153.75;5447872;32;34401;-78
2023/07/16 11:46:40;;;;;;;;;;;;;;;45.37;16.83;100157.97;5453612;32;34675;-77
2023/07/16 11:49:42;;;;;;;;;;;;;;;43.90;17.87;100149.81;5447031;32;33885;-78
2023/07/16 11:52:51;;;;;;;;;;;;;;;43.16;18.94;100161.75;5446471;32;34613;-73
2023/07/16 11:55:53;;;;;;;;;;;;;;;41.85;20.28;100164.12;5464384;32;35174;-78
2023/07/16 11:58:55;;;;;;;;;;;;;;;41.31;20.89;100165.25;5445365;32;34855;-76
2023/07/16 12:01:57;;;;;;;;;;;;;;;40.51;22.19;100158.06;5452396;32;32465;-72
2023/07/16 12:04:59;;;;;;;;;;;;;;;42.34;20.04;100147.97;5469813;32;35783;-71
2023/07/16 12:08:02;;;;;;;;;;;;;;;44.15;18.38;100156.28;5464962;32;34678;-77
2023/07/16 12:11:04;;;;;;;;;;;;;;;43.20;19.07;100154.50;5437663;32;34296;-76
2023/07/16 12:14:06;;;;;;;;;;;;;;;40.68;22.40;100153.25;5464168;32;34112;-78
2023/07/16 12:17:08;;;;;;;;;;;;;;;42.41;20.41;100153.22;5466864;32;35389;-77
2023/07/16 12:20:10;;;;;;;;;;;;;;;40.50;22.35;100150.91;5465945;32;36569;-71
2023/07/16 12:23:12;;;;;;;;;;;;;;;38.99;24.38;100152.37;5467100;32;34284;-78
2023/07/16 12:26:14;;;;;;;;;;;;;;;39.65;23.53;100167.06;5447079;32;34356;-77
2023/07/16 12:29:16;;;;;;;;;;;;;;;38.38;25.00;100146.72;5471215;32;35340;-72
2023/07/16 12:32:20;;;;;;;;;;;;;;;39.30;23.39;100144.59;5446492;32;35119;-72
2023/07/16 12:35:22;;;;;;;;;;;;;;;39.58;22.91;100144.41;5462043;32;34634;-77
2023/07/16 12:38:24;;;;;;;;;;;;;;;38.39;24.63;100150.31;5466353;32;35863;-75
2023/07/16 12:41:26;;;;;;;;;;;;;;;38.01;25.35;100151.81;5448150;32;35485;-71
2023/07/16 12:44:29;;;;;;;;;;;;;;;37.92;25.27;100145.03;5452243;32;34756;-76
2023/07/16 12:47:32;;;;;;;;;;;;;;;37.02;26.70;100151.88;5444592;32;34279;-72
2023/07/16 12:50:34;;;;;;;;;;;;;;;37.11;26.65;100152.34;5463461;32;35472;-71
2023/07/16 12:53:36;;;;;;;;;;;;;;;37.71;25.70;100153.91;5465224;32;35239;-77
2023/07/16 12:56:38;;;;;;;;;;;;;;;36.55;27.52;100159.19;5463603;32;34340;-77
2023/07/16 12:59:41;;;;;;;;;;;;;;;36.26;28.00;100163.63;5465637;32;35327;-72
2023/07/16 13:02:42;;;;;;;;;;;;;;;36.70;27.34;100153.25;5461965;32;34538;-72
2023/07/16 13:05:45;;;;;;;;;;;;;;;36.53;27.82;100147.66;5465524;32;34218;-71
2023/07/16 13:08:47;;;;;;;;;;;;;;;37.49;26.70;100160.06;5448280;32;34309;-72
2023/07/16 13:11:49;;;;;;;;;;;;;;;36.60;28.23;100159.34;5462621;32;34697;-71
2023/07/16 13:14:51;;;;;;;;;;;;;;;36.53;28.58;100155.87;5462900;32;34466;-77
2023/07/16 13:17:53;;;;;;;;;;;;;;;37.37;26.74;100162.00;5447126;32;34941;-80
2023/07/16 13:20:55;;;;;;;;;;;;;;;37.67;26.31;100165.34;5451365;32;35320;-77
2023/07/16 13:23:57;;;;;;;;;;;;;;;36.40;28.26;100158.81;5449396;32;35365;-71
2023/07/16 13:26:59;;;;;;;;;;;;;;;35.89;29.41;100157.41;5451135;32;35502;-81
2023/07/16 13:30:01;;;;;;;;;;;;;;;36.76;28.22;100152.31;5458849;32;34300;-76
2023/07/16 13:33:03;;;;;;;;;;;;;;;37.11;27.78;100161.41;5446117;32;35135;-72
2023/07/16 13:36:05;;;;;;;;;;;;;;;37.29;27.23;100165.06;5463681;32;35279;-81
2023/07/16 13:39:07;;;;;;;;;;;;;;;37.05;27.93;100158.78;5461962;32;34921;-71
2023/07/16 13:42:10;;;;;;;;;;;;;;;37.04;28.06;100162.59;5465770;32;34418;-78
2023/07/16 13:45:24;;;;;;;;;;;;;;;37.41;27.64;100160.41;5448320;32;34231;-72
2023/07/16 13:48:26;;;;;;;;;;;;;;;37.10;27.98;100164.38;5469384;32;34319;-72
2023/07/16 13:51:28;;;;;;;;;;;;;;;36.93;28.35;100161.53;5463647;32;34818;-72
2023/07/16 13:54:30;;;;;;;;;;;;;;;38.08;26.81;100152.47;5466949;32;34720;-77
2023/07/16 13:57:32;;;;;;;;;;;;;;;37.72;27.06;100153.66;5435900;32;34798;-73
2023/07/16 14:00:34;;;;;;;;;;;;;;;37.11;27.78;100155.91;5453574;32;34752;-72
2023/07/16 14:03:36;;;;;;;;;;;;;;;36.72;28.09;100145.66;5460219;32;34735;-81
2023/07/16 14:06:39;;;;;;;;;;;;;;;37.65;26.73;100147.50;5448799;32;34780;-77
2023/07/16 14:09:41;;;;;;;;;;;;;;;37.46;27.07;100146.81;5451845;32;34916;-71
2023/07/16 14:12:43;;;;;;;;;;;;;;;36.69;27.86;100146.13;5463849;32;35462;-76
2023/07/16 14:15:45;;;;;;;;;;;;;;;36.30;28.14;100137.47;5463775;32;34197;-80
2023/07/16 14:18:51;;;;;;;;;;;;;;;36.46;27.95;100142.31;5467946;32;34391;-70
2023/07/16 14:21:53;;;;;;;;;;;;;;;36.77;28.30;100140.28;5448282;32;34359;-72
2023/07/16 14:24:56;;;;;;;;;;;;;;;36.46;28.47;100139.56;5467670;32;35747;-77
2023/07/16 14:27:58;;;;;;;;;;;;;;;35.90;29.42;100148.97;5463065;32;35446;-71
2023/07/16 14:30:59;;;;;;;;;;;;;;;36.24;29.30;100138.41;5464849;32;34920;-71
2023/07/16 14:34:01;;;;;;;;;;;;;;;35.79;30.05;100128.69;5462047;32;35564;-77
2023/07/16 14:37:04;;;;;;;;;;;;;;;37.01;28.46;100131.03;5463784;32;34328;-76
2023/07/16 14:40:08;;;;;;;;;;;;;;;36.85;28.38;100135.31;5453575;32;34701;-73
2023/07/16 14:43:10;;;;;;;;;;;;;;;35.66;30.23;100130.78;5463307;32;34949;-77
2023/07/16 14:46:16;;;;;;;;;;;;;;;35.80;29.85;100135.84;5467688;32;34338;-72
2023/07/16 14:49:19;;;;;;;;;;;;;;;36.74;28.51;100125.19;5463785;32;34349;-70
2023/07/16 14:52:21;;;;;;;;;;;;;;;37.10;28.24;100120.56;5467113;32;35387;-72
2023/07/16 14:55:23;;;;;;;;;;;;;;;37.03;28.69;100122.56;5470709;32;34352;-76
2023/07/16 14:58:25;;;;;;;;;;;;;;;36.49;29.48;100119.91;5464565;32;34469;-76
2023/07/16 15:01:27;;;;;;;;;;;;;;;36.02;30.15;100111.59;5467557;32;34400;-71
2023/07/16 15:04:29;;;;;;;;;;;;;;;36.71;28.86;100114.72;5463472;32;34839;-77
2023/07/16 15:07:31;;;;;;;;;;;;;;;36.78;28.59;100109.13;5459743;32;35081;-80
2023/07/16 15:10:34;;;;;;;;;;;;;;;36.39;29.19;100102.41;5448573;32;34805;-71
2023/07/16 15:13:35;;;;;;;;;;;;;;;37.21;28.10;100108.72;5450251;32;34691;-73
2023/07/16 15:16:37;;;;;;;;;;;;;;;37.02;28.98;100110.78;5449706;32;34930;-71
2023/07/16 15:19:40;;;;;;;;;;;;;;;36.81;29.21;100114.94;5462886;32;36012;-77
2023/07/16 15:22:43;;;;;;;;;;;;;;;35.76;30.80;100114.69;5453115;32;34347;-72
2023/07/16 15:25:45;;;;;;;;;;;;;;;37.24;28.79;100108.25;5462713;32;35059;-72
2023/07/16 15:28:47;;;;;;;;;;;;;;;37.32;28.85;100107.03;5466750;32;35501;-71
2023/07/16 15:31:49;;;;;;;;;;;;;;;37.11;28.62;100119.47;5461410;32;35331;-70
2023/07/16 15:34:51;;;;;;;;;;;;;;;36.73;29.32;100107.09;5470034;32;34783;-71