Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:00;;;;;;;65.28;35.83;;;;;;;10.13;99.39;99015.06;5090566;28;20093;-29
2022/11/17 00:02:26;;;;;;;61.38;34.60;;;;;;;9.85;100.00;99003.44;5090422;28;20126;-34
2022/11/17 00:04:51;;;;;;;61.55;32.72;;;;;;;9.70;100.00;98973.84;5090335;28;20423;-29
2022/11/17 00:07:16;;;;;;;59.33;35.40;;;;;;;9.62;100.00;98964.41;5090573;28;20032;-28
2022/11/17 00:09:42;;;;;;;62.65;35.95;;;;;;;9.72;100.00;98977.88;5090566;28;20031;-30
2022/11/17 00:14:51;;;;;;;74.97;41.20;;;;;;;9.70;100.00;98941.91;5090470;28;20042;-30
2022/11/17 00:17:17;;;;;;;75.57;40.22;;;;;;;9.75;100.00;98950.00;5071601;28;20024;-31
2022/11/17 00:22:29;;;;;;;74.03;41.25;;;;;;;9.74;100.00;98975.00;5089905;28;20065;-28
2022/11/17 00:24:54;;;;;;;70.57;41.22;;;;;;;10.00;100.00;98979.69;5071530;28;20144;-29
2022/11/17 00:27:20;;;;;;;78.72;43.88;;;;;;;9.98;100.00;98976.47;5090330;28;20476;-29
2022/11/17 00:29:45;;;;;;;73.07;40.47;;;;;;;9.88;100.00;98976.31;5071505;28;20036;-28
2022/11/17 00:34:56;;;;;;;73.70;39.67;;;;;;;9.94;100.00;98978.00;5090063;28;20592;-28
2022/11/17 00:37:22;;;;;;;76.63;41.92;;;;;;;9.71;100.00;98935.56;5089648;28;20135;-28
2022/11/17 00:39:48;;;;;;;69.28;39.17;;;;;;;9.56;100.00;98968.84;5071312;28;20032;-29
2022/11/17 00:42:13;;;;;;;71.78;37.50;;;;;;;9.42;100.00;98983.50;5070894;28;20119;-28
2022/11/17 00:44:39;;;;;;;70.20;39.10;;;;;;;9.62;100.00;98985.69;5088502;28;20032;-28
2022/11/17 00:47:04;;;;;;;70.80;38.42;;;;;;;9.64;100.00;98968.47;5089333;28;20059;-28
2022/11/17 00:49:29;;;;;;;70.90;38.53;;;;;;;9.47;100.00;98959.63;5071203;28;20109;-29
2022/11/17 00:51:56;;;;;;;68.65;38.92;;;;;;;9.57;100.00;98970.44;5071127;28;20024;-28
2022/11/17 00:54:22;;;;;;;72.25;37.17;;;;;;;9.69;100.00;98980.25;5089475;28;20030;-30
2022/11/17 00:56:48;;;;;;;65.43;36.75;;;;;;;9.86;100.00;98973.06;5070415;28;20028;-29
2022/11/17 00:59:14;;;;;;;69.53;37.13;;;;;;;9.92;100.00;98974.78;5089255;28;20035;-28
2022/11/17 01:01:40;;;;;;;67.43;36.40;;;;;;;9.92;100.00;98965.97;5089349;28;20813;-28
2022/11/17 01:04:06;;;;;;;69.07;37.97;;;;;;;9.94;100.00;98945.25;5070755;28;20028;-30
2022/11/17 01:06:35;;;;;;;70.10;37.45;;;;;;;9.74;100.00;98953.69;5089056;28;20492;-31
2022/11/17 01:09:04;;;;;;;62.22;34.80;;;;;;;9.68;100.00;98944.00;5088682;28;20035;-32
2022/11/17 01:11:29;;;;;;;;;;;;;;;10.03;100.00;98973.06;5089539;28;20055;-28
2022/11/17 01:13:57;;;;;;;67.78;35.90;;;;;;;9.73;100.00;98968.06;5089133;28;19912;-34
2022/11/17 01:16:24;;;;;;;65.63;35.63;;;;;;;9.70;100.00;98957.88;5070463;28;20036;-28
2022/11/17 01:18:51;;;;;;;63.90;35.65;;;;;;;9.73;100.00;98946.78;5070445;28;20028;-28
2022/11/17 01:21:23;;;;;;;63.92;35.55;;;;;;;9.82;100.00;98947.97;5070422;28;20024;-28
2022/11/17 01:23:50;;;;;;;73.90;37.50;;;;;;;9.79;100.00;98930.63;5088630;28;20070;-33
2022/11/17 01:26:21;;;;;;;67.17;35.57;;;;;;;9.50;100.00;98911.25;5088747;28;20028;-29
2022/11/17 01:28:47;;;;;;;67.07;38.42;;;;;;;9.64;100.00;98919.72;5070207;28;20119;-28
2022/11/17 01:31:18;;;;;;;68.95;37.92;;;;;;;9.76;100.00;98924.97;5070230;28;20039;-31
2022/11/17 01:33:45;;;;;;;71.60;37.65;;;;;;;9.81;100.00;98925.88;5070193;28;20185;-34
2022/11/17 01:36:20;;;;;;;66.55;36.17;;;;;;;9.56;100.00;98912.94;5088522;28;20035;-28
2022/11/17 01:38:45;;;;;;;68.22;37.10;;;;;;;9.54;100.00;98900.91;5070087;28;20032;-29
2022/11/17 01:41:20;;;;;;;67.85;37.67;;;;;;;9.80;100.00;98905.59;5069932;28;20024;-30
2022/11/17 01:43:47;;;;;;;65.25;37.50;;;;;;;9.84;100.00;98912.06;5069834;28;20055;-28
2022/11/17 01:46:36;;;;;;;70.38;36.05;;;;;;;9.85;100.00;98897.72;5088048;28;20086;-28
2022/11/17 01:49:05;;;;;;;65.03;34.75;;;;;;;9.60;100.00;98895.44;5088240;28;20128;-27
2022/11/17 01:51:34;;;;;;;61.83;35.38;;;;;;;9.47;100.00;98890.44;5088188;28;20065;-28
2022/11/17 01:54:00;;;;;;;62.00;33.42;;;;;;;9.67;100.00;98897.16;5088210;28;20131;-30
2022/11/17 01:56:31;;;;;;;61.63;34.17;;;;;;;9.76;100.00;98888.50;5069154;28;20492;-29
2022/11/17 01:59:15;;;;;;;61.78;35.05;;;;;;;9.87;100.00;98889.50;5088036;28;20081;-32
2022/11/17 02:01:54;;;;;;;60.85;33.42;;;;;;;9.73;100.00;98880.22;5069623;28;20024;-29
2022/11/17 02:04:25;;;;;;;61.60;33.25;;;;;;;9.55;100.00;98876.72;5087783;28;20024;-31
2022/11/17 02:06:59;;;;;;;65.07;34.83;;;;;;;9.59;100.00;98877.84;5069617;28;20020;-30
2022/11/17 02:09:25;;;;;;;63.55;34.42;;;;;;;9.74;100.00;98871.16;5087558;28;20177;-28
2022/11/17 02:11:50;;;;;;;58.45;33.10;;;;;;;9.90;100.00;98873.00;5087680;28;20028;-28
2022/11/17 02:14:16;;;;;;;61.00;32.72;;;;;;;9.70;100.00;98880.69;5087924;28;20024;-30
2022/11/17 02:16:41;;;;;;;56.70;32.10;;;;;;;9.57;100.00;98887.94;5087463;28;20103;-30
2022/11/17 02:19:09;;;;;;;53.88;30.98;;;;;;;9.33;100.00;98883.78;5087965;28;20527;-32
2022/11/17 02:21:38;;;;;;;59.28;33.38;;;;;;;9.75;100.00;98888.75;5086061;28;20065;-28
2022/11/17 02:24:06;;;;;;;60.20;32.40;;;;;;;9.63;100.00;98894.16;5087404;28;20032;-28
2022/11/17 02:26:56;;;;;;;60.42;33.67;;;;;;;9.45;100.00;98895.19;5087146;28;20070;-29
2022/11/17 02:29:33;;;;;;;55.83;32.22;;;;;;;9.13;100.00;98898.34;5087456;28;20024;-28
2022/11/17 02:32:06;;;;;;;64.30;34.03;;;;;;;9.16;100.00;98895.22;5087338;28;20024;-29
2022/11/17 02:34:44;;;;;;;63.50;34.03;;;;;;;9.11;100.00;98900.41;5087188;28;20598;-29
2022/11/17 02:37:13;;;;;;;;;;;;;;;9.04;100.00;98897.13;5069648;28;20511;-32
2022/11/17 02:39:50;;;;;;;57.78;31.45;;;;;;;8.95;100.00;98872.75;5087370;28;19912;-29
2022/11/17 02:44:02;;;;;;;67.90;34.72;;;;;;;9.33;100.00;98878.47;5068971;28;20039;-30
2022/11/17 02:45:17;;;;;;;69.55;35.67;;;;;;;9.29;100.00;98870.16;5087012;28;20036;-29
2022/11/17 02:47:47;;;;;;;63.58;35.25;;;;;;;9.17;100.00;98843.63;5068531;28;20075;-30
2022/11/17 02:50:14;;;;;;;61.70;33.28;;;;;;;9.30;100.00;98858.47;5086971;28;20024;-29
2022/11/17 02:52:39;;;;;;;62.92;34.78;;;;;;;9.27;100.00;98856.28;5087098;28;20032;-28
2022/11/17 02:55:08;;;;;;;66.15;34.72;;;;;;;9.38;100.00;98894.53;5068573;28;20556;-29
2022/11/17 02:57:39;;;;;;;70.97;35.67;;;;;;;9.26;100.00;98873.31;5068512;28;20050;-28
2022/11/17 03:00:07;;;;;;;65.32;34.38;;;;;;;9.26;100.00;98881.28;5086786;28;20477;-28
2022/11/17 03:02:45;;;;;;;69.05;35.40;;;;;;;9.37;100.00;98874.28;5086906;28;20032;-28
2022/11/17 03:05:21;;;;;;;66.35;36.30;;;;;;;9.33;100.00;98871.28;5086923;28;20042;-29
2022/11/17 03:07:56;;;;;;;67.90;34.78;;;;;;;9.22;100.00;98874.84;5086095;28;20059;-31
2022/11/17 03:10:46;;;;;;;64.85;33.78;;;;;;;9.46;100.00;98862.22;5068373;28;20028;-29
2022/11/17 03:13:19;;;;;;;64.63;34.50;;;;;;;9.46;100.00;98872.88;5086753;28;20036;-30
2022/11/17 03:15:55;;;;;;;64.85;33.92;;;;;;;9.41;100.00;98851.47;5068419;28;20028;-30
2022/11/17 03:18:42;;;;;;;64.70;34.60;;;;;;;9.63;100.00;98878.97;5068280;28;20823;-31
2022/11/17 03:21:26;;;;;;;64.93;33.83;;;;;;;9.61;100.00;98859.78;5087399;28;20057;-29
2022/11/17 03:24:02;;;;;;;66.95;35.38;;;;;;;9.62;100.00;98876.56;5068449;28;20039;-28
2022/11/17 03:26:41;;;;;;;62.35;31.67;;;;;;;9.56;100.00;98862.38;5068199;28;20123;-28
2022/11/17 03:29:12;;;;;;;61.28;33.45;;;;;;;9.63;100.00;98862.22;5086574;28;20499;-28
2022/11/17 03:31:40;;;;;;;61.88;33.70;;;;;;;9.42;100.00;98839.78;5086834;28;20107;-28
2022/11/17 03:34:08;;;;;;;;;;;;;;;9.57;100.00;98850.69;5068655;28;20032;-29
2022/11/17 03:36:38;;;;;;;58.28;31.80;;;;;;;9.56;100.00;98865.03;5086518;28;19916;-33
2022/11/17 03:39:24;;;;;;;57.85;30.05;;;;;;;9.23;100.00;98847.19;5086743;28;20035;-31
2022/11/17 03:41:56;;;;;;;55.75;30.10;;;;;;;9.00;100.00;98822.31;5068344;28;20020;-28
2022/11/17 03:44:25;;;;;;;59.63;31.80;;;;;;;9.25;100.00;98845.91;5086333;28;20028;-29
2022/11/17 03:46:53;;;;;;;;;;;;;;;9.11;100.00;98849.88;5068319;28;20522;-28
2022/11/17 03:50:00;;;;;;;53.50;30.52;;;;;;;9.35;100.00;98850.56;5086821;28;19920;-33
2022/11/17 03:52:28;;;;;;;58.63;30.67;;;;;;;9.19;100.00;98830.91;5003500;28;20457;-28
2022/11/17 03:54:54;;;;;;;;;;;;;;;9.48;100.00;98859.28;4987669;28;20508;-33
2022/11/17 03:57:31;;;;;;;60.20;34.03;;;;;;;9.43;100.00;98857.38;5044542;28;19912;-28
2022/11/17 04:00:03;;;;;;;70.05;34.60;;;;;;;9.39;100.00;98840.25;5067978;28;20552;-29
2022/11/17 04:02:29;;;;;;;63.47;32.40;;;;;;;9.14;100.00;98833.47;5086246;28;20416;-32
2022/11/17 04:05:06;;;;;;;58.33;31.52;;;;;;;9.15;100.00;98843.03;5068083;28;20399;-28
2022/11/17 04:07:39;;;;;;;59.22;31.45;;;;;;;9.13;100.00;98839.81;5086355;28;20032;-29
2022/11/17 04:10:06;;;;;;;52.92;30.73;;;;;;;9.21;100.00;98842.13;5086582;28;20040;-29
2022/11/17 04:17:59;;;;;;;63.33;34.35;;;;;;;8.92;100.00;98817.38;5066327;28;20578;-27
2022/11/17 04:20:25;;;;;;;65.75;34.45;;;;;;;9.39;100.00;98853.56;5069004;28;20130;-28
2022/11/17 04:23:10;;;;;;;62.10;33.65;;;;;;;9.25;100.00;98837.09;5069370;28;20063;-29
2022/11/17 04:28:45;;;;;;;56.75;31.13;;;;;;;9.33;100.00;98850.00;5069700;28;20035;-28
2022/11/17 04:31:24;;;;;;;54.65;30.77;;;;;;;9.40;100.00;98849.88;5069424;28;20036;-29
2022/11/17 04:33:50;;;;;;;;;;;;;;;9.44;100.00;98859.00;5051966;28;20020;-29
2022/11/17 04:36:21;;;;;;;60.20;31.73;;;;;;;9.22;100.00;98850.91;5069401;28;19920;-29
2022/11/17 04:38:48;;;;;;;57.25;31.60;;;;;;;9.14;100.00;98849.44;5051450;28;20028;-29
2022/11/17 04:44:01;;;;;;;59.28;32.70;;;;;;;9.53;100.00;98835.44;5069314;28;20098;-31
2022/11/17 04:46:29;;;;;;;58.65;30.92;;;;;;;9.51;100.00;98835.66;5069094;28;20024;-28
2022/11/17 04:48:55;;;;;;;57.25;30.42;;;;;;;9.41;100.00;98812.34;5069262;28;20052;-29
2022/11/17 04:51:21;;;;;;;57.40;31.70;;;;;;;9.28;100.00;98849.13;5069455;28;20025;-29
2022/11/17 04:53:47;;;;;;;57.72;30.58;;;;;;;9.30;100.00;98831.09;5051018;28;20082;-28
2022/11/17 04:56:12;;;;;;;67.50;37.25;;;;;;;9.34;100.00;98810.94;5068794;28;20111;-28
2022/11/17 04:58:39;;;;;;;64.32;38.45;;;;;;;9.45;100.00;98832.13;5069296;28;20107;-31
2022/11/17 05:01:11;;;;;;;66.28;36.92;;;;;;;9.52;100.00;98831.97;5051033;28;20052;-32
2022/11/17 05:03:47;;;;;;;74.45;42.05;;;;;;;9.34;100.00;98805.59;5069211;28;20032;-27
2022/11/17 05:06:16;;;;;;;70.07;40.83;;;;;;;9.37;100.00;98815.75;5050466;28;20082;-30
2022/11/17 05:08:42;;;;;;;72.07;42.70;;;;;;;9.07;100.00;98816.84;5050428;28;20028;-30
2022/11/17 05:13:53;;;;;;;64.00;35.03;;;;;;;9.09;100.00;98782.03;5068776;28;20189;-29
2022/11/17 05:19:05;;;;;;;66.18;36.10;;;;;;;9.39;100.00;98803.00;5068581;28;20071;-30
2022/11/17 05:21:31;;;;;;;59.63;34.65;;;;;;;9.21;100.00;98799.56;5068320;28;20094;-29
2022/11/17 05:23:56;;;;;;;64.55;35.10;;;;;;;9.41;100.00;98809.69;5067154;28;20024;-29
2022/11/17 05:26:27;;;;;;;65.45;37.72;;;;;;;9.53;100.00;98808.81;5068296;28;20028;-31
2022/11/17 05:28:57;;;;;;;69.22;36.30;;;;;;;9.14;100.00;98795.44;5050191;28;20082;-28
2022/11/17 05:31:24;;;;;;;60.20;33.40;;;;;;;8.99;100.00;98774.69;5049881;28;20650;-29
2022/11/17 05:33:50;;;;;;;58.83;32.60;;;;;;;9.28;100.00;98795.94;5068396;28;20031;-27
2022/11/17 05:36:15;;;;;;;57.60;30.85;;;;;;;9.31;100.00;98806.06;5068351;28;20033;-28
2022/11/17 05:38:41;;;;;;;50.65;31.00;;;;;;;9.43;100.00;98806.81;5068199;28;20048;-30
2022/11/17 05:41:06;;;;;;;55.92;31.77;;;;;;;9.32;100.00;98799.72;5068370;28;20086;-30
2022/11/17 05:43:33;;;;;;;56.88;30.90;;;;;;;9.54;100.00;98811.25;5050036;28;20411;-29
2022/11/17 05:45:58;;;;;;;64.10;34.75;;;;;;;9.60;100.00;98783.66;5050099;28;20044;-28
2022/11/17 05:48:24;;;;;;;65.18;34.50;;;;;;;9.51;100.00;98805.59;5032871;28;20060;-29
2022/11/17 05:50:54;;;;;;;57.28;33.45;;;;;;;9.30;100.00;98788.50;5068210;28;20040;-28
2022/11/17 05:53:21;;;;;;;54.88;30.23;;;;;;;9.22;100.00;98817.13;5067923;28;20033;-28
2022/11/17 05:55:47;;;;;;;56.40;33.28;;;;;;;9.45;100.00;98807.38;5068094;28;20132;-28
2022/11/17 05:58:28;;;;;;;57.00;31.77;;;;;;;9.63;100.00;98811.63;5067723;28;20476;-28
2022/11/17 06:00:56;;;;;;;59.97;31.30;;;;;;;9.62;100.00;98813.50;5049598;28;20032;-31
2022/11/17 06:03:37;;;;;;;60.40;33.33;;;;;;;9.55;100.00;98778.25;5050216;28;20374;-31
2022/11/17 06:06:02;;;;;;;62.63;34.33;;;;;;;9.43;100.00;98793.50;5049849;28;20494;-31
2022/11/17 06:08:29;;;;;;;58.80;33.50;;;;;;;9.74;100.00;98831.22;5067400;28;20099;-28
2022/11/17 06:10:55;;;;;;;58.55;33.38;;;;;;;10.01;100.00;98831.34;5049276;28;20035;-31
2022/11/17 06:13:24;;;;;;;66.38;34.88;;;;;;;9.88;100.00;98837.03;5067427;28;20044;-29
2022/11/17 06:15:51;;;;;;;70.55;34.88;;;;;;;9.91;100.00;98833.88;5067580;28;20040;-29
2022/11/17 06:18:18;;;;;;;77.50;39.35;;;;;;;10.01;100.00;98847.31;5049104;28;20032;-30
2022/11/17 06:20:48;;;;;;;72.00;38.60;;;;;;;10.25;100.00;98854.06;5049240;28;20029;-30
2022/11/17 06:23:16;;;;;;;68.07;37.38;;;;;;;10.10;100.00;98840.53;5067872;28;20020;-29
2022/11/17 06:25:43;;;;;;;64.68;35.60;;;;;;;10.00;100.00;98849.19;5049085;28;20123;-33
2022/11/17 06:28:13;;;;;;;59.53;35.45;;;;;;;10.13;100.00;98833.91;5067479;28;20039;-28
2022/11/17 06:30:40;;;;;;;63.75;36.30;;;;;;;10.43;100.00;98850.31;5067075;28;20051;-29
2022/11/17 06:33:12;;;;;;;64.60;34.25;;;;;;;10.13;100.00;98828.56;5050516;28;20114;-30
2022/11/17 06:35:39;;;;;;;64.32;36.88;;;;;;;10.51;100.00;98818.97;5087346;28;20487;-28
2022/11/17 06:38:05;;;;;;;65.38;37.58;;;;;;;10.72;100.00;98836.78;5087308;28;20028;-28
2022/11/17 06:40:31;;;;;;;70.65;39.10;;;;;;;10.71;100.00;98835.19;5085620;28;20040;-32
2022/11/17 06:43:02;;;;;;;69.72;39.17;;;;;;;10.58;100.00;98824.91;5064927;28;20053;-27
2022/11/17 06:45:32;;;;;;;68.45;36.00;;;;;;;10.93;100.00;98824.50;5087174;28;20028;-34
2022/11/17 06:47:58;;;;;;;60.30;33.72;;;;;;;10.97;99.75;98822.13;5085447;28;20112;-28
2022/11/17 06:50:23;;;;;;;64.20;36.65;;;;;;;11.17;98.59;98821.50;5086785;28;20024;-28
2022/11/17 06:52:49;;;;;;;61.33;35.25;;;;;;;11.13;98.84;98823.88;5059407;28;20141;-30
2022/11/17 06:55:14;;;;;;;65.75;36.75;;;;;;;11.19;98.70;98830.06;5075256;28;20116;-29
2022/11/17 06:57:40;;;;;;;66.13;34.00;;;;;;;10.86;100.00;98826.56;5058644;28;20024;-29
2022/11/17 07:00:06;;;;;;;58.22;34.00;;;;;;;10.88;100.00;98829.78;5086278;28;20053;-30
2022/11/17 07:02:32;;;;;;;63.28;34.92;;;;;;;10.78;100.00;98819.78;5086606;28;20073;-31
2022/11/17 07:04:57;;;;;;;64.75;35.17;;;;;;;10.82;100.00;98830.78;5086952;28;20050;-27
2022/11/17 07:07:23;;;;;;;63.80;34.88;;;;;;;10.75;100.00;98833.63;5086638;28;20040;-33
2022/11/17 07:09:49;;;;;;;66.80;35.58;;;;;;;10.56;100.00;98833.16;5086800;28;20032;-28
2022/11/17 07:12:15;;;;;;;69.22;36.47;;;;;;;10.60;100.00;98833.47;5087131;28;20028;-29
2022/11/17 07:14:40;;;;;;;64.47;36.60;;;;;;;10.54;100.00;98831.78;5086622;28;20035;-28
2022/11/17 07:17:06;;;;;;;66.68;35.17;;;;;;;10.81;100.00;98829.97;5051898;28;20054;-32
2022/11/17 07:19:32;;;;;;;64.50;36.03;;;;;;;10.80;100.00;98815.00;5068451;28;20119;-32
2022/11/17 07:21:57;;;;;;;70.40;38.08;;;;;;;10.67;100.00;98826.09;5086937;28;20148;-29
2022/11/17 07:24:22;;;;;;;65.43;34.67;;;;;;;10.77;100.00;98807.53;5086061;28;20028;-30
2022/11/17 07:26:48;;;;;;;62.75;35.13;;;;;;;10.97;100.00;98792.78;5087076;28;20043;-30
2022/11/17 07:29:13;;;;;;;80.70;46.45;;;;;;;10.90;100.00;98790.31;5086604;28;20028;-30
2022/11/17 07:31:39;;;;;;;64.80;36.72;;;;;;;11.00;100.00;98784.28;5086842;28;20450;-30
2022/11/17 07:49:57;;;;;;;76.80;40.87;;;;;;;9.83;100.00;98787.19;4796374;27;8262846;-29
2022/11/17 07:52:23;;;;;;;85.53;44.92;;;;;;;10.17;100.00;98784.41;5100179;28;20063;-27
2022/11/17 07:54:48;;;;;;;84.95;46.83;;;;;;;10.39;100.00;98787.91;5104098;28;20116;-31
2022/11/17 07:57:13;;;;;;;70.63;39.00;;;;;;;10.70;100.00;98790.91;5104542;28;20034;-32
2022/11/17 07:59:39;;;;;;;71.35;39.33;;;;;;;10.79;100.00;98768.09;5104396;28;20547;-28
2022/11/17 08:02:05;;;;;;;72.82;42.30;;;;;;;10.77;100.00;98767.53;5104703;28;20032;-28
2022/11/17 08:04:30;;;;;;;74.50;44.35;;;;;;;10.82;100.00;98783.56;5104018;28;20032;-29
2022/11/17 08:06:55;;;;;;;78.80;40.50;;;;;;;10.89;100.00;98772.72;5103120;28;20026;-32
2022/11/17 08:09:21;;;;;;;73.90;39.60;;;;;;;11.10;100.00;98789.72;5103918;28;20036;-30
2022/11/17 08:11:46;;;;;;;67.70;38.78;;;;;;;11.15;100.00;98807.63;5103989;28;20036;-31
2022/11/17 08:14:12;;;;;;;73.65;39.55;;;;;;;10.85;100.00;98777.75;5104072;28;20401;-32
2022/11/17 08:16:37;;;;;;;79.43;40.95;;;;;;;11.00;100.00;98789.63;5101148;28;20024;-28
2022/11/17 08:19:05;;;;;;;76.50;41.83;;;;;;;11.12;100.00;98811.59;5082916;28;20032;-31
2022/11/17 08:21:30;;;;;;;67.50;38.70;;;;;;;11.07;100.00;98790.19;5084404;28;20555;-29
2022/11/17 08:23:56;;;;;;;76.57;39.35;;;;;;;11.23;100.00;98805.28;5082825;28;20028;-31
2022/11/17 08:26:24;;;;;;;72.07;39.53;;;;;;;11.15;100.00;98803.06;5084164;28;20410;-28
2022/11/17 08:28:49;;;;;;;79.70;41.55;;;;;;;10.98;100.00;98799.72;5084452;28;20025;-30
2022/11/17 08:31:15;;;;;;;70.53;39.08;;;;;;;10.91;100.00;98791.13;5083085;28;20036;-29
2022/11/17 08:33:40;;;;;;;71.88;39.13;;;;;;;10.97;100.00;98795.44;5083938;28;20544;-29
2022/11/17 08:36:06;;;;;;;75.88;40.58;;;;;;;11.05;100.00;98805.66;5083626;28;20093;-28
2022/11/17 08:38:32;;;;;;;78.95;43.10;;;;;;;11.14;100.00;98822.03;5083333;28;20031;-32
2022/11/17 08:41:00;;;;;;;73.28;39.85;;;;;;;11.10;100.00;98832.41;5084077;28;20115;-31
2022/11/17 08:43:25;;;;;;;;;;;;;;;10.96;100.00;98841.84;5083005;28;20021;-29
2022/11/17 08:45:51;;;;;;;74.80;39.80;;;;;;;10.89;100.00;98855.41;5083733;28;19912;-32
2022/11/17 08:48:16;;;;;;;78.47;42.13;;;;;;;10.77;100.00;98860.88;5081850;28;20052;-30
2022/11/17 08:50:42;;;;;;;82.47;42.97;;;;;;;10.79;100.00;98869.41;5083644;28;20043;-30
2022/11/17 08:53:13;;;;;;;76.80;43.78;;;;;;;10.92;100.00;98878.88;5083707;28;20467;-34
2022/11/17 08:55:38;;;;;;;84.20;46.00;;;;;;;10.81;100.00;98883.31;5083780;28;20031;-28
2022/11/17 08:58:04;;;;;;;88.53;46.47;;;;;;;10.65;100.00;98887.66;5083573;28;20032;-32
2022/11/17 09:00:29;;;;;;;86.70;46.75;;;;;;;10.64;100.00;98885.22;5073460;28;20020;-30
2022/11/17 09:02:57;;;;;;;90.28;46.25;;;;;;;10.75;100.00;98886.97;5070114;28;20165;-34
2022/11/17 09:05:23;;;;;;;88.50;46.17;;;;;;;10.75;100.00;98897.63;5070029;28;20110;-30
2022/11/17 09:07:50;;;;;;;88.05;45.90;;;;;;;10.62;100.00;98879.34;5069256;28;20071;-29
2022/11/17 09:10:15;;;;;;;86.28;45.20;;;;;;;10.60;100.00;98903.59;5051961;28;20057;-30
2022/11/17 09:12:41;;;;;;;89.95;45.72;;;;;;;10.49;100.00;98885.84;5069819;28;20434;-32
2022/11/17 09:15:07;;;;;;;96.93;49.58;;;;;;;10.61;100.00;98917.72;5069770;28;20036;-31
2022/11/17 09:17:32;;;;;;;92.78;47.25;;;;;;;10.56;100.00;98922.97;5051144;28;20027;-29
2022/11/17 09:19:58;;;;;;;107.40;50.35;;;;;;;10.55;100.00;98921.38;5069686;28;20408;-36
2022/11/17 09:22:23;;;;;;;101.28;50.70;;;;;;;10.39;100.00;98912.38;5069429;28;20029;-32
2022/11/17 09:24:48;;;;;;;103.38;52.25;;;;;;;10.34;100.00;98918.44;5069568;28;20024;-31
2022/11/17 09:27:14;;;;;;;109.72;52.65;;;;;;;10.19;100.00;98918.97;5069750;28;20032;-29
2022/11/17 09:29:39;;;;;;;102.93;52.35;;;;;;;10.04;100.00;98898.25;5069416;28;20024;-30
2022/11/17 09:32:05;;;;;;;118.03;54.38;;;;;;;10.28;100.00;98924.72;5069297;28;20095;-30
2022/11/17 09:34:30;;;;;;;104.50;55.08;;;;;;;10.09;100.00;98913.50;5069285;28;20025;-28
2022/11/17 09:36:56;;;;;;;103.53;53.83;;;;;;;10.18;100.00;98905.94;5069623;28;20051;-30
2022/11/17 09:39:21;;;;;;;114.20;53.63;;;;;;;10.23;100.00;98903.31;5051088;28;20480;-29
2022/11/17 09:41:53;;;;;;;99.75;52.00;;;;;;;10.35;100.00;98912.03;5069298;28;20033;-29
2022/11/17 09:44:25;;;;;;;104.18;52.83;;;;;;;10.41;100.00;98929.72;5069436;28;20036;-30
2022/11/17 09:46:59;;;;;;;101.78;47.75;;;;;;;10.53;100.00;98918.16;5069280;28;20029;-29
2022/11/17 09:49:43;;;;;;;97.60;48.97;;;;;;;10.56;100.00;98923.81;5068464;28;20522;-30
2022/11/17 09:52:41;;;;;;;94.47;49.78;;;;;;;10.48;100.00;98920.75;5069471;28;20032;-29
2022/11/17 09:55:54;;;;;;;107.85;50.17;;;;;;;10.69;100.00;98913.84;5055640;28;20505;-30
2022/11/17 09:58:31;;;;;;;101.85;51.15;;;;;;;10.77;100.00;98898.19;4987209;28;20033;-36
2022/11/17 10:00:57;;;;;;;99.20;51.92;;;;;;;10.82;100.00;98884.09;4971188;28;20026;-30
2022/11/17 10:03:29;;;;;;;105.28;51.63;;;;;;;10.95;100.00;98864.25;5031350;28;20040;-31
2022/11/17 10:05:57;;;;;;;100.05;52.47;;;;;;;11.08;100.00;98850.53;5068649;28;20024;-29
2022/11/17 10:08:38;;;;;;;98.60;50.38;;;;;;;11.03;100.00;98842.44;5068800;28;20407;-29
2022/11/17 10:11:30;;;;;;;95.80;49.80;;;;;;;11.11;100.00;98815.31;5068045;28;20025;-35
2022/11/17 10:13:57;;;;;;;92.68;50.53;;;;;;;10.97;100.00;98782.09;5068523;28;20016;-29
2022/11/17 10:16:22;;;;;;;94.25;46.10;;;;;;;11.06;100.00;98788.59;5050573;28;20106;-30
2022/11/17 10:18:48;;;;;;;91.55;47.13;;;;;;;11.06;100.00;98807.28;5068388;28;20078;-30
2022/11/17 10:21:13;;;;;;;92.30;48.55;;;;;;;11.18;100.00;98804.47;5068679;28;20647;-31
2022/11/17 10:23:43;;;;;;;85.00;44.30;;;;;;;11.21;100.00;98786.06;5068397;28;20028;-31
2022/11/17 10:26:14;;;;;;;91.22;46.65;;;;;;;11.16;100.00;98798.56;5068701;28;20051;-29
2022/11/17 10:28:39;;;;;;;92.20;46.70;;;;;;;10.92;100.00;98766.06;5068418;28;20032;-31
2022/11/17 10:31:15;;;;;;;99.25;49.70;;;;;;;11.36;100.00;98832.59;5050008;28;20556;-30
2022/11/17 10:33:47;;;;;;;92.45;45.70;;;;;;;11.42;100.00;98855.63;5068616;28;20111;-29
2022/11/17 10:36:20;;;;;;;99.90;50.78;;;;;;;11.50;100.00;98852.47;5050417;28;20759;-29
2022/11/17 10:38:49;;;;;;;89.22;46.38;;;;;;;11.77;100.00;98836.41;5068668;28;20028;-29
2022/11/17 10:41:24;;;;;;;104.05;50.40;;;;;;;11.97;100.00;98838.47;5068144;28;20024;-29
2022/11/17 10:44:01;;;;;;;81.78;46.70;;;;;;;12.06;100.00;98806.69;5067082;28;20131;-33
2022/11/17 10:46:27;;;;;;;84.15;45.63;;;;;;;12.29;100.00;98826.84;5067189;28;20507;-29
2022/11/17 10:49:01;;;;;;;88.60;46.60;;;;;;;12.42;100.00;98810.34;5066789;28;20055;-28
2022/11/17 10:51:31;;;;;;;85.30;46.65;;;;;;;12.60;100.00;98800.22;5032572;28;20108;-29
2022/11/17 10:54:20;;;;;;;87.55;44.83;;;;;;;13.25;100.00;98814.78;5066851;28;20029;-29
2022/11/17 10:56:57;;;;;;;82.00;44.95;;;;;;;13.80;99.79;98816.94;5066466;28;20044;-32
2022/11/17 10:59:30;;;;;;;72.57;41.08;;;;;;;14.01;98.95;98807.00;5067499;28;20492;-29
2022/11/17 11:01:56;;;;;;;170.43;94.93;;;;;;;13.93;98.16;98794.94;5048470;28;20039;-32
2022/11/17 11:04:27;;;;;;;71.68;41.83;;;;;;;14.13;96.92;98804.81;5066725;28;20431;-33
2022/11/17 11:07:09;;;;;;;70.55;41.90;;;;;;;14.18;97.28;98814.72;5048773;28;20121;-32
2022/11/17 11:09:40;;;;;;;68.15;38.92;;;;;;;14.16;97.62;98808.81;5066863;28;20028;-30
2022/11/17 11:12:13;;;;;;;69.57;39.40;;;;;;;14.38;96.34;98790.50;5048711;28;20032;-30
2022/11/17 11:14:52;;;;;;;61.53;37.88;;;;;;;14.61;92.64;98807.09;5066889;28;20081;-31
2022/11/17 11:17:19;;;;;;;72.10;40.88;;;;;;;14.93;93.17;98795.88;5067082;28;20061;-33
2022/11/17 11:19:52;;;;;;;60.65;37.67;;;;;;;14.89;91.53;98812.81;5048470;28;20054;-31
2022/11/17 11:22:17;;;;;;;64.45;39.00;;;;;;;15.10;93.87;98814.31;5066533;28;20028;-28
2022/11/17 11:25:13;;;;;;;70.22;39.22;;;;;;;15.12;92.75;98804.09;5048479;28;20498;-29
2022/11/17 11:28:10;;;;;;;66.35;37.70;;;;;;;15.70;90.27;98797.94;5066428;28;20131;-33
2022/11/17 11:31:05;;;;;;;61.42;37.42;;;;;;;15.92;88.90;98805.56;5048600;28;20097;-32
2022/11/17 11:33:40;;;;;;;61.28;34.95;;;;;;;16.36;86.73;98799.13;5056834;28;20036;-34
2022/11/17 11:36:33;;;;;;;61.28;37.92;;;;;;;16.84;84.13;98807.16;5048272;28;20032;-28
2022/11/17 11:39:01;;;;;;;62.08;42.42;;;;;;;17.48;82.76;98806.72;5066562;28;20074;-34
2022/11/17 11:41:48;;;;;;;56.28;36.88;;;;;;;18.58;78.99;98807.94;5048384;28;20040;-34
2022/11/17 11:44:35;;;;;;;57.15;39.47;;;;;;;18.92;78.33;98803.97;5066316;28;20033;-29
2022/11/17 11:47:29;;;;;;;58.20;45.80;;;;;;;18.75;77.02;98815.41;5048672;28;20887;-34
2022/11/17 11:50:18;;;;;;;50.25;34.08;;;;;;;18.03;78.25;98801.47;5047891;28;20151;-30
2022/11/17 11:52:48;;;;;;;47.72;32.30;;;;;;;17.57;80.62;98793.38;5066853;28;20032;-29
2022/11/17 11:55:24;;;;;;;53.03;35.75;;;;;;;17.37;80.39;98799.91;5048138;28;20036;-29
2022/11/17 11:58:10;;;;;;;50.40;30.38;;;;;;;17.07;81.48;98800.09;5048124;28;20036;-33
2022/11/17 12:00:37;;;;;;;50.20;30.30;;;;;;;16.80;81.88;98814.19;5047783;28;20040;-30
2022/11/17 12:03:26;;;;;;;48.42;29.90;;;;;;;16.55;83.50;98806.44;5066188;28;20025;-29
2022/11/17 12:09:23;;;;;;;50.40;30.77;;;;;;;16.01;89.84;98809.22;5066223;28;20040;-28
2022/11/17 12:12:01;;;;;;;52.63;33.35;;;;;;;16.01;88.62;98786.91;5065938;28;20164;-29
2022/11/17 12:14:36;;;;;;;60.13;37.05;;;;;;;16.14;91.77;98801.56;5047963;28;20066;-32