Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:24;;;;;;;0.60;0.60;;;;;;;-5.03;71.63;100159.19;5125840;28;20486;-65
2023/11/27 00:04:50;;;;;;;2.35;1.77;;;;;;;-4.94;71.80;100170.56;5111569;22;20067;-69
2023/11/27 00:07:15;;;;;;;0.60;0.60;;;;;;;-4.87;71.96;100170.06;5138119;23;20185;-65
2023/11/27 00:09:41;;;;;;;0.60;0.60;;;;;;;-4.82;72.09;100166.13;5125458;28;20030;-65
2023/11/27 00:12:07;;;;;;;0.73;0.73;;;;;;;-4.77;72.19;100167.22;5125656;28;20020;-66
2023/11/27 00:14:33;;;;;;;0.50;0.50;;;;;;;-4.73;72.34;100168.25;5125467;28;20047;-66
2023/11/27 00:16:58;;;;;;;0.95;0.95;;;;;;;-4.68;72.45;100163.41;5125390;28;20043;-66
2023/11/27 00:19:24;;;;;;;1.65;1.45;;;;;;;-4.61;72.37;100158.72;5107006;28;20027;-66
2023/11/27 00:21:49;;;;;;;1.33;1.27;;;;;;;-4.60;72.51;100146.94;5125237;28;20030;-66
2023/11/27 00:24:15;;;;;;;0.52;0.52;;;;;;;-4.54;72.48;100157.38;5106968;28;20054;-66
2023/11/27 00:26:40;;;;;;;0.60;0.60;;;;;;;-4.48;72.35;100152.59;5107037;28;20026;-65
2023/11/27 00:29:06;;;;;;;0.70;0.70;;;;;;;-4.46;72.86;100146.72;5125614;28;20028;-65
2023/11/27 00:31:32;;;;;;;0.60;0.60;;;;;;;-4.45;72.58;100140.84;5125214;28;20024;-65
2023/11/27 00:33:57;;;;;;;0.65;0.65;;;;;;;-4.46;72.77;100137.47;5125477;28;20030;-67
2023/11/27 00:36:23;;;;;;;0.60;0.60;;;;;;;-4.33;72.95;100144.00;5125188;28;20027;-66
2023/11/27 00:38:48;;;;;;;0.60;0.60;;;;;;;-4.33;72.98;100146.53;5133381;22;20044;-69
2023/11/27 00:41:17;;;;;;;0.50;0.50;;;;;;;-4.28;72.80;100155.22;5108575;23;20127;-65
2023/11/27 00:43:42;;;;;;;0.57;0.57;;;;;;;-4.27;72.90;100156.09;5103952;28;20076;-67
2023/11/27 00:46:08;;;;;;;3.13;1.90;;;;;;;-4.28;73.07;100145.06;5101536;28;20326;-65
2023/11/27 00:48:34;;;;;;;0.60;0.60;;;;;;;-4.26;72.98;100151.09;5104645;28;20050;-65
2023/11/27 00:50:59;;;;;;;0.65;0.65;;;;;;;-4.16;73.09;100160.00;5103253;28;20024;-65
2023/11/27 00:53:24;;;;;;;0.70;0.70;;;;;;;-4.20;73.36;100142.03;5107785;28;20114;-65
2023/11/27 00:55:50;;;;;;;0.50;0.50;;;;;;;-4.17;73.42;100160.78;5108511;28;20016;-65
2023/11/27 00:58:15;;;;;;;0.50;0.50;;;;;;;-4.17;73.56;100153.19;5108950;28;20054;-65
2023/11/27 01:00:41;;;;;;;0.70;0.70;;;;;;;-4.18;73.97;100160.72;5108420;28;20078;-65
2023/11/27 01:03:06;;;;;;;0.50;0.50;;;;;;;-4.31;74.12;100144.06;5094134;22;20118;-69
2023/11/27 01:05:32;;;;;;;0.50;0.50;;;;;;;-4.23;74.46;100147.81;5068214;28;20045;-68
2023/11/27 01:07:59;;;;;;;0.60;0.60;;;;;;;-4.15;74.48;100171.88;5050438;28;20031;-68
2023/11/27 01:10:24;;;;;;;0.50;0.50;;;;;;;-4.12;74.70;100158.50;5082625;23;20505;-68
2023/11/27 01:12:50;;;;;;;0.60;0.60;;;;;;;-4.11;74.78;100155.16;5086797;22;20047;-66
2023/11/27 01:15:16;;;;;;;0.52;0.52;;;;;;;-4.19;74.76;100134.50;5108173;28;20531;-65
2023/11/27 01:17:41;;;;;;;0.60;0.60;;;;;;;-4.10;74.71;100154.34;5108520;28;20038;-65
2023/11/27 01:20:08;;;;;;;0.50;0.50;;;;;;;-4.14;74.75;100144.88;5108484;28;20024;-66
2023/11/27 01:24:59;;;;;;;0.50;0.50;;;;;;;-4.26;74.69;100138.41;5107353;22;20138;-69
2023/11/27 01:27:24;;;;;;;0.50;0.50;;;;;;;-4.20;74.79;100144.56;5111438;22;20297;-66
2023/11/27 01:29:49;;;;;;;0.60;0.60;;;;;;;-4.25;74.78;100150.28;5107842;28;20020;-66
2023/11/27 01:32:15;;;;;;;0.70;0.70;;;;;;;-4.26;74.71;100148.56;5089252;28;20388;-66
2023/11/27 01:34:40;;;;;;;0.60;0.60;;;;;;;-4.31;74.78;100146.59;5159278;22;20059;-69
2023/11/27 01:37:05;;;;;;;0.60;0.60;;;;;;;-4.37;74.84;100140.44;5126275;28;20022;-70
2023/11/27 01:39:31;;;;;;;0.60;0.60;;;;;;;-4.36;75.23;100148.94;5126342;28;20046;-70
2023/11/27 01:41:56;;;;;;;0.50;0.50;;;;;;;-4.32;74.97;100158.41;5121717;22;20048;-65
2023/11/27 01:44:21;;;;;;;0.60;0.60;;;;;;;-4.37;74.49;100144.63;5105856;28;20075;-65
2023/11/27 01:46:47;;;;;;;0.60;0.60;;;;;;;-4.37;74.68;100148.03;5106130;28;20020;-65
2023/11/27 01:49:14;;;;;;;0.60;0.60;;;;;;;-4.39;74.62;100148.75;5107809;28;20495;-65
2023/11/27 01:51:41;;;;;;;1.08;1.08;;;;;;;-4.40;74.33;100150.44;5107733;28;20102;-65
2023/11/27 01:54:07;;;;;;;0.60;0.60;;;;;;;-4.47;74.22;100138.25;5107570;28;20496;-65
2023/11/27 01:56:33;;;;;;;1.75;1.40;;;;;;;-4.41;74.08;100147.81;5106933;28;20063;-64
2023/11/27 01:59:00;;;;;;;0.60;0.60;;;;;;;-4.43;74.16;100145.22;5107532;28;20051;-65
2023/11/27 02:01:28;;;;;;;0.90;0.90;;;;;;;-4.49;74.14;100137.31;5107173;28;20020;-66
2023/11/27 02:03:54;;;;;;;0.50;0.50;;;;;;;-4.50;73.87;100138.09;5105282;28;20066;-65
2023/11/27 02:06:19;;;;;;;0.50;0.50;;;;;;;-4.47;73.85;100143.31;5088396;28;20013;-65
2023/11/27 02:08:45;;;;;;;0.50;0.50;;;;;;;-4.51;73.82;100149.91;5080578;28;20039;-65
2023/11/27 02:11:10;;;;;;;0.40;0.40;;;;;;;-4.55;73.90;100140.41;5085347;28;20016;-66
2023/11/27 02:13:35;;;;;;;0.60;0.60;;;;;;;-4.58;73.97;100130.13;5085662;28;20031;-66
2023/11/27 02:16:01;;;;;;;0.60;0.60;;;;;;;-4.59;73.91;100136.00;5086924;28;20031;-66
2023/11/27 02:18:26;;;;;;;0.50;0.50;;;;;;;-4.62;73.77;100136.69;5076508;22;20056;-69
2023/11/27 02:20:52;;;;;;;0.50;0.50;;;;;;;-4.62;73.94;100133.31;5086919;28;20021;-69
2023/11/27 02:23:17;;;;;;;0.50;0.50;;;;;;;-4.60;73.92;100147.78;5087027;28;20055;-69
2023/11/27 02:25:43;;;;;;;0.50;0.50;;;;;;;-4.64;73.95;100129.81;5085369;28;20021;-69
2023/11/27 02:28:09;;;;;;;0.60;0.60;;;;;;;-4.62;74.12;100135.84;5087019;28;20020;-69
2023/11/27 02:30:35;;;;;;;0.50;0.50;;;;;;;-4.65;74.00;100136.53;5109742;22;20048;-66
2023/11/27 02:33:03;;;;;;;0.52;0.52;;;;;;;-4.64;74.02;100137.44;5124815;22;20060;-69
2023/11/27 02:35:29;;;;;;;0.68;0.68;;;;;;;-4.76;73.98;100122.50;5113364;22;20012;-66
2023/11/27 02:37:55;;;;;;;0.50;0.50;;;;;;;-4.62;73.63;100136.69;5104040;28;20412;-66
2023/11/27 02:40:21;;;;;;;0.60;0.60;;;;;;;-4.63;73.94;100142.56;5105061;28;20019;-66
2023/11/27 02:42:46;;;;;;;0.80;0.80;;;;;;;-4.64;73.86;100139.97;5105367;28;20031;-66
2023/11/27 02:45:12;;;;;;;0.80;0.80;;;;;;;-4.68;73.82;100140.63;5106501;28;20396;-66
2023/11/27 02:47:38;;;;;;;0.60;0.60;;;;;;;-4.65;73.71;100138.22;5131841;22;20039;-65
2023/11/27 02:50:04;;;;;;;0.60;0.60;;;;;;;-4.69;73.77;100128.72;5126813;28;20024;-65
2023/11/27 02:52:30;;;;;;;2.08;1.02;;;;;;;-4.66;73.90;100133.94;5127075;28;20018;-66
2023/11/27 02:54:56;;;;;;;0.60;0.60;;;;;;;-4.66;73.82;100131.41;5108081;28;20027;-66
2023/11/27 02:57:22;;;;;;;0.60;0.60;;;;;;;-4.71;73.58;100123.59;5108598;28;20089;-65
2023/11/27 02:59:47;;;;;;;0.60;0.60;;;;;;;-4.71;73.96;100137.94;5126561;28;20099;-65
2023/11/27 03:02:13;;;;;;;0.60;0.60;;;;;;;-4.75;73.94;100135.25;5126858;28;20081;-65
2023/11/27 03:04:38;;;;;;;0.60;0.60;;;;;;;-4.76;74.09;100125.91;5126446;28;20506;-65
2023/11/27 03:07:05;;;;;;;0.70;0.70;;;;;;;-4.80;73.98;100134.16;5126945;28;20412;-65
2023/11/27 03:09:31;;;;;;;0.50;0.50;;;;;;;-4.88;73.92;100115.16;5126251;28;20084;-65
2023/11/27 03:11:59;;;;;;;0.65;0.65;;;;;;;-4.85;74.38;100133.03;5107262;28;20019;-65
2023/11/27 03:14:25;;;;;;;0.60;0.60;;;;;;;-4.84;73.91;100144.94;5124032;28;20046;-65
2023/11/27 03:16:50;;;;;;;0.50;0.50;;;;;;;-4.88;74.01;100146.44;5124345;28;20016;-66
2023/11/27 03:19:15;;;;;;;0.60;0.60;;;;;;;-4.91;73.91;100141.22;5111901;22;20055;-66
2023/11/27 03:21:41;;;;;;;0.73;0.73;;;;;;;-4.92;74.06;100148.75;5126523;22;20060;-68
2023/11/27 03:24:06;;;;;;;0.50;0.50;;;;;;;-4.94;74.30;100146.13;5114390;22;20111;-65
2023/11/27 03:26:32;;;;;;;0.50;0.50;;;;;;;-4.94;74.27;100145.25;5104293;28;20053;-65
2023/11/27 03:28:57;;;;;;;0.55;0.55;;;;;;;-5.01;74.33;100136.47;5103983;28;20047;-65
2023/11/27 03:31:23;;;;;;;0.73;0.73;;;;;;;-4.94;74.32;100147.78;5104361;28;20028;-65
2023/11/27 03:33:49;;;;;;;0.60;0.60;;;;;;;-4.99;74.50;100145.91;5102970;28;20111;-65
2023/11/27 03:36:14;;;;;;;0.60;0.60;;;;;;;-5.02;74.51;100140.69;5104500;28;20030;-66
2023/11/27 03:38:40;;;;;;;0.93;0.93;;;;;;;-5.12;74.70;100141.00;5104479;28;20039;-65
2023/11/27 03:41:05;;;;;;;0.57;0.57;;;;;;;-5.13;74.85;100144.31;5104253;28;20411;-65
2023/11/27 03:43:32;;;;;;;0.50;0.50;;;;;;;-5.15;74.85;100153.50;5104377;28;20024;-66
2023/11/27 03:45:57;;;;;;;0.60;0.60;;;;;;;-5.25;74.83;100147.09;5121740;22;20143;-69
2023/11/27 03:48:23;;;;;;;0.50;0.50;;;;;;;-5.29;74.79;100151.13;5127824;22;20019;-66
2023/11/27 03:50:48;;;;;;;0.55;0.55;;;;;;;-5.38;74.91;100153.16;5103720;28;20096;-67
2023/11/27 03:53:13;;;;;;;0.95;0.95;;;;;;;-5.40;75.20;100162.34;5104032;28;20028;-66
2023/11/27 03:55:40;;;;;;;0.60;0.60;;;;;;;-5.47;75.33;100158.63;5103874;28;20105;-66
2023/11/27 03:58:05;;;;;;;0.50;0.50;;;;;;;-5.52;75.50;100150.78;5103719;28;20036;-67
2023/11/27 04:00:31;;;;;;;0.50;0.50;;;;;;;-5.50;75.46;100154.28;5102231;28;20028;-66
2023/11/27 04:02:56;;;;;;;0.60;0.60;;;;;;;-5.52;75.54;100157.50;5103720;28;20028;-67
2023/11/27 04:05:21;;;;;;;0.65;0.65;;;;;;;-5.52;75.59;100165.97;5104061;28;20024;-66
2023/11/27 04:07:48;;;;;;;2.40;1.15;;;;;;;-5.57;75.45;100161.47;5102502;28;20030;-66
2023/11/27 04:10:18;;;;;;;0.50;0.50;;;;;;;-5.66;75.55;100150.06;5103474;28;20076;-66
2023/11/27 04:12:43;;;;;;;0.60;0.60;;;;;;;-5.57;75.55;100172.44;5103699;28;20012;-67
2023/11/27 04:15:10;;;;;;;0.60;0.60;;;;;;;-5.58;75.46;100167.31;5103676;28;20484;-67
2023/11/27 04:17:35;;;;;;;0.50;0.50;;;;;;;-5.62;75.54;100163.72;5103448;28;20031;-66
2023/11/27 04:20:05;;;;;;;0.70;0.70;;;;;;;-5.70;75.57;100167.53;5102007;28;20020;-66
2023/11/27 04:25:00;;;;;;;0.57;0.57;;;;;;;-5.76;75.61;100160.47;5099551;28;20044;-66
2023/11/27 04:27:25;;;;;;;0.60;0.60;;;;;;;-5.74;75.58;100164.84;5121762;22;20050;-68
2023/11/27 04:29:50;;;;;;;0.60;0.60;;;;;;;-5.79;75.80;100161.19;5115144;22;20040;-68
2023/11/27 04:32:16;;;;;;;0.52;0.52;;;;;;;-5.81;75.70;100162.75;5123678;28;20375;-69
2023/11/27 04:34:41;;;;;;;0.60;0.60;;;;;;;-5.85;75.73;100156.66;5123687;28;20136;-68
2023/11/27 04:37:07;;;;;;;0.60;0.60;;;;;;;-5.88;75.80;100153.97;5105265;28;20085;-67
2023/11/27 04:39:33;;;;;;;0.60;0.60;;;;;;;-5.86;75.71;100154.91;5123402;28;20297;-67
2023/11/27 04:41:58;;;;;;;0.60;0.60;;;;;;;-5.81;75.50;100161.91;5124088;28;20094;-68
2023/11/27 04:44:23;;;;;;;0.60;0.60;;;;;;;-5.85;75.64;100161.72;5123837;28;20531;-68
2023/11/27 04:46:50;;;;;;;0.60;0.60;;;;;;;-5.82;75.59;100165.19;5123540;28;20023;-69
2023/11/27 04:49:16;;;;;;;0.50;0.50;;;;;;;-5.88;75.68;100155.63;5116164;22;20055;-70
2023/11/27 04:51:42;;;;;;;0.60;0.60;;;;;;;-5.88;75.83;100155.63;5089907;22;20020;-66
2023/11/27 04:54:07;;;;;;;0.60;0.60;;;;;;;-5.85;75.78;100171.81;5102735;28;20032;-66
2023/11/27 04:56:32;;;;;;;0.60;0.60;;;;;;;-5.85;75.62;100171.81;5102523;28;20052;-66
2023/11/27 04:58:58;;;;;;;0.73;0.73;;;;;;;-5.86;75.76;100164.16;5102461;28;20028;-66
2023/11/27 05:02:03;;;;;;;0.60;0.60;;;;;;;-5.83;75.78;100169.38;5111884;22;20032;-68
2023/11/27 05:04:28;;;;;;;0.60;0.60;;;;;;;-5.86;75.55;100159.09;5061460;28;20045;-68
2023/11/27 05:06:54;;;;;;;1.30;1.10;;;;;;;-5.89;75.57;100156.41;5044338;28;20072;-69
2023/11/27 05:09:19;;;;;;;0.60;0.60;;;;;;;-5.88;75.55;100153.09;5044394;28;20040;-69
2023/11/27 05:11:44;;;;;;;0.60;0.60;;;;;;;-5.83;75.32;100161.78;5062297;28;20079;-69
2023/11/27 05:14:10;;;;;;;0.60;0.60;;;;;;;-5.86;75.19;100157.44;5062251;28;20025;-69
2023/11/27 05:16:35;;;;;;;0.60;0.60;;;;;;;-5.89;75.31;100148.81;5062144;28;20021;-68
2023/11/27 05:19:00;;;;;;;0.50;0.50;;;;;;;-5.89;75.12;100154.75;5062114;28;20507;-68
2023/11/27 05:21:26;;;;;;;0.60;0.60;;;;;;;-5.93;74.90;100147.81;5103051;22;20051;-66
2023/11/27 05:23:52;;;;;;;0.80;0.80;;;;;;;-5.97;75.05;100151.81;5102424;28;20039;-66
2023/11/27 05:26:18;;;;;;;0.60;0.60;;;;;;;-5.94;74.78;100158.69;5102657;28;20020;-67
2023/11/27 05:28:44;;;;;;;0.60;0.60;;;;;;;-6.01;75.05;100154.97;5103291;22;20043;-68
2023/11/27 05:31:10;;;;;;;0.47;0.47;;;;;;;-6.02;74.92;100153.22;5122710;28;20052;-68
2023/11/27 05:33:35;;;;;;;0.55;0.55;;;;;;;-6.01;74.75;100154.09;5114433;22;20078;-67
2023/11/27 05:36:04;;;;;;;0.60;0.60;;;;;;;-6.00;74.79;100164.28;5122485;28;20023;-67
2023/11/27 05:38:29;;;;;;;0.60;0.60;;;;;;;-6.04;74.73;100157.34;5122585;28;20015;-65
2023/11/27 05:41:01;;;;;;;0.55;0.55;;;;;;;-6.03;74.76;100165.78;5107569;28;20030;-65
2023/11/27 05:43:27;;;;;;;0.80;0.80;;;;;;;-6.05;74.67;100162.34;5126386;28;20021;-66
2023/11/27 05:45:52;;;;;;;0.63;0.63;;;;;;;-6.10;74.82;100160.41;5107948;28;20028;-65
2023/11/27 05:48:18;;;;;;;0.70;0.70;;;;;;;-6.08;74.96;100170.59;5126567;28;20099;-66
2023/11/27 05:50:46;;;;;;;0.60;0.60;;;;;;;-6.13;75.21;100169.47;5126309;28;20069;-65
2023/11/27 05:53:12;;;;;;;2.28;1.60;;;;;;;-6.07;75.12;100172.34;5107386;28;20082;-66
2023/11/27 05:55:40;;;;;;;0.50;0.50;;;;;;;-6.08;75.26;100173.13;5107384;28;20028;-65
2023/11/27 05:58:06;;;;;;;0.98;0.98;;;;;;;-6.07;75.40;100171.50;5125535;28;20043;-65
2023/11/27 06:00:32;;;;;;;0.57;0.57;;;;;;;-6.07;75.34;100174.88;5125586;28;20066;-66
2023/11/27 06:02:57;;;;;;;0.60;0.60;;;;;;;-6.15;75.28;100164.34;5126423;28;20077;-65
2023/11/27 06:05:23;;;;;;;0.75;0.75;;;;;;;-6.12;75.39;100176.28;5131925;22;20044;-68
2023/11/27 06:07:49;;;;;;;0.60;0.60;;;;;;;-6.18;75.29;100158.25;5122304;22;20135;-66
2023/11/27 06:10:15;;;;;;;0.60;0.60;;;;;;;-6.06;75.44;100180.81;5105496;28;20043;-66
2023/11/27 06:12:40;;;;;;;0.50;0.50;;;;;;;-6.06;75.44;100175.75;5111180;22;20083;-69
2023/11/27 06:15:06;;;;;;;2.13;1.70;;;;;;;-6.06;75.42;100168.16;5115453;22;20051;-69
2023/11/27 06:17:31;;;;;;;0.70;0.70;;;;;;;-5.99;75.74;100182.88;5115147;22;20064;-66
2023/11/27 06:19:57;;;;;;;0.70;0.70;;;;;;;-6.03;75.58;100176.75;5105399;28;20020;-66
2023/11/27 06:22:23;;;;;;;0.93;0.93;;;;;;;-6.06;75.61;100169.03;5106840;28;20089;-67
2023/11/27 06:24:49;;;;;;;0.60;0.60;;;;;;;-6.02;75.87;100175.97;5125822;28;20474;-66
2023/11/27 06:27:15;;;;;;;0.60;0.60;;;;;;;-6.04;75.85;100174.19;5125956;28;20046;-67
2023/11/27 06:29:40;;;;;;;0.60;0.60;;;;;;;-6.07;75.84;100179.91;5125722;28;20138;-67
2023/11/27 06:32:06;;;;;;;0.60;0.60;;;;;;;-6.04;75.70;100185.16;5111707;22;20059;-66
2023/11/27 06:34:31;;;;;;;0.60;0.60;;;;;;;-6.06;75.82;100184.22;5164917;22;20257;-66
2023/11/27 06:37:03;;;;;;;0.60;0.60;;;;;;;-6.09;76.07;100186.56;5104139;28;20044;-66
2023/11/27 06:39:29;;;;;;;0.85;0.85;;;;;;;-6.09;75.87;100186.56;5105085;28;20043;-66
2023/11/27 06:41:55;;;;;;;0.60;0.60;;;;;;;-6.07;76.28;100190.03;5104894;28;20024;-67
2023/11/27 06:44:20;;;;;;;0.80;0.80;;;;;;;-6.07;76.36;100194.22;5104990;28;20115;-66
2023/11/27 06:46:45;;;;;;;0.70;0.70;;;;;;;-5.98;76.46;100207.34;5104576;28;20020;-66
2023/11/27 06:49:11;;;;;;;0.60;0.60;;;;;;;-5.99;76.50;100196.34;5105088;28;20096;-66
2023/11/27 06:51:37;;;;;;;0.60;0.60;;;;;;;-5.93;76.50;100202.53;5104048;28;20024;-67
2023/11/27 06:54:03;;;;;;;0.60;0.60;;;;;;;-5.99;76.40;100193.81;5104838;28;20075;-66
2023/11/27 06:56:33;;;;;;;0.50;0.50;;;;;;;-6.01;76.49;100185.31;5104763;28;20115;-67
2023/11/27 06:59:05;;;;;;;0.50;0.50;;;;;;;-5.94;76.54;100205.88;5104809;28;20108;-66
2023/11/27 07:01:30;;;;;;;0.90;0.90;;;;;;;-6.00;76.77;100194.63;5104495;28;20082;-66
2023/11/27 07:03:56;;;;;;;0.60;0.60;;;;;;;-5.98;76.63;100198.13;5115581;22;20086;-65
2023/11/27 07:06:21;;;;;;;0.60;0.60;;;;;;;-6.01;76.74;100192.91;5105047;28;20086;-65
2023/11/27 07:08:47;;;;;;;0.63;0.63;;;;;;;-5.94;76.75;100196.59;5129610;22;20107;-66
2023/11/27 07:11:12;;;;;;;0.55;0.55;;;;;;;-6.04;76.94;100190.19;5136934;22;20058;-66
2023/11/27 07:13:38;;;;;;;0.60;0.60;;;;;;;-5.96;76.68;100198.19;5128289;22;20243;-67
2023/11/27 07:16:03;;;;;;;0.60;0.60;;;;;;;-5.92;76.76;100204.28;5125003;28;20015;-67
2023/11/27 07:18:31;;;;;;;0.50;0.50;;;;;;;-5.92;76.57;100206.81;5124488;28;20111;-68
2023/11/27 07:24:07;;;;;;;0.60;0.60;;;;;;;-5.89;76.86;100214.56;5132195;22;20085;-65
2023/11/27 07:26:33;;;;;;;0.70;0.70;;;;;;;-5.94;76.90;100203.34;5114796;22;20043;-66
2023/11/27 07:28:58;;;;;;;0.60;0.60;;;;;;;-5.94;76.79;100200.81;5117822;22;20515;-68
2023/11/27 07:31:27;;;;;;;0.60;0.60;;;;;;;-5.87;76.75;100213.00;5103805;28;20019;-67
2023/11/27 07:33:54;;;;;;;0.60;0.60;;;;;;;-5.89;76.67;100215.44;5106148;28;20102;-68
2023/11/27 07:36:20;;;;;;;0.50;0.50;;;;;;;-5.86;76.62;100219.78;5124239;28;20591;-68
2023/11/27 07:38:48;;;;;;;0.60;0.60;;;;;;;-5.88;76.53;100217.16;5105899;28;20043;-67
2023/11/27 07:41:14;;;;;;;0.60;0.60;;;;;;;-5.82;76.48;100221.72;5106617;28;20027;-67
2023/11/27 07:43:39;;;;;;;0.60;0.60;;;;;;;-5.84;76.52;100220.75;5131686;22;20047;-66
2023/11/27 07:46:11;;;;;;;0.50;0.50;;;;;;;-5.79;76.54;100219.34;5133704;22;20069;-66
2023/11/27 07:48:38;;;;;;;1.58;1.48;;;;;;;-5.72;76.49;100230.69;5129870;22;20044;-68
2023/11/27 07:51:05;;;;;;;0.60;0.60;;;;;;;-5.84;76.40;100210.63;5105906;28;20030;-68
2023/11/27 07:53:30;;;;;;;0.60;0.60;;;;;;;-5.68;76.38;100219.06;5124149;28;20059;-68
2023/11/27 07:55:55;;;;;;;0.60;0.60;;;;;;;-5.73;76.62;100208.69;5124110;28;20045;-69
2023/11/27 07:58:21;;;;;;;0.60;0.60;;;;;;;-5.69;76.44;100217.31;5124150;28;20213;-68
2023/11/27 08:00:46;;;;;;;0.70;0.70;;;;;;;-5.62;76.36;100220.25;5105563;28;20046;-68
2023/11/27 08:03:12;;;;;;;0.60;0.60;;;;;;;-5.64;76.47;100211.72;5123594;28;20023;-67
2023/11/27 08:05:38;;;;;;;0.60;0.60;;;;;;;-5.58;76.57;100220.44;5123845;28;20467;-68
2023/11/27 08:08:04;;;;;;;0.70;0.70;;;;;;;-5.57;76.50;100210.38;5129278;22;20081;-66
2023/11/27 08:10:29;;;;;;;0.60;0.60;;;;;;;-5.53;76.61;100209.78;5124314;28;20012;-66
2023/11/27 08:12:55;;;;;;;0.50;0.50;;;;;;;-5.47;76.71;100220.22;5107649;28;20082;-66
2023/11/27 08:15:20;;;;;;;0.60;0.60;;;;;;;-5.38;76.70;100213.91;5125219;28;20042;-66
2023/11/27 08:17:47;;;;;;;0.68;0.68;;;;;;;-5.37;76.62;100211.44;5125591;28;20031;-66
2023/11/27 08:20:15;;;;;;;0.60;0.60;;;;;;;-5.26;76.60;100221.28;5134497;22;20048;-65
2023/11/27 08:22:43;;;;;;;0.55;0.55;;;;;;;-5.22;76.78;100220.63;5099073;22;20051;-67
2023/11/27 08:25:10;;;;;;;0.60;0.60;;;;;;;-5.20;76.48;100216.53;5133801;22;20043;-65
2023/11/27 08:27:38;;;;;;;0.60;0.60;;;;;;;-5.11;76.75;100224.59;5144632;22;20046;-68
2023/11/27 08:30:05;;;;;;;1.17;1.17;;;;;;;-5.06;76.60;100224.00;5104861;22;20054;-66
2023/11/27 08:32:30;;;;;;;0.82;0.82;;;;;;;-5.03;76.67;100226.69;5111790;22;20047;-68
2023/11/27 08:34:56;;;;;;;0.60;0.60;;;;;;;-5.06;76.62;100216.41;5106737;28;20035;-68
2023/11/27 08:37:21;;;;;;;0.60;0.60;;;;;;;-4.98;76.59;100226.13;5106960;28;20016;-67
2023/11/27 08:39:46;;;;;;;0.50;0.50;;;;;;;-4.90;76.56;100223.09;5125099;28;20019;-68
2023/11/27 08:42:11;;;;;;;1.10;1.00;;;;;;;-4.86;76.79;100220.81;5125442;28;20049;-67
2023/11/27 08:44:37;;;;;;;0.60;0.60;;;;;;;-4.76;76.82;100227.22;5107150;28;20030;-67
2023/11/27 08:47:03;;;;;;;0.50;0.50;;;;;;;-4.70;76.59;100231.75;5125609;28;20079;-67
2023/11/27 08:49:28;;;;;;;0.60;0.60;;;;;;;-4.59;76.74;100229.75;5125379;28;20023;-67
2023/11/27 08:51:54;;;;;;;0.77;0.77;;;;;;;-4.48;76.74;100225.22;5125419;28;20085;-67
2023/11/27 08:54:19;;;;;;;0.60;0.60;;;;;;;-4.44;76.48;100223.72;5125521;28;20019;-68
2023/11/27 08:56:46;;;;;;;0.50;0.50;;;;;;;-4.36;76.52;100218.22;5106619;28;20361;-67
2023/11/27 08:59:12;;;;;;;0.57;0.57;;;;;;;-4.22;76.44;100220.56;5125372;28;20024;-67
2023/11/27 09:01:37;;;;;;;0.57;0.57;;;;;;;-4.12;76.54;100226.97;5106580;28;20058;-67
2023/11/27 09:04:03;;;;;;;1.67;1.58;;;;;;;-4.09;76.42;100216.97;5125887;22;20535;-66
2023/11/27 09:08:59;;;;;;;1.58;1.48;;;;;;;-3.91;76.29;100223.69;5122043;28;20052;-67
2023/11/27 09:11:25;;;;;;;0.50;0.50;;;;;;;-3.85;76.18;100216.38;5124952;28;20023;-66
2023/11/27 09:13:50;;;;;;;0.73;0.73;;;;;;;-3.81;76.02;100213.19;5107144;28;20020;-67
2023/11/27 09:16:16;;;;;;;0.60;0.60;;;;;;;-3.75;76.00;100217.66;5128878;28;20022;-68
2023/11/27 09:18:41;;;;;;;0.50;0.50;;;;;;;-3.74;76.01;100210.13;5128904;28;20035;-67
2023/11/27 09:21:06;;;;;;;2.25;0.85;;;;;;;-3.73;75.90;100211.00;5110457;28;20487;-68
2023/11/27 09:23:32;;;;;;;0.85;0.75;;;;;;;-3.74;75.91;100209.28;5064090;22;20045;-66
2023/11/27 09:25:58;;;;;;;1.20;1.10;;;;;;;-3.74;75.83;100212.66;5110359;22;20515;-66
2023/11/27 09:28:24;;;;;;;0.68;0.68;;;;;;;-3.77;75.54;100198.97;5108429;28;20032;-67
2023/11/27 09:30:49;;;;;;;0.82;0.82;;;;;;;-3.78;75.59;100199.75;5108349;28;20027;-67
2023/11/27 09:33:15;;;;;;;0.60;0.60;;;;;;;-3.77;75.37;100188.84;5128499;28;20035;-66
2023/11/27 09:35:41;;;;;;;0.60;0.60;;;;;;;-3.78;75.66;100192.16;5128731;28;20027;-67
2023/11/27 09:38:08;;;;;;;0.77;0.77;;;;;;;-3.81;75.29;100190.34;5128660;28;20027;-67
2023/11/27 09:40:39;;;;;;;0.60;0.60;;;;;;;-3.82;75.21;100191.16;5128493;28;20024;-67
2023/11/27 09:43:04;;;;;;;0.60;0.60;;;;;;;-3.87;75.06;100196.03;5128773;28;20114;-67
2023/11/27 09:45:31;;;;;;;0.50;0.50;;;;;;;-3.92;75.13;100205.06;5128490;28;20106;-67
2023/11/27 09:47:57;;;;;;;0.50;0.50;;;;;;;-3.96;75.22;100200.63;5128534;28;20019;-67
2023/11/27 09:50:27;;;;;;;0.65;0.65;;;;;;;-3.97;75.39;100201.44;5128279;28;20044;-68
2023/11/27 09:53:05;;;;;;;0.60;0.60;;;;;;;-3.98;75.39;100175.19;5109841;28;20126;-68
2023/11/27 09:55:38;;;;;;;0.65;0.65;;;;;;;-3.92;75.57;100192.41;5109435;28;20019;-68
2023/11/27 09:58:10;;;;;;;0.60;0.60;;;;;;;-3.91;75.51;100196.66;5109672;28;20027;-68
2023/11/27 10:00:36;;;;;;;0.93;0.90;;;;;;;-3.86;75.65;100190.13;5127864;28;20082;-68
2023/11/27 10:03:04;;;;;;;0.50;0.50;;;;;;;-3.79;75.42;100186.22;5128209;28;20031;-69
2023/11/27 10:05:30;;;;;;;0.65;0.65;;;;;;;-3.78;75.25;100190.50;5128079;28;20020;-67
2023/11/27 10:07:57;;;;;;;1.45;1.35;;;;;;;-3.76;75.26;100186.38;5102789;22;20060;-67
2023/11/27 10:10:26;;;;;;;0.55;0.55;;;;;;;-3.74;75.31;100184.75;5122076;22;20055;-67
2023/11/27 10:13:12;;;;;;;0.60;0.60;;;;;;;-3.47;75.86;100172.38;5119499;22;20056;-67
2023/11/27 10:15:38;;;;;;;0.73;0.73;;;;;;;-3.27;75.15;100175.81;5132003;22;20044;-67
2023/11/27 10:18:04;;;;;;;0.70;0.70;;;;;;;-3.00;74.99;100185.44;5133655;22;20111;-67
2023/11/27 10:23:08;;;;;;;1.15;0.90;;;;;;;-2.53;74.77;100173.00;5104370;28;20070;-67
2023/11/27 10:25:33;;;;;;;0.90;0.90;;;;;;;-2.24;74.20;100175.84;5107119;28;20115;-66
2023/11/27 10:28:00;;;;;;;0.98;0.98;;;;;;;-2.22;73.95;100178.44;5107369;28;20075;-66
2023/11/27 10:30:29;;;;;;;0.50;0.50;;;;;;;-2.17;74.25;100165.94;5107380;28;20027;-67
2023/11/27 10:32:55;;;;;;;0.50;0.50;;;;;;;-2.14;73.69;100186.41;5107301;28;20027;-67
2023/11/27 10:35:25;;;;;;;0.60;0.60;;;;;;;-2.33;73.52;100172.09;5107084;28;20050;-66
2023/11/27 10:37:54;;;;;;;1.10;1.00;;;;;;;-2.45;73.88;100169.91;5112462;22;20044;-66
2023/11/27 10:40:20;;;;;;;0.50;0.50;;;;;;;-2.56;73.63;100172.88;5106879;28;20027;-66
2023/11/27 10:42:50;;;;;;;3.60;0.90;;;;;;;-2.69;73.79;100181.66;5088336;28;20059;-67
2023/11/27 10:45:20;;;;;;;2.45;2.35;;;;;;;-2.85;73.96;100187.78;5104884;22;20058;-67
2023/11/27 10:47:48;;;;;;;1.02;0.90;;;;;;;-2.95;73.96;100185.63;5119866;22;20046;-67
2023/11/27 10:50:15;;;;;;;0.70;0.70;;;;;;;-3.15;74.11;100180.56;5107183;28;20034;-67
2023/11/27 10:52:44;;;;;;;0.50;0.50;;;;;;;-3.14;74.54;100192.44;5106741;28;20020;-67
2023/11/27 10:55:14;;;;;;;1.05;1.05;;;;;;;-3.12;74.68;100176.50;5106719;28;20548;-67
2023/11/27 10:57:41;;;;;;;0.50;0.50;;;;;;;-3.13;74.57;100174.75;5106643;28;20028;-68
2023/11/27 11:00:07;;;;;;;1.10;1.05;;;;;;;-3.13;74.56;100173.91;5106786;28;20024;-68
2023/11/27 11:02:35;;;;;;;0.95;0.95;;;;;;;-3.07;74.80;100184.31;5106798;28;20103;-68
2023/11/27 11:05:02;;;;;;;0.50;0.50;;;;;;;-3.10;74.79;100168.94;5105372;28;20016;-67
2023/11/27 11:07:50;;;;;;;1.02;1.02;;;;;;;-3.00;74.81;100176.16;5106528;28;20039;-68
2023/11/27 11:10:17;;;;;;;0.65;0.65;;;;;;;-2.98;74.89;100163.50;5113252;22;20032;-66
2023/11/27 11:12:45;;;;;;;0.50;0.50;;;;;;;-2.88;74.87;100167.31;5127098;28;20019;-67
2023/11/27 11:15:14;;;;;;;0.60;0.60;;;;;;;-2.81;74.96;100166.75;5108419;28;20024;-67
2023/11/27 11:17:59;;;;;;;0.50;0.50;;;;;;;-2.84;74.66;100155.63;5112794;22;20075;-68
2023/11/27 11:20:42;;;;;;;0.50;0.50;;;;;;;-2.81;74.78;100171.00;5107742;28;20030;-68
2023/11/27 11:23:27;;;;;;;0.50;0.50;;;;;;;-2.83;74.86;100165.84;5108573;28;20027;-67
2023/11/27 11:26:23;;;;;;;2.25;1.48;;;;;;;-2.77;75.02;100168.66;5126413;28;20499;-68
2023/11/27 11:29:11;;;;;;;0.50;0.50;;;;;;;-2.73;75.03;100164.53;5126747;28;20084;-68
2023/11/27 11:31:47;;;;;;;0.50;0.50;;;;;;;-2.70;74.76;100148.56;5126619;28;20483;-67
2023/11/27 11:34:20;;;;;;;0.50;0.50;;;;;;;-2.77;74.92;100155.06;5126798;28;20039;-68
2023/11/27 11:36:53;;;;;;;0.50;0.50;;;;;;;-2.72;74.86;100150.16;5107151;28;20035;-67