Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:41;;;;;;;12.48;6.20;;;;;;;17.80;64.23;101623.47;5051659;28;20060;-65
2022/06/05 00:04:11;;;;;;;9.60;6.28;;;;;;;17.74;64.74;101619.75;5051515;28;20039;-65
2022/06/05 00:06:53;;;;;;;9.38;5.25;;;;;;;17.71;64.53;101613.97;5051198;28;20399;-66
2022/06/05 00:09:54;;;;;;;9.50;5.75;;;;;;;17.70;64.48;101617.72;5051190;28;20029;-66
2022/06/05 00:12:28;;;;;;;10.60;5.65;;;;;;;17.63;65.24;101609.72;5051380;28;20059;-66
2022/06/05 00:14:54;;;;;;;8.70;5.30;;;;;;;17.59;65.28;101605.00;5050942;28;20068;-66
2022/06/05 00:17:22;;;;;;;10.95;5.68;;;;;;;17.61;65.03;101603.72;5051393;28;20122;-65
2022/06/05 00:19:50;;;;;;;10.50;5.57;;;;;;;17.59;65.50;101594.22;5051302;28;20476;-65
2022/06/05 00:22:17;;;;;;;9.82;5.57;;;;;;;17.55;65.34;101584.91;5033190;28;20036;-66
2022/06/05 00:24:42;;;;;;;11.25;5.78;;;;;;;17.50;65.34;101583.72;5051149;28;20102;-66
2022/06/05 00:27:19;;;;;;;10.45;6.60;;;;;;;17.47;65.34;101586.03;5051185;28;20067;-65
2022/06/05 00:30:21;;;;;;;11.70;6.30;;;;;;;17.50;65.03;101586.41;5051181;28;20467;-66
2022/06/05 00:33:08;;;;;;;10.85;5.43;;;;;;;17.42;65.13;101578.63;5051092;28;20021;-65
2022/06/05 00:35:46;;;;;;;10.43;6.15;;;;;;;17.47;65.20;101589.53;5051028;28;20021;-65
2022/06/05 00:38:20;;;;;;;11.15;5.95;;;;;;;17.44;65.53;101590.00;5033078;28;20526;-65
2022/06/05 00:40:58;;;;;;;9.93;5.35;;;;;;;17.41;65.15;101579.66;5050839;28;20439;-66
2022/06/05 00:43:24;;;;;;;11.52;5.93;;;;;;;17.39;65.79;101579.06;5050738;28;20063;-65
2022/06/05 00:45:51;;;;;;;12.25;7.28;;;;;;;17.39;65.42;101581.75;5050934;28;20040;-66
2022/06/05 00:48:18;;;;;;;10.02;5.65;;;;;;;17.34;65.84;101567.28;5050722;28;20039;-66
2022/06/05 00:50:44;;;;;;;8.90;5.60;;;;;;;17.33;65.83;101574.56;5050859;28;20025;-65
2022/06/05 00:53:11;;;;;;;10.73;5.10;;;;;;;17.29;66.19;101565.25;5050823;28;20052;-65
2022/06/05 00:55:56;;;;;;;10.82;6.10;;;;;;;17.30;65.75;101565.06;5050436;28;20053;-66
2022/06/05 00:58:22;;;;;;;7.68;4.68;;;;;;;17.28;66.00;101559.06;5050060;28;20073;-66
2022/06/05 01:00:52;;;;;;;10.23;5.80;;;;;;;17.26;65.91;101561.13;5050364;28;20037;-66
2022/06/05 01:03:18;;;;;;;8.38;5.53;;;;;;;17.25;65.96;101553.28;5032558;28;20100;-65
2022/06/05 01:05:43;;;;;;;11.75;6.25;;;;;;;17.24;65.94;101574.03;5050543;28;20032;-66
2022/06/05 01:08:11;;;;;;;14.63;6.72;;;;;;;17.22;65.85;101565.34;5049912;28;20556;-65
2022/06/05 01:11:10;;;;;;;12.90;5.70;;;;;;;17.22;65.55;101572.63;5049970;28;20056;-65
2022/06/05 01:13:38;;;;;;;11.55;5.60;;;;;;;17.21;65.83;101565.56;5050385;28;20029;-65
2022/06/05 01:16:10;;;;;;;9.48;5.82;;;;;;;17.19;65.97;101556.91;5031914;28;20033;-65
2022/06/05 01:19:01;;;;;;;11.57;6.40;;;;;;;17.17;65.94;101553.59;5050326;28;20028;-66
2022/06/05 01:21:35;;;;;;;11.18;6.15;;;;;;;17.16;66.39;101557.31;5050152;28;20024;-66
2022/06/05 01:24:06;;;;;;;10.43;6.13;;;;;;;17.14;66.27;101551.34;5050250;28;20057;-66
2022/06/05 01:26:54;;;;;;;10.75;6.35;;;;;;;17.13;65.93;101558.59;5050282;28;20025;-66
2022/06/05 01:29:26;;;;;;;12.25;6.75;;;;;;;17.05;66.51;101531.94;5032116;28;20337;-66
2022/06/05 01:31:54;;;;;;;;;;;;;;;17.07;65.65;101544.13;5050467;28;20033;-65
2022/06/05 01:34:22;;;;;;;11.88;6.47;;;;;;;17.04;66.47;101544.59;5049689;28;19912;-65
2022/06/05 01:37:14;;;;;;;10.75;5.65;;;;;;;17.03;65.94;101536.75;5049907;28;20044;-65
2022/06/05 01:39:47;;;;;;;12.32;6.18;;;;;;;16.97;66.60;101527.66;5049800;28;20111;-66
2022/06/05 01:42:24;;;;;;;9.55;5.18;;;;;;;16.96;66.25;101531.41;5049870;28;20028;-66
2022/06/05 01:44:56;;;;;;;12.15;6.18;;;;;;;16.90;66.63;101521.53;5069179;28;20036;-66
2022/06/05 01:47:25;;;;;;;12.63;7.03;;;;;;;16.89;66.26;101521.72;5049816;28;20040;-66
2022/06/05 01:49:55;;;;;;;13.85;5.63;;;;;;;16.91;66.54;101525.84;5049601;28;20071;-66
2022/06/05 01:52:33;;;;;;;9.98;5.75;;;;;;;16.91;66.60;101535.81;5049322;28;20048;-66
2022/06/05 01:55:10;;;;;;;9.30;6.18;;;;;;;16.92;66.41;101542.84;5049582;28;20025;-66
2022/06/05 01:57:36;;;;;;;9.23;5.63;;;;;;;16.94;66.32;101552.34;5049710;28;20102;-66
2022/06/05 02:00:11;;;;;;;8.75;5.85;;;;;;;16.99;66.28;101565.16;5049580;28;20120;-66
2022/06/05 02:02:55;;;;;;;10.93;6.25;;;;;;;16.98;66.71;101555.44;5049300;28;20445;-66
2022/06/05 02:05:27;;;;;;;10.02;6.07;;;;;;;16.99;66.42;101549.00;5049593;28;20075;-66
2022/06/05 02:07:56;;;;;;;;;;;;;;;16.98;65.76;101542.78;5053230;28;20024;-66
2022/06/05 02:10:28;;;;;;;9.27;5.68;;;;;;;16.98;66.44;101558.97;5055608;28;19990;-66
2022/06/05 02:12:55;;;;;;;10.90;6.32;;;;;;;16.99;66.36;101557.09;5055871;28;20479;-67
2022/06/05 02:15:21;;;;;;;10.95;6.10;;;;;;;16.98;67.58;101533.88;5056447;28;20045;-66
2022/06/05 02:17:47;;;;;;;10.32;5.38;;;;;;;16.93;66.66;101504.09;5055689;28;20033;-66
2022/06/05 02:20:12;;;;;;;13.55;6.35;;;;;;;16.86;66.53;101491.47;5056047;28;20044;-66
2022/06/05 02:22:47;;;;;;;11.20;5.60;;;;;;;16.79;66.67;101479.97;5055955;28;20033;-66
2022/06/05 02:25:15;;;;;;;12.50;5.57;;;;;;;16.71;66.81;101469.41;5056263;28;20028;-66
2022/06/05 02:27:40;;;;;;;9.80;5.50;;;;;;;16.74;66.64;101476.25;5056061;28;20365;-66
2022/06/05 02:30:08;;;;;;;13.30;6.53;;;;;;;16.71;66.72;101465.91;5055992;28;20032;-66
2022/06/05 02:32:45;;;;;;;12.10;6.07;;;;;;;16.69;66.63;101466.16;5056072;28;20024;-66
2022/06/05 02:35:28;;;;;;;11.43;6.10;;;;;;;16.65;67.17;101460.38;5055952;28;20025;-66
2022/06/05 02:38:19;;;;;;;11.25;6.47;;;;;;;16.61;67.34;101459.19;5055929;28;20029;-66
2022/06/05 02:40:59;;;;;;;10.38;6.63;;;;;;;16.57;67.12;101444.50;5038001;28;20086;-66
2022/06/05 02:43:40;;;;;;;12.35;6.35;;;;;;;16.53;67.68;101448.69;5055741;28;20396;-66
2022/06/05 02:46:20;;;;;;;10.60;6.13;;;;;;;16.47;67.42;101440.66;5055835;28;20017;-66
2022/06/05 02:49:20;;;;;;;12.05;6.32;;;;;;;16.50;66.95;101451.00;5075139;28;20028;-66
2022/06/05 02:51:46;;;;;;;10.15;5.88;;;;;;;16.47;68.15;101451.44;5035727;28;20396;-66
2022/06/05 02:54:26;;;;;;;13.98;8.63;;;;;;;16.45;67.25;101435.47;5074952;28;20054;-66
2022/06/05 02:56:51;;;;;;;12.18;6.90;;;;;;;16.46;67.82;101436.34;5074488;28;20136;-66
2022/06/05 02:59:17;;;;;;;10.57;5.63;;;;;;;16.43;67.69;101435.72;5074815;28;20115;-66
2022/06/05 03:04:28;;;;;;;12.93;6.70;;;;;;;16.39;67.48;101425.63;5074895;28;20568;-66
2022/06/05 03:06:54;;;;;;;9.50;5.68;;;;;;;16.37;67.16;101417.78;5074996;28;20063;-66
2022/06/05 03:09:19;;;;;;;11.60;5.13;;;;;;;16.38;67.41;101416.72;5074798;28;20039;-66
2022/06/05 03:11:45;;;;;;;10.50;5.50;;;;;;;16.36;67.50;101424.19;5064032;28;20033;-66
2022/06/05 03:14:10;;;;;;;14.63;6.30;;;;;;;16.37;67.50;101423.16;5055226;28;20040;-66
2022/06/05 03:16:36;;;;;;;11.75;5.68;;;;;;;16.33;67.61;101413.88;5055619;28;20558;-66
2022/06/05 03:19:02;;;;;;;10.63;6.25;;;;;;;16.31;67.33;101413.25;5052762;28;20025;-66
2022/06/05 03:21:32;;;;;;;11.48;5.70;;;;;;;16.31;67.89;101417.81;5052543;28;20039;-66
2022/06/05 03:23:57;;;;;;;12.52;6.22;;;;;;;16.30;68.23;101414.31;5052350;28;20171;-66
2022/06/05 03:26:23;;;;;;;11.95;6.22;;;;;;;16.26;68.12;101401.50;5052279;28;20139;-66
2022/06/05 03:28:48;;;;;;;13.43;5.75;;;;;;;16.19;68.14;101394.31;5052281;28;20029;-66
2022/06/05 03:31:14;;;;;;;13.68;6.38;;;;;;;16.23;68.67;101392.00;5052243;28;20040;-66
2022/06/05 03:33:39;;;;;;;13.50;6.60;;;;;;;16.21;68.70;101392.22;5052233;28;20029;-66
2022/06/05 03:36:10;;;;;;;11.32;6.13;;;;;;;16.16;68.98;101385.84;5051973;28;20056;-66
2022/06/05 03:38:36;;;;;;;11.70;6.15;;;;;;;16.16;68.79;101386.66;5051825;28;20547;-66
2022/06/05 03:41:02;;;;;;;8.95;5.63;;;;;;;16.14;69.01;101385.28;5052131;28;20480;-66
2022/06/05 03:43:28;;;;;;;13.02;6.40;;;;;;;16.11;69.33;101383.00;5051815;28;20036;-66
2022/06/05 03:46:05;;;;;;;11.57;5.93;;;;;;;16.10;69.73;101384.06;5052068;28;20040;-66
2022/06/05 03:48:30;;;;;;;13.35;6.28;;;;;;;16.06;70.21;101388.22;5051942;28;20032;-66
2022/06/05 03:50:56;;;;;;;11.43;5.70;;;;;;;16.03;69.87;101386.78;5051473;28;20037;-66
2022/06/05 03:53:21;;;;;;;14.27;6.70;;;;;;;15.99;70.07;101385.59;5051847;28;20044;-66
2022/06/05 03:55:46;;;;;;;13.90;8.15;;;;;;;15.92;69.82;101377.56;5051594;28;20083;-66
2022/06/05 03:58:12;;;;;;;12.57;5.93;;;;;;;15.97;70.30;101395.75;5051909;28;20188;-66
2022/06/05 04:00:40;;;;;;;10.23;6.35;;;;;;;15.97;70.13;101393.88;5033964;28;20123;-65
2022/06/05 04:03:05;;;;;;;13.80;7.30;;;;;;;15.86;70.60;101389.19;5051696;28;20032;-66
2022/06/05 04:05:30;;;;;;;11.73;6.32;;;;;;;15.92;71.23;101398.25;5051585;28;20033;-66
2022/06/05 04:07:56;;;;;;;17.02;6.80;;;;;;;15.88;70.59;101397.88;5051599;28;20025;-66
2022/06/05 04:10:21;;;;;;;12.77;6.22;;;;;;;15.87;71.26;101390.03;5051481;28;20129;-66
2022/06/05 04:12:47;;;;;;;13.27;7.13;;;;;;;15.86;71.15;101396.47;5051312;28;20067;-66
2022/06/05 04:15:13;;;;;;;11.65;6.25;;;;;;;15.81;71.59;101382.84;5051264;28;20017;-66
2022/06/05 04:17:38;;;;;;;12.52;6.25;;;;;;;15.78;71.24;101382.22;5051405;28;20130;-66
2022/06/05 04:20:05;;;;;;;16.65;5.82;;;;;;;15.82;71.56;101393.34;5070138;28;20551;-66
2022/06/05 04:22:32;;;;;;;14.13;7.10;;;;;;;15.77;71.17;101383.28;5070061;28;20123;-66
2022/06/05 04:24:59;;;;;;;12.95;6.07;;;;;;;15.80;71.66;101389.25;5067995;28;20020;-65
2022/06/05 04:27:25;;;;;;;16.00;7.68;;;;;;;15.73;71.84;101383.91;5070399;28;20072;-66
2022/06/05 04:29:50;;;;;;;12.15;6.60;;;;;;;15.76;71.90;101378.94;5070099;28;20480;-66
2022/06/05 04:32:15;;;;;;;14.68;6.68;;;;;;;15.66;71.85;101367.78;5070099;28;20071;-66
2022/06/05 04:34:41;;;;;;;15.48;7.35;;;;;;;15.70;72.65;101371.72;5069950;28;20024;-66
2022/06/05 04:37:06;;;;;;;12.32;6.93;;;;;;;15.68;72.75;101373.78;5070025;28;20033;-66
2022/06/05 04:39:32;;;;;;;22.98;9.05;;;;;;;15.67;72.51;101377.53;5070171;28;20060;-66
2022/06/05 04:41:57;;;;;;;14.63;7.28;;;;;;;15.64;72.30;101377.97;5069878;28;20036;-65
2022/06/05 04:44:23;;;;;;;14.90;8.13;;;;;;;15.60;72.83;101376.72;5051810;28;20089;-66
2022/06/05 04:46:48;;;;;;;14.95;6.38;;;;;;;15.63;72.80;101376.28;5069890;28;20166;-66
2022/06/05 04:49:14;;;;;;;13.73;7.05;;;;;;;15.64;72.99;101382.50;5069869;28;20025;-66
2022/06/05 04:51:40;;;;;;;14.30;7.43;;;;;;;15.62;73.09;101380.03;5070004;28;20471;-66
2022/06/05 04:54:07;;;;;;;13.40;7.10;;;;;;;15.60;73.11;101373.22;5069536;28;20036;-66
2022/06/05 04:56:33;;;;;;;11.13;6.47;;;;;;;15.57;73.03;101366.41;5068829;28;20088;-66
2022/06/05 04:58:59;;;;;;;15.02;7.40;;;;;;;15.60;73.42;101367.84;5051651;28;20094;-65
2022/06/05 05:01:30;;;;;;;15.80;7.57;;;;;;;15.58;73.27;101370.75;5069662;28;20021;-66
2022/06/05 05:03:59;;;;;;;14.47;7.00;;;;;;;15.59;73.48;101367.03;5069593;28;20059;-66
2022/06/05 05:06:25;;;;;;;14.15;6.95;;;;;;;15.60;73.38;101365.16;5069520;28;20274;-66
2022/06/05 05:08:51;;;;;;;14.25;6.85;;;;;;;15.60;73.33;101374.03;5069646;28;20020;-66
2022/06/05 05:11:17;;;;;;;19.10;7.60;;;;;;;15.60;73.27;101376.72;5069367;28;20036;-66
2022/06/05 05:13:43;;;;;;;16.33;7.85;;;;;;;15.65;72.92;101370.72;5069256;28;20054;-66
2022/06/05 05:16:08;;;;;;;14.18;8.20;;;;;;;15.64;73.20;101361.84;5069065;28;20107;-66
2022/06/05 05:18:34;;;;;;;13.27;6.28;;;;;;;15.64;72.76;101372.59;5069318;28;20990;-66
2022/06/05 05:21:11;;;;;;;15.45;7.13;;;;;;;15.69;73.17;101382.69;5069394;28;20114;-66
2022/06/05 05:23:37;;;;;;;11.82;6.65;;;;;;;15.73;72.73;101378.53;5069026;28;20727;-66
2022/06/05 05:26:12;;;;;;;13.50;7.32;;;;;;;15.77;72.29;101393.19;5069267;28;20114;-66
2022/06/05 05:28:38;;;;;;;12.35;6.70;;;;;;;15.82;72.15;101392.53;5069101;28;20020;-66
2022/06/05 05:31:07;;;;;;;13.90;7.82;;;;;;;15.86;72.36;101388.38;5069040;28;20246;-66
2022/06/05 05:33:33;;;;;;;13.55;7.18;;;;;;;15.90;71.95;101384.19;5069153;28;20039;-66
2022/06/05 05:35:58;;;;;;;15.57;6.32;;;;;;;15.94;72.44;101380.03;5068997;28;20032;-66
2022/06/05 05:38:23;;;;;;;12.35;6.97;;;;;;;15.99;71.76;101377.53;5068497;28;20028;-66
2022/06/05 05:43:33;;;;;;;13.02;6.93;;;;;;;16.04;71.78;101366.91;5052960;28;20503;-66
2022/06/05 05:45:58;;;;;;;12.07;6.15;;;;;;;16.10;71.05;101378.66;5069031;28;20028;-66
2022/06/05 05:48:24;;;;;;;14.13;8.13;;;;;;;16.14;70.92;101375.31;5068984;28;20061;-66
2022/06/05 05:50:49;;;;;;;12.88;7.38;;;;;;;16.18;70.59;101381.06;5068865;28;20056;-65
2022/06/05 05:53:14;;;;;;;13.43;7.28;;;;;;;16.23;71.25;101385.81;5068927;28;20122;-66
2022/06/05 05:55:39;;;;;;;15.85;7.72;;;;;;;16.26;71.26;101380.78;5071608;28;20132;-66
2022/06/05 05:58:05;;;;;;;15.25;8.50;;;;;;;16.28;70.81;101380.59;5069398;28;20123;-65
2022/06/05 06:00:30;;;;;;;14.77;8.30;;;;;;;16.30;71.06;101367.72;5068785;28;20095;-66
2022/06/05 06:02:57;;;;;;;13.85;7.50;;;;;;;16.35;71.34;101371.41;5068717;28;20047;-66
2022/06/05 06:05:23;;;;;;;16.20;8.02;;;;;;;16.35;71.02;101365.19;5068861;28;20042;-66
2022/06/05 06:07:48;;;;;;;14.80;7.32;;;;;;;16.38;71.25;101364.75;5068561;28;20032;-66
2022/06/05 06:10:14;;;;;;;15.30;7.47;;;;;;;16.43;71.15;101346.06;5068729;28;20139;-66
2022/06/05 06:12:39;;;;;;;15.63;7.63;;;;;;;16.44;70.99;101353.91;5068664;28;20028;-66
2022/06/05 06:15:05;;;;;;;12.18;7.72;;;;;;;16.49;70.87;101355.09;5068421;28;20400;-66
2022/06/05 06:17:31;;;;;;;15.27;8.35;;;;;;;16.44;70.65;101331.53;5068351;28;20384;-66
2022/06/05 06:19:56;;;;;;;13.55;7.03;;;;;;;16.53;70.54;101338.28;5068644;28;20024;-66
2022/06/05 06:22:21;;;;;;;15.95;9.32;;;;;;;16.55;71.35;101338.03;5068513;28;20044;-66
2022/06/05 06:24:47;;;;;;;14.65;8.13;;;;;;;16.57;70.79;101320.63;5068026;28;20028;-65
2022/06/05 06:27:13;;;;;;;14.77;8.77;;;;;;;16.58;70.33;101332.22;5068549;28;20029;-66
2022/06/05 06:29:38;;;;;;;16.50;9.27;;;;;;;16.61;70.71;101335.28;5068553;28;20103;-66
2022/06/05 06:32:05;;;;;;;17.77;9.18;;;;;;;16.61;70.62;101321.81;5068366;28;20122;-66
2022/06/05 06:34:30;;;;;;;13.32;7.43;;;;;;;16.69;70.02;101314.47;5068593;28;20600;-66
2022/06/05 06:36:57;;;;;;;14.70;8.63;;;;;;;16.75;70.11;101318.97;5068093;28;20032;-66
2022/06/05 06:39:22;;;;;;;14.65;7.75;;;;;;;16.76;70.32;101310.66;5068305;28;20036;-66
2022/06/05 06:41:48;;;;;;;14.13;8.48;;;;;;;16.82;71.12;101308.94;5068478;28;20021;-66
2022/06/05 06:44:14;;;;;;;15.30;7.85;;;;;;;16.97;69.71;101312.06;5068259;28;20041;-66
2022/06/05 06:46:39;;;;;;;13.73;8.27;;;;;;;17.03;69.23;101307.66;5068329;28;20039;-66
2022/06/05 06:49:05;;;;;;;16.58;7.80;;;;;;;17.12;68.98;101294.69;5068330;28;20039;-67
2022/06/05 06:51:31;;;;;;;12.38;7.25;;;;;;;17.16;69.21;101285.06;5068446;28;20111;-66
2022/06/05 06:53:56;;;;;;;19.40;8.68;;;;;;;17.21;68.60;101283.34;5069718;28;20049;-66
2022/06/05 06:56:27;;;;;;;13.35;8.80;;;;;;;17.21;68.69;101275.25;5071805;28;20063;-66
2022/06/05 06:58:53;;;;;;;13.65;8.82;;;;;;;17.31;68.59;101280.88;5072065;28;20406;-66
2022/06/05 07:01:19;;;;;;;13.38;7.32;;;;;;;17.35;68.36;101281.28;5071776;28;20486;-66
2022/06/05 07:03:44;;;;;;;17.70;8.65;;;;;;;17.42;68.75;101268.50;5071865;28;20124;-66
2022/06/05 07:06:12;;;;;;;14.48;8.18;;;;;;;17.46;68.59;101264.28;5071980;28;20513;-66
2022/06/05 07:08:39;;;;;;;15.73;8.23;;;;;;;17.53;68.74;101283.88;5071949;28;20024;-66
2022/06/05 07:11:06;;;;;;;11.43;6.80;;;;;;;17.66;68.14;101277.44;5071702;28;20391;-66
2022/06/05 07:13:32;;;;;;;12.77;7.47;;;;;;;17.77;68.09;101269.59;5072050;28;20094;-65
2022/06/05 07:15:57;;;;;;;15.93;8.35;;;;;;;17.88;67.66;101266.09;5071791;28;20434;-66
2022/06/05 07:18:23;;;;;;;17.80;8.73;;;;;;;17.94;67.76;101247.06;5071325;28;20039;-66
2022/06/05 07:20:49;;;;;;;15.18;8.70;;;;;;;17.98;67.44;101238.53;5071377;28;20058;-66
2022/06/05 07:23:14;;;;;;;18.90;9.32;;;;;;;18.03;67.88;101239.47;5071493;28;20029;-66
2022/06/05 07:25:49;;;;;;;13.25;8.68;;;;;;;18.10;67.19;101244.72;5071396;28;20029;-66
2022/06/05 07:28:15;;;;;;;16.23;9.60;;;;;;;18.20;67.33;101244.94;5071111;28;20029;-66
2022/06/05 07:30:41;;;;;;;15.27;8.82;;;;;;;18.27;67.26;101240.22;5071476;28;20028;-67
2022/06/05 07:33:06;;;;;;;13.93;7.90;;;;;;;18.30;66.68;101239.75;5063809;28;20037;-66
2022/06/05 07:35:32;;;;;;;14.35;8.52;;;;;;;18.43;66.71;101240.56;5052258;28;20274;-66
2022/06/05 07:37:57;;;;;;;17.92;9.00;;;;;;;18.49;66.79;101231.47;5052200;28;20021;-67
2022/06/05 07:40:23;;;;;;;12.90;8.15;;;;;;;18.54;66.97;101228.88;5052222;28;20025;-67
2022/06/05 07:42:49;;;;;;;13.93;7.82;;;;;;;18.61;66.55;101224.97;5051986;28;20032;-67
2022/06/05 07:45:15;;;;;;;14.65;8.73;;;;;;;18.65;66.59;101214.50;5052022;28;20461;-66
2022/06/05 07:47:42;;;;;;;14.90;9.05;;;;;;;18.67;66.50;101223.19;5052083;28;20028;-67
2022/06/05 07:50:08;;;;;;;16.02;10.15;;;;;;;18.73;66.28;101211.44;5051905;28;20456;-67
2022/06/05 07:55:17;;;;;;;19.02;10.38;;;;;;;18.93;66.70;101216.41;5051688;28;20072;-67
2022/06/05 07:57:42;;;;;;;14.57;9.32;;;;;;;19.01;65.42;101215.19;5051827;28;20025;-67
2022/06/05 08:00:09;;;;;;;16.27;10.63;;;;;;;19.10;65.93;101205.63;5051785;28;20033;-67
2022/06/05 08:02:35;;;;;;;14.80;9.65;;;;;;;19.20;65.42;101204.94;5051684;28;20083;-66
2022/06/05 08:05:03;;;;;;;15.68;10.02;;;;;;;19.34;66.10;101211.69;5050786;28;20033;-67
2022/06/05 08:07:30;;;;;;;15.80;10.15;;;;;;;19.56;65.78;101211.75;5051179;28;20036;-67
2022/06/05 08:09:56;;;;;;;14.93;9.93;;;;;;;19.90;65.39;101203.59;5051415;28;20044;-66
2022/06/05 08:12:25;;;;;;;17.38;10.50;;;;;;;20.25;63.36;101197.00;5051489;28;20029;-67
2022/06/05 08:14:52;;;;;;;15.82;8.82;;;;;;;20.68;61.14;101190.75;5051281;28;20028;-67
2022/06/05 08:17:22;;;;;;;14.27;8.68;;;;;;;21.23;60.23;101184.16;5051387;28;20043;-67
2022/06/05 08:19:48;;;;;;;17.75;10.13;;;;;;;21.73;59.83;101186.69;5051253;28;20104;-65
2022/06/05 08:22:16;;;;;;;12.75;8.95;;;;;;;22.27;57.96;101187.25;5050774;28;20132;-65
2022/06/05 08:24:42;;;;;;;17.65;9.95;;;;;;;22.57;56.99;101171.28;5051309;28;20028;-65
2022/06/05 08:27:10;;;;;;;15.23;9.15;;;;;;;22.84;55.00;101182.72;5052317;28;20484;-65
2022/06/05 08:29:35;;;;;;;14.50;8.57;;;;;;;22.92;55.17;101192.25;5050861;28;20162;-65
2022/06/05 08:32:01;;;;;;;13.18;9.02;;;;;;;22.89;55.91;101190.09;5051172;28;20119;-65
2022/06/05 08:34:26;;;;;;;12.93;9.23;;;;;;;22.79;55.26;101190.06;5051165;28;20024;-65
2022/06/05 08:41:26;;;;;;;14.70;9.30;;;;;;;22.66;55.43;101184.09;5033112;28;20369;-65
2022/06/05 08:42:39;;;;;;;14.27;9.27;;;;;;;22.65;56.96;101181.63;5035970;28;20071;-65
2022/06/05 08:45:10;;;;;;;12.85;8.60;;;;;;;22.61;56.87;101175.94;5050800;28;20033;-66
2022/06/05 08:47:47;;;;;;;13.40;9.43;;;;;;;22.54;57.88;101175.34;5050834;28;20033;-67
2022/06/05 08:50:17;;;;;;;16.60;10.20;;;;;;;22.54;58.18;101170.72;5050807;28;20036;-66
2022/06/05 08:52:55;;;;;;;15.43;9.88;;;;;;;22.24;57.51;101184.22;5050766;28;20021;-66
2022/06/05 08:55:25;;;;;;;13.77;10.00;;;;;;;21.91;59.35;101180.00;5050429;28;20053;-67
2022/06/05 08:57:56;;;;;;;14.38;9.68;;;;;;;21.70;58.97;101185.34;5050589;28;20029;-67
2022/06/05 09:01:02;;;;;;;14.38;9.23;;;;;;;21.54;60.61;101189.84;5050685;28;20868;-66
2022/06/05 09:03:33;;;;;;;13.15;9.65;;;;;;;21.41;61.43;101187.59;5049840;28;20041;-66
2022/06/05 09:06:05;;;;;;;14.77;9.35;;;;;;;21.33;61.82;101180.72;5050511;28;20033;-66
2022/06/05 09:08:38;;;;;;;13.02;8.77;;;;;;;21.26;61.92;101188.25;5050379;28;20021;-67
2022/06/05 09:11:10;;;;;;;14.23;10.02;;;;;;;21.23;62.80;101186.88;5050237;28;20029;-66
2022/06/05 09:13:35;;;;;;;;;;;;;;;21.23;61.77;101186.88;5050387;28;20052;-67
2022/06/05 09:16:04;;;;;;;16.33;9.43;;;;;;;21.17;62.47;101189.84;5049727;28;20402;-65
2022/06/05 09:18:37;;;;;;;14.23;9.15;;;;;;;21.14;63.07;101187.59;5048941;28;20053;-67
2022/06/05 09:21:12;;;;;;;13.93;10.20;;;;;;;21.09;62.98;101179.44;5049997;28;20028;-67
2022/06/05 09:23:40;;;;;;;13.48;9.63;;;;;;;21.07;63.05;101187.03;5049577;28;20025;-66
2022/06/05 09:26:32;;;;;;;14.55;9.75;;;;;;;21.04;63.77;101179.38;5049781;28;20091;-66
2022/06/05 09:29:13;;;;;;;15.07;10.15;;;;;;;20.97;63.15;101180.44;5049845;28;20028;-66
2022/06/05 09:31:38;;;;;;;13.82;9.20;;;;;;;20.93;64.35;101173.06;5049824;28;20115;-66
2022/06/05 09:34:17;;;;;;;13.97;10.07;;;;;;;20.87;64.25;101179.53;5050120;28;20135;-71
2022/06/05 09:36:48;;;;;;;14.70;10.23;;;;;;;20.86;64.58;101167.06;5054688;28;20310;-66
2022/06/05 09:39:29;;;;;;;;;;;;;;;20.88;63.66;101173.84;5057341;28;20048;-66
2022/06/05 09:42:11;;;;;;;14.20;9.68;;;;;;;20.85;64.18;101170.81;5057323;28;20019;-66
2022/06/05 09:44:39;;;;;;;15.93;10.02;;;;;;;20.82;64.65;101165.91;5056732;28;20519;-65
2022/06/05 09:47:20;;;;;;;15.65;9.63;;;;;;;20.76;65.71;101159.63;5056041;28;20032;-66
2022/06/05 09:49:50;;;;;;;;;;;;;;;20.76;64.85;101155.03;5056826;28;20071;-65
2022/06/05 09:52:20;;;;;;;18.63;11.10;;;;;;;20.67;64.89;101158.44;5057164;28;20347;-66
2022/06/05 09:54:52;;;;;;;14.63;10.10;;;;;;;20.60;66.90;101149.75;5056293;28;20039;-66
2022/06/05 10:00:26;;;;;;;15.45;10.52;;;;;;;20.50;66.21;101147.69;5049445;28;20035;-67
2022/06/05 10:02:59;;;;;;;18.95;11.00;;;;;;;20.39;66.43;101132.44;5054211;28;20349;-67
2022/06/05 10:05:28;;;;;;;17.25;11.35;;;;;;;20.41;67.52;101141.94;5050095;28;20055;-67
2022/06/05 10:08:03;;;;;;;14.60;10.15;;;;;;;20.35;66.69;101137.50;5068256;28;20032;-67
2022/06/05 10:10:36;;;;;;;15.85;10.82;;;;;;;20.35;66.90;101137.50;5068841;28;20024;-67
2022/06/05 10:13:16;;;;;;;14.20;10.07;;;;;;;20.32;67.49;101133.41;5068743;28;20028;-67
2022/06/05 10:16:04;;;;;;;14.68;11.40;;;;;;;20.27;67.74;101121.72;5068517;28;20105;-67
2022/06/05 10:18:44;;;;;;;16.77;11.73;;;;;;;20.28;67.98;101126.91;5068555;28;20416;-67
2022/06/05 10:21:11;;;;;;;15.30;11.68;;;;;;;20.30;68.61;101126.63;5068524;28;20028;-66
2022/06/05 10:23:43;;;;;;;17.50;11.63;;;;;;;20.29;68.15;101117.69;5050470;28;20624;-67
2022/06/05 10:26:20;;;;;;;17.13;11.98;;;;;;;20.38;67.48;101118.03;5068240;28;20028;-67
2022/06/05 10:28:46;;;;;;;18.35;12.75;;;;;;;20.40;68.42;101118.59;5069854;28;20168;-66
2022/06/05 10:31:23;;;;;;;17.92;12.23;;;;;;;20.40;67.95;101101.53;5072431;28;20039;-67
2022/06/05 10:33:54;;;;;;;16.52;12.27;;;;;;;20.45;68.59;101115.94;5072188;28;20111;-67
2022/06/05 10:36:44;;;;;;;16.63;11.88;;;;;;;20.41;69.12;101116.72;5072511;28;20032;-68
2022/06/05 10:39:52;;;;;;;15.35;11.70;;;;;;;20.37;68.44;101119.13;5072411;28;20032;-68
2022/06/05 10:42:32;;;;;;;19.90;12.10;;;;;;;20.29;71.32;101116.88;5071907;28;20029;-68
2022/06/05 10:45:00;;;;;;;17.80;13.07;;;;;;;20.23;69.76;101123.31;5072194;28;20491;-68
2022/06/05 10:47:47;;;;;;;16.65;12.07;;;;;;;20.17;70.90;101117.00;5072157;28;20552;-68
2022/06/05 10:50:20;;;;;;;18.23;13.07;;;;;;;20.13;70.17;101122.13;5072321;28;20112;-66
2022/06/05 10:53:10;;;;;;;16.08;12.20;;;;;;;20.10;69.82;101111.81;5072222;28;20027;-66
2022/06/05 10:55:47;;;;;;;17.90;13.43;;;;;;;20.09;70.81;101117.47;5071906;28;20130;-68
2022/06/05 10:58:26;;;;;;;21.00;13.98;;;;;;;20.06;70.75;101110.66;5073656;28;20468;-67
2022/06/05 11:00:56;;;;;;;18.75;13.57;;;;;;;20.03;72.08;101113.06;5072421;28;20030;-67
2022/06/05 11:03:53;;;;;;;23.05;14.23;;;;;;;19.97;71.76;101109.47;5071749;28;20135;-67
2022/06/05 11:06:30;;;;;;;18.90;12.63;;;;;;;19.91;72.81;101111.31;5071964;28;20028;-67
2022/06/05 11:09:15;;;;;;;17.30;12.07;;;;;;;19.88;72.74;101111.78;5072156;28;20051;-67
2022/06/05 11:15:05;;;;;;;20.98;13.80;;;;;;;19.85;72.13;101100.66;5071946;28;20046;-71
2022/06/05 11:17:53;;;;;;;18.35;13.07;;;;;;;19.78;72.54;101089.19;5036357;28;20030;-71
2022/06/05 11:20:22;;;;;;;19.13;12.98;;;;;;;19.83;72.93;101094.69;5071660;28;20074;-72
2022/06/05 11:23:15;;;;;;;19.20;14.25;;;;;;;19.80;73.94;101090.59;5052198;28;20119;-71
2022/06/05 11:26:21;;;;;;;18.45;12.00;;;;;;;19.79;74.13;101090.84;5017117;28;20496;-71
2022/06/05 11:29:13;;;;;;;18.42;13.07;;;;;;;19.73;75.33;101083.72;5051879;28;20108;-73
2022/06/05 11:31:48;;;;;;;;;;;;;;;19.68;74.55;101090.72;5041433;28;20041;-71
2022/06/05 11:34:35;;;;;;;17.40;12.93;;;;;;;19.52;80.19;101090.72;5064255;28;19920;-71
2022/06/05 11:37:24;;;;;;;20.75;13.82;;;;;;;19.30;81.38;101096.13;5071163;28;20032;-71
2022/06/05 11:39:55;;;;;;;19.27;12.82;;;;;;;19.05;83.55;101097.41;5070224;28;20021;-71
2022/06/05 11:42:34;;;;;;;19.80;13.90;;;;;;;18.88;85.27;101088.47;5071035;28;20035;-71
2022/06/05 11:45:15;;;;;;;17.15;12.60;;;;;;;18.78;86.79;101094.50;5061964;28;20044;-70
2022/06/05 11:47:50;;;;;;;20.60;13.40;;;;;;;18.69;88.01;101090.56;5053665;28;20029;-70
2022/06/05 11:50:33;;;;;;;21.67;14.10;;;;;;;18.54;88.82;101075.72;5057311;28;20024;-67
2022/06/05 11:53:20;;;;;;;19.52;14.15;;;;;;;18.42;90.88;101076.84;5058761;28;20476;-69