Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:38;;;;;;;11.20;5.95;;;;;;;;;;5114129;28;20130;-85
2023/03/19 00:04:05;;;;;;;14.25;6.38;;;;;;;;;;5096588;28;20411;-85
2023/03/19 00:06:33;;;;;;;14.77;6.05;;;;;;;;;;5096704;28;20478;-85
2023/03/19 00:09:00;;;;;;;9.73;5.90;;;;;;;;;;5096412;28;20482;-85
2023/03/19 00:11:27;;;;;;;13.00;6.03;;;;;;;;;;5095610;28;20466;-85
2023/03/19 00:13:54;;;;;;;11.48;5.55;;;;;;;;;;5113993;28;20063;-86
2023/03/19 00:16:21;;;;;;;9.13;5.13;;;;;;;;;;5095837;28;20050;-86
2023/03/19 00:18:49;;;;;;;8.25;4.97;;;;;;;;;;5096156;28;20066;-86
2023/03/19 00:21:16;;;;;;;12.32;5.35;;;;;;;;;;5113935;28;20043;-86
2023/03/19 00:23:43;;;;;;;8.00;5.30;;;;;;;;;;5095908;28;20051;-85
2023/03/19 00:26:10;;;;;;;10.27;5.53;;;;;;;;;;5113857;28;20051;-85
2023/03/19 00:28:38;;;;;;;7.20;5.05;;;;;;;;;;5095766;28;20134;-86
2023/03/19 00:31:12;;;;;;;9.70;5.32;;;;;;;;;;5095931;28;20125;-86
2023/03/19 00:33:40;;;;;;;9.90;5.50;;;;;;;;;;5095936;28;20047;-86
2023/03/19 00:36:07;;;;;;;8.38;4.75;;;;;;;;;;5095499;28;20414;-86
2023/03/19 00:38:35;;;;;;;11.98;5.45;;;;;;;;;;5095678;28;20039;-85
2023/03/19 00:41:04;;;;;;;7.70;4.75;;;;;;;;;;5095604;28;20048;-86
2023/03/19 00:43:31;;;;;;;6.68;4.97;;;;;;;;;;5095558;28;20047;-86
2023/03/19 00:45:59;;;;;;;10.95;4.78;;;;;;;;;;5095833;28;20040;-86
2023/03/19 00:48:26;;;;;;;8.80;4.88;;;;;;;;;;5114627;28;20407;-86
2023/03/19 00:50:53;;;;;;;9.10;5.03;;;;;;;;;;5100249;28;20043;-86
2023/03/19 00:53:20;;;;;;;7.18;5.45;;;;;;;;;;5120953;28;20043;-85
2023/03/19 00:55:48;;;;;;;13.85;5.45;;;;;;;;;;5113435;28;20557;-86
2023/03/19 00:58:15;;;;;;;10.57;5.53;;;;;;;;;;5095844;28;20086;-86
2023/03/19 01:00:42;;;;;;;9.05;4.82;;;;;;;;;;5095857;28;20077;-85
2023/03/19 01:03:09;;;;;;;9.35;5.20;;;;;;;;;;5095803;28;20047;-87
2023/03/19 01:05:37;;;;;;;8.82;5.53;;;;;;;;;;5095387;28;20086;-87
2023/03/19 01:08:07;;;;;;;11.57;5.90;;;;;;;;;;5096202;28;20405;-87
2023/03/19 01:10:34;;;;;;;6.95;4.93;;;;;;;;;;5113335;28;20043;-87
2023/03/19 01:13:02;;;;;;;7.97;4.95;;;;;;;;;;5113335;28;20058;-86
2023/03/19 01:15:29;;;;;;;7.95;4.88;;;;;;;;;;5095754;28;20044;-87
2023/03/19 01:17:56;;;;;;;9.25;5.25;;;;;;;;;;5094548;28;20562;-87
2023/03/19 01:20:23;;;;;;;12.57;6.00;;;;;;;;;;5094945;28;20047;-85
2023/03/19 01:22:51;;;;;;;9.35;5.03;;;;;;;;;;5114386;28;20055;-87
2023/03/19 01:25:18;;;;;;;9.30;5.38;;;;;;;;;;5099523;28;20040;-87
2023/03/19 01:27:45;;;;;;;9.65;5.38;;;;;;;;;;5099287;28;20114;-87
2023/03/19 01:30:13;;;;;;;9.38;5.47;;;;;;;;;;5117359;28;20471;-84
2023/03/19 01:32:40;;;;;;;7.25;4.82;;;;;;;;;;5099358;28;20079;-87
2023/03/19 01:35:08;;;;;;;9.50;4.60;;;;;;;;;;5099247;28;20063;-87
2023/03/19 01:37:36;;;;;;;9.73;4.90;;;;;;;;;;5099116;28;20414;-84
2023/03/19 01:40:04;;;;;;;10.23;5.03;;;;;;;;;;5099236;28;20048;-85
2023/03/19 01:42:32;;;;;;;10.10;5.25;;;;;;;;;;5099076;28;20047;-87
2023/03/19 01:45:01;;;;;;;8.02;4.97;;;;;;;;;;5099059;28;20050;-84
2023/03/19 01:47:42;;;;;;;7.68;4.93;;;;;;;;;;5117005;28;20104;-84
2023/03/19 01:50:26;;;;;;;11.13;5.07;;;;;;;;;;5116891;28;20070;-85
2023/03/19 01:52:53;;;;;;;6.80;5.22;;;;;;;;;;5099155;28;20047;-87
2023/03/19 01:55:21;;;;;;;7.95;5.45;;;;;;;;;;5098893;28;20053;-87
2023/03/19 01:57:48;;;;;;;9.73;5.20;;;;;;;;;;5098920;28;20048;-87
2023/03/19 02:00:15;;;;;;;6.35;5.07;;;;;;;;;;5116743;28;20044;-87
2023/03/19 02:02:44;;;;;;;12.07;5.57;;;;;;;;;;5116787;28;20402;-87
2023/03/19 02:05:24;;;;;;;11.50;5.50;;;;;;;;;;5103221;28;20054;-87
2023/03/19 02:07:56;;;;;;;8.95;5.40;;;;;;;;;;5123045;28;20132;-87
2023/03/19 02:10:25;;;;;;;11.80;5.40;;;;;;;;;;5098374;28;20087;-87
2023/03/19 02:12:52;;;;;;;9.40;5.72;;;;;;;;;;5098546;28;20048;-87
2023/03/19 02:15:19;;;;;;;8.90;5.10;;;;;;;;;;5116333;28;20043;-87
2023/03/19 02:17:47;;;;;;;10.85;4.72;;;;;;;;;;5116265;28;20518;-87
2023/03/19 02:20:37;;;;;;;13.90;5.38;;;;;;;;;;5098241;28;20047;-87
2023/03/19 02:23:23;;;;;;;10.45;5.18;;;;;;;;;;5088177;28;20490;-87
2023/03/19 02:26:00;;;;;;;6.97;5.00;;;;;;;;;;5115973;28;20063;-87
2023/03/19 02:28:28;;;;;;;6.82;5.05;;;;;;;;;;5116142;28;20043;-87
2023/03/19 02:30:55;;;;;;;11.50;4.85;;;;;;;;;;5116067;28;20410;-87
2023/03/19 02:33:22;;;;;;;8.52;5.10;;;;;;;;;;5097862;28;20043;-86
2023/03/19 02:35:51;;;;;;;5.57;4.65;;;;;;;;;;5115165;28;20090;-86
2023/03/19 02:38:22;;;;;;;6.30;4.72;;;;;;;;;;5115790;28;20047;-87
2023/03/19 02:40:52;;;;;;;5.97;5.10;;;;;;;;;;5116274;28;20044;-87
2023/03/19 02:43:20;;;;;;;8.00;5.00;;;;;;;;;;5097674;28;20074;-87
2023/03/19 02:45:48;;;;;;;8.68;4.65;;;;;;;;;;5097904;28;20052;-86
2023/03/19 02:48:15;;;;;;;7.05;4.90;;;;;;;;;;5097860;28;20058;-87
2023/03/19 02:50:42;;;;;;;7.95;5.05;;;;;;;;;;5115756;28;20077;-87
2023/03/19 02:53:09;;;;;;;5.63;4.88;;;;;;;;;;5115983;28;20051;-87
2023/03/19 02:55:36;;;;;;;8.98;5.10;;;;;;;;;;5097781;28;20074;-87
2023/03/19 02:58:04;;;;;;;9.48;5.32;;;;;;;;;;5115642;28;20432;-86
2023/03/19 03:00:31;;;;;;;7.15;5.22;;;;;;;;;;5115626;28;20054;-86
2023/03/19 03:02:58;;;;;;;8.60;5.20;;;;;;;;;;5115599;28;20482;-87
2023/03/19 03:05:26;;;;;;;8.38;5.05;;;;;;;;;;5097284;28;20063;-87
2023/03/19 03:07:53;;;;;;;8.88;4.90;;;;;;;;;;5097559;28;20047;-87
2023/03/19 03:10:20;;;;;;;8.43;5.57;;;;;;;;;;5115450;28;20052;-86
2023/03/19 03:12:47;;;;;;;8.55;5.43;;;;;;;;;;5115366;28;20495;-87
2023/03/19 03:15:14;;;;;;;9.40;5.88;;;;;;;;;;5115262;28;20051;-86
2023/03/19 03:17:43;;;;;;;7.28;5.47;;;;;;;;;;5115193;28;20048;-87
2023/03/19 03:20:11;;;;;;;6.95;5.00;;;;;;;;;;5106925;28;20039;-87
2023/03/19 03:22:39;;;;;;;7.10;5.15;;;;;;;;;;5117428;28;20124;-87
2023/03/19 03:25:06;;;;;;;7.20;5.28;;;;;;;;;;5115114;28;20430;-87
2023/03/19 03:27:33;;;;;;;10.20;5.78;;;;;;;;;;5114742;28;20047;-86
2023/03/19 03:30:01;;;;;;;9.27;5.15;;;;;;;;;;5114750;28;20422;-86
2023/03/19 03:32:28;;;;;;;13.05;6.32;;;;;;;;;;5114913;28;20079;-86
2023/03/19 03:34:55;;;;;;;6.07;4.72;;;;;;;;;;5114895;28;20050;-87
2023/03/19 03:37:22;;;;;;;9.63;5.57;;;;;;;;;;5096661;28;20059;-85
2023/03/19 03:39:50;;;;;;;7.20;5.20;;;;;;;;;;5096618;28;20047;-87
2023/03/19 03:42:17;;;;;;;7.88;5.65;;;;;;;;;;5096546;28;20054;-86
2023/03/19 03:44:44;;;;;;;8.77;5.55;;;;;;;;;;5114750;28;20051;-87
2023/03/19 03:47:12;;;;;;;6.93;5.18;;;;;;;;;;5096619;28;20143;-86
2023/03/19 03:49:39;;;;;;;9.07;4.97;;;;;;;;;;5114620;28;20558;-86
2023/03/19 03:52:07;;;;;;;10.40;5.13;;;;;;;;;;5114497;28;20044;-86
2023/03/19 03:54:35;;;;;;;9.18;5.05;;;;;;;;;;5096310;28;20150;-86
2023/03/19 03:57:02;;;;;;;8.65;5.28;;;;;;;;;;5096395;28;20058;-86
2023/03/19 03:59:29;;;;;;;9.00;5.35;;;;;;;;;;5114302;28;20047;-87
2023/03/19 04:01:57;;;;;;;9.98;5.50;;;;;;;;;;5096257;28;20048;-87
2023/03/19 04:04:24;;;;;;;9.18;5.00;;;;;;;;;;5096176;28;20453;-87
2023/03/19 04:06:51;;;;;;;7.78;5.53;;;;;;;;;;5096548;28;20131;-87
2023/03/19 04:09:19;;;;;;;8.63;5.82;;;;;;;;;;5114059;28;20529;-87
2023/03/19 04:11:46;;;;;;;7.65;5.20;;;;;;;;;;5096352;28;20473;-86
2023/03/19 04:14:16;;;;;;;8.55;5.70;;;;;;;;;;5096583;28;20050;-87
2023/03/19 04:16:43;;;;;;;10.80;6.18;;;;;;;;;;5096190;28;20048;-87
2023/03/19 04:19:10;;;;;;;14.02;5.80;;;;;;;;;;5096205;28;20047;-87
2023/03/19 04:21:37;;;;;;;7.65;5.43;;;;;;;;;;5095566;28;20047;-87
2023/03/19 04:24:04;;;;;;;13.45;6.68;;;;;;;;;;5113707;28;20048;-87
2023/03/19 04:26:32;;;;;;;10.18;6.07;;;;;;;;;;5096002;28;20047;-86
2023/03/19 04:28:59;;;;;;;9.27;6.43;;;;;;;;;;5114123;28;20130;-86
2023/03/19 04:31:27;;;;;;;11.30;5.55;;;;;;;;;;5096181;28;20048;-86
2023/03/19 04:33:54;;;;;;;10.95;5.72;;;;;;;;;;5121063;28;20059;-87
2023/03/19 04:36:21;;;;;;;9.95;5.95;;;;;;;;;;5101484;28;20059;-86
2023/03/19 04:38:49;;;;;;;9.82;6.30;;;;;;;;;;5095679;28;20498;-87
2023/03/19 04:41:16;;;;;;;14.82;6.35;;;;;;;;;;5113700;28;20048;-86
2023/03/19 04:43:43;;;;;;;10.98;6.32;;;;;;;;;;5113664;28;20057;-86
2023/03/19 04:46:11;;;;;;;12.70;6.65;;;;;;;;;;5095724;28;20407;-87
2023/03/19 04:48:38;;;;;;;7.70;5.60;;;;;;;;;;5095710;28;20116;-87
2023/03/19 04:51:08;;;;;;;10.00;5.40;;;;;;;;;;5095835;28;20040;-86
2023/03/19 04:53:36;;;;;;;6.85;6.00;;;;;;;;;;5095715;28;20442;-87
2023/03/19 04:56:04;;;;;;;12.07;7.13;;;;;;;;;;5095638;28;20047;-86
2023/03/19 04:58:31;;;;;;;10.02;6.70;;;;;;;;;;5098289;28;20134;-87
2023/03/19 05:00:58;;;;;;;8.55;5.90;;;;;;;;;;5100077;28;20058;-86
2023/03/19 05:03:26;;;;;;;12.00;6.40;;;;;;;;;;5117666;28;20048;-86
2023/03/19 05:05:54;;;;;;;9.10;6.43;;;;;;;;;;5099683;28;20047;-87
2023/03/19 05:08:21;;;;;;;8.02;5.70;;;;;;;;;;5099666;28;20090;-87
2023/03/19 05:10:48;;;;;;;11.80;6.38;;;;;;;;;;5117655;28;20411;-86
2023/03/19 05:13:16;;;;;;;9.75;6.30;;;;;;;;;;5099528;28;20058;-86
2023/03/19 05:15:44;;;;;;;14.80;6.25;;;;;;;;;;5099677;28;20044;-86
2023/03/19 05:18:12;;;;;;;9.45;6.43;;;;;;;;;;5117516;28;20494;-86
2023/03/19 05:20:41;;;;;;;10.80;6.20;;;;;;;;;;5098431;28;20380;-86
2023/03/19 05:23:08;;;;;;;12.32;6.97;;;;;;;;;;5099613;28;20134;-87
2023/03/19 05:25:35;;;;;;;9.63;6.03;;;;;;;;;;5099346;28;20522;-86
2023/03/19 05:28:04;;;;;;;11.18;6.60;;;;;;;;;;5117101;28;20483;-86
2023/03/19 05:30:31;;;;;;;13.02;6.65;;;;;;;;;;5099061;28;20062;-87
2023/03/19 05:33:00;;;;;;;11.93;6.97;;;;;;;;;;5099367;28;20048;-86
2023/03/19 05:35:28;;;;;;;16.85;7.50;;;;;;;;;;5099155;28;20052;-86
2023/03/19 05:37:56;;;;;;;22.85;9.10;;;;;;;;;;5117038;28;20488;-86
2023/03/19 05:40:23;;;;;;;30.48;9.93;;;;;;;;;;5116993;28;20442;-87
2023/03/19 05:42:51;;;;;;;23.15;10.43;;;;;;;;;;5099076;28;20092;-87
2023/03/19 05:45:19;;;;;;;24.77;9.23;;;;;;;;;;5099303;28;20070;-87
2023/03/19 05:47:48;;;;;;;93.63;36.33;;;;;;;;;;5104171;28;20054;-86
2023/03/19 05:50:16;;;;;;;80.57;28.65;;;;;;;;;;5106369;28;20055;-86
2023/03/19 05:52:44;;;;;;;80.30;31.13;;;;;;;;;;5098873;28;20055;-87
2023/03/19 05:55:11;;;;;;;41.78;16.40;;;;;;;;;;5116779;28;20050;-87
2023/03/19 05:57:38;;;;;;;30.20;14.68;;;;;;;;;;5098574;28;20135;-87
2023/03/19 06:00:06;;;;;;;24.70;11.93;;;;;;;;;;5098680;28;20054;-86
2023/03/19 06:02:34;;;;;;;17.60;7.50;;;;;;;;;;5098550;28;20058;-86
2023/03/19 06:05:01;;;;;;;14.10;6.55;;;;;;;;;;5098603;28;20055;-86
2023/03/19 06:07:29;;;;;;;26.35;6.10;;;;;;;;;;5098522;28;20487;-87
2023/03/19 06:09:56;;;;;;;11.65;5.90;;;;;;;;;;5097156;28;20488;-86
2023/03/19 06:12:23;;;;;;;13.98;5.65;;;;;;;;;;5116322;28;20047;-87
2023/03/19 06:14:50;;;;;;;10.38;6.10;;;;;;;;;;5098429;28;20044;-86
2023/03/19 06:17:18;;;;;;;9.88;5.30;;;;;;;;;;5098627;28;20040;-87
2023/03/19 06:19:45;;;;;;;12.93;5.32;;;;;;;;;;5117314;28;20083;-87
2023/03/19 06:22:12;;;;;;;13.05;5.68;;;;;;;;;;5116368;28;20124;-86
2023/03/19 06:24:39;;;;;;;7.53;5.43;;;;;;;;;;5116332;28;20418;-86
2023/03/19 06:27:07;;;;;;;8.60;5.00;;;;;;;;;;5098408;28;20168;-86
2023/03/19 06:29:34;;;;;;;12.15;5.60;;;;;;;;;;5098041;28;20040;-86
2023/03/19 06:32:01;;;;;;;16.20;5.55;;;;;;;;;;5116274;28;20073;-87
2023/03/19 06:34:28;;;;;;;11.48;5.55;;;;;;;;;;5098104;28;20039;-86
2023/03/19 06:36:56;;;;;;;13.40;5.60;;;;;;;;;;5097951;28;20407;-86
2023/03/19 06:39:23;;;;;;;10.02;5.05;;;;;;;;;;5098112;28;20103;-86
2023/03/19 06:41:50;;;;;;;9.63;4.53;;;;;;;;;;5098200;28;20048;-88
2023/03/19 06:44:18;;;;;;;6.72;4.70;;;;;;;;;;5098152;28;20132;-88
2023/03/19 06:46:45;;;;;;;8.48;4.88;;;;;;;;;;5098184;28;20051;-88
2023/03/19 06:49:12;;;;;;;13.07;4.78;;;;;;;;;;5098165;28;20067;-88
2023/03/19 06:51:39;;;;;;;12.82;5.25;;;;;;;;;;5097915;28;20047;-87
2023/03/19 06:54:06;;;;;;;12.00;5.60;;;;;;;;;;5094857;28;20040;-87
2023/03/19 06:56:34;;;;;;;18.13;6.25;;;;;;;;;;5089008;28;20083;-88
2023/03/19 06:59:01;;;;;;;16.98;5.20;;;;;;;;;;5085945;28;20083;-88
2023/03/19 07:01:29;;;;;;;15.77;5.28;;;;;;;;;;5091816;28;20131;-88
2023/03/19 07:03:56;;;;;;;20.27;5.38;;;;;;;;;;5098281;28;20076;-88
2023/03/19 07:06:23;;;;;;;13.27;5.50;;;;;;;;;;5092175;28;20403;-87
2023/03/19 07:08:51;;;;;;;13.48;5.07;;;;;;;;;;5115488;28;20055;-87
2023/03/19 07:11:18;;;;;;;14.30;5.25;;;;;;;;;;5115377;28;20050;-88
2023/03/19 07:13:45;;;;;;;14.45;5.50;;;;;;;;;;5115496;28;20047;-88
2023/03/19 07:16:13;;;;;;;15.63;5.18;;;;;;;;;;5097483;28;20135;-88
2023/03/19 07:18:40;;;;;;;19.48;5.70;;;;;;;;;;5115464;28;20048;-88
2023/03/19 07:21:07;;;;;;;13.13;5.82;;;;;;;;;;5114852;28;20423;-88
2023/03/19 07:23:34;;;;;;;10.20;5.43;;;;;;;;;;5114967;28;20059;-87
2023/03/19 07:26:02;;;;;;;13.68;5.78;;;;;;;;;;5113971;28;20066;-88
2023/03/19 07:28:29;;;;;;;12.35;6.13;;;;;;;;;;5113496;28;20497;-87
2023/03/19 07:30:56;;;;;;;12.98;5.53;;;;;;;;;;5114312;28;20081;-88
2023/03/19 07:33:24;;;;;;;10.52;5.40;;;;;;;;;;5114253;28;20054;-88
2023/03/19 07:35:51;;;;;;;10.75;5.28;;;;;;;;;;5096169;28;20049;-88
2023/03/19 07:38:19;;;;;;;14.57;5.93;;;;;;;;;;5096012;28;20052;-87
2023/03/19 07:40:46;;;;;;;15.68;6.07;;;;;;;;;;5114519;28;20237;-87
2023/03/19 07:43:28;;;;;;;13.02;7.22;;;;;;;;;;5098352;28;20070;-87
2023/03/19 07:45:55;;;;;;;17.27;5.80;;;;;;;;;;5096345;28;20057;-88
2023/03/19 07:48:22;;;;;;;15.40;5.43;;;;;;;;;;5095381;28;20054;-87
2023/03/19 07:50:50;;;;;;;15.88;6.22;;;;;;;;;;5096146;28;20043;-88
2023/03/19 07:53:18;;;;;;;15.05;5.93;;;;;;;;;;5096270;28;20054;-87
2023/03/19 07:55:46;;;;;;;15.43;6.18;;;;;;;;;;5095882;28;20047;-87
2023/03/19 07:58:15;;;;;;;11.32;5.47;;;;;;;;;;5113782;28;20047;-87
2023/03/19 08:00:46;;;;;;;11.20;5.85;;;;;;;;;;5095899;28;20566;-88
2023/03/19 08:03:14;;;;;;;10.52;5.65;;;;;;;;;;5096302;28;20051;-88
2023/03/19 08:05:41;;;;;;;15.43;5.70;;;;;;;;;;5114053;28;20056;-87
2023/03/19 08:08:09;;;;;;;15.82;6.22;;;;;;;;;;5114547;28;20136;-87
2023/03/19 08:10:36;;;;;;;12.40;5.20;;;;;;;;;;5114302;28;20081;-87
2023/03/19 08:13:05;;;;;;;9.02;5.70;;;;;;;;;;5096569;28;20532;-87
2023/03/19 08:15:33;;;;;;;12.05;5.82;;;;;;;;;;5096466;28;20056;-87
2023/03/19 08:18:02;;;;;;;10.05;5.55;;;;;;;;;;5099608;28;20053;-87
2023/03/19 08:20:29;;;;;;;14.15;6.65;;;;;;;;;;5096487;28;20081;-87
2023/03/19 08:22:57;;;;;;;12.40;5.47;;;;;;;;;;5114258;28;20130;-87
2023/03/19 08:25:25;;;;;;;11.23;6.45;;;;;;;;;;5113764;28;20102;-87
2023/03/19 08:27:52;;;;;;;7.90;5.97;;;;;;;;;;5106404;28;20046;-87
2023/03/19 08:30:19;;;;;;;11.60;6.25;;;;;;;;;;5103638;28;20058;-87
2023/03/19 08:32:48;;;;;;;12.55;6.93;;;;;;;;;;5075544;28;20044;-87
2023/03/19 08:35:15;;;;;;;13.80;7.53;;;;;;;;;;5093268;28;20052;-87
2023/03/19 08:37:42;;;;;;;11.13;6.72;;;;;;;;;;5075561;28;20127;-86
2023/03/19 08:40:10;;;;;;;10.32;6.68;;;;;;;;;;5093475;28;20051;-87
2023/03/19 08:42:41;;;;;;;8.70;7.35;;;;;;;;;;5075608;28;20044;-87
2023/03/19 08:45:11;;;;;;;;;;;;;;;;;;5076357;28;20052;-88
2023/03/19 08:47:38;;;;;;;13.80;7.53;;;;;;;;;;5093536;28;20022;-87
2023/03/19 08:50:06;;;;;;;10.65;7.07;;;;;;;;;;5075541;28;20090;-87
2023/03/19 08:52:33;;;;;;;19.38;9.07;;;;;;;;;;5075544;28;20522;-87
2023/03/19 08:55:00;;;;;;;10.82;8.13;;;;;;;;;;5075589;28;20080;-88
2023/03/19 08:57:29;;;;;;;17.88;8.32;;;;;;;;;;5075614;28;20408;-88
2023/03/19 08:59:56;;;;;;;12.50;7.90;;;;;;;;;;5075420;28;20050;-88
2023/03/19 09:02:24;;;;;;;11.38;7.93;;;;;;;;;;5093532;28;20555;-89
2023/03/19 09:04:51;;;;;;;13.60;8.80;;;;;;;;;;5092985;28;20056;-89
2023/03/19 09:07:18;;;;;;;17.25;9.02;;;;;;;;;;5075569;28;20048;-89
2023/03/19 09:09:46;;;;;;;18.83;9.82;;;;;;;;;;5093164;28;20054;-90
2023/03/19 09:12:15;;;;;;;15.50;8.35;;;;;;;;;;5075649;28;20070;-90
2023/03/19 09:14:42;;;;;;;16.27;8.93;;;;;;;;;;5075373;28;20055;-90
2023/03/19 09:17:10;;;;;;;19.17;8.80;;;;;;;;;;5075931;28;20377;-91
2023/03/19 09:19:37;;;;;;;11.70;8.90;;;;;;;;;;5075615;28;20407;-91
2023/03/19 09:22:05;;;;;;;23.05;8.07;;;;;;;;;;5075808;28;20052;-91
2023/03/19 09:24:32;;;;;;;15.07;8.52;;;;;;;;;;5092931;28;20052;-91
2023/03/19 09:26:59;;;;;;;12.25;8.10;;;;;;;;;;5075694;28;20131;-91
2023/03/19 09:29:27;;;;;;;13.68;9.18;;;;;;;;;;5093930;28;20051;-91
2023/03/19 09:31:54;;;;;;;15.23;9.15;;;;;;;;;;5087697;28;20139;-91
2023/03/19 09:34:22;;;;;;;21.25;10.65;;;;;;;;;;5093269;28;20052;-92
2023/03/19 09:36:49;;;;;;;16.70;9.60;;;;;;;;;;5075016;28;20052;-91
2023/03/19 09:39:16;;;;;;;11.93;7.97;;;;;;;;;;5075364;28;20079;-91
2023/03/19 09:41:49;;;;;;;11.75;8.40;;;;;;;;;;5075591;28;20055;-92
2023/03/19 09:44:21;;;;;;;10.55;7.18;;;;;;;;;;5095344;28;20052;-89
2023/03/19 09:46:51;;;;;;;10.95;7.72;;;;;;;;;;5079377;28;20055;-91
2023/03/19 09:49:27;;;;;;;9.13;7.22;;;;;;;;;;5089301;28;20468;-91
2023/03/19 09:51:57;;;;;;;10.25;8.02;;;;;;;;;;5098393;28;20055;-90
2023/03/19 09:54:37;;;;;;;12.18;8.02;;;;;;;;;;5096953;28;20052;-91
2023/03/19 09:57:04;;;;;;;12.75;8.27;;;;;;;;;;5078777;28;20055;-92
2023/03/19 09:59:32;;;;;;;10.75;7.40;;;;;;;;;;5078897;28;20135;-91
2023/03/19 10:02:03;;;;;;;10.32;7.70;;;;;;;;;;5079078;28;20047;-91
2023/03/19 10:04:49;;;;;;;10.80;8.18;;;;;;;;;;5078754;28;20101;-91
2023/03/19 10:07:17;;;;;;;12.15;7.40;;;;;;;;;;5081296;28;20377;-91
2023/03/19 10:09:49;;;;;;;14.80;8.93;;;;;;;;;;5079221;28;20136;-90
2023/03/19 10:12:26;;;;;;;15.05;8.35;;;;;;;;;;5078648;28;20040;-91
2023/03/19 10:14:56;;;;;;;9.32;6.68;;;;;;;;;;5096126;28;20507;-91
2023/03/19 10:17:37;;;;;;;13.50;8.55;;;;;;;;;;5078637;28;20075;-91
2023/03/19 10:20:05;;;;;;;11.60;8.65;;;;;;;;;;5078597;28;20058;-90
2023/03/19 10:22:37;;;;;;;17.23;10.00;;;;;;;;;;5096267;28;20050;-91
2023/03/19 10:25:09;;;;;;;10.43;6.67;;;;;;;;;;5096174;28;20066;-90
2023/03/19 10:27:37;;;;;;;10.32;5.93;;;;;;;;;;5096050;28;20048;-91
2023/03/19 10:30:17;;;;;;;10.25;6.32;;;;;;;;;;5078483;28;20476;-91
2023/03/19 10:32:46;;;;;;;9.68;6.45;;;;;;;;;;5078145;28;20066;-90
2023/03/19 10:35:19;;;;;;;12.35;6.53;;;;;;;;;;5078097;28;20484;-91
2023/03/19 10:37:48;;;;;;;8.23;5.75;;;;;;;;;;5078500;28;20139;-87
2023/03/19 10:40:20;;;;;;;6.03;4.22;;;;;;;;;;5078110;28;20056;-90
2023/03/19 10:42:54;;;;;;;6.95;4.45;;;;;;;;;;5078596;28;20051;-88
2023/03/19 10:45:41;;;;;;;5.93;3.45;;;;;;;;;;5079838;28;20419;-88
2023/03/19 10:48:12;;;;;;;4.95;3.40;;;;;;;;;;5095815;28;20068;-90
2023/03/19 10:50:42;;;;;;;4.13;3.00;;;;;;;;;;5096195;28;20048;-90
2023/03/19 10:53:12;;;;;;;4.32;2.70;;;;;;;;;;5086499;28;20088;-88
2023/03/19 10:55:47;;;;;;;2.72;2.30;;;;;;;;;;5104616;28;20044;-91
2023/03/19 10:58:16;;;;;;;4.03;2.65;;;;;;;;;;5084176;28;20127;-90
2023/03/19 11:00:48;;;;;;;3.40;2.88;;;;;;;;;;5086890;28;20047;-90
2023/03/19 11:03:30;;;;;;;6.50;2.05;;;;;;;;;;5086002;28;20044;-90
2023/03/19 11:06:05;;;;;;;4.13;2.28;;;;;;;;;;5088205;28;20126;-90
2023/03/19 11:08:37;;;;;;;6.28;3.28;;;;;;;;;;5087953;28;20079;-88
2023/03/19 11:11:04;;;;;;;6.00;2.67;;;;;;;;;;5085622;28;20051;-89
2023/03/19 11:13:34;;;;;;;3.10;2.70;;;;;;;;;;5077843;28;20048;-88
2023/03/19 11:16:04;;;;;;;4.28;3.42;;;;;;;;;;5095214;28;20091;-88
2023/03/19 11:18:37;;;;;;;4.68;2.88;;;;;;;;;;5077265;28;20427;-87
2023/03/19 11:21:20;;;;;;;2.77;2.20;;;;;;;;;;5077592;28;20059;-91
2023/03/19 11:23:51;;;;;;;3.70;2.27;;;;;;;;;;5095121;28;20075;-87
2023/03/19 11:26:20;;;;;;;3.88;2.45;;;;;;;;;;5077245;28;20389;-87
2023/03/19 11:28:51;;;;;;;4.80;1.88;;;;;;;;;;5077369;28;20097;-92
2023/03/19 11:31:21;;;;;;;4.55;1.63;;;;;;;;;;5094652;28;20055;-90
2023/03/19 11:33:51;;;;;;;2.95;2.17;;;;;;;;;;5077102;28;20048;-91
2023/03/19 11:36:25;;;;;;;3.60;1.90;;;;;;;;;;5095035;28;20056;-88
2023/03/19 11:39:02;;;;;;;2.08;1.73;;;;;;;;;;5077214;28;20131;-89
2023/03/19 11:41:48;;;;;;;2.00;1.50;;;;;;;;;;5076958;28;20101;-91
2023/03/19 11:44:24;;;;;;;1.95;1.70;;;;;;;;;;5094867;28;20075;-91
2023/03/19 11:47:01;;;;;;;2.33;1.63;;;;;;;;;;5076862;28;20044;-91
2023/03/19 11:49:35;;;;;;;2.97;1.85;;;;;;;;;;5094427;28;20060;-90
2023/03/19 11:52:15;;;;;;;1.98;1.67;;;;;;;;;;5077108;28;20052;-91
2023/03/19 11:54:47;;;;;;;1.65;1.55;;;;;;;;;;5077252;28;20044;-88
2023/03/19 11:57:27;;;;;;;4.05;1.55;;;;;;;;;;5079403;28;20056;-91
2023/03/19 12:00:06;;;;;;;2.00;1.85;;;;;;;;;;5094358;28;20484;-88
2023/03/19 12:02:52;;;;;;;2.95;2.00;;;;;;;;;;5079383;28;20107;-88
2023/03/19 12:05:20;;;;;;;2.53;1.70;;;;;;;;;;5083245;28;20044;-87
2023/03/19 12:08:04;;;;;;;1.42;1.27;;;;;;;;;;5079690;28;20131;-88
2023/03/19 12:10:45;;;;;;;2.15;1.80;;;;;;;;;;5076638;28;20078;-89
2023/03/19 12:13:41;;;;;;;2.25;1.50;;;;;;;;;;5076936;28;20476;-89
2023/03/19 12:16:17;;;;;;;1.45;1.35;;;;;;;;;;4990078;28;20046;-90
2023/03/19 12:19:04;;;;;;;1.48;1.38;;;;;;;;;;5076659;28;20139;-89
2023/03/19 12:21:41;;;;;;;2.78;1.55;;;;;;;;;;5076715;28;20121;-89
2023/03/19 12:24:32;;;;;;;1.42;1.33;;;;;;;;;;5076715;28;20135;-89
2023/03/19 12:27:04;;;;;;;1.48;1.38;;;;;;;;;;5075981;28;20048;-89
2023/03/19 12:29:43;;;;;;;1.63;1.30;;;;;;;;;;5076406;28;20052;-89
2023/03/19 12:32:25;;;;;;;2.20;1.10;;;;;;;;;;5076296;28;20052;-89
2023/03/19 12:34:56;;;;;;;1.27;1.27;;;;;;;;;;5076251;28;20054;-89
2023/03/19 12:37:27;;;;;;;1.73;1.63;;;;;;;;;;5072379;28;20064;-89
2023/03/19 12:39:58;;;;;;;2.58;1.30;;;;;;;;;;5056118;28;20055;-89
2023/03/19 12:42:28;;;;;;;1.35;1.15;;;;;;;;;;5056182;28;20050;-88
2023/03/19 12:44:58;;;;;;;3.40;1.50;;;;;;;;;;5079175;28;20510;-89
2023/03/19 12:47:30;;;;;;;2.00;1.13;;;;;;;;;;5081775;28;20491;-89
2023/03/19 12:50:00;;;;;;;1.30;1.20;;;;;;;;;;5075391;28;20058;-89
2023/03/19 12:52:27;;;;;;;2.25;1.20;;;;;;;;;;5072471;28;20068;-89
2023/03/19 12:55:15;;;;;;;1.00;1.00;;;;;;;;;;5055747;28;20098;-89
2023/03/19 12:57:50;;;;;;;1.92;1.83;;;;;;;;;;5072615;28;20127;-88
2023/03/19 13:00:34;;;;;;;1.42;0.77;;;;;;;;;;5055992;28;20467;-88
2023/03/19 13:03:05;;;;;;;0.95;0.85;;;;;;;;;;5072313;28;20492;-89
2023/03/19 13:05:39;;;;;;;1.85;0.90;;;;;;;;;;5072165;28;20052;-88
2023/03/19 13:08:12;;;;;;;0.70;0.70;;;;;;;;;;5072303;28;20052;-88
2023/03/19 13:10:39;;;;;;;2.50;1.77;;;;;;;;;;5072064;28;20473;-88
2023/03/19 13:13:17;;;;;;;1.55;1.20;;;;;;;;;;5062442;28;20058;-88
2023/03/19 13:15:48;;;;;;;3.63;1.05;;;;;;;;;;5055874;28;20064;-87
2023/03/19 13:18:29;;;;;;;2.75;1.30;;;;;;;;;;5072699;28;20139;-88
2023/03/19 13:21:06;;;;;;;0.98;0.82;;;;;;;;;;5059653;28;20415;-87
2023/03/19 13:23:36;;;;;;;0.75;0.75;;;;;;;;;;5076161;28;20053;-87
2023/03/19 13:26:06;;;;;;;1.10;0.90;;;;;;;;;;5059149;28;20050;-87
2023/03/19 13:28:35;;;;;;;1.67;1.00;;;;;;;;;;5059583;28;20472;-87
2023/03/19 13:31:07;;;;;;;1.65;1.17;;;;;;;;;;5059465;28;20054;-87
2023/03/19 13:33:36;;;;;;;1.02;0.90;;;;;;;;;;5075592;28;20184;-87
2023/03/19 13:36:13;;;;;;;3.13;0.90;;;;;;;;;;5064016;28;20076;-87
2023/03/19 13:38:44;;;;;;;1.42;0.80;;;;;;;;;;5090281;28;20048;-87
2023/03/19 13:41:43;;;;;;;2.22;1.45;;;;;;;;;;5095999;28;20056;-87
2023/03/19 13:44:49;;;;;;;1.63;0.90;;;;;;;;;;5095746;28;20062;-86
2023/03/19 13:47:25;;;;;;;2.38;0.95;;;;;;;;;;4978684;28;20046;-86
2023/03/19 13:50:10;;;;;;;1.10;0.88;;;;;;;;;;5011423;28;20061;-86
2023/03/19 13:52:43;;;;;;;1.02;0.80;;;;;;;;;;5055860;28;20052;-86
2023/03/19 13:55:31;;;;;;;6.10;1.42;;;;;;;;;;5095032;28;20567;-86
2023/03/19 13:58:47;;;;;;;1.52;0.70;;;;;;;;;;5095939;28;20051;-86
2023/03/19 14:01:04;;;;;;;13.05;1.45;;;;;;;;;;5096725;28;20044;-86
2023/03/19 14:03:32;;;;;;;1.20;0.88;;;;;;;;;;5096368;28;20496;-86
2023/03/19 14:06:00;;;;;;;1.70;0.65;;;;;;;;;;5095059;28;20048;-85
2023/03/19 14:08:43;;;;;;;2.40;0.98;;;;;;;;;;5095091;28;20514;-85
2023/03/19 14:11:22;;;;;;;0.88;0.82;;;;;;;;;;5095573;28;20044;-86
2023/03/19 14:13:51;;;;;;;1.20;0.90;;;;;;;;;;5095348;28;20048;-86
2023/03/19 14:16:22;;;;;;;0.95;0.82;;;;;;;;;;5096618;28;20450;-85
2023/03/19 14:18:49;;;;;;;2.28;1.30;;;;;;;;;;5095096;28;20055;-86
2023/03/19 14:21:30;;;;;;;0.98;0.90;;;;;;;;;;5095101;28;20052;-85
2023/03/19 14:24:17;;;;;;;1.60;0.80;;;;;;;;;;5095158;28;20090;-85
2023/03/19 14:27:20;;;;;;;2.10;0.70;;;;;;;;;;5103816;28;20502;-85
2023/03/19 14:29:48;;;;;;;1.52;1.10;;;;;;;;;;5094225;28;20058;-85
2023/03/19 14:32:16;;;;;;;2.63;1.35;;;;;;;;;;5094641;28;20048;-86
2023/03/19 14:34:45;;;;;;;2.38;1.70;;;;;;;;;;5094673;28;20052;-85
2023/03/19 14:37:23;;;;;;;1.65;1.20;;;;;;;;;;5094610;28;20059;-85
2023/03/19 14:39:58;;;;;;;1.38;1.30;;;;;;;;;;5094413;28;20051;-85
2023/03/19 14:42:28;;;;;;;1.48;1.10;;;;;;;;;;5094204;28;20377;-85
2023/03/19 14:45:14;;;;;;;2.08;1.33;;;;;;;;;;5094051;28;20051;-85
2023/03/19 14:47:41;;;;;;;2.78;1.30;;;;;;;;;;5093791;28;20075;-85
2023/03/19 14:50:27;;;;;;;1.40;1.23;;;;;;;;;;5095639;28;20503;-85
2023/03/19 14:53:13;;;;;;;1.17;1.08;;;;;;;;;;5093919;28;20052;-85
2023/03/19 14:55:41;;;;;;;1.38;0.90;;;;;;;;;;5094155;28;20071;-84
2023/03/19 14:58:10;;;;;;;1.75;1.25;;;;;;;;;;5095333;28;20055;-85