Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:04:04;;;;;;;5.65;1.60;;;;;;;13.91;58.90;100552.47;10465821;28;20521;-63
2022/07/02 00:09:06;;;;;;;2.83;1.63;;;;;;;13.91;58.70;100550.69;10468162;28;20056;-63
2022/07/02 00:14:08;;;;;;;4.00;1.50;;;;;;;13.87;58.76;100566.75;10467963;28;20182;-63
2022/07/02 00:19:12;;;;;;;3.63;1.55;;;;;;;13.84;58.63;100562.53;10465168;28;20136;-63
2022/07/02 00:24:15;;;;;;;3.67;2.05;;;;;;;13.78;58.86;100560.28;10466951;28;20143;-64
2022/07/02 00:29:42;;;;;;;5.00;1.70;;;;;;;13.59;59.22;100568.50;10466747;28;20068;-64
2022/07/02 00:34:45;;;;;;;4.68;1.70;;;;;;;13.60;58.98;100562.28;10467100;28;20063;-64
2022/07/02 00:39:47;;;;;;;3.00;1.60;;;;;;;13.42;58.74;100567.78;10466915;28;20933;-64
2022/07/02 00:44:49;;;;;;;5.57;1.90;;;;;;;13.29;59.34;100569.50;10464836;28;20143;-63
2022/07/02 00:49:51;;;;;;;3.03;1.60;;;;;;;13.29;59.44;100567.69;10466775;28;20052;-64
2022/07/02 00:54:53;;;;;;;4.28;1.83;;;;;;;13.32;59.48;100570.16;10466632;28;20084;-63
2022/07/02 00:59:55;;;;;;;2.60;1.48;;;;;;;13.30;59.44;100572.03;10465304;28;20289;-63
2022/07/02 01:04:59;;;;;;;3.58;1.90;;;;;;;13.26;59.54;100582.81;10444983;28;20057;-63
2022/07/02 01:10:17;;;;;;;3.17;1.67;;;;;;;13.17;59.41;100576.31;10465501;28;20130;-64
2022/07/02 01:15:18;;;;;;;3.97;1.90;;;;;;;13.17;59.30;100576.31;10448748;28;20163;-64
2022/07/02 01:20:20;;;;;;;3.45;1.90;;;;;;;13.10;59.59;100582.03;10464943;28;20130;-64
2022/07/02 01:25:22;;;;;;;4.25;1.85;;;;;;;13.05;59.70;100576.22;10466159;28;20153;-63
2022/07/02 01:30:24;;;;;;;4.03;1.95;;;;;;;12.98;59.79;100569.63;10465340;28;20457;-63
2022/07/02 01:35:26;;;;;;;5.05;1.60;;;;;;;12.94;59.75;100563.72;10469977;28;20114;-63
2022/07/02 01:40:28;;;;;;;3.00;1.70;;;;;;;12.83;59.85;100561.75;10473128;28;20576;-63
2022/07/02 01:45:29;;;;;;;3.50;1.90;;;;;;;12.79;59.97;100552.34;10472247;28;20469;-63
2022/07/02 01:50:35;;;;;;;4.30;1.77;;;;;;;12.72;60.21;100543.13;10472763;28;20041;-63
2022/07/02 01:55:37;;;;;;;4.10;1.80;;;;;;;12.63;59.89;100548.09;10471801;28;20075;-63
2022/07/02 02:00:39;;;;;;;4.13;1.80;;;;;;;12.62;60.13;100552.50;10473483;28;20076;-63
2022/07/02 02:05:41;;;;;;;3.15;1.80;;;;;;;12.54;60.07;100546.84;10478621;28;20070;-63
2022/07/02 02:10:42;;;;;;;4.72;2.20;;;;;;;12.45;60.50;100557.88;10478541;28;20126;-64
2022/07/02 02:15:44;;;;;;;5.47;1.90;;;;;;;12.47;60.29;100561.25;10478711;28;20475;-64
2022/07/02 02:20:46;;;;;;;3.05;1.90;;;;;;;12.41;60.61;100568.63;10459618;28;20131;-63
2022/07/02 02:25:47;;;;;;;6.05;1.80;;;;;;;12.33;60.73;100555.97;10478849;28;20056;-64
2022/07/02 02:30:49;;;;;;;3.83;1.67;;;;;;;12.33;60.64;100571.69;10478686;28;20158;-63
2022/07/02 02:35:51;;;;;;;3.92;1.95;;;;;;;12.33;60.63;100570.84;10477485;28;20177;-63
2022/07/02 02:40:52;;;;;;;4.88;1.85;;;;;;;12.31;60.29;100570.94;10478626;28;20044;-63
2022/07/02 02:45:54;;;;;;;3.92;2.00;;;;;;;12.26;60.73;100577.31;10478209;28;20131;-64
2022/07/02 02:50:58;;;;;;;4.20;1.85;;;;;;;12.18;60.63;100571.66;10476856;28;20044;-64
2022/07/02 02:56:00;;;;;;;4.28;1.90;;;;;;;12.18;60.63;100575.16;10477375;28;20696;-64
2022/07/02 03:01:02;;;;;;;4.53;1.70;;;;;;;12.10;60.80;100572.97;10477777;28;20084;-64
2022/07/02 03:06:04;;;;;;;3.17;1.88;;;;;;;12.14;60.39;100579.72;10470778;28;20044;-64
2022/07/02 03:11:05;;;;;;;5.03;2.03;;;;;;;12.07;60.38;100598.47;10470574;28;20131;-64
2022/07/02 03:16:07;;;;;;;3.67;1.83;;;;;;;11.94;60.61;100600.09;10469852;28;20461;-64
2022/07/02 03:21:09;;;;;;;8.27;1.90;;;;;;;11.95;60.36;100607.88;10468302;28;20075;-64
2022/07/02 03:26:11;;;;;;;4.75;1.83;;;;;;;11.92;60.54;100594.09;10470097;28;20422;-65
2022/07/02 03:31:12;;;;;;;3.00;1.70;;;;;;;11.84;60.64;100604.16;10470146;28;20072;-64
2022/07/02 03:36:14;;;;;;;4.47;2.05;;;;;;;11.90;60.68;100616.94;10469626;28;20052;-64
2022/07/02 03:41:16;;;;;;;4.82;1.88;;;;;;;11.89;60.54;100618.69;10469666;28;20133;-65
2022/07/02 03:46:18;;;;;;;3.20;1.70;;;;;;;11.80;60.58;100620.97;10450627;28;20080;-64
2022/07/02 03:51:21;;;;;;;3.65;1.90;;;;;;;11.84;60.75;100625.13;10469409;28;20480;-64
2022/07/02 03:56:22;;;;;;;3.55;1.88;;;;;;;11.87;60.58;100627.56;10467783;28;20079;-64
2022/07/02 04:01:24;;;;;;;7.97;2.10;;;;;;;11.93;60.51;100629.84;10468614;28;20048;-64
2022/07/02 04:06:26;;;;;;;2.95;1.70;;;;;;;11.96;60.10;100621.84;10466958;28;20070;-65
2022/07/02 04:11:28;;;;;;;5.45;1.80;;;;;;;12.03;60.36;100620.56;10466876;28;20106;-64
2022/07/02 04:16:29;;;;;;;4.97;1.95;;;;;;;14.21;56.82;100609.22;10468183;28;20135;-65
2022/07/02 04:21:31;;;;;;;2.63;1.52;;;;;;;17.57;49.28;100591.28;10467653;28;20528;-64
2022/07/02 04:26:33;;;;;;;3.80;1.70;;;;;;;19.84;43.85;100581.06;10467839;28;20631;-64
2022/07/02 04:31:35;;;;;;;2.17;1.40;;;;;;;21.57;40.22;100574.78;10468064;28;20052;-64
2022/07/02 04:36:37;;;;;;;3.38;1.33;;;;;;;22.66;37.82;100573.69;10466284;28;20049;-65
2022/07/02 04:41:39;;;;;;;2.38;1.48;;;;;;;23.72;35.76;100573.44;10466231;28;20155;-65
2022/07/02 04:46:41;;;;;;;3.97;1.38;;;;;;;24.69;33.72;100568.38;10448982;28;20084;-64
2022/07/02 04:51:42;;;;;;;5.25;1.45;;;;;;;25.48;32.40;100563.97;10467697;28;20132;-66
2022/07/02 04:56:44;;;;;;;2.28;1.27;;;;;;;26.25;31.19;100570.34;10467407;28;20075;-64
2022/07/02 05:01:46;;;;;;;3.60;1.70;;;;;;;27.42;29.43;100564.34;10465701;28;20577;-65
2022/07/02 05:06:48;;;;;;;2.55;1.40;;;;;;;28.35;27.67;100561.00;10450042;28;20056;-65
2022/07/02 05:11:50;;;;;;;2.25;1.30;;;;;;;28.46;27.07;100553.25;10475627;28;20044;-64
2022/07/02 05:16:52;;;;;;;1.98;1.27;;;;;;;27.99;27.58;100550.25;10474679;28;20111;-65
2022/07/02 05:21:54;;;;;;;5.40;1.50;;;;;;;28.12;27.45;100558.44;10455919;28;20076;-65
2022/07/02 05:26:55;;;;;;;4.60;1.52;;;;;;;28.91;26.60;100566.34;10474750;28;20140;-64
2022/07/02 05:31:57;;;;;;;3.38;1.45;;;;;;;28.53;26.59;100559.56;10473623;28;20153;-65
2022/07/02 05:36:59;;;;;;;2.42;1.20;;;;;;;25.70;29.98;100583.81;10474393;28;20046;-64
2022/07/02 05:42:01;;;;;;;2.28;1.45;;;;;;;22.66;34.81;100589.69;10473641;28;20131;-64
2022/07/02 05:47:03;;;;;;;3.03;1.40;;;;;;;20.84;38.03;100608.25;10473181;28;20612;-64
2022/07/02 05:52:05;;;;;;;4.03;1.60;;;;;;;19.54;40.87;100608.44;10473262;28;20902;-65
2022/07/02 05:57:06;;;;;;;2.55;1.50;;;;;;;18.82;42.35;100615.47;10473616;28;20147;-64
2022/07/02 06:02:15;;;;;;;3.28;1.60;;;;;;;18.64;42.98;100619.66;10472775;28;20052;-64
2022/07/02 06:12:37;;;;;;;3.28;1.70;;;;;;;18.13;44.74;100613.25;10471603;28;20152;-64
2022/07/02 06:17:39;;;;;;;5.70;1.60;;;;;;;18.04;45.17;100616.63;10473527;28;20471;-64
2022/07/02 06:22:40;;;;;;;2.65;1.60;;;;;;;18.15;45.23;100612.19;10471057;28;20127;-64
2022/07/02 06:27:42;;;;;;;4.57;1.75;;;;;;;18.09;45.79;100609.16;10471594;28;20167;-63
2022/07/02 06:32:44;;;;;;;4.10;2.00;;;;;;;18.16;45.54;100615.63;10471644;28;20581;-63
2022/07/02 06:37:46;;;;;;;7.10;1.70;;;;;;;18.22;45.48;100620.50;10470621;28;20080;-63
2022/07/02 06:42:48;;;;;;;5.78;2.00;;;;;;;18.28;45.45;100614.72;10471524;28;20096;-63
2022/07/02 06:47:50;;;;;;;3.50;1.83;;;;;;;18.48;45.59;100621.88;10472489;28;20685;-63
2022/07/02 06:52:52;;;;;;;4.35;1.98;;;;;;;19.05;45.00;100610.94;10470833;28;20574;-63
2022/07/02 06:57:54;;;;;;;9.02;2.65;;;;;;;20.11;43.79;100607.84;10471680;28;20579;-63
2022/07/02 07:02:56;;;;;;;5.85;2.35;;;;;;;21.07;41.72;100606.94;10470672;28;20061;-63
2022/07/02 07:07:58;;;;;;;4.20;1.80;;;;;;;23.02;38.81;100593.19;10469230;28;20066;-63
2022/07/02 07:13:00;;;;;;;6.13;2.15;;;;;;;24.69;36.05;100589.78;10470419;28;20469;-64
2022/07/02 07:18:02;;;;;;;5.55;1.90;;;;;;;26.30;33.15;100573.34;10452661;28;20151;-63
2022/07/02 07:23:04;;;;;;;6.20;1.70;;;;;;;26.66;31.86;100572.63;10445413;28;20568;-64
2022/07/02 07:28:07;;;;;;;4.93;1.90;;;;;;;26.72;31.48;100570.19;10466379;28;20163;-64
2022/07/02 07:33:09;;;;;;;5.60;1.60;;;;;;;26.39;31.05;100574.94;10463504;28;20041;-65
2022/07/02 07:38:13;;;;;;;5.82;1.90;;;;;;;26.87;30.54;100563.88;10446137;28;20147;-64
2022/07/02 07:43:15;;;;;;;3.70;1.70;;;;;;;27.09;30.76;100568.38;10467002;28;20135;-64
2022/07/02 07:48:16;;;;;;;5.03;1.98;;;;;;;27.07;31.00;100565.03;10463929;28;20048;-64
2022/07/02 07:53:18;;;;;;;5.07;1.65;;;;;;;27.08;29.93;100553.25;10467963;28;21102;-64
2022/07/02 07:58:20;;;;;;;5.32;1.65;;;;;;;27.21;29.88;100561.56;10469111;28;20056;-69
2022/07/02 08:03:22;;;;;;;4.78;1.70;;;;;;;27.35;29.91;100558.06;10466636;28;20135;-69
2022/07/02 08:08:24;;;;;;;6.95;1.80;;;;;;;27.15;29.97;100550.72;10467774;28;20133;-67
2022/07/02 08:13:26;;;;;;;4.80;1.60;;;;;;;27.69;29.35;100537.84;10448316;28;20048;-67
2022/07/02 08:18:28;;;;;;;5.18;1.70;;;;;;;28.45;28.21;100538.16;10465977;28;20473;-68
2022/07/02 08:23:30;;;;;;;6.60;1.70;;;;;;;29.35;27.41;100528.31;10465308;28;20138;-69
2022/07/02 08:28:32;;;;;;;4.53;1.52;;;;;;;28.87;27.38;100531.91;10467731;28;20322;-69
2022/07/02 08:33:33;;;;;;;5.47;1.45;;;;;;;28.83;27.74;100528.75;10447030;28;20405;-69
2022/07/02 08:38:35;;;;;;;6.05;1.70;;;;;;;28.84;27.83;100529.59;10465661;28;20080;-69
2022/07/02 08:43:40;;;;;;;4.97;1.70;;;;;;;29.11;27.64;100527.97;10465889;28;20052;-69
2022/07/02 08:48:43;;;;;;;8.27;1.60;;;;;;;28.03;28.06;100528.16;10467262;28;20160;-67
2022/07/02 08:53:46;;;;;;;5.18;1.70;;;;;;;28.23;28.48;100514.94;10460129;28;20044;-70
2022/07/02 08:58:50;;;;;;;3.95;1.48;;;;;;;28.54;28.26;100506.56;10460967;28;20186;-73
2022/07/02 09:03:52;;;;;;;5.43;1.60;;;;;;;29.04;27.14;100499.13;10460795;28;20056;-70
2022/07/02 09:08:54;;;;;;;8.13;1.50;;;;;;;29.52;27.43;100497.31;10442003;28;20404;-73
2022/07/02 09:13:57;;;;;;;4.45;1.50;;;;;;;28.74;27.57;100489.56;10456926;28;20048;-73
2022/07/02 09:18:59;;;;;;;4.75;1.30;;;;;;;29.36;27.48;100473.38;10464185;28;20706;-73
2022/07/02 09:24:01;;;;;;;3.28;1.40;;;;;;;29.22;26.81;100474.34;10463545;28;20053;-71
2022/07/02 09:29:04;;;;;;;4.85;1.38;;;;;;;28.67;26.20;100468.97;10463725;28;20053;-75
2022/07/02 09:34:06;;;;;;;3.83;1.10;;;;;;;28.51;26.79;100470.09;10461791;28;20885;-76
2022/07/02 09:39:07;;;;;;;5.60;1.23;;;;;;;28.32;26.75;100469.94;10444074;28;20102;-75
2022/07/02 09:44:11;;;;;;;3.50;1.20;;;;;;;28.57;26.17;100458.56;10441227;28;20585;-74
2022/07/02 09:49:15;;;;;;;4.53;1.02;;;;;;;28.96;25.08;100448.09;10446213;28;20052;-74
2022/07/02 09:54:21;;;;;;;3.13;1.05;;;;;;;29.21;24.63;100444.91;10446360;28;20145;-74
2022/07/02 09:59:24;;;;;;;1.60;1.02;;;;;;;28.18;24.57;100444.72;10453231;28;20057;-74
2022/07/02 10:04:28;;;;;;;5.97;1.10;;;;;;;28.88;23.05;100444.72;10452548;28;20097;-72
2022/07/02 10:09:30;;;;;;;2.38;1.10;;;;;;;29.11;22.42;100434.53;10470663;28;20139;-76
2022/07/02 10:14:34;;;;;;;2.33;1.00;;;;;;;28.43;23.30;100429.88;10470446;28;20131;-75
2022/07/02 10:19:38;;;;;;;2.92;0.98;;;;;;;29.04;22.14;100417.47;10468277;28;20084;-73
2022/07/02 10:24:40;;;;;;;4.97;0.90;;;;;;;28.98;22.30;100419.13;10452783;28;20480;-73
2022/07/02 10:29:43;;;;;;;1.88;1.10;;;;;;;28.74;22.97;100416.03;10468967;28;20386;-72
2022/07/02 10:35:11;;;;;;;3.63;1.00;;;;;;;28.87;21.37;100405.34;10462630;28;20424;-72
2022/07/02 10:40:20;;;;;;;3.20;1.00;;;;;;;28.70;21.73;100409.38;10440703;28;20127;-71
2022/07/02 10:45:22;;;;;;;2.87;1.00;;;;;;;28.16;22.12;100401.06;10434754;28;20587;-73
2022/07/02 10:50:38;;;;;;;3.30;1.25;;;;;;;27.57;22.91;100388.84;10463682;28;20077;-73
2022/07/02 10:56:03;;;;;;;2.78;1.00;;;;;;;26.78;22.91;100384.31;10458422;28;20787;-74
2022/07/02 11:01:14;;;;;;;3.97;1.00;;;;;;;26.67;24.26;100383.75;10462242;28;20157;-73
2022/07/02 11:06:28;;;;;;;3.53;1.10;;;;;;;26.96;24.06;100374.88;10448051;28;20052;-73
2022/07/02 11:11:49;;;;;;;6.55;1.13;;;;;;;26.50;24.37;100368.81;10460661;28;20443;-73
2022/07/02 11:16:53;;;;;;;3.17;0.93;;;;;;;26.22;24.41;100369.63;10447496;28;20147;-73
2022/07/02 11:22:01;;;;;;;3.92;1.10;;;;;;;26.21;24.66;100368.78;10438076;28;20044;-73
2022/07/02 11:27:03;;;;;;;2.70;0.93;;;;;;;26.29;25.59;100357.13;10464077;28;20573;-74
2022/07/02 11:32:05;;;;;;;5.47;1.10;;;;;;;26.24;25.09;100354.19;10463948;28;20142;-73
2022/07/02 11:37:07;;;;;;;6.00;1.40;;;;;;;26.32;24.42;100352.22;10438028;28;20503;-74
2022/07/02 11:42:09;;;;;;;1.85;0.88;;;;;;;26.47;24.46;100352.25;10466027;28;20146;-74
2022/07/02 11:47:11;;;;;;;4.30;1.10;;;;;;;26.56;24.78;100346.66;10465075;28;20052;-73
2022/07/02 11:52:12;;;;;;;5.95;1.20;;;;;;;26.73;24.37;100346.47;10462979;28;20131;-75
2022/07/02 11:57:14;;;;;;;5.20;1.17;;;;;;;26.42;23.96;100335.88;10456745;28;20053;-71
2022/07/02 12:02:16;;;;;;;2.45;1.20;;;;;;;26.64;24.78;100335.84;10463473;28;20527;-72
2022/07/02 12:07:18;;;;;;;3.10;1.27;;;;;;;26.76;22.95;100330.81;10431285;28;20052;-71
2022/07/02 12:12:20;;;;;;;2.13;0.90;;;;;;;26.81;23.29;100325.75;10439789;28;20141;-71
2022/07/02 12:17:22;;;;;;;3.55;1.23;;;;;;;26.76;23.24;100325.47;10461910;28;20052;-71
2022/07/02 12:22:24;;;;;;;2.67;1.00;;;;;;;26.81;23.32;100327.59;10463306;28;20049;-72
2022/07/02 12:27:26;;;;;;;2.20;1.10;;;;;;;26.84;23.46;100313.78;10462377;28;20489;-72
2022/07/02 12:32:38;;;;;;;5.78;1.25;;;;;;;26.96;23.26;100310.44;10464629;28;20107;-71
2022/07/02 12:37:46;;;;;;;4.57;1.00;;;;;;;26.91;22.78;100299.44;10462717;28;20615;-71
2022/07/02 12:42:56;;;;;;;4.93;1.13;;;;;;;26.82;22.37;100284.47;10460604;28;20049;-71
2022/07/02 12:47:59;;;;;;;2.92;1.20;;;;;;;26.79;23.58;100276.78;10459639;28;20121;-71
2022/07/02 12:53:07;;;;;;;5.75;1.23;;;;;;;26.79;22.72;100275.94;10460777;28;20063;-71
2022/07/02 12:58:12;;;;;;;2.90;1.25;;;;;;;26.90;22.86;100272.78;10458104;28;20516;-72
2022/07/02 13:03:17;;;;;;;2.60;1.20;;;;;;;26.79;23.36;100266.06;10459617;28;20130;-71
2022/07/02 13:08:23;;;;;;;2.55;1.00;;;;;;;26.84;23.45;100266.31;10443841;28;20118;-72
2022/07/02 13:13:25;;;;;;;2.55;1.10;;;;;;;27.14;23.18;100270.63;10464753;28;20565;-73
2022/07/02 13:18:27;;;;;;;1.95;1.05;;;;;;;27.04;23.46;100258.47;10466553;28;20088;-71
2022/07/02 13:23:29;;;;;;;2.83;1.30;;;;;;;27.19;22.91;100248.56;10449412;28;20052;-71
2022/07/02 13:28:31;;;;;;;5.20;0.88;;;;;;;27.40;22.24;100252.06;10461480;28;20053;-70
2022/07/02 13:33:34;;;;;;;4.50;1.10;;;;;;;27.44;22.70;100239.13;10453039;28;20086;-71
2022/07/02 13:38:36;;;;;;;2.90;0.90;;;;;;;27.31;22.64;100247.88;10470450;28;20054;-71
2022/07/02 13:43:37;;;;;;;6.25;1.00;;;;;;;27.17;22.57;100235.34;10450381;28;20114;-70
2022/07/02 13:48:39;;;;;;;4.03;1.20;;;;;;;27.31;23.59;100225.53;10471615;28;20049;-71
2022/07/02 13:53:41;;;;;;;2.13;0.82;;;;;;;27.35;23.17;100222.28;10450701;28;20080;-71
2022/07/02 13:58:43;;;;;;;3.03;1.17;;;;;;;27.31;23.11;100209.44;10469687;28;20892;-71
2022/07/02 14:03:45;;;;;;;4.05;1.10;;;;;;;27.41;23.42;100209.94;10435062;28;20133;-72
2022/07/02 14:08:47;;;;;;;1.52;0.95;;;;;;;27.19;23.84;100203.75;10468354;28;20583;-71
2022/07/02 14:13:49;;;;;;;3.72;1.10;;;;;;;27.18;23.90;100199.38;10468831;28;20151;-72
2022/07/02 14:18:52;;;;;;;4.50;1.10;;;;;;;27.17;23.62;100188.84;10471398;28;20052;-71
2022/07/02 14:23:54;;;;;;;3.75;1.15;;;;;;;26.97;24.07;100177.91;10452229;28;20164;-70
2022/07/02 14:28:56;;;;;;;6.30;1.20;;;;;;;27.05;24.91;100185.81;10451503;28;20139;-72
2022/07/02 14:33:58;;;;;;;4.93;1.20;;;;;;;27.38;24.74;100178.91;10472043;28;20149;-70
2022/07/02 14:39:00;;;;;;;1.75;1.00;;;;;;;27.39;24.78;100169.00;10471416;28;20059;-71
2022/07/02 14:44:02;;;;;;;3.13;1.02;;;;;;;27.76;24.13;100159.81;10446746;28;20110;-71
2022/07/02 14:49:04;;;;;;;5.22;1.20;;;;;;;27.69;24.54;100156.22;10470786;28;20080;-71
2022/07/02 14:54:06;;;;;;;2.50;1.17;;;;;;;27.67;24.44;100142.97;10470650;28;20177;-71
2022/07/02 14:59:11;;;;;;;3.00;1.08;;;;;;;27.87;24.27;100143.16;10467782;28;20569;-71
2022/07/02 15:04:13;;;;;;;6.32;1.10;;;;;;;27.68;24.67;100133.06;10469778;28;20179;-70
2022/07/02 15:09:16;;;;;;;2.65;1.20;;;;;;;27.63;24.63;100132.84;10470355;28;20140;-70
2022/07/02 15:19:38;;;;;;;1.83;1.00;;;;;;;27.46;24.88;100114.28;10469690;28;20157;-70
2022/07/02 15:24:44;;;;;;;3.45;1.15;;;;;;;27.63;25.35;100114.03;10450173;28;20102;-70
2022/07/02 15:29:46;;;;;;;4.03;1.10;;;;;;;27.87;24.64;100102.81;10468709;28;20044;-71
2022/07/02 15:34:48;;;;;;;2.17;0.98;;;;;;;27.89;23.92;100092.69;10466956;28;20129;-71
2022/07/02 15:39:50;;;;;;;4.80;1.40;;;;;;;28.02;25.04;100088.19;10468331;28;20305;-71
2022/07/02 15:44:54;;;;;;;4.43;1.30;;;;;;;28.15;24.49;100082.06;10465721;28;20052;-71
2022/07/02 15:49:55;;;;;;;2.20;1.10;;;;;;;28.22;24.58;100075.66;10451125;28;20607;-70
2022/07/02 15:55:18;;;;;;;1.80;1.10;;;;;;;27.98;24.77;100086.09;10467520;28;20063;-71
2022/07/02 16:00:20;;;;;;;2.15;1.20;;;;;;;28.05;24.06;100078.91;10469854;28;20052;-72
2022/07/02 16:05:22;;;;;;;2.20;1.00;;;;;;;27.87;24.34;100084.00;10441304;28;20159;-71
2022/07/02 16:10:24;;;;;;;4.38;0.93;;;;;;;27.88;23.90;100080.28;10466635;28;20599;-70
2022/07/02 16:15:27;;;;;;;4.32;1.13;;;;;;;27.84;24.34;100068.25;10461475;28;20127;-72
2022/07/02 16:20:31;;;;;;;5.15;1.20;;;;;;;27.88;24.54;100058.75;10445106;28;20135;-71
2022/07/02 16:25:33;;;;;;;3.15;1.20;;;;;;;27.94;24.65;100058.81;10462025;28;20147;-71
2022/07/02 16:30:39;;;;;;;2.40;0.93;;;;;;;27.91;24.12;100056.50;10462969;28;20106;-72
2022/07/02 16:35:42;;;;;;;3.78;0.90;;;;;;;27.97;24.26;100046.81;10465934;28;20133;-72
2022/07/02 16:40:47;;;;;;;2.42;1.10;;;;;;;27.96;24.69;100047.84;10464652;28;20056;-71
2022/07/02 16:45:51;;;;;;;2.20;1.00;;;;;;;28.04;24.32;100047.66;10435921;28;20052;-71
2022/07/02 16:50:58;;;;;;;1.38;1.00;;;;;;;28.02;24.09;100050.56;10465182;28;20048;-71
2022/07/02 16:56:00;;;;;;;2.88;1.00;;;;;;;27.81;24.10;100036.41;10447679;28;20048;-71
2022/07/02 17:01:03;;;;;;;2.25;1.13;;;;;;;27.79;24.43;100039.28;10464836;28;20682;-71
2022/07/02 17:06:05;;;;;;;2.88;1.13;;;;;;;27.75;24.81;100032.66;10470982;28;20455;-71
2022/07/02 17:16:28;;;;;;;0.95;0.90;;;;;;;27.70;24.11;100034.25;10470150;28;20471;-71
2022/07/02 17:21:31;;;;;;;1.60;1.00;;;;;;;27.67;24.56;100032.78;10465353;28;20056;-71
2022/07/02 17:26:33;;;;;;;2.08;1.00;;;;;;;27.77;24.70;100025.22;10471316;28;20106;-71
2022/07/02 17:31:40;;;;;;;2.58;1.10;;;;;;;27.60;24.31;100020.34;10470024;28;20128;-71
2022/07/02 17:36:42;;;;;;;4.43;1.10;;;;;;;27.52;25.01;100032.91;10446614;28;20602;-72
2022/07/02 17:41:44;;;;;;;4.10;1.30;;;;;;;27.40;24.84;100026.44;10469878;28;20289;-71
2022/07/02 17:46:46;;;;;;;2.97;1.10;;;;;;;27.21;25.39;100019.09;10450850;28;20651;-72
2022/07/02 17:51:47;;;;;;;1.90;1.23;;;;;;;27.03;25.71;100017.91;10471247;28;20163;-72
2022/07/02 17:56:50;;;;;;;2.97;1.10;;;;;;;26.99;25.98;100017.47;10470723;28;20080;-72
2022/07/02 18:01:51;;;;;;;2.42;0.98;;;;;;;26.88;26.21;100009.94;10470441;28;20072;-70
2022/07/02 18:06:53;;;;;;;2.35;1.10;;;;;;;26.80;26.07;99998.50;10449681;28;20052;-70
2022/07/02 18:11:55;;;;;;;1.50;0.90;;;;;;;26.84;26.41;100000.63;10469463;28;20603;-71
2022/07/02 18:16:59;;;;;;;3.20;1.00;;;;;;;26.72;26.65;100004.00;10470831;28;20060;-70
2022/07/02 18:22:02;;;;;;;3.13;1.00;;;;;;;26.65;27.40;100001.28;10450651;28;20508;-70
2022/07/02 18:27:04;;;;;;;2.08;1.10;;;;;;;26.62;27.17;100012.41;10471710;28;20164;-71
2022/07/02 18:32:06;;;;;;;3.10;1.00;;;;;;;26.54;27.91;100004.47;10469352;28;20447;-71
2022/07/02 18:37:08;;;;;;;1.20;0.90;;;;;;;26.46;27.72;99997.38;10453507;28;20127;-69
2022/07/02 18:42:11;;;;;;;5.88;1.25;;;;;;;26.30;28.13;99997.59;10469431;28;20048;-70
2022/07/02 18:47:13;;;;;;;2.22;0.95;;;;;;;26.16;28.85;99995.81;10465128;28;20139;-71
2022/07/02 18:52:14;;;;;;;2.72;1.00;;;;;;;25.97;29.38;100003.66;10470036;28;20053;-71
2022/07/02 18:57:16;;;;;;;1.40;0.90;;;;;;;25.77;30.22;99996.16;10448669;28;20507;-70
2022/07/02 19:02:18;;;;;;;1.83;1.00;;;;;;;25.53;31.18;99999.16;10448545;28;20123;-71
2022/07/02 19:07:20;;;;;;;1.55;1.20;;;;;;;25.30;32.03;100001.09;10467346;28;20056;-70
2022/07/02 19:12:22;;;;;;;1.58;0.77;;;;;;;25.05;32.77;100003.19;10469286;28;20300;-71
2022/07/02 19:17:24;;;;;;;2.95;1.00;;;;;;;24.82;33.81;100010.41;10465388;28;20087;-71
2022/07/02 19:22:26;;;;;;;2.67;1.20;;;;;;;24.52;33.52;100008.63;10457500;28;20167;-69
2022/07/02 19:32:52;;;;;;;2.63;1.20;;;;;;;23.95;34.23;100005.47;10413864;28;20514;-70
2022/07/02 19:37:55;;;;;;;2.97;1.30;;;;;;;23.69;34.91;100002.28;10467894;28;20080;-70
2022/07/02 19:42:57;;;;;;;3.58;1.20;;;;;;;23.52;35.51;100007.84;10468508;28;20527;-68
2022/07/02 19:48:02;;;;;;;4.05;1.40;;;;;;;23.18;36.00;100011.59;10468280;28;20340;-69
2022/07/02 19:53:05;;;;;;;6.45;1.50;;;;;;;22.99;36.78;100005.78;10448694;28;20045;-62
2022/07/02 19:58:06;;;;;;;5.00;1.95;;;;;;;22.79;37.40;100015.13;10469203;28;20056;-63
2022/07/02 20:03:08;;;;;;;3.05;1.60;;;;;;;22.59;38.02;100012.78;10468888;28;20091;-62
2022/07/02 20:08:10;;;;;;;2.45;1.25;;;;;;;22.39;38.47;100019.41;10448763;28;20064;-63
2022/07/02 20:13:13;;;;;;;4.28;1.77;;;;;;;22.28;39.07;100027.75;10464337;28;20107;-63
2022/07/02 20:18:15;;;;;;;3.35;1.50;;;;;;;22.01;39.77;100030.63;10465397;28;20154;-62
2022/07/02 20:23:17;;;;;;;3.85;1.60;;;;;;;21.69;40.19;100028.72;10466942;28;20091;-62
2022/07/02 20:28:19;;;;;;;3.33;1.60;;;;;;;21.44;40.80;100039.38;10466994;28;20505;-62
2022/07/02 20:33:21;;;;;;;5.05;1.60;;;;;;;21.29;41.31;100038.28;10467093;28;20145;-62
2022/07/02 20:38:23;;;;;;;3.22;1.70;;;;;;;21.20;41.65;100033.88;10467598;28;20462;-62
2022/07/02 20:43:24;;;;;;;6.15;2.30;;;;;;;21.10;41.68;100026.03;10466644;28;20462;-62
2022/07/02 20:48:26;;;;;;;4.90;2.30;;;;;;;21.05;41.94;100031.81;10464505;28;20139;-62
2022/07/02 20:53:28;;;;;;;4.03;1.90;;;;;;;20.92;42.18;100027.91;10465182;28;20169;-61
2022/07/02 20:58:30;;;;;;;3.83;1.65;;;;;;;20.77;42.93;100027.59;10466589;28;20106;-62
2022/07/02 21:03:32;;;;;;;4.72;1.40;;;;;;;20.70;43.09;100023.88;10447376;28;20128;-61
2022/07/02 21:08:34;;;;;;;4.88;2.20;;;;;;;20.08;44.33;100032.75;10465555;28;20096;-61
2022/07/02 21:13:36;;;;;;;3.85;1.80;;;;;;;19.68;45.22;100037.56;10448201;28;20139;-62
2022/07/02 21:18:38;;;;;;;3.65;1.63;;;;;;;19.68;45.50;100034.91;10461077;28;20488;-61
2022/07/02 21:23:40;;;;;;;39.53;24.40;;;;;;;19.71;45.25;100025.78;10452669;28;20484;-62
2022/07/02 21:28:42;;;;;;;36.20;25.15;;;;;;;19.62;45.65;100035.50;10456207;28;20055;-62
2022/07/02 21:33:44;;;;;;;3.95;2.00;;;;;;;19.60;46.11;100028.66;10446034;28;20571;-62
2022/07/02 21:38:46;;;;;;;2.88;1.60;;;;;;;19.40;46.50;100034.03;10462561;28;20407;-62
2022/07/02 21:43:47;;;;;;;3.97;1.48;;;;;;;19.32;46.74;100031.25;10461343;28;20507;-62
2022/07/02 21:48:49;;;;;;;3.05;1.80;;;;;;;19.09;46.94;100029.94;10464453;28;20171;-62
2022/07/02 21:53:51;;;;;;;2.97;1.60;;;;;;;19.04;47.53;100026.88;10468259;28;20094;-63
2022/07/02 21:58:53;;;;;;;5.53;1.80;;;;;;;19.06;47.91;100022.28;10452558;28;20142;-63
2022/07/02 22:03:55;;;;;;;4.43;1.88;;;;;;;18.75;48.50;100028.69;10470891;28;20103;-63
2022/07/02 22:08:56;;;;;;;3.28;1.60;;;;;;;18.51;48.96;100033.59;10470956;28;20168;-63
2022/07/02 22:14:01;;;;;;;3.78;1.60;;;;;;;18.45;49.16;100034.16;10469838;28;20151;-63
2022/07/02 22:19:03;;;;;;;5.65;1.80;;;;;;;18.54;49.04;100028.03;10471303;28;20565;-63
2022/07/02 22:24:05;;;;;;;2.50;1.52;;;;;;;18.49;48.86;100035.53;10470561;28;20139;-63
2022/07/02 22:29:07;;;;;;;4.05;1.40;;;;;;;18.41;48.63;100038.91;10470660;28;20136;-62
2022/07/02 22:34:08;;;;;;;3.28;1.50;;;;;;;18.38;48.55;100031.22;10470438;28;20492;-62
2022/07/02 22:39:10;;;;;;;6.65;1.58;;;;;;;18.34;48.89;100029.81;10470460;28;20135;-62
2022/07/02 22:44:12;;;;;;;3.50;1.40;;;;;;;18.20;48.87;100037.34;10453284;28;20151;-63
2022/07/02 22:49:15;;;;;;;2.50;1.48;;;;;;;18.10;49.18;100031.16;10470860;28;21093;-63
2022/07/02 22:54:17;;;;;;;2.47;1.50;;;;;;;17.96;49.64;100031.53;10470382;28;20044;-63
2022/07/02 22:59:22;;;;;;;3.70;1.52;;;;;;;17.57;50.12;100034.06;10470243;28;20496;-62
2022/07/02 23:04:24;;;;;;;3.72;1.70;;;;;;;17.54;50.70;100030.88;10469657;28;20475;-63
2022/07/02 23:09:26;;;;;;;2.78;1.50;;;;;;;17.61;50.31;100027.53;10470129;28;20036;-63
2022/07/02 23:14:27;;;;;;;3.88;1.52;;;;;;;17.16;51.38;100035.94;10469909;28;20477;-63
2022/07/02 23:19:29;;;;;;;3.72;1.60;;;;;;;17.15;51.69;100035.09;10470450;28;20037;-62
2022/07/02 23:24:31;;;;;;;5.47;1.80;;;;;;;16.74;52.28;100045.66;10468647;28;20419;-62
2022/07/02 23:29:33;;;;;;;2.90;1.83;;;;;;;16.53;52.95;100052.75;10451691;28;20098;-62
2022/07/02 23:34:35;;;;;;;4.38;1.67;;;;;;;16.75;52.90;100050.81;10468580;28;20060;-62