Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:02;;;;;;;4.88;2.63;;;;;;;7.83;100.00;99547.22;5113291;28;21011;-58
2023/12/13 00:02:27;;;;;;;5.78;2.70;;;;;;;7.78;100.00;99535.28;5113576;28;20102;-58
2023/12/13 00:04:52;;;;;;;5.68;3.22;;;;;;;7.82;100.00;99539.38;5095220;28;20576;-58
2023/12/13 00:07:20;;;;;;;3.50;2.42;;;;;;;7.82;100.00;99545.50;5095258;28;20042;-58
2023/12/13 00:09:45;;;;;;;7.90;2.92;;;;;;;7.80;100.00;99536.03;5092603;28;20015;-58
2023/12/13 00:12:11;;;;;;;8.27;3.28;;;;;;;7.76;100.00;99524.78;5113520;28;20035;-58
2023/12/13 00:14:36;;;;;;;3.38;2.55;;;;;;;7.81;100.00;99535.06;5113497;28;20089;-58
2023/12/13 00:17:03;;;;;;;10.07;3.20;;;;;;;7.79;100.00;99529.84;5094737;28;20023;-58
2023/12/13 00:19:28;;;;;;;2.90;2.20;;;;;;;7.76;100.00;99518.66;5113424;28;20042;-58
2023/12/13 00:21:54;;;;;;;3.85;2.75;;;;;;;7.81;100.00;99527.13;5094576;28;20016;-58
2023/12/13 00:24:19;;;;;;;3.50;3.20;;;;;;;7.77;100.00;99530.94;5094968;28;20458;-59
2023/12/13 00:26:44;;;;;;;5.35;2.88;;;;;;;7.74;100.00;99530.22;5094761;28;20026;-58
2023/12/13 00:29:10;;;;;;;4.85;2.92;;;;;;;7.75;100.00;99531.03;5112741;28;20069;-58
2023/12/13 00:31:35;;;;;;;9.07;3.65;;;;;;;7.76;100.00;99538.03;5094847;28;20026;-58
2023/12/13 00:34:01;;;;;;;7.55;3.08;;;;;;;7.77;100.00;99537.09;5094792;28;20110;-58
2023/12/13 00:36:26;;;;;;;5.13;2.70;;;;;;;7.78;100.00;99529.97;5094448;28;20027;-58
2023/12/13 00:38:52;;;;;;;4.72;2.88;;;;;;;7.78;100.00;99532.63;5112125;28;20028;-58
2023/12/13 00:41:17;;;;;;;5.40;2.95;;;;;;;7.77;100.00;99526.50;5112903;28;20785;-58
2023/12/13 00:43:43;;;;;;;4.88;2.92;;;;;;;7.73;100.00;99519.72;5112990;28;20023;-58
2023/12/13 00:46:19;;;;;;;2.72;2.50;;;;;;;7.72;100.00;99521.53;5093944;28;20026;-58
2023/12/13 00:48:46;;;;;;;3.65;2.97;;;;;;;7.75;100.00;99531.03;5112515;28;20030;-58
2023/12/13 00:51:24;;;;;;;4.82;2.63;;;;;;;7.76;100.00;99531.88;5105080;28;20080;-58
2023/12/13 00:53:49;;;;;;;9.93;2.88;;;;;;;7.71;100.00;99525.13;5112597;28;20023;-58
2023/12/13 00:56:15;;;;;;;5.95;2.85;;;;;;;7.76;100.00;99526.59;5093687;28;20550;-58
2023/12/13 00:58:42;;;;;;;5.03;3.35;;;;;;;7.74;100.00;99516.13;5094459;28;20408;-58
2023/12/13 01:01:08;;;;;;;5.78;2.83;;;;;;;7.73;100.00;99519.72;5093960;28;20031;-58
2023/12/13 01:03:34;;;;;;;4.40;2.67;;;;;;;7.66;100.00;99502.59;5094044;28;20019;-60
2023/12/13 01:05:59;;;;;;;3.85;2.60;;;;;;;7.70;100.00;99515.50;5112342;28;20046;-58
2023/12/13 01:08:25;;;;;;;2.70;2.42;;;;;;;7.72;100.00;99515.38;5094002;28;20023;-58
2023/12/13 01:10:50;;;;;;;6.00;2.90;;;;;;;7.66;100.00;99513.19;5112211;28;20072;-58
2023/12/13 01:13:16;;;;;;;6.18;3.17;;;;;;;7.64;100.00;99507.16;5112184;28;20026;-58
2023/12/13 01:15:43;;;;;;;6.72;3.63;;;;;;;7.63;100.00;99500.19;5093366;28;20072;-58
2023/12/13 01:18:09;;;;;;;5.57;3.20;;;;;;;7.65;100.00;99511.50;5094198;28;20028;-58
2023/12/13 01:20:34;;;;;;;3.47;3.15;;;;;;;7.66;100.00;99511.38;5093769;28;20050;-58
2023/12/13 01:23:02;;;;;;;4.53;3.30;;;;;;;7.63;100.00;99503.69;5111859;28;20028;-58
2023/12/13 01:25:27;;;;;;;3.13;2.83;;;;;;;7.66;100.00;99529.06;5112037;28;20034;-58
2023/12/13 01:27:57;;;;;;;4.57;3.35;;;;;;;7.66;100.00;99518.47;5111795;28;20032;-58
2023/12/13 01:30:22;;;;;;;;;;;;;;;7.69;100.00;99511.16;5111714;28;20059;-58
2023/12/13 01:32:48;;;;;;;4.45;2.72;;;;;;;7.67;100.00;99515.72;5111975;28;20326;-58
2023/12/13 01:35:15;;;;;;;4.20;2.83;;;;;;;7.59;100.00;99501.34;5092167;28;20081;-58
2023/12/13 01:37:41;;;;;;;9.80;3.17;;;;;;;7.65;100.00;99509.72;5111860;28;20492;-58
2023/12/13 01:40:09;;;;;;;4.72;3.10;;;;;;;7.64;100.00;99508.00;5093836;28;20024;-58
2023/12/13 01:42:38;;;;;;;4.88;3.22;;;;;;;7.63;100.00;99505.47;5093588;28;20482;-58
2023/12/13 01:45:07;;;;;;;8.73;3.20;;;;;;;7.63;100.00;99510.78;5092977;28;20064;-58
2023/12/13 01:47:32;;;;;;;7.40;3.28;;;;;;;7.65;100.00;99511.50;5111490;28;20036;-58
2023/12/13 01:49:58;;;;;;;11.60;3.08;;;;;;;7.64;100.00;99515.09;5110849;28;20172;-58
2023/12/13 01:52:26;;;;;;;5.88;3.47;;;;;;;7.64;100.00;99520.38;5093063;28;20023;-58
2023/12/13 01:54:52;;;;;;;6.20;2.97;;;;;;;7.62;100.00;99514.38;5110568;28;20019;-58
2023/12/13 01:57:20;;;;;;;6.22;3.55;;;;;;;7.63;100.00;99524.00;5111146;28;20042;-58
2023/12/13 01:59:46;;;;;;;11.02;3.47;;;;;;;7.65;100.00;99517.66;5093058;28;20019;-58
2023/12/13 02:02:12;;;;;;;10.65;3.55;;;;;;;7.68;100.00;99524.53;5092499;28;20028;-58
2023/12/13 02:04:40;;;;;;;5.50;3.63;;;;;;;7.70;100.00;99523.44;5093208;28;20024;-58
2023/12/13 02:07:05;;;;;;;10.52;3.88;;;;;;;7.70;100.00;99517.28;5090423;28;20024;-58
2023/12/13 02:09:31;;;;;;;6.93;3.20;;;;;;;7.68;100.00;99517.41;5093253;28;20020;-58
2023/12/13 02:11:57;;;;;;;5.35;2.95;;;;;;;7.68;100.00;99520.06;5111480;28;20023;-58
2023/12/13 02:14:25;;;;;;;4.78;3.45;;;;;;;7.63;100.00;99508.97;5111168;28;20080;-58
2023/12/13 02:16:50;;;;;;;8.10;3.20;;;;;;;7.71;100.00;99508.41;5110805;28;20356;-58
2023/12/13 02:19:16;;;;;;;4.90;2.97;;;;;;;7.69;100.00;99513.81;5111202;28;20049;-58
2023/12/13 02:21:41;;;;;;;4.28;3.33;;;;;;;7.69;100.00;99516.44;5111001;28;20035;-58
2023/12/13 02:24:08;;;;;;;17.23;4.18;;;;;;;7.69;100.00;99513.81;5111320;28;20034;-58
2023/12/13 02:26:40;;;;;;;7.22;3.47;;;;;;;7.71;100.00;99503.97;5111039;28;20034;-58
2023/12/13 02:29:06;;;;;;;7.20;3.40;;;;;;;7.68;100.00;99504.19;5111051;28;20046;-58
2023/12/13 02:31:33;;;;;;;9.23;3.08;;;;;;;7.72;100.00;99510.94;5092303;28;20039;-58
2023/12/13 02:34:01;;;;;;;8.45;3.30;;;;;;;7.72;100.00;99504.81;5092641;28;20550;-58
2023/12/13 02:36:27;;;;;;;6.50;3.72;;;;;;;7.69;100.00;99492.63;5092175;28;20111;-58
2023/12/13 02:38:52;;;;;;;11.82;3.40;;;;;;;7.71;100.00;99489.91;5116007;28;20027;-58
2023/12/13 02:41:17;;;;;;;9.30;3.88;;;;;;;7.65;100.00;99496.47;5112392;28;20049;-58
2023/12/13 02:43:43;;;;;;;6.00;3.03;;;;;;;7.70;100.00;99496.13;5093662;28;20015;-58
2023/12/13 02:46:08;;;;;;;10.20;3.20;;;;;;;7.67;100.00;99499.84;5110247;28;20024;-58
2023/12/13 02:48:33;;;;;;;7.30;3.47;;;;;;;7.65;100.00;99501.78;5092859;28;20540;-58
2023/12/13 02:50:59;;;;;;;10.55;3.78;;;;;;;7.65;100.00;99493.00;5074475;28;20038;-58
2023/12/13 02:53:24;;;;;;;11.77;4.47;;;;;;;7.65;100.00;99493.84;5092023;28;20031;-58
2023/12/13 02:55:50;;;;;;;19.63;4.18;;;;;;;7.67;100.00;99491.91;5111654;28;20070;-58
2023/12/13 02:58:16;;;;;;;5.97;3.42;;;;;;;7.66;100.00;99487.56;5110536;28;20023;-58
2023/12/13 03:00:41;;;;;;;7.25;3.65;;;;;;;7.69;100.00;99497.09;5092461;28;20503;-58
2023/12/13 03:03:08;;;;;;;6.32;3.08;;;;;;;7.68;100.00;99490.97;5114691;28;20080;-58
2023/12/13 03:05:33;;;;;;;14.13;4.38;;;;;;;7.70;100.00;99494.31;5096451;28;20011;-58
2023/12/13 03:07:59;;;;;;;14.25;3.30;;;;;;;7.69;100.00;99492.63;5113958;28;20572;-58
2023/12/13 03:10:25;;;;;;;7.55;3.80;;;;;;;7.66;100.00;99481.44;5114976;28;20063;-58
2023/12/13 03:12:51;;;;;;;10.30;3.58;;;;;;;7.70;100.00;99491.66;5114500;28;20015;-58
2023/12/13 03:15:16;;;;;;;6.10;3.25;;;;;;;7.70;100.00;99491.66;5114251;28;21302;-58
2023/12/13 03:17:41;;;;;;;18.65;4.10;;;;;;;7.70;100.00;99485.53;5114695;28;20118;-58
2023/12/13 03:20:08;;;;;;;8.35;3.40;;;;;;;7.70;100.00;99494.31;5114818;28;20091;-58
2023/12/13 03:22:36;;;;;;;15.68;3.63;;;;;;;7.68;100.00;99495.41;5095554;28;20462;-58
2023/12/13 03:25:01;;;;;;;9.80;3.40;;;;;;;7.69;100.00;99484.69;5095807;28;20028;-58
2023/12/13 03:27:27;;;;;;;7.85;3.00;;;;;;;7.65;100.00;99475.31;5110271;28;20038;-58
2023/12/13 03:29:52;;;;;;;10.20;3.13;;;;;;;7.71;100.00;99484.59;5113182;28;20039;-58
2023/12/13 03:32:17;;;;;;;8.75;3.78;;;;;;;7.69;100.00;99490.00;5114231;28;20027;-58
2023/12/13 03:34:43;;;;;;;9.60;3.60;;;;;;;7.71;100.00;99482.78;5095888;28;20024;-58
2023/12/13 03:37:08;;;;;;;20.45;3.92;;;;;;;7.71;100.00;99484.59;5095993;28;20115;-58
2023/12/13 03:39:34;;;;;;;8.00;3.45;;;;;;;7.71;100.00;99477.50;5113630;28;20016;-58
2023/12/13 03:41:59;;;;;;;10.20;3.47;;;;;;;7.69;100.00;99470.63;5095894;28;20035;-58
2023/12/13 03:44:24;;;;;;;7.95;3.60;;;;;;;7.73;100.00;99472.94;5095253;28;20028;-58
2023/12/13 03:46:50;;;;;;;9.68;3.40;;;;;;;7.73;100.00;99475.59;5095839;28;20019;-58
2023/12/13 03:49:16;;;;;;;8.55;3.40;;;;;;;7.70;100.00;99469.66;5095133;28;20042;-58
2023/12/13 03:51:46;;;;;;;11.05;3.67;;;;;;;7.77;100.00;99475.38;5113977;28;20031;-58
2023/12/13 03:54:16;;;;;;;12.60;3.95;;;;;;;7.75;100.00;99467.53;5113378;28;20035;-58
2023/12/13 03:56:42;;;;;;;12.02;3.53;;;;;;;7.75;100.00;99470.19;5113787;28;20497;-58
2023/12/13 03:59:08;;;;;;;15.65;3.72;;;;;;;7.75;100.00;99464.88;5113372;28;20043;-58
2023/12/13 04:01:34;;;;;;;11.35;3.72;;;;;;;7.76;100.00;99458.63;5095567;28;20374;-58
2023/12/13 04:03:59;;;;;;;10.20;3.65;;;;;;;7.76;100.00;99461.28;5095190;28;20038;-58
2023/12/13 04:06:25;;;;;;;10.93;3.67;;;;;;;7.77;100.00;99467.44;5113851;28;20038;-58
2023/12/13 04:08:50;;;;;;;13.98;3.45;;;;;;;7.79;100.00;99465.50;5094770;28;20020;-58
2023/12/13 04:11:15;;;;;;;9.40;3.33;;;;;;;7.81;100.00;99463.59;5113543;28;20027;-58
2023/12/13 04:13:42;;;;;;;11.27;4.00;;;;;;;7.80;100.00;99461.91;5094465;28;20047;-58
2023/12/13 04:16:08;;;;;;;9.85;3.58;;;;;;;7.77;100.00;99456.84;5113743;28;20024;-58
2023/12/13 04:18:34;;;;;;;13.27;3.67;;;;;;;7.76;100.00;99453.31;5111234;28;20039;-58
2023/12/13 04:20:59;;;;;;;11.48;3.22;;;;;;;7.76;100.00;99458.63;5095424;28;20502;-58
2023/12/13 04:23:25;;;;;;;11.63;3.85;;;;;;;7.80;100.00;99464.56;5094537;28;20030;-58
2023/12/13 04:25:52;;;;;;;11.73;3.83;;;;;;;7.80;100.00;99465.41;5113324;28;20421;-58
2023/12/13 04:28:18;;;;;;;16.27;3.90;;;;;;;7.82;100.00;99467.91;5112708;28;20123;-58
2023/12/13 04:30:43;;;;;;;7.32;3.40;;;;;;;7.82;100.00;99465.28;5113074;28;20107;-58
2023/12/13 04:33:09;;;;;;;13.30;4.30;;;;;;;7.82;100.00;99463.47;5094990;28;20425;-58
2023/12/13 04:35:34;;;;;;;16.15;4.20;;;;;;;7.83;100.00;99467.81;5095062;28;20425;-58
2023/12/13 04:38:00;;;;;;;14.65;4.13;;;;;;;7.83;100.00;99465.16;5112344;28;20119;-58
2023/12/13 04:40:25;;;;;;;16.52;3.67;;;;;;;7.76;100.00;99442.75;5113010;28;20027;-58
2023/12/13 04:42:51;;;;;;;12.27;3.70;;;;;;;7.84;100.00;99458.91;5112661;28;20173;-58
2023/12/13 04:45:16;;;;;;;11.02;4.80;;;;;;;7.81;100.00;99450.34;5112758;28;20385;-58
2023/12/13 04:47:42;;;;;;;18.25;3.63;;;;;;;7.84;100.00;99456.25;5112924;28;20028;-58
2023/12/13 04:50:08;;;;;;;7.30;3.88;;;;;;;7.83;100.00;99456.38;5109813;28;20059;-58
2023/12/13 04:52:33;;;;;;;11.55;3.75;;;;;;;7.83;100.00;99454.59;5094093;28;20023;-58
2023/12/13 04:54:59;;;;;;;12.02;3.97;;;;;;;7.80;100.00;99453.97;5112776;28;20376;-58
2023/12/13 04:57:27;;;;;;;16.27;4.65;;;;;;;7.77;100.00;99447.09;5076842;28;20028;-58
2023/12/13 04:59:53;;;;;;;8.60;3.67;;;;;;;7.79;100.00;99453.09;5094153;28;20019;-58
2023/12/13 05:02:18;;;;;;;15.05;4.70;;;;;;;7.84;100.00;99458.06;5112837;28;20073;-58
2023/12/13 05:04:44;;;;;;;12.00;3.70;;;;;;;7.80;100.00;99446.03;5094077;28;20078;-58
2023/12/13 05:07:09;;;;;;;12.25;3.78;;;;;;;7.86;100.00;99459.66;5112662;28;20023;-58
2023/12/13 05:09:35;;;;;;;15.80;4.57;;;;;;;7.86;100.00;99453.50;5111731;28;20469;-58
2023/12/13 05:12:01;;;;;;;14.25;3.78;;;;;;;7.87;100.00;99445.44;5112252;28;20027;-58
2023/12/13 05:14:26;;;;;;;14.02;3.95;;;;;;;7.85;100.00;99447.38;5093685;28;20115;-58
2023/12/13 05:16:51;;;;;;;18.52;4.95;;;;;;;7.89;100.00;99440.88;5093992;28;20019;-58
2023/12/13 05:19:17;;;;;;;13.25;4.13;;;;;;;7.89;100.00;99440.88;5112321;28;20020;-58
2023/12/13 05:21:42;;;;;;;16.23;4.75;;;;;;;7.89;100.00;99432.94;5111994;28;20443;-58
2023/12/13 05:24:08;;;;;;;19.52;4.47;;;;;;;7.88;100.00;99433.03;5111443;28;20072;-58
2023/12/13 05:26:34;;;;;;;17.42;3.95;;;;;;;7.90;100.00;99442.56;5093682;28;20382;-58
2023/12/13 05:28:59;;;;;;;13.20;3.90;;;;;;;7.92;100.00;99438.00;5093398;28;20048;-58
2023/12/13 05:31:25;;;;;;;15.15;4.68;;;;;;;7.88;100.00;99446.28;5111825;28;20057;-58
2023/12/13 05:33:50;;;;;;;20.08;4.43;;;;;;;7.90;100.00;99441.72;5111855;28;20059;-58
2023/12/13 05:36:18;;;;;;;16.13;4.63;;;;;;;7.86;100.00;99443.75;5111941;28;20022;-58
2023/12/13 05:38:46;;;;;;;10.93;3.65;;;;;;;7.91;100.00;99448.69;5111337;28;20060;-58
2023/12/13 05:41:14;;;;;;;11.77;4.28;;;;;;;7.90;100.00;99442.56;5110955;28;20036;-58
2023/12/13 05:43:39;;;;;;;8.95;3.80;;;;;;;7.89;100.00;99445.34;5098671;28;20501;-58
2023/12/13 05:46:06;;;;;;;15.93;4.15;;;;;;;7.89;100.00;99438.25;5090603;28;20052;-58
2023/12/13 05:48:32;;;;;;;13.50;4.32;;;;;;;7.87;100.00;99442.78;5110978;28;20036;-58
2023/12/13 05:50:58;;;;;;;18.05;4.30;;;;;;;7.89;100.00;99448.81;5108649;28;20492;-58
2023/12/13 05:53:27;;;;;;;12.02;4.47;;;;;;;7.88;100.00;99447.16;5111089;28;20129;-58
2023/12/13 05:55:53;;;;;;;16.98;4.32;;;;;;;7.83;100.00;99441.34;5092570;28;20437;-58
2023/12/13 05:58:21;;;;;;;14.20;3.92;;;;;;;7.87;100.00;99448.09;5110738;28;20024;-58
2023/12/13 06:00:47;;;;;;;10.55;4.57;;;;;;;7.86;100.00;99449.06;5093298;28;20019;-58
2023/12/13 06:03:12;;;;;;;15.43;5.57;;;;;;;7.83;100.00;99448.44;5111558;28;20028;-58
2023/12/13 06:05:37;;;;;;;16.38;4.75;;;;;;;7.81;100.00;99439.78;5075637;28;20020;-58
2023/12/13 06:08:03;;;;;;;15.02;4.25;;;;;;;7.83;100.00;99449.28;5110808;28;20393;-58
2023/12/13 06:10:28;;;;;;;14.50;4.35;;;;;;;7.83;100.00;99444.00;5092715;28;20474;-58
2023/12/13 06:12:54;;;;;;;10.70;3.92;;;;;;;7.85;100.00;99449.16;5092894;28;20342;-58
2023/12/13 06:15:21;;;;;;;18.38;4.82;;;;;;;7.81;100.00;99450.34;5111603;28;20024;-58
2023/12/13 06:17:47;;;;;;;15.43;4.22;;;;;;;7.80;100.00;99452.16;5110785;28;20106;-58
2023/12/13 06:20:12;;;;;;;14.55;4.20;;;;;;;7.74;100.00;99442.88;5093417;28;20434;-58
2023/12/13 06:22:37;;;;;;;9.80;4.13;;;;;;;7.79;100.00;99449.63;5110894;28;20027;-58
2023/12/13 06:25:03;;;;;;;10.82;3.85;;;;;;;7.80;100.00;99459.25;5111160;28;20023;-58
2023/12/13 06:27:29;;;;;;;13.20;3.85;;;;;;;7.71;100.00;99443.09;5092940;28;20509;-58
2023/12/13 06:29:54;;;;;;;18.33;4.78;;;;;;;7.82;100.00;99459.97;5092906;28;20023;-58
2023/12/13 06:32:19;;;;;;;12.88;5.47;;;;;;;7.80;100.00;99464.56;5111027;28;20031;-58
2023/12/13 06:34:45;;;;;;;16.80;5.22;;;;;;;7.78;100.00;99459.38;5092847;28;20015;-58
2023/12/13 06:37:11;;;;;;;17.65;5.05;;;;;;;7.79;100.00;99466.34;5113403;28;20032;-58
2023/12/13 06:39:37;;;;;;;16.33;5.05;;;;;;;7.80;100.00;99459.25;5096236;28;20115;-58
2023/12/13 06:42:04;;;;;;;14.25;4.32;;;;;;;7.78;100.00;99458.53;5114946;28;20019;-58
2023/12/13 06:44:29;;;;;;;10.65;4.05;;;;;;;7.74;100.00;99456.09;5114693;28;20024;-58
2023/12/13 06:46:55;;;;;;;10.68;4.60;;;;;;;7.79;100.00;99462.84;5096790;28;20031;-58
2023/12/13 06:49:22;;;;;;;14.85;4.30;;;;;;;7.78;100.00;99464.66;5115008;28;20462;-58
2023/12/13 06:51:51;;;;;;;11.80;4.47;;;;;;;7.77;100.00;99465.63;5115602;28;20059;-58
2023/12/13 06:54:16;;;;;;;17.33;5.20;;;;;;;7.78;100.00;99464.66;5114194;28;20024;-58
2023/12/13 06:56:42;;;;;;;11.60;3.78;;;;;;;7.77;100.00;99462.97;5096498;28;20438;-58
2023/12/13 06:59:07;;;;;;;14.05;4.63;;;;;;;7.78;100.00;99466.47;5114992;28;20023;-58
2023/12/13 07:01:33;;;;;;;18.00;4.97;;;;;;;7.78;100.00;99466.47;5111966;28;20019;-58
2023/12/13 07:03:58;;;;;;;10.25;3.92;;;;;;;7.73;100.00;99459.72;5114951;28;20019;-58
2023/12/13 07:06:23;;;;;;;12.27;4.70;;;;;;;7.74;100.00;99458.75;5096629;28;20120;-58
2023/12/13 07:08:49;;;;;;;11.93;4.72;;;;;;;7.80;100.00;99468.03;5095346;28;20497;-58
2023/12/13 07:11:15;;;;;;;9.30;4.45;;;;;;;7.75;100.00;99467.53;5114939;28;20051;-58
2023/12/13 07:13:40;;;;;;;8.07;4.70;;;;;;;7.79;100.00;99474.28;5111850;28;20016;-58
2023/12/13 07:16:06;;;;;;;11.65;5.00;;;;;;;7.79;100.00;99474.28;5096556;28;20020;-58
2023/12/13 07:18:31;;;;;;;23.60;5.22;;;;;;;7.78;100.00;99466.47;5114450;28;20030;-58
2023/12/13 07:20:57;;;;;;;8.75;5.35;;;;;;;7.78;100.00;99471.75;5114665;28;20019;-58
2023/12/13 07:23:25;;;;;;;15.07;5.45;;;;;;;7.80;100.00;99478.63;5095155;28;20394;-58
2023/12/13 07:25:50;;;;;;;16.52;5.30;;;;;;;7.81;100.00;99479.47;5096032;28;20032;-57
2023/12/13 07:28:16;;;;;;;10.65;5.25;;;;;;;7.80;100.00;99473.34;5113943;28;20058;-58
2023/12/13 07:30:44;;;;;;;12.32;4.50;;;;;;;7.78;100.00;99475.25;5114245;28;20114;-58
2023/12/13 07:33:09;;;;;;;11.52;5.15;;;;;;;7.76;100.00;99468.38;5111498;28;20015;-58
2023/12/13 07:35:35;;;;;;;12.00;4.75;;;;;;;7.79;100.00;99476.09;5114796;28;20019;-58
2023/12/13 07:38:01;;;;;;;9.63;4.78;;;;;;;7.80;100.00;99477.78;5113217;28;20470;-58
2023/12/13 07:40:27;;;;;;;16.63;5.25;;;;;;;7.80;100.00;99469.84;5114024;28;20016;-58
2023/12/13 07:42:52;;;;;;;7.55;4.55;;;;;;;7.74;100.00;99465.84;5093793;28;20577;-58
2023/12/13 07:45:20;;;;;;;20.10;6.05;;;;;;;7.82;100.00;99478.50;5113704;28;20023;-58
2023/12/13 07:47:46;;;;;;;11.88;5.20;;;;;;;7.83;100.00;99480.22;5113391;28;20023;-59
2023/12/13 07:50:12;;;;;;;18.15;5.55;;;;;;;7.79;100.00;99470.78;5111837;28;20077;-58
2023/12/13 07:52:37;;;;;;;11.88;6.28;;;;;;;7.82;100.00;99474.03;5113466;28;20027;-58
2023/12/13 07:55:06;;;;;;;10.75;4.85;;;;;;;7.87;100.00;99487.78;5113900;28;20093;-58
2023/12/13 07:57:31;;;;;;;17.02;5.75;;;;;;;7.84;100.00;99481.88;5095803;28;20062;-58
2023/12/13 07:59:57;;;;;;;9.65;5.18;;;;;;;7.85;100.00;99484.44;5090279;28;20058;-58
2023/12/13 08:02:23;;;;;;;11.43;4.93;;;;;;;7.83;100.00;99482.84;5095134;28;20110;-58
2023/12/13 08:04:49;;;;;;;11.25;4.78;;;;;;;7.76;100.00;99473.66;5112353;28;21593;-58
2023/12/13 08:07:15;;;;;;;12.25;5.47;;;;;;;7.80;100.00;99473.34;5095541;28;20103;-59
2023/12/13 08:09:43;;;;;;;14.48;5.30;;;;;;;7.87;100.00;99481.66;5112597;27;20390;-58
2023/12/13 08:12:09;;;;;;;10.75;4.88;;;;;;;7.87;100.00;99486.97;5113245;28;20023;-58
2023/12/13 08:14:38;;;;;;;15.52;4.65;;;;;;;7.88;100.00;99486.00;5113632;28;20046;-59
2023/12/13 08:17:08;;;;;;;11.45;4.68;;;;;;;7.80;100.00;99477.78;5113124;28;20371;-58
2023/12/13 08:19:34;;;;;;;11.05;4.97;;;;;;;7.84;100.00;99479.25;5111571;28;20016;-58
2023/12/13 08:21:59;;;;;;;15.02;4.53;;;;;;;7.88;100.00;99489.50;5094827;28;20441;-58
2023/12/13 08:24:24;;;;;;;13.43;4.55;;;;;;;7.90;100.00;99490.22;5094204;28;20105;-59
2023/12/13 08:26:50;;;;;;;10.20;5.97;;;;;;;7.92;100.00;99495.41;5113088;28;20059;-59
2023/12/13 08:29:15;;;;;;;14.38;4.63;;;;;;;7.92;100.00;99496.25;5112501;28;20035;-59
2023/12/13 08:31:41;;;;;;;13.60;4.90;;;;;;;7.93;100.00;99497.09;5113031;28;20490;-58
2023/12/13 08:34:06;;;;;;;15.00;5.30;;;;;;;7.91;100.00;99504.28;5094410;28;20110;-58
2023/12/13 08:36:32;;;;;;;10.63;4.97;;;;;;;7.94;100.00;99510.22;5112283;28;20473;-59
2023/12/13 08:38:57;;;;;;;14.60;5.22;;;;;;;7.95;100.00;99509.25;5093962;28;20102;-58
2023/12/13 08:41:23;;;;;;;13.30;5.40;;;;;;;7.96;100.00;99515.41;5094493;28;20115;-58
2023/12/13 08:43:48;;;;;;;11.63;5.68;;;;;;;7.93;100.00;99507.69;5094260;28;20022;-58
2023/12/13 08:46:13;;;;;;;9.77;5.32;;;;;;;8.00;100.00;99510.72;5112557;28;20032;-58
2023/12/13 08:48:39;;;;;;;14.35;5.38;;;;;;;8.01;100.00;99505.31;5111727;28;20054;-58
2023/12/13 08:51:10;;;;;;;13.18;5.50;;;;;;;8.04;100.00;99513.03;5112682;28;20023;-58
2023/12/13 08:53:35;;;;;;;14.85;5.03;;;;;;;8.07;100.00;99514.63;5105242;28;20031;-58
2023/12/13 08:56:00;;;;;;;15.02;5.00;;;;;;;8.08;100.00;99518.94;5112297;28;20482;-59
2023/12/13 08:58:27;;;;;;;13.18;5.40;;;;;;;8.10;100.00;99515.22;5094552;28;20031;-58
2023/12/13 09:00:52;;;;;;;10.65;4.93;;;;;;;8.13;100.00;99514.16;5110444;28;20523;-58
2023/12/13 09:03:19;;;;;;;10.50;4.90;;;;;;;8.03;100.00;99498.13;5111136;28;20065;-59
2023/12/13 09:05:45;;;;;;;15.63;5.60;;;;;;;8.16;100.00;99512.13;5093665;28;20091;-59
2023/12/13 09:08:13;;;;;;;16.30;5.07;;;;;;;8.17;100.00;99521.72;5093495;28;20039;-59
2023/12/13 09:10:38;;;;;;;9.82;5.35;;;;;;;8.17;100.00;99521.72;5111885;28;20443;-59
2023/12/13 09:13:04;;;;;;;19.50;5.80;;;;;;;8.20;100.00;99528.63;5111756;27;20108;-59
2023/12/13 09:15:31;;;;;;;13.15;5.40;;;;;;;8.22;100.00;99525.88;5112553;27;20032;-59
2023/12/13 09:17:59;;;;;;;13.00;5.18;;;;;;;8.16;100.00;99519.22;5092823;28;20459;-59
2023/12/13 09:20:24;;;;;;;11.02;5.28;;;;;;;8.21;100.00;99527.69;5093506;28;20029;-58
2023/12/13 09:22:50;;;;;;;16.25;5.70;;;;;;;8.20;100.00;99528.63;5093053;28;20027;-59
2023/12/13 09:25:15;;;;;;;11.10;5.60;;;;;;;8.22;100.00;99531.16;5111683;28;20081;-58
2023/12/13 09:27:42;;;;;;;17.00;5.70;;;;;;;8.24;100.00;99531.91;5112249;28;20044;-57
2023/12/13 09:30:11;;;;;;;11.68;5.90;;;;;;;8.19;100.00;99526.94;5094335;28;20055;-58
2023/12/13 09:32:37;;;;;;;16.67;6.20;;;;;;;8.30;100.00;99537.56;5111672;28;20019;-59
2023/12/13 09:35:04;;;;;;;12.68;5.80;;;;;;;8.30;100.00;99536.75;5111617;28;20436;-58
2023/12/13 09:37:29;;;;;;;14.43;5.45;;;;;;;8.32;100.00;99540.94;5110738;28;20024;-58
2023/12/13 09:39:55;;;;;;;10.98;5.47;;;;;;;8.34;100.00;99543.47;5111134;28;20020;-58
2023/12/13 09:42:20;;;;;;;13.75;6.00;;;;;;;8.33;100.00;99542.66;5111134;28;20497;-58
2023/12/13 09:44:49;;;;;;;10.30;5.47;;;;;;;8.37;100.00;99549.38;5092562;28;20023;-58
2023/12/13 09:47:17;;;;;;;16.40;5.68;;;;;;;8.36;100.00;99549.53;5111001;28;20481;-59
2023/12/13 09:49:44;;;;;;;8.07;4.88;;;;;;;8.43;100.00;99552.59;5112113;28;20367;-58
2023/12/13 09:52:10;;;;;;;17.05;6.20;;;;;;;8.44;100.00;99552.44;5094297;28;20474;-59
2023/12/13 09:54:40;;;;;;;14.98;5.38;;;;;;;8.44;100.00;99546.31;5112424;28;20054;-59
2023/12/13 09:57:07;;;;;;;18.25;5.95;;;;;;;8.40;100.00;99543.91;5094813;28;20526;-59
2023/12/13 09:59:32;;;;;;;11.93;5.50;;;;;;;8.44;100.00;99551.59;5088200;28;20099;-59
2023/12/13 10:01:58;;;;;;;12.73;5.18;;;;;;;8.51;100.00;99566.09;5093808;28;20031;-59
2023/12/13 10:04:27;;;;;;;13.32;5.53;;;;;;;8.52;100.00;99570.44;5111808;28;20030;-59
2023/12/13 10:06:52;;;;;;;12.27;5.38;;;;;;;8.48;100.00;99567.19;5093764;28;20028;-58
2023/12/13 10:09:18;;;;;;;12.65;5.30;;;;;;;8.46;100.00;99570.91;5111502;28;20026;-58
2023/12/13 10:11:45;;;;;;;10.07;5.97;;;;;;;8.41;100.00;99569.44;5111644;28;20027;-58
2023/12/13 10:14:11;;;;;;;10.90;5.38;;;;;;;8.37;100.00;99573.22;5111471;28;20027;-58
2023/12/13 10:16:39;;;;;;;15.73;5.85;;;;;;;8.30;100.00;99572.00;5093625;28;20028;-58
2023/12/13 10:19:06;;;;;;;16.80;6.53;;;;;;;8.33;100.00;99577.09;5111989;28;20069;-58
2023/12/13 10:21:35;;;;;;;14.48;6.15;;;;;;;8.35;100.00;99572.53;5111599;28;20024;-58
2023/12/13 10:24:05;;;;;;;10.88;6.20;;;;;;;8.38;100.00;99577.63;5109924;28;20111;-58
2023/12/13 10:26:35;;;;;;;9.68;5.60;;;;;;;8.35;100.00;99572.53;5111584;28;20029;-58
2023/12/13 10:29:01;;;;;;;10.85;6.07;;;;;;;8.35;100.00;99576.94;5111373;28;20104;-59
2023/12/13 10:31:26;;;;;;;10.48;5.75;;;;;;;8.37;100.00;99578.53;5093065;28;20019;-59
2023/12/13 10:33:52;;;;;;;10.48;6.00;;;;;;;8.40;100.00;99575.69;5111743;28;20084;-58
2023/12/13 10:36:18;;;;;;;18.50;6.10;;;;;;;8.35;100.00;99566.34;5093443;28;20102;-59
2023/12/13 10:38:47;;;;;;;13.13;5.63;;;;;;;8.41;100.00;99582.69;5111237;28;20031;-58
2023/12/13 10:41:15;;;;;;;10.40;5.18;;;;;;;8.37;100.00;99567.09;5093220;28;20153;-58
2023/12/13 10:43:41;;;;;;;13.20;5.72;;;;;;;8.48;100.00;99588.38;5093021;28;20080;-58
2023/12/13 10:46:11;;;;;;;11.13;6.28;;;;;;;8.41;100.00;99568.56;5111594;28;20055;-59
2023/12/13 10:48:40;;;;;;;14.70;5.30;;;;;;;8.47;100.00;99578.75;5111501;28;20030;-59
2023/12/13 10:51:06;;;;;;;11.40;5.00;;;;;;;8.52;100.00;99581.03;5111702;28;20542;-58
2023/12/13 10:53:32;;;;;;;14.88;5.50;;;;;;;8.48;100.00;99566.34;5110854;28;20031;-59
2023/12/13 10:55:59;;;;;;;14.57;5.40;;;;;;;8.46;100.00;99573.53;5111288;28;20080;-59
2023/12/13 10:58:26;;;;;;;12.43;4.85;;;;;;;8.47;100.00;99583.16;5095732;28;20041;-59
2023/12/13 11:00:52;;;;;;;10.68;5.32;;;;;;;8.48;100.00;99584.88;5092889;28;20490;-58
2023/12/13 11:03:42;;;;;;;9.88;5.72;;;;;;;8.48;100.00;99577.78;5111190;28;20019;-59
2023/12/13 11:06:12;;;;;;;19.35;6.03;;;;;;;8.50;100.00;99582.94;5111854;28;20027;-58
2023/12/13 11:08:39;;;;;;;13.68;5.38;;;;;;;8.51;100.00;99588.16;5088306;28;20027;-58
2023/12/13 11:11:10;;;;;;;15.05;5.85;;;;;;;8.54;100.00;99587.91;5092969;28;20027;-59
2023/12/13 11:13:49;;;;;;;14.20;5.35;;;;;;;8.57;100.00;99589.50;5092931;28;20036;-58
2023/12/13 11:16:18;;;;;;;11.65;4.88;;;;;;;8.56;100.00;99595.72;5111371;28;20023;-59
2023/12/13 11:18:45;;;;;;;13.43;5.28;;;;;;;8.57;100.00;99589.50;5110936;28;20035;-59
2023/12/13 11:21:30;;;;;;;16.77;5.82;;;;;;;8.58;100.00;99599.97;5093056;28;20028;-59
2023/12/13 11:24:10;;;;;;;12.25;5.05;;;;;;;8.56;100.00;99598.38;5095448;28;20027;-59