Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:24;;;;;;;41.00;25.52;;;;;;;0.66;100.00;100561.22;5053946;28;20510;-76
2021/12/11 00:03:59;;;;;;;44.28;25.52;;;;;;;0.63;100.00;100568.09;5053539;28;20017;-76
2021/12/11 00:06:28;;;;;;;48.28;26.95;;;;;;;0.59;100.00;100562.25;5053778;28;20388;-80
2021/12/11 00:08:57;;;;;;;40.75;25.58;;;;;;;0.35;100.00;100529.88;5053502;28;20032;-81
2021/12/11 00:11:28;;;;;;;46.05;25.90;;;;;;;0.33;100.00;100541.78;5053450;28;20052;-80
2021/12/11 00:13:56;;;;;;;41.13;24.88;;;;;;;0.44;100.00;100577.88;5053377;28;20465;-76
2021/12/11 00:16:24;;;;;;;42.00;24.73;;;;;;;0.46;100.00;100586.28;5053253;28;20025;-80
2021/12/11 00:18:52;;;;;;;46.60;25.50;;;;;;;0.23;100.00;100566.56;5053520;28;20025;-79
2021/12/11 00:21:22;;;;;;;43.78;25.90;;;;;;;0.41;100.00;100604.22;5053424;28;20035;-80
2021/12/11 00:23:56;;;;;;;44.80;26.17;;;;;;;0.37;100.00;100606.84;5053228;28;20035;-80
2021/12/11 00:26:30;;;;;;;43.13;25.77;;;;;;;0.26;100.00;100605.41;5053164;28;20387;-79
2021/12/11 00:28:57;;;;;;;48.00;27.25;;;;;;;0.09;100.00;100584.66;5052985;28;20048;-79
2021/12/11 00:31:22;;;;;;;46.80;27.45;;;;;;;0.28;100.00;100618.06;5053119;28;20032;-80
2021/12/11 00:33:49;;;;;;;51.30;27.88;;;;;;;0.27;100.00;100624.84;5053309;28;20595;-74
2021/12/11 00:36:19;;;;;;;55.50;30.70;;;;;;;0.27;100.00;100626.56;5053108;28;20552;-79
2021/12/11 00:38:48;;;;;;;55.75;29.77;;;;;;;0.20;100.00;100615.72;5035162;28;20028;-78
2021/12/11 00:41:17;;;;;;;51.88;29.75;;;;;;;0.22;100.00;100623.31;5053341;28;20075;-80
2021/12/11 00:43:43;;;;;;;52.33;28.52;;;;;;;0.28;100.00;100641.75;5053011;28;20461;-77
2021/12/11 00:46:13;;;;;;;52.05;28.05;;;;;;;0.25;100.00;100643.53;5053042;28;20060;-80
2021/12/11 00:48:38;;;;;;;51.50;29.83;;;;;;;0.20;100.00;100646.19;5053022;28;20048;-79
2021/12/11 00:51:14;;;;;;;51.42;28.15;;;;;;;0.05;100.00;100630.47;5052833;28;20507;-78
2021/12/11 00:53:44;;;;;;;46.47;26.95;;;;;;;0.08;100.00;100638.00;5052820;28;20127;-76
2021/12/11 00:56:16;;;;;;;47.53;27.60;;;;;;;0.11;100.00;100655.72;5052901;28;20514;-78
2021/12/11 00:58:43;;;;;;;46.72;26.77;;;;;;;0.05;100.00;100663.47;5052872;28;20033;-77
2021/12/11 01:01:16;;;;;;;43.65;26.15;;;;;;;0.00;100.00;100668.66;5052841;28;20036;-77
2021/12/11 01:04:10;;;;;;;44.80;24.65;;;;;;;-0.06;100.00;100674.69;5053097;28;20025;-77
2021/12/11 01:06:49;;;;;;;44.63;26.60;;;;;;;-0.10;100.00;100678.19;5052619;28;20017;-78
2021/12/11 01:09:20;;;;;;;43.95;24.95;;;;;;;-0.28;100.00;100655.72;5052446;28;20021;-77
2021/12/11 01:11:58;;;;;;;43.90;25.23;;;;;;;-0.18;100.00;100687.66;5052721;28;20390;-77
2021/12/11 01:14:39;;;;;;;44.40;24.33;;;;;;;-0.22;100.00;100690.28;5052740;28;20470;-81
2021/12/11 01:17:19;;;;;;;43.92;25.80;;;;;;;-0.24;100.00;100694.56;5034852;28;20025;-77
2021/12/11 01:19:47;;;;;;;42.83;25.30;;;;;;;-0.36;100.00;100693.94;5034351;28;20120;-77
2021/12/11 01:22:33;;;;;;;46.47;26.10;;;;;;;-0.80;100.00;100630.56;5052597;28;20469;-78
2021/12/11 01:25:10;;;;;;;43.38;24.90;;;;;;;-0.34;100.00;100709.97;5052632;28;20056;-79
2021/12/11 01:27:38;;;;;;;45.33;25.80;;;;;;;-0.50;100.00;100700.13;5052610;28;20461;-78
2021/12/11 01:30:08;;;;;;;42.67;25.40;;;;;;;-0.57;100.00;100691.84;5052400;28;20060;-78
2021/12/11 01:32:35;;;;;;;43.38;25.25;;;;;;;-0.42;100.00;100716.88;5052433;28;20036;-79
2021/12/11 01:35:03;;;;;;;45.60;26.00;;;;;;;-0.49;100.00;100717.03;5052128;28;20021;-78
2021/12/11 01:37:29;;;;;;;44.05;25.98;;;;;;;-0.41;100.00;100741.38;5052326;28;20033;-78
2021/12/11 01:39:54;;;;;;;43.85;24.95;;;;;;;-0.44;100.00;100746.53;5052532;28;20035;-77
2021/12/11 01:42:26;;;;;;;43.22;25.02;;;;;;;-0.44;100.00;100750.75;5052352;28;20079;-79
2021/12/11 01:44:55;;;;;;;40.53;24.45;;;;;;;-0.46;100.00;100760.09;5052402;28;20530;-77
2021/12/11 01:47:27;;;;;;;41.90;23.40;;;;;;;-0.51;100.00;100764.41;5052120;28;20503;-77
2021/12/11 01:49:57;;;;;;;41.63;22.58;;;;;;;-0.71;100.00;100750.41;5034480;28;20029;-78
2021/12/11 01:52:40;;;;;;;40.60;23.42;;;;;;;-0.56;100.00;100783.97;5052494;28;20029;-79
2021/12/11 01:55:11;;;;;;;38.90;22.73;;;;;;;-0.63;100.00;100788.31;5052185;28;20546;-79
2021/12/11 01:57:37;;;;;;;42.72;22.48;;;;;;;-0.65;100.00;100792.56;5033772;28;20396;-79
2021/12/11 02:00:20;;;;;;;37.97;23.23;;;;;;;-0.69;100.00;100807.00;5052109;28;20021;-77
2021/12/11 02:02:49;;;;;;;38.10;22.67;;;;;;;-0.97;100.00;100767.78;5052319;28;20052;-80
2021/12/11 02:05:21;;;;;;;40.25;23.52;;;;;;;-0.90;100.00;100785.38;5052123;28;20025;-77
2021/12/11 02:07:51;;;;;;;38.05;22.50;;;;;;;-1.01;100.00;100776.28;5052266;28;20029;-78
2021/12/11 02:10:43;;;;;;;39.75;22.63;;;;;;;-0.81;100.00;100822.41;5052236;28;20139;-78
2021/12/11 02:13:12;;;;;;;41.47;23.02;;;;;;;-0.97;100.00;100795.66;5051365;28;20049;-81
2021/12/11 02:15:46;;;;;;;42.33;23.38;;;;;;;-0.88;100.00;100825.94;5051946;28;20033;-80
2021/12/11 02:18:23;;;;;;;42.28;23.55;;;;;;;-0.86;100.00;100826.72;5051808;28;20025;-77
2021/12/11 02:21:06;;;;;;;46.38;24.42;;;;;;;-0.87;100.00;100841.09;5055243;28;20086;-81
2021/12/11 02:23:31;;;;;;;41.67;24.73;;;;;;;-1.10;99.88;100804.28;5055779;28;20067;-81
2021/12/11 02:26:04;;;;;;;47.53;26.38;;;;;;;-0.90;100.00;100841.13;5055569;28;20041;-80
2021/12/11 02:28:37;;;;;;;50.17;28.63;;;;;;;-1.09;100.00;100811.88;5055713;28;20040;-78
2021/12/11 02:31:17;;;;;;;53.95;30.02;;;;;;;-0.97;100.00;100828.59;5055140;28;20028;-76
2021/12/11 02:33:52;;;;;;;56.67;32.20;;;;;;;-1.00;100.00;100826.94;5055476;28;20021;-78
2021/12/11 02:36:24;;;;;;;63.75;35.22;;;;;;;-0.77;100.00;100863.78;5055799;28;20029;-77
2021/12/11 02:39:25;;;;;;;62.67;35.20;;;;;;;-0.80;100.00;100846.06;5055539;28;20033;-78
2021/12/11 02:41:53;;;;;;;60.20;34.88;;;;;;;-0.66;100.00;100860.22;5055480;28;20055;-77
2021/12/11 02:44:24;;;;;;;66.40;34.90;;;;;;;-0.61;100.00;100866.03;5055327;28;20431;-76
2021/12/11 02:47:12;;;;;;;54.20;32.53;;;;;;;-0.57;100.00;100866.84;5055098;28;20036;-81
2021/12/11 02:49:48;;;;;;;49.00;29.40;;;;;;;-0.77;100.00;100830.81;5055240;28;20485;-77
2021/12/11 02:52:23;;;;;;;55.65;29.10;;;;;;;-0.49;100.00;100880.22;5055142;28;20475;-80
2021/12/11 02:55:04;;;;;;;47.78;28.52;;;;;;;-0.45;100.00;100881.84;5055170;28;20025;-76
2021/12/11 02:57:40;;;;;;;45.45;26.48;;;;;;;-0.42;100.00;100881.78;5055102;28;20075;-77
2021/12/11 03:00:14;;;;;;;47.10;26.88;;;;;;;-0.47;100.00;100886.09;5055598;28;20456;-78
2021/12/11 03:02:45;;;;;;;46.15;26.38;;;;;;;-0.39;100.00;100894.44;5054843;28;20040;-80
2021/12/11 03:05:14;;;;;;;44.00;25.23;;;;;;;-0.54;100.00;100879.44;5054873;28;20021;-80
2021/12/11 03:07:44;;;;;;;44.72;25.70;;;;;;;-0.35;100.00;100901.13;5055084;28;20048;-79
2021/12/11 03:10:14;;;;;;;49.03;27.45;;;;;;;-0.45;100.00;100896.22;5054745;28;20500;-80
2021/12/11 03:12:44;;;;;;;49.63;26.52;;;;;;;-0.36;100.00;100909.59;5054863;28;20055;-81
2021/12/11 03:15:11;;;;;;;45.20;25.20;;;;;;;-0.70;100.00;100852.66;5054684;28;20029;-77
2021/12/11 03:17:37;;;;;;;41.95;25.52;;;;;;;-0.46;100.00;100910.59;5054588;28;20029;-78
2021/12/11 03:20:05;;;;;;;44.33;25.63;;;;;;;-0.54;100.00;100894.66;5054779;28;20112;-77
2021/12/11 03:22:33;;;;;;;43.00;24.35;;;;;;;-0.45;99.98;100914.81;5054795;28;20108;-78
2021/12/11 03:25:00;;;;;;;41.13;24.17;;;;;;;-0.42;99.82;100917.28;5054672;28;20044;-81
2021/12/11 03:27:26;;;;;;;38.85;23.95;;;;;;;-0.60;99.80;100902.38;5054232;28;20116;-76
2021/12/11 03:29:52;;;;;;;41.58;24.48;;;;;;;-0.46;99.87;100930.06;5054419;28;20506;-78
2021/12/11 03:32:19;;;;;;;45.00;26.20;;;;;;;-0.69;99.58;100899.97;5053939;28;20032;-77
2021/12/11 03:34:46;;;;;;;42.47;23.85;;;;;;;-0.51;99.65;100934.34;5054568;28;20433;-77
2021/12/11 03:37:13;;;;;;;37.67;22.83;;;;;;;-0.53;99.54;100931.00;5054461;28;20158;-77
2021/12/11 03:39:42;;;;;;;42.72;23.73;;;;;;;-0.55;99.44;100937.81;5054173;28;20108;-77
2021/12/11 03:42:31;;;;;;;39.55;24.25;;;;;;;-0.57;99.48;100947.16;5054311;28;20104;-77
2021/12/11 03:44:58;;;;;;;39.90;22.58;;;;;;;-0.61;99.61;100944.66;5054194;28;20100;-77
2021/12/11 03:47:31;;;;;;;37.58;22.55;;;;;;;-0.76;99.83;100929.69;5053978;28;20033;-77
2021/12/11 03:49:57;;;;;;;41.53;23.00;;;;;;;-0.72;99.67;100931.28;5054103;28;20075;-78
2021/12/11 03:52:23;;;;;;;40.92;23.05;;;;;;;-0.71;99.79;100939.72;5054129;28;20496;-77
2021/12/11 03:54:53;;;;;;;39.05;23.23;;;;;;;-0.63;99.70;100945.53;5053867;28;20028;-77
2021/12/11 03:57:23;;;;;;;42.15;23.92;;;;;;;-0.62;99.86;100952.28;5035946;28;20041;-76
2021/12/11 03:59:50;;;;;;;40.83;22.95;;;;;;;-0.60;100.00;100950.56;5054153;28;20032;-81
2021/12/11 04:02:20;;;;;;;41.63;23.77;;;;;;;-0.72;99.97;100930.44;5053953;28;20024;-80
2021/12/11 04:04:49;;;;;;;37.88;22.50;;;;;;;-0.77;99.87;100927.16;5036285;28;20025;-77
2021/12/11 04:07:20;;;;;;;35.75;21.77;;;;;;;-0.77;99.51;100944.91;5053818;28;20025;-77
2021/12/11 04:09:47;;;;;;;39.27;23.30;;;;;;;-0.78;99.92;100946.63;5053599;28;20028;-76
2021/12/11 04:12:14;;;;;;;42.38;22.63;;;;;;;-0.64;99.93;100964.16;5053809;28;20402;-77
2021/12/11 04:14:44;;;;;;;38.60;21.92;;;;;;;-0.56;100.00;100971.66;5053745;28;20021;-76
2021/12/11 04:17:12;;;;;;;42.25;23.63;;;;;;;-0.59;100.00;100955.63;5053541;28;20040;-77
2021/12/11 04:19:38;;;;;;;40.30;23.40;;;;;;;-0.38;100.00;100977.28;5053578;28;20512;-76
2021/12/11 04:22:05;;;;;;;41.03;24.58;;;;;;;-0.33;100.00;100969.59;5053274;28;20499;-77
2021/12/11 04:24:32;;;;;;;41.58;22.85;;;;;;;-0.19;100.00;100992.22;5053383;28;20021;-77
2021/12/11 04:27:00;;;;;;;42.47;23.55;;;;;;;-0.19;100.00;100977.84;5053554;28;20400;-76
2021/12/11 04:29:28;;;;;;;42.58;24.05;;;;;;;-0.34;100.00;100945.09;5053460;28;20416;-77
2021/12/11 04:32:00;;;;;;;40.75;23.27;;;;;;;-0.16;100.00;100967.63;5053224;28;20522;-78
2021/12/11 04:34:26;;;;;;;39.70;23.08;;;;;;;0.08;100.00;100996.81;5035374;28;20021;-79
2021/12/11 04:37:16;;;;;;;37.13;21.75;;;;;;;0.15;100.00;100995.03;5053088;28;20033;-77
2021/12/11 04:39:45;;;;;;;41.45;24.27;;;;;;;-0.02;100.00;100973.28;5053169;28;20025;-78
2021/12/11 04:43:04;;;;;;;41.95;23.30;;;;;;;0.23;100.00;101008.44;5053049;28;20025;-78
2021/12/11 04:45:00;;;;;;;37.97;21.55;;;;;;;0.17;100.00;100995.81;5035694;28;20028;-77
2021/12/11 04:47:38;;;;;;;39.80;21.95;;;;;;;0.33;100.00;101022.66;5052764;28;20115;-77
2021/12/11 04:50:15;;;;;;;40.67;22.38;;;;;;;0.37;100.00;101018.34;5034672;28;20392;-76
2021/12/11 04:53:04;;;;;;;37.90;21.67;;;;;;;0.26;100.00;100995.66;5053041;28;20048;-79
2021/12/11 05:11:39;;;;;;;38.67;23.05;;;;;;;0.72;100.00;101045.66;5052780;28;20132;-77
2021/12/11 05:14:08;;;;;;;37.30;22.05;;;;;;;0.65;100.00;101033.91;5052716;28;20027;-77
2021/12/11 05:16:33;;;;;;;39.00;22.52;;;;;;;0.63;100.00;101033.94;5052585;28;20496;-77
2021/12/11 05:18:59;;;;;;;37.45;21.45;;;;;;;0.75;100.00;101059.13;5052209;28;20021;-77
2021/12/11 05:21:24;;;;;;;38.05;23.10;;;;;;;0.65;100.00;101033.91;5052726;28;20031;-77
2021/12/11 05:23:51;;;;;;;38.67;23.23;;;;;;;0.86;100.00;101069.94;5052906;28;20017;-78
2021/12/11 05:26:16;;;;;;;44.00;24.92;;;;;;;0.91;100.00;101064.78;5052539;28;20449;-79
2021/12/11 05:28:42;;;;;;;46.03;24.83;;;;;;;0.93;100.00;101057.09;5052780;28;20028;-79
2021/12/11 05:31:10;;;;;;;49.85;27.63;;;;;;;0.70;100.00;101025.34;5052411;28;20128;-79
2021/12/11 05:33:37;;;;;;;47.00;25.83;;;;;;;0.87;100.00;101063.13;5052158;28;20074;-77
2021/12/11 05:36:06;;;;;;;52.00;26.83;;;;;;;0.74;100.00;101037.13;5052593;28;20021;-77
2021/12/11 05:38:33;;;;;;;46.72;25.92;;;;;;;0.97;100.00;101072.25;5052504;28;20049;-77
2021/12/11 05:41:02;;;;;;;48.60;26.83;;;;;;;0.99;100.00;101072.25;5052453;28;20475;-78
2021/12/11 05:43:27;;;;;;;45.53;25.25;;;;;;;0.75;100.00;101036.25;5052405;28;20104;-77
2021/12/11 05:45:53;;;;;;;49.33;26.13;;;;;;;1.03;100.00;101071.31;5052189;28;20107;-81
2021/12/11 05:48:19;;;;;;;44.97;24.95;;;;;;;1.07;100.00;101083.09;5052269;28;20025;-78
2021/12/11 05:50:49;;;;;;;48.45;27.00;;;;;;;1.09;100.00;101087.31;5052420;28;20025;-81
2021/12/11 05:53:16;;;;;;;46.35;26.15;;;;;;;0.80;100.00;101037.00;5034205;28;20040;-78
2021/12/11 05:55:42;;;;;;;49.05;26.27;;;;;;;1.16;100.00;101095.63;5037696;28;20373;-80
2021/12/11 05:58:13;;;;;;;49.80;25.67;;;;;;;1.12;100.00;101077.06;5056305;28;20082;-79
2021/12/11 06:00:46;;;;;;;44.97;25.83;;;;;;;0.84;100.00;101033.53;5056185;28;20051;-76
2021/12/11 06:03:12;;;;;;;53.97;28.98;;;;;;;1.26;100.00;101099.66;5055964;28;20024;-80
2021/12/11 06:05:38;;;;;;;60.00;29.58;;;;;;;1.21;100.00;101087.91;5056113;28;20036;-77
2021/12/11 06:08:04;;;;;;;55.45;28.40;;;;;;;1.18;100.00;101098.13;5056243;28;20033;-77
2021/12/11 06:10:30;;;;;;;52.35;27.52;;;;;;;1.09;100.00;101101.72;5055975;28;20068;-77
2021/12/11 06:12:58;;;;;;;46.22;27.08;;;;;;;1.03;100.00;101094.19;5056051;28;20025;-76
2021/12/11 06:15:24;;;;;;;49.13;26.27;;;;;;;0.90;100.00;101087.69;5056126;28;20029;-76
2021/12/11 06:17:50;;;;;;;51.53;26.50;;;;;;;1.03;100.00;101106.91;5055913;28;20473;-76
2021/12/11 06:20:19;;;;;;;50.58;27.05;;;;;;;1.02;100.00;101105.25;5055831;28;20368;-77
2021/12/11 06:22:45;;;;;;;51.13;26.83;;;;;;;0.96;100.00;101090.09;5055831;28;20025;-80
2021/12/11 06:25:18;;;;;;;52.08;26.65;;;;;;;1.14;100.00;101118.56;5055906;28;20435;-80
2021/12/11 06:27:45;;;;;;;53.30;27.75;;;;;;;1.21;100.00;101126.91;5055625;28;20028;-77
2021/12/11 06:30:12;;;;;;;55.70;29.10;;;;;;;1.24;100.00;101120.91;5055746;28;20047;-80
2021/12/11 06:32:37;;;;;;;53.25;29.42;;;;;;;1.37;100.00;101132.50;5055505;28;20477;-80
2021/12/11 06:35:09;;;;;;;54.75;28.08;;;;;;;1.38;100.00;101124.88;5055607;28;20024;-76
2021/12/11 06:37:34;;;;;;;;;;;;;;;1.47;100.00;101128.91;5056042;28;20409;-77
2021/12/11 06:40:00;;;;;;;52.28;27.02;;;;;;;1.47;100.00;101128.06;5055538;28;19912;-78
2021/12/11 06:42:25;;;;;;;53.25;27.85;;;;;;;1.42;100.00;101123.94;5055362;28;20025;-77
2021/12/11 06:44:51;;;;;;;53.78;29.27;;;;;;;1.38;100.00;101106.22;5055475;28;20023;-81
2021/12/11 06:47:17;;;;;;;55.47;28.73;;;;;;;1.66;100.00;101144.63;5055212;28;20498;-80
2021/12/11 06:49:44;;;;;;;57.13;29.35;;;;;;;1.69;100.00;101147.97;5055112;28;20598;-78
2021/12/11 06:52:13;;;;;;;60.95;30.98;;;;;;;1.65;100.00;101145.50;5036848;28;20064;-79
2021/12/11 06:54:39;;;;;;;64.22;30.58;;;;;;;1.79;100.00;101160.50;5055263;28;20104;-80
2021/12/11 06:57:05;;;;;;;63.40;30.98;;;;;;;1.82;100.00;101160.44;5054947;28;20432;-80
2021/12/11 06:59:30;;;;;;;60.47;31.45;;;;;;;1.80;100.00;101155.38;5055129;28;20025;-77
2021/12/11 07:01:55;;;;;;;64.35;32.40;;;;;;;1.88;100.00;101168.78;5054915;28;20481;-77
2021/12/11 07:04:21;;;;;;;67.68;32.30;;;;;;;1.72;100.00;101139.44;5055084;28;20469;-77
2021/12/11 07:06:49;;;;;;;65.18;32.70;;;;;;;1.94;100.00;101168.63;5053850;28;20048;-80
2021/12/11 07:09:16;;;;;;;63.58;32.38;;;;;;;1.98;100.00;101169.44;5054979;28;20376;-79
2021/12/11 07:11:44;;;;;;;65.93;34.08;;;;;;;2.00;100.00;101185.50;5054608;28;20033;-77
2021/12/11 07:14:16;;;;;;;68.53;34.58;;;;;;;1.99;100.00;101174.47;5054841;28;20064;-76
2021/12/11 07:16:43;;;;;;;62.05;33.55;;;;;;;2.05;100.00;101177.75;5054771;28;20018;-78
2021/12/11 07:19:08;;;;;;;66.57;33.65;;;;;;;2.08;100.00;101181.09;5054755;28;20025;-80
2021/12/11 07:21:36;;;;;;;71.38;34.50;;;;;;;2.07;100.00;101179.41;5036801;28;20100;-77
2021/12/11 07:24:04;;;;;;;62.83;35.25;;;;;;;2.13;100.00;101191.16;5054659;28;20388;-80
2021/12/11 07:26:34;;;;;;;65.70;33.58;;;;;;;2.09;100.00;101185.31;5054514;28;20040;-77
2021/12/11 07:29:10;;;;;;;63.80;33.25;;;;;;;2.04;100.00;101176.09;5054727;28;20028;-77
2021/12/11 07:31:36;;;;;;;59.88;32.38;;;;;;;2.25;100.00;101203.63;5054600;28;20021;-77
2021/12/11 07:34:02;;;;;;;61.33;32.80;;;;;;;2.29;100.00;101205.25;5054661;28;20021;-76
2021/12/11 07:36:29;;;;;;;55.35;32.03;;;;;;;2.34;100.00;101205.97;5054298;28;20485;-76
2021/12/11 07:38:55;;;;;;;55.15;30.88;;;;;;;2.19;100.00;101165.56;5054506;28;20032;-78
2021/12/11 07:41:22;;;;;;;58.10;30.75;;;;;;;2.45;100.00;101206.53;5054488;28;20380;-77
2021/12/11 07:43:49;;;;;;;54.05;29.52;;;;;;;2.52;100.00;101204.69;5054209;28;20021;-76
2021/12/11 07:46:19;;;;;;;52.30;31.60;;;;;;;2.54;100.00;101213.16;5036497;28;20028;-77
2021/12/11 07:48:47;;;;;;;52.05;28.90;;;;;;;2.32;100.00;101177.13;5054484;28;20040;-76
2021/12/11 07:51:14;;;;;;;49.28;28.02;;;;;;;2.42;100.00;101196.44;5054000;28;20392;-77
2021/12/11 07:53:39;;;;;;;48.42;27.20;;;;;;;2.15;100.00;101148.66;5054086;28;20025;-80
2021/12/11 07:56:05;;;;;;;47.78;28.75;;;;;;;2.23;100.00;101162.06;5054191;28;20032;-77
2021/12/11 07:58:32;;;;;;;47.75;26.83;;;;;;;2.28;100.00;101181.47;5054018;28;20028;-78
2021/12/11 08:00:58;;;;;;;45.42;25.77;;;;;;;2.54;100.00;101233.53;5036668;28;20025;-76
2021/12/11 08:03:24;;;;;;;43.33;25.80;;;;;;;2.40;100.00;101217.75;5038757;28;20428;-77
2021/12/11 08:05:51;;;;;;;39.30;22.50;;;;;;;2.46;100.00;101237.97;5034613;28;20032;-77
2021/12/11 08:08:17;;;;;;;40.75;22.25;;;;;;;2.39;100.00;101233.91;5034225;28;20029;-79
2021/12/11 08:10:45;;;;;;;46.00;22.83;;;;;;;2.40;100.00;101250.88;5054033;28;20063;-79
2021/12/11 08:13:11;;;;;;;46.05;22.42;;;;;;;2.39;100.00;101252.59;5073403;28;20024;-79
2021/12/11 08:15:38;;;;;;;39.15;21.08;;;;;;;2.40;100.00;101248.31;5073644;28;20039;-77
2021/12/11 08:18:05;;;;;;;39.50;21.17;;;;;;;2.42;100.00;101261.88;5073411;28;20476;-78
2021/12/11 08:20:33;;;;;;;40.67;21.92;;;;;;;2.42;100.00;101272.91;5073429;28;20379;-82
2021/12/11 08:22:58;;;;;;;39.15;19.85;;;;;;;2.48;100.00;101270.22;5073406;28;20502;-80
2021/12/11 08:25:26;;;;;;;38.90;20.00;;;;;;;2.29;100.00;101246.84;5073691;28;20056;-82
2021/12/11 08:27:53;;;;;;;36.47;18.90;;;;;;;2.46;100.00;101245.63;5055423;28;20070;-81
2021/12/11 08:30:19;;;;;;;38.33;18.95;;;;;;;2.66;100.00;101273.22;5073471;28;20462;-81
2021/12/11 08:32:44;;;;;;;36.75;17.83;;;;;;;2.90;100.00;101305.81;5073441;28;20029;-79
2021/12/11 08:35:12;;;;;;;30.88;15.60;;;;;;;3.02;100.00;101313.16;5073010;28;20036;-80
2021/12/11 08:37:41;;;;;;;29.00;14.30;;;;;;;3.15;100.00;101314.56;5073280;28;20063;-79
2021/12/11 08:40:10;;;;;;;31.35;13.70;;;;;;;3.13;100.00;101298.41;5073105;28;20438;-78
2021/12/11 08:42:36;;;;;;;23.42;10.95;;;;;;;3.34;100.00;101320.03;5072925;28;20089;-79
2021/12/11 08:45:06;;;;;;;24.30;10.27;;;;;;;3.44;100.00;101324.03;5073031;28;20020;-80
2021/12/11 08:47:35;;;;;;;22.95;10.77;;;;;;;3.46;100.00;101326.56;5072961;28;20396;-79
2021/12/11 08:50:00;;;;;;;23.33;10.25;;;;;;;3.62;100.00;101329.53;5072842;28;20515;-80
2021/12/11 08:52:31;;;;;;;22.83;8.55;;;;;;;3.71;100.00;101337.78;5072831;28;20107;-81
2021/12/11 08:55:01;;;;;;;19.10;8.93;;;;;;;3.73;100.00;101327.53;5072971;28;20059;-81
2021/12/11 08:57:40;;;;;;;21.88;8.18;;;;;;;3.42;100.00;101279.81;5072592;28;20532;-80
2021/12/11 09:00:23;;;;;;;15.93;7.43;;;;;;;3.79;100.00;101335.03;5072831;28;20034;-81
2021/12/11 09:02:55;;;;;;;18.95;6.70;;;;;;;3.94;100.00;101356.78;5072719;28;20021;-79
2021/12/11 09:05:27;;;;;;;15.77;6.75;;;;;;;4.05;100.00;101372.66;5072776;28;20024;-80
2021/12/11 09:08:12;;;;;;;16.73;6.90;;;;;;;4.12;100.00;101374.16;5072882;28;20063;-82
2021/12/11 09:10:46;;;;;;;14.52;6.18;;;;;;;4.18;100.00;101386.78;5072734;28;20153;-80
2021/12/11 09:13:15;;;;;;;15.18;6.30;;;;;;;4.26;100.00;101397.63;5072545;28;20434;-82
2021/12/11 09:15:53;;;;;;;16.75;7.18;;;;;;;4.28;100.00;101393.31;5072717;28;20395;-81
2021/12/11 09:18:25;;;;;;;18.90;8.02;;;;;;;4.26;100.00;101389.13;5072318;28;20028;-82
2021/12/11 09:21:04;;;;;;;25.38;9.82;;;;;;;4.48;100.00;101423.44;5072658;28;20024;-78
2021/12/11 09:23:36;;;;;;;23.25;12.70;;;;;;;4.52;100.00;101430.16;5072646;28;20056;-82
2021/12/11 09:26:20;;;;;;;29.08;15.82;;;;;;;4.55;100.00;101434.34;5072694;28;20387;-79
2021/12/11 09:28:50;;;;;;;30.73;17.25;;;;;;;4.55;99.45;101439.47;5071988;28;20043;-80
2021/12/11 09:31:22;;;;;;;30.15;17.73;;;;;;;4.52;99.63;101436.97;5072635;28;20024;-80
2021/12/11 09:33:55;;;;;;;38.53;19.13;;;;;;;4.45;99.20;101438.88;5072668;28;20541;-76
2021/12/11 09:36:30;;;;;;;33.40;19.10;;;;;;;4.34;99.36;101440.91;5072564;28;20024;-78
2021/12/11 09:39:05;;;;;;;37.63;20.75;;;;;;;4.40;99.79;101450.09;5072508;28;20107;-75
2021/12/11 09:41:30;;;;;;;38.58;19.70;;;;;;;4.39;99.67;101451.81;5072362;28;20452;-73
2021/12/11 09:44:20;;;;;;;38.85;21.83;;;;;;;4.37;99.54;101466.38;5072755;28;20064;-77
2021/12/11 09:46:50;;;;;;;39.55;21.92;;;;;;;4.37;99.73;101475.75;5072496;28;20032;-75
2021/12/11 09:49:25;;;;;;;38.92;22.05;;;;;;;4.39;99.60;101485.06;5072472;28;20031;-74
2021/12/11 09:52:02;;;;;;;42.08;23.55;;;;;;;4.42;99.11;101476.47;5072297;28;20464;-74
2021/12/11 09:54:30;;;;;;;39.05;22.23;;;;;;;4.39;99.04;101472.28;5072471;28;20032;-75
2021/12/11 09:57:04;;;;;;;37.65;21.85;;;;;;;4.42;98.98;101491.81;5072430;28;20388;-79
2021/12/11 09:59:32;;;;;;;42.45;23.83;;;;;;;4.15;98.61;101442.25;5072145;28;20024;-80
2021/12/11 10:02:03;;;;;;;45.90;24.80;;;;;;;4.29;99.07;101471.69;5072304;28;20028;-81
2021/12/11 10:04:40;;;;;;;41.72;24.17;;;;;;;4.39;99.16;101502.13;5072229;28;20545;-81
2021/12/11 10:07:30;;;;;;;46.72;25.38;;;;;;;4.13;99.31;101462.75;5071989;28;20060;-79
2021/12/11 10:10:02;;;;;;;43.83;25.58;;;;;;;4.05;99.00;101458.72;5072122;28;20400;-78
2021/12/11 10:12:32;;;;;;;45.17;25.08;;;;;;;4.13;99.10;101497.69;5071999;28;20055;-80
2021/12/11 10:15:08;;;;;;;51.60;26.90;;;;;;;4.06;99.92;101496.19;5054050;28;20036;-79
2021/12/11 10:17:40;;;;;;;48.08;26.52;;;;;;;4.11;100.00;101513.06;5072329;28;20482;-83
2021/12/11 10:20:14;;;;;;;50.20;25.83;;;;;;;4.10;100.00;101510.53;5071989;28;20016;-82
2021/12/11 10:22:41;;;;;;;52.88;27.83;;;;;;;3.99;100.00;101506.53;5071925;28;20119;-78
2021/12/11 10:25:14;;;;;;;54.85;26.73;;;;;;;4.22;100.00;101534.06;5072016;28;20043;-84
2021/12/11 10:27:40;;;;;;;55.22;28.48;;;;;;;4.21;100.00;101542.63;5071760;28;20025;-83
2021/12/11 10:30:08;;;;;;;51.63;27.23;;;;;;;3.88;100.00;101479.59;5071898;28;20483;-82
2021/12/11 10:32:34;;;;;;;53.40;28.45;;;;;;;4.38;100.00;101543.91;5053846;28;20048;-80
2021/12/11 10:35:12;;;;;;;50.65;28.40;;;;;;;4.38;99.88;101510.69;5072044;28;20024;-85
2021/12/11 10:37:39;;;;;;;48.00;27.67;;;;;;;4.65;99.85;101540.63;5071753;28;20025;-82
2021/12/11 10:40:18;;;;;;;50.53;28.05;;;;;;;4.46;99.42;101499.38;5071851;28;20029;-81
2021/12/11 10:42:49;;;;;;;48.53;27.05;;;;;;;4.66;99.24;101533.81;5074586;28;20365;-80
2021/12/11 10:45:16;;;;;;;56.00;28.60;;;;;;;4.72;99.30;101551.53;5075606;28;20024;-81
2021/12/11 10:47:48;;;;;;;50.38;27.48;;;;;;;4.55;99.36;101519.59;5075222;28;20029;-82
2021/12/11 10:50:39;;;;;;;50.28;27.42;;;;;;;4.85;98.66;101555.44;5075357;28;20028;-81
2021/12/11 10:53:09;;;;;;;54.60;28.17;;;;;;;4.88;98.21;101566.44;5074465;28;20097;-82
2021/12/11 10:55:35;;;;;;;41.85;24.85;;;;;;;4.96;97.88;101571.34;5075219;28;20016;-83
2021/12/11 10:58:05;;;;;;;42.13;25.55;;;;;;;4.96;96.81;101567.94;5075266;28;20081;-79
2021/12/11 11:00:43;;;;;;;41.67;23.95;;;;;;;4.80;97.28;101559.84;5075107;28;20028;-83
2021/12/11 11:03:09;;;;;;;43.22;24.33;;;;;;;4.68;97.49;101561.00;5075205;28;20033;-81
2021/12/11 11:05:36;;;;;;;43.75;23.02;;;;;;;4.53;98.19;101564.00;5056873;28;20025;-81
2021/12/11 11:08:06;;;;;;;43.05;23.33;;;;;;;4.43;98.73;101580.47;5074961;28;20035;-80
2021/12/11 11:10:38;;;;;;;50.42;25.88;;;;;;;4.25;99.40;101549.34;5074555;28;20037;-81
2021/12/11 11:13:08;;;;;;;46.50;23.92;;;;;;;4.49;99.76;101588.78;5074863;28;20024;-79
2021/12/11 11:15:34;;;;;;;45.13;24.40;;;;;;;4.59;100.00;101591.94;5074719;28;20020;-78
2021/12/11 11:18:01;;;;;;;47.33;25.88;;;;;;;4.70;99.71;101600.19;5074620;28;20025;-77
2021/12/11 11:20:33;;;;;;;43.58;24.42;;;;;;;4.85;99.20;101610.03;5075023;28;20444;-80
2021/12/11 11:22:59;;;;;;;42.88;23.08;;;;;;;4.96;99.04;101606.34;5074304;28;20112;-78
2021/12/11 11:25:28;;;;;;;42.55;22.75;;;;;;;5.02;98.86;101616.41;5074730;28;20024;-79
2021/12/11 11:27:57;;;;;;;42.25;23.58;;;;;;;5.00;98.65;101615.59;5074848;28;20016;-79
2021/12/11 11:30:31;;;;;;;43.17;23.80;;;;;;;5.00;98.89;101616.44;5074651;28;20021;-76
2021/12/11 11:32:57;;;;;;;37.38;21.92;;;;;;;5.00;98.84;101619.00;5055534;28;20127;-77
2021/12/11 11:35:26;;;;;;;38.83;21.30;;;;;;;4.95;98.62;101614.91;5074522;28;20464;-76
2021/12/11 11:37:54;;;;;;;37.58;18.98;;;;;;;4.85;98.70;101617.69;5074308;28;20387;-81
2021/12/11 11:40:27;;;;;;;36.85;19.58;;;;;;;4.77;99.27;101624.72;5074302;28;20025;-80