Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:08;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4994772;28;20074;-82
2022/08/27 00:03:36;;;;;;;0.35;0.30;;;17.80;99.90;;;;;;4993796;28;20058;-83
2022/08/27 00:06:03;;;;;;;0.08;0.08;;;17.80;99.90;;;;;;5025662;28;20414;-86
2022/08/27 00:08:29;;;;;;;0.03;0.00;;;17.80;99.90;;;;;;5033106;28;20045;-82
2022/08/27 00:10:56;;;;;;;1.13;0.17;;;17.80;99.90;;;;;;5033743;28;20183;-85
2022/08/27 00:13:23;;;;;;;0.03;0.03;;;17.80;99.90;;;;;;5001439;28;20038;-82
2022/08/27 00:15:49;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5033558;28;20045;-85
2022/08/27 00:18:17;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5017339;28;20037;-85
2022/08/27 00:20:43;;;;;;;0.08;0.08;;;17.80;99.90;;;;;;5033528;28;20038;-82
2022/08/27 00:23:10;;;;;;;1.35;0.40;;;17.80;99.90;;;;;;5017331;28;20042;-82
2022/08/27 00:25:37;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5001028;28;20061;-83
2022/08/27 00:28:05;;;;;;;0.25;0.10;;;17.70;99.90;;;;;;5001407;28;20081;-83
2022/08/27 00:30:31;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5017246;28;20034;-85
2022/08/27 00:32:58;;;;;;;0.52;0.10;;;17.70;99.90;;;;;;5017366;28;20553;-82
2022/08/27 00:35:25;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5049374;28;20479;-85
2022/08/27 00:37:52;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5049420;28;20046;-82
2022/08/27 00:40:20;;;;;;;0.40;0.13;;;17.60;99.90;;;;;;5016988;28;20052;-85
2022/08/27 00:42:47;;;;;;;0.40;0.10;;;17.60;99.90;;;;;;5029578;28;20034;-85
2022/08/27 00:45:17;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4997585;28;20492;-82
2022/08/27 00:47:55;;;;;;;0.10;0.05;;;17.50;99.90;;;;;;5013398;28;20042;-85
2022/08/27 00:50:31;;;;;;;0.28;0.20;;;17.50;99.90;;;;;;5013212;28;20488;-84
2022/08/27 00:53:02;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5013206;28;20488;-82
2022/08/27 00:55:34;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5020336;28;20566;-82
2022/08/27 00:58:08;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5029786;28;20038;-82
2022/08/27 01:00:35;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5012436;28;20038;-85
2022/08/27 01:03:02;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5015333;28;20057;-85
2022/08/27 01:05:30;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5016124;28;20042;-83
2022/08/27 01:08:04;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5016597;28;20127;-83
2022/08/27 01:10:32;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5028670;28;20103;-85
2022/08/27 01:12:59;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5007668;28;20045;-82
2022/08/27 01:15:27;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5032355;28;20133;-82
2022/08/27 01:17:55;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5016179;28;20491;-85
2022/08/27 01:20:36;;;;;;;0.08;0.08;;;17.20;99.90;;;;;;5016468;28;20038;-86
2022/08/27 01:23:32;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5032497;28;20045;-82
2022/08/27 01:26:00;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5029363;28;20054;-85
2022/08/27 01:28:29;;;;;;;0.08;0.00;;;17.00;99.90;;;;;;5032470;28;20472;-85
2022/08/27 01:30:55;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5048357;28;20054;-82
2022/08/27 01:33:22;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5015939;28;20044;-85
2022/08/27 01:35:49;;;;;;;0.63;0.15;;;16.90;99.90;;;;;;4999644;28;20045;-86
2022/08/27 01:38:18;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5016588;28;20038;-82
2022/08/27 01:40:45;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5012372;28;20193;-82
2022/08/27 01:43:12;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5012292;28;20487;-85
2022/08/27 01:45:43;;;;;;;0.32;0.20;;;16.80;99.90;;;;;;4996172;28;20125;-86
2022/08/27 01:48:11;;;;;;;0.15;0.13;;;16.80;99.90;;;;;;5011963;28;20042;-85
2022/08/27 01:50:39;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5011891;28;20049;-85
2022/08/27 01:53:11;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;5028438;28;20128;-85
2022/08/27 01:55:39;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5011743;28;20133;-82
2022/08/27 01:58:06;;;;;;;0.52;0.30;;;16.80;99.90;;;;;;4996224;28;20137;-82
2022/08/27 02:00:37;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;5011957;28;20034;-83
2022/08/27 02:03:05;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5027904;28;20129;-83
2022/08/27 02:05:32;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4996551;28;20173;-82
2022/08/27 02:07:59;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5010246;28;20775;-86
2022/08/27 02:10:30;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5015307;28;20045;-82
2022/08/27 02:12:57;;;;;;;0.32;0.15;;;16.90;99.90;;;;;;5031082;28;20412;-82
2022/08/27 02:15:24;;;;;;;0.38;0.17;;;17.00;99.90;;;;;;4999041;28;20050;-85
2022/08/27 02:17:51;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5031358;28;20034;-82
2022/08/27 02:20:19;;;;;;;1.35;0.08;;;17.00;99.90;;;;;;5047504;28;20479;-86
2022/08/27 02:22:45;;;;;;;2.10;0.30;;;17.10;99.90;;;;;;5011171;28;20046;-85
2022/08/27 02:25:14;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4979342;28;20053;-82
2022/08/27 02:27:42;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5011212;28;20042;-82
2022/08/27 02:30:11;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5012136;28;20042;-86
2022/08/27 02:32:38;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5011142;28;20045;-83
2022/08/27 02:35:06;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5014626;28;20042;-85
2022/08/27 02:37:36;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;4998990;28;20042;-82
2022/08/27 02:40:04;;;;;;;0.68;0.25;;;17.10;99.90;;;;;;5030636;28;20049;-86
2022/08/27 02:42:31;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5031085;28;20042;-85
2022/08/27 02:44:58;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5014725;28;20045;-82
2022/08/27 02:47:24;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5014672;28;20042;-85
2022/08/27 02:49:51;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5010924;28;20045;-82
2022/08/27 02:52:18;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5011335;28;20451;-82
2022/08/27 02:54:44;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5010782;28;20057;-85
2022/08/27 02:57:11;;;;;;;0.28;0.03;;;17.10;99.90;;;;;;5011309;28;20129;-85
2022/08/27 02:59:38;;;;;;;0.57;0.30;;;17.10;99.90;;;;;;5014206;28;20038;-86
2022/08/27 03:02:04;;;;;;;1.00;0.47;;;17.10;99.90;;;;;;5014130;28;20050;-82
2022/08/27 03:04:31;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4998316;28;20056;-85
2022/08/27 03:06:58;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4998284;28;20041;-82
2022/08/27 03:09:25;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5011173;28;20049;-85
2022/08/27 03:11:52;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4978933;28;20038;-85
2022/08/27 03:14:19;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5026863;28;20038;-82
2022/08/27 03:16:45;;;;;;;0.63;0.13;;;17.10;99.90;;;;;;5027160;28;20404;-83
2022/08/27 03:19:12;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5007563;28;20522;-82
2022/08/27 03:21:39;;;;;;;1.08;0.30;;;17.10;99.90;;;;;;4997999;28;20041;-86
2022/08/27 03:24:06;;;;;;;0.13;0.00;;;17.10;99.90;;;;;;5014061;28;20042;-86
2022/08/27 03:26:33;;;;;;;1.00;0.30;;;17.10;99.90;;;;;;4998086;28;20120;-82
2022/08/27 03:28:59;;;;;;;0.05;0.05;;;17.10;99.90;;;;;;5013741;28;20065;-82
2022/08/27 03:31:28;;;;;;;0.13;0.10;;;17.10;99.90;;;;;;5013989;28;20042;-85
2022/08/27 03:33:57;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5010000;28;20042;-86
2022/08/27 03:36:26;;;;;;;0.10;0.00;;;17.10;99.90;;;;;;5031442;28;20100;-82
2022/08/27 03:38:53;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5013767;28;20044;-82
2022/08/27 03:41:19;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4997639;28;20038;-86
2022/08/27 03:43:46;;;;;;;0.10;0.03;;;17.10;99.90;;;;;;5014006;28;20099;-86
2022/08/27 03:46:14;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5013704;28;20487;-82
2022/08/27 03:48:40;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4997323;28;20410;-86
2022/08/27 03:51:12;;;;;;;0.68;0.30;;;17.10;99.90;;;;;;5013271;28;20052;-81
2022/08/27 03:53:40;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5029691;28;20041;-86
2022/08/27 03:56:08;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5029716;28;20041;-82
2022/08/27 03:58:36;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5014010;28;20083;-82
2022/08/27 04:01:04;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5029418;28;20049;-82
2022/08/27 04:03:31;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5013609;28;20061;-82
2022/08/27 04:05:58;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;5025938;28;20096;-85
2022/08/27 04:08:26;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4994093;28;20124;-86
2022/08/27 04:10:53;;;;;;;0.03;0.03;;;16.90;99.90;;;;;;5026313;28;20578;-83
2022/08/27 04:13:22;;;;;;;0.20;0.15;;;16.80;99.90;;;;;;5010281;28;20034;-85
2022/08/27 04:15:50;;;;;;;0.35;0.20;;;16.80;99.90;;;;;;4994232;28;20039;-82
2022/08/27 04:18:17;;;;;;;0.15;0.10;;;16.80;99.90;;;;;;5009811;28;20510;-86
2022/08/27 04:20:49;;;;;;;0.25;0.17;;;16.80;99.90;;;;;;5010030;28;20408;-82
2022/08/27 04:23:16;;;;;;;0.77;0.00;;;16.80;99.90;;;;;;5018919;28;20839;-82
2022/08/27 04:25:43;;;;;;;0.05;0.05;;;16.70;99.90;;;;;;5045621;28;20046;-82
2022/08/27 04:28:11;;;;;;;0.10;0.05;;;16.70;99.90;;;;;;5028825;28;20042;-85
2022/08/27 04:30:43;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5045422;28;20085;-82
2022/08/27 04:33:12;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5028654;28;20514;-82
2022/08/27 04:35:39;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5041988;28;20739;-82
2022/08/27 04:38:06;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5041819;28;20116;-85
2022/08/27 04:43:20;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5011666;28;20054;-82
2022/08/27 04:45:49;;;;;;;1.75;0.30;;;16.40;99.90;;;;;;5042126;28;20038;-85
2022/08/27 04:48:18;;;;;;;0.08;0.08;;;16.30;99.90;;;;;;5025829;28;20051;-86
2022/08/27 04:50:46;;;;;;;1.38;0.30;;;16.30;99.90;;;;;;5045328;28;20052;-82
2022/08/27 04:53:15;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5029088;28;20692;-85
2022/08/27 04:55:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5045581;28;20054;-82
2022/08/27 04:58:17;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5043108;28;20033;-85
2022/08/27 05:00:50;;;;;;;0.28;0.15;;;16.20;99.90;;;;;;5032890;28;20030;-85
2022/08/27 05:03:18;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5032396;28;20053;-82
2022/08/27 05:05:46;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;5049180;28;20112;-86
2022/08/27 05:08:13;;;;;;;0.30;0.15;;;16.20;99.90;;;;;;5015423;28;20512;-86
2022/08/27 05:10:45;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5016287;28;20042;-85
2022/08/27 05:13:12;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5032216;28;20096;-85
2022/08/27 05:15:40;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5032399;28;20069;-82
2022/08/27 05:18:07;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5016040;28;20038;-82
2022/08/27 05:20:44;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5000576;28;20038;-82
2022/08/27 05:23:12;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;5032206;28;20057;-82
2022/08/27 05:25:42;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;5029028;28;20121;-86
2022/08/27 05:28:09;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5044117;28;20038;-85
2022/08/27 05:30:45;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5014278;28;20064;-82
2022/08/27 05:33:13;;;;;;;;;;;16.50;99.90;;;;;;5016398;28;20034;-82
2022/08/27 05:35:45;;;;;;;0.05;0.05;;;16.50;99.90;;;;;;5015990;28;19929;-86
2022/08/27 05:38:12;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5031726;28;20483;-82
2022/08/27 05:40:40;;;;;;;2.78;0.43;;;16.50;99.90;;;;;;4999573;28;20065;-82
2022/08/27 05:43:07;;;;;;;0.15;0.10;;;16.50;99.90;;;;;;5015613;28;20046;-83
2022/08/27 05:45:40;;;;;;;0.22;0.17;;;16.60;99.90;;;;;;4999334;28;20057;-85
2022/08/27 05:48:10;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;5031559;28;20049;-82
2022/08/27 05:50:39;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5047943;28;20042;-83
2022/08/27 05:53:06;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5031061;28;20034;-85
2022/08/27 05:55:38;;;;;;;0.30;0.10;;;16.70;99.90;;;;;;5015778;28;20042;-86
2022/08/27 05:58:06;;;;;;;0.25;0.10;;;16.80;99.90;;;;;;5031235;28;20570;-85
2022/08/27 06:03:21;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5014381;28;20066;-86
2022/08/27 06:05:48;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4995781;28;20054;-86
2022/08/27 06:08:14;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4995518;28;20050;-82
2022/08/27 06:10:41;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4996015;28;20042;-84
2022/08/27 06:13:08;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5001672;28;20080;-83
2022/08/27 06:15:35;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4999529;28;20073;-86
2022/08/27 06:18:02;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5015474;28;20503;-82
2022/08/27 06:20:29;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4998657;28;20072;-82
2022/08/27 06:22:55;;;;;;;0.10;0.08;;;17.00;99.90;;;;;;4991413;28;20050;-82
2022/08/27 06:25:22;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5030512;28;20041;-86
2022/08/27 06:27:49;;;;;;;0.38;0.20;;;17.00;99.90;;;;;;5015173;28;20050;-85
2022/08/27 06:30:15;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4998253;28;20406;-85
2022/08/27 06:32:42;;;;;;;0.52;0.17;;;17.10;99.90;;;;;;5010779;28;20039;-86
2022/08/27 06:35:09;;;;;;;0.60;0.40;;;17.10;99.90;;;;;;5023363;28;20041;-83
2022/08/27 06:37:36;;;;;;;0.17;0.10;;;17.20;99.90;;;;;;5047344;28;20125;-83
2022/08/27 06:40:03;;;;;;;0.05;0.05;;;17.20;99.90;;;;;;5014523;28;20486;-82
2022/08/27 06:42:30;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;4997730;28;20033;-86
2022/08/27 06:44:57;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5014226;28;20045;-86
2022/08/27 06:47:23;;;;;;;0.38;0.20;;;17.60;99.90;;;;;;4997794;28;20080;-86
2022/08/27 06:49:51;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;5030839;28;20052;-86
2022/08/27 06:52:17;;;;;;;0.08;0.08;;;17.70;99.90;;;;;;5014324;28;20038;-83
2022/08/27 06:54:44;;;;;;;0.28;0.10;;;17.70;99.90;;;;;;4997940;28;20124;-86
2022/08/27 06:57:11;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4998292;28;20049;-83
2022/08/27 06:59:38;;;;;;;0.43;0.28;;;17.90;99.90;;;;;;5014416;28;20056;-86
2022/08/27 07:02:05;;;;;;;0.35;0.30;;;18.00;99.90;;;;;;5016999;28;20042;-85
2022/08/27 07:04:32;;;;;;;0.30;0.28;;;18.10;99.90;;;;;;4994536;28;20491;-86
2022/08/27 07:07:01;;;;;;;3.60;0.43;;;18.20;99.90;;;;;;4994723;28;20685;-88
2022/08/27 07:09:30;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5011354;28;20129;-83
2022/08/27 07:11:58;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4995113;28;20046;-82
2022/08/27 07:14:25;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5010555;28;20042;-81
2022/08/27 07:16:52;;;;;;;1.55;0.63;;;18.70;99.90;;;;;;4994607;28;20515;-86
2022/08/27 07:19:18;;;;;;;0.20;0.15;;;18.80;99.90;;;;;;4998298;28;20125;-85
2022/08/27 07:21:45;;;;;;;0.17;0.13;;;18.80;99.90;;;;;;5013989;28;20053;-85
2022/08/27 07:24:12;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5013597;28;20041;-86
2022/08/27 07:26:42;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5013817;28;20053;-83
2022/08/27 07:29:11;;;;;;;0.05;0.05;;;19.20;99.90;;;;;;5027883;28;20046;-83
2022/08/27 07:31:38;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5029466;28;20038;-83
2022/08/27 07:34:06;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4997309;28;20042;-85
2022/08/27 07:36:34;;;;;;;0.05;0.03;;;19.20;99.90;;;;;;5013652;28;20169;-85
2022/08/27 07:39:00;;;;;;;0.28;0.22;;;19.20;99.90;;;;;;5029609;28;20099;-83
2022/08/27 07:41:32;;;;;;;0.50;0.28;;;19.10;99.90;;;;;;5029462;28;20113;-83
2022/08/27 07:46:45;;;;;;;0.30;0.10;;;19.10;99.90;;;;;;5046093;28;20487;-83
2022/08/27 07:49:12;;;;;;;0.03;0.03;;;19.10;99.90;;;;;;5013285;28;20049;-86
2022/08/27 07:51:39;;;;;;;0.45;0.25;;;19.20;99.90;;;;;;4997351;28;20726;-84
2022/08/27 07:54:05;;;;;;;1.75;0.20;;;19.30;99.90;;;;;;5013990;28;20073;-84
2022/08/27 07:56:32;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5013711;28;20399;-84
2022/08/27 07:58:59;;;;;;;0.03;0.03;;;19.60;99.90;;;;;;4997514;28;20484;-84
2022/08/27 08:01:28;;;;;;;0.22;0.15;;;19.80;99.90;;;;;;4993711;28;20046;-84
2022/08/27 08:03:56;;;;;;;0.30;0.20;;;19.90;99.90;;;;;;5026273;28;20492;-84
2022/08/27 08:06:22;;;;;;;0.57;0.17;;;20.10;99.90;;;;;;4993821;28;20055;-87
2022/08/27 08:08:49;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;5005410;28;20052;-85
2022/08/27 08:11:17;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4996026;28;20037;-86
2022/08/27 08:13:45;;;;;;;0.20;0.08;;;20.60;99.90;;;;;;5009217;28;20477;-83
2022/08/27 08:16:12;;;;;;;0.10;0.08;;;20.70;99.90;;;;;;5046164;28;20038;-89
2022/08/27 08:18:39;;;;;;;0.05;0.00;;;20.70;99.90;;;;;;5029721;28;20096;-88
2022/08/27 08:21:11;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5013690;28;20046;-82
2022/08/27 08:23:39;;;;;;;0.80;0.20;;;20.40;99.90;;;;;;5028947;28;20042;-86
2022/08/27 08:26:07;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5016818;28;20503;-82
2022/08/27 08:28:34;;;;;;;1.10;0.17;;;20.60;99.90;;;;;;5032763;28;20692;-86
2022/08/27 08:31:01;;;;;;;0.47;0.30;;;20.80;99.90;;;;;;5017496;28;20052;-91
2022/08/27 08:33:30;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5033198;28;20033;-92
2022/08/27 08:36:09;;;;;;;0.55;0.10;;;20.70;99.90;;;;;;5017812;28;20048;-89
2022/08/27 08:38:36;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5032874;28;20042;-88
2022/08/27 08:41:06;;;;;;;0.30;0.15;;;20.50;99.90;;;;;;5034305;28;20080;-89
2022/08/27 08:43:50;;;;;;;0.52;0.20;;;20.40;99.90;;;;;;5043505;28;20046;-80
2022/08/27 08:46:44;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5033794;28;20053;-88
2022/08/27 08:49:30;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5032991;28;20042;-79
2022/08/27 08:52:24;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5032785;28;20041;-87
2022/08/27 08:54:53;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5043815;28;20042;-79
2022/08/27 08:57:25;;;;;;;0.10;0.08;;;20.50;99.90;;;;;;5049245;28;20046;-80
2022/08/27 09:00:10;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5032473;28;20034;-88
2022/08/27 09:02:38;;;;;;;;;;;20.60;99.90;;;;;;5030473;28;20062;-88
2022/08/27 09:05:06;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5030076;28;19928;-87
2022/08/27 09:07:51;;;;;;;0.52;0.20;;;20.90;99.90;;;;;;5033206;28;20038;-88
2022/08/27 09:10:40;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5013348;28;20145;-88
2022/08/27 09:13:19;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5028745;28;20042;-87
2022/08/27 09:15:46;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5048867;28;20042;-77
2022/08/27 09:18:14;;;;;;;0.35;0.32;;;21.40;99.90;;;;;;5032701;28;20129;-87
2022/08/27 09:20:45;;;;;;;0.10;0.00;;;21.30;99.90;;;;;;5016488;28;20041;-88
2022/08/27 09:23:24;;;;;;;0.38;0.13;;;21.20;99.90;;;;;;5046455;28;20076;-85
2022/08/27 09:25:51;;;;;;;0.05;0.03;;;21.10;99.90;;;;;;5028575;28;20575;-87
2022/08/27 09:31:18;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5029259;28;20046;-81
2022/08/27 09:33:45;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5012489;28;20057;-81
2022/08/27 09:36:15;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5007267;28;20038;-79
2022/08/27 09:39:01;;;;;;;1.25;0.03;;;20.90;99.90;;;;;;5047706;28;20100;-83
2022/08/27 09:41:40;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5032020;28;20073;-84
2022/08/27 09:44:11;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5048300;28;20096;-84
2022/08/27 09:46:37;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5031441;28;20432;-84
2022/08/27 09:49:15;;;;;;;0.10;0.00;;;21.10;99.90;;;;;;5031900;28;20045;-84
2022/08/27 09:51:44;;;;;;;0.98;0.30;;;21.40;99.90;;;;;;5031470;28;20414;-79
2022/08/27 09:54:35;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5031387;28;20124;-79
2022/08/27 09:57:03;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5031401;28;20407;-79
2022/08/27 09:59:35;;;;;;;0.70;0.20;;;21.50;99.90;;;;;;5015410;28;20038;-79
2022/08/27 10:02:18;;;;;;;0.10;0.05;;;21.30;99.90;;;;;;5047308;28;20041;-79
2022/08/27 10:04:51;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5030207;28;20049;-83
2022/08/27 10:07:36;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5015085;28;20045;-82
2022/08/27 10:10:10;;;;;;;0.13;0.10;;;20.80;99.90;;;;;;4999175;28;20038;-80
2022/08/27 10:12:45;;;;;;;0.10;0.05;;;20.70;99.90;;;;;;5015177;28;20042;-80
2022/08/27 10:15:13;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5030600;28;20042;-78
2022/08/27 10:17:40;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5014201;28;20100;-79
2022/08/27 10:20:20;;;;;;;0.05;0.05;;;20.70;99.90;;;;;;5030865;28;20038;-79
2022/08/27 10:23:04;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5014612;28;20040;-84
2022/08/27 10:25:46;;;;;;;0.90;0.20;;;20.80;99.90;;;;;;5030548;28;20112;-78
2022/08/27 10:28:48;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;5023023;28;20117;-84
2022/08/27 10:31:56;;;;;;;0.03;0.03;;;20.80;99.90;;;;;;4970337;28;20049;-78
2022/08/27 10:34:43;;;;;;;0.85;0.22;;;20.80;99.90;;;;;;4936917;29;20036;-78
2022/08/27 10:37:23;;;;;;;0.28;0.15;;;20.80;99.90;;;;;;5006552;28;20078;-78
2022/08/27 10:40:19;;;;;;;1.35;0.25;;;20.80;99.90;;;;;;5008444;28;20121;-83
2022/08/27 10:43:04;;;;;;;0.08;0.08;;;20.70;99.90;;;;;;5029644;28;20045;-84
2022/08/27 10:45:44;;;;;;;0.45;0.20;;;20.70;99.90;;;;;;5029921;28;20049;-82
2022/08/27 10:48:10;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5029403;28;20038;-83
2022/08/27 10:50:49;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5013916;28;20057;-84
2022/08/27 10:53:39;;;;;;;0.25;0.10;;;20.60;99.90;;;;;;5030190;28;20072;-83
2022/08/27 10:56:29;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5013714;28;20884;-79
2022/08/27 10:59:17;;;;;;;0.85;0.20;;;20.70;99.90;;;;;;5021823;28;20056;-80
2022/08/27 11:01:57;;;;;;;0.75;0.35;;;20.90;99.90;;;;;;5029725;28;20041;-80
2022/08/27 11:04:30;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5030407;28;20062;-78
2022/08/27 11:07:03;;;;;;;0.03;0.03;;;21.20;99.90;;;;;;5029766;28;20042;-81
2022/08/27 11:09:40;;;;;;;0.22;0.17;;;21.20;99.90;;;;;;5012664;28;20038;-83
2022/08/27 11:12:12;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5028266;28;20133;-77
2022/08/27 11:14:55;;;;;;;0.55;0.20;;;21.70;99.90;;;;;;5013399;28;20517;-79
2022/08/27 11:17:35;;;;;;;0.28;0.10;;;21.80;99.90;;;;;;5014207;28;20104;-84
2022/08/27 11:20:15;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5013608;28;20042;-85
2022/08/27 11:22:49;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5013932;28;20042;-85
2022/08/27 11:25:39;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5010207;28;20046;-85
2022/08/27 11:28:08;;;;;;;0.13;0.10;;;21.70;99.90;;;;;;5010332;28;20042;-85
2022/08/27 11:30:47;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5010776;28;20038;-85
2022/08/27 11:33:26;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5010034;28;20039;-79
2022/08/27 11:36:21;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5010162;28;20046;-85
2022/08/27 11:39:26;;;;;;;0.20;0.10;;;21.30;99.90;;;;;;5010217;28;20045;-85
2022/08/27 11:41:59;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;4981408;28;20050;-85
2022/08/27 11:44:27;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5010392;28;20101;-78
2022/08/27 11:46:57;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4993480;28;20104;-79
2022/08/27 11:49:26;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5019173;28;20038;-78
2022/08/27 11:52:01;;;;;;;0.22;0.20;;;21.90;99.90;;;;;;5012805;28;20486;-78
2022/08/27 11:54:45;;;;;;;0.15;0.10;;;22.10;99.90;;;;;;5013256;28;20037;-84
2022/08/27 11:57:29;;;;;;;0.03;0.03;;;22.20;99.90;;;;;;5029697;28;20053;-84
2022/08/27 11:59:56;;;;;;;0.20;0.15;;;22.10;99.90;;;;;;5033426;28;20049;-79
2022/08/27 12:02:28;;;;;;;0.03;0.03;;;21.90;99.90;;;;;;5016418;28;20042;-84
2022/08/27 12:05:39;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5030046;28;20069;-79
2022/08/27 12:08:21;;;;;;;0.63;0.08;;;22.00;99.90;;;;;;4954391;29;20067;-85
2022/08/27 12:11:11;;;;;;;0.32;0.17;;;22.20;99.90;;;;;;5011718;28;20058;-79
2022/08/27 12:13:40;;;;;;;0.32;0.20;;;22.40;99.90;;;;;;5016715;28;20096;-79
2022/08/27 12:16:38;;;;;;;0.38;0.17;;;22.30;99.90;;;;;;5049750;28;20037;-85
2022/08/27 12:19:22;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5033197;28;20038;-85
2022/08/27 12:22:14;;;;;;;0.20;0.10;;;22.20;99.90;;;;;;5049631;28;20038;-79
2022/08/27 12:24:43;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5033360;28;20076;-79
2022/08/27 12:27:25;;;;;;;0.43;0.30;;;21.80;99.90;;;;;;5029405;28;20778;-80
2022/08/27 12:30:22;;;;;;;0.32;0.22;;;21.80;99.90;;;;;;5030021;28;20046;-78
2022/08/27 12:32:51;;;;;;;0.45;0.10;;;21.90;99.90;;;;;;5014034;28;20052;-80
2022/08/27 12:35:31;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5030906;28;20080;-85
2022/08/27 12:38:11;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5029388;28;20384;-79
2022/08/27 12:40:47;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5062781;28;20044;-79
2022/08/27 12:43:19;;;;;;;0.17;0.10;;;21.60;99.90;;;;;;5045990;28;20053;-79
2022/08/27 12:45:50;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5013443;28;20557;-78
2022/08/27 12:48:23;;;;;;;0.05;0.05;;;21.90;99.90;;;;;;5029722;28;20050;-79
2022/08/27 12:50:56;;;;;;;0.80;0.30;;;21.90;99.90;;;;;;5013526;28;20046;-85
2022/08/27 12:53:44;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5029733;28;20074;-78
2022/08/27 12:56:25;;;;;;;0.20;0.10;;;21.80;99.90;;;;;;5012998;28;20050;-79
2022/08/27 12:59:14;;;;;;;0.25;0.25;;;21.90;99.90;;;;;;5013183;28;20035;-79
2022/08/27 13:01:53;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5012663;28;20042;-85
2022/08/27 13:04:24;;;;;;;0.05;0.03;;;22.00;99.90;;;;;;4996816;28;20062;-78
2022/08/27 13:06:51;;;;;;;0.15;0.15;;;22.10;99.90;;;;;;5013177;28;20042;-79
2022/08/27 13:09:30;;;;;;;1.13;0.10;;;22.10;99.90;;;;;;4980390;28;20049;-78
2022/08/27 13:11:59;;;;;;;0.13;0.03;;;22.10;99.90;;;;;;4996531;28;20089;-85
2022/08/27 13:14:33;;;;;;;0.38;0.20;;;22.10;99.90;;;;;;4993317;28;20047;-78
2022/08/27 13:17:08;;;;;;;0.85;0.22;;;22.20;99.90;;;;;;5009545;28;20039;-81
2022/08/27 13:19:58;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4993035;28;20046;-85
2022/08/27 13:22:38;;;;;;;0.22;0.10;;;22.20;99.90;;;;;;4977026;28;20113;-78