Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:07;;;;;;;9.40;6.22;;;11.20;51.80;;;;;;5077281;28;20043;-76
2023/04/06 00:03:33;;;;;;;9.65;6.10;;;11.10;51.90;;;;;;5095312;28;20024;-76
2023/04/06 00:05:59;;;;;;;9.52;5.95;;;11.10;52.00;;;;;;5094879;28;20046;-76
2023/04/06 00:08:26;;;;;;;14.95;6.90;;;11.00;52.30;;;;;;5077527;28;20085;-76
2023/04/06 00:10:52;;;;;;;12.02;5.82;;;11.00;52.40;;;;;;5076925;28;20035;-77
2023/04/06 00:13:17;;;;;;;9.30;5.65;;;11.00;52.50;;;;;;5094711;28;20020;-77
2023/04/06 00:15:43;;;;;;;9.73;6.10;;;11.00;52.40;;;;;;5076690;28;20084;-77
2023/04/06 00:18:09;;;;;;;10.55;6.10;;;10.90;52.40;;;;;;5076923;28;20032;-75
2023/04/06 00:20:34;;;;;;;9.88;6.20;;;10.90;52.70;;;;;;5094856;28;20124;-77
2023/04/06 00:23:00;;;;;;;9.80;6.47;;;10.80;52.60;;;;;;5060705;28;20039;-77
2023/04/06 00:25:26;;;;;;;11.13;6.18;;;10.80;53.10;;;;;;5095110;28;20523;-75
2023/04/06 00:27:51;;;;;;;9.45;6.45;;;10.80;53.30;;;;;;5094905;28;20464;-77
2023/04/06 00:30:17;;;;;;;11.20;6.57;;;10.70;53.00;;;;;;5076748;28;20073;-77
2023/04/06 00:32:43;;;;;;;11.00;7.03;;;10.70;53.50;;;;;;5094649;28;20039;-76
2023/04/06 00:35:09;;;;;;;10.80;6.25;;;10.70;53.40;;;;;;5094722;28;20524;-77
2023/04/06 00:37:35;;;;;;;11.18;7.05;;;10.60;53.70;;;;;;5094670;28;20446;-77
2023/04/06 00:40:00;;;;;;;12.38;6.53;;;10.60;53.70;;;;;;5076161;28;20038;-77
2023/04/06 00:42:26;;;;;;;9.65;6.25;;;10.50;53.60;;;;;;5076212;28;20058;-78
2023/04/06 00:44:54;;;;;;;12.18;7.03;;;10.40;54.10;;;;;;5076603;28;20036;-77
2023/04/06 00:47:20;;;;;;;13.00;6.05;;;10.40;53.90;;;;;;5076937;28;20024;-77
2023/04/06 00:49:46;;;;;;;10.13;6.50;;;10.40;54.10;;;;;;5094517;28;20078;-77
2023/04/06 00:52:12;;;;;;;9.48;6.22;;;10.40;54.10;;;;;;5094307;28;20027;-77
2023/04/06 00:54:37;;;;;;;11.88;6.60;;;10.40;54.30;;;;;;5059471;28;20429;-77
2023/04/06 00:57:03;;;;;;;14.30;6.60;;;10.30;54.20;;;;;;5094176;28;20420;-77
2023/04/06 00:59:29;;;;;;;12.63;6.53;;;10.30;54.30;;;;;;5075965;28;20092;-77
2023/04/06 01:01:55;;;;;;;9.50;6.35;;;10.40;54.80;;;;;;5075822;28;20126;-77
2023/04/06 01:04:22;;;;;;;9.20;6.40;;;10.50;54.80;;;;;;5059418;28;20039;-77
2023/04/06 01:06:49;;;;;;;13.90;7.05;;;10.50;54.40;;;;;;5075838;28;20032;-78
2023/04/06 01:09:15;;;;;;;12.73;6.50;;;10.60;54.30;;;;;;5094077;28;20032;-77
2023/04/06 01:11:40;;;;;;;10.68;7.07;;;10.60;54.20;;;;;;5075979;28;20036;-77
2023/04/06 01:14:06;;;;;;;12.98;7.10;;;10.50;54.30;;;;;;5075687;28;20122;-77
2023/04/06 01:16:32;;;;;;;10.75;7.30;;;10.40;54.60;;;;;;5093929;28;20020;-77
2023/04/06 01:18:58;;;;;;;9.50;6.38;;;10.50;54.80;;;;;;5093451;28;20081;-77
2023/04/06 01:21:25;;;;;;;11.43;7.03;;;10.50;54.60;;;;;;5093763;28;20036;-77
2023/04/06 01:23:50;;;;;;;13.40;7.28;;;10.50;54.50;;;;;;5093887;28;20401;-77
2023/04/06 01:26:16;;;;;;;11.18;7.20;;;10.50;54.60;;;;;;5075503;28;20100;-77
2023/04/06 01:28:44;;;;;;;11.73;7.45;;;10.50;54.60;;;;;;5093860;28;20028;-77
2023/04/06 01:31:10;;;;;;;9.73;6.30;;;10.50;54.50;;;;;;5093651;28;20103;-77
2023/04/06 01:33:36;;;;;;;10.00;6.55;;;10.50;54.60;;;;;;5093624;28;20028;-77
2023/04/06 01:36:02;;;;;;;11.02;6.65;;;10.50;54.90;;;;;;5093613;28;20024;-77
2023/04/06 01:38:28;;;;;;;9.35;6.32;;;10.50;55.10;;;;;;5075233;28;20377;-77
2023/04/06 01:40:54;;;;;;;11.18;6.35;;;10.40;54.90;;;;;;5093500;28;20050;-77
2023/04/06 01:43:20;;;;;;;10.15;6.20;;;10.40;55.20;;;;;;5075217;28;20127;-77
2023/04/06 01:45:46;;;;;;;11.20;6.63;;;10.50;55.40;;;;;;5075471;28;20157;-77
2023/04/06 01:48:11;;;;;;;9.40;6.43;;;10.40;55.30;;;;;;5093497;28;20040;-77
2023/04/06 01:50:37;;;;;;;10.32;6.45;;;10.40;55.40;;;;;;5075095;28;20024;-77
2023/04/06 01:53:03;;;;;;;10.65;6.38;;;10.50;55.40;;;;;;5093188;28;20085;-77
2023/04/06 01:55:28;;;;;;;13.73;7.50;;;10.50;55.50;;;;;;5093410;28;20085;-77
2023/04/06 01:57:54;;;;;;;10.00;6.93;;;10.50;55.60;;;;;;5093257;28;20395;-77
2023/04/06 02:00:19;;;;;;;10.65;6.07;;;10.40;55.40;;;;;;5075118;28;20090;-77
2023/04/06 02:02:45;;;;;;;9.32;6.30;;;10.50;55.50;;;;;;5093099;28;20035;-78
2023/04/06 02:05:11;;;;;;;11.35;7.10;;;10.40;55.30;;;;;;5092993;28;20036;-77
2023/04/06 02:07:37;;;;;;;10.73;6.88;;;10.40;55.40;;;;;;5093331;28;20028;-77
2023/04/06 02:10:03;;;;;;;11.02;7.00;;;10.40;55.50;;;;;;5097640;28;20036;-77
2023/04/06 02:12:29;;;;;;;11.45;6.68;;;10.40;55.40;;;;;;5097485;28;20020;-77
2023/04/06 02:14:54;;;;;;;10.82;6.50;;;10.40;55.50;;;;;;5097684;28;20506;-77
2023/04/06 02:17:20;;;;;;;12.93;7.85;;;10.40;55.40;;;;;;5097034;28;20396;-77
2023/04/06 02:19:46;;;;;;;11.57;6.95;;;10.40;55.40;;;;;;5078999;28;20464;-78
2023/04/06 02:22:12;;;;;;;10.77;6.80;;;10.40;55.90;;;;;;5097249;28;20024;-77
2023/04/06 02:24:37;;;;;;;11.13;7.30;;;10.40;55.30;;;;;;5097319;28;20024;-77
2023/04/06 02:27:03;;;;;;;10.50;6.65;;;10.40;55.40;;;;;;5079221;28;20052;-77
2023/04/06 02:29:29;;;;;;;12.63;7.75;;;10.50;55.50;;;;;;5096966;28;20491;-77
2023/04/06 02:31:54;;;;;;;12.77;7.68;;;10.40;55.00;;;;;;5062385;28;20539;-77
2023/04/06 02:34:20;;;;;;;11.10;7.00;;;10.40;54.90;;;;;;5079112;28;20024;-76
2023/04/06 02:36:47;;;;;;;11.40;7.22;;;10.50;54.90;;;;;;5062909;28;20025;-77
2023/04/06 02:39:13;;;;;;;14.15;7.57;;;10.60;55.00;;;;;;5096601;28;20035;-77
2023/04/06 02:41:39;;;;;;;11.18;7.97;;;10.60;55.00;;;;;;5096720;28;20388;-76
2023/04/06 02:44:08;;;;;;;13.82;7.20;;;10.60;55.10;;;;;;5079131;28;20056;-77
2023/04/06 02:46:34;;;;;;;11.88;7.07;;;10.60;55.20;;;;;;5079298;28;20038;-77
2023/04/06 02:49:00;;;;;;;10.45;7.47;;;10.60;55.40;;;;;;5078877;28;20411;-77
2023/04/06 02:51:27;;;;;;;15.98;7.45;;;10.60;55.40;;;;;;5061863;28;20127;-77
2023/04/06 02:53:52;;;;;;;11.23;7.32;;;10.60;55.50;;;;;;5096711;28;20039;-77
2023/04/06 02:56:20;;;;;;;12.95;8.00;;;10.60;55.80;;;;;;5078475;28;20032;-77
2023/04/06 02:58:46;;;;;;;14.60;7.57;;;10.50;54.90;;;;;;5078754;28;20071;-77
2023/04/06 03:01:12;;;;;;;11.82;7.43;;;10.30;55.10;;;;;;5096077;28;20044;-77
2023/04/06 03:03:38;;;;;;;12.70;8.15;;;10.30;55.80;;;;;;5096488;28;20028;-77
2023/04/06 03:06:03;;;;;;;12.63;8.50;;;10.20;55.90;;;;;;5096471;28;20028;-78
2023/04/06 03:08:29;;;;;;;12.25;7.85;;;10.00;57.20;;;;;;5078108;28;20040;-77
2023/04/06 03:10:55;;;;;;;11.27;7.78;;;9.80;57.60;;;;;;5096416;28;20482;-77
2023/04/06 03:13:21;;;;;;;11.45;7.47;;;9.70;57.70;;;;;;5096555;28;20028;-78
2023/04/06 03:15:47;;;;;;;12.70;7.90;;;9.70;57.60;;;;;;5096405;28;20066;-77
2023/04/06 03:18:13;;;;;;;13.02;7.97;;;9.70;57.60;;;;;;5096178;28;20063;-77
2023/04/06 03:20:38;;;;;;;12.50;7.28;;;9.70;57.60;;;;;;5094485;28;20024;-77
2023/04/06 03:23:04;;;;;;;14.82;8.13;;;9.50;58.00;;;;;;5078077;28;20119;-77
2023/04/06 03:25:30;;;;;;;14.15;7.70;;;9.50;58.20;;;;;;5096102;28;20349;-77
2023/04/06 03:27:56;;;;;;;11.07;7.15;;;9.50;58.30;;;;;;5078237;28;20093;-77
2023/04/06 03:30:22;;;;;;;11.73;7.82;;;9.50;58.00;;;;;;5061748;28;20348;-77
2023/04/06 03:32:47;;;;;;;11.88;7.45;;;9.50;58.00;;;;;;5096506;28;20107;-77
2023/04/06 03:35:13;;;;;;;11.00;7.20;;;9.50;58.00;;;;;;5095955;28;20030;-77
2023/04/06 03:37:39;;;;;;;14.13;8.27;;;9.60;58.20;;;;;;5061154;28;20126;-77
2023/04/06 03:40:05;;;;;;;12.60;7.60;;;9.70;57.50;;;;;;5096070;28;20118;-77
2023/04/06 03:42:32;;;;;;;11.98;7.53;;;9.70;57.50;;;;;;5095454;28;20511;-77
2023/04/06 03:44:58;;;;;;;12.82;8.00;;;9.70;57.60;;;;;;5095750;28;20024;-77
2023/04/06 03:47:24;;;;;;;12.20;7.57;;;9.70;57.70;;;;;;5095652;28;20028;-77
2023/04/06 03:49:50;;;;;;;13.20;8.05;;;9.60;57.70;;;;;;5095635;28;20055;-78
2023/04/06 03:52:16;;;;;;;18.58;9.07;;;9.50;58.10;;;;;;5077324;28;20062;-78
2023/04/06 03:54:42;;;;;;;12.98;7.85;;;9.50;58.90;;;;;;5077489;28;20043;-77
2023/04/06 03:57:07;;;;;;;15.98;8.90;;;9.40;59.10;;;;;;5095765;28;20028;-77
2023/04/06 03:59:33;;;;;;;13.20;8.05;;;9.30;59.40;;;;;;5077167;28;20480;-77
2023/04/06 04:01:59;;;;;;;13.90;8.40;;;9.00;60.00;;;;;;5060409;28;20035;-77
2023/04/06 04:04:24;;;;;;;11.48;7.63;;;9.00;60.70;;;;;;5095397;28;20036;-77
2023/04/06 04:06:50;;;;;;;12.40;8.27;;;9.00;60.70;;;;;;5095591;28;20028;-77
2023/04/06 04:09:16;;;;;;;12.18;7.80;;;9.10;60.40;;;;;;5095737;28;20472;-78
2023/04/06 04:11:42;;;;;;;11.00;7.90;;;9.20;60.90;;;;;;5077186;28;20032;-77
2023/04/06 04:14:07;;;;;;;16.13;8.70;;;9.20;61.00;;;;;;5076963;28;20126;-77
2023/04/06 04:16:33;;;;;;;10.82;7.65;;;9.30;61.10;;;;;;5077114;28;20024;-77
2023/04/06 04:18:59;;;;;;;14.00;8.60;;;9.30;61.30;;;;;;5094918;28;20064;-76
2023/04/06 04:21:25;;;;;;;10.27;7.55;;;9.20;60.70;;;;;;5076656;28;20032;-77
2023/04/06 04:23:52;;;;;;;12.77;7.82;;;9.20;61.00;;;;;;5094963;28;20058;-77
2023/04/06 04:26:18;;;;;;;13.07;8.50;;;9.20;61.00;;;;;;5094663;28;20464;-78
2023/04/06 04:28:44;;;;;;;11.48;7.90;;;9.20;60.90;;;;;;5095104;28;20043;-77
2023/04/06 04:31:10;;;;;;;12.60;8.20;;;9.30;61.00;;;;;;5076488;28;20036;-77
2023/04/06 04:33:35;;;;;;;11.95;7.90;;;9.10;60.60;;;;;;5076745;28;20059;-77
2023/04/06 04:36:01;;;;;;;11.80;7.43;;;9.10;60.90;;;;;;5076759;28;20460;-77
2023/04/06 04:38:27;;;;;;;11.70;8.00;;;9.10;61.10;;;;;;5094284;28;20506;-77
2023/04/06 04:40:53;;;;;;;13.63;8.48;;;9.00;61.00;;;;;;5094884;28;20451;-78
2023/04/06 04:43:18;;;;;;;14.15;8.90;;;9.10;60.70;;;;;;5094504;28;20121;-77
2023/04/06 04:45:44;;;;;;;14.73;8.90;;;9.10;61.20;;;;;;5094487;28;20103;-77
2023/04/06 04:48:10;;;;;;;14.48;9.15;;;9.00;60.80;;;;;;5094688;28;20050;-77
2023/04/06 04:50:35;;;;;;;17.10;7.57;;;9.00;60.90;;;;;;5094242;28;20036;-77
2023/04/06 04:53:01;;;;;;;13.13;8.23;;;9.00;60.90;;;;;;5094901;28;20470;-77
2023/04/06 04:55:29;;;;;;;13.40;8.93;;;9.00;61.10;;;;;;5094239;28;20094;-77
2023/04/06 04:57:54;;;;;;;11.18;6.43;;;9.10;61.10;;;;;;5094451;28;20074;-78
2023/04/06 05:00:20;;;;;;;12.27;7.93;;;9.20;62.70;;;;;;5094447;28;20028;-77
2023/04/06 05:02:46;;;;;;;13.90;8.80;;;9.20;63.30;;;;;;5076438;28;20448;-75
2023/04/06 05:05:12;;;;;;;11.98;7.43;;;9.30;63.10;;;;;;5094457;28;20035;-74
2023/04/06 05:07:37;;;;;;;14.40;6.97;;;9.40;63.60;;;;;;5075737;28;20468;-75
2023/04/06 05:10:03;;;;;;;10.05;6.13;;;9.50;64.00;;;;;;5076151;28;20032;-73
2023/04/06 05:12:29;;;;;;;13.70;8.32;;;9.70;64.20;;;;;;5094816;28;20123;-74
2023/04/06 05:14:55;;;;;;;11.68;7.43;;;9.80;63.30;;;;;;5094248;28;20032;-74
2023/04/06 05:17:20;;;;;;;16.10;8.23;;;9.90;62.50;;;;;;5075381;28;20160;-75
2023/04/06 05:19:46;;;;;;;16.38;9.07;;;10.00;62.50;;;;;;5075470;28;20032;-75
2023/04/06 05:22:14;;;;;;;16.70;9.80;;;10.00;60.50;;;;;;5075508;28;20126;-73
2023/04/06 05:24:40;;;;;;;17.58;9.98;;;9.90;60.60;;;;;;5094106;28;20108;-80
2023/04/06 05:27:06;;;;;;;17.08;8.25;;;9.80;59.90;;;;;;5076042;28;20423;-79
2023/04/06 05:29:31;;;;;;;16.20;10.07;;;9.90;60.00;;;;;;5093600;28;20055;-79
2023/04/06 05:31:57;;;;;;;16.65;9.65;;;9.80;59.10;;;;;;5075519;28;20097;-79
2023/04/06 05:34:23;;;;;;;14.77;9.82;;;9.80;59.00;;;;;;5058859;28;20376;-79
2023/04/06 05:36:48;;;;;;;17.73;10.07;;;9.90;59.20;;;;;;5093258;28;20032;-79
2023/04/06 05:39:14;;;;;;;17.65;11.30;;;9.80;58.70;;;;;;5075838;28;20041;-79
2023/04/06 05:41:40;;;;;;;17.10;11.20;;;9.80;58.50;;;;;;5075623;28;20025;-79
2023/04/06 05:44:06;;;;;;;15.77;9.68;;;9.70;58.40;;;;;;5092242;28;20455;-79
2023/04/06 05:46:31;;;;;;;19.75;11.25;;;9.70;59.00;;;;;;5075390;28;20025;-79
2023/04/06 05:48:57;;;;;;;23.25;11.68;;;9.70;58.80;;;;;;5093134;28;20024;-80
2023/04/06 05:51:23;;;;;;;15.30;9.93;;;9.70;59.00;;;;;;5093265;28;20028;-76
2023/04/06 05:53:48;;;;;;;19.60;11.73;;;9.70;59.60;;;;;;5093313;28;20104;-77
2023/04/06 05:56:14;;;;;;;19.30;11.30;;;9.70;59.70;;;;;;5093631;28;20031;-77
2023/04/06 05:58:40;;;;;;;20.77;11.35;;;9.70;59.50;;;;;;5093456;28;20050;-76
2023/04/06 06:01:06;;;;;;;19.08;10.30;;;9.50;59.80;;;;;;5059031;28;20055;-77
2023/04/06 06:03:32;;;;;;;19.55;10.48;;;9.40;60.60;;;;;;5075982;28;20119;-76
2023/04/06 06:06:02;;;;;;;21.23;11.32;;;9.50;60.70;;;;;;5075559;28;20119;-76
2023/04/06 06:08:28;;;;;;;20.48;11.50;;;9.60;60.20;;;;;;5075769;28;20406;-77
2023/04/06 06:10:54;;;;;;;18.13;11.70;;;9.50;59.70;;;;;;5093312;28;20095;-77
2023/04/06 06:13:21;;;;;;;23.00;11.80;;;9.50;59.50;;;;;;5092962;28;20035;-78
2023/04/06 06:15:48;;;;;;;15.52;10.52;;;9.50;59.60;;;;;;5075318;28;20028;-77
2023/04/06 06:18:13;;;;;;;19.95;10.38;;;9.60;59.80;;;;;;5074950;28;20059;-77
2023/04/06 06:20:39;;;;;;;19.45;11.70;;;9.70;59.80;;;;;;5074955;28;20101;-77
2023/04/06 06:23:05;;;;;;;19.30;11.57;;;9.70;60.00;;;;;;5075053;28;20035;-77
2023/04/06 06:25:31;;;;;;;19.77;11.63;;;9.80;59.80;;;;;;5075687;28;20032;-77
2023/04/06 06:27:57;;;;;;;17.95;10.85;;;9.80;59.30;;;;;;5092846;28;20024;-78
2023/04/06 06:30:22;;;;;;;19.98;11.45;;;9.90;59.50;;;;;;5058750;28;20035;-77
2023/04/06 06:32:49;;;;;;;16.08;11.10;;;9.90;59.10;;;;;;5093154;28;20519;-78
2023/04/06 06:35:15;;;;;;;22.00;12.52;;;9.90;59.30;;;;;;5093365;28;20056;-77
2023/04/06 06:37:40;;;;;;;21.92;12.63;;;10.00;59.20;;;;;;5042327;28;20056;-77
2023/04/06 06:40:07;;;;;;;19.08;11.20;;;10.00;59.50;;;;;;5075195;28;20066;-76
2023/04/06 06:42:32;;;;;;;19.15;11.98;;;10.00;59.80;;;;;;5093280;28;20055;-76
2023/04/06 06:44:58;;;;;;;21.33;11.27;;;10.10;59.50;;;;;;5075223;28;20032;-77
2023/04/06 06:47:25;;;;;;;24.80;12.98;;;10.20;59.70;;;;;;5075579;28;20131;-76
2023/04/06 06:49:50;;;;;;;18.85;11.63;;;10.20;60.30;;;;;;5058347;28;20055;-78
2023/04/06 06:52:16;;;;;;;20.02;11.93;;;10.20;59.60;;;;;;5058027;28;20392;-77
2023/04/06 06:54:42;;;;;;;21.92;11.07;;;10.30;59.40;;;;;;5076929;28;20376;-75
2023/04/06 06:57:07;;;;;;;18.15;11.05;;;10.40;59.40;;;;;;5096775;28;20036;-76
2023/04/06 06:59:33;;;;;;;20.48;11.95;;;10.40;59.60;;;;;;5078448;28;20036;-76
2023/04/06 07:01:59;;;;;;;18.30;11.82;;;10.40;59.50;;;;;;5078178;28;20392;-76
2023/04/06 07:04:24;;;;;;;23.95;13.25;;;10.50;59.90;;;;;;5078538;28;20024;-78
2023/04/06 07:06:50;;;;;;;20.92;12.10;;;10.50;59.80;;;;;;5078499;28;20039;-77
2023/04/06 07:09:16;;;;;;;21.65;11.75;;;10.50;59.70;;;;;;5078724;28;20035;-77
2023/04/06 07:11:42;;;;;;;21.42;13.50;;;10.50;59.30;;;;;;5078259;28;20028;-76
2023/04/06 07:14:08;;;;;;;18.45;11.68;;;10.50;59.50;;;;;;5096037;28;20036;-76
2023/04/06 07:16:33;;;;;;;16.95;12.13;;;10.50;59.80;;;;;;5078276;28;20457;-75
2023/04/06 07:18:59;;;;;;;20.10;12.73;;;10.50;59.50;;;;;;5078063;28;20358;-76
2023/04/06 07:21:25;;;;;;;21.40;12.93;;;10.60;59.70;;;;;;5096194;28;20032;-77
2023/04/06 07:23:50;;;;;;;21.42;12.48;;;10.60;59.70;;;;;;5061140;28;20115;-77
2023/04/06 07:26:16;;;;;;;23.27;13.07;;;10.60;59.60;;;;;;5078414;28;20024;-78
2023/04/06 07:28:42;;;;;;;20.73;12.32;;;10.70;59.60;;;;;;5096140;28;20036;-76
2023/04/06 07:31:07;;;;;;;24.00;12.93;;;10.70;59.50;;;;;;5095957;28;20028;-76
2023/04/06 07:33:33;;;;;;;19.42;12.20;;;10.70;59.50;;;;;;5061459;28;20032;-74
2023/04/06 07:35:59;;;;;;;21.10;12.73;;;10.70;59.60;;;;;;5077627;28;20043;-75
2023/04/06 07:38:25;;;;;;;21.73;12.45;;;10.60;59.50;;;;;;5095607;28;20052;-74
2023/04/06 07:40:50;;;;;;;22.58;13.95;;;10.60;60.30;;;;;;5077182;28;20540;-74
2023/04/06 07:43:16;;;;;;;23.35;14.60;;;10.70;60.00;;;;;;5077136;28;20059;-74
2023/04/06 07:45:42;;;;;;;22.33;13.45;;;10.60;61.00;;;;;;5060999;28;20479;-74
2023/04/06 07:48:07;;;;;;;17.75;12.60;;;10.60;61.60;;;;;;5060887;28;20028;-75
2023/04/06 07:50:33;;;;;;;22.27;13.18;;;10.70;62.10;;;;;;5060701;28;20032;-76
2023/04/06 07:53:00;;;;;;;24.13;13.00;;;10.70;61.50;;;;;;5095376;28;20434;-74
2023/04/06 07:55:26;;;;;;;21.77;13.60;;;10.70;61.10;;;;;;5095323;28;20530;-74
2023/04/06 07:57:51;;;;;;;22.98;13.70;;;10.70;60.70;;;;;;5095843;28;20036;-74
2023/04/06 08:00:17;;;;;;;21.88;12.90;;;10.70;60.60;;;;;;5077605;28;20024;-73
2023/04/06 08:02:43;;;;;;;20.40;12.75;;;10.70;60.40;;;;;;5077140;28;20123;-73
2023/04/06 08:05:09;;;;;;;24.92;13.43;;;10.70;60.00;;;;;;5060899;28;20039;-75
2023/04/06 08:07:35;;;;;;;22.88;12.20;;;10.70;59.60;;;;;;5077202;28;20036;-76
2023/04/06 08:10:01;;;;;;;18.17;12.27;;;10.80;59.80;;;;;;5077188;28;20032;-76
2023/04/06 08:12:27;;;;;;;23.10;13.38;;;10.80;59.70;;;;;;5077237;28;20490;-76
2023/04/06 08:14:53;;;;;;;20.80;13.23;;;10.80;59.50;;;;;;5060558;28;20032;-75
2023/04/06 08:17:18;;;;;;;19.85;13.43;;;10.70;59.80;;;;;;5060320;28;20078;-76
2023/04/06 08:19:44;;;;;;;23.65;12.85;;;10.70;60.00;;;;;;5060840;28;20459;-76
2023/04/06 08:22:11;;;;;;;24.52;13.73;;;10.80;60.50;;;;;;5095156;28;20072;-76
2023/04/06 08:24:36;;;;;;;20.90;13.60;;;10.80;60.10;;;;;;5077418;28;20032;-76
2023/04/06 08:27:02;;;;;;;22.73;13.82;;;10.80;60.00;;;;;;5077031;28;20055;-75
2023/04/06 08:29:28;;;;;;;18.77;12.55;;;10.90;60.30;;;;;;5076830;28;20063;-75
2023/04/06 08:31:54;;;;;;;20.42;12.98;;;10.80;60.00;;;;;;5077517;28;20055;-76
2023/04/06 08:34:20;;;;;;;19.60;12.15;;;10.90;60.50;;;;;;5095199;28;20510;-75
2023/04/06 08:36:46;;;;;;;21.17;13.00;;;10.90;60.00;;;;;;5076680;28;20073;-77
2023/04/06 08:39:12;;;;;;;22.98;13.00;;;11.00;60.00;;;;;;5076387;28;20063;-77
2023/04/06 08:41:41;;;;;;;19.90;12.90;;;11.10;59.70;;;;;;5094567;28;20031;-76
2023/04/06 08:44:07;;;;;;;22.35;12.80;;;11.10;60.20;;;;;;5095045;28;20048;-76
2023/04/06 08:46:32;;;;;;;22.38;13.05;;;11.20;60.80;;;;;;5076037;28;20491;-76
2023/04/06 08:49:00;;;;;;;20.50;13.02;;;11.20;60.70;;;;;;5094556;28;20047;-76
2023/04/06 08:51:27;;;;;;;20.85;13.65;;;11.20;59.60;;;;;;5075995;28;20032;-76
2023/04/06 08:53:54;;;;;;;19.55;11.88;;;11.20;59.30;;;;;;5076381;28;20032;-75
2023/04/06 08:56:22;;;;;;;20.60;13.45;;;11.30;59.30;;;;;;5076317;28;20052;-75
2023/04/06 08:58:49;;;;;;;18.75;12.70;;;11.30;59.50;;;;;;5093999;28;20032;-76
2023/04/06 09:01:20;;;;;;;22.33;13.15;;;11.40;59.70;;;;;;5076324;28;20361;-75
2023/04/06 09:03:48;;;;;;;21.02;12.63;;;11.40;59.50;;;;;;5094566;28;20024;-76
2023/04/06 09:06:14;;;;;;;19.75;13.35;;;11.50;59.50;;;;;;5076951;28;20067;-76
2023/04/06 09:08:41;;;;;;;20.13;12.43;;;11.60;59.30;;;;;;5075888;28;20043;-76
2023/04/06 09:11:08;;;;;;;20.48;12.95;;;11.50;59.60;;;;;;5075939;28;20054;-76
2023/04/06 09:13:49;;;;;;;19.00;12.48;;;11.60;59.70;;;;;;5094104;28;20028;-76
2023/04/06 09:16:15;;;;;;;22.02;13.45;;;11.60;59.90;;;;;;5094065;28;20117;-76
2023/04/06 09:18:41;;;;;;;20.20;13.50;;;11.60;60.50;;;;;;5075825;28;20082;-75
2023/04/06 09:21:09;;;;;;;19.17;13.05;;;11.70;60.60;;;;;;5059407;28;20065;-76
2023/04/06 09:23:35;;;;;;;18.85;12.75;;;11.80;60.50;;;;;;5076220;28;20047;-75
2023/04/06 09:26:17;;;;;;;21.42;12.90;;;11.80;60.00;;;;;;5076343;28;20145;-75
2023/04/06 09:29:00;;;;;;;22.55;13.45;;;11.90;60.00;;;;;;5093965;28;20050;-75
2023/04/06 09:31:32;;;;;;;20.83;13.88;;;12.10;59.80;;;;;;5094088;28;20496;-76
2023/04/06 09:34:00;;;;;;;19.98;13.05;;;12.00;60.30;;;;;;5093724;28;20464;-76
2023/04/06 09:36:33;;;;;;;21.60;14.15;;;12.10;60.40;;;;;;5076327;28;20028;-76
2023/04/06 09:39:03;;;;;;;21.20;14.50;;;12.20;61.60;;;;;;5075714;28;20131;-76
2023/04/06 09:41:34;;;;;;;24.67;14.52;;;12.10;60.60;;;;;;5075814;28;20028;-76
2023/04/06 09:44:11;;;;;;;23.70;14.88;;;12.20;59.80;;;;;;5075749;28;20118;-76
2023/04/06 09:46:40;;;;;;;20.52;13.75;;;12.30;60.00;;;;;;5093758;28;20046;-76
2023/04/06 09:49:07;;;;;;;21.40;13.50;;;12.30;59.40;;;;;;5092789;28;20032;-75
2023/04/06 09:51:46;;;;;;;26.33;15.00;;;12.40;59.90;;;;;;5092607;28;20533;-77
2023/04/06 09:54:20;;;;;;;22.25;14.88;;;12.50;60.00;;;;;;5093493;28;20032;-78
2023/04/06 09:56:50;;;;;;;24.60;16.30;;;12.60;59.60;;;;;;5093647;28;20081;-77
2023/04/06 09:59:43;;;;;;;30.77;17.27;;;12.60;59.60;;;;;;5093317;28;20063;-77
2023/04/06 10:02:21;;;;;;;26.80;17.30;;;12.60;59.40;;;;;;5093420;28;20016;-76
2023/04/06 10:04:56;;;;;;;31.65;17.67;;;12.60;60.10;;;;;;5093286;28;20021;-78
2023/04/06 10:07:23;;;;;;;27.33;16.75;;;12.60;60.90;;;;;;5093349;28;20513;-77
2023/04/06 10:09:49;;;;;;;27.67;16.98;;;12.60;60.70;;;;;;5058500;28;20093;-78
2023/04/06 10:12:16;;;;;;;30.33;17.58;;;12.60;60.20;;;;;;5075216;28;20052;-75
2023/04/06 10:14:43;;;;;;;29.88;16.85;;;12.60;60.30;;;;;;5075140;28;20032;-77
2023/04/06 10:17:11;;;;;;;26.17;16.95;;;12.60;61.00;;;;;;5093078;28;20047;-77
2023/04/06 10:19:47;;;;;;;27.67;16.58;;;12.60;61.30;;;;;;5092887;28;20036;-77
2023/04/06 10:22:22;;;;;;;24.08;14.75;;;12.50;61.50;;;;;;5075233;28;20032;-77
2023/04/06 10:24:48;;;;;;;25.75;15.13;;;12.40;61.20;;;;;;5093348;28;20031;-78
2023/04/06 10:27:13;;;;;;;30.50;15.00;;;12.30;61.10;;;;;;5074950;28;20024;-77
2023/04/06 10:29:48;;;;;;;26.52;15.02;;;12.30;61.50;;;;;;5059751;28;20044;-76
2023/04/06 10:32:14;;;;;;;22.90;14.98;;;12.20;61.70;;;;;;5079518;28;20436;-77
2023/04/06 10:34:40;;;;;;;27.98;15.30;;;12.20;62.30;;;;;;5078878;28;20084;-76
2023/04/06 10:37:16;;;;;;;25.58;13.98;;;12.10;62.20;;;;;;5078782;28;20040;-76
2023/04/06 10:40:29;;;;;;;24.08;14.95;;;12.10;62.50;;;;;;5078704;28;20039;-76
2023/04/06 10:42:56;;;;;;;22.90;14.38;;;12.10;62.80;;;;;;5096113;28;20044;-76
2023/04/06 10:45:24;;;;;;;23.40;14.50;;;12.00;63.20;;;;;;5097128;28;20131;-77
2023/04/06 10:47:53;;;;;;;21.90;13.13;;;12.10;63.40;;;;;;5096993;28;20107;-76
2023/04/06 10:50:18;;;;;;;21.23;13.13;;;12.10;63.80;;;;;;5078888;28;20028;-75
2023/04/06 10:52:45;;;;;;;22.58;13.40;;;12.10;63.60;;;;;;5061638;28;20460;-74
2023/04/06 10:55:14;;;;;;;25.05;13.32;;;12.10;63.80;;;;;;5078984;28;20034;-75
2023/04/06 10:57:40;;;;;;;26.67;14.35;;;12.20;64.00;;;;;;5096107;28;20449;-76
2023/04/06 11:00:10;;;;;;;20.88;12.77;;;12.20;64.10;;;;;;5078496;28;20043;-75
2023/04/06 11:02:37;;;;;;;19.20;12.32;;;12.30;64.40;;;;;;5078970;28;20038;-78
2023/04/06 11:05:03;;;;;;;21.35;12.98;;;12.40;64.70;;;;;;5078761;28;20452;-77
2023/04/06 11:07:30;;;;;;;19.92;12.45;;;12.30;64.40;;;;;;5096496;28;20040;-76
2023/04/06 11:09:56;;;;;;;19.20;13.82;;;12.30;64.90;;;;;;5078901;28;20032;-78
2023/04/06 11:12:27;;;;;;;22.95;13.38;;;12.30;65.50;;;;;;5078650;28;20384;-77
2023/04/06 11:15:06;;;;;;;21.42;12.88;;;12.20;65.70;;;;;;5096151;28;20445;-80
2023/04/06 11:17:34;;;;;;;21.10;13.00;;;12.20;65.90;;;;;;5078784;28;20392;-76
2023/04/06 11:20:00;;;;;;;18.33;12.60;;;12.20;65.90;;;;;;5078330;28;20159;-76
2023/04/06 11:22:26;;;;;;;21.98;13.27;;;12.20;66.50;;;;;;5096596;28;20467;-76
2023/04/06 11:24:52;;;;;;;18.60;12.57;;;12.20;67.90;;;;;;5096264;28;20032;-76
2023/04/06 11:27:21;;;;;;;18.38;11.90;;;12.20;67.40;;;;;;5061784;28;20043;-76
2023/04/06 11:29:48;;;;;;;14.85;10.98;;;12.20;67.90;;;;;;5061634;28;20039;-78
2023/04/06 11:32:21;;;;;;;16.23;10.73;;;12.30;68.20;;;;;;5096248;28;20070;-77
2023/04/06 11:34:48;;;;;;;18.23;11.50;;;12.30;68.10;;;;;;5078674;28;20367;-78
2023/04/06 11:37:14;;;;;;;15.98;10.98;;;12.30;68.60;;;;;;5078174;28;20059;-76
2023/04/06 11:39:51;;;;;;;18.00;11.52;;;12.30;68.10;;;;;;5077844;28;20066;-76
2023/04/06 11:42:25;;;;;;;14.25;10.18;;;12.30;69.30;;;;;;5077401;28;20063;-78
2023/04/06 11:44:53;;;;;;;13.93;10.00;;;12.20;69.40;;;;;;5096026;28;20029;-77
2023/04/06 11:47:20;;;;;;;14.40;10.00;;;12.20;70.30;;;;;;5095874;28;20095;-77
2023/04/06 11:49:47;;;;;;;13.93;9.63;;;12.00;71.20;;;;;;5077742;28;20456;-76
2023/04/06 11:52:20;;;;;;;13.70;8.85;;;11.80;72.70;;;;;;5095798;28;20036;-76
2023/04/06 11:54:47;;;;;;;14.57;10.15;;;11.70;73.20;;;;;;5095703;28;20078;-76
2023/04/06 11:57:13;;;;;;;15.30;10.23;;;11.70;74.10;;;;;;5095477;28;20028;-77
2023/04/06 11:59:39;;;;;;;16.08;10.10;;;11.60;75.40;;;;;;5095347;28;20121;-77
2023/04/06 12:02:05;;;;;;;13.60;9.55;;;11.60;76.60;;;;;;5060668;28;20115;-77
2023/04/06 12:04:32;;;;;;;14.30;9.75;;;11.60;77.70;;;;;;5060329;28;20032;-76
2023/04/06 12:06:58;;;;;;;14.73;8.85;;;11.50;78.00;;;;;;5077441;28;20051;-76
2023/04/06 12:09:24;;;;;;;11.52;7.95;;;11.50;79.10;;;;;;5095193;28;20028;-77
2023/04/06 12:11:50;;;;;;;12.05;8.63;;;11.30;79.20;;;;;;5095416;28;20028;-76
2023/04/06 12:14:15;;;;;;;13.70;8.63;;;11.10;80.20;;;;;;5095303;28;20134;-79
2023/04/06 12:16:41;;;;;;;12.65;9.30;;;11.10;82.40;;;;;;5044242;28;20055;-76
2023/04/06 12:19:07;;;;;;;13.73;8.80;;;11.10;84.70;;;;;;5095616;28;20039;-77
2023/04/06 12:21:36;;;;;;;11.93;8.48;;;11.10;85.80;;;;;;5077150;28;20024;-76
2023/04/06 12:24:01;;;;;;;13.63;8.82;;;11.10;87.60;;;;;;5077467;28;20031;-75
2023/04/06 12:26:27;;;;;;;10.50;8.13;;;11.10;89.50;;;;;;5077423;28;20032;-76
2023/04/06 12:28:53;;;;;;;11.55;8.02;;;11.10;90.70;;;;;;5095410;28;20031;-77
2023/04/06 12:31:21;;;;;;;14.43;8.77;;;11.10;91.40;;;;;;5094624;28;20081;-77
2023/04/06 12:33:50;;;;;;;14.82;8.80;;;11.10;92.20;;;;;;5095131;28;20111;-76