Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:24;;;;;;;9.27;7.63;;;;;;;;;;5032113;28;20582;-81
2022/03/26 00:03:51;;;;;;;11.17;7.73;;;;;;;;;;5031014;28;20209;-82
2022/03/26 00:06:19;;;;;;;11.37;8.47;;;;;;;;;;5012215;28;20195;-82
2022/03/26 00:08:48;;;;;;;10.70;8.33;;;;;;;;;;5011917;28;20234;-82
2022/03/26 00:11:16;;;;;;;17.43;7.60;;;;;;;;;;5012099;28;20685;-81
2022/03/26 00:13:43;;;;;;;14.53;7.40;;;;;;;;;;5011805;28;20614;-81
2022/03/26 00:16:10;;;;;;;11.57;8.33;;;;;;;;;;5012218;28;20223;-81
2022/03/26 00:18:39;;;;;;;8.57;7.73;;;;;;;;;;5009823;28;20680;-81
2022/03/26 00:21:07;;;;;;;14.60;7.73;;;;;;;;;;5011316;28;20308;-81
2022/03/26 00:23:34;;;;;;;12.43;7.63;;;;;;;;;;5011820;28;20195;-81
2022/03/26 00:26:02;;;;;;;12.43;7.93;;;;;;;;;;5011875;28;20619;-81
2022/03/26 00:28:29;;;;;;;8.70;6.93;;;;;;;;;;5012001;28;20231;-81
2022/03/26 00:30:56;;;;;;;168.50;71.03;;;;;;;;;;5012017;28;20677;-81
2022/03/26 00:33:24;;;;;;;62.37;31.20;;;;;;;;;;5011557;28;20205;-81
2022/03/26 00:35:53;;;;;;;70.57;37.40;;;;;;;;;;5011644;28;20257;-81
2022/03/26 00:38:20;;;;;;;27.77;19.03;;;;;;;;;;5011768;28;20211;-81
2022/03/26 00:40:47;;;;;;;19.43;11.60;;;;;;;;;;5011857;28;20747;-81
2022/03/26 00:43:14;;;;;;;12.70;9.83;;;;;;;;;;5011754;28;20211;-79
2022/03/26 00:45:42;;;;;;;14.60;8.53;;;;;;;;;;5011645;28;20253;-80
2022/03/26 00:48:09;;;;;;;16.17;8.87;;;;;;;;;;5011617;28;20196;-80
2022/03/26 00:50:36;;;;;;;9.43;7.67;;;;;;;;;;5012143;28;20235;-80
2022/03/26 00:53:05;;;;;;;10.17;7.73;;;;;;;;;;5011571;28;20231;-80
2022/03/26 00:55:33;;;;;;;11.73;8.47;;;;;;;;;;5011721;28;20199;-81
2022/03/26 00:58:00;;;;;;;21.70;18.30;;;;;;;;;;5014520;28;20314;-80
2022/03/26 01:00:28;;;;;;;13.97;10.07;;;;;;;;;;5015346;28;20291;-80
2022/03/26 01:02:55;;;;;;;16.30;11.57;;;;;;;;;;5015079;28;20591;-80
2022/03/26 01:05:22;;;;;;;12.97;8.33;;;;;;;;;;5015222;28;20254;-81
2022/03/26 01:07:52;;;;;;;11.33;7.87;;;;;;;;;;5015211;28;20744;-79
2022/03/26 01:10:21;;;;;;;7.93;7.10;;;;;;;;;;5015011;28;20257;-80
2022/03/26 01:12:48;;;;;;;9.47;6.80;;;;;;;;;;5014857;28;20235;-79
2022/03/26 01:15:15;;;;;;;7.80;6.43;;;;;;;;;;5014699;28;20204;-79
2022/03/26 01:17:43;;;;;;;7.60;6.33;;;;;;;;;;5014848;28;20669;-80
2022/03/26 01:20:10;;;;;;;7.87;6.97;;;;;;;;;;5014626;28;20199;-79
2022/03/26 01:22:38;;;;;;;9.40;7.27;;;;;;;;;;5014870;28;20747;-79
2022/03/26 01:25:06;;;;;;;9.67;6.17;;;;;;;;;;5014729;28;20239;-80
2022/03/26 01:27:35;;;;;;;7.93;7.13;;;;;;;;;;5014818;28;20686;-79
2022/03/26 01:30:02;;;;;;;10.73;6.47;;;;;;;;;;5014345;28;20290;-79
2022/03/26 01:32:29;;;;;;;8.17;6.67;;;;;;;;;;5014701;28;20205;-79
2022/03/26 01:34:56;;;;;;;9.23;7.40;;;;;;;;;;5014814;28;20208;-79
2022/03/26 01:37:24;;;;;;;8.07;6.27;;;;;;;;;;5014917;28;20610;-79
2022/03/26 01:39:51;;;;;;;7.80;7.00;;;;;;;;;;5014282;28;20204;-79
2022/03/26 01:42:19;;;;;;;8.13;7.13;;;;;;;;;;5014889;28;20647;-79
2022/03/26 01:44:48;;;;;;;8.03;6.53;;;;;;;;;;5014502;28;20200;-80
2022/03/26 01:47:15;;;;;;;7.77;6.30;;;;;;;;;;5014526;28;20278;-79
2022/03/26 01:49:43;;;;;;;8.30;6.37;;;;;;;;;;5013933;28;20238;-79
2022/03/26 01:52:10;;;;;;;7.93;6.77;;;;;;;;;;5014648;28;20207;-79
2022/03/26 01:54:39;;;;;;;7.80;6.17;;;;;;;;;;5014062;28;20266;-80
2022/03/26 01:57:06;;;;;;;8.40;6.33;;;;;;;;;;5014197;28;20231;-79
2022/03/26 01:59:34;;;;;;;8.40;7.07;;;;;;;;;;5014030;28;20206;-80
2022/03/26 02:02:02;;;;;;;7.67;6.20;;;;;;;;;;5013918;28;20234;-79
2022/03/26 02:04:29;;;;;;;7.03;6.23;;;;;;;;;;5013953;28;20262;-80
2022/03/26 02:06:57;;;;;;;7.33;6.03;;;;;;;;;;5014027;28;20290;-79
2022/03/26 02:09:24;;;;;;;13.93;7.23;;;;;;;;;;5012837;28;20196;-79
2022/03/26 02:11:51;;;;;;;10.47;6.20;;;;;;;;;;5014180;28;20565;-79
2022/03/26 02:14:18;;;;;;;7.23;5.97;;;;;;;;;;5014253;28;20187;-79
2022/03/26 02:16:46;;;;;;;9.63;6.80;;;;;;;;;;5028953;28;20329;-78
2022/03/26 02:19:15;;;;;;;9.67;7.03;;;;;;;;;;5033381;28;20202;-78
2022/03/26 02:21:47;;;;;;;8.07;6.97;;;;;;;;;;5032911;28;20581;-78
2022/03/26 02:24:14;;;;;;;7.73;6.13;;;;;;;;;;5013840;28;20198;-78
2022/03/26 02:26:42;;;;;;;7.40;6.13;;;;;;;;;;5013581;28;20195;-79
2022/03/26 02:29:11;;;;;;;8.10;6.37;;;;;;;;;;5013647;28;20226;-78
2022/03/26 02:31:39;;;;;;;7.93;6.17;;;;;;;;;;5013829;28;20202;-78
2022/03/26 02:34:08;;;;;;;9.20;6.80;;;;;;;;;;5013546;28;20704;-80
2022/03/26 02:36:35;;;;;;;10.57;6.90;;;;;;;;;;5013453;28;20208;-79
2022/03/26 02:39:04;;;;;;;7.20;6.10;;;;;;;;;;5013842;28;20210;-79
2022/03/26 02:41:33;;;;;;;7.53;6.40;;;;;;;;;;5013614;28;20252;-79
2022/03/26 02:44:00;;;;;;;7.93;7.13;;;;;;;;;;5013546;28;20746;-79
2022/03/26 02:46:27;;;;;;;9.57;5.87;;;;;;;;;;5023536;28;20245;-78
2022/03/26 02:48:54;;;;;;;8.43;6.57;;;;;;;;;;5032646;28;20203;-79
2022/03/26 02:51:21;;;;;;;9.73;6.47;;;;;;;;;;5033043;28;20202;-79
2022/03/26 02:53:49;;;;;;;6.83;6.10;;;;;;;;;;5032840;28;20194;-80
2022/03/26 02:56:19;;;;;;;5.60;5.10;;;;;;;;;;5032548;28;20639;-79
2022/03/26 02:58:46;;;;;;;6.33;5.73;;;;;;;;;;5032541;28;20210;-79
2022/03/26 03:01:14;;;;;;;9.90;7.40;;;;;;;;;;5032427;28;20209;-79
2022/03/26 03:03:41;;;;;;;10.43;7.13;;;;;;;;;;5032598;28;20194;-79
2022/03/26 03:06:09;;;;;;;6.90;6.20;;;;;;;;;;5032778;28;20232;-79
2022/03/26 03:08:36;;;;;;;7.20;6.27;;;;;;;;;;5032687;28;20203;-79
2022/03/26 03:11:03;;;;;;;11.40;7.23;;;;;;;;;;5032544;28;20290;-79
2022/03/26 03:13:31;;;;;;;7.07;5.90;;;;;;;;;;5032427;28;20230;-79
2022/03/26 03:15:59;;;;;;;8.87;6.50;;;;;;;;;;5032591;28;20210;-79
2022/03/26 03:18:26;;;;;;;6.60;5.97;;;;;;;;;;5032289;28;20649;-78
2022/03/26 03:20:53;;;;;;;7.30;5.57;;;;;;;;;;5032356;28;20206;-79
2022/03/26 03:23:20;;;;;;;8.67;6.37;;;;;;;;;;5032384;28;20252;-80
2022/03/26 03:25:48;;;;;;;7.10;6.00;;;;;;;;;;5032186;28;20297;-79
2022/03/26 03:28:15;;;;;;;9.27;6.97;;;;;;;;;;5032093;28;20738;-79
2022/03/26 03:30:43;;;;;;;7.27;5.93;;;;;;;;;;5032253;28;20234;-79
2022/03/26 03:33:11;;;;;;;7.33;6.40;;;;;;;;;;5032392;28;20252;-79
2022/03/26 03:35:39;;;;;;;7.77;6.27;;;;;;;;;;5032436;28;20202;-79
2022/03/26 03:38:06;;;;;;;7.63;6.77;;;;;;;;;;5032098;28;20262;-79
2022/03/26 03:40:34;;;;;;;6.70;5.90;;;;;;;;;;5032482;28;20205;-78
2022/03/26 03:43:01;;;;;;;10.63;6.43;;;;;;;;;;5032405;28;20195;-79
2022/03/26 03:45:28;;;;;;;8.53;6.60;;;;;;;;;;5032079;28;20245;-78
2022/03/26 03:47:57;;;;;;;6.83;6.10;;;;;;;;;;5032259;28;20195;-78
2022/03/26 03:50:25;;;;;;;9.77;6.53;;;;;;;;;;5031937;28;20206;-78
2022/03/26 03:52:52;;;;;;;9.63;7.43;;;;;;;;;;5032235;28;20198;-78
2022/03/26 03:55:20;;;;;;;8.07;6.57;;;;;;;;;;5031909;28;20199;-78
2022/03/26 03:57:47;;;;;;;7.53;6.63;;;;;;;;;;5031817;28;20222;-78
2022/03/26 04:00:16;;;;;;;11.70;6.80;;;;;;;;;;5031817;28;20199;-78
2022/03/26 04:02:44;;;;;;;8.47;6.73;;;;;;;;;;5031914;28;20580;-78
2022/03/26 04:05:13;;;;;;;8.90;7.07;;;;;;;;;;5031799;28;20272;-78
2022/03/26 04:07:41;;;;;;;6.50;5.57;;;;;;;;;;5031921;28;20663;-80
2022/03/26 04:10:08;;;;;;;8.97;6.47;;;;;;;;;;5031609;28;20778;-79
2022/03/26 04:12:38;;;;;;;15.13;8.20;;;;;;;;;;5031567;28;20238;-79
2022/03/26 04:15:06;;;;;;;16.10;11.50;;;;;;;;;;5031352;28;20249;-79
2022/03/26 04:17:33;;;;;;;9.27;8.23;;;;;;;;;;5031743;28;20232;-80
2022/03/26 04:20:01;;;;;;;9.53;7.13;;;;;;;;;;5031620;28;20718;-80
2022/03/26 04:22:30;;;;;;;8.70;7.17;;;;;;;;;;5031993;28;20203;-80
2022/03/26 04:24:57;;;;;;;11.43;7.87;;;;;;;;;;5031189;28;20671;-80
2022/03/26 04:27:25;;;;;;;7.73;6.93;;;;;;;;;;5024317;28;20660;-80
2022/03/26 04:29:52;;;;;;;9.20;6.07;;;;;;;;;;5012276;28;20214;-80
2022/03/26 04:32:19;;;;;;;8.00;6.03;;;;;;;;;;5013832;28;20203;-79
2022/03/26 04:34:46;;;;;;;8.97;5.97;;;;;;;;;;5015347;28;20212;-80
2022/03/26 04:37:14;;;;;;;9.50;6.73;;;;;;;;;;5015574;28;20215;-80
2022/03/26 04:39:42;;;;;;;7.73;6.00;;;;;;;;;;5020557;28;20206;-80
2022/03/26 04:42:10;;;;;;;8.20;7.40;;;;;;;;;;5035233;28;20199;-80
2022/03/26 04:44:37;;;;;;;10.03;7.00;;;;;;;;;;5034673;28;20294;-80
2022/03/26 04:47:05;;;;;;;6.50;5.90;;;;;;;;;;5034810;28;20199;-80
2022/03/26 04:49:32;;;;;;;8.63;7.40;;;;;;;;;;5026412;28;20243;-80
2022/03/26 04:51:59;;;;;;;8.63;6.40;;;;;;;;;;5015496;28;20628;-80
2022/03/26 04:54:27;;;;;;;7.47;6.50;;;;;;;;;;5014885;28;20708;-80
2022/03/26 04:56:55;;;;;;;9.80;7.40;;;;;;;;;;5015169;28;20283;-80
2022/03/26 04:59:23;;;;;;;8.40;5.87;;;;;;;;;;5015110;28;20700;-80
2022/03/26 05:01:50;;;;;;;11.10;6.90;;;;;;;;;;5014751;28;20286;-80
2022/03/26 05:04:17;;;;;;;8.60;6.80;;;;;;;;;;5014810;28;20195;-80
2022/03/26 05:06:44;;;;;;;7.70;6.47;;;;;;;;;;5015335;28;20203;-79
2022/03/26 05:09:11;;;;;;;8.77;6.40;;;;;;;;;;5014712;28;20202;-79
2022/03/26 05:11:39;;;;;;;8.60;6.53;;;;;;;;;;5014832;28;20670;-78
2022/03/26 05:14:07;;;;;;;9.97;6.77;;;;;;;;;;5014439;28;20242;-78
2022/03/26 05:16:35;;;;;;;6.53;5.90;;;;;;;;;;5014996;28;20211;-79
2022/03/26 05:19:03;;;;;;;7.27;6.27;;;;;;;;;;5014730;28;20223;-78
2022/03/26 05:21:31;;;;;;;8.80;6.70;;;;;;;;;;5015044;28;20269;-79
2022/03/26 05:23:58;;;;;;;11.53;9.03;;;;;;;;;;5014645;28;20215;-79
2022/03/26 05:26:25;;;;;;;12.13;9.33;;;;;;;;;;5014871;28;20210;-79
2022/03/26 05:28:52;;;;;;;18.83;12.57;;;;;;;;;;5014592;28;20196;-79
2022/03/26 05:31:21;;;;;;;23.37;19.53;;;;;;;;;;5014639;28;20235;-78
2022/03/26 05:33:49;;;;;;;10.77;8.30;;;;;;;;;;5014470;28;20642;-79
2022/03/26 05:36:16;;;;;;;13.00;11.20;;;;;;;;;;5014665;28;20227;-78
2022/03/26 05:38:43;;;;;;;10.70;8.50;;;;;;;;;;5014414;28;20605;-79
2022/03/26 05:41:11;;;;;;;9.30;7.87;;;;;;;;;;5014583;28;20723;-79
2022/03/26 05:43:38;;;;;;;10.30;8.60;;;;;;;;;;5013199;28;20731;-78
2022/03/26 05:46:06;;;;;;;16.93;10.83;;;;;;;;;;5014736;28;20255;-79
2022/03/26 05:48:35;;;;;;;39.57;32.37;;;;;;;;;;5014668;28;20638;-78
2022/03/26 05:51:02;;;;;;;15.37;11.63;;;;;;;;;;5014397;28;20578;-78
2022/03/26 05:53:29;;;;;;;22.40;17.27;;;;;;;;;;5014089;28;20755;-80
2022/03/26 05:55:57;;;;;;;10.97;9.40;;;;;;;;;;5014241;28;20606;-80
2022/03/26 05:58:24;;;;;;;13.70;9.57;;;;;;;;;;5014115;28;20226;-79
2022/03/26 06:00:52;;;;;;;14.63;11.63;;;;;;;;;;5013867;28;20286;-79
2022/03/26 06:03:19;;;;;;;14.40;10.40;;;;;;;;;;5014176;28;20209;-79
2022/03/26 06:05:50;;;;;;;10.77;8.23;;;;;;;;;;5013909;28;20258;-80
2022/03/26 06:08:18;;;;;;;16.63;12.17;;;;;;;;;;5014073;28;20211;-81
2022/03/26 06:10:45;;;;;;;22.93;17.97;;;;;;;;;;5014192;28;20278;-80
2022/03/26 06:13:12;;;;;;;15.27;10.73;;;;;;;;;;5013996;28;20781;-80
2022/03/26 06:15:40;;;;;;;18.30;12.83;;;;;;;;;;5014131;28;20231;-80
2022/03/26 06:18:08;;;;;;;69.80;51.17;;;;;;;;;;5013839;28;20311;-80
2022/03/26 06:20:35;;;;;;;25.83;20.03;;;;;;;;;;5013483;28;20290;-80
2022/03/26 06:23:04;;;;;;;15.53;13.30;;;;;;;;;;5013902;28;20195;-80
2022/03/26 06:25:31;;;;;;;28.23;21.33;;;;;;;;;;5013528;28;20203;-80
2022/03/26 06:27:58;;;;;;;24.80;19.33;;;;;;;;;;5013698;28;20656;-80
2022/03/26 06:30:26;;;;;;;24.10;20.87;;;;;;;;;;5013263;28;20200;-80
2022/03/26 06:32:53;;;;;;;30.10;23.93;;;;;;;;;;5013686;28;20199;-80
2022/03/26 06:35:21;;;;;;;12.43;9.77;;;;;;;;;;5013415;28;20203;-80
2022/03/26 06:37:48;;;;;;;9.43;8.43;;;;;;;;;;5013541;28;20195;-80
2022/03/26 06:40:16;;;;;;;13.20;10.63;;;;;;;;;;5013273;28;20201;-80
2022/03/26 06:42:44;;;;;;;11.13;9.90;;;;;;;;;;5013463;28;20203;-81
2022/03/26 06:45:11;;;;;;;10.10;8.23;;;;;;;;;;5013059;28;20199;-81
2022/03/26 06:47:39;;;;;;;10.27;8.30;;;;;;;;;;5013294;28;20203;-80
2022/03/26 06:50:07;;;;;;;9.77;8.33;;;;;;;;;;5012897;28;20211;-80
2022/03/26 06:52:34;;;;;;;8.73;7.67;;;;;;;;;;5013576;28;20226;-81
2022/03/26 06:55:02;;;;;;;10.03;8.20;;;;;;;;;;5013081;28;20199;-80
2022/03/26 06:57:30;;;;;;;9.40;7.73;;;;;;;;;;5013128;28;20205;-80
2022/03/26 06:59:58;;;;;;;13.13;8.23;;;;;;;;;;5013097;28;20627;-80
2022/03/26 07:02:25;;;;;;;10.10;7.73;;;;;;;;;;5013566;28;20233;-80
2022/03/26 07:04:52;;;;;;;9.73;8.03;;;;;;;;;;5012833;28;20668;-81
2022/03/26 07:07:19;;;;;;;8.23;7.43;;;;;;;;;;5013333;28;20222;-81
2022/03/26 07:09:46;;;;;;;8.13;7.30;;;;;;;;;;5013001;28;20214;-80
2022/03/26 07:12:13;;;;;;;10.67;7.17;;;;;;;;;;5012681;28;20646;-80
2022/03/26 07:14:42;;;;;;;10.43;8.97;;;;;;;;;;5012608;28;20573;-80
2022/03/26 07:17:09;;;;;;;8.33;7.53;;;;;;;;;;5012754;28;20204;-80
2022/03/26 07:19:36;;;;;;;9.30;7.47;;;;;;;;;;5012586;28;20223;-81
2022/03/26 07:22:04;;;;;;;9.40;7.73;;;;;;;;;;5012799;28;20664;-80
2022/03/26 07:24:31;;;;;;;8.73;7.93;;;;;;;;;;5012726;28;20303;-80
2022/03/26 07:26:58;;;;;;;9.10;7.67;;;;;;;;;;5012957;28;20664;-80
2022/03/26 07:29:25;;;;;;;9.67;7.93;;;;;;;;;;5012140;28;20282;-81
2022/03/26 07:31:54;;;;;;;8.80;7.33;;;;;;;;;;5012518;28;20205;-81
2022/03/26 07:34:22;;;;;;;16.30;7.47;;;;;;;;;;5012330;28;20211;-81
2022/03/26 07:36:49;;;;;;;8.77;7.23;;;;;;;;;;5012447;28;20200;-81
2022/03/26 07:39:17;;;;;;;10.77;7.93;;;;;;;;;;5012170;28;20704;-80
2022/03/26 07:41:44;;;;;;;10.80;7.83;;;;;;;;;;5012180;28;20676;-80
2022/03/26 07:44:11;;;;;;;7.27;6.50;;;;;;;;;;5012129;28;20687;-80
2022/03/26 07:46:38;;;;;;;11.63;6.80;;;;;;;;;;5012638;28;20566;-81
2022/03/26 07:49:07;;;;;;;7.03;6.07;;;;;;;;;;5012169;28;20578;-80
2022/03/26 07:51:34;;;;;;;7.37;6.60;;;;;;;;;;5012228;28;20686;-81
2022/03/26 07:54:01;;;;;;;7.73;6.87;;;;;;;;;;5011973;28;20210;-81
2022/03/26 07:56:28;;;;;;;7.00;6.33;;;;;;;;;;5012586;28;20199;-81
2022/03/26 07:58:56;;;;;;;7.87;7.07;;;;;;;;;;5011958;28;20235;-81
2022/03/26 08:01:23;;;;;;;7.33;5.80;;;;;;;;;;5011827;28;20199;-80
2022/03/26 08:03:54;;;;;;;7.30;6.60;;;;;;;;;;5012416;28;20207;-81
2022/03/26 08:06:22;;;;;;;7.13;5.97;;;;;;;;;;5011557;28;20250;-81
2022/03/26 08:08:50;;;;;;;9.37;5.83;;;;;;;;;;5025099;28;20217;-81
2022/03/26 08:11:17;;;;;;;5.97;5.47;;;;;;;;;;5031542;28;20202;-81
2022/03/26 08:13:44;;;;;;;8.63;6.50;;;;;;;;;;5031426;28;20238;-81
2022/03/26 08:16:12;;;;;;;11.20;6.80;;;;;;;;;;5032021;28;20203;-80
2022/03/26 08:18:39;;;;;;;7.63;6.23;;;;;;;;;;5031795;28;20605;-81
2022/03/26 08:21:07;;;;;;;6.90;6.07;;;;;;;;;;5031437;28;20717;-81
2022/03/26 08:23:35;;;;;;;8.87;7.97;;;;;;;;;;5031843;28;20194;-81
2022/03/26 08:26:22;;;;;;;7.60;5.50;;;;;;;;;;5031883;28;20209;-81
2022/03/26 08:28:50;;;;;;;6.77;5.80;;;;;;;;;;5031627;28;20187;-81
2022/03/26 08:31:17;;;;;;;9.07;5.37;;;;;;;;;;5031306;28;20234;-80
2022/03/26 08:33:45;;;;;;;7.17;6.47;;;;;;;;;;5031745;28;20689;-81
2022/03/26 08:36:13;;;;;;;8.10;5.60;;;;;;;;;;5031532;28;20238;-81
2022/03/26 08:38:41;;;;;;;7.30;6.40;;;;;;;;;;5031350;28;20228;-81
2022/03/26 08:41:08;;;;;;;9.10;6.13;;;;;;;;;;5031527;28;20722;-81
2022/03/26 08:43:36;;;;;;;8.47;6.67;;;;;;;;;;5031681;28;20203;-81
2022/03/26 08:46:03;;;;;;;11.53;8.10;;;;;;;;;;5031339;28;20209;-81
2022/03/26 08:48:31;;;;;;;6.90;5.37;;;;;;;;;;5031224;28;20191;-81
2022/03/26 08:50:58;;;;;;;7.23;5.93;;;;;;;;;;5031224;28;20195;-81
2022/03/26 08:53:25;;;;;;;5.93;5.07;;;;;;;;;;5031725;28;20199;-80
2022/03/26 08:55:54;;;;;;;10.20;6.20;;;;;;;;;;5031348;28;20289;-82
2022/03/26 08:58:21;;;;;;;9.53;5.90;;;;;;;;;;5031100;28;20198;-81
2022/03/26 09:00:51;;;;;;;6.30;5.70;;;;;;;;;;5031446;28;20194;-82
2022/03/26 09:03:20;;;;;;;7.73;6.00;;;;;;;;;;5031655;28;20285;-81
2022/03/26 09:05:47;;;;;;;7.77;6.37;;;;;;;;;;5030871;28;20230;-81
2022/03/26 09:08:14;;;;;;;7.33;5.80;;;;;;;;;;5031592;28;20636;-82
2022/03/26 09:10:42;;;;;;;8.33;5.93;;;;;;;;;;5031318;28;20667;-81
2022/03/26 09:13:11;;;;;;;5.77;5.20;;;;;;;;;;5031036;28;20239;-82
2022/03/26 09:15:38;;;;;;;6.07;5.50;;;;;;;;;;5030721;28;20202;-82
2022/03/26 09:18:06;;;;;;;5.70;5.07;;;;;;;;;;5032624;28;20560;-82
2022/03/26 09:20:33;;;;;;;5.70;5.10;;;;;;;;;;5034366;28;20742;-82
2022/03/26 09:23:00;;;;;;;6.33;4.93;;;;;;;;;;5034693;28;20230;-82
2022/03/26 09:25:29;;;;;;;5.00;4.50;;;;;;;;;;5034499;28;20627;-82
2022/03/26 09:27:56;;;;;;;4.87;4.43;;;;;;;;;;5034649;28;20203;-82
2022/03/26 09:30:24;;;;;;;5.17;4.67;;;;;;;;;;5034351;28;20196;-81
2022/03/26 09:32:52;;;;;;;7.10;4.93;;;;;;;;;;5034808;28;20286;-80
2022/03/26 09:35:19;;;;;;;5.63;4.57;;;;;;;;;;5033949;28;20249;-79
2022/03/26 09:37:46;;;;;;;5.37;4.47;;;;;;;;;;5034868;28;20245;-79
2022/03/26 09:40:14;;;;;;;5.00;4.47;;;;;;;;;;5034253;28;20224;-79
2022/03/26 09:42:41;;;;;;;5.73;4.20;;;;;;;;;;5034168;28;20260;-79
2022/03/26 09:45:09;;;;;;;4.40;4.00;;;;;;;;;;5034130;28;20211;-79
2022/03/26 09:47:38;;;;;;;4.43;3.93;;;;;;;;;;5034487;28;20281;-78
2022/03/26 09:50:07;;;;;;;6.07;5.23;;;;;;;;;;5034209;28;20692;-78
2022/03/26 09:52:35;;;;;;;5.50;5.00;;;;;;;;;;5034461;28;20555;-78
2022/03/26 09:55:04;;;;;;;4.97;4.43;;;;;;;;;;5034177;28;20202;-77
2022/03/26 09:57:31;;;;;;;4.40;4.00;;;;;;;;;;5034332;28;20204;-78
2022/03/26 09:59:59;;;;;;;4.70;4.30;;;;;;;;;;5034036;28;20258;-78
2022/03/26 10:02:27;;;;;;;4.90;4.40;;;;;;;;;;5034092;28;20230;-79
2022/03/26 10:04:55;;;;;;;4.50;4.10;;;;;;;;;;5033766;28;20201;-79
2022/03/26 10:07:29;;;;;;;7.23;5.13;;;;;;;;;;5034124;28;20281;-79
2022/03/26 10:09:56;;;;;;;5.20;4.70;;;;;;;;;;5034098;28;20208;-80
2022/03/26 10:12:26;;;;;;;6.23;5.63;;;;;;;;;;5033436;28;20237;-79
2022/03/26 10:14:54;;;;;;;11.47;6.27;;;;;;;;;;5033679;28;20204;-79
2022/03/26 10:17:24;;;;;;;4.43;4.03;;;;;;;;;;5034272;28;20206;-79
2022/03/26 10:19:52;;;;;;;6.00;4.50;;;;;;;;;;5033410;28;20613;-79
2022/03/26 10:22:25;;;;;;;11.50;6.77;;;;;;;;;;5033692;28;20208;-79
2022/03/26 10:24:53;;;;;;;5.37;4.40;;;;;;;;;;5033228;28;20186;-79
2022/03/26 10:27:20;;;;;;;5.03;4.50;;;;;;;;;;5033526;28;20290;-79
2022/03/26 10:29:55;;;;;;;5.13;4.63;;;;;;;;;;5032691;28;20202;-79
2022/03/26 10:32:41;;;;;;;4.40;4.00;;;;;;;;;;5033403;28;20567;-80
2022/03/26 10:35:14;;;;;;;5.03;3.70;;;;;;;;;;5032968;28;20270;-79
2022/03/26 10:38:04;;;;;;;7.30;4.70;;;;;;;;;;5033330;28;20202;-79
2022/03/26 10:40:33;;;;;;;5.87;5.23;;;;;;;;;;5030246;28;20680;-79
2022/03/26 10:43:03;;;;;;;6.47;5.87;;;;;;;;;;5033393;28;20640;-79
2022/03/26 10:45:32;;;;;;;5.00;4.50;;;;;;;;;;5033779;28;20287;-79
2022/03/26 10:48:02;;;;;;;5.47;4.97;;;;;;;;;;5033789;28;20195;-79
2022/03/26 10:50:34;;;;;;;5.50;4.43;;;;;;;;;;5032888;28;20191;-79
2022/03/26 10:53:08;;;;;;;4.80;4.40;;;;;;;;;;5033093;28;20199;-79
2022/03/26 10:55:39;;;;;;;5.53;4.43;;;;;;;;;;5032587;28;20189;-79
2022/03/26 10:58:06;;;;;;;11.53;8.57;;;;;;;;;;5033321;28;20246;-79
2022/03/26 11:00:34;;;;;;;11.70;9.07;;;;;;;;;;5033190;28;20713;-78
2022/03/26 11:03:02;;;;;;;5.00;4.60;;;;;;;;;;5033226;28;20208;-79
2022/03/26 11:05:31;;;;;;;4.67;4.30;;;;;;;;;;5032514;28;20590;-79
2022/03/26 11:07:59;;;;;;;7.07;4.30;;;;;;;;;;5032740;28;20205;-79
2022/03/26 11:10:31;;;;;;;6.17;5.47;;;;;;;;;;5032731;28;20292;-79
2022/03/26 11:13:00;;;;;;;5.77;5.27;;;;;;;;;;5032526;28;20232;-79
2022/03/26 11:15:31;;;;;;;5.57;5.07;;;;;;;;;;5032528;28;20203;-80
2022/03/26 11:18:16;;;;;;;6.00;4.90;;;;;;;;;;5032543;28;20189;-77
2022/03/26 11:20:58;;;;;;;6.87;5.60;;;;;;;;;;5032348;28;20210;-77
2022/03/26 11:23:33;;;;;;;5.50;5.00;;;;;;;;;;5032452;28;20727;-79
2022/03/26 11:26:36;;;;;;;10.33;6.30;;;;;;;;;;5032202;28;20190;-78
2022/03/26 11:29:22;;;;;;;7.97;7.13;;;;;;;;;;5032161;28;20226;-78
2022/03/26 11:31:55;;;;;;;9.90;8.83;;;;;;;;;;5032413;28;20214;-78
2022/03/26 11:34:22;;;;;;;11.60;9.30;;;;;;;;;;5032491;28;20194;-78
2022/03/26 11:36:51;;;;;;;10.80;8.07;;;;;;;;;;5032055;28;20199;-78
2022/03/26 11:39:20;;;;;;;12.40;8.17;;;;;;;;;;5031951;28;20209;-78
2022/03/26 11:41:49;;;;;;;5.83;5.33;;;;;;;;;;5031292;28;20289;-78
2022/03/26 11:44:17;;;;;;;6.43;5.73;;;;;;;;;;5032157;28;20206;-78
2022/03/26 11:52:20;;;;;;;6.07;5.00;;;;;;;;;;5032193;28;20182;-78
2022/03/26 11:54:48;;;;;;;5.70;5.20;;;;;;;;;;5031788;28;20229;-78
2022/03/26 11:57:21;;;;;;;7.00;5.93;;;;;;;;;;5032069;28;20272;-77
2022/03/26 11:59:49;;;;;;;7.20;5.50;;;;;;;;;;5031799;28;20709;-78
2022/03/26 12:02:18;;;;;;;7.33;6.63;;;;;;;;;;5031855;28;20238;-78
2022/03/26 12:04:55;;;;;;;6.50;5.90;;;;;;;;;;5031757;28;20762;-78
2022/03/26 12:07:23;;;;;;;6.27;5.67;;;;;;;;;;5031703;28;20205;-78
2022/03/26 12:10:06;;;;;;;6.03;5.37;;;;;;;;;;5031598;28;20574;-78
2022/03/26 12:12:59;;;;;;;7.90;5.63;;;;;;;;;;5031697;28;20276;-78
2022/03/26 12:15:33;;;;;;;7.10;5.07;;;;;;;;;;5031393;28;20265;-78
2022/03/26 12:18:09;;;;;;;6.33;5.70;;;;;;;;;;5031868;28;20324;-78
2022/03/26 12:20:37;;;;;;;7.63;6.93;;;;;;;;;;5031440;28;20230;-78
2022/03/26 12:23:07;;;;;;;6.47;5.87;;;;;;;;;;5032021;28;20328;-78
2022/03/26 12:25:40;;;;;;;7.60;5.97;;;;;;;;;;5030473;28;20550;-78
2022/03/26 12:28:08;;;;;;;6.80;6.10;;;;;;;;;;5030611;28;20187;-78
2022/03/26 12:30:36;;;;;;;6.40;5.87;;;;;;;;;;5030421;28;20672;-78
2022/03/26 12:33:08;;;;;;;6.53;5.93;;;;;;;;;;5030867;28;20198;-78
2022/03/26 12:35:35;;;;;;;6.27;5.70;;;;;;;;;;5030388;28;20285;-78
2022/03/26 12:38:04;;;;;;;6.30;5.70;;;;;;;;;;5029980;28;20198;-78
2022/03/26 12:40:33;;;;;;;12.20;9.50;;;;;;;;;;5030481;28;20331;-78
2022/03/26 12:43:00;;;;;;;12.00;8.07;;;;;;;;;;5030504;28;20741;-78
2022/03/26 12:45:31;;;;;;;7.33;5.63;;;;;;;;;;5030583;28;20582;-78
2022/03/26 12:47:58;;;;;;;6.03;5.03;;;;;;;;;;5030189;28;20190;-78
2022/03/26 12:50:26;;;;;;;6.10;5.47;;;;;;;;;;5029851;28;20206;-77
2022/03/26 12:52:53;;;;;;;6.70;5.97;;;;;;;;;;5031612;28;20202;-78
2022/03/26 12:55:20;;;;;;;12.43;9.60;;;;;;;;;;5034101;28;20743;-78
2022/03/26 13:00:35;;;;;;;12.03;8.23;;;;;;;;;;5034036;28;20329;-78
2022/03/26 13:03:04;;;;;;;6.53;5.83;;;;;;;;;;5033983;28;20229;-78
2022/03/26 13:05:32;;;;;;;8.60;6.40;;;;;;;;;;5033301;28;20194;-78
2022/03/26 13:07:59;;;;;;;7.77;6.93;;;;;;;;;;5033815;28;20207;-78
2022/03/26 13:10:35;;;;;;;8.40;6.40;;;;;;;;;;5034047;28;20276;-78
2022/03/26 13:13:02;;;;;;;7.10;6.40;;;;;;;;;;5033751;28;20264;-79
2022/03/26 13:15:29;;;;;;;9.80;6.33;;;;;;;;;;5033420;28;20199;-78
2022/03/26 13:18:04;;;;;;;7.37;6.67;;;;;;;;;;5033652;28;20698;-79
2022/03/26 13:20:32;;;;;;;6.70;6.03;;;;;;;;;;5033676;28;20210;-78
2022/03/26 13:23:02;;;;;;;6.97;6.13;;;;;;;;;;5033619;28;20209;-78
2022/03/26 13:25:34;;;;;;;6.30;5.70;;;;;;;;;;5033476;28;20204;-78
2022/03/26 13:28:16;;;;;;;6.60;5.73;;;;;;;;;;5033647;28;20230;-78
2022/03/26 13:30:44;;;;;;;9.90;6.07;;;;;;;;;;5031887;28;20208;-79
2022/03/26 13:33:18;;;;;;;6.47;5.47;;;;;;;;;;5033366;28;20770;-78
2022/03/26 13:35:50;;;;;;;6.63;6.03;;;;;;;;;;5033595;28;20276;-79
2022/03/26 13:38:17;;;;;;;6.53;5.93;;;;;;;;;;5033406;28;20210;-79
2022/03/26 13:40:44;;;;;;;6.93;6.33;;;;;;;;;;5033424;28;20229;-78
2022/03/26 13:43:12;;;;;;;8.67;6.27;;;;;;;;;;5032712;28;20625;-79
2022/03/26 13:45:40;;;;;;;6.73;6.03;;;;;;;;;;5033444;28;20229;-79
2022/03/26 13:48:07;;;;;;;7.10;6.50;;;;;;;;;;5033741;28;20205;-80
2022/03/26 13:50:37;;;;;;;14.03;7.10;;;;;;;;;;5032944;28;20202;-79
2022/03/26 13:53:05;;;;;;;7.37;6.17;;;;;;;;;;5033081;28;20202;-79
2022/03/26 13:55:34;;;;;;;7.83;6.70;;;;;;;;;;5032705;28;20195;-79
2022/03/26 13:58:04;;;;;;;7.63;5.77;;;;;;;;;;5032859;28;20187;-79
2022/03/26 14:00:32;;;;;;;6.53;5.83;;;;;;;;;;5032481;28;20234;-79
2022/03/26 14:03:02;;;;;;;7.93;6.30;;;;;;;;;;5032879;28;20295;-78
2022/03/26 14:05:31;;;;;;;6.77;6.17;;;;;;;;;;5032002;28;20587;-79
2022/03/26 14:08:01;;;;;;;6.53;5.83;;;;;;;;;;5032813;28;20213;-78
2022/03/26 14:10:34;;;;;;;10.57;6.63;;;;;;;;;;5032719;28;20238;-78
2022/03/26 14:13:01;;;;;;;6.97;6.07;;;;;;;;;;5032656;28;20623;-78
2022/03/26 14:15:29;;;;;;;7.03;6.33;;;;;;;;;;5032538;28;20215;-79
2022/03/26 14:17:57;;;;;;;6.97;5.90;;;;;;;;;;5032593;28;20253;-78
2022/03/26 14:20:25;;;;;;;7.27;6.53;;;;;;;;;;5031758;28;20722;-78
2022/03/26 14:22:56;;;;;;;8.40;6.70;;;;;;;;;;5032412;28;20201;-78
2022/03/26 14:25:26;;;;;;;6.57;5.93;;;;;;;;;;5032449;28;20236;-79
2022/03/26 14:27:53;;;;;;;7.20;6.37;;;;;;;;;;5032333;28;20297;-79
2022/03/26 14:30:20;;;;;;;8.17;6.50;;;;;;;;;;5031978;28;20730;-78
2022/03/26 14:32:47;;;;;;;7.53;5.77;;;;;;;;;;5032597;28;20197;-78
2022/03/26 14:35:15;;;;;;;6.83;6.13;;;;;;;;;;5031760;28;20208;-79
2022/03/26 14:37:42;;;;;;;5.70;5.20;;;;;;;;;;5032413;28;20201;-78
2022/03/26 14:40:09;;;;;;;10.17;5.73;;;;;;;;;;5032218;28;20642;-78
2022/03/26 14:42:39;;;;;;;7.00;6.27;;;;;;;;;;5032151;28;20206;-79
2022/03/26 14:45:07;;;;;;;9.13;5.80;;;;;;;;;;5031821;28;20205;-78
2022/03/26 14:47:34;;;;;;;8.63;6.20;;;;;;;;;;5031750;28;20206;-79
2022/03/26 14:50:03;;;;;;;6.83;6.13;;;;;;;;;;5031483;28;20213;-79
2022/03/26 14:52:30;;;;;;;7.23;6.53;;;;;;;;;;5032162;28;20253;-78
2022/03/26 14:54:57;;;;;;;57.47;32.23;;;;;;;;;;5031778;28;20202;-78