Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:02:06;;;;;;;;;;;18.90;99.90;;;18.38;100.00;99975.38;4972410;28;19926;-76
2021/07/15 00:04:33;;;;;;;;;;;18.90;99.90;;;18.38;100.00;99983.63;4972328;28;19930;-76
2021/07/15 00:07:00;;;;;;;;;;;18.90;99.90;;;18.38;100.00;99994.66;4971697;28;19932;-76
2021/07/15 00:09:27;;;;;;;;;;;18.90;99.90;;;18.38;100.00;99991.91;4972261;28;19926;-77
2021/07/15 00:11:55;;;;;;;;;;;18.90;99.90;;;18.39;100.00;99996.31;4971949;28;20037;-76
2021/07/15 00:14:23;;;;;;;;;;;18.90;99.90;;;18.39;100.00;99996.31;4971759;28;19922;-76
2021/07/15 00:16:54;;;;;;;;;;;18.90;99.90;;;18.39;100.00;99990.81;4970426;28;19976;-77
2021/07/15 00:19:23;;;;;;;;;;;18.90;99.90;;;18.39;100.00;99985.28;4954339;28;19932;-76
2021/07/15 00:21:50;;;;;;;;;;;19.00;99.90;;;18.39;100.00;99979.78;4971939;28;19926;-76
2021/07/15 00:24:18;;;;;;;;;;;18.90;99.90;;;18.39;100.00;99971.50;4971682;28;19949;-77
2021/07/15 00:26:45;;;;;;;;;;;19.00;99.90;;;18.40;100.00;99975.97;4971113;28;20405;-77
2021/07/15 00:29:12;;;;;;;;;;;19.00;99.90;;;18.40;100.00;99984.22;4971568;28;19982;-76
2021/07/15 00:31:39;;;;;;;;;;;18.90;99.90;;;18.39;100.00;99993.56;4971911;28;19926;-76
2021/07/15 00:34:06;;;;;;;;;;;19.00;99.90;;;18.39;100.00;99996.31;4971638;28;19964;-76
2021/07/15 00:36:35;;;;;;;;;;;19.00;99.90;;;18.37;100.00;99993.81;4970985;28;19926;-76
2021/07/15 00:39:02;;;;;;;;;;;19.00;99.90;;;18.38;100.00;100000.16;4971621;28;20387;-76
2021/07/15 00:41:29;;;;;;;;;;;18.90;99.90;;;18.38;100.00;99997.41;4971287;28;20017;-77
2021/07/15 00:43:56;;;;;;;;;;;19.00;99.90;;;18.38;100.00;99997.41;4971506;28;20044;-76
2021/07/15 00:46:23;;;;;;;;;;;19.00;99.90;;;18.38;100.00;99994.66;4970539;28;20447;-76
2021/07/15 00:48:50;;;;;;;;;;;19.00;99.90;;;18.35;100.00;99996.84;4971503;28;19953;-76
2021/07/15 00:51:17;;;;;;;;;;;18.90;99.90;;;18.36;100.00;99990.22;4971242;28;20013;-76
2021/07/15 00:53:46;;;;;;;;;;;18.90;99.90;;;18.36;100.00;99986.63;4971330;28;20001;-76
2021/07/15 00:56:13;;;;;;;;;;;19.00;99.90;;;18.35;100.00;99995.97;4970423;28;19926;-77
2021/07/15 00:58:40;;;;;;;;;;;19.00;99.90;;;18.35;100.00;99987.72;4971383;28;19926;-76
2021/07/15 01:01:09;;;;;;;;;;;19.00;99.90;;;18.35;100.00;99977.53;4971060;28;19968;-76
2021/07/15 01:03:36;;;;;;;;;;;19.00;99.90;;;18.35;100.00;99977.53;4971188;28;20032;-76
2021/07/15 01:06:03;;;;;;;;;;;19.00;99.90;;;18.34;100.00;99983.28;4970474;28;19926;-76
2021/07/15 01:08:30;;;;;;;;;;;19.00;99.90;;;18.35;100.00;99991.31;4969938;28;20298;-76
2021/07/15 01:11:04;;;;;;;;;;;19.00;99.90;;;18.35;100.00;99985.81;4971035;28;19973;-77
2021/07/15 01:13:38;;;;;;;;;;;19.00;99.90;;;18.35;100.00;99984.94;4971117;28;19926;-76
2021/07/15 01:16:18;;;;;;;;;;;19.00;99.90;;;18.36;100.00;99987.47;4970175;28;19930;-76
2021/07/15 01:18:52;;;;;;;;;;;18.90;99.90;;;18.36;100.00;99984.72;4970817;28;20012;-76
2021/07/15 01:21:57;;;;;;;;;;;19.00;99.90;;;18.35;100.00;99963.78;4970872;28;19964;-76
2021/07/15 01:24:56;;;;;;;;;;;19.00;99.90;;;18.35;100.00;99974.78;4970591;28;20445;-76
2021/07/15 01:27:48;;;;;;;;;;;18.90;99.90;;;18.35;100.00;99980.28;4969948;28;19932;-77
2021/07/15 01:30:18;;;;;;;;;;;19.00;99.90;;;18.35;100.00;99980.28;4957630;28;19965;-76
2021/07/15 01:32:52;;;;;;;;;;;19.00;99.90;;;18.36;100.00;99981.94;4953281;28;19926;-76
2021/07/15 01:35:22;;;;;;;;;;;19.00;99.90;;;18.37;100.00;99982.78;4970446;28;20500;-76
2021/07/15 01:37:51;;;;;;;;;;;19.00;99.90;;;18.37;100.00;99988.28;4969829;28;20029;-76
2021/07/15 01:40:22;;;;;;;;;;;19.00;99.90;;;18.37;100.00;99988.28;4952963;28;20016;-77
2021/07/15 01:42:52;;;;;;;;;;;19.00;99.90;;;18.36;100.00;99995.72;4974771;28;19985;-76
2021/07/15 01:45:21;;;;;;;;;;;19.00;99.90;;;18.38;100.00;99994.66;4989700;28;19929;-76
2021/07/15 01:47:48;;;;;;;;;;;19.00;99.90;;;18.37;100.00;99988.28;4989247;28;19921;-76
2021/07/15 01:50:16;;;;;;;;;;;19.00;99.90;;;18.36;100.00;99984.72;4989466;28;19933;-76
2021/07/15 01:52:43;;;;;;;;;;;19.00;99.90;;;18.36;100.00;99981.13;4989874;28;19933;-77
2021/07/15 01:55:12;;;;;;;;;;;19.00;99.90;;;18.36;100.00;99992.97;4989485;28;19969;-76
2021/07/15 01:57:40;;;;;;;;;;;19.00;99.90;;;18.36;100.00;99992.16;4989057;28;19928;-76
2021/07/15 02:00:09;;;;;;;;;;;19.00;99.90;;;18.36;100.00;100001.25;4989752;28;20361;-76
2021/07/15 02:02:39;;;;;;;;;;;19.00;99.90;;;18.37;100.00;100004.81;4972056;28;20007;-77
2021/07/15 02:05:08;;;;;;;;;;;19.00;99.90;;;18.36;100.00;100001.25;4989583;28;19979;-76
2021/07/15 02:07:37;;;;;;;;;;;19.00;99.90;;;18.36;100.00;99998.47;4988698;28;19930;-76
2021/07/15 02:10:06;;;;;;;;;;;19.00;99.90;;;18.36;100.00;99998.47;4972094;28;20393;-76
2021/07/15 02:12:34;;;;;;;;;;;19.00;99.90;;;18.38;100.00;100000.16;4989449;28;19922;-77
2021/07/15 02:15:01;;;;;;;;;;;19.00;99.90;;;18.36;100.00;99995.72;4989419;28;19964;-77
2021/07/15 02:17:29;;;;;;;;;;;19.00;99.90;;;18.36;100.00;99981.94;4988671;28;19968;-76
2021/07/15 02:19:58;;;;;;;;;;;19.00;99.90;;;18.38;100.00;100001.00;4989480;28;20024;-77
2021/07/15 02:22:25;;;;;;;;;;;19.10;99.90;;;18.36;100.00;99998.47;4989182;28;19972;-77
2021/07/15 02:24:52;;;;;;;;;;;19.10;99.90;;;18.38;100.00;99998.25;4989211;28;20348;-76
2021/07/15 02:27:19;;;;;;;;;;;19.10;99.90;;;18.39;100.00;99999.06;4988743;28;19960;-76
2021/07/15 02:29:47;;;;;;;;;;;19.10;99.90;;;18.37;100.00;99999.31;4989036;28;20604;-76
2021/07/15 02:32:14;;;;;;;;;;;19.00;99.90;;;18.36;100.00;99990.22;4971827;28;19957;-77
2021/07/15 02:34:49;;;;;;;;;;;19.00;99.90;;;18.38;100.00;99980.88;4989517;28;19969;-76
2021/07/15 02:37:18;;;;;;;;;;;19.00;99.90;;;18.37;100.00;99988.28;4988860;28;19965;-76
2021/07/15 02:39:46;;;;;;;;;;;19.10;99.90;;;18.36;100.00;99989.38;4991659;28;20358;-76
2021/07/15 02:42:13;;;;;;;;;;;19.10;99.90;;;18.36;100.00;99992.97;4993194;28;19961;-76
2021/07/15 02:44:40;;;;;;;;;;;19.10;99.90;;;18.37;100.00;99993.81;4992862;28;20016;-76
2021/07/15 02:47:08;;;;;;;;;;;19.10;99.90;;;18.38;100.00;99994.66;4992589;28;19944;-76
2021/07/15 02:49:36;;;;;;;;;;;19.10;99.90;;;18.36;100.00;99994.91;4992844;28;19936;-76
2021/07/15 02:52:03;;;;;;;;;;;19.10;99.90;;;18.36;100.00;99992.16;4993021;28;19926;-76
2021/07/15 02:54:31;;;;;;;;;;;19.10;99.90;;;18.37;100.00;99993.81;4992770;28;19926;-76
2021/07/15 02:57:05;;;;;;;;;;;19.10;99.90;;;18.36;100.00;99995.72;4991891;28;20477;-76
2021/07/15 02:59:36;;;;;;;;;;;19.00;99.90;;;18.35;100.00;99996.84;4992882;28;20021;-76
2021/07/15 03:02:07;;;;;;;;;;;19.10;99.90;;;18.35;100.00;99996.84;4992680;28;20008;-77
2021/07/15 03:04:39;;;;;;;;;;;19.10;99.90;;;18.36;100.00;99997.66;4992799;28;19925;-76
2021/07/15 03:07:09;;;;;;;;;;;19.10;99.90;;;18.35;100.00;99983.06;4974617;28;19932;-76
2021/07/15 03:09:39;;;;;;;;;;;19.10;99.90;;;18.36;100.00;99981.13;4992658;28;20412;-76
2021/07/15 03:12:09;;;;;;;;;;;19.00;99.90;;;18.36;100.00;100005.91;4992514;28;19976;-76
2021/07/15 03:14:38;;;;;;;;;;;19.10;99.90;;;18.37;100.00;100010.31;4992559;28;19980;-76
2021/07/15 03:17:07;;;;;;;;;;;19.10;99.90;;;18.36;100.00;100020.53;4991830;28;20416;-76
2021/07/15 03:19:37;;;;;;;;;;;19.10;99.90;;;18.36;100.00;100023.28;4975109;28;19960;-77
2021/07/15 03:22:06;;;;;;;;;;;19.10;99.90;;;18.36;100.00;100022.44;4992460;28;20008;-76
2021/07/15 03:24:46;;;;;;;;;;;19.10;99.90;;;18.36;100.00;100006.75;4992058;28;20053;-76
2021/07/15 03:27:16;;;;;;;;;;;19.10;99.90;;;18.36;100.00;100006.75;4991755;28;20350;-77
2021/07/15 03:29:45;;;;;;;;;;;19.10;99.90;;;18.36;100.00;100011.44;4992148;28;20024;-76
2021/07/15 03:32:13;;;;;;;;;;;19.00;99.90;;;18.35;100.00;100029.03;4992213;28;19984;-76
2021/07/15 03:34:40;;;;;;;;;;;19.10;99.90;;;18.35;100.00;100018.00;4991990;28;20011;-76
2021/07/15 03:37:09;;;;;;;;;;;19.00;99.90;;;18.36;100.00;100028.78;4991554;28;19926;-77
2021/07/15 03:39:36;;;;;;;;;;;19.10;99.90;;;18.35;100.00;100034.53;4992038;28;19936;-77
2021/07/15 03:42:04;;;;;;;;;;;19.00;99.90;;;18.35;100.00;100051.06;4992182;28;19980;-77
2021/07/15 03:44:33;;;;;;;;;;;19.00;99.90;;;18.36;100.00;100053.59;4977516;28;19932;-77
2021/07/15 03:47:00;;;;;;;;;;;19.10;99.90;;;18.34;100.00;100053.00;4971940;28;19969;-76
2021/07/15 03:49:28;;;;;;;;;;;19.00;99.90;;;18.35;100.00;100059.34;4972462;28;20044;-78
2021/07/15 03:51:55;;;;;;;;;;;19.10;99.90;;;18.34;100.00;100060.44;4971170;28;19926;-78
2021/07/15 03:54:24;;;;;;;;;;;19.00;99.90;;;18.35;100.00;100073.13;4972336;28;20005;-81
2021/07/15 03:56:53;;;;;;;;;;;19.10;99.90;;;18.35;100.00;100079.47;4971606;28;19929;-80
2021/07/15 03:59:21;;;;;;;;;;;19.00;99.90;;;18.36;100.00;100080.31;4971967;28;19962;-81
2021/07/15 04:01:58;;;;;;;;;;;19.10;99.90;;;18.36;100.00;100086.66;4972124;28;20387;-79
2021/07/15 04:04:28;;;;;;;;;;;19.00;99.90;;;18.35;100.00;100090.50;4972121;28;20314;-80
2021/07/15 04:06:55;;;;;;;;;;;19.00;99.90;;;18.36;100.00;100094.91;4954030;28;20012;-80
2021/07/15 04:09:23;;;;;;;;;;;19.10;99.90;;;18.36;100.00;100085.81;4972170;28;20152;-80
2021/07/15 04:11:51;;;;;;;;;;;19.00;99.90;;;18.35;100.00;100085.00;4971882;28;19988;-80
2021/07/15 04:14:23;;;;;;;;;;;19.10;99.90;;;18.35;100.00;100073.13;4972132;28;19926;-80
2021/07/15 04:16:56;;;;;;;;;;;19.00;99.90;;;18.35;100.00;100073.13;4954065;28;20371;-80
2021/07/15 04:19:24;;;;;;;;;;;19.10;99.90;;;18.35;100.00;100071.22;4971859;28;19929;-81
2021/07/15 04:21:54;;;;;;;;;;;19.10;99.90;;;18.35;100.00;100054.69;4971855;28;19922;-81
2021/07/15 04:24:22;;;;;;;;;;;19.10;99.90;;;18.35;100.00;100060.19;4971722;28;20003;-81
2021/07/15 04:26:50;;;;;;;;;;;19.10;99.90;;;18.35;100.00;100062.94;4971221;28;19932;-81
2021/07/15 04:29:19;;;;;;;;;;;19.10;99.90;;;18.35;100.00;100057.44;4971742;28;19965;-80
2021/07/15 04:32:00;;;;;;;;;;;19.10;99.90;;;18.36;100.00;100059.09;4971687;28;19969;-80
2021/07/15 04:34:28;;;;;;;;;;;19.20;99.90;;;18.36;100.00;100037.06;4971543;28;19973;-80
2021/07/15 04:36:56;;;;;;;;;;;19.20;99.90;;;18.36;100.00;100037.06;4970864;28;19926;-80
2021/07/15 04:39:26;;;;;;;;;;;19.20;99.90;;;18.38;100.00;100031.31;4971568;28;19926;-81
2021/07/15 04:41:53;;;;;;;;;;;19.20;99.90;;;18.39;100.00;100021.97;4971515;28;19980;-80
2021/07/15 04:44:21;;;;;;;;;;;19.30;99.90;;;18.41;100.00;100027.19;4971541;28;19961;-81
2021/07/15 04:46:50;;;;;;;;;;;19.40;99.90;;;18.41;100.00;100027.19;4970871;28;20448;-80
2021/07/15 04:49:19;;;;;;;;;;;19.50;99.90;;;18.45;100.00;100033.88;4971511;28;19926;-80
2021/07/15 04:51:47;;;;;;;;;;;19.70;99.90;;;18.48;100.00;100027.88;4971115;28;20286;-78
2021/07/15 04:54:15;;;;;;;;;;;19.90;99.90;;;18.52;100.00;100029.06;4971355;28;19926;-78
2021/07/15 04:56:42;;;;;;;;;;;20.10;99.90;;;18.56;100.00;100030.22;4970441;28;19981;-77
2021/07/15 04:59:10;;;;;;;;;;;20.20;99.80;;;18.59;100.00;100040.75;4971318;28;20375;-75
2021/07/15 05:01:37;;;;;;;;;;;20.30;99.50;;;18.63;100.00;100044.69;4987436;28;19996;-75
2021/07/15 05:04:05;;;;;;;;;;;20.30;99.20;;;18.66;100.00;100052.47;4990256;28;20044;-75
2021/07/15 05:06:34;;;;;;;;;;;20.40;99.30;;;18.68;100.00;100058.56;4989532;28;20009;-77
2021/07/15 05:09:01;;;;;;;;;;;20.40;99.20;;;18.70;100.00;100059.16;4990507;28;20370;-78
2021/07/15 05:11:28;;;;;;;;;;;20.30;99.50;;;18.71;100.00;100055.28;4990390;28;20037;-76
2021/07/15 05:13:55;;;;;;;;;;;20.20;99.60;;;18.71;100.00;100058.03;4990250;28;19925;-83
2021/07/15 05:16:24;;;;;;;;;;;20.20;99.90;;;18.74;100.00;100060.31;4989742;28;20457;-87
2021/07/15 05:18:51;;;;;;;;;;;20.10;99.90;;;18.75;100.00;100062.00;4988934;28;19926;-79
2021/07/15 05:21:18;;;;;;;;;;;20.10;99.90;;;18.73;100.00;100066.94;4990315;28;19964;-78
2021/07/15 05:23:46;;;;;;;;;;;20.00;99.90;;;18.73;100.00;100063.31;4990141;28;20414;-78
2021/07/15 05:26:15;;;;;;;;;;;20.00;99.90;;;18.74;100.00;100073.28;5012044;23;20448;-79
2021/07/15 05:28:42;;;;;;;;;;;20.00;99.90;;;18.74;100.00;100087.88;5024830;28;19929;-80
2021/07/15 05:31:09;;;;;;;;;;;19.90;99.90;;;18.74;100.00;100092.56;5028950;28;20381;-81
2021/07/15 05:33:36;;;;;;;;;;;19.90;99.90;;;18.74;100.00;100093.41;5029294;28;19921;-80
2021/07/15 05:36:04;;;;;;;;;;;19.80;99.90;;;18.75;100.00;100097.84;5024011;28;19948;-80
2021/07/15 05:38:31;;;;;;;;;;;19.80;99.90;;;18.74;100.00;100092.56;5009417;28;20010;-81
2021/07/15 05:40:59;;;;;;;;;;;19.80;99.90;;;18.73;100.00;100094.50;5009301;28;19941;-81
2021/07/15 05:43:26;;;;;;;;;;;19.80;99.90;;;18.73;100.00;100097.25;4991622;28;20019;-81
2021/07/15 05:45:53;;;;;;;;;;;19.70;99.90;;;18.73;100.00;100096.41;4998196;28;19925;-80
2021/07/15 05:48:20;;;;;;;;;;;19.70;99.90;;;18.73;100.00;100099.16;4989707;28;19956;-79
2021/07/15 05:50:47;;;;;;;;;;;19.70;99.90;;;18.72;100.00;100095.56;4987604;28;19993;-78
2021/07/15 05:53:14;;;;;;;;;;;19.70;99.90;;;18.72;100.00;100095.56;4989471;28;19980;-79
2021/07/15 05:55:42;;;;;;;;;;;19.70;99.90;;;18.72;100.00;100097.50;4989313;28;20009;-79
2021/07/15 05:58:11;;;;;;;;;;;19.70;99.90;;;18.71;100.00;100102.16;4988218;28;19977;-78
2021/07/15 06:00:38;;;;;;;;;;;19.70;99.90;;;18.72;100.00;100101.06;4972022;28;19932;-78
2021/07/15 06:03:05;;;;;;;;;;;19.70;99.90;;;18.72;100.00;100100.25;4989469;28;20036;-78
2021/07/15 06:05:33;;;;;;;;;;;19.70;99.90;;;18.72;100.00;100106.59;4989031;28;19922;-79
2021/07/15 06:08:01;;;;;;;;;;;19.70;99.90;;;18.72;100.00;100101.06;4971200;28;19932;-78
2021/07/15 06:10:28;;;;;;;;;;;19.70;99.90;;;18.72;100.00;100106.59;4972439;28;20280;-78
2021/07/15 06:12:56;;;;;;;;;;;19.80;99.90;;;18.71;100.00;100102.16;4989615;28;19932;-79
2021/07/15 06:15:24;;;;;;;;;;;19.80;99.90;;;18.72;100.00;100108.53;4989153;28;20025;-78
2021/07/15 06:17:51;;;;;;;;;;;19.80;99.90;;;18.73;100.00;100108.28;4988307;28;20011;-78
2021/07/15 06:20:19;;;;;;;;;;;19.80;99.90;;;18.71;100.00;100115.94;4998431;28;20024;-79
2021/07/15 06:22:46;;;;;;;;;;;19.80;99.90;;;18.72;100.00;100127.81;4990906;28;20354;-79
2021/07/15 06:25:14;;;;;;;;;;;19.80;99.90;;;18.69;100.00;100131.88;5009058;28;19930;-79
2021/07/15 06:27:42;;;;;;;;;;;19.80;99.90;;;18.70;100.00;100136.34;5008329;28;19922;-79
2021/07/15 06:30:14;;;;;;;;;;;19.80;99.90;;;18.72;100.00;100141.59;5008854;28;19929;-79
2021/07/15 06:32:43;;;;;;;;;;;19.80;99.90;;;18.72;100.00;100139.66;4978093;28;20370;-79
2021/07/15 06:35:10;;;;;;;;;;;19.80;99.90;;;18.75;100.00;100149.34;4989164;28;20456;-79
2021/07/15 06:37:39;;;;;;;;;;;19.80;99.90;;;18.75;100.00;100155.72;4988453;28;19972;-80
2021/07/15 06:40:09;;;;;;;;;;;19.80;99.90;;;18.75;100.00;100160.38;4971726;28;19921;-79
2021/07/15 06:42:36;;;;;;;;;;;19.90;99.90;;;18.76;100.00;100157.38;4971718;28;20377;-79
2021/07/15 06:45:04;;;;;;;;;;;19.90;99.90;;;18.76;100.00;100165.66;4989052;28;19933;-80
2021/07/15 06:47:31;;;;;;;;;;;19.90;99.90;;;18.77;100.00;100163.72;4988495;28;19926;-79
2021/07/15 06:50:00;;;;;;;;;;;19.90;99.90;;;18.77;100.00;100172.00;4989142;28;20739;-81
2021/07/15 06:52:29;;;;;;;;;;;19.90;99.90;;;18.78;100.00;100176.44;4988785;28;19921;-81
2021/07/15 06:54:58;;;;;;;;;;;19.90;99.90;;;18.79;100.00;100177.28;4989095;28;19932;-80
2021/07/15 06:57:25;;;;;;;;;;;19.90;99.90;;;18.79;100.00;100180.88;4970583;28;19926;-81
2021/07/15 06:59:53;;;;;;;;;;;19.90;99.90;;;18.81;100.00;100189.78;4989196;28;19976;-80
2021/07/15 07:02:20;;;;;;;;;;;19.90;99.90;;;18.81;100.00;100181.50;4989139;28;19926;-80
2021/07/15 07:04:47;;;;;;;;;;;19.90;99.90;;;18.83;100.00;100186.75;4994427;28;19972;-80
2021/07/15 07:07:15;;;;;;;;;;;19.90;99.90;;;18.83;100.00;100189.50;5007764;28;19991;-80
2021/07/15 07:09:42;;;;;;;;;;;20.00;99.90;;;18.84;100.00;100191.19;5008540;28;19964;-81
2021/07/15 07:12:09;;;;;;;;;;;20.00;99.90;;;18.84;100.00;100188.44;4998116;28;20044;-81
2021/07/15 07:14:36;;;;;;;;;;;20.00;99.90;;;18.84;100.00;100183.75;4988612;28;19926;-82
2021/07/15 07:17:04;;;;;;;;;;;20.00;99.90;;;18.86;100.00;100189.84;4988059;28;20033;-81
2021/07/15 07:19:31;;;;;;;;;;;20.10;99.90;;;18.86;100.00;100189.03;4988923;28;19925;-81
2021/07/15 07:21:58;;;;;;;;;;;20.10;99.90;;;18.87;100.00;100188.78;4988612;28;20020;-81
2021/07/15 07:24:26;;;;;;;;;;;20.20;99.90;;;18.89;100.00;100194.06;4989006;28;20056;-81
2021/07/15 07:26:53;;;;;;;;;;;20.30;99.90;;;18.92;100.00;100190.78;4991365;28;19933;-80
2021/07/15 07:29:20;;;;;;;;;;;20.40;99.90;;;18.94;100.00;100188.63;4992270;28;19926;-82
2021/07/15 07:31:47;;;;;;;;;;;20.50;99.90;;;18.97;100.00;100196.41;4991334;28;19976;-81
2021/07/15 07:34:14;;;;;;;;;;;20.60;99.90;;;18.99;100.00;100194.22;4974431;28;19925;-82
2021/07/15 07:36:42;;;;;;;;;;;20.70;99.90;;;19.03;100.00;100191.81;4991635;28;19925;-81
2021/07/15 07:39:10;;;;;;;;;;;20.90;99.90;;;19.08;100.00;100191.91;4989077;28;19926;-80
2021/07/15 07:41:38;;;;;;;;;;;21.10;99.90;;;19.09;100.00;100194.41;4992300;28;19941;-80
2021/07/15 07:44:06;;;;;;;;;;;21.30;99.10;;;19.14;100.00;100202.78;4992131;28;19964;-80
2021/07/15 07:46:33;;;;;;;;;;;21.40;97.80;;;19.20;100.00;100189.06;4991126;28;19922;-80
2021/07/15 07:49:00;;;;;;;;;;;21.50;97.90;;;19.23;100.00;100194.94;4989528;28;20017;-80
2021/07/15 07:51:27;;;;;;;;;;;21.60;97.20;;;19.26;100.00;100188.06;4975270;28;19949;-80
2021/07/15 07:53:56;;;;;;;;;;;21.70;96.50;;;19.33;100.00;100197.03;4991611;28;19925;-80
2021/07/15 07:56:23;;;;;;;;;;;21.80;95.90;;;19.36;100.00;100196.50;4988253;28;19929;-79
2021/07/15 07:58:51;;;;;;;;;;;21.80;95.00;;;19.41;100.00;100188.31;4991705;28;19930;-79
2021/07/15 08:01:19;;;;;;;;;;;21.90;96.10;;;19.47;100.00;100184.53;4990203;28;19921;-79
2021/07/15 08:03:46;;;;;;;;;;;22.10;95.50;;;19.52;100.00;100176.34;4973535;28;19925;-78
2021/07/15 08:06:14;;;;;;;;;;;22.20;94.70;;;19.55;100.00;100169.47;4972871;28;20401;-79
2021/07/15 08:08:41;;;;;;;;;;;22.20;94.70;;;19.62;100.00;100178.44;4991052;28;19980;-79
2021/07/15 08:11:09;;;;;;;;;;;22.30;94.90;;;19.68;100.00;100180.16;4991593;28;19961;-79
2021/07/15 08:13:36;;;;;;;;;;;22.30;94.20;;;19.68;100.00;100180.16;4991440;28;20008;-79
2021/07/15 08:16:05;;;;;;;;;;;22.40;94.70;;;19.72;100.00;100183.28;4990677;28;20000;-79
2021/07/15 08:18:32;;;;;;;;;;;22.40;93.90;;;19.75;100.00;100173.69;4974009;28;19930;-79
2021/07/15 08:20:59;;;;;;;;;;;22.40;93.70;;;19.80;100.00;100173.75;4991136;28;20008;-79
2021/07/15 08:23:26;;;;;;;;;;;22.40;93.80;;;19.84;100.00;100175.75;4991446;28;20437;-79
2021/07/15 08:25:53;;;;;;;;;;;22.40;93.90;;;19.91;100.00;100184.69;4989934;28;20398;-79
2021/07/15 08:28:20;;;;;;;;;;;22.50;94.50;;;19.92;100.00;100177.25;4990894;28;20394;-79
2021/07/15 08:30:47;;;;;;;;;;;22.50;93.40;;;19.94;100.00;100171.47;4991217;28;19926;-77
2021/07/15 08:33:16;;;;;;;;;;;22.40;93.40;;;20.04;100.00;100174.38;4991118;28;20361;-79
2021/07/15 08:35:43;;;;;;;;;;;22.50;95.50;;;20.11;100.00;100172.25;4991142;28;19957;-82
2021/07/15 08:38:11;;;;;;;;;;;22.50;95.20;;;20.15;100.00;100178.09;4989828;28;19926;-81
2021/07/15 08:40:38;;;;;;;;;;;22.50;95.40;;;20.11;100.00;100180.53;4998299;28;20012;-81
2021/07/15 08:43:06;;;;;;;;;;;22.50;94.60;;;20.05;100.00;100184.34;4992012;28;20045;-83
2021/07/15 08:45:35;;;;;;;;;;;22.40;92.00;;;20.02;100.00;100185.66;4991020;28;19968;-82
2021/07/15 08:48:04;;;;;;;;;;;22.30;92.90;;;20.03;100.00;100184.59;4990186;28;19926;-82
2021/07/15 08:50:33;;;;;;;;;;;22.30;93.00;;;20.03;100.00;100198.41;4990819;28;19933;-82
2021/07/15 08:53:00;;;;;;;;;;;22.40;91.50;;;20.06;100.00;100197.03;4991057;28;20004;-82
2021/07/15 08:58:27;;;;;;;;;;;22.30;94.10;;;20.07;100.00;100193.19;4952075;28;19934;-83
2021/07/15 09:00:54;;;;;;;;;;;22.30;94.90;;;20.08;100.00;100209.50;4968658;28;19922;-83
2021/07/15 09:03:21;;;;;;;;;;;22.20;95.10;;;20.07;100.00;100204.25;4978114;28;19945;-83
2021/07/15 09:05:49;;;;;;;;;;;22.20;94.60;;;20.08;100.00;100206.72;4990197;28;20003;-80
2021/07/15 09:08:16;;;;;;;;;;;22.20;95.40;;;20.09;100.00;100207.59;4990419;28;19929;-80
2021/07/15 09:10:44;;;;;;;;;;;22.30;94.80;;;20.10;100.00;100198.19;4989935;28;20529;-80
2021/07/15 09:13:12;;;;;;;;;;;22.30;95.00;;;20.10;100.00;100209.25;4990414;28;19929;-81
2021/07/15 09:15:41;;;;;;;;;;;22.30;94.10;;;20.12;100.00;100209.81;4990393;28;19922;-82
2021/07/15 09:18:14;;;;;;;;;;;22.30;93.90;;;20.11;100.00;100217.28;4989181;28;19925;-81
2021/07/15 09:20:41;;;;;;;;;;;22.30;93.10;;;20.13;100.00;100225.31;4988007;28;19929;-82
2021/07/15 09:23:11;;;;;;;;;;;22.30;93.20;;;20.15;100.00;100220.38;4989572;28;19925;-82
2021/07/15 09:26:02;;;;;;;;;;;22.40;93.90;;;20.18;100.00;100225.41;4989753;28;20024;-82
2021/07/15 09:28:31;;;;;;;;;;;22.40;92.10;;;20.28;100.00;100211.72;4981737;28;19960;-82
2021/07/15 09:31:15;;;;;;;;;;;22.50;93.70;;;20.30;100.00;100211.47;4989526;28;20568;-82
2021/07/15 09:33:43;;;;;;;;;;;22.60;93.00;;;20.28;100.00;100211.72;4987059;28;19922;-82
2021/07/15 09:36:19;;;;;;;;;;;22.50;94.00;;;20.28;100.00;100211.72;4988809;28;20374;-81
2021/07/15 09:38:48;;;;;;;;;;;22.50;94.90;;;20.27;100.00;100204.50;4968698;28;19976;-82
2021/07/15 09:41:17;;;;;;;;;;;22.50;95.30;;;20.28;100.00;100211.72;4989401;28;19930;-83
2021/07/15 09:43:45;;;;;;;;;;;22.50;95.40;;;20.31;100.00;100211.22;4989531;28;19953;-83
2021/07/15 09:46:18;;;;;;;;;;;22.60;95.20;;;20.37;100.00;100208.50;4988345;28;19925;-82
2021/07/15 09:48:46;;;;;;;;;;;22.60;95.10;;;20.41;100.00;100215.16;4987502;28;19922;-82
2021/07/15 09:51:15;;;;;;;;;;;22.70;94.80;;;20.46;100.00;100215.25;4989130;28;19961;-83
2021/07/15 09:53:43;;;;;;;;;;;22.90;93.70;;;20.54;100.00;100206.47;4987338;28;19925;-82
2021/07/15 09:56:13;;;;;;;;;;;23.00;94.70;;;20.63;100.00;100213.25;4988831;28;20505;-82
2021/07/15 09:58:46;;;;;;;;;;;23.10;94.80;;;20.61;100.00;100212.69;4989793;28;19969;-82
2021/07/15 10:01:16;;;;;;;;;;;23.20;93.10;;;20.66;100.00;100223.00;4970484;28;19926;-84
2021/07/15 10:03:44;;;;;;;;;;;23.30;91.50;;;20.73;100.00;100228.31;4970195;28;19953;-81
2021/07/15 10:06:12;;;;;;;;;;;23.40;91.70;;;20.67;100.00;100233.78;4969422;28;19925;-81
2021/07/15 10:08:41;;;;;;;;;;;23.30;90.40;;;20.64;100.00;100231.53;4970179;28;20331;-80
2021/07/15 10:11:21;;;;;;;;;;;23.10;91.10;;;20.63;100.00;100246.44;4970757;28;20334;-80
2021/07/15 10:13:59;;;;;;;;;;;23.00;92.40;;;20.61;100.00;100243.09;4969859;28;19932;-80
2021/07/15 10:16:28;;;;;;;;;;;22.90;93.50;;;20.60;100.00;100235.91;4969421;28;19977;-80
2021/07/15 10:18:55;;;;;;;;;;;22.80;93.50;;;20.58;100.00;100249.13;4969716;28;19926;-80
2021/07/15 10:21:25;;;;;;;;;;;22.80;94.30;;;20.57;100.00;100243.84;4976955;28;19941;-80
2021/07/15 10:23:53;;;;;;;;;;;22.70;94.10;;;20.56;100.00;100244.94;4990492;28;19976;-80
2021/07/15 10:26:23;;;;;;;;;;;22.70;94.90;;;20.55;100.00;100237.75;4969763;28;19922;-80
2021/07/15 10:28:52;;;;;;;;;;;22.60;95.20;;;20.55;100.00;100244.13;4989816;28;19921;-81
2021/07/15 10:31:21;;;;;;;;;;;22.60;95.40;;;20.55;100.00;100244.13;4987800;28;19960;-83
2021/07/15 10:33:48;;;;;;;;;;;22.60;95.60;;;20.54;100.00;100247.97;4989520;28;19925;-78
2021/07/15 10:36:15;;;;;;;;;;;22.50;95.70;;;20.53;100.00;100246.31;4988255;28;20408;-78
2021/07/15 10:38:45;;;;;;;;;;;22.50;95.90;;;20.51;100.00;100251.25;4988767;28;19957;-79
2021/07/15 10:41:13;;;;;;;;;;;22.40;95.70;;;20.51;100.00;100249.31;4988750;28;20353;-79
2021/07/15 10:43:42;;;;;;;;;;;22.40;95.20;;;20.51;100.00;100248.50;4988634;28;19922;-79
2021/07/15 10:46:09;;;;;;;;;;;22.40;94.80;;;20.51;100.00;100251.25;4988320;28;19960;-79
2021/07/15 10:48:43;;;;;;;;;;;22.40;95.10;;;20.49;100.00;100240.44;4988706;28;19965;-79
2021/07/15 10:51:10;;;;;;;;;;;22.40;95.80;;;20.49;100.00;100251.50;4989008;28;19976;-79
2021/07/15 10:53:40;;;;;;;;;;;22.40;95.20;;;20.47;100.00;100256.47;4988824;28;20424;-79
2021/07/15 10:56:08;;;;;;;;;;;22.30;95.60;;;20.48;100.00;100254.53;4988536;28;20388;-80
2021/07/15 10:58:44;;;;;;;;;;;22.30;96.00;;;20.45;100.00;100249.53;4988944;28;19983;-79
2021/07/15 11:01:12;;;;;;;;;;;22.20;96.00;;;20.45;100.00;100252.28;4991554;28;19922;-79
2021/07/15 11:03:41;;;;;;;;;;;22.20;96.30;;;20.45;100.00;100261.41;4992865;28;19925;-79
2021/07/15 11:06:08;;;;;;;;;;;22.20;96.60;;;20.45;100.00;100266.09;4987758;28;19922;-80
2021/07/15 11:08:56;;;;;;;;;;;22.20;97.40;;;20.43;100.00;100260.00;4992320;28;19922;-79
2021/07/15 11:11:36;;;;;;;;;;;22.10;97.60;;;20.42;100.00;100269.38;4988363;28;19932;-79
2021/07/15 11:14:26;;;;;;;;;;;22.10;96.20;;;20.41;100.00;100264.94;4988886;28;20337;-79
2021/07/15 11:16:53;;;;;;;;;;;22.10;96.20;;;20.41;100.00;100263.03;4991510;28;20220;-78