Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 11:27:48;;;;;;;;;;;;;;;10.67;63.10;99433.47;4947074;29;19926;-64
2023/01/25 11:30:15;;;;;;;;;;;;;;;12.65;51.27;99424.69;4948606;29;19923;-65
2023/01/25 11:32:40;;;;;;;;;;;;;;;13.44;47.57;99414.72;4952124;29;19922;-65
2023/01/25 11:35:15;;;;;;;;;;;;;;;13.75;45.35;99415.47;4952141;28;19922;-65
2023/01/25 11:37:59;;;;;;;;;;;;;;;11.47;43.26;99423.31;4932955;29;19950;-64
2023/01/25 11:40:33;;;;;;;;;;;;;;;9.23;48.29;99420.97;4938316;29;20334;-63
2023/01/25 11:43:04;;;;;;;;;;;;;;;8.07;50.69;99418.75;4925997;29;19922;-64
2023/01/25 11:45:35;;;;;;;;;;;;;;;7.32;53.32;99409.34;4934868;29;20650;-63
2023/01/25 16:16:53;;;;;;;;;;;;;;;3.03;69.45;99094.50;6004772;23;19916;-62
2023/01/25 16:19:20;;;;;;;;;;;;;;;2.99;70.29;99082.47;4983492;28;20301;-62
2023/01/25 16:21:45;;;;;;;;;;;;;;;2.88;69.75;99083.63;4980855;28;19934;-62
2023/01/25 16:24:10;;;;;;;;;;;;;;;2.80;71.00;99074.31;4992973;28;19914;-62
2023/01/25 16:26:36;;;;;;;;;;;;;;;2.76;71.15;99069.25;4996056;28;19913;-62
2023/01/25 16:29:02;;;;;;;;;;;;;;;2.69;71.33;99068.53;4979801;28;19933;-60
2023/01/25 16:31:27;;;;;;;;;;;;;;;2.59;71.60;99067.03;4976411;28;19918;-61
2023/01/25 16:33:52;;;;;;;;;;;;;;;2.55;71.73;99065.41;4969105;28;19969;-62
2023/01/25 16:36:21;;;;;;;;;;;;;;;2.45;71.82;99063.91;4975415;28;19925;-61
2023/01/25 16:38:46;;;;;;;;;;;;;;;2.34;71.75;99062.41;4975391;28;19923;-61
2023/01/25 16:41:12;;;;;;;;;;;;;;;2.21;71.82;99071.31;4974945;28;19929;-62
2023/01/25 16:43:44;;;;;;;;;;;;;;;2.21;72.76;99073.03;4974458;28;19921;-63
2023/01/25 16:46:29;;;;;;;;;;;;;;;2.19;73.16;99070.47;4976188;28;20004;-63
2023/01/25 16:48:55;;;;;;;;;;;;;;;2.29;75.59;99058.19;4976079;28;19968;-63
2023/01/25 16:51:21;;;;;;;;;;;;;;;2.41;76.38;99065.72;4973923;28;20008;-63
2023/01/25 16:53:46;;;;;;;;;;;;;;;2.55;77.45;99062.81;4974117;28;19957;-63
2023/01/25 16:56:21;;;;;;;;;;;;;;;2.64;76.08;99056.56;4975275;28;19953;-64
2023/01/25 16:58:47;;;;;;;;;;;;;;;2.61;73.26;99050.56;4975046;28;20019;-62
2023/01/25 17:01:12;;;;;;;;;;;;;;;2.66;75.29;99052.19;4974926;28;20401;-63
2023/01/25 17:03:37;;;;;;;;;;;;;;;2.70;75.07;99048.66;4972319;28;20298;-63
2023/01/25 17:06:03;;;;;;;;;;;;;;;2.76;75.94;99043.34;4975961;28;20370;-63
2023/01/25 17:08:29;;;;;;;;;;;;;;;2.71;73.72;99042.56;4976224;28;20369;-63
2023/01/25 17:10:56;;;;;;;;;;;;;;;2.75;75.37;99036.44;4975992;28;19920;-62
2023/01/25 17:13:21;;;;;;;;;;;;;;;2.78;74.82;99033.75;4974552;28;19918;-62
2023/01/25 17:15:46;;;;;;;;;;;;;;;2.83;75.34;99031.94;4973684;28;19929;-61
2023/01/25 17:18:12;;;;;;;;;;;;;;;2.87;75.22;99036.16;4975724;28;19997;-61
2023/01/25 17:20:38;;;;;;;;;;;;;;;2.88;73.31;99035.25;4975812;28;19950;-63
2023/01/25 17:23:03;;;;;;;;;;;;;;;2.87;74.42;99036.16;4974707;28;19922;-61
2023/01/25 17:25:31;;;;;;;;;;;;;;;2.87;74.07;99030.97;4974151;28;19918;-62
2023/01/25 17:27:56;;;;;;;;;;;;;;;2.84;74.19;99031.03;4958591;28;19941;-61
2023/01/25 17:30:21;;;;;;;;;;;;;;;2.79;74.28;99023.38;4975660;28;19918;-63
2023/01/25 17:32:47;;;;;;;;;;;;;;;2.73;73.72;99022.69;4975643;28;19969;-62
2023/01/25 17:35:12;;;;;;;;;;;;;;;2.75;75.38;99016.56;4973339;28;19923;-61
2023/01/25 17:37:39;;;;;;;;;;;;;;;2.74;74.15;99024.38;4975312;28;19914;-62
2023/01/25 17:40:05;;;;;;;;;;;;;;;2.70;74.42;99017.56;4975552;28;19920;-62
2023/01/25 17:42:31;;;;;;;;;;;;;;;2.75;74.59;99015.69;4974306;28;20356;-62
2023/01/25 17:44:57;;;;;;;;;;;;;;;2.75;74.84;99013.09;4973932;28;19926;-63
2023/01/25 17:47:22;;;;;;;;;;;;;;;2.83;76.38;99008.63;4974725;28;19972;-62
2023/01/25 17:49:48;;;;;;;;;;;;;;;2.96;77.77;99006.53;4975076;28;19914;-63
2023/01/25 17:52:13;;;;;;;;;;;;;;;3.03;76.72;98998.59;4975303;28;19921;-61
2023/01/25 17:54:39;;;;;;;;;;;;;;;3.09;75.94;98998.41;4974919;28;19918;-61
2023/01/25 17:57:04;;;;;;;;;;;;;;;3.13;76.23;98993.16;4973370;28;19918;-61
2023/01/25 17:59:29;;;;;;;;;;;;;;;3.16;75.98;98995.69;4975089;28;20297;-62
2023/01/25 18:01:54;;;;;;;;;;;;;;;3.16;74.56;99000.88;4974201;28;20325;-61
2023/01/25 18:04:20;;;;;;;;;;;;;;;3.17;74.76;99000.00;4974558;28;20353;-61
2023/01/25 18:06:45;;;;;;;;;;;;;;;3.18;75.50;99002.53;4974872;28;19918;-61
2023/01/25 18:09:10;;;;;;;;;;;;;;;3.19;74.73;99000.78;4975188;28;19914;-62
2023/01/25 18:11:35;;;;;;;;;;;;;;;3.18;74.77;98993.91;4975065;28;19914;-61
2023/01/25 18:14:02;;;;;;;;;;;;;;;3.05;72.16;98994.22;4970594;28;20400;-61
2023/01/25 18:16:28;;;;;;;;;;;;;;;3.02;74.56;98993.44;4973404;28;20519;-61
2023/01/25 18:18:53;;;;;;;;;;;;;;;2.99;74.08;98983.16;4974600;28;19925;-62
2023/01/25 18:21:22;;;;;;;;;;;;;;;2.98;73.54;98982.31;4973321;28;19914;-62
2023/01/25 18:23:48;;;;;;;;;;;;;;;3.00;74.85;98984.88;4973179;28;20379;-62
2023/01/25 18:26:15;;;;;;;;;;;;;;;3.02;75.56;98972.72;4972580;28;19968;-61
2023/01/25 18:28:40;;;;;;;;;;;;;;;3.05;75.86;98976.06;4973357;28;19914;-61
2023/01/25 18:31:05;;;;;;;;;;;;;;;3.07;75.29;98970.88;4974511;28;20388;-61
2023/01/25 18:33:32;;;;;;;;;;;;;;;3.05;74.36;98970.03;4974158;28;20465;-61
2023/01/25 18:35:58;;;;;;;;;;;;;;;3.02;74.77;98963.19;4971412;28;20013;-61
2023/01/25 18:38:23;;;;;;;;;;;;;;;3.03;75.31;98964.91;4972984;28;19922;-61
2023/01/25 18:40:48;;;;;;;;;;;;;;;3.02;74.98;98962.34;4974334;28;19922;-62
2023/01/25 18:43:15;;;;;;;;;;;;;;;3.03;75.27;98967.50;4974122;28;19922;-63
2023/01/25 18:45:41;;;;;;;;;;;;;;;2.85;72.50;98971.38;4972580;28;19965;-61
2023/01/25 18:48:06;;;;;;;;;;;;;;;2.69;72.90;98964.06;4973069;28;19918;-63
2023/01/25 18:50:32;;;;;;;;;;;;;;;2.56;72.71;98966.09;4973730;28;19918;-63
2023/01/25 18:52:57;;;;;;;;;;;;;;;2.37;73.45;98963.06;4973941;28;19921;-62
2023/01/25 18:55:22;;;;;;;;;;;;;;;2.26;73.77;98967.66;4973103;28;20417;-64
2023/01/25 18:57:47;;;;;;;;;;;;;;;2.19;74.19;98968.69;4972773;28;20529;-64
2023/01/25 19:00:13;;;;;;;;;;;;;;;2.16;74.58;98969.59;4973881;28;20285;-65
2023/01/25 19:02:38;;;;;;;;;;;;;;;2.12;74.77;98957.63;4969774;28;20809;-63
2023/01/25 19:05:04;;;;;;;;;;;;;;;2.14;75.24;98955.84;4969970;28;19922;-63
2023/01/25 19:07:29;;;;;;;;;;;;;;;2.13;74.72;98954.13;4969962;28;19922;-63
2023/01/25 19:09:54;;;;;;;;;;;;;;;2.08;74.47;98956.84;4972060;28;19921;-63
2023/01/25 19:12:20;;;;;;;;;;;;;;;2.04;75.20;98944.84;4972580;28;20267;-64
2023/01/25 19:14:45;;;;;;;;;;;;;;;2.08;74.96;98945.63;4968907;28;20356;-63
2023/01/25 19:17:10;;;;;;;;;;;;;;;1.99;74.80;98941.50;4970636;28;19924;-63
2023/01/25 19:19:35;;;;;;;;;;;;;;;1.94;74.92;98933.00;4970800;28;19922;-64
2023/01/25 19:22:00;;;;;;;;;;;;;;;1.88;75.29;98935.72;4983672;28;19918;-63
2023/01/25 19:24:26;;;;;;;;;;;;;;;1.89;75.70;98937.41;4969693;28;19918;-63
2023/01/25 19:26:53;;;;;;;;;;;;;;;1.84;75.34;98937.53;4970135;28;20001;-63
2023/01/25 19:29:18;;;;;;;;;;;;;;;1.83;76.45;98934.97;4970540;28;19925;-64
2023/01/25 19:31:43;;;;;;;;;;;;;;;1.81;76.17;98928.97;4969538;28;20128;-63
2023/01/25 19:34:08;;;;;;;;;;;;;;;1.84;76.86;98934.94;4968144;28;19977;-62
2023/01/25 19:36:36;;;;;;;;;;;;;;;1.84;75.84;98929.75;4969408;28;20318;-62
2023/01/25 19:39:01;;;;;;;;;;;;;;;1.78;76.15;98926.47;4971393;28;20450;-62
2023/01/25 19:41:27;;;;;;;;;;;;;;;1.83;77.04;98929.81;4967966;28;19922;-62
2023/01/25 19:43:56;;;;;;;;;;;;;;;1.83;77.04;98925.47;4971053;28;19925;-62
2023/01/25 19:46:22;;;;;;;;;;;;;;;1.78;76.18;98926.47;4971486;28;19914;-62
2023/01/25 19:48:48;;;;;;;;;;;;;;;1.79;76.63;98921.28;4969837;28;19986;-62
2023/01/25 19:51:13;;;;;;;;;;;;;;;1.78;76.48;98916.09;4970603;28;19961;-62
2023/01/25 19:53:39;;;;;;;;;;;;;;;1.82;76.99;98915.16;4969537;28;19918;-62
2023/01/25 19:56:04;;;;;;;;;;;;;;;1.80;76.61;98911.75;4966829;28;19926;-62
2023/01/25 19:58:30;;;;;;;;;;;;;;;1.79;76.76;98907.47;4969954;28;19940;-62
2023/01/25 20:00:55;;;;;;;;;;;;;;;1.83;77.17;98898.78;4968958;28;19922;-62
2023/01/25 20:03:20;;;;;;;;;;;;;;;1.83;76.59;98898.78;4977305;28;19983;-62
2023/01/25 20:05:46;;;;;;;;;;;;;;;1.70;76.68;98903.34;4967772;28;19957;-61
2023/01/25 20:08:11;;;;;;;;;;;;;;;1.72;76.91;98891.25;4969326;28;19918;-62
2023/01/25 20:10:36;;;;;;;;;;;;;;;1.74;77.40;98888.63;4971787;28;19914;-62
2023/01/25 20:13:01;;;;;;;;;;;;;;;1.73;77.10;98879.16;4971897;28;19918;-61
2023/01/25 20:15:27;;;;;;;;;;;;;;;1.77;77.13;98889.41;4968434;28;19945;-61
2023/01/25 20:17:52;;;;;;;;;;;;;;;1.80;77.33;98884.16;4968043;28;19934;-62
2023/01/25 20:20:17;;;;;;;;;;;;;;;1.76;76.87;98886.84;4970719;28;20352;-62
2023/01/25 20:22:42;;;;;;;;;;;;;;;1.75;77.20;98883.41;4959288;28;20413;-61
2023/01/25 20:25:08;;;;;;;;;;;;;;;1.74;77.80;98881.69;4971198;28;20361;-61
2023/01/25 20:27:33;;;;;;;;;;;;;;;1.75;77.61;98877.38;4966855;28;20340;-62
2023/01/25 20:29:58;;;;;;;;;;;;;;;1.73;77.51;98874.84;4970271;28;19914;-62
2023/01/25 20:32:23;;;;;;;;;;;;;;;1.75;77.74;98877.38;4985903;28;20296;-62
2023/01/25 20:34:49;;;;;;;;;;;;;;;1.71;77.24;98874.00;4971757;28;20285;-62
2023/01/25 20:37:14;;;;;;;;;;;;;;;1.66;77.70;98874.13;4969385;28;20020;-61
2023/01/25 20:39:39;;;;;;;;;;;;;;;1.63;77.79;98865.56;4972288;28;19989;-62
2023/01/25 20:42:04;;;;;;;;;;;;;;;1.59;77.76;98864.78;4985389;28;20037;-61
2023/01/25 20:44:30;;;;;;;;;;;;;;;1.60;78.00;98863.91;4977343;28;20000;-62
2023/01/25 20:46:55;;;;;;;;;;;;;;;1.60;78.35;98852.72;4973022;28;20332;-62
2023/01/25 20:49:20;;;;;;;;;;;;;;;1.57;78.78;98851.03;4974343;28;20342;-61
2023/01/25 20:51:45;;;;;;;;;;;;;;;1.59;78.50;98844.13;4974431;28;20333;-63
2023/01/25 20:54:11;;;;;;;;;;;;;;;1.57;78.14;98839.84;4985258;28;19922;-60
2023/01/25 20:56:36;;;;;;;;;;;;;;;1.57;78.44;98839.84;4975603;28;19918;-62
2023/01/25 20:59:01;;;;;;;;;;;;;;;1.53;78.96;98833.91;4970925;28;20481;-61
2023/01/25 21:01:28;;;;;;;;;;;;;;;1.55;78.67;98836.44;4967800;28;19926;-62
2023/01/25 21:03:55;;;;;;;;;;;;;;;1.51;78.72;98825.31;4970916;28;19914;-62
2023/01/25 21:06:20;;;;;;;;;;;;;;;1.48;78.34;98825.41;4973626;28;20428;-61
2023/01/25 21:08:46;;;;;;;;;;;;;;;1.45;78.47;98819.47;4974200;28;20402;-60
2023/01/25 21:11:12;;;;;;;;;;;;;;;1.44;78.56;98813.41;4974903;28;19925;-60
2023/01/25 21:13:37;;;;;;;;;;;;;;;1.42;78.66;98815.19;4975631;28;19918;-60
2023/01/25 21:16:11;;;;;;;;;;;;;;;1.41;79.11;98816.06;4968365;28;19926;-60
2023/01/25 21:18:40;;;;;;;;;;;;;;;1.37;78.73;98806.69;4973954;28;19918;-60
2023/01/25 21:21:06;;;;;;;;;;;;;;;1.37;79.27;98811.84;4967652;28;19946;-62
2023/01/25 21:23:34;;;;;;;;;;;;;;;1.33;79.16;98811.06;4974108;28;20317;-61
2023/01/25 21:26:00;;;;;;;;;;;;;;;1.36;79.23;98805.81;4973392;28;19949;-63
2023/01/25 21:28:25;;;;;;;;;;;;;;;1.34;79.13;98811.91;4975471;28;19918;-62
2023/01/25 21:30:51;;;;;;;;;;;;;;;1.30;79.29;98808.53;4974155;28;19926;-62
2023/01/25 21:33:16;;;;;;;;;;;;;;;1.29;79.70;98801.69;4974536;28;19918;-63
2023/01/25 21:35:41;;;;;;;;;;;;;;;1.32;79.39;98798.19;4972219;28;19929;-61
