Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:26;;;;;;;53.10;15.60;;;4.10;45.80;;;;;;5013394;28;20573;-60
2022/01/23 00:03:54;;;;;;;64.60;21.87;;;4.10;45.80;;;;;;5012465;28;20498;-62
2022/01/23 00:06:20;;;;;;;58.90;17.30;;;4.10;45.70;;;;;;5014455;28;20456;-62
2022/01/23 00:08:48;;;;;;;52.30;15.60;;;4.10;45.70;;;;;;5014882;28;20537;-62
2022/01/23 00:11:15;;;;;;;57.63;18.50;;;4.10;45.70;;;;;;5022902;28;21012;-62
2022/01/23 00:19:08;;;;;;;61.93;17.83;;;4.10;45.50;;;;;;5023073;28;20453;-61
2022/01/23 00:21:37;;;;;;;53.73;15.37;;;4.10;45.40;;;;;;5026767;28;20506;-61
2022/01/23 00:32:17;;;;;;;55.03;18.03;;;4.20;45.30;;;;;;5022779;28;21229;-60
2022/01/23 00:34:45;;;;;;;56.73;16.20;;;4.20;45.30;;;;;;5025020;28;20464;-61
2022/01/23 00:37:12;;;;;;;51.60;15.77;;;4.20;45.30;;;;;;5018785;28;20456;-61
2022/01/23 00:39:38;;;;;;;51.57;15.10;;;4.20;45.30;;;;;;5018572;28;20467;-61
2022/01/23 00:42:06;;;;;;;57.73;17.17;;;4.20;45.20;;;;;;5027393;28;20482;-61
2022/01/23 00:44:35;;;;;;;52.60;15.83;;;4.20;45.20;;;;;;5023994;28;20456;-61
2022/01/23 00:47:04;;;;;;;51.90;13.73;;;4.20;45.30;;;;;;5015871;28;20523;-62
2022/01/23 00:49:31;;;;;;;52.73;16.20;;;4.20;45.30;;;;;;5026020;28;20479;-61
2022/01/23 00:51:59;;;;;;;51.30;14.63;;;4.10;45.30;;;;;;5018544;28;21002;-61
2022/01/23 00:54:26;;;;;;;57.57;15.97;;;4.10;45.50;;;;;;5017717;28;20467;-61
2022/01/23 00:56:54;;;;;;;56.00;16.23;;;4.10;45.60;;;;;;5009066;28;21112;-61
2022/01/23 00:59:21;;;;;;;53.17;16.20;;;4.10;45.60;;;;;;5024939;28;20451;-61
2022/01/23 01:01:47;;;;;;;55.87;14.30;;;4.10;45.60;;;;;;5016066;28;21177;-61
2022/01/23 01:04:14;;;;;;;52.03;16.03;;;4.10;45.60;;;;;;5024089;28;20868;-61
2022/01/23 01:06:41;;;;;;;56.77;16.33;;;4.10;45.70;;;;;;5026902;28;20538;-61
2022/01/23 01:09:12;;;;;;;56.00;16.50;;;4.10;45.80;;;;;;5022597;28;20475;-60
2022/01/23 01:14:29;;;;;;;55.77;17.10;;;4.10;46.00;;;;;;5022718;28;20454;-60
2022/01/23 01:17:04;;;;;;;55.50;16.03;;;4.10;45.80;;;;;;5026250;28;20534;-61
2022/01/23 01:30:36;;;;;;;55.60;16.83;;;4.10;46.00;;;;;;5025190;28;20470;-59
2022/01/23 01:33:14;;;;;;;55.40;16.13;;;4.00;46.00;;;;;;5021744;28;20474;-62
2022/01/23 01:35:46;;;;;;;54.40;16.00;;;4.00;45.90;;;;;;5032147;28;20494;-61
2022/01/23 01:38:13;;;;;;;53.57;17.20;;;4.10;46.00;;;;;;5030396;28;20498;-60
2022/01/23 01:40:41;;;;;;;53.07;16.40;;;4.10;46.00;;;;;;5025518;28;20482;-61
2022/01/23 01:43:08;;;;;;;52.87;15.23;;;4.00;45.90;;;;;;5016893;28;20526;-61
2022/01/23 01:45:36;;;;;;;55.40;16.40;;;4.00;45.90;;;;;;5018903;28;20452;-61
2022/01/23 01:48:04;;;;;;;53.23;15.93;;;4.00;46.00;;;;;;5025411;28;20533;-62
2022/01/23 01:50:32;;;;;;;56.37;15.87;;;4.00;46.00;;;;;;5017831;28;20476;-62
2022/01/23 01:52:59;;;;;;;55.60;16.80;;;4.10;46.00;;;;;;5018337;28;20472;-61
2022/01/23 01:55:29;;;;;;;56.70;17.47;;;4.00;45.90;;;;;;5018686;28;20457;-61
2022/01/23 01:58:02;;;;;;;59.70;19.17;;;4.10;45.90;;;;;;5018972;28;20531;-60
2022/01/23 02:00:44;;;;;;;56.63;19.17;;;4.10;45.90;;;;;;5026177;28;20925;-61
2022/01/23 02:08:19;;;;;;;58.80;16.33;;;4.10;45.80;;;;;;5024841;28;20463;-62
2022/01/23 02:09:13;;;;;;;53.33;15.63;;;4.10;45.70;;;;;;5011070;28;20642;-61
2022/01/23 02:12:04;;;;;;;54.93;16.83;;;4.10;45.70;;;;;;5012621;28;20545;-61
2022/01/23 02:14:42;;;;;;;54.10;16.20;;;4.10;45.70;;;;;;5008426;28;20547;-62
2022/01/23 02:17:24;;;;;;;54.27;15.97;;;4.10;45.80;;;;;;5023393;28;20466;-61
2022/01/23 02:22:58;;;;;;;55.93;16.50;;;4.10;45.80;;;;;;5021869;28;20549;-61
2022/01/23 02:53:28;;;;;;;53.43;16.03;;;4.10;45.60;;;;;;5025567;28;20438;-61
2022/01/23 02:55:56;;;;;;;53.10;16.10;;;4.10;45.60;;;;;;5023455;28;20961;-62
2022/01/23 02:58:31;;;;;;;55.60;16.53;;;4.00;45.40;;;;;;5024697;28;20473;-60
2022/01/23 03:01:09;;;;;;;50.13;15.37;;;4.00;45.50;;;;;;5037457;28;20530;-61
2022/01/23 03:03:40;;;;;;;56.07;16.93;;;4.00;45.50;;;;;;5024713;28;20982;-61
2022/01/23 03:06:20;;;;;;;54.40;16.47;;;4.00;45.50;;;;;;5032753;28;20511;-60
2022/01/23 03:09:09;;;;;;;52.57;14.97;;;4.00;45.50;;;;;;5024513;28;20451;-61
2022/01/23 03:11:59;;;;;;;54.50;17.00;;;4.00;45.50;;;;;;5037362;28;20487;-61
2022/01/23 03:14:39;;;;;;;57.00;16.40;;;4.00;45.50;;;;;;5027870;28;20450;-63
2022/01/23 03:25:43;;;;;;;61.90;16.70;;;4.00;45.60;;;;;;5025580;28;20458;-61
2022/01/23 03:28:19;;;;;;;65.03;18.70;;;4.00;45.50;;;;;;5030832;28;21013;-61
2022/01/23 03:30:54;;;;;;;56.03;17.07;;;4.00;45.50;;;;;;5016112;28;20607;-60
2022/01/23 03:33:22;;;;;;;56.40;16.23;;;3.90;45.60;;;;;;5004937;28;20455;-61
2022/01/23 03:35:49;;;;;;;55.60;16.10;;;3.90;45.80;;;;;;5018557;28;21000;-61
2022/01/23 03:38:16;;;;;;;54.93;16.60;;;3.90;45.80;;;;;;4998961;28;20468;-60
2022/01/23 03:40:42;;;;;;;57.77;16.80;;;3.90;45.80;;;;;;4990484;28;20476;-61
2022/01/23 03:43:13;;;;;;;56.20;17.10;;;3.90;45.80;;;;;;5002564;28;20861;-61
2022/01/23 03:45:59;;;;;;;54.60;17.33;;;3.90;45.80;;;;;;4991888;28;20551;-63
2022/01/23 03:51:08;;;;;;;57.37;18.23;;;3.90;45.80;;;;;;4967622;28;20473;-60
2022/01/23 03:53:34;;;;;;;62.10;19.23;;;3.90;45.80;;;;;;4995893;28;20454;-62
2022/01/23 03:56:01;;;;;;;58.50;17.80;;;3.90;45.70;;;;;;5010255;28;20467;-62
2022/01/23 03:58:28;;;;;;;59.17;18.73;;;3.90;45.70;;;;;;4991459;28;20479;-61
2022/01/23 04:00:55;;;;;;;60.73;19.23;;;3.90;45.80;;;;;;4996952;28;20472;-61
2022/01/23 04:03:23;;;;;;;57.63;18.50;;;3.90;45.80;;;;;;4997165;28;20456;-61
2022/01/23 04:05:51;;;;;;;58.97;17.00;;;3.90;45.70;;;;;;4993946;28;20456;-61
2022/01/23 04:08:18;;;;;;;57.03;17.83;;;3.90;45.70;;;;;;4989208;28;20492;-61
2022/01/23 04:10:46;;;;;;;55.40;16.30;;;3.90;45.70;;;;;;4990546;28;21108;-61
2022/01/23 04:13:18;;;;;;;57.57;17.77;;;3.90;45.80;;;;;;5004108;28;20988;-60
2022/01/23 04:15:50;;;;;;;55.27;15.70;;;3.90;45.70;;;;;;4996714;28;20457;-61
2022/01/23 04:21:20;;;;;;;57.53;17.57;;;3.90;45.70;;;;;;4982588;28;20495;-62
2022/01/23 04:32:14;;;;;;;58.40;17.67;;;3.80;45.60;;;;;;4992710;28;20543;-62
2022/01/23 04:34:59;;;;;;;58.50;18.70;;;3.80;45.70;;;;;;4992916;28;20498;-60
2022/01/23 04:45:55;;;;;;;57.60;17.60;;;3.80;45.90;;;;;;5000716;28;20470;-61
2022/01/23 04:59:39;;;;;;;62.80;16.87;;;3.80;45.90;;;;;;5002018;28;20459;-62
2022/01/23 05:02:20;;;;;;;60.67;17.53;;;3.90;46.20;;;;;;4988272;28;21617;-62
2022/01/23 05:04:48;;;;;;;53.67;15.87;;;3.90;46.40;;;;;;4996181;28;20456;-61
2022/01/23 05:07:16;;;;;;;60.93;18.17;;;3.90;46.50;;;;;;4998494;28;20489;-61
2022/01/23 05:09:46;;;;;;;59.43;18.60;;;3.80;46.30;;;;;;5002166;28;20901;-61
2022/01/23 05:12:13;;;;;;;59.00;19.00;;;3.80;46.70;;;;;;4995802;28;20537;-61
2022/01/23 05:14:45;;;;;;;60.30;19.30;;;3.80;46.60;;;;;;5002272;28;20460;-60
2022/01/23 05:17:14;;;;;;;58.00;17.83;;;3.70;46.60;;;;;;4993572;28;20452;-60
2022/01/23 05:19:42;;;;;;;58.17;18.43;;;3.80;46.70;;;;;;5009469;28;20510;-62
2022/01/23 05:22:25;;;;;;;59.67;18.03;;;3.80;46.70;;;;;;4995216;28;20480;-61
2022/01/23 05:24:56;;;;;;;58.67;17.77;;;3.80;46.70;;;;;;4998973;28;20478;-61
2022/01/23 05:27:26;;;;;;;62.80;18.90;;;3.80;46.70;;;;;;4991967;28;20578;-61
2022/01/23 05:29:54;;;;;;;63.90;18.90;;;3.80;46.80;;;;;;4993608;28;20463;-62
2022/01/23 05:32:23;;;;;;;59.30;18.40;;;3.80;46.60;;;;;;4998826;28;20493;-61
2022/01/23 05:34:50;;;;;;;53.57;18.20;;;3.80;46.80;;;;;;4990212;28;20866;-61
2022/01/23 05:37:17;;;;;;;53.50;16.60;;;3.80;46.80;;;;;;5000363;28;20490;-61
2022/01/23 05:39:44;;;;;;;59.10;18.10;;;3.80;46.70;;;;;;4994288;28;20466;-62
2022/01/23 05:42:12;;;;;;;57.43;18.90;;;3.80;46.60;;;;;;4990631;28;20487;-61
2022/01/23 05:44:41;;;;;;;60.87;18.00;;;3.80;46.60;;;;;;5002167;28;20452;-60
2022/01/23 05:47:10;;;;;;;59.80;17.70;;;3.80;46.70;;;;;;5001499;28;20475;-62
2022/01/23 05:49:37;;;;;;;62.10;18.90;;;3.80;46.50;;;;;;4998091;28;20459;-61
2022/01/23 05:52:06;;;;;;;60.30;18.77;;;3.80;46.60;;;;;;4996367;28;21058;-61
2022/01/23 05:54:32;;;;;;;62.87;17.90;;;3.70;46.60;;;;;;4991804;28;20468;-61
2022/01/23 05:56:59;;;;;;;66.77;18.90;;;3.70;46.60;;;;;;4995233;28;20537;-60
2022/01/23 05:59:27;;;;;;;71.93;19.50;;;3.70;46.60;;;;;;4997443;28;20460;-61
2022/01/23 06:01:55;;;;;;;61.30;18.67;;;3.70;46.60;;;;;;4997280;28;20480;-63
2022/01/23 06:04:22;;;;;;;60.10;19.00;;;3.70;46.60;;;;;;4994429;28;20908;-61
2022/01/23 06:06:50;;;;;;;56.67;16.77;;;3.80;46.70;;;;;;4998494;28;21004;-64
2022/01/23 06:09:19;;;;;;;60.20;18.67;;;3.80;46.60;;;;;;4991397;28;20987;-61
2022/01/23 06:11:46;;;;;;;56.30;17.63;;;3.80;46.50;;;;;;4995605;28;20526;-62
2022/01/23 06:14:12;;;;;;;58.30;17.20;;;3.80;46.50;;;;;;4993274;28;20567;-63
2022/01/23 06:16:41;;;;;;;58.40;17.03;;;3.80;46.40;;;;;;4998167;28;20460;-61
2022/01/23 06:19:07;;;;;;;62.13;18.20;;;3.80;46.40;;;;;;4993845;28;20478;-61
2022/01/23 06:22:08;;;;;;;62.57;19.67;;;3.80;46.40;;;;;;4999006;28;20477;-63
2022/01/23 06:24:36;;;;;;;61.87;20.40;;;3.80;46.50;;;;;;4927329;29;20938;-61
2022/01/23 06:27:04;;;;;;;55.70;17.93;;;3.80;46.20;;;;;;4985234;28;20595;-61
2022/01/23 06:29:31;;;;;;;63.03;19.67;;;3.80;46.20;;;;;;4990300;28;20834;-61
2022/01/23 06:32:02;;;;;;;58.93;17.43;;;3.80;46.10;;;;;;4999180;28;20479;-61
2022/01/23 06:34:30;;;;;;;61.77;20.43;;;3.80;46.10;;;;;;4997297;28;21063;-62
2022/01/23 06:36:57;;;;;;;54.87;17.90;;;3.70;46.20;;;;;;4999599;28;20463;-61
2022/01/23 06:39:25;;;;;;;63.70;17.90;;;3.70;46.20;;;;;;4994301;28;20456;-61
2022/01/23 06:41:52;;;;;;;59.70;18.90;;;3.80;46.20;;;;;;5003608;28;21071;-61
2022/01/23 06:44:19;;;;;;;64.10;18.40;;;3.80;46.30;;;;;;4991864;28;20469;-61
2022/01/23 06:46:46;;;;;;;57.80;18.27;;;3.80;46.20;;;;;;4988900;28;20460;-60
2022/01/23 06:49:14;;;;;;;63.70;20.50;;;3.80;46.30;;;;;;4988563;28;20481;-59
2022/01/23 06:51:42;;;;;;;63.63;20.20;;;3.80;46.30;;;;;;4987961;28;20473;-60
2022/01/23 06:54:09;;;;;;;65.13;20.07;;;3.80;46.50;;;;;;4994490;28;20457;-62
2022/01/23 06:56:36;;;;;;;62.60;19.90;;;3.80;46.40;;;;;;4995943;28;20464;-61
2022/01/23 06:59:03;;;;;;;62.60;18.47;;;3.80;46.30;;;;;;4996576;28;20452;-62
2022/01/23 07:01:30;;;;;;;65.03;18.70;;;3.90;46.30;;;;;;4990442;28;20484;-61
2022/01/23 07:03:57;;;;;;;69.80;18.40;;;3.90;46.20;;;;;;4994901;28;20452;-61
2022/01/23 07:06:25;;;;;;;70.17;20.03;;;3.90;46.10;;;;;;4987481;28;20464;-62
2022/01/23 07:08:52;;;;;;;66.60;20.70;;;3.90;46.00;;;;;;4990763;28;20483;-60
2022/01/23 07:11:18;;;;;;;62.60;19.43;;;3.90;45.80;;;;;;5002990;28;20491;-61
2022/01/23 07:13:45;;;;;;;63.63;17.10;;;3.90;45.90;;;;;;4996298;28;20598;-61
2022/01/23 07:16:12;;;;;;;62.10;19.10;;;3.80;45.90;;;;;;5000211;28;20464;-61
2022/01/23 07:18:39;;;;;;;60.37;19.63;;;3.80;46.00;;;;;;4992868;28;20460;-63
2022/01/23 07:21:06;;;;;;;60.07;19.10;;;3.80;46.00;;;;;;4998953;28;20484;-63
2022/01/23 07:23:34;;;;;;;61.83;20.97;;;3.80;46.20;;;;;;4999317;28;20466;-60
2022/01/23 07:26:00;;;;;;;62.67;19.97;;;3.80;46.40;;;;;;5004998;28;20463;-61
2022/01/23 07:28:37;;;;;;;64.63;21.13;;;3.80;46.40;;;;;;4995879;28;20499;-61
2022/01/23 07:31:05;;;;;;;70.87;22.27;;;3.80;46.40;;;;;;4996292;28;20491;-62
2022/01/23 07:33:35;;;;;;;66.27;21.10;;;3.80;46.40;;;;;;5005887;28;20997;-61
2022/01/23 07:36:02;;;;;;;63.30;20.03;;;3.90;46.50;;;;;;4985941;28;20522;-61
2022/01/23 07:38:30;;;;;;;63.63;19.73;;;3.90;46.60;;;;;;4993566;28;20534;-61
2022/01/23 07:40:58;;;;;;;61.73;18.80;;;3.90;46.50;;;;;;5000880;28;20483;-61
2022/01/23 07:43:25;;;;;;;67.70;18.30;;;3.90;46.50;;;;;;4994903;28;20483;-60
2022/01/23 07:45:52;;;;;;;63.37;19.73;;;3.90;46.50;;;;;;5000480;28;20459;-61
2022/01/23 07:48:19;;;;;;;61.93;19.17;;;4.00;46.50;;;;;;4990867;28;20486;-59
2022/01/23 07:50:45;;;;;;;62.97;18.63;;;4.00;46.40;;;;;;4995637;28;20488;-63
2022/01/23 07:53:12;;;;;;;64.53;18.90;;;4.00;46.40;;;;;;5003294;28;20982;-62
2022/01/23 07:55:39;;;;;;;65.00;19.30;;;4.00;46.40;;;;;;4991574;28;20463;-62
2022/01/23 07:58:12;;;;;;;72.20;23.37;;;4.00;46.30;;;;;;4996235;28;20467;-62
2022/01/23 08:00:40;;;;;;;70.27;20.97;;;4.10;47.20;;;;;;4992950;28;20556;-61
2022/01/23 08:03:08;;;;;;;59.90;18.83;;;4.10;46.50;;;;;;5003522;28;20753;-62
2022/01/23 08:05:35;;;;;;;65.23;19.33;;;4.20;46.50;;;;;;4993710;28;20842;-62
2022/01/23 08:08:02;;;;;;;60.60;19.17;;;4.30;46.50;;;;;;4995548;28;20487;-63
2022/01/23 08:10:29;;;;;;;62.77;20.20;;;4.30;46.50;;;;;;4997978;28;20465;-64
2022/01/23 08:12:56;;;;;;;58.90;18.37;;;4.40;46.50;;;;;;5000845;28;20461;-62
2022/01/23 08:15:24;;;;;;;56.67;16.90;;;4.40;46.40;;;;;;5001943;28;20534;-61
2022/01/23 08:17:51;;;;;;;57.90;17.47;;;4.50;46.40;;;;;;4997976;28;20460;-61
2022/01/23 08:20:18;;;;;;;59.90;19.30;;;4.50;46.30;;;;;;5007139;28;20483;-63
2022/01/23 08:22:44;;;;;;;61.30;18.77;;;4.60;46.10;;;;;;5002699;28;20449;-61
2022/01/23 08:25:11;;;;;;;59.47;18.27;;;4.60;46.00;;;;;;5004872;28;20457;-61
2022/01/23 08:27:38;;;;;;;59.57;18.23;;;4.70;45.90;;;;;;5006701;28;20494;-64
2022/01/23 08:30:06;;;;;;;59.90;20.80;;;4.80;45.80;;;;;;4991761;28;21062;-61
2022/01/23 08:32:34;;;;;;;62.80;20.70;;;4.80;45.70;;;;;;4995037;28;20473;-61
2022/01/23 08:35:01;;;;;;;116.70;44.90;;;4.90;45.50;;;;;;5007335;28;20455;-63
2022/01/23 08:37:27;;;;;;;67.73;23.40;;;4.90;45.50;;;;;;5008874;28;20462;-65
2022/01/23 08:39:54;;;;;;;59.23;20.17;;;5.00;45.40;;;;;;4992565;28;20472;-66
2022/01/23 08:42:21;;;;;;;57.87;17.43;;;5.00;45.10;;;;;;5001920;28;21005;-63
2022/01/23 08:44:50;;;;;;;56.03;17.27;;;5.10;45.20;;;;;;5010173;28;20452;-64
2022/01/23 08:47:18;;;;;;;59.10;17.70;;;5.10;45.10;;;;;;4995882;28;20539;-64
2022/01/23 08:49:49;;;;;;;52.83;16.53;;;5.20;45.00;;;;;;4993217;28;20485;-64
2022/01/23 08:52:19;;;;;;;60.37;19.00;;;5.20;44.90;;;;;;4990451;28;20480;-64
2022/01/23 08:54:49;;;;;;;55.00;18.00;;;5.20;44.90;;;;;;4999108;28;20457;-65
2022/01/23 08:57:16;;;;;;;57.43;17.30;;;5.20;44.80;;;;;;4995176;28;20475;-62
2022/01/23 08:59:43;;;;;;;57.07;18.07;;;5.30;44.80;;;;;;4988093;28;20473;-63
2022/01/23 09:02:10;;;;;;;55.30;16.47;;;5.40;44.70;;;;;;4989878;28;21018;-62
2022/01/23 09:04:38;;;;;;;55.13;16.33;;;5.40;44.60;;;;;;4988687;28;20963;-63
2022/01/23 09:07:06;;;;;;;57.23;17.13;;;5.50;44.50;;;;;;4995726;28;21221;-64
2022/01/23 09:09:37;;;;;;;55.23;16.10;;;5.50;44.30;;;;;;4992995;28;20491;-63
2022/01/23 09:12:08;;;;;;;53.00;15.73;;;5.60;44.10;;;;;;4991541;28;20599;-61
2022/01/23 09:14:35;;;;;;;53.90;16.17;;;5.60;43.90;;;;;;4998076;28;21136;-62
2022/01/23 09:17:04;;;;;;;57.90;16.53;;;5.70;43.80;;;;;;4990961;28;20836;-63
2022/01/23 09:19:31;;;;;;;204.97;86.70;;;5.80;43.10;;;;;;4998731;28;20509;-63
2022/01/23 09:21:58;;;;;;;83.50;29.50;;;5.80;43.00;;;;;;4993715;28;20488;-64
2022/01/23 09:24:30;;;;;;;62.77;20.13;;;5.90;43.00;;;;;;5000902;28;20464;-63
2022/01/23 09:27:03;;;;;;;71.63;22.70;;;5.90;42.90;;;;;;4997542;28;20463;-63
2022/01/23 09:29:34;;;;;;;64.03;19.07;;;5.90;42.70;;;;;;4993519;28;20567;-62
2022/01/23 09:32:03;;;;;;;56.63;16.90;;;6.00;42.60;;;;;;4992730;28;20483;-61
2022/01/23 09:34:32;;;;;;;58.00;18.43;;;6.00;41.10;;;;;;4994556;28;20978;-61
2022/01/23 09:37:01;;;;;;;57.17;16.30;;;6.00;41.40;;;;;;4997900;28;20479;-62
2022/01/23 09:39:30;;;;;;;51.00;13.77;;;6.10;41.70;;;;;;4993423;28;20457;-62
2022/01/23 09:42:01;;;;;;;53.83;15.60;;;6.10;41.90;;;;;;4993480;28;20488;-63
2022/01/23 09:44:32;;;;;;;48.70;13.90;;;6.10;42.00;;;;;;4992463;28;20457;-61
2022/01/23 09:46:59;;;;;;;54.53;15.47;;;6.20;41.50;;;;;;5003557;28;20460;-63
2022/01/23 09:49:30;;;;;;;58.43;14.87;;;6.20;41.30;;;;;;5004268;28;20484;-62
2022/01/23 09:52:01;;;;;;;51.77;12.67;;;6.20;41.30;;;;;;4988333;28;20476;-61
2022/01/23 09:54:31;;;;;;;55.13;14.60;;;6.20;41.20;;;;;;4988904;28;20468;-63
2022/01/23 09:57:01;;;;;;;53.50;14.37;;;6.20;41.20;;;;;;4991127;28;20461;-63
2022/01/23 09:59:28;;;;;;;56.47;15.80;;;6.20;41.10;;;;;;4999811;28;20955;-63
2022/01/23 10:01:56;;;;;;;51.73;14.23;;;6.30;41.10;;;;;;4991865;28;20484;-61
2022/01/23 10:04:23;;;;;;;52.00;13.53;;;6.30;40.70;;;;;;4991980;28;20464;-63
2022/01/23 10:06:50;;;;;;;49.30;13.50;;;6.20;40.50;;;;;;4995449;28;20463;-63
2022/01/23 10:09:17;;;;;;;51.03;13.43;;;6.30;40.00;;;;;;4990951;28;20487;-61
2022/01/23 10:11:47;;;;;;;51.90;13.13;;;6.30;40.10;;;;;;5004713;28;20479;-62
2022/01/23 10:14:15;;;;;;;46.07;13.00;;;6.30;40.30;;;;;;4993171;28;20476;-64
2022/01/23 10:16:43;;;;;;;47.83;12.40;;;6.40;40.30;;;;;;4993997;28;20461;-63
2022/01/23 10:19:10;;;;;;;48.43;12.47;;;6.40;40.30;;;;;;4990616;28;20958;-63
2022/01/23 10:21:39;;;;;;;55.40;17.30;;;6.50;40.30;;;;;;4997459;28;20472;-64
2022/01/23 10:24:07;;;;;;;47.37;12.13;;;6.60;40.30;;;;;;4988346;28;21030;-64
2022/01/23 10:26:45;;;;;;;50.43;13.47;;;6.60;40.20;;;;;;4985675;28;20488;-64
2022/01/23 10:29:16;;;;;;;50.23;15.27;;;6.70;40.20;;;;;;4984933;28;20487;-62
2022/01/23 10:32:01;;;;;;;49.53;15.10;;;6.80;40.00;;;;;;5016632;23;20521;-59
2022/01/23 10:34:44;;;;;;;53.90;15.20;;;6.80;39.90;;;;;;5001647;28;20513;-62
2022/01/23 10:37:12;;;;;;;48.93;13.33;;;6.90;39.70;;;;;;5007217;28;20459;-60
2022/01/23 10:39:45;;;;;;;49.67;14.87;;;6.90;39.40;;;;;;5007106;28;20857;-61
2022/01/23 10:42:46;;;;;;;49.13;14.37;;;6.90;39.20;;;;;;5004636;28;20571;-60
2022/01/23 10:48:27;;;;;;;48.87;14.03;;;7.00;39.10;;;;;;5006265;28;20558;-59
2022/01/23 10:51:12;;;;;;;50.10;13.83;;;7.00;38.80;;;;;;5010341;28;20462;-60
2022/01/23 10:54:00;;;;;;;53.50;13.70;;;7.10;38.80;;;;;;5004409;28;20447;-60
2022/01/23 10:56:30;;;;;;;48.00;12.93;;;7.20;38.60;;;;;;5010100;28;20965;-60
2022/01/23 10:58:58;;;;;;;43.80;11.43;;;7.20;38.40;;;;;;5007415;28;20464;-60
2022/01/23 11:01:28;;;;;;;119.90;49.97;;;7.20;38.20;;;;;;4996242;28;21064;-61
2022/01/23 11:04:09;;;;;;;88.67;35.10;;;7.20;38.10;;;;;;4988695;28;20460;-60
2022/01/23 11:06:52;;;;;;;44.00;11.77;;;7.20;38.00;;;;;;4988617;28;20465;-60
2022/01/23 11:09:18;;;;;;;46.37;11.37;;;7.30;38.00;;;;;;4991121;28;20571;-60
2022/01/23 11:11:48;;;;;;;45.90;13.13;;;7.30;37.80;;;;;;4991294;28;20476;-60
2022/01/23 11:19:47;;;;;;;45.83;11.73;;;7.40;37.20;;;;;;4988891;28;20772;-61
2022/01/23 11:22:18;;;;;;;49.27;14.03;;;7.50;37.20;;;;;;4989591;28;20504;-62
2022/01/23 11:24:47;;;;;;;47.57;14.53;;;7.50;37.10;;;;;;4989256;28;20464;-61
2022/01/23 11:27:16;;;;;;;44.47;10.90;;;7.60;37.00;;;;;;4990963;28;20853;-62
2022/01/23 11:29:59;;;;;;;43.10;10.63;;;7.60;36.90;;;;;;4989340;28;20487;-59
2022/01/23 11:32:33;;;;;;;44.37;10.70;;;7.60;36.70;;;;;;4986581;28;20483;-60
2022/01/23 11:35:06;;;;;;;41.83;10.77;;;7.70;36.60;;;;;;4988074;28;20487;-61
2022/01/23 11:37:33;;;;;;;43.23;10.23;;;7.70;36.30;;;;;;4988577;28;20555;-61
2022/01/23 11:40:08;;;;;;;41.70;10.07;;;7.90;36.20;;;;;;4983455;28;20471;-60
2022/01/23 11:51:19;;;;;;;50.43;12.67;;;8.10;34.60;;;;;;4990363;28;20476;-61
2022/01/23 11:53:53;;;;;;;47.37;12.10;;;8.10;34.40;;;;;;4986017;28;20460;-58
2022/01/23 11:56:39;;;;;;;41.93;10.20;;;8.10;34.30;;;;;;4982709;28;20538;-59
2022/01/23 11:59:19;;;;;;;72.83;28.23;;;8.10;34.10;;;;;;4985196;28;20500;-64
2022/01/23 12:01:48;;;;;;;55.47;18.60;;;8.10;34.00;;;;;;4997361;28;21136;-60
2022/01/23 12:04:20;;;;;;;42.27;10.10;;;8.20;33.70;;;;;;5009879;28;20462;-60
2022/01/23 12:07:20;;;;;;;39.53;9.40;;;8.20;33.70;;;;;;5006647;28;20456;-59
2022/01/23 12:10:14;;;;;;;41.10;9.23;;;8.30;33.70;;;;;;5008382;28;20583;-60
2022/01/23 12:12:44;;;;;;;40.13;9.07;;;8.30;33.40;;;;;;5010356;28;20483;-60
2022/01/23 12:18:17;;;;;;;39.90;8.77;;;8.40;32.10;;;;;;5011128;28;20533;-61
2022/01/23 12:20:47;;;;;;;39.40;8.83;;;8.40;31.20;;;;;;5009437;28;20456;-61
2022/01/23 12:23:15;;;;;;;42.53;10.10;;;8.50;31.20;;;;;;5011843;28;20468;-61
2022/01/23 12:25:44;;;;;;;41.70;10.30;;;8.60;30.90;;;;;;5013144;28;20456;-61
2022/01/23 12:28:21;;;;;;;39.00;8.80;;;8.60;31.20;;;;;;5015022;28;20459;-61
2022/01/23 12:30:53;;;;;;;38.70;8.17;;;8.70;30.40;;;;;;5005981;28;20479;-61
2022/01/23 12:33:31;;;;;;;39.77;8.53;;;8.80;29.60;;;;;;4989396;28;21233;-61
2022/01/23 12:36:06;;;;;;;43.37;10.80;;;8.80;29.70;;;;;;4989414;28;20975;-61
2022/01/23 12:38:36;;;;;;;39.70;6.80;;;8.70;29.30;;;;;;4992085;28;20464;-61
2022/01/23 12:41:21;;;;;;;33.87;5.10;;;8.70;29.30;;;;;;4988119;28;20461;-61
2022/01/23 12:43:48;;;;;;;32.20;3.07;;;8.60;27.60;;;;;;4986803;28;20468;-60
2022/01/23 12:46:24;;;;;;;34.50;4.97;;;8.60;24.20;;;;;;4981481;28;20465;-60
2022/01/23 12:48:51;;;;;;;34.00;4.10;;;8.60;25.10;;;;;;4986941;28;20518;-61
2022/01/23 12:51:50;;;;;;;36.17;6.00;;;8.50;24.80;;;;;;4980846;28;20498;-61
2022/01/23 12:54:21;;;;;;;35.43;5.77;;;8.50;24.90;;;;;;4887959;29;21027;-62
2022/01/23 12:56:50;;;;;;;35.17;4.60;;;8.50;25.20;;;;;;4962373;28;20853;-60
2022/01/23 12:59:24;;;;;;;36.27;6.07;;;8.40;25.40;;;;;;4986588;28;20531;-60
2022/01/23 13:01:57;;;;;;;36.33;6.20;;;8.30;25.20;;;;;;5016919;28;20560;-61
2022/01/23 13:04:24;;;;;;;38.20;7.70;;;8.20;25.50;;;;;;5028233;28;20490;-62
2022/01/23 13:06:55;;;;;;;35.57;5.67;;;8.20;25.80;;;;;;5019797;28;20996;-60
2022/01/23 13:09:28;;;;;;;34.40;5.27;;;8.10;25.30;;;;;;5021801;28;20541;-60
2022/01/23 13:12:06;;;;;;;33.63;4.17;;;8.10;25.50;;;;;;5025572;28;20483;-60
2022/01/23 13:14:48;;;;;;;37.07;6.50;;;8.10;25.50;;;;;;5017038;28;20455;-62
2022/01/23 13:17:37;;;;;;;37.70;7.03;;;8.10;25.20;;;;;;5019551;28;20461;-59
2022/01/23 13:31:10;;;;;;;32.90;4.03;;;7.70;23.10;;;;;;5016238;28;20481;-63
2022/01/23 13:33:39;;;;;;;32.30;2.70;;;7.50;23.60;;;;;;5028044;28;20455;-61
2022/01/23 13:36:09;;;;;;;35.07;4.63;;;7.40;23.90;;;;;;5025189;28;20513;-62
2022/01/23 13:38:38;;;;;;;34.10;3.90;;;7.30;24.50;;;;;;5028029;28;20455;-62
2022/01/23 13:41:20;;;;;;;36.03;4.67;;;7.30;25.10;;;;;;5021807;28;20454;-63
2022/01/23 13:52:23;;;;;;;35.80;5.50;;;7.10;24.40;;;;;;5027669;28;20536;-63
2022/01/23 13:57:53;;;;;;;36.40;6.00;;;6.90;25.60;;;;;;4983151;28;20471;-62
2022/01/23 14:00:26;;;;;;;36.00;5.70;;;6.80;25.90;;;;;;5018925;28;20467;-63
2022/01/23 14:02:53;;;;;;;37.10;6.03;;;6.80;26.50;;;;;;5022843;28;20556;-63
2022/01/23 14:05:22;;;;;;;35.27;5.30;;;6.80;26.70;;;;;;5025268;28;21070;-62
2022/01/23 14:07:51;;;;;;;35.30;4.93;;;6.80;25.90;;;;;;5031645;28;20463;-62
2022/01/23 14:10:23;;;;;;;36.27;6.20;;;6.70;25.90;;;;;;5025767;28;20489;-62
2022/01/23 14:12:51;;;;;;;54.97;15.93;;;6.70;25.90;;;;;;5028707;28;20475;-63
2022/01/23 14:15:21;;;;;;;53.57;14.27;;;6.60;26.20;;;;;;5019534;28;20447;-63
2022/01/23 14:17:59;;;;;;;37.57;6.60;;;6.60;26.70;;;;;;5025490;28;20455;-64
2022/01/23 14:20:29;;;;;;;39.63;7.83;;;6.60;27.00;;;;;;5017382;28;21053;-63
2022/01/23 14:22:56;;;;;;;40.13;9.00;;;6.50;27.00;;;;;;5026912;28;20501;-62
2022/01/23 14:25:28;;;;;;;39.23;7.57;;;6.50;27.40;;;;;;5019833;28;20518;-63
2022/01/23 14:28:07;;;;;;;41.30;9.23;;;6.40;27.80;;;;;;5030718;28;20985;-62
2022/01/23 14:30:41;;;;;;;40.37;8.40;;;6.30;28.60;;;;;;5023015;28;20467;-63
2022/01/23 14:33:18;;;;;;;39.80;8.03;;;6.30;29.40;;;;;;5025642;28;20505;-62
2022/01/23 14:35:45;;;;;;;40.27;8.50;;;6.20;29.90;;;;;;5019977;28;20467;-65
2022/01/23 14:38:14;;;;;;;40.00;8.10;;;6.20;30.10;;;;;;5029825;28;20937;-61
2022/01/23 14:40:56;;;;;;;40.07;9.33;;;6.10;30.50;;;;;;5020889;28;20455;-63
2022/01/23 14:43:29;;;;;;;40.20;7.83;;;6.00;30.60;;;;;;5032150;28;20470;-62
2022/01/23 14:45:58;;;;;;;41.10;8.40;;;6.00;31.50;;;;;;5020950;28;20463;-63
2022/01/23 14:48:26;;;;;;;39.73;8.03;;;6.00;31.30;;;;;;5025280;28;21059;-65
2022/01/23 14:50:54;;;;;;;39.80;7.93;;;6.00;31.20;;;;;;5021343;28;20485;-63
2022/01/23 14:53:24;;;;;;;38.20;7.07;;;5.90;31.40;;;;;;5025720;28;20478;-63
2022/01/23 14:55:55;;;;;;;38.60;7.67;;;5.90;31.70;;;;;;5017136;28;20459;-64
2022/01/23 14:58:23;;;;;;;38.17;7.30;;;5.90;31.20;;;;;;5029610;28;20450;-63
2022/01/23 15:00:51;;;;;;;38.53;6.50;;;5.90;31.30;;;;;;5021573;28;20485;-63
2022/01/23 15:03:19;;;;;;;38.50;6.70;;;5.80;31.10;;;;;;5030444;28;20481;-63
2022/01/23 15:05:47;;;;;;;39.20;7.97;;;5.80;31.50;;;;;;5019902;28;20497;-62
2022/01/23 15:08:15;;;;;;;42.03;7.90;;;5.70;31.70;;;;;;5028270;28;20459;-65
2022/01/23 15:10:44;;;;;;;39.90;7.60;;;5.70;31.90;;;;;;5016556;28;20525;-64
2022/01/23 15:13:13;;;;;;;39.47;7.77;;;5.70;32.00;;;;;;5026531;28;21136;-64
2022/01/23 15:15:40;;;;;;;40.73;9.90;;;5.70;32.00;;;;;;5022855;28;20524;-63
2022/01/23 15:18:08;;;;;;;39.10;8.87;;;5.70;32.10;;;;;;5029861;28;20467;-63
2022/01/23 15:20:35;;;;;;;40.07;7.80;;;5.70;32.10;;;;;;5022731;28;20462;-62
2022/01/23 15:23:04;;;;;;;38.00;7.90;;;5.60;32.40;;;;;;5024299;28;20484;-64