Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:25;;;;;;;;;;;9.80;1.00;;;;;;5048613;28;20115;-59
2021/09/22 00:02:50;;;;;;;;;;;9.80;1.00;;;;;;5047741;28;20000;-59
2021/09/22 00:05:16;;;;;;;;;;;9.80;1.00;;;;;;5051882;28;19913;-60
2021/09/22 00:07:42;;;;;;;;;;;9.80;1.00;;;;;;5052454;28;19912;-57
2021/09/22 00:10:09;;;;;;;;;;;9.70;1.00;;;;;;5051460;28;20270;-59
2021/09/22 00:12:34;;;;;;;;;;;9.70;1.00;;;;;;5051715;28;20011;-61
2021/09/22 00:15:01;;;;;;;;;;;9.70;1.00;;;;;;5052229;28;20330;-57
2021/09/22 00:17:27;;;;;;;;;;;9.70;1.00;;;;;;5052502;28;19908;-59
2021/09/22 00:19:52;;;;;;;;;;;9.70;1.00;;;;;;5051970;28;20393;-57
2021/09/22 00:22:17;;;;;;;;;;;9.70;99.90;;;;;;5033236;28;19996;-59
2021/09/22 00:24:43;;;;;;;;;;;9.70;99.90;;;;;;5051243;28;19909;-63
2021/09/22 00:27:08;;;;;;;;;;;9.70;99.90;;;;;;5033996;28;19952;-60
2021/09/22 00:29:34;;;;;;;;;;;9.70;99.90;;;;;;5052123;28;19909;-63
2021/09/22 00:32:00;;;;;;;;;;;9.70;99.90;;;;;;5051464;28;20249;-59
2021/09/22 00:34:25;;;;;;;;;;;9.60;99.90;;;;;;5052138;28;19948;-62
2021/09/22 00:36:50;;;;;;;;;;;9.60;99.90;;;;;;5051585;28;20284;-57
2021/09/22 00:39:16;;;;;;;;;;;9.60;99.90;;;;;;5051199;28;19917;-60
2021/09/22 00:41:43;;;;;;;;;;;9.60;99.90;;;;;;5051177;28;19995;-58
2021/09/22 00:44:09;;;;;;;;;;;9.60;99.90;;;;;;5051113;28;20584;-56
2021/09/22 00:46:35;;;;;;;;;;;9.60;99.90;;;;;;5052020;28;19909;-57
2021/09/22 00:49:00;;;;;;;;;;;9.50;99.90;;;;;;5051762;28;20274;-59
2021/09/22 00:51:26;;;;;;;;;;;9.50;99.90;;;;;;5051305;28;19915;-59
2021/09/22 00:53:51;;;;;;;;;;;9.50;99.90;;;;;;5050379;28;19917;-57
2021/09/22 00:56:17;;;;;;;;;;;9.40;1.00;;;;;;5050910;28;20656;-57
2021/09/22 00:58:43;;;;;;;;;;;9.40;1.00;;;;;;5051464;28;19978;-59
2021/09/22 01:01:08;;;;;;;;;;;9.40;1.00;;;;;;5049345;28;20434;-59
2021/09/22 01:03:34;;;;;;;;;;;9.30;1.00;;;;;;5050548;28;19928;-62
2021/09/22 01:06:00;;;;;;;;;;;9.30;1.00;;;;;;5050795;28;20225;-57
2021/09/22 01:08:27;;;;;;;;;;;9.30;1.00;;;;;;5051150;28;19999;-63
2021/09/22 01:10:53;;;;;;;;;;;9.30;99.90;;;;;;5050802;28;19970;-60
2021/09/22 01:13:19;;;;;;;;;;;9.30;99.90;;;;;;5050302;28;19916;-60
2021/09/22 01:15:45;;;;;;;;;;;9.20;99.90;;;;;;5050422;28;19908;-61
2021/09/22 01:18:14;;;;;;;;;;;9.20;99.90;;;;;;5050927;28;19991;-60
2021/09/22 01:20:40;;;;;;;;;;;9.20;99.90;;;;;;5050623;28;20015;-60
2021/09/22 01:23:08;;;;;;;;;;;9.20;99.90;;;;;;5050394;28;19991;-59
2021/09/22 01:25:34;;;;;;;;;;;9.20;99.90;;;;;;5050234;28;19909;-61
2021/09/22 01:28:00;;;;;;;;;;;9.20;99.90;;;;;;5050337;28;19916;-58
2021/09/22 01:30:27;;;;;;;;;;;9.20;99.90;;;;;;5050314;28;19909;-58
2021/09/22 01:32:57;;;;;;;;;;;9.20;99.90;;;;;;5050380;28;20381;-60
2021/09/22 01:35:23;;;;;;;;;;;9.20;99.90;;;;;;5050289;28;19908;-60
2021/09/22 01:37:49;;;;;;;;;;;9.10;99.90;;;;;;5050789;28;19943;-62
2021/09/22 01:40:15;;;;;;;;;;;9.20;99.90;;;;;;5049342;28;19920;-57
2021/09/22 01:42:41;;;;;;;;;;;9.20;99.90;;;;;;5049715;28;19913;-59
2021/09/22 01:45:08;;;;;;;;;;;9.20;99.90;;;;;;5050534;28;19924;-58
2021/09/22 01:47:33;;;;;;;;;;;9.20;99.90;;;;;;5050450;28;20246;-61
2021/09/22 01:50:06;;;;;;;;;;;9.20;99.90;;;;;;5050077;28;19920;-60
2021/09/22 01:52:32;;;;;;;;;;;9.20;99.90;;;;;;5049312;28;19908;-56
2021/09/22 01:54:58;;;;;;;;;;;9.10;99.90;;;;;;5031433;28;20100;-61
2021/09/22 01:57:23;;;;;;;;;;;9.20;99.90;;;;;;5049870;28;19921;-61
2021/09/22 01:59:49;;;;;;;;;;;9.10;99.90;;;;;;5050148;28;19991;-60
2021/09/22 02:02:15;;;;;;;;;;;9.20;99.90;;;;;;5045170;28;20008;-60
2021/09/22 02:04:40;;;;;;;;;;;9.10;99.90;;;;;;5049836;28;19909;-60
2021/09/22 02:07:06;;;;;;;;;;;9.00;99.90;;;;;;5049600;28;19939;-61
2021/09/22 02:09:31;;;;;;;;;;;9.00;99.90;;;;;;5049336;28;20417;-60
2021/09/22 02:11:57;;;;;;;;;;;8.90;99.90;;;;;;5046945;28;19913;-59
2021/09/22 02:14:22;;;;;;;;;;;8.90;99.90;;;;;;5049019;28;20257;-61
2021/09/22 02:16:48;;;;;;;;;;;8.90;99.90;;;;;;5050171;28;20243;-63
2021/09/22 02:19:13;;;;;;;;;;;8.90;99.90;;;;;;5049850;28;19923;-58
2021/09/22 02:21:39;;;;;;;;;;;8.90;99.90;;;;;;5049632;28;19917;-61
2021/09/22 02:24:04;;;;;;;;;;;8.90;99.90;;;;;;5048526;28;20109;-59
2021/09/22 02:26:30;;;;;;;;;;;8.90;99.90;;;;;;5048524;28;19908;-60
2021/09/22 02:28:56;;;;;;;;;;;8.90;99.90;;;;;;5048724;28;19968;-61
2021/09/22 02:31:21;;;;;;;;;;;8.90;99.90;;;;;;5049239;28;20326;-57
2021/09/22 02:33:47;;;;;;;;;;;8.90;99.90;;;;;;5048600;28;19996;-61
2021/09/22 02:36:12;;;;;;;;;;;8.90;99.90;;;;;;5048919;28;20396;-60
2021/09/22 02:38:38;;;;;;;;;;;8.90;99.90;;;;;;5031385;28;19913;-60
2021/09/22 02:41:03;;;;;;;;;;;8.90;99.90;;;;;;5048870;28;19939;-61
2021/09/22 02:43:29;;;;;;;;;;;8.90;99.90;;;;;;5048636;28;19909;-62
2021/09/22 02:45:54;;;;;;;;;;;8.90;99.90;;;;;;5049380;28;19916;-60
2021/09/22 02:48:20;;;;;;;;;;;8.90;99.90;;;;;;5049537;28;19909;-60
2021/09/22 02:50:45;;;;;;;;;;;8.80;99.90;;;;;;5048219;28;20016;-59
2021/09/22 02:53:11;;;;;;;;;;;8.80;99.90;;;;;;5048340;28;19956;-62
2021/09/22 02:55:36;;;;;;;;;;;8.80;99.90;;;;;;5047812;28;19920;-61
2021/09/22 02:58:02;;;;;;;;;;;8.80;99.90;;;;;;5048820;28;19920;-63
2021/09/22 03:00:27;;;;;;;;;;;8.80;99.90;;;;;;5048140;28;20118;-62
2021/09/22 03:02:53;;;;;;;;;;;8.70;99.90;;;;;;5048069;28;19909;-61
2021/09/22 03:05:18;;;;;;;;;;;8.70;99.90;;;;;;5048192;28;19912;-61
2021/09/22 03:07:44;;;;;;;;;;;8.70;99.90;;;;;;5049113;28;19931;-61
2021/09/22 03:10:10;;;;;;;;;;;8.70;99.90;;;;;;5047749;28;19909;-63
2021/09/22 03:12:35;;;;;;;;;;;8.60;99.90;;;;;;5045526;28;19924;-64
2021/09/22 03:15:01;;;;;;;;;;;8.50;99.90;;;;;;5048642;28;19908;-60
2021/09/22 03:17:26;;;;;;;;;;;8.50;1.00;;;;;;5048487;28;19913;-61
2021/09/22 03:19:52;;;;;;;;;;;8.40;1.00;;;;;;5048279;28;19963;-61
2021/09/22 03:22:18;;;;;;;;;;;8.40;1.00;;;;;;5047453;28;19909;-63
2021/09/22 03:24:43;;;;;;;;;;;8.40;1.00;;;;;;5047261;28;19916;-60
2021/09/22 03:27:09;;;;;;;;;;;8.40;1.00;;;;;;5047939;28;19909;-61
2021/09/22 03:29:34;;;;;;;;;;;8.30;1.00;;;;;;5048393;28;19909;-59
2021/09/22 03:32:00;;;;;;;;;;;8.30;1.00;;;;;;5048099;28;19919;-60
2021/09/22 03:34:25;;;;;;;;;;;8.30;1.00;;;;;;5048304;28;19909;-59
2021/09/22 03:36:51;;;;;;;;;;;8.30;1.00;;;;;;5047843;28;19916;-60
2021/09/22 03:39:16;;;;;;;;;;;8.20;1.00;;;;;;5047846;28;20289;-61
2021/09/22 03:41:42;;;;;;;;;;;8.30;1.00;;;;;;5048215;28;19944;-62
2021/09/22 03:44:07;;;;;;;;;;;8.20;1.00;;;;;;5047248;28;19955;-60
2021/09/22 03:46:33;;;;;;;;;;;8.20;1.00;;;;;;5048658;28;19938;-60
2021/09/22 03:48:58;;;;;;;;;;;8.20;1.00;;;;;;5030625;28;19952;-59
2021/09/22 03:51:24;;;;;;;;;;;8.10;1.00;;;;;;5047985;28;19916;-60
2021/09/22 03:53:49;;;;;;;;;;;8.10;1.00;;;;;;5047585;28;20019;-59
2021/09/22 03:56:15;;;;;;;;;;;8.10;1.00;;;;;;5047647;28;19908;-61
2021/09/22 03:58:40;;;;;;;;;;;8.00;1.00;;;;;;5029149;28;19913;-63
2021/09/22 04:01:06;;;;;;;;;;;8.00;1.00;;;;;;5047252;28;19970;-58
2021/09/22 04:03:31;;;;;;;;;;;8.00;1.00;;;;;;5046837;28;20246;-62
2021/09/22 04:05:57;;;;;;;;;;;8.00;1.00;;;;;;5029113;28;19951;-63
2021/09/22 04:08:23;;;;;;;;;;;8.00;1.00;;;;;;5047375;28;19917;-62
2021/09/22 04:10:48;;;;;;;;;;;7.90;1.00;;;;;;5047023;28;20341;-62
2021/09/22 04:13:14;;;;;;;;;;;7.90;1.00;;;;;;5046490;28;19908;-60
2021/09/22 04:15:39;;;;;;;;;;;7.90;1.00;;;;;;5049499;28;19919;-60
2021/09/22 04:18:05;;;;;;;;;;;7.90;1.00;;;;;;5053993;28;19934;-63
2021/09/22 04:20:32;;;;;;;;;;;7.90;1.00;;;;;;5056038;28;19920;-62
2021/09/22 04:22:59;;;;;;;;;;;7.90;1.00;;;;;;5055641;28;19989;-63
2021/09/22 04:25:24;;;;;;;;;;;7.90;1.00;;;;;;5054183;28;19921;-61
2021/09/22 04:27:50;;;;;;;;;;;7.90;1.00;;;;;;5056694;28;19913;-59
2021/09/22 04:30:15;;;;;;;;;;;7.90;1.00;;;;;;5046084;28;19909;-61
2021/09/22 04:32:41;;;;;;;;;;;7.80;1.00;;;;;;5047477;28;19908;-62
2021/09/22 04:35:07;;;;;;;;;;;7.90;1.00;;;;;;5046796;28;19967;-62
2021/09/22 04:37:35;;;;;;;;;;;7.80;1.00;;;;;;5030247;28;19975;-61
2021/09/22 04:40:03;;;;;;;;;;;7.80;1.00;;;;;;5047639;28;19947;-61
2021/09/22 04:42:28;;;;;;;;;;;7.80;1.00;;;;;;5047272;28;19920;-62
2021/09/22 04:44:53;;;;;;;;;;;7.80;1.00;;;;;;5048043;28;19913;-62
2021/09/22 04:47:19;;;;;;;;;;;7.80;1.00;;;;;;5029919;28;20066;-61
2021/09/22 04:49:44;;;;;;;;;;;7.80;1.00;;;;;;5047852;28;19915;-61
2021/09/22 04:52:10;;;;;;;;;;;7.80;1.00;;;;;;5050925;28;20002;-60
2021/09/22 04:54:35;;;;;;;;;;;7.80;1.00;;;;;;5051296;28;19975;-60
2021/09/22 04:57:01;;;;;;;;;;;7.80;1.00;;;;;;5051401;28;20415;-58
2021/09/22 04:59:26;;;;;;;;;;;7.80;1.00;;;;;;5051081;28;19916;-62
2021/09/22 05:01:52;;;;;;;;;;;7.80;1.00;;;;;;5046947;28;19908;-59
2021/09/22 05:04:17;;;;;;;;;;;7.80;1.00;;;;;;5051235;28;20348;-60
2021/09/22 05:06:43;;;;;;;;;;;7.80;1.00;;;;;;5051190;28;20003;-60
2021/09/22 05:09:08;;;;;;;;;;;7.80;1.00;;;;;;5032816;28;20261;-63
2021/09/22 05:11:34;;;;;;;;;;;7.80;1.00;;;;;;5050665;28;19927;-59
2021/09/22 05:13:59;;;;;;;;;;;7.80;1.00;;;;;;5050044;28;20355;-60
2021/09/22 05:16:25;;;;;;;;;;;7.80;1.00;;;;;;5051001;28;19955;-62
2021/09/22 05:18:50;;;;;;;;;;;7.90;1.00;;;;;;5051512;28;20003;-60
2021/09/22 05:21:16;;;;;;;;;;;7.90;1.00;;;;;;5051126;28;19913;-62
2021/09/22 05:23:41;;;;;;;;;;;8.00;1.00;;;;;;5031974;28;19913;-60
2021/09/22 05:26:07;;;;;;;;;;;8.10;1.00;;;;;;5050148;28;20007;-60
2021/09/22 05:28:32;;;;;;;;;;;8.20;1.00;;;;;;5050293;28;20441;-60
2021/09/22 05:30:58;;;;;;;;;;;8.30;1.00;;;;;;5050537;28;20375;-61
2021/09/22 05:33:23;;;;;;;;;;;8.40;99.90;;;;;;5048264;28;19963;-61
2021/09/22 05:35:49;;;;;;;;;;;8.60;99.90;;;;;;5050428;28;19913;-62
2021/09/22 05:38:15;;;;;;;;;;;8.70;35.30;;;;;;5050851;28;19909;-60
2021/09/22 05:40:40;;;;;;;;;;;8.80;1.00;;;;;;5050227;28;19959;-62
2021/09/22 05:43:06;;;;;;;;;;;9.00;1.00;;;;;;5050430;28;20377;-59
2021/09/22 05:45:31;;;;;;;;;;;9.20;99.90;;;;;;5050465;28;19996;-60
2021/09/22 05:47:57;;;;;;;;;;;9.40;1.00;;;;;;5050611;28;20556;-59
2021/09/22 05:50:22;;;;;;;;;;;9.60;99.90;;;;;;5032485;28;20011;-59
2021/09/22 05:52:48;;;;;;;;;;;9.80;99.90;;;;;;5049991;28;19920;-61
2021/09/22 05:55:13;;;;;;;;;;;10.00;1.00;;;;;;5031301;28;19924;-59
2021/09/22 05:57:41;;;;;;;;;;;10.30;1.00;;;;;;5048923;28;19909;-59
2021/09/22 06:00:06;;;;;;;;;;;10.60;99.90;;;;;;5049231;28;19924;-61
2021/09/22 06:02:32;;;;;;;;;;;11.10;1.00;;;;;;5046102;28;19913;-60
2021/09/22 06:04:57;;;;;;;;;;;11.60;1.00;;;;;;5032192;28;19931;-59
2021/09/22 06:07:23;;;;;;;;;;;12.20;99.90;;;;;;5048787;28;19923;-57
2021/09/22 06:09:48;;;;;;;;;;;12.80;1.00;;;;;;5047669;28;20237;-63
2021/09/22 06:12:14;;;;;;;;;;;13.60;1.00;;;;;;5047716;28;19979;-60
2021/09/22 06:14:39;;;;;;;;;;;14.40;1.00;;;;;;5030693;28;19931;-61
2021/09/22 06:17:05;;;;;;;;;;;15.10;99.90;;;;;;5049151;28;19913;-62
2021/09/22 06:19:31;;;;;;;;;;;15.90;99.90;;;;;;5048647;28;19951;-62
2021/09/22 06:21:56;;;;;;;;;;;16.70;99.90;;;;;;5047751;28;19970;-60
2021/09/22 06:24:22;;;;;;;;;;;17.20;99.90;;;;;;5049057;28;20027;-62
2021/09/22 06:26:48;;;;;;;;;;;17.90;99.90;;;;;;5048294;28;19909;-63
2021/09/22 06:29:14;;;;;;;;;;;18.50;99.90;;;;;;5048076;28;19913;-63
2021/09/22 06:31:39;;;;;;;;;;;19.20;99.90;;;;;;5048161;28;20559;-58
2021/09/22 06:34:05;;;;;;;;;;;19.80;99.90;;;;;;5047848;28;20015;-62
2021/09/22 06:36:30;;;;;;;;;;;20.40;99.90;;;;;;5049794;28;19962;-60
2021/09/22 06:38:56;;;;;;;;;;;20.60;99.90;;;;;;5049877;28;19916;-60
2021/09/22 06:41:23;;;;;;;;;;;21.60;99.90;;;;;;5048904;28;19909;-60
2021/09/22 06:43:49;;;;;;;;;;;22.10;99.90;;;;;;5048573;28;19923;-62
2021/09/22 06:46:14;;;;;;;;;;;22.80;99.90;;;;;;5049402;28;20298;-61
2021/09/22 06:48:39;;;;;;;;;;;23.50;99.90;;;;;;5049714;28;19908;-62
2021/09/22 06:51:05;;;;;;;;;;;24.70;99.90;;;;;;5049094;28;19909;-61
2021/09/22 06:53:33;;;;;;;;;;;26.30;99.90;;;;;;5048801;28;20520;-61
2021/09/22 06:55:58;;;;;;;;;;;27.10;99.90;;;;;;5048058;28;19935;-58
2021/09/22 06:58:24;;;;;;;;;;;28.00;99.90;;;;;;5048902;28;20007;-65
2021/09/22 07:00:49;;;;;;;;;;;28.50;99.90;;;;;;5048932;28;19917;-63
2021/09/22 07:03:15;;;;;;;;;;;29.10;99.90;;;;;;5049314;28;20467;-63
2021/09/22 07:05:43;;;;;;;;;;;29.70;99.90;;;;;;5030776;28;19909;-63
2021/09/22 07:08:09;;;;;;;;;;;30.20;99.90;;;;;;5049299;28;20242;-66
2021/09/22 07:10:36;;;;;;;;;;;30.90;99.90;;;;;;5048219;28;19966;-63
2021/09/22 07:13:01;;;;;;;;;;;31.50;99.90;;;;;;5047565;28;20352;-62
2021/09/22 07:15:27;;;;;;;;;;;31.40;99.90;;;;;;5049114;28;19917;-62
2021/09/22 07:17:53;;;;;;;;;;;31.70;99.90;;;;;;5049067;28;19938;-61
2021/09/22 07:20:18;;;;;;;;;;;31.90;99.90;;;;;;5030168;28;19920;-61
2021/09/22 07:22:44;;;;;;;;;;;32.80;99.90;;;;;;5048450;28;19952;-62
2021/09/22 07:25:10;;;;;;;;;;;33.20;99.90;;;;;;5047844;28;19972;-64
2021/09/22 07:27:35;;;;;;;;;;;34.20;99.90;;;;;;5047856;28;19977;-63
2021/09/22 07:30:01;;;;;;;;;;;34.90;99.90;;;;;;5048753;28;19936;-64
2021/09/22 07:32:26;;;;;;;;;;;35.30;99.90;;;;;;5047562;28;19917;-63
2021/09/22 07:34:52;;;;;;;;;;;35.30;99.10;;;;;;5048706;28;19909;-64
2021/09/22 07:37:18;;;;;;;;;;;36.70;94.50;;;;;;5048323;28;19959;-63
2021/09/22 07:39:44;;;;;;;;;;;36.70;88.20;;;;;;5047473;28;19995;-63
2021/09/22 07:42:12;;;;;;;;;;;37.80;80.30;;;;;;5047880;28;20004;-62
2021/09/22 07:44:41;;;;;;;;;;;37.40;71.70;;;;;;5048207;28;19909;-61
2021/09/22 07:47:07;;;;;;;;;;;37.20;60.50;;;;;;5049007;28;20012;-64
2021/09/22 07:49:33;;;;;;;;;;;36.50;52.90;;;;;;5048573;28;19947;-63
2021/09/22 07:51:58;;;;;;;;;;;36.30;47.90;;;;;;5047514;28;19920;-63
2021/09/22 07:54:24;;;;;;;;;;;36.10;41.90;;;;;;5047630;28;20439;-63
2021/09/22 07:56:49;;;;;;;;;;;35.70;37.80;;;;;;5048029;28;20388;-62
2021/09/22 07:59:15;;;;;;;;;;;35.70;33.50;;;;;;5048224;28;19920;-62
2021/09/22 08:01:40;;;;;;;;;;;35.40;29.50;;;;;;5044783;28;20028;-61
2021/09/22 08:04:06;;;;;;;;;;;35.70;26.80;;;;;;5047987;28;20006;-62
2021/09/22 08:06:31;;;;;;;;;;;35.50;23.60;;;;;;5048259;28;19909;-62
2021/09/22 08:08:57;;;;;;;;;;;34.90;21.10;;;;;;5049130;28;20015;-62
2021/09/22 08:11:22;;;;;;;;;;;34.70;19.80;;;;;;5048522;28;20350;-62
2021/09/22 08:13:47;;;;;;;;;;;34.90;17.50;;;;;;5048169;28;19916;-61
2021/09/22 08:16:13;;;;;;;;;;;34.90;14.60;;;;;;5049812;28;19972;-57
2021/09/22 08:18:43;;;;;;;;;;;34.70;12.50;;;;;;5049258;28;19995;-61
2021/09/22 08:21:08;;;;;;;;;;;34.90;20.80;;;;;;5049068;28;19909;-62
2021/09/22 08:23:34;;;;;;;;;;;34.10;8.10;;;;;;5047842;28;20003;-58
2021/09/22 08:25:59;;;;;;;;;;;34.90;8.20;;;;;;5049042;28;19941;-62
2021/09/22 08:28:25;;;;;;;;;;;36.80;4.90;;;;;;5053042;28;20007;-61
2021/09/22 08:30:50;;;;;;;;;;;36.80;3.30;;;;;;5051936;28;19912;-62
2021/09/22 08:33:16;;;;;;;;;;;37.20;1.30;;;;;;5033956;28;19917;-64
2021/09/22 08:35:41;;;;;;;;;;;37.20;1.00;;;;;;5053901;28;19999;-62
2021/09/22 08:38:07;;;;;;;;;;;37.60;1.00;;;;;;5054242;28;19956;-62
2021/09/22 08:40:32;;;;;;;;;;;39.50;1.00;;;;;;5051338;28;19932;-64
2021/09/22 08:42:58;;;;;;;;;;;40.60;1.00;;;;;;5050947;28;19913;-63
2021/09/22 08:45:24;;;;;;;;;;;41.20;1.00;;;;;;5052469;28;20407;-62
2021/09/22 08:47:50;;;;;;;;;;;41.70;1.00;;;;;;5052211;28;20090;-62
2021/09/22 08:50:17;;;;;;;;;;;42.10;1.00;;;;;;5051900;28;19913;-63
2021/09/22 08:52:44;;;;;;;;;;;41.90;1.00;;;;;;5051025;28;20087;-61
2021/09/22 08:55:10;;;;;;;;;;;39.60;1.00;;;;;;5050581;28;19939;-55
2021/09/22 08:57:36;;;;;;;;;;;38.50;1.00;;;;;;5051715;28;19913;-61
2021/09/22 09:00:02;;;;;;;;;;;39.50;1.00;;;;;;5052511;28;19908;-62
2021/09/22 09:02:36;;;;;;;;;;;39.70;1.00;;;;;;5051512;28;19920;-61
2021/09/22 09:05:07;;;;;;;;;;;39.50;1.00;;;;;;5052203;28;19909;-63
2021/09/22 09:07:33;;;;;;;;;;;39.90;1.00;;;;;;5051460;28;20369;-63
2021/09/22 09:10:07;;;;;;;;;;;41.00;1.00;;;;;;5050866;28;19990;-63
2021/09/22 09:12:32;;;;;;;;;;;40.50;1.00;;;;;;5050668;28;20293;-62
2021/09/22 09:15:01;;;;;;;;;;;41.10;1.00;;;;;;5051830;28;19974;-62
2021/09/22 09:17:37;;;;;;;;;;;40.20;1.00;;;;;;5052521;28;19913;-62
2021/09/22 09:20:18;;;;;;;;;;;40.20;1.00;;;;;;5053064;28;19917;-61
2021/09/22 09:22:54;;;;;;;;;;;39.50;1.00;;;;;;5052717;28;19921;-61
2021/09/22 09:25:23;;;;;;;;;;;39.20;1.00;;;;;;5052565;28;20219;-62
2021/09/22 09:27:49;;;;;;;;;;;37.90;1.00;;;;;;5053352;28;20004;-61
2021/09/22 09:30:16;;;;;;;;;;;38.80;1.00;;;;;;5052222;28;19913;-63
2021/09/22 09:32:41;;;;;;;;;;;39.70;1.00;;;;;;5050924;28;19999;-61
2021/09/22 09:35:11;;;;;;;;;;;39.40;1.00;;;;;;5051226;28;19989;-62
2021/09/22 09:37:38;;;;;;;;;;;39.10;1.00;;;;;;5050544;28;19909;-62
2021/09/22 09:40:22;;;;;;;;;;;38.70;1.00;;;;;;5051335;28;20014;-62
2021/09/22 09:42:50;;;;;;;;;;;38.80;1.00;;;;;;5050930;28;19910;-62
2021/09/22 09:45:20;;;;;;;;;;;38.20;1.00;;;;;;5050799;28;20008;-62
2021/09/22 09:48:05;;;;;;;;;;;38.80;1.00;;;;;;5051963;28;19920;-62
2021/09/22 09:50:36;;;;;;;;;;;37.00;1.00;;;;;;5051366;28;19985;-61
2021/09/22 09:53:01;;;;;;;;;;;36.70;1.00;;;;;;5050444;28;19908;-62
2021/09/22 09:55:27;;;;;;;;;;;37.50;1.00;;;;;;5049601;28;19917;-62
2021/09/22 09:57:54;;;;;;;;;;;37.80;1.00;;;;;;5050850;28;20643;-62
2021/09/22 10:00:24;;;;;;;;;;;36.30;1.00;;;;;;5051368;28;20007;-61
2021/09/22 10:02:51;;;;;;;;;;;36.30;1.00;;;;;;5049919;28;19962;-61
2021/09/22 10:05:17;;;;;;;;;;;36.50;1.00;;;;;;5050479;28;20322;-61
2021/09/22 10:07:45;;;;;;;;;;;35.40;1.00;;;;;;5051610;28;19909;-61
2021/09/22 10:10:11;;;;;;;;;;;33.70;1.00;;;;;;5051540;28;19913;-61
2021/09/22 10:12:37;;;;;;;;;;;33.40;1.00;;;;;;5050217;28;19971;-61
2021/09/22 10:15:02;;;;;;;;;;;33.00;1.00;;;;;;5051198;28;19968;-62
2021/09/22 10:17:30;;;;;;;;;;;33.20;1.00;;;;;;5050518;28;20126;-61
2021/09/22 10:19:57;;;;;;;;;;;33.10;1.00;;;;;;5050958;28;20285;-62
2021/09/22 10:22:22;;;;;;;;;;;32.00;1.00;;;;;;5049331;28;19972;-61
2021/09/22 10:24:51;;;;;;;;;;;31.90;1.00;;;;;;5050324;28;20373;-61
2021/09/22 10:27:18;;;;;;;;;;;31.50;1.00;;;;;;5050791;28;19924;-61
2021/09/22 10:29:58;;;;;;;;;;;31.30;1.00;;;;;;5051090;28;20366;-60
2021/09/22 10:32:33;;;;;;;;;;;31.60;1.00;;;;;;5050277;28;19919;-62
2021/09/22 10:35:18;;;;;;;;;;;31.30;1.00;;;;;;5051190;28;19920;-62
2021/09/22 10:37:44;;;;;;;;;;;31.80;1.00;;;;;;5050717;28;19912;-61
2021/09/22 10:40:13;;;;;;;;;;;31.40;1.00;;;;;;5050449;28;19919;-61
2021/09/22 10:42:38;;;;;;;;;;;30.90;1.00;;;;;;5051192;28;19919;-61
2021/09/22 10:45:11;;;;;;;;;;;30.20;1.00;;;;;;5050883;28;20256;-61
2021/09/22 10:47:37;;;;;;;;;;;29.40;1.00;;;;;;5049975;28;20353;-61
2021/09/22 10:50:02;;;;;;;;;;;28.50;1.00;;;;;;5051041;28;19928;-61
2021/09/22 10:52:38;;;;;;;;;;;28.60;1.00;;;;;;5050142;28;19908;-61
2021/09/22 10:55:12;;;;;;;;;;;28.20;1.00;;;;;;5050896;28;19921;-59
2021/09/22 10:57:38;;;;;;;;;;;28.70;1.00;;;;;;5083274;22;19989;-67
2021/09/22 11:00:24;;;;;;;;;;;29.80;1.00;;;;;;5068923;28;19947;-67
2021/09/22 11:02:53;;;;;;;;;;;30.00;1.00;;;;;;5065245;28;19916;-66
2021/09/22 11:05:27;;;;;;;;;;;28.70;1.00;;;;;;5064391;28;19908;-66
2021/09/22 11:07:53;;;;;;;;;;;27.60;1.00;;;;;;5068442;28;20285;-66
2021/09/22 11:10:30;;;;;;;;;;;27.10;1.00;;;;;;5067904;28;19919;-66
2021/09/22 11:13:16;;;;;;;;;;;27.30;1.00;;;;;;5065518;28;20391;-66
2021/09/22 11:15:42;;;;;;;;;;;27.00;1.00;;;;;;5048632;28;19963;-67
2021/09/22 11:18:08;;;;;;;;;;;27.80;1.00;;;;;;5048523;28;19909;-67
2021/09/22 11:20:33;;;;;;;;;;;27.90;1.00;;;;;;5048317;28;19920;-67
2021/09/22 11:23:06;;;;;;;;;;;27.00;1.00;;;;;;5047705;28;19913;-67
2021/09/22 11:25:31;;;;;;;;;;;26.50;1.00;;;;;;5058581;28;19908;-67
2021/09/22 11:28:07;;;;;;;;;;;25.50;1.00;;;;;;5047987;28;19919;-66
2021/09/22 11:30:33;;;;;;;;;;;25.60;1.00;;;;;;5048594;28;19995;-66
2021/09/22 11:32:59;;;;;;;;;;;25.50;1.00;;;;;;5048012;28;20602;-68
2021/09/22 11:35:28;;;;;;;;;;;26.00;1.00;;;;;;5047854;28;19909;-67
2021/09/22 11:37:56;;;;;;;;;;;26.10;1.00;;;;;;5047926;28;19909;-67
2021/09/22 11:40:22;;;;;;;;;;;25.80;1.00;;;;;;5047548;28;19981;-67
2021/09/22 11:42:54;;;;;;;;;;;25.50;1.00;;;;;;5047463;28;19943;-67
2021/09/22 11:45:40;;;;;;;;;;;24.90;1.00;;;;;;5048513;28;19962;-67
2021/09/22 11:48:06;;;;;;;;;;;24.70;1.00;;;;;;5047611;28;19912;-67
2021/09/22 11:50:33;;;;;;;;;;;24.60;1.00;;;;;;5047519;28;19947;-67
2021/09/22 11:52:58;;;;;;;;;;;25.20;1.00;;;;;;5046734;28;19920;-67
2021/09/22 11:55:24;;;;;;;;;;;25.80;1.90;;;;;;5047500;28;19913;-67
2021/09/22 11:57:50;;;;;;;;;;;26.30;2.40;;;;;;5047133;28;20400;-67
2021/09/22 12:00:20;;;;;;;;;;;26.00;2.00;;;;;;5047913;28;19955;-67
2021/09/22 12:02:46;;;;;;;;;;;25.00;1.00;;;;;;5047396;28;19909;-67
2021/09/22 12:05:15;;;;;;;;;;;24.00;1.00;;;;;;5048233;28;19916;-67
2021/09/22 12:07:41;;;;;;;;;;;23.70;12.00;;;;;;5048147;28;19913;-67
2021/09/22 12:10:07;;;;;;;;;;;23.80;4.30;;;;;;5047300;28;19939;-66
2021/09/22 12:12:32;;;;;;;;;;;24.00;6.00;;;;;;5047166;28;19996;-66
2021/09/22 12:14:58;;;;;;;;;;;23.90;6.50;;;;;;5066808;28;19915;-66
2021/09/22 12:17:28;;;;;;;;;;;24.10;8.60;;;;;;5067961;28;20455;-66
2021/09/22 12:19:53;;;;;;;;;;;23.80;8.60;;;;;;5068215;28;19909;-66
2021/09/22 12:22:23;;;;;;;;;;;24.00;10.50;;;;;;5066712;28;19914;-66
2021/09/22 12:24:49;;;;;;;;;;;24.20;11.60;;;;;;5057989;28;20381;-66
2021/09/22 12:27:16;;;;;;;;;;;23.70;11.40;;;;;;5048478;28;19920;-66
2021/09/22 12:29:52;;;;;;;;;;;23.40;13.20;;;;;;5038439;28;20281;-67
2021/09/22 12:32:18;;;;;;;;;;;23.30;13.70;;;;;;5032220;28;19985;-67
2021/09/22 12:34:43;;;;;;;;;;;23.40;14.80;;;;;;5028035;28;19992;-67
2021/09/22 12:37:14;;;;;;;;;;;23.50;16.10;;;;;;5028038;28;19944;-67
2021/09/22 12:39:49;;;;;;;;;;;23.40;16.90;;;;;;5031967;28;19913;-67
2021/09/22 12:42:15;;;;;;;;;;;23.50;18.50;;;;;;5035119;28;20009;-67
2021/09/22 12:44:57;;;;;;;;;;;23.40;18.70;;;;;;5035858;28;19996;-67
2021/09/22 12:47:24;;;;;;;;;;;23.60;19.90;;;;;;5037453;28;19913;-67
2021/09/22 12:50:03;;;;;;;;;;;23.50;20.60;;;;;;5036039;28;19993;-67
2021/09/22 12:52:28;;;;;;;;;;;23.30;20.90;;;;;;5036387;28;20303;-67
2021/09/22 12:54:54;;;;;;;;;;;22.80;20.70;;;;;;5035233;28;20000;-67
2021/09/22 12:57:19;;;;;;;;;;;22.90;22.10;;;;;;5035551;28;20005;-67
2021/09/22 12:59:45;;;;;;;;;;;22.70;22.70;;;;;;5037249;28;19924;-66
2021/09/22 13:02:23;;;;;;;;;;;22.40;23.10;;;;;;5034959;28;19914;-66
2021/09/22 13:04:49;;;;;;;;;;;22.20;23.60;;;;;;5035383;28;20304;-66
2021/09/22 13:07:24;;;;;;;;;;;22.20;25.10;;;;;;5035831;28;19958;-66
2021/09/22 13:10:00;;;;;;;;;;;22.10;26.30;;;;;;5036357;28;19913;-66
2021/09/22 13:12:30;;;;;;;;;;;22.40;27.90;;;;;;5031068;28;20338;-66
2021/09/22 13:14:56;;;;;;;;;;;22.70;29.40;;;;;;5039943;28;19909;-66
2021/09/22 13:17:21;;;;;;;;;;;22.80;30.30;;;;;;5053549;28;20051;-66
2021/09/22 13:19:47;;;;;;;;;;;22.50;30.70;;;;;;5068695;28;19940;-66
2021/09/22 13:22:12;;;;;;;;;;;22.10;30.80;;;;;;5055072;28;19916;-66
2021/09/22 13:24:38;;;;;;;;;;;22.20;33.30;;;;;;5047248;28;19925;-66
2021/09/22 13:27:04;;;;;;;;;;;22.50;34.90;;;;;;5059480;28;19996;-66
2021/09/22 13:29:30;;;;;;;;;;;22.70;37.10;;;;;;5061476;28;19924;-66
2021/09/22 13:31:57;;;;;;;;;;;23.00;39.20;;;;;;5048781;28;20310;-66
2021/09/22 13:34:27;;;;;;;;;;;22.80;38.80;;;;;;5050109;28;20389;-66
2021/09/22 13:36:53;;;;;;;;;;;22.30;38.30;;;;;;5049957;28;19955;-67
2021/09/22 13:39:18;;;;;;;;;;;21.80;37.70;;;;;;5050018;28;19909;-66
2021/09/22 13:41:44;;;;;;;;;;;21.80;39.60;;;;;;5049839;28;19912;-66
2021/09/22 13:44:10;;;;;;;;;;;21.60;41.20;;;;;;5050079;28;19935;-67
2021/09/22 13:46:36;;;;;;;;;;;21.20;41.40;;;;;;5049885;28;19962;-67
2021/09/22 13:49:03;;;;;;;;;;;20.90;43.00;;;;;;5047331;28;19913;-67
2021/09/22 13:51:29;;;;;;;;;;;20.80;43.80;;;;;;5042963;28;19932;-67
2021/09/22 13:53:54;;;;;;;;;;;20.80;45.00;;;;;;5069655;28;19909;-67
2021/09/22 13:56:20;;;;;;;;;;;20.80;46.80;;;;;;5069548;28;19962;-67
2021/09/22 13:58:45;;;;;;;;;;;20.70;48.00;;;;;;5070142;28;19917;-67
2021/09/22 14:01:11;;;;;;;;;;;20.70;49.50;;;;;;5067223;28;19908;-67
2021/09/22 14:03:37;;;;;;;;;;;20.20;49.70;;;;;;5058827;28;19919;-67
2021/09/22 14:06:03;;;;;;;;;;;19.60;49.90;;;;;;5069655;28;19908;-67
2021/09/22 14:08:29;;;;;;;;;;;19.90;53.00;;;;;;5070267;28;19954;-67
2021/09/22 14:10:55;;;;;;;;;;;20.30;56.00;;;;;;5068773;28;19932;-67
2021/09/22 14:13:22;;;;;;;;;;;20.70;57.60;;;;;;5063487;28;20258;-67
2021/09/22 14:15:48;;;;;;;;;;;20.90;59.10;;;;;;5050134;28;20022;-67
2021/09/22 14:18:14;;;;;;;;;;;20.90;59.50;;;;;;5049982;28;20004;-67
2021/09/22 14:20:40;;;;;;;;;;;20.90;61.20;;;;;;5049299;28;19913;-67
2021/09/22 14:23:06;;;;;;;;;;;20.50;60.70;;;;;;5048732;28;19964;-67
2021/09/22 14:25:32;;;;;;;;;;;20.20;62.60;;;;;;5059680;28;19920;-67