Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:12;;;;;;;6.20;3.40;;;5.30;99.90;;;;;;5070160;28;20563;-74
2020/12/31 00:02:38;;;;;;;7.20;3.00;;;5.30;99.90;;;;;;5070348;28;20319;-73
2020/12/31 00:05:05;;;;;;;4.17;3.30;;;5.30;99.90;;;;;;5070465;28;20205;-74
2020/12/31 00:07:32;;;;;;;4.93;2.97;;;5.30;99.90;;;;;;5071656;28;20206;-74
2020/12/31 00:09:59;;;;;;;7.03;3.90;;;5.30;99.90;;;;;;5074156;28;20670;-75
2020/12/31 00:12:25;;;;;;;5.90;3.07;;;5.30;99.90;;;;;;5073345;28;20242;-75
2020/12/31 00:14:52;;;;;;;4.30;2.77;;;5.30;99.90;;;;;;5074185;28;20237;-75
2020/12/31 00:17:18;;;;;;;3.53;3.20;;;5.20;99.90;;;;;;5073378;28;20245;-75
2020/12/31 00:19:44;;;;;;;6.17;3.40;;;5.20;99.90;;;;;;5074038;28;20244;-75
2020/12/31 00:22:11;;;;;;;4.10;2.87;;;5.20;99.90;;;;;;5073877;28;20261;-75
2020/12/31 00:24:38;;;;;;;6.87;4.00;;;5.30;99.90;;;;;;5073952;28;20202;-74
2020/12/31 00:27:06;;;;;;;5.23;2.40;;;5.30;99.90;;;;;;5073676;28;20213;-74
2020/12/31 00:29:33;;;;;;;4.63;3.10;;;5.30;99.90;;;;;;5073387;28;22076;-75
2020/12/31 00:31:59;;;;;;;3.10;2.00;;;5.30;99.90;;;;;;5073634;28;21002;-76
2020/12/31 00:34:26;;;;;;;4.03;2.63;;;5.40;99.90;;;;;;5072964;28;20576;-73
2020/12/31 00:36:52;;;;;;;8.40;2.87;;;5.40;99.90;;;;;;5073504;28;20245;-73
2020/12/31 00:39:19;;;;;;;2.70;2.27;;;5.40;99.90;;;;;;5073050;28;20206;-74
2020/12/31 00:41:46;;;;;;;3.97;2.63;;;5.40;99.90;;;;;;5072912;28;20261;-74
2020/12/31 00:44:13;;;;;;;6.23;2.67;;;5.40;99.90;;;;;;5072922;28;20240;-72
2020/12/31 00:46:39;;;;;;;2.60;2.23;;;5.40;99.90;;;;;;5073763;28;20206;-75
2020/12/31 00:49:05;;;;;;;4.20;2.50;;;5.50;99.90;;;;;;5073290;28;20249;-74
2020/12/31 00:51:32;;;;;;;4.43;2.67;;;5.50;99.90;;;;;;5072845;28;20643;-73
2020/12/31 00:53:58;;;;;;;4.23;3.03;;;5.60;99.90;;;;;;5072868;28;20749;-75
2020/12/31 00:56:25;;;;;;;6.53;3.17;;;5.60;99.90;;;;;;5072652;28;20568;-74
2020/12/31 00:58:53;;;;;;;5.07;2.50;;;5.60;99.90;;;;;;5073071;28;20261;-75
2020/12/31 01:01:19;;;;;;;3.80;2.67;;;5.50;99.90;;;;;;5073065;28;20199;-73
2020/12/31 01:03:46;;;;;;;3.57;2.73;;;5.40;99.90;;;;;;5072777;28;20601;-75
2020/12/31 01:06:12;;;;;;;4.73;2.27;;;5.50;99.90;;;;;;5072591;28;20652;-69
2020/12/31 01:08:39;;;;;;;2.57;2.00;;;5.60;99.90;;;;;;5073350;28;20229;-77
2020/12/31 01:11:05;;;;;;;2.00;1.33;;;5.70;99.90;;;;;;5073486;28;20206;-79
2020/12/31 01:13:32;;;;;;;3.30;2.00;;;5.80;99.90;;;;;;5072457;28;20674;-77
2020/12/31 01:15:59;;;;;;;3.77;2.30;;;5.70;99.90;;;;;;5072672;28;20242;-76
2020/12/31 01:18:26;;;;;;;2.37;1.87;;;5.80;99.90;;;;;;5071747;28;20255;-74
2020/12/31 01:20:52;;;;;;;4.60;2.07;;;5.80;99.90;;;;;;5072355;28;20712;-73
2020/12/31 01:23:18;;;;;;;2.37;1.40;;;5.80;99.90;;;;;;5072149;28;20229;-71
2020/12/31 01:25:45;;;;;;;3.47;2.07;;;5.80;99.90;;;;;;5072845;28;20242;-72
2020/12/31 01:28:11;;;;;;;3.57;1.37;;;5.80;99.90;;;;;;5072519;28;20235;-71
2020/12/31 01:30:38;;;;;;;2.30;1.70;;;5.80;99.90;;;;;;5072715;28;20256;-73
2020/12/31 01:33:05;;;;;;;2.60;1.47;;;5.80;99.90;;;;;;5072399;28;20203;-71
2020/12/31 01:35:31;;;;;;;4.57;2.23;;;5.80;99.90;;;;;;5071804;28;20210;-72
2020/12/31 01:37:58;;;;;;;2.47;1.00;;;5.80;99.90;;;;;;5072420;28;20246;-72
2020/12/31 01:40:24;;;;;;;2.90;1.20;;;5.80;99.90;;;;;;5071677;28;20613;-72
2020/12/31 01:42:51;;;;;;;2.20;1.40;;;5.70;99.90;;;;;;5064905;28;20234;-73
2020/12/31 01:45:17;;;;;;;1.97;1.53;;;5.70;99.90;;;;;;5071895;28;20240;-73
2020/12/31 01:47:44;;;;;;;4.03;1.43;;;5.70;99.90;;;;;;5072238;28;20210;-73
2020/12/31 01:50:12;;;;;;;4.13;1.30;;;5.80;99.90;;;;;;5071994;28;20256;-69
2020/12/31 01:52:39;;;;;;;4.77;2.20;;;5.90;99.90;;;;;;5072434;28;20209;-75
2020/12/31 01:55:07;;;;;;;1.83;1.37;;;6.00;99.90;;;;;;5072537;28;20205;-74
2020/12/31 01:57:35;;;;;;;3.10;1.60;;;6.00;99.90;;;;;;5071459;28;20209;-75
2020/12/31 02:00:01;;;;;;;1.13;0.93;;;6.00;99.90;;;;;;5072175;28;20206;-74
2020/12/31 02:02:27;;;;;;;2.33;1.47;;;6.10;99.90;;;;;;5071409;28;20709;-74
2020/12/31 02:04:54;;;;;;;2.07;1.00;;;6.10;99.90;;;;;;5071516;28;20217;-76
2020/12/31 02:07:22;;;;;;;2.70;1.43;;;6.20;99.90;;;;;;5071632;28;20206;-74
2020/12/31 02:09:49;;;;;;;1.87;1.47;;;6.20;99.90;;;;;;5071564;28;20644;-74
2020/12/31 02:12:15;;;;;;;5.40;2.30;;;6.30;99.90;;;;;;5071586;28;20245;-74
2020/12/31 02:14:49;;;;;;;4.10;2.47;;;6.30;99.90;;;;;;5071808;28;20299;-75
2020/12/31 02:17:16;;;;;;;2.00;1.40;;;6.30;99.90;;;;;;5070778;28;20244;-74
2020/12/31 02:19:42;;;;;;;3.10;1.97;;;6.40;99.90;;;;;;5071316;28;20585;-74
2020/12/31 02:22:12;;;;;;;2.53;1.87;;;6.30;99.90;;;;;;5071811;28;20276;-74
2020/12/31 02:24:39;;;;;;;4.50;2.20;;;6.40;99.90;;;;;;5071977;28;20214;-74
2020/12/31 02:27:05;;;;;;;3.37;1.47;;;6.40;99.90;;;;;;5071571;28;20213;-77
2020/12/31 02:29:32;;;;;;;4.57;2.13;;;6.40;99.90;;;;;;5070955;28;20995;-77
2020/12/31 02:31:59;;;;;;;2.57;1.73;;;6.40;99.90;;;;;;5070977;28;20213;-77
2020/12/31 02:34:25;;;;;;;7.10;2.53;;;6.40;99.90;;;;;;5071036;28;20238;-73
2020/12/31 02:36:52;;;;;;;2.23;1.63;;;6.30;99.90;;;;;;5070900;28;20214;-72
2020/12/31 02:39:19;;;;;;;3.77;2.43;;;6.20;99.90;;;;;;5070947;28;20666;-72
2020/12/31 02:41:46;;;;;;;2.27;1.53;;;6.20;99.90;;;;;;5071367;28;20585;-72
2020/12/31 02:44:13;;;;;;;2.53;2.20;;;6.10;99.90;;;;;;5070796;28;20271;-70
2020/12/31 02:46:40;;;;;;;2.27;1.53;;;6.10;99.90;;;;;;5071376;28;20260;-73
2020/12/31 02:49:06;;;;;;;3.67;2.10;;;6.00;99.90;;;;;;5071258;28;20283;-73
2020/12/31 02:51:33;;;;;;;4.10;2.10;;;6.00;99.90;;;;;;5070707;28;20210;-73
2020/12/31 02:54:00;;;;;;;5.63;2.00;;;6.10;99.90;;;;;;5071062;28;20213;-73
2020/12/31 02:56:27;;;;;;;3.23;2.20;;;6.10;99.90;;;;;;5070715;28;20205;-73
2020/12/31 02:58:53;;;;;;;3.00;1.63;;;6.10;99.90;;;;;;5070840;28;20579;-73
2020/12/31 03:01:21;;;;;;;3.80;2.07;;;6.00;99.90;;;;;;5070215;28;20646;-73
2020/12/31 03:03:49;;;;;;;3.03;1.80;;;6.00;99.90;;;;;;5070905;28;20238;-72
2020/12/31 03:06:16;;;;;;;3.27;1.50;;;5.90;99.90;;;;;;5070090;28;20590;-73
2020/12/31 03:08:43;;;;;;;2.67;1.53;;;5.90;99.90;;;;;;5071038;28;20210;-73
2020/12/31 03:11:13;;;;;;;2.93;2.13;;;5.90;99.90;;;;;;5070940;28;20225;-74
2020/12/31 03:13:40;;;;;;;3.33;1.70;;;5.90;99.90;;;;;;5071198;28;20560;-73
2020/12/31 03:16:06;;;;;;;2.03;1.30;;;6.00;99.90;;;;;;5070423;28;20690;-72
2020/12/31 03:18:33;;;;;;;4.40;1.83;;;6.00;99.90;;;;;;5070213;28;20260;-72
2020/12/31 03:20:59;;;;;;;3.40;1.90;;;6.00;99.90;;;;;;5070745;28;20238;-73
2020/12/31 03:23:26;;;;;;;2.90;1.97;;;6.00;99.90;;;;;;5070053;28;20226;-72
2020/12/31 03:25:52;;;;;;;1.67;1.57;;;6.00;99.90;;;;;;5070442;28;20206;-72
2020/12/31 03:28:19;;;;;;;1.57;1.43;;;6.10;99.90;;;;;;5070141;28;20240;-73
2020/12/31 03:30:46;;;;;;;3.57;1.57;;;6.10;99.90;;;;;;5070358;28;20206;-72
2020/12/31 03:33:14;;;;;;;2.47;1.63;;;6.10;99.90;;;;;;5069766;28;20205;-73
2020/12/31 03:35:42;;;;;;;2.83;1.50;;;6.20;99.90;;;;;;5070712;28;20259;-71
2020/12/31 03:38:09;;;;;;;2.30;1.53;;;6.20;99.90;;;;;;5070433;28;20668;-76
2020/12/31 03:40:35;;;;;;;2.67;1.57;;;6.20;99.90;;;;;;5070171;28;20687;-73
2020/12/31 03:43:02;;;;;;;3.83;1.70;;;6.20;99.90;;;;;;5070093;28;20284;-72
2020/12/31 03:45:28;;;;;;;4.77;1.90;;;6.30;99.90;;;;;;5069357;28;20207;-73
2020/12/31 03:47:56;;;;;;;3.60;1.40;;;6.30;99.90;;;;;;5070583;28;20243;-73
2020/12/31 03:50:22;;;;;;;4.10;1.87;;;6.20;99.90;;;;;;5069557;28;20206;-71
2020/12/31 03:52:49;;;;;;;2.67;1.20;;;6.20;99.90;;;;;;5063354;28;20237;-73
2020/12/31 03:55:15;;;;;;;2.80;1.30;;;6.20;99.90;;;;;;5069433;28;20207;-72
2020/12/31 03:57:42;;;;;;;3.57;1.53;;;6.20;99.90;;;;;;5069478;28;20234;-73
2020/12/31 04:00:09;;;;;;;3.47;1.50;;;6.20;99.90;;;;;;5060195;28;20244;-71
2020/12/31 04:02:35;;;;;;;4.93;2.50;;;6.20;99.90;;;;;;5069725;28;20244;-72
2020/12/31 04:05:03;;;;;;;2.63;1.80;;;6.30;99.90;;;;;;5070136;28;20230;-73
2020/12/31 04:07:30;;;;;;;3.00;2.17;;;6.30;99.90;;;;;;5069401;28;20731;-74
2020/12/31 04:09:56;;;;;;;3.17;2.17;;;6.30;99.90;;;;;;5069199;28;20707;-73
2020/12/31 04:12:23;;;;;;;4.07;2.20;;;6.30;99.90;;;;;;5069760;28;20214;-73
2020/12/31 04:14:49;;;;;;;4.27;1.90;;;6.30;99.90;;;;;;5069716;28;20202;-73
2020/12/31 04:17:16;;;;;;;2.87;1.30;;;6.20;99.90;;;;;;5068159;28;20731;-73
2020/12/31 04:19:45;;;;;;;2.60;1.73;;;6.30;99.90;;;;;;5069722;28;20213;-73
2020/12/31 04:22:12;;;;;;;4.07;1.37;;;6.30;99.90;;;;;;5069529;28;20724;-74
2020/12/31 04:24:39;;;;;;;3.03;1.67;;;6.30;99.90;;;;;;5068824;28;20244;-71
2020/12/31 04:27:05;;;;;;;1.67;1.30;;;6.20;99.90;;;;;;5068548;28;20202;-73
2020/12/31 04:29:32;;;;;;;5.43;1.63;;;6.30;99.90;;;;;;5069452;28;20209;-74
2020/12/31 04:31:58;;;;;;;2.53;1.47;;;6.30;99.90;;;;;;5067737;28;20580;-74
2020/12/31 04:34:25;;;;;;;2.97;1.80;;;6.40;99.90;;;;;;5069568;28;20209;-74
2020/12/31 04:36:51;;;;;;;8.50;1.30;;;6.40;99.90;;;;;;5069863;28;20233;-70
2020/12/31 04:39:19;;;;;;;3.00;1.60;;;6.40;99.90;;;;;;5069454;28;20609;-74
2020/12/31 04:41:45;;;;;;;1.50;0.97;;;6.30;99.90;;;;;;5069263;28;20214;-74
2020/12/31 04:44:15;;;;;;;1.80;1.10;;;6.20;99.90;;;;;;5068733;28;20203;-73
2020/12/31 04:46:49;;;;;;;1.73;1.23;;;6.20;99.90;;;;;;5069389;28;20206;-73
2020/12/31 04:49:21;;;;;;;2.03;1.03;;;6.10;99.90;;;;;;5067093;28;20205;-72
2020/12/31 04:51:49;;;;;;;2.27;1.23;;;6.10;99.90;;;;;;5067557;28;20586;-73
2020/12/31 04:54:16;;;;;;;3.33;1.60;;;6.10;99.90;;;;;;5069093;28;20220;-73
2020/12/31 04:56:46;;;;;;;1.97;1.40;;;6.00;99.90;;;;;;5072393;28;20206;-74
2020/12/31 04:59:12;;;;;;;2.73;1.77;;;6.00;99.90;;;;;;5072807;28;20275;-70
2020/12/31 05:01:41;;;;;;;4.00;1.37;;;6.00;99.90;;;;;;5073553;28;20210;-73
2020/12/31 05:04:07;;;;;;;1.90;1.20;;;6.00;99.90;;;;;;5073464;28;20441;-73
2020/12/31 05:06:36;;;;;;;2.00;1.40;;;6.10;99.90;;;;;;5072895;28;20291;-74
2020/12/31 05:09:14;;;;;;;3.53;1.47;;;6.10;99.90;;;;;;5073035;28;20211;-75
2020/12/31 05:11:45;;;;;;;4.37;1.53;;;6.10;99.90;;;;;;5073051;28;20280;-71
2020/12/31 05:14:12;;;;;;;3.10;1.20;;;6.10;99.90;;;;;;5073204;28;20214;-75
2020/12/31 05:16:39;;;;;;;3.13;1.17;;;6.00;99.90;;;;;;5072950;28;20229;-75
2020/12/31 05:19:21;;;;;;;2.50;1.70;;;6.00;99.90;;;;;;5072884;28;20242;-71
2020/12/31 05:21:47;;;;;;;2.77;1.27;;;6.00;99.90;;;;;;5073058;28;20220;-74
2020/12/31 05:24:14;;;;;;;2.43;1.53;;;6.00;99.90;;;;;;5072571;28;20307;-74
2020/12/31 05:26:41;;;;;;;7.53;2.03;;;6.00;99.90;;;;;;5071030;28;20206;-73
2020/12/31 05:29:09;;;;;;;5.43;2.00;;;6.00;99.90;;;;;;5072941;28;20217;-73
2020/12/31 05:31:55;;;;;;;2.37;1.57;;;5.90;99.90;;;;;;5072100;28;20210;-75
2020/12/31 05:34:31;;;;;;;5.00;2.90;;;5.90;99.90;;;;;;5072119;28;20255;-75
2020/12/31 05:37:13;;;;;;;4.20;3.80;;;5.90;99.90;;;;;;5071587;28;20598;-76
2020/12/31 05:39:55;;;;;;;4.57;2.90;;;6.00;99.90;;;;;;5072703;28;20254;-74
2020/12/31 05:42:22;;;;;;;2.13;1.70;;;5.90;99.90;;;;;;5059166;28;20268;-73
2020/12/31 05:45:17;;;;;;;5.20;4.67;;;5.90;99.90;;;;;;5072384;28;20210;-74
2020/12/31 05:47:46;;;;;;;3.40;2.27;;;5.90;99.90;;;;;;5061877;28;20205;-75
2020/12/31 05:50:20;;;;;;;3.57;1.97;;;5.80;99.90;;;;;;5071620;28;20216;-71
2020/12/31 05:52:48;;;;;;;3.57;1.70;;;5.80;99.90;;;;;;5071389;28;20240;-74
2020/12/31 05:55:17;;;;;;;3.63;2.17;;;5.80;99.90;;;;;;5070921;28;20217;-74
2020/12/31 05:57:46;;;;;;;6.60;2.87;;;5.80;99.90;;;;;;5071886;28;20206;-74
2020/12/31 06:00:16;;;;;;;4.23;3.67;;;5.80;99.90;;;;;;5071525;28;20238;-72
2020/12/31 06:02:49;;;;;;;3.77;2.67;;;5.80;99.90;;;;;;5071889;28;20268;-75
2020/12/31 06:05:16;;;;;;;6.33;4.97;;;5.80;99.90;;;;;;5070587;28;20210;-74
2020/12/31 06:07:48;;;;;;;2.47;2.27;;;5.80;99.90;;;;;;5071795;28;20202;-74
2020/12/31 06:10:23;;;;;;;4.90;3.00;;;5.90;99.90;;;;;;5071454;28;20696;-75
2020/12/31 06:12:54;;;;;;;5.73;3.40;;;5.90;99.90;;;;;;5070847;28;20311;-75
2020/12/31 06:15:25;;;;;;;2.83;2.40;;;5.90;99.90;;;;;;5070977;28;20635;-75
2020/12/31 06:17:53;;;;;;;2.97;2.60;;;5.90;99.90;;;;;;5071601;28;20206;-75
2020/12/31 06:20:21;;;;;;;3.73;2.00;;;5.90;99.90;;;;;;5071200;28;20271;-75
2020/12/31 06:23:04;;;;;;;5.40;3.43;;;5.90;99.90;;;;;;5071459;28;20657;-75
2020/12/31 06:25:39;;;;;;;8.97;5.37;;;5.90;99.90;;;;;;5068804;28;20596;-69
2020/12/31 06:28:07;;;;;;;8.37;3.93;;;5.90;99.90;;;;;;5068130;28;20237;-70
2020/12/31 06:30:36;;;;;;;6.50;3.63;;;5.80;99.90;;;;;;5069455;28;20241;-74
2020/12/31 06:33:12;;;;;;;9.83;5.53;;;5.80;99.90;;;;;;5070996;28;20238;-72
2020/12/31 06:35:40;;;;;;;9.83;6.50;;;5.80;99.90;;;;;;5071158;28;20613;-74
2020/12/31 06:38:09;;;;;;;8.47;3.87;;;5.80;99.90;;;;;;5066286;28;20247;-74
2020/12/31 06:40:37;;;;;;;9.03;5.07;;;5.80;99.90;;;;;;5070964;28;20209;-72
2020/12/31 06:43:10;;;;;;;6.57;4.07;;;5.80;99.90;;;;;;5070733;28;20254;-73
2020/12/31 06:45:42;;;;;;;6.33;4.57;;;5.80;99.90;;;;;;5056998;28;20589;-71
2020/12/31 06:48:37;;;;;;;6.30;4.03;;;5.70;99.90;;;;;;5070418;28;20210;-72
2020/12/31 06:51:05;;;;;;;6.80;3.77;;;5.70;99.90;;;;;;5059834;28;20199;-73
2020/12/31 06:53:33;;;;;;;3.70;2.80;;;5.80;99.90;;;;;;5070590;28;20221;-74
2020/12/31 06:56:01;;;;;;;3.77;2.90;;;5.80;99.90;;;;;;5070882;28;20209;-73
2020/12/31 06:58:27;;;;;;;5.73;3.57;;;5.80;99.90;;;;;;5070478;28;20254;-73
2020/12/31 07:00:55;;;;;;;3.40;2.90;;;5.90;99.90;;;;;;5070900;28;20202;-71
2020/12/31 07:03:49;;;;;;;4.33;3.03;;;5.80;99.90;;;;;;5069660;28;20265;-74
2020/12/31 07:06:26;;;;;;;11.90;7.00;;;5.70;99.90;;;;;;5068707;28;20263;-73
2020/12/31 07:08:54;;;;;;;13.63;7.33;;;5.70;99.90;;;;;;5070404;28;20241;-74
2020/12/31 07:11:35;;;;;;;14.17;6.17;;;5.70;99.90;;;;;;5070139;28;20678;-72
2020/12/31 07:14:04;;;;;;;7.97;3.40;;;5.60;99.90;;;;;;5070399;28;20214;-73
2020/12/31 07:16:47;;;;;;;4.23;3.70;;;5.60;99.90;;;;;;5066961;28;20645;-73
2020/12/31 07:19:13;;;;;;;4.53;2.73;;;5.70;99.90;;;;;;5066841;28;20687;-72
2020/12/31 07:21:40;;;;;;;3.97;2.60;;;5.80;99.90;;;;;;5069757;28;20233;-74
2020/12/31 07:24:26;;;;;;;5.47;2.23;;;5.80;99.90;;;;;;5070331;28;20233;-74
2020/12/31 07:26:56;;;;;;;3.20;2.43;;;5.80;99.90;;;;;;5068780;28;20202;-75
2020/12/31 07:29:40;;;;;;;3.60;2.33;;;5.80;99.90;;;;;;5069761;28;20230;-75
2020/12/31 07:32:07;;;;;;;3.70;2.83;;;5.70;99.90;;;;;;5065450;28;20238;-77
2020/12/31 07:34:33;;;;;;;6.60;4.00;;;6.10;99.90;;;;;;5069853;28;20558;-73
2020/12/31 07:37:05;;;;;;;7.90;2.87;;;6.20;99.90;;;;;;5068953;28;20201;-74
2020/12/31 07:39:33;;;;;;;4.50;2.77;;;6.00;99.90;;;;;;5066012;28;20275;-79
2020/12/31 07:42:14;;;;;;;3.13;2.63;;;5.90;99.90;;;;;;5070571;28;20241;-78
2020/12/31 07:44:54;;;;;;;4.50;2.50;;;5.90;99.90;;;;;;5070742;28;20248;-78
2020/12/31 07:47:22;;;;;;;2.97;2.20;;;6.00;99.90;;;;;;5063125;28;20583;-75
2020/12/31 07:49:50;;;;;;;3.37;2.50;;;6.00;99.90;;;;;;5070003;28;20206;-77
2020/12/31 07:52:17;;;;;;;2.97;2.20;;;6.10;99.90;;;;;;5068905;28;20708;-75
2020/12/31 07:54:43;;;;;;;5.30;3.00;;;6.10;99.90;;;;;;5063988;28;20682;-77
2020/12/31 07:57:11;;;;;;;4.53;2.47;;;6.20;99.90;;;;;;5070135;28;20673;-73
2020/12/31 07:59:41;;;;;;;3.17;2.33;;;6.30;99.90;;;;;;5070328;28;20202;-77
2020/12/31 08:02:08;;;;;;;3.23;2.10;;;6.20;99.90;;;;;;5065277;28;20212;-76
2020/12/31 08:04:36;;;;;;;4.17;2.23;;;6.20;99.90;;;;;;5063259;28;20685;-77
2020/12/31 08:07:14;;;;;;;3.50;2.00;;;6.20;99.90;;;;;;5070558;28;20210;-78
2020/12/31 08:09:41;;;;;;;5.03;2.00;;;6.30;99.90;;;;;;5070596;28;20210;-72
2020/12/31 08:12:10;;;;;;;3.97;1.83;;;6.40;99.90;;;;;;5070204;28;20206;-72
2020/12/31 08:14:40;;;;;;;3.13;2.10;;;6.40;99.90;;;;;;5066920;28;20202;-72
2020/12/31 08:17:07;;;;;;;2.83;1.90;;;6.80;99.90;;;;;;5066964;28;20221;-77
2020/12/31 08:19:35;;;;;;;3.93;1.70;;;7.10;99.90;;;;;;5069767;28;20241;-77
2020/12/31 08:22:10;;;;;;;3.57;2.10;;;7.40;99.90;;;;;;5070036;28;20202;-76
2020/12/31 08:24:43;;;;;;;2.60;2.20;;;7.60;99.90;;;;;;5069927;28;20242;-76
2020/12/31 08:27:11;;;;;;;3.37;2.67;;;8.50;99.90;;;;;;5070730;28;20206;-77
2020/12/31 08:29:38;;;;;;;4.03;2.37;;;9.60;99.90;;;;;;5072487;28;20206;-77
2020/12/31 08:32:08;;;;;;;4.77;2.87;;;9.90;99.90;;;;;;5074063;28;20239;-78
2020/12/31 08:34:37;;;;;;;4.93;2.30;;;10.10;99.90;;;;;;5073093;28;20705;-76
2020/12/31 08:37:04;;;;;;;3.83;2.93;;;10.90;99.90;;;;;;5073461;28;20229;-80
2020/12/31 08:39:32;;;;;;;2.70;2.30;;;9.50;99.90;;;;;;5073325;28;20210;-79
2020/12/31 08:42:01;;;;;;;3.50;1.63;;;8.90;99.90;;;;;;5070333;28;20248;-81
2020/12/31 08:44:28;;;;;;;4.80;3.30;;;8.40;99.90;;;;;;5065217;28;20246;-82
2020/12/31 08:46:54;;;;;;;3.60;2.80;;;8.20;99.90;;;;;;5070590;28;20241;-81
2020/12/31 08:49:24;;;;;;;3.87;2.87;;;8.20;99.90;;;;;;5068193;28;20203;-81
2020/12/31 08:51:52;;;;;;;2.53;1.50;;;8.30;99.90;;;;;;5069092;28;20212;-77
2020/12/31 08:54:19;;;;;;;3.37;2.13;;;8.40;99.90;;;;;;5069178;28;20703;-78
2020/12/31 08:56:46;;;;;;;2.87;2.23;;;8.40;99.90;;;;;;5063537;28;20646;-79
2020/12/31 08:59:13;;;;;;;3.93;2.20;;;8.40;99.90;;;;;;5073267;28;20268;-79
2020/12/31 09:01:41;;;;;;;2.53;2.07;;;8.40;99.90;;;;;;5073322;28;20259;-79
2020/12/31 09:04:13;;;;;;;3.23;2.20;;;8.50;99.90;;;;;;5072728;28;20237;-77
2020/12/31 09:06:42;;;;;;;3.77;2.73;;;9.00;99.90;;;;;;5073283;28;20214;-80
2020/12/31 09:09:16;;;;;;;2.30;1.63;;;9.90;99.90;;;;;;5072516;28;20359;-80
2020/12/31 09:11:53;;;;;;;1.97;1.63;;;10.60;99.90;;;;;;5070278;28;20669;-80
2020/12/31 09:14:19;;;;;;;2.07;1.87;;;11.40;99.90;;;;;;5072303;28;20231;-79
2020/12/31 09:16:46;;;;;;;2.00;1.30;;;11.20;99.90;;;;;;5072594;28;20241;-83
2020/12/31 09:19:12;;;;;;;2.70;1.50;;;10.70;99.90;;;;;;5070913;28;20206;-79
2020/12/31 09:21:39;;;;;;;3.07;2.10;;;10.90;99.90;;;;;;5072836;28;20585;-81
2020/12/31 09:24:16;;;;;;;2.80;1.60;;;13.30;99.90;;;;;;5072846;28;20269;-81
2020/12/31 09:26:52;;;;;;;2.90;1.80;;;11.60;99.90;;;;;;5072434;28;20202;-79
2020/12/31 09:29:18;;;;;;;5.20;1.67;;;10.40;99.90;;;;;;5072260;28;20210;-81
2020/12/31 09:31:45;;;;;;;6.73;2.37;;;9.90;99.90;;;;;;5072598;28;20230;-81
2020/12/31 09:34:11;;;;;;;3.47;1.77;;;9.80;99.90;;;;;;5072740;28;20230;-78
2020/12/31 09:36:37;;;;;;;3.33;1.90;;;9.80;99.90;;;;;;5072544;28;20206;-78
2020/12/31 09:39:04;;;;;;;4.33;2.97;;;10.00;99.90;;;;;;5071657;28;20205;-81
2020/12/31 09:41:32;;;;;;;2.23;1.87;;;10.40;99.90;;;;;;5072105;28;20217;-80
2020/12/31 09:43:58;;;;;;;3.13;2.40;;;10.40;99.90;;;;;;5071238;28;20273;-81
2020/12/31 09:46:25;;;;;;;3.97;2.17;;;10.50;99.90;;;;;;5070910;28;20202;-83
2020/12/31 09:48:51;;;;;;;3.47;2.40;;;10.80;99.90;;;;;;5070556;28;20234;-81
2020/12/31 09:51:19;;;;;;;2.60;2.30;;;11.40;99.90;;;;;;5070639;28;20213;-83
2020/12/31 09:53:46;;;;;;;3.10;2.07;;;15.00;99.90;;;;;;5071267;28;20259;-78
2020/12/31 09:56:12;;;;;;;3.97;1.80;;;17.50;99.90;;;;;;5070676;28;20251;-71
2020/12/31 09:58:40;;;;;;;2.10;1.60;;;18.40;99.90;;;;;;5072337;28;20252;-79
2020/12/31 10:01:07;;;;;;;2.20;1.40;;;17.20;99.90;;;;;;5072533;28;20202;-77
2020/12/31 10:03:33;;;;;;;2.53;1.90;;;14.50;99.90;;;;;;5071807;28;20230;-78
2020/12/31 10:06:00;;;;;;;1.77;1.50;;;12.50;99.90;;;;;;5072031;28;20214;-81
2020/12/31 10:08:27;;;;;;;1.73;1.60;;;11.30;99.90;;;;;;5071729;28;20736;-76
2020/12/31 10:10:53;;;;;;;1.55;1.00;;;10.90;99.90;;;;;;5071819;28;20245;-81
2020/12/31 10:13:20;;;;;;;2.47;1.42;;;10.70;99.90;;;;;;5071639;28;20206;-80
2020/12/31 10:15:47;;;;;;;2.50;1.27;;;10.70;99.90;;;;;;5071570;28;20589;-81
2020/12/31 10:18:14;;;;;;;1.65;1.15;;;10.70;99.90;;;;;;5071464;28;20237;-81
2020/12/31 10:20:40;;;;;;;3.53;1.10;;;10.70;99.90;;;;;;5072402;28;20271;-82
2020/12/31 10:23:06;;;;;;;1.30;0.90;;;11.10;99.90;;;;;;5071906;28;20226;-81
2020/12/31 10:25:33;;;;;;;1.67;1.07;;;13.20;99.90;;;;;;5071324;28;20291;-83
2020/12/31 10:27:59;;;;;;;1.00;0.70;;;12.90;99.90;;;;;;5071657;28;20248;-82
2020/12/31 10:30:26;;;;;;;1.90;0.90;;;11.70;99.90;;;;;;5071235;28;20213;-83
2020/12/31 10:32:53;;;;;;;1.27;0.70;;;11.20;99.90;;;;;;5071738;28;20671;-83
2020/12/31 10:35:20;;;;;;;0.73;0.70;;;10.90;99.90;;;;;;5068630;28;20280;-84
2020/12/31 10:37:46;;;;;;;2.10;0.50;;;10.90;99.90;;;;;;5063282;28;20259;-83
2020/12/31 10:40:13;;;;;;;0.80;0.40;;;11.10;99.90;;;;;;5070962;28;20237;-74
2020/12/31 10:42:41;;;;;;;1.13;0.67;;;11.30;99.90;;;;;;5068549;28;20213;-88
2020/12/31 10:45:07;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5072437;28;20237;-88
2020/12/31 10:47:33;;;;;;;1.90;0.60;;;11.60;99.90;;;;;;5071846;28;20685;-76
2020/12/31 10:50:01;;;;;;;1.23;0.40;;;13.40;99.90;;;;;;5071835;28;20260;-80
2020/12/31 10:52:28;;;;;;;1.17;0.70;;;13.90;99.90;;;;;;5070905;28;20263;-80
2020/12/31 10:54:54;;;;;;;0.70;0.60;;;13.10;99.90;;;;;;5072269;28;20747;-87
2020/12/31 10:57:21;;;;;;;1.33;0.60;;;12.40;99.90;;;;;;5071183;28;20206;-86
2020/12/31 10:59:47;;;;;;;1.47;0.60;;;12.60;99.90;;;;;;5071262;28;20207;-82
2020/12/31 11:02:14;;;;;;;3.07;0.70;;;12.60;99.90;;;;;;5071158;28;20210;-83
2020/12/31 11:04:40;;;;;;;1.10;0.60;;;12.60;99.90;;;;;;5070548;28;20872;-84
2020/12/31 11:07:07;;;;;;;1.77;0.40;;;12.50;99.90;;;;;;5067438;28;20228;-83
2020/12/31 11:09:34;;;;;;;0.63;0.40;;;12.50;99.90;;;;;;5060844;28;20213;-84
2020/12/31 11:12:00;;;;;;;0.67;0.43;;;12.40;99.90;;;;;;5065578;28;20299;-84
2020/12/31 11:14:27;;;;;;;3.60;0.60;;;12.40;99.90;;;;;;5065650;28;20697;-83
2020/12/31 11:16:53;;;;;;;2.13;1.07;;;12.40;99.90;;;;;;5070817;28;20246;-84
2020/12/31 11:19:20;;;;;;;3.03;0.67;;;12.40;99.90;;;;;;5065302;28;20273;-84
2020/12/31 11:21:50;;;;;;;1.63;0.63;;;12.50;99.90;;;;;;5057077;28;20206;-84
2020/12/31 11:24:18;;;;;;;1.40;0.73;;;12.70;99.90;;;;;;5070754;28;20236;-85
2020/12/31 11:26:44;;;;;;;1.10;0.80;;;12.50;99.90;;;;;;5070606;28;20213;-85
2020/12/31 11:29:11;;;;;;;2.53;0.60;;;12.40;99.90;;;;;;5071209;28;20229;-74
2020/12/31 11:31:38;;;;;;;1.02;0.73;;;12.30;99.90;;;;;;5070790;28;20234;-86
2020/12/31 11:34:04;;;;;;;0.90;0.50;;;12.30;99.90;;;;;;5071384;28;20217;-86
2020/12/31 11:36:31;;;;;;;1.10;0.50;;;12.20;99.90;;;;;;5070506;28;20971;-85
2020/12/31 11:38:57;;;;;;;1.03;0.60;;;12.10;99.90;;;;;;5071263;28;20202;-86
2020/12/31 11:41:27;;;;;;;1.30;0.80;;;12.10;99.90;;;;;;5070892;28;20299;-82
2020/12/31 11:43:54;;;;;;;0.93;0.80;;;12.10;99.90;;;;;;5070991;28;20221;-85
2020/12/31 11:46:20;;;;;;;2.38;0.80;;;12.50;99.90;;;;;;5070773;28;20673;-84
2020/12/31 11:48:47;;;;;;;0.73;0.60;;;12.30;99.90;;;;;;5070797;28;20206;-84
2020/12/31 11:51:13;;;;;;;2.47;0.60;;;12.30;99.90;;;;;;5070283;28;20236;-84
2020/12/31 11:53:40;;;;;;;1.43;0.70;;;12.30;99.90;;;;;;5068644;28;20248;-75
2020/12/31 11:56:07;;;;;;;0.75;0.60;;;12.60;99.90;;;;;;5069204;28;20209;-84
2020/12/31 11:58:35;;;;;;;1.33;0.90;;;12.50;99.90;;;;;;5069700;28;20206;-79
2020/12/31 12:01:01;;;;;;;0.83;0.63;;;12.70;99.90;;;;;;5069731;28;20558;-81
2020/12/31 12:03:28;;;;;;;0.87;0.50;;;12.80;99.90;;;;;;5071459;28;20323;-83
2020/12/31 12:05:55;;;;;;;0.83;0.37;;;12.80;99.90;;;;;;5072678;28;20241;-83
2020/12/31 12:08:27;;;;;;;2.10;0.60;;;12.80;99.90;;;;;;5074114;28;20202;-82
2020/12/31 12:10:54;;;;;;;0.80;0.40;;;12.80;99.90;;;;;;5073998;28;20744;-82
2020/12/31 12:13:20;;;;;;;2.50;0.50;;;12.50;99.90;;;;;;5073346;28;20724;-82
2020/12/31 12:15:48;;;;;;;1.05;0.70;;;12.30;99.90;;;;;;5074171;28;20245;-82
2020/12/31 12:18:15;;;;;;;0.68;0.52;;;12.20;99.90;;;;;;5073865;28;20291;-81
2020/12/31 12:20:41;;;;;;;1.00;0.70;;;12.20;99.90;;;;;;5074382;28;20319;-80
2020/12/31 12:23:08;;;;;;;2.72;0.50;;;12.10;99.90;;;;;;5074054;28;20225;-82
2020/12/31 12:25:34;;;;;;;0.73;0.50;;;12.10;99.90;;;;;;5073794;28;20206;-82
2020/12/31 12:28:01;;;;;;;1.20;0.30;;;12.00;99.90;;;;;;5073392;28;20720;-80
2020/12/31 12:30:27;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;5069896;28;20245;-82
2020/12/31 12:32:54;;;;;;;0.70;0.50;;;11.90;99.90;;;;;;5062347;28;20238;-81
2020/12/31 12:35:21;;;;;;;0.73;0.40;;;11.80;99.90;;;;;;5072745;28;20237;-83
2020/12/31 12:37:47;;;;;;;2.40;0.50;;;12.00;99.90;;;;;;5074029;28;20214;-82
2020/12/31 12:40:15;;;;;;;1.40;0.60;;;12.30;99.90;;;;;;5070683;28;20206;-82
2020/12/31 12:42:41;;;;;;;1.05;0.90;;;12.40;99.90;;;;;;5071144;28;20622;-82
2020/12/31 12:45:09;;;;;;;1.37;0.70;;;12.50;99.90;;;;;;5073667;28;20202;-79
2020/12/31 12:47:36;;;;;;;3.30;1.67;;;12.50;99.90;;;;;;5073371;28;20302;-83
2020/12/31 12:50:05;;;;;;;2.73;0.60;;;12.50;99.90;;;;;;5073208;28;20689;-82
2020/12/31 12:52:31;;;;;;;1.85;0.95;;;12.40;99.90;;;;;;5073250;28;20230;-83
2020/12/31 12:54:58;;;;;;;2.73;0.60;;;12.30;99.90;;;;;;5073373;28;20206;-83
2020/12/31 12:57:25;;;;;;;0.97;0.63;;;12.30;99.90;;;;;;5072873;28;20209;-82