Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:23;;;;;;;7.20;5.90;;;9.70;99.90;;;;;;6170602;23;20179;-87
2023/01/09 00:02:55;;;;;;;10.07;6.07;;;9.70;99.90;;;;;;6150373;23;20164;-86
2023/01/09 00:05:26;;;;;;;6.60;5.17;;;9.60;99.90;;;;;;6124586;23;20192;-86
2023/01/09 00:07:58;;;;;;;7.70;5.70;;;9.60;99.90;;;;;;6155525;23;20195;-86
2023/01/09 00:10:26;;;;;;;7.10;5.57;;;9.50;99.90;;;;;;6203599;23;20151;-86
2023/01/09 00:12:59;;;;;;;7.70;6.00;;;9.30;99.90;;;;;;6151543;23;20160;-87
2023/01/09 00:15:26;;;;;;;7.77;5.97;;;9.10;99.90;;;;;;6143373;23;20172;-87
2023/01/09 00:17:59;;;;;;;7.50;6.30;;;9.10;99.90;;;;;;6141323;23;20164;-90
2023/01/09 00:20:26;;;;;;;10.57;6.77;;;9.00;99.90;;;;;;6143822;23;20172;-89
2023/01/09 00:23:00;;;;;;;7.13;5.83;;;9.00;99.90;;;;;;6167316;23;20172;-89
2023/01/09 00:25:32;;;;;;;8.70;6.60;;;9.10;99.90;;;;;;6169604;23;20248;-89
2023/01/09 00:28:02;;;;;;;6.33;5.73;;;9.10;99.90;;;;;;6193767;23;20153;-89
2023/01/09 00:30:47;;;;;;;;;;;;;;;;;;;;;
2023/01/09 00:33:50;;;;;;;7.83;5.90;;;8.90;99.90;;;;;;6143496;23;20168;-89
2023/01/09 00:36:20;;;;;;;6.90;6.13;;;8.90;99.90;;;;;;6110710;23;20164;-86
2023/01/09 00:38:47;;;;;;;8.87;6.17;;;8.80;99.90;;;;;;6138925;23;20186;-89
2023/01/09 00:41:20;;;;;;;7.87;6.23;;;8.70;99.90;;;;;;6136186;23;20191;-87
2023/01/09 00:44:04;;;;;;;8.07;6.00;;;8.70;99.90;;;;;;6166178;23;20164;-89
2023/01/09 00:46:45;;;;;;;8.20;6.00;;;8.60;99.90;;;;;;6138598;23;20156;-86
2023/01/09 00:49:14;;;;;;;6.70;5.83;;;8.60;99.90;;;;;;6141857;23;20166;-86
2023/01/09 00:51:54;;;;;;;7.13;5.73;;;8.60;99.90;;;;;;6162353;23;20187;-85
2023/01/09 00:54:22;;;;;;;7.87;6.13;;;8.50;99.90;;;;;;6138456;23;20155;-86
2023/01/09 00:56:50;;;;;;;6.50;5.60;;;8.50;99.90;;;;;;6162925;23;20233;-86
2023/01/09 00:59:17;;;;;;;7.03;5.90;;;8.50;99.90;;;;;;6135686;23;20159;-86
2023/01/09 01:01:43;;;;;;;6.77;5.73;;;8.40;99.90;;;;;;6115229;23;20250;-87
2023/01/09 01:09:46;;;;;;;7.87;6.50;;;8.40;99.90;;;;;;6166462;23;20157;-86
2023/01/09 01:12:12;;;;;;;9.67;6.70;;;8.40;99.90;;;;;;6141383;23;20215;-87
2023/01/09 01:14:43;;;;;;;8.53;6.57;;;8.40;99.90;;;;;;6139084;23;20160;-86
2023/01/09 01:17:10;;;;;;;10.07;6.60;;;8.30;99.90;;;;;;6202921;23;20160;-86
2023/01/09 01:19:36;;;;;;;8.90;6.40;;;8.30;99.90;;;;;;6144641;23;20179;-86
2023/01/09 01:22:25;;;;;;;;;;;;;;;;;;;;;
2023/01/09 01:24:59;;;;;;;11.03;7.33;;;8.20;99.90;;;;;;6165614;23;20156;-86
2023/01/09 01:27:30;;;;;;;10.17;6.97;;;8.20;99.90;;;;;;6145551;23;20190;-86
2023/01/09 01:30:01;;;;;;;9.77;6.40;;;8.20;99.90;;;;;;6140032;23;20172;-86
2023/01/09 01:32:29;;;;;;;7.50;6.23;;;8.20;99.90;;;;;;6143619;23;20159;-86
2023/01/09 01:34:55;;;;;;;9.17;6.13;;;8.20;99.90;;;;;;6139088;23;20648;-86
2023/01/09 01:37:23;;;;;;;8.77;6.30;;;8.20;99.90;;;;;;6161490;23;20214;-86
2023/01/09 01:39:51;;;;;;;6.87;5.40;;;8.20;99.90;;;;;;6130382;23;20342;-90
2023/01/09 01:42:18;;;;;;;7.43;6.00;;;8.20;99.90;;;;;;6130662;23;20176;-89
2023/01/09 01:45:18;;;;;;;8.20;5.60;;;8.10;99.90;;;;;;6130733;23;20156;-86
2023/01/09 01:48:07;;;;;;;10.57;6.10;;;8.20;99.90;;;;;;6154788;23;20155;-86
2023/01/09 01:50:39;;;;;;;6.73;5.63;;;8.10;99.90;;;;;;6154428;23;20167;-88
2023/01/09 01:53:39;;;;;;;8.70;6.50;;;8.10;99.90;;;;;;6129485;23;20149;-86
2023/01/09 01:56:23;;;;;;;9.10;6.70;;;8.10;99.90;;;;;;6105233;23;20160;-89
2023/01/09 01:59:02;;;;;;;9.07;6.67;;;8.10;99.90;;;;;;6125749;23;20203;-86
2023/01/09 02:01:30;;;;;;;7.07;5.77;;;8.00;99.90;;;;;;6124571;23;20192;-87
2023/01/09 02:04:00;;;;;;;9.67;6.87;;;8.00;99.90;;;;;;6130939;23;20160;-89
2023/01/09 02:06:32;;;;;;;8.37;6.27;;;8.00;99.90;;;;;;6166798;23;20172;-89
2023/01/09 02:08:59;;;;;;;9.57;6.87;;;7.90;99.90;;;;;;6138164;23;20258;-87
2023/01/09 02:11:31;;;;;;;10.10;7.03;;;7.90;99.90;;;;;;6131845;23;20237;-87
2023/01/09 02:14:00;;;;;;;9.90;7.07;;;7.90;99.90;;;;;;6132823;23;20161;-88
2023/01/09 02:17:02;;;;;;;11.03;6.93;;;7.90;99.90;;;;;;6132665;23;20156;-89
2023/01/09 02:20:25;;;;;;;10.60;7.70;;;7.80;99.90;;;;;;6156802;23;20164;-87
2023/01/09 02:24:04;;;;;;;11.10;7.43;;;7.80;99.90;;;;;;6133636;23;20160;-86
2023/01/09 02:27:01;;;;;;;10.50;6.70;;;7.80;99.90;;;;;;6017780;23;20296;-87
2023/01/09 02:30:07;;;;;;;9.07;6.93;;;7.70;99.90;;;;;;6164519;23;20216;-86
2023/01/09 02:33:19;;;;;;;18.53;7.20;;;7.70;99.90;;;;;;6173264;23;20262;-87
2023/01/09 02:36:11;;;;;;;8.00;6.10;;;7.60;99.90;;;;;;6144671;23;20183;-86
2023/01/09 02:38:54;;;;;;;11.77;7.67;;;7.70;99.90;;;;;;6145812;23;20172;-87
2023/01/09 02:41:53;;;;;;;8.33;6.80;;;7.70;99.90;;;;;;6173679;23;20243;-86
2023/01/09 02:44:34;;;;;;;7.30;6.03;;;7.60;99.90;;;;;;6146703;23;20165;-90
2023/01/09 02:47:49;;;;;;;11.93;6.83;;;7.70;99.90;;;;;;6147850;23;20452;-88
2023/01/09 02:51:22;;;;;;;9.07;6.30;;;7.60;99.90;;;;;;6024999;23;20183;-88
2023/01/09 02:54:26;;;;;;;9.87;7.43;;;7.60;99.90;;;;;;6023889;23;20590;-88
2023/01/09 02:57:20;;;;;;;8.67;6.63;;;7.60;99.90;;;;;;6021968;23;20555;-88
2023/01/09 03:00:23;;;;;;;8.73;7.20;;;7.60;99.90;;;;;;6149880;23;20363;-90
2023/01/09 03:03:11;;;;;;;9.23;7.07;;;7.60;99.90;;;;;;6174708;23;20167;-89
2023/01/09 03:06:46;;;;;;;9.73;7.20;;;7.60;99.90;;;;;;6174007;23;20156;-87
2023/01/09 03:09:23;;;;;;;8.80;7.47;;;7.60;99.90;;;;;;6025072;23;20627;-87
2023/01/09 03:12:15;;;;;;;8.57;6.70;;;7.50;99.90;;;;;;6136862;23;20395;-87
2023/01/09 03:14:57;;;;;;;9.33;6.80;;;7.40;99.90;;;;;;6151024;23;20160;-87
2023/01/09 03:17:47;;;;;;;8.73;7.10;;;7.40;99.90;;;;;;6146246;23;20160;-87
2023/01/09 03:20:23;;;;;;;8.97;6.77;;;7.50;99.90;;;;;;6149068;23;20152;-87
2023/01/09 03:23:03;;;;;;;10.33;6.60;;;7.50;99.90;;;;;;6146135;23;20483;-87
2023/01/09 03:25:30;;;;;;;9.57;6.90;;;7.50;99.90;;;;;;6145996;23;20176;-87
2023/01/09 03:28:07;;;;;;;8.53;6.83;;;7.50;99.90;;;;;;6145005;23;20191;-87
2023/01/09 03:30:36;;;;;;;10.83;7.20;;;7.50;99.90;;;;;;6143486;23;20164;-87
2023/01/09 03:33:07;;;;;;;9.30;7.40;;;7.50;99.90;;;;;;6147893;23;20172;-87
2023/01/09 03:35:43;;;;;;;9.50;7.40;;;7.50;99.90;;;;;;6125569;23;20160;-87
2023/01/09 03:38:11;;;;;;;10.37;8.03;;;7.40;99.90;;;;;;6148025;23;20170;-87
2023/01/09 03:40:42;;;;;;;11.07;7.03;;;7.50;99.90;;;;;;6173130;23;20191;-88
2023/01/09 03:43:15;;;;;;;9.07;7.33;;;7.50;99.90;;;;;;6172373;23;20156;-87
2023/01/09 03:45:43;;;;;;;8.73;6.60;;;7.50;99.90;;;;;;6148597;23;20160;-87
2023/01/09 03:48:13;;;;;;;9.10;7.57;;;7.50;99.90;;;;;;6149031;23;20171;-87
2023/01/09 03:50:44;;;;;;;8.73;7.23;;;7.50;99.90;;;;;;6149018;23;20179;-88
2023/01/09 03:53:19;;;;;;;12.57;7.77;;;7.50;99.90;;;;;;6147326;23;20163;-88
2023/01/09 03:55:50;;;;;;;12.10;7.07;;;7.50;99.90;;;;;;6146935;23;20719;-87
2023/01/09 03:58:21;;;;;;;11.80;7.40;;;7.40;99.90;;;;;;6171719;23;20184;-87
2023/01/09 04:00:59;;;;;;;9.47;7.27;;;7.40;99.90;;;;;;6173779;23;20183;-88
2023/01/09 04:03:30;;;;;;;11.60;7.40;;;7.40;99.90;;;;;;6149555;23;20160;-87
2023/01/09 04:06:00;;;;;;;9.40;7.03;;;7.40;99.90;;;;;;6176092;23;20193;-88
2023/01/09 04:08:29;;;;;;;10.20;7.30;;;7.40;99.90;;;;;;6145938;23;20156;-86
2023/01/09 04:10:57;;;;;;;9.93;7.13;;;7.40;99.90;;;;;;6145128;23;20225;-87
2023/01/09 04:13:28;;;;;;;10.47;7.83;;;7.40;99.90;;;;;;6171600;23;20219;-87
2023/01/09 04:15:55;;;;;;;10.43;7.57;;;7.30;99.90;;;;;;6124678;23;20285;-87
2023/01/09 04:18:25;;;;;;;11.70;8.03;;;7.30;99.90;;;;;;6147000;23;20160;-87
2023/01/09 04:21:00;;;;;;;10.30;7.03;;;7.40;99.90;;;;;;6146893;23;20191;-86
2023/01/09 04:23:28;;;;;;;13.87;7.87;;;7.50;99.90;;;;;;6146993;23;20156;-87
2023/01/09 04:25:55;;;;;;;9.43;7.23;;;7.50;99.90;;;;;;6170399;23;20162;-85
2023/01/09 04:28:26;;;;;;;12.77;7.57;;;7.50;99.90;;;;;;6170606;23;20152;-85
2023/01/09 04:30:55;;;;;;;10.57;6.93;;;7.40;99.90;;;;;;6144677;23;20187;-85
2023/01/09 04:33:25;;;;;;;8.87;7.07;;;7.50;99.90;;;;;;6145182;23;20164;-85
2023/01/09 04:35:53;;;;;;;9.17;7.30;;;7.50;99.90;;;;;;6171643;23;20164;-86
2023/01/09 04:38:21;;;;;;;9.03;7.00;;;7.50;99.90;;;;;;6148463;23;20203;-85
2023/01/09 04:40:48;;;;;;;10.40;6.63;;;7.40;99.90;;;;;;6147850;23;20195;-86
2023/01/09 04:43:27;;;;;;;8.40;6.63;;;7.50;99.90;;;;;;6148391;23;20164;-85
2023/01/09 04:45:56;;;;;;;10.87;7.23;;;7.40;99.90;;;;;;6172396;23;20156;-84
2023/01/09 04:48:23;;;;;;;12.00;6.60;;;7.50;99.90;;;;;;6147254;23;20156;-86
2023/01/09 04:50:52;;;;;;;9.10;6.53;;;7.50;99.90;;;;;;6148653;23;20263;-86
2023/01/09 04:53:25;;;;;;;8.83;7.47;;;7.50;99.90;;;;;;6169484;23;20168;-85
2023/01/09 04:55:56;;;;;;;9.63;7.00;;;7.60;99.90;;;;;;6123970;23;20171;-86
2023/01/09 04:58:24;;;;;;;11.27;6.97;;;7.60;99.90;;;;;;6172591;23;20815;-86
2023/01/09 05:01:00;;;;;;;8.67;6.60;;;7.50;99.90;;;;;;6143762;23;20188;-88
2023/01/09 05:03:27;;;;;;;9.77;6.67;;;7.50;99.90;;;;;;6124157;23;20638;-87
2023/01/09 05:05:55;;;;;;;8.10;6.33;;;7.50;99.90;;;;;;6148139;23;20153;-88
2023/01/09 05:08:22;;;;;;;10.47;7.00;;;7.40;99.90;;;;;;6144647;23;20214;-87
2023/01/09 05:10:49;;;;;;;10.03;6.80;;;7.40;99.90;;;;;;6146760;23;20222;-89
2023/01/09 05:13:21;;;;;;;7.50;6.20;;;7.40;99.90;;;;;;6149799;23;20160;-88
2023/01/09 05:15:49;;;;;;;7.83;6.20;;;7.40;99.90;;;;;;6148251;23;20155;-88
2023/01/09 05:18:19;;;;;;;7.77;6.10;;;7.40;99.90;;;;;;6146891;23;20183;-89
2023/01/09 05:20:48;;;;;;;10.30;6.97;;;7.40;99.90;;;;;;6148485;23;20183;-89
2023/01/09 05:23:15;;;;;;;10.77;6.77;;;7.40;99.90;;;;;;6140254;23;20160;-88
2023/01/09 05:25:46;;;;;;;9.10;6.70;;;7.40;99.90;;;;;;6146773;23;20281;-88
2023/01/09 05:28:21;;;;;;;9.23;6.77;;;7.40;99.90;;;;;;6149572;23;20247;-89
2023/01/09 05:30:52;;;;;;;9.53;6.90;;;7.40;99.90;;;;;;6150102;23;20187;-90
2023/01/09 05:33:23;;;;;;;10.37;7.10;;;7.40;99.90;;;;;;6125713;23;20194;-86
2023/01/09 05:35:52;;;;;;;10.13;7.03;;;7.40;99.90;;;;;;6126722;23;20168;-86
2023/01/09 05:38:26;;;;;;;9.10;6.77;;;7.50;99.90;;;;;;6173594;23;20160;-88
2023/01/09 05:40:56;;;;;;;8.97;7.10;;;7.60;99.90;;;;;;6172223;23;20723;-87
2023/01/09 05:43:24;;;;;;;8.83;6.80;;;7.60;99.90;;;;;;6150269;23;20152;-88
2023/01/09 05:45:51;;;;;;;10.50;6.43;;;7.70;99.90;;;;;;6147082;23;20156;-88
2023/01/09 05:48:19;;;;;;;10.47;6.37;;;7.60;99.90;;;;;;6172558;23;20152;-86
2023/01/09 05:50:46;;;;;;;8.17;6.47;;;7.60;99.90;;;;;;6146787;23;20160;-88
2023/01/09 05:53:14;;;;;;;11.27;7.07;;;7.60;99.90;;;;;;6147260;23;20167;-89
2023/01/09 05:55:42;;;;;;;7.90;6.40;;;7.60;99.90;;;;;;6147696;23;20263;-87
2023/01/09 05:58:12;;;;;;;8.70;6.73;;;7.60;99.90;;;;;;6147248;23;20175;-88
2023/01/09 06:00:40;;;;;;;9.10;6.60;;;7.60;99.90;;;;;;6148472;23;20165;-89
2023/01/09 06:03:10;;;;;;;8.73;6.60;;;7.60;99.90;;;;;;6124267;23;20156;-87
2023/01/09 06:05:41;;;;;;;9.10;6.50;;;7.60;99.90;;;;;;6198415;23;20211;-89
2023/01/09 06:08:11;;;;;;;11.30;7.53;;;7.60;99.90;;;;;;6148441;23;20465;-88
2023/01/09 06:10:38;;;;;;;9.97;6.70;;;7.60;99.90;;;;;;6149435;23;20157;-86
2023/01/09 06:13:09;;;;;;;7.67;6.03;;;7.60;99.90;;;;;;6150214;23;20164;-88
2023/01/09 06:15:37;;;;;;;10.63;6.90;;;7.60;99.90;;;;;;6167689;23;20157;-88
2023/01/09 06:18:07;;;;;;;10.53;6.93;;;7.70;99.90;;;;;;6149146;23;20227;-89
2023/01/09 06:20:38;;;;;;;10.17;5.87;;;7.70;99.90;;;;;;6144477;23;20160;-89
2023/01/09 06:23:07;;;;;;;9.00;6.30;;;7.80;99.90;;;;;;6146140;23;20228;-88
2023/01/09 06:25:39;;;;;;;9.07;7.07;;;7.80;99.90;;;;;;6143492;23;20160;-88
2023/01/09 06:28:18;;;;;;;9.80;7.33;;;7.90;99.90;;;;;;6147868;23;20180;-88
2023/01/09 06:30:53;;;;;;;8.73;7.03;;;8.00;99.90;;;;;;6147223;23;20168;-88
2023/01/09 06:33:24;;;;;;;8.97;7.67;;;8.00;99.90;;;;;;6148318;23;20218;-88
2023/01/09 06:35:53;;;;;;;9.70;7.70;;;8.10;99.90;;;;;;6148538;23;20162;-88
2023/01/09 06:38:40;;;;;;;8.97;7.27;;;8.20;99.90;;;;;;6125802;23;20532;-88
2023/01/09 06:41:07;;;;;;;9.40;7.20;;;8.30;99.90;;;;;;6080072;23;20190;-88
2023/01/09 06:43:39;;;;;;;9.60;7.03;;;8.40;99.90;;;;;;6081147;23;20185;-90
2023/01/09 06:46:06;;;;;;;10.10;7.13;;;8.50;99.90;;;;;;6109952;23;20158;-90
2023/01/09 06:48:39;;;;;;;10.63;7.73;;;8.50;99.90;;;;;;6112774;23;20154;-91
2023/01/09 06:51:06;;;;;;;10.17;7.57;;;8.50;99.90;;;;;;6091462;23;20186;-91
2023/01/09 06:53:40;;;;;;;10.33;7.60;;;8.60;99.90;;;;;;6072564;23;20244;-89
2023/01/09 06:56:20;;;;;;;9.20;7.50;;;8.70;99.90;;;;;;6112173;23;20182;-87
2023/01/09 06:58:52;;;;;;;10.60;7.53;;;8.70;99.90;;;;;;6111728;23;20215;-87
2023/01/09 07:01:22;;;;;;;10.93;8.07;;;8.80;99.90;;;;;;6088650;23;20221;-87
2023/01/09 07:03:51;;;;;;;9.53;8.03;;;8.90;99.90;;;;;;6090190;23;20161;-87
2023/01/09 07:06:53;;;;;;;10.37;8.57;;;8.90;99.90;;;;;;6107071;23;20198;-86
2023/01/09 07:09:43;;;;;;;13.57;8.83;;;9.00;99.90;;;;;;6094703;23;20154;-87
2023/01/09 07:12:16;;;;;;;11.93;9.10;;;9.00;99.90;;;;;;6083673;23;20174;-86
2023/01/09 07:14:50;;;;;;;13.87;9.07;;;9.00;99.90;;;;;;6110005;23;20189;-85
2023/01/09 07:17:32;;;;;;;12.10;8.73;;;9.10;99.90;;;;;;6107762;23;20253;-85
2023/01/09 07:20:01;;;;;;;10.37;8.80;;;9.10;99.90;;;;;;6086630;23;20166;-86
2023/01/09 07:22:28;;;;;;;10.83;7.83;;;9.20;99.90;;;;;;6111919;23;20193;-87
2023/01/09 07:24:55;;;;;;;12.13;8.60;;;9.30;99.90;;;;;;6104557;23;20198;-90
2023/01/09 07:27:22;;;;;;;10.00;8.13;;;9.30;99.90;;;;;;6091158;23;20166;-90
2023/01/09 07:29:50;;;;;;;10.60;7.80;;;9.30;99.90;;;;;;6088910;23;20162;-88
2023/01/09 07:32:17;;;;;;;10.83;7.90;;;9.40;99.90;;;;;;6090560;23;20198;-88
2023/01/09 07:34:43;;;;;;;10.20;8.03;;;9.40;99.90;;;;;;6090020;23;20162;-86
2023/01/09 07:37:10;;;;;;;9.80;7.20;;;9.40;99.90;;;;;;6094328;23;20168;-90
2023/01/09 07:39:40;;;;;;;11.00;7.87;;;9.50;99.90;;;;;;6122935;23;20193;-87
2023/01/09 07:42:10;;;;;;;9.43;7.60;;;9.60;99.90;;;;;;6138088;23;20189;-88
2023/01/09 07:44:50;;;;;;;9.23;7.47;;;9.80;99.90;;;;;;6121652;23;20162;-89
2023/01/09 07:47:23;;;;;;;9.33;7.47;;;10.00;99.90;;;;;;6089112;23;20153;-87
2023/01/09 07:50:02;;;;;;;11.13;7.80;;;10.00;99.90;;;;;;6114478;23;20142;-87
2023/01/09 07:52:45;;;;;;;10.33;6.77;;;9.90;99.90;;;;;;6091079;23;20161;-87
2023/01/09 07:55:13;;;;;;;9.20;7.37;;;9.90;99.90;;;;;;6114115;23;20161;-88
2023/01/09 07:57:53;;;;;;;8.10;6.83;;;9.80;99.90;;;;;;6113908;23;20161;-86
2023/01/09 08:00:22;;;;;;;8.20;6.83;;;9.80;99.90;;;;;;6123020;23;20160;-87
2023/01/09 08:02:53;;;;;;;10.53;7.10;;;9.80;99.90;;;;;;6144575;23;20253;-87
2023/01/09 08:05:29;;;;;;;8.17;6.60;;;9.90;99.90;;;;;;6143959;23;20161;-86
2023/01/09 08:08:03;;;;;;;8.87;7.13;;;9.90;99.90;;;;;;6143191;23;20159;-88
2023/01/09 08:10:31;;;;;;;11.77;7.60;;;9.90;99.90;;;;;;6145100;23;20165;-84
2023/01/09 08:13:03;;;;;;;8.77;7.27;;;9.90;99.90;;;;;;6144810;23;20233;-88
2023/01/09 08:15:32;;;;;;;11.20;7.20;;;10.00;99.90;;;;;;6140971;23;20160;-85
2023/01/09 08:18:03;;;;;;;10.07;6.70;;;10.00;99.90;;;;;;6143534;23;20212;-86
2023/01/09 08:20:32;;;;;;;10.20;7.00;;;10.10;99.90;;;;;;6140442;23;20238;-82
2023/01/09 08:23:01;;;;;;;9.50;6.47;;;10.20;99.90;;;;;;6160887;23;20163;-84
2023/01/09 08:25:32;;;;;;;13.87;7.57;;;10.30;99.90;;;;;;6144069;23;20203;-85
2023/01/09 08:28:05;;;;;;;9.97;6.47;;;10.40;99.90;;;;;;6168392;23;20168;-84
2023/01/09 08:30:38;;;;;;;12.30;7.20;;;10.40;99.90;;;;;;6165540;23;20156;-85
2023/01/09 08:33:06;;;;;;;8.90;7.23;;;10.40;99.90;;;;;;6140614;23;20157;-82
2023/01/09 08:35:43;;;;;;;8.70;7.27;;;10.50;99.90;;;;;;6141250;23;20216;-86
2023/01/09 08:38:20;;;;;;;10.63;7.90;;;10.50;99.90;;;;;;6136864;23;20238;-82
2023/01/09 08:40:49;;;;;;;10.07;7.17;;;10.60;99.90;;;;;;6116533;23;20195;-84
2023/01/09 08:49:04;;;;;;;10.67;6.20;;;10.70;99.90;;;;;;6170499;23;20140;-86
2023/01/09 08:51:31;;;;;;;9.20;6.50;;;10.80;99.90;;;;;;6173017;23;20172;-87
2023/01/09 08:54:03;;;;;;;8.43;6.60;;;10.90;99.90;;;;;;6146010;23;20180;-85
2023/01/09 08:56:30;;;;;;;10.27;6.70;;;10.90;99.90;;;;;;6163524;23;20164;-86
2023/01/09 08:59:01;;;;;;;9.57;6.90;;;10.90;99.90;;;;;;6140186;23;20195;-82
2023/01/09 09:01:35;;;;;;;7.97;6.50;;;10.90;99.90;;;;;;6119767;23;20192;-83
2023/01/09 09:04:04;;;;;;;11.33;7.00;;;11.00;99.90;;;;;;6142223;23;20157;-86
2023/01/09 09:06:32;;;;;;;10.87;7.77;;;11.00;99.90;;;;;;6145355;23;20157;-86
2023/01/09 09:09:05;;;;;;;9.10;6.80;;;11.00;99.90;;;;;;6168951;23;20160;-82
2023/01/09 09:11:34;;;;;;;9.17;6.47;;;11.00;99.90;;;;;;6146725;23;20171;-84
2023/01/09 09:16:55;;;;;;;9.97;6.83;;;11.20;99.90;;;;;;6172381;23;20148;-86
2023/01/09 09:19:25;;;;;;;8.17;6.23;;;11.30;99.90;;;;;;6173532;23;20191;-82
2023/01/09 09:21:53;;;;;;;11.30;7.33;;;11.30;99.90;;;;;;6148181;23;20187;-84
2023/01/09 09:24:20;;;;;;;9.70;6.90;;;11.40;99.90;;;;;;6140897;23;20180;-85
2023/01/09 09:26:46;;;;;;;11.60;6.47;;;11.50;99.90;;;;;;6187256;23;20239;-84
2023/01/09 09:29:13;;;;;;;9.93;6.20;;;11.50;99.90;;;;;;6124182;23;20247;-86
2023/01/09 09:31:39;;;;;;;9.90;6.37;;;11.60;99.90;;;;;;6122889;23;20164;-84
2023/01/09 09:34:07;;;;;;;7.83;6.40;;;11.60;99.90;;;;;;6126821;23;20322;-84
2023/01/09 09:36:33;;;;;;;8.07;5.70;;;11.70;99.90;;;;;;6187916;23;20231;-82
2023/01/09 09:39:47;;;;;;;7.40;6.40;;;11.70;99.90;;;;;;6167045;23;20183;-82
2023/01/09 09:45:45;;;;;;;8.43;6.07;;;11.80;99.90;;;;;;6174111;23;20168;-84
2023/01/09 09:48:39;;;;;;;7.57;5.70;;;11.80;99.90;;;;;;6145204;23;20157;-85
2023/01/09 09:51:21;;;;;;;10.63;5.20;;;11.90;99.90;;;;;;6108777;23;20160;-84
2023/01/09 09:54:15;;;;;;;7.37;5.20;;;11.90;99.90;;;;;;6168389;23;20167;-84
2023/01/09 09:56:56;;;;;;;8.07;5.30;;;12.00;99.90;;;;;;6148205;23;20160;-84
2023/01/09 09:59:53;;;;;;;10.87;5.97;;;12.00;99.90;;;;;;6118927;23;20175;-82
2023/01/09 10:03:00;;;;;;;9.53;6.10;;;12.00;99.90;;;;;;6147982;23;20192;-83
2023/01/09 10:05:48;;;;;;;8.93;5.47;;;12.10;99.90;;;;;;6128042;23;20156;-84
2023/01/09 10:08:34;;;;;;;7.37;5.33;;;12.20;99.90;;;;;;6148029;23;20164;-83
2023/01/09 10:11:28;;;;;;;8.17;5.60;;;12.10;99.90;;;;;;6167847;23;20674;-82
2023/01/09 10:14:05;;;;;;;8.90;5.83;;;12.20;99.90;;;;;;6140803;23;20219;-85
2023/01/09 10:17:12;;;;;;;8.60;5.43;;;12.30;99.90;;;;;;6123478;23;20171;-83
2023/01/09 10:20:09;;;;;;;7.43;5.07;;;12.30;99.90;;;;;;6184408;23;20613;-83
2023/01/09 10:22:47;;;;;;;7.00;4.90;;;12.30;99.90;;;;;;6149179;23;20203;-85
2023/01/09 10:25:39;;;;;;;10.20;5.37;;;12.40;99.90;;;;;;6149870;23;20168;-85
2023/01/09 10:28:16;;;;;;;6.90;5.73;;;12.40;99.90;;;;;;6184854;23;20248;-84
2023/01/09 10:31:04;;;;;;;8.27;5.43;;;12.50;99.90;;;;;;6147941;23;20160;-82
2023/01/09 10:34:13;;;;;;;6.97;4.60;;;12.60;99.90;;;;;;6151121;23;20168;-84
2023/01/09 10:37:01;;;;;;;7.87;5.70;;;12.80;99.90;;;;;;6150180;23;20191;-84
2023/01/09 10:40:17;;;;;;;7.67;5.33;;;12.80;99.90;;;;;;6129552;23;20172;-85
2023/01/09 10:43:03;;;;;;;7.60;5.13;;;12.80;99.90;;;;;;6170759;23;20267;-83
2023/01/09 10:45:49;;;;;;;9.40;6.23;;;12.90;99.90;;;;;;6144490;23;20377;-82
2023/01/09 10:48:51;;;;;;;9.57;6.00;;;13.10;99.90;;;;;;6144693;23;20153;-84
2023/01/09 10:52:12;;;;;;;13.23;6.23;;;13.20;99.90;;;;;;6147999;23;20587;-87
2023/01/09 10:55:00;;;;;;;8.20;5.40;;;13.20;99.90;;;;;;6113372;23;20169;-84
2023/01/09 10:57:43;;;;;;;8.17;5.43;;;13.40;99.90;;;;;;6147171;23;20194;-83
2023/01/09 11:00:34;;;;;;;7.47;4.80;;;13.60;99.90;;;;;;6148835;23;20193;-81
2023/01/09 11:03:04;;;;;;;6.40;5.30;;;13.80;99.90;;;;;;6150904;23;20199;-85
2023/01/09 11:05:32;;;;;;;7.13;5.30;;;13.80;99.90;;;;;;6175791;23;20216;-87
2023/01/09 11:08:25;;;;;;;7.23;5.30;;;13.80;99.90;;;;;;6146680;23;20171;-87
2023/01/09 11:11:16;;;;;;;8.50;5.37;;;13.80;99.90;;;;;;6151402;23;20243;-86
2023/01/09 11:14:12;;;;;;;9.43;4.70;;;13.90;99.90;;;;;;6150060;23;20179;-83
2023/01/09 11:17:02;;;;;;;8.83;5.07;;;14.00;99.90;;;;;;6149561;23;20163;-88
2023/01/09 11:19:34;;;;;;;7.47;5.10;;;14.20;99.90;;;;;;6182191;23;20152;-80
2023/01/09 11:22:18;;;;;;;8.73;5.20;;;14.30;99.90;;;;;;6145009;23;20188;-84
2023/01/09 11:25:02;;;;;;;7.13;5.27;;;14.40;99.90;;;;;;6170372;23;20152;-84
2023/01/09 11:27:37;;;;;;;6.20;4.40;;;14.50;99.90;;;;;;6168773;23;20164;-85
2023/01/09 11:30:15;;;;;;;6.57;4.47;;;14.60;99.90;;;;;;6146444;23;20152;-85
2023/01/09 11:32:46;;;;;;;6.43;4.50;;;14.50;99.90;;;;;;6140702;23;20214;-85
2023/01/09 11:35:30;;;;;;;9.43;4.63;;;14.50;99.90;;;;;;6161626;23;20251;-85
2023/01/09 11:38:13;;;;;;;7.40;4.83;;;14.50;99.90;;;;;;6161581;23;20168;-87
2023/01/09 11:41:05;;;;;;;6.10;4.50;;;14.50;99.90;;;;;;6146645;23;20232;-83
2023/01/09 11:43:39;;;;;;;7.73;4.90;;;14.40;99.90;;;;;;6144801;23;20149;-86
2023/01/09 11:46:30;;;;;;;12.50;4.80;;;14.40;99.90;;;;;;6171390;23;20225;-85
2023/01/09 11:48:58;;;;;;;8.30;4.73;;;14.50;99.90;;;;;;6145907;23;20152;-83
2023/01/09 11:51:34;;;;;;;7.03;4.87;;;14.60;99.90;;;;;;6170698;23;20171;-82
2023/01/09 11:54:35;;;;;;;7.67;4.93;;;14.70;99.90;;;;;;6171052;23;20823;-84
2023/01/09 11:57:03;;;;;;;7.37;4.70;;;14.80;99.90;;;;;;6169860;23;20216;-83
2023/01/09 11:59:50;;;;;;;8.73;4.93;;;14.90;99.90;;;;;;6148481;23;20175;-84
2023/01/09 12:03:06;;;;;;;10.53;5.37;;;14.80;99.90;;;;;;6045714;23;20187;-82
2023/01/09 12:05:54;;;;;;;8.57;4.43;;;14.80;99.90;;;;;;6049603;23;20191;-85
2023/01/09 12:08:49;;;;;;;5.33;3.77;;;14.90;99.90;;;;;;6035777;23;20203;-84
2023/01/09 12:11:45;;;;;;;6.70;4.07;;;14.90;99.90;;;;;;6049592;23;20192;-84
2023/01/09 12:14:27;;;;;;;8.67;3.53;;;14.90;99.90;;;;;;6044787;23;20198;-83
2023/01/09 12:17:55;;;;;;;5.37;3.57;;;14.90;99.90;;;;;;6047835;23;20156;-83
2023/01/09 12:21:10;;;;;;;8.70;4.20;;;14.90;99.90;;;;;;5970955;23;20161;-84
2023/01/09 12:24:23;;;;;;;7.90;3.90;;;14.90;99.90;;;;;;6048679;23;20179;-79
2023/01/09 12:27:19;;;;;;;5.80;3.93;;;14.90;99.90;;;;;;6045681;23;20163;-83
2023/01/09 12:30:33;;;;;;;6.10;3.67;;;14.80;99.90;;;;;;6045015;23;20211;-86
2023/01/09 12:33:26;;;;;;;5.30;3.13;;;14.80;99.90;;;;;;6096305;23;20799;-84
2023/01/09 12:36:33;;;;;;;6.47;3.50;;;14.90;99.90;;;;;;6166767;23;20157;-80
2023/01/09 12:39:22;;;;;;;5.13;3.67;;;14.80;99.90;;;;;;6145807;23;20668;-87
2023/01/09 12:42:39;;;;;;;6.37;3.53;;;14.80;99.90;;;;;;6142443;23;20191;-80
2023/01/09 12:45:58;;;;;;;5.70;4.10;;;14.90;99.90;;;;;;6117535;23;20179;-82
2023/01/09 12:49:05;;;;;;;5.37;3.60;;;14.80;99.90;;;;;;6170329;23;20145;-82
2023/01/09 12:51:38;;;;;;;7.33;4.40;;;14.80;99.90;;;;;;6169077;23;20160;-81
2023/01/09 12:54:38;;;;;;;6.03;3.67;;;14.80;99.90;;;;;;6143515;23;20156;-84
2023/01/09 12:57:33;;;;;;;6.10;3.90;;;14.80;99.90;;;;;;6141478;23;20192;-79
2023/01/09 13:00:31;;;;;;;6.93;4.10;;;14.70;99.90;;;;;;6128463;23;20163;-87
2023/01/09 13:03:25;;;;;;;6.60;3.80;;;14.70;99.90;;;;;;6140743;23;20188;-83
2023/01/09 13:05:56;;;;;;;5.87;4.03;;;14.70;99.90;;;;;;6143620;23;20165;-83
2023/01/09 13:08:41;;;;;;;5.60;3.60;;;14.60;99.90;;;;;;6141818;23;20156;-84
2023/01/09 13:11:25;;;;;;;10.67;4.20;;;14.50;99.90;;;;;;6118056;23;20164;-87
2023/01/09 13:14:18;;;;;;;6.57;3.90;;;14.50;99.90;;;;;;6167429;23;20206;-82
2023/01/09 13:16:51;;;;;;;4.67;3.70;;;14.40;99.90;;;;;;6172983;23;20168;-85
2023/01/09 13:19:40;;;;;;;5.70;3.87;;;14.50;99.90;;;;;;6185531;23;20587;-82
2023/01/09 13:22:10;;;;;;;7.67;3.97;;;14.40;99.90;;;;;;6199349;23;20215;-83
2023/01/09 13:25:01;;;;;;;6.97;3.73;;;14.40;99.90;;;;;;6131737;23;20206;-84
2023/01/09 13:27:38;;;;;;;5.83;3.80;;;14.40;99.90;;;;;;6155036;23;20152;-83
2023/01/09 13:30:24;;;;;;;5.77;3.50;;;14.40;99.90;;;;;;6136593;23;20214;-83
2023/01/09 13:33:08;;;;;;;5.97;4.00;;;14.30;99.90;;;;;;6163857;23;20199;-84
2023/01/09 13:35:54;;;;;;;6.23;3.60;;;14.30;99.90;;;;;;6156424;23;20160;-84
2023/01/09 13:38:26;;;;;;;5.07;3.43;;;14.20;99.90;;;;;;6140047;23;20163;-83
2023/01/09 13:44:27;;;;;;;7.17;4.40;;;14.10;99.90;;;;;;6197046;23;20236;-85
2023/01/09 13:47:02;;;;;;;9.30;3.90;;;14.10;99.90;;;;;;6145760;23;20152;-83
2023/01/09 13:49:43;;;;;;;7.37;3.97;;;14.00;99.90;;;;;;6169128;23;20247;-85
2023/01/09 13:52:42;;;;;;;9.30;3.83;;;14.00;99.90;;;;;;6168818;23;20191;-84
2023/01/09 13:55:19;;;;;;;5.50;3.50;;;13.90;99.90;;;;;;6179674;23;20147;-84
2023/01/09 13:58:13;;;;;;;8.53;4.10;;;13.90;99.90;;;;;;6172029;23;20179;-85
2023/01/09 14:00:40;;;;;;;7.73;3.63;;;13.80;99.90;;;;;;6172479;23;20164;-84
2023/01/09 14:04:06;;;;;;;6.80;3.53;;;13.80;99.90;;;;;;6171940;23;20598;-83
2023/01/09 14:06:36;;;;;;;4.83;3.87;;;13.70;99.90;;;;;;6163359;23;20156;-84
2023/01/09 14:09:19;;;;;;;7.63;4.63;;;13.60;99.90;;;;;;6148897;23;20180;-83
2023/01/09 14:11:48;;;;;;;11.73;5.67;;;13.60;99.90;;;;;;6172073;23;20167;-83
2023/01/09 14:14:45;;;;;;;8.53;5.27;;;13.50;99.90;;;;;;6148190;23;20212;-86