Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 05:51:30;;;;;;;44.88;14.23;;;-5.80;99.90;;;;;;5092297;27;20371;-90
2021/12/26 05:53:56;;;;;;;35.72;13.57;;;-5.80;99.90;;;;;;5090984;28;20043;-91
2021/12/26 05:56:21;;;;;;;30.35;12.52;;;-5.80;99.90;;;;;;5088907;28;20032;-91
2021/12/26 05:58:47;;;;;;;29.48;13.57;;;-5.80;99.90;;;;;;5091072;28;20035;-92
2021/12/26 06:01:13;;;;;;;40.90;15.65;;;-5.70;99.90;;;;;;5090458;28;20016;-91
2021/12/26 06:03:39;;;;;;;46.45;16.08;;;-5.70;99.90;;;;;;5090671;28;20032;-92
2021/12/26 06:06:05;;;;;;;75.03;21.52;;;-5.60;99.90;;;;;;5090491;28;20082;-92
2021/12/26 06:08:31;;;;;;;91.38;29.08;;;-5.50;99.90;;;;;;5091166;28;20025;-92
2021/12/26 06:10:57;;;;;;;83.40;24.58;;;-5.40;99.90;;;;;;5090579;28;20055;-93
2021/12/26 06:13:23;;;;;;;58.78;21.75;;;-5.30;99.90;;;;;;5090479;28;20471;-93
2021/12/26 06:15:49;;;;;;;39.40;14.75;;;-5.30;99.90;;;;;;5089303;28;20020;-93
2021/12/26 06:18:15;;;;;;;22.33;10.10;;;-5.20;99.90;;;;;;5091300;28;20077;-92
2021/12/26 06:20:40;;;;;;;35.55;16.75;;;-5.10;99.90;;;;;;5083203;28;20124;-91
2021/12/26 06:23:06;;;;;;;32.92;13.75;;;-5.00;99.90;;;;;;5070857;28;20032;-90
2021/12/26 06:25:32;;;;;;;18.98;10.70;;;-4.90;99.90;;;;;;5069962;28;20029;-93
2021/12/26 06:27:58;;;;;;;23.75;10.90;;;-4.90;99.90;;;;;;5069919;28;20028;-92
2021/12/26 06:30:23;;;;;;;32.45;13.90;;;-4.80;99.90;;;;;;5071078;28;20475;-92
2021/12/26 06:32:49;;;;;;;28.33;14.40;;;-4.80;99.90;;;;;;5070215;28;20024;-92
2021/12/26 06:35:15;;;;;;;26.50;12.90;;;-4.70;99.90;;;;;;5070011;28;20021;-92
2021/12/26 06:37:41;;;;;;;25.02;11.73;;;-4.70;99.90;;;;;;5069937;28;20112;-92
2021/12/26 06:40:10;;;;;;;21.08;11.43;;;-4.60;99.90;;;;;;5073185;28;20089;-92
2021/12/26 06:42:41;;;;;;;28.48;11.45;;;-4.60;99.90;;;;;;5089592;28;20394;-92
2021/12/26 06:45:08;;;;;;;30.85;13.50;;;-4.60;99.90;;;;;;5089891;28;20024;-92
2021/12/26 06:47:35;;;;;;;32.72;16.00;;;-4.60;99.90;;;;;;5083005;28;20035;-92
2021/12/26 06:50:01;;;;;;;57.25;24.67;;;-4.50;99.90;;;;;;5089569;28;20049;-92
2021/12/26 06:52:27;;;;;;;42.22;19.80;;;-4.50;99.90;;;;;;5089778;28;20359;-92
2021/12/26 06:54:53;;;;;;;39.70;15.85;;;-4.50;99.90;;;;;;5090849;28;20340;-92
2021/12/26 06:57:18;;;;;;;35.20;16.15;;;-4.50;99.90;;;;;;5089794;28;20352;-92
2021/12/26 06:59:44;;;;;;;36.53;15.60;;;-4.40;99.90;;;;;;5087296;28;20356;-93
2021/12/26 07:02:10;;;;;;;36.45;15.18;;;-4.40;99.90;;;;;;5068966;28;20367;-92
2021/12/26 07:04:36;;;;;;;29.55;13.20;;;-4.40;99.90;;;;;;5075614;28;20028;-92
2021/12/26 07:07:01;;;;;;;32.92;14.07;;;-4.30;99.90;;;;;;5065402;28;20036;-92
2021/12/26 07:09:27;;;;;;;26.80;12.93;;;-4.30;99.90;;;;;;5058268;28;20037;-93
2021/12/26 07:11:53;;;;;;;31.27;13.52;;;-4.30;99.90;;;;;;5056288;28;20040;-92
2021/12/26 07:14:19;;;;;;;31.88;12.07;;;-4.30;99.90;;;;;;5059061;28;20029;-92
2021/12/26 07:16:44;;;;;;;33.33;12.73;;;-4.30;99.90;;;;;;5072123;28;20078;-93
2021/12/26 07:19:10;;;;;;;31.58;12.65;;;-4.20;99.90;;;;;;5063271;28;20020;-93
2021/12/26 07:21:37;;;;;;;26.95;12.38;;;-4.20;99.90;;;;;;5075601;28;20039;-93
2021/12/26 07:24:03;;;;;;;25.92;12.32;;;-4.20;99.90;;;;;;5075850;28;20039;-92
2021/12/26 07:26:29;;;;;;;30.48;13.05;;;-4.20;99.90;;;;;;5075660;28;20024;-92
2021/12/26 07:28:55;;;;;;;26.80;12.77;;;-4.20;99.90;;;;;;5075705;28;20028;-92
2021/12/26 07:31:21;;;;;;;23.10;11.38;;;-4.10;99.90;;;;;;5075553;28;20474;-93
2021/12/26 07:33:47;;;;;;;23.58;11.25;;;-4.10;99.90;;;;;;5075565;28;20417;-92
2021/12/26 07:36:13;;;;;;;24.30;12.15;;;-4.10;99.90;;;;;;5075406;28;20025;-92
2021/12/26 07:38:39;;;;;;;26.58;12.40;;;-4.10;99.90;;;;;;5075477;28;20028;-92
2021/12/26 07:41:04;;;;;;;22.25;10.18;;;-4.10;99.90;;;;;;5075445;28;20032;-92
2021/12/26 07:43:30;;;;;;;20.02;9.43;;;-4.00;99.90;;;;;;5075241;28;20028;-92
2021/12/26 07:45:56;;;;;;;19.23;9.95;;;-4.00;99.90;;;;;;5075718;28;20364;-93
2021/12/26 07:48:21;;;;;;;19.80;9.38;;;-4.00;99.90;;;;;;5075302;28;20028;-94
2021/12/26 07:50:47;;;;;;;17.15;8.60;;;-4.00;99.90;;;;;;5075092;28;20494;-92
2021/12/26 07:53:13;;;;;;;23.77;10.15;;;-4.00;99.90;;;;;;5074960;28;20467;-92
2021/12/26 07:55:41;;;;;;;18.45;8.82;;;-4.00;99.90;;;;;;5075310;28;20032;-92
2021/12/26 07:58:08;;;;;;;21.77;10.68;;;-4.00;99.90;;;;;;5076212;28;20031;-92
2021/12/26 08:00:37;;;;;;;21.33;10.23;;;-3.90;99.90;;;;;;5075989;28;20031;-92
2021/12/26 08:03:03;;;;;;;17.25;8.30;;;-3.90;99.90;;;;;;5074712;28;20545;-92
2021/12/26 08:05:29;;;;;;;19.10;9.15;;;-3.90;99.90;;;;;;5074910;28;20059;-93
2021/12/26 08:07:58;;;;;;;17.98;9.40;;;-3.90;99.90;;;;;;5074569;28;20490;-91
2021/12/26 08:10:24;;;;;;;16.58;7.75;;;-3.80;99.90;;;;;;5074386;28;20024;-91
2021/12/26 08:12:50;;;;;;;20.75;9.30;;;-3.80;99.90;;;;;;5072906;28;20035;-92
2021/12/26 08:15:16;;;;;;;16.40;8.40;;;-3.70;99.90;;;;;;5065530;28;20112;-92
2021/12/26 08:17:42;;;;;;;17.17;9.27;;;-3.70;99.90;;;;;;5054666;28;20064;-93
2021/12/26 08:20:09;;;;;;;20.48;8.55;;;-3.70;99.90;;;;;;5054732;28;20029;-91
2021/12/26 08:22:35;;;;;;;17.02;8.05;;;-3.60;99.90;;;;;;5055313;28;20116;-92
2021/12/26 08:25:01;;;;;;;13.70;7.13;;;-3.60;99.90;;;;;;5054587;28;20061;-92
2021/12/26 08:27:26;;;;;;;15.80;7.32;;;-3.50;99.90;;;;;;5054553;28;20123;-91
2021/12/26 08:29:52;;;;;;;27.10;12.77;;;-3.50;99.90;;;;;;5060239;28;20480;-92
2021/12/26 08:32:19;;;;;;;19.25;8.27;;;-3.40;99.90;;;;;;5068149;28;20048;-92
2021/12/26 08:34:45;;;;;;;20.10;8.43;;;-3.40;99.90;;;;;;5054297;28;20044;-92
2021/12/26 08:37:12;;;;;;;32.05;17.17;;;-3.30;99.90;;;;;;5054502;28;20081;-91
2021/12/26 08:39:42;;;;;;;29.58;13.93;;;-3.30;99.90;;;;;;5054404;28;20032;-95
2021/12/26 08:42:11;;;;;;;17.95;8.43;;;-3.30;99.90;;;;;;5054430;28;20029;-91
2021/12/26 08:44:37;;;;;;;34.85;17.27;;;-3.20;99.90;;;;;;5054535;28;20029;-91
2021/12/26 08:47:05;;;;;;;48.95;24.50;;;-3.20;99.90;;;;;;5054082;28;20036;-91
2021/12/26 08:49:31;;;;;;;44.40;26.23;;;-3.10;99.90;;;;;;5053637;28;20098;-91
2021/12/26 08:51:58;;;;;;;18.60;9.82;;;-3.10;99.90;;;;;;5055744;28;20059;-92
2021/12/26 08:54:26;;;;;;;14.73;7.97;;;-3.10;99.90;;;;;;5053947;28;20059;-92
2021/12/26 08:56:55;;;;;;;19.83;9.30;;;-3.10;99.90;;;;;;5053978;28;20474;-92
2021/12/26 08:59:29;;;;;;;34.15;16.13;;;-3.10;99.90;;;;;;5054076;28;20033;-94
2021/12/26 09:01:56;;;;;;;28.38;12.90;;;-3.00;99.90;;;;;;5054269;28;20016;-91
2021/12/26 09:04:21;;;;;;;30.55;14.82;;;-3.00;99.90;;;;;;5053617;28;20025;-92
2021/12/26 09:06:47;;;;;;;18.02;8.98;;;-2.90;99.90;;;;;;5053333;28;20027;-92
2021/12/26 09:09:13;;;;;;;14.80;7.93;;;-2.90;99.90;;;;;;5055896;28;20032;-91
2021/12/26 09:11:38;;;;;;;19.13;7.15;;;-2.90;99.90;;;;;;5093790;28;20016;-91
2021/12/26 09:14:04;;;;;;;18.67;7.65;;;-2.80;99.90;;;;;;5093976;28;20115;-91
2021/12/26 09:16:33;;;;;;;18.17;9.98;;;-2.80;99.90;;;;;;5093735;28;20024;-92
2021/12/26 09:19:00;;;;;;;28.35;13.15;;;-2.70;99.90;;;;;;5093949;28;20016;-91
2021/12/26 09:21:26;;;;;;;12.43;7.40;;;-2.70;99.90;;;;;;5093695;28;20020;-91
2021/12/26 09:23:52;;;;;;;31.30;16.52;;;-2.70;99.90;;;;;;5090962;28;20031;-92
2021/12/26 09:26:17;;;;;;;49.67;27.77;;;-2.70;99.90;;;;;;5053280;28;20113;-92
2021/12/26 09:28:43;;;;;;;25.25;16.05;;;-2.60;99.90;;;;;;5053462;28;20060;-93
2021/12/26 09:31:09;;;;;;;20.27;10.85;;;-2.60;99.90;;;;;;5067544;28;20058;-92
2021/12/26 09:33:34;;;;;;;19.23;10.50;;;-2.50;99.90;;;;;;5073406;28;20450;-90
2021/12/26 09:36:00;;;;;;;23.80;13.20;;;-2.50;99.70;;;;;;5073772;28;20020;-90
2021/12/26 09:38:26;;;;;;;25.67;15.68;;;-2.50;99.90;;;;;;5073252;28;20025;-91
2021/12/26 09:40:52;;;;;;;18.08;10.27;;;-2.40;99.60;;;;;;5073412;28;20496;-90
2021/12/26 09:43:18;;;;;;;20.67;10.02;;;-2.40;99.90;;;;;;5073057;28;20033;-90
2021/12/26 09:45:44;;;;;;;24.08;12.70;;;-2.40;99.30;;;;;;5072780;28;20024;-90
2021/12/26 09:48:09;;;;;;;22.08;11.50;;;-2.30;99.90;;;;;;5074325;28;20115;-90
2021/12/26 09:50:35;;;;;;;31.17;17.67;;;-2.30;99.80;;;;;;5073295;28;20125;-90
2021/12/26 09:53:01;;;;;;;20.45;11.27;;;-2.30;99.10;;;;;;5073280;28;20024;-90
2021/12/26 09:55:29;;;;;;;17.15;10.43;;;-2.30;99.80;;;;;;5072858;28;20115;-90
2021/12/26 09:57:55;;;;;;;16.67;8.25;;;-2.20;98.60;;;;;;5073151;28;20029;-91
2021/12/26 10:00:27;;;;;;;18.20;8.85;;;-2.20;98.40;;;;;;5072138;28;20399;-90
2021/12/26 10:03:10;;;;;;;8.65;3.58;;;-2.20;98.80;;;;;;5072662;28;20501;-91
2021/12/26 10:05:54;;;;;;;17.70;6.63;;;-2.10;97.00;;;;;;5069059;28;20025;-90
2021/12/26 10:08:20;;;;;;;13.95;5.78;;;-2.20;97.70;;;;;;5053173;28;20533;-90
2021/12/26 10:11:08;;;;;;;12.38;6.28;;;-2.10;97.80;;;;;;5054067;28;20025;-90
2021/12/26 10:13:54;;;;;;;8.60;4.80;;;-2.10;97.70;;;;;;5052900;28;20080;-90
2021/12/26 10:16:24;;;;;;;12.40;6.38;;;-2.00;97.30;;;;;;5062729;28;20470;-89
2021/12/26 10:18:50;;;;;;;18.92;5.88;;;-2.00;97.40;;;;;;5073484;28;20423;-90
2021/12/26 10:21:35;;;;;;;15.02;5.82;;;-2.00;96.90;;;;;;5072707;28;20028;-89
2021/12/26 10:24:07;;;;;;;10.35;5.18;;;-1.90;97.50;;;;;;5072799;28;20036;-90
2021/12/26 10:26:36;;;;;;;12.50;4.85;;;-2.00;97.10;;;;;;5072656;28;20053;-90
2021/12/26 10:29:08;;;;;;;10.23;5.00;;;-1.90;96.50;;;;;;5073283;28;20107;-89
2021/12/26 10:31:36;;;;;;;9.05;5.00;;;-1.90;96.60;;;;;;5072999;28;20032;-90
2021/12/26 10:34:02;;;;;;;16.73;6.10;;;-1.90;95.80;;;;;;5052565;28;20047;-91
2021/12/26 10:36:28;;;;;;;8.90;4.20;;;-1.80;95.90;;;;;;5066923;28;20120;-89
2021/12/26 10:39:12;;;;;;;12.77;5.47;;;-1.80;94.70;;;;;;5065479;28;20086;-89
2021/12/26 10:42:00;;;;;;;10.27;4.63;;;-1.80;95.00;;;;;;5059455;28;20022;-90
2021/12/26 10:44:33;;;;;;;10.95;5.63;;;-1.80;94.70;;;;;;5076393;28;20086;-89
2021/12/26 10:47:07;;;;;;;12.40;5.65;;;-1.70;94.00;;;;;;5076312;28;20024;-90
2021/12/26 10:49:36;;;;;;;15.20;5.65;;;-1.70;94.40;;;;;;5071225;28;20052;-94
2021/12/26 10:52:13;;;;;;;12.70;6.07;;;-1.70;93.30;;;;;;5039418;28;20025;-89
2021/12/26 10:54:41;;;;;;;12.02;4.90;;;-1.70;94.20;;;;;;5019969;28;20033;-93
2021/12/26 10:57:13;;;;;;;7.82;4.30;;;-1.70;93.40;;;;;;5020653;28;20464;-94
2021/12/26 10:59:41;;;;;;;10.60;4.85;;;-1.70;93.60;;;;;;5019714;28;20079;-96
2021/12/26 11:02:08;;;;;;;14.02;4.70;;;-1.60;93.50;;;;;;5020499;28;20476;-96
2021/12/26 11:04:35;;;;;;;10.50;4.80;;;-1.60;93.40;;;;;;5022238;28;20025;-93
2021/12/26 11:07:08;;;;;;;12.40;4.15;;;-1.60;94.10;;;;;;5020916;28;20080;-96
2021/12/26 11:09:35;;;;;;;6.90;3.58;;;-1.60;92.80;;;;;;5020259;28;20037;-96
2021/12/26 11:12:07;;;;;;;7.40;3.72;;;-1.60;92.20;;;;;;5042289;28;20044;-96
2021/12/26 11:14:53;;;;;;;9.50;3.60;;;-1.60;91.60;;;;;;5019896;28;20025;-96
2021/12/26 11:17:36;;;;;;;11.18;4.32;;;-1.60;91.90;;;;;;5022517;28;20498;-96
2021/12/26 11:20:04;;;;;;;11.00;4.70;;;-1.60;91.90;;;;;;5024221;28;20024;-95
2021/12/26 11:22:30;;;;;;;11.90;4.20;;;-1.60;92.60;;;;;;5019899;28;20025;-94
2021/12/26 11:24:59;;;;;;;13.20;4.97;;;-1.60;92.30;;;;;;5019288;28;20440;-94
2021/12/26 11:27:26;;;;;;;6.90;4.25;;;-1.60;92.10;;;;;;5019155;28;20021;-96
2021/12/26 11:29:53;;;;;;;12.27;4.13;;;-1.60;92.60;;;;;;5018994;28;20030;-95
2021/12/26 11:32:20;;;;;;;20.83;10.20;;;-1.60;92.50;;;;;;5019569;28;20021;-94
2021/12/26 11:34:47;;;;;;;8.70;3.85;;;-1.60;91.30;;;;;;5019260;28;20519;-91
2021/12/26 11:37:15;;;;;;;6.22;3.78;;;-1.60;91.30;;;;;;5019081;28;20026;-94
2021/12/26 11:39:43;;;;;;;6.70;3.70;;;-1.60;91.80;;;;;;5018798;28;20033;-92
2021/12/26 11:42:32;;;;;;;9.20;4.38;;;-1.60;90.90;;;;;;5051209;28;20048;-95
2021/12/26 11:45:19;;;;;;;5.93;3.30;;;-1.60;90.70;;;;;;5038674;28;20048;-95
2021/12/26 11:48:24;;;;;;;7.88;3.58;;;-1.70;90.70;;;;;;5038442;28;20032;-94
2021/12/26 11:51:11;;;;;;;7.85;3.60;;;-1.60;90.30;;;;;;5020658;28;20061;-96
2021/12/26 11:53:49;;;;;;;7.18;3.97;;;-1.60;90.50;;;;;;5038826;28;20471;-96
2021/12/26 11:56:30;;;;;;;6.50;3.42;;;-1.60;90.20;;;;;;5034612;28;20045;-96
2021/12/26 11:59:12;;;;;;;4.50;3.25;;;-1.60;90.90;;;;;;5018688;28;20113;-96
2021/12/26 12:01:45;;;;;;;6.85;3.65;;;-1.60;91.00;;;;;;5019353;28;20146;-95
2021/12/26 12:04:12;;;;;;;9.88;5.18;;;-1.50;90.10;;;;;;5018829;28;20571;-96
2021/12/26 12:06:37;;;;;;;8.15;3.70;;;-1.60;89.70;;;;;;5018577;28;20029;-96
2021/12/26 12:09:27;;;;;;;8.35;4.70;;;-1.50;90.30;;;;;;5018468;28;20026;-92
2021/12/26 12:12:14;;;;;;;8.43;3.95;;;-1.50;88.70;;;;;;5018605;28;20021;-96
2021/12/26 12:14:56;;;;;;;7.95;3.92;;;-1.50;89.90;;;;;;5018640;28;20048;-96
2021/12/26 12:17:33;;;;;;;6.57;3.50;;;-1.50;88.70;;;;;;5018346;28;20049;-94
2021/12/26 12:20:22;;;;;;;8.35;4.03;;;-1.60;88.60;;;;;;5018281;28;20025;-96
2021/12/26 12:23:09;;;;;;;11.88;4.47;;;-1.60;88.50;;;;;;5012336;28;20041;-94
2021/12/26 12:25:38;;;;;;;10.27;4.18;;;-1.60;88.70;;;;;;5038270;28;20028;-95
2021/12/26 12:28:04;;;;;;;9.10;4.55;;;-1.60;90.00;;;;;;5037940;28;20032;-92
2021/12/26 12:30:30;;;;;;;10.20;4.60;;;-1.60;89.70;;;;;;5037768;28;20041;-92
2021/12/26 12:33:15;;;;;;;9.82;3.63;;;-1.60;89.80;;;;;;5033948;28;20055;-93
2021/12/26 12:36:02;;;;;;;9.43;3.75;;;-1.70;88.90;;;;;;5018266;28;20555;-92
2021/12/26 12:38:32;;;;;;;6.97;3.85;;;-1.70;90.00;;;;;;5037284;28;20024;-93
2021/12/26 12:40:59;;;;;;;8.60;3.80;;;-1.70;90.40;;;;;;5038559;28;20017;-94
2021/12/26 12:43:27;;;;;;;14.93;5.10;;;-1.70;90.50;;;;;;5037664;28;20394;-94
2021/12/26 12:45:56;;;;;;;10.88;5.30;;;-1.70;91.10;;;;;;5037402;28;20490;-94
2021/12/26 12:48:34;;;;;;;11.57;5.83;;;-1.70;90.60;;;;;;5037877;28;20025;-96
2021/12/26 12:51:20;;;;;;;12.10;5.93;;;-1.80;90.90;;;;;;5037130;28;20298;-95
2021/12/26 12:53:57;;;;;;;15.68;4.78;;;-1.80;90.90;;;;;;5036858;28;20438;-91
2021/12/26 12:56:36;;;;;;;10.55;5.07;;;-1.80;89.40;;;;;;5037615;28;20040;-94
2021/12/26 12:59:14;;;;;;;11.68;5.32;;;-1.80;90.00;;;;;;5036830;28;20021;-94
2021/12/26 13:01:46;;;;;;;11.02;4.22;;;-1.80;88.60;;;;;;5037134;28;20171;-91
2021/12/26 13:04:13;;;;;;;7.15;4.18;;;-1.90;88.50;;;;;;5022203;28;20029;-94
2021/12/26 13:07:09;;;;;;;10.63;4.40;;;-1.90;88.10;;;;;;5018108;28;20041;-94
2021/12/26 13:09:36;;;;;;;6.93;3.88;;;-1.90;88.70;;;;;;5019066;28;20033;-94
2021/12/26 13:12:12;;;;;;;13.32;5.82;;;-2.00;89.80;;;;;;5037729;28;20021;-94
2021/12/26 13:14:42;;;;;;;122.55;43.50;;;-2.00;90.30;;;;;;5037285;28;20031;-96
2021/12/26 13:17:25;;;;;;;33.45;14.73;;;-2.00;91.30;;;;;;5037063;28;20061;-93
2021/12/26 13:19:57;;;;;;;15.25;7.75;;;-2.00;90.80;;;;;;5036867;28;20063;-93
2021/12/26 13:22:55;;;;;;;19.55;8.10;;;-2.10;91.00;;;;;;5036667;28;20052;-94
2021/12/26 13:25:38;;;;;;;23.98;8.52;;;-2.10;90.80;;;;;;5036888;28;20059;-94
2021/12/26 13:28:18;;;;;;;24.10;9.00;;;-2.10;91.30;;;;;;5036869;28;20032;-95
2021/12/26 13:30:48;;;;;;;33.17;11.88;;;-2.20;91.60;;;;;;5036831;28;20025;-94
2021/12/26 13:33:20;;;;;;;34.17;13.60;;;-2.20;92.30;;;;;;5054462;28;20029;-95
2021/12/26 13:35:46;;;;;;;39.70;13.77;;;-2.30;92.40;;;;;;5036799;28;20029;-95
2021/12/26 13:38:12;;;;;;;34.42;16.25;;;-2.30;92.70;;;;;;5036581;28;20025;-95
2021/12/26 13:40:41;;;;;;;29.35;13.73;;;-2.40;92.90;;;;;;5036769;28;20029;-94
2021/12/26 13:43:07;;;;;;;24.23;10.82;;;-2.40;92.90;;;;;;5036472;28;20025;-94
2021/12/26 13:45:39;;;;;;;25.75;9.57;;;-2.40;92.50;;;;;;5036544;28;20029;-93
2021/12/26 13:48:08;;;;;;;29.40;10.48;;;-2.50;93.00;;;;;;5036641;28;20025;-94
2021/12/26 13:50:34;;;;;;;31.52;11.63;;;-2.50;93.40;;;;;;5058073;28;20108;-94
2021/12/26 13:53:03;;;;;;;34.42;12.73;;;-2.50;93.70;;;;;;5073094;28;20043;-94
2021/12/26 13:55:33;;;;;;;24.80;10.68;;;-2.60;94.30;;;;;;5073065;28;20077;-94
2021/12/26 13:57:59;;;;;;;;;;;-2.60;94.50;;;;;;5073389;28;20116;-94
2021/12/26 14:00:26;;;;;;;17.10;6.93;;;-2.80;94.50;;;;;;5073032;28;20335;-95
2021/12/26 14:02:52;;;;;;;15.38;7.13;;;-2.80;94.70;;;;;;5073026;28;20021;-94
2021/12/26 14:05:20;;;;;;;17.95;6.53;;;-2.80;95.00;;;;;;5073010;28;20061;-93
2021/12/26 14:07:51;;;;;;;16.38;7.13;;;-2.90;95.40;;;;;;5073061;28;20115;-94
2021/12/26 14:10:21;;;;;;;21.80;10.52;;;-2.90;95.60;;;;;;5073013;28;20028;-94
2021/12/26 14:12:49;;;;;;;28.88;12.07;;;-3.00;95.80;;;;;;5075955;28;20020;-94
2021/12/26 14:15:34;;;;;;;28.73;11.40;;;-3.00;95.80;;;;;;5076846;28;20020;-94
2021/12/26 14:18:16;;;;;;;37.13;14.75;;;-3.00;96.50;;;;;;5076933;28;20470;-94
2021/12/26 14:20:59;;;;;;;41.28;18.73;;;-3.10;96.60;;;;;;5076937;28;20025;-94
2021/12/26 14:23:40;;;;;;;29.95;13.32;;;-3.10;96.80;;;;;;5077034;28;20021;-94
2021/12/26 14:26:14;;;;;;;28.55;12.95;;;-3.20;97.30;;;;;;5073770;28;20078;-93
2021/12/26 14:28:42;;;;;;;25.05;11.50;;;-3.20;97.30;;;;;;5057060;28;20094;-93
2021/12/26 14:31:08;;;;;;;22.73;10.90;;;-3.30;97.10;;;;;;5056771;28;20567;-93
2021/12/26 14:33:46;;;;;;;19.83;8.52;;;-3.30;97.40;;;;;;5056623;28;20056;-93
2021/12/26 14:36:12;;;;;;;23.40;7.97;;;-3.20;97.20;;;;;;5056593;28;20108;-93
2021/12/26 14:38:38;;;;;;;18.05;7.35;;;-3.30;96.80;;;;;;5056642;28;20055;-94
2021/12/26 14:41:08;;;;;;;20.13;9.25;;;-3.30;96.70;;;;;;5061996;28;20016;-94
2021/12/26 14:43:39;;;;;;;22.08;10.02;;;-3.30;97.10;;;;;;5076149;28;20025;-92
2021/12/26 14:46:06;;;;;;;21.13;10.23;;;-3.30;97.00;;;;;;5075462;28;20087;-93
2021/12/26 14:48:41;;;;;;;21.73;10.55;;;-3.30;97.00;;;;;;5057094;28;20024;-93
2021/12/26 14:51:19;;;;;;;19.23;10.02;;;-3.30;97.00;;;;;;5056438;28;20403;-93
2021/12/26 14:54:04;;;;;;;22.77;9.43;;;-3.30;97.30;;;;;;5056363;28;20056;-92
2021/12/26 14:56:50;;;;;;;30.45;12.13;;;-3.30;97.30;;;;;;5056318;28;20025;-93
2021/12/26 14:59:36;;;;;;;30.85;12.20;;;-3.30;97.20;;;;;;5057648;28;20044;-94
2021/12/26 15:02:10;;;;;;;28.98;11.90;;;-3.30;97.60;;;;;;5056066;28;20056;-93
2021/12/26 15:04:37;;;;;;;27.38;11.43;;;-3.30;97.50;;;;;;5057045;28;20367;-93
2021/12/26 15:07:09;;;;;;;27.25;10.88;;;-3.40;97.70;;;;;;5056127;28;20429;-94
2021/12/26 15:09:50;;;;;;;34.53;12.95;;;-3.40;97.60;;;;;;5056287;28;20471;-93
2021/12/26 15:12:28;;;;;;;37.08;14.18;;;-3.40;97.50;;;;;;5056019;28;20024;-94
2021/12/26 15:15:15;;;;;;;47.38;15.63;;;-3.40;97.60;;;;;;5056116;28;20489;-93
2021/12/26 15:18:07;;;;;;;43.47;15.07;;;-3.40;97.80;;;;;;5064000;28;20031;-93
2021/12/26 15:20:43;;;;;;;31.45;11.00;;;-3.50;97.70;;;;;;5076324;28;20394;-94
2021/12/26 15:23:15;;;;;;;21.98;9.50;;;-3.50;97.90;;;;;;5075087;28;20024;-93
2021/12/26 15:25:44;;;;;;;21.30;8.32;;;-3.50;98.00;;;;;;5075787;28;20025;-93
2021/12/26 15:28:19;;;;;;;22.50;8.95;;;-3.50;98.00;;;;;;5075616;28;20479;-93
2021/12/26 15:30:58;;;;;;;19.58;7.93;;;-3.50;97.90;;;;;;5075716;28;20028;-94
2021/12/26 15:33:37;;;;;;;30.10;10.80;;;-3.50;98.20;;;;;;5075570;28;20142;-93
2021/12/26 15:36:06;;;;;;;25.08;9.98;;;-3.50;98.50;;;;;;5074620;28;20115;-94
2021/12/26 15:38:32;;;;;;;23.92;8.93;;;-3.50;98.20;;;;;;5070118;28;20059;-93
2021/12/26 15:40:58;;;;;;;26.33;10.27;;;-3.50;98.10;;;;;;5075459;28;20024;-93
2021/12/26 15:43:24;;;;;;;26.08;10.40;;;-3.50;98.30;;;;;;5075346;28;20386;-92
2021/12/26 15:45:49;;;;;;;24.13;10.35;;;-3.50;98.10;;;;;;5075224;28;20082;-92
2021/12/26 15:48:15;;;;;;;25.13;10.40;;;-3.60;97.80;;;;;;5074840;28;20036;-94
2021/12/26 15:50:41;;;;;;;24.60;9.07;;;-3.50;98.00;;;;;;5074027;28;20055;-93
2021/12/26 15:53:06;;;;;;;19.10;8.70;;;-3.60;98.40;;;;;;5075269;28;20374;-93
2021/12/26 15:55:33;;;;;;;20.00;9.23;;;-3.50;98.60;;;;;;5075181;28;20025;-93
2021/12/26 15:57:59;;;;;;;20.73;8.23;;;-3.50;98.40;;;;;;5074542;28;20379;-92
2021/12/26 16:00:25;;;;;;;20.88;8.32;;;-3.50;98.30;;;;;;5074838;28;20031;-93
2021/12/26 16:02:51;;;;;;;20.63;9.43;;;-3.50;98.10;;;;;;5074730;28;20035;-94
2021/12/26 16:05:17;;;;;;;20.58;8.73;;;-3.50;98.20;;;;;;5074894;28;20021;-93
2021/12/26 16:07:43;;;;;;;18.90;9.02;;;-3.50;98.20;;;;;;5075109;28;20386;-94
2021/12/26 16:10:10;;;;;;;20.25;8.70;;;-3.60;97.90;;;;;;5076027;28;20466;-94
2021/12/26 16:12:36;;;;;;;13.98;7.00;;;-3.60;98.20;;;;;;5058235;28;20028;-93
2021/12/26 16:15:02;;;;;;;15.73;7.75;;;-3.50;97.90;;;;;;5054645;28;20021;-94
2021/12/26 16:17:29;;;;;;;22.05;9.18;;;-3.60;97.60;;;;;;5054502;28;20025;-93
2021/12/26 16:19:56;;;;;;;31.38;10.55;;;-3.60;97.30;;;;;;5054491;28;20025;-94
2021/12/26 16:22:22;;;;;;;38.35;14.10;;;-3.60;97.70;;;;;;5054350;28;20070;-93
2021/12/26 16:24:48;;;;;;;40.95;13.38;;;-3.60;98.00;;;;;;5054339;28;20586;-94
2021/12/26 16:27:15;;;;;;;33.55;13.02;;;-3.70;98.00;;;;;;5054355;28;20116;-94
2021/12/26 16:29:41;;;;;;;30.70;13.52;;;-3.70;98.00;;;;;;5054588;28;20051;-93
2021/12/26 16:32:07;;;;;;;32.20;12.95;;;-3.70;98.20;;;;;;5054550;28;20539;-93
2021/12/26 16:34:34;;;;;;;24.40;11.48;;;-3.70;98.20;;;;;;5053713;28;20025;-92
2021/12/26 16:37:00;;;;;;;26.45;11.27;;;-3.70;97.60;;;;;;5066468;28;20410;-93
2021/12/26 16:39:26;;;;;;;27.70;11.85;;;-3.70;97.70;;;;;;5074165;28;20048;-93
2021/12/26 16:41:51;;;;;;;25.65;11.25;;;-3.70;97.60;;;;;;5074261;28;20056;-93
2021/12/26 16:44:17;;;;;;;18.08;9.20;;;-3.70;97.60;;;;;;5074035;28;20032;-92
2021/12/26 16:46:43;;;;;;;20.35;9.32;;;-3.70;97.70;;;;;;5074159;28;20021;-93
2021/12/26 16:49:08;;;;;;;24.92;10.38;;;-3.70;98.20;;;;;;5074059;28;20059;-93
2021/12/26 16:51:37;;;;;;;29.25;12.35;;;-3.70;98.20;;;;;;5075078;28;20072;-93
2021/12/26 16:54:04;;;;;;;23.40;10.73;;;-3.70;98.60;;;;;;5058031;28;20020;-94
2021/12/26 16:56:30;;;;;;;29.08;12.85;;;-3.80;98.70;;;;;;5057345;28;20025;-94
2021/12/26 16:58:56;;;;;;;30.70;12.32;;;-3.80;98.70;;;;;;5057340;28;20024;-93
2021/12/26 17:01:22;;;;;;;32.55;12.15;;;-3.80;98.60;;;;;;5059470;28;20069;-92
2021/12/26 17:05:40;;;;;;;47.33;17.75;;;-3.90;98.60;;;;;;5092153;27;20374;-93
2021/12/26 17:08:08;;;;;;;45.03;14.27;;;-3.90;99.00;;;;;;5090778;28;20064;-93
2021/12/26 17:10:34;;;;;;;47.72;19.30;;;-3.90;98.80;;;;;;5090690;28;20020;-92
2021/12/26 17:13:00;;;;;;;52.42;15.82;;;-3.80;98.80;;;;;;5090878;28;20028;-93
2021/12/26 17:15:26;;;;;;;49.58;14.82;;;-3.90;98.50;;;;;;5091404;28;20398;-93
2021/12/26 17:17:52;;;;;;;39.30;12.70;;;-3.90;98.90;;;;;;5090604;28;20028;-92
2021/12/26 17:20:19;;;;;;;34.90;12.25;;;-3.90;98.70;;;;;;5090687;28;20379;-93
2021/12/26 17:23:06;;;;;;;40.45;15.13;;;-3.90;99.10;;;;;;5090523;28;20024;-93
2021/12/26 17:25:32;;;;;;;36.70;13.30;;;-3.90;99.10;;;;;;5090219;28;20032;-94
2021/12/26 17:27:57;;;;;;;32.08;12.55;;;-3.90;99.00;;;;;;5090042;28;20386;-93
2021/12/26 17:30:24;;;;;;;28.38;11.85;;;-4.00;98.90;;;;;;5090073;28;20055;-93
2021/12/26 17:32:53;;;;;;;28.67;12.68;;;-4.00;99.40;;;;;;5090272;28;20028;-93
2021/12/26 17:35:19;;;;;;;34.63;12.37;;;-4.00;99.30;;;;;;5089953;28;20028;-95
2021/12/26 17:37:45;;;;;;;34.40;12.98;;;-4.00;99.50;;;;;;5089979;28;20033;-94
2021/12/26 17:40:11;;;;;;;35.28;14.43;;;-4.00;99.90;;;;;;5083442;28;20035;-94
2021/12/26 17:42:37;;;;;;;29.50;12.73;;;-4.00;99.90;;;;;;5082709;28;20402;-94
2021/12/26 17:45:03;;;;;;;32.58;11.13;;;-4.00;99.70;;;;;;5089127;28;20024;-94
2021/12/26 17:47:29;;;;;;;27.10;11.98;;;-4.00;99.90;;;;;;5088844;28;20052;-94
2021/12/26 17:49:55;;;;;;;29.33;11.85;;;-4.00;99.90;;;;;;5085114;28;20016;-94
2021/12/26 17:52:21;;;;;;;23.85;11.07;;;-4.10;99.90;;;;;;5073951;28;20028;-94
2021/12/26 17:54:48;;;;;;;25.67;12.65;;;-4.10;99.90;;;;;;5083059;28;20501;-94
2021/12/26 17:57:15;;;;;;;31.90;15.50;;;-4.10;99.90;;;;;;5082261;28;20016;-95
2021/12/26 17:59:41;;;;;;;26.30;12.25;;;-4.10;99.90;;;;;;5069462;28;20032;-95
2021/12/26 18:02:07;;;;;;;26.48;11.45;;;-4.10;99.90;;;;;;5080603;28;20111;-94
2021/12/26 18:04:33;;;;;;;33.60;14.50;;;-4.20;99.90;;;;;;5073154;28;20053;-94
2021/12/26 18:06:59;;;;;;;27.42;13.68;;;-4.30;99.90;;;;;;5070355;28;20055;-94
2021/12/26 18:09:25;;;;;;;23.27;11.45;;;-4.30;99.90;;;;;;5085509;28;20023;-94
2021/12/26 18:11:51;;;;;;;25.00;11.00;;;-4.30;99.90;;;;;;5102032;28;20017;-94
2021/12/26 18:14:17;;;;;;;21.77;10.60;;;-4.30;99.90;;;;;;5069341;28;20360;-94
2021/12/26 18:16:43;;;;;;;30.45;13.68;;;-4.40;99.90;;;;;;5076714;28;20039;-94
2021/12/26 18:19:10;;;;;;;31.70;14.50;;;-4.40;99.90;;;;;;5075209;28;20453;-94
2021/12/26 18:21:35;;;;;;;32.13;12.80;;;-4.40;99.90;;;;;;5060044;28;20121;-94
2021/12/26 18:24:02;;;;;;;25.83;11.75;;;-4.40;99.90;;;;;;5071454;28;20108;-93
2021/12/26 18:26:29;;;;;;;29.83;12.63;;;-4.40;99.90;;;;;;5063704;28;20024;-94
2021/12/26 18:28:55;;;;;;;28.42;12.88;;;-4.40;99.90;;;;;;5075978;28;20016;-94
2021/12/26 18:31:22;;;;;;;30.88;13.32;;;-4.40;99.90;;;;;;5059080;28;20075;-94
2021/12/26 18:33:48;;;;;;;37.28;15.75;;;-4.40;99.90;;;;;;5055740;28;20021;-95
2021/12/26 18:36:13;;;;;;;46.33;19.13;;;-4.40;99.90;;;;;;5073963;28;20039;-93
2021/12/26 18:38:39;;;;;;;48.03;17.77;;;-4.40;99.90;;;;;;5056910;28;20025;-94