Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:45;;;;;;;5.07;0.60;;;;;;;;;;4940178;28;19926;-63
2022/03/09 00:03:17;;;;;;;4.63;0.88;;;;;;;;;;4995926;28;20428;-64
2022/03/09 00:05:48;;;;;;;3.17;0.60;;;;;;;;;;5011112;28;20064;-64
2022/03/09 00:08:22;;;;;;;4.00;0.80;;;;;;;;;;4999339;28;20065;-65
2022/03/09 00:10:53;;;;;;;3.65;0.90;;;;;;;;;;4991685;28;20062;-63
2022/03/09 00:13:23;;;;;;;1.58;0.70;;;;;;;;;;4991482;28;20050;-63
2022/03/09 00:15:53;;;;;;;2.45;0.60;;;;;;;;;;5002647;28;20058;-63
2022/03/09 00:18:24;;;;;;;2.17;0.73;;;;;;;;;;5011231;28;20433;-64
2022/03/09 00:20:59;;;;;;;1.90;0.70;;;;;;;;;;4994276;28;20422;-63
2022/03/09 00:23:32;;;;;;;1.48;0.63;;;;;;;;;;4958686;28;20046;-63
2022/03/09 00:26:05;;;;;;;2.03;0.73;;;;;;;;;;4971575;28;20054;-64
2022/03/09 00:28:36;;;;;;;1.73;0.65;;;;;;;;;;4936959;28;20519;-63
2022/03/09 00:31:14;;;;;;;1.38;0.70;;;;;;;;;;4937172;29;20063;-63
2022/03/09 00:33:48;;;;;;;2.13;0.70;;;;;;;;;;4952671;28;20059;-63
2022/03/09 00:36:22;;;;;;;2.03;0.80;;;;;;;;;;4936121;29;20567;-63
2022/03/09 00:38:52;;;;;;;1.42;0.60;;;;;;;;;;4948593;28;20055;-64
2022/03/09 00:41:23;;;;;;;1.50;0.63;;;;;;;;;;4933179;29;20056;-63
2022/03/09 00:43:57;;;;;;;2.50;0.65;;;;;;;;;;4948978;28;20062;-63
2022/03/09 00:46:32;;;;;;;2.00;0.52;;;;;;;;;;4932920;29;20064;-63
2022/03/09 00:49:04;;;;;;;1.30;0.55;;;;;;;;;;4913785;29;20063;-64
2022/03/09 00:51:34;;;;;;;1.38;0.70;;;;;;;;;;4898196;29;20063;-63
2022/03/09 00:54:06;;;;;;;2.28;0.82;;;;;;;;;;4914019;29;20068;-63
2022/03/09 00:56:40;;;;;;;3.47;0.63;;;;;;;;;;4894618;29;20045;-63
2022/03/09 00:59:11;;;;;;;3.78;0.90;;;;;;;;;;4860286;29;20060;-64
2022/03/09 01:01:41;;;;;;;1.58;0.50;;;;;;;;;;4903055;29;20067;-63
2022/03/09 01:04:12;;;;;;;2.33;0.77;;;;;;;;;;4915485;28;20455;-63
2022/03/09 01:06:44;;;;;;;3.72;0.68;;;;;;;;;;4903991;28;20059;-63
2022/03/09 01:09:17;;;;;;;1.85;0.80;;;;;;;;;;4951654;28;20077;-64
2022/03/09 01:11:49;;;;;;;4.22;0.65;;;;;;;;;;4936033;28;20059;-63
2022/03/09 01:14:19;;;;;;;2.28;1.08;;;;;;;;;;4951662;28;20063;-63
2022/03/09 01:16:53;;;;;;;1.63;0.90;;;;;;;;;;4980103;28;20057;-63
2022/03/09 01:19:27;;;;;;;2.13;0.88;;;;;;;;;;5009978;28;20076;-64
2022/03/09 01:21:58;;;;;;;;;;;;;;;;;;5010267;28;20053;-64
2022/03/09 01:24:27;;;;;;;1.85;0.73;;;;;;;;;;5010074;28;19964;-63
2022/03/09 01:26:58;;;;;;;3.40;0.73;;;;;;;;;;5009682;28;20058;-63
2022/03/09 01:29:32;;;;;;;6.68;0.98;;;;;;;;;;5009703;28;20061;-65
2022/03/09 01:32:05;;;;;;;2.92;0.60;;;;;;;;;;5009839;28;20057;-64
2022/03/09 01:34:36;;;;;;;2.88;0.80;;;;;;;;;;5022192;28;20076;-64
2022/03/09 01:37:07;;;;;;;3.60;0.70;;;;;;;;;;5025903;28;20057;-63
2022/03/09 01:39:40;;;;;;;1.45;0.70;;;;;;;;;;4989791;28;20051;-64
2022/03/09 01:42:12;;;;;;;1.27;0.70;;;;;;;;;;4989939;28;20066;-64
2022/03/09 01:44:44;;;;;;;2.90;0.70;;;;;;;;;;4990355;28;20065;-63
2022/03/09 01:47:14;;;;;;;2.38;0.90;;;;;;;;;;5015374;28;20057;-64
2022/03/09 01:49:51;;;;;;;2.15;0.88;;;;;;;;;;5029457;28;20052;-64
2022/03/09 01:52:26;;;;;;;2.03;0.80;;;;;;;;;;5029450;28;20065;-64
2022/03/09 01:55:02;;;;;;;2.15;0.82;;;;;;;;;;5028918;28;20076;-63
2022/03/09 01:57:32;;;;;;;3.50;0.90;;;;;;;;;;5029204;28;20064;-64
2022/03/09 02:00:06;;;;;;;2.75;1.35;;;;;;;;;;5008969;28;20049;-64
2022/03/09 02:02:37;;;;;;;3.67;0.98;;;;;;;;;;4969899;28;20046;-64
2022/03/09 02:05:10;;;;;;;2.92;1.05;;;;;;;;;;4970254;28;20051;-64
2022/03/09 02:10:31;;;;;;;5.50;1.10;;;;;;;;;;4899643;29;20171;-64
2022/03/09 02:13:04;;;;;;;2.75;1.13;;;;;;;;;;4931628;29;20063;-63
2022/03/09 02:15:35;;;;;;;3.00;1.30;;;;;;;;;;4915808;29;20047;-64
2022/03/09 02:18:06;;;;;;;2.47;0.93;;;;;;;;;;4946806;28;20443;-64
2022/03/09 02:20:45;;;;;;;4.93;1.15;;;;;;;;;;4946562;28;20052;-64
2022/03/09 02:23:17;;;;;;;4.88;0.93;;;;;;;;;;4950466;28;20054;-64
2022/03/09 02:25:49;;;;;;;3.58;1.23;;;;;;;;;;4950643;28;20056;-63
2022/03/09 02:28:20;;;;;;;3.97;1.10;;;;;;;;;;4950379;28;20059;-64
2022/03/09 02:31:00;;;;;;;2.75;1.00;;;;;;;;;;4950495;28;20063;-63
2022/03/09 02:33:32;;;;;;;2.88;1.13;;;;;;;;;;4950474;28;20059;-64
2022/03/09 02:36:05;;;;;;;4.40;1.23;;;;;;;;;;4911904;29;20044;-64
2022/03/09 02:38:36;;;;;;;3.30;1.20;;;;;;;;;;4896749;29;20417;-63
2022/03/09 02:41:12;;;;;;;3.08;1.05;;;;;;;;;;4900165;29;20047;-63
2022/03/09 02:43:43;;;;;;;2.75;1.00;;;;;;;;;;4931214;29;20055;-63
2022/03/09 02:46:14;;;;;;;3.13;1.27;;;;;;;;;;4884174;29;20511;-65
2022/03/09 02:48:48;;;;;;;4.53;1.00;;;;;;;;;;4931243;29;20056;-64
2022/03/09 02:51:21;;;;;;;5.05;1.20;;;;;;;;;;4961924;28;20759;-63
2022/03/09 02:53:54;;;;;;;2.70;1.48;;;;;;;;;;4947962;28;20446;-64
2022/03/09 02:56:28;;;;;;;4.30;1.23;;;;;;;;;;4954537;28;20159;-64
2022/03/09 02:58:59;;;;;;;4.03;1.30;;;;;;;;;;4965069;28;20434;-61
2022/03/09 03:01:30;;;;;;;4.07;1.20;;;;;;;;;;5012308;28;20053;-61
2022/03/09 03:04:05;;;;;;;1.40;0.80;;;;;;;;;;5027862;28;20560;-61
2022/03/09 03:06:39;;;;;;;7.65;1.00;;;;;;;;;;4969176;28;20047;-61
2022/03/09 03:09:09;;;;;;;3.45;1.13;;;;;;;;;;4969775;28;20058;-60
2022/03/09 03:11:42;;;;;;;2.78;1.23;;;;;;;;;;4906655;28;20054;-61
2022/03/09 03:14:16;;;;;;;3.63;1.30;;;;;;;;;;4955785;28;20542;-61
2022/03/09 03:16:47;;;;;;;4.72;1.65;;;;;;;;;;4970526;28;20053;-60
2022/03/09 03:19:17;;;;;;;3.42;1.45;;;;;;;;;;4975828;28;20061;-60
2022/03/09 03:21:50;;;;;;;6.07;1.38;;;;;;;;;;4976307;28;20056;-61
2022/03/09 03:24:22;;;;;;;2.75;1.17;;;;;;;;;;4991793;28;20414;-61
2022/03/09 03:26:52;;;;;;;;;;;;;;;;;;4993005;28;20058;-61
2022/03/09 03:29:24;;;;;;;2.55;1.13;;;;;;;;;;4925842;28;19922;-61
2022/03/09 03:31:54;;;;;;;3.00;1.20;;;;;;;;;;4973121;28;20058;-61
2022/03/09 03:34:24;;;;;;;4.53;1.52;;;;;;;;;;4972871;28;20454;-61
2022/03/09 03:36:56;;;;;;;2.67;1.40;;;;;;;;;;4925494;28;20639;-61
2022/03/09 03:39:30;;;;;;;3.10;1.50;;;;;;;;;;4992046;28;20426;-61
2022/03/09 03:42:01;;;;;;;3.45;1.48;;;;;;;;;;4943501;28;20043;-61
2022/03/09 03:44:31;;;;;;;3.92;1.48;;;;;;;;;;5003583;28;20470;-64
2022/03/09 03:47:04;;;;;;;5.10;1.63;;;;;;;;;;4991999;28;20054;-63
2022/03/09 03:49:35;;;;;;;4.30;1.60;;;;;;;;;;4992036;28;20078;-64
2022/03/09 03:52:08;;;;;;;3.65;1.58;;;;;;;;;;4991864;28;20073;-64
2022/03/09 03:54:39;;;;;;;;;;;;;;;;;;4999667;28;20062;-64
2022/03/09 03:57:09;;;;;;;2.03;1.10;;;;;;;;;;5011808;28;19921;-64
2022/03/09 03:59:42;;;;;;;4.85;1.10;;;;;;;;;;5008105;28;20407;-63
2022/03/09 04:02:13;;;;;;;2.45;1.20;;;;;;;;;;5003383;28;20498;-64
2022/03/09 04:04:47;;;;;;;2.83;1.45;;;;;;;;;;5011298;28;20054;-64
2022/03/09 04:07:19;;;;;;;4.65;1.15;;;;;;;;;;5011424;28;20050;-64
2022/03/09 04:09:51;;;;;;;3.15;1.80;;;;;;;;;;5011385;28;20061;-63
2022/03/09 04:12:23;;;;;;;3.40;1.20;;;;;;;;;;5011332;28;20061;-64
2022/03/09 04:14:54;;;;;;;4.18;1.30;;;;;;;;;;5010977;28;20053;-64
2022/03/09 04:17:25;;;;;;;3.97;1.38;;;;;;;;;;5023516;28;20045;-64
2022/03/09 04:19:55;;;;;;;4.22;1.33;;;;;;;;;;4991333;28;20061;-63
2022/03/09 04:22:26;;;;;;;3.95;1.23;;;;;;;;;;4991558;28;20630;-64
2022/03/09 04:24:57;;;;;;;3.42;1.75;;;;;;;;;;4966159;28;20640;-64
2022/03/09 04:27:31;;;;;;;2.97;1.38;;;;;;;;;;5030973;28;20516;-64
2022/03/09 04:30:03;;;;;;;2.85;1.60;;;;;;;;;;5030797;28;20092;-64
2022/03/09 04:32:34;;;;;;;2.53;1.40;;;;;;;;;;4981848;28;20587;-64
2022/03/09 04:35:06;;;;;;;3.78;1.38;;;;;;;;;;4981118;28;20053;-65
2022/03/09 04:37:42;;;;;;;5.32;1.70;;;;;;;;;;5014779;28;20057;-64
2022/03/09 04:40:16;;;;;;;2.33;1.42;;;;;;;;;;5014984;28;20084;-64
2022/03/09 04:42:49;;;;;;;3.67;1.30;;;;;;;;;;5014453;28;20060;-64
2022/03/09 04:45:21;;;;;;;3.42;1.30;;;;;;;;;;4977551;28;20042;-64
2022/03/09 04:48:00;;;;;;;3.63;1.52;;;;;;;;;;5010775;28;20538;-64
2022/03/09 04:50:30;;;;;;;3.42;1.70;;;;;;;;;;4952076;29;20051;-65
2022/03/09 04:53:00;;;;;;;5.63;1.45;;;;;;;;;;4952291;29;20066;-64
2022/03/09 04:55:32;;;;;;;3.13;1.20;;;;;;;;;;4951940;29;20070;-64
2022/03/09 04:58:04;;;;;;;5.40;1.48;;;;;;;;;;4993301;28;20061;-64
2022/03/09 05:00:36;;;;;;;2.65;1.50;;;;;;;;;;5010482;28;20061;-64
2022/03/09 05:03:13;;;;;;;2.75;1.20;;;;;;;;;;5010576;28;20064;-64
2022/03/09 05:05:44;;;;;;;4.20;1.60;;;;;;;;;;4961461;28;20053;-64
2022/03/09 05:08:15;;;;;;;4.07;0.80;;;;;;;;;;4958367;28;20050;-65
2022/03/09 05:10:46;;;;;;;1.33;0.95;;;;;;;;;;4990832;28;20426;-65
2022/03/09 05:13:19;;;;;;;4.05;1.30;;;;;;;;;;4990471;28;21198;-64
2022/03/09 05:15:51;;;;;;;2.63;1.30;;;;;;;;;;4963223;28;20081;-64
2022/03/09 05:18:23;;;;;;;2.50;1.40;;;;;;;;;;4947672;28;20058;-64
2022/03/09 05:20:56;;;;;;;2.45;1.20;;;;;;;;;;4977134;28;20057;-65
2022/03/09 05:23:31;;;;;;;2.33;1.27;;;;;;;;;;4977626;28;20057;-64
2022/03/09 05:26:01;;;;;;;2.42;1.13;;;;;;;;;;4970570;28;20055;-64
2022/03/09 05:28:36;;;;;;;3.55;1.50;;;;;;;;;;4984180;28;20050;-64
2022/03/09 05:31:08;;;;;;;3.05;1.50;;;;;;;;;;4974737;28;20058;-64
2022/03/09 05:33:40;;;;;;;3.78;1.60;;;;;;;;;;4951468;29;20058;-64
2022/03/09 05:36:10;;;;;;;2.38;1.45;;;;;;;;;;4903746;29;20067;-64
2022/03/09 05:38:45;;;;;;;2.85;1.35;;;;;;;;;;4935188;29;20062;-64
2022/03/09 05:41:15;;;;;;;2.90;1.33;;;;;;;;;;4951271;29;20047;-64
2022/03/09 05:43:50;;;;;;;3.95;1.80;;;;;;;;;;4889475;29;20047;-64
2022/03/09 05:46:21;;;;;;;2.35;1.38;;;;;;;;;;4963485;28;20051;-64
2022/03/09 05:48:54;;;;;;;5.85;1.45;;;;;;;;;;4970219;28;20051;-64
2022/03/09 05:51:26;;;;;;;3.13;1.40;;;;;;;;;;4950896;29;20066;-64
2022/03/09 05:54:02;;;;;;;4.32;1.35;;;;;;;;;;4950690;28;20086;-64
2022/03/09 05:56:32;;;;;;;4.55;1.15;;;;;;;;;;4888172;28;20698;-64
2022/03/09 05:59:11;;;;;;;2.95;1.40;;;;;;;;;;4951042;28;20229;-64
2022/03/09 06:01:43;;;;;;;;;;;;;;;;;;4951501;28;20047;-64
2022/03/09 06:04:15;;;;;;;5.03;1.60;;;;;;;;;;4949314;28;19922;-64
2022/03/09 06:06:45;;;;;;;4.68;1.73;;;;;;;;;;4970432;28;20384;-64
2022/03/09 06:09:19;;;;;;;3.33;1.63;;;;;;;;;;4970187;28;20063;-64
2022/03/09 06:12:16;;;;;;;2.92;1.63;;;;;;;;;;4997780;28;20058;-64
2022/03/09 06:14:47;;;;;;;6.25;2.35;;;;;;;;;;5009172;28;20437;-64
2022/03/09 06:17:17;;;;;;;6.13;1.90;;;;;;;;;;5009356;28;20048;-64
2022/03/09 06:19:48;;;;;;;4.43;1.98;;;;;;;;;;5008797;28;20046;-64
2022/03/09 06:22:21;;;;;;;4.32;2.03;;;;;;;;;;4960267;28;20057;-65
2022/03/09 06:24:55;;;;;;;3.50;1.83;;;;;;;;;;4989241;28;20046;-65
2022/03/09 06:27:25;;;;;;;3.50;1.77;;;;;;;;;;4969808;28;20057;-64
2022/03/09 06:29:57;;;;;;;4.32;1.77;;;;;;;;;;4986783;28;20491;-64
2022/03/09 06:32:29;;;;;;;4.43;1.38;;;;;;;;;;4969696;28;20059;-65
2022/03/09 06:35:07;;;;;;;3.15;1.77;;;;;;;;;;4969955;28;20512;-64
2022/03/09 06:37:38;;;;;;;3.40;1.45;;;;;;;;;;4969920;28;20416;-63
2022/03/09 06:40:09;;;;;;;3.33;1.30;;;;;;;;;;4969816;28;20054;-64
2022/03/09 06:42:41;;;;;;;2.90;1.35;;;;;;;;;;4969626;28;20543;-64
2022/03/09 06:45:13;;;;;;;3.53;1.30;;;;;;;;;;4969587;28;20054;-64
2022/03/09 06:47:47;;;;;;;6.80;1.30;;;;;;;;;;4953214;28;20043;-64
2022/03/09 06:50:17;;;;;;;2.75;1.27;;;;;;;;;;4969642;28;20066;-64
2022/03/09 06:52:53;;;;;;;4.43;1.35;;;;;;;;;;4969530;28;20419;-63
2022/03/09 06:55:24;;;;;;;2.45;1.42;;;;;;;;;;4982738;28;20061;-64
2022/03/09 06:57:55;;;;;;;3.42;1.48;;;;;;;;;;4952498;28;20589;-64
2022/03/09 07:00:25;;;;;;;3.38;1.23;;;;;;;;;;4954333;29;20071;-64
2022/03/09 07:02:59;;;;;;;5.10;1.48;;;;;;;;;;4905124;28;20051;-63
2022/03/09 07:05:33;;;;;;;4.18;1.15;;;;;;;;;;4968392;28;20054;-64
2022/03/09 07:08:05;;;;;;;3.00;1.40;;;;;;;;;;5012486;28;20045;-64
2022/03/09 07:10:41;;;;;;;3.08;1.42;;;;;;;;;;5042338;28;20497;-64
2022/03/09 07:13:14;;;;;;;2.97;1.35;;;;;;;;;;4992396;28;20046;-64
2022/03/09 07:15:48;;;;;;;3.42;1.35;;;;;;;;;;4992655;28;20061;-64
2022/03/09 07:18:20;;;;;;;2.78;1.27;;;;;;;;;;4976437;28;20069;-65
2022/03/09 07:20:50;;;;;;;2.33;1.30;;;;;;;;;;4992844;28;20450;-64
2022/03/09 07:23:21;;;;;;;3.30;1.65;;;;;;;;;;4992782;28;20518;-64
2022/03/09 07:25:59;;;;;;;3.60;1.42;;;;;;;;;;4944965;28;20050;-64
2022/03/09 07:28:35;;;;;;;6.38;1.63;;;;;;;;;;4992254;28;20077;-64
2022/03/09 07:31:08;;;;;;;3.88;1.40;;;;;;;;;;4992408;28;20074;-64
2022/03/09 07:33:38;;;;;;;3.40;1.60;;;;;;;;;;4992618;28;20426;-63
2022/03/09 07:36:10;;;;;;;3.22;1.52;;;;;;;;;;4973202;28;20049;-64
2022/03/09 07:38:47;;;;;;;3.80;1.40;;;;;;;;;;4998812;28;20057;-64
2022/03/09 07:41:39;;;;;;;3.75;1.10;;;;;;;;;;5014925;28;20084;-64
2022/03/09 07:44:09;;;;;;;2.20;1.02;;;;;;;;;;5031694;28;20050;-64
2022/03/09 07:46:41;;;;;;;2.65;1.60;;;;;;;;;;5011512;28;20053;-64
2022/03/09 07:49:15;;;;;;;4.75;1.45;;;;;;;;;;5011676;28;20057;-64
2022/03/09 07:51:46;;;;;;;3.30;1.40;;;;;;;;;;5064088;28;20103;-64
2022/03/09 07:54:17;;;;;;;4.22;1.63;;;;;;;;;;5071155;28;20436;-64
2022/03/09 07:56:49;;;;;;;3.05;1.40;;;;;;;;;;5031440;28;20510;-64
2022/03/09 07:59:23;;;;;;;3.58;1.40;;;;;;;;;;5031401;28;20057;-64
2022/03/09 08:01:54;;;;;;;3.20;1.73;;;;;;;;;;5031471;28;20058;-64
2022/03/09 08:04:25;;;;;;;4.50;1.70;;;;;;;;;;5031196;28;20564;-64
2022/03/09 08:07:03;;;;;;;6.30;1.48;;;;;;;;;;5031161;28;20065;-64
2022/03/09 08:09:35;;;;;;;4.50;1.70;;;;;;;;;;5030146;28;20053;-64
2022/03/09 08:12:11;;;;;;;5.22;1.60;;;;;;;;;;4978739;28;20062;-63
2022/03/09 08:14:41;;;;;;;3.92;1.70;;;;;;;;;;5011532;28;20050;-63
2022/03/09 08:17:15;;;;;;;9.15;1.90;;;;;;;;;;5011105;28;20061;-64
2022/03/09 08:19:48;;;;;;;3.95;1.83;;;;;;;;;;5011327;28;20516;-63
2022/03/09 08:22:18;;;;;;;3.10;1.70;;;;;;;;;;4979501;28;20054;-64
2022/03/09 08:24:49;;;;;;;5.78;1.90;;;;;;;;;;5024978;28;20058;-63
2022/03/09 08:27:20;;;;;;;4.47;1.70;;;;;;;;;;5030640;28;20194;-63
2022/03/09 08:29:53;;;;;;;4.15;1.85;;;;;;;;;;5030741;28;20049;-64
2022/03/09 08:32:24;;;;;;;4.30;1.77;;;;;;;;;;5030678;28;20153;-64
2022/03/09 08:34:54;;;;;;;5.38;2.00;;;;;;;;;;5059585;28;20067;-63
2022/03/09 08:37:26;;;;;;;3.33;2.15;;;;;;;;;;5020269;28;20650;-63
2022/03/09 08:40:00;;;;;;;4.18;1.73;;;;;;;;;;5070693;28;20048;-64
2022/03/09 08:42:33;;;;;;;5.47;1.80;;;;;;;;;;4978590;28;20046;-63
2022/03/09 08:45:03;;;;;;;6.05;2.17;;;;;;;;;;5010827;28;20051;-64
2022/03/09 08:47:34;;;;;;;3.97;1.73;;;;;;;;;;4929711;28;20065;-64
2022/03/09 08:50:10;;;;;;;3.35;1.63;;;;;;;;;;5024496;28;20409;-63
2022/03/09 08:52:59;;;;;;;5.30;2.67;;;;;;;;;;5030305;28;20050;-63
2022/03/09 08:55:30;;;;;;;3.65;1.73;;;;;;;;;;5030030;28;20057;-64
2022/03/09 08:58:04;;;;;;;4.65;1.85;;;;;;;;;;5030050;28;20053;-64
2022/03/09 09:00:38;;;;;;;;;;;;;;;;;;5030683;28;20081;-64
2022/03/09 09:03:12;;;;;;;4.80;1.50;;;;;;;;;;5030153;28;19921;-63
2022/03/09 09:05:42;;;;;;;5.50;1.88;;;;;;;;;;5030044;28;20461;-64
2022/03/09 09:08:15;;;;;;;5.38;1.80;;;;;;;;;;5030204;28;20061;-64
2022/03/09 09:10:46;;;;;;;5.63;2.00;;;;;;;;;;5013674;28;20053;-64
2022/03/09 09:13:16;;;;;;;3.42;1.83;;;;;;;;;;5013758;28;20061;-64
2022/03/09 09:15:49;;;;;;;4.38;1.85;;;;;;;;;;5029878;28;20052;-64
2022/03/09 09:18:19;;;;;;;6.60;1.85;;;;;;;;;;5013786;28;20048;-65
2022/03/09 09:20:57;;;;;;;3.35;1.85;;;;;;;;;;5037200;28;20056;-64
2022/03/09 09:23:28;;;;;;;4.95;1.88;;;;;;;;;;5000542;28;20056;-64
2022/03/09 09:25:58;;;;;;;5.43;1.80;;;;;;;;;;5016453;28;20057;-64
2022/03/09 09:28:32;;;;;;;4.10;1.80;;;;;;;;;;5049533;28;20452;-64
2022/03/09 09:31:04;;;;;;;3.45;1.77;;;;;;;;;;4990385;28;20061;-64
2022/03/09 09:33:40;;;;;;;3.58;1.80;;;;;;;;;;4990618;28;20066;-64
2022/03/09 09:36:10;;;;;;;4.35;1.67;;;;;;;;;;4990396;28;20054;-64
2022/03/09 09:38:43;;;;;;;5.47;1.90;;;;;;;;;;4989915;28;20054;-64
2022/03/09 09:41:24;;;;;;;3.58;1.67;;;;;;;;;;4990309;28;20054;-64
2022/03/09 09:43:59;;;;;;;3.22;1.67;;;;;;;;;;4989857;28;20061;-64
2022/03/09 09:46:29;;;;;;;5.28;1.95;;;;;;;;;;4957464;28;20066;-64
2022/03/09 09:49:00;;;;;;;5.95;1.80;;;;;;;;;;4990109;28;20058;-64
2022/03/09 09:51:32;;;;;;;5.47;1.80;;;;;;;;;;4950913;29;20061;-64
2022/03/09 09:54:08;;;;;;;3.53;2.03;;;;;;;;;;4912392;29;20529;-62
2022/03/09 09:56:42;;;;;;;5.47;1.90;;;;;;;;;;4913027;29;20064;-62
2022/03/09 09:59:13;;;;;;;4.72;1.67;;;;;;;;;;4927862;29;20405;-62
2022/03/09 10:01:43;;;;;;;6.40;2.03;;;;;;;;;;4899839;29;20056;-64
2022/03/09 10:04:15;;;;;;;7.22;2.00;;;;;;;;;;4931583;29;20067;-64
2022/03/09 10:06:46;;;;;;;6.13;2.10;;;;;;;;;;4899662;29;20075;-64
2022/03/09 10:09:19;;;;;;;5.18;2.40;;;;;;;;;;4960729;28;20061;-64
2022/03/09 10:11:54;;;;;;;7.78;2.20;;;;;;;;;;4969969;28;20070;-64
2022/03/09 10:14:50;;;;;;;5.47;2.10;;;;;;;;;;4953700;28;20431;-63
2022/03/09 10:17:22;;;;;;;5.43;2.20;;;;;;;;;;4970012;28;20422;-64
2022/03/09 10:19:58;;;;;;;7.55;1.98;;;;;;;;;;4950412;29;20062;-64
2022/03/09 10:22:33;;;;;;;4.15;1.90;;;;;;;;;;4950515;29;20063;-64
2022/03/09 10:25:20;;;;;;;4.88;1.95;;;;;;;;;;4936846;29;20059;-64
2022/03/09 10:27:55;;;;;;;7.82;2.13;;;;;;;;;;4950466;29;20055;-64
2022/03/09 10:30:37;;;;;;;6.45;2.10;;;;;;;;;;4969883;28;20062;-64
2022/03/09 10:33:15;;;;;;;5.45;1.80;;;;;;;;;;4988458;28;20054;-64
2022/03/09 10:35:47;;;;;;;4.03;1.90;;;;;;;;;;4988758;28;20426;-64
2022/03/09 10:38:20;;;;;;;4.10;1.50;;;;;;;;;;4989140;28;20539;-64
2022/03/09 10:40:56;;;;;;;5.25;1.70;;;;;;;;;;4989313;28;20402;-64
2022/03/09 10:43:32;;;;;;;4.22;1.50;;;;;;;;;;4989148;28;20043;-64
2022/03/09 10:46:05;;;;;;;10.10;3.50;;;;;;;;;;4989225;28;20047;-64
2022/03/09 10:48:52;;;;;;;8.77;2.65;;;;;;;;;;4988782;28;20050;-63
2022/03/09 10:51:31;;;;;;;6.45;1.95;;;;;;;;;;4956789;28;20054;-64
2022/03/09 10:54:07;;;;;;;5.28;1.85;;;;;;;;;;4988714;28;20051;-64
2022/03/09 10:56:39;;;;;;;5.38;1.70;;;;;;;;;;4988977;28;20629;-64
2022/03/09 10:59:20;;;;;;;4.47;1.80;;;;;;;;;;4988990;28;20066;-64
2022/03/09 11:02:08;;;;;;;7.35;1.70;;;;;;;;;;4972830;28;20065;-64
2022/03/09 11:04:41;;;;;;;8.50;1.73;;;;;;;;;;4952958;28;20051;-64
2022/03/09 11:07:15;;;;;;;4.63;1.98;;;;;;;;;;4938777;28;20066;-64
2022/03/09 11:09:50;;;;;;;2.85;1.55;;;;;;;;;;4927085;28;20054;-64
2022/03/09 11:12:22;;;;;;;3.80;1.52;;;;;;;;;;5011298;28;20045;-65
2022/03/09 11:14:53;;;;;;;4.15;1.83;;;;;;;;;;5015377;28;20045;-64
2022/03/09 11:17:26;;;;;;;5.68;1.17;;;;;;;;;;5047804;28;20064;-64
2022/03/09 11:19:57;;;;;;;2.58;1.35;;;;;;;;;;5047971;28;20040;-64
2022/03/09 11:22:30;;;;;;;3.85;1.60;;;;;;;;;;5048005;28;20057;-64
2022/03/09 11:25:05;;;;;;;4.10;1.40;;;;;;;;;;5047909;28;20661;-64
2022/03/09 11:27:42;;;;;;;3.25;1.50;;;;;;;;;;5047994;28;20048;-64
2022/03/09 11:30:30;;;;;;;4.22;1.60;;;;;;;;;;5047995;28;20452;-64
2022/03/09 11:33:03;;;;;;;3.83;1.88;;;;;;;;;;5047859;28;20068;-65
2022/03/09 11:35:39;;;;;;;5.82;1.85;;;;;;;;;;5014861;28;20069;-65
2022/03/09 11:38:34;;;;;;;4.63;1.52;;;;;;;;;;5047898;28;20049;-65
2022/03/09 11:41:18;;;;;;;3.42;1.58;;;;;;;;;;5048393;28;20049;-64
2022/03/09 11:43:53;;;;;;;3.17;1.45;;;;;;;;;;4993499;28;20512;-65
2022/03/09 11:47:00;;;;;;;4.72;1.65;;;;;;;;;;5041885;28;20040;-64
2022/03/09 11:49:49;;;;;;;6.13;1.58;;;;;;;;;;5075647;28;20052;-64
2022/03/09 11:52:31;;;;;;;4.13;1.45;;;;;;;;;;5031543;28;20055;-64
2022/03/09 11:55:18;;;;;;;3.30;1.65;;;;;;;;;;5094021;28;20055;-65
2022/03/09 11:57:52;;;;;;;3.28;1.20;;;;;;;;;;5059719;28;20067;-64
2022/03/09 12:00:26;;;;;;;4.63;1.50;;;;;;;;;;5059820;28;20060;-65
2022/03/09 12:02:58;;;;;;;5.10;1.40;;;;;;;;;;5042507;28;20527;-64
2022/03/09 12:05:30;;;;;;;2.88;1.33;;;;;;;;;;5093911;28;20040;-64
2022/03/09 12:08:11;;;;;;;4.88;1.60;;;;;;;;;;5093664;28;20043;-65
2022/03/09 12:10:55;;;;;;;2.83;1.38;;;;;;;;;;5093664;28;20048;-64
2022/03/09 12:13:33;;;;;;;4.30;1.77;;;;;;;;;;5093748;28;20052;-64
2022/03/09 12:16:16;;;;;;;5.05;1.60;;;;;;;;;;5046715;28;20056;-64
2022/03/09 12:19:01;;;;;;;4.93;1.55;;;;;;;;;;5017577;28;20041;-65
2022/03/09 12:21:40;;;;;;;1.88;1.00;;;;;;;;;;5050933;28;20057;-64
2022/03/09 12:24:19;;;;;;;4.22;1.15;;;;;;;;;;5018136;28;20099;-64
2022/03/09 12:26:56;;;;;;;3.28;1.58;;;;;;;;;;4997677;28;20057;-64
2022/03/09 12:29:37;;;;;;;4.43;1.30;;;;;;;;;;4996028;28;20477;-64
2022/03/09 12:32:13;;;;;;;2.30;1.88;;;;;;;;;;5011064;28;20061;-62
2022/03/09 12:34:46;;;;;;;;;;;;;;;;;;4963710;28;20055;-61
2022/03/09 12:37:24;;;;;;;2.78;1.17;;;;;;;;;;5010948;28;19925;-65
2022/03/09 12:40:01;;;;;;;2.58;1.30;;;;;;;;;;5010946;28;20065;-65
2022/03/09 12:42:33;;;;;;;;;;;;;;;;;;5011418;28;20046;-62
2022/03/09 12:45:03;;;;;;;4.72;1.38;;;;;;;;;;5010608;28;20353;-61
2022/03/09 12:50:34;;;;;;;2.30;1.23;;;;;;;;;;4990845;28;20057;-64
2022/03/09 12:53:05;;;;;;;3.30;1.33;;;;;;;;;;4991105;28;20473;-64
2022/03/09 12:55:37;;;;;;;2.13;1.10;;;;;;;;;;4996433;28;20053;-62
2022/03/09 12:58:10;;;;;;;1.77;1.00;;;;;;;;;;5013578;28;20513;-61
2022/03/09 13:00:43;;;;;;;1.95;1.08;;;;;;;;;;5010167;28;20053;-62
2022/03/09 13:03:18;;;;;;;1.92;0.95;;;;;;;;;;5010324;28;20065;-62
2022/03/09 13:05:48;;;;;;;3.20;1.50;;;;;;;;;;5010376;28;20058;-62
2022/03/09 13:08:40;;;;;;;1.60;0.77;;;;;;;;;;4997142;28;20505;-62
2022/03/09 13:11:12;;;;;;;3.20;1.23;;;;;;;;;;4997149;28;20162;-61
2022/03/09 13:13:44;;;;;;;1.20;0.70;;;;;;;;;;5029926;28;20405;-62
2022/03/09 13:16:17;;;;;;;;;;;;;;;;;;5014241;28;20391;-62
2022/03/09 13:18:48;;;;;;;2.97;0.85;;;;;;;;;;4997325;28;19928;-63
2022/03/09 13:21:27;;;;;;;4.72;1.10;;;;;;;;;;5029872;28;20061;-62
2022/03/09 13:24:05;;;;;;;1.60;0.80;;;;;;;;;;5029916;28;20522;-62
2022/03/09 13:26:38;;;;;;;1.83;0.93;;;;;;;;;;5012983;28;20242;-62
2022/03/09 13:29:19;;;;;;;2.75;0.80;;;;;;;;;;5065545;28;20052;-62
2022/03/09 13:31:57;;;;;;;3.83;1.17;;;;;;;;;;5069480;28;20394;-62
2022/03/09 13:34:39;;;;;;;2.67;1.10;;;;;;;;;;5036706;28;20103;-62
2022/03/09 13:37:20;;;;;;;3.75;0.85;;;;;;;;;;5014110;28;20517;-62
2022/03/09 13:39:57;;;;;;;5.22;2.28;;;;;;;;;;5017802;28;20540;-62
2022/03/09 13:42:34;;;;;;;2.55;1.17;;;;;;;;;;5009212;28;20414;-62
2022/03/09 13:45:14;;;;;;;1.58;1.02;;;;;;;;;;5009270;28;20054;-63
2022/03/09 13:48:04;;;;;;;2.63;1.05;;;;;;;;;;4993461;28;20529;-62
2022/03/09 13:50:38;;;;;;;2.83;1.10;;;;;;;;;;5000165;28;20049;-63
2022/03/09 13:53:12;;;;;;;4.35;1.05;;;;;;;;;;5014278;28;20042;-63
2022/03/09 13:55:49;;;;;;;1.65;1.00;;;;;;;;;;5022374;28;20050;-63
2022/03/09 13:58:27;;;;;;;1.52;1.00;;;;;;;;;;5019272;28;20529;-63
2022/03/09 14:01:08;;;;;;;3.15;0.88;;;;;;;;;;4963796;28;20050;-62
2022/03/09 14:03:44;;;;;;;1.83;1.13;;;;;;;;;;5009348;28;20159;-61
2022/03/09 14:06:24;;;;;;;1.25;0.80;;;;;;;;;;5008539;28;20057;-61
2022/03/09 14:08:56;;;;;;;2.88;1.00;;;;;;;;;;4977439;28;20062;-61
2022/03/09 14:11:33;;;;;;;2.45;1.08;;;;;;;;;;5015512;28;20158;-62
2022/03/09 14:14:07;;;;;;;2.85;0.75;;;;;;;;;;5028996;28;20080;-61
2022/03/09 14:16:45;;;;;;;3.15;1.02;;;;;;;;;;5011650;28;20065;-61
2022/03/09 14:19:18;;;;;;;2.83;0.90;;;;;;;;;;5034774;28;20052;-61
2022/03/09 14:21:52;;;;;;;1.92;0.85;;;;;;;;;;5082034;28;20056;-64
2022/03/09 14:24:23;;;;;;;1.67;1.02;;;;;;;;;;5050646;28;20044;-63
2022/03/09 14:26:55;;;;;;;2.70;1.08;;;;;;;;;;5068144;28;20063;-62
2022/03/09 14:29:27;;;;;;;1.83;0.80;;;;;;;;;;5017043;28;20041;-63
2022/03/09 14:31:58;;;;;;;4.47;1.33;;;;;;;;;;4969228;28;20058;-63
2022/03/09 14:34:33;;;;;;;2.47;1.00;;;;;;;;;;4953808;28;20066;-63
2022/03/09 14:37:07;;;;;;;2.38;0.93;;;;;;;;;;4969996;28;20530;-63
2022/03/09 14:39:39;;;;;;;2.63;1.00;;;;;;;;;;4988656;28;20065;-63
2022/03/09 14:42:13;;;;;;;1.15;0.70;;;;;;;;;;4989043;28;20058;-63
2022/03/09 14:44:44;;;;;;;2.05;0.82;;;;;;;;;;4956681;28;20062;-63
2022/03/09 14:47:20;;;;;;;2.00;0.80;;;;;;;;;;4989122;28;20069;-63
2022/03/09 14:49:50;;;;;;;1.60;0.73;;;;;;;;;;4944325;29;20063;-63
2022/03/09 14:52:21;;;;;;;1.45;0.88;;;;;;;;;;4927921;29;20055;-62
2022/03/09 14:54:58;;;;;;;2.88;0.95;;;;;;;;;;4930960;29;20062;-63
2022/03/09 14:57:30;;;;;;;3.25;1.33;;;;;;;;;;4923831;29;20460;-64
2022/03/09 15:00:01;;;;;;;4.65;1.20;;;;;;;;;;4907175;29;20078;-62
2022/03/09 15:02:31;;;;;;;7.75;0.90;;;;;;;;;;4930445;29;20059;-64
2022/03/09 15:05:04;;;;;;;1.05;0.75;;;;;;;;;;4930901;29;20055;-63
2022/03/09 15:07:37;;;;;;;2.67;0.95;;;;;;;;;;4944769;29;20063;-62
2022/03/09 15:10:08;;;;;;;3.50;0.90;;;;;;;;;;4977564;28;20051;-63
2022/03/09 15:12:38;;;;;;;5.47;0.82;;;;;;;;;;4988890;28;20062;-63
2022/03/09 15:15:15;;;;;;;1.15;0.75;;;;;;;;;;4988574;28;20058;-63
2022/03/09 15:17:50;;;;;;;1.75;0.93;;;;;;;;;;4989588;28;20059;-63
2022/03/09 15:20:24;;;;;;;2.33;0.82;;;;;;;;;;4930441;28;20075;-62
2022/03/09 15:22:56;;;;;;;4.68;0.82;;;;;;;;;;4992644;28;20065;-62
2022/03/09 15:25:34;;;;;;;1.30;0.82;;;;;;;;;;4992575;28;20046;-63
2022/03/09 15:28:04;;;;;;;2.45;0.88;;;;;;;;;;4929761;28;20063;-63
2022/03/09 15:30:35;;;;;;;1.55;0.85;;;;;;;;;;4987683;28;20130;-63