Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:55;;;;;;;0.43;0.40;;;;;;;;;;5092201;28;20473;-60
2023/10/08 00:04:23;;;;;;;8.20;0.70;;;;;;;;;;5091381;28;20039;-61
2023/10/08 00:06:52;;;;;;;1.27;0.43;;;;;;;;;;5091928;28;20035;-60
2023/10/08 00:09:20;;;;;;;0.47;0.30;;;;;;;;;;5091429;28;20100;-60
2023/10/08 00:11:53;;;;;;;0.23;0.23;;;;;;;;;;5087021;28;20035;-63
2023/10/08 00:14:21;;;;;;;4.50;0.60;;;;;;;;;;5087295;28;20033;-60
2023/10/08 00:16:49;;;;;;;0.77;0.50;;;;;;;;;;5087043;28;20032;-61
2023/10/08 00:19:18;;;;;;;0.87;0.40;;;;;;;;;;5086955;28;20024;-60
2023/10/08 00:21:45;;;;;;;0.20;0.10;;;;;;;;;;5091832;28;20032;-60
2023/10/08 00:24:12;;;;;;;0.63;0.30;;;;;;;;;;5091540;28;20044;-60
2023/10/08 00:26:42;;;;;;;0.10;0.10;;;;;;;;;;5091870;28;20474;-60
2023/10/08 00:29:21;;;;;;;1.50;0.40;;;;;;;;;;5091867;28;20120;-60
2023/10/08 00:31:49;;;;;;;1.10;0.70;;;;;;;;;;5091445;28;20028;-61
2023/10/08 00:34:19;;;;;;;0.33;0.30;;;;;;;;;;5086283;28;20047;-60
2023/10/08 00:36:47;;;;;;;0.20;0.20;;;;;;;;;;5086800;28;20482;-60
2023/10/08 00:39:14;;;;;;;0.47;0.43;;;;;;;;;;5088889;28;20406;-60
2023/10/08 00:41:42;;;;;;;1.00;0.47;;;;;;;;;;5090555;28;20040;-60
2023/10/08 00:44:15;;;;;;;0.50;0.20;;;;;;;;;;5095111;28;20431;-60
2023/10/08 00:46:48;;;;;;;0.30;0.20;;;;;;;;;;5095653;28;20016;-60
2023/10/08 00:49:24;;;;;;;6.13;0.30;;;;;;;;;;5094563;28;20055;-61
2023/10/08 00:52:26;;;;;;;0.77;0.20;;;;;;;;;;5095356;28;20107;-60
2023/10/08 00:57:30;;;;;;;0.00;0.00;;;;;;;;;;5090571;28;20475;-60
2023/10/08 00:59:58;;;;;;;0.63;0.37;;;;;;;;;;5090259;28;20497;-60
2023/10/08 01:05:42;;;;;;;7.17;2.97;;;;;;;;;;5092455;28;20043;-60
2023/10/08 01:08:12;;;;;;;0.93;0.80;;;;;;;;;;5095220;28;20454;-60
2023/10/08 01:10:43;;;;;;;2.93;0.90;;;;;;;;;;5094839;28;20032;-60
2023/10/08 01:13:15;;;;;;;3.83;1.37;;;;;;;;;;5094999;28;20107;-60
2023/10/08 01:15:44;;;;;;;4.80;2.30;;;;;;;;;;5094559;28;20028;-60
2023/10/08 01:18:15;;;;;;;0.67;0.47;;;;;;;;;;5091739;28;20063;-60
2023/10/08 01:23:16;;;;;;;0.40;0.30;;;;;;;;;;5090025;28;20048;-60
2023/10/08 01:25:57;;;;;;;0.40;0.20;;;;;;;;;;5089911;28;20113;-60
2023/10/08 01:28:28;;;;;;;0.93;0.40;;;;;;;;;;5092672;28;20031;-60
2023/10/08 01:30:59;;;;;;;0.10;0.10;;;;;;;;;;5094333;28;20569;-60
2023/10/08 01:33:29;;;;;;;0.00;0.00;;;;;;;;;;5094721;28;20035;-59
2023/10/08 01:36:03;;;;;;;0.23;0.10;;;;;;;;;;5094549;28;20028;-60
2023/10/08 01:38:30;;;;;;;0.10;0.10;;;;;;;;;;5094380;28;20493;-60
2023/10/08 01:41:02;;;;;;;0.30;0.20;;;;;;;;;;5090190;28;20089;-60
2023/10/08 01:43:29;;;;;;;0.17;0.10;;;;;;;;;;5089420;28;20445;-60
2023/10/08 01:45:56;;;;;;;0.27;0.13;;;;;;;;;;5089494;28;20024;-60
2023/10/08 01:48:36;;;;;;;0.53;0.30;;;;;;;;;;5089463;28;20103;-60
2023/10/08 01:51:08;;;;;;;0.07;0.03;;;;;;;;;;5091379;28;20075;-59
2023/10/08 01:53:36;;;;;;;0.33;0.20;;;;;;;;;;5093871;28;20028;-59
2023/10/08 01:56:04;;;;;;;0.00;0.00;;;;;;;;;;5094112;28;20031;-60
2023/10/08 01:58:31;;;;;;;0.37;0.30;;;;;;;;;;5094250;28;20077;-59
2023/10/08 02:00:59;;;;;;;0.30;0.17;;;;;;;;;;5093769;28;20039;-59
2023/10/08 02:03:27;;;;;;;2.43;0.60;;;;;;;;;;5090445;28;20435;-60
2023/10/08 02:05:58;;;;;;;2.50;1.03;;;;;;;;;;5089112;28;20036;-60
2023/10/08 02:08:30;;;;;;;1.60;1.00;;;;;;;;;;5089154;28;20040;-60
2023/10/08 02:10:56;;;;;;;1.03;0.73;;;;;;;;;;5088963;28;21368;-60
2023/10/08 02:13:23;;;;;;;1.40;0.83;;;;;;;;;;5091734;28;20073;-60
2023/10/08 02:15:53;;;;;;;2.97;0.70;;;;;;;;;;5094057;28;20027;-60
2023/10/08 02:18:21;;;;;;;0.77;0.50;;;;;;;;;;5093874;28;20054;-59
2023/10/08 02:20:48;;;;;;;1.57;0.87;;;;;;;;;;5093271;28;20436;-60
2023/10/08 02:23:14;;;;;;;1.80;0.70;;;;;;;;;;5093692;28;20123;-59
2023/10/08 02:25:41;;;;;;;1.27;0.83;;;;;;;;;;5090600;28;20051;-59
2023/10/08 02:28:08;;;;;;;1.13;0.80;;;;;;;;;;5088571;28;20436;-60
2023/10/08 02:30:36;;;;;;;0.93;0.50;;;;;;;;;;5088192;28;20407;-59
2023/10/08 02:33:03;;;;;;;0.97;0.60;;;;;;;;;;5088594;28;20116;-60
2023/10/08 02:35:30;;;;;;;1.30;0.70;;;;;;;;;;5090899;28;20020;-59
2023/10/08 02:37:56;;;;;;;1.70;0.87;;;;;;;;;;5093442;28;20107;-60
2023/10/08 02:40:26;;;;;;;8.13;0.63;;;;;;;;;;5093036;28;20031;-59
2023/10/08 02:42:57;;;;;;;6.83;1.83;;;;;;;;;;5093067;28;20406;-60
2023/10/08 02:45:26;;;;;;;0.90;0.60;;;;;;;;;;5093171;28;20020;-59
2023/10/08 02:47:52;;;;;;;1.40;0.93;;;;;;;;;;5090488;28;20024;-59
2023/10/08 02:50:22;;;;;;;9.80;3.43;;;;;;;;;;5088058;28;20027;-59
2023/10/08 02:52:51;;;;;;;3.07;2.03;;;;;;;;;;5087962;28;20032;-59
2023/10/08 02:56:12;;;;;;;3.27;1.00;;;;;;;;;;5088175;28;20031;-60
2023/10/08 02:58:06;;;;;;;0.53;0.37;;;;;;;;;;5074372;28;20394;-60
2023/10/08 03:00:34;;;;;;;0.40;0.37;;;;;;;;;;5093068;28;20333;-60
2023/10/08 03:03:10;;;;;;;0.10;0.10;;;;;;;;;;5092461;28;20386;-60
2023/10/08 03:05:36;;;;;;;0.03;0.03;;;;;;;;;;5092182;28;20024;-60
2023/10/08 03:08:10;;;;;;;4.47;1.03;;;;;;;;;;5092486;28;20031;-60
2023/10/08 03:10:41;;;;;;;7.03;0.73;;;;;;;;;;5089466;28;20378;-61
2023/10/08 03:13:10;;;;;;;0.80;0.47;;;;;;;;;;5087846;28;20031;-61
2023/10/08 03:18:21;;;;;;;;;;;;;;;;;;5068240;28;20090;-61
2023/10/08 03:20:49;;;;;;;3.07;1.70;;;;;;;;;;5070373;28;19985;-60
2023/10/08 03:23:23;;;;;;;4.50;1.70;;;;;;;;;;5071699;28;20037;-61
2023/10/08 03:25:58;;;;;;;5.30;1.00;;;;;;;;;;5072336;28;20111;-61
2023/10/08 03:28:25;;;;;;;9.63;1.13;;;;;;;;;;5092441;28;20031;-60
2023/10/08 03:31:02;;;;;;;0.57;0.40;;;;;;;;;;5092733;28;20031;-60
2023/10/08 03:33:34;;;;;;;3.20;1.03;;;;;;;;;;5088742;28;20479;-62
2023/10/08 03:36:08;;;;;;;1.70;0.53;;;;;;;;;;5087418;28;20033;-60
2023/10/08 03:38:45;;;;;;;1.20;0.52;;;;;;;;;;5067289;28;20036;-60
2023/10/08 03:41:20;;;;;;;0.30;0.30;;;;;;;;;;5067326;28;20410;-60
2023/10/08 03:44:01;;;;;;;0.30;0.30;;;;;;;;;;5071066;28;20094;-60
2023/10/08 03:46:43;;;;;;;0.93;0.60;;;;;;;;;;5075686;28;20067;-61
2023/10/08 03:51:51;;;;;;;0.20;0.20;;;;;;;;;;5092205;28;20036;-61
2023/10/08 03:54:34;;;;;;;1.87;0.80;;;;;;;;;;5091480;28;20051;-61
2023/10/08 03:57:01;;;;;;;0.53;0.40;;;;;;;;;;5086939;28;20024;-60
2023/10/08 03:59:41;;;;;;;0.90;0.53;;;;;;;;;;5086928;28;20032;-61
2023/10/08 04:02:15;;;;;;;3.37;0.50;;;;;;;;;;5087219;28;20031;-60
2023/10/08 04:04:49;;;;;;;0.95;0.68;;;;;;;;;;5087834;28;20115;-60
2023/10/08 04:07:28;;;;;;;0.60;0.40;;;;;;;;;;5092189;28;20447;-60
2023/10/08 04:12:43;;;;;;;0.40;0.30;;;;;;;;;;5092015;28;20040;-60
2023/10/08 04:15:12;;;;;;;0.53;0.37;;;;;;;;;;5095771;28;20390;-60
2023/10/08 04:17:44;;;;;;;0.70;0.50;;;;;;;;;;5094064;28;20093;-61
2023/10/08 04:22:59;;;;;;;0.83;0.43;;;;;;;;;;5091157;28;20059;-61
2023/10/08 04:25:28;;;;;;;0.17;0.17;;;;;;;;;;5091040;28;20113;-60
2023/10/08 04:27:59;;;;;;;0.20;0.20;;;;;;;;;;5093407;28;20034;-61
2023/10/08 04:30:32;;;;;;;0.40;0.30;;;;;;;;;;5095378;28;20032;-61
2023/10/08 04:33:24;;;;;;;0.15;0.13;;;;;;;;;;5095964;28;20436;-61
2023/10/08 04:35:55;;;;;;;1.27;0.70;;;;;;;;;;5094780;28;20048;-61
2023/10/08 04:38:26;;;;;;;3.90;0.77;;;;;;;;;;5094246;28;20024;-61
2023/10/08 04:40:53;;;;;;;1.13;0.80;;;;;;;;;;5091907;28;20028;-61
2023/10/08 04:43:27;;;;;;;0.73;0.60;;;;;;;;;;5089098;28;20067;-60
2023/10/08 04:46:05;;;;;;;0.35;0.30;;;;;;;;;;5089996;28;20034;-60
2023/10/08 04:48:36;;;;;;;0.73;0.43;;;;;;;;;;5090003;28;20072;-60
2023/10/08 04:51:03;;;;;;;0.53;0.40;;;;;;;;;;5094080;28;20036;-62
2023/10/08 04:53:40;;;;;;;0.40;0.40;;;;;;;;;;5094896;28;20066;-61
2023/10/08 04:56:14;;;;;;;0.37;0.30;;;;;;;;;;5091217;28;20038;-61
2023/10/08 04:58:41;;;;;;;0.23;0.23;;;;;;;;;;5094769;28;20024;-60
2023/10/08 05:01:18;;;;;;;0.70;0.50;;;;;;;;;;5094990;28;20115;-60
2023/10/08 05:09:22;;;;;;;2.90;0.80;;;;;;;;;;5089911;28;20036;-61
2023/10/08 05:20:17;;;;;;;0.80;0.50;;;;;;;;;;5095143;28;20031;-60
2023/10/08 05:22:55;;;;;;;0.75;0.38;;;;;;;;;;5094463;28;20040;-60
2023/10/08 05:30:25;;;;;;;3.53;0.87;;;;;;;;;;5089917;28;20479;-61
2023/10/08 05:33:06;;;;;;;0.87;0.63;;;;;;;;;;5089346;28;20035;-60
2023/10/08 05:38:16;;;;;;;0.47;0.40;;;;;;;;;;5094754;28;20468;-61
2023/10/08 05:41:12;;;;;;;0.40;0.37;;;;;;;;;;5094393;28;20039;-60
2023/10/08 06:13:04;;;;;;;1.13;0.60;;;;;;;;;;5089005;28;20065;-61
2023/10/08 06:18:26;;;;;;;0.53;0.43;;;;;;;;;;5088965;28;20383;-60
2023/10/08 06:20:58;;;;;;;0.77;0.57;;;;;;;;;;5092124;28;20486;-60
2023/10/08 06:23:27;;;;;;;1.13;0.60;;;;;;;;;;5093417;28;20052;-60
2023/10/08 06:25:58;;;;;;;1.17;0.60;;;;;;;;;;5093253;28;20081;-60
2023/10/08 06:28:25;;;;;;;0.83;0.60;;;;;;;;;;5093715;28;20032;-60
2023/10/08 06:30:53;;;;;;;1.07;0.70;;;;;;;;;;5093403;28;20024;-60
2023/10/08 06:33:20;;;;;;;0.70;0.53;;;;;;;;;;5089515;28;20028;-60
2023/10/08 06:36:01;;;;;;;0.57;0.43;;;;;;;;;;5088165;28;20662;-60
2023/10/08 06:38:30;;;;;;;0.63;0.50;;;;;;;;;;5088666;28;20108;-60
2023/10/08 06:41:01;;;;;;;0.20;0.20;;;;;;;;;;5088287;28;20032;-60
2023/10/08 06:43:34;;;;;;;0.40;0.38;;;;;;;;;;5091710;28;20383;-61
2023/10/08 06:46:01;;;;;;;0.83;0.57;;;;;;;;;;5093144;28;20509;-60
2023/10/08 06:48:29;;;;;;;1.87;1.00;;;;;;;;;;5093135;28;20027;-60
2023/10/08 06:51:07;;;;;;;1.80;0.90;;;;;;;;;;5093103;28;20103;-60
2023/10/08 06:53:34;;;;;;;0.90;0.60;;;;;;;;;;5092827;28;20025;-60
2023/10/08 06:56:04;;;;;;;0.20;0.20;;;;;;;;;;5089047;28;20047;-60
2023/10/08 06:58:34;;;;;;;0.60;0.43;;;;;;;;;;5088168;28;20584;-60
2023/10/08 07:01:04;;;;;;;1.17;0.60;;;;;;;;;;5088263;28;20069;-60
2023/10/08 07:03:33;;;;;;;0.83;0.40;;;;;;;;;;5087868;28;20040;-60
2023/10/08 07:06:16;;;;;;;0.93;0.47;;;;;;;;;;5091307;28;20036;-60
2023/10/08 07:08:46;;;;;;;1.10;0.70;;;;;;;;;;5092599;28;20042;-60
2023/10/08 07:11:13;;;;;;;0.53;0.37;;;;;;;;;;5092826;28;20032;-60
2023/10/08 07:13:42;;;;;;;1.13;0.53;;;;;;;;;;5092370;28;20086;-60
2023/10/08 07:16:11;;;;;;;1.30;0.80;;;;;;;;;;5093043;28;20371;-60
2023/10/08 07:18:38;;;;;;;1.30;0.50;;;;;;;;;;5088131;28;20399;-60
2023/10/08 07:21:12;;;;;;;0.53;0.50;;;;;;;;;;5087538;28;20020;-60
2023/10/08 07:23:59;;;;;;;1.07;0.47;;;;;;;;;;5087372;28;20036;-60
2023/10/08 07:26:46;;;;;;;0.90;0.53;;;;;;;;;;5087694;28;20118;-61
2023/10/08 07:29:16;;;;;;;1.53;0.93;;;;;;;;;;5092317;28;20043;-60
2023/10/08 07:31:48;;;;;;;1.23;0.77;;;;;;;;;;5092516;28;20028;-60
2023/10/08 07:34:18;;;;;;;0.70;0.50;;;;;;;;;;5072107;28;20027;-60
2023/10/08 07:36:47;;;;;;;1.73;1.10;;;;;;;;;;5072295;28;20348;-60
2023/10/08 07:39:33;;;;;;;0.80;0.50;;;;;;;;;;5071576;28;20017;-61
2023/10/08 07:42:07;;;;;;;1.40;0.70;;;;;;;;;;5067266;28;20059;-60
2023/10/08 07:44:38;;;;;;;1.45;0.50;;;;;;;;;;5067278;28;20093;-60
2023/10/08 07:47:10;;;;;;;1.23;0.70;;;;;;;;;;5067307;28;20482;-60
2023/10/08 07:49:37;;;;;;;2.27;0.80;;;;;;;;;;5071383;28;20555;-60
2023/10/08 07:52:04;;;;;;;0.40;0.30;;;;;;;;;;5092096;28;20031;-60
2023/10/08 07:54:34;;;;;;;0.97;0.63;;;;;;;;;;5092048;28;20031;-60
2023/10/08 07:57:12;;;;;;;0.80;0.57;;;;;;;;;;5092078;28;20043;-60
2023/10/08 07:59:46;;;;;;;0.30;0.30;;;;;;;;;;5092248;28;20058;-60
2023/10/08 08:02:14;;;;;;;0.68;0.38;;;;;;;;;;5090158;28;20048;-60
2023/10/08 08:04:43;;;;;;;2.10;0.90;;;;;;;;;;5087219;28;20021;-59
2023/10/08 08:07:16;;;;;;;0.77;0.40;;;;;;;;;;5087250;28;20538;-60
2023/10/08 08:09:58;;;;;;;1.60;0.70;;;;;;;;;;5087007;28;20024;-60
2023/10/08 08:12:35;;;;;;;1.97;0.63;;;;;;;;;;5089026;28;20059;-60
2023/10/08 08:15:14;;;;;;;0.90;0.67;;;;;;;;;;5091869;28;20483;-60
2023/10/08 08:17:40;;;;;;;6.53;0.70;;;;;;;;;;5092124;28;20089;-60
2023/10/08 08:20:17;;;;;;;0.60;0.47;;;;;;;;;;5091772;28;20455;-60
2023/10/08 08:22:54;;;;;;;0.30;0.30;;;;;;;;;;5091908;28;20044;-60
2023/10/08 08:25:33;;;;;;;0.30;0.30;;;;;;;;;;5088636;28;20111;-60
2023/10/08 08:28:00;;;;;;;2.03;0.90;;;;;;;;;;5087141;28;20068;-60
2023/10/08 08:30:27;;;;;;;0.50;0.50;;;;;;;;;;5086790;28;20078;-60
2023/10/08 08:32:56;;;;;;;1.43;0.60;;;;;;;;;;5086849;28;20028;-60
2023/10/08 08:35:23;;;;;;;1.43;0.60;;;;;;;;;;5089815;28;20032;-60
2023/10/08 08:37:50;;;;;;;4.27;1.03;;;;;;;;;;5091491;28;20035;-60
2023/10/08 08:40:18;;;;;;;0.57;0.40;;;;;;;;;;5091493;28;20016;-60
2023/10/08 08:42:49;;;;;;;3.30;0.70;;;;;;;;;;5091867;28;20039;-60
2023/10/08 08:45:20;;;;;;;0.60;0.50;;;;;;;;;;5091667;28;20063;-60
2023/10/08 08:47:47;;;;;;;6.37;0.63;;;;;;;;;;5088601;28;20504;-59
2023/10/08 08:50:14;;;;;;;1.30;0.60;;;;;;;;;;5086366;28;20394;-60
2023/10/08 08:52:41;;;;;;;2.57;0.67;;;;;;;;;;5086922;28;20031;-60
2023/10/08 08:55:18;;;;;;;0.63;0.47;;;;;;;;;;5086763;28;20028;-60
2023/10/08 08:57:45;;;;;;;1.07;0.67;;;;;;;;;;5089589;28;20055;-59
2023/10/08 09:00:13;;;;;;;0.90;0.50;;;;;;;;;;5093056;28;20031;-60
2023/10/08 09:02:40;;;;;;;0.97;0.80;;;;;;;;;;5095355;28;20063;-60
2023/10/08 09:05:23;;;;;;;1.30;0.93;;;;;;;;;;5095249;28;20020;-59
2023/10/08 09:08:09;;;;;;;1.00;0.63;;;;;;;;;;5095074;28;20503;-59
2023/10/08 09:10:56;;;;;;;0.60;0.47;;;;;;;;;;5090631;28;20032;-60
2023/10/08 09:13:24;;;;;;;0.77;0.47;;;;;;;;;;5089727;28;20028;-61
2023/10/08 09:15:52;;;;;;;1.53;0.90;;;;;;;;;;5090226;28;20071;-60
2023/10/08 09:18:21;;;;;;;1.87;1.00;;;;;;;;;;5090267;28;20077;-60
2023/10/08 09:20:47;;;;;;;0.50;0.40;;;;;;;;;;5093731;28;20081;-59
2023/10/08 09:23:18;;;;;;;0.70;0.50;;;;;;;;;;5094428;28;20108;-60
2023/10/08 09:25:49;;;;;;;1.70;0.70;;;;;;;;;;5095004;28;20035;-59
2023/10/08 09:28:16;;;;;;;1.13;0.70;;;;;;;;;;5094466;28;20356;-59
2023/10/08 09:30:48;;;;;;;1.27;0.60;;;;;;;;;;5094496;28;20020;-59
2023/10/08 09:33:18;;;;;;;2.50;1.00;;;;;;;;;;5090090;28;20031;-59
2023/10/08 09:35:46;;;;;;;0.97;0.57;;;;;;;;;;5089759;28;20418;-59
2023/10/08 09:38:15;;;;;;;0.80;0.60;;;;;;;;;;5089844;28;20028;-60
2023/10/08 09:40:44;;;;;;;0.70;0.53;;;;;;;;;;5089174;28;20028;-60
2023/10/08 09:43:15;;;;;;;0.60;0.40;;;;;;;;;;5093196;28;20497;-59
2023/10/08 09:45:48;;;;;;;0.67;0.50;;;;;;;;;;5094402;28;20035;-59
2023/10/08 09:48:18;;;;;;;1.67;0.40;;;;;;;;;;5094604;28;20035;-59
2023/10/08 09:50:46;;;;;;;0.67;0.50;;;;;;;;;;5094027;28;20028;-60
2023/10/08 09:53:17;;;;;;;2.73;0.80;;;;;;;;;;5094421;28;20028;-59
2023/10/08 09:55:54;;;;;;;2.57;0.83;;;;;;;;;;5089429;28;20111;-60
2023/10/08 09:58:22;;;;;;;1.00;0.57;;;;;;;;;;5089080;28;20031;-59
2023/10/08 10:00:50;;;;;;;2.13;0.50;;;;;;;;;;5088927;28;20092;-60
2023/10/08 10:03:18;;;;;;;1.60;0.77;;;;;;;;;;5089180;28;20367;-60
2023/10/08 10:05:45;;;;;;;0.50;0.47;;;;;;;;;;5093720;28;20039;-59
2023/10/08 10:08:12;;;;;;;1.60;0.67;;;;;;;;;;5093925;28;20497;-59
2023/10/08 10:10:39;;;;;;;0.80;0.60;;;;;;;;;;5092993;28;20024;-59
2023/10/08 10:13:09;;;;;;;0.73;0.50;;;;;;;;;;5093145;28;20024;-59
2023/10/08 10:15:39;;;;;;;1.40;0.77;;;;;;;;;;5093867;28;20019;-59
2023/10/08 10:18:15;;;;;;;1.50;0.53;;;;;;;;;;5088975;28;20032;-60
2023/10/08 10:20:46;;;;;;;0.87;0.60;;;;;;;;;;5088930;28;20017;-60
2023/10/08 10:23:39;;;;;;;3.63;0.60;;;;;;;;;;5088930;28;20509;-60
2023/10/08 10:26:40;;;;;;;2.97;0.47;;;;;;;;;;5086357;28;20043;-60
2023/10/08 10:29:15;;;;;;;6.17;0.80;;;;;;;;;;5093068;28;20035;-59
2023/10/08 10:31:49;;;;;;;19.00;0.80;;;;;;;;;;5093407;28;20039;-59
2023/10/08 10:34:17;;;;;;;1.67;0.80;;;;;;;;;;5093556;28;20027;-59
2023/10/08 10:36:48;;;;;;;1.40;0.70;;;;;;;;;;5093626;28;20036;-59
2023/10/08 10:39:16;;;;;;;0.90;0.60;;;;;;;;;;5089265;28;20031;-60
2023/10/08 10:41:44;;;;;;;0.87;0.50;;;;;;;;;;5087343;28;20521;-60
2023/10/08 10:44:13;;;;;;;0.77;0.67;;;;;;;;;;5088442;28;20055;-60
2023/10/08 10:46:43;;;;;;;2.20;0.60;;;;;;;;;;5088447;28;20660;-60
2023/10/08 10:49:22;;;;;;;8.80;0.67;;;;;;;;;;5089589;28;20028;-59
2023/10/08 10:51:52;;;;;;;0.97;0.53;;;;;;;;;;5093193;28;20028;-59
2023/10/08 10:54:23;;;;;;;0.20;0.20;;;;;;;;;;5092815;28;20027;-59
2023/10/08 10:57:03;;;;;;;0.20;0.10;;;;;;;;;;5092810;28;20028;-60
2023/10/08 10:59:36;;;;;;;2.43;0.80;;;;;;;;;;5072643;28;20047;-60
2023/10/08 11:02:30;;;;;;;0.20;0.20;;;;;;;;;;5069796;28;20040;-59
2023/10/08 11:05:09;;;;;;;1.53;0.40;;;;;;;;;;5067664;28;20450;-59
2023/10/08 11:07:40;;;;;;;0.20;0.20;;;;;;;;;;5073605;28;20528;-59
2023/10/08 11:10:10;;;;;;;0.30;0.20;;;;;;;;;;5088035;28;20169;-59
2023/10/08 11:12:46;;;;;;;1.10;0.43;;;;;;;;;;5091367;28;20055;-59
2023/10/08 11:15:17;;;;;;;0.17;0.17;;;;;;;;;;5092701;28;20186;-59
2023/10/08 11:17:48;;;;;;;0.23;0.10;;;;;;;;;;5092444;28;20479;-59
2023/10/08 11:20:27;;;;;;;0.20;0.10;;;;;;;;;;5092658;28;20028;-59
2023/10/08 11:22:54;;;;;;;1.03;0.40;;;;;;;;;;5092241;28;20027;-59
2023/10/08 11:25:24;;;;;;;0.10;0.10;;;;;;;;;;5087800;28;20497;-59
2023/10/08 11:28:01;;;;;;;0.57;0.40;;;;;;;;;;5087634;28;20031;-60
2023/10/08 11:30:30;;;;;;;1.03;0.40;;;;;;;;;;5087744;28;20063;-59
2023/10/08 11:32:59;;;;;;;0.93;0.20;;;;;;;;;;5087504;28;20089;-59
2023/10/08 11:35:27;;;;;;;1.43;0.20;;;;;;;;;;5091954;28;20114;-60
2023/10/08 11:37:58;;;;;;;0.93;0.50;;;;;;;;;;5091645;28;20348;-59
2023/10/08 11:40:28;;;;;;;1.30;0.50;;;;;;;;;;5092413;28;20115;-59
2023/10/08 11:42:58;;;;;;;0.10;0.07;;;;;;;;;;5092211;28;20040;-60
2023/10/08 11:45:37;;;;;;;0.43;0.30;;;;;;;;;;5092201;28;20030;-59
2023/10/08 11:48:11;;;;;;;0.00;0.00;;;;;;;;;;5087542;28;20047;-59
2023/10/08 11:50:38;;;;;;;0.70;0.40;;;;;;;;;;5087406;28;20032;-59
2023/10/08 11:53:05;;;;;;;0.80;0.40;;;;;;;;;;5087357;28;20028;-59
2023/10/08 11:55:38;;;;;;;0.20;0.20;;;;;;;;;;5087280;28;20055;-60
2023/10/08 11:58:11;;;;;;;0.47;0.20;;;;;;;;;;5092226;28;20028;-59
2023/10/08 12:00:45;;;;;;;0.33;0.23;;;;;;;;;;5092144;28;20048;-60
2023/10/08 12:03:18;;;;;;;7.18;0.32;;;;;;;;;;5092154;28;20032;-59
2023/10/08 12:05:49;;;;;;;0.20;0.20;;;;;;;;;;5092087;28;20428;-59
2023/10/08 12:08:16;;;;;;;0.20;0.20;;;;;;;;;;5091216;28;20099;-59
2023/10/08 12:10:43;;;;;;;0.70;0.40;;;;;;;;;;5087015;28;20031;-59
2023/10/08 12:13:10;;;;;;;0.10;0.10;;;;;;;;;;5087263;28;20679;-59
2023/10/08 12:15:41;;;;;;;0.33;0.20;;;;;;;;;;5087079;28;20035;-59
2023/10/08 12:18:08;;;;;;;0.50;0.33;;;;;;;;;;5087296;28;20386;-60
2023/10/08 12:20:39;;;;;;;0.93;0.50;;;;;;;;;;5091926;28;20031;-59
2023/10/08 12:23:06;;;;;;;0.83;0.37;;;;;;;;;;5091682;28;20039;-59
2023/10/08 12:25:33;;;;;;;0.20;0.20;;;;;;;;;;5092115;28;20457;-59
2023/10/08 12:28:03;;;;;;;0.33;0.33;;;;;;;;;;5091988;28;20394;-59
2023/10/08 12:30:41;;;;;;;0.50;0.27;;;;;;;;;;5091568;28;20032;-59
2023/10/08 12:33:12;;;;;;;1.60;0.60;;;;;;;;;;5086718;28;20036;-59
2023/10/08 12:35:40;;;;;;;0.37;0.33;;;;;;;;;;5089585;28;20021;-60
2023/10/08 12:38:08;;;;;;;1.67;0.73;;;;;;;;;;5090980;28;20035;-60
2023/10/08 12:40:48;;;;;;;0.10;0.10;;;;;;;;;;5091008;28;20028;-59
2023/10/08 12:43:19;;;;;;;2.03;0.63;;;;;;;;;;5074818;28;20036;-59
2023/10/08 12:45:52;;;;;;;0.97;0.60;;;;;;;;;;5075266;28;20511;-59
2023/10/08 12:48:20;;;;;;;1.47;0.80;;;;;;;;;;5075515;28;20103;-59
2023/10/08 12:50:53;;;;;;;4.57;0.63;;;;;;;;;;5075038;28;20081;-59
2023/10/08 12:53:39;;;;;;;0.53;0.47;;;;;;;;;;5073890;28;20031;-59
2023/10/08 12:56:06;;;;;;;17.40;1.17;;;;;;;;;;5070240;28;20028;-59
2023/10/08 12:58:41;;;;;;;2.17;0.87;;;;;;;;;;5070195;28;20028;-59
2023/10/08 13:01:09;;;;;;;2.47;0.68;;;;;;;;;;5072339;28;20036;-60
2023/10/08 13:03:41;;;;;;;0.70;0.40;;;;;;;;;;5091733;28;20030;-59
2023/10/08 13:06:45;;;;;;;0.73;0.53;;;;;;;;;;5095013;28;20024;-59
2023/10/08 13:09:12;;;;;;;2.45;0.82;;;;;;;;;;5092835;28;20031;-59
2023/10/08 13:11:39;;;;;;;0.50;0.50;;;;;;;;;;5094804;28;20089;-59
2023/10/08 13:14:06;;;;;;;0.73;0.60;;;;;;;;;;5095089;28;20525;-59
2023/10/08 13:16:32;;;;;;;1.87;0.60;;;;;;;;;;5091965;28;20093;-60
2023/10/08 13:19:01;;;;;;;0.60;0.50;;;;;;;;;;5090333;28;20416;-60
2023/10/08 13:21:28;;;;;;;1.37;0.77;;;;;;;;;;5089962;28;20031;-59
2023/10/08 13:24:02;;;;;;;1.57;0.60;;;;;;;;;;5089730;28;20471;-60
2023/10/08 13:26:33;;;;;;;0.95;0.60;;;;;;;;;;5092326;28;20028;-59
2023/10/08 13:29:00;;;;;;;1.10;0.70;;;;;;;;;;5094869;28;20056;-59
2023/10/08 13:31:27;;;;;;;0.93;0.60;;;;;;;;;;5094338;28;20027;-60
2023/10/08 13:33:56;;;;;;;0.67;0.50;;;;;;;;;;5094769;28;20040;-60
2023/10/08 13:36:24;;;;;;;15.27;0.87;;;;;;;;;;5094654;28;20106;-60
2023/10/08 13:38:51;;;;;;;1.53;0.67;;;;;;;;;;5092289;28;20028;-60
2023/10/08 13:41:18;;;;;;;4.77;1.37;;;;;;;;;;5089379;28;20031;-60
2023/10/08 13:43:46;;;;;;;0.93;0.60;;;;;;;;;;5089535;28;20062;-60
2023/10/08 13:46:14;;;;;;;0.70;0.40;;;;;;;;;;5089198;28;20028;-60
2023/10/08 13:48:46;;;;;;;0.33;0.20;;;;;;;;;;5091236;28;20368;-60
2023/10/08 13:51:20;;;;;;;2.70;0.77;;;;;;;;;;5094169;28;20113;-59
2023/10/08 13:53:53;;;;;;;0.55;0.32;;;;;;;;;;5094516;28;20028;-60
2023/10/08 13:56:26;;;;;;;0.73;0.57;;;;;;;;;;5094392;28;20020;-59
2023/10/08 13:59:12;;;;;;;2.43;0.50;;;;;;;;;;5093398;28;20051;-60
2023/10/08 14:01:40;;;;;;;;;;;;;;;;;;5091396;28;20028;-60
2023/10/08 14:04:09;;;;;;;0.67;0.37;;;;;;;;;;5089313;28;20316;-60
2023/10/08 14:06:47;;;;;;;1.10;0.70;;;;;;;;;;5089212;28;20039;-61
2023/10/08 14:09:21;;;;;;;1.00;0.50;;;;;;;;;;5088530;28;20408;-60
2023/10/08 14:11:52;;;;;;;1.45;0.38;;;;;;;;;;5092035;28;20020;-60
2023/10/08 14:14:19;;;;;;;1.70;0.37;;;;;;;;;;5093942;28;20506;-60
2023/10/08 14:16:53;;;;;;;0.50;0.40;;;;;;;;;;5093686;28;20028;-60
2023/10/08 14:19:28;;;;;;;0.87;0.53;;;;;;;;;;5093530;28;20043;-60
2023/10/08 14:22:02;;;;;;;;;;;;;;;;;;5093892;28;20035;-60
2023/10/08 14:24:32;;;;;;;0.77;0.50;;;;;;;;;;5089565;28;19912;-60
2023/10/08 14:27:03;;;;;;;0.53;0.40;;;;;;;;;;5088824;28;20036;-60
2023/10/08 14:29:30;;;;;;;0.87;0.60;;;;;;;;;;5088483;28;20101;-60
2023/10/08 14:31:56;;;;;;;0.87;0.60;;;;;;;;;;5088671;28;20056;-61
2023/10/08 14:42:54;;;;;;;1.07;0.70;;;;;;;;;;5091636;28;20039;-60
2023/10/08 14:42:56;;;;;;;0.60;0.40;;;;;;;;;;5093204;28;20112;-60
2023/10/08 14:45:26;;;;;;;3.00;1.20;;;;;;;;;;5092084;28;20531;-61
2023/10/08 14:47:54;;;;;;;1.10;0.67;;;;;;;;;;5088037;28;20024;-60
2023/10/08 14:50:22;;;;;;;1.13;0.60;;;;;;;;;;5087960;28;20031;-61
2023/10/08 14:52:49;;;;;;;0.63;0.47;;;;;;;;;;5088184;28;20063;-61
2023/10/08 14:55:21;;;;;;;0.88;0.60;;;;;;;;;;5088457;28;20081;-61
2023/10/08 14:57:48;;;;;;;0.63;0.32;;;;;;;;;;5090841;28;20047;-60
2023/10/08 15:00:14;;;;;;;2.10;1.10;;;;;;;;;;5093129;28;20043;-60
2023/10/08 15:02:42;;;;;;;0.82;0.50;;;;;;;;;;5093029;28;20024;-61
2023/10/08 15:05:11;;;;;;;3.88;0.88;;;;;;;;;;5093091;28;20032;-60
2023/10/08 15:07:38;;;;;;;1.23;0.57;;;;;;;;;;5091073;28;20078;-61
2023/10/08 15:10:08;;;;;;;1.70;0.75;;;;;;;;;;5088011;28;20028;-60
2023/10/08 15:12:36;;;;;;;0.65;0.30;;;;;;;;;;5088102;28;20115;-61
2023/10/08 15:15:12;;;;;;;0.25;0.13;;;;;;;;;;5087871;28;20020;-62
2023/10/08 15:17:41;;;;;;;0.43;0.30;;;;;;;;;;5087773;28;20114;-61
2023/10/08 15:20:09;;;;;;;0.28;0.20;;;;;;;;;;5073016;28;20115;-61
2023/10/08 15:22:35;;;;;;;1.10;0.63;;;;;;;;;;5092353;28;20181;-61
2023/10/08 15:25:03;;;;;;;0.28;0.25;;;;;;;;;;5092624;28;20540;-61
2023/10/08 15:27:31;;;;;;;0.17;0.17;;;;;;;;;;5092220;28;20027;-61
2023/10/08 15:29:57;;;;;;;0.73;0.50;;;;;;;;;;5091836;28;20020;-61
2023/10/08 15:32:25;;;;;;;0.60;0.40;;;;;;;;;;5087730;28;20024;-61
2023/10/08 15:34:51;;;;;;;1.05;0.40;;;;;;;;;;5087582;28;20031;-61
2023/10/08 15:37:18;;;;;;;14.50;3.42;;;;;;;;;;5087016;28;20032;-61
2023/10/08 15:39:46;;;;;;;1.90;0.80;;;;;;;;;;5087506;28;20020;-61
2023/10/08 15:42:13;;;;;;;1.58;0.82;;;;;;;;;;5092134;28;20047;-61
2023/10/08 15:44:40;;;;;;;3.08;0.35;;;;;;;;;;5092427;28;20098;-61
2023/10/08 15:47:06;;;;;;;1.25;0.40;;;;;;;;;;5092058;28;20031;-61
2023/10/08 15:49:33;;;;;;;0.80;0.43;;;;;;;;;;5092494;28;20020;-61
2023/10/08 15:51:59;;;;;;;0.10;0.10;;;;;;;;;;5092362;28;20020;-61
2023/10/08 15:54:26;;;;;;;0.60;0.30;;;;;;;;;;5087003;28;20048;-61
2023/10/08 15:56:53;;;;;;;0.25;0.25;;;;;;;;;;5087288;28;20030;-61
2023/10/08 15:59:20;;;;;;;0.35;0.15;;;;;;;;;;5087261;28;20024;-61
2023/10/08 16:01:49;;;;;;;1.02;0.35;;;;;;;;;;5087113;28;20051;-61
2023/10/08 16:04:15;;;;;;;0.50;0.30;;;;;;;;;;5091178;28;20028;-61
2023/10/08 16:06:42;;;;;;;0.65;0.40;;;;;;;;;;5092029;28;20028;-61
2023/10/08 16:09:10;;;;;;;0.05;0.03;;;;;;;;;;5092006;28;20024;-61
2023/10/08 16:11:38;;;;;;;0.10;0.10;;;;;;;;;;5096293;28;20032;-61
2023/10/08 16:14:05;;;;;;;1.50;0.30;;;;;;;;;;5096200;28;20419;-61
2023/10/08 16:16:31;;;;;;;1.10;0.45;;;;;;;;;;5091916;28;20024;-61
2023/10/08 16:18:58;;;;;;;0.70;0.30;;;;;;;;;;5091039;28;20027;-62
2023/10/08 16:21:25;;;;;;;0.50;0.30;;;;;;;;;;5091410;28;20035;-61
2023/10/08 16:23:52;;;;;;;0.22;0.22;;;;;;;;;;5091015;28;20121;-61
2023/10/08 16:26:19;;;;;;;0.20;0.13;;;;;;;;;;5094360;28;20036;-61