Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:25;;;;;;;13.37;6.73;;;18.50;99.90;;;;;;6070292;23;20171;-62
2022/08/23 00:04:56;;;;;;;14.20;7.43;;;18.50;99.90;;;;;;6069149;23;20575;-62
2022/08/23 00:07:37;;;;;;;16.10;7.17;;;18.50;99.90;;;;;;6070398;23;20168;-62
2022/08/23 00:10:08;;;;;;;10.93;6.40;;;18.50;99.90;;;;;;6070521;23;20251;-62
2022/08/23 00:12:37;;;;;;;10.13;6.97;;;18.50;99.90;;;;;;6045131;23;20228;-62
2022/08/23 00:15:08;;;;;;;13.67;6.63;;;18.50;99.90;;;;;;6069998;23;20169;-62
2022/08/23 00:17:37;;;;;;;18.00;7.17;;;18.50;99.90;;;;;;6070826;23;20473;-62
2022/08/23 00:20:09;;;;;;;12.40;7.10;;;18.60;99.90;;;;;;6044879;23;20469;-62
2022/08/23 00:22:39;;;;;;;10.03;6.67;;;18.50;99.90;;;;;;6070175;23;20217;-62
2022/08/23 00:25:10;;;;;;;10.93;6.80;;;18.50;99.90;;;;;;6044077;23;20227;-62
2022/08/23 00:27:39;;;;;;;14.30;7.10;;;18.50;99.90;;;;;;6070478;23;20640;-62
2022/08/23 00:30:11;;;;;;;12.10;6.33;;;18.50;99.90;;;;;;6069617;23;20624;-61
2022/08/23 00:32:40;;;;;;;10.13;6.47;;;18.50;99.90;;;;;;6069694;23;20223;-62
2022/08/23 00:35:12;;;;;;;10.73;6.13;;;18.50;99.90;;;;;;6044761;23;20202;-62
2022/08/23 00:37:56;;;;;;;11.60;6.53;;;18.50;99.90;;;;;;6069804;23;20220;-62
2022/08/23 00:40:46;;;;;;;9.43;6.10;;;18.50;99.90;;;;;;6044778;23;20494;-61
2022/08/23 00:49:15;;;;;;;15.27;7.00;;;18.30;99.90;;;;;;6070244;23;20231;-62
2022/08/23 00:51:51;;;;;;;12.73;6.80;;;18.30;99.90;;;;;;6069572;23;20240;-62
2022/08/23 00:54:23;;;;;;;15.87;6.93;;;18.20;99.90;;;;;;6069721;23;20170;-61
2022/08/23 00:56:52;;;;;;;13.67;6.63;;;18.10;99.90;;;;;;6069881;23;20199;-61
2022/08/23 00:59:21;;;;;;;10.43;6.50;;;18.00;99.90;;;;;;6044194;23;20192;-61
2022/08/23 01:02:30;;;;;;;8.87;7.17;;;18.00;99.90;;;;;;6070071;23;20612;-61
2022/08/23 01:05:00;;;;;;;14.40;7.93;;;17.90;99.90;;;;;;6043946;23;20637;-61
2022/08/23 01:11:15;;;;;;;18.50;8.40;;;17.80;99.90;;;;;;6069456;23;20205;-62
2022/08/23 01:13:48;;;;;;;12.13;7.33;;;17.80;99.90;;;;;;6043851;23;20164;-61
2022/08/23 01:16:27;;;;;;;11.07;6.70;;;17.70;99.90;;;;;;6069353;23;20167;-62
2022/08/23 01:18:56;;;;;;;11.40;7.57;;;17.70;99.90;;;;;;6070083;23;20167;-62
2022/08/23 01:21:30;;;;;;;13.60;7.50;;;17.60;99.90;;;;;;6069741;23;20168;-62
2022/08/23 01:24:06;;;;;;;14.00;8.10;;;17.50;99.90;;;;;;6069278;23;20173;-63
2022/08/23 01:26:34;;;;;;;10.50;7.53;;;17.50;99.90;;;;;;6069189;23;20200;-61
2022/08/23 01:29:05;;;;;;;13.03;7.83;;;17.50;99.90;;;;;;6069937;23;20513;-61
2022/08/23 01:31:34;;;;;;;16.20;7.90;;;17.40;99.90;;;;;;6069776;23;20626;-62
2022/08/23 01:34:06;;;;;;;13.67;8.80;;;17.40;99.90;;;;;;6044038;23;20207;-62
2022/08/23 01:36:35;;;;;;;14.37;9.20;;;17.40;99.90;;;;;;6069198;23;20249;-62
2022/08/23 01:39:06;;;;;;;13.63;8.80;;;17.40;99.90;;;;;;6069424;23;20552;-62
2022/08/23 01:41:37;;;;;;;15.07;9.17;;;17.40;99.90;;;;;;6069230;23;20230;-62
2022/08/23 01:44:06;;;;;;;14.60;9.03;;;17.40;99.90;;;;;;6043894;23;20490;-61
2022/08/23 01:46:35;;;;;;;17.77;8.77;;;17.40;99.90;;;;;;6043740;23;20625;-62
2022/08/23 01:49:05;;;;;;;13.60;8.67;;;17.40;99.90;;;;;;6069180;23;20235;-62
2022/08/23 01:51:36;;;;;;;12.97;8.83;;;17.40;99.90;;;;;;6069137;23;20241;-62
2022/08/23 01:54:06;;;;;;;17.77;8.97;;;17.30;99.90;;;;;;6069109;23;20169;-62
2022/08/23 01:56:35;;;;;;;17.67;9.63;;;17.30;99.90;;;;;;6069394;23;20169;-62
2022/08/23 01:59:10;;;;;;;16.00;9.13;;;17.30;99.90;;;;;;6019796;23;20245;-62
2022/08/23 02:01:39;;;;;;;14.50;9.50;;;17.40;99.90;;;;;;6069455;23;20177;-62
2022/08/23 02:04:10;;;;;;;16.43;9.57;;;17.40;99.90;;;;;;6069050;23;20242;-62
2022/08/23 02:06:39;;;;;;;16.37;9.13;;;17.40;99.90;;;;;;6068820;23;20165;-62
2022/08/23 02:09:09;;;;;;;15.20;9.20;;;17.40;99.90;;;;;;6068659;23;20169;-62
2022/08/23 02:11:45;;;;;;;18.60;8.27;;;17.40;99.90;;;;;;6068749;23;20173;-62
2022/08/23 02:14:18;;;;;;;18.33;8.83;;;17.30;99.90;;;;;;6043881;23;20247;-62
2022/08/23 02:16:49;;;;;;;13.67;8.43;;;17.30;99.90;;;;;;6068729;23;20188;-62
2022/08/23 02:19:31;;;;;;;9.80;7.77;;;17.30;99.90;;;;;;6043221;23;20175;-62
2022/08/23 02:22:00;;;;;;;15.43;8.50;;;17.20;99.90;;;;;;6068588;23;20202;-63
2022/08/23 02:24:30;;;;;;;14.17;8.73;;;17.20;99.90;;;;;;6042983;23;20254;-63
2022/08/23 02:27:02;;;;;;;15.77;9.27;;;17.10;99.90;;;;;;6068717;23;20164;-63
2022/08/23 02:29:34;;;;;;;13.30;8.77;;;17.10;99.90;;;;;;6068525;23;20184;-62
2022/08/23 02:32:06;;;;;;;17.40;9.17;;;17.10;99.90;;;;;;6043653;23;20251;-62
2022/08/23 02:34:36;;;;;;;19.43;9.33;;;17.00;99.90;;;;;;6043146;23;20193;-62
2022/08/23 02:37:10;;;;;;;16.47;9.10;;;17.00;99.90;;;;;;6067172;23;20168;-62
2022/08/23 02:39:41;;;;;;;13.33;8.90;;;16.90;99.90;;;;;;6068690;23;20648;-62
2022/08/23 02:42:10;;;;;;;13.17;8.97;;;16.90;99.90;;;;;;6068770;23;20176;-62
2022/08/23 02:48:55;;;;;;;15.33;8.27;;;16.80;99.90;;;;;;6068435;23;20455;-62
2022/08/23 02:51:24;;;;;;;12.60;8.37;;;16.70;99.90;;;;;;6068887;23;20672;-62
2022/08/23 02:53:52;;;;;;;13.57;7.57;;;16.70;99.90;;;;;;6068679;23;20474;-62
2022/08/23 02:56:22;;;;;;;12.50;7.83;;;16.60;99.90;;;;;;6069486;23;20242;-62
2022/08/23 02:58:51;;;;;;;13.73;7.80;;;16.60;99.90;;;;;;6068578;23;20250;-62
2022/08/23 03:01:24;;;;;;;11.83;7.77;;;16.60;99.90;;;;;;6043318;23;20198;-62
2022/08/23 03:03:53;;;;;;;14.83;8.63;;;16.50;99.90;;;;;;6043349;23;20673;-63
2022/08/23 03:06:22;;;;;;;15.93;8.30;;;16.50;99.90;;;;;;6068442;23;20194;-62
2022/08/23 03:08:54;;;;;;;11.77;8.37;;;16.50;99.90;;;;;;6068729;23;20170;-62
2022/08/23 03:11:25;;;;;;;14.77;8.77;;;16.40;99.90;;;;;;6043094;23;20177;-62
2022/08/23 03:13:56;;;;;;;16.97;9.07;;;16.40;99.90;;;;;;6043394;23;20164;-62
2022/08/23 03:16:27;;;;;;;12.77;9.10;;;16.30;99.90;;;;;;6043400;23;20168;-62
2022/08/23 03:18:56;;;;;;;17.13;9.90;;;16.30;99.90;;;;;;6043194;23;20169;-63
2022/08/23 03:21:24;;;;;;;12.63;9.13;;;16.30;99.90;;;;;;6068668;23;20185;-62
2022/08/23 03:23:52;;;;;;;14.57;9.87;;;16.20;99.90;;;;;;6070518;23;20164;-62
2022/08/23 03:26:21;;;;;;;14.97;10.57;;;16.20;99.90;;;;;;6070288;23;20196;-62
2022/08/23 03:28:51;;;;;;;18.93;11.23;;;16.20;99.90;;;;;;6070139;23;20554;-62
2022/08/23 03:31:21;;;;;;;16.10;10.93;;;16.20;99.90;;;;;;6070380;23;20171;-62
2022/08/23 03:33:49;;;;;;;15.47;11.03;;;16.20;99.90;;;;;;6070481;23;20193;-63
2022/08/23 03:36:18;;;;;;;23.10;11.57;;;16.20;99.90;;;;;;6070879;23;20533;-63
2022/08/23 03:38:55;;;;;;;16.40;10.67;;;16.20;99.90;;;;;;6070999;23;20809;-62
2022/08/23 03:41:24;;;;;;;16.10;10.87;;;16.20;99.90;;;;;;6070271;23;20195;-62
2022/08/23 03:43:56;;;;;;;15.33;10.73;;;16.20;99.90;;;;;;6070343;23;20644;-62
2022/08/23 03:46:25;;;;;;;19.70;10.83;;;16.20;99.90;;;;;;6045254;23;20186;-62
2022/08/23 03:49:00;;;;;;;16.47;10.43;;;16.20;99.90;;;;;;6070806;23;20169;-62
2022/08/23 03:51:31;;;;;;;19.87;11.07;;;16.20;99.90;;;;;;6070184;23;20222;-62
2022/08/23 03:53:59;;;;;;;22.53;11.67;;;16.20;99.90;;;;;;6070108;23;20247;-62
2022/08/23 03:56:30;;;;;;;21.33;12.60;;;16.30;99.90;;;;;;6070233;23;20648;-63
2022/08/23 03:59:02;;;;;;;16.30;11.67;;;16.30;99.90;;;;;;6070311;23;20250;-62
2022/08/23 04:01:30;;;;;;;18.30;12.13;;;16.40;99.90;;;;;;6070090;23;20247;-62
2022/08/23 04:04:10;;;;;;;23.30;12.97;;;16.40;99.90;;;;;;6069017;23;20170;-63
2022/08/23 04:06:40;;;;;;;22.27;12.93;;;16.40;99.90;;;;;;6069863;23;20271;-62
2022/08/23 04:09:10;;;;;;;25.23;11.97;;;16.40;99.90;;;;;;6021478;23;20162;-62
2022/08/23 04:11:39;;;;;;;21.07;11.60;;;16.40;99.90;;;;;;6070518;23;20171;-62
2022/08/23 04:14:12;;;;;;;22.57;12.57;;;16.40;99.90;;;;;;6044681;23;20243;-62
2022/08/23 04:16:41;;;;;;;16.07;11.80;;;16.40;99.90;;;;;;6070240;23;20164;-62
2022/08/23 04:19:12;;;;;;;19.13;11.97;;;16.40;99.90;;;;;;6069745;23;20240;-62
2022/08/23 04:21:46;;;;;;;20.47;12.70;;;16.40;99.90;;;;;;6070136;23;20688;-62
2022/08/23 04:24:18;;;;;;;23.30;13.13;;;16.40;99.90;;;;;;6044340;23;20199;-61
2022/08/23 04:26:47;;;;;;;21.73;12.47;;;16.40;99.90;;;;;;6070078;23;20282;-62
2022/08/23 04:29:18;;;;;;;23.07;12.90;;;16.40;99.90;;;;;;6069622;23;20231;-62
2022/08/23 04:32:02;;;;;;;22.37;12.43;;;16.40;99.90;;;;;;6069709;23;20243;-62
2022/08/23 04:34:33;;;;;;;21.57;12.87;;;16.40;99.90;;;;;;6068904;23;20176;-62
2022/08/23 04:37:02;;;;;;;21.93;12.40;;;16.40;99.90;;;;;;6069651;23;20169;-62
2022/08/23 04:42:22;;;;;;;13.33;10.80;;;16.40;99.90;;;;;;6069153;23;20171;-62
2022/08/23 04:44:52;;;;;;;23.77;12.77;;;16.40;99.90;;;;;;6070100;23;20219;-62
2022/08/23 04:47:20;;;;;;;22.87;11.63;;;16.40;99.90;;;;;;6069913;23;20244;-62
2022/08/23 04:49:48;;;;;;;19.53;11.83;;;16.40;99.90;;;;;;6069566;23;20654;-62
2022/08/23 04:52:17;;;;;;;21.10;11.40;;;16.30;99.90;;;;;;6069958;23;20209;-62
2022/08/23 04:54:47;;;;;;;25.63;12.40;;;16.40;99.90;;;;;;6069522;23;20237;-62
2022/08/23 04:57:15;;;;;;;27.40;12.90;;;16.30;99.90;;;;;;6067869;23;20176;-62
2022/08/23 04:59:44;;;;;;;19.07;12.23;;;16.40;99.90;;;;;;6044322;23;20597;-62
2022/08/23 05:02:13;;;;;;;21.37;11.80;;;16.50;99.90;;;;;;6044075;23;20178;-63
2022/08/23 05:04:42;;;;;;;20.60;12.80;;;16.60;99.90;;;;;;6069360;23;20167;-62
2022/08/23 05:07:10;;;;;;;21.13;13.13;;;16.70;99.90;;;;;;6044000;23;20189;-63
2022/08/23 05:09:39;;;;;;;20.67;12.50;;;16.70;99.90;;;;;;6043944;23;20197;-62
2022/08/23 05:12:07;;;;;;;22.87;12.20;;;16.80;99.90;;;;;;6069290;23;20167;-62
2022/08/23 05:14:36;;;;;;;22.90;12.37;;;16.90;99.90;;;;;;6069486;23;20203;-62
2022/08/23 05:17:04;;;;;;;24.10;13.60;;;17.00;99.90;;;;;;6070398;23;20167;-63
2022/08/23 05:19:34;;;;;;;23.27;12.50;;;17.10;99.90;;;;;;6044152;23;20249;-62
2022/08/23 05:22:06;;;;;;;18.03;12.03;;;17.10;99.90;;;;;;6069985;23;20567;-62
2022/08/23 05:24:39;;;;;;;20.73;12.50;;;17.20;99.90;;;;;;6069378;23;20171;-62
2022/08/23 05:27:09;;;;;;;24.83;13.27;;;17.30;99.90;;;;;;6069637;23;20195;-62
2022/08/23 05:29:41;;;;;;;25.90;13.17;;;17.30;99.90;;;;;;6069279;23;20552;-63
2022/08/23 05:32:09;;;;;;;26.17;13.23;;;17.40;99.90;;;;;;6069331;23;20164;-62
2022/08/23 05:34:39;;;;;;;33.50;13.60;;;17.50;99.90;;;;;;6069121;23;20188;-63
2022/08/23 05:37:08;;;;;;;20.17;13.20;;;17.60;99.90;;;;;;6069635;23;20552;-63
2022/08/23 05:39:36;;;;;;;28.17;13.57;;;17.60;99.90;;;;;;6069432;23;20202;-63
2022/08/23 05:42:05;;;;;;;25.80;13.23;;;17.70;99.90;;;;;;6069090;23;20192;-63
2022/08/23 05:44:33;;;;;;;22.10;12.93;;;17.80;99.90;;;;;;6068954;23;20215;-63
2022/08/23 05:47:05;;;;;;;22.10;13.40;;;17.90;99.90;;;;;;6069322;23;20592;-62
2022/08/23 05:49:40;;;;;;;25.57;12.73;;;18.00;99.90;;;;;;6069209;23;20243;-63
2022/08/23 05:52:11;;;;;;;23.40;12.73;;;18.20;99.90;;;;;;6069247;23;20252;-63
2022/08/23 05:54:40;;;;;;;25.00;12.03;;;18.30;99.90;;;;;;6068788;23;20247;-62
2022/08/23 05:57:10;;;;;;;24.77;12.23;;;18.50;99.90;;;;;;6069289;23;20167;-63
2022/08/23 05:59:40;;;;;;;23.13;11.33;;;18.60;99.90;;;;;;6043901;23;20683;-63
2022/08/23 06:02:09;;;;;;;24.93;11.67;;;18.60;99.90;;;;;;6069630;23;20168;-62
2022/08/23 06:04:37;;;;;;;22.20;11.73;;;18.60;99.90;;;;;;6067705;23;20251;-62
2022/08/23 06:07:08;;;;;;;20.43;11.63;;;18.60;99.90;;;;;;6069263;23;20194;-63
2022/08/23 06:09:37;;;;;;;18.17;11.57;;;18.60;99.90;;;;;;6068971;23;20513;-62
2022/08/23 06:12:07;;;;;;;23.03;12.27;;;18.70;99.90;;;;;;6020029;23;20168;-63
2022/08/23 06:14:35;;;;;;;24.17;12.23;;;18.90;99.90;;;;;;6043437;23;20174;-63
2022/08/23 06:17:04;;;;;;;19.80;11.90;;;19.10;99.90;;;;;;6043643;23;20168;-63
2022/08/23 06:19:33;;;;;;;23.10;10.97;;;19.20;99.90;;;;;;6043571;23;20172;-63
2022/08/23 06:22:01;;;;;;;20.80;11.47;;;19.30;99.90;;;;;;6067878;23;20593;-62
2022/08/23 06:24:32;;;;;;;19.67;10.40;;;19.50;99.90;;;;;;6068531;23;20243;-63
2022/08/23 06:27:00;;;;;;;19.33;10.17;;;19.60;99.90;;;;;;6068738;23;20188;-62
2022/08/23 06:29:29;;;;;;;20.73;10.60;;;19.70;99.90;;;;;;6068574;23;20188;-63
2022/08/23 06:31:57;;;;;;;16.87;10.07;;;19.90;99.90;;;;;;6068826;23;20191;-63
2022/08/23 06:34:28;;;;;;;16.77;10.33;;;20.10;99.90;;;;;;6069158;23;20247;-63
2022/08/23 06:36:59;;;;;;;16.43;10.17;;;20.30;99.90;;;;;;6068810;23;20192;-63
2022/08/23 06:39:31;;;;;;;19.00;9.50;;;20.50;99.90;;;;;;6069291;23;20256;-63
2022/08/23 06:42:07;;;;;;;18.47;9.33;;;20.60;99.90;;;;;;6069076;23;20174;-62
2022/08/23 06:44:56;;;;;;;17.53;8.57;;;20.70;99.90;;;;;;6068821;23;20191;-63
2022/08/23 06:47:24;;;;;;;14.83;8.23;;;20.90;99.90;;;;;;6043320;23;20267;-63
2022/08/23 06:49:53;;;;;;;15.60;7.27;;;21.00;99.90;;;;;;6068418;23;20191;-63
2022/08/23 06:52:26;;;;;;;14.33;6.97;;;21.00;99.90;;;;;;6043224;23;20175;-63
2022/08/23 06:54:57;;;;;;;14.90;6.97;;;20.90;99.90;;;;;;6043898;23;20176;-63
2022/08/23 06:57:25;;;;;;;13.67;7.27;;;21.00;99.90;;;;;;6069335;23;20244;-63
2022/08/23 06:59:54;;;;;;;12.00;7.27;;;21.20;99.90;;;;;;6068589;23;20165;-63
2022/08/23 07:02:22;;;;;;;14.50;6.83;;;21.30;99.90;;;;;;6068584;23;20171;-63
2022/08/23 07:04:52;;;;;;;12.40;6.43;;;21.40;99.90;;;;;;6068911;23;20169;-63
2022/08/23 07:07:21;;;;;;;9.53;6.00;;;21.50;99.90;;;;;;6068860;23;20188;-63
2022/08/23 07:09:49;;;;;;;11.03;6.27;;;21.60;99.90;;;;;;6068616;23;20191;-62
2022/08/23 07:12:20;;;;;;;9.33;5.73;;;21.60;99.90;;;;;;6068234;23;20782;-62
2022/08/23 07:14:49;;;;;;;9.67;6.30;;;21.70;99.90;;;;;;6042948;23;20222;-62
2022/08/23 07:17:17;;;;;;;11.00;5.97;;;21.90;99.90;;;;;;6042902;23;20236;-63
2022/08/23 07:19:46;;;;;;;11.93;5.63;;;22.00;99.90;;;;;;6068126;23;20243;-63
2022/08/23 07:22:15;;;;;;;11.00;5.50;;;22.10;99.90;;;;;;6068391;23;20168;-63
2022/08/23 07:24:43;;;;;;;7.30;5.43;;;22.30;99.90;;;;;;6068226;23;20247;-63
2022/08/23 07:27:11;;;;;;;12.63;5.40;;;22.40;99.90;;;;;;6068249;23;20489;-62
2022/08/23 07:29:41;;;;;;;11.90;5.30;;;22.30;99.90;;;;;;6068280;23;20207;-62
2022/08/23 07:32:10;;;;;;;10.63;5.23;;;22.40;99.90;;;;;;6068242;23;20254;-63
2022/08/23 07:34:38;;;;;;;7.97;5.17;;;22.60;99.90;;;;;;6068625;23;20168;-62
2022/08/23 07:37:07;;;;;;;8.30;4.90;;;22.70;99.90;;;;;;6068429;23;20184;-62
2022/08/23 07:39:43;;;;;;;10.67;5.33;;;22.60;99.90;;;;;;6068661;23;20244;-63
2022/08/23 07:42:12;;;;;;;9.00;5.20;;;22.60;99.90;;;;;;6068223;23;20204;-63
2022/08/23 07:44:54;;;;;;;14.23;5.13;;;22.80;99.90;;;;;;6042515;23;20200;-63
2022/08/23 07:47:24;;;;;;;8.33;4.70;;;22.90;99.90;;;;;;6068333;23;20181;-63
2022/08/23 07:49:54;;;;;;;11.47;4.30;;;23.30;99.90;;;;;;6042861;23;20544;-62
2022/08/23 07:52:22;;;;;;;8.60;5.10;;;23.30;99.90;;;;;;6068245;23;20194;-62
2022/08/23 07:54:53;;;;;;;15.53;5.10;;;23.30;99.90;;;;;;6068163;23;20193;-63
2022/08/23 07:57:22;;;;;;;11.80;5.37;;;23.40;99.90;;;;;;6068638;23;20509;-63
2022/08/23 07:59:55;;;;;;;8.83;4.70;;;23.50;99.90;;;;;;6068043;23;20245;-63
2022/08/23 08:02:23;;;;;;;13.03;4.83;;;23.60;99.90;;;;;;6068269;23;20186;-63
2022/08/23 08:04:52;;;;;;;8.50;5.23;;;23.80;99.90;;;;;;6068386;23;20197;-62
2022/08/23 08:07:21;;;;;;;12.07;4.80;;;23.80;99.90;;;;;;6068523;23;20585;-62
2022/08/23 08:09:49;;;;;;;10.70;4.80;;;24.00;99.90;;;;;;6069824;23;20211;-64
2022/08/23 08:12:17;;;;;;;8.97;5.10;;;24.20;99.90;;;;;;6069885;23;20167;-63
2022/08/23 08:14:47;;;;;;;9.90;5.70;;;24.20;99.90;;;;;;6069903;23;20206;-62
2022/08/23 08:17:17;;;;;;;17.73;5.97;;;24.10;99.90;;;;;;6069855;23;20607;-63
2022/08/23 08:19:49;;;;;;;10.17;6.17;;;24.00;99.90;;;;;;6069943;23;20243;-63
2022/08/23 08:22:17;;;;;;;10.80;6.10;;;23.80;99.90;;;;;;6069823;23;20255;-62
2022/08/23 08:24:46;;;;;;;8.77;5.53;;;23.70;99.90;;;;;;6070015;23;20234;-62
2022/08/23 08:27:14;;;;;;;11.87;6.07;;;23.80;99.90;;;;;;6069951;23;20178;-63
2022/08/23 08:29:43;;;;;;;9.37;6.30;;;24.10;99.90;;;;;;6069564;23;20197;-62
2022/08/23 08:32:11;;;;;;;9.30;5.73;;;24.50;99.90;;;;;;6069742;23;20188;-62
2022/08/23 08:34:43;;;;;;;11.20;5.73;;;24.90;99.90;;;;;;6069791;23;20172;-63
2022/08/23 08:37:13;;;;;;;12.53;6.33;;;25.20;99.90;;;;;;6069810;23;20247;-62
2022/08/23 08:39:44;;;;;;;9.53;5.67;;;25.30;99.90;;;;;;6069774;23;20244;-63
2022/08/23 08:42:30;;;;;;;14.83;5.50;;;25.30;99.90;;;;;;6069808;23;20168;-63
2022/08/23 08:45:03;;;;;;;8.40;4.10;;;25.40;99.90;;;;;;6069237;23;20610;-62
2022/08/23 08:47:38;;;;;;;8.87;3.90;;;25.50;99.90;;;;;;6070012;23;20203;-63
2022/08/23 08:50:15;;;;;;;7.13;4.50;;;25.80;99.90;;;;;;6044053;23;20176;-63
2022/08/23 08:52:47;;;;;;;4.97;3.50;;;25.80;99.90;;;;;;6069347;23;20252;-63
2022/08/23 08:55:20;;;;;;;6.40;3.40;;;25.80;99.90;;;;;;6069857;23;20172;-62
2022/08/23 08:57:50;;;;;;;4.60;3.50;;;26.00;99.90;;;;;;6069438;23;20544;-63
2022/08/23 09:00:22;;;;;;;8.33;3.80;;;25.90;99.90;;;;;;6069551;23;20168;-62
2022/08/23 09:02:51;;;;;;;4.40;2.97;;;26.10;99.90;;;;;;6044351;23;20661;-63
2022/08/23 09:05:26;;;;;;;9.97;3.70;;;26.30;99.90;;;;;;6069875;23;20196;-62
2022/08/23 09:08:08;;;;;;;5.33;3.50;;;26.00;99.90;;;;;;6069594;23;20159;-63
2022/08/23 09:11:04;;;;;;;4.70;3.30;;;25.80;99.90;;;;;;6069580;23;20164;-62
2022/08/23 09:14:00;;;;;;;4.47;3.00;;;26.20;99.90;;;;;;6045542;23;20204;-63
2022/08/23 09:16:43;;;;;;;4.73;3.00;;;26.50;99.90;;;;;;6069046;23;20172;-62
2022/08/23 09:19:15;;;;;;;6.60;3.30;;;26.60;99.90;;;;;;6068680;23;20188;-62
2022/08/23 09:21:48;;;;;;;4.05;2.80;;;26.90;99.90;;;;;;6069629;23;20173;-63
2022/08/23 09:24:17;;;;;;;4.13;2.42;;;26.80;99.90;;;;;;6069531;23;20287;-63
2022/08/23 09:27:08;;;;;;;3.70;2.53;;;27.10;99.90;;;;;;6043716;23;20197;-62
2022/08/23 09:29:39;;;;;;;3.95;1.80;;;27.40;99.90;;;;;;6069086;23;20224;-63
2022/08/23 09:32:26;;;;;;;2.95;1.55;;;27.50;99.90;;;;;;6069192;23;20200;-63
2022/08/23 09:35:11;;;;;;;1.52;1.42;;;27.60;99.90;;;;;;6069236;23;20301;-62
2022/08/23 09:38:03;;;;;;;1.38;1.27;;;27.50;99.90;;;;;;6043832;23;20168;-63
2022/08/23 09:40:36;;;;;;;6.82;1.40;;;27.30;99.90;;;;;;6062803;23;20241;-62
2022/08/23 09:43:12;;;;;;;1.60;1.60;;;27.70;99.90;;;;;;6068646;23;20171;-62
2022/08/23 09:45:52;;;;;;;1.70;1.60;;;27.60;99.90;;;;;;6043558;23;20205;-62
2022/08/23 09:48:37;;;;;;;2.13;1.58;;;27.60;99.90;;;;;;6068916;23;20252;-62
2022/08/23 09:51:15;;;;;;;2.22;1.48;;;27.50;99.90;;;;;;6069002;23;20197;-63
2022/08/23 09:53:49;;;;;;;1.60;1.50;;;27.80;99.90;;;;;;6069131;23;20678;-64
2022/08/23 09:56:24;;;;;;;2.03;1.40;;;27.60;99.90;;;;;;6043338;23;20253;-62
2022/08/23 09:58:53;;;;;;;2.05;1.42;;;27.30;99.90;;;;;;6043527;23;20169;-63
2022/08/23 10:01:24;;;;;;;2.25;1.63;;;27.00;99.90;;;;;;6068594;23;20217;-63
2022/08/23 10:04:41;;;;;;;1.73;1.52;;;27.30;99.90;;;;;;6043736;23;20182;-63
2022/08/23 10:07:27;;;;;;;2.97;1.50;;;27.60;99.90;;;;;;6069064;23;20177;-62
2022/08/23 10:10:17;;;;;;;3.53;1.65;;;28.00;99.90;;;;;;6069278;23;20186;-63
2022/08/23 10:12:46;;;;;;;1.70;1.60;;;27.70;99.90;;;;;;6043470;23;20584;-63
2022/08/23 10:15:17;;;;;;;1.80;1.70;;;27.00;99.90;;;;;;6069007;23;20161;-62
2022/08/23 10:17:53;;;;;;;3.97;1.83;;;26.70;99.90;;;;;;6069291;23;20250;-62
2022/08/23 10:20:35;;;;;;;3.63;1.58;;;26.50;99.90;;;;;;6068675;23;20503;-62
2022/08/23 10:23:18;;;;;;;3.05;1.70;;;26.50;99.90;;;;;;6068981;23;20602;-62
2022/08/23 10:25:54;;;;;;;1.73;1.63;;;26.70;99.90;;;;;;6068623;23;20194;-62
2022/08/23 10:31:34;;;;;;;1.40;1.40;;;26.90;99.90;;;;;;6068617;23;20544;-62
2022/08/23 10:34:19;;;;;;;2.95;1.50;;;27.20;99.90;;;;;;6068791;23;20165;-63
2022/08/23 10:37:00;;;;;;;1.17;1.17;;;27.70;99.90;;;;;;6068203;23;20556;-63
2022/08/23 10:39:30;;;;;;;0.98;0.98;;;28.50;99.90;;;;;;6068574;23;20608;-62
2022/08/23 10:42:04;;;;;;;2.53;1.50;;;28.60;99.90;;;;;;6068807;23;20254;-63
2022/08/23 10:44:40;;;;;;;1.92;1.40;;;28.20;99.90;;;;;;6068224;23;20176;-63
2022/08/23 10:47:18;;;;;;;1.42;1.38;;;28.30;99.90;;;;;;6068812;23;20245;-62
2022/08/23 10:49:54;;;;;;;1.35;1.35;;;28.50;99.90;;;;;;6068579;23;20194;-62
2022/08/23 10:52:28;;;;;;;2.85;1.10;;;28.90;99.90;;;;;;6019358;23;20167;-62
2022/08/23 10:58:43;;;;;;;1.85;1.60;;;28.70;99.90;;;;;;6068334;23;20203;-62
2022/08/23 11:01:18;;;;;;;1.30;1.30;;;28.50;99.90;;;;;;6068486;23;20264;-62
2022/08/23 11:03:56;;;;;;;1.73;1.42;;;29.00;99.90;;;;;;6068889;23;20168;-62
2022/08/23 11:06:47;;;;;;;1.25;1.25;;;29.50;99.90;;;;;;6068439;23;20242;-62
2022/08/23 11:09:54;;;;;;;2.38;1.10;;;29.00;99.90;;;;;;6043465;23;20172;-62
2022/08/23 11:12:26;;;;;;;1.10;1.10;;;28.60;99.90;;;;;;6068881;23;20206;-62
2022/08/23 11:15:19;;;;;;;2.25;1.60;;;29.00;99.90;;;;;;6068244;23;20270;-62
2022/08/23 11:17:58;;;;;;;1.45;1.35;;;29.60;99.90;;;;;;6042043;23;20254;-63
2022/08/23 11:20:56;;;;;;;1.60;1.50;;;29.00;99.90;;;;;;6041915;23;20170;-63
2022/08/23 11:23:45;;;;;;;2.50;1.65;;;28.90;99.90;;;;;;6040566;23;20171;-64
2022/08/23 11:26:52;;;;;;;2.13;1.50;;;29.10;99.90;;;;;;6040565;23;20306;-65
2022/08/23 11:29:28;;;;;;;3.63;1.60;;;29.80;99.90;;;;;;6038312;23;20201;-64
2022/08/23 11:32:05;;;;;;;1.90;1.90;;;30.10;99.90;;;;;;6065903;23;20234;-64
2022/08/23 11:34:48;;;;;;;2.00;1.83;;;29.90;99.90;;;;;;6065635;23;20544;-63
2022/08/23 11:37:46;;;;;;;2.10;2.00;;;29.70;99.90;;;;;;6040569;23;20539;-63
2022/08/23 11:40:35;;;;;;;1.90;1.80;;;29.60;99.90;;;;;;6065909;23;20242;-63
2022/08/23 11:43:11;;;;;;;2.03;1.50;;;29.90;99.90;;;;;;6041632;23;20668;-64
2022/08/23 11:45:45;;;;;;;1.30;1.30;;;30.40;99.90;;;;;;6067782;23;20172;-63
2022/08/23 11:48:19;;;;;;;1.33;1.30;;;30.80;99.90;;;;;;6068606;23;20152;-63
2022/08/23 11:51:16;;;;;;;1.55;1.50;;;31.10;99.90;;;;;;6068608;23;20218;-63
2022/08/23 11:54:06;;;;;;;1.70;1.70;;;31.40;99.90;;;;;;6068271;23;20558;-63
2022/08/23 11:56:59;;;;;;;4.07;1.98;;;31.40;99.90;;;;;;6043261;23;20168;-63
2022/08/23 11:59:53;;;;;;;2.35;1.73;;;30.80;99.90;;;;;;6068032;23;20558;-64
2022/08/23 12:02:46;;;;;;;2.17;1.80;;;30.20;99.90;;;;;;6069115;23;20692;-63
2022/08/23 12:05:31;;;;;;;1.85;1.55;;;29.90;99.90;;;;;;6042221;23;20180;-62
2022/08/23 12:08:31;;;;;;;1.77;1.63;;;29.90;99.90;;;;;;6068307;23;20178;-65
2022/08/23 12:11:07;;;;;;;5.28;1.30;;;30.40;99.90;;;;;;6005863;23;20533;-61
2022/08/23 12:13:49;;;;;;;3.60;1.20;;;30.80;99.90;;;;;;6068075;23;20172;-60
2022/08/23 12:16:36;;;;;;;2.92;1.10;;;30.70;99.90;;;;;;6068074;23;20266;-63
2022/08/23 12:19:09;;;;;;;2.75;1.10;;;30.70;99.90;;;;;;6043285;23;20220;-62
2022/08/23 12:21:47;;;;;;;1.27;1.27;;;30.60;99.90;;;;;;6069512;23;20168;-62
2022/08/23 12:24:40;;;;;;;1.48;1.45;;;30.50;99.90;;;;;;6069576;23;20242;-62
2022/08/23 12:27:22;;;;;;;2.08;1.60;;;29.90;99.90;;;;;;6044317;23;20201;-62
2022/08/23 12:30:01;;;;;;;2.67;1.70;;;29.70;99.90;;;;;;6069331;23;20651;-63
2022/08/23 12:32:37;;;;;;;1.45;1.45;;;29.10;99.90;;;;;;6069596;23;20176;-62
2022/08/23 12:35:28;;;;;;;1.52;1.52;;;28.80;99.90;;;;;;6044182;23;20170;-63
2022/08/23 12:38:04;;;;;;;1.60;1.50;;;29.10;99.90;;;;;;6044453;23;20162;-62
2022/08/23 12:40:36;;;;;;;2.70;1.60;;;29.60;99.90;;;;;;6044188;23;20169;-62
2022/08/23 12:43:17;;;;;;;1.63;1.60;;;29.90;99.90;;;;;;6044289;23;20530;-62
2022/08/23 12:45:52;;;;;;;1.50;1.50;;;29.90;99.90;;;;;;6069362;23;20221;-63
2022/08/23 12:48:25;;;;;;;1.80;1.70;;;30.10;99.90;;;;;;6069501;23;20202;-62
2022/08/23 12:50:56;;;;;;;1.67;1.67;;;30.20;99.90;;;;;;6069853;23;20219;-63
2022/08/23 12:53:32;;;;;;;1.42;1.42;;;30.00;99.90;;;;;;6044422;23;20158;-62
2022/08/23 12:56:04;;;;;;;2.58;1.50;;;30.10;99.90;;;;;;6069663;23;20200;-63
2022/08/23 12:58:36;;;;;;;5.05;1.50;;;29.90;99.90;;;;;;6069621;23;20257;-62
2022/08/23 13:01:08;;;;;;;1.50;1.50;;;29.90;99.90;;;;;;6043943;23;20234;-62
2022/08/23 13:03:42;;;;;;;1.80;1.30;;;29.90;99.90;;;;;;6069165;23;20253;-62
2022/08/23 13:06:16;;;;;;;1.33;1.27;;;30.00;99.90;;;;;;6069683;23;20173;-62
2022/08/23 13:08:51;;;;;;;1.10;1.10;;;30.10;99.90;;;;;;6069301;23;20243;-62
2022/08/23 13:11:22;;;;;;;1.40;1.30;;;30.20;99.90;;;;;;6069480;23;20223;-62
2022/08/23 13:13:51;;;;;;;1.30;1.30;;;30.20;99.90;;;;;;6069261;23;20175;-62
2022/08/23 13:16:41;;;;;;;1.55;1.45;;;30.10;99.90;;;;;;6068902;23;20177;-62
2022/08/23 13:19:17;;;;;;;1.58;1.40;;;30.20;99.90;;;;;;6068962;23;20631;-61
2022/08/23 13:21:45;;;;;;;1.23;1.23;;;30.30;99.90;;;;;;6043639;23;20686;-62
2022/08/23 13:24:37;;;;;;;1.30;1.30;;;30.40;99.90;;;;;;6043852;23;20232;-62
2022/08/23 13:27:23;;;;;;;1.33;1.30;;;30.20;99.90;;;;;;6069213;23;20181;-63
2022/08/23 13:30:30;;;;;;;1.52;1.27;;;30.00;99.90;;;;;;6043613;23;20580;-62
2022/08/23 13:33:20;;;;;;;1.55;1.40;;;30.20;99.90;;;;;;6043988;23;20551;-62
2022/08/23 13:35:50;;;;;;;2.15;1.60;;;30.40;99.90;;;;;;6043478;23;20529;-62
2022/08/23 13:38:23;;;;;;;1.58;1.48;;;30.50;99.90;;;;;;6043637;23;20260;-62