Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:25;;;;;;;;;25.25;24.75;;;;;30.24;42.66;99023.56;5107019;28;8836;-77
2022/07/01 00:03:05;;;;;;;;;27.75;27.00;;;;;30.27;42.30;99030.53;5060618;28;8836;-74
2022/07/01 00:05:34;;;;;;;;;26.50;25.50;;;;;30.29;42.15;99023.16;5107260;28;8885;-73
2022/07/01 00:08:02;;;;;;;;;26.50;23.75;;;;;30.31;41.85;99024.72;5122642;27;8846;-73
2022/07/01 00:10:31;;;;;;;;;25.00;24.25;;;;;30.33;41.75;99021.91;5127172;27;8853;-73
2022/07/01 00:12:59;;;;;;;;;25.25;24.75;;;;;30.35;41.99;99028.00;5127050;27;8821;-73
2022/07/01 00:15:28;;;;;;;;;26.00;24.00;;;;;30.36;42.05;99027.03;5093949;27;8857;-76
2022/07/01 00:17:57;;;;;;;;;26.75;26.25;;;;;30.34;42.20;99023.63;5062521;28;8990;-73
2022/07/01 00:20:27;;;;;;;;;26.00;25.25;;;;;30.31;41.49;99018.50;5070401;28;8867;-73
2022/07/01 00:22:56;;;;;;;;;23.50;23.25;;;;;30.30;41.32;99016.78;5092153;27;8848;-74
2022/07/01 00:25:24;;;;;;;;;25.75;25.25;;;;;30.29;41.87;99024.00;5109537;28;9626;-72
2022/07/01 00:27:53;;;;;;;;;26.75;25.75;;;;;30.28;41.97;99021.44;5124893;27;8857;-73
2022/07/01 00:30:22;;;;;;;;;25.50;25.25;;;;;30.27;41.78;99026.00;5090037;28;9644;-73
2022/07/01 00:32:52;;;;;;;;;25.00;24.25;;;;;30.26;41.32;99023.44;5108553;28;8853;-72
2022/07/01 00:35:22;;;;;;;;;27.00;26.50;;;;;30.26;41.86;99034.19;5109010;28;8845;-74
2022/07/01 00:37:52;;;;;;;;;25.50;24.75;;;;;30.26;41.73;99023.44;5072590;28;8999;-76
2022/07/01 00:40:20;;;;;;;;;23.75;23.25;;;;;30.23;41.84;99027.25;5091239;28;8981;-73
2022/07/01 00:42:49;;;;;;;;;28.50;26.00;;;;;30.24;41.82;99020.03;5087463;28;8844;-73
2022/07/01 00:45:17;;;;;;;;;23.75;22.25;;;;;30.22;41.57;99019.31;5088945;28;8844;-75
2022/07/01 00:47:46;;;;;;;;;23.75;23.25;;;;;30.20;40.85;99018.63;5088347;28;8848;-74
2022/07/01 00:50:16;;;;;;;;;21.50;21.00;;;;;30.18;41.35;99020.59;5089062;28;8839;-74
2022/07/01 00:52:45;;;;;;;;;24.50;24.50;;;;;30.15;41.46;99020.88;5094136;28;8945;-75
2022/07/01 00:55:16;;;;;;;;;27.50;26.25;;;;;30.14;41.36;99022.72;5074767;28;9155;-76
2022/07/01 00:57:45;;;;;;;;;28.25;27.25;;;;;30.03;42.51;99028.22;5089682;28;8847;-72
2022/07/01 01:00:16;;;;;;;;;29.75;28.00;;;;;29.91;43.05;99014.88;5088764;28;8886;-73
2022/07/01 01:02:44;;;;;;;;;26.75;26.50;;;;;29.86;42.84;99024.34;5087545;28;8855;-74
2022/07/01 01:05:14;;;;;;;;;30.00;28.75;;;;;29.78;42.90;99025.03;5065742;28;8858;-74
2022/07/01 01:07:42;;;;;;;;;27.25;26.25;;;;;29.77;43.45;99017.09;5033836;28;8851;-73
2022/07/01 01:10:13;;;;;;;;;29.25;28.25;;;;;29.79;43.83;99021.34;5049709;28;8890;-74
2022/07/01 01:12:43;;;;;;;;;28.25;26.25;;;;;29.80;43.78;99024.91;5078973;28;8835;-75
2022/07/01 01:15:18;;;;;;;;;27.75;27.75;;;;;29.74;44.88;99029.81;5085700;28;8969;-77
2022/07/01 01:17:47;;;;;;;;;28.25;27.50;;;;;29.74;45.06;99029.81;5085904;28;8885;-74
2022/07/01 01:20:18;;;;;;;;;31.75;28.25;;;;;29.75;45.30;99027.97;5085880;28;8875;-73
2022/07/01 01:22:49;;;;;;;;;27.50;25.25;;;;;29.75;44.83;99030.66;5085814;28;8940;-75
2022/07/01 01:25:18;;;;;;;;;28.75;28.50;;;;;29.71;44.94;99023.84;5085510;28;8839;-77
2022/07/01 01:27:46;;;;;;;;;28.50;25.00;;;;;29.67;45.08;99028.63;5087029;28;9035;-72
2022/07/01 01:30:15;;;;;;;;;28.50;26.00;;;;;29.67;45.20;99022.41;5065940;28;8956;-75
2022/07/01 01:32:43;;;;;;;;;28.25;27.75;;;;;29.61;45.21;99022.97;5072054;28;8807;-74
2022/07/01 01:35:13;;;;;;;;;30.25;28.75;;;;;29.51;45.55;99022.91;5085861;28;8827;-74
2022/07/01 01:37:41;;;;;;;;;24.75;23.75;;;;;29.45;45.90;99032.38;5108418;28;8841;-76
2022/07/01 01:40:13;;;;;;;;;28.25;26.75;;;;;29.34;46.22;99030.59;5072778;28;8864;-75
2022/07/01 01:42:42;;;;;;;;;25.25;24.25;;;;;29.32;46.46;99037.06;5107887;28;8970;-74
2022/07/01 01:45:12;;;;;;;;;29.50;27.25;;;;;29.24;46.97;99036.91;5097763;28;8836;-74
2022/07/01 01:47:41;;;;;;;;;31.00;28.25;;;;;29.23;47.12;99035.22;5087870;28;8872;-73
2022/07/01 01:50:11;;;;;;;;;23.75;23.25;;;;;29.13;47.15;99030.63;5105783;28;9053;-75
2022/07/01 01:52:43;;;;;;;;;28.00;25.25;;;;;29.08;47.50;99038.19;5105835;28;8878;-76
2022/07/01 01:55:13;;;;;;;;;25.75;24.25;;;;;29.03;47.44;99036.88;5105481;28;8848;-75
2022/07/01 01:57:42;;;;;;;;;25.25;23.75;;;;;28.98;47.27;99037.28;5074290;28;8855;-75
2022/07/01 02:00:12;;;;;;;;;27.75;27.00;;;;;28.94;46.72;99030.44;5059303;28;9605;-75
2022/07/01 02:02:41;;;;;;;;;25.00;25.00;;;;;28.91;46.52;99031.56;5104813;27;8912;-77
2022/07/01 02:05:13;;;;;;;;;27.25;26.00;;;;;28.84;47.14;99032.22;5107576;28;8916;-77
2022/07/01 02:07:41;;;;;;;;;30.00;26.75;;;;;28.82;47.06;99032.34;5073686;28;9617;-76
2022/07/01 02:10:11;;;;;;;;;24.25;24.00;;;;;28.81;47.09;99030.66;5108047;28;8831;-72
2022/07/01 02:12:41;;;;;;;;;23.75;21.75;;;;;28.80;46.68;99033.47;5105084;28;9684;-76
2022/07/01 02:15:10;;;;;;;;;28.50;27.50;;;;;28.78;46.70;99042.50;5107754;28;9592;-74
2022/07/01 02:17:38;;;;;;;;;26.00;26.00;;;;;28.77;47.12;99032.75;5103592;27;8850;-74
2022/07/01 02:20:08;;;;;;;;;25.50;24.75;;;;;28.77;46.86;99037.25;5073607;28;9652;-75
2022/07/01 02:22:36;;;;;;;;;29.50;28.25;;;;;28.75;46.96;99036.53;5090251;28;8856;-72
2022/07/01 02:25:06;;;;;;;;;31.00;27.50;;;;;28.76;47.29;99038.25;5107531;28;8867;-76
2022/07/01 02:27:36;;;;;;;;;29.25;26.75;;;;;28.76;47.12;99035.56;5061466;28;8902;-74
2022/07/01 02:30:07;;;;;;;;;29.00;28.00;;;;;28.77;46.71;99040.81;5090516;28;9618;-77
2022/07/01 02:32:36;;;;;;;;;26.00;25.75;;;;;28.77;46.67;99040.81;5090482;28;8941;-75
2022/07/01 02:35:05;;;;;;;;;30.75;30.00;;;;;28.73;47.21;99039.38;5107638;27;8853;-73
2022/07/01 02:37:34;;;;;;;;;30.50;29.50;;;;;28.71;46.68;99040.47;5109678;28;8853;-73
2022/07/01 02:40:03;;;;;;;;;28.50;27.25;;;;;28.71;47.00;99035.09;5108885;28;8829;-74
2022/07/01 02:42:35;;;;;;;;;27.75;27.75;;;;;28.72;46.97;99045.69;5110283;28;8857;-74
2022/07/01 02:45:04;;;;;;;;;27.75;27.25;;;;;28.71;46.88;99046.66;5107994;28;9012;-76
2022/07/01 02:47:34;;;;;;;;;30.00;26.75;;;;;28.73;46.95;99046.53;5108961;28;8814;-76
2022/07/01 02:50:03;;;;;;;;;30.00;27.25;;;;;28.71;46.42;99057.41;5088643;28;8833;-78
2022/07/01 02:52:34;;;;;;;;;28.75;28.75;;;;;28.70;46.41;99055.72;5056351;27;9597;-79
2022/07/01 02:55:03;;;;;;;;;30.75;28.00;;;;;28.67;46.66;99050.59;5111171;28;8837;-75
2022/07/01 02:57:32;;;;;;;;;27.00;27.00;;;;;28.63;46.46;99049.16;5109676;28;8880;-74
2022/07/01 03:00:01;;;;;;;;;28.25;26.50;;;;;28.62;46.41;99051.97;5108230;28;8876;-77
2022/07/01 03:02:31;;;;;;;;;26.75;26.75;;;;;28.61;46.39;99042.22;5073251;28;8913;-75
2022/07/01 03:05:01;;;;;;;;;27.75;27.00;;;;;28.60;46.01;99038.66;5087585;28;9000;-74
2022/07/01 03:07:30;;;;;;;;;22.75;22.75;;;;;28.61;45.68;99039.53;5109706;28;8853;-78
2022/07/01 03:09:59;;;;;;;;;30.00;28.25;;;;;28.63;45.66;99043.78;5104762;27;8833;-74
2022/07/01 03:12:28;;;;;;;;;29.75;27.75;;;;;28.63;45.62;99049.16;5109500;28;8968;-77
2022/07/01 03:14:59;;;;;;;;;35.25;32.00;;;;;28.65;45.67;99057.91;5109100;28;8996;-76
2022/07/01 03:17:29;;;;;;;;;28.50;28.25;;;;;28.65;45.59;99044.50;5109257;28;8853;-74
2022/07/01 03:20:05;;;;;;;;;27.25;27.25;;;;;28.68;45.45;99049.63;5106795;28;8871;-73
2022/07/01 03:22:34;;;;;;;;;28.25;28.25;;;;;28.69;45.47;99051.31;5085779;28;8853;-72
2022/07/01 03:25:03;;;;;;;;;29.75;28.50;;;;;28.72;45.45;99056.44;5053708;28;8884;-76
2022/07/01 03:27:33;;;;;;;;;30.50;29.50;;;;;28.76;45.29;99049.81;5087769;28;9011;-77
2022/07/01 03:30:01;;;;;;;;;31.00;30.25;;;;;28.80;45.34;99057.63;5087547;28;8910;-74
2022/07/01 03:32:30;;;;;;;;;31.75;30.75;;;;;28.84;45.13;99056.38;5087766;28;8984;-74
2022/07/01 03:34:58;;;;;;;;;32.75;30.50;;;;;28.89;45.41;99065.75;5053521;28;8864;-74
2022/07/01 03:37:28;;;;;;;;;30.25;28.75;;;;;28.91;45.34;99055.72;5070445;28;8845;-76
2022/07/01 03:39:57;;;;;;;;;32.00;31.00;;;;;28.96;45.39;99056.22;5087458;28;8879;-75
2022/07/01 03:42:25;;;;;;;;;33.00;30.50;;;;;29.02;45.45;99057.53;5036626;28;9134;-73
2022/07/01 03:44:54;;;;;;;;;49.50;42.50;;;;;29.08;45.37;99062.34;5086487;28;8852;-74
2022/07/01 03:47:22;;;;;;;;;29.00;23.75;;;;;29.12;45.64;99061.09;5086855;28;8856;-74
2022/07/01 03:49:51;;;;;;;;;33.25;31.75;;;;;29.19;45.68;99066.84;5086674;28;8938;-74
2022/07/01 03:52:19;;;;;;;;;27.75;27.75;;;;;29.25;45.70;99070.84;5087226;28;8853;-72
2022/07/01 03:54:48;;;;;;;;;28.25;28.25;;;;;29.33;45.75;99068.34;5086830;28;8861;-74
2022/07/01 03:57:16;;;;;;;;;34.75;30.00;;;;;29.37;45.62;99067.09;5085630;28;8971;-75
2022/07/01 03:59:46;;;;;;;;;28.00;26.75;;;;;29.46;45.69;99060.06;5093905;28;8844;-74
2022/07/01 04:02:14;;;;;;;;;29.50;29.00;;;;;29.55;45.49;99059.28;5105350;28;8854;-76
2022/07/01 04:04:43;;;;;;;;;60.50;48.00;;;;;29.63;44.92;99062.13;5037145;28;8955;-75
2022/07/01 04:07:12;;;;;;;;;42.25;35.75;;;;;29.72;45.07;99068.56;5089457;28;8869;-76
2022/07/01 04:09:40;;;;;;;;;35.75;32.00;;;;;29.81;44.90;99070.47;5089509;28;8879;-73
2022/07/01 04:12:12;;;;;;;;;35.50;32.00;;;;;29.92;44.96;99069.50;5087542;28;8863;-74
2022/07/01 04:14:41;;;;;;;;;46.50;39.50;;;;;30.02;45.13;99066.81;5063895;28;8840;-75
2022/07/01 04:17:10;;;;;;;;;60.00;49.25;;;;;30.09;44.92;99063.44;5087680;28;9018;-74
2022/07/01 04:19:38;;;;;;;;;37.50;33.50;;;;;30.17;45.00;99068.16;5049420;28;8882;-74
2022/07/01 04:25:06;;;;;;;;;29.75;29.00;;;;;30.34;44.57;99065.81;4988665;28;8885;-74
2022/07/01 04:27:36;;;;;;;;;32.75;29.75;;;;;30.40;44.61;99062.59;4987165;28;9040;-73
2022/07/01 04:30:05;;;;;;;;;28.00;27.50;;;;;30.50;44.26;99069.66;5004273;28;9732;-75
2022/07/01 04:32:35;;;;;;;;;27.00;26.50;;;;;30.60;43.77;99071.50;5006601;28;8828;-73
2022/07/01 04:35:04;;;;;;;;;26.75;26.75;;;;;30.71;43.42;99069.53;4958511;28;8808;-74
2022/07/01 04:37:33;;;;;;;;;25.75;25.00;;;;;30.82;42.95;99070.41;5006314;28;8978;-75
2022/07/01 04:40:01;;;;;;;;;30.25;27.25;;;;;30.93;42.96;99074.78;4990109;28;8871;-74
2022/07/01 04:42:29;;;;;;;;;33.50;30.00;;;;;31.01;42.14;99065.03;5006287;28;8864;-75
2022/07/01 04:44:59;;;;;;;;;29.75;28.50;;;;;31.09;42.10;99075.91;5006066;28;8844;-74
2022/07/01 04:47:32;;;;;;;;;29.50;28.75;;;;;31.19;41.81;99080.44;4973317;28;8848;-74
2022/07/01 04:50:02;;;;;;;;;28.50;27.25;;;;;31.29;41.87;99092.06;4995553;28;8866;-74
2022/07/01 04:52:30;;;;;;;;;31.75;30.00;;;;;31.36;41.28;99082.41;4996347;28;8901;-74
2022/07/01 04:54:59;;;;;;;;;29.00;29.00;;;;;31.45;41.47;99089.59;5012263;28;8931;-74
2022/07/01 04:57:34;;;;;;;;;34.25;29.00;;;;;31.55;41.61;99091.44;5045593;28;8851;-75
2022/07/01 05:00:07;;;;;;;;;31.00;27.50;;;;;31.65;42.15;99095.00;5095971;28;9583;-75
2022/07/01 05:02:36;;;;;;;;;30.25;29.75;;;;;31.66;40.42;99094.84;5106460;28;8845;-74
2022/07/01 05:05:06;;;;;;;;;30.25;29.50;;;;;31.65;40.43;99103.91;5072503;28;8849;-81
2022/07/01 05:07:34;;;;;;;;;30.25;28.75;;;;;31.73;40.63;99105.88;5108509;28;8908;-74
2022/07/01 05:10:03;;;;;;;;;31.00;29.00;;;;;31.82;40.20;99115.78;5105798;28;8913;-74
2022/07/01 05:12:32;;;;;;;;;28.75;27.25;;;;;31.91;40.18;99110.50;5088094;28;8951;-73
2022/07/01 05:15:00;;;;;;;;;27.25;25.00;;;;;31.97;40.10;99113.44;5087752;28;8879;-75
2022/07/01 05:22:59;;;;;;;;;27.25;27.25;;;;;32.30;39.90;99113.03;5108666;28;8930;-74
2022/07/01 05:25:28;;;;;;;;;29.50;29.25;;;;;32.39;39.20;99117.53;5108046;28;8864;-75
2022/07/01 05:27:56;;;;;;;;;30.00;29.75;;;;;32.45;39.05;99123.16;5108647;28;8872;-78
2022/07/01 05:30:26;;;;;;;;;29.25;28.50;;;;;32.49;38.44;99123.72;5107689;28;8809;-75
2022/07/01 05:32:56;;;;;;;;;30.25;28.75;;;;;32.53;38.50;99125.09;5104529;28;8867;-74
2022/07/01 05:35:24;;;;;;;;;31.00;27.50;;;;;32.54;38.45;99123.28;5111224;28;8964;-75
2022/07/01 05:37:53;;;;;;;;;30.75;29.50;;;;;32.59;38.94;99123.66;5108714;28;8849;-75
2022/07/01 05:40:21;;;;;;;;;33.00;30.75;;;;;32.59;38.62;99121.84;5110941;28;8894;-77
2022/07/01 05:42:50;;;;;;;;;29.25;29.25;;;;;32.66;38.18;99129.31;5110640;28;8949;-75
2022/07/01 05:45:18;;;;;;;;;32.50;29.50;;;;;32.68;37.14;99133.56;5110507;27;8840;-77
2022/07/01 05:47:47;;;;;;;;;29.25;28.50;;;;;32.74;37.13;99132.09;5110493;28;8853;-74
2022/07/01 05:50:17;;;;;;;;;19.25;19.25;;;;;32.75;36.00;99131.13;5108818;28;9716;-76
2022/07/01 05:52:45;;;;;;;;;34.50;31.25;;;;;32.81;35.17;99134.03;5106643;28;8889;-72
2022/07/01 05:55:14;;;;;;;;;32.25;30.00;;;;;32.94;35.13;99138.22;5074701;28;8865;-77
2022/07/01 05:57:43;;;;;;;;;31.25;30.50;;;;;33.02;35.00;99133.75;5091549;28;8932;-75
2022/07/01 06:00:13;;;;;;;;;29.50;28.75;;;;;33.12;34.87;99139.09;5107693;28;8861;-76
2022/07/01 06:02:41;;;;;;;;;27.50;27.50;;;;;33.29;34.92;99145.50;5075136;28;8883;-75
2022/07/01 06:05:10;;;;;;;;;28.25;27.50;;;;;33.44;34.63;99139.50;5086803;28;8909;-75
2022/07/01 06:07:40;;;;;;;;;27.00;26.00;;;;;33.54;33.80;99138.41;5108659;28;8852;-74
2022/07/01 06:10:10;;;;;;;;;27.25;27.00;;;;;33.65;34.28;99141.88;5110665;28;8945;-77
2022/07/01 06:12:39;;;;;;;;;26.50;25.75;;;;;33.74;34.42;99140.91;5110291;28;8874;-74
2022/07/01 06:15:10;;;;;;;;;26.75;24.75;;;;;33.79;33.75;99142.13;5111259;28;8821;-78
2022/07/01 06:17:39;;;;;;;;;29.00;29.00;;;;;33.87;34.11;99141.31;5109392;28;8900;-77
2022/07/01 06:20:09;;;;;;;;;33.25;30.50;;;;;33.84;35.80;99149.78;5092831;28;8888;-73
2022/07/01 06:22:37;;;;;;;;;31.00;29.75;;;;;33.79;35.60;99141.28;5089690;28;8859;-77
2022/07/01 06:25:09;;;;;;;;;30.75;29.25;;;;;33.46;36.29;99149.16;5108018;28;9011;-78
2022/07/01 06:27:39;;;;;;;;;29.00;28.50;;;;;32.70;38.42;99145.06;5105997;28;8841;-74
2022/07/01 06:30:09;;;;;;;;;41.50;34.25;;;;;32.77;39.05;99143.44;5109787;28;8864;-78
2022/07/01 06:32:39;;;;;;;;;34.75;32.00;;;;;32.68;39.12;99146.22;5110497;28;8842;-76
2022/07/01 06:35:08;;;;;;;;;33.50;31.50;;;;;32.49;39.58;99149.88;5105744;28;9589;-73
2022/07/01 06:37:37;;;;;;;;;37.25;31.00;;;;;32.51;39.76;99156.78;5055736;28;8842;-71
2022/07/01 06:40:14;;;;;;;;;36.25;32.75;;;;;31.82;40.51;99156.22;5055295;28;9546;-70
2022/07/01 06:42:43;;;;;;;;;33.00;30.75;;;;;31.51;41.57;99154.75;5109264;28;8857;-70
2022/07/01 06:45:12;;;;;;;;;33.75;29.75;;;;;31.84;41.15;99148.84;5089917;28;8995;-70
2022/07/01 06:47:40;;;;;;;;;31.50;30.00;;;;;32.13;40.62;99150.59;5108449;28;8841;-69
2022/07/01 06:50:09;;;;;;;;;39.25;33.25;;;;;32.39;40.14;99155.31;5105578;28;8845;-69
2022/07/01 06:52:38;;;;;;;;;34.25;32.00;;;;;32.69;39.67;99159.56;5081584;28;9663;-69
2022/07/01 06:55:07;;;;;;;;;38.50;33.00;;;;;32.68;39.37;99165.13;5098865;28;8856;-70
2022/07/01 06:57:37;;;;;;;;;35.50;32.75;;;;;32.76;39.32;99166.06;5069328;28;8891;-67
2022/07/01 07:00:07;;;;;;;;;33.25;31.50;;;;;32.78;39.40;99161.38;5101943;28;8877;-67
2022/07/01 07:02:36;;;;;;;;;27.25;24.25;;;;;32.69;39.05;99164.97;5084365;28;8966;-68
2022/07/01 07:05:05;;;;;;;;;34.00;31.50;;;;;32.15;40.71;99167.50;5094374;28;8888;-68
2022/07/01 07:07:34;;;;;;;;;33.75;31.50;;;;;31.60;41.44;99165.50;5079647;28;8837;-70
2022/07/01 07:10:03;;;;;;;;;31.25;30.25;;;;;31.73;40.81;99157.09;5106508;28;8880;-67
2022/07/01 07:12:31;;;;;;;;;31.00;29.25;;;;;32.01;40.15;99160.72;5086539;28;8853;-69
2022/07/01 07:15:01;;;;;;;;;32.50;30.25;;;;;32.22;39.56;99160.50;5086228;28;8854;-70
2022/07/01 07:17:30;;;;;;;;;33.25;31.50;;;;;32.56;39.47;99169.84;5086234;28;8857;-69
2022/07/01 07:19:59;;;;;;;;;32.00;30.25;;;;;32.85;38.41;99161.59;5086466;28;8896;-68
2022/07/01 07:22:27;;;;;;;;;30.00;29.00;;;;;33.15;37.63;99160.38;5082391;28;8872;-69
2022/07/01 07:24:56;;;;;;;;;32.50;30.00;;;;;33.45;37.69;99160.13;5053100;28;8870;-69
2022/07/01 07:27:24;;;;;;;;;29.00;28.25;;;;;33.67;36.71;99162.34;5085881;28;8865;-68
2022/07/01 07:29:56;;;;;;;;;28.00;28.00;;;;;33.89;36.22;99166.34;5086388;28;8850;-70
2022/07/01 07:32:26;;;;;;;;;26.00;26.00;;;;;34.09;35.86;99171.56;5065084;28;8855;-68
2022/07/01 07:34:55;;;;;;;;;34.25;31.50;;;;;34.26;35.31;99159.81;5080506;28;8970;-71
2022/07/01 07:37:24;;;;;;;;;29.25;28.25;;;;;34.46;35.63;99168.56;5077800;28;8893;-69
2022/07/01 07:39:52;;;;;;;;;29.50;29.00;;;;;34.62;34.91;99162.31;5082667;28;8867;-68
2022/07/01 07:42:21;;;;;;;;;29.00;28.50;;;;;34.74;34.59;99160.19;5032835;28;8895;-71
2022/07/01 07:44:49;;;;;;;;;24.00;23.25;;;;;34.82;35.19;99165.63;5104915;28;8849;-68
2022/07/01 07:47:18;;;;;;;;;26.25;25.75;;;;;35.00;34.83;99153.78;5061139;28;8885;-69
2022/07/01 07:49:48;;;;;;;;;24.75;24.75;;;;;35.01;35.37;99161.75;5088416;28;8859;-67
2022/07/01 07:52:17;;;;;;;;;28.25;28.25;;;;;35.06;35.30;99159.38;5103496;28;8936;-70
2022/07/01 07:54:46;;;;;;;;;22.50;21.50;;;;;35.14;34.93;99161.25;5103406;28;9673;-69
2022/07/01 07:57:14;;;;;;;;;22.75;22.25;;;;;35.12;35.44;99160.56;5103650;28;8864;-71
2022/07/01 07:59:43;;;;;;;;;22.00;22.00;;;;;35.18;34.95;99161.78;5056460;28;8871;-69
2022/07/01 08:02:12;;;;;;;;;23.25;23.25;;;;;35.28;35.42;99162.47;5108041;28;8860;-70
2022/07/01 08:04:40;;;;;;;;;25.50;24.25;;;;;35.34;34.69;99165.34;5073578;28;8873;-71
2022/07/01 08:07:11;;;;;;;;;26.00;24.25;;;;;35.40;34.45;99162.97;5101694;28;8859;-68
2022/07/01 08:09:45;;;;;;;;;26.25;24.00;;;;;35.43;34.68;99173.50;5098951;28;8880;-69
2022/07/01 08:12:14;;;;;;;;;23.75;22.25;;;;;35.45;34.07;99160.63;5109131;28;8857;-78
2022/07/01 08:14:42;;;;;;;;;24.75;24.25;;;;;35.46;34.12;99170.44;5071186;28;8855;-77
2022/07/01 08:17:11;;;;;;;;;28.00;25.25;;;;;35.59;34.40;99159.91;5108280;28;8860;-77
2022/07/01 08:19:39;;;;;;;;;27.75;25.75;;;;;35.65;33.93;99161.94;5107162;28;8910;-76
2022/07/01 08:22:08;;;;;;;;;22.50;21.75;;;;;35.78;33.38;99160.59;5108506;28;8834;-78
2022/07/01 08:24:38;;;;;;;;;21.75;20.75;;;;;35.76;33.13;99162.63;5103013;28;8885;-77
2022/07/01 08:27:07;;;;;;;;;20.50;20.25;;;;;35.83;32.95;99158.22;5086702;28;8940;-76
2022/07/01 08:29:36;;;;;;;;;30.50;29.50;;;;;35.87;33.24;99164.97;5092217;28;8903;-78
2022/07/01 08:32:05;;;;;;;;;22.00;22.00;;;;;35.86;32.46;99161.44;5107365;28;8855;-77
2022/07/01 08:34:34;;;;;;;;;20.75;20.25;;;;;35.91;31.85;99167.16;5094933;28;8852;-76
2022/07/01 08:37:04;;;;;;;;;23.75;23.25;;;;;36.01;31.67;99160.69;5094728;28;8875;-77
2022/07/01 08:39:33;;;;;;;;;19.75;19.00;;;;;36.09;31.70;99155.25;5088429;28;9563;-78
2022/07/01 08:42:05;;;;;;;;;24.25;21.50;;;;;36.05;31.71;99157.47;5071837;28;8857;-78
2022/07/01 08:44:34;;;;;;;;;19.75;19.00;;;;;36.13;31.50;99155.72;5054055;28;8866;-77
2022/07/01 08:47:04;;;;;;;;;22.75;22.75;;;;;36.21;31.19;99164.72;5106701;28;8848;-77
2022/07/01 08:49:33;;;;;;;;;18.50;18.50;;;;;36.28;30.77;99163.00;5088119;28;8841;-77
2022/07/01 08:52:01;;;;;;;;;19.75;18.25;;;;;36.38;30.79;99156.53;5107231;28;8880;-77
2022/07/01 08:54:30;;;;;;;;;16.50;16.50;;;;;36.46;30.59;99161.91;5107554;28;8876;-77
2022/07/01 08:56:58;;;;;;;;;18.75;18.75;;;;;36.53;30.30;99151.19;5055354;28;8953;-76
2022/07/01 08:59:28;;;;;;;;;15.50;15.50;;;;;36.55;30.68;99155.41;5107706;28;8844;-77
2022/07/01 09:01:58;;;;;;;;;13.75;13.75;;;;;36.58;30.87;99148.75;5090226;28;8967;-76
2022/07/01 09:04:28;;;;;;;;;19.50;18.50;;;;;36.59;30.28;99148.59;5104752;28;8821;-76
2022/07/01 09:07:04;;;;;;;;;20.25;20.25;;;;;36.61;30.71;99145.69;5107940;28;9571;-79
2022/07/01 09:09:36;;;;;;;;;16.75;16.75;;;;;36.63;30.21;99147.19;5083934;28;8854;-78
2022/07/01 09:12:06;;;;;;;;;18.75;17.75;;;;;36.71;29.88;99154.50;5080874;28;8890;-78
2022/07/01 09:14:36;;;;;;;;;17.75;17.50;;;;;36.71;29.53;99156.38;5073080;28;8855;-78
2022/07/01 09:17:07;;;;;;;;;18.75;18.75;;;;;36.68;29.57;99157.59;5083558;28;8911;-77
2022/07/01 09:19:37;;;;;;;;;21.00;20.75;;;;;36.57;29.08;99153.34;5084837;28;9024;-78
2022/07/01 09:22:14;;;;;;;;;18.00;18.00;;;;;36.66;29.74;99152.31;5084615;28;8862;-78
2022/07/01 09:24:44;;;;;;;;;20.00;20.00;;;;;36.39;30.51;99144.63;5087215;28;8841;-77
2022/07/01 09:27:16;;;;;;;;;17.25;17.25;;;;;36.24;30.49;99150.81;5092615;28;8873;-78
2022/07/01 09:29:50;;;;;;;;;18.25;17.00;;;;;36.34;30.29;99145.16;5089181;28;8857;-79
2022/07/01 09:32:21;;;;;;;;;16.00;16.00;;;;;36.47;30.18;99145.44;5085835;28;8941;-77
2022/07/01 09:34:52;;;;;;;;;18.75;16.25;;;;;36.64;29.68;99145.34;5084141;28;8853;-77
2022/07/01 09:37:26;;;;;;;;;15.25;15.00;;;;;36.73;29.29;99152.47;5076238;28;8859;-78
2022/07/01 09:39:57;;;;;;;;;16.25;16.25;;;;;36.79;29.64;99146.31;5067150;28;8870;-76
2022/07/01 09:42:27;;;;;;;;;17.00;15.25;;;;;36.83;28.73;99150.34;5054517;28;8884;-77
2022/07/01 09:44:58;;;;;;;;;17.00;15.75;;;;;36.83;26.85;99144.06;5061377;28;8842;-77
2022/07/01 09:47:33;;;;;;;;;14.75;14.75;;;;;36.90;26.59;99146.91;5067137;28;8866;-78
2022/07/01 09:50:04;;;;;;;;;15.50;13.75;;;;;36.90;27.03;99146.91;5066584;28;8846;-76
2022/07/01 09:52:33;;;;;;;;;15.50;14.75;;;;;36.88;27.73;99144.34;5066356;28;8866;-77
2022/07/01 09:55:05;;;;;;;;;12.00;12.00;;;;;36.92;27.41;99144.84;5014337;28;8864;-74
2022/07/01 09:57:34;;;;;;;;;16.25;16.25;;;;;37.03;27.03;99145.28;5062817;28;8962;-82
2022/07/01 10:00:05;;;;;;;;;17.25;16.25;;;;;37.08;27.43;99147.44;5059799;28;8843;-83
2022/07/01 10:02:35;;;;;;;;;14.50;14.50;;;;;37.16;26.27;99147.41;5061938;28;8890;-82
2022/07/01 10:05:09;;;;;;;;;13.25;13.25;;;;;37.21;26.74;99139.56;5071337;28;8854;-85
2022/07/01 10:07:53;;;;;;;;;13.25;13.25;;;;;37.26;26.57;99147.16;5069267;28;8866;-82
2022/07/01 10:10:37;;;;;;;;;14.50;14.50;;;;;37.17;26.67;99149.13;5051924;28;8838;-81
2022/07/01 10:13:10;;;;;;;;;17.50;16.25;;;;;37.27;26.49;99148.84;5065613;28;8869;-82
2022/07/01 10:15:42;;;;;;;;;17.25;16.75;;;;;37.33;26.09;99139.97;5055694;28;8868;-83
2022/07/01 10:18:21;;;;;;;;;16.50;16.50;;;;;37.41;26.24;99147.19;5071454;28;8880;-83
2022/07/01 10:20:50;;;;;;;;;14.00;14.00;;;;;37.44;25.80;99133.25;5072737;28;8866;-79
2022/07/01 10:23:21;;;;;;;;;16.25;16.25;;;;;37.52;26.23;99144.03;5063126;28;8845;-79
2022/07/01 10:25:51;;;;;;;;;16.50;16.00;;;;;37.24;25.50;99138.34;5067626;28;8878;-78
2022/07/01 10:28:24;;;;;;;;;18.00;17.75;;;;;36.76;26.64;99135.78;5050921;28;8876;-78
2022/07/01 10:31:01;;;;;;;;;19.00;16.75;;;;;36.83;26.76;99135.91;5050939;28;8971;-77
2022/07/01 10:33:38;;;;;;;;;12.50;12.50;;;;;37.07;26.94;99137.59;5069979;28;8866;-81
2022/07/01 10:36:14;;;;;;;;;12.75;11.75;;;;;37.22;26.38;99129.50;5071920;28;8890;-78
2022/07/01 10:39:10;;;;;;;;;13.75;13.75;;;;;37.40;25.84;99132.75;5109721;28;8833;-81
2022/07/01 10:41:40;;;;;;;;;15.25;15.25;;;;;37.55;26.01;99130.06;5102991;28;8902;-80
2022/07/01 10:44:11;;;;;;;;;17.25;17.25;;;;;37.56;26.39;99131.75;5105364;28;8853;-79
2022/07/01 10:46:49;;;;;;;;;22.00;19.50;;;;;37.28;25.36;99128.81;5111289;28;8880;-78
2022/07/01 10:49:20;;;;;;;;;14.75;14.75;;;;;37.36;25.63;99114.28;5109806;28;8884;-79
2022/07/01 10:51:51;;;;;;;;;16.25;15.75;;;;;37.57;25.91;99127.16;5108582;28;8848;-78
2022/07/01 10:54:48;;;;;;;;;15.25;15.25;;;;;37.78;25.42;99119.13;5107727;28;8821;-77
2022/07/01 10:57:31;;;;;;;;;14.00;13.50;;;;;37.97;25.57;99116.88;5036892;28;8847;-79
2022/07/01 11:00:35;;;;;;;;;19.25;17.50;;;;;38.04;24.62;99115.09;5040796;28;8945;-77
2022/07/01 11:03:11;;;;;;;;;17.50;17.00;;;;;38.09;24.96;99114.56;5046663;28;8854;-76
2022/07/01 11:05:41;;;;;;;;;14.75;14.25;;;;;38.26;24.09;99110.56;5042105;28;8863;-75
2022/07/01 11:08:11;;;;;;;;;15.00;15.00;;;;;38.38;23.33;99108.22;5048997;28;8856;-79
2022/07/01 11:10:51;;;;;;;;;17.00;17.00;;;;;38.18;23.85;99099.81;5066759;28;8864;-77
2022/07/01 11:13:21;;;;;;;;;17.00;17.00;;;;;38.44;23.99;99112.91;5027689;28;9010;-78
2022/07/01 11:15:50;;;;;;;;;15.00;15.00;;;;;38.57;23.58;99109.53;5067627;28;8856;-77
2022/07/01 11:18:21;;;;;;;;;15.00;15.00;;;;;38.79;23.34;99107.63;5066931;28;8832;-77
2022/07/01 11:20:49;;;;;;;;;13.75;12.50;;;;;39.00;22.79;99106.84;5000850;28;8848;-76
2022/07/01 11:23:20;;;;;;;;;17.00;16.00;;;;;39.19;22.22;99091.69;5067005;28;8893;-77
2022/07/01 11:25:48;;;;;;;;;17.00;16.75;;;;;39.36;22.48;99094.97;5034475;28;8985;-79
2022/07/01 11:28:17;;;;;;;;;13.25;13.00;;;;;39.26;22.63;99094.44;5066848;28;8883;-78
2022/07/01 11:30:45;;;;;;;;;17.25;17.00;;;;;38.58;23.04;99087.53;5031997;28;8873;-77
2022/07/01 11:33:14;;;;;;;;;15.25;15.25;;;;;38.67;23.00;99079.22;5058714;28;8855;-78
2022/07/01 11:41:31;;;;;;;;;17.50;16.50;;;;;39.35;22.63;99069.53;5085431;28;8908;-77
2022/07/01 11:44:04;;;;;;;;;13.25;12.50;;;;;39.45;21.79;99065.66;5085222;28;8909;-76
2022/07/01 11:46:33;;;;;;;;;15.25;15.00;;;;;39.59;21.31;99070.16;5073319;28;9626;-78
2022/07/01 11:49:12;;;;;;;;;15.00;15.00;;;;;39.80;21.00;99071.97;5041643;28;8863;-77
2022/07/01 11:51:42;;;;;;;;;17.75;16.25;;;;;39.84;20.91;99070.50;5060334;28;8855;-79