Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:11;;;;;;;10.80;7.70;;;;;;;10.50;82.46;101397.48;133519;1302;22429;-72
2023/09/25 00:04:12;;;;;;;;;;;;;;;10.58;82.69;101400.33;133580;1305;22475;-72
2023/09/25 00:07:12;;;;;;;7.80;6.20;;;;;;;10.63;82.88;101390.67;133577;1300;22494;-73
2023/09/25 00:10:13;;;;;;;;;;;;;;;10.69;82.85;101391.14;133555;1303;22464;-74
2023/09/25 00:13:14;;;;;;;9.40;7.70;;;;;;;10.74;83.15;101387.03;133526;1305;23262;-73
2023/09/25 00:16:16;;;;;;;8.80;7.30;;;;;;;10.77;83.14;101383.36;133523;1304;22565;-75
2023/09/25 00:19:20;;;;;;;10.30;7.60;;;;;;;10.82;83.06;101383.12;133545;1301;22309;-72
2023/09/25 00:22:21;;;;;;;9.70;7.40;;;;;;;10.87;83.07;101384.10;133521;1303;23104;-72
2023/09/25 00:25:28;;;;;;;;;;;;;;;10.92;82.97;101387.02;133580;1306;23342;-74
2023/09/25 00:28:31;;;;;;;13.50;8.60;;;;;;;10.98;83.16;101385.04;133536;1301;22861;-74
2023/09/25 00:31:32;;;;;;;11.60;7.30;;;;;;;11.05;83.20;101387.61;133584;1300;22317;-74
2023/09/25 00:34:33;;;;;;;13.80;7.90;;;;;;;11.13;83.16;101380.51;133541;1301;22427;-75
2023/09/25 00:37:34;;;;;;;8.90;8.00;;;;;;;11.20;83.40;101378.25;133379;1304;22439;-76
2023/09/25 00:40:36;;;;;;;;;;;;;;;11.26;83.52;101369.77;133360;1301;22486;-73
2023/09/25 00:43:40;;;;;;;10.30;8.60;;;;;;;11.29;83.30;101368.81;133542;1304;23662;-74
2023/09/25 00:46:41;;;;;;;11.40;8.90;;;;;;;11.31;83.35;101368.29;133447;1298;22428;-73
2023/09/25 00:49:43;;;;;;;12.50;9.90;;;;;;;11.31;83.33;101370.91;133376;1296;23470;-73
2023/09/25 00:52:47;;;;;;;;;;;;;;;11.33;83.28;101368.81;133421;1304;22866;-74
2023/09/25 00:55:51;;;;;;;13.70;9.10;;;;;;;11.36;83.24;101373.29;133408;1304;22473;-75
2023/09/25 01:02:27;;;;;;;11.50;9.40;;;;;;;11.47;83.47;101376.38;133275;1303;22418;-73
2023/09/25 01:05:31;;;;;;;11.90;10.10;;;;;;;11.53;83.49;101384.07;133378;1301;22430;-72
2023/09/25 01:08:34;;;;;;;13.10;9.90;;;;;;;11.59;83.61;101384.06;133305;1303;22322;-75
2023/09/25 01:11:39;;;;;;;10.50;9.30;;;;;;;11.62;83.56;101386.13;133329;1307;22387;-73
2023/09/25 01:14:46;;;;;;;13.60;9.50;;;;;;;11.60;83.42;101388.73;133349;1307;22489;-72
2023/09/25 01:17:54;;;;;;;13.50;9.60;;;;;;;11.61;83.55;101388.53;133289;1301;23566;-73
2023/09/25 01:20:56;;;;;;;11.60;9.30;;;;;;;11.61;83.78;101389.88;133365;1303;22466;-72
2023/09/25 01:24:07;;;;;;;12.60;9.60;;;;;;;11.63;83.78;101393.48;133407;1304;23040;-73
2023/09/25 01:27:07;;;;;;;15.90;10.00;;;;;;;11.65;83.81;101394.85;133336;1302;22224;-74
2023/09/25 01:30:20;;;;;;;14.40;10.70;;;;;;;11.66;83.80;101393.30;133249;1306;22486;-74
2023/09/25 01:33:20;;;;;;;14.80;10.10;;;;;;;11.70;83.83;101390.51;133423;1304;23013;-73
2023/09/25 01:36:21;;;;;;;;;;;;;;;11.72;83.81;101389.41;133431;1304;22546;-76
2023/09/25 01:39:24;;;;;;;12.60;9.70;;;;;;;11.75;83.90;101392.54;133345;1301;22267;-72
2023/09/25 01:42:26;;;;;;;13.90;9.30;;;;;;;11.80;83.90;101392.80;133437;1302;22466;-71
2023/09/25 01:45:29;;;;;;;13.30;9.70;;;;;;;11.84;83.92;101394.70;133395;1306;22254;-74
2023/09/25 01:48:30;;;;;;;13.10;9.60;;;;;;;11.86;84.15;101386.52;133556;1292;22435;-73
2023/09/25 01:51:44;;;;;;;;;;;;;;;11.89;84.15;101383.80;133574;1302;23164;-73
2023/09/25 01:55:03;;;;;;;11.30;8.90;;;;;;;11.93;84.10;101377.77;133541;1307;22462;-72
2023/09/25 01:58:24;;;;;;;9.20;8.20;;;;;;;11.97;84.15;101369.41;133569;1303;22349;-72
2023/09/25 02:01:28;;;;;;;13.30;9.20;;;;;;;12.00;84.09;101366.04;133340;1305;22355;-72
2023/09/25 02:04:32;;;;;;;14.10;9.10;;;;;;;12.04;84.07;101365.16;133371;1308;23200;-73
2023/09/25 02:07:44;;;;;;;12.80;8.00;;;;;;;12.06;84.18;101365.48;133541;1303;22448;-75
2023/09/25 02:10:56;;;;;;;11.30;8.30;;;;;;;12.10;84.12;101358.39;133563;1305;22479;-74
2023/09/25 02:13:57;;;;;;;11.10;8.50;;;;;;;12.14;84.16;101354.52;133357;1306;22571;-74
2023/09/25 02:17:04;;;;;;;11.20;8.50;;;;;;;12.15;83.91;101354.89;133554;1307;22408;-74
2023/09/25 02:20:34;;;;;;;12.00;8.10;;;;;;;12.16;84.09;101354.23;133449;1308;23086;-73
2023/09/25 02:27:13;;;;;;;14.10;8.50;;;;;;;12.18;84.08;101340.48;133397;1307;22279;-73
2023/09/25 02:30:38;;;;;;;10.40;7.90;;;;;;;12.17;84.08;101338.79;133557;1301;23327;-72
2023/09/25 02:33:59;;;;;;;14.50;8.70;;;;;;;12.16;84.15;101331.09;133496;1301;23240;-73
2023/09/25 02:37:03;;;;;;;11.60;8.70;;;;;;;12.15;84.14;101326.69;133537;1306;22468;-73
2023/09/25 02:40:09;;;;;;;13.10;8.70;;;;;;;12.16;84.16;101318.31;133567;1304;22467;-73
2023/09/25 02:43:13;;;;;;;12.70;8.50;;;;;;;12.15;84.07;101321.27;133517;1308;23199;-73
2023/09/25 02:46:36;;;;;;;10.20;8.30;;;;;;;12.13;84.05;101324.80;133376;1303;22888;-72
2023/09/25 02:49:40;;;;;;;10.40;8.50;;;;;;;12.13;84.04;101326.16;133505;1308;22429;-74
2023/09/25 02:52:44;;;;;;;10.50;8.20;;;;;;;12.15;84.14;101325.42;133563;1301;23217;-72
2023/09/25 02:56:22;;;;;;;;;;;;;;;;;;;;;
2023/09/25 02:59:27;;;;;;;9.50;8.10;;;;;;;12.20;84.20;101315.23;133486;1306;22943;-73
2023/09/25 03:02:41;;;;;;;9.80;7.60;;;;;;;12.23;84.26;101308.36;133541;1304;22422;-73
2023/09/25 03:05:43;;;;;;;12.20;7.90;;;;;;;12.25;84.22;101305.70;133559;1304;22408;-73
2023/09/25 03:08:52;;;;;;;9.90;8.40;;;;;;;12.26;84.17;101306.09;133533;1301;23245;-75
2023/09/25 03:12:58;;;;;;;9.90;8.30;;;;;;;12.28;84.45;101307.38;133576;1300;22481;-74
2023/09/25 03:16:32;;;;;;;12.60;8.20;;;;;;;12.28;84.30;101305.36;133513;1307;22412;-72
2023/09/25 03:19:43;;;;;;;11.90;8.80;;;;;;;12.30;84.29;101302.58;133455;1303;22252;-76
2023/09/25 03:23:11;;;;;;;11.50;8.30;;;;;;;12.30;84.32;101299.52;133505;1303;22591;-73
2023/09/25 03:26:43;;;;;;;17.40;9.10;;;;;;;12.28;84.31;101297.91;133557;1304;22439;-73
2023/09/25 03:29:55;;;;;;;9.20;7.90;;;;;;;12.26;84.25;101292.96;133289;1303;22299;-73
2023/09/25 03:33:12;;;;;;;;;;;;;;;;;;;;;
2023/09/25 03:36:23;;;;;;;10.40;7.20;;;;;;;12.19;84.31;101295.44;133565;1301;22284;-73
2023/09/25 03:39:29;;;;;;;9.40;8.40;;;;;;;12.19;84.25;101295.27;133337;1308;22967;-72
2023/09/25 03:43:07;;;;;;;11.80;8.10;;;;;;;12.19;84.47;101298.84;133552;1301;22230;-74
2023/09/25 03:46:14;;;;;;;9.90;7.60;;;;;;;12.19;84.53;101301.80;133577;1306;22267;-74
2023/09/25 03:49:23;;;;;;;11.20;6.90;;;;;;;12.21;84.47;101304.14;133397;1307;23185;-72
2023/09/25 03:52:44;;;;;;;8.80;7.40;;;;;;;12.22;84.33;101300.83;133511;1303;23021;-72
2023/09/25 03:56:04;;;;;;;10.90;7.70;;;;;;;12.24;84.38;101304.05;133250;1301;23083;-73
2023/09/25 03:59:40;;;;;;;9.10;7.10;;;;;;;12.26;84.46;101309.83;133356;1303;23567;-73
2023/09/25 04:02:50;;;;;;;7.80;7.00;;;;;;;12.29;84.43;101313.31;133382;1303;22279;-72
2023/09/25 04:06:15;;;;;;;;;;;;;;;;;;;;;
2023/09/25 04:09:57;;;;;;;8.50;7.00;;;;;;;12.34;84.42;101309.92;133516;1301;22227;-74
2023/09/25 04:13:08;;;;;;;;;;;;;;;12.40;84.52;101317.93;133512;1302;23441;-75
2023/09/25 04:16:12;;;;;;;9.00;6.70;;;;;;;12.42;84.34;101323.52;133528;1301;23294;-75
2023/09/25 04:19:25;;;;;;;7.90;6.70;;;;;;;12.45;84.32;101325.23;133464;1304;22469;-74
2023/09/25 04:22:32;;;;;;;10.20;6.70;;;;;;;12.49;84.43;101323.24;133491;1304;22412;-73
2023/09/25 04:26:00;;;;;;;8.70;6.50;;;;;;;12.52;84.53;101321.50;133513;1300;22434;-73
2023/09/25 04:29:04;;;;;;;9.00;6.30;;;;;;;12.55;84.50;101325.43;133442;1301;22289;-74
2023/09/25 04:32:08;;;;;;;7.40;5.80;;;;;;;12.55;84.37;101324.01;133528;1302;22578;-74
2023/09/25 04:35:13;;;;;;;10.90;7.00;;;;;;;12.53;84.34;101321.40;133477;1302;24686;-75
2023/09/25 04:38:25;;;;;;;9.00;7.20;;;;;;;12.51;84.23;101321.25;133427;1301;22475;-75
2023/09/25 04:41:29;;;;;;;8.70;6.60;;;;;;;12.51;84.48;101326.95;133350;1301;24050;-72
2023/09/25 04:44:52;;;;;;;8.40;6.70;;;;;;;12.53;84.38;101332.59;133532;1301;22404;-76
2023/09/25 04:48:03;;;;;;;12.70;7.40;;;;;;;12.54;84.36;101334.90;133486;1301;23782;-73
2023/09/25 04:51:07;;;;;;;10.00;7.30;;;;;;;12.55;84.38;101336.23;133533;1308;22535;-74
2023/09/25 04:54:28;;;;;;;9.70;6.70;;;;;;;12.55;84.43;101334.66;133427;1300;22446;-75
2023/09/25 04:57:29;;;;;;;10.90;6.70;;;;;;;12.56;84.35;101331.95;133315;1301;22556;-76
2023/09/25 05:00:32;;;;;;;7.30;6.60;;;;;;;12.58;84.36;101328.95;133562;1300;23101;-75
2023/09/25 05:03:33;;;;;;;10.10;6.50;;;;;;;12.60;84.41;101326.07;133560;1301;22265;-75
2023/09/25 05:06:50;;;;;;;;;;;;;;;;;;;;;
2023/09/25 05:10:22;;;;;;;9.10;6.80;;;;;;;12.63;84.23;101328.30;133516;1300;22400;-74
2023/09/25 05:13:42;;;;;;;7.80;7.00;;;;;;;12.62;84.21;101323.73;133532;1306;23159;-73
2023/09/25 05:17:06;;;;;;;7.90;7.00;;;;;;;12.62;84.27;101327.29;133490;1302;22395;-74
2023/09/25 05:20:18;;;;;;;8.50;6.80;;;;;;;12.64;84.46;101326.21;133511;1301;23145;-74
2023/09/25 05:23:20;;;;;;;9.90;6.90;;;;;;;12.67;84.59;101325.95;133472;1301;23716;-77
2023/09/25 05:26:28;;;;;;;8.60;7.10;;;;;;;12.69;84.42;101326.40;133503;1307;22346;-74
2023/09/25 05:33:04;;;;;;;10.10;7.70;;;;;;;12.72;84.71;101325.00;133453;1302;22414;-72
2023/09/25 05:36:48;;;;;;;9.80;7.40;;;;;;;12.75;84.62;101325.82;133354;1301;22643;-73
2023/09/25 05:40:01;;;;;;;8.00;6.60;;;;;;;12.79;84.62;101329.69;133495;1301;23169;-73
2023/09/25 05:43:09;;;;;;;8.70;6.90;;;;;;;12.83;84.58;101327.86;133542;1300;22542;-71
2023/09/25 05:46:25;;;;;;;9.20;6.70;;;;;;;12.85;84.43;101319.46;133355;1301;23194;-73
2023/09/25 05:49:49;;;;;;;12.30;6.90;;;;;;;12.86;84.48;101318.66;133514;1300;22427;-72
2023/09/25 05:52:58;;;;;;;10.90;7.10;;;;;;;12.88;84.40;101315.45;133429;1303;22445;-74
2023/09/25 05:56:05;;;;;;;14.10;7.30;;;;;;;12.92;84.45;101313.30;133446;1304;22414;-72
2023/09/25 05:59:28;;;;;;;10.80;7.30;;;;;;;12.96;84.46;101311.33;133436;1304;22279;-72
2023/09/25 06:02:49;;;;;;;;;;;;;;;;;;;;;
2023/09/25 06:06:05;;;;;;;9.30;6.60;;;;;;;13.07;84.37;101313.79;133382;1300;22488;-72
2023/09/25 06:09:23;;;;;;;7.70;6.60;;;;;;;13.14;84.46;101313.45;133360;1303;22484;-72
2023/09/25 06:12:42;;;;;;;8.00;6.50;;;;;;;13.20;84.47;101311.79;133421;1300;22429;-73
2023/09/25 06:15:53;;;;;;;10.40;7.40;;;;;;;13.27;84.28;101307.65;133387;1302;22240;-71
2023/09/25 06:19:12;;;;;;;7.70;6.50;;;;;;;13.35;84.26;101307.77;133462;1301;22233;-72
2023/09/25 06:22:39;;;;;;;9.10;6.70;;;;;;;13.46;84.19;101307.55;133458;1300;22462;-72
2023/09/25 06:25:53;;;;;;;10.40;6.60;;;;;;;13.60;84.13;101307.84;133404;1303;22257;-73
2023/09/25 06:29:00;;;;;;;10.90;6.90;;;;;;;13.77;84.12;101307.20;133518;1303;22238;-72
2023/09/25 06:32:32;;;;;;;13.30;9.10;;;;;;;13.96;83.86;101306.46;133240;1300;22472;-73
2023/09/25 06:35:36;;;;;;;9.90;7.30;;;;;;;14.27;83.74;101303.88;133441;1303;23097;-72
2023/09/25 06:38:55;;;;;;;10.00;6.60;;;;;;;14.55;83.09;101300.10;133338;1301;23071;-73
2023/09/25 06:42:28;;;;;;;;;;;;;;;;;;;;;
2023/09/25 06:45:42;;;;;;;9.20;7.00;;;;;;;15.13;82.38;101307.37;133482;1301;22526;-72
2023/09/25 06:48:55;;;;;;;9.30;6.80;;;;;;;15.31;81.45;101310.98;133551;1301;23173;-73
2023/09/25 06:52:17;;;;;;;9.30;7.10;;;;;;;15.47;81.04;101315.60;129380;1300;5437090;-73
2023/09/25 06:55:21;;;;;;;8.80;6.30;;;;;;;15.64;80.49;101316.05;133431;1302;23081;-72
2023/09/25 06:58:28;;;;;;;7.90;5.90;;;;;;;15.72;80.01;101314.84;133274;1303;23609;-73
2023/09/25 07:02:00;;;;;;;8.00;5.90;;;;;;;15.74;79.72;101313.73;133497;1302;22536;-73
2023/09/25 07:05:32;;;;;;;;;;;;;;;;;;;;;
2023/09/25 07:08:38;;;;;;;8.70;6.20;;;;;;;15.76;78.86;101316.66;133575;1301;23316;-74
2023/09/25 07:11:44;;;;;;;7.60;6.70;;;;;;;15.76;78.63;101319.02;133566;1300;22515;-72
2023/09/25 07:15:09;;;;;;;7.60;6.10;;;;;;;15.72;78.11;101319.36;133317;1301;22494;-71
2023/09/25 07:18:17;;;;;;;8.00;6.00;;;;;;;15.75;78.51;101320.23;133505;1301;22407;-74
2023/09/25 07:21:18;;;;;;;9.10;5.90;;;;;;;15.82;78.44;101324.98;133497;1299;22411;-73
2023/09/25 07:24:41;;;;;;;6.80;5.80;;;;;;;15.85;78.49;101327.21;133521;1300;22541;-72
2023/09/25 07:27:55;;;;;;;6.40;5.60;;;;;;;15.89;78.21;101326.56;133573;1307;23388;-73
2023/09/25 07:34:57;;;;;;;8.40;5.60;;;;;;;16.00;78.23;101327.60;133468;1301;23276;-71
2023/09/25 07:38:44;;;;;;;;;;;;;;;;;;;;;
2023/09/25 07:45:52;;;;;;;7.80;5.20;;;;;;;16.99;77.27;101327.60;133557;1301;22380;-72
2023/09/25 07:49:02;;;;;;;6.10;5.40;;;;;;;17.21;76.57;101328.94;133341;1301;22225;-72
2023/09/25 07:52:17;;;;;;;9.70;5.10;;;;;;;17.42;76.20;101328.52;133270;1302;23217;-72
2023/09/25 07:55:18;;;;;;;6.20;4.90;;;;;;;17.57;75.02;101330.08;133327;1303;22522;-72
2023/09/25 07:58:55;;;;;;;7.90;5.60;;;;;;;17.47;74.68;101336.85;133407;1300;22559;-72
2023/09/25 08:02:01;;;;;;;8.30;6.00;;;;;;;17.46;74.74;101329.59;133421;1301;22476;-72
2023/09/25 08:05:17;;;;;;;7.80;5.20;;;;;;;17.47;74.05;101330.38;133395;1303;22496;-72
2023/09/25 08:08:18;;;;;;;7.30;5.20;;;;;;;17.42;74.09;101331.17;133316;1296;22205;-72
2023/09/25 08:11:24;;;;;;;7.90;5.10;;;;;;;17.47;73.88;101329.30;133370;1303;22505;-75
2023/09/25 08:14:42;;;;;;;6.30;5.40;;;;;;;17.71;74.49;101321.11;133316;1303;22473;-73
2023/09/25 08:17:47;;;;;;;7.00;5.10;;;;;;;17.97;74.01;101323.53;133272;1301;22308;-73
2023/09/25 08:21:09;;;;;;;5.60;4.70;;;;;;;18.20;73.32;101319.13;133335;1304;23244;-73
2023/09/25 08:24:36;;;;;;;6.10;5.00;;;;;;;18.44;72.83;101318.29;133375;1302;23057;-71
2023/09/25 08:27:43;;;;;;;6.80;5.00;;;;;;;18.67;72.00;101314.52;133413;1300;22205;-76
2023/09/25 08:30:56;;;;;;;7.90;4.10;;;;;;;18.87;71.17;101311.36;133397;1301;23091;-75
2023/09/25 08:34:03;;;;;;;7.40;4.40;;;;;;;19.08;70.62;101306.88;133364;1301;22238;-72
2023/09/25 08:37:24;;;;;;;10.70;4.70;;;;;;;19.31;70.30;101303.71;133436;1302;22468;-73
2023/09/25 08:41:21;;;;;;;6.40;4.80;;;;;;;19.56;70.02;101302.48;133379;1301;22416;-72
2023/09/25 08:44:32;;;;;;;3.80;3.50;;;;;;;19.76;69.16;101306.61;133337;1303;23204;-71
2023/09/25 08:47:36;;;;;;;5.80;3.60;;;;;;;19.90;67.89;101302.39;133519;1298;22447;-72
2023/09/25 08:51:02;;;;;;;4.60;3.60;;;;;;;19.94;68.04;101298.59;133503;1300;23679;-72
2023/09/25 08:54:34;;;;;;;5.10;3.80;;;;;;;19.99;67.51;101294.05;133439;1303;23201;-71
2023/09/25 08:57:39;;;;;;;4.30;3.10;;;;;;;20.13;67.47;101289.14;133413;1301;22517;-73
2023/09/25 09:00:46;;;;;;;5.10;3.20;;;;;;;20.36;67.25;101285.61;133492;1297;22433;-72
2023/09/25 09:03:53;;;;;;;4.90;3.70;;;;;;;20.48;66.76;101281.83;133478;1299;24214;-72
2023/09/25 09:07:47;;;;;;;7.20;3.90;;;;;;;20.71;67.43;101283.34;133339;1300;22469;-72
2023/09/25 09:11:09;;;;;;;4.80;3.80;;;;;;;21.14;66.55;101281.08;133530;1300;22433;-74
2023/09/25 09:14:10;;;;;;;5.20;3.90;;;;;;;21.28;65.40;101277.95;133347;1303;22462;-72
2023/09/25 09:17:25;;;;;;;4.70;3.80;;;;;;;21.35;65.27;101279.16;133346;1301;22328;-73
2023/09/25 09:20:38;;;;;;;4.10;3.20;;;;;;;21.51;65.30;101279.54;133513;1300;22407;-73
2023/09/25 09:23:46;;;;;;;4.70;3.60;;;;;;;21.62;64.14;101274.54;133505;1300;22657;-72
2023/09/25 09:27:20;;;;;;;3.80;3.30;;;;;;;21.59;64.38;101273.88;133557;1301;22440;-71
2023/09/25 09:30:35;;;;;;;6.10;3.10;;;;;;;21.69;63.87;101273.21;133488;1302;22412;-72
2023/09/25 09:33:53;;;;;;;;;;;;;;;;;;;;;
2023/09/25 09:37:00;;;;;;;4.10;2.90;;;;;;;21.65;62.85;101264.02;133506;1301;22441;-72
2023/09/25 09:40:24;;;;;;;5.90;3.20;;;;;;;21.61;62.68;101270.71;133522;1301;23317;-73
2023/09/25 09:43:41;;;;;;;3.20;2.80;;;;;;;21.53;62.64;101267.57;133465;1300;23023;-72
2023/09/25 09:46:57;;;;;;;3.60;3.00;;;;;;;21.67;63.11;101263.67;133538;1301;22472;-72
2023/09/25 09:49:58;;;;;;;5.30;3.20;;;;;;;21.76;62.03;101265.39;133564;1303;22507;-72
2023/09/25 09:53:07;;;;;;;4.00;2.70;;;;;;;21.63;61.62;101271.86;133580;1301;22420;-74
2023/09/25 09:56:21;;;;;;;5.30;3.50;;;;;;;21.53;61.95;101264.64;133577;1305;22429;-71
2023/09/25 09:59:34;;;;;;;7.80;2.90;;;;;;;21.45;62.20;101263.06;133549;1300;22296;-72
2023/09/25 10:02:40;;;;;;;3.00;2.70;;;;;;;21.45;61.98;101262.84;133538;1303;22452;-71
2023/09/25 10:05:56;;;;;;;7.20;3.50;;;;;;;21.46;61.99;101261.98;133521;1306;22494;-71
2023/09/25 10:09:05;;;;;;;3.90;3.10;;;;;;;21.43;62.05;101266.30;133560;1301;22544;-71
2023/09/25 10:12:16;;;;;;;5.60;3.30;;;;;;;21.38;62.42;101266.55;133384;1304;22357;-74
2023/09/25 10:15:34;;;;;;;3.10;2.70;;;;;;;21.27;62.46;101263.36;133378;1301;22265;-73
2023/09/25 10:18:35;;;;;;;3.80;2.70;;;;;;;21.17;62.59;101264.48;133594;1300;22615;-72
2023/09/25 10:21:45;;;;;;;3.80;2.60;;;;;;;21.15;62.61;101261.36;133551;1301;23171;-71
2023/09/25 10:25:31;;;;;;;;;;;;;;;;;;;;;
2023/09/25 10:28:36;;;;;;;4.60;3.00;;;;;;;21.09;62.89;101256.10;133510;1303;22762;-74
2023/09/25 10:31:53;;;;;;;4.20;2.60;;;;;;;20.93;62.59;101253.58;133530;1301;22324;-72
2023/09/25 10:35:17;;;;;;;4.10;2.60;;;;;;;20.74;63.17;101255.43;133517;1301;22260;-72
2023/09/25 10:42:07;;;;;;;3.20;2.40;;;;;;;20.49;63.76;101252.55;133382;1301;22549;-72
2023/09/25 10:45:12;;;;;;;5.10;2.20;;;;;;;20.37;64.01;101247.38;133425;1303;22488;-72
2023/09/25 10:48:58;;;;;;;5.90;2.50;;;;;;;20.26;64.24;101250.79;133387;1301;22478;-72
2023/09/25 10:52:32;;;;;;;3.90;2.40;;;;;;;20.19;64.40;101254.92;133546;1302;22743;-72
2023/09/25 10:55:34;;;;;;;5.70;2.70;;;;;;;20.14;64.51;101248.52;133511;1302;22572;-72
2023/09/25 10:58:50;;;;;;;4.80;2.40;;;;;;;20.12;64.90;101247.19;133511;1305;23608;-72
2023/09/25 11:02:03;;;;;;;4.30;2.20;;;;;;;20.17;65.20;101243.39;133369;1301;22416;-71
2023/09/25 11:05:14;;;;;;;3.50;2.30;;;;;;;20.29;65.51;101244.00;133562;1301;22453;-73
2023/09/25 11:08:21;;;;;;;5.30;2.30;;;;;;;20.35;65.40;101246.30;133250;1307;23156;-73
2023/09/25 11:12:02;;;;;;;2.90;2.00;;;;;;;20.38;65.37;101243.27;133495;1304;22455;-71
2023/09/25 11:15:51;;;;;;;;;;;;;;;;;;;;;
2023/09/25 11:22:52;;;;;;;3.20;1.80;;;;;;;20.53;65.19;101238.05;133525;1301;22578;-71
2023/09/25 11:25:54;;;;;;;1.80;1.50;;;;;;;20.62;65.15;101244.42;133514;1303;22444;-72
2023/09/25 11:29:03;;;;;;;3.10;1.80;;;;;;;20.64;64.72;101243.63;133515;1301;23463;-72
2023/09/25 11:32:32;;;;;;;;;;;;;;;;;;;;;
2023/09/25 11:35:41;;;;;;;3.60;1.70;;;;;;;20.43;64.64;101237.23;133600;1285;23566;-70
2023/09/25 11:39:04;;;;;;;3.90;1.60;;;;;;;20.33;64.85;101231.66;133588;1301;23321;-72
2023/09/25 11:42:32;;;;;;;;;;;;;;;;;;;;;
2023/09/25 11:45:44;;;;;;;4.00;2.00;;;;;;;20.38;65.56;101225.11;133519;1301;23262;-73
2023/09/25 11:48:57;;;;;;;2.30;1.60;;;;;;;20.52;65.64;101224.28;133485;1301;22381;-72
2023/09/25 11:52:29;;;;;;;4.00;1.60;;;;;;;20.62;65.57;101227.88;133517;1300;22397;-71
2023/09/25 11:56:14;;;;;;;;;;;;;;;;;;;;;
2023/09/25 12:00:22;;;;;;;;;;;;;;;;;;;;;
2023/09/25 12:03:26;;;;;;;3.90;1.60;;;;;;;20.60;65.47;101225.30;133541;1303;22247;-72
2023/09/25 12:06:28;;;;;;;3.20;1.60;;;;;;;20.63;65.59;101224.34;133378;1302;23066;-73
2023/09/25 12:09:57;;;;;;;2.30;1.60;;;;;;;20.61;65.37;101227.33;133537;1301;22525;-72
2023/09/25 12:13:08;;;;;;;2.80;1.80;;;;;;;20.58;65.41;101228.00;133536;1301;23108;-72
2023/09/25 12:16:12;;;;;;;2.30;1.60;;;;;;;20.60;65.43;101224.38;133536;1303;22497;-74
2023/09/25 12:19:44;;;;;;;2.50;2.00;;;;;;;20.62;65.49;101221.66;133567;1302;22444;-71
2023/09/25 12:22:52;;;;;;;3.30;2.10;;;;;;;20.69;65.33;101222.16;133510;1308;23300;-72
2023/09/25 12:25:56;;;;;;;3.80;2.00;;;;;;;20.69;65.12;101220.54;133362;1300;22171;-71
2023/09/25 12:29:08;;;;;;;1.70;1.50;;;;;;;20.67;65.18;101223.40;133485;1306;22550;-75
2023/09/25 12:32:22;;;;;;;3.90;2.10;;;;;;;20.62;64.74;101226.23;133517;1301;23128;-71
2023/09/25 12:35:42;;;;;;;;;;;;;;;;;;;;;
2023/09/25 12:38:46;;;;;;;3.50;1.90;;;;;;;20.48;65.29;101225.22;133547;1301;22492;-72
2023/09/25 12:42:19;;;;;;;8.30;2.20;;;;;;;20.42;65.02;101221.52;133535;1301;22532;-72
2023/09/25 12:45:29;;;;;;;4.50;2.20;;;;;;;20.30;65.20;101215.73;133548;1295;22545;-72
2023/09/25 12:48:35;;;;;;;3.50;1.70;;;;;;;20.24;65.38;101220.23;133286;1303;23409;-71
2023/09/25 12:52:09;;;;;;;;;;;;;;;;;;;;;
2023/09/25 12:55:17;;;;;;;5.10;2.70;;;;;;;20.10;65.82;101219.04;133506;1301;22547;-71
2023/09/25 12:58:21;;;;;;;2.70;2.10;;;;;;;20.06;66.07;101223.25;133515;1303;23106;-71
2023/09/25 13:01:30;;;;;;;2.60;1.70;;;;;;;20.03;66.16;101227.77;133564;1301;23155;-72
2023/09/25 13:04:48;;;;;;;4.60;2.10;;;;;;;19.97;66.08;101229.98;133581;1304;22318;-71
2023/09/25 13:07:51;;;;;;;8.20;2.20;;;;;;;19.89;66.23;101229.45;133515;1301;22476;-72
2023/09/25 13:10:54;;;;;;;3.00;2.20;;;;;;;19.81;66.24;101232.44;133589;1303;22267;-71
2023/09/25 13:14:02;;;;;;;5.60;2.40;;;;;;;19.74;66.33;101235.02;133557;1297;22433;-72
2023/09/25 13:17:20;;;;;;;3.90;2.40;;;;;;;19.68;66.45;101233.65;133536;1303;22451;-71
2023/09/25 13:20:21;;;;;;;2.60;2.00;;;;;;;19.69;66.66;101232.80;133522;1303;22544;-72
2023/09/25 13:23:34;;;;;;;5.90;2.20;;;;;;;19.71;67.05;101233.59;133541;1301;22406;-72
2023/09/25 13:27:12;;;;;;;;;;;;;;;;;;;;;
2023/09/25 13:30:16;;;;;;;5.70;3.20;;;;;;;19.75;67.35;101231.46;133555;1306;22499;-72
2023/09/25 13:33:35;;;;;;;4.20;2.40;;;;;;;19.78;67.54;101233.63;133363;1303;22508;-72
2023/09/25 13:36:42;;;;;;;4.00;2.50;;;;;;;19.81;67.22;101228.91;133527;1303;22490;-72
2023/09/25 13:39:54;;;;;;;5.80;2.60;;;;;;;19.80;67.42;101227.96;133536;1304;22440;-72
2023/09/25 13:43:02;;;;;;;6.20;2.50;;;;;;;19.78;67.58;101226.59;133555;1301;23184;-72
2023/09/25 13:46:09;;;;;;;5.90;2.50;;;;;;;19.75;67.65;101226.61;133557;1301;23097;-72
2023/09/25 13:49:43;;;;;;;5.50;3.50;;;;;;;19.80;67.55;101227.46;133537;1301;23217;-71
2023/09/25 13:52:47;;;;;;;3.80;3.00;;;;;;;19.84;67.55;101227.89;133561;1301;23299;-73
2023/09/25 13:55:54;;;;;;;4.70;3.20;;;;;;;19.85;67.42;101226.02;133534;1302;22439;-71
2023/09/25 13:59:06;;;;;;;5.40;3.40;;;;;;;19.85;67.44;101225.88;133554;1300;23215;-72
2023/09/25 14:02:35;;;;;;;4.10;3.50;;;;;;;19.84;67.68;101224.95;133569;1300;23280;-71
2023/09/25 14:06:10;;;;;;;;;;;;;;;;;;;;;
2023/09/25 14:09:24;;;;;;;4.90;3.60;;;;;;;19.76;67.95;101217.39;133473;1302;22344;-72
2023/09/25 14:12:30;;;;;;;4.70;3.80;;;;;;;19.74;68.05;101217.61;133553;1307;22420;-70
2023/09/25 14:15:39;;;;;;;6.30;4.30;;;;;;;19.76;67.65;101223.59;133530;1301;23494;-73
2023/09/25 14:19:16;;;;;;;;;;;;;;;;;;;;;
2023/09/25 14:22:19;;;;;;;5.60;4.30;;;;;;;19.70;67.65;101226.64;133400;1303;22898;-72
2023/09/25 14:25:23;;;;;;;7.80;4.90;;;;;;;19.67;67.74;101223.96;133534;1302;22375;-72
2023/09/25 14:28:53;;;;;;;5.40;3.80;;;;;;;19.64;67.99;101225.64;133591;1301;22438;-71
2023/09/25 14:32:16;;;;;;;9.30;4.40;;;;;;;19.56;68.10;101222.48;133596;1297;22428;-72
2023/09/25 14:35:37;;;;;;;7.80;3.70;;;;;;;19.48;68.50;101224.09;133580;1303;23013;-71
2023/09/25 14:39:01;;;;;;;5.90;4.10;;;;;;;19.49;68.62;101225.21;133585;1302;22526;-72
2023/09/25 14:42:06;;;;;;;7.20;3.60;;;;;;;19.49;68.77;101227.48;133548;1303;23201;-71
2023/09/25 14:45:20;;;;;;;;;;;;;;;;;;;;;
2023/09/25 14:48:32;;;;;;;7.80;3.50;;;;;;;19.53;68.87;101224.73;133547;1297;22271;-73
2023/09/25 14:52:06;;;;;;;10.20;4.10;;;;;;;19.53;69.07;101229.33;133586;1301;22986;-72
2023/09/25 14:55:33;;;;;;;6.70;3.80;;;;;;;19.55;69.11;101225.03;133514;1301;22498;-71
2023/09/25 14:58:34;;;;;;;5.40;4.10;;;;;;;19.55;69.09;101223.26;133557;1303;22422;-72
2023/09/25 15:01:58;;;;;;;;;;;;;;;;;;;;;
2023/09/25 15:05:32;;;;;;;5.60;3.80;;;;;;;19.57;69.05;101221.89;133550;1301;22484;-73
2023/09/25 15:08:58;;;;;;;;;;;;;;;;;;;;;
2023/09/25 15:12:24;;;;;;;;;;;;;;;;;;;;;
2023/09/25 15:16:07;;;;;;;6.40;4.30;;;;;;;19.47;69.14;101215.10;133506;1305;23024;-72
2023/09/25 15:19:20;;;;;;;5.90;4.10;;;;;;;19.44;69.21;101213.60;133502;1301;22292;-72
2023/09/25 15:22:55;;;;;;;5.20;4.30;;;;;;;19.42;69.35;101211.34;133547;1300;22437;-72
2023/09/25 15:26:37;;;;;;;5.50;4.30;;;;;;;19.42;69.62;101203.64;133547;1301;22437;-71
2023/09/25 15:29:51;;;;;;;;;;;;;;;;;;;;;
2023/09/25 15:33:21;;;;;;;11.00;4.10;;;;;;;19.48;70.20;101206.87;133505;1301;22434;-71
2023/09/25 15:36:57;;;;;;;;;;;;;;;;;;;;;
2023/09/25 15:40:24;;;;;;;7.70;4.60;;;;;;;19.44;70.02;101207.05;133365;1303;23017;-72
2023/09/25 15:43:48;;;;;;;;;;;;;;;;;;;;;
2023/09/25 15:47:19;;;;;;;;;;;;;;;;;;;;;
2023/09/25 15:50:54;;;;;;;;;;;;;;;;;;;;;
2023/09/25 15:53:58;;;;;;;7.70;5.10;;;;;;;19.22;70.29;101194.83;133349;1306;23573;-75
2023/09/25 15:57:29;;;;;;;6.50;4.80;;;;;;;19.19;70.51;101193.23;133528;1305;22442;-70
2023/09/25 16:00:39;;;;;;;5.80;4.50;;;;;;;19.23;70.63;101195.38;133532;1301;22465;-71
2023/09/25 16:03:57;;;;;;;6.90;4.10;;;;;;;19.23;70.73;101196.33;133538;1301;22424;-71
2023/09/25 16:07:31;;;;;;;8.00;4.50;;;;;;;19.25;71.01;101199.82;133472;1301;22455;-72
2023/09/25 16:10:41;;;;;;;5.80;4.20;;;;;;;19.20;71.03;101193.53;133412;1303;22432;-72