Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:05;;;;;;;7.63;4.00;;;;;;;;;;5035821;28;20237;-79
2021/04/23 00:03:39;;;;;;;5.63;3.23;;;;;;;;;;5026937;28;20226;-78
2021/04/23 00:06:09;;;;;;;5.10;3.67;;;;;;;;;;5059207;28;20218;-78
2021/04/23 00:08:38;;;;;;;6.83;3.63;;;;;;;;;;5039330;28;20208;-81
2021/04/23 00:11:07;;;;;;;5.23;3.77;;;;;;;;;;5061575;28;20216;-81
2021/04/23 00:13:36;;;;;;;5.43;3.70;;;;;;;;;;5038536;28;20250;-79
2021/04/23 00:16:04;;;;;;;7.03;3.90;;;;;;;;;;5023961;28;20224;-79
2021/04/23 00:18:32;;;;;;;6.83;3.90;;;;;;;;;;5047430;28;20236;-79
2021/04/23 00:20:59;;;;;;;7.03;3.63;;;;;;;;;;5035988;28;20606;-78
2021/04/23 00:23:28;;;;;;;5.53;3.57;;;;;;;;;;5046579;28;20246;-79
2021/04/23 00:26:08;;;;;;;5.97;3.47;;;;;;;;;;5040816;28;20237;-78
2021/04/23 00:28:36;;;;;;;5.50;3.77;;;;;;;;;;5037835;28;20221;-79
2021/04/23 00:31:07;;;;;;;5.07;3.63;;;;;;;;;;5027203;28;20226;-78
2021/04/23 00:33:35;;;;;;;7.17;3.73;;;;;;;;;;5045689;28;20229;-81
2021/04/23 00:36:04;;;;;;;8.23;3.67;;;;;;;;;;5038575;28;20237;-79
2021/04/23 00:38:32;;;;;;;7.57;3.90;;;;;;;;;;5039161;28;20237;-78
2021/04/23 00:41:02;;;;;;;7.13;3.40;;;;;;;;;;5037084;28;20231;-78
2021/04/23 00:43:34;;;;;;;6.20;3.50;;;;;;;;;;5045940;28;20222;-80
2021/04/23 00:46:08;;;;;;;8.13;3.53;;;;;;;;;;5041610;28;20224;-79
2021/04/23 00:48:37;;;;;;;5.20;3.30;;;;;;;;;;5045294;28;20229;-79
2021/04/23 00:51:08;;;;;;;7.50;4.07;;;;;;;;;;5041553;28;20740;-80
2021/04/23 00:53:38;;;;;;;5.50;3.40;;;;;;;;;;5040127;28;20226;-80
2021/04/23 00:56:09;;;;;;;7.17;3.30;;;;;;;;;;5023875;28;20226;-81
2021/04/23 00:58:37;;;;;;;7.37;3.40;;;;;;;;;;5028213;28;20231;-81
2021/04/23 01:01:10;;;;;;;6.47;3.70;;;;;;;;;;5029090;28;20697;-78
2021/04/23 01:03:38;;;;;;;7.20;3.43;;;;;;;;;;5027784;28;20561;-82
2021/04/23 01:06:11;;;;;;;8.53;3.80;;;;;;;;;;5045155;28;20226;-79
2021/04/23 01:08:41;;;;;;;7.10;3.23;;;;;;;;;;5038726;28;20231;-81
2021/04/23 01:11:10;;;;;;;6.43;3.27;;;;;;;;;;5044845;28;20733;-80
2021/04/23 01:13:40;;;;;;;7.00;3.47;;;;;;;;;;5034848;28;20219;-79
2021/04/23 01:16:10;;;;;;;6.87;3.20;;;;;;;;;;5039584;28;20323;-79
2021/04/23 01:18:38;;;;;;;6.73;3.53;;;;;;;;;;5029463;28;20243;-79
2021/04/23 01:21:08;;;;;;;5.70;3.57;;;;;;;;;;5028087;28;20727;-79
2021/04/23 01:23:37;;;;;;;4.57;3.00;;;;;;;;;;5044364;28;20228;-79
2021/04/23 01:26:06;;;;;;;4.30;3.10;;;;;;;;;;5041524;28;20605;-79
2021/04/23 01:28:35;;;;;;;5.10;3.23;;;;;;;;;;5022847;28;20221;-80
2021/04/23 01:31:05;;;;;;;4.90;2.63;;;;;;;;;;5027292;28;20230;-80
2021/04/23 01:33:33;;;;;;;3.83;2.87;;;;;;;;;;5046182;28;20229;-79
2021/04/23 01:36:01;;;;;;;4.73;3.27;;;;;;;;;;5036256;28;20228;-79
2021/04/23 01:38:29;;;;;;;6.23;3.30;;;;;;;;;;5040292;28;20228;-78
2021/04/23 01:40:57;;;;;;;4.37;2.77;;;;;;;;;;5047388;28;20239;-78
2021/04/23 01:43:24;;;;;;;6.27;2.83;;;;;;;;;;5034923;28;20223;-79
2021/04/23 01:45:52;;;;;;;8.20;3.30;;;;;;;;;;5034830;28;20243;-78
2021/04/23 01:48:20;;;;;;;5.67;3.07;;;;;;;;;;5043913;28;20227;-79
2021/04/23 01:50:47;;;;;;;6.73;2.77;;;;;;;;;;5058677;28;20227;-81
2021/04/23 01:53:15;;;;;;;6.10;3.17;;;;;;;;;;5050430;28;20232;-78
2021/04/23 01:55:44;;;;;;;3.43;2.60;;;;;;;;;;5046136;28;20234;-79
2021/04/23 01:58:12;;;;;;;5.40;3.23;;;;;;;;;;5026792;28;20232;-82
2021/04/23 02:00:42;;;;;;;8.07;3.73;;;;;;;;;;5029318;28;20228;-80
2021/04/23 02:03:11;;;;;;;5.17;3.10;;;;;;;;;;5039880;28;20227;-78
2021/04/23 02:05:39;;;;;;;5.47;3.03;;;;;;;;;;5042498;28;20224;-80
2021/04/23 02:08:08;;;;;;;4.87;3.20;;;;;;;;;;5030031;28;20219;-79
2021/04/23 02:10:38;;;;;;;5.90;3.27;;;;;;;;;;5006455;28;20223;-79
2021/04/23 02:13:06;;;;;;;6.43;2.90;;;;;;;;;;5020677;28;20230;-78
2021/04/23 02:15:34;;;;;;;6.87;3.20;;;;;;;;;;5033046;28;20239;-79
2021/04/23 02:18:03;;;;;;;7.43;3.10;;;;;;;;;;5041921;28;20242;-79
2021/04/23 02:20:33;;;;;;;8.20;3.30;;;;;;;;;;5044596;28;20231;-79
2021/04/23 02:23:02;;;;;;;7.63;3.50;;;;;;;;;;5046793;28;20234;-80
2021/04/23 02:25:30;;;;;;;5.00;3.00;;;;;;;;;;5027956;28;20689;-79
2021/04/23 02:27:58;;;;;;;7.67;3.60;;;;;;;;;;5031688;28;20238;-79
2021/04/23 02:30:29;;;;;;;7.77;3.73;;;;;;;;;;5025060;28;20661;-80
2021/04/23 02:32:58;;;;;;;7.10;3.20;;;;;;;;;;5028593;28;20604;-82
2021/04/23 02:35:26;;;;;;;5.53;2.83;;;;;;;;;;5046416;28;20231;-78
2021/04/23 02:37:54;;;;;;;4.93;3.20;;;;;;;;;;5044162;28;20228;-79
2021/04/23 02:40:25;;;;;;;5.83;3.00;;;;;;;;;;5046808;28;20215;-78
2021/04/23 02:42:54;;;;;;;6.90;3.23;;;;;;;;;;5049132;28;20232;-79
2021/04/23 02:45:25;;;;;;;5.23;3.00;;;;;;;;;;5046908;28;20215;-79
2021/04/23 02:47:54;;;;;;;6.83;3.00;;;;;;;;;;5043142;28;20234;-79
2021/04/23 02:50:26;;;;;;;6.20;3.40;;;;;;;;;;5042879;28;20239;-79
2021/04/23 02:52:54;;;;;;;4.80;3.10;;;;;;;;;;5046247;28;20234;-83
2021/04/23 02:55:21;;;;;;;6.47;2.73;;;;;;;;;;5047544;28;20236;-80
2021/04/23 02:57:58;;;;;;;8.70;3.53;;;;;;;;;;5052902;28;20227;-80
2021/04/23 03:00:28;;;;;;;6.80;3.20;;;;;;;;;;5042528;28;20228;-81
2021/04/23 03:02:56;;;;;;;6.73;3.07;;;;;;;;;;5031152;28;20230;-79
2021/04/23 03:05:25;;;;;;;4.70;3.10;;;;;;;;;;5048977;28;20235;-79
2021/04/23 03:07:54;;;;;;;6.57;3.17;;;;;;;;;;5034031;28;20220;-80
2021/04/23 03:10:25;;;;;;;4.47;2.97;;;;;;;;;;5036838;28;20234;-78
2021/04/23 03:12:53;;;;;;;7.00;2.97;;;;;;;;;;5048146;28;20219;-80
2021/04/23 03:15:21;;;;;;;7.30;2.60;;;;;;;;;;5025040;28;20223;-79
2021/04/23 03:17:50;;;;;;;6.93;2.90;;;;;;;;;;5018699;28;20216;-78
2021/04/23 03:20:20;;;;;;;5.20;3.03;;;;;;;;;;5015736;28;20250;-80
2021/04/23 03:22:49;;;;;;;4.20;2.93;;;;;;;;;;5025430;28;20231;-80
2021/04/23 03:25:16;;;;;;;5.17;2.97;;;;;;;;;;5037766;28;20239;-79
2021/04/23 03:27:44;;;;;;;5.00;3.20;;;;;;;;;;5036652;28;20635;-80
2021/04/23 03:30:15;;;;;;;4.77;3.07;;;;;;;;;;5029486;28;20243;-83
2021/04/23 03:32:43;;;;;;;6.03;2.60;;;;;;;;;;5044018;28;20226;-79
2021/04/23 03:35:12;;;;;;;7.43;2.90;;;;;;;;;;5026293;28;20228;-84
2021/04/23 03:37:47;;;;;;;6.27;3.10;;;;;;;;;;5050773;28;20588;-78
2021/04/23 03:40:18;;;;;;;6.90;2.90;;;;;;;;;;5028424;28;20227;-81
2021/04/23 03:42:45;;;;;;;7.47;3.70;;;;;;;;;;5035036;28;20231;-79
2021/04/23 03:45:15;;;;;;;9.97;3.60;;;;;;;;;;5039714;28;20234;-80
2021/04/23 03:47:43;;;;;;;3.67;2.90;;;;;;;;;;5041481;28;20231;-83
2021/04/23 03:50:13;;;;;;;7.27;2.83;;;;;;;;;;5057877;28;20244;-80
2021/04/23 03:52:42;;;;;;;5.07;2.83;;;;;;;;;;5061105;28;20223;-79
2021/04/23 03:55:14;;;;;;;6.83;3.10;;;;;;;;;;5026265;28;20224;-84
2021/04/23 03:57:41;;;;;;;6.73;2.77;;;;;;;;;;5014558;28;20241;-79
2021/04/23 04:00:12;;;;;;;6.03;2.77;;;;;;;;;;5027379;28;20227;-81
2021/04/23 04:02:41;;;;;;;8.43;3.23;;;;;;;;;;5036193;28;20254;-79
2021/04/23 04:05:10;;;;;;;6.97;3.03;;;;;;;;;;5039455;28;20246;-81
2021/04/23 04:07:38;;;;;;;7.10;3.07;;;;;;;;;;5041684;28;20231;-79
2021/04/23 04:10:07;;;;;;;5.70;2.90;;;;;;;;;;5024360;28;20235;-79
2021/04/23 04:12:36;;;;;;;6.03;3.33;;;;;;;;;;5028431;28;20988;-81
2021/04/23 04:15:05;;;;;;;9.03;3.20;;;;;;;;;;5037064;28;20235;-79
2021/04/23 04:17:32;;;;;;;8.70;3.30;;;;;;;;;;5026639;28;20223;-79
2021/04/23 04:20:00;;;;;;;5.60;3.07;;;;;;;;;;5033981;28;20242;-78
2021/04/23 04:22:28;;;;;;;5.33;3.03;;;;;;;;;;5043922;28;20617;-80
2021/04/23 04:24:56;;;;;;;5.33;3.33;;;;;;;;;;5042987;28;20602;-81
2021/04/23 04:27:24;;;;;;;7.30;3.40;;;;;;;;;;5039557;28;20621;-80
2021/04/23 04:29:53;;;;;;;6.27;3.27;;;;;;;;;;5016369;28;20593;-78
2021/04/23 04:32:21;;;;;;;7.93;3.40;;;;;;;;;;5041649;28;20224;-79
2021/04/23 04:34:49;;;;;;;6.93;3.23;;;;;;;;;;5037978;28;20219;-78
2021/04/23 04:37:17;;;;;;;7.13;3.27;;;;;;;;;;5027501;28;20226;-78
2021/04/23 04:39:45;;;;;;;5.90;3.27;;;;;;;;;;5044740;28;20265;-79
2021/04/23 04:42:12;;;;;;;5.97;2.90;;;;;;;;;;5023383;28;20231;-81
2021/04/23 04:44:40;;;;;;;6.13;3.27;;;;;;;;;;5021792;28;20707;-80
2021/04/23 04:47:09;;;;;;;7.33;3.47;;;;;;;;;;5036578;28;20231;-79
2021/04/23 04:49:36;;;;;;;6.80;3.00;;;;;;;;;;5019240;28;20575;-78
2021/04/23 04:52:05;;;;;;;8.10;3.30;;;;;;;;;;5021759;28;20231;-82
2021/04/23 04:54:32;;;;;;;6.37;3.50;;;;;;;;;;5040670;28;20220;-79
2021/04/23 04:57:00;;;;;;;6.00;3.23;;;;;;;;;;5043302;28;20408;-79
2021/04/23 04:59:27;;;;;;;6.50;3.60;;;;;;;;;;5042445;28;20231;-79
2021/04/23 05:01:55;;;;;;;7.33;3.60;;;;;;;;;;5026646;28;20792;-80
2021/04/23 05:04:23;;;;;;;7.37;3.50;;;;;;;;;;5057791;28;20226;-81
2021/04/23 05:06:51;;;;;;;6.27;3.83;;;;;;;;;;5017698;28;20211;-80
2021/04/23 05:09:18;;;;;;;6.70;3.70;;;;;;;;;;5039825;28;20233;-80
2021/04/23 05:11:46;;;;;;;8.40;3.93;;;;;;;;;;5061433;28;20748;-80
2021/04/23 05:14:14;;;;;;;13.00;3.60;;;;;;;;;;5043780;28;20223;-80
2021/04/23 05:16:41;;;;;;;8.93;3.60;;;;;;;;;;5039828;28;20215;-79
2021/04/23 05:19:09;;;;;;;4.87;3.50;;;;;;;;;;5044882;28;20716;-79
2021/04/23 05:21:38;;;;;;;9.90;3.03;;;;;;;;;;5034224;28;20231;-79
2021/04/23 05:24:06;;;;;;;6.23;3.57;;;;;;;;;;5022320;28;20227;-78
2021/04/23 05:26:34;;;;;;;8.03;3.33;;;;;;;;;;5021525;28;20239;-79
2021/04/23 05:29:01;;;;;;;6.63;3.00;;;;;;;;;;5031944;28;20677;-80
2021/04/23 05:31:29;;;;;;;11.20;3.97;;;;;;;;;;5037995;28;20223;-81
2021/04/23 05:33:57;;;;;;;4.57;2.97;;;;;;;;;;5027784;28;20232;-79
2021/04/23 05:36:25;;;;;;;5.50;2.93;;;;;;;;;;5024071;28;20232;-79
2021/04/23 05:38:53;;;;;;;6.70;3.30;;;;;;;;;;5045569;28;20283;-82
2021/04/23 05:41:21;;;;;;;11.40;3.63;;;;;;;;;;5024704;28;20591;-85
2021/04/23 05:43:49;;;;;;;7.40;3.63;;;;;;;;;;5045352;28;20230;-79
2021/04/23 05:46:18;;;;;;;7.23;4.20;;;;;;;;;;5047002;28;20228;-79
2021/04/23 05:48:47;;;;;;;8.27;3.97;;;;;;;;;;5045727;28;20223;-79
2021/04/23 05:51:16;;;;;;;11.53;5.07;;;;;;;;;;5036754;28;20604;-80
2021/04/23 05:53:58;;;;;;;6.83;3.63;;;;;;;;;;5024903;28;20216;-81
2021/04/23 05:56:25;;;;;;;7.53;3.80;;;;;;;;;;5056927;28;20231;-81
2021/04/23 05:58:54;;;;;;;8.90;3.93;;;;;;;;;;5023031;28;20231;-78
2021/04/23 06:01:22;;;;;;;7.53;3.80;;;;;;;;;;5047193;28;20239;-80
2021/04/23 06:03:50;;;;;;;8.87;4.43;;;;;;;;;;5030891;28;20317;-79
2021/04/23 06:06:18;;;;;;;8.43;4.10;;;;;;;;;;5043634;28;20235;-79
2021/04/23 06:08:45;;;;;;;8.53;4.50;;;;;;;;;;5038730;28;20238;-82
2021/04/23 06:11:17;;;;;;;8.30;4.43;;;;;;;;;;5034656;28;20227;-81
2021/04/23 06:13:45;;;;;;;9.20;4.20;;;;;;;;;;5047239;28;20224;-79
2021/04/23 06:16:13;;;;;;;6.63;3.90;;;;;;;;;;5045607;28;20270;-83
2021/04/23 06:18:41;;;;;;;5.60;4.07;;;;;;;;;;5055528;28;20223;-81
2021/04/23 06:21:10;;;;;;;9.60;3.83;;;;;;;;;;5064255;28;20223;-83
2021/04/23 06:23:38;;;;;;;12.13;5.17;;;;;;;;;;5040675;28;20296;-80
2021/04/23 06:26:06;;;;;;;11.17;4.63;;;;;;;;;;5043569;28;20220;-79
2021/04/23 06:28:35;;;;;;;8.70;4.53;;;;;;;;;;5027125;28;20239;-80
2021/04/23 06:31:04;;;;;;;6.13;3.83;;;;;;;;;;5030124;28;20227;-79
2021/04/23 06:33:35;;;;;;;7.87;4.37;;;;;;;;;;5042049;28;20258;-79
2021/04/23 06:36:04;;;;;;;9.13;4.30;;;;;;;;;;5032419;28;20227;-79
2021/04/23 06:38:32;;;;;;;7.23;4.50;;;;;;;;;;5042247;28;20223;-79
2021/04/23 06:40:59;;;;;;;8.20;4.30;;;;;;;;;;5048549;28;20234;-79
2021/04/23 06:43:27;;;;;;;8.47;4.57;;;;;;;;;;5052599;28;20230;-79
2021/04/23 06:45:56;;;;;;;7.00;4.50;;;;;;;;;;5051027;28;20235;-79
2021/04/23 06:48:24;;;;;;;6.43;4.23;;;;;;;;;;5052015;28;20236;-79
2021/04/23 06:50:52;;;;;;;8.57;4.43;;;;;;;;;;5042999;28;20232;-82
2021/04/23 06:53:20;;;;;;;6.57;4.10;;;;;;;;;;5050574;28;20231;-79
2021/04/23 06:55:48;;;;;;;7.20;3.70;;;;;;;;;;5048928;28;20230;-80
2021/04/23 06:58:16;;;;;;;8.40;3.97;;;;;;;;;;5051482;28;20225;-81
2021/04/23 07:00:44;;;;;;;9.17;3.97;;;;;;;;;;5032242;28;20235;-80
2021/04/23 07:03:12;;;;;;;8.30;3.50;;;;;;;;;;5045709;28;20248;-80
2021/04/23 07:05:41;;;;;;;6.07;3.90;;;;;;;;;;5031191;28;23280;-80
2021/04/23 07:08:09;;;;;;;13.10;4.43;;;;;;;;;;5033204;28;20228;-80
2021/04/23 07:10:38;;;;;;;10.67;4.23;;;;;;;;;;5053751;28;20235;-79
2021/04/23 07:13:06;;;;;;;9.60;4.30;;;;;;;;;;5048187;28;20236;-79
2021/04/23 07:15:35;;;;;;;7.97;3.60;;;;;;;;;;5026458;28;20663;-79
2021/04/23 07:18:03;;;;;;;8.03;4.33;;;;;;;;;;5034257;28;20253;-80
2021/04/23 07:20:35;;;;;;;11.77;4.37;;;;;;;;;;5028994;28;20236;-80
2021/04/23 07:23:03;;;;;;;9.17;3.97;;;;;;;;;;5034175;28;20227;-80
2021/04/23 07:25:31;;;;;;;8.83;4.00;;;;;;;;;;5017691;28;20227;-88
2021/04/23 07:27:59;;;;;;;8.83;3.63;;;;;;;;;;5014307;28;20242;-80
2021/04/23 07:30:29;;;;;;;9.13;4.20;;;;;;;;;;5042092;28;20433;-81
2021/04/23 07:32:58;;;;;;;6.33;3.97;;;;;;;;;;5025758;28;20243;-84
2021/04/23 07:35:27;;;;;;;9.37;4.73;;;;;;;;;;5048662;28;20231;-84
2021/04/23 07:37:57;;;;;;;17.80;4.90;;;;;;;;;;5032158;28;20227;-81
2021/04/23 07:40:25;;;;;;;7.63;4.63;;;;;;;;;;5041533;28;22093;-84
2021/04/23 07:42:53;;;;;;;9.43;5.03;;;;;;;;;;5041817;28;20224;-80
2021/04/23 07:45:21;;;;;;;9.40;4.87;;;;;;;;;;5018656;28;20231;-81
2021/04/23 07:47:49;;;;;;;8.77;4.67;;;;;;;;;;5027585;28;20648;-83
2021/04/23 07:50:20;;;;;;;12.40;4.90;;;;;;;;;;5037481;28;20250;-79
2021/04/23 07:52:49;;;;;;;9.47;4.93;;;;;;;;;;5026294;28;20224;-83
2021/04/23 07:55:18;;;;;;;8.90;4.93;;;;;;;;;;5033369;28;20223;-84
2021/04/23 07:57:46;;;;;;;6.80;4.40;;;;;;;;;;5037871;28;20232;-85
2021/04/23 08:00:18;;;;;;;9.87;5.57;;;;;;;;;;5012235;28;20226;-81
2021/04/23 08:02:46;;;;;;;10.20;5.33;;;;;;;;;;5020459;28;20236;-81
2021/04/23 08:05:15;;;;;;;11.10;5.33;;;;;;;;;;5035059;28;20231;-81
2021/04/23 08:08:04;;;;;;;8.23;5.03;;;;;;;;;;5020170;28;20227;-83
2021/04/23 08:10:33;;;;;;;9.93;5.47;;;;;;;;;;5044929;28;20827;-81
2021/04/23 08:13:01;;;;;;;11.23;6.40;;;;;;;;;;5040418;28;20224;-82
2021/04/23 08:15:29;;;;;;;10.60;6.03;;;;;;;;;;5044540;28;20223;-81
2021/04/23 08:17:58;;;;;;;11.43;5.70;;;;;;;;;;5046367;28;20241;-82
2021/04/23 08:20:27;;;;;;;11.20;6.30;;;;;;;;;;5040658;28;20231;-83
2021/04/23 08:22:55;;;;;;;11.10;6.63;;;;;;;;;;5024593;28;20724;-80
2021/04/23 08:25:23;;;;;;;12.37;6.60;;;;;;;;;;5027455;28;20600;-81
2021/04/23 08:27:51;;;;;;;10.40;6.57;;;;;;;;;;5051120;28;20231;-81
2021/04/23 08:30:21;;;;;;;10.23;6.20;;;;;;;;;;5032645;28;20242;-80
2021/04/23 08:32:50;;;;;;;10.37;6.13;;;;;;;;;;5051332;28;20226;-79
2021/04/23 08:35:20;;;;;;;14.80;6.60;;;;;;;;;;5044300;28;20231;-81
2021/04/23 08:37:47;;;;;;;14.17;7.20;;;;;;;;;;5052834;28;20306;-81
2021/04/23 08:40:17;;;;;;;10.40;7.07;;;;;;;;;;5027555;28;20258;-80
2021/04/23 08:42:45;;;;;;;13.77;7.47;;;;;;;;;;5025532;28;20220;-83
2021/04/23 08:45:15;;;;;;;15.37;8.03;;;;;;;;;;5042911;28;20581;-82
2021/04/23 08:47:44;;;;;;;15.10;7.70;;;;;;;;;;5018046;28;20346;-83
2021/04/23 08:50:17;;;;;;;13.20;8.07;;;;;;;;;;5028927;28;20240;-80
2021/04/23 08:52:46;;;;;;;11.90;7.70;;;;;;;;;;5023038;28;20231;-81
2021/04/23 08:55:16;;;;;;;10.47;7.70;;;;;;;;;;5035488;28;20242;-81
2021/04/23 08:57:57;;;;;;;14.00;8.67;;;;;;;;;;5029984;28;20253;-83
2021/04/23 09:00:25;;;;;;;14.00;8.30;;;;;;;;;;5031638;28;20953;-83
2021/04/23 09:02:53;;;;;;;10.10;7.37;;;;;;;;;;5013765;28;20223;-85
2021/04/23 09:05:21;;;;;;;11.17;8.03;;;;;;;;;;5045157;28;20224;-82
2021/04/23 09:07:59;;;;;;;13.00;7.73;;;;;;;;;;5027278;28;20238;-83
2021/04/23 09:10:27;;;;;;;11.97;7.53;;;;;;;;;;5004700;28;20231;-83
2021/04/23 09:13:10;;;;;;;12.57;8.40;;;;;;;;;;5014097;28;20234;-80
2021/04/23 09:15:39;;;;;;;11.93;7.73;;;;;;;;;;5012671;28;20238;-80
2021/04/23 09:18:09;;;;;;;11.63;7.70;;;;;;;;;;5026827;28;20274;-81
2021/04/23 09:20:39;;;;;;;14.03;7.60;;;;;;;;;;5013515;28;20625;-80
2021/04/23 09:23:16;;;;;;;9.27;7.20;;;;;;;;;;5013354;28;20232;-82
2021/04/23 09:25:46;;;;;;;9.10;6.93;;;;;;;;;;5013587;28;20231;-83
2021/04/23 09:28:15;;;;;;;10.70;7.57;;;;;;;;;;5020439;28;20226;-81
2021/04/23 09:30:43;;;;;;;13.67;7.73;;;;;;;;;;5021391;28;20232;-82
2021/04/23 09:33:26;;;;;;;13.37;7.40;;;;;;;;;;5030788;28;20228;-80
2021/04/23 09:35:54;;;;;;;11.67;7.60;;;;;;;;;;5013249;28;20235;-81
2021/04/23 09:38:21;;;;;;;9.33;6.83;;;;;;;;;;5001610;28;20235;-80
2021/04/23 09:40:49;;;;;;;9.63;6.37;;;;;;;;;;5000669;28;20771;-80
2021/04/23 09:43:16;;;;;;;14.37;7.20;;;;;;;;;;5019086;28;20224;-79
2021/04/23 09:45:50;;;;;;;10.30;6.90;;;;;;;;;;5027542;28;20231;-79
2021/04/23 09:48:19;;;;;;;11.23;7.07;;;;;;;;;;5021585;28;20231;-79
2021/04/23 09:50:50;;;;;;;10.47;7.63;;;;;;;;;;5018839;28;20238;-81
2021/04/23 09:53:28;;;;;;;10.43;6.90;;;;;;;;;;5039319;28;20226;-80
2021/04/23 09:55:56;;;;;;;10.67;6.87;;;;;;;;;;5029148;28;20215;-80
2021/04/23 09:58:24;;;;;;;12.50;7.67;;;;;;;;;;5043309;28;20274;-80
2021/04/23 10:00:58;;;;;;;10.30;7.50;;;;;;;;;;5047107;28;20723;-79
2021/04/23 10:03:32;;;;;;;10.10;7.27;;;;;;;;;;5036580;28;20231;-83
2021/04/23 10:06:21;;;;;;;8.53;6.63;;;;;;;;;;5030710;28;20599;-80
2021/04/23 10:08:49;;;;;;;11.40;6.17;;;;;;;;;;5047802;28;20227;-79
2021/04/23 10:11:16;;;;;;;11.30;6.57;;;;;;;;;;5036655;28;20736;-81
2021/04/23 10:13:44;;;;;;;8.90;5.80;;;;;;;;;;5043578;28;20228;-79
2021/04/23 10:16:15;;;;;;;7.47;5.53;;;;;;;;;;5028190;28;20227;-81
2021/04/23 10:18:42;;;;;;;8.60;5.20;;;;;;;;;;5030661;28;20462;-80
2021/04/23 10:21:10;;;;;;;7.33;5.13;;;;;;;;;;5030166;28;20631;-79
2021/04/23 10:23:38;;;;;;;7.40;5.00;;;;;;;;;;5026714;28;20239;-82
2021/04/23 10:26:05;;;;;;;10.63;6.10;;;;;;;;;;5047318;28;20227;-80
2021/04/23 10:28:35;;;;;;;7.30;5.47;;;;;;;;;;5035265;28;20772;-80
2021/04/23 10:31:03;;;;;;;8.17;5.50;;;;;;;;;;5038854;28;20234;-81
2021/04/23 10:33:33;;;;;;;7.43;6.10;;;;;;;;;;5040287;28;20223;-81
2021/04/23 10:36:01;;;;;;;8.18;5.50;;;;;;;;;;5018403;28;20228;-79
2021/04/23 10:38:32;;;;;;;7.85;5.72;;;;;;;;;;5037735;28;20712;-80
2021/04/23 10:41:03;;;;;;;9.00;5.90;;;;;;;;;;5019813;28;20235;-80
2021/04/23 10:43:32;;;;;;;8.57;6.03;;;;;;;;;;5003983;28;20231;-78
2021/04/23 10:46:04;;;;;;;9.07;6.60;;;;;;;;;;5040176;28;20654;-79
2021/04/23 10:48:34;;;;;;;7.13;6.13;;;;;;;;;;5045662;28;20236;-79
2021/04/23 10:51:05;;;;;;;6.97;6.18;;;;;;;;;;5030148;28;20246;-78
2021/04/23 10:53:42;;;;;;;7.97;5.80;;;;;;;;;;5042529;28;20238;-80
2021/04/23 10:56:27;;;;;;;9.38;6.82;;;;;;;;;;5041524;28;20595;-79
2021/04/23 10:58:56;;;;;;;8.02;5.78;;;;;;;;;;5044565;28;20223;-80
2021/04/23 11:01:27;;;;;;;7.03;5.30;;;;;;;;;;5044505;28;20672;-80
2021/04/23 11:04:10;;;;;;;6.35;5.32;;;;;;;;;;5038562;28;20219;-80
2021/04/23 11:06:40;;;;;;;8.88;5.90;;;;;;;;;;5013097;28;20216;-78
2021/04/23 11:09:10;;;;;;;7.60;5.93;;;;;;;;;;5044676;28;20241;-79
2021/04/23 11:11:40;;;;;;;6.43;5.60;;;;;;;;;;5026348;28;20234;-79
2021/04/23 11:14:21;;;;;;;8.02;5.57;;;;;;;;;;5021710;28;20230;-80
2021/04/23 11:16:49;;;;;;;7.68;6.20;;;;;;;;;;5031423;28;20220;-79
2021/04/23 11:19:37;;;;;;;7.45;5.55;;;;;;;;;;5047064;28;20255;-79
2021/04/23 11:22:08;;;;;;;10.25;5.53;;;;;;;;;;5000541;28;20238;-79
2021/04/23 11:24:35;;;;;;;7.65;5.03;;;;;;;;;;5024046;28;20231;-79
2021/04/23 11:27:06;;;;;;;5.05;4.35;;;;;;;;;;5026010;28;20228;-78
2021/04/23 11:29:41;;;;;;;6.40;4.68;;;;;;;;;;5016095;28;20590;-78
2021/04/23 11:32:13;;;;;;;8.65;4.97;;;;;;;;;;5009158;28;20224;-79
2021/04/23 11:34:43;;;;;;;5.20;4.70;;;;;;;;;;5020701;28;20595;-79
2021/04/23 11:37:14;;;;;;;6.55;5.10;;;;;;;;;;5021947;28;20601;-79
2021/04/23 11:39:44;;;;;;;8.20;5.25;;;;;;;;;;5045197;28;20631;-79
2021/04/23 11:42:17;;;;;;;5.68;5.18;;;;;;;;;;5027908;28;20231;-79
2021/04/23 11:44:57;;;;;;;7.15;5.55;;;;;;;;;;5028729;28;20227;-79
2021/04/23 11:47:36;;;;;;;8.07;5.88;;;;;;;;;;5026051;28;20231;-79
2021/04/23 11:50:12;;;;;;;6.80;4.97;;;;;;;;;;5020432;28;20237;-79
2021/04/23 11:52:47;;;;;;;5.50;4.70;;;;;;;;;;5039846;28;20220;-79
2021/04/23 11:55:19;;;;;;;8.80;4.75;;;;;;;;;;5033338;28;20230;-80
2021/04/23 11:57:49;;;;;;;6.45;5.00;;;;;;;;;;5043354;28;20205;-80
2021/04/23 12:00:18;;;;;;;8.40;5.47;;;;;;;;;;5015811;28;20656;-80
2021/04/23 12:02:50;;;;;;;5.70;4.82;;;;;;;;;;5018416;28;20228;-79
2021/04/23 12:05:29;;;;;;;5.70;4.90;;;;;;;;;;5030931;28;20231;-80
2021/04/23 12:08:01;;;;;;;5.78;5.07;;;;;;;;;;5043041;28;20239;-80
2021/04/23 12:10:30;;;;;;;5.43;4.57;;;;;;;;;;5049462;28;20238;-80
2021/04/23 12:12:58;;;;;;;4.97;3.70;;;;;;;;;;5026482;28;20227;-79
2021/04/23 12:15:31;;;;;;;5.07;4.05;;;;;;;;;;5025079;28;20230;-80
2021/04/23 12:18:00;;;;;;;6.82;4.95;;;;;;;;;;5028112;28;20609;-79
2021/04/23 12:20:31;;;;;;;6.40;5.38;;;;;;;;;;5023288;28;20231;-80
2021/04/23 12:23:00;;;;;;;6.30;5.43;;;;;;;;;;5020542;28;20236;-79
2021/04/23 12:25:34;;;;;;;6.25;5.15;;;;;;;;;;5033334;28;20227;-79
2021/04/23 12:28:28;;;;;;;6.47;5.05;;;;;;;;;;5050399;28;20232;-79
2021/04/23 12:31:00;;;;;;;5.85;4.85;;;;;;;;;;5013794;28;20331;-79
2021/04/23 12:33:39;;;;;;;6.75;4.97;;;;;;;;;;5026128;28;20677;-79
2021/04/23 12:36:17;;;;;;;6.28;4.82;;;;;;;;;;5046327;28;20227;-79
2021/04/23 12:38:59;;;;;;;5.55;4.13;;;;;;;;;;5125007;27;20623;-80
2021/04/23 12:41:30;;;;;;;5.75;4.13;;;;;;;;;;5090491;28;20622;-80
2021/04/23 12:44:10;;;;;;;5.60;4.10;;;;;;;;;;5123644;27;20217;-80
2021/04/23 12:46:39;;;;;;;6.13;4.30;;;;;;;;;;5120604;28;20220;-80
2021/04/23 12:49:10;;;;;;;6.70;4.40;;;;;;;;;;5115977;27;20939;-80
2021/04/23 12:51:41;;;;;;;6.75;4.10;;;;;;;;;;5123240;27;20217;-80
2021/04/23 12:54:11;;;;;;;4.50;4.10;;;;;;;;;;5110219;27;20220;-80
2021/04/23 12:56:39;;;;;;;5.25;4.18;;;;;;;;;;5118657;27;20228;-80
2021/04/23 12:59:08;;;;;;;4.78;4.30;;;;;;;;;;5117950;27;20221;-79
2021/04/23 13:01:47;;;;;;;5.22;4.40;;;;;;;;;;5101852;27;20228;-79
2021/04/23 13:04:15;;;;;;;5.35;4.32;;;;;;;;;;5108545;27;20235;-80
2021/04/23 13:06:42;;;;;;;4.53;4.03;;;;;;;;;;5115634;27;20218;-78
2021/04/23 13:09:13;;;;;;;4.22;3.80;;;;;;;;;;5104117;27;20229;-79
2021/04/23 13:11:41;;;;;;;4.85;4.35;;;;;;;;;;5132337;27;20220;-80
2021/04/23 13:14:14;;;;;;;4.40;3.85;;;;;;;;;;5129527;27;20298;-81
2021/04/23 13:16:55;;;;;;;6.50;4.45;;;;;;;;;;5109227;27;20229;-79
2021/04/23 13:19:34;;;;;;;4.30;3.88;;;;;;;;;;5091675;27;20237;-80
2021/04/23 13:22:29;;;;;;;4.35;3.95;;;;;;;;;;5100719;28;20222;-80
2021/04/23 13:25:17;;;;;;;6.32;3.97;;;;;;;;;;5105009;27;20228;-79
2021/04/23 13:27:46;;;;;;;5.75;3.85;;;;;;;;;;5098865;27;20218;-80
2021/04/23 13:30:32;;;;;;;5.18;4.50;;;;;;;;;;5117994;27;20274;-79
2021/04/23 13:33:02;;;;;;;4.10;3.78;;;;;;;;;;5113720;27;20609;-80
2021/04/23 13:35:32;;;;;;;4.10;3.40;;;;;;;;;;5129375;28;20220;-79
2021/04/23 13:38:27;;;;;;;5.75;3.75;;;;;;;;;;5120498;27;20232;-80
2021/04/23 13:41:10;;;;;;;4.32;3.50;;;;;;;;;;5090081;27;20235;-79
2021/04/23 13:43:38;;;;;;;5.10;3.95;;;;;;;;;;5120615;27;20686;-80
2021/04/23 13:46:08;;;;;;;5.95;4.00;;;;;;;;;;5112749;27;20229;-80
2021/04/23 13:48:37;;;;;;;6.18;3.53;;;;;;;;;;5115905;27;20229;-80
2021/04/23 13:51:16;;;;;;;3.55;3.20;;;;;;;;;;5101034;28;20233;-80
2021/04/23 13:53:48;;;;;;;4.28;3.40;;;;;;;;;;5103979;28;20229;-80
2021/04/23 13:56:19;;;;;;;3.38;3.08;;;;;;;;;;5082793;28;20247;-80
2021/04/23 13:59:04;;;;;;;3.58;3.22;;;;;;;;;;5088817;28;20236;-79
2021/04/23 14:01:39;;;;;;;4.82;3.53;;;;;;;;;;5104718;27;20679;-80
2021/04/23 14:04:10;;;;;;;3.85;3.40;;;;;;;;;;5099367;27;20224;-80
2021/04/23 14:06:39;;;;;;;4.10;3.10;;;;;;;;;;5080344;28;20221;-80
2021/04/23 14:09:08;;;;;;;3.40;2.80;;;;;;;;;;5103129;27;20224;-80
2021/04/23 14:11:37;;;;;;;4.55;3.33;;;;;;;;;;5106210;27;20222;-80
2021/04/23 14:14:07;;;;;;;5.22;3.45;;;;;;;;;;5088972;28;20218;-80
2021/04/23 14:16:35;;;;;;;3.13;2.83;;;;;;;;;;5112751;27;20233;-80
2021/04/23 14:19:05;;;;;;;3.45;3.13;;;;;;;;;;5085368;27;20237;-80
2021/04/23 14:21:33;;;;;;;4.95;3.05;;;;;;;;;;5101518;27;20232;-80
2021/04/23 14:24:01;;;;;;;3.80;2.85;;;;;;;;;;5106881;27;20237;-80
2021/04/23 14:26:29;;;;;;;4.05;2.80;;;;;;;;;;5098361;27;20626;-80
2021/04/23 14:28:58;;;;;;;3.88;2.75;;;;;;;;;;5112541;27;20226;-80
2021/04/23 14:31:26;;;;;;;6.72;3.03;;;;;;;;;;5104849;28;20580;-80
2021/04/23 14:33:54;;;;;;;4.25;3.05;;;;;;;;;;5105516;27;20225;-80
2021/04/23 14:36:22;;;;;;;3.70;3.05;;;;;;;;;;5103742;28;20304;-80
2021/04/23 14:38:53;;;;;;;5.15;3.10;;;;;;;;;;5098994;28;20747;-80
2021/04/23 14:41:21;;;;;;;3.97;2.80;;;;;;;;;;5083625;28;20721;-80
2021/04/23 14:43:49;;;;;;;3.53;2.67;;;;;;;;;;5070969;28;20243;-80
2021/04/23 14:46:17;;;;;;;3.65;2.63;;;;;;;;;;5104245;27;20213;-80
2021/04/23 14:48:45;;;;;;;2.70;2.50;;;;;;;;;;5102252;28;20218;-80
2021/04/23 14:51:13;;;;;;;4.15;2.40;;;;;;;;;;5078652;27;20287;-80
2021/04/23 14:53:41;;;;;;;2.40;2.13;;;;;;;;;;5087217;27;20230;-79
2021/04/23 14:56:08;;;;;;;3.22;2.78;;;;;;;;;;5091993;27;20578;-80
2021/04/23 14:58:36;;;;;;;3.00;2.30;;;;;;;;;;5071183;28;20226;-80