Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:26;;;;;;;7.72;4.82;;;;;;;11.09;54.12;101949.31;5033585;28;20045;-57
2021/10/26 00:03:53;;;;;;;8.93;5.38;;;;;;;11.06;54.23;101957.31;5033233;28;20420;-57
2021/10/26 00:06:20;;;;;;;7.68;5.40;;;;;;;11.03;54.22;101953.00;5033464;28;20041;-58
2021/10/26 00:08:46;;;;;;;11.18;5.68;;;;;;;11.03;54.18;101944.28;5033235;28;20041;-58
2021/10/26 00:11:13;;;;;;;7.03;4.82;;;;;;;11.01;54.21;101946.09;5033145;28;20037;-58
2021/10/26 00:13:40;;;;;;;8.70;4.55;;;;;;;11.00;54.23;101947.06;5033106;28;20049;-58
2021/10/26 00:16:07;;;;;;;11.07;5.43;;;;;;;11.00;54.17;101947.06;5033316;28;20085;-58
2021/10/26 00:18:34;;;;;;;8.75;4.53;;;;;;;11.00;54.10;101939.16;5033240;28;20049;-61
2021/10/26 00:21:01;;;;;;;9.60;4.93;;;;;;;10.98;54.24;101944.47;5032972;28;20076;-57
2021/10/26 00:23:28;;;;;;;6.65;5.03;;;;;;;10.96;54.30;101941.06;5033156;28;20100;-58
2021/10/26 00:25:55;;;;;;;8.43;5.07;;;;;;;10.94;54.32;101938.50;5032926;28;20452;-58
2021/10/26 00:28:23;;;;;;;9.52;4.80;;;;;;;10.94;54.39;101940.25;5032852;28;20096;-57
2021/10/26 00:30:50;;;;;;;6.57;4.53;;;;;;;10.91;54.48;101933.34;5032974;28;20561;-58
2021/10/26 00:33:16;;;;;;;6.90;4.47;;;;;;;10.90;54.47;101925.53;5033047;28;20045;-58
2021/10/26 00:35:43;;;;;;;8.43;4.45;;;;;;;10.86;54.62;101942.34;5032762;28;20076;-58
2021/10/26 00:38:10;;;;;;;9.00;5.00;;;;;;;10.80;54.74;101930.28;5033017;28;20049;-58
2021/10/26 00:40:36;;;;;;;12.43;5.38;;;;;;;10.74;54.66;101931.38;5032798;28;20123;-58
2021/10/26 00:43:03;;;;;;;8.85;5.22;;;;;;;10.71;54.71;101926.22;5031930;28;20049;-57
2021/10/26 00:45:29;;;;;;;6.72;4.40;;;;;;;10.68;54.69;101920.25;5032730;28;20049;-58
2021/10/26 00:47:56;;;;;;;8.95;4.97;;;;;;;10.67;54.72;101927.28;5032642;28;20041;-59
2021/10/26 00:50:23;;;;;;;11.18;5.47;;;;;;;10.66;54.59;101919.47;5032500;28;20557;-59
2021/10/26 00:52:49;;;;;;;7.45;4.50;;;;;;;10.66;54.65;101924.72;5032550;28;20057;-58
2021/10/26 00:55:17;;;;;;;8.52;4.60;;;;;;;10.61;54.66;101919.63;5032755;28;20140;-58
2021/10/26 00:57:44;;;;;;;8.60;4.57;;;;;;;10.61;54.51;101923.13;5032336;28;20445;-58
2021/10/26 01:00:12;;;;;;;7.82;4.75;;;;;;;10.61;54.81;101922.25;5032627;28;20045;-60
2021/10/26 01:02:42;;;;;;;7.80;4.35;;;;;;;10.59;54.56;101921.47;5032340;28;20042;-58
2021/10/26 01:05:10;;;;;;;8.38;4.28;;;;;;;10.57;54.55;101913.63;5032609;28;20049;-60
2021/10/26 01:07:38;;;;;;;8.45;4.13;;;;;;;10.57;54.58;101912.78;5032360;28;20049;-59
2021/10/26 01:10:06;;;;;;;5.78;4.47;;;;;;;10.56;54.33;101914.56;5032394;28;20115;-58
2021/10/26 01:12:35;;;;;;;6.55;4.05;;;;;;;10.54;54.41;101911.13;5032245;28;20493;-58
2021/10/26 01:15:03;;;;;;;7.28;4.78;;;;;;;10.52;54.46;101904.22;5032571;28;20041;-59
2021/10/26 01:17:29;;;;;;;5.95;4.30;;;;;;;10.52;54.63;101906.84;5031190;28;20069;-58
2021/10/26 01:19:56;;;;;;;6.68;4.47;;;;;;;10.51;54.66;101899.88;5032170;28;20049;-58
2021/10/26 01:22:26;;;;;;;10.60;5.22;;;;;;;10.51;54.73;101903.34;5032167;28;20046;-58
2021/10/26 01:24:53;;;;;;;8.02;4.65;;;;;;;10.49;54.75;101891.22;5032090;28;20409;-58
2021/10/26 01:27:20;;;;;;;7.95;4.53;;;;;;;10.47;54.85;101899.16;5032204;28;20115;-58
2021/10/26 01:29:47;;;;;;;7.28;4.32;;;;;;;10.42;55.04;101893.22;5031908;28;20053;-59
2021/10/26 01:32:16;;;;;;;7.25;4.63;;;;;;;10.39;55.21;101890.72;5032229;28;20078;-58
2021/10/26 01:34:44;;;;;;;7.70;4.40;;;;;;;10.35;55.41;101894.31;5032037;28;20041;-59
2021/10/26 01:37:11;;;;;;;7.05;4.60;;;;;;;10.32;55.49;101891.81;5032221;28;20049;-61
2021/10/26 01:39:39;;;;;;;7.80;5.80;;;;;;;10.29;55.40;101891.00;5031998;28;20045;-57
2021/10/26 01:42:07;;;;;;;8.88;4.60;;;;;;;10.27;55.54;101897.22;5032178;28;20448;-58
2021/10/26 01:44:34;;;;;;;6.05;5.00;;;;;;;10.25;55.77;101884.16;5032106;28;20049;-57
2021/10/26 01:47:00;;;;;;;7.45;4.60;;;;;;;10.25;55.67;101885.94;5030733;28;20049;-57
2021/10/26 01:49:27;;;;;;;7.03;4.93;;;;;;;10.21;55.79;101890.44;5032006;28;20045;-58
2021/10/26 01:51:54;;;;;;;6.93;4.43;;;;;;;10.20;56.00;101890.50;5031741;28;20052;-58
2021/10/26 01:54:21;;;;;;;6.50;4.65;;;;;;;10.15;55.94;101893.28;5033794;28;20045;-58
2021/10/26 01:56:48;;;;;;;6.35;4.60;;;;;;;10.13;55.98;101885.50;5035906;28;20049;-59
2021/10/26 01:59:14;;;;;;;9.70;4.65;;;;;;;10.11;56.02;101889.91;5035871;28;20053;-58
2021/10/26 02:01:41;;;;;;;8.65;4.25;;;;;;;10.12;56.23;101886.41;5035709;28;20061;-58
2021/10/26 02:04:08;;;;;;;6.07;4.15;;;;;;;10.08;56.14;101886.56;5035485;28;20053;-58
2021/10/26 02:06:35;;;;;;;6.43;4.45;;;;;;;10.03;56.34;101885.84;5035661;28;20103;-57
2021/10/26 02:09:02;;;;;;;8.30;4.43;;;;;;;10.01;56.31;101893.78;5035656;28;20045;-57
2021/10/26 02:11:29;;;;;;;8.02;4.50;;;;;;;9.95;56.31;101887.00;5035592;28;20099;-57
2021/10/26 02:13:55;;;;;;;6.70;4.40;;;;;;;9.92;56.49;101883.63;5035354;28;20084;-58
2021/10/26 02:16:22;;;;;;;7.07;4.82;;;;;;;9.91;56.48;101881.91;5035558;28;20104;-57
2021/10/26 02:18:49;;;;;;;6.28;4.80;;;;;;;9.89;56.49;101883.72;5035435;28;20046;-58
2021/10/26 02:21:19;;;;;;;7.93;4.82;;;;;;;9.87;56.57;101872.47;5034544;28;20728;-58
2021/10/26 02:23:46;;;;;;;6.45;5.10;;;;;;;9.85;56.69;101869.03;5035438;28;20045;-58
2021/10/26 02:26:12;;;;;;;6.47;4.47;;;;;;;9.85;56.70;101867.25;5035306;28;20049;-58
2021/10/26 02:28:40;;;;;;;8.73;5.35;;;;;;;9.80;56.90;101872.69;5035103;28;20046;-57
2021/10/26 02:31:06;;;;;;;7.45;4.70;;;;;;;9.81;56.99;101870.91;5035188;28;20046;-59
2021/10/26 02:33:33;;;;;;;9.23;5.57;;;;;;;9.79;57.13;101873.56;5035017;28;20045;-57
2021/10/26 02:36:00;;;;;;;9.30;5.45;;;;;;;9.79;57.18;101865.72;5035024;28;20053;-57
2021/10/26 02:38:26;;;;;;;8.32;5.40;;;;;;;9.80;57.22;101866.56;5035101;28;20088;-58
2021/10/26 02:40:53;;;;;;;6.82;4.78;;;;;;;9.79;57.36;101867.50;5035062;28;20049;-58
2021/10/26 02:43:20;;;;;;;8.85;5.18;;;;;;;9.77;57.39;101867.53;5035134;28;20559;-59
2021/10/26 02:45:47;;;;;;;8.63;4.75;;;;;;;9.79;57.37;101873.56;5034822;28;20498;-58
2021/10/26 02:48:14;;;;;;;6.70;4.90;;;;;;;9.75;57.64;101868.47;5034923;28;20489;-58
2021/10/26 02:50:40;;;;;;;7.50;5.38;;;;;;;9.74;57.49;101866.81;5034895;28;20049;-57
2021/10/26 02:53:07;;;;;;;9.25;5.38;;;;;;;9.73;57.73;101870.31;5034951;28;20076;-58
2021/10/26 02:55:33;;;;;;;8.88;5.40;;;;;;;9.65;57.78;101867.97;5034718;28;20494;-59
2021/10/26 02:58:00;;;;;;;9.88;5.88;;;;;;;9.63;57.80;101867.16;5034785;28;20056;-58
2021/10/26 03:00:27;;;;;;;12.00;7.25;;;;;;;9.64;57.79;101869.72;5034795;28;20045;-57
2021/10/26 03:02:53;;;;;;;7.63;5.35;;;;;;;9.58;57.86;101864.69;5031529;28;20041;-58
2021/10/26 03:05:20;;;;;;;7.10;5.30;;;;;;;9.60;57.77;101860.25;5030331;28;20058;-58
2021/10/26 03:07:47;;;;;;;9.73;6.03;;;;;;;9.63;57.66;101864.53;5031112;28;20045;-58
2021/10/26 03:10:15;;;;;;;8.65;6.35;;;;;;;9.61;57.81;101864.59;5030744;28;20091;-58
2021/10/26 03:12:41;;;;;;;10.65;6.13;;;;;;;9.62;57.74;101865.44;5030895;28;20048;-57
2021/10/26 03:15:10;;;;;;;9.32;5.43;;;;;;;9.61;57.73;101867.22;5031456;28;20053;-57
2021/10/26 03:17:38;;;;;;;10.05;6.05;;;;;;;9.58;57.93;101866.47;5030946;28;20050;-57
2021/10/26 03:20:07;;;;;;;10.27;6.43;;;;;;;9.58;57.87;101867.31;5030953;28;20049;-61
2021/10/26 03:22:33;;;;;;;8.18;5.78;;;;;;;9.55;58.17;101866.56;5031149;28;20096;-58
2021/10/26 03:25:00;;;;;;;9.85;5.43;;;;;;;9.53;58.14;101865.75;5031183;28;20500;-59
2021/10/26 03:27:27;;;;;;;12.93;6.47;;;;;;;9.52;58.21;101869.28;5031092;28;20049;-57
2021/10/26 03:29:58;;;;;;;8.27;5.70;;;;;;;9.48;58.03;101866.78;5030986;28;20046;-61
2021/10/26 03:32:26;;;;;;;9.77;5.57;;;;;;;9.43;58.17;101867.84;5030938;28;20061;-58
2021/10/26 03:34:53;;;;;;;10.13;5.53;;;;;;;9.43;58.35;101862.59;5030871;28;20099;-58
2021/10/26 03:37:20;;;;;;;8.50;5.65;;;;;;;9.38;58.35;101862.75;5030809;28;20490;-58
2021/10/26 03:39:53;;;;;;;8.40;5.70;;;;;;;9.38;58.33;101870.59;5030399;28;20494;-57
2021/10/26 03:42:21;;;;;;;9.68;6.13;;;;;;;9.39;58.29;101858.38;5030586;28;20069;-57
2021/10/26 03:44:49;;;;;;;11.80;6.80;;;;;;;9.35;58.44;101875.09;5030651;28;20441;-58
2021/10/26 03:47:16;;;;;;;9.95;6.60;;;;;;;9.33;58.55;101875.13;5030572;28;20053;-58
2021/10/26 03:49:43;;;;;;;10.55;6.03;;;;;;;9.34;58.68;101878.63;5030049;28;20049;-58
2021/10/26 03:52:11;;;;;;;11.38;5.70;;;;;;;9.31;58.61;101877.81;5030435;28;20115;-58
2021/10/26 03:54:39;;;;;;;10.07;5.47;;;;;;;9.25;58.54;101870.16;5030527;28;20095;-58
2021/10/26 03:57:09;;;;;;;10.68;5.50;;;;;;;9.20;58.76;101879.09;5030394;28;20041;-58
2021/10/26 03:59:36;;;;;;;9.77;6.07;;;;;;;9.16;58.52;101880.94;5030302;28;20057;-57
2021/10/26 04:02:20;;;;;;;9.48;5.78;;;;;;;9.16;58.22;101875.69;5030033;28;20457;-58
2021/10/26 04:04:47;;;;;;;8.43;5.88;;;;;;;9.11;58.36;101878.47;5028815;28;20099;-57
2021/10/26 04:07:13;;;;;;;13.35;6.78;;;;;;;9.07;58.36;101876.84;5030075;28;20095;-57
2021/10/26 04:09:49;;;;;;;17.15;6.15;;;;;;;9.05;58.27;101883.88;5029966;28;20041;-58
2021/10/26 04:12:25;;;;;;;15.32;6.53;;;;;;;9.02;58.28;101880.53;5030002;28;20107;-58
2021/10/26 04:14:57;;;;;;;15.23;5.85;;;;;;;8.96;58.22;101878.94;5029980;28;20484;-57
2021/10/26 04:17:27;;;;;;;10.60;6.13;;;;;;;8.93;58.06;101886.91;5030013;28;20045;-58
2021/10/26 04:19:54;;;;;;;11.77;5.63;;;;;;;8.91;58.29;101889.59;5029253;28;20107;-57
2021/10/26 04:22:22;;;;;;;11.20;6.53;;;;;;;8.88;58.06;101884.44;5029814;28;20045;-58
2021/10/26 04:24:49;;;;;;;9.52;5.88;;;;;;;8.83;58.21;101881.09;5029921;28;20452;-58
2021/10/26 04:27:18;;;;;;;9.68;5.20;;;;;;;8.83;57.97;101878.47;5030040;28;20049;-57
2021/10/26 04:29:45;;;;;;;11.57;5.78;;;;;;;8.81;57.91;101875.03;5029235;28;20050;-58
2021/10/26 04:32:13;;;;;;;12.85;5.75;;;;;;;8.83;58.03;101881.09;5029817;28;20456;-58
2021/10/26 04:34:40;;;;;;;11.32;6.07;;;;;;;8.82;57.99;101871.53;5029579;28;20076;-57
2021/10/26 04:37:09;;;;;;;11.63;5.95;;;;;;;8.80;58.05;101866.34;5029594;28;20042;-57
2021/10/26 04:39:41;;;;;;;9.70;5.15;;;;;;;8.78;57.72;101875.16;5029355;28;20136;-57
2021/10/26 04:42:09;;;;;;;9.45;5.10;;;;;;;8.82;57.85;101871.53;5029525;28;20103;-58
2021/10/26 04:44:37;;;;;;;10.32;6.25;;;;;;;8.86;57.89;101867.06;5029418;28;20056;-58
2021/10/26 04:47:05;;;;;;;8.98;5.55;;;;;;;8.90;57.97;101866.94;5029355;28;20604;-58
2021/10/26 04:49:32;;;;;;;10.68;6.18;;;;;;;8.90;57.98;101864.31;5029250;28;20053;-58
2021/10/26 04:52:01;;;;;;;8.32;5.40;;;;;;;8.93;58.37;101873.81;5029176;28;20053;-57
2021/10/26 04:54:28;;;;;;;12.48;5.53;;;;;;;8.91;58.44;101866.03;5029507;28;20057;-58
2021/10/26 04:56:55;;;;;;;8.07;5.65;;;;;;;8.93;58.42;101874.66;5029716;28;20053;-59
2021/10/26 04:59:22;;;;;;;11.05;5.85;;;;;;;8.91;58.67;101868.66;5029279;28;20050;-58
2021/10/26 05:01:48;;;;;;;12.35;6.00;;;;;;;8.87;58.83;101869.63;5028562;28;20041;-57
2021/10/26 05:04:15;;;;;;;13.15;6.32;;;;;;;8.88;58.77;101866.09;5028616;28;20126;-58
2021/10/26 05:06:42;;;;;;;12.77;5.78;;;;;;;8.89;58.74;101877.41;5029017;28;20049;-59
2021/10/26 05:09:08;;;;;;;11.85;5.85;;;;;;;8.87;59.11;101874.00;5029192;28;20049;-58
2021/10/26 05:11:35;;;;;;;9.55;7.60;;;;;;;8.85;59.15;101875.81;5028983;28;20441;-59
2021/10/26 05:14:02;;;;;;;7.93;6.38;;;;;;;8.83;59.26;101881.09;5028943;28;20107;-59
2021/10/26 05:16:29;;;;;;;8.75;5.55;;;;;;;8.80;59.34;101882.06;5029020;28;20057;-59
2021/10/26 05:18:58;;;;;;;8.38;5.20;;;;;;;8.77;59.60;101881.28;5029054;28;20045;-58
2021/10/26 05:21:25;;;;;;;8.45;5.35;;;;;;;8.78;59.82;101869.91;5028904;28;20049;-59
2021/10/26 05:23:58;;;;;;;9.35;5.68;;;;;;;8.81;59.61;101880.28;5028213;28;20112;-58
2021/10/26 05:26:27;;;;;;;9.32;5.88;;;;;;;8.79;59.76;101874.25;5028568;28;20120;-58
2021/10/26 05:28:54;;;;;;;9.25;5.70;;;;;;;8.80;59.87;101878.59;5027782;28;20042;-59
2021/10/26 05:31:21;;;;;;;12.00;5.57;;;;;;;8.79;59.91;101872.47;5028232;28;20053;-58
2021/10/26 05:33:47;;;;;;;10.90;6.07;;;;;;;8.78;60.03;101872.53;5028490;28;20046;-58
2021/10/26 05:36:14;;;;;;;13.13;5.50;;;;;;;8.77;60.08;101873.44;5027906;28;20095;-58
2021/10/26 05:38:41;;;;;;;12.30;6.20;;;;;;;8.74;60.10;101877.00;5028009;28;20080;-58
2021/10/26 05:41:10;;;;;;;9.00;5.80;;;;;;;8.72;60.04;101872.72;5028429;28;20042;-59
2021/10/26 05:43:40;;;;;;;9.43;5.53;;;;;;;8.72;59.91;101876.19;5027872;28;20041;-57
2021/10/26 05:46:08;;;;;;;21.60;5.68;;;;;;;8.68;60.22;101884.19;5028343;28;20049;-59
2021/10/26 05:48:35;;;;;;;12.75;6.10;;;;;;;8.65;60.03;101883.38;5028682;28;20045;-60
2021/10/26 05:51:03;;;;;;;12.23;6.93;;;;;;;8.65;59.95;101885.97;5028630;28;20061;-59
2021/10/26 05:53:31;;;;;;;10.98;6.38;;;;;;;8.77;59.78;101897.00;5027996;28;20052;-59
2021/10/26 05:55:58;;;;;;;11.38;6.45;;;;;;;8.72;60.04;101897.13;5028382;28;20060;-59
2021/10/26 05:58:25;;;;;;;13.45;6.80;;;;;;;8.69;59.92;101899.00;5028827;28;20046;-59
2021/10/26 06:00:52;;;;;;;10.48;6.30;;;;;;;8.68;60.18;101899.91;5028605;28;20547;-58
2021/10/26 06:03:19;;;;;;;13.88;6.63;;;;;;;8.65;60.08;101906.06;5028568;28;20058;-57
2021/10/26 06:05:46;;;;;;;14.05;6.18;;;;;;;8.62;59.98;101904.41;5028477;28;20053;-59
2021/10/26 06:08:12;;;;;;;12.25;6.65;;;;;;;8.64;60.00;101909.59;5028586;28;20091;-59
2021/10/26 06:10:44;;;;;;;14.32;6.53;;;;;;;8.60;60.14;101914.06;5028053;28;20050;-58
2021/10/26 06:13:22;;;;;;;18.40;7.57;;;;;;;8.65;59.88;101919.16;5028490;28;20091;-59
2021/10/26 06:15:50;;;;;;;10.00;6.45;;;;;;;8.61;59.96;101921.00;5027632;28;20041;-59
2021/10/26 06:18:18;;;;;;;12.45;5.97;;;;;;;8.60;60.00;101915.81;5027801;28;20045;-59
2021/10/26 06:20:45;;;;;;;14.00;6.93;;;;;;;8.59;59.86;101921.94;5027170;28;20049;-59
2021/10/26 06:23:12;;;;;;;16.52;6.57;;;;;;;8.57;59.95;101928.97;5027961;28;20119;-59
2021/10/26 06:25:39;;;;;;;12.60;7.18;;;;;;;8.57;60.05;101926.38;5027459;28;20069;-59
2021/10/26 06:28:06;;;;;;;16.55;6.90;;;;;;;8.56;60.11;101930.75;5021982;28;20049;-59
2021/10/26 06:30:36;;;;;;;10.95;7.25;;;;;;;8.55;59.98;101936.03;5027279;28;20053;-61
2021/10/26 06:33:09;;;;;;;11.60;6.78;;;;;;;8.58;59.99;101934.19;5025727;28;20048;-58
2021/10/26 06:35:39;;;;;;;16.33;7.22;;;;;;;8.59;59.91;101938.50;5026393;28;20041;-59
2021/10/26 06:38:06;;;;;;;12.50;6.88;;;;;;;8.60;60.02;101945.44;5026941;28;20939;-60
2021/10/26 06:40:32;;;;;;;11.65;6.70;;;;;;;8.64;59.81;101947.06;5025101;28;20049;-59
2021/10/26 06:43:00;;;;;;;14.38;6.82;;;;;;;8.69;59.91;101948.72;5030194;28;20558;-60
2021/10/26 06:45:27;;;;;;;14.10;6.47;;;;;;;8.72;59.86;101949.47;5030987;28;20042;-59
2021/10/26 06:47:53;;;;;;;11.15;6.68;;;;;;;8.79;59.57;101951.00;5030339;28;20103;-59
2021/10/26 06:50:21;;;;;;;13.35;7.00;;;;;;;8.85;59.58;101954.34;5030598;28;20046;-59
2021/10/26 06:52:48;;;;;;;13.65;6.45;;;;;;;8.91;59.41;101949.78;5030521;28;20080;-58
2021/10/26 06:55:20;;;;;;;16.90;7.55;;;;;;;9.03;59.56;101955.53;5030230;28;20037;-59
2021/10/26 06:57:49;;;;;;;12.95;7.22;;;;;;;9.23;59.01;101957.53;5030109;28;20050;-58
2021/10/26 07:00:17;;;;;;;17.83;8.30;;;;;;;9.43;58.61;101959.53;5029641;28;20484;-59
2021/10/26 07:02:48;;;;;;;20.77;8.38;;;;;;;9.67;58.51;101962.25;5030097;28;20053;-58
2021/10/26 07:05:17;;;;;;;20.00;7.97;;;;;;;9.90;58.11;101967.59;5030641;28;20041;-58
2021/10/26 07:07:44;;;;;;;16.02;8.15;;;;;;;10.10;57.91;101955.56;5029640;28;20050;-58
2021/10/26 07:10:10;;;;;;;12.32;7.70;;;;;;;10.34;57.63;101966.94;5029877;28;20045;-58
2021/10/26 07:12:37;;;;;;;13.27;7.70;;;;;;;10.60;57.13;101954.66;5031098;28;20053;-60
2021/10/26 07:15:07;;;;;;;13.52;7.60;;;;;;;10.82;56.88;101962.59;5030347;28;20045;-59
2021/10/26 07:17:39;;;;;;;15.48;8.00;;;;;;;11.01;56.67;101962.75;5028941;28;20037;-60
2021/10/26 07:20:08;;;;;;;13.77;8.07;;;;;;;11.14;56.58;101957.00;5029342;28;20045;-58
2021/10/26 07:22:36;;;;;;;16.88;8.45;;;;;;;11.13;57.17;101968.44;5027835;28;20107;-58
2021/10/26 07:25:08;;;;;;;15.07;8.45;;;;;;;11.27;56.97;101972.22;5030060;28;20037;-60
2021/10/26 07:27:37;;;;;;;18.42;8.52;;;;;;;11.38;57.03;101973.56;5030511;28;20061;-61
2021/10/26 07:30:10;;;;;;;15.13;7.70;;;;;;;11.55;56.94;101984.25;5030593;28;20121;-60
2021/10/26 07:32:39;;;;;;;18.45;7.25;;;;;;;11.72;56.84;101977.47;5029266;28;20361;-57
2021/10/26 07:35:06;;;;;;;10.40;5.97;;;;;;;11.89;56.49;101984.63;5027772;28;20104;-58
2021/10/26 07:37:42;;;;;;;12.07;6.78;;;;;;;12.05;56.29;101987.50;5029308;28;20041;-58
2021/10/26 07:40:11;;;;;;;10.15;6.47;;;;;;;12.18;56.02;101980.78;5026864;28;20050;-60
2021/10/26 07:42:38;;;;;;;8.57;5.28;;;;;;;12.38;55.09;101979.06;5028304;28;20115;-58
2021/10/26 07:45:07;;;;;;;9.73;6.10;;;;;;;12.63;54.21;101986.69;5028999;28;20464;-58
2021/10/26 07:47:35;;;;;;;11.27;6.10;;;;;;;12.83;53.67;101984.94;5029355;28;20049;-58
2021/10/26 07:50:01;;;;;;;9.50;6.40;;;;;;;13.02;53.20;101985.78;5028964;28;20045;-58
2021/10/26 07:52:28;;;;;;;9.57;6.07;;;;;;;13.12;53.07;101985.38;5026587;28;20064;-59
2021/10/26 07:54:55;;;;;;;14.18;6.75;;;;;;;13.20;53.06;101981.44;5029396;28;20057;-59
2021/10/26 07:57:23;;;;;;;9.55;6.32;;;;;;;13.40;52.71;101984.91;5029272;28;20056;-59
2021/10/26 07:59:51;;;;;;;8.57;5.57;;;;;;;13.61;52.01;101980.38;5029855;28;20069;-59
2021/10/26 08:02:19;;;;;;;8.93;5.70;;;;;;;13.74;51.58;101985.88;5029652;28;20053;-58
2021/10/26 08:04:46;;;;;;;9.10;5.65;;;;;;;13.90;51.01;101974.56;5028270;28;20531;-62
2021/10/26 08:07:16;;;;;;;8.60;5.55;;;;;;;14.08;50.28;101965.69;5028917;28;20095;-60
2021/10/26 08:09:53;;;;;;;10.18;6.00;;;;;;;14.28;49.50;101967.28;5028702;28;20056;-61
2021/10/26 08:12:24;;;;;;;9.10;5.93;;;;;;;14.44;49.02;101972.59;5026415;28;20041;-59
2021/10/26 08:14:51;;;;;;;10.75;6.30;;;;;;;14.59;48.55;101972.72;5026375;28;20543;-59
2021/10/26 08:17:18;;;;;;;11.38;6.70;;;;;;;14.76;48.24;101970.03;5028309;28;20131;-59
2021/10/26 08:19:47;;;;;;;10.02;6.40;;;;;;;14.84;48.24;101959.06;5026005;28;20045;-58
2021/10/26 08:22:18;;;;;;;8.38;5.75;;;;;;;14.96;48.02;101961.03;5024490;28;20041;-59
2021/10/26 08:24:47;;;;;;;9.68;5.80;;;;;;;15.07;47.48;101963.09;5023614;28;20053;-59
2021/10/26 08:27:18;;;;;;;10.48;6.30;;;;;;;15.10;47.67;101956.75;5024684;28;20046;-59
2021/10/26 08:35:23;;;;;;;9.20;6.40;;;;;;;15.48;46.99;101962.50;5029258;28;20182;-59
2021/10/26 08:37:58;;;;;;;10.85;6.85;;;;;;;15.65;46.94;101955.38;5029313;28;20521;-59
2021/10/26 08:40:33;;;;;;;12.20;7.20;;;;;;;15.83;46.96;101961.38;5028100;28;20046;-59
2021/10/26 08:43:07;;;;;;;12.52;7.13;;;;;;;15.97;46.35;101958.78;5029060;28;20148;-59
2021/10/26 08:45:37;;;;;;;9.77;6.40;;;;;;;16.10;46.38;101947.44;5028573;28;20122;-59
2021/10/26 08:48:07;;;;;;;10.80;6.65;;;;;;;16.22;45.99;101954.63;5028795;28;20045;-59
2021/10/26 08:50:36;;;;;;;7.68;6.75;;;;;;;16.31;45.75;101950.56;5028254;28;20482;-59
2021/10/26 08:53:06;;;;;;;11.82;6.88;;;;;;;16.42;45.81;101950.75;5028879;28;20128;-58
2021/10/26 08:55:38;;;;;;;11.82;7.00;;;;;;;16.66;45.24;101947.53;5027992;28;20049;-59
2021/10/26 08:58:09;;;;;;;12.75;7.63;;;;;;;16.80;45.33;101946.66;5028604;28;20095;-59
2021/10/26 09:00:38;;;;;;;12.82;8.02;;;;;;;16.99;45.07;101943.72;5028786;28;20046;-59
2021/10/26 09:03:18;;;;;;;11.15;7.75;;;;;;;17.21;44.78;101943.16;5027919;28;20053;-59
2021/10/26 09:05:49;;;;;;;14.77;7.38;;;;;;;17.32;44.30;101947.75;5028890;28;20053;-58
2021/10/26 09:08:23;;;;;;;12.43;7.00;;;;;;;17.41;43.94;101946.31;5027781;28;20041;-58
2021/10/26 09:11:01;;;;;;;15.07;8.02;;;;;;;17.55;43.49;101942.72;5025799;28;20049;-61
2021/10/26 09:16:41;;;;;;;11.35;7.20;;;;;;;17.94;42.75;101928.56;5028814;28;20045;-65
2021/10/26 09:19:28;;;;;;;10.40;6.55;;;;;;;18.18;42.32;101929.59;5028217;28;20037;-59
2021/10/26 09:22:03;;;;;;;9.75;7.07;;;;;;;18.39;41.67;101925.44;5026391;28;20482;-59
2021/10/26 09:24:34;;;;;;;11.48;7.60;;;;;;;18.50;41.90;101921.16;5024144;28;20054;-61
2021/10/26 09:27:07;;;;;;;8.43;6.43;;;;;;;18.63;41.50;101914.00;5027171;28;20104;-65
2021/10/26 09:29:43;;;;;;;12.13;6.07;;;;;;;18.75;41.38;101914.94;5024818;28;20077;-59
2021/10/26 09:32:17;;;;;;;9.95;7.03;;;;;;;18.96;40.91;101924.97;5025492;28;20148;-59
2021/10/26 09:34:58;;;;;;;14.27;7.57;;;;;;;19.06;40.79;101923.38;5027831;28;20073;-65
2021/10/26 09:37:38;;;;;;;10.65;7.35;;;;;;;19.15;40.43;101920.00;5025561;28;20124;-60
2021/10/26 09:40:11;;;;;;;13.55;7.90;;;;;;;19.34;40.30;101918.66;5027970;28;20077;-59
2021/10/26 09:42:44;;;;;;;12.18;8.30;;;;;;;19.46;40.38;101919.53;5026627;28;20046;-65
2021/10/26 09:45:25;;;;;;;11.13;7.38;;;;;;;19.61;40.04;101915.69;5025626;28;20049;-59
2021/10/26 09:48:19;;;;;;;12.07;7.13;;;;;;;19.71;39.50;101918.50;5025863;28;20045;-63
2021/10/26 09:51:04;;;;;;;12.02;7.45;;;;;;;19.85;39.63;101912.97;5024794;28;20056;-64
2021/10/26 09:53:35;;;;;;;13.02;7.57;;;;;;;19.95;39.20;101913.13;5025204;28;20515;-63
2021/10/26 09:56:11;;;;;;;10.95;7.55;;;;;;;20.05;39.27;101906.09;5027551;28;20532;-60
2021/10/26 09:59:19;;;;;;;10.68;6.70;;;;;;;20.25;39.14;101908.97;5026118;28;20037;-60
2021/10/26 10:01:56;;;;;;;10.75;6.93;;;;;;;20.35;38.73;101906.44;5025544;28;20049;-60
2021/10/26 10:04:35;;;;;;;11.43;7.10;;;;;;;20.38;38.57;101895.56;5026783;28;20049;-59
2021/10/26 10:07:10;;;;;;;9.15;6.60;;;;;;;20.50;38.55;101901.72;5027603;28;20408;-59
2021/10/26 10:09:43;;;;;;;11.38;7.40;;;;;;;20.57;38.69;101900.25;5026985;28;20119;-59
2021/10/26 10:12:22;;;;;;;9.88;7.25;;;;;;;20.73;38.73;101904.38;5027085;28;20749;-59
2021/10/26 10:14:53;;;;;;;11.90;7.13;;;;;;;20.82;37.75;101901.81;5028553;28;20049;-59
2021/10/26 10:17:25;;;;;;;10.50;6.63;;;;;;;20.86;37.74;101900.56;5031659;28;20064;-59
2021/10/26 10:19:55;;;;;;;12.60;7.68;;;;;;;20.95;37.33;101901.63;5029146;28;22112;-59
2021/10/26 10:22:30;;;;;;;12.60;7.95;;;;;;;21.01;37.64;101886.91;5029908;28;20045;-59
2021/10/26 10:25:04;;;;;;;9.48;5.45;;;;;;;21.00;37.85;101882.56;5031165;28;20041;-72
2021/10/26 10:27:36;;;;;;;8.32;4.78;;;;;;;21.08;38.23;101884.56;5030747;28;20055;-60
2021/10/26 10:30:07;;;;;;;12.30;5.53;;;;;;;21.17;38.18;101879.31;5029900;28;20049;-61
2021/10/26 10:32:40;;;;;;;8.68;6.20;;;;;;;21.27;38.30;101884.75;5029525;28;20108;-60
2021/10/26 10:35:16;;;;;;;7.35;5.75;;;;;;;21.31;38.12;101872.81;5029858;28;20509;-71
2021/10/26 10:37:51;;;;;;;11.48;7.03;;;;;;;21.39;37.88;101872.19;5030323;28;20045;-60
2021/10/26 10:40:25;;;;;;;9.80;7.18;;;;;;;21.45;37.47;101868.16;5030419;28;20048;-60
2021/10/26 10:42:55;;;;;;;50.83;36.53;;;;;;;21.42;37.46;101863.91;5030878;28;20049;-64
2021/10/26 10:45:26;;;;;;;51.75;38.00;;;;;;;21.41;37.51;101858.69;5030246;28;20284;-59
2021/10/26 10:47:57;;;;;;;61.65;37.60;;;;;;;21.45;37.96;101854.78;5030623;28;20508;-60
2021/10/26 10:50:31;;;;;;;30.75;22.60;;;;;;;21.36;38.52;101859.94;5030980;28;20061;-59
2021/10/26 10:53:15;;;;;;;21.67;15.93;;;;;;;21.14;38.66;101857.38;5029660;28;20049;-68
2021/10/26 10:56:20;;;;;;;27.98;22.33;;;;;;;20.95;39.11;101852.75;5030736;28;20053;-65
2021/10/26 10:58:54;;;;;;;30.05;19.92;;;;;;;20.96;39.25;101846.44;5029888;28;20135;-62
2021/10/26 11:01:34;;;;;;;25.05;16.88;;;;;;;21.20;39.06;101841.72;5031073;28;20444;-64
2021/10/26 11:04:18;;;;;;;23.05;15.27;;;;;;;21.15;38.98;101845.72;5030007;28;20050;-60
2021/10/26 11:06:48;;;;;;;26.15;16.10;;;;;;;21.26;38.52;101844.84;5030278;28;20049;-60
2021/10/26 11:09:36;;;;;;;12.57;8.93;;;;;;;21.08;38.77;101839.22;5029532;28;20498;-59
2021/10/26 11:12:06;;;;;;;11.10;8.13;;;;;;;21.16;37.84;101839.44;5023268;28;20144;-59
2021/10/26 11:14:55;;;;;;;13.52;9.18;;;;;;;21.28;36.57;101833.06;5029496;28;20160;-59
2021/10/26 11:17:39;;;;;;;10.35;8.07;;;;;;;21.56;35.58;101822.72;5030577;28;20111;-60
2021/10/26 11:20:32;;;;;;;12.80;8.35;;;;;;;21.67;35.11;101827.09;5024338;28;20045;-58
2021/10/26 11:23:06;;;;;;;11.77;8.43;;;;;;;21.62;35.27;101816.84;5029146;28;20103;-59
2021/10/26 11:25:35;;;;;;;13.43;9.07;;;;;;;21.46;34.96;101819.94;5029718;28;20050;-58
2021/10/26 11:28:12;;;;;;;12.75;10.07;;;;;;;21.44;34.90;101818.38;5029410;28;20049;-59
2021/10/26 11:30:44;;;;;;;14.05;10.95;;;;;;;21.47;34.38;101816.31;5026152;28;20049;-59
2021/10/26 11:33:13;;;;;;;10.88;9.00;;;;;;;21.36;34.42;101809.19;5030518;28;20056;-59
2021/10/26 11:35:46;;;;;;;14.20;9.63;;;;;;;21.64;33.79;101803.34;5029857;28;20053;-59
2021/10/26 11:38:46;;;;;;;13.35;8.68;;;;;;;21.82;32.99;101801.72;5017177;28;20091;-59
2021/10/26 11:41:24;;;;;;;10.98;8.80;;;;;;;21.90;32.92;101801.03;5027578;28;20632;-59
2021/10/26 11:44:16;;;;;;;13.10;9.10;;;;;;;22.10;32.65;101796.59;5030166;28;20084;-59
2021/10/26 11:46:48;;;;;;;16.35;10.00;;;;;;;22.14;32.29;101790.00;5030188;28;20620;-58