Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 12:43:06;;;;;;;22.70;21.48;;;;;;;-141.02;63.68;63204.31;5130264;27;20834;-68
2023/06/07 12:45:33;;;;;;;24.00;22.60;;;;;;;-141.02;59.34;63922.84;5129548;28;20437;-75
2023/06/07 12:48:00;;;;;;;23.80;22.40;;;;;;;-141.02;59.60;64599.03;5129820;27;20430;-71
2023/06/07 12:50:27;;;;;;;23.20;21.90;;;;;;;-141.02;61.01;65901.53;5130522;28;20267;-85
2023/06/07 12:52:54;;;;;;;23.05;21.75;;;;;;;-141.02;59.14;64100.56;5130260;28;20199;-79
2023/06/07 12:55:21;;;;;;;22.75;21.45;;;;;;;-141.02;59.69;64000.13;5130280;28;20672;-71
2023/06/07 12:57:47;;;;;;;23.60;22.20;;;;;;;-141.02;60.57;65159.41;5130857;28;20192;-71
2023/06/07 13:00:17;;;;;;;21.67;20.33;;;;;;;-141.02;59.67;64270.59;5130672;28;20284;-69
2023/06/07 13:02:44;;;;;;;22.08;20.77;;;;;;;-141.02;60.65;63772.19;5130377;28;20231;-68
2023/06/07 13:05:12;;;;;;;22.20;20.90;;;;;;;-141.02;62.30;62984.16;5130357;27;20193;-70
2023/06/07 13:07:39;;;;;;;21.45;20.15;;;;;;;-141.02;62.16;61775.44;5130462;28;20271;-63
2023/06/07 13:10:08;;;;;;;21.88;20.58;;;;;;;-141.02;62.23;62609.53;5130785;27;20192;-68
2023/06/07 13:12:35;;;;;;;21.73;20.42;;;;;;;-141.02;63.51;62246.50;5130174;28;20549;-68
2023/06/07 13:15:02;;;;;;;23.17;21.88;;;;;;;-141.02;63.30;63648.56;5129926;28;20292;-65
2023/06/07 13:17:30;;;;;;;23.23;21.88;;;;;;;-141.02;61.40;62957.13;5129848;28;20622;-65
2023/06/07 13:20:00;;;;;;;23.08;21.70;;;;;;;-141.02;61.98;62597.94;5129860;28;20199;-65
2023/06/07 13:22:27;;;;;;;22.80;21.50;;;;;;;-141.02;62.80;60501.53;5129940;28;20285;-66
2023/06/07 13:24:54;;;;;;;22.73;21.42;;;;;;;-141.02;64.94;61738.75;5130018;28;20271;-67
2023/06/07 13:27:21;;;;;;;22.75;21.42;;;;;;;-141.02;64.45;60161.91;5129664;28;20633;-60
2023/06/07 13:29:48;;;;;;;21.00;19.80;;;;;;;-141.02;63.63;60858.56;5130765;28;20199;-64
2023/06/07 13:32:15;;;;;;;21.80;20.52;;;;;;;-141.02;66.14;63984.66;5130014;28;20306;-65
2023/06/07 13:34:44;;;;;;;21.30;20.00;;;;;;;-141.02;63.22;63026.63;5129603;28;20287;-67
2023/06/07 13:37:10;;;;;;;20.90;19.60;;;;;;;-141.02;62.45;62989.94;5129566;28;20228;-66
2023/06/07 13:39:37;;;;;;;21.55;20.35;;;;;;;-141.02;65.34;63194.66;5129358;28;20288;-65
2023/06/07 13:42:05;;;;;;;21.75;20.45;;;;;;;-141.02;63.23;62146.13;5129135;28;20228;-68
2023/06/07 13:44:32;;;;;;;21.58;20.27;;;;;;;-141.02;62.91;62095.91;5129585;27;20203;-60
2023/06/07 13:46:59;;;;;;;21.52;20.23;;;;;;;-141.02;63.25;62362.38;5129167;28;20277;-66
2023/06/07 13:49:26;;;;;;;20.85;19.65;;;;;;;-141.02;64.76;63772.19;5129501;27;20241;-61
2023/06/07 13:51:54;;;;;;;21.98;20.67;;;;;;;-141.02;63.02;62653.94;5128204;28;20287;-62
2023/06/07 13:54:21;;;;;;;21.70;20.40;;;;;;;-141.02;63.77;62271.63;5115652;28;20200;-67
2023/06/07 13:56:48;;;;;;;22.92;21.63;;;;;;;-141.02;64.46;62512.97;5115438;28;20205;-64
2023/06/07 13:59:15;;;;;;;22.77;21.48;;;;;;;-141.02;63.61;61304.41;5115640;28;20243;-60
2023/06/07 14:01:42;;;;;;;23.08;21.77;;;;;;;-141.02;64.39;61350.75;5115559;28;20582;-65
2023/06/07 14:04:09;;;;;;;22.70;21.40;;;;;;;-141.02;64.48;59833.88;5115521;28;20678;-61
2023/06/07 14:06:38;;;;;;;23.02;21.73;;;;;;;-141.02;66.99;57874.16;5115528;28;20197;-65
2023/06/07 14:09:07;;;;;;;22.75;21.48;;;;;;;-141.02;70.25;57156.91;5115130;28;20189;-60
2023/06/07 14:11:37;;;;;;;22.42;21.23;;;;;;;-141.02;69.97;57122.19;5115442;28;20284;-61
2023/06/07 14:14:04;;;;;;;21.25;20.15;;;;;;;-141.02;72.06;58734.28;5114999;28;20208;-64
2023/06/07 14:16:31;;;;;;;21.85;20.73;;;;;;;-141.02;69.62;58803.72;5115058;28;20193;-67
2023/06/07 14:18:58;;;;;;;22.15;20.95;;;;;;;-141.02;69.22;59602.34;5114992;28;20210;-66
2023/06/07 14:21:25;;;;;;;20.60;19.40;;;;;;;-141.02;68.86;60269.97;5114826;28;20312;-65
2023/06/07 14:23:52;;;;;;;21.83;20.63;;;;;;;-141.02;67.70;59231.94;5114941;27;20251;-65
2023/06/07 14:26:20;;;;;;;21.23;20.02;;;;;;;-141.02;67.93;59367.00;5115174;27;20193;-67
2023/06/07 14:28:48;;;;;;;21.60;20.40;;;;;;;-141.02;69.79;58506.69;5114835;28;20189;-60
2023/06/07 14:31:17;;;;;;;21.55;20.35;;;;;;;-141.02;70.40;60486.09;5115109;28;20201;-66
2023/06/07 14:33:44;;;;;;;21.77;20.58;;;;;;;-141.02;69.55;60516.97;5114936;28;20292;-60
2023/06/07 14:36:11;;;;;;;21.92;20.73;;;;;;;-141.02;70.62;60223.66;5115054;28;20193;-62
2023/06/07 14:38:38;;;;;;;21.67;20.48;;;;;;;-141.02;69.44;59604.28;5114843;28;20285;-62
2023/06/07 14:41:05;;;;;;;20.90;19.60;;;;;;;-141.02;70.04;60476.44;5114362;28;20236;-61
2023/06/07 14:43:33;;;;;;;21.88;20.67;;;;;;;-141.02;69.90;60073.13;5114735;28;20243;-66
2023/06/07 14:46:00;;;;;;;22.20;20.98;;;;;;;-141.02;68.87;59864.75;5114480;28;20737;-62
2023/06/07 14:48:27;;;;;;;21.45;20.25;;;;;;;-141.02;69.14;59872.47;5114769;28;20280;-61
2023/06/07 14:50:54;;;;;;;21.42;20.23;;;;;;;-141.02;68.96;59073.78;5114624;28;20272;-60
2023/06/07 14:53:21;;;;;;;21.27;20.08;;;;;;;-141.02;70.83;58346.63;5114301;28;20239;-61
2023/06/07 14:55:48;;;;;;;21.45;20.25;;;;;;;-141.02;70.56;57962.84;5114542;28;20204;-63
2023/06/07 14:58:15;;;;;;;21.10;19.90;;;;;;;-141.02;69.29;57272.56;5114494;28;20197;-60
2023/06/07 15:00:44;;;;;;;20.65;19.35;;;;;;;-141.02;71.06;56075.50;5114162;28;20705;-60
2023/06/07 15:03:11;;;;;;;20.65;19.45;;;;;;;-141.02;72.64;57002.66;5114331;28;20231;-65
2023/06/07 15:05:38;;;;;;;21.42;20.23;;;;;;;-141.02;72.12;56817.59;5113082;28;20197;-66
2023/06/07 15:08:05;;;;;;;21.02;19.92;;;;;;;-141.02;73.12;57617.69;5113988;28;20193;-62
2023/06/07 15:10:32;;;;;;;21.13;20.02;;;;;;;-141.02;72.55;57137.63;5114264;28;20250;-67
2023/06/07 15:12:59;;;;;;;21.02;19.92;;;;;;;-141.02;73.52;56316.44;5114220;28;20197;-65
2023/06/07 15:15:28;;;;;;;21.05;19.95;;;;;;;-141.02;72.88;55711.28;5114478;28;20203;-63
2023/06/07 15:17:56;;;;;;;20.60;19.50;;;;;;;-141.02;74.62;56189.22;5113796;28;20195;-63
2023/06/07 15:20:24;;;;;;;20.35;19.35;;;;;;;-141.02;74.59;55680.44;5114050;27;20686;-66
2023/06/07 15:22:51;;;;;;;19.45;18.45;;;;;;;-141.02;77.23;56412.81;5113942;28;20311;-65
2023/06/07 15:25:18;;;;;;;18.65;17.65;;;;;;;-141.02;75.32;55645.75;5113933;28;20204;-61
2023/06/07 15:27:45;;;;;;;20.00;19.00;;;;;;;-141.02;74.97;55611.06;5113974;28;20193;-60
2023/06/07 15:30:13;;;;;;;19.58;18.58;;;;;;;-141.02;76.68;55692.00;5113662;28;20246;-63
2023/06/07 15:32:40;;;;;;;19.92;18.92;;;;;;;-141.02;80.23;56451.34;5113851;28;20201;-64
2023/06/07 15:35:09;;;;;;;18.05;17.15;;;;;;;-141.02;80.08;56295.22;5113502;28;20235;-65
2023/06/07 15:37:36;;;;;;;18.00;17.10;;;;;;;-141.02;80.56;56231.63;5113397;28;20197;-60
2023/06/07 15:40:04;;;;;;;17.92;17.10;;;;;;;-141.02;81.96;56362.69;5113667;28;20240;-60
2023/06/07 15:42:31;;;;;;;17.10;16.30;;;;;;;-141.02;84.17;56570.88;5113103;28;20239;-60
2023/06/07 15:44:58;;;;;;;16.10;15.40;;;;;;;-141.02;86.31;57392.09;5113558;28;20193;-65
2023/06/07 15:47:25;;;;;;;16.73;16.02;;;;;;;-141.02;86.29;57083.63;5113418;28;20201;-60
2023/06/07 15:49:51;;;;;;;16.70;16.00;;;;;;;-141.02;86.06;56771.34;5113471;28;20542;-66
2023/06/07 15:52:20;;;;;;;16.77;16.08;;;;;;;-141.02;87.50;56887.00;5113483;28;20275;-61
2023/06/07 15:54:47;;;;;;;16.05;15.35;;;;;;;-141.02;87.48;56940.97;5113401;28;20193;-60
2023/06/07 15:57:14;;;;;;;16.52;15.82;;;;;;;-141.02;86.63;56370.41;5113408;28;20201;-61
2023/06/07 15:59:41;;;;;;;16.35;15.65;;;;;;;-141.02;87.04;56154.53;5113038;28;20235;-67
2023/06/07 16:02:08;;;;;;;16.08;15.38;;;;;;;-141.02;88.65;56405.09;5113258;28;20612;-67
2023/06/07 16:04:35;;;;;;;15.70;15.00;;;;;;;-141.02;89.57;56775.19;5112936;28;20197;-60
2023/06/07 16:07:03;;;;;;;15.27;14.68;;;;;;;-141.02;89.60;56501.47;5112829;28;20598;-65
2023/06/07 16:09:32;;;;;;;15.15;14.55;;;;;;;-141.02;90.39;56667.25;5113271;28;20197;-59
2023/06/07 16:11:58;;;;;;;15.50;14.90;;;;;;;-141.02;90.27;56620.97;5113239;28;20229;-59
2023/06/07 16:14:25;;;;;;;15.07;14.48;;;;;;;-141.02;91.27;56915.91;5112783;28;20203;-65
2023/06/07 16:16:53;;;;;;;15.32;14.73;;;;;;;-141.02;92.08;57131.84;5112529;28;20647;-65
2023/06/07 16:19:20;;;;;;;14.98;14.38;;;;;;;-141.02;91.50;56761.69;5112695;28;20280;-63
2023/06/07 16:21:47;;;;;;;15.75;15.07;;;;;;;-141.02;91.43;56640.25;5112997;28;20221;-65
2023/06/07 16:24:15;;;;;;;15.32;14.73;;;;;;;-141.02;92.52;56817.59;5112695;28;20288;-62
2023/06/07 16:26:43;;;;;;;15.05;14.45;;;;;;;-141.02;92.41;56773.25;5112921;28;20192;-66
2023/06/07 16:29:10;;;;;;;14.55;14.05;;;;;;;-141.02;93.02;56975.69;5112906;28;20280;-66
2023/06/07 16:31:39;;;;;;;14.95;14.35;;;;;;;-141.02;93.54;56752.06;5112923;28;20567;-61
2023/06/07 16:34:06;;;;;;;15.10;14.50;;;;;;;-141.02;94.04;56798.31;5112619;28;20662;-66
2023/06/07 16:36:36;;;;;;;14.77;14.18;;;;;;;-141.02;94.67;56836.88;5112875;28;20207;-65
2023/06/07 16:39:03;;;;;;;14.35;13.85;;;;;;;-141.02;94.90;57087.50;5112794;28;20204;-63
2023/06/07 16:41:30;;;;;;;14.38;13.88;;;;;;;-141.02;95.45;57239.78;5112281;28;20289;-65
2023/06/07 16:43:58;;;;;;;13.98;13.48;;;;;;;-141.02;95.22;56979.53;5112419;28;20306;-60
2023/06/07 16:46:25;;;;;;;14.15;13.65;;;;;;;-141.02;95.05;56804.09;5112496;28;20284;-66
2023/06/07 16:48:52;;;;;;;14.20;13.70;;;;;;;-141.02;95.76;56981.47;5112434;28;20200;-64
2023/06/07 16:51:19;;;;;;;14.15;13.65;;;;;;;-141.02;96.14;57004.59;5112408;28;20673;-59
2023/06/07 16:53:46;;;;;;;13.82;13.32;;;;;;;-141.02;96.46;57045.06;5112334;28;20746;-64
2023/06/07 16:56:13;;;;;;;13.95;13.45;;;;;;;-141.02;96.40;56917.84;5112461;28;20416;-59
2023/06/07 16:58:40;;;;;;;13.88;13.38;;;;;;;-141.02;97.57;57156.91;5112318;28;20292;-65
2023/06/07 17:01:10;;;;;;;14.00;13.50;;;;;;;-141.02;98.18;57195.44;5112583;28;20200;-67
2023/06/07 17:03:37;;;;;;;13.77;13.27;;;;;;;-141.02;98.29;57268.72;5112520;28;20285;-61
2023/06/07 17:06:06;;;;;;;13.68;13.18;;;;;;;-141.02;100.00;57665.91;5112529;28;20203;-61
2023/06/07 17:08:33;;;;;;;12.93;12.52;;;;;;;-141.02;99.97;57507.78;5112557;28;20228;-61
2023/06/07 17:11:01;;;;;;;12.90;12.50;;;;;;;-141.02;100.00;57852.94;5112183;28;20681;-60
2023/06/07 17:13:28;;;;;;;12.85;12.45;;;;;;;-141.02;100.00;57696.75;5112279;28;20647;-67
2023/06/07 17:15:56;;;;;;;12.93;12.52;;;;;;;-141.02;100.00;57916.56;5112559;28;20197;-66
2023/06/07 17:18:25;;;;;;;12.77;12.38;;;;;;;-141.02;100.00;58016.84;5112084;28;20262;-63
2023/06/07 17:20:52;;;;;;;12.80;12.40;;;;;;;-141.02;100.00;58267.56;5112485;28;20189;-66
2023/06/07 17:23:19;;;;;;;12.80;12.40;;;;;;;-141.02;100.00;58151.84;5112006;28;20728;-65
2023/06/07 17:25:46;;;;;;;12.80;12.40;;;;;;;-141.02;100.00;58240.56;5112129;28;20196;-59
2023/06/07 17:28:13;;;;;;;12.55;12.15;;;;;;;-141.02;100.00;58560.69;5113234;28;20195;-66
2023/06/07 17:30:40;;;;;;;12.40;12.00;;;;;;;-141.02;100.00;58556.84;5116299;28;20197;-66
2023/06/07 17:33:07;;;;;;;12.60;12.20;;;;;;;-141.02;100.00;58689.94;5116444;28;20307;-60
2023/06/07 17:35:36;;;;;;;12.70;12.30;;;;;;;-141.02;100.00;58641.72;5115844;28;20193;-61
2023/06/07 17:38:03;;;;;;;12.55;12.15;;;;;;;-141.02;100.00;58826.88;5116029;28;20280;-60
2023/06/07 17:40:30;;;;;;;12.43;12.02;;;;;;;-141.02;100.00;58884.72;5115679;28;20189;-65
2023/06/07 17:42:58;;;;;;;12.43;12.02;;;;;;;-141.02;100.00;59012.03;5115530;28;20272;-60
2023/06/07 17:45:25;;;;;;;12.85;12.45;;;;;;;-141.02;100.00;58942.59;5115662;28;20194;-59
2023/06/07 17:47:53;;;;;;;13.25;12.85;;;;;;;-141.02;100.00;59062.19;5115929;28;20288;-65
2023/06/07 17:50:22;;;;;;;12.60;12.20;;;;;;;-141.02;100.00;58888.59;5115888;28;20197;-59
2023/06/07 17:52:50;;;;;;;12.60;12.20;;;;;;;-141.02;100.00;58915.59;5115514;28;20205;-59
2023/06/07 17:55:17;;;;;;;12.70;12.30;;;;;;;-141.02;100.00;58661.00;5115837;28;20230;-59
2023/06/07 17:57:45;;;;;;;12.98;12.57;;;;;;;-141.02;100.00;58485.47;5115439;28;20573;-65
2023/06/07 18:00:13;;;;;;;13.60;13.10;;;;;;;-141.02;100.00;58340.84;5115294;28;20739;-59
2023/06/07 18:02:40;;;;;;;13.23;12.82;;;;;;;-141.02;100.00;58356.25;5115223;28;20716;-59
2023/06/07 18:05:07;;;;;;;12.88;12.48;;;;;;;-141.02;100.00;58655.22;5115255;28;20655;-59
2023/06/07 18:07:34;;;;;;;19.23;18.42;;;;;;;-141.02;100.00;58547.19;5115217;28;20608;-62
2023/06/07 18:10:03;;;;;;;12.90;12.50;;;;;;;-141.02;100.00;58676.41;5115459;28;20662;-65
2023/06/07 18:12:30;;;;;;;12.27;11.88;;;;;;;-141.02;100.00;58618.56;5115222;28;20189;-66
2023/06/07 18:14:57;;;;;;;12.88;12.48;;;;;;;-141.02;100.00;58699.56;5115159;28;20193;-65
2023/06/07 18:17:24;;;;;;;12.70;12.30;;;;;;;-141.02;100.00;58817.22;5115030;28;20203;-62
2023/06/07 18:19:51;;;;;;;12.57;12.18;;;;;;;-141.02;100.00;58776.72;5115295;28;20272;-65
2023/06/07 18:22:18;;;;;;;13.25;12.85;;;;;;;-141.02;100.00;58273.34;5115252;28;20231;-64
2023/06/07 18:24:45;;;;;;;12.70;12.30;;;;;;;-141.02;100.00;58105.56;5115240;28;20272;-59
2023/06/07 18:27:13;;;;;;;12.63;12.23;;;;;;;-141.02;100.00;58200.06;5115223;28;20562;-65
2023/06/07 18:29:40;;;;;;;12.57;12.18;;;;;;;-141.02;100.00;58163.41;5114766;28;20659;-65
2023/06/07 18:32:08;;;;;;;13.10;12.70;;;;;;;-141.02;100.00;58263.69;5114746;28;20623;-60
2023/06/07 18:34:35;;;;;;;12.50;12.10;;;;;;;-141.02;100.00;58190.41;5115039;28;20203;-60
2023/06/07 18:37:02;;;;;;;12.52;12.13;;;;;;;-141.02;100.00;58070.84;5114940;28;20235;-66
2023/06/07 18:39:29;;;;;;;12.85;12.45;;;;;;;-141.02;100.00;58173.06;5114563;28;20682;-59
2023/06/07 18:41:56;;;;;;;12.90;12.50;;;;;;;-141.02;100.00;57906.94;5114421;28;20265;-65
2023/06/07 18:44:24;;;;;;;12.70;12.30;;;;;;;-141.02;100.00;57955.13;5114449;28;20231;-66
2023/06/07 18:46:51;;;;;;;12.98;12.57;;;;;;;-141.02;100.00;57862.59;5114781;28;20228;-60
2023/06/07 18:49:18;;;;;;;12.85;12.45;;;;;;;-141.02;100.00;57825.94;5114811;28;20229;-65
2023/06/07 18:51:45;;;;;;;13.48;12.98;;;;;;;-141.02;100.00;57806.66;5114616;28;20203;-60
2023/06/07 18:54:12;;;;;;;13.00;12.60;;;;;;;-141.02;100.00;57754.59;5114695;28;20243;-66
2023/06/07 18:56:40;;;;;;;13.05;12.65;;;;;;;-141.02;100.00;58003.34;5114351;28;20197;-65
2023/06/07 18:59:07;;;;;;;12.48;12.07;;;;;;;-141.02;100.00;58124.84;5114278;28;20196;-59
2023/06/07 19:01:35;;;;;;;12.48;12.07;;;;;;;-141.02;100.00;58371.69;5114558;28;20243;-59
2023/06/07 19:04:02;;;;;;;12.40;12.00;;;;;;;-141.02;100.00;58579.97;5114071;28;20232;-60
2023/06/07 19:06:29;;;;;;;12.27;11.88;;;;;;;-141.02;100.00;58900.16;5114428;28;20229;-65
2023/06/07 19:08:56;;;;;;;11.40;11.10;;;;;;;-141.02;100.00;59197.22;5114047;28;20193;-59
2023/06/07 19:11:23;;;;;;;11.90;11.50;;;;;;;-141.02;100.00;59536.75;5114851;28;20296;-59
2023/06/07 19:13:51;;;;;;;11.95;11.55;;;;;;;-141.02;100.00;59654.44;5114192;28;20283;-61
2023/06/07 19:16:18;;;;;;;11.55;11.15;;;;;;;-141.02;100.00;59938.06;5114237;28;20270;-59
2023/06/07 19:18:46;;;;;;;11.30;11.00;;;;;;;-141.02;100.00;60173.47;5114159;28;20246;-66
2023/06/07 19:21:14;;;;;;;12.38;11.98;;;;;;;-141.02;100.00;60109.81;5114080;28;20280;-67
2023/06/07 19:23:41;;;;;;;12.15;11.75;;;;;;;-141.02;100.00;60219.78;5113599;28;20722;-67
2023/06/07 19:26:08;;;;;;;12.20;11.80;;;;;;;-141.02;100.00;60302.75;5113950;28;20289;-59
2023/06/07 19:28:35;;;;;;;12.65;12.25;;;;;;;-141.02;100.00;60486.09;5113954;28;20370;-60
2023/06/07 19:31:02;;;;;;;11.93;11.52;;;;;;;-141.02;100.00;60698.38;5113623;28;20276;-60
2023/06/07 19:33:29;;;;;;;12.20;11.80;;;;;;;-141.02;100.00;61018.75;5113470;28;20207;-59
2023/06/07 19:35:57;;;;;;;12.05;11.65;;;;;;;-141.02;100.00;61277.41;5113505;28;20193;-59
2023/06/07 19:38:24;;;;;;;11.88;11.48;;;;;;;-141.02;100.00;61499.38;5113773;28;20219;-59
2023/06/07 19:40:51;;;;;;;11.60;11.30;;;;;;;-141.02;100.00;61582.38;5113462;28;20276;-65
2023/06/07 19:43:18;;;;;;;11.80;11.40;;;;;;;-141.02;100.00;61731.03;5113714;28;20662;-65
2023/06/07 19:45:45;;;;;;;11.68;11.38;;;;;;;-141.02;100.00;62092.06;5113568;28;20220;-66
2023/06/07 19:48:12;;;;;;;11.30;11.00;;;;;;;-141.02;100.00;62439.59;5113550;28;20292;-66
2023/06/07 19:50:39;;;;;;;11.93;11.52;;;;;;;-141.02;100.00;62686.75;5112701;28;20717;-64
2023/06/07 19:53:07;;;;;;;11.88;11.48;;;;;;;-141.02;100.00;62933.94;5113495;28;20296;-59
2023/06/07 19:55:34;;;;;;;11.55;11.25;;;;;;;-141.02;100.00;63181.16;5113132;28;20232;-59
2023/06/07 19:58:01;;;;;;;11.55;11.25;;;;;;;-141.02;100.00;63428.38;5113066;28;20197;-66
2023/06/07 20:00:28;;;;;;;11.40;11.10;;;;;;;-141.02;100.00;63675.59;5113379;28;20203;-66
2023/06/07 20:02:55;;;;;;;10.57;10.27;;;;;;;-141.02;100.00;63922.84;5113252;28;20266;-64
2023/06/07 20:05:22;;;;;;;11.30;11.00;;;;;;;-141.02;100.00;63922.84;5112968;28;20280;-61
2023/06/07 20:07:51;;;;;;;10.93;10.63;;;;;;;-141.02;100.00;63922.84;5113289;28;20726;-59
2023/06/07 20:10:19;;;;;;;11.43;11.13;;;;;;;-141.02;100.00;63922.84;5112953;28;20253;-60
2023/06/07 20:12:46;;;;;;;11.32;11.02;;;;;;;-141.02;100.00;64170.13;5113169;28;20285;-64
2023/06/07 20:15:13;;;;;;;11.60;11.30;;;;;;;-141.02;100.00;64170.13;5113148;28;20225;-61
2023/06/07 20:17:40;;;;;;;11.30;11.00;;;;;;;-141.02;100.00;64417.41;5112773;28;20195;-60
2023/06/07 20:20:09;;;;;;;11.38;11.07;;;;;;;-141.02;100.00;64170.13;5113045;28;20274;-63
2023/06/07 20:22:36;;;;;;;11.38;11.07;;;;;;;-141.02;100.00;63922.84;5113047;28;20256;-61
2023/06/07 20:25:03;;;;;;;11.52;11.23;;;;;;;-141.02;100.00;63675.59;5113070;28;20597;-59
2023/06/07 20:27:32;;;;;;;11.80;11.43;;;;;;;-141.02;100.00;63675.59;5112649;28;20240;-64
2023/06/07 20:30:00;;;;;;;11.05;10.75;;;;;;;-141.02;100.00;63428.38;5112589;28;20197;-64
2023/06/07 20:32:27;;;;;;;12.00;11.60;;;;;;;-141.02;100.00;63428.38;5112912;28;20193;-59
2023/06/07 20:34:54;;;;;;;12.98;12.57;;;;;;;-141.02;100.00;63181.16;5112905;28;20229;-67
2023/06/07 20:37:21;;;;;;;12.40;12.00;;;;;;;-141.02;100.00;63181.16;5112597;28;20232;-60
2023/06/07 20:39:48;;;;;;;12.43;12.02;;;;;;;-141.02;100.00;63181.16;5112545;28;20738;-60
2023/06/07 20:42:15;;;;;;;12.38;11.98;;;;;;;-141.02;100.00;62933.94;5112425;28;20234;-65
2023/06/07 20:44:43;;;;;;;12.27;11.88;;;;;;;-141.02;100.00;62933.94;5112319;28;20268;-64
2023/06/07 20:47:10;;;;;;;12.02;11.63;;;;;;;-141.02;100.00;62933.94;5112765;28;20271;-59
2023/06/07 20:49:37;;;;;;;12.63;12.23;;;;;;;-141.02;100.00;62933.94;5112780;28;20192;-60
2023/06/07 20:52:05;;;;;;;11.82;11.43;;;;;;;-141.02;100.00;63181.16;5112697;28;20283;-64
2023/06/07 20:54:32;;;;;;;12.02;11.63;;;;;;;-141.02;100.00;63181.16;5112390;28;20205;-59
2023/06/07 20:56:58;;;;;;;12.02;11.63;;;;;;;-141.02;100.00;63181.16;5112644;28;20193;-59
2023/06/07 20:59:26;;;;;;;12.00;11.60;;;;;;;-141.02;100.00;63428.38;5112397;28;20197;-66
2023/06/07 21:01:55;;;;;;;11.57;11.27;;;;;;;-141.02;100.00;63428.38;5112293;28;20579;-66
2023/06/07 21:04:23;;;;;;;11.55;11.25;;;;;;;-141.02;100.00;63428.38;5115718;28;20224;-66
2023/06/07 21:06:50;;;;;;;11.40;11.10;;;;;;;-141.02;100.00;63428.38;5116438;28;20208;-60
2023/06/07 21:09:17;;;;;;;11.40;11.10;;;;;;;-141.02;100.00;63428.38;5116825;28;20197;-59
2023/06/07 21:11:45;;;;;;;11.60;11.30;;;;;;;-141.02;100.00;63428.38;5116678;28;20563;-65
2023/06/07 21:14:12;;;;;;;11.93;11.52;;;;;;;-141.02;100.00;63181.16;5116282;28;20197;-66
2023/06/07 21:16:39;;;;;;;11.35;11.05;;;;;;;-141.02;100.00;63428.38;5116528;28;20201;-65
2023/06/07 21:19:07;;;;;;;11.50;11.20;;;;;;;-141.02;100.00;63428.38;5116189;28;20276;-66
2023/06/07 21:21:34;;;;;;;11.80;11.45;;;;;;;-141.02;100.00;63675.59;5116175;28;20697;-65
2023/06/07 21:24:01;;;;;;;11.38;11.07;;;;;;;-141.02;100.00;63675.59;5116018;28;20266;-65
2023/06/07 21:26:29;;;;;;;11.30;11.00;;;;;;;-141.02;100.00;64170.13;5116270;28;20189;-64
2023/06/07 21:28:56;;;;;;;11.38;11.07;;;;;;;-141.02;100.00;64170.13;5116017;28;20204;-65
2023/06/07 21:31:23;;;;;;;11.50;11.20;;;;;;;-141.02;100.00;64417.41;5115965;28;20232;-66
2023/06/07 21:33:59;;;;;;;11.13;10.82;;;;;;;-141.02;100.00;64664.72;5115892;28;20581;-66
2023/06/07 21:36:29;;;;;;;11.20;10.90;;;;;;;-141.02;100.00;64664.72;5115766;28;20239;-60
2023/06/07 21:38:56;;;;;;;11.27;10.98;;;;;;;-141.02;100.00;64664.72;5115832;28;20232;-65
2023/06/07 21:41:25;;;;;;;11.00;10.70;;;;;;;-141.02;100.00;64417.41;5115587;28;20730;-67
2023/06/07 21:43:52;;;;;;;11.32;11.02;;;;;;;-141.02;100.00;64664.72;5115678;28;20225;-62
2023/06/07 21:46:19;;;;;;;11.60;11.30;;;;;;;-141.02;100.00;64912.06;5115665;28;20651;-66
2023/06/07 21:48:46;;;;;;;11.48;11.18;;;;;;;-141.02;100.00;64664.72;5115904;28;20651;-65
2023/06/07 21:51:13;;;;;;;11.38;11.07;;;;;;;-141.02;100.00;64912.06;5115861;28;20224;-66
2023/06/07 21:53:41;;;;;;;11.27;10.98;;;;;;;-141.02;100.00;64912.06;5115499;28;20196;-61
2023/06/07 21:56:08;;;;;;;11.35;11.05;;;;;;;-141.02;100.00;65159.41;5115947;28;20189;-59
2023/06/07 21:58:35;;;;;;;11.38;11.07;;;;;;;-141.02;100.00;65159.41;5115414;28;20686;-60
2023/06/07 22:01:03;;;;;;;11.10;10.80;;;;;;;-141.02;100.00;65159.41;5115672;28;20215;-65
2023/06/07 22:03:30;;;;;;;11.02;10.73;;;;;;;-141.02;100.00;65159.41;5115305;28;20199;-59
2023/06/07 22:05:57;;;;;;;10.40;10.10;;;;;;;-141.02;100.00;65406.75;5115288;28;20400;-64
2023/06/07 22:08:24;;;;;;;10.52;10.23;;;;;;;-141.02;100.00;65406.75;5115605;28;20262;-65
2023/06/07 22:10:53;;;;;;;10.90;10.60;;;;;;;-141.02;100.00;65654.13;5115171;28;20232;-60
2023/06/07 22:13:20;;;;;;;10.75;10.45;;;;;;;-141.02;100.00;65654.13;5114903;28;20287;-59
2023/06/07 22:15:50;;;;;;;10.80;10.50;;;;;;;-141.02;100.00;65654.13;5115273;28;20205;-60
2023/06/07 22:18:17;;;;;;;10.73;10.43;;;;;;;-141.02;100.00;65901.53;5115335;28;20380;-59
2023/06/07 22:20:45;;;;;;;10.85;10.55;;;;;;;-141.02;100.00;65654.13;5115379;28;20276;-65
2023/06/07 22:23:12;;;;;;;11.15;10.85;;;;;;;-141.02;100.00;65654.13;5114954;28;20207;-63
2023/06/07 22:25:40;;;;;;;11.27;10.98;;;;;;;-141.02;100.00;65901.53;5115150;28;20235;-60
2023/06/07 22:28:12;;;;;;;11.05;10.75;;;;;;;-141.02;100.00;65901.53;5115204;28;20225;-65
2023/06/07 22:30:40;;;;;;;10.70;10.40;;;;;;;-141.02;100.00;65901.53;5115116;28;20239;-65
2023/06/07 22:33:08;;;;;;;11.13;10.82;;;;;;;-141.02;100.00;65406.75;5114754;28;20709;-66
2023/06/07 22:35:35;;;;;;;11.25;10.95;;;;;;;-141.02;100.00;64912.06;5114706;28;20280;-64
2023/06/07 22:38:04;;;;;;;11.27;10.98;;;;;;;-141.02;100.00;64912.06;5115009;28;20198;-64
2023/06/07 22:40:33;;;;;;;11.55;11.25;;;;;;;-141.02;100.00;64417.41;5114872;28;20199;-62
2023/06/07 22:43:00;;;;;;;11.60;11.30;;;;;;;-141.02;100.00;64664.72;5114533;28;20686;-60
2023/06/07 22:45:30;;;;;;;11.30;11.00;;;;;;;-141.02;100.00;64912.06;5114443;28;20702;-65
2023/06/07 22:48:04;;;;;;;11.23;10.93;;;;;;;-141.02;100.00;64664.72;5115141;28;20212;-59
2023/06/07 22:50:33;;;;;;;11.40;11.10;;;;;;;-141.02;100.00;64664.72;5114725;28;20192;-64
2023/06/07 22:53:03;;;;;;;11.15;10.85;;;;;;;-141.02;100.00;63922.84;5114736;28;20220;-65
2023/06/07 22:55:31;;;;;;;11.70;11.40;;;;;;;-141.02;100.00;63675.59;5114609;28;20204;-63
2023/06/07 22:57:58;;;;;;;11.73;11.43;;;;;;;-141.02;100.00;63428.38;5114192;28;20196;-59
2023/06/07 23:00:25;;;;;;;11.80;11.40;;;;;;;-141.02;100.00;63181.16;5114625;28;20189;-64
2023/06/07 23:02:54;;;;;;;11.82;11.45;;;;;;;-141.02;100.00;63181.16;5114227;27;20189;-63
2023/06/07 23:05:21;;;;;;;11.65;11.35;;;;;;;-141.02;100.00;62933.94;5114458;28;20261;-65
2023/06/07 23:07:49;;;;;;;11.60;11.30;;;;;;;-141.02;100.00;62933.94;5114425;28;20197;-64
2023/06/07 23:10:17;;;;;;;11.60;11.30;;;;;;;-141.02;100.00;62933.94;5114336;28;20193;-66
2023/06/07 23:12:45;;;;;;;11.98;11.57;;;;;;;-141.02;100.00;62686.75;5114062;27;20200;-59
2023/06/07 23:15:15;;;;;;;12.05;11.65;;;;;;;-141.02;100.00;62317.94;5114287;27;20197;-65
2023/06/07 23:17:42;;;;;;;11.40;11.10;;;;;;;-141.02;100.00;61655.75;5113904;28;20204;-65
2023/06/07 23:20:12;;;;;;;12.13;11.73;;;;;;;-141.02;100.00;61171.22;5114321;28;20190;-59
2023/06/07 23:22:43;;;;;;;12.40;12.00;;;;;;;-141.02;100.00;60995.59;5114058;28;20577;-59
2023/06/07 23:25:12;;;;;;;12.45;12.05;;;;;;;-141.02;100.00;60571.00;5113530;28;20217;-59
2023/06/07 23:27:41;;;;;;;13.10;12.70;;;;;;;-141.02;100.00;59992.09;5113626;28;20203;-60
2023/06/07 23:30:09;;;;;;;12.70;12.30;;;;;;;-141.02;100.00;59864.75;5113988;28;20200;-60
2023/06/07 23:32:36;;;;;;;12.80;12.40;;;;;;;-141.02;100.00;59918.78;5113944;28;20193;-65
2023/06/07 23:35:03;;;;;;;12.63;12.23;;;;;;;-141.02;100.00;59590.78;5113642;28;20651;-65
2023/06/07 23:37:32;;;;;;;12.73;12.32;;;;;;;-141.02;100.00;59513.59;5113830;28;20224;-59
2023/06/07 23:40:00;;;;;;;12.50;12.10;;;;;;;-141.02;100.00;59677.59;5113450;28;20284;-65