Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:32;;;;;;;6.95;4.60;;;;;;;;;;4933464;29;20045;-74
2022/01/20 00:27:38;;;;;;;6.68;4.57;;;;;;;;;;4933697;29;20026;-74
2022/01/20 00:35:31;;;;;;;3.88;2.70;;;;;;;;;;4933930;29;20028;-74
2022/01/20 00:37:57;;;;;;;3.53;2.65;;;;;;;;;;4932853;29;20038;-74
2022/01/20 00:40:24;;;;;;;4.25;2.70;;;;;;;;;;4933483;29;20030;-74
2022/01/20 00:42:50;;;;;;;5.63;2.90;;;;;;;;;;4933283;29;20031;-74
2022/01/20 00:45:17;;;;;;;3.22;2.38;;;;;;;;;;4933154;29;20547;-73
2022/01/20 00:47:43;;;;;;;5.78;2.70;;;;;;;;;;4933180;29;20038;-74
2022/01/20 00:50:10;;;;;;;4.40;2.88;;;;;;;;;;4933915;29;20043;-74
2022/01/20 00:52:37;;;;;;;4.75;3.30;;;;;;;;;;4933134;29;20026;-74
2022/01/20 00:55:04;;;;;;;4.97;3.50;;;;;;;;;;4952420;28;20032;-74
2022/01/20 00:57:31;;;;;;;5.65;3.33;;;;;;;;;;4933459;29;20024;-74
2022/01/20 00:59:57;;;;;;;5.25;3.13;;;;;;;;;;4933114;29;20042;-74
2022/01/20 01:02:24;;;;;;;5.38;3.50;;;;;;;;;;4933565;29;20038;-74
2022/01/20 01:04:51;;;;;;;4.93;2.78;;;;;;;;;;4932812;29;20052;-74
2022/01/20 01:10:03;;;;;;;4.15;2.55;;;;;;;;;;4933047;29;20024;-73
2022/01/20 01:13:16;;;;;;;3.53;2.45;;;;;;;;;;4932877;29;20404;-74
2022/01/20 01:15:28;;;;;;;3.45;2.50;;;;;;;;;;4932608;29;20055;-74
2022/01/20 01:23:26;;;;;;;3.22;2.30;;;;;;;;;;4947282;29;20047;-74
2022/01/20 01:25:55;;;;;;;3.15;2.00;;;;;;;;;;4932734;29;20034;-74
2022/01/20 01:28:25;;;;;;;2.13;1.70;;;;;;;;;;4932960;29;20046;-74
2022/01/20 01:33:36;;;;;;;2.55;1.92;;;;;;;;;;4932781;29;20038;-74
2022/01/20 01:36:04;;;;;;;2.78;1.85;;;;;;;;;;4932895;29;20054;-73
2022/01/20 01:38:38;;;;;;;2.10;1.85;;;;;;;;;;4933503;29;20044;-74
2022/01/20 01:41:14;;;;;;;3.40;1.95;;;;;;;;;;4932973;29;20045;-74
2022/01/20 01:43:44;;;;;;;2.75;1.95;;;;;;;;;;4932572;28;20036;-74
2022/01/20 01:46:11;;;;;;;2.65;1.67;;;;;;;;;;4932419;29;20473;-74
2022/01/20 01:48:40;;;;;;;2.38;1.95;;;;;;;;;;4935084;29;20396;-74
2022/01/20 01:51:07;;;;;;;2.33;1.70;;;;;;;;;;4936492;29;20366;-74
2022/01/20 01:53:33;;;;;;;2.53;1.90;;;;;;;;;;4937003;29;20036;-74
2022/01/20 01:56:00;;;;;;;2.28;1.80;;;;;;;;;;4936066;29;20027;-74
2022/01/20 01:58:26;;;;;;;2.30;1.83;;;;;;;;;;4954999;28;20523;-74
2022/01/20 02:00:52;;;;;;;2.33;1.80;;;;;;;;;;4935748;29;20420;-74
2022/01/20 02:03:19;;;;;;;2.25;1.80;;;;;;;;;;4936036;29;20404;-74
2022/01/20 02:08:31;;;;;;;2.85;2.20;;;;;;;;;;4936654;29;20039;-74
2022/01/20 02:19:14;;;;;;;3.28;2.50;;;;;;;;;;4966636;28;20028;-74
2022/01/20 02:21:47;;;;;;;4.35;2.53;;;;;;;;;;4936109;29;20038;-74
2022/01/20 02:24:14;;;;;;;3.97;2.58;;;;;;;;;;4935637;29;20042;-74
2022/01/20 02:26:40;;;;;;;4.07;2.58;;;;;;;;;;4935914;29;20801;-74
2022/01/20 02:29:07;;;;;;;5.35;2.78;;;;;;;;;;4935741;29;20032;-74
2022/01/20 02:31:33;;;;;;;3.67;2.63;;;;;;;;;;4935581;29;20042;-74
2022/01/20 02:34:00;;;;;;;3.28;2.60;;;;;;;;;;4935512;29;20497;-74
2022/01/20 02:36:28;;;;;;;3.35;2.45;;;;;;;;;;4935481;29;20027;-74
2022/01/20 02:38:59;;;;;;;3.55;2.40;;;;;;;;;;4935895;29;20034;-74
2022/01/20 02:46:56;;;;;;;3.05;2.25;;;;;;;;;;4935531;29;20052;-74
2022/01/20 02:49:22;;;;;;;3.30;2.33;;;;;;;;;;4954543;28;20034;-74
2022/01/20 02:51:52;;;;;;;2.45;2.10;;;;;;;;;;4935129;29;20028;-73
2022/01/20 02:54:20;;;;;;;2.70;2.27;;;;;;;;;;4935653;29;20026;-74
2022/01/20 02:56:46;;;;;;;4.35;2.50;;;;;;;;;;4935291;29;20576;-74
2022/01/20 02:59:12;;;;;;;3.28;2.65;;;;;;;;;;4934723;29;20519;-74
2022/01/20 03:01:39;;;;;;;3.10;2.15;;;;;;;;;;4935250;29;20044;-74
2022/01/20 03:04:06;;;;;;;2.50;2.00;;;;;;;;;;4934816;29;20055;-74
2022/01/20 03:06:32;;;;;;;3.53;2.28;;;;;;;;;;4934830;29;20535;-74
2022/01/20 03:08:58;;;;;;;3.05;2.35;;;;;;;;;;4935152;29;20026;-74
2022/01/20 03:11:25;;;;;;;2.60;2.17;;;;;;;;;;4935569;29;20042;-74
2022/01/20 03:13:51;;;;;;;2.67;2.17;;;;;;;;;;4934382;29;20136;-74
2022/01/20 03:16:17;;;;;;;2.97;2.20;;;;;;;;;;4965919;28;20023;-74
2022/01/20 03:18:44;;;;;;;3.28;2.33;;;;;;;;;;4934720;29;20020;-74
2022/01/20 03:21:10;;;;;;;3.33;2.40;;;;;;;;;;4934806;29;20023;-74
2022/01/20 03:23:36;;;;;;;3.15;2.38;;;;;;;;;;4935156;29;20039;-74
2022/01/20 03:26:03;;;;;;;3.15;2.30;;;;;;;;;;4935341;29;20042;-74
2022/01/20 03:28:29;;;;;;;3.33;2.30;;;;;;;;;;4934388;29;20034;-74
2022/01/20 03:30:55;;;;;;;4.30;2.80;;;;;;;;;;4934504;29;20027;-74
2022/01/20 03:33:22;;;;;;;3.38;2.45;;;;;;;;;;4934451;29;20028;-74
2022/01/20 03:35:48;;;;;;;3.42;2.72;;;;;;;;;;4934493;29;20516;-74
2022/01/20 03:38:15;;;;;;;4.18;3.20;;;;;;;;;;4935394;29;20031;-74
2022/01/20 03:40:41;;;;;;;5.10;3.15;;;;;;;;;;4934139;29;20046;-73
2022/01/20 03:43:07;;;;;;;4.00;2.80;;;;;;;;;;4934052;29;20034;-74
2022/01/20 03:45:33;;;;;;;4.00;2.97;;;;;;;;;;4934330;29;20053;-74
2022/01/20 03:48:08;;;;;;;3.83;2.55;;;;;;;;;;4934118;29;20054;-73
2022/01/20 03:53:20;;;;;;;4.45;3.40;;;;;;;;;;4933151;29;20054;-74
2022/01/20 03:55:47;;;;;;;5.05;2.92;;;;;;;;;;4933535;29;20043;-74
2022/01/20 03:58:13;;;;;;;4.25;3.10;;;;;;;;;;4934104;29;20473;-74
2022/01/20 04:00:39;;;;;;;4.32;3.15;;;;;;;;;;4949915;28;20024;-74
2022/01/20 04:03:06;;;;;;;3.47;2.70;;;;;;;;;;4934066;29;20499;-74
2022/01/20 04:05:32;;;;;;;5.43;3.30;;;;;;;;;;4949166;29;20754;-73
2022/01/20 04:07:59;;;;;;;7.95;4.47;;;;;;;;;;4933930;29;20028;-72
2022/01/20 04:10:25;;;;;;;9.55;5.30;;;;;;;;;;4933346;29;20016;-73
2022/01/20 04:12:51;;;;;;;13.43;5.80;;;;;;;;;;4933237;29;20040;-73
2022/01/20 04:15:25;;;;;;;14.80;6.65;;;;;;;;;;4933781;29;20026;-73
2022/01/20 04:17:55;;;;;;;12.40;6.47;;;;;;;;;;4933661;29;20082;-74
2022/01/20 04:20:21;;;;;;;14.52;6.90;;;;;;;;;;4934387;29;20032;-74
2022/01/20 04:22:48;;;;;;;14.38;6.90;;;;;;;;;;4933543;28;20034;-73
2022/01/20 04:25:14;;;;;;;13.25;7.05;;;;;;;;;;4932991;29;20032;-74
2022/01/20 04:27:41;;;;;;;11.27;6.18;;;;;;;;;;4933895;29;20019;-74
2022/01/20 04:30:07;;;;;;;6.63;3.80;;;;;;;;;;4933571;29;20038;-73
2022/01/20 04:32:34;;;;;;;5.35;3.13;;;;;;;;;;4934183;29;20030;-74
2022/01/20 04:35:00;;;;;;;5.55;3.40;;;;;;;;;;4933402;29;20039;-74
2022/01/20 04:37:27;;;;;;;7.75;4.15;;;;;;;;;;4933321;29;20065;-74
2022/01/20 04:39:53;;;;;;;7.20;4.40;;;;;;;;;;4932985;29;20024;-74
2022/01/20 04:42:21;;;;;;;5.70;3.58;;;;;;;;;;4933506;29;20035;-74
2022/01/20 04:45:02;;;;;;;6.32;3.80;;;;;;;;;;4933387;29;20040;-74
2022/01/20 04:58:13;;;;;;;5.72;3.33;;;;;;;;;;4933251;29;20028;-73
2022/01/20 05:00:39;;;;;;;5.70;3.45;;;;;;;;;;4948933;28;20020;-74
2022/01/20 05:03:06;;;;;;;6.13;3.85;;;;;;;;;;4933219;29;20034;-74
2022/01/20 05:05:33;;;;;;;7.78;4.10;;;;;;;;;;4933536;29;20456;-73
2022/01/20 05:08:00;;;;;;;6.70;4.03;;;;;;;;;;4932655;29;20035;-73
2022/01/20 05:10:29;;;;;;;6.22;3.80;;;;;;;;;;4933168;29;20027;-74
2022/01/20 05:15:23;;;;;;;4.90;3.38;;;;;;;;;;4933157;29;20031;-73
2022/01/20 05:17:49;;;;;;;5.65;3.47;;;;;;;;;;4933060;29;20036;-74
2022/01/20 05:20:16;;;;;;;4.20;3.10;;;;;;;;;;4933474;29;20560;-73
2022/01/20 05:22:42;;;;;;;4.82;3.15;;;;;;;;;;4933702;29;20032;-73
2022/01/20 05:25:09;;;;;;;4.28;2.97;;;;;;;;;;4936770;29;20045;-73
2022/01/20 05:27:38;;;;;;;5.22;3.00;;;;;;;;;;4967822;28;20029;-74
2022/01/20 05:30:05;;;;;;;4.35;3.08;;;;;;;;;;4936806;29;20078;-73
2022/01/20 05:32:32;;;;;;;4.97;3.55;;;;;;;;;;4937381;29;20473;-73
2022/01/20 05:34:58;;;;;;;6.22;4.47;;;;;;;;;;4936613;29;20027;-74
2022/01/20 05:37:25;;;;;;;5.65;3.78;;;;;;;;;;4936275;29;20024;-74
2022/01/20 05:39:51;;;;;;;3.80;3.28;;;;;;;;;;4954017;28;20450;-74
2022/01/20 05:42:17;;;;;;;4.10;3.05;;;;;;;;;;4936544;29;20031;-73
2022/01/20 05:44:45;;;;;;;3.80;2.88;;;;;;;;;;4936467;29;20043;-74
2022/01/20 05:47:12;;;;;;;4.47;3.30;;;;;;;;;;4936991;29;20408;-74
2022/01/20 05:49:39;;;;;;;5.95;3.35;;;;;;;;;;4936393;28;20036;-73
2022/01/20 05:52:05;;;;;;;8.15;4.30;;;;;;;;;;4966873;28;20035;-73
2022/01/20 05:54:32;;;;;;;6.80;4.32;;;;;;;;;;4936639;29;20028;-73
2022/01/20 05:56:58;;;;;;;7.93;4.60;;;;;;;;;;4936228;29;20143;-73
2022/01/20 05:59:24;;;;;;;8.18;4.53;;;;;;;;;;4936908;29;20036;-74
2022/01/20 06:01:58;;;;;;;8.70;5.05;;;;;;;;;;4936124;29;20482;-74
2022/01/20 06:04:25;;;;;;;6.32;4.32;;;;;;;;;;4935974;29;20501;-74
2022/01/20 06:06:51;;;;;;;7.35;5.03;;;;;;;;;;4935806;29;20036;-74
2022/01/20 06:09:17;;;;;;;7.50;5.22;;;;;;;;;;4936485;29;20027;-73
2022/01/20 06:11:44;;;;;;;8.15;5.20;;;;;;;;;;4935975;29;20366;-74
2022/01/20 06:14:10;;;;;;;8.05;4.75;;;;;;;;;;4936599;29;20036;-73
2022/01/20 06:16:37;;;;;;;8.65;5.15;;;;;;;;;;4935996;29;20042;-74
2022/01/20 06:19:04;;;;;;;8.05;4.85;;;;;;;;;;4935887;29;20016;-73
2022/01/20 06:21:30;;;;;;;7.53;4.88;;;;;;;;;;4935595;29;20489;-73
2022/01/20 06:23:56;;;;;;;8.73;4.45;;;;;;;;;;4935734;29;20034;-73
2022/01/20 06:26:23;;;;;;;7.30;3.95;;;;;;;;;;4936409;29;20062;-73
2022/01/20 06:28:49;;;;;;;8.13;5.47;;;;;;;;;;4935787;29;20034;-73
2022/01/20 06:31:16;;;;;;;7.78;5.45;;;;;;;;;;4935464;29;20437;-74
2022/01/20 06:33:43;;;;;;;7.15;4.95;;;;;;;;;;4935083;29;20070;-73
2022/01/20 06:36:09;;;;;;;7.20;5.13;;;;;;;;;;4965862;28;20041;-73
2022/01/20 06:38:35;;;;;;;8.25;5.32;;;;;;;;;;4936040;29;20045;-73
2022/01/20 06:41:02;;;;;;;7.53;5.18;;;;;;;;;;4935637;29;20434;-72
2022/01/20 06:43:28;;;;;;;10.43;6.38;;;;;;;;;;4934825;29;20502;-75
2022/01/20 06:45:54;;;;;;;10.32;6.15;;;;;;;;;;4935151;29;20404;-72
2022/01/20 06:48:22;;;;;;;9.90;6.15;;;;;;;;;;4934607;29;20030;-73
2022/01/20 06:50:48;;;;;;;11.32;7.38;;;;;;;;;;4963572;28;20039;-73
2022/01/20 06:53:15;;;;;;;12.13;7.18;;;;;;;;;;4935641;29;20488;-73
2022/01/20 06:55:41;;;;;;;10.30;6.93;;;;;;;;;;4950656;28;20039;-72
2022/01/20 06:58:07;;;;;;;11.38;7.35;;;;;;;;;;4928259;29;20050;-73
2022/01/20 07:00:34;;;;;;;11.43;6.53;;;;;;;;;;4935343;29;20182;-73
2022/01/20 07:03:00;;;;;;;12.50;6.38;;;;;;;;;;4933722;29;20040;-73
2022/01/20 07:05:27;;;;;;;14.65;7.57;;;;;;;;;;4935124;29;20567;-72
2022/01/20 07:07:53;;;;;;;12.07;7.30;;;;;;;;;;4935076;29;20032;-73
2022/01/20 07:10:20;;;;;;;15.70;8.00;;;;;;;;;;4932379;29;20032;-73
2022/01/20 07:12:47;;;;;;;12.40;7.95;;;;;;;;;;4934517;29;20032;-73
2022/01/20 07:15:15;;;;;;;16.38;8.75;;;;;;;;;;4934174;29;20070;-73
2022/01/20 07:17:41;;;;;;;16.40;9.18;;;;;;;;;;4934527;29;20042;-73
2022/01/20 07:20:08;;;;;;;17.08;9.25;;;;;;;;;;4934702;29;20038;-73
2022/01/20 07:22:34;;;;;;;18.75;10.38;;;;;;;;;;4934584;29;20038;-73
2022/01/20 07:25:01;;;;;;;28.23;12.98;;;;;;;;;;4934362;29;20409;-73
2022/01/20 07:27:28;;;;;;;23.25;11.48;;;;;;;;;;4934597;29;20036;-73
2022/01/20 07:29:54;;;;;;;20.50;10.35;;;;;;;;;;4933857;29;20046;-73
2022/01/20 07:32:21;;;;;;;12.95;8.00;;;;;;;;;;4934867;29;20036;-73
2022/01/20 07:34:47;;;;;;;27.00;13.73;;;;;;;;;;4934013;29;20028;-72
2022/01/20 07:37:13;;;;;;;18.05;10.07;;;;;;;;;;4933765;29;20027;-73
2022/01/20 07:39:41;;;;;;;24.55;12.10;;;;;;;;;;4934233;29;20070;-73
2022/01/20 07:42:08;;;;;;;25.42;12.80;;;;;;;;;;4934313;29;20027;-73
2022/01/20 07:44:34;;;;;;;20.65;12.30;;;;;;;;;;4934416;29;20042;-73
2022/01/20 07:47:01;;;;;;;19.88;10.23;;;;;;;;;;4933450;29;20501;-73
2022/01/20 07:49:27;;;;;;;19.33;10.25;;;;;;;;;;4933946;29;20036;-73
2022/01/20 07:51:55;;;;;;;21.23;11.70;;;;;;;;;;4933762;29;20477;-73
2022/01/20 07:54:21;;;;;;;21.60;12.93;;;;;;;;;;4933578;29;20016;-72
2022/01/20 07:56:49;;;;;;;21.08;12.40;;;;;;;;;;4933623;29;20036;-73
2022/01/20 07:59:16;;;;;;;21.02;12.02;;;;;;;;;;4933975;29;20496;-73
2022/01/20 08:01:42;;;;;;;20.48;12.32;;;;;;;;;;4933524;29;20035;-73
2022/01/20 08:04:08;;;;;;;19.60;11.85;;;;;;;;;;4933345;29;20042;-73
2022/01/20 08:06:35;;;;;;;20.48;11.57;;;;;;;;;;4933629;29;20527;-73
2022/01/20 08:09:01;;;;;;;16.67;9.52;;;;;;;;;;4933391;29;20020;-73
2022/01/20 08:11:28;;;;;;;19.73;10.68;;;;;;;;;;4934089;29;20098;-73
2022/01/20 08:13:55;;;;;;;16.88;9.30;;;;;;;;;;4947824;29;20034;-73
2022/01/20 08:16:22;;;;;;;22.70;10.93;;;;;;;;;;4935398;29;20485;-73
2022/01/20 08:18:48;;;;;;;21.58;11.57;;;;;;;;;;4932764;29;20016;-73
2022/01/20 08:21:15;;;;;;;19.75;11.40;;;;;;;;;;4932813;29;20046;-74
2022/01/20 08:23:41;;;;;;;23.20;11.88;;;;;;;;;;4932976;29;20034;-74
2022/01/20 08:26:07;;;;;;;19.80;11.55;;;;;;;;;;4933931;29;20494;-73
2022/01/20 08:28:34;;;;;;;16.17;9.68;;;;;;;;;;4932697;29;20024;-73
2022/01/20 08:31:00;;;;;;;18.23;9.95;;;;;;;;;;4932868;29;20476;-73
2022/01/20 08:33:26;;;;;;;20.35;10.40;;;;;;;;;;4933053;29;20020;-74
2022/01/20 08:35:53;;;;;;;17.73;9.60;;;;;;;;;;4932998;29;20099;-74
2022/01/20 08:38:20;;;;;;;17.67;9.32;;;;;;;;;;4933467;29;20404;-75
2022/01/20 08:40:46;;;;;;;15.60;9.23;;;;;;;;;;4933168;29;20031;-75
2022/01/20 08:43:13;;;;;;;16.13;9.60;;;;;;;;;;4932678;29;20023;-74
2022/01/20 08:45:39;;;;;;;17.65;9.77;;;;;;;;;;4932881;29;20039;-75
2022/01/20 08:48:08;;;;;;;14.75;8.52;;;;;;;;;;4933452;29;20034;-75
2022/01/20 08:50:35;;;;;;;14.77;8.38;;;;;;;;;;4929858;29;20019;-74
2022/01/20 08:53:01;;;;;;;13.93;8.45;;;;;;;;;;4933355;29;20530;-75
2022/01/20 08:55:28;;;;;;;9.65;6.25;;;;;;;;;;4932931;29;20028;-75
2022/01/20 08:57:55;;;;;;;8.38;6.55;;;;;;;;;;4932473;29;20019;-75
2022/01/20 09:00:22;;;;;;;8.52;6.07;;;;;;;;;;4932689;29;20512;-75
2022/01/20 09:02:48;;;;;;;7.13;6.03;;;;;;;;;;4933001;29;20016;-74
2022/01/20 09:05:15;;;;;;;9.88;6.88;;;;;;;;;;4933023;29;20070;-74
2022/01/20 09:07:41;;;;;;;10.25;7.07;;;;;;;;;;4947379;29;20028;-74
2022/01/20 09:10:08;;;;;;;11.48;7.70;;;;;;;;;;4932970;29;20020;-75
2022/01/20 09:17:49;;;;;;;16.65;8.90;;;;;;;;;;4933224;29;20028;-75
2022/01/20 09:20:15;;;;;;;10.13;7.68;;;;;;;;;;4933123;29;20155;-74
2022/01/20 09:22:41;;;;;;;9.85;7.10;;;;;;;;;;4932525;29;20043;-75
2022/01/20 09:25:08;;;;;;;8.20;5.55;;;;;;;;;;4932564;29;20042;-75
2022/01/20 09:27:34;;;;;;;7.90;5.50;;;;;;;;;;4932633;29;20501;-75
2022/01/20 09:30:02;;;;;;;7.60;5.38;;;;;;;;;;4932809;29;20036;-75
2022/01/20 09:32:31;;;;;;;7.13;5.05;;;;;;;;;;4933469;29;20024;-74
2022/01/20 09:34:57;;;;;;;5.72;5.13;;;;;;;;;;4930794;29;20032;-73
2022/01/20 09:37:24;;;;;;;8.48;4.53;;;;;;;;;;4932051;29;20496;-73
2022/01/20 09:39:51;;;;;;;4.65;3.92;;;;;;;;;;4932483;29;20036;-73
2022/01/20 09:42:18;;;;;;;4.22;3.78;;;;;;;;;;4932502;29;20493;-73
2022/01/20 09:44:47;;;;;;;5.25;3.75;;;;;;;;;;4932078;29;20031;-73
2022/01/20 09:47:16;;;;;;;5.85;3.83;;;;;;;;;;4933166;29;20483;-73
2022/01/20 09:49:43;;;;;;;4.82;3.92;;;;;;;;;;4932155;29;20028;-73
2022/01/20 09:52:10;;;;;;;7.20;4.03;;;;;;;;;;4931927;29;20038;-73
2022/01/20 09:54:37;;;;;;;7.03;4.25;;;;;;;;;;4932463;29;20374;-72
2022/01/20 09:57:04;;;;;;;5.18;4.03;;;;;;;;;;4932351;29;20492;-74
2022/01/20 09:59:31;;;;;;;5.32;3.80;;;;;;;;;;4932833;29;20031;-74
2022/01/20 10:01:58;;;;;;;4.20;3.58;;;;;;;;;;4932264;29;20026;-75
2022/01/20 10:04:29;;;;;;;6.28;4.20;;;;;;;;;;4932173;29;20032;-73
2022/01/20 10:07:01;;;;;;;4.68;4.10;;;;;;;;;;4950061;28;20047;-75
2022/01/20 10:09:29;;;;;;;10.65;4.88;;;;;;;;;;4934637;29;20040;-74
2022/01/20 10:11:55;;;;;;;7.35;4.55;;;;;;;;;;4935602;29;20392;-74
2022/01/20 10:14:22;;;;;;;8.07;5.53;;;;;;;;;;4936535;29;20043;-74
2022/01/20 10:16:48;;;;;;;7.72;4.63;;;;;;;;;;4935611;29;20039;-72
2022/01/20 10:19:26;;;;;;;7.28;5.18;;;;;;;;;;4934491;29;20038;-74
2022/01/20 10:21:53;;;;;;;6.88;4.40;;;;;;;;;;4935501;28;20628;-73
2022/01/20 10:24:20;;;;;;;8.20;5.28;;;;;;;;;;4935686;29;20421;-74
2022/01/20 10:26:50;;;;;;;7.47;5.35;;;;;;;;;;4935405;29;20504;-73
2022/01/20 10:29:17;;;;;;;10.43;5.23;;;;;;;;;;4950522;29;20026;-73
2022/01/20 10:31:43;;;;;;;7.70;4.70;;;;;;;;;;4935281;29;20032;-74
2022/01/20 10:34:19;;;;;;;3.38;2.67;;;;;;;;;;4935470;29;20027;-73
2022/01/20 10:36:54;;;;;;;5.03;4.25;;;;;;;;;;4935292;28;20032;-73
2022/01/20 10:39:40;;;;;;;5.90;3.40;;;;;;;;;;4935756;29;20016;-73
2022/01/20 10:42:13;;;;;;;4.55;3.70;;;;;;;;;;4935383;29;20024;-73
2022/01/20 10:44:45;;;;;;;4.50;3.92;;;;;;;;;;4935179;29;20448;-73
2022/01/20 10:47:32;;;;;;;4.68;3.60;;;;;;;;;;4935607;29;20035;-73
2022/01/20 10:50:09;;;;;;;4.40;3.55;;;;;;;;;;4934634;29;20034;-73
2022/01/20 10:52:36;;;;;;;4.90;3.60;;;;;;;;;;4935088;29;20070;-73
2022/01/20 10:55:03;;;;;;;4.20;3.40;;;;;;;;;;4934570;29;20479;-73
2022/01/20 10:57:35;;;;;;;4.40;3.65;;;;;;;;;;4934607;29;20028;-74
2022/01/20 11:00:05;;;;;;;4.22;3.38;;;;;;;;;;4934976;29;20026;-74
2022/01/20 11:02:31;;;;;;;4.45;3.45;;;;;;;;;;4934511;29;20455;-74
2022/01/20 11:04:58;;;;;;;4.82;3.90;;;;;;;;;;4934209;29;20050;-74
2022/01/20 11:07:25;;;;;;;4.38;3.67;;;;;;;;;;4934655;29;20038;-74
2022/01/20 11:10:04;;;;;;;3.95;3.25;;;;;;;;;;4934483;29;20248;-75
2022/01/20 11:12:31;;;;;;;5.18;3.90;;;;;;;;;;4934528;29;20032;-75
2022/01/20 11:15:00;;;;;;;4.25;3.35;;;;;;;;;;4934906;29;20036;-75
2022/01/20 11:17:31;;;;;;;6.57;4.32;;;;;;;;;;4935099;29;20028;-75
2022/01/20 11:20:03;;;;;;;8.10;4.45;;;;;;;;;;4933877;29;20503;-74
2022/01/20 11:22:29;;;;;;;5.32;3.80;;;;;;;;;;4934373;29;20036;-75
2022/01/20 11:25:04;;;;;;;5.18;3.55;;;;;;;;;;4933876;29;20045;-75
2022/01/20 11:27:38;;;;;;;7.13;3.58;;;;;;;;;;4934336;29;20027;-75
2022/01/20 11:30:14;;;;;;;4.80;4.10;;;;;;;;;;4934510;29;20028;-73
2022/01/20 11:32:42;;;;;;;11.93;4.13;;;;;;;;;;4935152;29;20030;-73
2022/01/20 11:35:09;;;;;;;4.95;3.85;;;;;;;;;;4934657;29;20032;-73
2022/01/20 11:37:38;;;;;;;5.05;3.90;;;;;;;;;;4934249;29;20028;-73
2022/01/20 11:40:24;;;;;;;6.47;3.88;;;;;;;;;;4933820;29;20399;-73
2022/01/20 11:42:57;;;;;;;6.30;3.60;;;;;;;;;;4934054;29;20042;-73
2022/01/20 11:45:26;;;;;;;7.03;3.97;;;;;;;;;;4933925;29;20055;-73
2022/01/20 11:47:52;;;;;;;2.97;2.50;;;;;;;;;;4933856;29;20028;-73
2022/01/20 11:50:19;;;;;;;3.25;2.92;;;;;;;;;;4935228;29;20042;-73
2022/01/20 11:52:46;;;;;;;4.47;3.13;;;;;;;;;;4934011;28;20026;-73
2022/01/20 11:55:13;;;;;;;4.28;3.05;;;;;;;;;;4933673;29;20039;-73
2022/01/20 11:57:40;;;;;;;3.83;3.30;;;;;;;;;;4933902;29;20015;-73
2022/01/20 12:00:26;;;;;;;3.70;3.30;;;;;;;;;;4933844;29;20029;-73
2022/01/20 12:02:53;;;;;;;3.55;3.10;;;;;;;;;;4934258;29;20027;-73
2022/01/20 12:05:30;;;;;;;4.07;2.97;;;;;;;;;;4933198;29;20050;-73
2022/01/20 12:08:05;;;;;;;5.60;3.15;;;;;;;;;;4934582;29;20151;-73
2022/01/20 12:10:31;;;;;;;3.40;3.00;;;;;;;;;;4965088;28;20028;-73
2022/01/20 12:13:11;;;;;;;3.42;2.63;;;;;;;;;;4934495;29;21012;-73
2022/01/20 12:15:53;;;;;;;4.55;3.00;;;;;;;;;;4934636;29;20050;-72
2022/01/20 12:18:20;;;;;;;4.05;3.25;;;;;;;;;;4934742;29;20023;-72
2022/01/20 12:20:46;;;;;;;6.13;3.55;;;;;;;;;;4934378;29;20039;-75
2022/01/20 12:23:14;;;;;;;4.45;3.08;;;;;;;;;;4934630;29;20028;-75
2022/01/20 12:25:40;;;;;;;5.22;3.85;;;;;;;;;;4934303;29;20039;-75
2022/01/20 12:28:07;;;;;;;3.63;3.13;;;;;;;;;;4934566;29;20033;-75
2022/01/20 12:30:34;;;;;;;5.32;3.63;;;;;;;;;;4933199;29;20034;-75
2022/01/20 12:33:00;;;;;;;4.30;3.10;;;;;;;;;;4933289;28;20039;-74
2022/01/20 12:35:42;;;;;;;4.60;3.08;;;;;;;;;;4931893;29;20032;-75
2022/01/20 12:38:15;;;;;;;5.05;3.58;;;;;;;;;;4933377;29;20063;-74
2022/01/20 12:40:41;;;;;;;4.57;3.50;;;;;;;;;;4933187;29;20032;-75
2022/01/20 12:43:08;;;;;;;4.05;3.28;;;;;;;;;;4933314;29;20035;-74
2022/01/20 12:48:19;;;;;;;3.10;2.80;;;;;;;;;;4933525;29;20022;-75
2022/01/20 12:51:00;;;;;;;3.65;3.03;;;;;;;;;;4963968;28;20039;-75
2022/01/20 12:53:35;;;;;;;3.47;3.17;;;;;;;;;;4933602;29;20553;-75
2022/01/20 12:56:01;;;;;;;5.43;3.70;;;;;;;;;;4933138;28;20035;-72
2022/01/20 12:58:28;;;;;;;3.80;3.17;;;;;;;;;;4933151;29;20404;-73
2022/01/20 13:01:04;;;;;;;4.03;3.45;;;;;;;;;;4932843;29;20024;-73
2022/01/20 13:03:40;;;;;;;9.98;3.63;;;;;;;;;;4931167;29;20506;-72
2022/01/20 13:06:10;;;;;;;3.90;3.50;;;;;;;;;;4932750;29;20040;-72
2022/01/20 13:08:40;;;;;;;4.32;3.20;;;;;;;;;;4933926;29;20512;-71
2022/01/20 13:11:09;;;;;;;3.75;3.03;;;;;;;;;;4933313;29;20035;-72
2022/01/20 13:13:35;;;;;;;4.13;3.20;;;;;;;;;;4932918;29;20646;-72
2022/01/20 13:16:12;;;;;;;3.67;3.22;;;;;;;;;;4932975;29;20040;-71
2022/01/20 13:18:38;;;;;;;4.60;3.28;;;;;;;;;;4932798;29;20038;-72
2022/01/20 13:21:07;;;;;;;5.35;2.92;;;;;;;;;;4932490;29;20057;-72
2022/01/20 13:23:55;;;;;;;5.38;3.10;;;;;;;;;;4933633;29;20028;-71
2022/01/20 13:26:21;;;;;;;3.55;2.97;;;;;;;;;;4933370;29;20036;-72
2022/01/20 13:29:00;;;;;;;4.85;3.40;;;;;;;;;;4932722;29;20023;-72
2022/01/20 13:31:27;;;;;;;4.55;3.72;;;;;;;;;;4932485;29;20036;-72
2022/01/20 13:33:53;;;;;;;5.93;3.30;;;;;;;;;;4932405;28;20028;-73
2022/01/20 13:36:22;;;;;;;4.43;3.33;;;;;;;;;;4932478;29;20510;-73
2022/01/20 13:38:49;;;;;;;3.85;3.35;;;;;;;;;;4932996;29;20112;-74
2022/01/20 13:41:21;;;;;;;5.68;3.42;;;;;;;;;;4933289;29;20028;-73
2022/01/20 13:46:38;;;;;;;3.10;2.78;;;;;;;;;;4936614;29;20053;-73
2022/01/20 13:49:11;;;;;;;5.13;3.50;;;;;;;;;;4936366;29;20031;-73
2022/01/20 13:51:38;;;;;;;4.32;3.00;;;;;;;;;;4936347;29;20031;-74
2022/01/20 13:54:05;;;;;;;3.63;3.13;;;;;;;;;;4936202;29;20035;-73
2022/01/20 13:56:31;;;;;;;3.63;2.92;;;;;;;;;;4935901;29;20300;-73
2022/01/20 13:59:04;;;;;;;4.50;2.63;;;;;;;;;;4936252;29;20031;-73
2022/01/20 14:01:31;;;;;;;2.92;2.45;;;;;;;;;;4936383;29;20040;-73
2022/01/20 14:03:57;;;;;;;3.25;2.80;;;;;;;;;;4935912;29;20015;-73
2022/01/20 14:06:24;;;;;;;2.70;2.47;;;;;;;;;;4935521;29;20056;-73
2022/01/20 14:08:52;;;;;;;3.08;2.67;;;;;;;;;;4936110;29;20093;-73
2022/01/20 14:11:19;;;;;;;4.03;2.72;;;;;;;;;;4934299;29;20492;-73
2022/01/20 14:13:45;;;;;;;2.38;1.90;;;;;;;;;;4935808;29;20023;-74
2022/01/20 14:16:12;;;;;;;3.60;2.45;;;;;;;;;;4935903;29;20026;-74
2022/01/20 14:18:43;;;;;;;4.32;2.45;;;;;;;;;;4935527;29;20044;-74
2022/01/20 14:21:10;;;;;;;3.65;2.40;;;;;;;;;;4935602;29;20015;-74
2022/01/20 14:23:37;;;;;;;2.47;1.88;;;;;;;;;;4936469;29;20039;-74
2022/01/20 14:26:05;;;;;;;3.35;2.38;;;;;;;;;;4935594;29;20047;-73
2022/01/20 14:28:32;;;;;;;5.15;2.65;;;;;;;;;;4935686;29;20024;-74
2022/01/20 14:30:58;;;;;;;4.10;2.47;;;;;;;;;;4935478;29;20024;-74
2022/01/20 14:33:25;;;;;;;6.03;1.63;;;;;;;;;;4935137;29;20042;-75
2022/01/20 14:35:51;;;;;;;5.53;1.83;;;;;;;;;;4934192;29;20036;-75
2022/01/20 14:38:18;;;;;;;2.55;2.17;;;;;;;;;;4937150;29;20396;-75
2022/01/20 14:40:45;;;;;;;2.10;1.88;;;;;;;;;;4935172;29;20028;-74
2022/01/20 14:43:11;;;;;;;4.78;1.50;;;;;;;;;;4935303;29;20032;-74
2022/01/20 14:45:37;;;;;;;2.03;1.35;;;;;;;;;;4935376;29;20036;-74
2022/01/20 14:48:04;;;;;;;4.00;1.23;;;;;;;;;;4934928;29;20023;-73
2022/01/20 14:50:30;;;;;;;3.95;1.30;;;;;;;;;;4935747;29;20042;-74
2022/01/20 14:52:57;;;;;;;1.65;1.20;;;;;;;;;;4935168;29;20030;-73
2022/01/20 14:55:24;;;;;;;1.38;1.10;;;;;;;;;;4934340;29;20423;-74
2022/01/20 14:57:50;;;;;;;1.23;1.10;;;;;;;;;;4935034;29;20093;-73
2022/01/20 15:00:18;;;;;;;1.35;0.90;;;;;;;;;;4935127;29;20035;-73
2022/01/20 15:02:46;;;;;;;1.00;0.90;;;;;;;;;;4935255;29;20034;-74
2022/01/20 15:05:14;;;;;;;1.17;1.00;;;;;;;;;;4950038;29;20046;-73
2022/01/20 15:07:40;;;;;;;1.63;1.10;;;;;;;;;;4934666;29;20040;-73
2022/01/20 15:10:08;;;;;;;1.30;1.02;;;;;;;;;;4934865;29;20086;-73
2022/01/20 15:12:36;;;;;;;1.20;0.88;;;;;;;;;;4934813;29;20366;-72
2022/01/20 15:15:04;;;;;;;3.00;1.55;;;;;;;;;;4934957;29;20083;-73
2022/01/20 15:17:30;;;;;;;1.65;1.30;;;;;;;;;;4935167;29;20016;-73
2022/01/20 15:19:57;;;;;;;2.53;1.40;;;;;;;;;;4934586;29;20040;-72
2022/01/20 15:22:23;;;;;;;1.92;1.40;;;;;;;;;;4934557;28;20032;-73
2022/01/20 15:24:49;;;;;;;1.15;0.90;;;;;;;;;;4934083;29;20039;-74
2022/01/20 15:27:16;;;;;;;1.30;1.02;;;;;;;;;;4934638;29;20481;-73
2022/01/20 15:29:42;;;;;;;1.65;1.25;;;;;;;;;;4934565;29;20530;-73
2022/01/20 15:32:08;;;;;;;1.92;1.15;;;;;;;;;;4934270;29;20496;-73
2022/01/20 15:34:35;;;;;;;3.75;1.20;;;;;;;;;;4934412;29;20374;-72
2022/01/20 15:37:01;;;;;;;2.08;1.27;;;;;;;;;;4934293;29;20023;-72
2022/01/20 15:39:27;;;;;;;1.15;1.02;;;;;;;;;;4934003;28;20043;-73
2022/01/20 15:41:54;;;;;;;2.78;1.20;;;;;;;;;;4933778;29;20391;-73
2022/01/20 15:44:22;;;;;;;4.38;1.60;;;;;;;;;;4949564;29;20086;-72
2022/01/20 15:46:48;;;;;;;2.03;1.60;;;;;;;;;;4933808;29;20027;-73
2022/01/20 15:49:15;;;;;;;2.10;1.70;;;;;;;;;;4934069;29;20041;-73
2022/01/20 15:51:42;;;;;;;3.85;1.67;;;;;;;;;;4933288;28;20042;-73
2022/01/20 15:54:08;;;;;;;2.20;1.65;;;;;;;;;;4933887;28;20024;-73
2022/01/20 15:56:35;;;;;;;2.33;1.60;;;;;;;;;;4930197;29;20507;-73
2022/01/20 15:59:04;;;;;;;3.70;1.88;;;;;;;;;;4933178;29;20441;-73
2022/01/20 16:01:39;;;;;;;3.63;1.85;;;;;;;;;;4933429;29;20098;-73
2022/01/20 16:04:06;;;;;;;2.17;1.80;;;;;;;;;;4929897;29;20034;-72
2022/01/20 16:06:32;;;;;;;4.85;2.15;;;;;;;;;;4932048;29;20066;-73
2022/01/20 16:08:59;;;;;;;2.47;1.92;;;;;;;;;;4963816;28;20046;-73