Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:36;;;;;;;2.07;1.50;;;;;;;;;;15470388;28;20217;-85
2021/01/30 00:10:05;;;;;;;2.10;1.60;;;;;;;;;;15469187;28;20193;-82
2021/01/30 00:17:33;;;;;;;1.67;1.20;;;;;;;;;;15435921;28;20220;-84
2021/01/30 00:25:00;;;;;;;2.57;1.10;;;;;;;;;;15468551;28;20262;-85
2021/01/30 00:32:28;;;;;;;1.53;1.10;;;;;;;;;;15451379;28;20247;-86
2021/01/30 00:39:55;;;;;;;4.47;1.00;;;;;;;;;;15465392;28;20228;-85
2021/01/30 00:47:23;;;;;;;1.40;1.20;;;;;;;;;;15458562;28;20220;-85
2021/01/30 00:54:50;;;;;;;1.23;0.80;;;;;;;;;;15467951;28;20191;-85
2021/01/30 01:02:18;;;;;;;1.37;0.73;;;;;;;;;;15467838;28;20200;-85
2021/01/30 01:09:46;;;;;;;2.60;0.60;;;;;;;;;;15497038;28;20239;-85
2021/01/30 01:17:15;;;;;;;0.93;0.80;;;;;;;;;;15495660;28;20906;-87
2021/01/30 01:24:42;;;;;;;0.50;0.40;;;;;;;;;;15466814;28;20217;-86
2021/01/30 01:32:09;;;;;;;1.63;0.80;;;;;;;;;;15483305;28;20648;-85
2021/01/30 01:39:37;;;;;;;0.80;0.67;;;;;;;;;;15465477;28;20189;-85
2021/01/30 01:47:09;;;;;;;2.60;0.80;;;8.10;75.10;;;;;;15483497;28;20220;-87
2021/01/30 01:54:39;;;;;;;1.13;0.63;;;;;;;;;;15464489;28;20565;-86
2021/01/30 02:02:06;;;;;;;0.97;0.80;;;;;;;;;;15447212;28;20232;-86
2021/01/30 02:09:33;;;;;;;1.87;0.50;;;;;;;;;;15463458;28;20199;-88
2021/01/30 02:17:11;;;;;;;1.20;0.57;;;11.20;76.40;;;;;;15464816;28;20212;-87
2021/01/30 02:25:11;;;;;;;1.17;0.50;;;8.10;74.10;;;;;;15464089;28;20647;-86
2021/01/30 02:32:56;;;;;;;1.03;0.40;;;8.30;73.90;;;;;;15480225;28;20224;-87
2021/01/30 02:40:24;;;;;;;1.03;0.40;;;;;;;;;;15463685;28;20208;-87
2021/01/30 02:47:58;;;;;;;0.83;0.40;;;8.40;73.60;;;;;;15462697;28;20220;-86
2021/01/30 02:55:27;;;;;;;1.93;0.50;;;;;;;;;;15480829;28;20188;-86
2021/01/30 03:02:54;;;;;;;1.20;0.40;;;;;;;;;;15461930;28;20209;-87
2021/01/30 03:10:26;;;;;;;0.83;0.50;;;;;;;;;;15449500;28;20665;-87
2021/01/30 03:17:54;;;;;;;1.77;0.67;;;;;;;;;;15474401;28;20311;-87
2021/01/30 03:25:25;;;;;;;1.83;0.80;;;10.70;74.50;;;;;;15491013;28;20200;-86
2021/01/30 03:32:52;;;;;;;2.43;0.80;;;;;;;;;;15471097;28;20309;-87
2021/01/30 03:40:22;;;;;;;0.90;0.60;;;11.10;74.20;;;;;;15472255;28;20232;-86
2021/01/30 03:47:50;;;;;;;2.53;0.70;;;;;;;;;;15491118;28;20220;-88
2021/01/30 03:55:18;;;;;;;1.40;0.57;;;;;;;;;;15455870;28;20227;-88
2021/01/30 04:02:47;;;;;;;2.03;0.63;;;;;;;;;;15488137;28;20564;-86
2021/01/30 04:10:15;;;;;;;3.00;1.33;;;;;;;;;;15487963;28;20181;-88
2021/01/30 04:17:42;;;;;;;1.63;0.60;;;;;;;;;;15487603;28;20222;-88
2021/01/30 04:25:12;;;;;;;2.07;0.60;;;8.70;72.70;;;;;;15487089;28;20208;-86
2021/01/30 04:32:39;;;;;;;1.63;0.90;;;;;;;;;;15487015;28;20289;-86
2021/01/30 04:40:08;;;;;;;2.00;0.77;;;;;;;;;;15468704;28;20235;-86
2021/01/30 04:47:47;;;;;;;1.40;0.67;;;11.00;74.00;;;;;;15468075;28;20220;-87
2021/01/30 04:55:28;;;;;;;1.93;0.63;;;8.70;73.00;;;;;;15450215;28;20196;-87
2021/01/30 05:03:03;;;;;;;2.40;0.70;;;;;;;;;;15468952;28;20208;-89
2021/01/30 05:10:31;;;;;;;1.23;0.60;;;;;;;;;;15468761;28;20173;-88
2021/01/30 05:18:02;;;;;;;1.50;0.93;;;;;;;;;;15476479;28;20219;-88
2021/01/30 05:25:29;;;;;;;1.63;0.50;;;;;;;;;;15465771;28;20246;-87
2021/01/30 05:33:27;;;;;;;1.10;0.50;;;8.40;72.20;;;;;;15484664;28;20224;-87
2021/01/30 05:41:00;;;;;;;0.90;0.50;;;10.70;73.40;;;;;;15483264;28;20737;-89
2021/01/30 05:48:32;;;;;;;1.70;0.53;;;9.90;72.90;;;;;;15465051;28;20224;-87
2021/01/30 05:55:58;;;;;;;1.30;0.53;;;;;;;;;;15482546;28;20200;-86
2021/01/30 06:03:25;;;;;;;1.53;0.67;;;;;;;;;;15465493;28;20220;-88
2021/01/30 06:10:55;;;;;;;1.43;0.30;;;;;;;;;;15463176;28;20754;-87
2021/01/30 06:18:38;;;;;;;3.03;0.40;;;8.10;71.00;;;;;;15465866;28;20219;-88
2021/01/30 06:26:09;;;;;;;0.73;0.30;;;;;;;;;;15464037;28;20228;-87
2021/01/30 06:33:37;;;;;;;1.27;0.50;;;;;;;;;;15484102;28;20738;-86
2021/01/30 06:41:05;;;;;;;1.17;0.50;;;;;;;;;;15531848;28;20259;-88
2021/01/30 06:48:35;;;;;;;0.73;0.47;;;;;;;;;;15486757;28;20228;-88
2021/01/30 06:56:12;;;;;;;1.37;0.60;;;;;;;;;;15476438;28;20212;-88
2021/01/30 07:03:56;;;;;;;1.47;0.60;;;;;;;;;;15476492;28;20208;-89
2021/01/30 07:11:43;;;;;;;1.43;1.10;;;;;;;;;;15475572;28;20527;-86
2021/01/30 07:19:21;;;;;;;2.30;0.97;;;8.10;70.60;;;;;;15475474;28;20217;-88
2021/01/30 07:26:56;;;;;;;1.60;0.80;;;;;;;;;;15491462;28;20208;-88
2021/01/30 07:34:31;;;;;;;2.07;1.00;;;;;;;;;;15491756;28;20229;-87
2021/01/30 07:41:59;;;;;;;2.70;1.37;;;;;;;;;;15492590;28;20201;-88
2021/01/30 07:49:30;;;;;;;2.73;1.50;;;11.20;72.00;;;;;;15477471;28;20679;-87
2021/01/30 07:57:09;;;;;;;2.17;0.93;;;;;;;;;;15454842;28;20585;-88
2021/01/30 08:05:06;;;;;;;1.70;1.17;;;10.20;70.80;;;;;;15474791;28;20658;-88
2021/01/30 08:12:42;;;;;;;3.63;1.53;;;;;;;;;;15472460;28;20597;-88
2021/01/30 08:20:17;;;;;;;2.67;1.50;;;10.60;70.50;;;;;;15502774;28;20302;-86
2021/01/30 08:27:50;;;;;;;1.30;1.10;;;11.60;70.60;;;;;;15489527;28;20187;-88
2021/01/30 08:35:56;;;;;;;2.63;1.70;;;10.70;69.80;;;;;;15487476;28;20224;-87
2021/01/30 08:43:27;;;;;;;2.27;1.53;;;;;;;;;;15470502;28;20319;-86
2021/01/30 08:51:01;;;;;;;3.73;1.87;;;10.50;69.00;;;;;;15478584;28;20196;-87
2021/01/30 08:58:48;;;;;;;3.70;1.40;;;;;;;;;;15470383;28;20206;-88
2021/01/30 09:06:55;;;;;;;2.43;1.43;;;10.00;67.00;;;;;;15485819;28;20658;-86
2021/01/30 09:14:37;;;;;;;2.20;1.63;;;;;;;;;;15486310;28;20222;-87
2021/01/30 09:22:08;;;;;;;4.07;2.40;;;;;;;;;;15452728;28;20232;-89
2021/01/30 09:29:37;;;;;;;3.03;2.47;;;;;;;;;;15475086;28;20200;-87
2021/01/30 09:37:06;;;;;;;4.93;2.43;;;;;;;;;;15484906;28;20238;-88
2021/01/30 09:44:33;;;;;;;4.87;3.33;;;;;;;;;;15484817;28;20515;-90
2021/01/30 09:52:05;;;;;;;4.47;3.93;;;;;;;;;;15466852;28;20500;-88
2021/01/30 09:59:32;;;;;;;5.20;4.10;;;;;;;;;;15459888;28;20196;-88
2021/01/30 10:07:09;;;;;;;7.10;4.73;;;11.30;69.10;;;;;;15465888;28;20636;-87
2021/01/30 10:14:37;;;;;;;7.50;5.07;;;;;;;;;;15448113;28;20226;-88
2021/01/30 10:22:15;;;;;;;7.03;5.33;;;11.40;68.70;;;;;;15484690;28;20301;-87
2021/01/30 10:29:45;;;;;;;8.87;6.50;;;12.20;68.00;;;;;;15469115;28;20187;-88
2021/01/30 10:37:18;;;;;;;8.63;7.30;;;11.50;68.40;;;;;;15466487;28;20308;-87
2021/01/30 10:44:47;;;;;;;8.17;6.50;;;;;;;;;;15469657;28;20290;-81
2021/01/30 10:52:17;;;;;;;7.83;6.00;;;;;;;;;;15485569;28;20181;-89
2021/01/30 10:59:55;;;;;;;12.70;7.43;;;;;;;;;;15502820;28;20207;-89
2021/01/30 11:07:23;;;;;;;7.60;6.20;;;;;;;;;;15491247;28;20623;-90
2021/01/30 11:14:51;;;;;;;9.00;4.73;;;;;;;;;;15472987;28;20898;-89
2021/01/30 11:22:21;;;;;;;3.87;2.37;;;;;;;;;;15465573;28;20237;-89
2021/01/30 11:29:57;;;;;;;2.77;1.30;;;;;;;;;;15466863;28;20193;-88
2021/01/30 11:37:28;;;;;;;1.63;0.80;;;;;;;;;;15460572;28;20228;-86
2021/01/30 11:44:58;;;;;;;2.03;1.10;;;;;;;;;;15471623;28;20787;-86
2021/01/30 11:52:28;;;;;;;0.63;0.50;;;;;;;;;;15472069;28;20618;-87
2021/01/30 11:59:58;;;;;;;1.07;0.70;;;;;;;;;;15472399;28;20192;-82
2021/01/30 12:07:27;;;;;;;3.33;0.73;;;;;;;;;;15471250;28;20220;-85
2021/01/30 12:14:58;;;;;;;10.03;4.63;;;;;;;;;;15526289;28;20501;-87
2021/01/30 12:22:27;;;;;;;7.93;5.07;;;;;;;;;;15493384;28;20518;-86
2021/01/30 12:29:58;;;;;;;5.77;5.00;;;;;;;;;;15489658;28;20188;-85
2021/01/30 12:37:26;;;;;;;5.33;3.97;;;;;;;;;;15381351;28;20244;-83
2021/01/30 12:44:58;;;;;;;7.70;4.23;;;;;;;;;;15396761;28;20241;-87
2021/01/30 12:52:30;;;;;;;13.47;5.17;;;;;;;;;;15403583;28;20209;-89
2021/01/30 12:59:58;;;;;;;12.07;7.63;;;;;;;;;;15387669;28;20304;-91
2021/01/30 13:07:25;;;;;;;9.40;6.93;;;;;;;;;;15391653;28;20323;-88
2021/01/30 13:14:55;;;;;;;26.93;12.63;;;;;;;;;;15408220;28;20241;-78
2021/01/30 13:22:23;;;;;;;9.60;5.33;;;;;;;;;;15405094;28;20656;-76
2021/01/30 13:29:51;;;;;;;3.37;1.67;;;;;;;;;;15405430;28;20601;-76
2021/01/30 13:37:20;;;;;;;2.70;1.27;;;;;;;;;;15459934;28;20232;-76
2021/01/30 13:44:49;;;;;;;1.80;1.33;;;;;;;;;;15483297;28;20224;-76
2021/01/30 13:52:22;;;;;;;1.10;0.50;;;15.50;53.20;;;;;;15464259;28;20184;-75
2021/01/30 13:59:49;;;;;;;2.93;0.80;;;;;;;;;;15479461;28;20188;-74
2021/01/30 14:07:16;;;;;;;1.47;0.67;;;;;;;;;;15464298;28;20228;-77
2021/01/30 14:14:48;;;;;;;0.90;0.67;;;;;;;;;;15464838;28;20238;-77
2021/01/30 14:22:18;;;;;;;1.10;0.70;;;14.10;50.80;;;;;;15481087;28;20230;-76
2021/01/30 14:29:50;;;;;;;1.73;0.83;;;15.00;56.00;;;;;;15462430;28;20208;-77
2021/01/30 14:37:18;;;;;;;1.90;0.70;;;;;;;;;;15481754;28;20220;-78
2021/01/30 14:44:54;;;;;;;1.37;0.60;;;;;;;;;;15464044;28;20311;-77
2021/01/30 14:52:22;;;;;;;1.17;0.53;;;;;;;;;;15463282;28;20708;-78
2021/01/30 14:59:50;;;;;;;1.67;0.57;;;14.10;51.60;;;;;;15463518;28;20197;-78
2021/01/30 15:07:18;;;;;;;1.13;0.67;;;;;;;;;;15466535;28;20292;-73
2021/01/30 15:14:48;;;;;;;1.43;0.60;;;12.30;51.60;;;;;;15491994;28;20220;-83
2021/01/30 15:22:28;;;;;;;4.43;1.10;;;;;;;;;;15444007;28;20266;-84
2021/01/30 15:30:00;;;;;;;1.27;0.83;;;;;;;;;;15476859;28;20181;-86
2021/01/30 15:37:31;;;;;;;1.30;0.90;;;;;;;;;;15473789;28;20228;-77
2021/01/30 15:45:02;;;;;;;2.00;0.70;;;;;;;;;;15472232;28;20654;-78
2021/01/30 15:52:31;;;;;;;1.10;0.83;;;;;;;;;;15467728;28;20207;-78
2021/01/30 15:59:58;;;;;;;2.77;0.97;;;11.40;62.00;;;;;;15458864;28;20215;-76
2021/01/30 16:07:25;;;;;;;2.10;1.20;;;;;;;;;;15454165;28;20315;-77
2021/01/30 16:15:02;;;;;;;3.57;1.50;;;;;;;;;;15469175;28;20550;-77
2021/01/30 16:22:33;;;;;;;1.87;1.03;;;;;;;;;;15467790;28;20253;-74
2021/01/30 16:30:03;;;;;;;1.20;0.63;;;;;;;;;;15471793;28;20660;-77
2021/01/30 16:37:34;;;;;;;2.20;1.00;;;;;;;;;;15487510;28;20373;-75
2021/01/30 16:45:10;;;;;;;2.60;1.90;;;;;;;;;;15487654;28;20227;-85
2021/01/30 16:52:39;;;;;;;2.30;1.00;;;;;;;;;;15454393;28;20196;-85
2021/01/30 17:00:17;;;;;;;2.47;1.20;;;10.30;61.40;;;;;;15453628;28;20173;-80
2021/01/30 17:07:45;;;;;;;2.57;1.03;;;;;;;;;;15469456;28;20212;-79
2021/01/30 17:15:18;;;;;;;2.50;2.00;;;12.20;64.10;;;;;;15469675;28;20235;-84
2021/01/30 17:22:46;;;;;;;2.57;1.60;;;;;;;;;;15468765;28;20682;-81
2021/01/30 17:30:18;;;;;;;4.33;1.90;;;;;;;;;;15468390;28;20192;-82
2021/01/30 17:37:47;;;;;;;5.47;2.57;;;;;;;;;;15469311;28;20297;-82
2021/01/30 17:45:17;;;;;;;3.40;1.50;;;;;;;;;;15457716;28;20235;-84
2021/01/30 17:52:47;;;;;;;4.20;2.10;;;;;;;;;;15484592;28;20180;-81
2021/01/30 18:00:18;;;;;;;1.50;1.20;;;;;;;;;;15463536;28;20197;-81
2021/01/30 18:07:47;;;;;;;1.67;1.23;;;;;;;;;;15484806;28;20307;-80
2021/01/30 18:15:15;;;;;;;2.60;1.40;;;;;;;;;;15462364;28;20301;-79
2021/01/30 18:22:43;;;;;;;2.03;1.40;;;;;;;;;;15461719;28;20221;-78
2021/01/30 18:30:13;;;;;;;2.57;0.80;;;;;;;;;;15464758;28;20185;-79
2021/01/30 18:37:42;;;;;;;1.60;1.50;;;;;;;;;;15409603;28;20232;-78
2021/01/30 18:45:12;;;;;;;2.00;1.40;;;11.40;64.60;;;;;;15430378;28;20304;-77
2021/01/30 18:52:41;;;;;;;2.53;1.43;;;;;;;;;;15432738;28;20666;-78
2021/01/30 19:00:28;;;;;;;4.83;1.77;;;;;;;;;;15416489;28;20692;-80
2021/01/30 19:07:58;;;;;;;2.23;1.93;;;;;;;;;;15415843;28;20216;-77
2021/01/30 19:15:29;;;;;;;2.63;2.00;;;;;;;;;;15414670;28;20304;-77
2021/01/30 19:23:00;;;;;;;3.20;2.53;;;;;;;;;;15413537;28;20240;-79
2021/01/30 19:30:30;;;;;;;4.10;3.03;;;10.80;64.00;;;;;;15398116;28;20280;-78
2021/01/30 19:37:58;;;;;;;4.70;3.93;;;;;;;;;;15452243;28;20240;-78
2021/01/30 19:45:34;;;;;;;5.83;5.13;;;;;;;;;;15473846;28;20236;-79
2021/01/30 19:53:03;;;;;;;5.83;5.17;;;;;;;;;;15472640;28;20205;-79
2021/01/30 20:00:30;;;;;;;6.00;5.33;;;;;;;;;;15470746;28;20610;-78
2021/01/30 20:07:58;;;;;;;4.87;4.37;;;;;;;;;;15472910;28;20232;-80
2021/01/30 20:15:29;;;;;;;7.20;6.50;;;8.40;64.10;;;;;;15470736;28;20584;-78
2021/01/30 20:23:00;;;;;;;8.70;7.80;;;;;;;;;;15472003;28;20679;-79
2021/01/30 20:30:31;;;;;;;9.63;8.57;;;;;;;;;;15471539;28;20217;-78
2021/01/30 20:37:59;;;;;;;11.77;9.83;;;;;;;;;;15454300;28;20277;-78
2021/01/30 20:45:32;;;;;;;13.13;11.00;;;;;;;;;;15487921;28;20769;-78
2021/01/30 20:53:00;;;;;;;11.33;9.47;;;8.50;64.50;;;;;;15454907;28;20544;-81
2021/01/30 21:00:32;;;;;;;11.80;10.13;;;8.20;63.80;;;;;;15454988;28;20197;-81
2021/01/30 21:08:01;;;;;;;10.83;9.23;;;;;;;;;;15453482;28;20282;-82
2021/01/30 21:15:29;;;;;;;8.47;7.43;;;;;;;;;;15469550;28;20715;-81
2021/01/30 21:22:57;;;;;;;13.80;9.10;;;;;;;;;;15470074;28;20220;-82
2021/01/30 21:30:28;;;;;;;11.30;8.87;;;;;;;;;;15484655;28;20220;-82
2021/01/30 21:37:58;;;;;;;10.27;8.83;;;;;;;;;;15468371;28;20240;-81
2021/01/30 21:45:27;;;;;;;11.17;8.97;;;;;;;;;;15451386;28;20243;-84
2021/01/30 21:52:54;;;;;;;11.47;8.97;;;;;;;;;;15468498;28;20197;-81
2021/01/30 22:00:22;;;;;;;9.90;8.90;;;;;;;;;;15465512;28;20662;-83
2021/01/30 22:07:52;;;;;;;10.53;8.37;;;;;;;;;;15483941;28;20687;-81
2021/01/30 22:15:22;;;;;;;11.27;8.37;;;;;;;;;;15484697;28;20299;-83
2021/01/30 22:22:51;;;;;;;10.63;8.80;;;;;;;;;;15483985;28;20208;-84
2021/01/30 22:30:23;;;;;;;10.80;8.67;;;;;;;;;;15450564;28;20550;-82
2021/01/30 22:37:53;;;;;;;12.80;9.17;;;;;;;;;;15449957;28;20232;-81
2021/01/30 22:45:22;;;;;;;10.60;8.87;;;;;;;;;;15433290;28;20236;-82
2021/01/30 22:52:50;;;;;;;11.60;9.30;;;;;;;;;;15483882;28;20553;-82
2021/01/30 23:00:50;;;;;;;10.50;8.40;;;8.90;62.00;;;;;;15449089;28;20248;-81
2021/01/30 23:08:17;;;;;;;9.70;8.47;;;;;;;;;;15473252;28;20728;-82
2021/01/30 23:15:44;;;;;;;12.23;10.03;;;;;;;;;;15461644;28;20217;-82
2021/01/30 23:23:12;;;;;;;10.10;8.40;;;;;;;;;;15481995;28;20224;-83
2021/01/30 23:30:43;;;;;;;11.20;9.30;;;8.20;62.30;;;;;;15471609;28;20591;-82
2021/01/30 23:38:11;;;;;;;12.30;9.50;;;;;;;;;;15475116;28;20232;-79
2021/01/30 23:45:39;;;;;;;13.03;10.00;;;;;;;;;;15474439;28;20244;-83
2021/01/30 23:53:05;;;;;;;11.17;9.57;;;;;;;;;;15473969;28;20200;-83
