Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:22;;;;;;;;;;;11.00;99.90;;;;;;5069695;28;19967;-80
2022/05/28 00:02:48;;;;;;;;;;;10.90;99.90;;;;;;5070151;28;19928;-79
2022/05/28 00:05:14;;;;;;;;;;;10.90;99.90;;;;;;5069792;28;20014;-79
2022/05/28 00:07:40;;;;;;;;;;;10.90;99.90;;;;;;5069729;28;20002;-79
2022/05/28 00:10:06;;;;;;;;;;;10.80;99.90;;;;;;5070044;28;19924;-79
2022/05/28 00:12:32;;;;;;;;;;;10.80;99.90;;;;;;5070150;28;19925;-79
2022/05/28 00:14:58;;;;;;;;;;;10.80;99.90;;;;;;5070072;28;20344;-79
2022/05/28 00:17:24;;;;;;;;;;;10.70;99.90;;;;;;5069850;28;20441;-79
2022/05/28 00:19:50;;;;;;;;;;;10.70;99.90;;;;;;5069549;28;19924;-79
2022/05/28 00:22:15;;;;;;;;;;;10.70;99.90;;;;;;5051939;28;20697;-79
2022/05/28 00:24:41;;;;;;;;;;;10.60;99.90;;;;;;5069814;28;19943;-79
2022/05/28 00:27:06;;;;;;;;;;;10.60;99.90;;;;;;5051775;28;20036;-79
2022/05/28 00:29:32;;;;;;;;;;;10.60;99.90;;;;;;5069867;28;19938;-79
2022/05/28 00:31:58;;;;;;;;;;;10.60;99.90;;;;;;5069736;28;19928;-79
2022/05/28 00:34:23;;;;;;;;;;;10.60;99.90;;;;;;5051875;28;19925;-79
2022/05/28 00:36:49;;;;;;;;;;;10.70;99.90;;;;;;5069767;28;19925;-80
2022/05/28 00:39:14;;;;;;;;;;;10.70;99.90;;;;;;5069397;28;19925;-79
2022/05/28 00:41:40;;;;;;;;;;;10.60;99.90;;;;;;5069855;28;19928;-79
2022/05/28 00:44:05;;;;;;;;;;;10.60;99.90;;;;;;5069410;28;19975;-79
2022/05/28 00:46:31;;;;;;;;;;;10.70;99.90;;;;;;5072630;28;20019;-79
2022/05/28 00:48:58;;;;;;;;;;;10.60;99.90;;;;;;5055864;28;19924;-79
2022/05/28 00:51:34;;;;;;;;;;;10.70;99.90;;;;;;5073639;28;19966;-79
2022/05/28 00:54:02;;;;;;;;;;;10.60;99.90;;;;;;5073285;28;19924;-79
2022/05/28 00:56:28;;;;;;;;;;;10.60;99.90;;;;;;5073577;28;19924;-79
2022/05/28 00:58:54;;;;;;;;;;;10.70;99.90;;;;;;5073415;28;19924;-79
2022/05/28 01:01:21;;;;;;;;;;;10.70;99.90;;;;;;5055555;28;20031;-79
2022/05/28 01:03:55;;;;;;;;;;;10.70;99.90;;;;;;5073256;28;20219;-79
2022/05/28 01:06:29;;;;;;;;;;;10.70;99.90;;;;;;5073618;28;19931;-79
2022/05/28 01:08:59;;;;;;;;;;;10.70;99.90;;;;;;5073306;28;20064;-79
2022/05/28 01:11:30;;;;;;;;;;;10.60;99.90;;;;;;5073338;28;19963;-79
2022/05/28 01:14:11;;;;;;;;;;;10.60;99.90;;;;;;5088824;28;19977;-79
2022/05/28 01:16:54;;;;;;;;;;;10.60;99.90;;;;;;5055266;28;19928;-79
2022/05/28 01:19:40;;;;;;;;;;;10.60;99.90;;;;;;5073075;28;19924;-79
2022/05/28 01:22:25;;;;;;;;;;;10.60;99.90;;;;;;5055291;28;19928;-79
2022/05/28 01:25:02;;;;;;;;;;;10.60;99.90;;;;;;5072641;28;19931;-79
2022/05/28 01:27:30;;;;;;;;;;;10.70;99.90;;;;;;5072771;28;20467;-79
2022/05/28 01:29:58;;;;;;;;;;;10.70;99.90;;;;;;5072839;28;20056;-79
2022/05/28 01:32:25;;;;;;;;;;;10.70;99.90;;;;;;5072786;28;19960;-79
2022/05/28 01:34:51;;;;;;;;;;;10.70;99.90;;;;;;5072670;28;20003;-79
2022/05/28 01:37:18;;;;;;;;;;;10.70;99.90;;;;;;5054496;28;20066;-79
2022/05/28 01:39:46;;;;;;;;;;;10.70;99.90;;;;;;5054664;28;19977;-79
2022/05/28 01:42:13;;;;;;;;;;;10.70;99.90;;;;;;5054016;28;20413;-79
2022/05/28 01:44:40;;;;;;;;;;;10.70;99.90;;;;;;5088172;28;19979;-79
2022/05/28 01:47:05;;;;;;;;;;;10.80;99.90;;;;;;5071124;28;20011;-79
2022/05/28 01:49:32;;;;;;;;;;;10.80;99.90;;;;;;5054004;28;20023;-79
2022/05/28 01:51:59;;;;;;;;;;;10.80;99.90;;;;;;5071325;28;19931;-79
2022/05/28 01:54:26;;;;;;;;;;;10.80;99.90;;;;;;5072172;28;19932;-79
2022/05/28 01:56:53;;;;;;;;;;;10.80;99.90;;;;;;5072323;28;19940;-79
2022/05/28 01:59:23;;;;;;;;;;;10.70;99.90;;;;;;5053964;28;20015;-78
2022/05/28 02:01:49;;;;;;;;;;;10.70;99.90;;;;;;5054173;28;20009;-79
2022/05/28 02:04:14;;;;;;;;;;;10.60;99.90;;;;;;5054394;28;19925;-79
2022/05/28 02:06:40;;;;;;;;;;;10.60;99.90;;;;;;5037595;28;19920;-79
2022/05/28 02:09:17;;;;;;;;;;;10.50;99.90;;;;;;5037382;28;19924;-79
2022/05/28 02:11:59;;;;;;;;;;;10.60;99.90;;;;;;5053897;28;19925;-79
2022/05/28 02:14:25;;;;;;;;;;;10.60;99.90;;;;;;5053909;28;19924;-79
2022/05/28 02:17:03;;;;;;;;;;;10.60;99.90;;;;;;5071847;28;19929;-79
2022/05/28 02:19:43;;;;;;;;;;;10.60;99.90;;;;;;5053845;28;19924;-79
2022/05/28 02:22:14;;;;;;;;;;;10.60;99.90;;;;;;5037090;28;19924;-79
2022/05/28 02:24:42;;;;;;;;;;;10.70;99.90;;;;;;5053674;28;19932;-79
2022/05/28 02:27:12;;;;;;;;;;;10.70;99.90;;;;;;5071728;28;19973;-79
2022/05/28 02:29:38;;;;;;;;;;;10.70;99.90;;;;;;5053733;28;19969;-79
2022/05/28 02:32:12;;;;;;;;;;;10.80;99.90;;;;;;5053870;28;19925;-79
2022/05/28 02:34:38;;;;;;;;;;;10.80;99.90;;;;;;5037060;28;20385;-79
2022/05/28 02:37:03;;;;;;;;;;;10.80;99.90;;;;;;5054050;28;19925;-79
2022/05/28 02:39:29;;;;;;;;;;;10.90;99.90;;;;;;5071656;28;20010;-79
2022/05/28 02:41:56;;;;;;;;;;;10.90;99.90;;;;;;5044276;28;20287;-78
2022/05/28 02:44:23;;;;;;;;;;;10.80;99.90;;;;;;5067745;28;19932;-79
2022/05/28 02:46:48;;;;;;;;;;;10.80;99.90;;;;;;5052487;28;19970;-79
2022/05/28 02:49:14;;;;;;;;;;;10.80;99.90;;;;;;5069404;28;19971;-79
2022/05/28 02:51:39;;;;;;;;;;;10.70;99.90;;;;;;5049855;28;19929;-79
2022/05/28 02:54:05;;;;;;;;;;;10.70;99.90;;;;;;5052528;28;19974;-78
2022/05/28 02:56:30;;;;;;;;;;;10.70;99.90;;;;;;5079141;28;19931;-79
2022/05/28 02:58:56;;;;;;;;;;;10.60;99.90;;;;;;5060858;28;19925;-79
2022/05/28 03:01:24;;;;;;;;;;;10.60;99.90;;;;;;5049156;28;20038;-79
2022/05/28 03:03:50;;;;;;;;;;;10.50;99.90;;;;;;5053527;28;19929;-79
2022/05/28 03:06:16;;;;;;;;;;;10.50;99.90;;;;;;5086151;28;20412;-79
2022/05/28 03:08:41;;;;;;;;;;;10.50;99.90;;;;;;5038863;28;19928;-79
2022/05/28 03:11:07;;;;;;;;;;;10.40;99.90;;;;;;5070356;28;20386;-79
2022/05/28 03:13:33;;;;;;;;;;;10.40;99.90;;;;;;5052645;28;19931;-78
2022/05/28 03:15:58;;;;;;;;;;;10.40;99.90;;;;;;5052754;28;19925;-79
2022/05/28 03:18:24;;;;;;;;;;;10.40;99.90;;;;;;5052746;28;19924;-79
2022/05/28 03:20:49;;;;;;;;;;;10.40;99.90;;;;;;5052009;28;19928;-79
2022/05/28 03:23:15;;;;;;;;;;;10.30;99.90;;;;;;5052429;28;19970;-79
2022/05/28 03:25:40;;;;;;;;;;;10.30;99.90;;;;;;5083106;28;19924;-79
2022/05/28 03:28:06;;;;;;;;;;;10.30;99.90;;;;;;5062352;28;19928;-79
2022/05/28 03:30:31;;;;;;;;;;;10.30;99.90;;;;;;5069302;28;19980;-79
2022/05/28 03:32:57;;;;;;;;;;;10.30;99.90;;;;;;5052036;28;19972;-79
2022/05/28 03:35:22;;;;;;;;;;;10.30;99.90;;;;;;5051999;28;20003;-79
2022/05/28 03:37:48;;;;;;;;;;;10.30;99.90;;;;;;5070010;28;19982;-78
2022/05/28 03:40:13;;;;;;;;;;;10.30;99.90;;;;;;5055346;28;20020;-79
2022/05/28 03:42:39;;;;;;;;;;;10.30;99.90;;;;;;5080582;28;19970;-79
2022/05/28 03:45:04;;;;;;;;;;;10.40;99.90;;;;;;5067405;28;19953;-79
2022/05/28 03:47:30;;;;;;;;;;;10.40;99.90;;;;;;5050738;28;20349;-79
2022/05/28 03:49:56;;;;;;;;;;;10.50;99.90;;;;;;5051411;28;19924;-79
2022/05/28 03:52:21;;;;;;;;;;;10.60;99.90;;;;;;5061336;28;19929;-79
2022/05/28 03:54:47;;;;;;;;;;;10.60;99.90;;;;;;5063171;28;19928;-79
2022/05/28 03:57:14;;;;;;;;;;;10.60;99.90;;;;;;5068338;28;19948;-79
2022/05/28 03:59:40;;;;;;;;;;;10.70;99.90;;;;;;5084458;28;20974;-79
2022/05/28 04:02:06;;;;;;;;;;;10.70;99.90;;;;;;5050859;28;19936;-79
2022/05/28 04:04:31;;;;;;;;;;;10.80;99.90;;;;;;5068861;28;19998;-78
2022/05/28 04:06:58;;;;;;;;;;;10.80;99.90;;;;;;5051812;28;20282;-79
2022/05/28 04:09:23;;;;;;;;;;;10.90;99.90;;;;;;5069999;28;19924;-79
2022/05/28 04:11:49;;;;;;;;;;;10.90;99.90;;;;;;5069798;28;19935;-79
2022/05/28 04:14:14;;;;;;;;;;;10.90;99.90;;;;;;5069480;28;19924;-79
2022/05/28 04:16:40;;;;;;;;;;;10.90;99.90;;;;;;5069914;28;20354;-79
2022/05/28 04:19:05;;;;;;;;;;;11.00;99.90;;;;;;5069322;28;20693;-79
2022/05/28 04:21:31;;;;;;;;;;;11.00;99.90;;;;;;5060550;28;19982;-79
2022/05/28 04:23:57;;;;;;;;;;;11.00;99.90;;;;;;5059742;28;19925;-79
2022/05/28 04:26:23;;;;;;;;;;;11.00;99.90;;;;;;5066348;28;19925;-79
2022/05/28 04:28:48;;;;;;;;;;;10.90;99.90;;;;;;5062022;28;19928;-79
2022/05/28 04:31:14;;;;;;;;;;;10.70;99.90;;;;;;5069618;28;20010;-79
2022/05/28 04:33:39;;;;;;;;;;;10.50;99.90;;;;;;5051779;28;20310;-78
2022/05/28 04:36:05;;;;;;;;;;;10.40;99.90;;;;;;5069772;28;19929;-79
2022/05/28 04:38:30;;;;;;;;;;;10.30;99.90;;;;;;5061889;28;19932;-79
2022/05/28 04:40:56;;;;;;;;;;;10.30;99.90;;;;;;5068969;28;20411;-79
2022/05/28 04:43:21;;;;;;;;;;;10.20;99.90;;;;;;5069610;28;20007;-79
2022/05/28 04:45:47;;;;;;;;;;;10.20;99.90;;;;;;5069479;28;19932;-79
2022/05/28 04:48:13;;;;;;;;;;;10.20;99.90;;;;;;5085027;28;19947;-79
2022/05/28 04:50:39;;;;;;;;;;;10.20;99.90;;;;;;5069469;28;19947;-78
2022/05/28 04:53:04;;;;;;;;;;;10.20;99.90;;;;;;5064747;28;19931;-78
2022/05/28 04:55:30;;;;;;;;;;;10.20;99.90;;;;;;5041226;28;19994;-79
2022/05/28 04:57:56;;;;;;;;;;;10.30;99.90;;;;;;5048446;28;19925;-79
2022/05/28 05:00:22;;;;;;;;;;;10.30;99.90;;;;;;5048848;28;20566;-78
2022/05/28 05:02:48;;;;;;;;;;;10.40;99.90;;;;;;5048776;28;19948;-79
2022/05/28 05:05:14;;;;;;;;;;;10.40;99.90;;;;;;5049123;28;20378;-78
2022/05/28 05:07:39;;;;;;;;;;;10.50;99.90;;;;;;5048203;28;19968;-78
2022/05/28 05:10:05;;;;;;;;;;;10.50;99.90;;;;;;5049114;28;20338;-79
2022/05/28 05:12:30;;;;;;;;;;;10.60;99.90;;;;;;5049217;28;19925;-78
2022/05/28 05:14:56;;;;;;;;;;;10.60;99.90;;;;;;5048869;28;19925;-79
2022/05/28 05:17:21;;;;;;;;;;;10.60;99.90;;;;;;5064671;28;19928;-79
2022/05/28 05:19:47;;;;;;;;;;;10.70;99.90;;;;;;5040823;28;19926;-79
2022/05/28 05:22:12;;;;;;;;;;;10.70;99.90;;;;;;5043319;28;19971;-79
2022/05/28 05:24:38;;;;;;;;;;;10.80;99.90;;;;;;5047785;28;19925;-79
2022/05/28 05:27:04;;;;;;;;;;;10.90;99.90;;;;;;5049604;28;20337;-79
2022/05/28 05:29:29;;;;;;;;;;;10.90;99.90;;;;;;5048779;28;19925;-79
2022/05/28 05:31:55;;;;;;;;;;;11.00;99.90;;;;;;5050926;28;20408;-78
2022/05/28 05:34:20;;;;;;;;;;;11.10;99.90;;;;;;5049801;28;19925;-79
2022/05/28 05:36:46;;;;;;;;;;;11.20;99.90;;;;;;5049193;28;19925;-79
2022/05/28 05:39:11;;;;;;;;;;;11.40;99.90;;;;;;5051141;28;19924;-79
2022/05/28 05:41:38;;;;;;;;;;;11.50;99.90;;;;;;5052302;28;20512;-79
2022/05/28 05:44:03;;;;;;;;;;;11.50;99.90;;;;;;5051242;28;20294;-79
2022/05/28 05:46:29;;;;;;;;;;;11.60;99.90;;;;;;5052408;28;19932;-79
2022/05/28 05:48:54;;;;;;;;;;;11.60;99.90;;;;;;5052402;28;19929;-77
2022/05/28 05:51:20;;;;;;;;;;;11.60;99.90;;;;;;5083170;28;19925;-77
2022/05/28 05:53:45;;;;;;;;;;;11.50;99.90;;;;;;5069688;28;19935;-78
2022/05/28 05:56:11;;;;;;;;;;;11.50;99.90;;;;;;5070787;28;19947;-79
2022/05/28 05:58:37;;;;;;;;;;;11.50;99.90;;;;;;5087139;28;19939;-79
2022/05/28 06:01:03;;;;;;;;;;;11.50;99.90;;;;;;5056133;28;19962;-79
2022/05/28 06:03:29;;;;;;;;;;;11.50;99.90;;;;;;5070747;28;19987;-79
2022/05/28 06:05:55;;;;;;;;;;;11.50;99.90;;;;;;5070937;28;20357;-79
2022/05/28 06:08:21;;;;;;;;;;;11.50;99.90;;;;;;5063220;28;19931;-79
2022/05/28 06:10:46;;;;;;;;;;;11.50;99.90;;;;;;5066813;28;19933;-79
2022/05/28 06:13:12;;;;;;;;;;;11.50;99.90;;;;;;5067564;28;19946;-79
2022/05/28 06:15:37;;;;;;;;;;;11.50;99.90;;;;;;5070359;28;19928;-79
2022/05/28 06:18:03;;;;;;;;;;;11.50;99.90;;;;;;5052809;28;19928;-79
2022/05/28 06:20:30;;;;;;;;;;;11.40;99.90;;;;;;5070110;28;19972;-79
2022/05/28 06:22:56;;;;;;;;;;;11.40;99.90;;;;;;5070213;28;19929;-79
2022/05/28 06:25:21;;;;;;;;;;;11.40;99.90;;;;;;5066009;28;19932;-79
2022/05/28 06:27:46;;;;;;;;;;;11.40;99.90;;;;;;5061214;28;20027;-79
2022/05/28 06:30:12;;;;;;;;;;;11.40;99.90;;;;;;5070521;28;19940;-78
2022/05/28 06:32:38;;;;;;;;;;;11.40;99.90;;;;;;5069882;28;19928;-79
2022/05/28 06:35:03;;;;;;;;;;;11.50;99.90;;;;;;5070780;28;20374;-79
2022/05/28 06:37:29;;;;;;;;;;;11.50;99.90;;;;;;5070032;28;19970;-79
2022/05/28 06:39:54;;;;;;;;;;;11.60;99.90;;;;;;5099098;28;19968;-79
2022/05/28 06:42:20;;;;;;;;;;;11.80;99.90;;;;;;5069598;28;19979;-79
2022/05/28 06:44:45;;;;;;;;;;;11.90;99.90;;;;;;5069432;28;19924;-80
2022/05/28 06:47:11;;;;;;;;;;;12.10;99.90;;;;;;5085393;28;19924;-79
2022/05/28 06:49:36;;;;;;;;;;;12.20;99.90;;;;;;5053136;28;19928;-79
2022/05/28 06:52:02;;;;;;;;;;;12.30;99.90;;;;;;5069442;28;19928;-79
2022/05/28 06:54:28;;;;;;;;;;;12.40;99.90;;;;;;5065672;28;20583;-79
2022/05/28 06:56:53;;;;;;;;;;;12.60;99.90;;;;;;5052290;28;20047;-79
2022/05/28 06:59:19;;;;;;;;;;;12.70;99.90;;;;;;5061029;28;19981;-79
2022/05/28 07:01:44;;;;;;;;;;;12.80;99.90;;;;;;5069784;28;21156;-79
2022/05/28 07:04:10;;;;;;;;;;;12.80;99.90;;;;;;5069587;28;20417;-80
2022/05/28 07:06:36;;;;;;;;;;;12.80;99.90;;;;;;5069522;28;19932;-79
2022/05/28 07:09:04;;;;;;;;;;;12.70;99.90;;;;;;5069318;28;19925;-79
2022/05/28 07:11:29;;;;;;;;;;;12.60;99.90;;;;;;5051661;28;19929;-79
2022/05/28 07:13:55;;;;;;;;;;;12.60;99.90;;;;;;5069690;28;19924;-79
2022/05/28 07:16:20;;;;;;;;;;;12.50;99.90;;;;;;5069122;28;19978;-79
2022/05/28 07:18:46;;;;;;;;;;;12.40;99.90;;;;;;5069553;28;19931;-79
2022/05/28 07:21:12;;;;;;;;;;;12.50;99.90;;;;;;5051170;28;19925;-79
2022/05/28 07:23:37;;;;;;;;;;;12.60;99.90;;;;;;5068984;28;19928;-79
2022/05/28 07:26:05;;;;;;;;;;;12.70;99.90;;;;;;5084490;28;20007;-79
2022/05/28 07:28:31;;;;;;;;;;;12.80;99.90;;;;;;5068926;28;19929;-79
2022/05/28 07:31:04;;;;;;;;;;;12.80;99.90;;;;;;5069242;28;19974;-79
2022/05/28 07:33:30;;;;;;;;;;;13.00;99.90;;;;;;5068928;28;19924;-79
2022/05/28 07:35:57;;;;;;;;;;;13.10;99.90;;;;;;5069059;28;19931;-78
2022/05/28 07:38:23;;;;;;;;;;;13.30;99.90;;;;;;5068845;28;19925;-79
2022/05/28 07:40:49;;;;;;;;;;;13.30;99.90;;;;;;5068488;28;19932;-79
2022/05/28 07:43:14;;;;;;;;;;;13.30;99.90;;;;;;5067906;28;20318;-79
2022/05/28 07:45:42;;;;;;;;;;;13.40;99.90;;;;;;5064037;28;19929;-79
2022/05/28 07:48:08;;;;;;;;;;;13.40;99.90;;;;;;5068666;28;19933;-79
2022/05/28 07:50:34;;;;;;;;;;;13.50;99.90;;;;;;5065072;28;20309;-79
2022/05/28 07:53:00;;;;;;;;;;;13.50;99.90;;;;;;5084565;28;19939;-79
2022/05/28 07:55:26;;;;;;;;;;;13.50;99.90;;;;;;5066573;28;20437;-79
2022/05/28 07:57:51;;;;;;;;;;;13.50;99.90;;;;;;5051035;28;19928;-79
2022/05/28 08:00:17;;;;;;;;;;;13.50;99.90;;;;;;5049035;28;19981;-78
2022/05/28 08:02:43;;;;;;;;;;;13.50;99.90;;;;;;5055932;28;19924;-78
2022/05/28 08:05:08;;;;;;;;;;;13.60;99.90;;;;;;5070118;28;19925;-79
2022/05/28 08:07:34;;;;;;;;;;;13.70;99.90;;;;;;5070245;28;19925;-80
2022/05/28 08:09:59;;;;;;;;;;;13.70;99.90;;;;;;5060718;28;19928;-79
2022/05/28 08:12:25;;;;;;;;;;;13.80;99.90;;;;;;5068809;28;19925;-79
2022/05/28 08:14:51;;;;;;;;;;;13.90;99.90;;;;;;5054448;28;20444;-79
2022/05/28 08:17:17;;;;;;;;;;;14.00;99.90;;;;;;5067219;28;20547;-79
2022/05/28 08:19:42;;;;;;;;;;;14.10;99.90;;;;;;5082833;28;20289;-79
2022/05/28 08:24:52;;;;;;;;;;;14.00;99.90;;;;;;5064536;28;19924;-79
2022/05/28 08:27:17;;;;;;;;;;;13.80;99.90;;;;;;5046252;28;19925;-79
2022/05/28 08:29:43;;;;;;;;;;;13.80;99.90;;;;;;5068634;28;19924;-79
2022/05/28 08:32:08;;;;;;;;;;;13.90;99.90;;;;;;5070276;28;19932;-79
2022/05/28 08:34:34;;;;;;;;;;;14.00;99.90;;;;;;5069520;28;19924;-79
2022/05/28 08:36:59;;;;;;;;;;;14.10;99.90;;;;;;5069797;28;19924;-79
2022/05/28 08:39:25;;;;;;;;;;;14.10;99.90;;;;;;5069100;28;19936;-78
2022/05/28 08:41:55;;;;;;;;;;;14.20;99.90;;;;;;5074344;28;19925;-79
2022/05/28 08:44:28;;;;;;;;;;;14.20;99.90;;;;;;5071557;28;19931;-80
2022/05/28 08:46:55;;;;;;;;;;;14.30;99.90;;;;;;5074664;28;20298;-79
2022/05/28 08:49:24;;;;;;;;;;;14.20;99.90;;;;;;5064116;28;19931;-80
2022/05/28 08:52:03;;;;;;;;;;;14.30;99.90;;;;;;5063656;28;19925;-79
2022/05/28 08:54:31;;;;;;;;;;;14.30;99.90;;;;;;5055397;28;20043;-79
2022/05/28 08:57:01;;;;;;;;;;;14.20;99.90;;;;;;5046615;28;19929;-79
2022/05/28 08:59:34;;;;;;;;;;;14.10;99.90;;;;;;5066742;28;19925;-79
2022/05/28 09:02:01;;;;;;;;;;;14.10;99.90;;;;;;5076191;28;20506;-79
2022/05/28 09:04:36;;;;;;;;;;;14.10;99.90;;;;;;5069088;28;19968;-80
2022/05/28 09:07:09;;;;;;;;;;;14.00;99.90;;;;;;5086880;28;19939;-79
2022/05/28 09:09:42;;;;;;;;;;;14.00;99.90;;;;;;5081013;28;20512;-79
2022/05/28 09:12:11;;;;;;;;;;;14.00;99.90;;;;;;5078938;28;20020;-79
2022/05/28 09:14:38;;;;;;;;;;;14.20;99.90;;;;;;5069340;28;19974;-79
2022/05/28 09:17:06;;;;;;;;;;;14.30;99.90;;;;;;5077150;28;19989;-79
2022/05/28 09:19:42;;;;;;;;;;;14.50;99.90;;;;;;5079180;28;20293;-80
2022/05/28 09:22:08;;;;;;;;;;;14.60;99.90;;;;;;5082553;28;19951;-77
2022/05/28 09:24:34;;;;;;;;;;;14.70;99.90;;;;;;5070368;28;19936;-79
2022/05/28 09:27:03;;;;;;;;;;;14.80;99.90;;;;;;5078944;28;19928;-79
2022/05/28 09:29:28;;;;;;;;;;;14.90;99.90;;;;;;5063914;28;19978;-78
2022/05/28 09:32:00;;;;;;;;;;;14.90;99.90;;;;;;5071731;28;19971;-80
2022/05/28 09:34:45;;;;;;;;;;;14.80;99.90;;;;;;5055203;28;20337;-80
2022/05/28 09:37:15;;;;;;;;;;;14.70;99.90;;;;;;5072843;28;19967;-80
2022/05/28 09:39:43;;;;;;;;;;;14.50;99.90;;;;;;5058403;28;20356;-80
2022/05/28 09:42:11;;;;;;;;;;;14.40;99.90;;;;;;5072454;28;20015;-80
2022/05/28 09:44:49;;;;;;;;;;;14.30;99.90;;;;;;5040141;28;19974;-78
2022/05/28 09:47:17;;;;;;;;;;;14.30;99.90;;;;;;5078127;28;19999;-77
2022/05/28 09:49:46;;;;;;;;;;;14.50;99.50;;;;;;5074826;28;20388;-76
2022/05/28 09:52:12;;;;;;;;;;;14.80;99.40;;;;;;5058810;28;19924;-79
2022/05/28 09:54:38;;;;;;;;;;;14.90;99.10;;;;;;5072383;28;19928;-80
2022/05/28 09:57:09;;;;;;;;;;;15.10;98.90;;;;;;5071614;28;20267;-78
2022/05/28 09:59:44;;;;;;;;;;;15.30;97.40;;;;;;5080513;28;19928;-75
2022/05/28 10:02:16;;;;;;;;;;;15.40;97.30;;;;;;5072113;28;19967;-76
2022/05/28 10:04:56;;;;;;;;;;;15.60;95.20;;;;;;5072165;28;19931;-79
2022/05/28 10:07:35;;;;;;;;;;;15.70;96.20;;;;;;5083450;28;19964;-79
2022/05/28 10:10:10;;;;;;;;;;;15.60;96.10;;;;;;5054209;28;20067;-75
2022/05/28 10:12:36;;;;;;;;;;;15.50;96.40;;;;;;5059698;28;20483;-76
2022/05/28 10:15:11;;;;;;;;;;;15.60;96.90;;;;;;5071604;28;20019;-78
2022/05/28 10:17:36;;;;;;;;;;;15.60;95.60;;;;;;5056449;28;19932;-77
2022/05/28 10:20:13;;;;;;;7.78;1.10;;;15.80;95.00;;;;;;5102818;28;19924;-78
2022/05/28 10:22:39;;;;;;;;;;;16.20;94.00;;;;;;5071192;28;20051;-79
2022/05/28 10:25:09;;;;;;;;;;;16.50;92.40;;;;;;5075963;28;19920;-79
2022/05/28 10:27:48;;;;;;;7.25;1.17;;;16.80;92.90;;;;;;5067046;28;20500;-79
2022/05/28 10:30:26;;;;;;;;;;;16.90;92.10;;;;;;5061983;28;20048;-79
2022/05/28 10:32:52;;;;;;;;;;;16.80;90.80;;;;;;5052031;28;20306;-79
2022/05/28 10:35:26;;;;;;;;;;;16.80;91.00;;;;;;5061042;28;19935;-78
2022/05/28 10:37:52;;;;;;;;;;;16.80;91.60;;;;;;5056916;28;19947;-79
2022/05/28 10:40:24;;;;;;;7.63;1.27;;;16.90;91.90;;;;;;5067901;28;20370;-78
2022/05/28 10:42:56;;;;;;;8.40;1.33;;;17.00;91.50;;;;;;5071691;28;20482;-79
2022/05/28 10:45:22;;;;;;;7.88;1.40;;;17.10;92.20;;;;;;5050736;28;20565;-79
2022/05/28 10:47:59;;;;;;;;;;;17.30;91.90;;;;;;5054339;28;20119;-79
2022/05/28 10:50:31;;;;;;;;;;;17.10;92.30;;;;;;5066865;28;20302;-79
2022/05/28 10:53:04;;;;;;;;;;;16.80;92.00;;;;;;5053562;28;19920;-79
2022/05/28 10:55:42;;;;;;;;;;;16.60;92.50;;;;;;5073249;28;19921;-79
2022/05/28 10:58:27;;;;;;;10.45;1.38;;;16.40;92.60;;;;;;5062607;28;20317;-78
2022/05/28 11:01:11;;;;;;;;;;;16.70;91.80;;;;;;5063202;28;20465;-79
2022/05/28 11:04:05;;;;;;;6.03;1.15;;;17.00;92.50;;;;;;5070816;28;19926;-79
2022/05/28 11:06:41;;;;;;;6.82;1.05;;;17.30;91.00;;;;;;5043029;28;20502;-79
2022/05/28 11:09:20;;;;;;;8.68;1.80;;;17.30;90.40;;;;;;5065815;28;20403;-79
2022/05/28 11:11:57;;;;;;;;;;;17.50;90.90;;;;;;5065412;28;20495;-79
2022/05/28 11:14:35;;;;;;;;;;;17.80;91.40;;;;;;5069012;28;20311;-79
2022/05/28 11:17:06;;;;;;;;;;;17.80;90.00;;;;;;5072054;28;20336;-79
2022/05/28 11:19:32;;;;;;;;;;;18.10;89.70;;;;;;5066117;28;19974;-79
2022/05/28 11:22:13;;;;;;;;;;;18.30;86.70;;;;;;5069637;28;20381;-79
2022/05/28 11:24:41;;;;;;;;;;;18.10;85.10;;;;;;5065793;28;20401;-79
2022/05/28 11:27:14;;;;;;;;;;;17.60;86.00;;;;;;5066084;28;20401;-78
2022/05/28 11:29:54;;;;;;;;;;;17.20;88.50;;;;;;5069368;28;20351;-78
2022/05/28 11:32:27;;;;;;;;;;;17.10;89.60;;;;;;5064568;28;19959;-79
2022/05/28 11:35:01;;;;;;;;;;;17.20;90.00;;;;;;5075929;28;20015;-79
2022/05/28 11:37:33;;;;;;;;;;;17.50;89.80;;;;;;5070494;28;19959;-79
2022/05/28 11:40:11;;;;;;;;;;;17.70;86.40;;;;;;5054004;28;19974;-80
2022/05/28 11:42:55;;;;;;;;;;;18.00;88.40;;;;;;5070659;28;19921;-79
2022/05/28 11:45:30;;;;;;;;;;;18.20;85.80;;;;;;5074480;28;19928;-79
2022/05/28 11:48:09;;;;;;;;;;;18.30;84.40;;;;;;5070699;28;19994;-79
2022/05/28 11:53:35;;;;;;;;;;;17.90;83.30;;;;;;5067212;28;19924;-79
2022/05/28 11:56:08;;;;;;;;;;;17.80;84.40;;;;;;5060338;28;19966;-79
2022/05/28 11:58:42;;;;;;;;;;;17.50;82.10;;;;;;5052473;28;19924;-79
2022/05/28 12:01:10;;;;;;;;;;;17.10;83.50;;;;;;5050121;28;19928;-79
2022/05/28 12:03:36;;;;;;;;;;;16.90;86.90;;;;;;5062324;28;19977;-79
2022/05/28 12:06:02;;;;;;;;;;;16.80;86.00;;;;;;5071159;28;19921;-79
2022/05/28 12:08:27;;;;;;;;;;;16.50;89.10;;;;;;5032363;28;20688;-79
2022/05/28 12:11:04;;;;;;;;;;;16.20;90.90;;;;;;5056405;28;19999;-79
2022/05/28 12:13:35;;;;;;;;;;;16.10;92.20;;;;;;5067362;28;19931;-79
2022/05/28 12:16:02;;;;;;;;;;;16.20;92.70;;;;;;5079605;28;20393;-79
2022/05/28 12:18:28;;;;;;;;;;;16.30;92.70;;;;;;5056787;28;20023;-78
2022/05/28 12:20:58;;;;;;;;;;;16.10;92.50;;;;;;5064068;28;20507;-78
2022/05/28 12:23:28;;;;;;;;;;;16.00;94.00;;;;;;5049347;28;19927;-78
2022/05/28 12:25:54;;;;;;;;;;;15.80;92.70;;;;;;5050796;28;19925;-78
2022/05/28 12:28:24;;;;;;;;;;;15.90;93.00;;;;;;5049721;28;19971;-77
2022/05/28 12:30:51;;;;;;;;;;;15.90;93.30;;;;;;5068288;28;19928;-79
2022/05/28 12:33:17;;;;;;;;;;;15.70;93.00;;;;;;5053791;28;19930;-79
2022/05/28 12:35:49;;;;;;;;;;;15.50;93.30;;;;;;5039801;28;20309;-79
2022/05/28 12:38:18;;;;;;;;;;;15.60;93.70;;;;;;5062051;28;20382;-79
2022/05/28 12:40:44;;;;;;;;;;;15.80;92.80;;;;;;5039818;28;19920;-80
2022/05/28 12:43:21;;;;;;;;;;;16.40;92.10;;;;;;5069265;28;19943;-80
2022/05/28 12:45:51;;;;;;;;;;;16.90;91.50;;;;;;5096820;28;19935;-80
2022/05/28 12:48:30;;;;;;;;;;;17.50;91.90;;;;;;5049164;28;19921;-80
2022/05/28 12:50:59;;;;;;;;;;;17.90;88.90;;;;;;5066439;28;19935;-80
2022/05/28 12:53:25;;;;;;;;;;;18.20;84.80;;;;;;5077938;28;19920;-80
2022/05/28 12:56:02;;;;;;;;;;;18.40;86.30;;;;;;5046810;28;20298;-80
2022/05/28 12:58:29;;;;;;;;;;;18.60;84.60;;;;;;5049176;28;19924;-80
2022/05/28 13:00:56;;;;;;;;;;;18.50;82.40;;;;;;5068216;28;19935;-80
2022/05/28 13:03:23;;;;;;;;;;;18.50;80.90;;;;;;5084951;28;19927;-80
2022/05/28 13:06:27;;;;;;;;;;;18.60;82.20;;;;;;5075287;28;19920;-80
2022/05/28 13:09:13;;;;;;;8.50;1.02;;;18.90;80.70;;;;;;5013846;28;20007;-80
2022/05/28 13:12:13;;;;;;;6.35;0.90;;;19.00;77.60;;;;;;5012376;28;20076;-79
2022/05/28 13:14:56;;;;;;;;;;;18.90;76.80;;;;;;5028281;28;20059;-80
2022/05/28 13:17:33;;;;;;;;;;;18.60;80.50;;;;;;5056955;28;19991;-80
2022/05/28 13:20:05;;;;;;;;;;;18.40;81.50;;;;;;5071066;28;20409;-80
2022/05/28 13:22:49;;;;;;;;;;;18.30;80.90;;;;;;5070852;28;19935;-79
2022/05/28 13:25:15;;;;;;;;;;;18.00;81.40;;;;;;5095610;28;19920;-80
2022/05/28 13:27:55;;;;;;;;;;;17.80;81.80;;;;;;5062306;28;20004;-80
2022/05/28 13:30:28;;;;;;;;;;;17.90;82.30;;;;;;5041419;28;19921;-80
2022/05/28 13:32:57;;;;;;;;;;;18.00;81.30;;;;;;5086199;28;19959;-80
2022/05/28 13:35:23;;;;;;;;;;;17.90;80.10;;;;;;5060099;28;19934;-80
2022/05/28 13:37:56;;;;;;;;;;;18.00;80.40;;;;;;5079321;28;20388;-80
2022/05/28 13:40:23;;;;;;;;;;;18.30;81.30;;;;;;5071556;28;19927;-80
2022/05/28 13:42:49;;;;;;;;;;;18.30;79.20;;;;;;5037955;28;19920;-80
2022/05/28 13:45:26;;;;;;;;;;;18.20;79.00;;;;;;5063000;28;19927;-80
2022/05/28 13:47:53;;;;;;;;;;;18.20;80.40;;;;;;5069110;28;19991;-80
2022/05/28 13:50:23;;;;;;;;;;;17.80;79.40;;;;;;5059231;28;19921;-80
2022/05/28 13:52:50;;;;;;;;;;;17.50;81.10;;;;;;5075661;28;20453;-80
2022/05/28 13:55:20;;;;;;;;;;;17.20;82.80;;;;;;5077940;28;19939;-80
2022/05/28 13:57:46;;;;;;;;;;;16.80;89.40;;;;;;5071130;28;19927;-81
2022/05/28 14:00:26;;;;;;;;;;;16.30;93.20;;;;;;5070934;28;19920;-80
2022/05/28 14:02:52;;;;;;;;;;;15.90;94.60;;;;;;5070358;28;19927;-80
2022/05/28 14:05:30;;;;;;;;;;;15.50;96.60;;;;;;5070728;28;19927;-80
2022/05/28 14:07:58;;;;;;;;;;;15.20;98.30;;;;;;5070758;28;19931;-80
2022/05/28 14:10:25;;;;;;;;;;;15.10;99.90;;;;;;5070575;28;19920;-80
2022/05/28 14:12:51;;;;;;;;;;;15.00;99.90;;;;;;5068599;28;19924;-79
2022/05/28 14:15:18;;;;;;;;;;;15.00;99.90;;;;;;5049571;28;19982;-80
2022/05/28 14:17:44;;;;;;;;;;;14.90;99.60;;;;;;5070529;28;20007;-80
2022/05/28 14:20:21;;;;;;;;;;;14.80;99.90;;;;;;5070083;28;20027;-79
2022/05/28 14:22:49;;;;;;;;;;;15.20;99.90;;;;;;5066009;28;19925;-79
2022/05/28 14:25:25;;;;;;;;;;;15.50;98.30;;;;;;5077257;28;19920;-80
2022/05/28 14:27:51;;;;;;;;;;;16.00;99.30;;;;;;5076188;28;19920;-80