Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:17;;;;;;;9.40;4.40;;;;;;;21.05;55.79;100953.88;1762427;79;21136;-73
2022/08/25 00:03:44;;;;;;;8.50;4.40;;;;;;;21.05;55.79;100946.30;1746641;80;21106;-73
2022/08/25 00:06:11;;;;;;;11.07;4.57;;;;;;;21.04;55.76;100944.70;1773931;79;20954;-74
2022/08/25 00:08:37;;;;;;;8.97;4.63;;;;;;;21.02;55.59;100939.58;1766416;80;20950;-74
2022/08/25 00:11:07;;;;;;;10.97;5.20;;;;;;;21.02;55.64;100942.85;1760431;79;22456;-74
2022/08/25 00:13:34;;;;;;;10.07;4.60;;;;;;;21.00;55.94;100943.75;1772030;79;21014;-73
2022/08/25 00:16:01;;;;;;;10.00;4.40;;;;;;;20.98;56.25;100943.25;1769140;79;20987;-75
2022/08/25 00:18:28;;;;;;;9.10;4.27;;;;;;;20.95;56.46;100941.97;1777542;80;21172;-73
2022/08/25 00:20:55;;;;;;;9.07;4.00;;;;;;;20.94;56.37;100947.73;1747345;80;20918;-74
2022/08/25 00:23:23;;;;;;;9.53;4.60;;;;;;;20.88;56.06;100948.42;1758144;81;21259;-73
2022/08/25 00:25:50;;;;;;;9.47;4.40;;;;;;;20.83;56.06;100948.03;1763852;80;21034;-73
2022/08/25 00:28:16;;;;;;;8.53;4.53;;;;;;;20.83;56.05;100952.10;1765839;80;21021;-74
2022/08/25 00:30:44;;;;;;;10.17;4.90;;;;;;;20.83;56.09;100945.31;1770143;80;21544;-74
2022/08/25 00:33:10;;;;;;;7.93;4.43;;;;;;;20.83;56.08;100938.53;1770801;80;21073;-74
2022/08/25 00:35:40;;;;;;;9.87;4.10;;;;;;;20.83;56.06;100937.17;1765234;80;21931;-75
2022/08/25 00:38:09;;;;;;;9.70;4.10;;;;;;;20.84;55.93;100941.48;1770256;79;20872;-74
2022/08/25 00:40:38;;;;;;;10.07;4.43;;;;;;;20.83;55.81;100938.53;1768813;79;21044;-74
2022/08/25 00:43:08;;;;;;;7.97;4.40;;;;;;;20.83;55.81;100948.03;1764971;80;21088;-75
2022/08/25 00:45:34;;;;;;;8.07;4.50;;;;;;;20.80;55.87;100945.95;1765863;79;21677;-74
2022/08/25 00:48:02;;;;;;;8.70;4.83;;;;;;;20.78;56.24;100945.45;1773321;80;21372;-74
2022/08/25 00:50:30;;;;;;;7.87;4.53;;;;;;;20.74;56.50;100940.42;1765405;80;21049;-74
2022/08/25 00:52:59;;;;;;;7.50;4.67;;;;;;;20.73;57.07;100946.97;1772400;80;21787;-73
2022/08/25 00:55:34;;;;;;;10.30;4.63;;;;;;;20.70;57.25;100942.73;1777351;79;21696;-75
2022/08/25 00:58:10;;;;;;;8.47;4.60;;;;;;;20.65;57.69;100942.30;1768417;80;21104;-74
2022/08/25 01:00:43;;;;;;;11.10;4.87;;;;;;;20.58;57.95;100942.77;1770891;80;22102;-74
2022/08/25 01:03:10;;;;;;;7.07;4.37;;;;;;;20.54;58.11;100947.80;1767636;80;21119;-74
2022/08/25 01:05:37;;;;;;;10.23;4.83;;;;;;;20.52;58.06;100944.58;1767426;80;22402;-74
2022/08/25 01:08:05;;;;;;;9.13;4.53;;;;;;;20.52;58.09;100945.37;1770554;80;21017;-75
2022/08/25 01:10:37;;;;;;;11.83;5.00;;;;;;;20.52;58.08;100943.23;1756375;79;21093;-74
2022/08/25 01:13:16;;;;;;;8.90;4.53;;;;;;;20.51;58.21;100946.50;1768264;80;21261;-75
2022/08/25 01:15:45;;;;;;;8.90;4.50;;;;;;;20.51;58.30;100944.34;1766961;80;21122;-75
2022/08/25 01:18:12;;;;;;;7.47;4.47;;;;;;;20.50;58.03;100939.45;1765514;80;21223;-75
2022/08/25 01:20:39;;;;;;;8.03;4.37;;;;;;;20.51;57.88;100937.00;1776598;79;21490;-74
2022/08/25 01:23:06;;;;;;;9.93;4.37;;;;;;;20.51;57.78;100931.58;1769799;80;21014;-75
2022/08/25 01:26:04;;;;;;;9.70;4.47;;;;;;;20.51;57.99;100935.65;1792598;79;21820;-74
2022/08/25 01:28:31;;;;;;;10.47;4.77;;;;;;;20.53;58.28;100932.08;1739179;81;20971;-75
2022/08/25 01:30:58;;;;;;;9.43;4.80;;;;;;;20.53;58.32;100933.43;1735724;80;22183;-75
2022/08/25 01:33:26;;;;;;;7.47;4.50;;;;;;;20.54;58.18;100936.94;1773917;79;20979;-75
2022/08/25 01:35:53;;;;;;;10.53;4.70;;;;;;;20.54;58.34;100935.58;1774137;79;21069;-74
2022/08/25 01:38:20;;;;;;;9.70;4.63;;;;;;;20.54;58.38;100935.58;1781369;79;21796;-74
2022/08/25 01:40:50;;;;;;;9.50;4.70;;;;;;;20.54;58.26;100936.38;1773869;79;21070;-73
2022/08/25 01:43:31;;;;;;;10.23;4.87;;;;;;;20.53;57.94;100936.67;1770021;80;21062;-76
2022/08/25 01:45:57;;;;;;;8.43;4.60;;;;;;;20.50;57.83;100932.67;1741984;80;21587;-75
2022/08/25 01:48:24;;;;;;;7.43;4.20;;;;;;;20.47;57.87;100937.36;1766095;79;21063;-74
2022/08/25 01:50:50;;;;;;;8.93;4.80;;;;;;;20.44;58.05;100933.92;1771347;79;22160;-73
2022/08/25 01:53:29;;;;;;;9.33;5.00;;;;;;;20.43;58.10;100935.02;1767583;79;20959;-75
2022/08/25 01:56:00;;;;;;;11.93;4.70;;;;;;;20.41;58.12;100940.53;1743317;80;21057;-74
2022/08/25 01:58:28;;;;;;;8.57;4.53;;;;;;;20.37;57.88;100943.08;1750487;81;21073;-74
2022/08/25 02:00:57;;;;;;;10.10;4.50;;;;;;;20.32;57.51;100938.58;1746728;80;21088;-75
2022/08/25 02:03:23;;;;;;;10.03;4.90;;;;;;;20.27;57.40;100941.44;1755597;79;21252;-74
2022/08/25 02:05:52;;;;;;;9.60;4.53;;;;;;;20.23;57.14;100936.38;1757871;81;21031;-75
2022/08/25 02:08:18;;;;;;;11.00;4.80;;;;;;;20.22;57.25;100940.20;1705004;81;21534;-75
2022/08/25 02:10:45;;;;;;;11.03;4.80;;;;;;;20.17;57.02;100932.76;1710735;83;21038;-74
2022/08/25 02:13:12;;;;;;;11.90;4.23;;;;;;;20.17;57.01;100947.14;1733624;81;20946;-74
2022/08/25 02:15:41;;;;;;;12.43;5.43;;;;;;;20.15;56.89;100939.86;1737795;81;21824;-74
2022/08/25 02:18:09;;;;;;;12.53;4.60;;;;;;;20.15;56.62;100941.22;1761006;81;20950;-75
2022/08/25 02:20:36;;;;;;;9.17;4.40;;;;;;;20.11;56.60;100946.47;1754524;81;21088;-75
2022/08/25 02:23:03;;;;;;;12.37;4.87;;;;;;;20.13;56.38;100940.72;1748762;80;21053;-75
2022/08/25 02:25:30;;;;;;;7.77;4.60;;;;;;;20.08;56.03;100947.65;1733358;81;20965;-74
2022/08/25 02:27:57;;;;;;;9.13;4.80;;;;;;;19.96;55.90;100937.92;1749644;81;21088;-75
2022/08/25 02:30:24;;;;;;;9.13;4.40;;;;;;;19.96;55.90;100937.92;1758465;80;21032;-75
2022/08/25 02:32:50;;;;;;;12.40;5.17;;;;;;;19.93;55.88;100948.03;1731914;81;20974;-75
2022/08/25 02:35:17;;;;;;;8.53;4.63;;;;;;;19.89;55.85;100940.52;1740664;80;21746;-75
2022/08/25 02:37:44;;;;;;;8.30;4.63;;;;;;;19.85;56.16;100943.61;1733346;81;22183;-74
2022/08/25 02:40:11;;;;;;;10.73;4.83;;;;;;;19.80;56.82;100946.44;1756377;81;21081;-74
2022/08/25 02:42:38;;;;;;;11.47;4.87;;;;;;;19.80;56.82;100946.44;1743845;81;21054;-76
2022/08/25 02:45:06;;;;;;;7.63;4.47;;;;;;;19.79;56.95;100948.91;1750285;81;21754;-75
2022/08/25 02:47:33;;;;;;;10.23;4.37;;;;;;;19.77;57.04;100948.41;1760986;80;21030;-75
2022/08/25 02:50:00;;;;;;;8.77;4.50;;;;;;;19.75;56.87;100949.29;1760062;81;21439;-75
2022/08/25 02:52:26;;;;;;;11.07;4.90;;;;;;;19.75;56.87;100949.29;1756064;80;21181;-76
2022/08/25 02:54:54;;;;;;;11.03;4.47;;;;;;;19.72;56.92;100948.55;1745157;79;21609;-87
2022/08/25 02:57:22;;;;;;;9.77;5.17;;;;;;;19.72;56.78;100946.40;1779239;79;21704;-85
2022/08/25 02:59:50;;;;;;;9.07;4.70;;;;;;;19.69;56.63;100947.81;1768397;80;22271;-88
2022/08/25 03:02:17;;;;;;;8.40;4.70;;;;;;;19.68;56.43;100950.28;1775201;79;21489;-85
2022/08/25 03:04:43;;;;;;;8.13;4.70;;;;;;;19.69;56.42;100950.52;1764595;81;21797;-86
2022/08/25 03:07:11;;;;;;;10.90;4.97;;;;;;;19.69;56.36;100951.87;1751891;80;21613;-86
2022/08/25 03:09:38;;;;;;;12.27;4.87;;;;;;;19.68;56.62;100949.72;1762045;81;21840;-86
2022/08/25 03:12:06;;;;;;;9.67;4.80;;;;;;;19.70;56.64;100950.75;1763448;80;21053;-87
2022/08/25 03:14:33;;;;;;;10.90;5.13;;;;;;;19.70;56.64;100950.75;1764330;80;20946;-85
2022/08/25 03:16:59;;;;;;;9.60;4.93;;;;;;;19.70;56.80;100948.05;1762144;80;21215;-86
2022/08/25 03:19:26;;;;;;;10.87;5.20;;;;;;;19.69;57.02;100949.16;1754143;81;21759;-87
2022/08/25 03:21:55;;;;;;;11.17;5.30;;;;;;;19.69;57.02;100949.16;1754324;81;21080;-86
2022/08/25 03:24:23;;;;;;;10.60;4.77;;;;;;;19.67;57.10;100956.23;1763448;81;21679;-83
2022/08/25 03:26:52;;;;;;;10.90;4.80;;;;;;;19.68;57.20;100942.95;1765409;81;21664;-82
2022/08/25 03:29:26;;;;;;;8.50;4.60;;;;;;;19.69;57.25;100943.74;1767790;80;21799;-86
2022/08/25 03:31:53;;;;;;;11.23;5.33;;;;;;;19.70;57.20;100945.34;1726481;81;21698;-86
2022/08/25 03:34:21;;;;;;;11.77;5.37;;;;;;;19.72;57.31;100945.05;1763564;81;21643;-86
2022/08/25 03:36:51;;;;;;;9.10;5.17;;;;;;;19.73;57.32;100947.98;1763980;79;21120;-87
2022/08/25 03:39:18;;;;;;;11.07;6.00;;;;;;;19.74;57.33;100946.31;1752804;79;21730;-87
2022/08/25 03:41:46;;;;;;;11.33;5.43;;;;;;;19.80;57.14;100943.72;1753654;81;21806;-86
2022/08/25 03:44:12;;;;;;;8.53;5.23;;;;;;;19.80;57.14;100943.72;1752820;80;21009;-85
2022/08/25 03:46:46;;;;;;;11.13;5.00;;;;;;;19.83;57.10;100943.11;1745925;81;20966;-85
2022/08/25 03:49:16;;;;;;;8.50;4.83;;;;;;;19.88;56.97;100943.55;1724543;81;20983;-85
2022/08/25 03:51:46;;;;;;;11.63;5.22;;;;;;;19.91;56.78;100942.37;1764277;80;21740;-85
2022/08/25 03:54:20;;;;;;;11.47;5.87;;;;;;;19.97;56.61;100943.02;1759917;81;21102;-86
2022/08/25 03:56:46;;;;;;;7.43;5.10;;;;;;;19.97;56.61;100943.02;1764413;80;21049;-87
2022/08/25 03:59:13;;;;;;;9.07;5.10;;;;;;;20.02;56.50;100951.59;1739448;81;21818;-86
2022/08/25 04:01:41;;;;;;;12.67;5.97;;;;;;;20.04;56.45;100947.47;1754384;81;20954;-87
2022/08/25 04:04:08;;;;;;;12.43;5.70;;;;;;;20.06;56.24;100940.37;1768461;80;21023;-87
2022/08/25 04:06:42;;;;;;;8.43;5.17;;;;;;;20.11;56.19;100938.89;1758471;81;21449;-86
2022/08/25 04:09:11;;;;;;;11.80;5.77;;;;;;;20.15;56.12;100940.66;1761165;81;20990;-85
2022/08/25 04:11:38;;;;;;;9.87;5.40;;;;;;;20.21;56.13;100941.33;1760918;81;21100;-85
2022/08/25 04:14:05;;;;;;;8.83;5.80;;;;;;;20.28;55.89;100941.67;1762025;81;21057;-84
2022/08/25 04:16:33;;;;;;;9.17;4.93;;;;;;;20.33;55.75;100938.81;1741174;81;21462;-85
2022/08/25 04:19:04;;;;;;;9.37;5.27;;;;;;;20.39;55.67;100934.84;1774817;79;22250;-84
2022/08/25 04:21:31;;;;;;;10.20;5.87;;;;;;;20.46;55.41;100937.10;1739007;81;21010;-85
2022/08/25 04:23:58;;;;;;;10.30;5.33;;;;;;;20.54;55.34;100940.45;1762518;81;21089;-85
2022/08/25 04:26:35;;;;;;;10.57;5.50;;;;;;;20.64;55.12;100938.56;1757744;80;21087;-86
2022/08/25 04:29:04;;;;;;;9.90;5.80;;;;;;;20.72;55.10;100931.78;1745613;80;21040;-86
2022/08/25 04:31:30;;;;;;;8.53;5.60;;;;;;;20.80;54.89;100929.66;1766937;80;21041;-85
2022/08/25 04:33:57;;;;;;;9.50;5.37;;;;;;;20.90;54.70;100929.13;1734706;80;21103;-85
2022/08/25 04:36:24;;;;;;;9.40;5.57;;;;;;;20.95;54.40;100918.88;1749925;79;21034;-86
2022/08/25 04:38:50;;;;;;;8.07;5.20;;;;;;;21.02;54.14;100920.56;1758816;80;21458;-86
2022/08/25 04:41:20;;;;;;;10.53;5.20;;;;;;;21.10;53.97;100916.27;1741335;80;20941;-87
2022/08/25 04:43:48;;;;;;;7.40;5.10;;;;;;;21.19;53.70;100921.69;1778930;79;21129;-87
2022/08/25 04:46:21;;;;;;;10.40;5.67;;;;;;;21.29;53.47;100919.47;1767314;80;21040;-86
2022/08/25 04:48:49;;;;;;;8.73;5.10;;;;;;;21.39;53.34;100913.48;1769953;80;21077;-87
2022/08/25 04:51:22;;;;;;;9.10;5.33;;;;;;;21.48;53.11;100917.79;1766503;80;21014;-89
2022/08/25 04:53:50;;;;;;;9.20;5.70;;;;;;;21.58;52.96;100912.58;1764339;79;21061;-86
2022/08/25 04:56:18;;;;;;;11.70;5.63;;;;;;;21.69;53.02;100909.78;1765560;80;21184;-86
2022/08/25 04:58:47;;;;;;;9.83;5.47;;;;;;;21.78;52.76;100905.13;1765663;80;21075;-91
2022/08/25 05:01:17;;;;;;;10.00;5.83;;;;;;;21.90;52.82;100901.72;1771239;78;21020;-92
2022/08/25 05:03:45;;;;;;;8.13;4.70;;;;;;;22.01;52.77;100895.35;1766171;80;21525;-90
2022/08/25 05:06:13;;;;;;;8.27;5.33;;;;;;;22.13;52.32;100894.68;1767372;80;20997;-91
2022/08/25 05:08:54;;;;;;;10.63;5.47;;;;;;;22.20;51.93;100899.87;1765495;79;21221;-91
2022/08/25 05:11:17;;;;;;;7.57;4.80;;;;;;;22.30;51.48;100897.91;1755028;80;21508;-93
2022/08/25 05:13:48;;;;;;;;;;;;;;;22.39;50.63;100894.59;1763288;81;21064;-89
2022/08/25 05:16:14;;;;;;;9.47;5.60;;;;;;;22.47;49.55;100898.64;1747763;80;20522;-92
2022/08/25 05:18:41;;;;;;;9.73;5.53;;;;;;;22.55;49.11;100896.98;1767563;80;21187;-89
2022/08/25 05:21:12;;;;;;;8.90;5.57;;;;;;;22.63;48.69;100892.60;1738288;81;21138;-89
2022/08/25 05:23:39;;;;;;;9.73;5.83;;;;;;;22.71;48.09;100893.92;1740602;81;20961;-92
2022/08/25 05:26:10;;;;;;;7.90;5.43;;;;;;;22.80;47.34;100887.59;1758768;81;21054;-89
2022/08/25 05:28:42;;;;;;;10.63;5.70;;;;;;;22.89;47.13;100895.15;1760214;81;21345;-89
2022/08/25 05:31:12;;;;;;;9.83;6.30;;;;;;;22.96;47.08;100890.56;1763403;81;20926;-91
2022/08/25 05:33:40;;;;;;;10.53;6.40;;;;;;;23.05;47.03;100888.00;1765863;80;21036;-89
2022/08/25 05:36:12;;;;;;;9.07;5.53;;;;;;;23.18;46.84;100891.02;1754475;80;20933;-89
2022/08/25 05:38:41;;;;;;;10.50;5.70;;;;;;;23.30;46.88;100891.64;1763483;79;20959;-80
2022/08/25 05:41:12;;;;;;;9.40;5.50;;;;;;;23.40;45.83;100875.44;1765974;79;20999;-85
2022/08/25 05:43:40;;;;;;;7.90;5.30;;;;;;;23.47;45.36;100883.87;1762010;80;21005;-89
2022/08/25 05:46:27;;;;;;;7.30;5.73;;;;;;;23.57;45.00;100877.98;1759341;80;21292;-90
2022/08/25 05:48:56;;;;;;;;;;;;;;;23.67;44.97;100881.42;1731914;81;20976;-90
2022/08/25 05:51:30;;;;;;;9.63;5.43;;;;;;;23.78;44.90;100877.14;1761662;80;20086;-89
2022/08/25 05:53:59;;;;;;;10.93;5.77;;;;;;;23.87;44.30;100877.84;1751721;80;21106;-89
2022/08/25 05:56:48;;;;;;;9.97;6.17;;;;;;;23.95;44.21;100885.12;1745386;81;20965;-87
2022/08/25 05:59:22;;;;;;;8.63;5.73;;;;;;;24.03;44.35;100886.17;1761340;80;21128;-92
2022/08/25 06:04:57;;;;;;;9.90;5.97;;;;;;;24.29;44.55;100884.47;1710782;82;21026;-92
2022/08/25 06:07:32;;;;;;;8.63;5.60;;;;;;;24.47;43.89;100906.31;1734927;81;21159;-91
2022/08/25 06:10:13;;;;;;;8.40;5.80;;;;;;;24.60;44.39;100896.75;1735951;81;20939;-89
2022/08/25 06:12:54;;;;;;;8.33;5.40;;;;;;;24.74;43.30;100900.70;1732180;82;21139;-88
2022/08/25 06:15:34;;;;;;;7.00;6.00;;;;;;;24.84;43.22;100906.83;1739340;81;20889;-88
2022/08/25 06:38:14;;;;;;;10.80;6.23;;;;;;;25.55;41.33;100888.95;1624894;80;9999892;-84
2022/08/25 06:40:47;;;;;;;10.27;5.70;;;;;;;25.63;41.20;100883.88;1718329;82;21051;-83
2022/08/25 06:43:22;;;;;;;8.70;5.90;;;;;;;25.73;41.23;100878.70;1682809;83;21014;-86
2022/08/25 06:46:18;;;;;;;10.73;5.57;;;;;;;25.89;41.47;100877.92;1724872;81;21592;-86
2022/08/25 06:48:51;;;;;;;10.53;5.80;;;;;;;26.06;40.32;100883.06;1712337;81;21067;-83
2022/08/25 06:51:20;;;;;;;7.83;6.07;;;;;;;26.19;40.13;100878.26;1708266;83;22258;-83
2022/08/25 06:54:03;;;;;;;9.67;5.80;;;;;;;26.28;39.36;100882.98;1721303;83;21018;-82
2022/08/25 06:56:42;;;;;;;8.43;4.92;;;;;;;26.36;39.69;100882.59;1713348;83;21636;-83
2022/08/25 06:59:17;;;;;;;7.20;5.50;;;;;;;26.49;39.69;100870.95;1721000;83;21034;-82
2022/08/25 07:01:48;;;;;;;6.60;5.33;;;;;;;26.66;39.39;100881.52;1716057;82;21089;-87
2022/08/25 07:04:27;;;;;;;11.37;5.50;;;;;;;26.81;39.42;100882.61;1717074;83;21141;-85
2022/08/25 07:07:01;;;;;;;8.43;5.17;;;;;;;26.96;38.76;100885.09;1720005;83;21054;-84
2022/08/25 07:09:35;;;;;;;9.87;5.37;;;;;;;27.12;38.35;100883.86;1715935;83;21078;-83
2022/08/25 07:12:15;;;;;;;7.07;5.00;;;;;;;27.21;37.20;100880.91;1714658;83;21106;-84
2022/08/25 07:14:51;;;;;;;9.07;5.30;;;;;;;27.28;37.05;100881.65;1717400;83;21090;-79
2022/08/25 07:17:26;;;;;;;9.53;5.25;;;;;;;27.34;36.82;100878.80;1677843;84;21168;-80
2022/08/25 07:20:01;;;;;;;8.90;5.30;;;;;;;27.43;36.25;100878.00;1695192;83;21034;-83
2022/08/25 07:22:43;;;;;;;8.35;5.37;;;;;;;27.49;36.20;100879.88;1717319;82;21631;-82
2022/08/25 07:25:24;;;;;;;8.15;5.35;;;;;;;27.58;36.44;100871.63;1724765;82;23089;-82
2022/08/25 07:28:04;;;;;;;7.40;4.80;;;;;;;27.71;36.22;100869.49;1724746;82;21011;-78
2022/08/25 07:30:38;;;;;;;7.57;5.43;;;;;;;27.81;35.92;100867.54;1722904;83;21589;-83
2022/08/25 07:33:09;;;;;;;7.47;4.97;;;;;;;27.89;35.47;100862.95;1722340;83;21086;-83
2022/08/25 07:35:42;;;;;;;10.80;5.50;;;;;;;28.02;35.20;100853.35;1720981;81;22174;-81
2022/08/25 07:38:21;;;;;;;7.30;5.50;;;;;;;28.14;35.20;100857.07;1600448;82;10000485;-79
2022/08/25 07:40:53;;;;;;;7.43;5.30;;;;;;;28.27;34.37;100853.74;1716641;82;21263;-81
2022/08/25 07:43:46;;;;;;;8.50;5.30;;;;;;;28.37;34.96;100855.64;1724070;81;21530;-78
2022/08/25 07:46:19;;;;;;;6.43;4.93;;;;;;;28.48;34.74;100851.11;1719626;81;21055;-79
2022/08/25 07:48:47;;;;;;;7.30;4.87;;;;;;;28.65;34.44;100844.27;1716428;81;21109;-80
2022/08/25 07:51:17;;;;;;;6.27;4.70;;;;;;;28.76;34.14;100842.45;1719794;81;21046;-77
2022/08/25 07:53:46;;;;;;;6.42;4.75;;;;;;;28.86;33.44;100843.72;1721192;82;21456;-77
2022/08/25 07:56:22;;;;;;;9.00;4.83;;;;;;;28.96;33.68;100840.34;1721373;82;21066;-79
2022/08/25 07:58:59;;;;;;;10.90;5.33;;;;;;;29.10;33.28;100836.98;1724098;81;21121;-78
2022/08/25 08:01:44;;;;;;;6.73;4.30;;;;;;;29.26;33.34;100838.13;1694991;84;21040;-78
2022/08/25 08:04:19;;;;;;;6.83;4.63;;;;;;;29.45;32.71;100835.15;1718463;83;21550;-77
2022/08/25 08:07:07;;;;;;;6.87;4.87;;;;;;;29.57;32.36;100829.38;1721704;83;21889;-77
2022/08/25 08:09:40;;;;;;;7.13;4.53;;;;;;;29.72;32.20;100829.54;1715977;82;21090;-78
2022/08/25 08:12:15;;;;;;;6.40;4.27;;;;;;;29.86;31.98;100825.52;1707946;82;21054;-82
2022/08/25 08:14:57;;;;;;;8.57;4.57;;;;;;;29.98;30.96;100821.08;1699030;82;21090;-83
2022/08/25 08:17:31;;;;;;;7.83;4.33;;;;;;;30.11;31.51;100819.59;1712671;81;21093;-80
2022/08/25 08:19:58;;;;;;;6.83;4.27;;;;;;;30.28;31.27;100809.09;1730737;81;21525;-78
2022/08/25 08:22:25;;;;;;;8.57;4.57;;;;;;;30.46;31.14;100815.47;1737856;81;21478;-78
2022/08/25 08:24:51;;;;;;;8.33;3.87;;;;;;;30.59;30.98;100810.41;1720218;81;21030;-78
2022/08/25 08:27:18;;;;;;;5.60;3.80;;;;;;;30.71;29.26;100803.77;1731250;81;21193;-79
2022/08/25 08:29:45;;;;;;;9.43;4.57;;;;;;;30.81;29.49;100795.56;1735740;81;21110;-77
2022/08/25 08:32:12;;;;;;;6.67;4.30;;;;;;;30.97;30.24;100797.97;1729322;81;21529;-78
2022/08/25 08:34:40;;;;;;;8.50;4.43;;;;;;;31.14;29.22;100797.80;1736479;81;21070;-77
2022/08/25 08:37:07;;;;;;;7.27;4.67;;;;;;;31.26;29.59;100793.30;1727542;81;21620;-79
2022/08/25 08:39:34;;;;;;;5.57;3.63;;;;;;;31.35;28.65;100792.92;1727213;81;22482;-78
2022/08/25 08:42:33;;;;;;;6.60;3.90;;;;;;;31.41;28.14;100789.97;1727197;81;20983;-80
2022/08/25 08:45:11;;;;;;;7.57;4.00;;;;;;;31.49;28.16;100786.05;1716975;81;21142;-77
2022/08/25 08:48:19;;;;;;;9.67;4.23;;;;;;;31.58;27.74;100782.87;1724518;81;21006;-79
2022/08/25 08:51:23;;;;;;;6.03;3.90;;;;;;;31.69;27.68;100774.59;1744770;80;21030;-78
2022/08/25 08:54:07;;;;;;;5.33;3.77;;;;;;;31.89;27.59;100773.61;1736822;82;20959;-78
2022/08/25 08:56:38;;;;;;;7.37;4.03;;;;;;;31.99;26.27;100768.05;1719186;81;21078;-80
2022/08/25 08:59:08;;;;;;;;;;;;;;;32.05;27.02;100776.73;1711344;82;21099;-79
2022/08/25 09:01:55;;;;;;;5.90;4.03;;;;;;;32.17;27.31;100775.50;1697000;84;20191;-79
2022/08/25 09:04:39;;;;;;;7.63;3.80;;;;;;;32.30;27.23;100770.33;1722167;81;21007;-78
2022/08/25 09:07:24;;;;;;;7.83;3.97;;;;;;;32.42;26.42;100769.32;1730651;81;21007;-78
2022/08/25 09:09:50;;;;;;;6.50;3.33;;;;;;;32.60;26.78;100772.59;1731671;81;21109;-77
2022/08/25 09:12:26;;;;;;;7.43;3.60;;;;;;;32.69;25.75;100770.18;1735842;81;21294;-79
2022/08/25 09:15:08;;;;;;;6.20;3.37;;;;;;;32.71;25.23;100771.95;1739410;81;21150;-78
2022/08/25 09:18:08;;;;;;;6.60;3.40;;;;;;;32.75;25.42;100763.03;1742344;81;22202;-77
2022/08/25 09:20:41;;;;;;;5.97;3.20;;;;;;;32.89;25.90;100759.39;1737008;81;21000;-79
2022/08/25 09:23:43;;;;;;;7.73;3.03;;;;;;;33.04;25.97;100759.53;1731516;80;21007;-79
2022/08/25 09:26:36;;;;;;;7.00;3.30;;;;;;;33.16;24.59;100745.19;1743305;81;22837;-80
2022/08/25 09:29:11;;;;;;;9.10;3.58;;;;;;;33.24;24.82;100741.78;1717579;81;20999;-80
2022/08/25 09:31:40;;;;;;;4.57;2.70;;;;;;;33.30;24.55;100748.45;1726642;81;21062;-81
2022/08/25 09:34:18;;;;;;;6.53;2.30;;;;;;;33.44;23.89;100753.69;1724123;81;21059;-80
2022/08/25 09:36:47;;;;;;;5.10;2.13;;;;;;;33.51;22.15;100745.34;1729330;81;20968;-78
2022/08/25 09:39:13;;;;;;;5.33;2.40;;;;;;;33.59;22.13;100746.23;1740934;82;21525;-76
2022/08/25 09:41:57;;;;;;;3.90;2.02;;;;;;;33.63;21.63;100737.91;1724980;82;21062;-76
2022/08/25 09:44:31;;;;;;;4.67;2.17;;;;;;;33.68;21.17;100737.45;1709483;83;21054;-76
2022/08/25 09:47:19;;;;;;;3.10;2.10;;;;;;;33.69;21.19;100739.01;1743461;81;21058;-77
2022/08/25 09:49:59;;;;;;;5.30;2.00;;;;;;;33.74;20.86;100735.02;1728797;81;21077;-75
2022/08/25 09:52:33;;;;;;;3.70;2.40;;;;;;;33.75;20.62;100731.05;1730634;81;21186;-77
2022/08/25 09:55:14;;;;;;;3.30;1.80;;;;;;;33.75;20.62;100729.06;1731052;81;21101;-75
2022/08/25 09:57:46;;;;;;;4.78;1.95;;;;;;;33.75;20.45;100727.67;1724689;81;21011;-75
2022/08/25 10:00:24;;;;;;;5.15;2.02;;;;;;;33.84;20.23;100712.73;1726144;81;21093;-78
2022/08/25 10:03:20;;;;;;;4.67;2.20;;;;;;;33.95;19.65;100717.37;1729847;81;21145;-78
2022/08/25 10:06:05;;;;;;;4.22;2.12;;;;;;;34.06;20.59;100710.55;1740361;82;21615;-77
2022/08/25 10:08:46;;;;;;;5.45;2.35;;;;;;;34.13;20.25;100717.20;1741960;81;20908;-78
2022/08/25 10:11:30;;;;;;;5.08;2.62;;;;;;;34.14;20.53;100707.07;1737721;81;20940;-77
2022/08/25 10:14:04;;;;;;;3.58;2.20;;;;;;;34.20;20.26;100705.41;1735474;80;21014;-77
2022/08/25 10:16:31;;;;;;;3.85;2.50;;;;;;;34.28;21.03;100701.34;1726871;81;20976;-76
2022/08/25 10:19:12;;;;;;;4.83;2.50;;;;;;;34.37;20.63;100707.77;1742821;81;21103;-78
2022/08/25 10:21:41;;;;;;;7.62;2.22;;;;;;;34.41;20.61;100694.63;1704751;83;20949;-76
2022/08/25 10:24:09;;;;;;;4.97;2.17;;;;;;;34.31;19.96;100697.73;1725520;81;21321;-77
2022/08/25 10:26:53;;;;;;;5.58;2.87;;;;;;;34.24;19.56;100684.58;1734880;81;21046;-77
2022/08/25 10:29:55;;;;;;;7.50;2.90;;;;;;;34.16;19.91;100694.98;1739946;81;21090;-76
2022/08/25 10:32:36;;;;;;;3.90;2.60;;;;;;;34.14;19.97;100693.21;1741786;81;21121;-77
2022/08/25 10:35:08;;;;;;;;;;;;;;;34.20;20.62;100692.94;1714267;83;21104;-76
2022/08/25 10:38:10;;;;;;;5.10;2.77;;;;;;;34.29;20.25;100689.06;1731051;81;20419;-78
2022/08/25 10:40:59;;;;;;;5.58;2.40;;;;;;;34.39;20.90;100685.16;1740463;81;21019;-78
2022/08/25 10:43:37;;;;;;;5.58;2.77;;;;;;;34.57;21.00;100676.02;1737681;81;21078;-78
2022/08/25 10:46:39;;;;;;;4.80;2.55;;;;;;;34.73;20.23;100669.84;1734784;81;21148;-79
2022/08/25 10:49:19;;;;;;;3.72;2.22;;;;;;;34.71;19.42;100675.01;1720656;81;21106;-76
2022/08/25 10:52:07;;;;;;;5.85;2.15;;;;;;;34.47;19.86;100675.55;1738069;81;21042;-77
2022/08/25 10:54:51;;;;;;;4.55;2.50;;;;;;;34.31;19.90;100667.23;1713051;81;21062;-75
2022/08/25 10:57:37;;;;;;;4.17;2.40;;;;;;;34.43;20.73;100665.89;1731140;81;21042;-77
2022/08/25 11:00:22;;;;;;;3.10;2.27;;;;;;;34.66;20.46;100666.57;1755924;81;22188;-78
2022/08/25 11:03:31;;;;;;;4.03;2.45;;;;;;;34.91;20.98;100672.31;1719144;81;21093;-80
2022/08/25 11:06:08;;;;;;;5.33;2.30;;;;;;;35.12;20.05;100662.28;1733984;82;20999;-76
2022/08/25 11:08:39;;;;;;;6.37;2.83;;;;;;;35.28;19.16;100657.45;1745656;81;21015;-80
2022/08/25 11:11:20;;;;;;;4.53;2.50;;;;;;;35.11;19.73;100652.39;1750775;81;21082;-76
2022/08/25 11:13:49;;;;;;;8.35;2.70;;;;;;;34.81;19.87;100656.63;1734472;81;21129;-79
2022/08/25 11:16:32;;;;;;;5.62;2.83;;;;;;;34.51;19.62;100652.70;1729934;82;20996;-78
2022/08/25 11:19:22;;;;;;;6.45;2.67;;;;;;;34.39;20.27;100643.55;1752658;81;21068;-79
2022/08/25 11:22:08;;;;;;;4.33;2.58;;;;;;;34.41;20.51;100650.87;1721359;81;21305;-79
2022/08/25 11:25:15;;;;;;;5.97;2.62;;;;;;;34.32;20.02;100649.98;1730668;80;21086;-76
2022/08/25 11:28:14;;;;;;;8.28;2.67;;;;;;;34.21;20.84;100647.98;1731238;81;21250;-77
2022/08/25 11:30:43;;;;;;;4.97;2.90;;;;;;;34.22;20.44;100645.38;1733416;81;20968;-77
2022/08/25 11:33:14;;;;;;;6.10;2.72;;;;;;;34.35;19.85;100636.67;1739817;81;20951;-79
2022/08/25 11:35:53;;;;;;;4.35;2.72;;;;;;;34.43;19.81;100637.37;1721854;81;20963;-78
2022/08/25 11:38:54;;;;;;;6.20;2.80;;;;;;;34.51;19.92;100627.73;1724831;81;20987;-75
2022/08/25 11:41:35;;;;;;;5.65;3.00;;;;;;;34.60;20.32;100634.95;1742199;81;21117;-77
2022/08/25 11:44:22;;;;;;;5.55;3.12;;;;;;;34.51;21.16;100635.45;1729252;81;21059;-78
2022/08/25 11:47:17;;;;;;;7.28;2.83;;;;;;;34.30;20.59;100635.78;1759056;81;20998;-77
2022/08/25 11:50:01;;;;;;;6.03;3.00;;;;;;;34.02;21.25;100637.72;1741439;81;21050;-76
2022/08/25 11:52:45;;;;;;;7.12;3.17;;;;;;;33.81;21.13;100637.37;1730162;82;21129;-80
2022/08/25 11:55:26;;;;;;;4.42;2.72;;;;;;;33.81;21.68;100629.66;1726352;82;21219;-77
2022/08/25 11:58:01;;;;;;;5.17;2.72;;;;;;;33.84;21.05;100632.99;1707756;83;21144;-78
2022/08/25 12:00:42;;;;;;;5.45;3.02;;;;;;;33.83;20.77;100628.05;1722442;83;21059;-78
2022/08/25 12:03:40;;;;;;;4.53;2.85;;;;;;;33.94;21.11;100625.14;1726020;83;21090;-74
2022/08/25 12:06:30;;;;;;;6.30;3.35;;;;;;;34.02;21.13;100617.54;1725688;82;20995;-76
2022/08/25 12:09:05;;;;;;;8.67;6.97;;;;;;;33.88;20.73;100612.94;1725152;83;21218;-74
2022/08/25 12:11:53;;;;;;;7.62;4.75;;;;;;;33.68;20.88;100616.95;1724577;83;21233;-77
2022/08/25 12:14:29;;;;;;;5.20;3.72;;;;;;;33.47;21.40;100625.48;1725650;83;21517;-77
2022/08/25 12:17:01;;;;;;;6.72;3.70;;;;;;;33.32;21.86;100620.09;1725997;83;21064;-78
2022/08/25 12:19:37;;;;;;;5.55;3.35;;;;;;;33.28;21.65;100612.42;1710422;83;21509;-77