Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:21;;;;;;;15.98;13.00;;;;;;;;;;5008748;28;20518;-61
2023/12/20 00:04:47;;;;;;;15.15;12.45;;;;;;;;;;5036435;28;20903;-61
2023/12/20 00:07:12;;;;;;;15.38;12.90;;;;;;;;;;5034549;28;20422;-61
2023/12/20 00:09:37;;;;;;;15.98;12.43;;;;;;;;;;5024209;28;20037;-61
2023/12/20 00:12:03;;;;;;;15.95;12.63;;;;;;;;;;5018512;28;20033;-61
2023/12/20 00:14:28;;;;;;;15.95;13.32;;;;;;;;;;5017949;28;20044;-61
2023/12/20 00:16:53;;;;;;;15.30;12.75;;;;;;;;;;5027848;28;20130;-60
2023/12/20 00:19:19;;;;;;;15.05;12.00;;;;;;;;;;5058900;28;20932;-61
2023/12/20 00:21:44;;;;;;;15.48;12.75;;;;;;;;;;5013584;28;20596;-61
2023/12/20 00:24:09;;;;;;;15.70;12.68;;;;;;;;;;5024074;28;20132;-61
2023/12/20 00:26:35;;;;;;;16.35;12.80;;;;;;;;;;5019087;28;20038;-62
2023/12/20 00:29:00;;;;;;;15.02;12.32;;;;;;;;;;5029173;28;20127;-61
2023/12/20 00:31:25;;;;;;;14.88;12.20;;;;;;;;;;5023118;28;20043;-62
2023/12/20 00:33:51;;;;;;;15.43;12.57;;;;;;;;;;5023003;28;20129;-62
2023/12/20 00:36:16;;;;;;;14.20;12.13;;;;;;;;;;5014101;28;20132;-62
2023/12/20 00:38:41;;;;;;;15.57;12.75;;;;;;;;;;5039381;28;20130;-61
2023/12/20 00:41:06;;;;;;;15.63;12.43;;;;;;;;;;5028811;28;20068;-61
2023/12/20 00:43:32;;;;;;;16.80;12.88;;;;;;;;;;5054449;28;20087;-61
2023/12/20 00:45:57;;;;;;;14.05;11.63;;;;;;;;;;5023632;28;20135;-60
2023/12/20 00:48:22;;;;;;;14.80;12.18;;;;;;;;;;5008502;28;20040;-61
2023/12/20 00:50:48;;;;;;;15.40;12.93;;;;;;;;;;5035241;28;20493;-61
2023/12/20 00:53:13;;;;;;;15.00;12.05;;;;;;;;;;5024420;28;20033;-60
2023/12/20 00:55:38;;;;;;;15.80;12.88;;;;;;;;;;5019053;28;20586;-60
2023/12/20 00:58:04;;;;;;;16.77;12.88;;;;;;;;;;5055287;28;20063;-60
2023/12/20 01:00:29;;;;;;;16.27;12.73;;;;;;;;;;5020439;28;20119;-59
2023/12/20 01:02:54;;;;;;;15.65;12.93;;;;;;;;;;5024824;28;20069;-61
2023/12/20 01:05:22;;;;;;;15.98;12.90;;;;;;;;;;5043952;28;20560;-61
2023/12/20 01:07:48;;;;;;;15.57;12.25;;;;;;;;;;5022741;28;20048;-62
2023/12/20 01:10:13;;;;;;;14.48;12.43;;;;;;;;;;5023124;28;20025;-61
2023/12/20 01:12:39;;;;;;;14.35;11.50;;;;;;;;;;5025603;28;20479;-61
2023/12/20 01:15:04;;;;;;;15.32;12.70;;;;;;;;;;5017422;28;20026;-62
2023/12/20 01:17:29;;;;;;;15.98;13.13;;;;;;;;;;5019299;28;20102;-60
2023/12/20 01:19:55;;;;;;;14.75;12.07;;;;;;;;;;5029868;28;20033;-59
2023/12/20 01:22:20;;;;;;;15.23;12.63;;;;;;;;;;5041004;28;20045;-61
2023/12/20 01:24:45;;;;;;;15.23;13.02;;;;;;;;;;5021389;28;20072;-62
2023/12/20 01:27:11;;;;;;;13.90;11.98;;;;;;;;;;5013745;28;20052;-62
2023/12/20 01:29:36;;;;;;;16.88;12.90;;;;;;;;;;5021210;28;20042;-61
2023/12/20 01:32:02;;;;;;;14.63;12.35;;;;;;;;;;5022048;28;20060;-62
2023/12/20 01:34:27;;;;;;;14.98;13.00;;;;;;;;;;5028698;28;20048;-61
2023/12/20 01:36:52;;;;;;;15.93;12.63;;;;;;;;;;5026602;28;20450;-61
2023/12/20 01:39:18;;;;;;;16.35;13.13;;;;;;;;;;5035622;28;20049;-61
2023/12/20 01:41:43;;;;;;;15.30;12.05;;;;;;;;;;5016768;28;20057;-61
2023/12/20 01:44:08;;;;;;;15.52;12.57;;;;;;;;;;5043588;28;20037;-61
2023/12/20 01:46:34;;;;;;;15.02;12.05;;;;;;;;;;5024115;28;20042;-61
2023/12/20 01:48:59;;;;;;;14.05;11.68;;;;;;;;;;5009674;28;20049;-60
2023/12/20 01:51:24;;;;;;;13.85;12.35;;;;;;;;;;5033518;28;20551;-61
2023/12/20 01:53:49;;;;;;;15.10;12.00;;;;;;;;;;5029021;28;20106;-60
2023/12/20 01:56:15;;;;;;;16.00;13.02;;;;;;;;;;5027468;28;20029;-60
2023/12/20 01:58:43;;;;;;;14.93;12.57;;;;;;;;;;5027489;28;20037;-60
2023/12/20 02:01:08;;;;;;;15.40;12.77;;;;;;;;;;5040918;28;20022;-61
2023/12/20 02:03:36;;;;;;;15.30;12.32;;;;;;;;;;5023151;28;20473;-60
2023/12/20 02:06:01;;;;;;;16.38;13.30;;;;;;;;;;5035811;28;20517;-61
2023/12/20 02:08:27;;;;;;;14.60;12.63;;;;;;;;;;5027790;28;20113;-61
2023/12/20 02:10:52;;;;;;;15.32;12.55;;;;;;;;;;5040122;28;20470;-61
2023/12/20 02:13:17;;;;;;;15.23;12.57;;;;;;;;;;5029513;28;20017;-61
2023/12/20 02:15:43;;;;;;;16.67;13.13;;;;;;;;;;5045464;28;20026;-61
2023/12/20 02:18:08;;;;;;;14.43;12.27;;;;;;;;;;5059439;28;20513;-60
2023/12/20 02:20:34;;;;;;;16.48;12.82;;;;;;;;;;5029547;28;20471;-61
2023/12/20 02:22:59;;;;;;;15.15;12.18;;;;;;;;;;5025106;28;20022;-61
2023/12/20 02:25:24;;;;;;;14.98;12.23;;;;;;;;;;5031882;28;20048;-61
2023/12/20 02:27:50;;;;;;;15.35;12.40;;;;;;;;;;5053194;28;20067;-62
2023/12/20 02:30:15;;;;;;;16.10;12.82;;;;;;;;;;5034692;28;20071;-61
2023/12/20 02:32:40;;;;;;;15.13;12.57;;;;;;;;;;5041372;28;20029;-61
2023/12/20 02:35:06;;;;;;;15.23;12.82;;;;;;;;;;5049062;28;20020;-62
2023/12/20 02:37:32;;;;;;;17.05;13.57;;;;;;;;;;5048795;28;20036;-62
2023/12/20 02:39:57;;;;;;;15.80;13.23;;;;;;;;;;5037722;28;20017;-61
2023/12/20 02:42:23;;;;;;;15.10;13.05;;;;;;;;;;5022819;28;20029;-61
2023/12/20 02:44:48;;;;;;;15.25;12.60;;;;;;;;;;5034837;28;20086;-61
2023/12/20 02:47:13;;;;;;;15.52;12.50;;;;;;;;;;5028805;28;20039;-61
2023/12/20 02:49:39;;;;;;;16.08;12.90;;;;;;;;;;5025988;28;20144;-61
2023/12/20 02:52:04;;;;;;;15.45;12.52;;;;;;;;;;5027195;28;20021;-62
2023/12/20 02:54:30;;;;;;;15.13;13.05;;;;;;;;;;5010853;28;20794;-62
2023/12/20 02:56:55;;;;;;;15.80;12.43;;;;;;;;;;5041066;28;20036;-61
2023/12/20 02:59:20;;;;;;;14.52;12.65;;;;;;;;;;5017408;28;20040;-61
2023/12/20 03:01:46;;;;;;;15.85;13.13;;;;;;;;;;5029352;28;20025;-61
2023/12/20 03:04:11;;;;;;;16.10;12.95;;;;;;;;;;5024486;28;20447;-61
2023/12/20 03:06:37;;;;;;;15.75;13.55;;;;;;;;;;5027413;28;20013;-61
2023/12/20 03:09:02;;;;;;;16.63;12.85;;;;;;;;;;5041523;28;20517;-61
2023/12/20 03:11:28;;;;;;;15.93;12.52;;;;;;;;;;5049597;28;20024;-62
2023/12/20 03:13:53;;;;;;;14.95;12.57;;;;;;;;;;5028169;28;20029;-61
2023/12/20 03:16:18;;;;;;;16.15;13.13;;;;;;;;;;4996654;28;20050;-61
2023/12/20 03:18:44;;;;;;;17.23;13.23;;;;;;;;;;5019578;28;20118;-61
2023/12/20 03:21:09;;;;;;;15.88;13.15;;;;;;;;;;5033950;28;20064;-60
2023/12/20 03:23:34;;;;;;;14.90;12.02;;;;;;;;;;5031350;28;20509;-61
2023/12/20 03:26:00;;;;;;;16.35;13.30;;;;;;;;;;5012063;28;20562;-61
2023/12/20 03:28:26;;;;;;;16.77;13.63;;;;;;;;;;5038485;28;20041;-62
2023/12/20 03:30:51;;;;;;;14.90;12.93;;;;;;;;;;5020556;28;20036;-61
2023/12/20 03:33:16;;;;;;;16.60;13.10;;;;;;;;;;5039283;28;20589;-61
2023/12/20 03:35:42;;;;;;;15.30;13.00;;;;;;;;;;5016703;28;20060;-61
2023/12/20 03:38:07;;;;;;;15.35;12.98;;;;;;;;;;5027652;28;20041;-61
2023/12/20 03:40:33;;;;;;;16.52;13.25;;;;;;;;;;5023509;28;20040;-60
2023/12/20 03:42:58;;;;;;;15.70;13.10;;;;;;;;;;5031055;28;20105;-61
2023/12/20 03:45:23;;;;;;;14.60;13.00;;;;;;;;;;4997515;28;20119;-60
2023/12/20 03:47:49;;;;;;;17.00;13.82;;;;;;;;;;5044098;28;20491;-61
2023/12/20 03:50:14;;;;;;;15.68;13.15;;;;;;;;;;5046715;28;20114;-62
2023/12/20 03:52:40;;;;;;;16.02;12.70;;;;;;;;;;5037128;28;24933;-63
2023/12/20 03:55:05;;;;;;;14.35;12.75;;;;;;;;;;5027240;28;20491;-61
2023/12/20 03:57:31;;;;;;;15.95;13.25;;;;;;;;;;5045003;28;20087;-62
2023/12/20 03:59:56;;;;;;;16.15;13.63;;;;;;;;;;5021022;28;20364;-62
2023/12/20 04:02:21;;;;;;;17.40;12.82;;;;;;;;;;5033431;28;20044;-62
2023/12/20 04:04:47;;;;;;;15.43;13.02;;;;;;;;;;5033270;28;20033;-63
2023/12/20 04:07:12;;;;;;;15.50;12.95;;;;;;;;;;5029262;28;20033;-60
2023/12/20 04:09:37;;;;;;;16.17;13.00;;;;;;;;;;5045139;28;20037;-60
2023/12/20 04:12:03;;;;;;;15.75;13.68;;;;;;;;;;5026850;28;20033;-61
2023/12/20 04:14:28;;;;;;;15.05;12.38;;;;;;;;;;5025567;28;20051;-61
2023/12/20 04:16:54;;;;;;;16.55;13.48;;;;;;;;;;5027193;28;20033;-61
2023/12/20 04:19:19;;;;;;;16.00;13.50;;;;;;;;;;5032714;28;20053;-61
2023/12/20 04:21:44;;;;;;;15.90;12.93;;;;;;;;;;5024674;28;20116;-62
2023/12/20 04:24:09;;;;;;;15.13;12.88;;;;;;;;;;5047074;28;20035;-60
2023/12/20 04:26:35;;;;;;;16.67;13.48;;;;;;;;;;5023190;28;20276;-61
2023/12/20 04:29:00;;;;;;;17.75;13.32;;;;;;;;;;5029529;28;20041;-60
2023/12/20 04:31:25;;;;;;;15.48;12.85;;;;;;;;;;5033880;28;20043;-59
2023/12/20 04:33:51;;;;;;;15.70;13.20;;;;;;;;;;5064535;28;20098;-61
2023/12/20 04:36:16;;;;;;;15.98;13.25;;;;;;;;;;5034768;28;20029;-61
2023/12/20 04:38:41;;;;;;;16.42;13.57;;;;;;;;;;5031692;28;20041;-60
2023/12/20 04:41:07;;;;;;;16.52;13.50;;;;;;;;;;5021877;28;20033;-61
2023/12/20 04:43:32;;;;;;;17.38;13.82;;;;;;;;;;5027772;28;20051;-59
2023/12/20 04:45:57;;;;;;;15.30;12.93;;;;;;;;;;5025661;28;20129;-60
2023/12/20 04:48:23;;;;;;;15.25;13.57;;;;;;;;;;5024750;28;20032;-60
2023/12/20 04:50:48;;;;;;;15.57;13.05;;;;;;;;;;5041882;28;20063;-60
2023/12/20 04:53:13;;;;;;;16.27;13.15;;;;;;;;;;5020819;28;20029;-60
2023/12/20 04:55:39;;;;;;;16.98;13.00;;;;;;;;;;5032099;28;20048;-60
2023/12/20 04:58:04;;;;;;;16.27;13.98;;;;;;;;;;5034599;28;20071;-60
2023/12/20 05:00:30;;;;;;;16.50;13.35;;;;;;;;;;5032056;28;20427;-60
2023/12/20 05:02:55;;;;;;;15.25;13.23;;;;;;;;;;5022057;28;20511;-60
2023/12/20 05:05:20;;;;;;;17.15;13.75;;;;;;;;;;5041258;28;20494;-61
2023/12/20 05:07:46;;;;;;;17.90;13.98;;;;;;;;;;5028045;28;20450;-61
2023/12/20 05:10:11;;;;;;;15.77;12.98;;;;;;;;;;5031040;28;20518;-61
2023/12/20 05:12:36;;;;;;;17.40;13.85;;;;;;;;;;5036002;28;20033;-60
2023/12/20 05:15:02;;;;;;;17.13;14.25;;;;;;;;;;5035052;28;20647;-61
2023/12/20 05:17:27;;;;;;;18.05;14.50;;;;;;;;;;5011088;28;20041;-60
2023/12/20 05:19:52;;;;;;;19.02;14.90;;;;;;;;;;5010283;28;20167;-60
2023/12/20 05:22:18;;;;;;;17.33;14.70;;;;;;;;;;5041251;28;20033;-60
2023/12/20 05:24:44;;;;;;;18.40;14.90;;;;;;;;;;5024667;28;20064;-61
2023/12/20 05:27:09;;;;;;;17.42;14.50;;;;;;;;;;5029392;28;20484;-60
2023/12/20 05:29:34;;;;;;;17.35;15.38;;;;;;;;;;5023703;28;20056;-62
2023/12/20 05:32:00;;;;;;;17.45;14.65;;;;;;;;;;5045025;28;20033;-61
2023/12/20 05:34:25;;;;;;;15.95;13.77;;;;;;;;;;5049989;28;20047;-61
2023/12/20 05:36:50;;;;;;;18.13;14.27;;;;;;;;;;5008774;28;20100;-60
2023/12/20 05:39:16;;;;;;;18.23;15.35;;;;;;;;;;5041215;28;20059;-61
2023/12/20 05:41:41;;;;;;;18.10;14.75;;;;;;;;;;5034694;28;20124;-59
2023/12/20 05:44:06;;;;;;;17.65;15.23;;;;;;;;;;5042032;28;20475;-59
2023/12/20 05:46:32;;;;;;;18.45;15.15;;;;;;;;;;5039996;28;20796;-60
2023/12/20 05:48:57;;;;;;;18.67;15.55;;;;;;;;;;5018824;28;20037;-60
2023/12/20 05:51:22;;;;;;;18.77;14.88;;;;;;;;;;5040203;28;20033;-61
2023/12/20 05:53:49;;;;;;;19.15;15.63;;;;;;;;;;5020742;28;20396;-61
2023/12/20 05:56:15;;;;;;;19.42;15.70;;;;;;;;;;5041599;28;20623;-63
2023/12/20 05:58:40;;;;;;;18.10;14.95;;;;;;;;;;5018360;28;20061;-61
2023/12/20 06:01:07;;;;;;;18.33;15.70;;;;;;;;;;5019642;28;20084;-61
2023/12/20 06:03:32;;;;;;;19.65;15.45;;;;;;;;;;5029091;28;20040;-61
2023/12/20 06:06:00;;;;;;;18.98;15.13;;;;;;;;;;5033764;28;20033;-63
2023/12/20 06:08:25;;;;;;;20.10;17.10;;;;;;;;;;5024997;28;20197;-62
2023/12/20 06:10:51;;;;;;;19.58;15.88;;;;;;;;;;5026266;28;20120;-61
2023/12/20 06:13:16;;;;;;;20.35;16.60;;;;;;;;;;5019479;28;20488;-58
2023/12/20 06:15:42;;;;;;;20.10;16.08;;;;;;;;;;5024323;28;20033;-60
2023/12/20 06:18:07;;;;;;;17.75;14.77;;;;;;;;;;5024558;28;20056;-60
2023/12/20 06:20:32;;;;;;;19.88;15.93;;;;;;;;;;5027289;28;20033;-60
2023/12/20 06:22:58;;;;;;;18.83;15.23;;;;;;;;;;5025114;28;20036;-61
2023/12/20 06:25:23;;;;;;;21.10;16.15;;;;;;;;;;5028477;28;20041;-61
2023/12/20 06:27:48;;;;;;;19.10;15.65;;;;;;;;;;5049132;28;20067;-60
2023/12/20 06:30:14;;;;;;;19.85;16.13;;;;;;;;;;5027277;28;20033;-59
2023/12/20 06:32:39;;;;;;;18.70;15.70;;;;;;;;;;5023012;28;20040;-58
2023/12/20 06:35:05;;;;;;;18.58;16.10;;;;;;;;;;5031397;28;20045;-62
2023/12/20 06:37:30;;;;;;;19.52;15.88;;;;;;;;;;5011463;28;20470;-59
2023/12/20 06:39:56;;;;;;;19.98;15.57;;;;;;;;;;5047985;28;20045;-59
2023/12/20 06:42:22;;;;;;;18.02;15.75;;;;;;;;;;5027902;28;20053;-60
2023/12/20 06:44:47;;;;;;;18.88;15.40;;;;;;;;;;5010201;28;20033;-60
2023/12/20 06:47:14;;;;;;;19.77;15.50;;;;;;;;;;5053057;28;20105;-61
2023/12/20 06:49:39;;;;;;;17.85;14.85;;;;;;;;;;5027439;28;20091;-59
2023/12/20 06:52:04;;;;;;;19.02;15.25;;;;;;;;;;5033506;28;20034;-59
2023/12/20 06:54:30;;;;;;;18.85;15.73;;;;;;;;;;5039838;28;20469;-61
2023/12/20 06:56:55;;;;;;;19.77;15.68;;;;;;;;;;5044448;28;20434;-60
2023/12/20 06:59:20;;;;;;;19.60;15.73;;;;;;;;;;5027841;28;20057;-62
2023/12/20 07:01:49;;;;;;;20.95;16.45;;;;;;;;;;5045832;28;20041;-60
2023/12/20 07:04:14;;;;;;;18.55;15.35;;;;;;;;;;5035108;28;20049;-61
2023/12/20 07:06:39;;;;;;;20.63;16.05;;;;;;;;;;5035419;28;20629;-60
2023/12/20 07:09:05;;;;;;;18.88;15.60;;;;;;;;;;5040163;28;20044;-61
2023/12/20 07:11:30;;;;;;;19.13;15.70;;;;;;;;;;5043608;28;20036;-61
2023/12/20 07:13:55;;;;;;;20.88;16.10;;;;;;;;;;5045367;28;20048;-61
2023/12/20 07:16:21;;;;;;;19.40;15.90;;;;;;;;;;5029531;28;20041;-65
2023/12/20 07:18:46;;;;;;;19.40;15.57;;;;;;;;;;5023832;28;20053;-63
2023/12/20 07:21:12;;;;;;;19.92;15.27;;;;;;;;;;5026594;28;20030;-62
2023/12/20 07:23:37;;;;;;;20.83;16.02;;;;;;;;;;5028342;28;20110;-61
2023/12/20 07:26:04;;;;;;;19.88;16.33;;;;;;;;;;5023679;28;20134;-64
2023/12/20 07:28:29;;;;;;;19.85;15.70;;;;;;;;;;5040580;28;20579;-60
2023/12/20 07:30:54;;;;;;;19.20;15.35;;;;;;;;;;5029031;28;20032;-63
2023/12/20 07:33:19;;;;;;;20.10;16.05;;;;;;;;;;5039969;28;20120;-60
2023/12/20 07:35:45;;;;;;;21.10;15.88;;;;;;;;;;5042045;28;20055;-59
2023/12/20 07:38:12;;;;;;;22.65;16.90;;;;;;;;;;5027264;28;20060;-60
2023/12/20 07:40:37;;;;;;;22.25;17.23;;;;;;;;;;5029340;28;20033;-59
2023/12/20 07:43:03;;;;;;;18.77;14.63;;;;;;;;;;5009009;28;20044;-60
2023/12/20 07:45:28;;;;;;;20.13;15.82;;;;;;;;;;5014230;28;20089;-61
2023/12/20 07:47:54;;;;;;;21.85;16.75;;;;;;;;;;5043859;28;20111;-60
2023/12/20 07:50:19;;;;;;;20.33;15.38;;;;;;;;;;5032091;28;20132;-60
2023/12/20 07:52:44;;;;;;;19.00;15.10;;;;;;;;;;5032651;28;20063;-61
2023/12/20 07:55:10;;;;;;;22.25;16.60;;;;;;;;;;5041199;28;20032;-62
2023/12/20 07:57:36;;;;;;;22.13;16.90;;;;;;;;;;5038929;28;20046;-61
2023/12/20 08:00:03;;;;;;;22.60;17.55;;;;;;;;;;5022668;28;20048;-61
2023/12/20 08:02:28;;;;;;;22.10;16.98;;;;;;;;;;5041630;28;20045;-61
2023/12/20 08:04:53;;;;;;;21.77;17.15;;;;;;;;;;5038894;28;20052;-59
2023/12/20 08:07:19;;;;;;;21.55;16.30;;;;;;;;;;5032698;28;20037;-60
2023/12/20 08:09:44;;;;;;;21.35;16.15;;;;;;;;;;5039736;28;20037;-60
2023/12/20 08:12:09;;;;;;;21.75;16.35;;;;;;;;;;5025203;28;20507;-62
2023/12/20 08:14:35;;;;;;;23.92;17.65;;;;;;;;;;5038096;28;20073;-62
2023/12/20 08:17:00;;;;;;;22.27;16.63;;;;;;;;;;5044968;28;20530;-65
2023/12/20 08:19:25;;;;;;;22.52;17.23;;;;;;;;;;5041029;28;20162;-61
2023/12/20 08:21:51;;;;;;;24.45;17.58;;;;;;;;;;5044745;28;20473;-63
2023/12/20 08:24:16;;;;;;;22.10;17.08;;;;;;;;;;5042133;28;20467;-62
2023/12/20 08:26:42;;;;;;;21.02;16.98;;;;;;;;;;5021615;28;20045;-61
2023/12/20 08:29:07;;;;;;;24.30;17.50;;;;;;;;;;5041534;28;20044;-61
2023/12/20 08:31:32;;;;;;;23.55;17.98;;;;;;;;;;5046236;28;20044;-61
2023/12/20 08:33:58;;;;;;;22.75;17.08;;;;;;;;;;5025260;28;20422;-61
2023/12/20 08:36:23;;;;;;;22.25;17.20;;;;;;;;;;5056099;28;20470;-63
2023/12/20 08:38:49;;;;;;;24.50;17.27;;;;;;;;;;5040901;28;20056;-61
2023/12/20 08:41:14;;;;;;;24.10;17.20;;;;;;;;;;5029876;28;20567;-61
2023/12/20 08:43:42;;;;;;;22.75;17.38;;;;;;;;;;5043440;28;20035;-61
2023/12/20 08:46:09;;;;;;;22.75;18.02;;;;;;;;;;5033618;28;20079;-60
2023/12/20 08:48:34;;;;;;;22.75;17.58;;;;;;;;;;5040032;28;20945;-60
2023/12/20 08:51:00;;;;;;;23.75;18.02;;;;;;;;;;5024040;28;20037;-63
2023/12/20 08:53:25;;;;;;;23.73;17.95;;;;;;;;;;5044260;28;20037;-61
2023/12/20 08:55:50;;;;;;;27.55;18.00;;;;;;;;;;5043717;28;20033;-61
2023/12/20 08:58:16;;;;;;;26.42;18.67;;;;;;;;;;5036598;28;20052;-63
2023/12/20 09:00:42;;;;;;;22.88;17.75;;;;;;;;;;5021030;28;20559;-65
2023/12/20 09:03:08;;;;;;;24.33;17.88;;;;;;;;;;5041994;28;20032;-64
2023/12/20 09:05:33;;;;;;;22.55;17.10;;;;;;;;;;5040951;28;20048;-63
2023/12/20 09:07:58;;;;;;;23.52;18.05;;;;;;;;;;5042463;28;20385;-61
2023/12/20 09:10:24;;;;;;;24.10;17.85;;;;;;;;;;5016051;28;20494;-59
2023/12/20 09:12:49;;;;;;;23.27;17.95;;;;;;;;;;5044831;28;20035;-59
2023/12/20 09:15:15;;;;;;;23.52;17.30;;;;;;;;;;5019162;28;20128;-60
2023/12/20 09:17:41;;;;;;;25.60;19.05;;;;;;;;;;5008620;28;20044;-61
2023/12/20 09:20:08;;;;;;;26.90;19.45;;;;;;;;;;5044362;28;20044;-61
2023/12/20 09:22:33;;;;;;;25.90;18.80;;;;;;;;;;5030141;28;20025;-61
2023/12/20 09:24:58;;;;;;;25.67;18.80;;;;;;;;;;5042190;28;20029;-61
2023/12/20 09:27:24;;;;;;;26.08;19.70;;;;;;;;;;5034084;28;20681;-59
2023/12/20 09:29:49;;;;;;;24.13;19.05;;;;;;;;;;5040018;28;20474;-60
2023/12/20 09:32:15;;;;;;;27.17;19.45;;;;;;;;;;5042958;28;20064;-60
2023/12/20 09:34:41;;;;;;;26.17;19.63;;;;;;;;;;5025728;28;20318;-61
2023/12/20 09:37:07;;;;;;;27.55;20.20;;;;;;;;;;5031185;28;20048;-62
2023/12/20 09:39:32;;;;;;;26.38;19.17;;;;;;;;;;5043932;28;20045;-60
2023/12/20 09:42:04;;;;;;;25.08;19.30;;;;;;;;;;5023420;28;20033;-61
2023/12/20 09:44:30;;;;;;;27.38;19.95;;;;;;;;;;5035242;28;20037;-60
2023/12/20 09:46:55;;;;;;;27.50;19.45;;;;;;;;;;5006029;28;20041;-60
2023/12/20 09:49:21;;;;;;;28.65;20.75;;;;;;;;;;5029792;28;20459;-62
2023/12/20 09:51:46;;;;;;;26.17;19.52;;;;;;;;;;5029390;28;20037;-61
2023/12/20 09:54:12;;;;;;;24.38;18.73;;;;;;;;;;5028524;28;20056;-59
2023/12/20 09:56:38;;;;;;;26.40;19.92;;;;;;;;;;5021931;28;20040;-59
2023/12/20 09:59:04;;;;;;;25.52;19.55;;;;;;;;;;5020977;28;20049;-62
2023/12/20 10:01:29;;;;;;;27.83;20.13;;;;;;;;;;5037645;28;20049;-61
2023/12/20 10:03:54;;;;;;;25.45;19.25;;;;;;;;;;5019759;28;20100;-62
2023/12/20 10:06:20;;;;;;;25.95;18.85;;;;;;;;;;5027017;28;20034;-61
2023/12/20 10:08:46;;;;;;;27.02;20.05;;;;;;;;;;5031991;28;20045;-61
2023/12/20 10:11:11;;;;;;;26.67;19.30;;;;;;;;;;5025609;28;20396;-62
2023/12/20 10:13:40;;;;;;;27.05;19.35;;;;;;;;;;5040170;28;20032;-62
2023/12/20 10:16:05;;;;;;;26.07;20.63;;;;;;;;;;5004922;28;20041;-61
2023/12/20 10:18:31;;;;;;;24.83;19.77;;;;;;;;;;5042304;28;20501;-63
2023/12/20 10:20:56;;;;;;;25.33;18.58;;;;;;;;;;5045130;28;20041;-61
2023/12/20 10:23:21;;;;;;;27.00;19.92;;;;;;;;;;5037557;28;20371;-61
2023/12/20 10:25:57;;;;;;;27.45;20.08;;;;;;;;;;5051982;28;20559;-61
2023/12/20 10:28:25;;;;;;;26.23;20.00;;;;;;;;;;5034352;28;20494;-64
2023/12/20 10:30:50;;;;;;;26.77;20.40;;;;;;;;;;5040376;28;20116;-61
2023/12/20 10:33:32;;;;;;;24.90;19.35;;;;;;;;;;5038820;28;20123;-63
2023/12/20 10:35:57;;;;;;;26.55;18.58;;;;;;;;;;5012544;28;20057;-60
2023/12/20 10:38:23;;;;;;;25.65;18.98;;;;;;;;;;5030234;28;20033;-60
2023/12/20 10:40:49;;;;;;;25.95;19.48;;;;;;;;;;5053092;28;20013;-60
2023/12/20 10:43:14;;;;;;;24.10;18.98;;;;;;;;;;5045043;28;20123;-63
2023/12/20 10:45:40;;;;;;;25.95;19.38;;;;;;;;;;5011349;28;20029;-61
2023/12/20 10:48:05;;;;;;;26.30;19.58;;;;;;;;;;5029339;28;20040;-59
2023/12/20 10:50:31;;;;;;;25.90;20.23;;;;;;;;;;5045654;28;20426;-59
2023/12/20 10:52:56;;;;;;;27.08;20.45;;;;;;;;;;5032381;28;20025;-61
2023/12/20 10:55:22;;;;;;;25.52;19.13;;;;;;;;;;5046129;28;20024;-60
2023/12/20 10:57:50;;;;;;;26.23;19.60;;;;;;;;;;5035129;28;20422;-61
2023/12/20 11:00:16;;;;;;;26.60;19.75;;;;;;;;;;5011465;28;20017;-60
2023/12/20 11:02:41;;;;;;;25.63;19.73;;;;;;;;;;5045697;28;20748;-60
2023/12/20 11:05:10;;;;;;;27.08;19.70;;;;;;;;;;5045533;28;20021;-61
2023/12/20 11:07:37;;;;;;;25.13;19.38;;;;;;;;;;5024078;28;20499;-63
2023/12/20 11:10:21;;;;;;;27.50;19.83;;;;;;;;;;5042114;28;20522;-61
2023/12/20 11:12:47;;;;;;;25.88;19.50;;;;;;;;;;5042858;28;20037;-61
2023/12/20 11:15:12;;;;;;;24.48;19.17;;;;;;;;;;5044449;28;20037;-61
2023/12/20 11:17:39;;;;;;;25.52;19.17;;;;;;;;;;5036342;28;20041;-65
2023/12/20 11:20:05;;;;;;;26.70;20.17;;;;;;;;;;5046416;28;20117;-60
2023/12/20 11:22:30;;;;;;;25.75;19.15;;;;;;;;;;5040796;28;20484;-62
2023/12/20 11:25:02;;;;;;;26.50;19.95;;;;;;;;;;5028183;28;20041;-61
2023/12/20 11:27:28;;;;;;;25.58;18.92;;;;;;;;;;5037063;28;20041;-61
2023/12/20 11:29:54;;;;;;;26.80;20.05;;;;;;;;;;5040778;28;20037;-64
2023/12/20 11:32:25;;;;;;;26.13;19.38;;;;;;;;;;5014985;28;20104;-64
2023/12/20 11:34:51;;;;;;;24.55;18.27;;;;;;;;;;5039838;28;20124;-61
2023/12/20 11:37:16;;;;;;;25.75;20.05;;;;;;;;;;5046450;28;20112;-62
2023/12/20 11:39:42;;;;;;;26.40;19.42;;;;;;;;;;5038937;28;20155;-60
2023/12/20 11:42:08;;;;;;;26.00;18.92;;;;;;;;;;5015134;28;20045;-61
2023/12/20 11:44:33;;;;;;;25.42;19.17;;;;;;;;;;5042004;28;20045;-60
2023/12/20 11:46:58;;;;;;;24.30;18.58;;;;;;;;;;5043016;28;20044;-59
2023/12/20 11:49:24;;;;;;;26.52;18.88;;;;;;;;;;5044671;28;20341;-61
2023/12/20 11:51:50;;;;;;;26.30;19.60;;;;;;;;;;5046005;28;20052;-62
2023/12/20 11:54:16;;;;;;;25.38;19.50;;;;;;;;;;5044951;28;20575;-60
2023/12/20 11:56:41;;;;;;;24.95;18.90;;;;;;;;;;5046778;28;20098;-60
2023/12/20 11:59:07;;;;;;;26.77;19.83;;;;;;;;;;5031673;28;20205;-62
2023/12/20 12:01:33;;;;;;;25.75;19.30;;;;;;;;;;5028102;28;20037;-61
2023/12/20 12:04:07;;;;;;;24.33;19.05;;;;;;;;;;5054191;28;20036;-61
2023/12/20 12:06:33;;;;;;;28.08;19.83;;;;;;;;;;5017473;28;20045;-61
2023/12/20 12:08:58;;;;;;;25.38;19.63;;;;;;;;;;5024010;28;20033;-63
2023/12/20 12:11:25;;;;;;;25.05;19.50;;;;;;;;;;5028609;28;20072;-61
2023/12/20 12:13:50;;;;;;;24.95;19.63;;;;;;;;;;5046756;28;20071;-61
2023/12/20 12:16:19;;;;;;;29.30;20.25;;;;;;;;;;5040205;28;20088;-62
2023/12/20 12:18:45;;;;;;;27.85;20.42;;;;;;;;;;5027168;28;20065;-60
2023/12/20 12:21:10;;;;;;;25.90;19.63;;;;;;;;;;5021317;28;20776;-61
2023/12/20 12:23:36;;;;;;;25.20;20.73;;;;;;;;;;5025690;28;20519;-60
2023/12/20 12:26:03;;;;;;;27.60;20.83;;;;;;;;;;5050654;28;20128;-61
2023/12/20 12:28:29;;;;;;;26.90;20.10;;;;;;;;;;5045442;28;20033;-60
2023/12/20 12:30:58;;;;;;;24.42;19.70;;;;;;;;;;5025638;28;20048;-61
2023/12/20 12:33:24;;;;;;;25.90;19.92;;;;;;;;;;5039060;28;20116;-61
2023/12/20 12:35:49;;;;;;;27.75;21.25;;;;;;;;;;5046985;28;20451;-60
2023/12/20 12:38:15;;;;;;;26.58;20.08;;;;;;;;;;5049214;28;20053;-61
2023/12/20 12:40:41;;;;;;;26.10;19.55;;;;;;;;;;5032816;28;20029;-62
2023/12/20 12:43:06;;;;;;;26.05;20.42;;;;;;;;;;5024239;28;20041;-62
2023/12/20 12:45:32;;;;;;;26.27;19.88;;;;;;;;;;5026366;28;20726;-61
2023/12/20 12:47:57;;;;;;;28.60;21.38;;;;;;;;;;5048655;28;20471;-62
2023/12/20 12:50:23;;;;;;;28.20;20.48;;;;;;;;;;5044332;28;20033;-63
2023/12/20 12:52:48;;;;;;;25.25;20.85;;;;;;;;;;5031344;28;20052;-60
2023/12/20 12:55:13;;;;;;;29.25;21.23;;;;;;;;;;5051000;28;20025;-60
2023/12/20 12:57:39;;;;;;;28.38;21.08;;;;;;;;;;5029320;28;20113;-60
2023/12/20 13:00:06;;;;;;;28.67;21.75;;;;;;;;;;5030989;28;20148;-60
2023/12/20 13:02:33;;;;;;;28.40;20.08;;;;;;;;;;5018378;28;20053;-62
2023/12/20 13:05:00;;;;;;;27.10;20.90;;;;;;;;;;5016563;28;20029;-62
2023/12/20 13:07:26;;;;;;;28.10;21.45;;;;;;;;;;5045474;28;20393;-61
2023/12/20 13:09:51;;;;;;;26.52;20.27;;;;;;;;;;5027173;28;20041;-63
2023/12/20 13:12:16;;;;;;;27.80;21.25;;;;;;;;;;5055749;28;20085;-63
2023/12/20 13:14:42;;;;;;;27.13;20.88;;;;;;;;;;5044051;28;20061;-60
2023/12/20 13:17:07;;;;;;;28.27;20.95;;;;;;;;;;5040623;28;20030;-61
2023/12/20 13:19:32;;;;;;;28.25;20.90;;;;;;;;;;5042061;28;20048;-60
2023/12/20 13:21:58;;;;;;;27.52;21.20;;;;;;;;;;5023615;28;20565;-61
2023/12/20 13:24:23;;;;;;;25.27;19.88;;;;;;;;;;5040348;28;20039;-61
2023/12/20 13:26:48;;;;;;;29.13;21.40;;;;;;;;;;5026404;28;20033;-59
2023/12/20 13:29:14;;;;;;;29.25;21.92;;;;;;;;;;5041671;28;20065;-59
2023/12/20 13:31:39;;;;;;;29.33;21.52;;;;;;;;;;5036158;28;20048;-60
2023/12/20 13:34:05;;;;;;;27.75;20.77;;;;;;;;;;5026701;28;20057;-60
2023/12/20 13:36:30;;;;;;;27.13;20.65;;;;;;;;;;5042075;28;20040;-61
2023/12/20 13:38:56;;;;;;;28.33;20.58;;;;;;;;;;5042044;28;20751;-62
2023/12/20 13:41:21;;;;;;;25.85;20.27;;;;;;;;;;5026184;28;20037;-60
2023/12/20 13:43:47;;;;;;;29.33;20.85;;;;;;;;;;5044503;28;20478;-62
2023/12/20 13:46:13;;;;;;;26.83;19.85;;;;;;;;;;5044853;28;20068;-60
2023/12/20 13:48:39;;;;;;;27.80;20.30;;;;;;;;;;5031175;28;20047;-59
2023/12/20 13:51:04;;;;;;;29.35;21.00;;;;;;;;;;5032180;28;20103;-61
2023/12/20 13:53:29;;;;;;;34.17;21.92;;;;;;;;;;5037781;28;20511;-60
2023/12/20 13:55:55;;;;;;;29.02;20.73;;;;;;;;;;5039223;28;20522;-61
2023/12/20 13:58:20;;;;;;;31.00;20.75;;;;;;;;;;5058447;28;20048;-61
2023/12/20 14:00:45;;;;;;;30.00;21.70;;;;;;;;;;5032881;28;20045;-60
2023/12/20 14:03:11;;;;;;;33.22;22.92;;;;;;;;;;5042301;28;20037;-61
2023/12/20 14:05:37;;;;;;;30.27;22.05;;;;;;;;;;5036321;28;20781;-61
2023/12/20 14:08:03;;;;;;;32.80;21.98;;;;;;;;;;5041992;28;20048;-61