Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:21;;;;;;;5.33;3.72;;;;;;;19.68;52.58;98873.83;1368878;84;21154;-73
2022/07/22 00:02:24;;;;;;;8.88;3.83;;;;;;;19.66;52.66;98885.13;1365063;84;80741;-73
2022/07/22 00:04:25;;;;;;;10.13;4.22;;;;;;;19.64;52.75;98883.10;1372072;83;21759;-72
2022/07/22 00:06:26;;;;;;;13.35;3.87;;;;;;;19.60;52.81;98879.00;1370832;84;21097;-73
2022/07/22 00:08:28;;;;;;;9.68;3.77;;;;;;;19.54;52.96;98885.23;1339827;85;82010;-72
2022/07/22 00:10:29;;;;;;;7.40;4.17;;;;;;;19.46;53.01;98884.22;1350732;84;21642;-73
2022/07/22 00:12:30;;;;;;;15.63;3.98;;;;;;;19.40;53.21;98890.94;1367242;84;82026;-72
2022/07/22 00:14:31;;;;;;;12.03;3.75;;;;;;;19.33;53.38;98897.30;1368237;86;21015;-72
2022/07/22 00:16:32;;;;;;;5.87;3.90;;;;;;;19.29;53.41;98904.38;1369485;84;22224;-73
2022/07/22 00:18:33;;;;;;;6.85;3.95;;;;;;;19.27;53.43;98909.00;1368242;82;80670;-72
2022/07/22 00:20:34;;;;;;;14.70;4.08;;;;;;;19.25;53.44;98909.63;1367946;84;21061;-72
2022/07/22 00:22:35;;;;;;;7.95;3.77;;;;;;;19.24;53.54;98908.77;1368669;84;81791;-73
2022/07/22 00:24:36;;;;;;;5.25;3.45;;;;;;;19.20;53.60;98897.52;1370206;84;21198;-73
2022/07/22 00:26:38;;;;;;;9.25;3.67;;;;;;;19.14;53.70;98894.02;1365983;84;81936;-72
2022/07/22 00:28:39;;;;;;;14.75;3.92;;;;;;;19.10;53.84;98895.25;1370989;84;21125;-72
2022/07/22 00:30:40;;;;;;;9.50;3.70;;;;;;;19.07;53.91;98896.85;1370807;84;21597;-72
2022/07/22 00:32:41;;;;;;;9.68;3.72;;;;;;;19.06;53.99;98900.49;1366684;83;81547;-73
2022/07/22 00:34:42;;;;;;;11.00;3.87;;;;;;;19.02;54.17;98892.38;1368389;84;21073;-73
2022/07/22 00:36:44;;;;;;;6.85;3.90;;;;;;;18.97;54.26;98895.45;1368826;84;81866;-73
2022/07/22 00:38:45;;;;;;;6.47;3.40;;;;;;;18.89;54.38;98890.75;1369085;84;21554;-73
2022/07/22 00:40:46;;;;;;;14.93;4.10;;;;;;;18.82;54.46;98894.88;1368648;84;21022;-73
2022/07/22 00:42:47;;;;;;;6.83;4.03;;;;;;;18.76;54.56;98894.08;1366676;82;81710;-72
2022/07/22 00:44:48;;;;;;;8.60;3.85;;;;;;;18.74;54.64;98893.34;1367033;84;21086;-72
2022/07/22 00:46:49;;;;;;;12.35;3.83;;;;;;;18.71;54.67;98894.44;1367078;83;81776;-72
2022/07/22 00:48:50;;;;;;;8.48;4.15;;;;;;;18.67;54.72;98893.50;1368720;84;21188;-73
2022/07/22 00:50:52;;;;;;;5.05;3.75;;;;;;;18.63;54.77;98890.72;1369302;84;22131;-74
2022/07/22 00:52:53;;;;;;;8.08;3.58;;;;;;;18.65;54.87;98894.09;1366704;82;81459;-73
2022/07/22 00:54:56;;;;;;;5.45;3.37;;;;;;;18.65;54.92;98890.09;1371454;84;21002;-73
2022/07/22 00:56:57;;;;;;;8.38;3.60;;;;;;;18.64;54.93;98890.59;1367940;83;81638;-72
2022/07/22 00:59:02;;;;;;;6.70;3.60;;;;;;;18.63;55.01;98890.72;1367767;84;21030;-73
2022/07/22 01:01:04;;;;;;;8.65;3.58;;;;;;;18.64;55.03;98897.77;1369190;83;21014;-73
2022/07/22 01:03:05;;;;;;;6.22;3.87;;;;;;;18.63;55.08;98888.05;1365809;83;81902;-72
2022/07/22 01:05:07;;;;;;;6.30;4.20;;;;;;;18.60;55.19;98894.98;1367002;84;21049;-72
2022/07/22 01:07:08;;;;;;;12.25;4.17;;;;;;;18.53;55.24;98899.48;1365525;82;82062;-73
2022/07/22 01:09:09;;;;;;;17.07;4.33;;;;;;;18.47;55.42;98913.34;1368199;84;21046;-72
2022/07/22 01:11:12;;;;;;;10.38;4.22;;;;;;;18.41;55.54;98911.16;1368437;83;21021;-72
2022/07/22 01:13:13;;;;;;;18.10;3.85;;;;;;;18.37;55.63;98911.05;1364085;84;81725;-73
2022/07/22 01:15:14;;;;;;;11.03;3.85;;;;;;;18.35;55.64;98910.34;1368455;84;21084;-72
2022/07/22 01:17:17;;;;;;;9.45;3.87;;;;;;;18.34;55.87;98907.31;1368462;83;82202;-73
2022/07/22 01:19:18;;;;;;;12.55;4.15;;;;;;;18.31;55.85;98910.23;1369705;84;21097;-73
2022/07/22 01:21:19;;;;;;;14.75;4.15;;;;;;;18.31;55.90;98906.23;1370121;84;21018;-72
2022/07/22 01:23:21;;;;;;;5.60;4.37;;;;;;;18.30;55.91;98913.87;1366925;84;81700;-71
2022/07/22 01:25:22;;;;;;;13.53;4.12;;;;;;;18.30;56.00;98912.53;1368810;84;21030;-72
2022/07/22 01:27:23;;;;;;;11.70;4.00;;;;;;;18.30;56.10;98915.20;1365149;82;81657;-72
2022/07/22 01:29:24;;;;;;;12.55;3.98;;;;;;;18.24;56.17;98909.88;1366459;84;21105;-73
2022/07/22 01:31:25;;;;;;;8.90;3.92;;;;;;;18.24;56.29;98917.05;1368475;84;21050;-72
2022/07/22 01:33:26;;;;;;;6.90;3.90;;;;;;;18.19;56.37;98902.27;1361613;84;81413;-73
2022/07/22 01:35:27;;;;;;;11.73;3.87;;;;;;;18.17;56.50;98901.52;1367927;84;21076;-73
2022/07/22 01:37:29;;;;;;;7.80;4.05;;;;;;;18.11;56.56;98894.03;1364838;84;82098;-72
2022/07/22 01:39:30;;;;;;;11.90;3.58;;;;;;;18.05;56.69;98897.17;1367557;84;21024;-71
2022/07/22 01:41:31;;;;;;;9.58;3.60;;;;;;;17.96;56.82;98889.94;1367237;85;21132;-73
2022/07/22 01:43:34;;;;;;;5.22;3.72;;;;;;;17.87;56.92;98894.14;1364871;84;81490;-73
2022/07/22 01:45:35;;;;;;;7.53;4.03;;;;;;;17.79;57.08;98889.44;1367081;84;21044;-72
2022/07/22 01:47:36;;;;;;;7.85;4.20;;;;;;;17.74;57.11;98894.27;1362155;85;80733;-73
2022/07/22 01:49:37;;;;;;;12.03;3.77;;;;;;;17.73;57.19;98889.91;1366763;84;21604;-73
2022/07/22 01:51:38;;;;;;;6.92;3.85;;;;;;;17.73;57.22;98883.23;1366935;84;82009;-73
2022/07/22 01:53:40;;;;;;;4.87;3.58;;;;;;;17.73;57.28;98880.58;1365488;85;21064;-72
2022/07/22 01:55:42;;;;;;;10.75;3.98;;;;;;;17.74;57.31;98883.61;1365861;85;21055;-73
2022/07/22 01:57:44;;;;;;;4.28;3.55;;;;;;;17.78;57.30;98886.89;1366550;84;80901;-72
2022/07/22 01:59:45;;;;;;;10.72;4.08;;;;;;;17.80;57.27;98883.11;1365317;85;21072;-72
2022/07/22 02:01:46;;;;;;;9.98;4.15;;;;;;;17.82;57.34;98881.19;1366866;84;81674;-72
2022/07/22 02:03:47;;;;;;;4.75;3.75;;;;;;;17.83;57.40;98882.89;1368370;84;21527;-72
2022/07/22 02:05:49;;;;;;;9.28;4.35;;;;;;;17.82;57.56;98882.52;1369807;84;21024;-73
2022/07/22 02:07:50;;;;;;;8.73;4.00;;;;;;;17.80;57.59;98880.44;1364086;84;80722;-73
2022/07/22 02:09:52;;;;;;;9.30;3.67;;;;;;;17.78;57.60;98882.40;1368434;84;21068;-73
2022/07/22 02:11:54;;;;;;;5.42;4.08;;;;;;;17.76;57.66;98877.66;1365832;84;81935;-72
2022/07/22 02:13:55;;;;;;;6.75;4.45;;;;;;;17.74;57.85;98886.28;1366563;83;21623;-74
2022/07/22 02:15:56;;;;;;;46.28;5.40;;;;;;;17.69;57.88;98888.45;1369178;84;21595;-72
2022/07/22 02:17:57;;;;;;;17.17;4.30;;;;;;;17.66;57.94;98894.03;1363796;84;81738;-73
2022/07/22 02:19:59;;;;;;;21.02;4.10;;;;;;;17.63;58.03;98903.61;1367366;84;21068;-72
2022/07/22 02:22:00;;;;;;;8.68;5.25;;;;;;;17.60;58.08;98902.49;1367053;84;80881;-72
2022/07/22 02:24:01;;;;;;;8.13;4.30;;;;;;;17.51;58.13;98900.08;1365294;86;21134;-71
2022/07/22 02:26:02;;;;;;;6.55;4.25;;;;;;;17.53;58.19;98912.31;1367173;84;21095;-72
2022/07/22 02:28:04;;;;;;;8.48;4.30;;;;;;;17.52;58.22;98908.44;1364114;84;81537;-76
2022/07/22 02:30:08;;;;;;;15.90;4.10;;;;;;;17.53;58.24;98911.48;1367632;85;21028;-72
2022/07/22 02:32:09;;;;;;;21.15;4.45;;;;;;;17.54;58.25;98906.49;1367722;84;81639;-72
2022/07/22 02:34:11;;;;;;;5.72;4.17;;;;;;;17.55;58.32;98904.70;1366769;84;21611;-72
2022/07/22 02:36:12;;;;;;;5.62;4.75;;;;;;;17.57;58.40;98916.06;1365014;84;21032;-72
2022/07/22 02:38:13;;;;;;;7.33;5.03;;;;;;;17.56;58.49;98915.73;1364954;85;80597;-72
2022/07/22 02:40:14;;;;;;;9.33;4.90;;;;;;;17.56;58.53;98910.40;1369240;84;21045;-72
2022/07/22 02:42:15;;;;;;;15.35;5.58;;;;;;;17.59;58.58;98910.15;1367079;84;80803;-73
2022/07/22 02:44:17;;;;;;;10.25;5.00;;;;;;;17.58;58.70;98905.28;1366491;84;21045;-72
2022/07/22 02:46:18;;;;;;;11.12;4.78;;;;;;;17.59;58.80;98903.48;1374485;84;20993;-71
2022/07/22 02:48:19;;;;;;;7.60;4.40;;;;;;;17.59;58.86;98899.48;1366343;84;80879;-73
2022/07/22 02:50:22;;;;;;;12.55;4.60;;;;;;;17.60;59.00;98899.83;1368787;84;21521;-72
2022/07/22 02:52:23;;;;;;;12.37;4.95;;;;;;;17.55;58.99;98916.69;1365110;84;81820;-72
2022/07/22 02:54:24;;;;;;;6.97;3.80;;;;;;;17.51;59.03;98910.27;1368632;84;21068;-73
2022/07/22 02:56:25;;;;;;;5.58;4.37;;;;;;;17.46;59.08;98904.91;1365849;84;21071;-72
2022/07/22 02:58:26;;;;;;;8.08;4.10;;;;;;;17.43;59.20;98903.83;1366210;84;81458;-73
2022/07/22 03:00:28;;;;;;;9.33;4.25;;;;;;;17.40;59.33;98908.91;1365957;84;21047;-72
2022/07/22 03:02:29;;;;;;;19.75;5.25;;;;;;;17.35;59.42;98918.59;1363420;84;81869;-72
2022/07/22 03:04:31;;;;;;;14.93;6.05;;;;;;;17.34;59.48;98920.05;1365972;84;21079;-73
2022/07/22 03:06:32;;;;;;;7.40;4.80;;;;;;;17.32;59.56;98915.30;1366195;84;21523;-72
2022/07/22 03:08:33;;;;;;;9.73;5.10;;;;;;;17.30;59.66;98919.42;1363555;85;80838;-73
2022/07/22 03:10:34;;;;;;;11.38;4.92;;;;;;;17.30;59.66;98927.41;1365314;84;21033;-72
2022/07/22 03:12:36;;;;;;;13.50;4.95;;;;;;;17.25;59.74;98922.08;1367580;84;81749;-72
2022/07/22 03:14:37;;;;;;;10.15;4.92;;;;;;;17.24;59.81;98937.69;1368953;84;21543;-71
2022/07/22 03:16:38;;;;;;;7.55;4.75;;;;;;;17.23;59.90;98940.02;1365806;84;82149;-72
2022/07/22 03:18:40;;;;;;;9.23;4.53;;;;;;;17.22;59.96;98948.95;1368239;84;21087;-73
2022/07/22 03:20:41;;;;;;;15.15;5.08;;;;;;;17.21;60.03;98960.11;1366074;86;21169;-72
2022/07/22 03:22:42;;;;;;;7.35;4.75;;;;;;;17.22;60.12;98960.94;1365116;84;80792;-73
2022/07/22 03:24:43;;;;;;;13.95;5.35;;;;;;;17.23;60.17;98962.65;1367184;84;21512;-72
2022/07/22 03:26:44;;;;;;;21.85;5.50;;;;;;;17.25;60.19;98960.24;1363843;84;81829;-73
2022/07/22 03:28:46;;;;;;;7.95;5.45;;;;;;;17.26;60.29;98957.08;1366315;84;21119;-72
2022/07/22 03:30:48;;;;;;;6.40;5.60;;;;;;;17.27;60.34;98954.79;1369274;84;21143;-72
2022/07/22 03:32:49;;;;;;;7.37;5.80;;;;;;;17.28;60.45;98952.47;1366032;84;80788;-72
2022/07/22 03:34:52;;;;;;;17.65;5.85;;;;;;;17.32;60.53;98952.60;1366113;83;21581;-72
2022/07/22 03:36:53;;;;;;;12.37;5.80;;;;;;;17.38;60.53;98953.48;1367046;83;81758;-72
2022/07/22 03:38:54;;;;;;;19.27;6.22;;;;;;;17.43;60.54;98952.66;1343509;86;21034;-73
2022/07/22 03:40:55;;;;;;;14.18;6.58;;;;;;;17.49;60.57;98952.66;1368902;84;21073;-72
2022/07/22 03:42:57;;;;;;;9.75;5.30;;;;;;;17.56;60.52;98954.38;1366489;82;81645;-72
2022/07/22 03:44:58;;;;;;;14.43;5.55;;;;;;;17.60;60.49;98952.67;1367626;84;21041;-72
2022/07/22 03:46:59;;;;;;;11.18;5.42;;;;;;;17.64;60.51;98954.59;1367018;84;80955;-72
2022/07/22 03:49:00;;;;;;;11.63;5.70;;;;;;;17.66;60.51;98952.67;1367734;84;21553;-72
2022/07/22 03:51:01;;;;;;;13.05;5.55;;;;;;;17.69;60.49;98948.42;1368128;84;21057;-72
2022/07/22 03:53:02;;;;;;;16.65;6.67;;;;;;;17.71;60.57;98951.84;1364799;83;81652;-73
2022/07/22 03:55:07;;;;;;;11.85;5.97;;;;;;;17.74;60.66;98952.09;1361065;84;21624;-72
2022/07/22 03:57:08;;;;;;;15.72;7.35;;;;;;;17.76;60.74;98954.97;1368277;84;80827;-73
2022/07/22 03:59:09;;;;;;;15.13;6.20;;;;;;;17.80;60.81;98945.76;1366809;84;21554;-72
2022/07/22 04:01:10;;;;;;;27.50;6.72;;;;;;;17.85;60.88;98948.09;1369297;84;21086;-73
2022/07/22 04:03:12;;;;;;;7.75;6.33;;;;;;;17.90;60.96;98951.21;1366055;84;81602;-73
2022/07/22 04:05:13;;;;;;;13.43;6.58;;;;;;;17.95;61.04;98961.56;1368301;84;21613;-72
2022/07/22 04:07:14;;;;;;;13.00;7.03;;;;;;;18.01;61.09;98966.41;1366800;82;81545;-72
2022/07/22 04:09:15;;;;;;;13.53;7.22;;;;;;;18.05;61.12;98963.85;1368438;84;21089;-73
2022/07/22 04:11:16;;;;;;;11.53;7.03;;;;;;;18.09;61.20;98963.97;1368489;84;21046;-72
2022/07/22 04:13:17;;;;;;;14.10;7.00;;;;;;;18.14;61.18;98971.13;1368619;83;82201;-72
2022/07/22 04:15:18;;;;;;;19.32;7.47;;;;;;;18.18;61.19;98967.25;1370626;85;21086;-72
2022/07/22 04:17:19;;;;;;;14.90;7.08;;;;;;;18.24;61.25;98971.73;1368799;84;81594;-73
2022/07/22 04:19:21;;;;;;;13.18;8.05;;;;;;;18.29;61.23;98973.53;1369577;83;21054;-72
2022/07/22 04:21:22;;;;;;;44.25;8.40;;;;;;;18.33;61.24;98978.52;1365439;84;21065;-72
2022/07/22 04:23:23;;;;;;;22.80;7.60;;;;;;;18.39;61.27;98975.84;1367993;82;81052;-72
2022/07/22 04:25:24;;;;;;;17.27;7.03;;;;;;;18.42;61.29;98968.91;1369429;84;21650;-72
2022/07/22 04:27:25;;;;;;;9.85;7.03;;;;;;;18.47;61.36;98969.86;1365176;84;81088;-72
2022/07/22 04:29:26;;;;;;;12.03;7.40;;;;;;;18.52;61.39;98977.85;1368069;84;21057;-72
2022/07/22 04:31:27;;;;;;;16.75;7.90;;;;;;;18.58;61.48;98975.67;1368543;83;21046;-71
2022/07/22 04:33:28;;;;;;;18.12;8.30;;;;;;;18.64;61.57;98973.84;1365835;83;82039;-72
2022/07/22 04:35:30;;;;;;;19.00;8.30;;;;;;;18.70;61.62;98973.33;1354127;85;21023;-73
2022/07/22 04:37:31;;;;;;;11.63;8.48;;;;;;;18.77;61.68;98979.02;1351695;85;81969;-72
2022/07/22 04:39:33;;;;;;;12.82;8.25;;;;;;;18.83;61.80;98974.02;1353789;85;21031;-73
2022/07/22 04:41:34;;;;;;;21.40;9.15;;;;;;;18.88;61.76;98973.20;1353317;85;21023;-72
2022/07/22 04:43:35;;;;;;;19.23;9.70;;;;;;;18.95;61.79;98972.67;1355484;85;81965;-72
2022/07/22 04:45:36;;;;;;;39.33;9.23;;;;;;;19.00;61.80;98979.33;1352915;85;20987;-72
2022/07/22 04:47:38;;;;;;;26.97;8.93;;;;;;;19.07;61.85;98977.00;1355181;85;81599;-72
2022/07/22 04:49:39;;;;;;;18.75;9.03;;;;;;;19.14;61.86;98974.16;1357067;85;21079;-72
2022/07/22 04:51:40;;;;;;;27.40;9.05;;;;;;;19.22;61.86;98981.05;1352408;84;82429;-71
2022/07/22 04:53:41;;;;;;;13.68;8.90;;;;;;;19.07;61.92;98948.95;1356584;84;21011;-72
2022/07/22 04:55:42;;;;;;;20.15;9.80;;;;;;;19.36;61.91;98976.38;1356298;85;21114;-73
2022/07/22 04:57:43;;;;;;;16.05;9.88;;;;;;;19.42;61.92;98979.84;1352547;84;82028;-73
2022/07/22 04:59:44;;;;;;;24.72;9.88;;;;;;;19.48;61.95;98969.98;1353956;85;21084;-72
2022/07/22 05:01:46;;;;;;;24.00;8.85;;;;;;;19.55;62.01;98977.83;1355320;85;81174;-73
2022/07/22 05:03:47;;;;;;;20.08;9.05;;;;;;;19.64;62.02;98972.67;1357093;85;21760;-71
2022/07/22 05:05:48;;;;;;;15.23;8.70;;;;;;;19.72;62.05;98963.50;1354691;84;20983;-72
2022/07/22 05:07:49;;;;;;;16.85;8.75;;;;;;;19.81;62.04;98973.91;1353886;83;80965;-71
2022/07/22 05:09:50;;;;;;;19.98;8.43;;;;;;;19.89;62.06;98965.56;1352410;84;21499;-72
2022/07/22 05:11:51;;;;;;;19.10;9.48;;;;;;;20.00;62.11;98972.66;1351421;85;81974;-71
2022/07/22 05:13:52;;;;;;;16.80;9.30;;;;;;;20.11;62.00;98971.72;1355243;85;21031;-72
2022/07/22 05:15:53;;;;;;;22.70;8.60;;;;;;;20.21;62.05;98965.06;1354853;85;21785;-72
2022/07/22 05:17:54;;;;;;;13.70;8.73;;;;;;;20.30;61.98;98971.42;1352618;85;80969;-73
2022/07/22 05:19:56;;;;;;;21.87;9.33;;;;;;;20.40;61.96;98965.12;1355814;85;21023;-71
2022/07/22 05:21:57;;;;;;;21.00;9.38;;;;;;;20.51;61.92;98967.34;1354993;84;82044;-72
2022/07/22 05:23:58;;;;;;;19.15;9.35;;;;;;;20.59;61.89;98968.33;1354818;85;22186;-72
2022/07/22 05:25:59;;;;;;;18.67;8.53;;;;;;;20.70;61.89;98962.52;1333114;86;21050;-72
2022/07/22 05:28:00;;;;;;;16.73;9.65;;;;;;;20.82;61.81;98973.45;1355127;84;81761;-74
2022/07/22 05:30:01;;;;;;;13.95;9.68;;;;;;;20.90;61.79;98967.41;1354271;85;21550;-72
2022/07/22 05:32:03;;;;;;;11.78;8.65;;;;;;;21.01;61.71;98971.29;1357511;85;81700;-72
2022/07/22 05:34:06;;;;;;;12.25;8.70;;;;;;;21.14;61.73;98963.45;1356248;84;21038;-71
2022/07/22 05:36:09;;;;;;;19.45;9.65;;;;;;;21.28;61.66;98974.23;1369674;84;21041;-71
2022/07/22 05:38:10;;;;;;;19.12;9.55;;;;;;;21.39;61.54;98964.69;1368856;84;81794;-70
2022/07/22 05:40:12;;;;;;;17.67;9.78;;;;;;;21.53;61.42;98968.31;1369288;84;21106;-72
2022/07/22 05:42:13;;;;;;;22.80;9.60;;;;;;;21.65;61.33;98973.00;1367582;82;81959;-71
2022/07/22 05:44:14;;;;;;;19.70;10.15;;;;;;;21.76;61.23;98963.94;1369458;84;21506;-72
2022/07/22 05:46:15;;;;;;;31.45;9.98;;;;;;;21.87;61.06;98966.44;1370007;84;21355;-72
2022/07/22 05:48:17;;;;;;;21.40;9.85;;;;;;;21.98;60.83;98965.41;1365419;83;81822;-72
2022/07/22 05:50:18;;;;;;;23.95;10.48;;;;;;;22.05;60.67;98967.02;1368486;84;21034;-71
2022/07/22 05:52:19;;;;;;;25.75;10.18;;;;;;;22.11;60.51;98969.95;1367420;81;80949;-72
2022/07/22 05:54:20;;;;;;;25.80;9.25;;;;;;;22.18;60.36;98975.59;1363148;85;21002;-72
2022/07/22 05:56:22;;;;;;;27.37;10.05;;;;;;;22.23;60.25;98975.13;1370264;84;20994;-72
2022/07/22 05:58:23;;;;;;;30.95;9.35;;;;;;;22.28;60.23;98980.91;1367048;84;80967;-72
2022/07/22 06:00:24;;;;;;;23.38;10.08;;;;;;;22.32;60.18;98986.33;1365714;84;21080;-72
2022/07/22 06:02:25;;;;;;;28.15;10.40;;;;;;;22.38;60.19;98980.89;1365597;83;81811;-74
2022/07/22 06:04:26;;;;;;;22.32;8.70;;;;;;;22.42;60.15;98983.62;1372762;84;21019;-72
2022/07/22 06:06:27;;;;;;;18.75;9.95;;;;;;;22.45;60.07;98983.31;1367047;84;20998;-72
2022/07/22 06:08:28;;;;;;;21.20;9.73;;;;;;;22.47;60.07;98981.30;1365983;84;82113;-72
2022/07/22 06:10:30;;;;;;;15.00;9.70;;;;;;;22.50;60.00;98982.38;1370283;83;21097;-73
2022/07/22 06:12:31;;;;;;;26.27;9.70;;;;;;;22.53;59.88;98975.34;1366844;84;81483;-70
2022/07/22 06:14:32;;;;;;;18.40;9.48;;;;;;;22.56;59.87;98980.41;1365735;84;21089;-72
2022/07/22 06:16:34;;;;;;;16.62;9.33;;;;;;;22.58;59.87;98971.72;1371668;84;21020;-72
2022/07/22 06:18:36;;;;;;;34.43;9.73;;;;;;;22.63;59.87;98974.45;1367720;83;80779;-72
2022/07/22 06:20:37;;;;;;;41.10;10.25;;;;;;;22.63;59.82;98966.39;1367892;84;21069;-72
2022/07/22 06:22:40;;;;;;;29.98;9.75;;;;;;;22.67;59.75;98973.98;1377820;82;81726;-72
2022/07/22 06:24:41;;;;;;;16.52;9.00;;;;;;;22.67;59.66;98980.70;1381752;83;21569;-72
2022/07/22 06:26:43;;;;;;;17.27;9.33;;;;;;;22.67;59.62;98983.90;1364544;84;81942;-72
2022/07/22 06:28:44;;;;;;;21.50;9.68;;;;;;;22.68;59.63;98982.41;1397241;83;21084;-71
2022/07/22 06:30:45;;;;;;;15.43;9.65;;;;;;;22.68;59.63;98982.88;1371779;83;21010;-72
2022/07/22 06:32:46;;;;;;;44.60;11.57;;;;;;;22.67;59.51;98982.05;1349493;84;81413;-72
2022/07/22 06:34:47;;;;;;;42.33;10.32;;;;;;;22.69;59.54;98987.27;1365399;84;21597;-72
2022/07/22 06:36:48;;;;;;;24.02;10.60;;;;;;;22.70;59.61;98980.91;1354871;85;82016;-72
2022/07/22 06:38:50;;;;;;;27.22;10.20;;;;;;;22.70;59.43;98981.73;1330280;86;21698;-72
2022/07/22 06:40:51;;;;;;;27.40;10.58;;;;;;;22.69;59.49;98980.03;1358231;85;21019;-72
2022/07/22 06:42:52;;;;;;;34.53;10.63;;;;;;;22.70;59.51;98976.88;1355426;85;81809;-72
2022/07/22 06:44:53;;;;;;;19.92;10.28;;;;;;;22.70;59.55;98971.50;1357179;85;21030;-72
2022/07/22 06:46:54;;;;;;;35.98;9.90;;;;;;;22.71;59.62;98968.66;1354927;85;81988;-72
2022/07/22 06:48:55;;;;;;;29.75;10.50;;;;;;;22.77;59.59;98971.23;1355727;85;21586;-72
2022/07/22 06:50:57;;;;;;;23.50;10.70;;;;;;;22.80;59.60;98970.92;1357881;85;21074;-72
2022/07/22 06:52:58;;;;;;;32.45;11.00;;;;;;;22.82;59.55;98970.28;1354860;85;81802;-72
2022/07/22 06:54:59;;;;;;;23.25;9.98;;;;;;;22.84;59.59;98965.58;1356631;85;21640;-72
2022/07/22 06:57:00;;;;;;;30.10;10.48;;;;;;;22.87;59.53;98962.58;1356966;85;80932;-72
2022/07/22 06:59:01;;;;;;;25.00;10.00;;;;;;;22.90;59.53;98967.67;1357858;85;21086;-72
2022/07/22 07:01:02;;;;;;;37.80;10.05;;;;;;;22.95;59.43;98962.66;1355115;85;20995;-73
2022/07/22 07:03:04;;;;;;;24.92;10.45;;;;;;;23.02;59.45;98964.75;1340489;85;81026;-72
2022/07/22 07:05:06;;;;;;;17.95;9.75;;;;;;;23.08;59.34;98970.84;1358003;85;21588;-72
2022/07/22 07:07:08;;;;;;;29.90;9.93;;;;;;;23.07;59.40;98962.45;1355839;85;81796;-72
2022/07/22 07:09:09;;;;;;;37.75;10.63;;;;;;;23.21;59.25;98975.36;1356130;85;21022;-72
2022/07/22 07:11:10;;;;;;;22.40;10.13;;;;;;;23.28;59.22;98976.42;1359055;85;21173;-71
2022/07/22 07:13:11;;;;;;;26.82;10.78;;;;;;;23.37;59.19;98980.05;1355567;85;81989;-72
2022/07/22 07:15:12;;;;;;;29.77;10.48;;;;;;;23.46;59.13;98974.22;1356341;86;22299;-72
2022/07/22 07:17:15;;;;;;;24.43;9.58;;;;;;;23.53;58.89;98979.30;1356947;85;82405;-72
2022/07/22 07:19:16;;;;;;;23.00;10.50;;;;;;;23.58;58.71;98975.65;1357974;85;21094;-72
2022/07/22 07:21:17;;;;;;;25.45;10.43;;;;;;;23.63;58.68;98978.72;1354820;84;20975;-72
2022/07/22 07:23:18;;;;;;;29.77;10.75;;;;;;;23.68;58.77;98970.16;1356584;85;82298;-72
2022/07/22 07:25:19;;;;;;;28.65;10.48;;;;;;;23.74;58.76;98973.55;1355212;85;22224;-73
2022/07/22 07:27:20;;;;;;;20.30;10.30;;;;;;;23.77;58.74;98963.84;1355900;85;81122;-72
2022/07/22 07:29:22;;;;;;;31.93;10.35;;;;;;;23.83;58.69;98973.12;1357840;85;21026;-72
2022/07/22 07:31:23;;;;;;;31.02;11.45;;;;;;;23.90;58.62;98964.77;1355503;85;21078;-71
2022/07/22 07:33:24;;;;;;;17.30;10.03;;;;;;;23.97;58.62;98955.05;1354160;85;81130;-72
2022/07/22 07:35:26;;;;;;;25.95;10.23;;;;;;;24.09;58.63;98952.06;1361835;83;21633;-72
2022/07/22 07:37:27;;;;;;;23.42;9.68;;;;;;;24.18;58.57;98948.92;1363383;84;81031;-71
2022/07/22 07:39:28;;;;;;;36.70;10.18;;;;;;;24.31;58.13;98958.23;1366589;85;21054;-71
2022/07/22 07:41:30;;;;;;;22.17;9.75;;;;;;;24.40;58.25;98958.27;1364906;84;21098;-71
2022/07/22 07:43:31;;;;;;;19.87;10.23;;;;;;;24.53;58.04;98972.09;1361279;84;81763;-72
2022/07/22 07:45:33;;;;;;;20.30;9.90;;;;;;;24.61;57.74;98969.45;1362974;85;21109;-72
2022/07/22 07:47:34;;;;;;;21.25;10.10;;;;;;;24.72;57.81;98963.42;1364563;84;80981;-72
2022/07/22 07:49:35;;;;;;;20.52;10.68;;;;;;;24.83;57.75;98971.70;1363874;84;21034;-71
2022/07/22 07:51:36;;;;;;;30.10;10.45;;;;;;;24.86;57.58;98972.20;1365113;85;21065;-71
2022/07/22 07:53:38;;;;;;;38.13;10.05;;;;;;;24.96;57.58;98973.39;1361469;84;80987;-71
2022/07/22 07:55:39;;;;;;;26.00;11.05;;;;;;;25.02;57.53;98973.22;1363354;84;21597;-72
2022/07/22 07:57:41;;;;;;;27.93;9.73;;;;;;;25.04;57.41;98977.96;1361991;85;81110;-73
2022/07/22 07:59:44;;;;;;;36.20;10.75;;;;;;;25.14;57.46;98984.02;1363818;84;21022;-72
2022/07/22 08:01:45;;;;;;;44.63;11.08;;;;;;;25.22;57.52;98978.63;1361524;84;82018;-72
2022/07/22 08:03:47;;;;;;;30.60;10.45;;;;;;;25.26;57.40;98984.03;1366412;85;21034;-72
2022/07/22 08:05:48;;;;;;;22.30;11.28;;;;;;;25.37;57.42;98976.66;1364675;84;22380;-72
2022/07/22 08:07:49;;;;;;;26.52;10.95;;;;;;;25.53;57.37;98983.88;1362425;85;82345;-72
2022/07/22 08:09:51;;;;;;;34.00;10.55;;;;;;;25.66;57.07;98978.30;1362992;84;21021;-72
2022/07/22 08:11:52;;;;;;;27.60;9.95;;;;;;;25.74;56.97;98975.23;1364877;84;82107;-73
2022/07/22 08:13:53;;;;;;;19.95;9.95;;;;;;;25.78;56.73;98977.44;1363808;84;21049;-72
2022/07/22 08:15:55;;;;;;;21.87;9.90;;;;;;;25.72;56.63;98961.91;1364900;83;20987;-72
2022/07/22 08:17:57;;;;;;;42.80;10.50;;;;;;;25.81;56.69;98985.19;1368102;84;80920;-72
2022/07/22 08:19:58;;;;;;;15.80;9.53;;;;;;;25.83;56.76;98983.66;1363326;84;21045;-73
2022/07/22 08:22:00;;;;;;;21.23;9.78;;;;;;;25.85;56.66;98993.80;1363171;84;81836;-71
2022/07/22 08:24:01;;;;;;;17.45;9.90;;;;;;;25.83;56.60;98993.95;1365385;85;21061;-73
2022/07/22 08:26:02;;;;;;;32.93;10.68;;;;;;;25.84;56.59;98986.70;1363513;84;21045;-72
2022/07/22 08:28:04;;;;;;;25.10;9.50;;;;;;;25.88;56.58;98987.19;1360750;84;81915;-72
2022/07/22 08:30:07;;;;;;;25.02;10.10;;;;;;;25.91;56.45;98995.80;1362246;85;21053;-72
2022/07/22 08:32:08;;;;;;;19.57;10.10;;;;;;;25.92;56.28;98993.93;1363175;84;81751;-72
2022/07/22 08:34:09;;;;;;;17.25;10.18;;;;;;;25.89;56.32;98995.14;1363305;84;21030;-71
2022/07/22 08:36:10;;;;;;;20.70;9.68;;;;;;;25.89;56.44;99005.08;1368378;85;21668;-71
2022/07/22 08:38:12;;;;;;;18.45;9.78;;;;;;;25.83;56.44;98997.17;1321986;86;81776;-72
2022/07/22 08:40:15;;;;;;;24.10;9.93;;;;;;;25.82;56.50;98995.47;1329747;87;21068;-72
2022/07/22 08:42:16;;;;;;;22.60;10.08;;;;;;;25.79;56.56;98990.42;1339178;85;82063;-71
2022/07/22 08:44:18;;;;;;;25.15;9.93;;;;;;;25.76;56.58;98984.02;1341672;86;21613;-72
2022/07/22 08:46:19;;;;;;;15.10;9.18;;;;;;;25.79;56.66;98998.00;1340524;86;21062;-72
2022/07/22 08:48:21;;;;;;;29.57;9.98;;;;;;;25.80;56.66;98993.47;1338593;86;81656;-72
2022/07/22 08:50:22;;;;;;;16.62;9.38;;;;;;;25.86;56.75;98984.66;1343191;86;21573;-72
2022/07/22 08:52:24;;;;;;;29.80;10.05;;;;;;;25.95;56.72;98980.11;1338002;85;81688;-72
2022/07/22 08:54:25;;;;;;;31.93;9.45;;;;;;;26.12;56.64;98990.38;1340238;86;21352;-72
2022/07/22 08:56:26;;;;;;;21.17;10.28;;;;;;;26.21;56.58;98994.73;1340991;86;21146;-73
2022/07/22 08:58:28;;;;;;;54.67;10.58;;;;;;;26.25;56.53;99004.18;1338371;84;82409;-72
2022/07/22 09:00:29;;;;;;;36.45;10.03;;;;;;;26.27;56.53;98998.60;1339596;86;21087;-72
2022/07/22 09:02:34;;;;;;;33.65;10.72;;;;;;;26.38;56.56;98990.62;1338079;86;82126;-72
2022/07/22 09:04:57;;;;;;;35.48;10.00;;;;;;;26.46;56.53;98994.13;1342788;86;21707;-72
2022/07/22 09:06:59;;;;;;;15.48;9.20;;;;;;;26.62;56.40;98999.11;1325566;87;82546;-73
2022/07/22 09:09:03;;;;;;;56.10;11.05;;;;;;;26.81;56.37;98995.98;1325274;87;22123;-72
2022/07/22 09:11:19;;;;;;;28.40;11.00;;;;;;;26.95;56.29;98994.89;1340882;86;21063;-72
2022/07/22 09:13:23;;;;;;;21.23;10.28;;;;;;;27.15;56.18;99003.36;1338311;86;81948;-72
2022/07/22 09:15:32;;;;;;;16.35;9.40;;;;;;;27.29;56.00;99002.59;1341852;88;21078;-72
2022/07/22 09:17:36;;;;;;;32.25;9.98;;;;;;;27.42;55.68;99002.00;1343114;86;81638;-73
2022/07/22 09:19:38;;;;;;;15.65;9.70;;;;;;;27.54;55.44;98995.65;1338925;86;81097;-73
2022/07/22 09:21:43;;;;;;;25.00;10.25;;;;;;;27.65;55.25;98996.55;1343169;86;21039;-72
2022/07/22 09:23:44;;;;;;;17.32;9.65;;;;;;;27.77;54.75;99000.98;1340372;85;21375;-72