Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:10;;;;;;;16.53;14.73;;;;;;;15.25;89.66;93633.00;5080971;28;20203;-77
2023/10/05 00:04:41;;;;;;;16.50;14.63;;;;;;;15.16;90.56;93637.34;5089659;28;20227;-78
2023/10/05 00:07:10;;;;;;;16.80;14.00;;;;;;;15.09;91.15;93621.88;5090131;28;20169;-78
2023/10/05 00:09:36;;;;;;;18.30;14.33;;;;;;;15.05;92.30;93628.00;5089244;28;20224;-78
2023/10/05 00:12:05;;;;;;;19.50;15.20;;;;;;;14.98;93.07;93622.28;5076973;28;20206;-78
2023/10/05 00:14:30;;;;;;;15.07;13.70;;;;;;;15.06;92.83;93632.19;5084558;28;20243;-79
2023/10/05 00:16:55;;;;;;;18.60;15.87;;;;;;;15.06;92.96;93632.19;5084816;28;21018;-77
2023/10/05 00:19:23;;;;;;;18.90;15.07;;;;;;;15.04;93.38;93631.66;5088936;28;20216;-76
2023/10/05 00:21:51;;;;;;;15.20;13.80;;;;;;;15.06;93.59;93626.91;5090187;28;20185;-77
2023/10/05 00:24:20;;;;;;;17.03;15.00;;;;;;;15.08;95.09;93624.81;5089473;28;20223;-78
2023/10/05 00:26:46;;;;;;;15.87;14.37;;;;;;;15.05;94.62;93622.72;5082288;28;20221;-78
2023/10/05 00:31:41;;;;;;;16.37;14.70;;;;;;;14.97;97.08;93624.13;5088388;28;20211;-78
2023/10/05 00:34:27;;;;;;;17.77;15.33;;;;;;;14.66;97.17;93580.03;5089389;28;20225;-78
2023/10/05 00:36:57;;;;;;;16.97;14.90;;;;;;;14.97;97.76;93628.59;5087280;28;20277;-79
2023/10/05 00:39:22;;;;;;;16.20;14.57;;;;;;;14.98;97.41;93623.06;5087506;28;20231;-77
2023/10/05 00:41:55;;;;;;;16.30;14.70;;;;;;;14.97;97.16;93618.88;5086420;28;20185;-77
2023/10/05 00:44:21;;;;;;;16.63;14.90;;;;;;;15.02;96.83;93625.94;5077656;28;20228;-77
2023/10/05 00:46:50;;;;;;;16.93;15.23;;;;;;;14.99;97.01;93624.63;5089895;28;20208;-78
2023/10/05 00:49:27;;;;;;;20.40;14.93;;;;;;;15.01;96.48;93613.81;5089320;28;20307;-76
2023/10/05 00:54:40;;;;;;;17.93;16.10;;;;;;;14.93;96.87;93619.69;5082949;28;20219;-77
2023/10/05 00:57:09;;;;;;;16.30;14.57;;;;;;;14.86;96.43;93621.88;5079352;28;20193;-77
2023/10/05 00:59:36;;;;;;;16.53;15.03;;;;;;;14.97;95.98;93621.50;5085049;28;20213;-77
2023/10/05 01:02:44;;;;;;;17.23;15.40;;;;;;;14.99;95.28;93616.72;5089740;28;20176;-77
2023/10/05 01:04:56;;;;;;;15.17;13.60;;;;;;;14.93;95.61;93619.69;5076782;28;20239;-77
2023/10/05 01:09:56;;;;;;;15.43;13.93;;;;;;;14.96;95.51;93613.91;5078844;28;20284;-77
2023/10/05 01:14:53;;;;;;;16.77;15.13;;;;;;;14.87;95.43;93605.03;5082862;28;20205;-77
2023/10/05 01:17:25;;;;;;;17.33;15.00;;;;;;;14.83;95.86;93604.03;5089793;28;20173;-77
2023/10/05 01:19:56;;;;;;;16.43;14.93;;;;;;;14.88;96.06;93615.28;5088887;28;20211;-77
2023/10/05 01:22:23;;;;;;;16.43;14.83;;;;;;;14.73;97.15;93591.00;5084784;28;20177;-77
2023/10/05 01:24:49;;;;;;;16.23;14.73;;;;;;;14.80;97.68;93607.22;5091519;28;20216;-77
2023/10/05 01:27:16;;;;;;;18.00;16.07;;;;;;;14.78;97.13;93609.34;5082353;28;20240;-79
2023/10/05 01:29:41;;;;;;;16.47;14.90;;;;;;;14.72;97.01;93606.00;5084473;28;20223;-77
2023/10/05 01:32:10;;;;;;;16.53;14.80;;;;;;;14.85;96.51;93610.56;5088289;28;20507;-77
2023/10/05 01:34:37;;;;;;;18.23;15.50;;;;;;;14.88;96.33;93606.63;5088286;28;20262;-77
2023/10/05 01:37:03;;;;;;;15.57;14.07;;;;;;;14.86;96.57;93612.16;5082228;28;20199;-78
2023/10/05 01:39:34;;;;;;;19.47;15.40;;;;;;;14.90;96.81;93607.91;5075897;28;20229;-78
2023/10/05 01:42:00;;;;;;;17.50;15.70;;;;;;;14.73;97.62;93583.09;5088486;28;20212;-76
2023/10/05 01:44:25;;;;;;;17.93;14.60;;;;;;;14.79;97.75;93600.38;5074784;28;20212;-75
2023/10/05 01:46:55;;;;;;;21.07;15.33;;;;;;;14.81;98.35;93603.53;5089210;28;20237;-77
2023/10/05 01:49:20;;;;;;;19.23;15.50;;;;;;;14.72;98.13;93581.56;5087984;28;20247;-77
2023/10/05 01:51:47;;;;;;;18.67;14.80;;;;;;;14.76;98.47;93585.97;5088299;28;20216;-77
2023/10/05 01:54:15;;;;;;;22.70;15.87;;;;;;;14.79;99.06;93603.03;5087483;28;20229;-76
2023/10/05 01:56:43;;;;;;;17.43;15.77;;;;;;;14.85;98.53;93604.56;5088831;28;20181;-77
2023/10/05 01:59:10;;;;;;;18.67;15.43;;;;;;;14.77;99.05;93602.53;5087801;28;20247;-77
2023/10/05 02:01:39;;;;;;;17.07;15.40;;;;;;;14.67;99.19;93597.38;5085283;28;20240;-76
2023/10/05 02:04:06;;;;;;;17.00;14.50;;;;;;;14.63;99.09;93606.88;5077139;28;20277;-78
2023/10/05 02:06:42;;;;;;;17.33;15.73;;;;;;;14.63;99.26;93606.88;5087728;28;20204;-78
2023/10/05 02:09:11;;;;;;;18.33;14.70;;;;;;;14.55;99.59;93592.50;5080416;28;20224;-78
2023/10/05 02:11:36;;;;;;;16.33;14.73;;;;;;;14.52;99.54;93595.69;5083686;28;20204;-78
2023/10/05 02:14:04;;;;;;;16.07;14.20;;;;;;;14.50;99.80;93603.06;5087814;28;20224;-78
2023/10/05 02:16:30;;;;;;;16.57;14.97;;;;;;;14.56;99.87;93595.91;5090152;28;20194;-78
2023/10/05 02:18:56;;;;;;;15.90;14.20;;;;;;;14.68;98.91;93604.22;5082897;28;20233;-77
2023/10/05 02:21:40;;;;;;;17.47;14.87;;;;;;;14.57;99.57;93602.75;5078408;28;20188;-77
2023/10/05 02:29:31;;;;;;;15.57;14.10;;;;;;;14.39;99.92;93602.38;5087876;28;20229;-77
2023/10/05 02:34:24;;;;;;;15.90;14.50;;;;;;;14.41;99.73;93608.13;5085250;28;20229;-77
2023/10/05 02:36:54;;;;;;;16.50;14.50;;;;;;;14.40;99.79;93609.19;5087146;28;20890;-78
2023/10/05 02:39:21;;;;;;;16.60;14.97;;;;;;;14.33;100.00;93608.72;5078556;28;20489;-77
2023/10/05 02:41:50;;;;;;;16.90;14.60;;;;;;;14.39;100.00;93614.72;5091838;28;20184;-77
2023/10/05 02:46:47;;;;;;;19.73;13.77;;;;;;;14.54;99.82;93616.44;5091971;28;20280;-78
2023/10/05 02:49:15;;;;;;;15.87;14.27;;;;;;;14.58;99.63;93620.06;5087264;28;20232;-78
2023/10/05 02:51:41;;;;;;;16.43;13.90;;;;;;;14.46;99.94;93618.59;5091678;28;20240;-77
2023/10/05 02:54:10;;;;;;;14.87;13.43;;;;;;;14.47;99.95;93619.41;5089658;28;20220;-78
2023/10/05 02:56:35;;;;;;;17.10;14.13;;;;;;;14.42;100.00;93619.44;5090136;28;20900;-78
2023/10/05 02:59:07;;;;;;;16.07;12.97;;;;;;;14.30;100.00;93596.16;5086619;28;20244;-78
2023/10/05 03:01:39;;;;;;;15.27;13.93;;;;;;;14.45;99.71;93617.03;5089614;28;20200;-78
2023/10/05 03:06:41;;;;;;;17.60;14.13;;;;;;;14.34;100.00;93614.78;5087954;28;20173;-81
2023/10/05 03:09:10;;;;;;;16.10;14.33;;;;;;;14.28;100.00;93616.69;5091000;28;20209;-77
2023/10/05 03:11:42;;;;;;;16.00;14.23;;;;;;;14.28;100.00;93614.06;5081240;28;20271;-78
2023/10/05 03:14:12;;;;;;;15.73;13.80;;;;;;;14.24;100.00;93604.38;5082225;28;20216;-78
2023/10/05 03:16:47;;;;;;;14.27;12.87;;;;;;;14.25;100.00;93605.94;5090761;28;20211;-78
2023/10/05 03:19:16;;;;;;;15.10;13.60;;;;;;;14.20;100.00;93601.47;5084451;28;20231;-78
2023/10/05 03:21:45;;;;;;;16.67;14.53;;;;;;;14.25;100.00;93601.47;5090952;28;20191;-78
2023/10/05 03:24:13;;;;;;;15.87;14.37;;;;;;;14.27;100.00;93609.84;5084311;28;20224;-78
2023/10/05 03:26:42;;;;;;;18.57;15.40;;;;;;;14.26;100.00;93605.66;5090884;28;20220;-76
2023/10/05 03:29:11;;;;;;;16.87;15.03;;;;;;;14.25;100.00;93606.72;5091227;28;20213;-78
2023/10/05 03:32:04;;;;;;;15.53;14.03;;;;;;;14.15;100.00;93593.63;5073498;28;20209;-78
2023/10/05 03:34:31;;;;;;;16.73;14.30;;;;;;;14.13;100.00;93603.63;5088602;28;20216;-78
2023/10/05 03:36:59;;;;;;;16.33;14.67;;;;;;;14.07;100.00;93604.72;5089811;28;20187;-77
2023/10/05 03:39:28;;;;;;;14.73;13.07;;;;;;;14.14;100.00;93605.22;5069789;28;20221;-78
2023/10/05 03:41:54;;;;;;;16.00;14.40;;;;;;;14.10;100.00;93585.03;5082188;28;20181;-78
2023/10/05 03:44:19;;;;;;;39.47;16.97;;;;;;;14.18;100.00;93602.78;5080914;28;20221;-78
2023/10/05 03:46:49;;;;;;;16.63;13.87;;;;;;;14.35;100.00;93616.34;5088873;28;20185;-81
2023/10/05 03:49:15;;;;;;;18.57;14.53;;;;;;;14.23;100.00;93610.63;5086501;28;20589;-77
2023/10/05 03:51:50;;;;;;;15.33;13.80;;;;;;;14.07;100.00;93596.09;5086093;28;20212;-77
2023/10/05 03:54:21;;;;;;;16.13;14.30;;;;;;;14.06;100.00;93613.66;5089900;28;20216;-79
2023/10/05 03:56:50;;;;;;;15.57;13.77;;;;;;;14.10;100.00;93614.69;5077517;28;20200;-77
2023/10/05 03:59:16;;;;;;;14.80;13.40;;;;;;;14.04;100.00;93609.72;5089577;28;20216;-79
2023/10/05 04:01:41;;;;;;;15.90;13.70;;;;;;;14.11;100.00;93621.50;5087617;28;20208;-76
2023/10/05 04:04:08;;;;;;;18.10;13.37;;;;;;;14.02;100.00;93625.75;5084726;28;20217;-78
2023/10/05 04:06:36;;;;;;;17.30;14.53;;;;;;;13.93;100.00;93630.03;5088508;28;20185;-76
2023/10/05 04:09:03;;;;;;;16.87;15.17;;;;;;;13.94;100.00;93629.00;5070843;28;20259;-75
2023/10/05 04:11:33;;;;;;;14.90;13.50;;;;;;;13.92;100.00;93631.09;5079683;28;20213;-71
2023/10/05 04:14:01;;;;;;;14.93;13.43;;;;;;;13.87;100.00;93631.13;5082369;28;20229;-79
2023/10/05 04:16:28;;;;;;;16.10;14.50;;;;;;;13.81;100.00;93626.97;5086097;28;20186;-81
2023/10/05 04:18:54;;;;;;;16.13;14.43;;;;;;;13.80;100.00;93629.88;5082413;28;20316;-80
2023/10/05 04:21:22;;;;;;;20.40;13.80;;;;;;;13.78;100.00;93622.28;5087551;28;20215;-81
2023/10/05 04:23:58;;;;;;;21.47;14.47;;;;;;;13.57;100.00;93606.94;5089005;28;20224;-80
2023/10/05 04:26:33;;;;;;;21.13;14.73;;;;;;;13.66;100.00;93623.66;5095159;28;20546;-79
2023/10/05 04:29:04;;;;;;;19.40;14.53;;;;;;;13.69;100.00;93626.53;5086070;28;20232;-83
2023/10/05 04:31:29;;;;;;;21.30;15.47;;;;;;;13.68;100.00;93626.81;5089359;28;20200;-78
2023/10/05 04:33:56;;;;;;;16.67;15.03;;;;;;;13.63;100.00;93625.00;5084550;28;20231;-78
2023/10/05 04:36:24;;;;;;;17.93;14.27;;;;;;;13.52;100.00;93606.97;5083974;28;20204;-81
2023/10/05 04:38:54;;;;;;;16.07;14.37;;;;;;;13.53;100.00;93614.56;5070156;28;20216;-80
2023/10/05 04:41:34;;;;;;;27.00;14.40;;;;;;;13.53;100.00;93619.81;5084217;28;20197;-76
2023/10/05 04:44:00;;;;;;;19.93;14.43;;;;;;;13.63;100.00;93629.47;5088785;28;20222;-79
2023/10/05 04:46:29;;;;;;;20.53;14.53;;;;;;;13.63;100.00;93622.38;5088036;28;20181;-77
2023/10/05 04:48:55;;;;;;;28.23;15.20;;;;;;;13.62;100.00;93644.41;5087405;28;20227;-81
2023/10/05 04:51:26;;;;;;;20.13;13.30;;;;;;;13.65;100.00;93643.09;5087852;28;20205;-85
2023/10/05 04:53:54;;;;;;;15.03;13.67;;;;;;;13.64;100.00;93658.06;5076446;28;20213;-86
2023/10/05 05:07:02;;;;;;;25.00;14.37;;;;;;;13.83;100.00;93676.59;5086434;28;20191;-86
2023/10/05 05:09:34;;;;;;;22.20;12.70;;;;;;;13.75;100.00;93669.28;5087599;28;20213;-85
2023/10/05 05:12:03;;;;;;;24.23;12.67;;;;;;;13.82;100.00;93667.91;5075781;28;20268;-88
2023/10/05 05:14:33;;;;;;;20.43;13.53;;;;;;;13.84;100.00;93663.19;5082763;28;20220;-87
2023/10/05 05:17:02;;;;;;;20.20;13.20;;;;;;;13.85;100.00;93670.00;5084604;28;20177;-88
2023/10/05 05:19:29;;;;;;;21.23;14.30;;;;;;;13.79;100.00;93665.84;5069115;28;20312;-82
2023/10/05 05:21:55;;;;;;;23.37;14.20;;;;;;;13.68;100.00;93668.81;5087056;28;20177;-87
2023/10/05 05:24:20;;;;;;;21.23;13.27;;;;;;;13.81;100.00;93674.22;5089614;28;20219;-85
2023/10/05 05:26:46;;;;;;;21.00;14.07;;;;;;;13.89;100.00;93681.53;5105306;28;20219;-88
2023/10/05 05:29:13;;;;;;;21.30;13.20;;;;;;;13.83;100.00;93666.09;5090503;28;20229;-87
2023/10/05 05:31:39;;;;;;;19.07;13.43;;;;;;;13.89;100.00;93670.25;5087682;28;20212;-85
2023/10/05 05:34:06;;;;;;;21.53;13.47;;;;;;;13.82;100.00;93659.28;5086658;28;20246;-87
2023/10/05 05:36:36;;;;;;;18.23;13.30;;;;;;;13.96;100.00;93682.00;5084996;28;20185;-88
2023/10/05 05:39:04;;;;;;;17.20;12.57;;;;;;;13.97;100.00;93683.59;5099274;28;20286;-86
2023/10/05 05:41:29;;;;;;;18.33;13.50;;;;;;;13.96;100.00;93675.97;5097812;28;20224;-88
2023/10/05 05:43:56;;;;;;;14.67;12.63;;;;;;;14.07;100.00;93688.75;5087596;28;20216;-87
2023/10/05 05:46:22;;;;;;;19.97;13.77;;;;;;;14.05;100.00;93690.91;5089357;28;20200;-88
2023/10/05 05:48:52;;;;;;;15.80;12.93;;;;;;;14.01;100.00;93683.81;5101873;28;20247;-88
2023/10/05 05:51:21;;;;;;;20.70;13.43;;;;;;;14.10;100.00;93693.47;5091712;28;20219;-82
2023/10/05 05:53:47;;;;;;;19.00;14.13;;;;;;;14.27;100.00;93693.91;5091715;28;20227;-88
2023/10/05 05:56:19;;;;;;;21.03;13.03;;;;;;;14.22;100.00;93680.78;5098487;28;20176;-89
2023/10/05 05:58:50;;;;;;;18.53;12.23;;;;;;;14.56;97.72;93699.19;5096274;28;20215;-89
2023/10/05 06:01:16;;;;;;;18.57;13.63;;;;;;;14.63;98.05;93698.88;5081301;28;20811;-86
2023/10/05 06:03:44;;;;;;;21.33;13.63;;;;;;;14.75;95.81;93697.47;5092433;28;20208;-87
2023/10/05 06:06:09;;;;;;;19.93;13.17;;;;;;;14.85;95.36;93701.84;5092656;28;20197;-88
2023/10/05 06:08:35;;;;;;;14.57;12.93;;;;;;;14.70;93.53;93701.97;5092343;28;20258;-87
2023/10/05 06:11:06;;;;;;;13.47;11.93;;;;;;;15.10;91.58;93718.13;5091624;28;20216;-83
2023/10/05 06:13:36;;;;;;;12.83;11.50;;;;;;;15.10;89.24;93717.34;5087480;28;20232;-87
2023/10/05 06:16:05;;;;;;;15.07;12.37;;;;;;;15.05;89.76;93706.91;5093220;28;21882;-88
2023/10/05 06:18:31;;;;;;;14.83;13.33;;;;;;;15.18;89.63;93708.84;5098017;28;20235;-84
2023/10/05 06:20:57;;;;;;;13.43;11.23;;;;;;;15.45;88.33;93724.91;5079428;28;20192;-87
2023/10/05 06:23:22;;;;;;;16.27;13.30;;;;;;;15.50;88.27;93724.84;5096891;28;20464;-87
2023/10/05 06:25:48;;;;;;;18.47;13.17;;;;;;;15.63;87.31;93716.25;5082728;28;20213;-87
2023/10/05 06:28:13;;;;;;;22.17;13.17;;;;;;;15.53;86.86;93722.41;5091168;28;20233;-87
2023/10/05 06:30:39;;;;;;;16.20;13.97;;;;;;;15.28;88.63;93717.44;5101690;28;20231;-87
2023/10/05 06:33:07;;;;;;;18.77;13.97;;;;;;;15.57;87.97;93726.06;5092006;28;20233;-87
2023/10/05 06:35:33;;;;;;;16.30;13.40;;;;;;;15.66;87.15;93728.84;5092588;28;20188;-88
2023/10/05 06:37:58;;;;;;;15.23;13.60;;;;;;;15.49;87.90;93729.31;5091159;28;20225;-88
2023/10/05 06:40:24;;;;;;;19.60;14.60;;;;;;;15.66;87.46;93732.28;5087011;28;20193;-88
2023/10/05 06:42:50;;;;;;;14.57;13.13;;;;;;;15.60;87.54;93732.63;5091577;28;20189;-87
2023/10/05 06:45:16;;;;;;;17.50;12.57;;;;;;;15.57;85.42;93722.66;5101744;28;20207;-87
2023/10/05 06:47:42;;;;;;;15.37;12.03;;;;;;;15.61;84.31;93731.56;5092065;28;20191;-87
2023/10/05 06:50:09;;;;;;;18.40;12.30;;;;;;;15.45;85.12;93719.63;5091354;28;20251;-87
2023/10/05 06:52:39;;;;;;;16.13;11.10;;;;;;;15.66;83.73;93731.50;5086146;28;20201;-80
2023/10/05 06:55:09;;;;;;;13.20;11.20;;;;;;;15.76;80.63;93736.63;5091630;28;20207;-88
2023/10/05 06:57:39;;;;;;;16.50;12.00;;;;;;;15.77;81.63;93732.94;5101016;28;20192;-85
2023/10/05 07:00:13;;;;;;;14.00;11.37;;;;;;;15.75;80.74;93725.31;5092742;28;20848;-88
2023/10/05 07:02:42;;;;;;;15.33;11.10;;;;;;;16.01;79.28;93742.38;5090472;28;20238;-89
2023/10/05 07:05:09;;;;;;;13.73;11.27;;;;;;;16.00;79.59;93732.09;5102202;28;20193;-87
2023/10/05 07:07:35;;;;;;;16.70;11.10;;;;;;;16.28;78.17;93738.31;5085471;28;20195;-84
2023/10/05 07:10:03;;;;;;;12.87;11.77;;;;;;;16.25;79.01;93725.72;5098595;28;20189;-88
2023/10/05 07:12:30;;;;;;;14.07;11.73;;;;;;;16.19;79.04;93721.59;5091607;28;20192;-90
2023/10/05 07:14:56;;;;;;;12.83;11.33;;;;;;;16.24;78.10;93730.19;5084530;28;20232;-87
2023/10/05 07:17:22;;;;;;;13.30;11.90;;;;;;;16.45;77.54;93738.63;5091535;28;20197;-87
2023/10/05 07:19:49;;;;;;;11.70;10.77;;;;;;;16.54;77.84;93739.53;5091215;28;20216;-88
2023/10/05 07:22:16;;;;;;;13.43;12.20;;;;;;;16.72;75.86;93739.50;5091048;28;20189;-87
2023/10/05 07:24:42;;;;;;;12.53;11.40;;;;;;;16.60;77.24;93735.75;5097160;28;20276;-89
2023/10/05 07:27:07;;;;;;;16.13;11.67;;;;;;;17.08;75.33;93732.59;5096315;28;20224;-89
2023/10/05 07:29:33;;;;;;;12.93;10.97;;;;;;;16.95;75.66;93724.66;5069450;28;20229;-88
2023/10/05 07:31:58;;;;;;;16.93;12.43;;;;;;;16.82;76.64;93723.53;5089865;28;20231;-88
2023/10/05 07:34:24;;;;;;;13.07;11.77;;;;;;;16.82;76.32;93725.38;5090379;28;20226;-88
2023/10/05 07:36:50;;;;;;;12.27;11.20;;;;;;;16.70;76.53;93715.28;5092434;28;20203;-87
2023/10/05 07:39:18;;;;;;;12.13;11.00;;;;;;;17.07;76.05;93736.31;5082172;28;20246;-86
2023/10/05 07:41:45;;;;;;;12.70;10.63;;;;;;;17.15;74.65;93729.56;5097420;28;20196;-82
2023/10/05 07:44:11;;;;;;;16.90;11.80;;;;;;;17.21;74.31;93737.06;5078938;28;20223;-87
2023/10/05 07:46:38;;;;;;;18.13;11.57;;;;;;;17.30;74.53;93739.84;5089543;28;20184;-87
2023/10/05 07:49:03;;;;;;;12.47;11.40;;;;;;;17.35;74.03;93745.78;5091057;28;20223;-83
2023/10/05 07:51:29;;;;;;;12.10;11.03;;;;;;;17.31;74.51;93738.75;5090585;28;20217;-87
2023/10/05 07:53:54;;;;;;;12.00;10.93;;;;;;;17.23;74.11;93732.31;5101369;28;20221;-89
2023/10/05 07:56:19;;;;;;;12.13;10.90;;;;;;;17.29;75.00;93728.50;5085986;28;20182;-87
2023/10/05 07:58:45;;;;;;;15.27;11.30;;;;;;;17.85;72.96;93728.25;5089480;28;20227;-92
2023/10/05 08:01:10;;;;;;;12.37;11.27;;;;;;;17.73;72.70;93738.50;5087559;28;20216;-89
2023/10/05 08:03:39;;;;;;;13.70;12.30;;;;;;;17.44;74.29;93732.75;5100917;28;20208;-88
2023/10/05 08:06:05;;;;;;;14.87;11.83;;;;;;;17.60;73.38;93723.47;5087477;28;20178;-86
2023/10/05 08:08:31;;;;;;;13.47;11.30;;;;;;;17.70;73.20;93733.81;5106029;28;20207;-88
2023/10/05 08:10:56;;;;;;;13.30;12.13;;;;;;;17.72;74.68;93736.16;5097445;28;20234;-88
2023/10/05 08:13:22;;;;;;;12.50;11.20;;;;;;;17.94;73.62;93729.13;5090179;28;20267;-87
2023/10/05 08:15:48;;;;;;;16.07;12.00;;;;;;;17.77;73.59;93730.78;5090893;28;20181;-87
2023/10/05 08:18:13;;;;;;;12.93;11.70;;;;;;;17.89;73.26;93726.56;5097847;28;20227;-87
2023/10/05 08:20:39;;;;;;;12.73;11.60;;;;;;;18.29;71.57;93728.34;5073491;28;20193;-89
2023/10/05 08:23:06;;;;;;;13.07;11.93;;;;;;;17.98;71.84;93722.16;5099747;28;20232;-87
2023/10/05 08:25:31;;;;;;;12.53;11.33;;;;;;;18.05;72.11;93713.81;5089451;28;20219;-83
2023/10/05 08:27:57;;;;;;;12.27;11.03;;;;;;;18.34;71.41;93716.88;5095553;28;20291;-87
2023/10/05 08:30:25;;;;;;;19.13;12.20;;;;;;;18.61;70.25;93706.22;5104206;28;20200;-93
2023/10/05 08:32:51;;;;;;;15.60;12.93;;;;;;;18.47;71.46;93716.88;5083342;28;20192;-88
2023/10/05 08:35:17;;;;;;;17.80;12.47;;;;;;;18.01;72.68;93702.28;5097180;28;20162;-85
2023/10/05 08:37:43;;;;;;;21.57;12.77;;;;;;;17.92;72.26;93717.25;5095091;28;20218;-88
2023/10/05 08:43:16;;;;;;;15.87;11.43;;;;;;;18.20;72.33;93710.84;5090059;28;20252;-87
2023/10/05 08:45:46;;;;;;;12.83;11.70;;;;;;;18.32;72.25;93713.75;5093791;28;20165;-87
2023/10/05 08:48:28;;;;;;;13.63;12.23;;;;;;;18.49;71.34;93719.22;5083111;28;20226;-88
2023/10/05 08:50:58;;;;;;;13.73;12.00;;;;;;;18.45;71.14;93719.03;5084785;28;20354;-81
2023/10/05 08:53:24;;;;;;;14.23;10.97;;;;;;;18.08;71.72;93695.50;5078888;28;20235;-88
2023/10/05 08:55:51;;;;;;;14.90;11.57;;;;;;;18.27;72.50;93698.75;5080680;28;20189;-86
2023/10/05 08:58:18;;;;;;;12.87;11.53;;;;;;;18.73;71.27;93714.41;5099177;28;20220;-86
2023/10/05 09:00:48;;;;;;;12.77;11.23;;;;;;;18.93;70.38;93714.69;5093320;28;20194;-86
2023/10/05 09:03:29;;;;;;;12.70;11.40;;;;;;;18.93;69.39;93703.31;5086314;28;20213;-89
2023/10/05 09:06:13;;;;;;;19.60;11.77;;;;;;;18.71;70.14;93717.34;5085490;28;20177;-86
2023/10/05 09:08:54;;;;;;;13.77;12.27;;;;;;;19.05;68.91;93711.50;5083954;28;20296;-87
2023/10/05 09:11:37;;;;;;;18.20;12.53;;;;;;;19.09;69.07;93717.75;5086729;28;20233;-86
2023/10/05 09:16:41;;;;;;;14.97;11.87;;;;;;;18.83;70.47;93716.81;5085489;28;20195;-87
2023/10/05 09:19:08;;;;;;;14.67;12.97;;;;;;;18.89;69.99;93707.66;5087119;28;20230;-87
2023/10/05 09:21:42;;;;;;;14.27;11.60;;;;;;;18.60;70.64;93707.31;5094465;28;20208;-89
2023/10/05 09:24:19;;;;;;;13.80;11.70;;;;;;;18.92;70.78;93707.84;5085249;28;20218;-88
2023/10/05 09:26:56;;;;;;;16.47;11.90;;;;;;;18.90;70.15;93703.91;5088992;28;20240;-87
2023/10/05 09:29:23;;;;;;;18.27;12.50;;;;;;;19.24;68.52;93703.34;5087039;28;20217;-82
2023/10/05 09:31:53;;;;;;;14.37;12.43;;;;;;;19.60;67.93;93696.81;5081760;28;20233;-88
2023/10/05 09:34:36;;;;;;;13.20;11.37;;;;;;;19.39;68.86;93701.09;5088493;28;20291;-87
2023/10/05 09:37:06;;;;;;;14.00;12.60;;;;;;;19.40;67.36;93694.72;5085244;28;20215;-87
2023/10/05 09:39:43;;;;;;;13.30;11.90;;;;;;;19.73;67.29;93698.56;5091213;28;20213;-89
2023/10/05 09:42:25;;;;;;;23.37;12.60;;;;;;;19.35;67.58;93694.06;5089289;28;20187;-87
2023/10/05 09:44:57;;;;;;;13.43;12.10;;;;;;;19.61;67.67;93695.69;5088599;28;20248;-85
2023/10/05 09:47:35;;;;;;;20.77;11.40;;;;;;;19.57;69.10;93684.16;5088683;28;20254;-87
2023/10/05 09:50:12;;;;;;;15.53;13.40;;;;;;;19.75;68.23;93693.72;5067770;28;20226;-87
2023/10/05 09:52:43;;;;;;;13.57;12.17;;;;;;;19.45;68.91;93680.53;5068133;28;20208;-88
2023/10/05 09:55:30;;;;;;;16.83;12.17;;;;;;;19.73;67.89;93689.81;5065359;28;20203;-87
2023/10/05 09:57:57;;;;;;;14.57;12.50;;;;;;;20.23;66.14;93675.13;5062277;28;20246;-87
2023/10/05 10:03:04;;;;;;;22.00;12.23;;;;;;;19.93;65.32;93670.69;5055738;28;20300;-83
2023/10/05 10:05:36;;;;;;;14.43;11.87;;;;;;;19.72;66.22;93673.13;5068218;28;20206;-87
2023/10/05 10:08:20;;;;;;;13.10;11.90;;;;;;;19.88;67.10;93671.63;5056784;28;20213;-82
2023/10/05 10:11:06;;;;;;;15.23;12.33;;;;;;;20.08;65.84;93664.94;5056397;28;20235;-87
2023/10/05 10:13:39;;;;;;;18.20;11.90;;;;;;;20.10;66.27;93666.19;5057551;28;20239;-89
2023/10/05 10:16:21;;;;;;;13.97;12.67;;;;;;;20.07;66.92;93658.88;5068513;28;20179;-87
2023/10/05 10:19:04;;;;;;;16.13;11.60;;;;;;;19.90;65.89;93658.84;5068123;28;20231;-89
2023/10/05 10:21:35;;;;;;;13.25;11.77;;;;;;;20.22;65.63;93652.31;5066740;28;20187;-87
2023/10/05 10:24:03;;;;;;;13.90;12.50;;;;;;;20.48;64.10;93653.88;5056307;28;20245;-86
2023/10/05 10:26:29;;;;;;;14.20;11.97;;;;;;;20.42;64.75;93625.94;5068907;28;20237;-88
2023/10/05 10:31:25;;;;;;;18.42;11.90;;;;;;;20.20;64.85;93657.94;5068745;28;20224;-87
2023/10/05 10:33:52;;;;;;;14.75;13.25;;;;;;;20.17;65.58;93634.69;5064175;28;20227;-89
2023/10/05 10:36:43;;;;;;;13.57;12.17;;;;;;;20.41;65.92;93642.19;5068436;28;20177;-87
2023/10/05 10:39:27;;;;;;;17.38;12.75;;;;;;;20.50;64.27;93632.34;5064865;28;20221;-89
2023/10/05 10:42:09;;;;;;;14.95;13.43;;;;;;;20.38;64.63;93633.00;5068594;28;20211;-80
2023/10/05 10:47:15;;;;;;;16.10;12.50;;;;;;;20.60;64.27;93616.09;5061749;28;20249;-80
2023/10/05 10:49:41;;;;;;;14.73;13.23;;;;;;;20.49;65.13;93617.53;5066580;28;20212;-78
2023/10/05 10:52:10;;;;;;;16.02;12.73;;;;;;;20.60;63.94;93603.63;5069710;28;20208;-78
2023/10/05 10:54:45;;;;;;;14.77;13.20;;;;;;;20.77;63.45;93612.63;5070139;28;20315;-77
2023/10/05 10:57:20;;;;;;;15.63;12.77;;;;;;;20.78;63.75;93614.19;5067305;28;20195;-77
2023/10/05 10:59:46;;;;;;;17.30;13.23;;;;;;;20.79;62.70;93603.25;5070989;28;20223;-78
2023/10/05 11:02:19;;;;;;;23.60;13.20;;;;;;;20.70;63.05;93575.97;5062051;28;20190;-79
2023/10/05 11:04:47;;;;;;;15.02;13.48;;;;;;;20.98;64.10;93602.91;5065147;28;20233;-78
2023/10/05 11:07:13;;;;;;;18.87;13.07;;;;;;;20.96;62.60;93594.47;5064654;28;20175;-86
2023/10/05 11:09:48;;;;;;;14.03;12.63;;;;;;;21.07;62.92;93593.03;5069518;28;20252;-75
2023/10/05 11:12:16;;;;;;;15.30;12.68;;;;;;;21.35;61.77;93591.50;5064493;28;20208;-75
2023/10/05 11:14:43;;;;;;;13.63;12.20;;;;;;;21.41;61.10;93588.34;5064342;28;20240;-78
2023/10/05 11:17:34;;;;;;;13.67;12.10;;;;;;;21.06;62.13;93581.63;5066375;28;20193;-75
2023/10/05 11:20:12;;;;;;;14.25;12.40;;;;;;;20.82;62.64;93562.03;5082894;28;20262;-76
2023/10/05 11:22:42;;;;;;;14.18;12.77;;;;;;;21.05;62.59;93581.94;5090129;28;20211;-76
2023/10/05 11:25:14;;;;;;;13.68;12.40;;;;;;;21.12;61.69;93583.00;5090820;28;20198;-77
2023/10/05 11:27:41;;;;;;;18.00;12.73;;;;;;;21.24;61.39;93571.72;5089122;28;20178;-76
2023/10/05 11:30:07;;;;;;;13.70;12.40;;;;;;;21.49;61.88;93573.44;5096898;28;20240;-76
2023/10/05 11:32:33;;;;;;;14.30;12.88;;;;;;;21.12;61.58;93553.78;5083718;28;20183;-76
2023/10/05 11:35:04;;;;;;;14.40;12.20;;;;;;;21.15;61.08;93565.66;5083305;28;20219;-76
2023/10/05 11:37:32;;;;;;;16.98;13.43;;;;;;;21.57;60.20;93562.75;5089758;28;20214;-76
2023/10/05 11:40:00;;;;;;;14.98;12.43;;;;;;;21.53;59.85;93569.03;5091735;28;20306;-75
2023/10/05 11:42:27;;;;;;;14.98;13.50;;;;;;;21.51;60.74;93564.03;5090387;28;20192;-75
2023/10/05 11:44:59;;;;;;;17.58;12.13;;;;;;;21.41;60.61;93563.66;5090249;28;20222;-74
2023/10/05 11:47:32;;;;;;;14.40;13.00;;;;;;;21.50;60.55;93569.69;5091809;28;20188;-75
2023/10/05 11:50:07;;;;;;;16.85;13.80;;;;;;;21.27;61.19;93563.88;5092617;28;20228;-75
2023/10/05 11:52:32;;;;;;;15.52;11.40;;;;;;;21.30;60.60;93557.94;5091000;28;20178;-76
2023/10/05 11:54:57;;;;;;;13.73;12.30;;;;;;;21.29;60.82;93563.56;5086755;28;20246;-75
2023/10/05 11:57:23;;;;;;;12.95;11.75;;;;;;;21.31;62.06;93558.72;5086877;28;20191;-75
2023/10/05 11:59:48;;;;;;;18.45;11.82;;;;;;;21.36;61.74;93553.97;5078014;28;20243;-75
2023/10/05 12:02:14;;;;;;;16.27;13.05;;;;;;;21.30;60.28;93562.47;5087232;28;20211;-75
2023/10/05 12:04:39;;;;;;;13.93;12.43;;;;;;;21.21;62.06;93551.91;5082565;28;20230;-80
2023/10/05 12:07:10;;;;;;;15.65;13.07;;;;;;;20.97;61.84;93542.94;5089581;28;20188;-81
2023/10/05 12:09:43;;;;;;;14.73;13.15;;;;;;;21.04;62.77;93554.63;5087426;28;20253;-81
2023/10/05 12:12:13;;;;;;;20.20;12.98;;;;;;;21.17;61.93;93553.63;5085841;28;20215;-80