Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:09;;;;;;;9.90;5.65;;;;;;;20.69;71.51;100323.19;5106879;28;20031;-68
2022/05/21 00:03:34;;;;;;;9.10;5.95;;;;;;;20.71;72.04;100332.03;5106684;28;20038;-68
2022/05/21 00:06:00;;;;;;;14.18;8.10;;;;;;;20.68;72.13;100321.53;5088550;28;20084;-68
2022/05/21 00:08:25;;;;;;;11.10;7.05;;;;;;;20.66;71.69;100310.81;5106819;28;20052;-68
2022/05/21 00:10:52;;;;;;;11.75;6.82;;;;;;;20.66;71.64;100308.09;5107295;28;20031;-69
2022/05/21 00:13:17;;;;;;;12.18;6.20;;;;;;;20.70;71.38;100298.47;5106656;28;20034;-69
2022/05/21 00:15:44;;;;;;;9.05;5.22;;;;;;;20.70;71.27;100292.19;5106866;28;20027;-69
2022/05/21 00:18:09;;;;;;;11.13;5.07;;;;;;;20.73;71.24;100294.53;5106966;28;20395;-69
2022/05/21 00:20:47;;;;;;;10.38;5.30;;;;;;;20.72;71.20;100287.38;5106727;28;20039;-68
2022/05/21 00:23:14;;;;;;;7.95;4.93;;;;;;;20.72;71.21;100277.31;5107020;28;20723;-68
2022/05/21 00:25:41;;;;;;;6.90;5.00;;;;;;;20.72;71.16;100268.28;5106517;28;20067;-68
2022/05/21 00:28:07;;;;;;;15.02;5.20;;;;;;;20.67;71.26;100249.81;5107230;28;20026;-69
2022/05/21 00:30:33;;;;;;;11.73;4.97;;;;;;;20.73;71.04;100250.91;5106971;28;20027;-69
2022/05/21 00:32:59;;;;;;;9.55;4.88;;;;;;;20.64;71.44;100227.59;5107137;28;20475;-69
2022/05/21 00:35:25;;;;;;;8.30;5.07;;;;;;;20.73;71.40;100245.47;5106507;28;20430;-68
2022/05/21 00:37:50;;;;;;;6.85;4.75;;;;;;;20.68;71.34;100237.03;5109383;28;20031;-69
2022/05/21 00:40:16;;;;;;;11.05;5.03;;;;;;;20.71;71.53;100234.75;5109919;28;20084;-69
2022/05/21 00:42:45;;;;;;;4.97;4.55;;;;;;;20.69;71.48;100222.34;5110549;28;20030;-70
2022/05/21 00:45:13;;;;;;;8.43;4.72;;;;;;;20.73;71.36;100232.66;5110444;28;20028;-67
2022/05/21 00:47:38;;;;;;;10.43;5.00;;;;;;;20.74;71.48;100237.06;5110170;28;20024;-70
2022/05/21 00:50:06;;;;;;;9.23;4.30;;;;;;;20.73;71.09;100232.66;5110306;28;20551;-69
2022/05/21 00:52:35;;;;;;;7.68;4.53;;;;;;;20.71;71.09;100229.31;5110045;28;20024;-69
2022/05/21 00:55:15;;;;;;;8.40;4.63;;;;;;;20.73;71.34;100242.72;5110393;28;20034;-69
2022/05/21 00:57:45;;;;;;;9.73;4.50;;;;;;;20.70;71.21;100238.50;5110426;28;20020;-69
2022/05/21 01:00:21;;;;;;;6.78;5.00;;;;;;;20.76;71.33;100253.25;5110202;28;20027;-68
2022/05/21 01:02:56;;;;;;;8.00;4.68;;;;;;;20.74;71.12;100253.44;5110202;28;20028;-69
2022/05/21 01:05:24;;;;;;;8.65;4.47;;;;;;;20.75;71.36;100259.72;5109797;28;20031;-69
2022/05/21 01:07:53;;;;;;;6.38;4.65;;;;;;;20.68;72.38;100256.13;5110162;28;20039;-69
2022/05/21 01:10:21;;;;;;;7.22;4.93;;;;;;;20.72;72.06;100257.38;5109790;28;20019;-68
2022/05/21 01:12:50;;;;;;;11.38;5.15;;;;;;;20.69;72.42;100257.78;5109828;28;20031;-68
2022/05/21 01:15:20;;;;;;;8.52;4.97;;;;;;;20.67;72.24;100252.53;5109630;28;20028;-69
2022/05/21 01:17:46;;;;;;;9.65;5.25;;;;;;;20.63;72.24;100255.88;5109803;28;20042;-68
2022/05/21 01:20:16;;;;;;;7.28;5.10;;;;;;;20.60;71.86;100259.84;5109747;28;20050;-68
2022/05/21 01:22:44;;;;;;;9.50;5.38;;;;;;;20.57;72.42;100251.22;5109758;28;20102;-69
2022/05/21 01:25:11;;;;;;;8.50;5.80;;;;;;;20.42;72.58;100237.72;5091078;28;20020;-69
2022/05/21 01:27:39;;;;;;;6.78;5.50;;;;;;;20.51;72.25;100263.78;5109343;28;20051;-68
2022/05/21 01:30:08;;;;;;;7.05;6.10;;;;;;;20.49;72.76;100256.81;5109653;28;20031;-68
2022/05/21 01:32:34;;;;;;;8.60;6.05;;;;;;;20.47;72.62;100251.56;5109182;28;20425;-70
2022/05/21 01:34:59;;;;;;;12.80;6.57;;;;;;;20.43;73.29;100244.00;5109386;28;20016;-69
2022/05/21 01:37:25;;;;;;;9.38;6.10;;;;;;;20.38;73.22;100239.19;5109350;28;20028;-69
2022/05/21 01:39:51;;;;;;;8.95;5.57;;;;;;;20.37;73.44;100242.91;5109676;28;20092;-69
2022/05/21 01:42:16;;;;;;;10.90;5.18;;;;;;;20.36;73.43;100241.25;5108948;28;20035;-68
2022/05/21 01:44:42;;;;;;;8.45;5.47;;;;;;;20.31;73.65;100232.81;5109204;28;20028;-68
2022/05/21 01:47:15;;;;;;;9.73;5.72;;;;;;;20.32;73.81;100239.09;5109008;28;20031;-69
2022/05/21 01:49:41;;;;;;;8.13;4.75;;;;;;;20.32;74.02;100239.97;5090337;28;20043;-69
2022/05/21 01:52:09;;;;;;;4.90;4.50;;;;;;;20.31;74.50;100238.25;5109251;28;20049;-68
2022/05/21 01:54:35;;;;;;;7.85;5.18;;;;;;;20.31;74.50;100249.16;5108734;28;20088;-69
2022/05/21 01:57:00;;;;;;;6.03;4.90;;;;;;;20.31;74.39;100259.22;5109097;28;20024;-69
2022/05/21 01:59:26;;;;;;;7.55;5.57;;;;;;;20.29;74.61;100258.56;5109154;28;20031;-69
2022/05/21 02:01:52;;;;;;;8.77;6.07;;;;;;;20.28;75.10;100260.44;5109048;28;20027;-69
2022/05/21 02:04:18;;;;;;;9.55;6.18;;;;;;;20.28;75.01;100255.00;5108753;28;20032;-69
2022/05/21 02:06:44;;;;;;;6.80;6.10;;;;;;;20.11;74.94;100229.97;5090720;28;20115;-68
2022/05/21 02:09:11;;;;;;;9.23;6.47;;;;;;;20.27;75.15;100263.38;5090763;28;20559;-69
2022/05/21 02:11:37;;;;;;;7.40;6.35;;;;;;;20.26;74.97;100264.41;5108687;28;20110;-68
2022/05/21 02:14:03;;;;;;;9.82;6.82;;;;;;;20.23;75.10;100256.63;5108559;28;20027;-69
2022/05/21 02:16:28;;;;;;;9.82;6.32;;;;;;;20.19;75.06;100267.94;5108865;28;20798;-69
2022/05/21 02:18:54;;;;;;;13.27;7.07;;;;;;;20.18;75.11;100277.16;5108984;28;20076;-68
2022/05/21 02:21:20;;;;;;;9.55;6.80;;;;;;;20.13;75.03;100273.34;5108410;28;20035;-69
2022/05/21 02:23:46;;;;;;;7.60;5.20;;;;;;;20.03;74.72;100267.34;5108448;28;20040;-68
2022/05/21 02:26:12;;;;;;;6.63;4.93;;;;;;;20.04;74.59;100275.34;5108149;28;20640;-70
2022/05/21 02:28:37;;;;;;;5.75;5.15;;;;;;;20.11;75.05;100284.44;5108077;28;20122;-69
2022/05/21 02:31:03;;;;;;;5.65;4.38;;;;;;;20.01;75.15;100250.38;5108321;28;20027;-69
2022/05/21 02:33:30;;;;;;;8.00;5.50;;;;;;;20.05;75.42;100267.97;5108148;28;20565;-69
2022/05/21 02:35:56;;;;;;;8.02;6.03;;;;;;;19.97;75.76;100274.44;5108404;28;20154;-68
2022/05/21 02:41:14;;;;;;;10.30;6.10;;;;;;;19.94;75.71;100290.31;5107890;28;20073;-68
2022/05/21 02:43:40;;;;;;;8.55;4.78;;;;;;;19.93;75.46;100297.63;5107853;28;20020;-69
2022/05/21 02:46:06;;;;;;;7.13;4.53;;;;;;;19.91;75.00;100313.31;5108181;28;20043;-69
2022/05/21 02:48:32;;;;;;;6.25;4.78;;;;;;;19.89;75.19;100339.03;5107686;28;20043;-67
2022/05/21 02:50:57;;;;;;;6.18;4.60;;;;;;;19.94;75.21;100372.84;5108157;28;20119;-69
2022/05/21 02:53:23;;;;;;;7.45;5.60;;;;;;;19.85;75.79;100365.81;5107516;28;20038;-68
2022/05/21 02:55:50;;;;;;;7.35;5.30;;;;;;;19.87;75.99;100380.06;5107683;28;20024;-68
2022/05/21 02:58:16;;;;;;;10.05;5.57;;;;;;;19.90;76.13;100389.75;5107693;28;20102;-69
2022/05/21 03:00:43;;;;;;;8.68;4.95;;;;;;;19.89;75.42;100383.44;5088791;28;20462;-68
2022/05/21 03:03:09;;;;;;;6.07;5.03;;;;;;;19.88;74.86;100376.31;5107780;28;20034;-69
2022/05/21 03:05:35;;;;;;;5.88;4.10;;;;;;;19.83;74.22;100348.84;5106739;28;20020;-69
2022/05/21 03:10:20;;;;;;;6.88;4.72;;;;;;;19.77;74.41;100352.31;5089510;28;20031;-69
2022/05/21 03:10:46;;;;;;;6.72;4.07;;;;;;;19.91;74.03;100369.66;5105573;28;20042;-68
2022/05/21 03:13:11;;;;;;;9.40;4.20;;;;;;;19.97;73.56;100369.72;5107653;28;20103;-67
2022/05/21 03:15:39;;;;;;;7.90;4.80;;;;;;;19.99;73.31;100369.50;5107111;28;20061;-68
2022/05/21 03:18:10;;;;;;;6.15;3.67;;;;;;;20.04;73.06;100381.53;5107758;28;20023;-68
2022/05/21 03:20:35;;;;;;;6.18;4.35;;;;;;;20.06;72.89;100387.59;5107067;28;20034;-68
2022/05/21 03:23:01;;;;;;;8.30;3.83;;;;;;;20.12;72.93;100391.50;5107837;28;20031;-68
2022/05/21 03:25:26;;;;;;;7.47;4.13;;;;;;;20.14;72.62;100401.16;5106974;28;20046;-68
2022/05/21 03:27:52;;;;;;;8.52;4.53;;;;;;;20.16;72.90;100403.69;5107519;28;20063;-69
2022/05/21 03:30:20;;;;;;;5.43;4.47;;;;;;;20.12;72.90;100395.03;5088850;28;20028;-68
2022/05/21 03:32:46;;;;;;;8.38;4.72;;;;;;;20.11;72.96;100384.31;5107534;28;20065;-68
2022/05/21 03:35:13;;;;;;;10.65;4.85;;;;;;;20.24;72.93;100402.72;5088847;28;20122;-68
2022/05/21 03:37:39;;;;;;;15.60;8.55;;;;;;;20.19;73.44;100389.66;5106650;28;20097;-69
2022/05/21 03:40:08;;;;;;;9.43;7.85;;;;;;;20.24;73.50;100391.81;5088780;28;20036;-69
2022/05/21 03:42:34;;;;;;;9.93;6.25;;;;;;;20.25;73.32;100402.53;5106958;28;20034;-68
2022/05/21 03:44:59;;;;;;;7.35;5.35;;;;;;;20.21;73.34;100387.56;5088964;28;20011;-67
2022/05/21 03:47:25;;;;;;;10.02;5.30;;;;;;;20.25;72.94;100390.78;5106646;28;20028;-68
2022/05/21 03:49:50;;;;;;;7.88;5.43;;;;;;;20.28;73.00;100393.94;5106841;28;20051;-68
2022/05/21 03:52:15;;;;;;;7.07;4.78;;;;;;;20.32;73.00;100380.78;5107104;28;20102;-68
2022/05/21 03:54:41;;;;;;;7.43;5.53;;;;;;;20.34;72.77;100384.16;5088720;28;20043;-69
2022/05/21 03:57:06;;;;;;;8.10;4.82;;;;;;;20.33;73.11;100380.56;5107097;28;20027;-69
2022/05/21 03:59:34;;;;;;;6.90;4.78;;;;;;;20.38;73.34;100380.84;5106989;28;20096;-68
2022/05/21 04:01:59;;;;;;;8.85;5.15;;;;;;;20.43;73.36;100385.69;5107064;28;20035;-69
2022/05/21 04:04:25;;;;;;;8.20;4.57;;;;;;;20.49;73.22;100382.19;5087948;28;20467;-69
2022/05/21 04:06:50;;;;;;;8.95;4.50;;;;;;;20.57;72.85;100384.78;5106906;28;20067;-69
2022/05/21 04:09:16;;;;;;;6.10;4.78;;;;;;;20.46;72.78;100367.06;5106956;28;20035;-68
2022/05/21 04:11:41;;;;;;;6.90;4.85;;;;;;;20.62;72.66;100380.41;5108804;28;20444;-68
2022/05/21 04:14:07;;;;;;;10.45;4.80;;;;;;;20.59;72.71;100371.78;5110928;28;20119;-68
2022/05/21 04:16:34;;;;;;;6.18;5.57;;;;;;;20.58;73.11;100372.81;5110954;28;20016;-68
2022/05/21 04:19:00;;;;;;;6.78;5.35;;;;;;;20.59;73.02;100369.03;5110977;28;20031;-69
2022/05/21 04:21:28;;;;;;;7.57;5.80;;;;;;;20.58;73.12;100359.19;5110664;28;20063;-69
2022/05/21 04:23:54;;;;;;;8.38;6.30;;;;;;;20.60;73.09;100363.41;5092337;28;20095;-68
2022/05/21 04:26:20;;;;;;;8.57;6.82;;;;;;;20.63;73.29;100354.00;5091810;28;20411;-69
2022/05/21 04:28:45;;;;;;;9.50;6.03;;;;;;;20.67;73.25;100358.00;5110897;28;20039;-68
2022/05/21 04:31:10;;;;;;;9.25;6.47;;;;;;;20.67;73.54;100349.84;5092506;28;20024;-69
2022/05/21 04:33:36;;;;;;;6.63;5.80;;;;;;;20.71;73.33;100342.94;5110153;28;20019;-69
2022/05/21 04:36:20;;;;;;;13.45;6.57;;;;;;;20.62;73.45;100323.19;5110931;28;20023;-69
2022/05/21 04:38:51;;;;;;;8.70;5.32;;;;;;;20.73;73.39;100322.59;5110647;28;20111;-69
2022/05/21 04:41:19;;;;;;;8.38;5.63;;;;;;;20.74;73.39;100331.63;5109961;28;20027;-69
2022/05/21 04:43:44;;;;;;;6.15;4.85;;;;;;;20.83;73.12;100331.28;5109918;28;20470;-68
2022/05/21 04:46:11;;;;;;;7.47;5.30;;;;;;;20.88;73.22;100317.03;5109975;28;20034;-69
2022/05/21 04:48:37;;;;;;;4.95;4.45;;;;;;;20.93;72.63;100314.56;5109313;28;20483;-70
2022/05/21 04:51:04;;;;;;;7.30;4.32;;;;;;;20.97;72.70;100303.09;5109847;28;20126;-68
2022/05/21 04:53:30;;;;;;;5.07;4.38;;;;;;;20.83;72.72;100265.84;5109207;28;20035;-70
2022/05/21 04:55:56;;;;;;;8.88;5.13;;;;;;;20.95;73.13;100266.13;5109636;28;20024;-68
2022/05/21 04:58:21;;;;;;;8.80;4.82;;;;;;;20.97;73.32;100253.16;5090707;28;20037;-68
2022/05/21 05:00:47;;;;;;;14.30;4.40;;;;;;;21.03;73.23;100263.25;5109448;28;20436;-69
2022/05/21 05:03:14;;;;;;;5.72;4.32;;;;;;;21.05;73.11;100262.00;5091096;28;20016;-68
2022/05/21 05:05:42;;;;;;;6.18;3.67;;;;;;;21.09;72.80;100257.81;5109258;28;20028;-69
2022/05/21 05:08:08;;;;;;;8.43;4.13;;;;;;;21.12;72.72;100262.03;5109189;28;20420;-68
2022/05/21 05:10:36;;;;;;;6.65;3.72;;;;;;;21.20;72.50;100257.25;5109171;28;20024;-68
2022/05/21 05:13:06;;;;;;;8.73;4.63;;;;;;;21.27;72.42;100258.09;5109228;28;20023;-68
2022/05/21 05:15:32;;;;;;;6.30;3.40;;;;;;;21.34;71.90;100264.41;5090366;28;20076;-69
2022/05/21 05:18:05;;;;;;;7.20;3.63;;;;;;;21.40;71.86;100277.25;5109241;28;20406;-69
2022/05/21 05:20:30;;;;;;;7.20;3.88;;;;;;;21.42;71.69;100258.78;5108577;28;20108;-69
2022/05/21 05:22:56;;;;;;;9.02;3.55;;;;;;;21.46;71.79;100270.13;5108069;28;20032;-69
2022/05/21 05:25:22;;;;;;;7.07;3.97;;;;;;;21.59;71.75;100286.53;5089821;28;20100;-68
2022/05/21 05:27:49;;;;;;;6.78;3.17;;;;;;;21.66;71.21;100301.88;5090114;28;20067;-70
2022/05/21 05:30:16;;;;;;;7.13;3.80;;;;;;;21.70;71.09;100300.41;5108892;28;20027;-69
2022/05/21 05:32:42;;;;;;;5.95;3.35;;;;;;;21.77;71.02;100308.66;5108588;28;20027;-70
2022/05/21 05:35:08;;;;;;;8.35;3.55;;;;;;;21.81;70.74;100310.78;5090410;28;20387;-70
2022/05/21 05:37:34;;;;;;;6.55;4.18;;;;;;;21.87;70.47;100322.75;5108588;28;20383;-68
2022/05/21 05:39:59;;;;;;;6.90;5.43;;;;;;;21.91;70.23;100315.81;5108534;28;20096;-68
2022/05/21 05:42:25;;;;;;;8.20;5.25;;;;;;;21.95;70.40;100303.44;5108119;28;20367;-69
2022/05/21 05:44:51;;;;;;;9.02;4.85;;;;;;;21.99;70.19;100296.53;5108643;28;20479;-70
2022/05/21 05:47:16;;;;;;;5.03;4.10;;;;;;;22.04;70.04;100294.00;5108528;28;20047;-69
2022/05/21 05:49:42;;;;;;;7.03;4.30;;;;;;;22.10;69.84;100307.66;5108026;28;20042;-69
2022/05/21 05:52:08;;;;;;;7.65;3.90;;;;;;;22.13;69.75;100315.44;5108591;28;20587;-68
2022/05/21 05:54:35;;;;;;;6.78;3.88;;;;;;;22.21;69.71;100317.09;5108385;28;20042;-69
2022/05/21 05:57:01;;;;;;;6.55;4.10;;;;;;;22.25;69.30;100321.94;5108363;28;20027;-69
2022/05/21 06:04:55;;;;;;;8.70;4.53;;;;;;;22.38;68.77;100356.66;5108979;28;20444;-69
2022/05/21 06:07:21;;;;;;;8.05;3.80;;;;;;;22.43;68.00;100362.31;5108598;28;20111;-70
2022/05/21 06:09:46;;;;;;;5.53;3.80;;;;;;;22.53;67.69;100395.59;5109045;28;20449;-69
2022/05/21 06:12:12;;;;;;;5.50;4.00;;;;;;;22.57;67.80;100404.22;5109217;28;20035;-68
2022/05/21 06:14:38;;;;;;;8.15;3.88;;;;;;;22.61;68.36;100410.94;5090237;28;20035;-69
2022/05/21 06:17:04;;;;;;;5.97;3.53;;;;;;;22.74;68.72;100413.69;5108842;28;20016;-70
2022/05/21 06:19:30;;;;;;;5.95;3.40;;;;;;;22.85;68.18;100396.63;5089522;28;20119;-69
2022/05/21 06:22:01;;;;;;;8.93;4.60;;;;;;;22.96;67.86;100398.72;5108565;28;20131;-69
2022/05/21 06:24:26;;;;;;;4.93;3.10;;;;;;;23.15;66.68;100386.91;5108283;28;20566;-69
2022/05/21 06:26:52;;;;;;;5.68;4.07;;;;;;;23.33;65.97;100395.31;5108107;28;20100;-70
2022/05/21 06:29:17;;;;;;;7.70;3.97;;;;;;;23.42;65.12;100388.53;5108391;28;20366;-69
2022/05/21 06:31:43;;;;;;;6.65;3.80;;;;;;;23.53;64.64;100416.09;5107972;28;20024;-69
2022/05/21 06:34:08;;;;;;;8.40;3.63;;;;;;;23.52;64.04;100414.44;5108551;28;20031;-69
2022/05/21 06:36:34;;;;;;;5.65;3.22;;;;;;;23.62;63.13;100414.81;5107966;28;20020;-69
2022/05/21 06:38:59;;;;;;;7.78;3.40;;;;;;;23.49;63.10;100397.56;5108301;28;20028;-69
2022/05/21 06:41:28;;;;;;;5.18;3.58;;;;;;;23.42;62.52;100388.53;5108077;28;20031;-69
2022/05/21 06:43:54;;;;;;;6.65;3.53;;;;;;;23.50;63.21;100402.84;5108256;28;20035;-68
2022/05/21 06:46:20;;;;;;;8.43;3.38;;;;;;;23.51;63.32;100414.63;5108190;28;20024;-69
2022/05/21 06:48:46;;;;;;;21.20;4.38;;;;;;;23.40;64.31;100402.44;5089496;28;20035;-69
2022/05/21 06:51:11;;;;;;;8.68;3.25;;;;;;;23.42;64.32;100415.94;5108367;28;20043;-70
2022/05/21 06:53:37;;;;;;;5.65;3.03;;;;;;;23.31;64.83;100405.66;5107759;28;20015;-69
2022/05/21 06:56:11;;;;;;;7.45;3.22;;;;;;;23.29;64.53;100394.91;5107850;28;20043;-69
2022/05/21 06:58:38;;;;;;;6.68;2.78;;;;;;;23.31;64.45;100391.97;5107624;28;20031;-68
2022/05/21 07:01:03;;;;;;;3.38;2.50;;;;;;;23.31;64.37;100401.00;5107813;28;20036;-70
2022/05/21 07:03:29;;;;;;;7.22;2.78;;;;;;;23.28;64.67;100395.13;5107393;28;20034;-69
2022/05/21 07:08:38;;;;;;;7.78;3.20;;;;;;;23.31;65.10;100402.91;5107518;28;20069;-70
2022/05/21 07:11:04;;;;;;;5.05;2.65;;;;;;;23.28;64.71;100390.47;5107611;28;20478;-68
2022/05/21 07:13:30;;;;;;;7.25;3.15;;;;;;;23.28;64.89;100385.00;5107544;28;20027;-69
2022/05/21 07:15:57;;;;;;;5.05;2.65;;;;;;;23.29;64.96;100383.13;5107952;28;20486;-70
2022/05/21 07:18:27;;;;;;;3.42;2.40;;;;;;;23.21;65.14;100372.38;5107098;28;20058;-69
2022/05/21 07:20:56;;;;;;;4.85;2.53;;;;;;;23.24;65.27;100358.28;5107478;28;20066;-69
2022/05/21 07:23:23;;;;;;;8.10;2.88;;;;;;;23.24;65.14;100347.31;5107192;28;20096;-70
2022/05/21 07:25:49;;;;;;;5.00;2.85;;;;;;;23.26;65.42;100347.97;5107457;28;20039;-69
2022/05/21 07:28:15;;;;;;;5.57;2.60;;;;;;;23.23;65.33;100340.19;5107398;28;20015;-70
2022/05/21 07:30:42;;;;;;;5.72;2.38;;;;;;;23.17;65.21;100319.97;5107386;28;20477;-69
2022/05/21 07:33:14;;;;;;;4.50;2.40;;;;;;;23.16;65.04;100314.69;5107422;28;20027;-70
2022/05/21 07:35:40;;;;;;;5.53;2.25;;;;;;;23.24;64.37;100322.69;5107073;28;20027;-69
2022/05/21 07:38:06;;;;;;;5.03;2.55;;;;;;;23.18;64.63;100329.03;5107509;28;20031;-69
2022/05/21 07:40:31;;;;;;;4.25;2.08;;;;;;;23.27;64.41;100339.53;5106996;28;20502;-70
2022/05/21 07:42:57;;;;;;;4.55;1.92;;;;;;;23.31;64.46;100323.53;5107213;28;20023;-70
2022/05/21 07:45:22;;;;;;;5.00;2.20;;;;;;;23.39;64.42;100324.13;5106567;28;20030;-70
2022/05/21 07:47:51;;;;;;;3.97;2.10;;;;;;;23.45;64.51;100314.19;5088821;28;20059;-69
2022/05/21 07:50:20;;;;;;;7.22;2.47;;;;;;;23.57;63.73;100320.69;5106840;28;20494;-70
2022/05/21 07:52:45;;;;;;;8.35;2.33;;;;;;;23.62;63.76;100315.38;5088534;28;20027;-70
2022/05/21 07:55:12;;;;;;;4.15;1.98;;;;;;;23.69;63.70;100316.16;5107332;28;20792;-69
2022/05/21 07:57:37;;;;;;;6.82;2.38;;;;;;;23.73;63.74;100315.50;5106937;28;20065;-70
2022/05/21 08:00:05;;;;;;;7.13;2.50;;;;;;;23.84;63.70;100328.53;5106896;28;20053;-70
2022/05/21 08:02:30;;;;;;;3.35;2.35;;;;;;;23.86;62.87;100315.44;5106664;28;20486;-69
2022/05/21 08:04:56;;;;;;;4.97;2.08;;;;;;;23.91;62.90;100336.69;5107065;28;20027;-69
2022/05/21 08:07:22;;;;;;;7.25;2.42;;;;;;;23.90;63.17;100348.72;5106851;28;20401;-69
2022/05/21 08:09:48;;;;;;;9.27;2.60;;;;;;;23.89;63.60;100402.66;5106957;28;20486;-69
2022/05/21 08:12:14;;;;;;;6.10;2.72;;;;;;;23.80;64.54;100394.94;5088853;28;20038;-69
2022/05/21 08:14:41;;;;;;;8.45;2.90;;;;;;;23.82;65.16;100401.88;5106656;28;20535;-70
2022/05/21 08:17:08;;;;;;;9.95;3.30;;;;;;;23.84;65.92;100394.28;5107164;28;20161;-70
2022/05/21 08:19:33;;;;;;;6.88;3.17;;;;;;;23.82;66.30;100390.91;5106530;28;20028;-70
2022/05/21 08:26:56;;;;;;;5.18;2.13;;;;;;;23.77;64.49;100377.00;5106878;28;20065;-70
2022/05/21 08:27:28;;;;;;;5.63;2.75;;;;;;;23.86;64.77;100374.88;5106427;28;20103;-70
2022/05/21 08:29:54;;;;;;;4.45;2.72;;;;;;;23.84;64.07;100372.38;5106628;28;20028;-70
2022/05/21 08:32:19;;;;;;;2.10;1.73;;;;;;;23.97;63.45;100393.38;5106885;28;20035;-69
2022/05/21 08:34:45;;;;;;;4.93;1.70;;;;;;;23.98;62.39;100386.84;5106652;28;20124;-69
2022/05/21 08:37:11;;;;;;;4.35;1.75;;;;;;;23.99;62.20;100378.41;5107024;28;20458;-69
2022/05/21 08:39:36;;;;;;;6.40;1.65;;;;;;;23.97;62.38;100375.06;5106397;28;20081;-70
2022/05/21 08:42:13;;;;;;;8.77;2.10;;;;;;;24.24;60.39;100389.41;5106914;28;20036;-69
2022/05/21 08:44:46;;;;;;;3.08;1.52;;;;;;;24.36;58.23;100396.72;5106481;28;20436;-69
2022/05/21 08:47:27;;;;;;;6.65;1.80;;;;;;;24.31;58.15;100393.81;5106600;28;20068;-70
2022/05/21 08:50:04;;;;;;;6.82;1.40;;;;;;;24.52;58.33;100397.22;5088338;28;20035;-71
2022/05/21 08:52:44;;;;;;;6.03;1.90;;;;;;;24.66;57.38;100387.88;5106399;28;20804;-70
2022/05/21 08:55:18;;;;;;;3.17;1.58;;;;;;;24.65;58.08;100376.06;5107022;28;20412;-70
2022/05/21 08:58:03;;;;;;;10.90;2.00;;;;;;;24.78;57.45;100375.09;5106736;28;20107;-69
2022/05/21 09:00:37;;;;;;;3.90;1.67;;;;;;;24.85;57.56;100378.66;5109966;28;20038;-70
2022/05/21 09:03:07;;;;;;;;;;;;;;;24.95;57.10;100398.19;5092309;28;20058;-70
2022/05/21 09:05:32;;;;;;;9.48;1.95;;;;;;;24.91;57.51;100394.19;5109897;28;20446;-70
2022/05/21 09:08:09;;;;;;;2.72;1.23;;;;;;;24.96;57.38;100391.63;5110227;28;20110;-70
2022/05/21 09:10:47;;;;;;;5.10;1.98;;;;;;;24.86;57.90;100394.03;5109976;28;20020;-70
2022/05/21 09:13:33;;;;;;;5.78;1.95;;;;;;;24.86;58.03;100394.03;5110144;28;20092;-70
2022/05/21 09:18:43;;;;;;;6.03;1.92;;;;;;;24.76;58.13;100380.81;5109573;28;20031;-69
2022/05/21 09:21:13;;;;;;;5.35;2.22;;;;;;;24.86;58.56;100375.66;5109640;28;20039;-69
2022/05/21 09:23:51;;;;;;;6.20;1.95;;;;;;;24.99;58.90;100363.72;5109486;28;20024;-70
2022/05/21 09:26:20;;;;;;;7.20;2.35;;;;;;;25.10;58.35;100363.81;5109763;28;20046;-69
2022/05/21 09:28:48;;;;;;;4.57;2.42;;;;;;;25.24;58.35;100370.00;5109676;28;20039;-69
2022/05/21 09:31:23;;;;;;;4.75;2.00;;;;;;;25.44;58.13;100367.91;5109580;28;20035;-69
2022/05/21 09:33:49;;;;;;;5.13;2.10;;;;;;;25.57;57.67;100371.28;5091108;28;20114;-71
2022/05/21 09:36:21;;;;;;;6.97;2.90;;;;;;;25.72;56.87;100376.41;5089364;28;20023;-71
2022/05/21 09:38:59;;;;;;;8.57;2.38;;;;;;;25.84;56.29;100371.81;5091330;28;20031;-70
2022/05/21 09:41:32;;;;;;;5.82;2.30;;;;;;;25.87;56.58;100360.34;5109565;28;20020;-71
2022/05/21 09:47:10;;;;;;;;;;;;;;;26.08;54.90;100368.94;5109823;28;20802;-69
2022/05/21 09:49:36;;;;;;;6.43;2.40;;;;;;;26.10;55.08;100361.31;5109414;28;20018;-70
2022/05/21 09:52:08;;;;;;;6.28;1.98;;;;;;;26.18;54.97;100362.91;5109403;28;20126;-69
2022/05/21 09:54:37;;;;;;;7.15;2.75;;;;;;;26.23;54.19;100374.03;5090743;28;20027;-70
2022/05/21 09:57:03;;;;;;;3.13;2.08;;;;;;;26.23;54.20;100357.50;5109324;28;20132;-71
2022/05/21 09:59:32;;;;;;;4.35;2.55;;;;;;;26.16;54.86;100360.38;5106347;28;20034;-69
2022/05/21 10:02:15;;;;;;;6.25;2.65;;;;;;;26.17;55.04;100364.81;5109218;28;20039;-69
2022/05/21 10:04:51;;;;;;;15.95;3.42;;;;;;;26.07;54.44;100361.78;5090291;28;20020;-71
2022/05/21 10:10:58;;;;;;;11.15;3.13;;;;;;;25.96;52.89;100364.47;5067333;28;20733;-70
2022/05/21 10:13:25;;;;;;;30.67;3.70;;;;;;;25.93;53.19;100362.16;5093092;28;20035;-69
2022/05/21 10:16:20;;;;;;;12.75;3.22;;;;;;;25.82;53.56;100362.94;5109529;28;20031;-70
2022/05/21 10:19:21;;;;;;;13.80;2.63;;;;;;;25.72;53.36;100358.00;5108643;28;20039;-70
2022/05/21 10:22:14;;;;;;;15.15;3.08;;;;;;;25.64;52.75;100358.34;5108589;28;20042;-70
2022/05/21 10:24:54;;;;;;;9.35;3.03;;;;;;;25.61;53.34;100368.94;5090032;28;20027;-70
2022/05/21 10:27:41;;;;;;;9.95;2.65;;;;;;;25.68;53.10;100361.44;5108488;28;20047;-70
2022/05/21 10:30:16;;;;;;;7.70;3.13;;;;;;;25.75;53.45;100362.19;5107813;28;20031;-71
2022/05/21 10:32:57;;;;;;;9.13;2.70;;;;;;;25.70;53.75;100342.84;5107368;28;20058;-71
2022/05/21 10:35:29;;;;;;;7.22;2.78;;;;;;;25.84;53.98;100350.66;5089505;28;20072;-70
2022/05/21 10:38:10;;;;;;;12.98;3.40;;;;;;;26.00;53.74;100355.53;5089519;28;20028;-69
2022/05/21 10:40:58;;;;;;;8.30;2.92;;;;;;;26.22;52.70;100350.34;5107412;28;20023;-70
2022/05/21 10:43:26;;;;;;;6.55;2.65;;;;;;;26.28;52.36;100341.16;5107865;28;20030;-70
2022/05/21 10:46:06;;;;;;;12.55;3.30;;;;;;;26.38;50.59;100344.16;5107422;28;20031;-71
2022/05/21 10:48:44;;;;;;;18.70;3.58;;;;;;;26.56;48.66;100340.50;5088765;28;20078;-71
2022/05/21 10:51:24;;;;;;;13.63;2.95;;;;;;;26.59;48.63;100334.50;5107244;28;20031;-70
2022/05/21 10:54:24;;;;;;;26.88;4.07;;;;;;;26.62;47.41;100320.28;5107328;28;20028;-69
2022/05/21 10:56:57;;;;;;;9.23;2.90;;;;;;;26.71;47.10;100335.38;5088909;28;20032;-69
2022/05/21 10:59:50;;;;;;;13.75;3.00;;;;;;;26.83;45.75;100338.97;5107170;28;20387;-70
2022/05/21 11:02:52;;;;;;;13.90;3.15;;;;;;;26.87;46.34;100324.50;5107239;28;20520;-70
2022/05/21 11:05:56;;;;;;;21.50;2.85;;;;;;;26.97;45.12;100324.72;5107251;28;20394;-72
2022/05/21 11:08:45;;;;;;;12.38;3.25;;;;;;;26.95;45.70;100315.84;5037999;28;20044;-70
2022/05/21 11:11:34;;;;;;;5.53;2.20;;;;;;;27.04;46.33;100325.44;5107688;28;20487;-70
2022/05/21 11:14:30;;;;;;;14.95;3.30;;;;;;;27.07;44.58;100318.59;5057904;28;20047;-71
2022/05/21 11:17:01;;;;;;;7.95;1.83;;;;;;;27.15;40.63;100307.22;5105739;28;20072;-70
2022/05/21 11:19:55;;;;;;;26.67;3.15;;;;;;;27.31;39.62;100314.78;5107653;28;20088;-70
2022/05/21 11:22:32;;;;;;;10.82;2.80;;;;;;;27.32;40.39;100299.91;5088988;28;20440;-71
2022/05/21 11:25:07;;;;;;;5.93;2.00;;;;;;;27.41;40.38;100303.97;5107778;28;20077;-70
2022/05/21 11:27:39;;;;;;;10.48;2.28;;;;;;;27.45;40.07;100294.97;5106925;28;20042;-70
2022/05/21 11:30:12;;;;;;;31.15;3.53;;;;;;;27.65;38.81;100300.03;5089048;28;20415;-70
2022/05/21 11:38:40;;;;;;;9.93;1.95;;;;;;;27.85;37.06;100300.44;5108145;28;20080;-70
2022/05/21 11:47:05;;;;;;;2.40;1.60;;;;;;;28.01;35.47;100311.53;5107473;28;20415;-70
2022/05/21 11:49:38;;;;;;;11.32;1.70;;;;;;;28.01;35.13;100306.00;5088371;28;20518;-69
2022/05/21 11:52:28;;;;;;;4.45;1.90;;;;;;;27.98;35.78;100298.22;5107139;28;20032;-70
2022/05/21 11:54:53;;;;;;;5.30;2.13;;;;;;;28.03;36.69;100305.75;5088751;28;20032;-71
2022/05/21 11:57:37;;;;;;;3.45;1.77;;;;;;;28.00;37.30;100304.34;5107382;28;20035;-70
2022/05/21 12:00:08;;;;;;;;;;;;;;;28.01;35.23;100289.47;5105180;28;20035;-71
2022/05/21 12:02:57;;;;;;;24.50;2.90;;;;;;;28.04;32.72;100294.47;5106853;28;20459;-70
2022/05/21 12:05:35;;;;;;;28.70;3.63;;;;;;;27.94;34.07;100307.25;5088365;28;20023;-71
2022/05/21 12:08:22;;;;;;;18.63;2.60;;;;;;;27.95;33.45;100301.47;5105116;28;20044;-69
2022/05/21 12:11:02;;;;;;;7.18;1.65;;;;;;;28.02;33.75;100310.41;5107274;28;20522;-69