Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:49;;;;;;;3.63;1.10;;;19.90;58.50;;;;;;5051069;28;20045;-59
2023/01/12 00:03:15;;;;;;;3.53;0.95;;;19.90;58.50;;;;;;5051645;28;20033;-58
2023/01/12 00:05:40;;;;;;;3.63;0.80;;;19.80;58.40;;;;;;5057037;28;20044;-59
2023/01/12 00:08:06;;;;;;;4.40;1.10;;;19.80;58.40;;;;;;5071288;28;20043;-59
2023/01/12 00:10:31;;;;;;;3.78;0.90;;;19.80;58.40;;;;;;5071625;28;20036;-59
2023/01/12 00:12:57;;;;;;;4.43;1.00;;;19.80;58.40;;;;;;5066775;28;20123;-59
2023/01/12 00:18:06;;;;;;;4.10;0.95;;;19.80;58.30;;;;;;5052140;28;20080;-59
2023/01/12 00:20:32;;;;;;;6.07;0.93;;;19.80;58.60;;;;;;5051766;28;20088;-59
2023/01/12 00:22:57;;;;;;;2.95;0.88;;;19.80;58.40;;;;;;5051231;28;20041;-59
2023/01/12 00:25:23;;;;;;;2.85;0.77;;;19.80;58.30;;;;;;5051665;28;20044;-59
2023/01/12 00:27:49;;;;;;;6.10;1.17;;;19.80;58.40;;;;;;5051694;28;20049;-59
2023/01/12 00:30:14;;;;;;;5.30;1.10;;;19.70;58.30;;;;;;5049246;28;20048;-59
2023/01/12 00:32:40;;;;;;;3.80;0.70;;;19.70;58.40;;;;;;5062418;28;20039;-59
2023/01/12 00:35:05;;;;;;;4.72;0.85;;;19.70;58.30;;;;;;5056484;28;20388;-59
2023/01/12 00:37:33;;;;;;;3.65;0.88;;;19.70;58.30;;;;;;5050239;28;20123;-59
2023/01/12 00:39:58;;;;;;;6.03;1.33;;;19.70;58.40;;;;;;5051522;28;20067;-59
2023/01/12 00:45:21;;;;;;;4.93;1.35;;;19.70;58.40;;;;;;5048788;28;20033;-59
2023/01/12 00:47:46;;;;;;;;;;;19.70;58.40;;;;;;5051571;28;20048;-59
2023/01/12 00:50:12;;;;;;;4.18;1.00;;;19.60;58.30;;;;;;5051725;28;19917;-59
2023/01/12 00:52:38;;;;;;;3.13;0.82;;;19.60;58.40;;;;;;5055390;28;20119;-59
2023/01/12 00:55:04;;;;;;;5.82;1.27;;;19.60;58.40;;;;;;5054955;28;20472;-59
2023/01/12 00:57:29;;;;;;;3.42;0.93;;;19.60;58.30;;;;;;5053865;28;20045;-59
2023/01/12 00:59:57;;;;;;;3.67;0.85;;;19.60;58.40;;;;;;5055462;28;20384;-59
2023/01/12 01:02:23;;;;;;;4.03;0.90;;;19.60;58.40;;;;;;5054541;28;20116;-59
2023/01/12 01:04:49;;;;;;;5.45;0.85;;;19.60;58.40;;;;;;5054386;28;20127;-59
2023/01/12 01:07:15;;;;;;;4.25;1.10;;;19.60;58.40;;;;;;5049769;28;20047;-60
2023/01/12 01:09:40;;;;;;;4.45;0.90;;;19.60;58.40;;;;;;5055138;28;20044;-59
2023/01/12 01:12:06;;;;;;;5.65;1.08;;;19.60;58.40;;;;;;5054677;28;20049;-59
2023/01/12 01:14:32;;;;;;;3.42;0.90;;;19.60;58.30;;;;;;5053307;28;20049;-59
2023/01/12 01:16:57;;;;;;;5.28;1.00;;;19.50;58.30;;;;;;5054933;28;20492;-59
2023/01/12 01:19:23;;;;;;;4.43;0.80;;;19.50;58.30;;;;;;5053690;28;20417;-59
2023/01/12 01:21:48;;;;;;;4.97;0.95;;;19.50;58.30;;;;;;5054904;28;20045;-59
2023/01/12 01:24:14;;;;;;;4.75;1.30;;;19.50;58.30;;;;;;5054689;28;20048;-59
2023/01/12 01:26:40;;;;;;;3.13;1.08;;;19.50;58.30;;;;;;5054241;28;20076;-59
2023/01/12 01:29:05;;;;;;;3.78;1.00;;;19.50;58.30;;;;;;5054578;28;20055;-59
2023/01/12 01:31:31;;;;;;;2.95;0.80;;;19.50;58.40;;;;;;5054545;28;20041;-59
2023/01/12 01:33:56;;;;;;;2.63;0.80;;;19.50;58.30;;;;;;5052687;28;20128;-59
2023/01/12 01:36:22;;;;;;;3.60;0.90;;;19.50;58.30;;;;;;5054430;28;20072;-59
2023/01/12 01:38:48;;;;;;;2.50;0.70;;;19.50;58.60;;;;;;5054623;28;20041;-59
2023/01/12 01:41:30;;;;;;;3.70;1.20;;;19.50;58.40;;;;;;5053795;28;20049;-59
2023/01/12 01:44:00;;;;;;;4.30;0.82;;;19.50;58.30;;;;;;5053531;28;20072;-59
2023/01/12 01:46:49;;;;;;;3.85;0.90;;;19.40;58.30;;;;;;5052768;28;20094;-59
2023/01/12 01:49:25;;;;;;;3.50;0.88;;;19.40;58.30;;;;;;5052767;28;20041;-59
2023/01/12 01:51:53;;;;;;;4.28;1.10;;;19.40;58.40;;;;;;5054638;28;20059;-59
2023/01/12 01:54:18;;;;;;;4.00;1.27;;;19.40;58.40;;;;;;5053354;28;20048;-59
2023/01/12 01:56:44;;;;;;;4.28;1.10;;;19.40;58.40;;;;;;5054344;28;20045;-59
2023/01/12 01:59:15;;;;;;;2.42;0.80;;;19.40;58.50;;;;;;5052637;28;20124;-59
2023/01/12 02:01:42;;;;;;;5.80;1.17;;;19.40;58.40;;;;;;5051535;28;20041;-59
2023/01/12 02:04:07;;;;;;;6.43;1.27;;;19.40;58.50;;;;;;5053097;28;20041;-59
2023/01/12 02:06:33;;;;;;;3.67;0.80;;;19.40;58.50;;;;;;5053741;28;20095;-59
2023/01/12 02:09:14;;;;;;;3.08;0.90;;;19.40;58.50;;;;;;5052315;28;20051;-59
2023/01/12 02:17:27;;;;;;;4.18;0.93;;;19.30;58.40;;;;;;5053535;28;20405;-59
2023/01/12 02:20:08;;;;;;;3.17;0.80;;;19.30;58.40;;;;;;5052433;28;20071;-59
2023/01/12 02:23:08;;;;;;;2.95;0.90;;;19.30;58.40;;;;;;5053210;28;20055;-59
2023/01/12 02:25:45;;;;;;;5.70;1.10;;;19.30;58.40;;;;;;5051353;28;20068;-59
2023/01/12 02:28:38;;;;;;;4.22;0.77;;;19.30;58.50;;;;;;5053313;28;20382;-59
2023/01/12 02:31:26;;;;;;;3.90;0.90;;;19.30;58.50;;;;;;5052455;28;20075;-59
2023/01/12 02:33:54;;;;;;;4.82;1.02;;;19.30;58.50;;;;;;5052591;28;20061;-59
2023/01/12 02:36:20;;;;;;;;;;;19.30;58.50;;;;;;5052739;28;20045;-59
2023/01/12 02:39:19;;;;;;;3.95;0.82;;;19.30;58.50;;;;;;5053645;28;20012;-59
2023/01/12 02:44:59;;;;;;;3.17;0.88;;;19.30;58.50;;;;;;5052176;28;20452;-60
2023/01/12 02:47:50;;;;;;;3.70;0.82;;;19.20;58.50;;;;;;5051310;28;20045;-59
2023/01/12 02:50:30;;;;;;;2.53;0.70;;;19.20;58.50;;;;;;5052253;28;20048;-59
2023/01/12 02:53:04;;;;;;;3.67;0.80;;;19.20;59.20;;;;;;5052227;28;20408;-60
2023/01/12 02:55:30;;;;;;;3.63;0.75;;;19.20;58.50;;;;;;5051642;28;20489;-59
2023/01/12 02:57:56;;;;;;;3.65;0.80;;;19.20;58.50;;;;;;5050063;28;20043;-59
2023/01/12 03:00:21;;;;;;;4.70;0.90;;;19.20;58.60;;;;;;5034142;28;20053;-59
2023/01/12 03:02:47;;;;;;;3.22;1.38;;;19.20;58.60;;;;;;5051368;28;20040;-59
2023/01/12 03:05:12;;;;;;;2.80;0.70;;;19.20;58.60;;;;;;5051272;28;20068;-59
2023/01/12 03:07:40;;;;;;;3.35;0.75;;;19.20;58.60;;;;;;5052773;28;20041;-59
2023/01/12 03:10:19;;;;;;;2.60;0.90;;;19.20;58.60;;;;;;5052577;28;20499;-59
2023/01/12 03:12:45;;;;;;;3.63;0.80;;;19.20;58.60;;;;;;5050632;28;20489;-59
2023/01/12 03:15:14;;;;;;;2.65;0.70;;;19.20;58.70;;;;;;5034521;28;20175;-60
2023/01/12 03:17:54;;;;;;;3.22;0.70;;;19.20;58.70;;;;;;5051035;28;20048;-59
2023/01/12 03:20:25;;;;;;;3.47;0.82;;;19.20;58.70;;;;;;5052280;28;20183;-60
2023/01/12 03:22:52;;;;;;;3.40;0.80;;;19.20;58.70;;;;;;5034486;28;20652;-59
2023/01/12 03:25:18;;;;;;;3.77;0.67;;;19.20;58.70;;;;;;5050447;28;20052;-59
2023/01/12 03:27:45;;;;;;;3.40;0.90;;;19.10;58.60;;;;;;5051536;28;20045;-59
2023/01/12 03:30:19;;;;;;;3.40;1.05;;;19.20;58.70;;;;;;5051341;28;20086;-59
2023/01/12 03:32:44;;;;;;;1.80;0.60;;;19.20;58.70;;;;;;5050946;28;20063;-59
2023/01/12 03:35:11;;;;;;;2.85;0.80;;;19.10;58.70;;;;;;5050371;28;20543;-60
2023/01/12 03:37:37;;;;;;;2.38;0.80;;;19.10;58.70;;;;;;5051074;28;20051;-59
2023/01/12 03:40:08;;;;;;;3.05;0.80;;;19.20;58.80;;;;;;5050811;28;20085;-59
2023/01/12 03:42:40;;;;;;;4.35;0.80;;;19.20;58.70;;;;;;5052317;28;20397;-59
2023/01/12 03:45:28;;;;;;;3.45;0.80;;;19.20;58.80;;;;;;5051394;28;20144;-59
2023/01/12 03:47:56;;;;;;;2.00;0.60;;;19.20;58.80;;;;;;5033831;28;20045;-60
2023/01/12 03:50:26;;;;;;;2.22;0.60;;;19.20;58.80;;;;;;5034393;28;20442;-59
2023/01/12 03:52:52;;;;;;;1.55;0.70;;;19.20;58.80;;;;;;5050700;28;20040;-59
2023/01/12 03:55:18;;;;;;;3.00;0.73;;;19.20;58.80;;;;;;5050801;28;20158;-59
2023/01/12 03:57:44;;;;;;;4.70;0.90;;;19.20;58.80;;;;;;5051091;28;20128;-60
2023/01/12 04:00:10;;;;;;;1.83;0.65;;;19.20;58.80;;;;;;5049956;28;20048;-59
2023/01/12 04:02:35;;;;;;;2.90;0.80;;;19.20;58.80;;;;;;5049913;28;20199;-60
2023/01/12 04:05:01;;;;;;;3.22;0.68;;;19.20;58.80;;;;;;5052250;28;20556;-59
2023/01/12 04:07:27;;;;;;;3.60;0.80;;;19.20;58.80;;;;;;5051379;28;20570;-60
2023/01/12 04:09:52;;;;;;;3.58;0.70;;;19.20;58.80;;;;;;5048029;28;20048;-60
2023/01/12 04:12:18;;;;;;;2.22;0.70;;;19.20;58.80;;;;;;5051809;28;20051;-60
2023/01/12 04:14:44;;;;;;;2.75;0.75;;;19.20;58.80;;;;;;5051270;28;20045;-60
2023/01/12 04:17:12;;;;;;;4.13;0.70;;;19.20;58.80;;;;;;5051973;28;20056;-59
2023/01/12 04:19:37;;;;;;;3.50;0.80;;;19.20;58.80;;;;;;5050555;28;20481;-60
2023/01/12 04:24:47;;;;;;;2.38;0.82;;;19.30;58.90;;;;;;5054252;28;20135;-60
2023/01/12 04:27:13;;;;;;;2.60;0.60;;;19.30;58.80;;;;;;5055774;28;20132;-59
2023/01/12 04:29:39;;;;;;;1.95;0.60;;;19.30;58.80;;;;;;5055011;28;20048;-59
2023/01/12 04:32:05;;;;;;;3.63;0.68;;;19.30;58.80;;;;;;5056153;28;20040;-60
2023/01/12 04:34:30;;;;;;;3.33;0.70;;;19.30;58.80;;;;;;5055638;28;20033;-60
2023/01/12 04:36:56;;;;;;;2.17;0.60;;;19.30;58.80;;;;;;5055325;28;20523;-59
2023/01/12 04:39:21;;;;;;;1.90;0.60;;;19.30;58.80;;;;;;5055749;28;20045;-60
2023/01/12 04:41:47;;;;;;;2.53;0.50;;;19.30;58.80;;;;;;5055596;28;20052;-60
2023/01/12 04:44:12;;;;;;;1.75;0.40;;;19.30;58.80;;;;;;5054648;28;20048;-60
2023/01/12 04:46:38;;;;;;;3.22;0.52;;;19.30;58.80;;;;;;5055905;28;20048;-59
2023/01/12 04:49:04;;;;;;;2.03;0.52;;;19.40;59.60;;;;;;5054936;28;20048;-60
2023/01/12 04:51:29;;;;;;;2.90;0.60;;;19.40;58.80;;;;;;5055443;28;20512;-59
2023/01/12 04:53:55;;;;;;;2.78;0.73;;;19.40;58.80;;;;;;5054133;28;20490;-62
2023/01/12 04:56:20;;;;;;;3.42;0.90;;;19.40;58.80;;;;;;5052977;28;20091;-59
2023/01/12 04:58:46;;;;;;;1.85;0.50;;;19.40;58.80;;;;;;5055261;28;20048;-59
2023/01/12 05:01:16;;;;;;;1.35;0.40;;;19.50;58.80;;;;;;5054985;28;20045;-59
2023/01/12 05:03:42;;;;;;;1.88;0.70;;;19.50;58.90;;;;;;5053772;28;20056;-59
2023/01/12 05:06:08;;;;;;;2.33;0.50;;;19.50;58.80;;;;;;5054811;28;20128;-59
2023/01/12 05:11:20;;;;;;;3.05;0.60;;;19.50;58.80;;;;;;5053868;28;20045;-59
2023/01/12 05:13:45;;;;;;;2.63;0.60;;;19.50;58.80;;;;;;5053641;28;20144;-59
2023/01/12 05:16:15;;;;;;;1.80;0.43;;;19.60;58.90;;;;;;5053241;28;20116;-59
2023/01/12 05:18:41;;;;;;;2.25;0.60;;;19.60;58.80;;;;;;5054162;28;20048;-59
2023/01/12 05:21:07;;;;;;;1.38;0.47;;;19.60;58.80;;;;;;5054734;28;20048;-60
2023/01/12 05:23:32;;;;;;;1.10;0.40;;;19.60;58.80;;;;;;5049037;28;20040;-59
2023/01/12 05:25:59;;;;;;;1.67;0.50;;;19.60;58.80;;;;;;5053352;28;20029;-59
2023/01/12 05:28:26;;;;;;;1.95;0.60;;;19.60;58.80;;;;;;5054746;28;20106;-59
2023/01/12 05:30:52;;;;;;;2.92;0.50;;;19.60;58.80;;;;;;5054349;28;20508;-59
2023/01/12 05:33:18;;;;;;;3.80;0.50;;;19.60;58.80;;;;;;5053589;28;20048;-59
2023/01/12 05:35:44;;;;;;;1.30;0.38;;;19.70;58.90;;;;;;5053099;28;20057;-60
2023/01/12 05:38:10;;;;;;;2.08;0.50;;;19.70;58.80;;;;;;5053724;28;20123;-60
2023/01/12 05:40:36;;;;;;;1.75;0.50;;;19.70;58.80;;;;;;5054536;28;20124;-60
2023/01/12 05:45:45;;;;;;;2.03;0.40;;;19.70;58.80;;;;;;5053788;28;20060;-59
2023/01/12 05:48:11;;;;;;;2.47;0.70;;;19.70;58.80;;;;;;5054085;28;20037;-59
2023/01/12 05:50:37;;;;;;;2.38;0.50;;;19.70;58.80;;;;;;5054641;28;20061;-59
2023/01/12 05:53:02;;;;;;;1.48;0.45;;;19.70;58.80;;;;;;5052418;28;20434;-60
2023/01/12 05:55:28;;;;;;;2.70;0.52;;;19.70;58.80;;;;;;5054016;28;20045;-60
2023/01/12 05:57:53;;;;;;;1.98;0.50;;;19.70;59.00;;;;;;5054413;28;20041;-59
2023/01/12 06:00:19;;;;;;;1.92;0.50;;;19.70;58.70;;;;;;5053028;28;20040;-59
2023/01/12 06:02:45;;;;;;;1.17;0.40;;;19.80;58.80;;;;;;5053180;28;20045;-59
2023/01/12 06:05:11;;;;;;;1.80;0.65;;;19.70;58.70;;;;;;5053775;28;20088;-60
2023/01/12 06:07:37;;;;;;;1.90;0.70;;;19.80;58.80;;;;;;5052888;28;20127;-59
2023/01/12 06:10:03;;;;;;;1.98;0.43;;;19.80;59.10;;;;;;5052738;28;20040;-59
2023/01/12 06:15:13;;;;;;;2.20;0.60;;;19.80;58.70;;;;;;5052964;28;20044;-59
2023/01/12 06:17:38;;;;;;;2.65;0.40;;;19.80;58.80;;;;;;5053866;28;20493;-59
2023/01/12 06:20:05;;;;;;;2.08;0.40;;;19.80;58.80;;;;;;5052405;28;20129;-59
2023/01/12 06:22:31;;;;;;;1.70;0.47;;;19.80;58.70;;;;;;5052800;28;20047;-59
2023/01/12 06:24:57;;;;;;;1.75;0.50;;;19.80;58.70;;;;;;5053671;28;20584;-60
2023/01/12 06:27:23;;;;;;;1.40;0.35;;;19.80;58.70;;;;;;5052797;28;20069;-59
2023/01/12 06:29:48;;;;;;;0.65;0.30;;;19.80;58.70;;;;;;5053471;28;20477;-60
2023/01/12 06:32:14;;;;;;;1.85;0.50;;;19.80;58.70;;;;;;5053416;28;20045;-59
2023/01/12 06:34:39;;;;;;;1.30;0.45;;;19.80;58.70;;;;;;5052825;28;20071;-59
2023/01/12 06:37:07;;;;;;;1.58;0.40;;;19.80;58.70;;;;;;5053681;28;20083;-59
2023/01/12 06:39:33;;;;;;;1.45;0.40;;;19.80;58.60;;;;;;5047538;28;20473;-59
2023/01/12 06:44:42;;;;;;;1.25;0.32;;;19.90;58.70;;;;;;5052400;28;20496;-60
2023/01/12 06:47:08;;;;;;;1.40;0.35;;;19.90;58.60;;;;;;5052346;28;20048;-59
2023/01/12 06:49:33;;;;;;;2.40;0.50;;;19.90;58.50;;;;;;5051139;28;20492;-59
2023/01/12 06:51:59;;;;;;;2.55;0.55;;;19.90;58.50;;;;;;5053208;28;20061;-59
2023/01/12 06:54:25;;;;;;;1.95;0.40;;;19.90;58.60;;;;;;5052905;28;20557;-59
2023/01/12 06:56:50;;;;;;;1.27;0.43;;;19.90;58.50;;;;;;5052397;28;20049;-59
2023/01/12 06:59:16;;;;;;;0.80;0.28;;;19.90;58.50;;;;;;5051918;28;20079;-59
2023/01/12 07:01:41;;;;;;;1.92;0.32;;;19.90;58.50;;;;;;5052828;28;20052;-59
2023/01/12 07:04:07;;;;;;;1.48;0.38;;;19.90;58.60;;;;;;5051043;28;20040;-59
2023/01/12 07:06:33;;;;;;;1.77;0.30;;;19.90;58.50;;;;;;5052969;28;20041;-59
2023/01/12 07:08:58;;;;;;;1.65;0.40;;;19.90;58.50;;;;;;5053058;28;20041;-60
2023/01/12 07:11:24;;;;;;;2.33;0.40;;;19.90;58.50;;;;;;5052149;28;20052;-63
2023/01/12 07:13:50;;;;;;;1.80;0.40;;;19.90;58.50;;;;;;5052665;28;20049;-60
2023/01/12 07:16:15;;;;;;;1.20;0.30;;;19.90;58.50;;;;;;5051194;28;20052;-59
2023/01/12 07:18:41;;;;;;;1.98;0.38;;;19.90;58.50;;;;;;5050385;28;20168;-60
2023/01/12 07:21:07;;;;;;;2.13;0.40;;;19.90;58.50;;;;;;5052956;28;20049;-59
2023/01/12 07:23:33;;;;;;;1.00;0.40;;;19.90;58.50;;;;;;5052634;28;20064;-59
2023/01/12 07:25:59;;;;;;;1.17;0.32;;;19.90;58.50;;;;;;5051093;28;20075;-59
2023/01/12 07:28:25;;;;;;;1.25;0.38;;;19.90;58.50;;;;;;5052595;28;20544;-60
2023/01/12 07:30:50;;;;;;;1.63;0.30;;;19.90;58.50;;;;;;5052109;28;20045;-59
2023/01/12 07:33:16;;;;;;;1.63;0.50;;;19.90;58.40;;;;;;5052131;28;20044;-59
2023/01/12 07:35:41;;;;;;;1.08;0.30;;;19.90;58.40;;;;;;5052584;28;20076;-60
2023/01/12 07:38:07;;;;;;;3.42;0.35;;;19.90;58.40;;;;;;5051917;28;20041;-59
2023/01/12 07:40:33;;;;;;;2.75;0.40;;;19.90;58.40;;;;;;5051206;28;20431;-59
2023/01/12 07:43:03;;;;;;;1.85;0.40;;;20.00;58.50;;;;;;5052565;28;20427;-60
2023/01/12 07:45:29;;;;;;;0.60;0.40;;;20.00;58.50;;;;;;5050775;28;20049;-59
2023/01/12 07:47:55;;;;;;;1.83;0.30;;;20.00;58.50;;;;;;5052481;28;20068;-59
2023/01/12 07:50:21;;;;;;;1.48;0.38;;;20.00;58.60;;;;;;5052302;28;20041;-59
2023/01/12 07:52:47;;;;;;;1.88;0.50;;;20.00;58.60;;;;;;5051554;28;20040;-59
2023/01/12 07:55:15;;;;;;;2.72;0.50;;;20.00;58.60;;;;;;5052052;28;20163;-60
2023/01/12 07:57:41;;;;;;;2.08;0.38;;;20.00;58.60;;;;;;5052356;28;20045;-60
2023/01/12 08:00:07;;;;;;;1.67;0.55;;;20.00;58.60;;;;;;5053603;28;20051;-59
2023/01/12 08:02:33;;;;;;;2.35;0.40;;;20.00;58.60;;;;;;5050267;28;20115;-58
2023/01/12 08:04:58;;;;;;;2.35;0.40;;;20.00;58.70;;;;;;5056208;28;20578;-59
2023/01/12 08:07:25;;;;;;;1.83;0.40;;;20.00;58.80;;;;;;5054012;28;20552;-59
2023/01/12 08:09:51;;;;;;;2.17;0.40;;;20.00;59.00;;;;;;5055978;28;20496;-59
2023/01/12 08:12:16;;;;;;;2.67;0.40;;;20.00;59.20;;;;;;5056189;28;20045;-59
2023/01/12 08:14:42;;;;;;;1.10;0.40;;;20.00;59.30;;;;;;5055408;28;20041;-59
2023/01/12 08:17:12;;;;;;;4.53;0.65;;;20.10;59.50;;;;;;5054980;28;20053;-59
2023/01/12 08:19:41;;;;;;;2.90;0.60;;;20.10;59.60;;;;;;5038056;28;20468;-59
2023/01/12 08:22:14;;;;;;;2.25;0.60;;;20.10;59.60;;;;;;5054456;28;20045;-59
2023/01/12 08:24:44;;;;;;;1.45;0.40;;;20.10;59.80;;;;;;5038569;28;20095;-59
2023/01/12 08:27:09;;;;;;;2.13;0.35;;;20.10;59.80;;;;;;5037683;28;20116;-59
2023/01/12 08:29:43;;;;;;;1.75;0.60;;;20.10;59.80;;;;;;5054591;28;20124;-58
2023/01/12 08:32:09;;;;;;;0.90;0.38;;;20.10;60.00;;;;;;5052655;28;20045;-59
2023/01/12 08:34:35;;;;;;;2.35;0.47;;;20.20;60.00;;;;;;5054508;28;20041;-58
2023/01/12 08:37:04;;;;;;;4.50;0.50;;;20.20;60.00;;;;;;5054418;28;20095;-59
2023/01/12 08:39:30;;;;;;;2.13;0.47;;;20.10;60.00;;;;;;5053628;28;20073;-59
2023/01/12 08:41:56;;;;;;;2.40;0.55;;;20.20;60.00;;;;;;5052481;28;20468;-58
2023/01/12 08:44:21;;;;;;;1.88;0.30;;;20.20;60.00;;;;;;5055129;28;20262;-58
2023/01/12 08:46:49;;;;;;;2.55;0.50;;;20.20;60.00;;;;;;5055056;28;20140;-58
2023/01/12 08:49:15;;;;;;;3.23;0.40;;;20.20;60.20;;;;;;5054572;28;20075;-59
2023/01/12 08:51:41;;;;;;;2.28;0.32;;;20.20;60.20;;;;;;5055650;28;20033;-59
2023/01/12 08:54:09;;;;;;;1.77;0.43;;;20.20;60.20;;;;;;5055590;28;20409;-59
2023/01/12 08:56:35;;;;;;;1.08;0.35;;;20.20;60.20;;;;;;5054848;28;20049;-59
2023/01/12 08:59:01;;;;;;;1.45;0.30;;;20.20;60.20;;;;;;5055331;28;20094;-59
2023/01/12 09:01:26;;;;;;;1.20;0.32;;;20.20;60.20;;;;;;5054915;28;20049;-59
2023/01/12 09:03:52;;;;;;;1.10;0.30;;;20.20;60.30;;;;;;5053419;28;20033;-58
2023/01/12 09:06:24;;;;;;;1.40;0.30;;;20.30;60.30;;;;;;5055296;28;20079;-58
2023/01/12 09:08:53;;;;;;;1.10;0.35;;;20.20;60.30;;;;;;5055476;28;20106;-59
2023/01/12 09:11:19;;;;;;;2.30;0.52;;;20.30;60.40;;;;;;5049857;28;20132;-59
2023/01/12 09:13:44;;;;;;;2.78;0.50;;;20.20;60.40;;;;;;5054873;28;20178;-60
2023/01/12 09:16:12;;;;;;;1.38;0.30;;;20.30;60.50;;;;;;5050879;28;20055;-60
2023/01/12 09:18:38;;;;;;;0.77;0.23;;;20.30;60.50;;;;;;5034345;28;20049;-60
2023/01/12 09:21:08;;;;;;;1.38;0.38;;;20.20;60.40;;;;;;5034209;28;20053;-59
2023/01/12 09:23:34;;;;;;;0.52;0.25;;;20.30;60.40;;;;;;5033249;28;20041;-60
2023/01/12 09:26:10;;;;;;;2.10;0.40;;;20.30;60.40;;;;;;5036821;28;20408;-60
2023/01/12 09:28:36;;;;;;;3.03;0.30;;;20.20;60.40;;;;;;5036559;28;20057;-60
2023/01/12 09:31:06;;;;;;;1.40;0.30;;;20.30;60.40;;;;;;5037601;28;20045;-59
2023/01/12 09:33:32;;;;;;;1.02;0.30;;;20.30;60.40;;;;;;5040182;28;20048;-62
2023/01/12 09:36:05;;;;;;;2.47;0.30;;;20.30;60.30;;;;;;5053794;28;20045;-59
2023/01/12 09:38:30;;;;;;;1.30;0.20;;;20.20;60.20;;;;;;5053016;28;20040;-60
2023/01/12 09:40:58;;;;;;;2.40;0.30;;;20.30;60.40;;;;;;5052431;28;20048;-60
2023/01/12 09:49:01;;;;;;;1.70;0.25;;;20.20;60.50;;;;;;5052808;28;20048;-59
2023/01/12 09:51:30;;;;;;;1.30;0.30;;;20.20;60.50;;;;;;5052359;28;20127;-61
2023/01/12 09:53:55;;;;;;;2.40;0.30;;;20.20;60.50;;;;;;5053341;28;20045;-61
2023/01/12 09:56:30;;;;;;;1.58;0.35;;;20.20;60.50;;;;;;5054070;28;20060;-59
2023/01/12 09:59:45;;;;;;;1.58;0.40;;;20.20;60.50;;;;;;5053381;28;20041;-59
2023/01/12 10:02:11;;;;;;;0.93;0.40;;;20.20;60.60;;;;;;5031746;28;20075;-59
2023/01/12 10:04:37;;;;;;;2.05;0.50;;;20.20;60.60;;;;;;5031819;28;20575;-60
2023/01/12 10:07:02;;;;;;;1.90;0.40;;;20.20;60.70;;;;;;5040949;28;20052;-59
2023/01/12 10:09:28;;;;;;;2.22;0.60;;;20.20;60.70;;;;;;5053816;28;20493;-60
2023/01/12 10:12:04;;;;;;;1.67;0.40;;;20.20;60.70;;;;;;5056743;28;20043;-59
2023/01/12 10:14:33;;;;;;;2.47;0.50;;;20.20;60.70;;;;;;5052111;28;20044;-62
2023/01/12 10:17:36;;;;;;;3.67;0.60;;;20.20;60.60;;;;;;5053948;28;20049;-60
2023/01/12 10:20:17;;;;;;;4.15;0.45;;;20.20;60.80;;;;;;5051583;28;20053;-59
2023/01/12 10:22:55;;;;;;;1.58;0.50;;;20.20;60.90;;;;;;5053044;28;20412;-60
2023/01/12 10:25:24;;;;;;;2.50;0.50;;;20.20;61.00;;;;;;5052545;28;20051;-60
2023/01/12 10:27:51;;;;;;;1.50;0.40;;;20.20;61.00;;;;;;5052772;28;20143;-59
2023/01/12 10:30:28;;;;;;;1.57;0.50;;;20.20;61.00;;;;;;5053274;28;20063;-60
2023/01/12 10:32:53;;;;;;;1.70;0.40;;;20.20;61.10;;;;;;5052079;28;20088;-60
2023/01/12 10:35:21;;;;;;;4.07;0.60;;;20.20;60.90;;;;;;5051752;28;20084;-64
2023/01/12 10:37:48;;;;;;;5.40;0.67;;;20.20;60.80;;;;;;5053291;28;20041;-59
2023/01/12 10:40:26;;;;;;;3.53;0.93;;;20.20;60.90;;;;;;5035506;28;20116;-60
2023/01/12 10:43:22;;;;;;;2.95;0.40;;;20.20;60.90;;;;;;5052671;28;20073;-59
2023/01/12 10:46:09;;;;;;;3.45;0.60;;;20.20;61.00;;;;;;5034232;28;20041;-59
2023/01/12 10:48:35;;;;;;;2.70;0.55;;;20.20;61.10;;;;;;5032603;28;20045;-59
2023/01/12 10:51:05;;;;;;;0.95;0.43;;;20.20;61.10;;;;;;5032866;28;20444;-59
2023/01/12 10:53:39;;;;;;;3.42;0.50;;;20.20;61.10;;;;;;5032830;28;20065;-59
2023/01/12 10:56:19;;;;;;;3.00;0.70;;;20.20;61.10;;;;;;5031515;28;20060;-59
2023/01/12 10:58:53;;;;;;;6.45;0.80;;;20.20;61.10;;;;;;5032065;28;20050;-59
2023/01/12 11:01:19;;;;;;;3.67;0.60;;;20.20;61.20;;;;;;5032902;28;20205;-59
2023/01/12 11:03:45;;;;;;;3.83;0.55;;;20.20;61.20;;;;;;5031366;28;20037;-60
2023/01/12 11:06:25;;;;;;;3.17;0.50;;;20.20;61.30;;;;;;5051345;28;20539;-59
2023/01/12 11:08:51;;;;;;;2.97;0.70;;;20.20;61.30;;;;;;5050505;28;20037;-59
2023/01/12 11:11:30;;;;;;;4.43;0.60;;;20.20;61.20;;;;;;5045199;28;20080;-61
2023/01/12 11:14:01;;;;;;;2.78;0.70;;;20.20;61.20;;;;;;5045395;28;20036;-60
2023/01/12 11:16:31;;;;;;;3.10;0.75;;;20.20;61.30;;;;;;5038626;28;20492;-62
2023/01/12 11:19:16;;;;;;;3.05;0.60;;;20.20;61.30;;;;;;5051926;28;20059;-61
2023/01/12 11:21:49;;;;;;;4.35;1.00;;;20.20;61.20;;;;;;5050828;28;20045;-61
2023/01/12 11:24:36;;;;;;;3.58;0.68;;;20.20;61.50;;;;;;5051394;28;20033;-60
2023/01/12 11:27:08;;;;;;;6.80;0.88;;;20.20;61.40;;;;;;5052833;28;20045;-60
2023/01/12 11:29:47;;;;;;;3.67;0.90;;;20.10;61.50;;;;;;5052724;28;20045;-60
2023/01/12 11:32:17;;;;;;;4.45;0.75;;;20.10;61.60;;;;;;5050804;28;20049;-60
2023/01/12 11:34:57;;;;;;;4.20;0.80;;;20.10;61.60;;;;;;5049726;28;20129;-60
2023/01/12 11:37:23;;;;;;;4.25;0.80;;;20.10;61.60;;;;;;5050312;28;20045;-61
2023/01/12 11:40:27;;;;;;;4.03;0.70;;;20.10;61.60;;;;;;5052140;28;20040;-61
2023/01/12 11:45:45;;;;;;;3.03;0.77;;;20.00;61.60;;;;;;5036723;28;20079;-61
2023/01/12 11:48:35;;;;;;;4.20;0.82;;;20.10;61.60;;;;;;5051135;28;20055;-61
2023/01/12 11:51:00;;;;;;;5.53;0.68;;;20.10;61.60;;;;;;5016410;28;20088;-62
2023/01/12 11:53:26;;;;;;;4.45;0.70;;;20.00;61.50;;;;;;5046846;28;20154;-66
2023/01/12 11:55:58;;;;;;;4.07;1.08;;;20.00;61.50;;;;;;5051303;28;20056;-62
2023/01/12 11:58:43;;;;;;;3.00;0.75;;;20.00;61.50;;;;;;5050026;28;20398;-62
2023/01/12 12:01:42;;;;;;;2.92;0.70;;;20.00;61.50;;;;;;5050930;28;20045;-61
2023/01/12 12:04:26;;;;;;;5.07;1.30;;;20.00;61.50;;;;;;5043240;28;20053;-61
2023/01/12 12:06:55;;;;;;;5.82;1.40;;;20.00;61.60;;;;;;5034681;28;20130;-61
2023/01/12 12:09:27;;;;;;;3.80;1.00;;;20.00;61.60;;;;;;5051038;28;20072;-62
2023/01/12 12:12:07;;;;;;;8.48;1.70;;;19.90;61.50;;;;;;5034633;28;20045;-62
2023/01/12 12:14:38;;;;;;;6.68;1.35;;;19.90;61.60;;;;;;5035126;28;20056;-62
2023/01/12 12:17:24;;;;;;;6.38;1.15;;;19.90;61.60;;;;;;5051054;28;20120;-62
2023/01/12 12:20:30;;;;;;;7.50;1.83;;;19.90;61.60;;;;;;5033396;28;20064;-63
2023/01/12 12:23:04;;;;;;;6.03;1.35;;;20.00;61.80;;;;;;5051114;28;20135;-62
2023/01/12 12:25:41;;;;;;;5.93;1.38;;;19.90;61.70;;;;;;5018313;28;20068;-61
2023/01/12 12:28:21;;;;;;;7.00;1.30;;;19.90;61.70;;;;;;5034401;28;20139;-62
2023/01/12 12:31:00;;;;;;;5.95;1.40;;;19.90;62.30;;;;;;5049494;28;20397;-60
2023/01/12 12:33:29;;;;;;;6.95;1.35;;;20.00;61.80;;;;;;5033525;28;20794;-61
2023/01/12 12:36:20;;;;;;;4.88;1.65;;;19.90;61.70;;;;;;5051978;28;20045;-62
2023/01/12 12:39:07;;;;;;;5.40;1.30;;;20.00;61.70;;;;;;5065272;28;20063;-62
2023/01/12 12:47:47;;;;;;;6.93;1.52;;;20.00;61.60;;;;;;5054793;28;20045;-62
2023/01/12 12:50:20;;;;;;;5.30;1.25;;;20.00;61.60;;;;;;5055559;28;20044;-62
2023/01/12 12:52:51;;;;;;;4.93;1.20;;;20.00;61.60;;;;;;5054273;28;20090;-61
2023/01/12 12:55:16;;;;;;;4.78;1.48;;;20.00;61.50;;;;;;5053131;28;20072;-62
2023/01/12 12:58:17;;;;;;;7.93;1.67;;;20.00;61.60;;;;;;5054144;28;20073;-62
2023/01/12 13:00:45;;;;;;;7.00;1.65;;;20.00;61.50;;;;;;5055312;28;20496;-62
2023/01/12 13:03:14;;;;;;;6.55;1.40;;;20.00;61.50;;;;;;5054326;28;20045;-62
2023/01/12 13:05:47;;;;;;;6.93;1.80;;;20.00;61.50;;;;;;5053828;28;20114;-62
2023/01/12 13:08:23;;;;;;;3.85;1.23;;;20.00;61.50;;;;;;5037131;28;20045;-62
2023/01/12 13:10:56;;;;;;;5.70;1.45;;;20.00;61.50;;;;;;5054299;28;20034;-62
2023/01/12 13:13:22;;;;;;;7.03;1.50;;;20.10;61.50;;;;;;5050100;28;20103;-62
2023/01/12 13:15:49;;;;;;;7.80;2.05;;;20.10;61.50;;;;;;5054164;28;20127;-61
2023/01/12 13:18:41;;;;;;;6.57;1.40;;;20.10;61.50;;;;;;5037003;28;20136;-62
2023/01/12 13:21:26;;;;;;;3.60;0.98;;;20.10;61.40;;;;;;5055239;28;20041;-62
2023/01/12 13:24:12;;;;;;;4.95;1.65;;;20.10;61.40;;;;;;5052884;28;20072;-62
2023/01/12 13:26:40;;;;;;;4.38;1.33;;;20.10;61.50;;;;;;5055137;28;20048;-62
2023/01/12 13:29:27;;;;;;;7.38;1.50;;;20.10;61.40;;;;;;5054878;28;20493;-62
2023/01/12 13:32:21;;;;;;;4.77;1.30;;;20.10;61.40;;;;;;5055021;28;20056;-62
2023/01/12 13:34:47;;;;;;;5.20;1.45;;;20.10;61.40;;;;;;5054411;28;20106;-62
2023/01/12 13:37:43;;;;;;;7.30;1.25;;;20.20;61.40;;;;;;5053986;28;20124;-61
2023/01/12 13:40:16;;;;;;;6.35;1.27;;;20.10;61.30;;;;;;5054356;28;20378;-61
2023/01/12 13:45:27;;;;;;;5.85;0.98;;;20.20;61.30;;;;;;5053488;28;20049;-62
2023/01/12 13:47:53;;;;;;;5.85;1.58;;;20.20;61.40;;;;;;5053349;28;20037;-61