Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:23;;;;;;;9.52;6.57;;;5.10;62.00;;;3.31;60.53;96523.81;4969537;28;20511;-69
2021/04/04 00:02:48;;;;;;;10.70;6.72;;;5.00;62.40;;;3.27;60.74;96523.28;4962733;28;20113;-69
2021/04/04 00:05:14;;;;;;;12.02;6.60;;;4.90;62.40;;;3.23;60.97;96521.06;4968082;28;20129;-68
2021/04/04 00:07:40;;;;;;;10.70;7.15;;;4.90;62.50;;;3.21;61.52;96518.63;4952493;28;20070;-69
2021/04/04 00:10:08;;;;;;;12.60;6.53;;;4.90;62.70;;;3.18;60.91;96518.06;4968595;28;20034;-69
2021/04/04 00:12:34;;;;;;;9.45;6.32;;;4.90;62.60;;;3.16;61.22;96519.94;4939486;28;20038;-69
2021/04/04 00:15:00;;;;;;;9.77;6.57;;;4.90;62.40;;;3.10;60.75;96516.09;4956859;28;20142;-69
2021/04/04 00:17:26;;;;;;;15.48;7.20;;;4.90;61.90;;;3.06;61.25;96510.34;4963514;28;20121;-67
2021/04/04 00:19:51;;;;;;;10.13;6.63;;;4.80;61.90;;;3.03;60.79;96507.19;4969707;28;20084;-68
2021/04/04 00:22:17;;;;;;;12.25;6.90;;;4.80;61.70;;;3.02;61.02;96514.19;4973792;28;20034;-68
2021/04/04 00:24:43;;;;;;;10.05;6.43;;;4.70;61.80;;;2.97;60.98;96511.16;4958744;28;20046;-68
2021/04/04 00:27:09;;;;;;;10.02;6.18;;;4.70;62.30;;;2.93;61.15;96509.75;4964048;28;20164;-68
2021/04/04 00:29:34;;;;;;;9.13;6.38;;;4.70;62.60;;;2.88;61.26;96511.94;4941114;28;20027;-68
2021/04/04 00:32:00;;;;;;;9.90;6.63;;;4.60;63.00;;;2.83;61.51;96506.31;4975783;28;20089;-68
2021/04/04 00:34:26;;;;;;;14.10;7.32;;;4.50;63.50;;;2.81;61.21;96510.81;4945634;28;20039;-68
2021/04/04 00:36:51;;;;;;;10.70;7.03;;;4.50;63.70;;;2.77;62.37;96509.44;4969140;28;20038;-68
2021/04/04 00:39:17;;;;;;;14.70;7.10;;;4.40;63.80;;;2.72;62.39;96498.63;4971503;28;20038;-69
2021/04/04 00:41:43;;;;;;;10.88;6.38;;;4.40;63.90;;;2.71;62.15;96502.16;4943697;28;20093;-69
2021/04/04 00:44:11;;;;;;;13.73;6.75;;;4.40;64.10;;;2.70;62.59;96508.28;4947117;28;20039;-69
2021/04/04 00:46:38;;;;;;;10.77;6.85;;;4.40;64.20;;;2.66;62.44;96512.94;4961793;28;20042;-69
2021/04/04 00:49:04;;;;;;;14.07;6.70;;;4.30;64.40;;;2.65;62.63;96510.47;4971679;28;20042;-69
2021/04/04 00:51:30;;;;;;;12.98;7.85;;;4.40;64.40;;;2.64;63.20;96509.66;4928577;28;20049;-68
2021/04/04 00:53:56;;;;;;;10.00;7.47;;;4.30;64.60;;;2.62;62.74;96515.91;4955010;28;20058;-68
2021/04/04 00:56:22;;;;;;;12.45;7.47;;;4.40;64.70;;;2.59;62.89;96508.41;4968295;28;20034;-69
2021/04/04 00:58:48;;;;;;;12.27;6.85;;;4.40;64.70;;;2.57;63.43;96515.50;4974833;28;20038;-69
2021/04/04 01:01:14;;;;;;;9.90;7.13;;;4.30;64.80;;;2.55;63.51;96514.81;4975636;28;20031;-69
2021/04/04 01:03:40;;;;;;;9.90;6.65;;;4.30;64.70;;;2.52;63.36;96515.06;4938068;28;20084;-69
2021/04/04 01:06:08;;;;;;;10.38;6.32;;;4.30;64.30;;;2.49;63.04;96526.53;4967945;28;20042;-68
2021/04/04 01:08:37;;;;;;;9.48;6.53;;;4.30;64.30;;;2.46;63.32;96519.78;4968833;28;20132;-68
2021/04/04 01:11:03;;;;;;;11.32;6.80;;;4.20;64.30;;;2.43;62.76;96519.25;4952212;28;20035;-69
2021/04/04 01:13:46;;;;;;;12.88;6.95;;;4.20;64.10;;;2.42;64.46;96530.56;4961852;28;20039;-68
2021/04/04 01:16:16;;;;;;;11.02;7.05;;;4.20;64.20;;;2.40;63.38;96520.31;4980286;28;20124;-68
2021/04/04 01:18:58;;;;;;;11.13;6.80;;;4.10;64.50;;;2.37;64.57;96522.34;4983515;28;20039;-69
2021/04/04 01:21:41;;;;;;;10.23;6.68;;;4.10;64.40;;;2.34;64.93;96518.25;4963016;28;20067;-68
2021/04/04 01:24:38;;;;;;;9.95;6.80;;;4.10;64.70;;;2.31;64.66;96515.09;4951713;28;20093;-68
2021/04/04 01:27:32;;;;;;;12.10;7.03;;;4.10;64.60;;;2.25;64.36;96519.00;4989162;28;20093;-69
2021/04/04 01:29:58;;;;;;;12.43;7.07;;;4.00;64.70;;;2.18;63.59;96517.84;4947730;28;20046;-68
2021/04/04 01:32:24;;;;;;;13.05;7.10;;;3.90;65.00;;;2.15;62.86;96512.94;4976698;28;20050;-67
2021/04/04 01:34:49;;;;;;;9.80;7.03;;;3.90;65.00;;;2.11;63.77;96512.38;4954785;28;20057;-68
2021/04/04 01:37:15;;;;;;;11.95;7.32;;;3.90;65.10;;;2.07;63.36;96516.16;4952955;28;20125;-68
2021/04/04 01:39:45;;;;;;;11.32;6.75;;;3.80;65.60;;;2.03;63.96;96519.13;4938521;28;20653;-68
2021/04/04 01:42:12;;;;;;;8.95;6.43;;;3.70;65.80;;;1.99;63.56;96517.72;4963820;28;20105;-69
2021/04/04 01:44:39;;;;;;;10.00;6.95;;;3.70;66.10;;;1.95;64.21;96513.75;4942707;28;20042;-68
2021/04/04 01:47:05;;;;;;;11.48;7.30;;;3.70;66.20;;;1.88;64.02;96516.03;4967599;28;20189;-68
2021/04/04 01:49:30;;;;;;;11.98;6.72;;;3.60;66.50;;;1.84;64.59;96515.44;4978641;28;20466;-68
2021/04/04 01:51:56;;;;;;;8.20;6.57;;;3.60;66.80;;;1.77;64.74;96514.28;4936652;28;20531;-68
2021/04/04 01:54:22;;;;;;;11.95;6.85;;;3.40;67.30;;;1.74;64.74;96513.72;4948080;28;20039;-68
2021/04/04 01:56:48;;;;;;;12.27;7.30;;;3.40;67.80;;;1.70;65.12;96513.16;4951636;29;20118;-68
2021/04/04 01:59:14;;;;;;;10.75;6.88;;;3.40;67.90;;;1.67;65.78;96510.81;4978517;28;20121;-68
2021/04/04 02:01:43;;;;;;;12.73;7.20;;;3.50;68.20;;;1.67;65.88;96508.22;4950228;28;20041;-68
2021/04/04 02:04:09;;;;;;;8.95;6.72;;;3.50;68.00;;;1.66;65.33;96509.16;4958663;28;20132;-67
2021/04/04 02:06:38;;;;;;;12.48;7.28;;;3.50;67.80;;;1.66;66.05;96514.34;4979896;28;20498;-68
2021/04/04 02:09:06;;;;;;;12.70;7.30;;;3.40;68.10;;;1.63;66.09;96504.22;4970490;28;20502;-68
2021/04/04 02:11:32;;;;;;;12.65;7.13;;;3.40;68.20;;;1.63;66.07;96508.59;4940520;28;20043;-68
2021/04/04 02:13:58;;;;;;;12.35;7.22;;;3.50;68.40;;;1.62;66.12;96504.34;4940538;28;20073;-67
2021/04/04 02:16:23;;;;;;;9.02;7.05;;;3.50;68.30;;;1.59;66.60;96502.81;4954595;28;20039;-68
2021/04/04 02:18:49;;;;;;;16.40;7.80;;;3.40;68.30;;;1.56;66.06;96504.81;4985212;28;20081;-68
2021/04/04 02:21:15;;;;;;;10.88;6.68;;;3.30;68.60;;;1.51;66.03;96508.59;4974093;28;20038;-68
2021/04/04 02:23:41;;;;;;;13.48;7.63;;;3.30;68.80;;;1.50;66.35;96500.97;4970655;28;20038;-68
2021/04/04 02:26:07;;;;;;;14.18;7.38;;;3.30;68.90;;;1.48;66.05;96502.84;4964052;28;20077;-68
2021/04/04 02:28:33;;;;;;;11.27;7.05;;;3.30;68.80;;;1.48;66.19;96502.84;4939487;28;20073;-68
2021/04/04 02:30:59;;;;;;;12.80;7.82;;;3.20;68.70;;;1.46;66.30;96499.56;4951812;28;20133;-69
2021/04/04 02:33:50;;;;;;;16.42;7.60;;;3.30;68.70;;;1.48;68.24;96505.44;4971864;28;20042;-69
2021/04/04 02:36:16;;;;;;;13.90;7.35;;;3.20;68.70;;;1.43;66.27;96505.00;4974444;28;20042;-69
2021/04/04 02:38:48;;;;;;;11.57;7.18;;;3.20;68.90;;;1.40;67.79;96494.88;4956139;28;20100;-68
2021/04/04 02:41:14;;;;;;;14.13;7.25;;;3.20;69.10;;;1.38;66.70;96491.59;4963078;28;20035;-68
2021/04/04 02:43:41;;;;;;;12.30;7.80;;;3.20;68.90;;;1.37;66.81;96497.72;4960687;28;20058;-68
2021/04/04 02:46:11;;;;;;;10.60;7.18;;;3.10;68.90;;;1.38;67.69;96491.59;4973293;28;20060;-69
2021/04/04 02:48:45;;;;;;;12.13;7.00;;;3.20;68.90;;;1.36;67.68;96493.44;4939227;28;20031;-68
2021/04/04 02:51:14;;;;;;;15.05;7.70;;;3.20;68.70;;;1.30;67.26;96494.78;4976689;28;20530;-69
2021/04/04 02:53:48;;;;;;;14.63;7.82;;;3.10;68.80;;;1.29;67.08;96497.50;4929588;28;20051;-68
2021/04/04 02:56:15;;;;;;;10.18;7.53;;;3.10;69.00;;;1.21;66.79;96490.34;4975147;28;20439;-68
2021/04/04 02:58:41;;;;;;;13.95;7.55;;;2.90;69.40;;;1.18;66.73;96490.59;4945893;28;20055;-69
2021/04/04 03:01:07;;;;;;;13.50;7.55;;;2.90;69.30;;;1.14;66.79;96490.00;4970587;28;20046;-68
2021/04/04 03:03:33;;;;;;;15.25;7.40;;;2.90;69.30;;;1.13;67.03;96493.53;4962320;28;20034;-68
2021/04/04 03:06:02;;;;;;;10.95;7.75;;;2.90;69.40;;;1.08;67.44;96503.41;4953259;28;20070;-69
2021/04/04 03:08:28;;;;;;;10.57;7.32;;;2.70;69.80;;;0.99;67.69;96498.16;4970922;28;20030;-68
2021/04/04 03:10:54;;;;;;;9.38;6.93;;;2.60;70.60;;;0.96;67.30;96496.63;4970851;28;20093;-68
2021/04/04 03:13:20;;;;;;;11.75;7.78;;;2.70;70.80;;;0.96;67.77;96498.38;4941025;28;20126;-68
2021/04/04 03:15:46;;;;;;;13.90;8.02;;;2.60;71.00;;;0.91;67.78;96485.81;4953470;28;20038;-69
2021/04/04 03:18:12;;;;;;;15.30;7.72;;;2.60;71.00;;;0.88;67.88;96484.25;4949362;28;20039;-68
2021/04/04 03:20:37;;;;;;;12.77;7.70;;;2.60;70.90;;;0.87;68.08;96492.16;4954183;28;20039;-68
2021/04/04 03:23:04;;;;;;;11.93;7.65;;;2.70;70.80;;;0.84;68.33;96489.81;4971980;28;20066;-69
2021/04/04 03:25:29;;;;;;;12.73;9.00;;;2.60;71.20;;;0.83;67.91;96485.56;4973373;28;20442;-68
2021/04/04 03:27:55;;;;;;;17.25;11.05;;;2.60;71.40;;;0.77;67.99;96486.88;4937894;28;20109;-68
2021/04/04 03:30:42;;;;;;;25.13;15.15;;;2.60;71.50;;;0.79;68.02;96486.75;4972458;28;20034;-68
2021/04/04 03:33:08;;;;;;;22.83;13.13;;;2.50;71.40;;;0.77;68.14;96488.63;4949574;28;20433;-68
2021/04/04 03:35:34;;;;;;;21.27;12.73;;;2.60;71.60;;;0.76;68.19;96485.22;4956498;28;20498;-68
2021/04/04 03:38:02;;;;;;;20.48;12.43;;;2.60;71.40;;;0.78;68.21;96483.34;4949592;28;20039;-68
2021/04/04 03:40:28;;;;;;;43.80;30.80;;;2.70;71.00;;;0.81;68.31;96493.44;4970871;28;20039;-69
2021/04/04 03:42:55;;;;;;;18.80;11.55;;;2.70;71.00;;;0.86;68.37;96490.50;4974395;28;20030;-69
2021/04/04 03:45:21;;;;;;;16.92;10.13;;;2.80;70.40;;;0.86;68.38;96486.16;4960515;28;20030;-68
2021/04/04 03:47:47;;;;;;;14.52;9.80;;;2.70;70.30;;;0.87;68.49;96486.97;4953193;28;20105;-68
2021/04/04 03:50:13;;;;;;;17.35;9.40;;;2.80;70.30;;;0.89;68.48;96487.66;4975682;28;20125;-68
2021/04/04 03:52:39;;;;;;;22.75;12.25;;;2.80;69.80;;;0.91;67.99;96483.22;4940759;28;20061;-68
2021/04/04 03:55:06;;;;;;;32.22;21.33;;;2.80;69.60;;;0.95;68.44;96492.38;4965492;28;20105;-69
2021/04/04 03:57:32;;;;;;;20.40;14.05;;;2.90;69.90;;;0.98;68.40;96488.72;4937205;28;20499;-69
2021/04/04 03:59:58;;;;;;;18.05;10.25;;;2.90;69.70;;;0.99;68.16;96483.44;4975512;28;20027;-67
2021/04/04 04:02:24;;;;;;;16.58;9.73;;;3.00;69.70;;;1.02;68.45;96490.97;4933513;28;20046;-67
2021/04/04 04:04:50;;;;;;;19.80;9.43;;;3.00;69.20;;;1.06;68.18;96487.19;4940810;28;20035;-70
2021/04/04 04:07:16;;;;;;;16.15;9.65;;;3.10;68.70;;;1.07;68.20;96483.63;4932632;28;20023;-68
2021/04/04 04:09:41;;;;;;;17.98;10.50;;;3.00;68.90;;;1.08;68.20;96490.47;4936771;28;20059;-68
2021/04/04 04:12:07;;;;;;;16.23;10.20;;;3.00;68.90;;;1.04;67.83;96483.88;4951688;28;20153;-68
2021/04/04 04:14:33;;;;;;;20.92;10.48;;;2.80;69.30;;;1.06;68.32;96481.16;4922874;28;20054;-68
2021/04/04 04:17:00;;;;;;;17.15;11.02;;;2.90;69.30;;;1.02;67.99;96485.78;4945657;28;20043;-68
2021/04/04 04:19:25;;;;;;;15.85;10.02;;;2.80;69.80;;;0.99;68.26;96487.78;4947981;28;20043;-68
2021/04/04 04:21:51;;;;;;;18.55;10.50;;;2.70;70.20;;;0.94;68.95;96482.97;4934993;28;20054;-68
2021/04/04 04:24:17;;;;;;;14.80;10.20;;;2.70;70.50;;;0.91;68.28;96481.44;4947769;28;20039;-68
2021/04/04 04:26:46;;;;;;;14.60;9.40;;;2.70;71.00;;;0.91;69.05;96472.84;4949761;28;20110;-68
2021/04/04 04:29:14;;;;;;;14.02;10.27;;;2.70;70.90;;;0.91;68.84;96472.84;4948239;29;20395;-68
2021/04/04 04:31:44;;;;;;;17.48;10.82;;;2.80;70.50;;;0.94;69.18;96493.34;4940659;28;20042;-67
2021/04/04 04:34:10;;;;;;;13.77;8.38;;;2.80;70.30;;;0.96;68.71;96490.63;4933808;28;20158;-68
2021/04/04 04:36:37;;;;;;;15.73;8.48;;;2.70;69.90;;;0.94;68.25;96487.34;4954825;28;20042;-68
2021/04/04 04:39:05;;;;;;;12.43;8.20;;;2.70;69.80;;;0.91;68.36;96478.88;4966346;28;20115;-68
2021/04/04 04:41:35;;;;;;;13.07;8.07;;;2.70;69.70;;;0.89;69.00;96469.53;4953747;28;20159;-68
2021/04/04 04:44:03;;;;;;;14.63;8.52;;;2.70;69.70;;;0.88;68.72;96479.06;4942124;28;20043;-66
2021/04/04 04:46:29;;;;;;;13.27;8.10;;;2.70;69.60;;;0.89;68.38;96487.66;4967621;28;20082;-70
2021/04/04 04:48:55;;;;;;;16.70;8.60;;;2.80;69.30;;;0.90;68.19;96476.38;4954086;28;20067;-66
2021/04/04 04:51:21;;;;;;;16.15;9.35;;;2.80;69.10;;;0.92;68.16;96484.88;4968952;28;20531;-67
2021/04/04 04:53:48;;;;;;;15.65;9.25;;;2.80;69.10;;;0.91;68.66;96489.22;4947707;28;20050;-67
2021/04/04 04:56:15;;;;;;;15.48;8.50;;;2.80;69.00;;;0.91;68.04;96488.41;4967224;28;20406;-67
2021/04/04 04:58:40;;;;;;;14.93;8.82;;;2.90;68.80;;;0.92;68.04;96487.44;4965195;28;20122;-70
2021/04/04 05:01:09;;;;;;;14.30;8.20;;;2.90;68.60;;;0.93;67.85;96486.50;4967504;28;20039;-66
2021/04/04 05:03:35;;;;;;;14.23;8.38;;;2.90;68.20;;;0.92;67.90;96490.03;4938547;29;20051;-67
2021/04/04 05:06:10;;;;;;;12.43;8.50;;;2.90;68.30;;;0.88;68.56;96489.44;4959252;28;20037;-67
2021/04/04 05:08:43;;;;;;;15.07;8.30;;;2.80;68.40;;;0.89;68.39;96485.06;4950750;28;20081;-67
2021/04/04 05:11:14;;;;;;;13.68;8.90;;;2.80;68.40;;;0.89;68.67;96482.50;4954043;28;20035;-68
2021/04/04 05:13:42;;;;;;;;;;;2.80;68.30;;;0.87;68.91;96472.25;4953108;28;20053;-67
2021/04/04 05:16:14;;;;;;;16.17;7.63;;;2.80;68.10;;;0.87;68.29;96471.44;4950345;28;20314;-67
2021/04/04 05:18:50;;;;;;;15.70;8.50;;;2.80;68.30;;;0.88;68.90;96475.66;4952918;28;20045;-67
2021/04/04 05:21:19;;;;;;;14.05;7.88;;;2.90;68.30;;;0.89;68.13;96479.91;4994016;28;20035;-67
2021/04/04 05:23:45;;;;;;;12.57;7.78;;;2.90;68.10;;;0.89;68.44;96490.25;4983284;28;20169;-67
2021/04/04 05:26:11;;;;;;;13.27;8.05;;;3.00;68.10;;;0.91;68.18;96491.00;4956118;28;20043;-67
2021/04/04 05:28:37;;;;;;;16.13;8.50;;;2.90;68.00;;;0.94;68.19;96487.34;4952980;28;20039;-67
2021/04/04 05:31:03;;;;;;;13.43;8.60;;;3.00;68.10;;;0.95;67.89;96500.16;4947550;28;20371;-68
2021/04/04 05:33:32;;;;;;;15.70;7.90;;;3.00;67.70;;;0.95;68.53;96483.78;4952407;29;20035;-68
2021/04/04 05:36:02;;;;;;;14.70;7.70;;;3.00;67.60;;;0.97;68.12;96482.72;4960549;28;20406;-70
2021/04/04 05:38:28;;;;;;;13.88;7.63;;;3.10;67.30;;;1.04;68.08;96483.88;4939292;28;20042;-69
2021/04/04 05:40:56;;;;;;;14.25;7.53;;;3.10;67.50;;;1.11;68.06;96492.00;4965481;28;20061;-69
2021/04/04 05:43:25;;;;;;;12.18;7.60;;;3.30;67.10;;;1.18;68.18;96496.59;4941766;28;20039;-69
2021/04/04 05:46:07;;;;;;;12.55;7.35;;;3.40;67.10;;;1.30;68.43;96494.78;4974542;28;20039;-69
2021/04/04 05:48:57;;;;;;;13.38;7.72;;;3.50;66.40;;;1.43;67.87;96495.44;4975536;28;20035;-70
2021/04/04 05:51:43;;;;;;;11.65;6.82;;;3.70;65.80;;;1.52;67.89;96505.06;4971543;28;20376;-70
2021/04/04 05:54:17;;;;;;;19.38;11.75;;;3.80;65.10;;;1.59;67.12;96500.25;4965708;28;20035;-65
2021/04/04 05:57:08;;;;;;;17.98;9.15;;;3.90;64.70;;;1.74;67.22;96504.16;4966918;28;20120;-71
2021/04/04 05:59:48;;;;;;;13.13;7.43;;;4.10;64.40;;;1.86;67.13;96509.31;4960981;28;20046;-70
2021/04/04 06:02:56;;;;;;;10.50;7.05;;;4.20;63.80;;;1.96;66.93;96500.63;4939185;28;20051;-71
2021/04/04 06:06:18;;;;;;;14.82;8.27;;;4.40;63.30;;;2.11;66.35;96506.34;4965736;28;20042;-67
2021/04/04 06:08:49;;;;;;;;;;;4.60;62.70;;;2.20;66.88;96505.56;4964293;28;20055;-67
2021/04/04 06:11:52;;;;;;;15.63;8.57;;;4.80;62.00;;;2.29;66.24;96504.84;4961625;28;19981;-67
2021/04/04 06:15:07;;;;;;;13.52;9.52;;;4.90;62.20;;;2.45;66.34;96505.16;4953147;28;20039;-68
2021/04/04 06:17:43;;;;;;;15.45;9.00;;;5.10;62.20;;;2.59;66.21;96495.41;4969464;28;20034;-68
2021/04/04 06:20:15;;;;;;;14.13;8.55;;;5.30;60.80;;;2.74;65.61;96504.50;4967126;28;20511;-68
2021/04/04 06:23:02;;;;;;;12.38;7.88;;;5.60;60.60;;;2.87;66.40;96491.28;4956245;28;20034;-68
2021/04/04 06:25:58;;;;;;;17.42;11.43;;;5.80;60.30;;;3.02;65.82;96503.78;4974670;28;20038;-68
2021/04/04 06:28:36;;;;;;;14.85;8.70;;;6.10;59.30;;;3.19;65.00;96497.13;4982793;28;20133;-68
2021/04/04 06:31:53;;;;;;;19.13;12.20;;;6.30;58.20;;;3.38;64.67;96498.91;4978098;28;20400;-68
2021/04/04 06:34:40;;;;;;;12.48;7.55;;;6.80;56.90;;;3.52;64.03;96490.72;4964155;28;20039;-71
2021/04/04 06:37:34;;;;;;;14.88;8.68;;;7.30;54.50;;;3.69;63.91;96494.44;4942401;28;20047;-70
2021/04/04 06:40:06;;;;;;;12.43;7.07;;;7.60;54.30;;;3.86;64.09;96498.16;4957349;28;20122;-71
2021/04/04 06:42:56;;;;;;;10.95;7.18;;;7.90;52.80;;;4.07;62.78;96490.97;4972169;28;20109;-70
2021/04/04 06:45:59;;;;;;;17.70;8.30;;;8.00;52.50;;;4.22;62.94;96484.41;4973202;28;20038;-71
2021/04/04 06:49:09;;;;;;;14.75;7.20;;;8.10;52.60;;;4.43;61.49;96486.00;4971288;28;20097;-70
2021/04/04 06:52:09;;;;;;;12.68;8.68;;;8.00;52.10;;;4.62;61.10;96480.72;4952391;29;20527;-71
2021/04/04 06:55:07;;;;;;;14.05;7.65;;;8.00;52.00;;;4.79;60.73;96476.56;4936301;29;20477;-71
2021/04/04 06:58:00;;;;;;;10.77;7.05;;;8.00;52.10;;;4.96;60.36;96482.78;4957720;28;20059;-71
2021/04/04 07:01:03;;;;;;;18.58;6.70;;;8.20;52.00;;;5.13;60.36;96484.59;4972053;28;20097;-71
2021/04/04 07:03:44;;;;;;;16.63;8.52;;;8.60;51.10;;;5.30;60.91;96476.00;4971825;28;20102;-71
2021/04/04 07:06:27;;;;;;;14.60;8.13;;;8.90;50.80;;;5.52;59.37;96483.41;4970904;28;20027;-69
2021/04/04 07:09:19;;;;;;;19.67;11.30;;;9.20;49.70;;;5.71;58.79;96484.25;4971373;28;20039;-70
2021/04/04 07:12:34;;;;;;;10.52;6.50;;;9.30;48.80;;;5.95;57.28;96479.25;4986844;28;20475;-72
2021/04/04 07:15:20;;;;;;;9.60;5.88;;;9.60;46.40;;;6.10;58.82;96485.56;4955170;28;20042;-71
2021/04/04 07:17:54;;;;;;;27.10;16.73;;;9.60;46.40;;;6.34;57.34;96486.75;4967189;28;20107;-71
2021/04/04 07:20:41;;;;;;;12.10;5.95;;;10.10;45.70;;;6.58;55.60;96479.06;4967492;28;20038;-71
2021/04/04 07:23:53;;;;;;;11.20;5.65;;;10.50;44.90;;;6.83;54.71;96476.56;4967758;28;20119;-71
2021/04/04 07:27:15;;;;;;;13.85;5.63;;;10.70;43.80;;;7.15;53.88;96481.94;4954460;28;20054;-71
2021/04/04 07:29:59;;;;;;;9.35;4.72;;;10.80;43.50;;;7.43;56.68;96485.09;4970355;28;20035;-71
2021/04/04 07:32:33;;;;;;;11.32;4.60;;;11.10;43.10;;;7.72;54.53;96489.94;4986912;28;20118;-71
2021/04/04 07:35:10;;;;;;;8.93;4.43;;;11.10;42.10;;;8.03;52.01;96492.75;4970891;28;20051;-71
2021/04/04 07:38:00;;;;;;;11.50;5.80;;;11.50;41.80;;;8.39;51.39;96485.41;4969977;28;20034;-71
2021/04/04 07:40:50;;;;;;;8.43;5.13;;;11.80;41.20;;;8.77;51.45;96488.25;4954591;28;20039;-75
2021/04/04 07:43:23;;;;;;;8.45;4.70;;;11.90;40.60;;;9.11;51.51;96491.44;4956282;28;20046;-71
2021/04/04 07:46:10;;;;;;;9.00;4.90;;;12.00;40.30;;;9.60;49.08;96487.75;4935599;29;20145;-71
2021/04/04 07:49:07;;;;;;;11.02;4.82;;;12.60;39.30;;;10.24;47.39;96483.91;4936189;29;20494;-71
2021/04/04 07:51:35;;;;;;;10.20;5.15;;;13.10;37.70;;;10.88;51.35;96484.28;4953947;28;20023;-71
2021/04/04 07:54:08;;;;;;;15.25;10.88;;;13.80;37.30;;;11.51;46.34;96477.56;4934709;28;20121;-72
2021/04/04 07:57:04;;;;;;;16.17;8.32;;;14.30;36.10;;;12.07;43.80;96475.13;4953419;28;20527;-70
2021/04/04 07:59:40;;;;;;;10.10;5.18;;;15.00;34.30;;;12.60;43.78;96480.84;4938640;29;20126;-70
2021/04/04 08:02:09;;;;;;;10.63;7.45;;;15.60;32.60;;;12.97;45.16;96481.50;4935174;28;20038;-70
2021/04/04 08:04:56;;;;;;;9.10;4.68;;;15.60;32.90;;;13.32;41.36;96479.66;4952588;28;20131;-72
2021/04/04 08:07:30;;;;;;;9.38;4.88;;;16.50;31.90;;;13.59;41.95;96488.53;4936203;29;20126;-71
2021/04/04 08:10:17;;;;;;;10.90;6.68;;;16.60;30.90;;;13.84;40.16;96488.81;4952254;28;20039;-70
2021/04/04 08:13:09;;;;;;;10.10;6.60;;;17.40;29.70;;;13.94;38.85;96484.75;4961297;28;20042;-71
2021/04/04 08:16:15;;;;;;;16.98;7.25;;;17.30;28.90;;;14.04;38.48;96490.50;4958809;28;20126;-73
2021/04/04 08:18:41;;;;;;;9.55;3.75;;;17.70;28.30;;;14.11;43.36;96487.84;4950635;28;20039;-74
2021/04/04 08:21:32;;;;;;;7.68;3.83;;;18.00;27.20;;;14.25;38.41;96480.72;4950784;28;20073;-71
2021/04/04 08:24:04;;;;;;;;;;;18.20;26.70;;;14.41;38.10;96480.34;4952733;28;20778;-71
2021/04/04 08:26:53;;;;;;;22.88;17.27;;;18.60;27.00;;;14.66;37.23;96477.91;4935381;28;19965;-71
2021/04/04 08:29:30;;;;;;;16.90;12.43;;;18.60;26.70;;;14.99;36.71;96472.59;4956931;28;20459;-72
2021/04/04 08:32:05;;;;;;;8.77;5.78;;;19.00;25.40;;;15.27;35.09;96470.47;4950277;28;20027;-72
2021/04/04 08:34:50;;;;;;;6.32;2.80;;;19.50;25.30;;;15.51;34.55;96466.28;4950421;29;20050;-72
2021/04/04 08:37:35;;;;;;;7.70;2.67;;;19.50;24.10;;;15.66;32.72;96471.38;4950404;29;20040;-73
2021/04/04 08:40:04;;;;;;;8.35;4.78;;;19.50;23.40;;;15.84;36.42;96468.00;4934597;28;20787;-72
2021/04/04 08:42:29;;;;;;;5.95;2.78;;;19.60;23.00;;;16.01;36.72;96471.78;4951508;28;20039;-71
2021/04/04 08:45:42;;;;;;;4.28;2.25;;;19.80;22.50;;;16.20;32.46;96468.19;4953674;28;20043;-72
2021/04/04 08:48:08;;;;;;;5.40;1.80;;;19.80;23.20;;;16.45;35.77;96468.19;4971142;28;20027;-71
2021/04/04 08:50:35;;;;;;;5.47;2.08;;;20.20;21.40;;;16.66;33.97;96459.06;4969830;28;20027;-72
2021/04/04 08:53:18;;;;;;;5.70;2.47;;;20.40;20.70;;;16.83;29.20;96459.31;4951104;28;20122;-72
2021/04/04 08:55:46;;;;;;;2.65;1.30;;;20.10;20.40;;;17.00;31.75;96455.06;4951728;28;20562;-71
2021/04/04 08:58:15;;;;;;;3.78;1.50;;;20.60;20.00;;;17.07;30.38;96461.13;4933727;28;20078;-71
2021/04/04 09:00:41;;;;;;;2.80;1.90;;;20.40;20.00;;;16.77;32.81;96466.31;4934469;29;20361;-71
2021/04/04 09:03:21;;;;;;;4.53;1.77;;;19.00;20.70;;;16.31;28.00;96465.88;4934115;29;20027;-72
2021/04/04 09:05:47;;;;;;;4.55;1.90;;;18.10;22.40;;;16.07;31.84;96464.78;4945012;28;20081;-71
2021/04/04 09:08:15;;;;;;;3.40;1.50;;;18.70;22.60;;;16.16;31.64;96463.53;4968829;28;20183;-72
2021/04/04 09:10:42;;;;;;;3.67;2.28;;;18.80;21.40;;;15.97;31.24;96465.28;4969508;28;20054;-72
2021/04/04 09:13:13;;;;;;;8.13;4.72;;;17.90;21.90;;;15.76;28.53;96460.28;4961200;28;20035;-71
2021/04/04 09:15:58;;;;;;;7.30;4.82;;;18.10;22.60;;;15.92;28.27;96457.16;4953538;28;20142;-71
2021/04/04 09:18:25;;;;;;;7.63;3.88;;;18.10;21.90;;;16.13;31.42;96454.16;4952781;28;20466;-72
2021/04/04 09:20:51;;;;;;;5.25;1.63;;;18.40;21.90;;;16.41;30.71;96451.06;4951029;28;20130;-71
2021/04/04 09:23:21;;;;;;;3.78;1.80;;;18.90;22.20;;;16.79;29.05;96455.47;4934072;29;20112;-71
2021/04/04 09:26:05;;;;;;;4.90;2.45;;;19.50;21.90;;;17.34;27.87;96456.31;4934046;29;20403;-71
2021/04/04 09:28:40;;;;;;;10.30;3.95;;;20.20;21.10;;;17.74;26.95;96448.69;4934645;28;20036;-72
2021/04/04 09:31:17;;;;;;;6.82;3.75;;;20.20;20.40;;;18.01;25.97;96458.97;4934860;29;20082;-72
2021/04/04 09:33:43;;;;;;;3.67;1.83;;;20.60;19.70;;;18.29;29.03;96448.50;4941921;28;20050;-72
2021/04/04 09:36:08;;;;;;;3.28;1.80;;;21.00;19.50;;;18.73;28.84;96449.03;4968412;28;20404;-71
2021/04/04 09:38:39;;;;;;;5.07;1.80;;;21.50;19.10;;;19.11;25.13;96443.22;4969092;28;20034;-72
2021/04/04 09:41:05;;;;;;;4.50;1.88;;;21.30;18.70;;;19.31;27.03;96445.50;4953567;28;20031;-72
2021/04/04 09:43:45;;;;;;;5.05;1.98;;;20.90;18.50;;;19.32;23.75;96447.13;4969129;28;20043;-72
2021/04/04 09:46:11;;;;;;;2.65;1.65;;;20.70;19.10;;;19.49;26.33;96445.34;4952442;28;20073;-71
2021/04/04 09:48:43;;;;;;;2.85;1.70;;;21.40;19.10;;;19.78;25.11;96448.06;4955153;28;20039;-72
2021/04/04 09:51:14;;;;;;;5.75;1.80;;;22.10;18.40;;;19.94;23.69;96438.50;4918804;29;20028;-71
2021/04/04 09:53:51;;;;;;;3.05;1.80;;;22.30;17.80;;;20.10;22.90;96433.16;4950025;28;20118;-71
2021/04/04 09:56:28;;;;;;;4.55;2.30;;;22.10;17.40;;;20.11;24.50;96434.78;4933254;28;20108;-72
2021/04/04 09:58:54;;;;;;;4.05;1.98;;;22.30;17.90;;;20.31;24.86;96428.16;4934939;29;20119;-72
2021/04/04 10:01:28;;;;;;;2.75;1.52;;;22.60;17.10;;;20.32;23.23;96429.78;4933833;29;20230;-72
2021/04/04 10:04:07;;;;;;;2.58;1.40;;;22.10;18.00;;;20.46;22.58;96428.47;4942778;28;20046;-72
2021/04/04 10:06:34;;;;;;;5.25;1.85;;;22.60;18.00;;;20.85;24.83;96423.16;4937935;28;20111;-72
2021/04/04 10:09:07;;;;;;;3.67;1.58;;;23.40;17.70;;;21.20;23.15;96420.97;4952861;28;20039;-71
2021/04/04 10:11:33;;;;;;;2.92;1.60;;;23.10;16.40;;;21.68;25.30;96422.91;4953704;28;20035;-72
2021/04/04 10:14:09;;;;;;;2.90;1.60;;;23.30;16.70;;;22.18;21.97;96418.34;4912618;28;20038;-70
2021/04/04 10:16:35;;;;;;;4.75;2.00;;;23.60;17.10;;;22.60;24.35;96423.78;4955039;28;20105;-71
2021/04/04 10:19:11;;;;;;;4.65;3.35;;;23.50;16.10;;;22.30;20.55;96421.66;4939938;28;20047;-71
2021/04/04 10:21:53;;;;;;;10.73;7.10;;;22.80;16.80;;;21.85;22.51;96420.16;4956801;28;20035;-71
2021/04/04 10:24:32;;;;;;;4.57;2.30;;;22.20;16.80;;;20.99;21.00;96416.41;4957763;28;20057;-71
2021/04/04 10:27:24;;;;;;;5.05;3.42;;;21.60;17.20;;;20.18;20.47;96415.94;4956315;28;20525;-71
2021/04/04 10:30:23;;;;;;;5.47;3.35;;;20.80;18.40;;;19.60;21.51;96410.88;4973283;28;20039;-71
2021/04/04 10:32:50;;;;;;;3.63;2.08;;;20.90;18.00;;;19.84;23.32;96409.75;4957526;28;20483;-71
2021/04/04 10:35:37;;;;;;;12.93;8.05;;;22.00;17.90;;;20.43;21.02;96408.38;4971019;28;20039;-71
2021/04/04 10:38:12;;;;;;;5.78;2.17;;;23.00;17.60;;;21.17;22.03;96393.91;4954277;28;20106;-71
2021/04/04 10:40:56;;;;;;;4.40;2.35;;;23.60;17.10;;;21.95;21.93;96396.16;4971132;28;20042;-71
2021/04/04 10:43:45;;;;;;;4.80;3.20;;;24.70;17.40;;;22.77;22.34;96388.78;4971259;28;20043;-71
2021/04/04 10:46:11;;;;;;;4.20;2.35;;;25.70;16.40;;;23.38;22.49;96387.22;4956880;28;20110;-71
2021/04/04 10:48:44;;;;;;;5.45;1.95;;;26.00;15.10;;;23.88;19.93;96388.47;4966094;28;20031;-72
2021/04/04 10:51:12;;;;;;;2.85;1.88;;;26.30;13.70;;;24.18;20.40;96371.56;4936026;29;20031;-71