Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:58;;;;;;;;;;;27.80;96.40;;;;;;5050115;28;20025;-68
2023/01/12 00:04:25;;;;;;;;;;;27.80;95.90;;;;;;5044075;28;19921;-69
2023/01/12 00:06:52;;;;;;;;;;;27.90;96.10;;;;;;5051678;28;19920;-69
2023/01/12 00:09:19;;;;;;;;;;;28.00;95.50;;;;;;5050083;28;19924;-70
2023/01/12 00:11:46;;;;;;;;;;;27.90;95.70;;;;;;5050298;28;20368;-69
2023/01/12 00:14:12;;;;;;;;;;;27.60;95.90;;;;;;5049692;28;20221;-71
2023/01/12 00:16:42;;;;;;;;;;;27.50;96.30;;;;;;5049820;28;19980;-69
2023/01/12 00:19:19;;;;;;;;;;;27.50;96.50;;;;;;5048603;28;19909;-71
2023/01/12 00:24:17;;;;;;;;;;;28.20;95.90;;;;;;5045560;28;19917;-70
2023/01/12 00:26:45;;;;;;;;;;;28.40;95.70;;;;;;5041090;28;19967;-70
2023/01/12 00:29:11;;;;;;;;;;;28.90;95.20;;;;;;5047679;28;19921;-69
2023/01/12 00:31:38;;;;;;;;;;;29.20;94.70;;;;;;5036294;28;20421;-69
2023/01/12 00:34:05;;;;;;;;;;;29.20;94.20;;;;;;5036935;28;19927;-71
2023/01/12 00:36:31;;;;;;;;;;;29.30;94.20;;;;;;5042334;28;19913;-69
2023/01/12 00:38:58;;;;;;;;;;;29.20;94.50;;;;;;5042771;28;19909;-69
2023/01/12 00:46:54;;;;;;;;;;;29.50;94.20;;;;;;5069200;28;20505;-69
2023/01/12 00:49:21;;;;;;;;;;;29.90;93.90;;;;;;5062738;28;20367;-71
2023/01/12 00:51:48;;;;;;;;;;;30.10;93.50;;;;;;5067182;28;20358;-70
2023/01/12 00:54:14;;;;;;;;;;;30.50;93.90;;;;;;5062055;28;20780;-70
2023/01/12 00:56:41;;;;;;;;;;;30.60;93.60;;;;;;5067863;28;19919;-69
2023/01/12 00:59:08;;;;;;;;;;;30.50;93.40;;;;;;5067345;28;20813;-69
2023/01/12 01:01:34;;;;;;;;;;;30.80;93.30;;;;;;5058758;28;19925;-69
2023/01/12 01:04:01;;;;;;;;;;;31.30;92.80;;;;;;5066957;28;19999;-72
2023/01/12 01:06:28;;;;;;;;;;;31.40;92.00;;;;;;5068252;28;19920;-70
2023/01/12 01:08:55;;;;;;;;;;;30.90;92.20;;;;;;5066677;28;19986;-69
2023/01/12 01:11:25;;;;;;;;;;;30.10;92.60;;;;;;5072202;28;20011;-71
2023/01/12 01:13:53;;;;;;;;;;;30.10;93.40;;;;;;5070042;28;19945;-70
2023/01/12 01:16:21;;;;;;;;;;;30.60;93.00;;;;;;5071160;28;19921;-69
2023/01/12 01:18:47;;;;;;;;;;;31.10;92.50;;;;;;5071028;28;20347;-70
2023/01/12 01:21:14;;;;;;;;;;;31.30;92.30;;;;;;5071809;28;19920;-72
2023/01/12 01:23:41;;;;;;;;;;;31.60;92.20;;;;;;5069902;28;19942;-71
2023/01/12 01:26:10;;;;;;;;;;;32.00;92.60;;;;;;5072372;28;19995;-70
2023/01/12 01:28:37;;;;;;;;;;;32.30;91.80;;;;;;5070505;28;19928;-70
2023/01/12 01:31:09;;;;;;;;;;;32.40;91.10;;;;;;5070446;28;19913;-69
2023/01/12 01:33:35;;;;;;;;;;;32.00;91.20;;;;;;5066457;28;19921;-70
2023/01/12 01:36:02;;;;;;;;;;;32.10;91.90;;;;;;5068255;28;19913;-69
2023/01/12 01:38:29;;;;;;;;;;;32.40;91.50;;;;;;5069034;28;20359;-73
2023/01/12 01:40:56;;;;;;;;;;;32.80;91.70;;;;;;5070436;28;19962;-71
2023/01/12 01:43:24;;;;;;;;;;;32.90;90.50;;;;;;5068167;28;19912;-69
2023/01/12 01:45:57;;;;;;;;;;;32.60;90.50;;;;;;5067750;28;19956;-69
2023/01/12 01:48:24;;;;;;;;;;;32.30;91.40;;;;;;5071503;28;19928;-70
2023/01/12 01:50:56;;;;;;;;;;;32.20;90.80;;;;;;5068520;28;19916;-69
2023/01/12 01:53:28;;;;;;;;;;;32.20;90.80;;;;;;5066272;28;19928;-70
2023/01/12 01:56:01;;;;;;;;;;;32.10;90.40;;;;;;5102120;28;19963;-69
2023/01/12 01:58:31;;;;;;;;;;;32.00;90.40;;;;;;5066919;28;19927;-69
2023/01/12 02:00:58;;;;;;;;;;;32.00;91.60;;;;;;5070305;28;19919;-69
2023/01/12 02:03:25;;;;;;;;;;;32.20;91.60;;;;;;5070472;28;19924;-68
2023/01/12 02:05:53;;;;;;;;;;;32.70;90.80;;;;;;5072850;28;19955;-69
2023/01/12 02:08:26;;;;;;;;;;;33.00;90.70;;;;;;5068056;28;19920;-69
2023/01/12 02:10:54;;;;;;;;;;;33.20;90.20;;;;;;5066952;28;19925;-68
2023/01/12 02:16:19;;;;;;;;;;;33.30;90.40;;;;;;5069982;28;20286;-71
2023/01/12 02:18:46;;;;;;;;;;;33.60;90.00;;;;;;5068202;28;19920;-70
2023/01/12 02:21:32;;;;;;;;;;;33.90;90.10;;;;;;5068459;28;19917;-71
2023/01/12 02:24:18;;;;;;;;;;;34.00;89.30;;;;;;5043424;28;20197;-71
2023/01/12 02:27:02;;;;;;;;;;;34.00;89.70;;;;;;5069086;28;19920;-70
2023/01/12 02:29:48;;;;;;;;;;;34.00;89.10;;;;;;5067037;28;19921;-71
2023/01/12 02:32:14;;;;;;;;;;;33.50;88.70;;;;;;5069132;28;20009;-70
2023/01/12 02:34:47;;;;;;;;;;;33.20;89.40;;;;;;5068850;28;19913;-70
2023/01/12 02:37:14;;;;;;;;;;;33.40;90.10;;;;;;5068819;28;20385;-70
2023/01/12 02:39:58;;;;;;;;;;;33.70;88.70;;;;;;5060813;28;19928;-70
2023/01/12 02:42:49;;;;;;;;;;;33.70;88.60;;;;;;5049815;28;19921;-70
2023/01/12 02:45:31;;;;;;;;;;;33.80;89.90;;;;;;5048973;28;19943;-71
2023/01/12 02:48:15;;;;;;;;;;;34.30;90.00;;;;;;5046215;28;20264;-70
2023/01/12 02:50:49;;;;;;;;;;;34.40;87.80;;;;;;5048218;28;19963;-70
2023/01/12 02:53:19;;;;;;;;;;;34.20;87.40;;;;;;5047797;28;19913;-70
2023/01/12 02:55:46;;;;;;;;;;;34.10;89.00;;;;;;5046428;28;19986;-69
2023/01/12 02:58:14;;;;;;;;;;;33.80;88.40;;;;;;5048243;28;19920;-70
2023/01/12 03:00:43;;;;;;;;;;;34.00;90.60;;;;;;5051545;28;19923;-70
2023/01/12 03:03:10;;;;;;;;;;;34.10;90.40;;;;;;5047815;28;20356;-70
2023/01/12 03:05:40;;;;;;;;;;;34.50;89.90;;;;;;5047774;28;20248;-70
2023/01/12 03:08:10;;;;;;;;;;;34.80;88.80;;;;;;5045780;28;20298;-72
2023/01/12 03:10:36;;;;;;;;;;;34.70;87.70;;;;;;5046440;28;19913;-71
2023/01/12 03:13:06;;;;;;;;;;;34.10;87.70;;;;;;5050238;28;19966;-70
2023/01/12 03:15:34;;;;;;;;;;;33.80;89.00;;;;;;5048983;28;19913;-70
2023/01/12 03:18:06;;;;;;;;;;;33.80;89.00;;;;;;5046341;28;20007;-71
2023/01/12 03:20:35;;;;;;;;;;;33.80;89.20;;;;;;5047873;28;19995;-69
2023/01/12 03:23:04;;;;;;;;;;;33.90;90.30;;;;;;5042168;28;20426;-70
2023/01/12 03:25:32;;;;;;;;;;;34.00;90.20;;;;;;5045644;28;20422;-70
2023/01/12 03:28:05;;;;;;;;;;;34.10;89.90;;;;;;5046414;28;19920;-71
2023/01/12 03:30:40;;;;;;;;;;;34.10;90.20;;;;;;5046361;28;19916;-72
2023/01/12 03:33:07;;;;;;;;;;;34.00;90.50;;;;;;5044733;28;19924;-72
2023/01/12 03:35:36;;;;;;;;;;;34.00;90.20;;;;;;5043198;28;20283;-71
2023/01/12 03:38:12;;;;;;;;;;;33.90;90.40;;;;;;5049456;28;19921;-69
2023/01/12 03:40:49;;;;;;;;;;;33.80;90.20;;;;;;5058677;28;20031;-71
2023/01/12 03:43:31;;;;;;;;;;;33.60;90.70;;;;;;5067179;28;19927;-73
2023/01/12 03:46:17;;;;;;;;;;;33.50;90.60;;;;;;5068983;28;19924;-72
2023/01/12 03:49:07;;;;;;;;;;;33.40;90.90;;;;;;5061090;28;20246;-71
2023/01/12 03:51:39;;;;;;;;;;;33.40;90.70;;;;;;5055960;28;19923;-69
2023/01/12 03:54:07;;;;;;;;;;;33.20;91.00;;;;;;5067429;28;19912;-71
2023/01/12 03:56:35;;;;;;;;;;;33.30;91.00;;;;;;5060931;28;20009;-72
2023/01/12 03:59:03;;;;;;;;;;;33.40;90.60;;;;;;5060283;28;19999;-73
2023/01/12 04:01:30;;;;;;;;;;;33.40;90.50;;;;;;5065084;28;20319;-73
2023/01/12 04:03:57;;;;;;;;;;;33.30;90.60;;;;;;5064872;28;19926;-72
2023/01/12 04:06:23;;;;;;;;;;;33.20;91.00;;;;;;5068943;28;19963;-72
2023/01/12 04:08:50;;;;;;;;;;;33.10;90.60;;;;;;5063995;28;19954;-70
2023/01/12 04:14:02;;;;;;;;;;;33.20;91.10;;;;;;5064066;28;19918;-72
2023/01/12 04:16:29;;;;;;;;;;;33.20;91.00;;;;;;5067023;28;19920;-73
2023/01/12 04:18:55;;;;;;;;;;;33.30;90.70;;;;;;5064992;28;19920;-75
2023/01/12 04:24:13;;;;;;;;;;;33.20;90.70;;;;;;5066962;28;19919;-74
2023/01/12 04:26:45;;;;;;;;;;;33.10;90.80;;;;;;5074016;28;19931;-70
2023/01/12 04:29:11;;;;;;;;;;;33.00;90.90;;;;;;5065508;28;19920;-72
2023/01/12 04:31:39;;;;;;;;;;;33.00;90.90;;;;;;5064338;28;19912;-72
2023/01/12 04:34:05;;;;;;;;;;;32.90;91.00;;;;;;5060547;28;20019;-73
2023/01/12 04:36:32;;;;;;;;;;;32.70;90.90;;;;;;5067090;28;19916;-73
2023/01/12 04:38:59;;;;;;;;;;;32.50;90.70;;;;;;5060598;28;19912;-71
2023/01/12 04:41:25;;;;;;;;;;;32.60;91.40;;;;;;5049552;28;19971;-70
2023/01/12 04:43:52;;;;;;;;;;;32.40;90.90;;;;;;5046479;28;19919;-71
2023/01/12 04:46:19;;;;;;;;;;;32.40;90.90;;;;;;5041764;28;19920;-71
2023/01/12 04:48:45;;;;;;;;;;;32.30;90.90;;;;;;5046994;28;20014;-71
2023/01/12 04:51:13;;;;;;;;;;;32.40;91.50;;;;;;5048982;28;20383;-70
2023/01/12 04:53:40;;;;;;;;;;;32.40;90.90;;;;;;5048868;28;19963;-72
2023/01/12 04:56:07;;;;;;;;;;;32.40;91.00;;;;;;5047559;28;20260;-71
2023/01/12 04:58:34;;;;;;;;;;;32.40;91.20;;;;;;5048620;28;20007;-70
2023/01/12 05:01:09;;;;;;;;;;;32.30;91.00;;;;;;5046588;28;19913;-71
2023/01/12 05:03:36;;;;;;;;;;;32.10;91.30;;;;;;5046509;28;19971;-70
2023/01/12 05:06:03;;;;;;;;;;;32.00;91.40;;;;;;5047951;28;19919;-70
2023/01/12 05:11:15;;;;;;;;;;;32.00;91.50;;;;;;5048362;28;20023;-71
2023/01/12 05:13:42;;;;;;;;;;;31.90;91.30;;;;;;5048871;28;20654;-71
2023/01/12 05:16:14;;;;;;;;;;;31.80;91.30;;;;;;5046627;28;19912;-71
2023/01/12 05:18:41;;;;;;;;;;;31.60;91.60;;;;;;5044031;28;20394;-72
2023/01/12 05:21:08;;;;;;;;;;;31.50;91.80;;;;;;5042607;28;19920;-70
2023/01/12 05:23:35;;;;;;;;;;;31.40;91.80;;;;;;5044675;28;20387;-72
2023/01/12 05:26:04;;;;;;;;;;;31.30;92.00;;;;;;5047968;28;19995;-72
2023/01/12 05:28:31;;;;;;;;;;;31.30;92.00;;;;;;5046659;28;20062;-72
2023/01/12 05:31:18;;;;;;;;;;;31.20;92.00;;;;;;5046777;28;19921;-72
2023/01/12 05:33:45;;;;;;;;;;;31.30;92.10;;;;;;5045291;28;19948;-71
2023/01/12 05:36:13;;;;;;;;;;;31.20;92.00;;;;;;5047531;28;20003;-73
2023/01/12 05:38:40;;;;;;;;;;;31.20;91.90;;;;;;5046214;28;19913;-72
2023/01/12 05:41:10;;;;;;;;;;;31.10;91.90;;;;;;5067838;28;19967;-73
2023/01/12 05:43:49;;;;;;;;;;;31.00;91.90;;;;;;5066631;28;19912;-71
2023/01/12 05:46:25;;;;;;;;;;;30.80;92.20;;;;;;5071725;28;19916;-71
2023/01/12 05:48:53;;;;;;;;;;;30.80;92.10;;;;;;5063361;28;20389;-73
2023/01/12 05:51:20;;;;;;;;;;;30.70;92.00;;;;;;5071087;28;19923;-73
2023/01/12 05:53:46;;;;;;;;;;;30.60;92.00;;;;;;5069998;28;19994;-72
2023/01/12 05:56:18;;;;;;;;;;;30.60;92.20;;;;;;5069103;28;19912;-70
2023/01/12 05:58:49;;;;;;;;;;;30.50;92.00;;;;;;5072805;28;20318;-71
2023/01/12 06:01:16;;;;;;;;;;;30.40;92.10;;;;;;5072564;28;19919;-71
2023/01/12 06:03:43;;;;;;;;;;;30.30;92.20;;;;;;5066152;28;19916;-72
2023/01/12 06:06:09;;;;;;;;;;;30.20;92.20;;;;;;5069001;28;19912;-72
2023/01/12 06:08:39;;;;;;;;;;;30.10;92.30;;;;;;5070069;28;19929;-73
2023/01/12 06:13:55;;;;;;;;;;;30.10;92.20;;;;;;5074347;28;19920;-72
2023/01/12 06:13:58;;;;;;;;;;;30.00;92.20;;;;;;5062043;28;19966;-69
2023/01/12 06:16:25;;;;;;;;;;;29.90;92.30;;;;;;5064750;28;20038;-71
2023/01/12 06:18:51;;;;;;;;;;;29.70;92.20;;;;;;5071852;28;19917;-71
2023/01/12 06:21:18;;;;;;;;;;;29.50;92.40;;;;;;5068839;28;19913;-70
2023/01/12 06:23:45;;;;;;;;;;;29.40;92.40;;;;;;5069270;28;20271;-72
2023/01/12 06:26:11;;;;;;;;;;;29.20;92.50;;;;;;5066465;28;19916;-74
2023/01/12 06:28:39;;;;;;;;;;;29.10;92.60;;;;;;5065819;28;20367;-73
2023/01/12 06:31:07;;;;;;;;;;;29.00;92.80;;;;;;5068501;28;19923;-74
2023/01/12 06:33:34;;;;;;;;;;;28.90;92.80;;;;;;5070370;28;19977;-68
2023/01/12 06:36:02;;;;;;;;;;;28.80;92.80;;;;;;5066473;28;19920;-72
2023/01/12 06:38:30;;;;;;;;;;;28.70;92.80;;;;;;5067723;28;19916;-72
2023/01/12 06:41:07;;;;;;;;;;;28.70;92.80;;;;;;5066705;28;20268;-73
2023/01/12 06:43:33;;;;;;;;;;;28.80;92.90;;;;;;5070267;28;20359;-71
2023/01/12 06:46:00;;;;;;;;;;;28.70;92.70;;;;;;5068193;28;19920;-73
2023/01/12 06:48:27;;;;;;;;;;;28.60;92.70;;;;;;5071507;28;19928;-75
2023/01/12 06:51:03;;;;;;;;;;;28.60;92.80;;;;;;5068379;28;19921;-73
2023/01/12 06:53:30;;;;;;;;;;;28.40;92.80;;;;;;5073493;28;20375;-74
2023/01/12 06:55:57;;;;;;;;;;;28.30;92.90;;;;;;5072175;28;19913;-73
2023/01/12 06:58:24;;;;;;;;;;;28.20;92.90;;;;;;5071834;28;19947;-75
2023/01/12 07:00:51;;;;;;;;;;;28.10;92.90;;;;;;5070297;28;19919;-75
2023/01/12 07:03:18;;;;;;;;;;;27.90;93.00;;;;;;5066748;28;20381;-72
2023/01/12 07:05:45;;;;;;;;;;;27.80;93.30;;;;;;5070613;28;20268;-74
2023/01/12 07:08:14;;;;;;;;;;;27.80;93.40;;;;;;5065124;28;19920;-71
2023/01/12 07:10:41;;;;;;;;;;;27.70;93.40;;;;;;5067051;28;19917;-72
2023/01/12 07:13:08;;;;;;;;;;;27.80;93.40;;;;;;5059847;28;19948;-70
2023/01/12 07:15:35;;;;;;;;;;;27.80;93.30;;;;;;5068702;28;19916;-72
2023/01/12 07:18:02;;;;;;;;;;;27.80;93.40;;;;;;5069949;28;19955;-70
2023/01/12 07:20:28;;;;;;;;;;;27.90;93.30;;;;;;5063914;28;19995;-72
2023/01/12 07:22:55;;;;;;;;;;;27.90;93.20;;;;;;5068202;28;20337;-70
2023/01/12 07:25:23;;;;;;;;;;;27.80;93.10;;;;;;5068603;28;20349;-72
2023/01/12 07:30:58;;;;;;;;;;;27.70;93.20;;;;;;5058021;28;20323;-69
2023/01/12 07:33:25;;;;;;;;;;;27.50;93.30;;;;;;5056898;28;19966;-70
2023/01/12 07:35:53;;;;;;;;;;;27.20;93.30;;;;;;5061449;28;20366;-71
2023/01/12 07:38:19;;;;;;;;;;;27.10;93.40;;;;;;5059476;28;19920;-72
2023/01/12 07:40:46;;;;;;;;;;;27.00;93.50;;;;;;5062275;28;19929;-71
2023/01/12 07:43:16;;;;;;;;;;;26.90;93.60;;;;;;5060462;28;19913;-70
2023/01/12 07:45:42;;;;;;;;;;;26.80;93.70;;;;;;5065892;28;20009;-72
2023/01/12 07:48:09;;;;;;;;;;;26.80;93.70;;;;;;5067649;28;19928;-71
2023/01/12 07:50:35;;;;;;;;;;;26.70;93.70;;;;;;5064343;28;19921;-71
2023/01/12 07:53:03;;;;;;;;;;;26.60;93.90;;;;;;5064903;28;19920;-70
2023/01/12 07:55:30;;;;;;;;;;;26.60;93.80;;;;;;5065534;28;19909;-70
2023/01/12 07:57:58;;;;;;;;;;;26.60;93.80;;;;;;5064567;28;19916;-69
2023/01/12 08:00:26;;;;;;;;;;;26.50;93.80;;;;;;5070897;28;19920;-72
2023/01/12 08:02:53;;;;;;;;;;;26.50;93.90;;;;;;5067448;28;19962;-70
2023/01/12 08:05:25;;;;;;;;;;;26.50;93.90;;;;;;5066426;28;19912;-70
2023/01/12 08:07:51;;;;;;;;;;;26.40;94.00;;;;;;5100844;28;20007;-70
2023/01/12 08:10:18;;;;;;;;;;;26.30;93.90;;;;;;5066591;28;20439;-70
2023/01/12 08:12:45;;;;;;;;;;;26.20;93.90;;;;;;5068400;28;19999;-70
2023/01/12 08:15:12;;;;;;;;;;;26.00;94.50;;;;;;5064606;28;19924;-71
2023/01/12 08:17:48;;;;;;;;;;;25.80;94.30;;;;;;5066808;28;19956;-69
2023/01/12 08:20:27;;;;;;;;;;;25.70;94.50;;;;;;5062680;28;19913;-69
2023/01/12 08:22:55;;;;;;;;;;;25.60;94.90;;;;;;5063389;28;19916;-70
2023/01/12 08:25:26;;;;;;;;;;;25.50;94.80;;;;;;5064799;28;20345;-70
2023/01/12 08:27:54;;;;;;;;;;;25.50;95.10;;;;;;5067217;28;19960;-70
2023/01/12 08:30:23;;;;;;;;;;;25.50;94.90;;;;;;5063511;28;19999;-71
2023/01/12 08:32:49;;;;;;;;;;;25.50;95.10;;;;;;5067766;28;19919;-71
2023/01/12 08:35:19;;;;;;;;;;;25.50;95.00;;;;;;5069689;28;20015;-71
2023/01/12 08:37:46;;;;;;;;;;;25.50;95.10;;;;;;5069856;28;19942;-69
2023/01/12 08:40:13;;;;;;;;;;;25.60;94.90;;;;;;5054601;28;19978;-71
2023/01/12 08:42:39;;;;;;;;;;;25.60;94.90;;;;;;5046197;28;19923;-70
2023/01/12 08:45:07;;;;;;;;;;;25.50;94.80;;;;;;5042663;28;19917;-70
2023/01/12 08:47:33;;;;;;;;;;;25.30;95.00;;;;;;5042378;28;19924;-70
2023/01/12 08:50:01;;;;;;;;;;;25.20;95.20;;;;;;5045543;28;19924;-70
2023/01/12 08:52:28;;;;;;;;;;;25.10;95.40;;;;;;5042286;28;19920;-72
2023/01/12 08:54:55;;;;;;;;;;;25.00;95.60;;;;;;5043403;28;19925;-72
2023/01/12 08:57:22;;;;;;;;;;;24.90;95.70;;;;;;5048096;28;19912;-70
2023/01/12 08:59:49;;;;;;;;;;;24.80;95.50;;;;;;5046826;28;19940;-71
2023/01/12 09:02:16;;;;;;;;;;;24.70;95.70;;;;;;5047555;28;19936;-70
2023/01/12 09:04:43;;;;;;;;;;;24.80;95.40;;;;;;5051286;28;19913;-69
2023/01/12 13:32:59;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5081255;27;20440;-71
2023/01/12 13:35:37;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5068143;28;20036;-74
2023/01/12 13:38:38;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5064613;28;20067;-72
2023/01/12 13:41:16;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5063771;28;20060;-73
2023/01/12 13:43:46;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5062895;28;20069;-73
2023/01/12 13:46:23;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5064016;28;20059;-71
2023/01/12 13:48:54;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5062833;28;20025;-75
2023/01/12 13:51:39;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5065585;28;20032;-73
2023/01/12 13:54:15;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5060692;28;20094;-74
2023/01/12 13:56:52;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5066313;28;20052;-71
2023/01/12 13:59:20;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5064263;28;20074;-74
2023/01/12 14:01:48;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5063156;28;20048;-72
2023/01/12 14:04:20;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5061811;28;20414;-73
2023/01/12 14:07:06;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5064010;28;20441;-72
2023/01/12 14:09:54;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5059337;28;20036;-75
2023/01/12 14:12:37;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5064133;28;20041;-72
2023/01/12 14:18:16;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5059903;28;20112;-70
2023/01/12 14:21:18;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5064090;28;20033;-72
2023/01/12 14:23:46;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5060777;28;20540;-71
2023/01/12 14:26:17;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5064434;28;20448;-74
2023/01/12 14:28:47;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5065307;28;20035;-71
2023/01/12 14:31:38;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5062915;28;20057;-70
2023/01/12 14:34:20;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5063540;28;20033;-70
2023/01/12 14:36:48;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5061984;28;20392;-70
2023/01/12 14:39:44;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5061760;28;20029;-71
2023/01/12 14:48:21;;;;;;;;;;;20.70;99.90;;;;;;5048601;28;20782;-70
2023/01/12 14:51:16;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5049782;28;20430;-70
2023/01/12 14:53:47;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5047952;28;20044;-70
2023/01/12 14:56:32;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5051354;28;20533;-70
2023/01/12 14:59:13;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5049991;28;20025;-70
2023/01/12 15:01:41;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5050908;28;20025;-71
2023/01/12 15:04:24;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5050114;28;20032;-75
2023/01/12 15:07:06;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5049721;28;20104;-75
2023/01/12 15:09:36;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5050782;28;20035;-74
2023/01/12 15:12:30;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5050573;28;20510;-71
2023/01/12 15:15:20;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5048471;28;20562;-74
2023/01/12 15:26:18;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052181;28;20068;-74
2023/01/12 15:28:46;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5049525;28;20487;-75
2023/01/12 15:31:26;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5051962;28;20080;-73
2023/01/12 15:33:55;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5050093;28;20091;-72
2023/01/12 15:36:23;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5049494;28;20095;-74
2023/01/12 15:38:50;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5050153;28;20464;-74
2023/01/12 15:44:18;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5050354;28;20079;-70
2023/01/12 15:46:46;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5050897;28;20368;-75
2023/01/12 15:49:14;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5050610;28;20052;-75
2023/01/12 15:51:48;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051809;28;20079;-77
2023/01/12 15:54:20;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5054509;28;20029;-73
2023/01/12 15:56:48;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051675;28;20529;-75
2023/01/12 15:59:15;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5054221;28;20029;-72
2023/01/12 16:01:47;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053724;28;20111;-70
2023/01/12 16:04:16;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052686;28;20043;-71
2023/01/12 16:06:43;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5048507;28;20504;-71
2023/01/12 16:09:11;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5050326;28;20375;-71
2023/01/12 16:11:39;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5050956;28;20051;-71
2023/01/12 16:14:07;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5051758;28;20040;-71
2023/01/12 16:16:38;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5050273;28;20025;-71
2023/01/12 16:19:08;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5052385;28;20037;-71
2023/01/12 16:21:36;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5048651;28;21048;-70
2023/01/12 16:24:06;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5049660;28;20126;-70
2023/01/12 16:26:33;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5049594;28;20029;-70
2023/01/12 16:29:00;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5050152;28;20017;-70
2023/01/12 16:31:28;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5053926;28;20045;-71
2023/01/12 16:33:56;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5050202;28;20112;-70
2023/01/12 16:36:23;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5050968;28;20174;-71
2023/01/12 16:38:51;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051979;28;20036;-71
2023/01/12 16:41:21;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5052705;28;20143;-70
2023/01/12 16:43:48;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051773;28;20021;-70
2023/01/12 16:46:17;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051135;28;20033;-71
2023/01/12 16:48:44;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5052353;28;20108;-70
2023/01/12 16:51:17;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5049531;28;20025;-70
2023/01/12 16:53:46;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5052989;28;20036;-70
2023/01/12 16:56:15;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5049787;28;20055;-72
2023/01/12 16:58:50;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5049287;28;20036;-70
2023/01/12 17:01:20;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5049515;28;20689;-70
2023/01/12 17:03:56;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5049300;28;20387;-73
2023/01/12 17:06:26;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5050924;28;20055;-72
2023/01/12 17:08:53;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5048309;28;20097;-72
2023/01/12 17:11:26;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5050237;28;20494;-71
2023/01/12 17:13:56;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5050462;28;20029;-73
2023/01/12 17:16:26;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5049741;28;20025;-71
2023/01/12 17:18:54;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5047776;28;20056;-69
2023/01/12 17:21:23;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5051224;28;20032;-70
2023/01/12 17:23:51;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5049449;28;20036;-70
2023/01/12 17:26:19;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5051769;28;20040;-71
2023/01/12 17:28:46;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5049529;28;20051;-71
2023/01/12 17:31:16;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5049892;28;20514;-72
2023/01/12 17:33:45;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5048625;28;20438;-71
2023/01/12 17:36:13;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5052718;28;20029;-70
2023/01/12 17:38:40;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5051360;28;20037;-70
2023/01/12 17:43:55;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5048584;28;20102;-72
2023/01/12 17:46:23;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5049067;28;20032;-74
2023/01/12 17:48:50;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5046626;28;20032;-72
2023/01/12 17:51:18;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5046410;28;20096;-74
2023/01/12 17:53:45;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5052074;28;20036;-71
2023/01/12 17:56:12;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5053034;28;20029;-72
2023/01/12 17:58:40;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5048987;28;20036;-71
2023/01/12 18:01:14;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5048298;28;20193;-72
2023/01/12 18:03:41;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5049142;28;20029;-71
2023/01/12 18:06:09;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5048046;28;20041;-72
2023/01/12 18:08:37;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5048859;28;20463;-72
2023/01/12 18:11:06;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5053090;28;20577;-71
2023/01/12 18:13:38;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5047929;28;20021;-71
2023/01/12 18:16:09;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5049769;28;20025;-71
2023/01/12 18:18:38;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5046266;28;20479;-72
2023/01/12 18:21:11;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5053432;28;20102;-69
2023/01/12 18:23:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5051799;28;20025;-72
2023/01/12 18:26:11;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5053286;28;20035;-71
2023/01/12 18:28:38;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5051861;28;20468;-69
2023/01/12 18:31:21;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5053870;28;20171;-71
2023/01/12 18:33:53;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5054897;28;20054;-72
2023/01/12 18:36:23;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5053150;28;20036;-72
2023/01/12 18:38:52;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5052869;28;20029;-71
2023/01/12 18:44:05;;;;;;;;;;;19.30;99.90;;;;;;5056670;28;20143;-70
2023/01/12 18:49:26;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5050511;28;20929;-70
2023/01/12 18:54:46;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5053258;28;20053;-71
2023/01/12 18:57:18;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5051372;28;20125;-70
2023/01/12 18:59:47;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5050757;28;20036;-70