Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:07;;;;;;;6.00;2.30;;;;;;;16.62;64.00;101748.03;5095095;28;20403;-57
2022/08/02 00:02:32;;;;;;;4.13;2.17;;;;;;;16.66;64.16;101743.59;5095098;28;20036;-57
2022/08/02 00:04:57;;;;;;;5.20;2.50;;;;;;;16.72;63.87;101755.81;5094948;28;20042;-60
2022/08/02 00:07:23;;;;;;;4.43;2.65;;;;;;;16.64;63.80;101748.91;5094944;28;20048;-57
2022/08/02 00:09:49;;;;;;;4.75;2.60;;;;;;;16.62;64.16;101745.41;5095003;28;20031;-58
2022/08/02 00:12:14;;;;;;;6.28;2.75;;;;;;;16.58;64.38;101742.88;5094708;28;20451;-58
2022/08/02 00:14:39;;;;;;;4.40;2.65;;;;;;;16.57;64.02;101742.03;5094907;28;20042;-58
2022/08/02 00:17:05;;;;;;;5.35;2.90;;;;;;;16.56;63.84;101734.13;5094946;28;20066;-58
2022/08/02 00:19:30;;;;;;;6.68;3.03;;;;;;;16.42;64.49;101741.53;5094959;28;20036;-57
2022/08/02 00:21:55;;;;;;;4.75;2.30;;;;;;;16.39;65.27;101736.31;5094785;28;20110;-58
2022/08/02 00:24:21;;;;;;;5.63;2.30;;;;;;;16.43;65.42;101737.97;5094746;28;20036;-58
2022/08/02 00:26:46;;;;;;;3.83;2.30;;;;;;;16.46;65.58;101745.81;5094500;28;20042;-58
2022/08/02 00:29:11;;;;;;;3.78;2.20;;;;;;;16.52;64.48;101753.59;5094697;28;20039;-58
2022/08/02 00:31:36;;;;;;;3.95;2.10;;;;;;;16.54;64.63;101752.66;5094629;28;20035;-58
2022/08/02 00:34:02;;;;;;;4.15;2.10;;;;;;;16.52;64.66;101750.97;5094445;28;20052;-58
2022/08/02 00:36:27;;;;;;;3.65;2.20;;;;;;;16.53;64.73;101756.19;5094495;28;20061;-58
2022/08/02 00:38:53;;;;;;;5.90;2.17;;;;;;;16.50;64.65;101756.28;5094353;28;20063;-58
2022/08/02 00:41:20;;;;;;;3.65;2.00;;;;;;;16.57;61.79;101751.72;5094363;28;20189;-58
2022/08/02 00:43:47;;;;;;;5.32;1.73;;;;;;;16.56;62.25;101744.69;5093881;28;20365;-58
2022/08/02 00:46:15;;;;;;;4.10;1.83;;;;;;;16.58;63.66;101745.53;5094744;28;20032;-58
2022/08/02 00:48:40;;;;;;;3.05;1.70;;;;;;;16.49;63.89;101749.25;5094357;28;20147;-59
2022/08/02 00:51:06;;;;;;;3.95;2.00;;;;;;;16.47;64.25;101744.91;5094273;28;20383;-58
2022/08/02 00:53:32;;;;;;;3.67;1.88;;;;;;;16.54;63.33;101741.22;5094112;28;20494;-58
2022/08/02 00:55:57;;;;;;;4.90;2.00;;;;;;;16.53;62.27;101734.19;5094114;28;20523;-57
2022/08/02 00:58:23;;;;;;;4.28;1.70;;;;;;;16.55;61.78;101727.97;5094131;28;20039;-57
2022/08/02 01:00:48;;;;;;;3.92;1.77;;;;;;;16.55;62.19;101727.09;5094167;28;20028;-57
2022/08/02 01:03:14;;;;;;;4.35;1.88;;;;;;;16.59;62.81;101726.13;5094215;28;20116;-57
2022/08/02 01:05:39;;;;;;;3.95;1.58;;;;;;;16.50;62.75;101716.63;5094052;28;20039;-57
2022/08/02 01:08:05;;;;;;;4.10;1.90;;;;;;;16.53;62.39;101718.34;5093972;28;20324;-58
2022/08/02 01:10:30;;;;;;;2.97;1.50;;;;;;;16.51;63.24;101721.00;5093914;28;20043;-58
2022/08/02 01:12:55;;;;;;;3.40;1.90;;;;;;;16.49;62.48;101727.25;5093658;28;20046;-58
2022/08/02 01:15:21;;;;;;;3.58;1.80;;;;;;;16.42;62.98;101723.03;5093911;28;20071;-58
2022/08/02 01:18:04;;;;;;;3.00;1.70;;;;;;;16.47;63.16;101726.41;5093810;28;20050;-58
2022/08/02 01:20:32;;;;;;;6.28;1.70;;;;;;;16.28;63.98;101696.91;5093243;28;20435;-58
2022/08/02 01:23:14;;;;;;;3.20;1.55;;;;;;;16.40;64.07;101725.69;5093527;28;20036;-59
2022/08/02 01:25:51;;;;;;;3.40;1.73;;;;;;;16.35;64.14;101725.78;5093721;28;20064;-59
2022/08/02 01:28:29;;;;;;;3.70;1.73;;;;;;;16.40;64.11;101723.06;5093643;28;20040;-59
2022/08/02 01:30:59;;;;;;;3.72;1.75;;;;;;;16.43;63.10;101727.41;5093201;28;20568;-59
2022/08/02 01:33:34;;;;;;;4.90;1.92;;;;;;;16.47;63.54;101726.41;5092836;28;20352;-59
2022/08/02 01:36:03;;;;;;;3.58;1.80;;;;;;;16.53;62.68;101728.91;5093436;28;20328;-57
2022/08/02 01:38:36;;;;;;;4.22;1.90;;;;;;;16.59;62.81;101721.72;5093245;28;20036;-58
2022/08/02 01:41:04;;;;;;;4.85;2.08;;;;;;;16.63;62.69;101718.09;5093188;28;20039;-58
2022/08/02 01:43:32;;;;;;;3.03;1.90;;;;;;;16.63;63.02;101714.59;5093177;28;20035;-58
2022/08/02 01:45:59;;;;;;;5.65;1.80;;;;;;;16.60;62.77;101718.16;5092914;28;20034;-58
2022/08/02 01:48:27;;;;;;;4.80;2.10;;;;;;;16.64;62.29;101717.19;5093166;28;20456;-57
2022/08/02 01:50:53;;;;;;;6.80;2.30;;;;;;;16.65;62.40;101710.13;5093116;28;20091;-57
2022/08/02 01:53:21;;;;;;;4.78;2.67;;;;;;;16.67;62.35;101703.91;5093110;28;20063;-58
2022/08/02 01:55:50;;;;;;;5.97;2.30;;;;;;;16.62;63.16;101703.13;5092345;28;20028;-58
2022/08/02 01:58:17;;;;;;;5.80;2.33;;;;;;;16.61;62.60;101703.19;5092515;28;20063;-59
2022/08/02 02:00:44;;;;;;;6.35;2.33;;;;;;;16.66;62.68;101701.31;5092863;28;20040;-58
2022/08/02 02:03:13;;;;;;;4.50;2.13;;;;;;;16.64;62.72;101700.47;5092974;28;20040;-58
2022/08/02 02:05:40;;;;;;;2.72;2.00;;;;;;;16.62;62.88;101699.63;5092867;28;20328;-58
2022/08/02 02:08:07;;;;;;;4.85;2.15;;;;;;;16.61;62.72;101695.25;5092621;28;20542;-58
2022/08/02 02:10:37;;;;;;;5.60;2.20;;;;;;;16.56;63.55;101698.00;5092513;28;20032;-58
2022/08/02 02:13:06;;;;;;;5.00;2.08;;;;;;;16.57;63.46;101691.81;5092506;28;20035;-58
2022/08/02 02:15:33;;;;;;;7.05;2.28;;;;;;;16.49;64.25;101687.59;5092646;28;20078;-58
2022/08/02 02:18:00;;;;;;;3.97;1.98;;;;;;;16.46;63.64;101682.38;5092612;28;20366;-58
2022/08/02 02:20:26;;;;;;;5.32;2.35;;;;;;;16.43;64.04;101682.50;5092548;28;20047;-58
2022/08/02 02:22:51;;;;;;;7.93;2.10;;;;;;;16.44;64.51;101674.53;5074214;28;20036;-58
2022/08/02 02:25:21;;;;;;;4.07;2.45;;;;;;;16.35;64.82;101664.16;5092187;28;20051;-58
2022/08/02 02:28:08;;;;;;;5.90;2.22;;;;;;;16.42;64.57;101668.41;5092265;28;20085;-59
2022/08/02 02:30:37;;;;;;;4.43;2.17;;;;;;;16.36;64.79;101663.25;5092443;28;20055;-59
2022/08/02 02:33:06;;;;;;;7.03;2.28;;;;;;;16.36;65.27;101661.50;5091992;28;20024;-59
2022/08/02 02:35:35;;;;;;;6.38;2.00;;;;;;;16.35;65.78;101665.03;5074244;28;20370;-58
2022/08/02 02:38:03;;;;;;;7.05;2.35;;;;;;;16.26;65.96;101662.63;5092122;28;20336;-58
2022/08/02 02:40:28;;;;;;;4.30;1.92;;;;;;;16.23;65.88;101662.69;5092125;28;20342;-57
2022/08/02 02:42:55;;;;;;;3.00;1.90;;;;;;;16.22;66.36;101660.09;5092316;28;20039;-57
2022/08/02 02:45:22;;;;;;;4.82;1.95;;;;;;;16.27;66.61;101668.78;5092213;28;20135;-58
2022/08/02 02:47:48;;;;;;;6.88;2.10;;;;;;;16.20;66.58;101660.13;5091971;28;20035;-57
2022/08/02 02:50:16;;;;;;;7.97;2.17;;;;;;;16.18;67.27;101663.72;5092064;28;20096;-58
2022/08/02 02:52:42;;;;;;;4.78;2.05;;;;;;;16.08;67.89;101662.19;5092217;28;20042;-58
2022/08/02 02:55:09;;;;;;;5.63;2.22;;;;;;;16.04;68.28;101660.53;5092123;28;20432;-59
2022/08/02 02:57:36;;;;;;;4.25;1.90;;;;;;;16.08;67.87;101665.72;5092071;28;20036;-58
2022/08/02 03:00:08;;;;;;;3.90;2.20;;;;;;;16.01;68.61;101667.59;5092059;28;20375;-59
2022/08/02 03:02:36;;;;;;;5.60;2.33;;;;;;;15.95;68.62;101666.88;5088272;28;20054;-58
2022/08/02 03:05:02;;;;;;;5.70;2.15;;;;;;;15.94;69.16;101655.44;5091818;28;20032;-58
2022/08/02 03:07:28;;;;;;;4.13;1.80;;;;;;;15.93;69.11;101660.78;5091676;28;20451;-58
2022/08/02 03:09:53;;;;;;;5.72;2.25;;;;;;;15.96;68.54;101648.34;5091346;28;20031;-57
2022/08/02 03:12:19;;;;;;;5.38;2.42;;;;;;;15.99;68.28;101652.69;5091712;28;20040;-57
2022/08/02 03:14:44;;;;;;;4.75;1.98;;;;;;;15.97;68.92;101644.81;5091717;28;20062;-58
2022/08/02 03:17:10;;;;;;;6.30;2.50;;;;;;;15.92;69.10;101649.34;5091613;28;20043;-58
2022/08/02 03:19:35;;;;;;;6.60;2.28;;;;;;;15.97;67.92;101652.72;5091508;28;20035;-58
2022/08/02 03:22:00;;;;;;;6.70;3.08;;;;;;;15.94;67.83;101633.44;5091630;28;20032;-58
2022/08/02 03:24:26;;;;;;;5.30;2.20;;;;;;;16.06;68.42;101650.78;5091767;28;20032;-58
2022/08/02 03:26:51;;;;;;;6.35;2.67;;;;;;;16.05;68.04;101649.06;5091753;28;20032;-58
2022/08/02 03:29:16;;;;;;;6.15;2.60;;;;;;;16.02;67.90;101657.91;5091562;28;20111;-58
2022/08/02 03:31:45;;;;;;;5.38;2.58;;;;;;;15.98;68.76;101661.50;5091606;28;20036;-58
2022/08/02 03:34:10;;;;;;;5.95;2.50;;;;;;;15.97;69.14;101662.41;5091295;28;20055;-58
2022/08/02 03:36:37;;;;;;;6.80;2.58;;;;;;;15.93;68.80;101663.41;5091370;28;20035;-57
2022/08/02 03:39:04;;;;;;;5.40;2.63;;;;;;;15.84;68.90;101648.63;5091446;28;20055;-59
2022/08/02 03:41:31;;;;;;;6.13;2.67;;;;;;;15.94;68.76;101646.66;5091552;28;20071;-57
2022/08/02 03:43:58;;;;;;;4.88;2.55;;;;;;;15.91;69.21;101644.97;5090856;28;20067;-58
2022/08/02 03:46:25;;;;;;;7.82;2.80;;;;;;;15.91;69.02;101638.81;5090939;28;20476;-58
2022/08/02 03:48:51;;;;;;;5.57;2.55;;;;;;;15.91;68.73;101634.41;5091276;28;20040;-58
2022/08/02 03:51:18;;;;;;;6.50;2.38;;;;;;;15.89;69.56;101637.97;5091404;28;20043;-58
2022/08/02 03:53:43;;;;;;;8.48;2.55;;;;;;;15.82;70.41;101628.44;5091254;28;20119;-58
2022/08/02 03:56:09;;;;;;;5.50;2.47;;;;;;;15.80;70.79;101633.75;5091442;28;20123;-58
2022/08/02 03:58:35;;;;;;;5.30;2.22;;;;;;;15.79;70.62;101620.59;5091257;28;20089;-59
2022/08/02 04:01:00;;;;;;;5.68;2.42;;;;;;;15.75;71.15;101622.47;5091339;28;20386;-57
2022/08/02 04:03:26;;;;;;;5.93;2.42;;;;;;;15.74;71.29;101631.28;5091508;28;20448;-58
2022/08/02 04:05:52;;;;;;;8.48;2.58;;;;;;;15.73;71.24;101621.63;5091298;28;20035;-57
2022/08/02 04:08:17;;;;;;;7.68;2.35;;;;;;;15.80;71.57;101624.97;5091120;28;20413;-58
2022/08/02 04:13:32;;;;;;;5.32;2.50;;;;;;;15.85;70.63;101617.84;5091348;28;20050;-59
2022/08/02 04:16:05;;;;;;;6.25;2.65;;;;;;;15.92;70.69;101614.16;5091078;28;20115;-58
2022/08/02 04:18:42;;;;;;;4.47;2.67;;;;;;;15.91;71.01;101621.22;5092900;28;20032;-58
2022/08/02 04:21:11;;;;;;;4.63;2.60;;;;;;;15.88;71.77;101613.34;5094852;28;20050;-57
2022/08/02 04:23:37;;;;;;;5.85;2.60;;;;;;;15.92;72.05;101627.38;5094657;28;20036;-59
2022/08/02 04:26:04;;;;;;;7.18;2.63;;;;;;;15.89;72.54;101616.88;5076503;28;20093;-57
2022/08/02 04:28:31;;;;;;;6.50;2.75;;;;;;;15.90;72.19;101622.13;5094561;28;20039;-57
2022/08/02 04:30:57;;;;;;;6.95;2.80;;;;;;;15.87;72.08;101621.31;5094602;28;20039;-57
2022/08/02 04:33:24;;;;;;;8.32;2.80;;;;;;;15.91;72.56;101620.34;5094038;28;20060;-57
2022/08/02 04:35:49;;;;;;;6.55;3.03;;;;;;;15.97;71.84;101630.75;5094323;28;20042;-57
2022/08/02 04:38:15;;;;;;;7.57;3.20;;;;;;;16.01;71.72;101630.63;5094565;28;20130;-58
2022/08/02 04:40:49;;;;;;;5.22;2.90;;;;;;;16.08;72.02;101633.16;5094609;28;20032;-58
2022/08/02 04:43:14;;;;;;;5.05;3.13;;;;;;;16.09;71.85;101633.13;5094376;28;20059;-58
2022/08/02 04:45:39;;;;;;;6.30;3.30;;;;;;;16.10;71.93;101629.56;5094064;28;20137;-57
2022/08/02 04:48:05;;;;;;;5.93;2.95;;;;;;;16.07;73.04;101632.28;5094337;28;20032;-57
2022/08/02 04:50:30;;;;;;;8.70;3.10;;;;;;;16.05;72.69;101623.53;5094313;28;20024;-58
2022/08/02 04:52:56;;;;;;;9.63;3.42;;;;;;;16.09;72.94;101614.63;5094128;28;20723;-57
2022/08/02 04:55:24;;;;;;;5.93;3.20;;;;;;;16.10;73.30;101618.13;5093976;28;20024;-57
2022/08/02 04:57:56;;;;;;;5.88;3.80;;;;;;;16.15;73.21;101617.09;5094144;28;20032;-58
2022/08/02 05:00:21;;;;;;;8.13;3.67;;;;;;;16.22;73.43;101615.19;5094027;28;20097;-58
2022/08/02 05:02:47;;;;;;;5.53;3.22;;;;;;;16.26;73.62;101614.22;5094273;28;20036;-58
2022/08/02 05:05:13;;;;;;;6.75;3.47;;;;;;;16.30;73.92;101619.38;5094106;28;20036;-58
2022/08/02 05:07:39;;;;;;;5.75;3.70;;;;;;;16.36;73.73;101607.78;5093947;28;20043;-58
2022/08/02 05:10:04;;;;;;;6.43;4.18;;;;;;;16.40;74.48;101616.50;5093600;28;20032;-57
2022/08/02 05:12:30;;;;;;;8.27;4.30;;;;;;;16.47;74.40;101618.06;5093746;28;20035;-57
2022/08/02 05:14:55;;;;;;;7.50;4.85;;;;;;;16.46;74.44;101617.22;5093377;28;20036;-57
2022/08/02 05:17:20;;;;;;;14.48;5.25;;;;;;;16.52;74.83;101616.19;5093663;28;20461;-57
2022/08/02 05:19:45;;;;;;;9.77;5.35;;;;;;;16.55;75.55;101616.13;5093761;28;20032;-58
2022/08/02 05:22:11;;;;;;;12.50;5.95;;;;;;;16.59;75.59;101607.22;5093191;28;20038;-58
2022/08/02 05:24:36;;;;;;;8.77;5.07;;;;;;;16.60;75.97;101608.94;5093776;28;20043;-58
2022/08/02 05:27:01;;;;;;;10.63;5.53;;;;;;;16.65;76.38;101610.56;5093587;28;20082;-58
2022/08/02 05:29:26;;;;;;;8.30;5.07;;;;;;;16.69;77.03;101608.72;5092367;28;20036;-58
2022/08/02 05:31:53;;;;;;;11.63;6.07;;;;;;;16.69;77.29;101601.66;5093404;28;20024;-58
2022/08/02 05:34:18;;;;;;;8.77;5.85;;;;;;;16.80;76.71;101600.50;5093179;28;20591;-58
2022/08/02 05:36:44;;;;;;;8.82;5.68;;;;;;;16.83;77.44;101595.13;5093271;28;20032;-58
2022/08/02 05:39:09;;;;;;;13.45;6.32;;;;;;;16.90;77.30;101600.22;5093047;28;20427;-58
2022/08/02 05:41:34;;;;;;;10.88;6.07;;;;;;;16.95;77.26;101597.47;5093346;28;20036;-57
2022/08/02 05:44:00;;;;;;;12.13;6.70;;;;;;;17.05;77.37;101598.94;5093107;28;20040;-57
2022/08/02 05:46:26;;;;;;;9.60;6.78;;;;;;;17.01;77.93;101581.41;5093264;28;20032;-57
2022/08/02 05:48:51;;;;;;;8.90;6.28;;;;;;;17.19;77.83;101593.25;5093317;28;20180;-58
2022/08/02 05:51:30;;;;;;;11.70;6.15;;;;;;;17.27;77.41;101604.50;5093112;28;20081;-58
2022/08/02 05:54:00;;;;;;;9.43;6.75;;;;;;;17.37;77.91;101611.22;5092659;28;20432;-58
2022/08/02 05:56:36;;;;;;;8.90;6.38;;;;;;;17.51;77.08;101606.38;5093086;28;20047;-59
2022/08/02 05:59:37;;;;;;;10.23;7.28;;;;;;;17.90;76.16;101612.28;5093008;28;20050;-58
2022/08/02 06:02:25;;;;;;;10.52;6.70;;;;;;;18.19;75.73;101618.41;5092836;28;20036;-59
2022/08/02 06:05:15;;;;;;;11.82;6.63;;;;;;;18.37;74.84;101628.41;5092931;28;20338;-58
2022/08/02 06:07:43;;;;;;;8.20;6.60;;;;;;;18.34;75.10;101625.91;5080225;28;20054;-59
2022/08/02 06:10:12;;;;;;;10.00;6.85;;;;;;;18.32;75.77;101627.72;5092708;28;20038;-59
2022/08/02 06:13:09;;;;;;;8.43;7.05;;;;;;;18.42;75.54;101629.13;5092586;28;20036;-59
2022/08/02 06:15:37;;;;;;;10.45;6.63;;;;;;;18.38;75.35;101631.03;5092814;28;20062;-58
2022/08/02 06:18:04;;;;;;;8.95;7.10;;;;;;;18.39;75.46;101630.09;5092785;28;20046;-59
2022/08/02 06:20:36;;;;;;;10.65;6.65;;;;;;;18.45;75.93;101634.34;5092706;28;20031;-59
2022/08/02 06:23:07;;;;;;;7.75;6.80;;;;;;;18.46;75.99;101636.09;5092590;28;20115;-59
2022/08/02 06:25:34;;;;;;;10.48;6.97;;;;;;;18.43;75.76;101636.19;5092444;28;20094;-58
2022/08/02 06:28:03;;;;;;;9.80;7.55;;;;;;;18.42;76.13;101622.06;5092491;28;20141;-59
2022/08/02 06:30:29;;;;;;;10.40;7.32;;;;;;;18.43;76.29;101628.22;5092565;28;20036;-57
2022/08/02 06:32:55;;;;;;;11.05;7.60;;;;;;;18.43;76.78;101625.56;5092357;28;20054;-57
2022/08/02 06:35:21;;;;;;;10.50;7.45;;;;;;;18.41;76.56;101622.09;5092059;28;20112;-57
2022/08/02 06:37:55;;;;;;;10.02;7.68;;;;;;;18.39;77.00;101614.19;5092424;28;20048;-57
2022/08/02 06:40:39;;;;;;;12.07;7.15;;;;;;;18.43;77.64;101623.78;5092044;28;20047;-57
2022/08/02 06:43:33;;;;;;;11.23;6.93;;;;;;;18.46;76.85;101619.31;5092116;28;20047;-56
2022/08/02 06:45:59;;;;;;;9.90;7.65;;;;;;;18.49;77.03;101619.22;5092062;28;20063;-56
2022/08/02 06:48:24;;;;;;;12.40;8.10;;;;;;;18.53;78.05;101615.56;5091788;28;20490;-57
2022/08/02 06:50:49;;;;;;;15.07;10.05;;;;;;;18.59;78.57;101610.91;5092060;28;20151;-56
2022/08/02 06:53:15;;;;;;;14.60;9.85;;;;;;;18.63;78.79;101606.38;5092073;28;20149;-57
2022/08/02 06:55:40;;;;;;;13.30;9.63;;;;;;;18.70;79.00;101616.69;5091597;28;20032;-57
2022/08/02 06:58:05;;;;;;;14.63;10.57;;;;;;;18.77;79.66;101614.72;5091990;28;20028;-57
2022/08/02 07:00:31;;;;;;;16.87;10.43;;;;;;;18.82;79.39;101604.81;5091822;28;20166;-57
2022/08/02 07:02:56;;;;;;;15.90;10.48;;;;;;;18.86;79.58;101610.88;5091644;28;20278;-57
2022/08/02 07:05:22;;;;;;;14.80;10.48;;;;;;;18.92;79.73;101600.03;5091925;28;20032;-58
2022/08/02 07:07:47;;;;;;;16.38;10.82;;;;;;;19.04;79.85;101605.78;5091737;28;20039;-57
2022/08/02 07:10:13;;;;;;;13.35;10.00;;;;;;;19.06;79.31;101606.56;5092049;28;20027;-57
2022/08/02 07:12:39;;;;;;;13.30;9.45;;;;;;;19.22;79.76;101619.31;5090791;28;20040;-59
2022/08/02 07:15:06;;;;;;;13.50;9.77;;;;;;;19.35;79.64;101620.56;5094039;28;20130;-57
2022/08/02 07:17:32;;;;;;;15.38;9.45;;;;;;;19.48;78.84;101617.41;5101507;28;20101;-58
2022/08/02 07:19:59;;;;;;;14.07;9.50;;;;;;;19.68;78.38;101608.69;5100135;28;20050;-58
2022/08/02 07:22:25;;;;;;;14.02;9.60;;;;;;;19.81;78.20;101604.63;5100339;28;20082;-57
2022/08/02 07:24:52;;;;;;;11.45;7.70;;;;;;;19.85;76.32;101597.41;5101469;28;20039;-57
2022/08/02 07:27:18;;;;;;;12.00;8.00;;;;;;;19.88;76.02;101599.94;5102141;28;20028;-58
2022/08/02 07:29:44;;;;;;;10.13;7.88;;;;;;;19.84;75.82;101598.34;5100197;28;20028;-58
2022/08/02 07:32:09;;;;;;;10.45;7.78;;;;;;;19.80;76.55;101592.28;5101231;28;20031;-58
2022/08/02 07:34:34;;;;;;;11.87;7.20;;;;;;;19.81;76.99;101596.66;5099456;28;20067;-58
2022/08/02 07:37:00;;;;;;;12.88;7.32;;;;;;;19.84;76.94;101593.03;5091715;28;21137;-58
2022/08/02 07:39:25;;;;;;;12.15;7.28;;;;;;;19.87;76.93;101589.38;5091718;28;20030;-58
2022/08/02 07:41:51;;;;;;;11.07;7.07;;;;;;;19.93;77.63;101589.13;5091531;28;20455;-58
2022/08/02 07:44:17;;;;;;;9.55;7.03;;;;;;;20.00;76.82;101595.94;5091451;28;20281;-58
2022/08/02 07:46:43;;;;;;;9.50;7.68;;;;;;;20.00;76.53;101587.94;5091303;28;20340;-57
2022/08/02 07:49:09;;;;;;;11.30;7.00;;;;;;;20.02;76.86;101594.06;5091413;28;20054;-57
2022/08/02 07:51:35;;;;;;;9.32;6.63;;;;;;;20.02;75.98;101586.97;5091514;28;20034;-58
2022/08/02 07:54:00;;;;;;;8.65;6.07;;;;;;;20.14;76.40;101593.56;5093905;28;20046;-58
2022/08/02 07:56:26;;;;;;;8.07;5.57;;;;;;;20.26;75.68;101600.19;5095016;28;20028;-58
2022/08/02 07:58:51;;;;;;;9.18;6.30;;;;;;;20.30;74.88;101596.44;5095102;28;20068;-58
2022/08/02 08:01:17;;;;;;;9.95;5.68;;;;;;;20.42;75.03;101602.16;5094998;28;20119;-58
2022/08/02 08:03:42;;;;;;;8.88;5.95;;;;;;;20.47;74.34;101596.63;5095119;28;20440;-57
2022/08/02 08:06:07;;;;;;;8.00;5.28;;;;;;;20.58;73.88;101599.72;5095046;28;20034;-57
2022/08/02 08:08:34;;;;;;;7.68;5.55;;;;;;;20.69;72.93;101596.59;5094792;28;20486;-57
2022/08/02 08:10:59;;;;;;;7.07;4.60;;;;;;;20.81;71.81;101588.94;5095136;28;20043;-56
2022/08/02 08:13:24;;;;;;;7.20;4.40;;;;;;;20.90;71.62;101594.78;5095076;28;20462;-57
2022/08/02 08:15:50;;;;;;;5.55;3.65;;;;;;;21.07;72.13;101593.09;5094660;28;20371;-58
2022/08/02 08:18:15;;;;;;;6.20;3.88;;;;;;;21.10;70.07;101597.44;5094906;28;20043;-59
2022/08/02 08:20:40;;;;;;;4.72;3.55;;;;;;;21.09;69.35;101598.34;5094849;28;20031;-56
2022/08/02 08:23:06;;;;;;;5.93;3.80;;;;;;;21.11;69.71;101591.16;5094953;28;20032;-56
2022/08/02 08:25:31;;;;;;;4.25;3.15;;;;;;;21.13;68.36;101595.47;5094976;28;20564;-56
2022/08/02 08:27:56;;;;;;;4.50;3.30;;;;;;;21.19;68.37;101589.91;5094854;28;20043;-56
2022/08/02 08:30:22;;;;;;;5.10;2.95;;;;;;;21.32;67.58;101589.34;5094751;28;20043;-56
2022/08/02 08:32:48;;;;;;;3.78;2.50;;;;;;;21.38;67.73;101597.06;5094594;28;20451;-56
2022/08/02 08:35:13;;;;;;;5.68;3.03;;;;;;;21.48;66.08;101582.34;5094353;28;20047;-56
2022/08/02 08:37:39;;;;;;;3.80;2.72;;;;;;;21.48;65.92;101571.69;5094614;28;20451;-56
2022/08/02 08:40:06;;;;;;;3.97;2.45;;;;;;;21.67;65.50;101579.69;5094684;28;20036;-56
2022/08/02 08:42:32;;;;;;;4.38;2.15;;;;;;;21.78;64.66;101580.06;5094400;28;20028;-57
2022/08/02 08:44:58;;;;;;;4.35;2.20;;;;;;;21.93;63.07;101589.09;5094413;28;20039;-57
2022/08/02 08:47:38;;;;;;;3.33;2.20;;;;;;;22.03;62.80;101583.28;5094243;28;20039;-57
2022/08/02 08:50:10;;;;;;;3.15;2.38;;;;;;;22.19;61.52;101586.03;5094375;28;20115;-59
2022/08/02 08:52:41;;;;;;;6.20;2.40;;;;;;;22.27;61.70;101594.53;5094257;28;20023;-58
2022/08/02 08:55:09;;;;;;;3.00;2.20;;;;;;;22.35;58.88;101600.31;5094259;28;20047;-58
2022/08/02 08:57:38;;;;;;;3.15;2.15;;;;;;;22.41;59.14;101597.34;5094130;28;20032;-58
2022/08/02 09:00:04;;;;;;;4.55;2.30;;;;;;;22.36;59.79;101569.19;5094159;28;20043;-58
2022/08/02 09:02:32;;;;;;;3.63;2.10;;;;;;;22.51;60.38;101590.59;5093971;28;20032;-58
2022/08/02 09:04:58;;;;;;;3.13;2.00;;;;;;;22.68;60.47;101579.09;5093457;28;20096;-58
2022/08/02 09:07:23;;;;;;;3.38;2.17;;;;;;;22.87;58.37;101587.00;5094062;28;20032;-59
2022/08/02 09:09:49;;;;;;;3.30;2.03;;;;;;;23.48;56.92;101586.38;5093958;28;20714;-58
2022/08/02 09:12:16;;;;;;;3.42;2.10;;;;;;;24.29;52.89;101590.66;5093842;28;20086;-60
2022/08/02 09:14:42;;;;;;;3.53;1.75;;;;;;;24.64;48.69;101585.88;5093367;28;20067;-59
2022/08/02 09:17:11;;;;;;;2.97;2.00;;;;;;;25.15;47.32;101576.50;5093145;28;20064;-58
2022/08/02 09:19:36;;;;;;;3.60;1.90;;;;;;;26.27;44.90;101564.75;5092343;28;20401;-60
2022/08/02 09:22:09;;;;;;;4.93;1.70;;;;;;;26.80;42.76;101568.28;5092205;28;20024;-50
2022/08/02 09:24:46;;;;;;;3.00;1.85;;;;;;;27.10;43.14;101576.03;5092258;28;20051;-51
2022/08/02 09:27:17;;;;;;;2.10;1.80;;;;;;;27.13;42.83;101575.81;5092311;28;20028;-58
2022/08/02 09:29:47;;;;;;;3.28;1.50;;;;;;;26.96;43.02;101572.50;5089923;28;20028;-58
2022/08/02 09:32:12;;;;;;;2.35;1.70;;;;;;;26.58;43.39;101580.50;5093126;28;20032;-59
2022/08/02 09:34:49;;;;;;;2.70;1.65;;;;;;;26.09;43.53;101579.41;5093212;28;20052;-58
2022/08/02 09:37:23;;;;;;;4.25;1.48;;;;;;;25.47;43.13;101577.13;5093212;28;20067;-58
2022/08/02 09:39:49;;;;;;;4.88;1.70;;;;;;;25.13;42.16;101570.38;5093050;28;20039;-58
2022/08/02 09:42:15;;;;;;;3.80;1.45;;;;;;;24.93;42.14;101576.09;5093122;28;20032;-58
2022/08/02 09:45:01;;;;;;;1.48;1.30;;;;;;;24.79;43.96;101576.06;5093089;28;20111;-59
2022/08/02 09:47:27;;;;;;;3.20;1.40;;;;;;;24.82;43.74;101582.09;5093153;28;20055;-58
2022/08/02 09:49:55;;;;;;;3.45;1.45;;;;;;;24.83;42.46;101573.09;5092853;28;20043;-58
2022/08/02 09:52:30;;;;;;;2.47;1.42;;;;;;;24.75;43.59;101586.13;5092927;28;20035;-58
2022/08/02 09:55:04;;;;;;;3.60;1.60;;;;;;;24.87;43.42;101584.50;5092285;28;20596;-58
2022/08/02 09:57:32;;;;;;;4.85;1.90;;;;;;;24.92;41.65;101593.97;5092851;28;20052;-58
2022/08/02 09:59:58;;;;;;;2.45;1.20;;;;;;;24.92;42.55;101574.38;5092507;28;20035;-58
2022/08/02 10:02:24;;;;;;;2.15;1.40;;;;;;;25.01;42.98;101575.63;5092702;28;20028;-58
2022/08/02 10:04:50;;;;;;;2.03;1.27;;;;;;;25.08;42.16;101571.63;5092816;28;20054;-58
2022/08/02 10:07:16;;;;;;;3.78;1.48;;;;;;;25.20;41.80;101574.41;5092102;28;20081;-59
2022/08/02 10:09:42;;;;;;;2.92;1.30;;;;;;;25.25;42.08;101569.63;5092799;28;20048;-58
2022/08/02 10:12:08;;;;;;;4.90;1.33;;;;;;;25.36;41.58;101570.75;5092405;28;20443;-58
2022/08/02 10:14:34;;;;;;;1.70;1.20;;;;;;;25.58;41.70;101571.97;5092569;28;20644;-58
2022/08/02 10:16:59;;;;;;;2.67;1.25;;;;;;;25.65;41.16;101564.41;5091619;28;20466;-58
2022/08/02 10:19:25;;;;;;;2.30;1.45;;;;;;;25.74;40.74;101574.53;5092446;28;20039;-58
2022/08/02 10:22:03;;;;;;;5.53;1.25;;;;;;;25.87;40.22;101564.72;5096043;28;20036;-47
2022/08/02 10:24:31;;;;;;;3.95;1.15;;;;;;;25.82;38.94;101566.84;5097122;28;20039;-60
2022/08/02 10:26:58;;;;;;;1.83;1.17;;;;;;;26.07;39.52;101565.22;5091639;28;20391;-62
2022/08/02 10:29:29;;;;;;;2.15;1.13;;;;;;;26.27;38.61;101554.88;5102100;28;20043;-59
2022/08/02 10:32:03;;;;;;;1.88;1.10;;;;;;;26.36;38.48;101561.44;5112371;28;20379;-59
2022/08/02 10:34:36;;;;;;;3.00;1.30;;;;;;;26.48;38.99;101555.28;5112172;28;20116;-58
2022/08/02 10:37:05;;;;;;;2.65;1.30;;;;;;;26.61;38.09;101561.50;5112059;28;20496;-58
2022/08/02 10:39:42;;;;;;;1.52;1.13;;;;;;;26.87;38.40;101558.81;5112418;28;20050;-58
2022/08/02 10:42:08;;;;;;;2.33;1.23;;;;;;;26.94;37.52;101563.69;5110577;28;20516;-59
2022/08/02 10:44:35;;;;;;;4.13;1.02;;;;;;;27.17;37.58;101556.69;5107371;28;20035;-59
2022/08/02 10:47:22;;;;;;;1.83;1.10;;;;;;;27.24;38.30;101546.34;5096600;28;20031;-59
2022/08/02 10:49:59;;;;;;;1.40;1.05;;;;;;;27.21;37.92;101555.47;5110872;28;20046;-58
2022/08/02 10:52:25;;;;;;;2.17;1.15;;;;;;;27.03;36.54;101557.66;5108507;28;20045;-58
2022/08/02 10:55:02;;;;;;;2.03;1.15;;;;;;;26.93;38.31;101558.38;5092734;28;20032;-58
2022/08/02 10:57:30;;;;;;;4.90;1.40;;;;;;;26.79;36.16;101555.81;5090053;28;20112;-58
2022/08/02 10:59:57;;;;;;;1.85;1.02;;;;;;;26.71;37.01;101553.66;5089942;28;20370;-58
2022/08/02 11:02:55;;;;;;;1.10;0.88;;;;;;;26.89;38.20;101552.38;5095536;28;20031;-58
2022/08/02 11:05:31;;;;;;;1.65;1.10;;;;;;;27.04;37.32;101542.38;5092312;28;20039;-58
2022/08/02 11:07:57;;;;;;;1.40;0.90;;;;;;;27.13;36.54;101549.81;5110580;28;20036;-58
2022/08/02 11:10:25;;;;;;;3.42;1.13;;;;;;;27.03;36.52;101552.28;5110575;28;20048;-59
2022/08/02 11:13:09;;;;;;;3.15;1.20;;;;;;;26.95;36.92;101549.28;5110616;28;20035;-58
2022/08/02 11:16:03;;;;;;;2.95;1.10;;;;;;;26.91;36.89;101554.94;5110290;28;20028;-66
2022/08/02 11:18:50;;;;;;;2.35;1.10;;;;;;;27.03;36.70;101541.53;5110184;28;20037;-58
2022/08/02 11:21:19;;;;;;;5.68;1.23;;;;;;;27.16;36.50;101546.03;5110674;28;20032;-59
2022/08/02 11:23:44;;;;;;;1.77;0.82;;;;;;;27.21;35.96;101535.81;5110674;28;20027;-59
2022/08/02 11:26:28;;;;;;;1.15;0.82;;;;;;;27.34;36.25;101545.59;5110700;28;20235;-58
2022/08/02 11:28:53;;;;;;;1.80;1.00;;;;;;;27.24;34.72;101536.44;5112928;28;20043;-58
2022/08/02 11:31:19;;;;;;;3.65;1.15;;;;;;;27.35;34.87;101539.25;5114670;28;20027;-58