Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:50;;;;;;;;;;;;;;;18.87;44.90;100664.56;4957518;28;116165;-71
2022/05/27 00:03:16;;;;;;;;;;;;;;;18.87;45.16;100659.91;4945225;28;98288;-66
2022/05/27 00:05:44;;;;;;;;;;;;;;;18.86;45.04;100658.31;4960388;28;128971;-66
2022/05/27 00:08:10;;;;;;;;;;;;;;;18.86;44.99;100652.84;4961752;28;97790;-72
2022/05/27 00:10:36;;;;;;;;;;;;;;;18.86;45.20;100654.75;4961560;28;97864;-72
2022/05/27 00:13:02;;;;;;;;;;;;;;;18.87;45.06;100648.19;4952591;28;103872;-66
2022/05/27 00:15:28;;;;;;;;;;;;;;;18.85;45.28;100645.75;4956892;28;98945;-72
2022/05/27 00:17:54;;;;;;;;;;;;;;;18.86;45.18;100641.09;4940399;28;127480;-66
2022/05/27 00:20:21;;;;;;;;;;;;;;;18.87;45.14;100645.44;4940787;28;122156;-72
2022/05/27 00:22:46;;;;;;;;;;;;;;;18.86;45.13;100631.00;4959102;28;98426;-72
2022/05/27 00:25:13;;;;;;;;;;;;;;;18.87;45.15;100623.59;4959761;28;126907;-72
2022/05/27 00:27:39;;;;;;;;;;;;;;;18.84;45.16;100622.31;4959492;28;98471;-66
2022/05/27 00:30:06;;;;;;;;;;;;;;;18.85;45.22;100621.16;4958332;28;120405;-66
2022/05/27 00:32:31;;;;;;;;;;;;;;;18.82;45.25;100613.63;4943050;28;98130;-71
2022/05/27 00:34:57;;;;;;;;;;;;;;;18.83;45.52;100615.25;4956982;28;128468;-66
2022/05/27 00:37:23;;;;;;;;;;;;;;;18.80;45.56;100606.88;4960454;28;98129;-66
2022/05/27 00:39:49;;;;;;;;;;;;;;;18.80;45.49;100610.41;4950783;28;121876;-67
2022/05/27 00:42:15;;;;;;;;;;;;;;;18.78;45.55;100612.63;4947439;28;111960;-71
2022/05/27 00:44:41;;;;;;;;;;;;;;;18.78;45.55;100612.63;4939734;28;128103;-67
2022/05/27 00:47:12;;;;;;;;;;;;;;;18.78;45.42;100599.00;4937057;28;97922;-71
2022/05/27 00:49:47;;;;;;;;;;;;;;;18.78;45.28;100600.91;4938369;28;112350;-72
2022/05/27 00:52:15;;;;;;;;;;;;;;;18.78;45.48;100600.91;4934453;28;128195;-67
2022/05/27 00:54:41;;;;;;;;;;;;;;;18.77;45.65;100604.78;4941500;28;127315;-71
2022/05/27 00:57:09;;;;;;;;;;;;;;;18.77;45.79;100599.31;4958434;28;121168;-71
2022/05/27 01:00:04;;;;;;;;;;;;;;;18.76;45.76;100595.78;4954218;28;121493;-72
2022/05/27 01:02:30;;;;;;;;;;;;;;;18.76;45.68;100593.06;4954698;28;98515;-71
2022/05/27 01:04:57;;;;;;;;;;;;;;;18.74;45.66;100598.03;4957767;28;127820;-71
2022/05/27 01:07:23;;;;;;;;;;;;;;;18.72;45.61;100596.75;4941551;28;118259;-71
2022/05/27 01:09:49;;;;;;;;;;;;;;;18.69;45.68;100595.41;4942813;28;98086;-66
2022/05/27 01:12:35;;;;;;;;;;;;;;;18.67;45.85;100589.50;4951319;28;110197;-71
2022/05/27 01:15:09;;;;;;;;;;;;;;;18.64;45.73;100580.00;4939372;28;98261;-66
2022/05/27 01:18:00;;;;;;;;;;;;;;;18.62;45.88;100578.69;4939089;28;98075;-71
2022/05/27 01:20:50;;;;;;;;;;;;;;;18.61;45.86;100571.63;4940647;28;98107;-66
2022/05/27 01:23:30;;;;;;;;;;;;;;;18.60;46.11;100570.03;4944549;28;98665;-71
2022/05/27 01:26:30;;;;;;;;;;;;;;;18.58;45.94;100567.63;4960407;28;98494;-67
2022/05/27 01:29:22;;;;;;;;;;;;;;;18.57;46.05;100562.47;4949709;28;98057;-71
2022/05/27 01:31:50;;;;;;;;;;;;;;;18.56;46.14;100552.69;4953600;28;97852;-66
2022/05/27 01:34:28;;;;;;;;;;;;;;;18.57;45.95;100562.47;4953695;28;124298;-71
2022/05/27 01:37:10;;;;;;;;;;;;;;;18.56;46.16;100558.94;4938375;28;100911;-70
2022/05/27 01:39:51;;;;;;;;;;;;;;;18.56;46.19;100560.88;4942062;28;127758;-66
2022/05/27 01:42:24;;;;;;;;;;;;;;;18.56;46.16;100560.88;4937955;28;98489;-71
2022/05/27 01:44:57;;;;;;;;;;;;;;;18.56;46.17;100561.69;4954670;28;126844;-70
2022/05/27 01:47:50;;;;;;;;;;;;;;;18.56;46.09;100561.69;4958044;28;99315;-70
2022/05/27 01:50:26;;;;;;;;;;;;;;;18.57;46.06;100562.47;4942373;28;98244;-66
2022/05/27 01:53:00;;;;;;;;;;;;;;;18.59;46.09;100565.72;4955117;28;98638;-66
2022/05/27 01:55:32;;;;;;;;;;;;;;;18.58;46.10;100547.69;4939357;28;126403;-66
2022/05/27 01:58:00;;;;;;;;;;;;;;;18.59;45.97;100557.53;4938709;28;121644;-71
2022/05/27 02:00:27;;;;;;;;;;;;;;;18.59;46.15;100549.34;4956707;28;121337;-70
2022/05/27 02:03:05;;;;;;;;;;;;;;;18.59;46.18;100541.94;4955251;28;105225;-66
2022/05/27 02:06:08;;;;;;;;;;;;;;;18.58;46.39;100539.50;4936588;28;123168;-66
2022/05/27 02:08:44;;;;;;;;;;;;;;;18.58;46.04;100539.50;4932848;28;99490;-66
2022/05/27 02:11:15;;;;;;;;;;;;;;;18.56;45.97;100542.56;4933482;28;124371;-70
2022/05/27 02:13:48;;;;;;;;;;;;;;;18.57;46.06;100546.09;4947333;28;119981;-70
2022/05/27 02:16:35;;;;;;;;;;;;;;;18.56;46.12;100545.31;4947881;28;98476;-65
2022/05/27 02:19:11;;;;;;;;;;;;;;;18.57;46.21;100546.09;4952515;28;98440;-70
2022/05/27 02:21:42;;;;;;;;;;;;;;;18.57;46.17;100535.19;4938394;28;117576;-70
2022/05/27 02:24:24;;;;;;;;;;;;;;;18.58;46.32;100539.50;4937210;28;116103;-65
2022/05/27 02:26:54;;;;;;;;;;;;;;;18.57;46.31;100536.00;4937989;28;98780;-65
2022/05/27 02:29:25;;;;;;;;;;;;;;;18.56;46.21;100528.94;4939698;28;128115;-71
2022/05/27 02:31:53;;;;;;;;;;;;;;;18.57;46.45;100530.53;4940672;28;98159;-65
2022/05/27 02:37:19;;;;;;;;;;;;;;;18.57;46.39;100529.72;4954382;28;98185;-70
2022/05/27 02:39:45;;;;;;;;;;;;;;;18.57;46.42;100530.53;4945835;28;99219;-70
2022/05/27 02:42:32;;;;;;;;;;;;;;;18.57;46.47;100524.28;4941588;28;97859;-65
2022/05/27 02:45:20;;;;;;;;;;;;;;;18.58;46.34;100525.88;4971947;28;111764;-65
2022/05/27 02:48:19;;;;;;;;;;;;;;;18.59;46.31;100530.22;4955810;28;98592;-70
2022/05/27 02:51:15;;;;;;;;;;;;;;;18.59;46.43;100527.50;4941238;28;101111;-65
2022/05/27 02:53:48;;;;;;;;;;;;;;;18.59;46.63;100527.50;4950560;28;98212;-65
2022/05/27 02:56:24;;;;;;;;;;;;;;;18.59;46.35;100538.41;4959644;28;115871;-70
2022/05/27 02:58:50;;;;;;;;;;;;;;;18.58;46.44;100532.13;4953818;28;98295;-70
2022/05/27 03:01:16;;;;;;;;;;;;;;;18.59;46.47;100544.69;4939877;28;128836;-70
2022/05/27 03:03:42;;;;;;;;;;;;;;;18.58;46.66;100545.78;4951427;28;98390;-65
2022/05/27 03:06:24;;;;;;;;;;;;;;;18.58;46.58;100553.16;4962325;28;105807;-70
2022/05/27 03:09:15;;;;;;;;;;;;;;;18.58;46.53;100553.16;4958083;28;123350;-65
2022/05/27 03:11:47;;;;;;;;;;;;;;;18.59;46.67;100568.44;4961981;28;99215;-70
2022/05/27 03:14:21;;;;;;;;;;;;;;;18.59;46.54;100566.50;4940156;28;100750;-70
2022/05/27 03:16:50;;;;;;;;;;;;;;;18.56;47.08;100578.06;4942948;28;98072;-70
2022/05/27 03:19:37;;;;;;;;;;;;;;;18.51;47.60;100582.84;4945878;28;98531;-70
2022/05/27 03:22:11;;;;;;;;;;;;;;;18.47;48.04;100576.41;4955555;28;98770;-70
2022/05/27 03:24:48;;;;;;;;;;;;;;;18.39;48.62;100592.47;4957001;28;98174;-70
2022/05/27 03:27:36;;;;;;;;;;;;;;;18.32;49.38;100596.78;4956342;28;122141;-70
2022/05/27 03:30:07;;;;;;;;;;;;;;;18.19;50.52;100601.22;4968056;28;98573;-69
2022/05/27 03:32:44;;;;;;;;;;;;;;;18.09;51.23;100610.47;4961892;28;98506;-65
2022/05/27 03:35:29;;;;;;;;;;;;;;;17.97;51.45;100610.28;4958482;28;117073;-65
2022/05/27 03:37:57;;;;;;;;;;;;;;;17.87;51.89;100611.31;4961851;28;97620;-70
2022/05/27 03:40:28;;;;;;;;;;;;;;;17.78;53.18;100607.75;4959262;28;98253;-71
2022/05/27 03:42:54;;;;;;;;;;;;;;;17.65;53.71;100606.69;4959252;28;121994;-70
2022/05/27 03:45:21;;;;;;;;;;;;;;;17.55;54.83;100611.59;4940884;28;127110;-65
2022/05/27 03:47:48;;;;;;;;;;;;;;;17.47;55.00;100621.31;4961990;28;98261;-65
2022/05/27 03:50:16;;;;;;;;;;;;;;;17.39;55.35;100616.59;4955294;28;99099;-65
2022/05/27 03:52:44;;;;;;;;;;;;;;;17.31;55.15;100615.41;4944410;28;127525;-70
2022/05/27 03:55:11;;;;;;;;;;;;;;;17.28;55.27;100623.41;4940761;28;121124;-70
2022/05/27 03:57:37;;;;;;;;;;;;;;;17.22;56.21;100627.38;4942420;28;97672;-70
2022/05/27 04:00:04;;;;;;;;;;;;;;;17.16;56.19;100623.94;4953988;28;106696;-71
2022/05/27 04:02:30;;;;;;;;;;;;;;;17.13;56.23;100617.22;4960840;28;119911;-65
2022/05/27 04:04:55;;;;;;;;;;;;;;;17.09;56.54;100605.28;4959692;28;128115;-70
2022/05/27 04:07:21;;;;;;;;;;;;;;;17.05;56.30;100604.31;4961024;28;122354;-70
2022/05/27 04:09:47;;;;;;;;;;;;;;;17.04;56.36;100608.13;4944871;28;110994;-65
2022/05/27 04:12:13;;;;;;;;;;;;;;;17.03;56.63;100598.38;4942895;28;128006;-65
2022/05/27 04:14:39;;;;;;;;;;;;;;;17.00;57.02;100598.97;4939592;28;127594;-70
2022/05/27 04:19:50;;;;;;;;;;;;;;;16.96;57.89;100608.06;4954832;28;97976;-65
2022/05/27 04:22:16;;;;;;;;;;;;;;;16.95;56.99;100595.56;4949666;28;127785;-70
2022/05/27 04:24:42;;;;;;;;;;;;;;;16.92;57.49;100592.34;4957847;28;123408;-65
2022/05/27 04:27:13;;;;;;;;;;;;;;;16.90;57.36;100596.50;4960872;28;122956;-65
2022/05/27 04:29:44;;;;;;;;;;;;;;;16.88;57.67;100591.34;4957946;28;125317;-65
2022/05/27 04:32:10;;;;;;;;;;;;;;;16.88;57.39;100591.34;4956096;28;99397;-70
2022/05/27 04:34:36;;;;;;;;;;;;;;;16.89;57.51;100586.69;4940075;28;108305;-65
2022/05/27 04:37:02;;;;;;;;;;;;;;;16.89;57.68;100587.50;4942034;28;97823;-70
2022/05/27 04:39:28;;;;;;;;;;;;;;;16.87;57.68;100581.56;4940323;28;100476;-70
2022/05/27 04:41:54;;;;;;;;;;;;;;;16.85;57.86;100581.06;4944549;28;122083;-70
2022/05/27 04:44:20;;;;;;;;;;;;;;;16.86;57.84;100577.25;4958891;28;126968;-65
2022/05/27 04:46:46;;;;;;;;;;;;;;;16.89;57.76;100584.78;4960162;28;122672;-70
2022/05/27 04:51:57;;;;;;;;;;;;;;;16.90;58.13;100589.13;4938487;28;97937;-65
2022/05/27 04:54:23;;;;;;;;;;;;;;;16.91;58.35;100592.66;4939841;28;126436;-70
2022/05/27 04:56:49;;;;;;;;;;;;;;;16.90;58.55;100594.59;4940351;28;123199;-70
2022/05/27 04:59:14;;;;;;;;;;;;;;;16.88;58.54;100596.78;4966762;28;99548;-71
2022/05/27 05:01:40;;;;;;;;;;;;;;;16.88;58.91;100579.66;4952061;28;127670;-70
2022/05/27 05:04:06;;;;;;;;;;;;;;;16.88;58.83;100585.09;4936462;28;102791;-66
2022/05/27 05:06:32;;;;;;;;;;;;;;;16.87;58.95;100572.59;4937180;28;97874;-72
2022/05/27 05:08:58;;;;;;;;;;;;;;;16.85;58.99;100574.81;4938276;28;128404;-66
2022/05/27 05:11:24;;;;;;;;;;;;;;;16.82;59.20;100581.69;4951916;28;126297;-72
2022/05/27 05:13:50;;;;;;;;;;;;;;;16.81;59.28;100581.97;4936718;28;127553;-66
2022/05/27 05:16:16;;;;;;;;;;;;;;;16.80;59.21;100580.38;4934720;28;122433;-71
2022/05/27 05:18:42;;;;;;;;;;;;;;;16.79;59.41;100586.94;4937385;28;128107;-72
2022/05/27 05:21:08;;;;;;;;;;;;;;;16.77;59.58;100579.06;4935881;28;118140;-66
2022/05/27 05:23:33;;;;;;;;;;;;;;;16.77;59.71;100576.34;4937975;28;127874;-71
2022/05/27 05:25:59;;;;;;;;;;;;;;;16.76;59.58;100571.22;4935727;28;122792;-66
2022/05/27 05:28:25;;;;;;;;;;;;;;;16.74;59.60;100571.53;4936894;28;129346;-66
2022/05/27 05:30:51;;;;;;;;;;;;;;;16.74;59.78;100568.81;4935132;28;127350;-71
2022/05/27 05:33:17;;;;;;;;;;;;;;;16.75;59.64;100564.97;4939234;28;127459;-66
2022/05/27 05:35:43;;;;;;;;;;;;;;;16.82;59.66;100572.69;4935247;28;122164;-66
2022/05/27 05:38:09;;;;;;;;;;;;;;;16.96;59.83;100570.75;4935664;28;126931;-65
2022/05/27 05:40:35;;;;;;;;;;;;;;;17.07;59.58;100566.69;4935721;28;99053;-66
2022/05/27 05:43:01;;;;;;;;;;;;;;;17.14;59.50;100577.97;4940409;28;128571;-71
2022/05/27 05:45:27;;;;;;;;;;;;;;;17.20;59.50;100565.03;4936764;28;98094;-70
2022/05/27 05:47:53;;;;;;;;;;;;;;;17.24;59.51;100584.28;4937315;28;125658;-65
2022/05/27 05:50:19;;;;;;;;;;;;;;;17.29;59.64;100573.25;4933290;28;128807;-66
2022/05/27 05:52:45;;;;;;;;;;;;;;;17.33;59.29;100571.50;4938996;28;128330;-65
2022/05/27 05:55:12;;;;;;;;;;;;;;;17.40;59.23;100571.88;4938648;28;121509;-65
2022/05/27 05:57:43;;;;;;;;;;;;;;;17.48;59.42;100564.88;4937871;28;98523;-71
2022/05/27 06:00:13;;;;;;;;;;;;;;;17.52;59.58;100574.06;4934478;28;124578;-72
2022/05/27 06:02:39;;;;;;;;;;;;;;;17.54;59.53;100564.47;4937266;28;125325;-71
2022/05/27 06:05:06;;;;;;;;;;;;;;;17.55;59.59;100570.72;4937478;28;122769;-65
2022/05/27 06:07:32;;;;;;;;;;;;;;;17.59;59.83;100555.34;4937536;28;99733;-65
2022/05/27 06:09:58;;;;;;;;;;;;;;;17.62;59.54;100557.44;4937220;28;110191;-72
2022/05/27 06:12:25;;;;;;;;;;;;;;;17.65;59.56;100565.00;4935775;28;120112;-65
2022/05/27 06:14:51;;;;;;;;;;;;;;;17.71;59.58;100557.50;4941732;28;97885;-65
2022/05/27 06:17:17;;;;;;;;;;;;;;;17.66;59.54;100559.22;4937151;28;98379;-65
2022/05/27 06:19:43;;;;;;;;;;;;;;;17.65;59.77;100562.28;4935765;28;120802;-72
2022/05/27 06:22:09;;;;;;;;;;;;;;;17.74;59.41;100556.88;4936167;28;98711;-72
2022/05/27 06:24:35;;;;;;;;;;;;;;;17.78;59.45;100555.16;4934826;28;123940;-65
2022/05/27 06:27:04;;;;;;;;;;;;;;;17.72;59.60;100557.16;4939504;28;128307;-65
2022/05/27 06:34:59;;;;;;;;;;;;;;;17.74;59.90;100565.84;4935033;28;98291;-72
2022/05/27 06:37:25;;;;;;;;;;;;;;;17.73;59.95;100569.69;4941503;28;99253;-66
2022/05/27 06:39:51;;;;;;;;;;;;;;;17.79;59.86;100560.28;4932961;28;100073;-65
2022/05/27 06:42:17;;;;;;;;;;;;;;;17.84;59.98;100568.34;4932764;28;103470;-65
2022/05/27 06:44:43;;;;;;;;;;;;;;;17.88;59.83;100571.22;4935691;28;98412;-65
2022/05/27 06:47:09;;;;;;;;;;;;;;;17.83;59.94;100576.81;4941659;28;125979;-65
2022/05/27 06:49:36;;;;;;;;;;;;;;;17.73;60.35;100586.06;4939941;28;99838;-72
2022/05/27 06:52:03;;;;;;;;;;;;;;;17.64;60.74;100634.25;4935196;28;124714;-65
2022/05/27 06:54:29;;;;;;;;;;;;;;;17.43;61.24;100659.25;4934376;28;120177;-71
2022/05/27 06:56:55;;;;;;;;;;;;;;;17.23;60.28;100654.28;4934309;28;127867;-72
2022/05/27 06:59:21;;;;;;;;;;;;;;;17.00;58.66;100653.44;4945379;28;127978;-65
2022/05/27 07:01:47;;;;;;;;;;;;;;;16.82;58.03;100665.25;4935505;28;98123;-71
2022/05/27 07:04:13;;;;;;;;;;;;;;;16.74;58.09;100664.06;4935866;28;97842;-70
2022/05/27 07:06:43;;;;;;;;;;;;;;;16.66;58.10;100653.84;4940148;28;98425;-71
2022/05/27 07:09:10;;;;;;;;;;;;;;;16.63;58.14;100659.91;4923353;28;98962;-65
2022/05/27 07:11:36;;;;;;;;;;;;;;;16.57;58.04;100667.34;4933154;28;98155;-70
2022/05/27 07:14:02;;;;;;;;;;;;;;;16.51;57.92;100679.47;4939658;28;120618;-66
2022/05/27 07:16:28;;;;;;;;;;;;;;;16.45;58.12;100670.56;4936758;28;99018;-70
2022/05/27 07:18:55;;;;;;;;;;;;;;;16.42;57.92;100673.09;4934887;28;99268;-65
2022/05/27 07:21:21;;;;;;;;;;;;;;;16.40;58.01;100659.81;4935330;28;110117;-71
2022/05/27 07:23:47;;;;;;;;;;;;;;;16.37;58.05;100657.69;4933620;28;109232;-71
2022/05/27 07:26:13;;;;;;;;;;;;;;;16.36;57.87;100658.78;4934870;28;102400;-65
2022/05/27 07:28:38;;;;;;;;;;;;;;;16.37;57.89;100659.59;4944673;28;98304;-65
2022/05/27 07:31:04;;;;;;;;;;;;;;;16.37;57.90;100662.31;4935507;28;126966;-71
2022/05/27 07:33:30;;;;;;;;;;;;;;;16.37;57.94;100667.75;4953838;28;122309;-65
2022/05/27 07:35:56;;;;;;;;;;;;;;;16.34;57.99;100669.16;4942033;28;100112;-71
2022/05/27 07:38:22;;;;;;;;;;;;;;;16.32;57.93;100663.22;4938295;28;126994;-71
2022/05/27 07:40:48;;;;;;;;;;;;;;;16.32;57.93;100649.63;4938223;28;125459;-71
2022/05/27 07:43:14;;;;;;;;;;;;;;;16.34;57.77;100650.13;4938105;28;113453;-65
2022/05/27 07:45:42;;;;;;;;;;;;;;;16.35;57.77;100653.66;4940506;28;98446;-65
2022/05/27 07:48:08;;;;;;;;;;;;;;;16.38;57.81;100648.41;4922500;28;98286;-71
2022/05/27 07:50:34;;;;;;;;;;;;;;;16.42;57.70;100651.31;4941048;28;98567;-65
2022/05/27 07:53:00;;;;;;;;;;;;;;;16.42;57.50;100651.31;4940380;28;98125;-66
2022/05/27 07:55:26;;;;;;;;;;;;;;;16.45;57.64;100651.53;4938168;28;125556;-70
2022/05/27 07:57:52;;;;;;;;;;;;;;;16.48;57.65;100652.84;4942532;28;120186;-65
2022/05/27 08:00:27;;;;;;;;;;;;;;;16.52;57.81;100656.59;4934878;28;125649;-71
2022/05/27 08:02:53;;;;;;;;;;;;;;;16.57;57.45;100650.22;4939170;28;97988;-65
2022/05/27 08:05:21;;;;;;;;;;;;;;;16.63;57.22;100663.44;4935924;28;127594;-70
2022/05/27 08:07:47;;;;;;;;;;;;;;;16.70;57.17;100654.84;4938449;28;98626;-71
2022/05/27 08:10:14;;;;;;;;;;;;;;;16.76;57.26;100661.03;4937772;28;98374;-65
2022/05/27 08:12:40;;;;;;;;;;;;;;;16.80;57.02;100657.41;4943275;28;98787;-65
2022/05/27 08:15:07;;;;;;;;;;;;;;;16.86;57.10;100658.13;4938019;28;98519;-70
2022/05/27 08:17:33;;;;;;;;;;;;;;;16.91;57.38;100656.09;4938292;28;99237;-70
2022/05/27 08:20:00;;;;;;;;;;;;;;;17.01;57.29;100654.25;4937282;28;128160;-71
2022/05/27 08:22:26;;;;;;;;;;;;;;;17.11;57.01;100643.13;4940354;28;97779;-71
2022/05/27 08:24:52;;;;;;;;;;;;;;;17.22;56.92;100649.16;4937880;28;99112;-71
2022/05/27 08:27:18;;;;;;;;;;;;;;;17.29;56.94;100644.91;4937787;28;98465;-72
2022/05/27 08:29:44;;;;;;;;;;;;;;;17.40;56.73;100646.25;4938343;28;98497;-72
2022/05/27 08:32:10;;;;;;;;;;;;;;;17.54;56.83;100642.69;4938986;28;119404;-72
2022/05/27 08:40:26;;;;;;;;;;;;;;;18.21;55.62;100644.56;4940382;28;97801;-65
2022/05/27 08:43:18;;;;;;;;;;;;;;;18.31;55.50;100636.91;4937559;28;98102;-65
2022/05/27 08:46:08;;;;;;;;;;;;;;;18.72;55.00;100643.16;4939304;28;97993;-64
2022/05/27 08:48:38;;;;;;;;;;;;;;;19.27;54.25;100628.94;4941060;28;99137;-71
2022/05/27 08:51:14;;;;;;;;;;;;;;;19.40;53.78;100629.88;4937551;28;98463;-70
2022/05/27 08:53:40;;;;;;;;;;;;;;;19.51;53.73;100631.97;4937256;28;97869;-65
2022/05/27 08:59:30;;;;;;;;;;;;;;;20.87;52.05;100640.38;4938430;28;98339;-70
2022/05/27 09:02:19;;;;;;;;;;;;;;;23.02;48.44;100632.91;4925770;28;98309;-64
2022/05/27 09:05:15;;;;;;;;;;;;;;;22.65;49.36;100651.38;4928704;28;98197;-71
2022/05/27 09:08:06;;;;;;;;;;;;;;;22.50;49.54;100652.06;4937459;28;98832;-65
2022/05/27 09:10:51;;;;;;;;;;;;;;;22.33;49.53;100653.09;4933124;28;129357;-70
2022/05/27 09:13:56;;;;;;;;;;;;;;;21.61;50.57;100658.03;4937232;28;97936;-64
2022/05/27 09:16:38;;;;;;;;;;;;;;;21.16;51.20;100664.19;4920807;28;98105;-64
2022/05/27 09:19:13;;;;;;;;;;;;;;;20.78;51.46;100645.91;4937661;28;98617;-64
2022/05/27 09:21:39;;;;;;;;;;;;;;;20.70;51.29;100645.94;4938156;28;103785;-65
2022/05/27 09:24:30;;;;;;;;;;;;;;;20.97;50.76;100655.63;4944128;28;98266;-71
2022/05/27 09:27:07;;;;;;;;;;;;;;;21.01;51.04;100632.69;4961118;28;97962;-70
2022/05/27 09:29:49;;;;;;;;;;;;;;;21.11;51.11;100637.00;4936957;28;98419;-71
2022/05/27 09:32:37;;;;;;;;;;;;;;;21.30;50.66;100637.31;4940862;28;99458;-65
2022/05/27 09:35:11;;;;;;;;;;;;;;;21.32;50.99;100640.53;4950992;28;98120;-70
2022/05/27 09:37:42;;;;;;;;;;;;;;;21.41;50.68;100642.41;4937625;28;97873;-71
2022/05/27 09:40:14;;;;;;;;;;;;;;;21.70;50.32;100639.56;4934581;28;98556;-64
2022/05/27 09:43:25;;;;;;;;;;;;;;;22.63;49.09;100639.13;4926473;28;100094;-66
2022/05/27 09:45:54;;;;;;;;;;;;;;;21.95;50.21;100640.44;4934448;28;99347;-65
2022/05/27 09:48:22;;;;;;;;;;;;;;;22.71;48.71;100633.50;4940770;28;98193;-71
2022/05/27 09:50:48;;;;;;;;;;;;;;;22.24;49.52;100634.00;4936029;28;126353;-64
2022/05/27 09:53:17;;;;;;;;;;;;;;;23.05;48.51;100627.88;4936016;28;104750;-64
2022/05/27 09:55:50;;;;;;;;;;;;;;;22.57;49.15;100630.34;4941139;28;98320;-65
2022/05/27 09:58:23;;;;;;;;;;;;;;;22.99;48.29;100617.16;4947295;28;98217;-71
2022/05/27 10:00:49;;;;;;;;;;;;;;;22.97;48.39;100621.38;4940172;28;126319;-63
2022/05/27 10:03:36;;;;;;;;;;;;;;;23.62;47.08;100624.00;4936210;28;127914;-65
2022/05/27 10:06:10;;;;;;;;;;;;;;;24.38;46.51;100613.78;4938626;28;98368;-71
2022/05/27 10:08:38;;;;;;;;;;;;;;;25.86;44.47;100616.53;4936433;28;98022;-71
2022/05/27 10:11:26;;;;;;;;;;;;;;;27.68;41.70;100604.53;4933550;28;99877;-71
2022/05/27 10:14:12;;;;;;;;;;;;;;;30.83;38.07;100612.97;4936683;28;98557;-66
2022/05/27 10:16:40;;;;;;;;;;;;;;;29.24;39.19;100620.75;4942261;28;100060;-64
2022/05/27 10:19:10;;;;;;;;;;;;;;;28.34;39.91;100598.03;4935640;28;98129;-64
2022/05/27 10:22:02;;;;;;;;;;;;;;;27.52;40.52;100604.78;4935557;28;98265;-65
2022/05/27 10:24:37;;;;;;;;;;;;;;;26.93;40.72;100594.19;4956675;28;99056;-64
2022/05/27 10:27:17;;;;;;;;;;;;;;;26.74;40.31;100594.31;4938036;28;107422;-71
2022/05/27 10:30:00;;;;;;;;;;;;;;;26.88;40.09;100586.22;4936861;28;98215;-64
2022/05/27 10:32:33;;;;;;;;;;;;;;;26.80;39.69;100595.59;4934456;28;98533;-64
2022/05/27 10:35:00;;;;;;;;;;;;;;;26.53;39.87;100585.72;4936310;28;98351;-71
2022/05/27 10:37:47;;;;;;;;;;;;;;;26.09;40.02;100561.31;4940658;28;98234;-71
2022/05/27 10:40:20;;;;;;;;;;;;;;;25.41;40.83;100577.47;4936953;28;98035;-71
2022/05/27 10:43:15;;;;;;;;;;;;;;;25.06;41.14;100573.97;4933620;28;102666;-64
2022/05/27 10:45:44;;;;;;;;;;;;;;;24.88;41.51;100582.69;4939129;28;98133;-70
2022/05/27 10:48:39;;;;;;;;;;;;;;;25.54;40.80;100583.63;4939815;28;98857;-71
2022/05/27 10:51:38;;;;;;;;;;;;;;;25.50;40.18;100570.91;4935150;28;98085;-64
2022/05/27 10:54:10;;;;;;;;;;;;;;;25.22;40.47;100556.22;4949920;28;98518;-72
2022/05/27 11:03:07;;;;;;;;;;;;;;;30.32;34.57;100573.31;4939047;28;97895;-65
2022/05/27 11:05:42;;;;;;;;;;;;;;;31.57;33.09;100568.50;4941611;28;98199;-65
2022/05/27 11:08:10;;;;;;;;;;;;;;;33.08;31.29;100561.09;4943063;28;98705;-72
2022/05/27 11:10:48;;;;;;;;;;;;;;;30.77;33.96;100568.09;4943720;28;98205;-65
2022/05/27 11:16:52;;;;;;;;;;;;;;;28.53;35.48;100551.84;4951343;28;98040;-64
2022/05/27 11:19:27;;;;;;;;;;;;;;;28.57;35.46;100550.69;4938390;28;99097;-64
2022/05/27 11:22:01;;;;;;;;;;;;;;;28.05;35.90;100541.59;4941179;28;98057;-71
2022/05/27 11:24:52;;;;;;;;;;;;;;;30.05;33.29;100531.25;4939440;28;98054;-65
2022/05/27 11:27:18;;;;;;;;;;;;;;;31.58;31.71;100536.66;4954357;28;101576;-64
2022/05/27 11:30:06;;;;;;;;;;;;;;;29.89;33.57;100536.41;4938730;28;98482;-72
2022/05/27 11:32:58;;;;;;;;;;;;;;;32.02;31.31;100530.34;4937458;28;98348;-65
2022/05/27 11:35:48;;;;;;;;;;;;;;;32.12;31.07;100526.69;4953455;28;98023;-72
2022/05/27 11:38:18;;;;;;;;;;;;;;;30.93;31.42;100520.34;4952152;28;123266;-71
2022/05/27 11:40:48;;;;;;;;;;;;;;;29.98;31.83;100519.34;4941277;28;128092;-65
2022/05/27 11:43:58;;;;;;;;;;;;;;;29.33;32.46;100515.72;4956438;28;99871;-64
2022/05/27 11:46:27;;;;;;;;;;;;;;;28.23;33.37;100525.13;4934440;28;98390;-64
2022/05/27 11:49:25;;;;;;;;;;;;;;;27.46;34.26;100517.72;4934890;28;98822;-65
2022/05/27 11:52:26;;;;;;;;;;;;;;;27.86;33.28;100505.84;4937136;28;129392;-64
2022/05/27 11:54:58;;;;;;;;;;;;;;;27.50;33.68;100499.19;4934154;28;116132;-64
2022/05/27 11:57:47;;;;;;;;;;;;;;;26.54;34.56;100504.41;4945404;28;98290;-64
2022/05/27 12:00:16;;;;;;;;;;;;;;;27.47;33.25;100497.16;4938189;28;98416;-64
2022/05/27 12:03:07;;;;;;;;;;;;;;;26.50;34.47;100498.84;4920845;28;99066;-64
2022/05/27 12:05:42;;;;;;;;;;;;;;;26.93;33.82;100494.63;4935574;28;110759;-71
2022/05/27 12:08:19;;;;;;;;;;;;;;;27.84;32.55;100483.28;4927447;28;98605;-71
2022/05/27 12:10:53;;;;;;;;;;;;;;;27.16;32.92;100496.50;4937092;28;97970;-70
2022/05/27 12:13:28;;;;;;;;;;;;;;;27.07;32.89;100480.16;4936811;28;97864;-64
2022/05/27 12:16:19;;;;;;;;;;;;;;;26.35;33.55;100474.91;4938128;28;98377;-64
2022/05/27 12:19:16;;;;;;;;;;;;;;;25.79;33.97;100470.16;4949868;28;121950;-70
2022/05/27 12:21:47;;;;;;;;;;;;;;;25.22;34.64;100473.47;4936315;28;98759;-64
2022/05/27 12:24:16;;;;;;;;;;;;;;;24.74;35.33;100472.13;4952085;28;98388;-64
2022/05/27 12:26:42;;;;;;;;;;;;;;;24.45;35.00;100470.75;4949190;28;98445;-64
2022/05/27 12:29:09;;;;;;;;;;;;;;;24.62;35.00;100462.06;4950942;28;121833;-70
2022/05/27 12:31:35;;;;;;;;;;;;;;;25.91;33.36;100458.91;4936637;28;99102;-71
2022/05/27 12:34:25;;;;;;;;;;;;;;;26.64;32.40;100454.00;4954626;28;126959;-71
2022/05/27 12:36:52;;;;;;;;;;;;;;;27.97;31.09;100453.31;4939279;28;100322;-71
2022/05/27 12:39:26;;;;;;;;;;;;;;;27.15;32.44;100451.41;4947986;28;106775;-71
2022/05/27 12:42:07;;;;;;;;;;;;;;;26.35;32.85;100439.00;4952051;28;126200;-64
2022/05/27 12:44:33;;;;;;;;;;;;;;;25.97;33.21;100440.03;4937863;28;98423;-71
2022/05/27 12:47:00;;;;;;;;;;;;;;;26.00;33.49;100440.09;4940465;28;126521;-63
2022/05/27 12:49:38;;;;;;;;;;;;;;;25.48;35.35;100435.31;4937821;28;98496;-71
2022/05/27 12:52:06;;;;;;;;;;;;;;;24.87;36.20;100437.75;4937570;28;98343;-63
2022/05/27 12:54:48;;;;;;;;;;;;;;;24.36;36.68;100443.38;4935294;28;98643;-71
2022/05/27 13:03:33;;;;;;;;;;;;;;;22.99;40.02;100422.03;4938269;28;97953;-72
2022/05/27 13:06:20;;;;;;;;;;;;;;;22.53;42.17;100446.22;4936830;28;99141;-72
2022/05/27 13:08:46;;;;;;;;;;;;;;;22.02;43.17;100465.03;4940363;28;99021;-71
2022/05/27 13:11:26;;;;;;;;;;;;;;;21.70;44.49;100468.72;4935680;28;97898;-71
2022/05/27 13:14:04;;;;;;;;;;;;;;;21.42;44.59;100483.06;4936492;28;98494;-64
2022/05/27 13:17:08;;;;;;;;;;;;;;;21.19;45.17;100479.91;4942336;28;98419;-64
2022/05/27 13:19:57;;;;;;;;;;;;;;;21.11;45.81;100463.56;4936287;28;98174;-72
2022/05/27 13:22:54;;;;;;;;;;;;;;;21.02;46.24;100453.47;4934648;28;118547;-72
2022/05/27 13:25:30;;;;;;;;;;;;;;;21.22;46.40;100451.00;4929719;28;98898;-71
2022/05/27 13:27:57;;;;;;;;;;;;;;;21.31;46.31;100451.72;4953229;28;99562;-64
2022/05/27 13:30:45;;;;;;;;;;;;;;;21.62;46.03;100448.47;4932579;28;98151;-64
2022/05/27 13:33:11;;;;;;;;;;;;;;;22.17;45.64;100449.84;4936182;28;99302;-64
2022/05/27 13:35:42;;;;;;;;;;;;;;;23.03;44.87;100455.09;4931176;28;127331;-64
2022/05/27 13:38:13;;;;;;;;;;;;;;;22.98;45.20;100449.84;4935715;28;98976;-71
2022/05/27 13:40:39;;;;;;;;;;;;;;;23.62;43.99;100447.94;4932469;28;127619;-63